GEOID,tmax
01001,93.75352478027344
01003,92.97381591796875
01005,93.07514190673828
01007,93.22976684570312
01009,91.27193450927734
01011,92.97449493408203
01013,94.18869018554688
01015,91.68508911132812
01017,90.76346588134766
01019,91.80557250976562
01021,92.79952239990234
01023,94.3630142211914
01025,93.84333801269531
01027,90.29229736328125
01029,90.56753540039062
01031,94.82939910888672
01033,93.35209655761719
01035,94.08621978759766
01037,91.94198608398438
01039,94.85773468017578
01041,94.22618103027344
01043,91.54163360595703
01045,94.52781677246094
01047,94.35631561279297
01049,89.50777435302734
01051,93.19527435302734
01053,94.03301239013672
01055,91.61316680908203
01057,93.32837677001953
01059,92.56239318847656
01061,95.46881866455078
01063,94.3779067993164
01065,94.05021667480469
01067,93.83287811279297
01069,94.88612365722656
01071,90.0496597290039
01073,92.35021209716797
01075,93.85518646240234
01077,93.08758544921875
01079,92.30120086669922
01081,91.15900421142578
01083,92.07134246826172
01085,94.46968078613281
01087,92.76795196533203
01089,91.41151428222656
01091,94.23760223388672
01093,92.94261932373047
01095,90.82029724121094
01097,92.19141387939453
01099,93.8507080078125
01101,94.11869812011719
01103,91.5748519897461
01105,93.85124969482422
01107,94.16438293457031
01109,93.83670043945312
01111,90.61063385009766
01113,92.25119018554688
01115,91.68732452392578
01117,92.34521484375
01119,94.48342895507812
01121,91.94578552246094
01123,91.52827453613281
01125,93.59029388427734
01127,92.98184967041016
01129,93.74211120605469
01131,94.28377532958984
01133,92.1001968383789
04001,80.53308868408203
04003,82.22041320800781
04005,84.31566619873047
04007,81.74707794189453
04009,82.81245422363281
04011,78.27378845214844
04012,101.40177917480469
04013,95.0245132446289
04015,95.54521942138672
04017,81.63557434082031
04019,92.18396759033203
04021,91.16213989257812
04023,85.7349624633789
04025,85.6441650390625
04027,102.46432495117188
05001,94.87319946289062
05003,95.02925109863281
05005,96.77237701416016
05007,93.4892578125
05009,94.39710998535156
05011,95.20177459716797
05013,95.25344848632812
05015,93.09504699707031
05017,94.71745300292969
05019,95.2425765991211
05021,95.30206298828125
05023,95.87659454345703
05025,95.37735748291016
05027,94.65834045410156
05029,97.1321792602539
05031,94.81429290771484
05033,94.6874008178711
05035,94.47200012207031
05037,94.48168182373047
05039,95.353759765625
05041,94.36675262451172
05043,94.80955505371094
05045,97.06121826171875
05047,94.86425018310547
05049,96.75160217285156
05051,94.96196746826172
05053,96.1441421508789
05055,94.9969482421875
05057,94.46337890625
05059,95.4885482788086
05061,93.88969421386719
05063,96.43285369873047
05065,96.75924682617188
05067,95.76766204833984
05069,95.76502227783203
05071,94.27413940429688
05073,94.74451446533203
05075,96.05814361572266
05077,94.32914733886719
05079,95.10601043701172
05081,94.86540222167969
05083,95.88704681396484
05085,96.53539276123047
05087,90.92117309570312
05089,96.23430633544922
05091,94.8006820678711
05093,94.68051147460938
05095,94.98393249511719
05097,93.60163116455078
05099,94.58782958984375
05101,91.55494689941406
05103,95.10729217529297
05105,96.6842041015625
05107,94.23259735107422
05109,94.12859344482422
05111,94.64543914794922
05113,91.74815368652344
05115,95.58741760253906
05117,96.00138092041016
05119,96.77869415283203
05121,96.04763793945312
05123,94.41716766357422
05125,95.96196746826172
05127,93.66281127929688
05129,94.20492553710938
05131,95.35585021972656
05133,94.42123413085938
05135,96.36192321777344
05137,95.43545532226562
05139,95.1904525756836
05141,94.94258117675781
05143,92.41272735595703
05145,96.5558853149414
05147,95.55355072021484
05149,96.10717010498047
06001,89.10958099365234
06003,79.71060943603516
06005,95.57487487792969
06007,99.26598358154297
06009,96.54208374023438
06011,101.99580383300781
06013,94.6449203491211
06015,88.6408920288086
06017,91.3642578125
06019,94.29896545410156
06021,101.17477416992188
06023,92.06149291992188
06025,104.5999755859375
06027,99.28394317626953
06029,100.08067321777344
06031,102.92523956298828
06033,97.09835052490234
06035,91.19145965576172
06037,92.9366226196289
06039,95.50188446044922
06041,85.27435302734375
06043,94.36329650878906
06045,94.43238830566406
06047,99.14845275878906
06049,91.83181762695312
06051,83.2319564819336
06053,92.70484161376953
06055,98.95062255859375
06057,91.36972045898438
06059,87.54125213623047
06061,92.40323638916016
06063,89.89083862304688
06065,99.23340606689453
06067,100.86495971679688
06069,94.0799789428711
06071,100.68441772460938
06073,92.05248260498047
06075,78.68896484375
06077,98.57536315917969
06079,93.15705108642578
06081,82.15818786621094
06083,87.76602935791016
06085,89.51194763183594
06087,82.76496124267578
06089,97.7149658203125
06091,87.93089294433594
06093,90.91546630859375
06095,97.96722412109375
06097,93.73220825195312
06099,97.55526733398438
06101,102.70755004882812
06103,99.01546478271484
06105,93.24490356445312
06107,92.71681213378906
06109,86.8121109008789
06111,90.57260131835938
06113,101.39073181152344
06115,99.78813934326172
08001,95.7756118774414
08003,84.5560531616211
08005,94.70865631103516
08007,82.9552001953125
08009,95.75516510009766
08011,95.88638305664062
08013,85.23554992675781
08014,94.08944702148438
08015,75.94062042236328
08017,95.2550048828125
08019,72.3598861694336
08021,78.59800720214844
08023,78.90045166015625
08025,95.65019226074219
08027,78.14045715332031
08029,87.65550994873047
08031,94.5460205078125
08033,81.9173355102539
08035,88.45801544189453
08037,76.5522689819336
08039,92.4970932006836
08041,89.56547546386719
08043,84.81693267822266
08045,81.09458923339844
08047,76.2155990600586
08049,75.14635467529297
08051,77.50103759765625
08053,71.76781463623047
08055,84.01206970214844
08057,75.5752944946289
08059,86.40055084228516
08061,95.7730712890625
08063,95.36680603027344
08065,70.71073150634766
08067,83.86943817138672
08069,82.24103546142578
08071,88.83869934082031
08073,94.61138916015625
08075,96.2439956665039
08077,87.89749145507812
08079,73.78398132324219
08081,85.61610412597656
08083,89.04397583007812
08085,89.3919906616211
08087,97.08211517333984
08089,94.94306945800781
08091,80.55575561523438
08093,75.56979370117188
08095,95.57632446289062
08097,74.19731140136719
08099,96.41557312011719
08101,93.59893035888672
08103,84.18054962158203
08105,79.41914367675781
08107,78.18120574951172
08109,78.75422668457031
08111,68.81897735595703
08113,84.95453643798828
08115,95.4744873046875
08117,71.27774810791016
08119,77.82835388183594
08121,96.263916015625
08123,94.71878814697266
08125,96.07967376708984
09001,80.53727722167969
09003,79.86039733886719
09005,78.97789764404297
09007,79.32711791992188
09009,79.64215087890625
09011,78.967529296875
09013,78.58745574951172
09015,78.68304443359375
10001,91.58484649658203
10003,91.79057312011719
10005,89.79022216796875
11001,92.73344421386719
12001,92.91622161865234
12003,92.99119567871094
12005,93.76424407958984
12007,92.64661407470703
12009,89.18626403808594
12011,90.97625732421875
12013,94.37979125976562
12015,92.2118148803711
12017,92.97989654541016
12019,91.98958587646484
12021,91.8655014038086
12023,93.30657958984375
12027,92.63005828857422
12029,92.48458862304688
12031,91.41211700439453
12033,93.54728698730469
12035,89.974609375
12037,92.09982299804688
12039,93.43769073486328
12041,93.16290283203125
12043,92.0940170288086
12045,93.072998046875
12047,93.40404510498047
12049,92.7311782836914
12051,91.96648406982422
12053,93.29742431640625
12055,92.08250427246094
12057,93.1812515258789
12059,95.76823425292969
12061,90.19567108154297
12063,95.03915405273438
12065,92.6995849609375
12067,93.02656555175781
12069,92.39540100097656
12071,91.93738555908203
12073,93.0159683227539
12075,92.71121978759766
12077,93.63833618164062
12079,93.07022857666016
12081,93.13748931884766
12083,92.7018814086914
12085,90.29056549072266
12086,91.54820251464844
12087,91.79330444335938
12089,92.0204086303711
12091,94.75199890136719
12093,91.21698760986328
12095,91.25479888916016
12097,91.1543197631836
12099,90.6002426147461
12101,93.486572265625
12103,92.81130981445312
12105,92.46977233886719
12107,91.76628875732422
12109,90.17953491210938
12111,90.2480697631836
12113,94.1369857788086
12115,92.69029998779297
12117,90.76141357421875
12119,93.29547882080078
12121,93.23888397216797
12123,92.28359985351562
12125,93.05937194824219
12127,89.83142852783203
12129,92.36634826660156
12131,94.9673843383789
12133,95.462158203125
13001,93.6712875366211
13003,93.62896728515625
13005,93.71131134033203
13007,93.41901397705078
13009,92.84654235839844
13011,91.48660278320312
13013,91.49858856201172
13015,91.99213409423828
13017,93.50312042236328
13019,93.38522338867188
13021,92.50410461425781
13023,93.03164672851562
13025,93.04542541503906
13027,93.06493377685547
13029,92.5733642578125
13031,93.18496704101562
13033,93.02120971679688
13035,92.02127838134766
13037,93.30928039550781
13039,91.7000961303711
13043,93.34449768066406
13045,90.768798828125
13047,90.8336181640625
13049,92.97447967529297
13051,91.89656829833984
13053,91.91754150390625
13055,91.10694122314453
13057,91.34850311279297
13059,92.0301742553711
13061,93.32595825195312
13063,91.43682861328125
13065,93.5055923461914
13067,91.5618896484375
13069,93.68185424804688
13071,92.92259979248047
13073,92.87664794921875
13075,93.21382904052734
13077,91.27324676513672
13079,92.0647201538086
13081,92.96719360351562
13083,88.7327651977539
13085,89.8642349243164
13087,93.67684936523438
13089,91.5318832397461
13091,93.44841766357422
13093,92.78797912597656
13095,93.20039367675781
13097,91.2507553100586
13099,93.96682739257812
13101,93.44735717773438
13103,92.99262237548828
13105,92.87503814697266
13107,93.34370422363281
13109,93.35022735595703
13111,87.90719604492188
13113,91.39895629882812
13115,91.99847412109375
13117,90.81520080566406
13119,92.01103210449219
13121,91.49131774902344
13123,88.63661193847656
13125,92.74397277832031
13127,91.44895935058594
13129,92.16387939453125
13131,92.9875717163086
13133,92.44723510742188
13135,91.18153381347656
13137,88.72425842285156
13139,90.6227798461914
13141,92.62895965576172
13143,90.3818588256836
13145,90.81797790527344
13147,92.32659912109375
13149,91.16507720947266
13151,91.6648941040039
13153,92.64376831054688
13155,93.37405395507812
13157,91.66451263427734
13159,92.33956146240234
13161,93.86448669433594
13163,93.02365112304688
13165,93.18094635009766
13167,93.23894500732422
13169,92.40876007080078
13171,91.3294906616211
13173,93.47726440429688
13175,93.47905731201172
13177,92.96000671386719
13179,92.36940002441406
13181,92.94303894042969
13183,93.10655975341797
13185,93.2523193359375
13187,88.89498901367188
13189,92.6693115234375
13191,91.38140869140625
13193,92.3897933959961
13195,92.02080535888672
13197,91.45989227294922
13199,90.82951354980469
13201,93.9564437866211
13205,93.09477233886719
13207,92.02671813964844
13209,93.78582763671875
13211,92.30316925048828
13213,91.17337799072266
13215,91.78528594970703
13217,91.99675750732422
13219,92.07612609863281
13221,92.52775573730469
13223,91.2298355102539
13225,92.18253326416016
13227,90.1451644897461
13229,93.4947280883789
13231,91.05733489990234
13233,91.4805679321289
13235,93.18871307373047
13237,92.57169342041016
13239,92.78700256347656
13241,85.80619049072266
13243,92.64288330078125
13245,93.03333282470703
13247,91.8148422241211
13249,91.873291015625
13251,93.08477020263672
13253,94.37810516357422
13255,91.34100341796875
13257,91.33091735839844
13259,92.09754180908203
13261,92.42164611816406
13263,91.23912811279297
13265,92.5147705078125
13267,93.48590850830078
13269,91.73517608642578
13271,93.95655059814453
13273,92.68046569824219
13275,92.90018463134766
13277,93.0826187133789
13279,93.70671081542969
13281,85.75836181640625
13283,93.56126403808594
13285,91.05644989013672
13287,92.9963607788086
13289,92.65443420410156
13291,86.8150405883789
13293,91.39232635498047
13295,89.92137908935547
13297,91.67923736572266
13299,93.43396759033203
13301,92.53438568115234
13303,93.02857971191406
13305,93.18956756591797
13307,92.02628326416016
13309,94.02074432373047
13311,88.48392486572266
13313,91.3795166015625
13315,93.28995513916016
13317,92.73469543457031
13319,93.0053482055664
13321,92.89532470703125
16001,93.10425567626953
16003,83.32305908203125
16005,83.44316864013672
16007,79.61255645751953
16009,84.46038818359375
16011,83.67414093017578
16013,81.96820068359375
16015,82.05937957763672
16017,82.27294158935547
16019,78.99897766113281
16021,77.0594711303711
16023,82.1375961303711
16025,79.69454956054688
16027,94.3071517944336
16029,79.42250061035156
16031,84.31123352050781
16033,78.05084228515625
16035,80.2258071899414
16037,77.5948486328125
16039,85.93990325927734
16041,83.3150634765625
16043,77.66265869140625
16045,89.78910827636719
16047,89.27313995361328
16049,78.39005279541016
16051,84.21916198730469
16053,88.78549194335938
16055,84.52896881103516
16057,85.54639434814453
16059,76.54960632324219
16061,84.5549545288086
16063,87.19548797607422
16065,80.63289642333984
16067,87.11747741699219
16069,88.83708190917969
16071,84.87897491455078
16073,88.02188110351562
16075,92.67989349365234
16077,84.92196655273438
16079,78.14319610595703
16081,76.34468841552734
16083,86.85848236083984
16085,78.30126953125
16087,88.1124496459961
17001,89.44004821777344
17003,92.65728759765625
17005,91.40372467041016
17007,91.35499572753906
17009,90.08697509765625
17011,91.21893310546875
17013,91.13976287841797
17015,91.60649108886719
17017,90.85492706298828
17019,91.07818603515625
17021,90.94172668457031
17023,90.91035461425781
17025,91.14383697509766
17027,91.98704528808594
17029,90.69737243652344
17031,90.65150451660156
17033,91.04441833496094
17035,90.8747329711914
17037,90.99727630615234
17039,91.13328552246094
17041,90.95574951171875
17043,91.33293151855469
17045,90.78394317626953
17047,90.56783294677734
17049,90.92306518554688
17051,91.16117858886719
17053,91.31089782714844
17055,91.63236236572266
17057,90.76214599609375
17059,89.41168212890625
17061,91.12303924560547
17063,91.89185333251953
17065,90.69783020019531
17067,89.55474853515625
17069,88.8108139038086
17071,90.05929565429688
17073,91.20460510253906
17075,91.68560791015625
17077,92.47209167480469
17079,91.00962829589844
17081,91.54763793945312
17083,91.12879180908203
17085,91.759033203125
17087,90.75760650634766
17089,91.21512603759766
17091,91.83937072753906
17093,91.63521575927734
17095,90.62409210205078
17097,90.17884826660156
17099,91.33292388916016
17101,90.9441146850586
17103,90.92955780029297
17105,91.5409927368164
17107,91.38624572753906
17109,89.83804321289062
17111,91.20426177978516
17113,91.18133544921875
17115,90.99940490722656
17117,90.829833984375
17119,91.61360168457031
17121,91.2831802368164
17123,91.40582275390625
17125,91.39610290527344
17127,90.53691101074219
17129,91.10393524169922
17131,90.71315002441406
17133,92.3543472290039
17135,90.8231430053711
17137,90.60907745361328
17139,90.82512664794922
17141,91.0959243774414
17143,91.2856674194336
17145,92.3140640258789
17147,91.0662612915039
17149,90.35114288330078
17151,89.61280059814453
17153,92.00270080566406
17155,91.60111999511719
17157,92.74896240234375
17159,90.9234619140625
17161,91.4259033203125
17163,92.23063659667969
17165,90.1937255859375
17167,91.00198364257812
17169,90.26724243164062
17171,90.90068817138672
17173,90.78971862792969
17175,91.06079864501953
17177,91.33898162841797
17179,91.48114013671875
17181,92.01670837402344
17183,91.13130187988281
17185,90.5765609741211
17187,90.05964660644531
17189,92.07130432128906
17191,91.02397155761719
17193,90.08084106445312
17195,91.72648620605469
17197,91.71810913085938
17199,91.30633544921875
17201,91.55303955078125
17203,91.32487487792969
18001,90.02328491210938
18003,90.45500183105469
18005,90.51579284667969
18007,91.23430633544922
18009,89.92279052734375
18011,89.81080627441406
18013,90.20167541503906
18015,91.3653335571289
18017,91.26510620117188
18019,91.16348266601562
18021,90.66319274902344
18023,90.38038635253906
18025,90.58728790283203
18027,91.0080337524414
18029,88.58214569091797
18031,89.16667938232422
18033,89.95278930664062
18035,89.30027770996094
18037,90.6814956665039
18039,90.566650390625
18041,88.41136169433594
18043,90.93140411376953
18045,91.05123901367188
18047,88.42921447753906
18049,91.15189361572266
18051,90.29070281982422
18053,90.3989028930664
18055,90.6772689819336
18057,90.08573913574219
18059,89.57275390625
18061,90.88407897949219
18063,89.76313781738281
18065,88.42689514160156
18067,90.66615295410156
18069,90.74295043945312
18071,90.8794937133789
18073,91.54530334472656
18075,89.28215789794922
18077,89.99498748779297
18079,90.34013366699219
18081,90.08497619628906
18083,90.93281555175781
18085,90.80889892578125
18087,89.91583251953125
18089,90.90543365478516
18091,90.69719696044922
18093,90.63042449951172
18095,89.90184020996094
18097,90.13883972167969
18099,91.01820373535156
18101,90.83655548095703
18103,91.08502197265625
18105,90.21926879882812
18107,90.2928466796875
18109,90.30599975585938
18111,91.67500305175781
18113,90.1403579711914
18115,88.81632995605469
18117,90.51470947265625
18119,90.36074829101562
18121,90.7286376953125
18123,90.64380645751953
18125,90.64373016357422
18127,90.6556167602539
18129,89.5850601196289
18131,91.45872497558594
18133,89.9781494140625
18135,88.01296997070312
18137,88.73099517822266
18139,88.82543182373047
18141,90.7640151977539
18143,91.02058410644531
18145,89.9566879272461
18147,90.41588592529297
18149,91.33636474609375
18151,89.25332641601562
18153,91.02144622802734
18155,88.946044921875
18157,91.23009490966797
18159,90.23526763916016
18161,88.0238265991211
18163,89.60599517822266
18165,91.11327362060547
18167,91.01317596435547
18169,91.0376205444336
18171,91.21993255615234
18173,90.16004180908203
18175,90.38148498535156
18177,87.97237396240234
18179,90.35162353515625
18181,91.47332000732422
18183,90.59004211425781
19001,89.51799774169922
19003,90.1812515258789
19005,87.37041473388672
19007,87.88034057617188
19009,88.458984375
19011,90.66766357421875
19013,89.27555847167969
19015,88.21196746826172
19017,87.90384674072266
19019,89.97859954833984
19021,86.28559875488281
19023,87.53795623779297
19025,86.4599838256836
19027,87.33307647705078
19029,89.99834442138672
19031,91.8698501586914
19033,85.4900131225586
19035,86.5140151977539
19037,86.45744323730469
19039,88.63573455810547
19041,86.31314849853516
19043,89.26470184326172
19045,92.13709259033203
19047,87.24787139892578
19049,89.44017791748047
19051,88.96514892578125
19053,87.84332275390625
19055,90.61165618896484
19057,90.0398941040039
19059,86.02367401123047
19061,91.17588806152344
19063,85.99964904785156
19065,87.97884368896484
19067,86.24935913085938
19069,86.44353485107422
19071,90.88245391845703
19073,87.91707611083984
19075,88.20992279052734
19077,88.96168518066406
19079,87.18466186523438
19081,85.25057220458984
19083,87.59295654296875
19085,88.53321075439453
19087,90.37093353271484
19089,85.06301879882812
19091,86.16456604003906
19093,86.72349548339844
19095,91.10220336914062
19097,92.1353759765625
19099,89.51718139648438
19101,90.34342193603516
19103,91.92144775390625
19105,91.99362182617188
19107,90.53541564941406
19109,85.69979095458984
19111,89.81314849853516
19113,91.73880767822266
19115,91.05560302734375
19117,88.61458587646484
19119,86.45608520507812
19121,89.46328735351562
19123,89.81378936767578
19125,89.58425903320312
19127,88.88736724853516
19129,90.59654998779297
19131,85.01957702636719
19133,87.66156005859375
19135,88.86067962646484
19137,90.56520080566406
19139,91.48959350585938
19141,86.20243835449219
19143,85.9372787475586
19145,90.21519470214844
19147,86.0811996459961
19149,86.54548645019531
19151,86.08837127685547
19153,89.5792236328125
19155,89.77771759033203
19157,89.82052612304688
19159,88.04385375976562
19161,86.57646179199219
19163,91.68909454345703
19165,88.47620391845703
19167,86.40599060058594
19169,88.6223373413086
19171,89.48057556152344
19173,89.1291275024414
19175,88.97624206542969
19177,89.90913391113281
19179,89.75050354003906
19181,89.6077880859375
19183,91.1459732055664
19185,87.56678771972656
19187,86.7149887084961
19189,84.63687133789062
19191,86.16046905517578
19193,87.0753402709961
19195,84.70315551757812
19197,86.1474609375
20001,93.3079605102539
20003,92.75764465332031
20005,90.40481567382812
20007,100.8604736328125
20009,99.32759857177734
20011,93.61182403564453
20013,90.48204040527344
20015,96.14958953857422
20017,93.88374328613281
20019,95.92625427246094
20021,95.0403060913086
20023,95.0149154663086
20025,101.67750549316406
20027,91.0657730102539
20029,91.50399780273438
20031,93.30574798583984
20033,101.19959259033203
20035,96.60736083984375
20037,94.20982360839844
20039,92.4498519897461
20041,92.4306869506836
20043,89.65725708007812
20045,91.79608154296875
20047,101.43896484375
20049,95.18773651123047
20051,96.54689025878906
20053,96.66645050048828
20055,99.83195495605469
20057,101.12907409667969
20059,92.35639953613281
20061,91.28477478027344
20063,95.78944396972656
20065,93.56148529052734
20067,100.0563735961914
20069,100.87214660644531
20071,96.14945983886719
20073,94.75641632080078
20075,97.5695571899414
20077,99.72000885009766
20079,97.62504577636719
20081,100.57425689697266
20083,100.8649673461914
20085,91.21770477294922
20087,91.10450744628906
20089,91.16040802001953
20091,90.96086883544922
20093,98.70417785644531
20095,100.04463958740234
20097,101.17996978759766
20099,95.00965881347656
20101,98.0517349243164
20103,90.71372985839844
20105,95.12747192382812
20107,92.88035583496094
20109,95.33846282958984
20111,93.2535629272461
20113,96.56773376464844
20115,94.60865020751953
20117,91.50067138671875
20119,101.45050811767578
20121,91.87702941894531
20123,93.21533203125
20125,95.43810272216797
20127,91.8191146850586
20129,99.6148452758789
20131,90.9766845703125
20133,94.0561752319336
20135,98.91133880615234
20137,92.19804382324219
20139,92.51555633544922
20141,94.03312683105469
20143,92.9384765625
20145,101.07115936279297
20147,92.0423583984375
20149,91.1971664428711
20151,100.9651107788086
20153,93.05646514892578
20155,99.87255096435547
20157,90.72986602783203
20159,98.73808288574219
20161,91.08277130126953
20163,93.76441192626953
20165,99.29431915283203
20167,96.8700942993164
20169,94.74501037597656
20171,97.47797393798828
20173,98.49878692626953
20175,101.19334411621094
20177,92.09249114990234
20179,93.30049133300781
20181,94.64738464355469
20183,91.75852966308594
20185,100.97896575927734
20187,98.77301025390625
20189,100.60335540771484
20191,98.52556610107422
20193,93.18487548828125
20195,96.08060455322266
20197,91.52641296386719
20199,95.42007446289062
20201,91.01707458496094
20203,96.69476318359375
20205,94.53540802001953
20207,93.85147094726562
20209,90.72805786132812
21001,91.22159576416016
21003,93.26612091064453
21005,89.68387603759766
21007,91.6524658203125
21009,92.67239379882812
21011,86.29012298583984
21013,86.63722229003906
21015,87.7132339477539
21017,85.9001235961914
21019,90.01342010498047
21021,88.92994689941406
21023,84.94013977050781
21025,88.33198547363281
21027,90.7578125
21029,91.79558563232422
21031,91.8256607055664
21033,88.30286407470703
21035,90.48230743408203
21037,86.5032958984375
21039,91.79887390136719
21041,89.73982238769531
21043,87.78571319580078
21045,89.25308227539062
21047,89.77593994140625
21049,86.55511474609375
21051,87.67313385009766
21053,90.99564361572266
21055,88.29906463623047
21057,92.47774505615234
21059,90.0147705078125
21061,92.12899780273438
21063,87.8833999633789
21065,87.44427490234375
21067,86.75593566894531
21069,85.56559753417969
21071,89.58201599121094
21073,88.94847106933594
21075,93.13273620605469
21077,88.7550048828125
21079,88.10289764404297
21081,86.92172241210938
21083,90.97720336914062
21085,91.28236389160156
21087,91.9142837524414
21089,88.3847885131836
21091,90.4541244506836
21093,91.1632080078125
21095,85.24625396728516
21097,85.90262603759766
21099,91.89069366455078
21101,89.11445617675781
21103,89.42537689208984
21105,92.1998062133789
21107,88.7338638305664
21109,86.57867431640625
21111,91.61688995361328
21113,87.7660140991211
21115,89.57969665527344
21117,86.64457702636719
21119,87.92953491210938
21121,87.70966339111328
21123,91.2259292602539
21125,87.45525360107422
21127,89.85726165771484
21129,87.77165222167969
21131,87.2120361328125
21133,86.93434143066406
21135,85.97527313232422
21137,88.0790786743164
21139,89.33517456054688
21141,92.0595474243164
21143,88.98782348632812
21145,90.76427459716797
21147,88.26342010498047
21149,89.56452178955078
21151,87.50836181640625
21153,88.38451385498047
21155,90.83303833007812
21157,90.0286865234375
21159,90.2898941040039
21161,84.82640838623047
21163,90.86180877685547
21165,86.33970642089844
21167,89.1442642211914
21169,91.95714569091797
21171,92.73518371582031
21173,86.17806243896484
21175,87.71041107177734
21177,90.2919692993164
21179,91.55608367919922
21181,85.39031219482422
21183,90.73445892333984
21185,90.59550476074219
21187,88.12503051757812
21189,87.87909698486328
21191,86.04308319091797
21193,87.98655700683594
21195,89.3042984008789
21197,87.02027893066406
21199,88.62787628173828
21201,85.10891723632812
21203,87.13298034667969
21205,86.34832000732422
21207,90.70558166503906
21209,86.97509765625
21211,89.96556091308594
21213,92.9345703125
21215,91.11868286132812
21217,90.95845794677734
21219,90.98660278320312
21221,89.60394287109375
21223,90.02619934082031
21225,88.6263656616211
21227,92.82118225097656
21229,90.55197143554688
21231,89.7123031616211
21233,88.2441177368164
21235,87.89698028564453
21237,87.29741668701172
21239,88.2884292602539
22001,93.14948272705078
22003,93.63636016845703
22005,93.17906951904297
22007,92.62332916259766
22009,93.92644500732422
22011,93.72242736816406
22013,95.52335357666016
22015,95.37632751464844
22017,95.23914337158203
22019,93.05303192138672
22021,95.01242065429688
22023,91.37110900878906
22025,94.71064758300781
22027,95.18888092041016
22029,94.54215240478516
22031,95.34141540527344
22033,93.41248321533203
22035,95.23924255371094
22037,93.55762481689453
22039,93.54149627685547
22041,95.19721984863281
22043,94.8653564453125
22045,91.30321502685547
22047,93.0650634765625
22049,95.15869140625
22051,92.13723754882812
22053,93.16803741455078
22055,92.95140838623047
22057,91.9755859375
22059,94.62065887451172
22061,95.27432250976562
22063,93.52092742919922
22065,95.45379638671875
22067,95.26403045654297
22069,95.45950317382812
22071,91.47706604003906
22073,95.31417083740234
22075,91.1784896850586
22077,93.5788803100586
22079,94.22653198242188
22081,95.83309173583984
22083,95.29878997802734
22085,95.1107406616211
22087,90.63397979736328
22089,92.88662719726562
22091,93.65973663330078
22093,93.0506362915039
22095,93.17378234863281
22097,93.43434143066406
22099,92.787109375
22101,90.82630920410156
22103,92.9776382446289
22105,93.65074920654297
22107,95.28863525390625
22109,91.42539978027344
22111,95.31519317626953
22113,91.49183654785156
22115,94.26251983642578
22117,93.71360778808594
22119,95.4007797241211
22121,93.33808898925781
22123,95.17037200927734
22125,93.58432006835938
22127,95.26651000976562
23001,79.43343353271484
23003,82.74251556396484
23005,78.1910171508789
23007,80.93873596191406
23009,74.1707534790039
23011,78.68560791015625
23013,73.5048828125
23015,75.05272674560547
23017,81.13021850585938
23019,78.61029052734375
23021,80.97247314453125
23023,76.0394058227539
23025,82.08464813232422
23027,75.85055541992188
23029,75.40419006347656
23031,77.5617904663086
24001,92.99090576171875
24003,91.31224822998047
24005,92.35905456542969
24009,90.11078643798828
24011,91.78155517578125
24013,92.71987915039062
24015,91.57476806640625
24017,91.5318374633789
24019,89.60565948486328
24021,93.5582504272461
24023,84.90773010253906
24025,92.05665588378906
24027,92.7274169921875
24029,91.29315948486328
24031,93.03353881835938
24033,92.08335876464844
24035,91.43126678466797
24037,89.70411682128906
24039,87.97978973388672
24041,90.15048217773438
24043,94.5926742553711
24045,89.26203918457031
24047,87.39788055419922
24510,91.98710632324219
25001,75.56076049804688
25003,79.56790161132812
25005,78.4551010131836
25007,76.82756805419922
25009,76.78659057617188
25011,80.23041534423828
25013,79.50904846191406
25015,79.98531341552734
25017,78.63252258300781
25019,74.9640121459961
25021,78.61186218261719
25023,77.67052459716797
25025,77.3106918334961
25027,78.43213653564453
26001,81.99906158447266
26003,81.49201202392578
26005,88.24571228027344
26007,81.38467407226562
26009,81.45262145996094
26011,84.02471923828125
26013,83.44722747802734
26015,87.82007598876953
26017,84.64306640625
26019,82.32886505126953
26021,89.55194854736328
26023,89.06380462646484
26025,88.33003997802734
26027,89.93531799316406
26029,81.05831909179688
26031,80.80099487304688
26033,80.25811767578125
26035,83.45134735107422
26037,86.74578857421875
26039,81.51235961914062
26041,81.27220153808594
26043,84.0179214477539
26045,87.4921646118164
26047,80.02417755126953
26049,85.83863830566406
26051,84.3565444946289
26053,80.93830871582031
26055,82.82256317138672
26057,85.86790466308594
26059,88.46163177490234
26061,83.57715606689453
26063,83.70921325683594
26065,87.1605453491211
26067,86.98089599609375
26069,83.0191650390625
26071,82.43327331542969
26073,84.82256317138672
26075,87.98789978027344
26077,88.85552215576172
26079,82.05328369140625
26081,87.10924530029297
26083,80.46382904052734
26085,84.43492889404297
26087,85.47929382324219
26089,81.37220764160156
26091,89.2881088256836
26093,86.98176574707031
26095,80.0228271484375
26097,79.36845397949219
26099,88.32953643798828
26101,83.3060073852539
26103,83.74040985107422
26105,83.3682861328125
26107,84.70450592041016
26109,83.33580017089844
26111,85.14706420898438
26113,82.53607177734375
26115,89.95372009277344
26117,85.77655792236328
26119,81.7287368774414
26121,85.5558853149414
26123,85.50540924072266
26125,87.15857696533203
26127,84.19981384277344
26129,83.06571197509766
26131,82.49232482910156
26133,83.35514831542969
26135,81.85960388183594
26137,80.72120666503906
26139,86.92143249511719
26141,80.76889038085938
26143,82.5011978149414
26145,85.64202117919922
26147,86.96074676513672
26149,89.7197494506836
26151,84.8879623413086
26153,80.2908935546875
26155,86.27391815185547
