GEOID,tmax
01001,51.91218566894531
01003,59.40407180786133
01005,53.53588104248047
01007,49.816123962402344
01009,46.7346305847168
01011,52.4626579284668
01013,55.40113830566406
01015,48.55033493041992
01017,49.61857604980469
01019,45.805999755859375
01021,49.62604522705078
01023,53.20063400268555
01025,54.462276458740234
01027,48.0650749206543
01029,48.438411712646484
01031,55.91650390625
01033,43.66987991333008
01035,57.3247184753418
01037,48.96473693847656
01039,57.50185012817383
01041,54.33472442626953
01043,45.7197265625
01045,56.2714729309082
01047,53.239768981933594
01049,42.49137878417969
01051,51.33029556274414
01053,58.564537048339844
01055,46.88860321044922
01057,49.00517272949219
01059,44.10313034057617
01061,58.841651916503906
01063,51.65779113769531
01065,51.09650802612305
01067,55.792816162109375
01069,58.91603088378906
01071,41.89521789550781
01073,49.19614028930664
01075,49.63956069946289
01077,42.79210662841797
01079,43.607730865478516
01081,50.60737991333008
01083,42.897735595703125
01085,54.25862121582031
01087,51.86123275756836
01089,42.98994445800781
01091,53.02827835083008
01093,46.371341705322266
01095,44.69172668457031
01097,58.06427001953125
01099,56.12002182006836
01101,53.29841232299805
01103,44.45750427246094
01105,51.201744079589844
01107,51.47272491455078
01109,53.3477897644043
01111,48.91776657104492
01113,52.165931701660156
01115,48.0472526550293
01117,49.04243469238281
01119,52.522090911865234
01121,48.648399353027344
01123,49.77784729003906
01125,49.994625091552734
01127,48.470672607421875
01129,54.93075942993164
01131,54.57621383666992
01133,45.33677291870117
04001,47.033206939697266
04003,66.56664276123047
04005,47.60661697387695
04007,61.682254791259766
04009,62.53707504272461
04011,57.928123474121094
04012,70.91346740722656
04013,73.43492126464844
04015,60.564762115478516
04017,46.45341110229492
04019,73.78379821777344
04021,71.39141082763672
04023,70.8515396118164
04025,64.38898468017578
04027,71.07586669921875
05001,48.38483428955078
05003,50.94771957397461
05005,41.85883712768555
05007,41.33137893676758
05009,39.9040641784668
05011,52.430580139160156
05013,52.892539978027344
05015,39.40910720825195
05017,48.54289245605469
05019,52.72305679321289
05021,37.55278778076172
05023,46.85619354248047
05025,51.92656326293945
05027,52.98183059692383
05029,47.638160705566406
05031,40.25346374511719
05033,45.93941116333008
05035,43.323299407958984
05037,43.87778091430664
05039,52.63702392578125
05041,49.52394485473633
05043,50.68179702758789
05045,48.885597229003906
05047,45.06434631347656
05049,40.4471321105957
05051,50.09300994873047
05053,52.60167694091797
05055,38.56869125366211
05057,53.76404571533203
05059,51.934288024902344
05061,52.56464767456055
05063,45.15807342529297
05065,42.49872589111328
05067,44.3211669921875
05069,50.774417877197266
05071,43.410091400146484
05073,54.259586334228516
05075,40.6739616394043
05077,46.35141372680664
05079,50.217838287353516
05081,55.09970474243164
05083,46.847015380859375
05085,50.05531692504883
05087,40.44321060180664
05089,41.55854034423828
05091,55.11714172363281
05093,39.604820251464844
05095,46.963829040527344
05097,49.5362663269043
05099,53.48991012573242
05101,39.540443420410156
05103,53.0164680480957
05105,48.988861083984375
05107,48.02133560180664
05109,51.942073822021484
05111,41.927181243896484
05113,48.94760513305664
05115,44.98831558227539
05117,48.33570098876953
05119,50.59923553466797
05121,39.33848571777344
05123,45.235084533691406
05125,50.095916748046875
05127,48.3397331237793
05129,42.019100189208984
05131,48.617950439453125
05133,54.142677307128906
05135,40.769248962402344
05137,43.72233200073242
05139,52.82493209838867
05141,44.88349914550781
05143,42.94384002685547
05145,48.64635467529297
05147,46.28801345825195
05149,48.25840759277344
06001,53.04534912109375
06003,46.50922775268555
06005,53.20349884033203
06007,52.57574462890625
06009,54.08308410644531
06011,52.14216613769531
06013,50.38901901245117
06015,51.10910415649414
06017,54.069862365722656
06019,50.000587463378906
06021,53.80070114135742
06023,50.80083465576172
06025,73.65708923339844
06027,55.80577850341797
06029,56.78163528442383
06031,51.109619140625
06033,55.38615417480469
06035,43.74180603027344
06037,64.44246673583984
06039,50.917938232421875
06041,51.417442321777344
06043,53.44477844238281
06045,54.23639678955078
06047,50.09477996826172
06049,45.992435455322266
06051,43.3569450378418
06053,59.413822174072266
06055,52.74546432495117
06057,51.45443344116211
06059,74.2757339477539
06061,51.37648010253906
06063,45.863807678222656
06065,70.07318115234375
06067,49.33308029174805
06069,58.096527099609375
06071,63.97722244262695
06073,71.73595428466797
06075,51.236328125
06077,49.80559158325195
06079,59.48687744140625
06081,54.583152770996094
06083,63.498931884765625
06085,56.15453338623047
06087,60.294334411621094
06089,47.30144500732422
06091,48.25254440307617
06093,44.77790832519531
06095,49.400386810302734
06097,54.43103790283203
06099,50.63013458251953
06101,49.93706130981445
06103,52.11310577392578
06105,46.269325256347656
06107,49.480743408203125
06109,51.36924362182617
06111,63.004783630371094
06113,50.87472915649414
06115,51.170684814453125
08001,47.286949157714844
08003,33.185874938964844
08005,46.5423698425293
08007,38.6245002746582
08009,47.93867111206055
08011,48.1840705871582
08013,40.2254638671875
08014,46.7097282409668
08015,30.5849609375
08017,49.34992218017578
08019,31.457826614379883
08021,34.194332122802734
08023,37.75045394897461
08025,47.29299545288086
08027,37.68225860595703
08029,36.732643127441406
08031,46.00716781616211
08033,41.879234313964844
08035,42.962223052978516
08037,31.322206497192383
08039,46.11787414550781
08041,45.1744270324707
08043,39.619285583496094
08045,35.227325439453125
08047,33.97586441040039
08049,29.3126163482666
08051,28.170528411865234
08053,35.887367248535156
08055,42.342960357666016
08057,28.893308639526367
08059,41.61191940307617
08061,48.86543273925781
08063,49.35813522338867
08065,29.524784088134766
08067,42.368408203125
08069,37.190895080566406
08071,45.02629470825195
08073,48.40601348876953
08075,46.7398796081543
08077,38.795448303222656
08079,33.933963775634766
08081,30.84237289428711
08083,43.00922775268555
08085,39.4222526550293
08087,49.42315673828125
08089,47.593360900878906
08091,36.428035736083984
08093,32.15672302246094
08095,47.02556228637695
08097,31.59006690979004
08099,49.06118392944336
08101,46.32769012451172
08103,33.1751594543457
08105,30.11415672302246
08107,30.19302749633789
08109,29.558998107910156
08111,37.88134002685547
08113,41.72378158569336
08115,45.89195251464844
08117,29.5572509765625
08119,36.54721450805664
08121,48.63144302368164
08123,46.35642623901367
08125,48.769287109375
09001,41.44162368774414
09003,40.176021575927734
09005,37.948402404785156
09007,40.33861541748047
09009,39.7276496887207
09011,41.338836669921875
09013,40.068485260009766
09015,40.683895111083984
10001,45.64335250854492
10003,43.31931686401367
10005,49.215965270996094
11001,42.76996994018555
12001,74.93083190917969
12003,71.85069274902344
12005,62.70258712768555
12007,74.10999298095703
12009,79.51990509033203
12011,83.37067413330078
12013,63.44794845581055
12015,79.89068603515625
12017,75.40825653076172
12019,74.8272476196289
12021,83.03044891357422
12023,71.67127990722656
12027,80.17134094238281
12029,72.5259017944336
12031,72.74662780761719
12033,60.88520812988281
12035,76.71931457519531
12037,66.31129455566406
12039,62.94163131713867
12041,74.15948486328125
12043,82.79303741455078
12045,65.60553741455078
12047,69.23930358886719
12049,80.03704071044922
12051,83.48881530761719
12053,75.8641586303711
12055,82.07112121582031
12057,76.53397369384766
12059,60.43167495727539
12061,81.73284912109375
12063,61.142967224121094
12065,65.49038696289062
12067,72.3083267211914
12069,77.53529357910156
12071,81.14110565185547
12073,64.30339050292969
12075,74.08131408691406
12077,65.31787872314453
12079,67.87396240234375
12081,76.45722961425781
12083,76.1443099975586
12085,83.40496826171875
12086,83.35595703125
12087,83.14473724365234
12089,70.89811706542969
12091,60.69636535644531
12093,82.6482162475586
12095,78.9070816040039
12097,80.7385025024414
12099,83.66483306884766
12101,76.08039093017578
12103,73.86891174316406
12105,79.60042572021484
12107,76.29605102539062
12109,75.47010040283203
12111,82.56669616699219
12113,60.75206756591797
12115,76.50235748291016
12117,78.20326232910156
12119,77.12550354003906
12121,71.6436538696289
12123,69.56906127929688
12125,73.3182373046875
12127,77.30844116210938
12129,65.70063781738281
12131,60.50881576538086
12133,61.839900970458984
13001,61.83388900756836
13003,61.37602996826172
13005,61.77198791503906
13007,56.518341064453125
13009,51.118431091308594
13011,50.309898376464844
13013,48.14917755126953
13015,45.20607376098633
13017,56.79062271118164
13019,59.788604736328125
13021,49.8625373840332
13023,52.06010055541992
13025,66.7222900390625
13027,62.39979934692383
13029,64.74483489990234
13031,62.33964538574219
13033,57.87357711791992
13035,48.17180252075195
13037,54.8731689453125
13039,68.26085662841797
13043,60.45552062988281
13045,48.92024612426758
13047,42.31242752075195
13049,69.48127746582031
13051,65.5155029296875
13053,51.153602600097656
13055,43.013267517089844
13057,45.54433059692383
13059,50.26004409790039
13061,54.56575393676758
13063,47.337711334228516
13065,65.86253356933594
13067,46.82148742675781
13069,59.63117980957031
13071,57.91581344604492
13073,55.01205062866211
13075,59.723594665527344
13077,49.07221984863281
13079,49.33512496948242
13081,53.30100631713867
13083,40.60204315185547
13085,44.929107666015625
13087,60.57794952392578
13089,46.94183349609375
13091,54.4166145324707
13093,51.733272552490234
13095,54.948814392089844
13097,48.027565002441406
13099,57.043460845947266
13101,67.27090454101562
13103,63.814422607421875
13105,53.17314910888672
13107,58.105255126953125
13109,62.46295166015625
13111,41.345027923583984
13113,48.12177658081055
13115,44.67853927612305
13117,46.06199645996094
13119,51.960105895996094
13121,47.350433349609375
13123,42.214778900146484
13125,53.514286041259766
13127,66.41291809082031
13129,44.1218376159668
13131,60.32973098754883
13133,50.654541015625
13135,46.69435119628906
13137,47.39140701293945
13139,47.34708023071289
13141,51.6317253112793
13143,47.52606201171875
13145,50.00217056274414
13147,53.06863021850586
13149,49.41967010498047
13151,47.51154708862305
13153,50.709327697753906
13155,57.33774948120117
13157,49.45395278930664
13159,48.93901443481445
13161,59.316123962402344
13163,55.03205490112305
13165,59.55367660522461
13167,55.040428161621094
13169,49.78436279296875
13171,48.24850082397461
13173,62.86689376831055
13175,54.587154388427734
13177,53.2015266418457
13179,65.09529113769531
13181,53.99268341064453
13183,64.90000915527344
13185,64.15899658203125
13187,44.52457809448242
13189,53.88067626953125
13191,65.91887664794922
13193,50.192195892333984
13195,51.3751220703125
13197,49.83789825439453
13199,49.01823806762695
13201,58.23544692993164
13205,57.13203048706055
13207,48.946659088134766
13209,58.33890151977539
13211,49.364017486572266
13213,43.239654541015625
13215,51.109397888183594
13217,47.948089599609375
13219,49.44603729248047
13221,51.542911529541016
13223,46.956844329833984
13225,49.7369384765625
13227,43.97944259643555
13229,64.60028076171875
13231,48.37519454956055
13233,46.78445816040039
13235,52.546607971191406
13237,50.248313903808594
13239,53.29747772216797
13241,45.362892150878906
13243,53.0713996887207
13245,56.3304557800293
13247,47.37419891357422
13249,49.85600662231445
13251,60.997901916503906
13253,60.32728576660156
13255,47.93056106567383
13257,51.048770904541016
13259,51.843509674072266
13261,51.1692008972168
13263,49.32036209106445
13265,51.74908447265625
13267,61.91203308105469
13269,49.209381103515625
13271,57.354915618896484
13273,52.74609375
13275,60.81620788574219
13277,56.81117248535156
13279,59.85386657714844
13281,42.79365921020508
13283,57.21169662475586
13285,49.696964263916016
13287,54.82952117919922
13289,50.78547286987305
13291,42.1617317199707
13293,48.83503723144531
13295,41.74596405029297
13297,47.9176025390625
13299,65.83588409423828
13301,52.875179290771484
13303,53.34014892578125
13305,64.9251937866211
13307,51.02028274536133
13309,57.66730499267578
13311,45.532657623291016
13313,43.047359466552734
13315,54.34148406982422
13317,52.5455436706543
13319,51.86020278930664
13321,55.049888610839844
16001,42.17304992675781
16003,38.074642181396484
16005,34.605140686035156
16007,31.691675186157227
16009,40.533409118652344
16011,31.1319637298584
16013,33.81636428833008
16015,39.336055755615234
16017,35.222206115722656
16019,32.74092102050781
16021,33.36970138549805
16023,28.251401901245117
16025,37.01577377319336
16027,41.65800094604492
16029,34.008670806884766
16031,37.38861083984375
16033,28.563499450683594
16035,39.241783142089844
16037,34.78380584716797
16039,39.52717971801758
16041,31.73323631286621
16043,30.754249572753906
16045,40.06660079956055
16047,35.1574821472168
16049,40.3082275390625
16051,26.621248245239258
16053,36.445709228515625
16055,38.091793060302734
16057,41.768089294433594
16059,33.07763671875
16061,42.46355056762695
16063,33.87078857421875
16065,31.41590690612793
16067,32.156864166259766
16069,43.549320220947266
16071,34.12738037109375
16073,42.309661865234375
16075,41.14085388183594
16077,33.57426071166992
16079,37.81089782714844
16081,32.50738525390625
16083,39.337039947509766
16085,38.009803771972656
16087,38.06217956542969
17001,12.960211753845215
17003,30.339092254638672
17005,17.69915199279785
17007,20.072839736938477
17009,12.878085136413574
17011,14.723824501037598
17013,17.748764038085938
17015,16.794902801513672
17017,13.214288711547852
17019,17.375164031982422
17021,14.04080867767334
17023,16.19354820251465
17025,19.236907958984375
17027,20.482275009155273
17029,15.73018741607666
17031,21.964021682739258
17033,17.659053802490234
17035,16.368541717529297
17037,18.457948684692383
17039,14.526766777038574
17041,15.930985450744629
17043,20.15040397644043
17045,15.293693542480469
17047,23.28467559814453
17049,16.80402183532715
17051,16.81177520751953
17053,20.781116485595703
17055,25.002567291259766
17057,11.039183616638184
17059,27.64569854736328
17061,16.098556518554688
17063,21.304288864135742
17065,25.331188201904297
17067,11.934019088745117
17069,28.56635856628418
17071,11.840341567993164
17073,10.975449562072754
17075,24.580524444580078
17077,26.445865631103516
17079,17.495410919189453
17081,22.694658279418945
17083,17.94171142578125
17085,15.660730361938477
17087,28.52494239807129
17089,19.27056121826172
17091,24.652835845947266
17093,20.2017822265625
17095,9.732003211975098
17097,21.02995491027832
17099,17.883085250854492
17101,20.329038619995117
17103,16.722307205200195
17105,19.459264755249023
17107,13.428067207336426
17109,11.071704864501953
17111,20.13275146484375
17113,15.48153305053711
17115,14.282610893249512
17117,15.439474105834961
17119,18.61775779724121
17121,19.72382926940918
17123,14.944969177246094
17125,12.385258674621582
17127,30.899860382080078
17129,12.481250762939453
17131,10.51134204864502
17133,24.161972045898438
17135,15.112550735473633
17137,13.787813186645508
17139,14.914536476135254
17141,18.42206573486328
17143,11.60749340057373
17145,24.577484130859375
17147,15.618213653564453
17149,14.762863159179688
17151,29.190418243408203
17153,30.214515686035156
17155,15.98141860961914
17157,25.285234451293945
17159,19.802642822265625
17161,10.76962947845459
17163,21.93123435974121
17165,27.3335018157959
17167,13.504782676696777
17169,12.186264038085938
17171,14.679913520812988
17173,14.752679824829102
17175,11.463322639465332
17177,18.382373809814453
17179,12.879892349243164
17181,28.366260528564453
17183,18.25063705444336
17185,23.435644149780273
17187,10.434178352355957
17189,22.46350860595703
17191,22.407825469970703
17193,26.063343048095703
17195,14.999114990234375
17197,22.39803123474121
17199,26.44880485534668
17201,20.009876251220703
17203,14.906655311584473
18001,18.79412078857422
18003,19.858840942382812
18005,17.560407638549805
18007,20.320158004760742
18009,18.08369255065918
18011,13.38900089263916
18013,15.6876802444458
18015,17.96469497680664
18017,18.509450912475586
18019,24.510082244873047
18021,15.030304908752441
18023,14.870902061462402
18025,22.08857536315918
18027,19.122217178344727
18029,21.558713912963867
18031,17.48802375793457
18033,20.182126998901367
18035,17.580886840820312
18037,21.172470092773438
18039,20.792211532592773
18041,17.917930603027344
18043,24.84556770324707
18045,15.998578071594238
18047,19.395339965820312
18049,19.617874145507812
18051,24.415157318115234
18053,17.777992248535156
18055,16.65720558166504
18057,15.248549461364746
18059,15.321171760559082
18061,24.786815643310547
18063,12.850305557250977
18065,16.025083541870117
18067,16.28268051147461
18069,19.153623580932617
18071,18.969722747802734
18073,21.770029067993164
18075,18.077396392822266
18077,22.378938674926758
18079,19.837663650512695
18081,14.77293586730957
18083,20.430471420288086
18085,19.87443733215332
18087,20.893341064453125
18089,23.330509185791016
18091,22.288602828979492
18093,17.43039894104004
18095,16.584989547729492
18097,14.368304252624512
18099,20.165342330932617
18101,18.36766242980957
18103,17.922136306762695
18105,14.992825508117676
18107,14.008960723876953
18109,14.142969131469727
18111,23.592084884643555
18113,20.652299880981445
18115,23.177059173583984
18117,19.978132247924805
18119,14.798662185668945
18121,13.510309219360352
18123,22.974876403808594
18125,22.11947250366211
18127,22.529584884643555
18129,25.772069931030273
18131,20.979022979736328
18133,12.837752342224121
18135,17.687137603759766
18137,19.750621795654297
18139,16.51803970336914
18141,21.4768009185791
18143,22.148475646972656
18145,16.055517196655273
18147,23.41132926940918
18149,21.34800910949707
18151,19.951215744018555
18153,17.3559627532959
18155,23.915918350219727
18157,16.909011840820312
18159,15.169179916381836
18161,19.898799896240234
18163,24.79058074951172
18165,15.265705108642578
18167,15.512279510498047
18169,18.523569107055664
18171,18.284587860107422
18173,23.63794708251953
18175,20.784143447875977
18177,18.578989028930664
18179,18.957324981689453
18181,19.494022369384766
18183,20.330015182495117
19001,5.971391677856445
19003,7.53476619720459
19005,11.281009674072266
19007,9.181877136230469
19009,4.89755916595459
19011,6.271730422973633
19013,7.032351493835449
19015,4.475273609161377
19017,6.811985969543457
19019,7.033598899841309
19021,2.0596954822540283
19023,6.181950569152832
19025,3.28964900970459
19027,4.058073043823242
19029,6.685643196105957
19031,8.946733474731445
19033,4.62732458114624
19035,2.243718385696411
19037,6.496104717254639
19039,7.008913993835449
19041,2.127615213394165
19043,10.448488235473633
19045,12.569623947143555
19047,4.923771381378174
19049,5.060121536254883
19051,8.934024810791016
19053,8.569418907165527
19055,9.239423751831055
19057,10.801148414611816
19059,0.922967791557312
19061,11.52706527709961
19063,1.3069697618484497
19065,7.7117390632629395
19067,5.52646541595459
19069,4.921733856201172
19071,11.92301082611084
19073,4.11316442489624
19075,6.6058502197265625
19077,5.338708400726318
19079,3.6627249717712402
19081,4.286069393157959
19083,5.269245624542236
19085,6.06110954284668
19087,8.386701583862305
19089,6.804954528808594
19091,3.850893497467041
19093,3.357591390609741
19095,7.8351216316223145
19097,13.146278381347656
19099,7.36185884475708
19101,7.813779354095459
19103,8.043946266174316
19105,10.201967239379883
19107,9.269087791442871
19109,2.895836353302002
19111,10.295618057250977
19113,7.354590892791748
19115,9.924991607666016
19117,8.011959075927734
19119,0.41150638461112976
19121,5.704463958740234
19123,9.80707836151123
19125,7.793304443359375
19127,6.811280250549316
19129,10.240290641784668
19131,5.698940753936768
19133,5.047717571258545
19135,9.339853286743164
19137,9.04866886138916
19139,9.3031005859375
19141,1.8941291570663452
19143,0.3187020719051361
19145,10.671382904052734
19147,2.3635616302490234
19149,2.35026478767395
19151,3.1138501167297363
19153,5.2949652671813965
19155,7.645074844360352
19157,8.614045143127441
19159,8.532424926757812
19161,3.0623719692230225
19163,10.523311614990234
19165,5.526367664337158
19167,1.2483819723129272
19169,4.982422828674316
19171,7.1421990394592285
19173,8.944252014160156
19175,7.1706061363220215
19177,8.109809875488281
19179,9.388273239135742
19181,6.380063056945801
19183,8.279080390930176
19185,8.484004974365234
19187,3.604458808898926
19189,3.5125985145568848
19191,9.32044792175293
19193,3.697591781616211
19195,4.431907653808594
19197,3.957156181335449
20001,29.403711318969727
20003,26.401477813720703
20005,17.450942993164062
20007,46.20558547973633
20009,33.11194610595703
20011,28.663724899291992
20013,15.753897666931152
20015,34.358219146728516
20017,28.439043045043945
20019,38.393863677978516
20021,35.542091369628906
20023,48.20052719116211
20025,50.325111389160156
20027,23.032936096191406
20029,25.264888763427734
20031,27.580860137939453
20033,49.550148010253906
20035,39.71449661254883
20037,32.16789245605469
20039,39.804534912109375
20041,26.13093376159668
20043,15.645284652709961
20045,21.74150276184082
20047,42.633419036865234
20049,35.469303131103516
20051,34.979774475097656
20053,30.837928771972656
20055,45.53945541381836
20057,46.294883728027344
20059,24.28445816040039
20061,23.55544090270996
20063,41.3541374206543
20065,36.92634582519531
20067,48.776119232177734
20069,46.35649871826172
20071,47.32803726196289
20073,31.528413772583008
20075,48.970848083496094
20077,43.03064727783203
20079,34.216712951660156
20081,47.930721282958984
20083,43.464717864990234
20085,18.518030166625977
20087,19.37718963623047
20089,26.014535903930664
20091,20.24098014831543
20093,47.44723129272461
20095,40.00762939453125
20097,46.00060272216797
20099,36.157169342041016
20101,42.787567138671875
20103,19.4228515625
20105,29.349721908569336
20107,25.719776153564453
20109,45.541744232177734
20111,27.0700626373291
20113,31.658479690551758
20115,29.799388885498047
20117,16.162029266357422
20119,50.01290512084961
20121,22.530305862426758
20123,27.751047134399414
20125,36.88286590576172
20127,25.79798126220703
20129,50.04668045043945
20131,15.335442543029785
20133,32.439064025878906
20135,40.786136627197266
20137,35.58004379272461
20139,25.518857955932617
20141,29.86327362060547
20143,27.14047622680664
20145,38.41703796386719
20147,32.23576354980469
20149,18.886642456054688
20151,41.9465446472168
20153,44.44988250732422
20155,36.35147476196289
20157,22.66425895690918
20159,33.17030715942383
20161,21.197528839111328
20163,33.505863189697266
20165,36.3729133605957
20167,31.603450775146484
20169,29.049392700195312
20171,44.637454986572266
20173,37.35821533203125
20175,50.0739860534668
20177,22.61625862121582
20179,40.02903747558594
20181,47.6630859375
20183,28.17438507080078
20185,37.303680419921875
20187,49.46113204956055
20189,49.85443878173828
20191,41.0324821472168
20193,44.351829528808594
20195,38.128639221191406
20197,23.798843383789062
20199,48.04660415649414
20201,18.67214012145996
20203,46.188175201416016
20205,33.619686126708984
20207,30.521867752075195
20209,19.616146087646484
21001,34.43916702270508
21003,33.141395568847656
21005,32.651268005371094
21007,31.29230499267578
21009,32.71044158935547
21011,29.763402938842773
21013,31.62852668762207
21015,23.828109741210938
21017,30.321128845214844
21019,31.056325912475586
21021,34.79466247558594
21023,27.791332244873047
21025,29.964054107666016
21027,26.298444747924805
21029,29.114551544189453
21031,30.817209243774414
21033,30.756065368652344
21035,32.29038619995117
21037,25.401241302490234
21039,32.2369384765625
21041,25.462854385375977
21043,30.6821346282959
21045,34.837032318115234
21047,31.74757194519043
21049,31.148603439331055
21051,30.923364639282227
21053,36.73226547241211
21055,29.726512908935547
21057,36.38724899291992
21059,25.6712646484375
21061,31.233945846557617
21063,30.668018341064453
21065,30.798118591308594
21067,32.163150787353516
21069,29.544994354248047
21071,32.46971130371094
21073,30.882144927978516
21075,34.01477813720703
21077,25.58987808227539
21079,34.40287780761719
21081,26.451261520385742
21083,32.38370132446289
21085,29.30950927734375
21087,33.377037048339844
21089,30.414287567138672
21091,24.579479217529297
21093,28.953781127929688
21095,29.7463321685791
21097,28.81817626953125
21099,31.914012908935547
21101,25.708499908447266
21103,27.34789276123047
21105,32.96712875366211
21107,29.60090446472168
21109,30.5147762298584
21111,27.597076416015625
21113,33.86145782470703
21115,32.230098724365234
21117,24.622732162475586
21119,30.48016357421875
21121,32.533302307128906
21123,31.2852725982666
21125,32.708770751953125
21127,32.12177658081055
21129,29.901226043701172
21131,30.16138458251953
21133,30.495515823364258
21135,29.567163467407227
21137,34.6360969543457
21139,30.9805965423584
21141,32.649436950683594
21143,31.455305099487305
21145,31.84697723388672
21147,35.42922592163086
21149,27.73883056640625
21151,32.687835693359375
21153,30.63809585571289
21155,33.72066116333008
21157,31.875890731811523
21159,33.247413635253906
21161,28.84395980834961
21163,25.72947120666504
21165,28.99759864807129
21167,34.3763313293457
21169,33.49070358276367
21171,34.64748001098633
21173,30.03499984741211
21175,30.00914764404297
21177,30.3511962890625
21179,31.428848266601562
21181,29.549224853515625
21183,28.526187896728516
21185,26.134355545043945
21187,27.578678131103516
21189,30.08370018005371
21191,27.11610221862793
21193,30.298105239868164
21195,33.27788543701172
21197,29.906570434570312
21199,35.0537109375
21201,28.903989791870117
21203,32.824485778808594
21205,29.361562728881836
21207,35.350433349609375
21209,30.23354721069336
21211,29.396709442138672
21213,33.0275764465332
21215,30.59016990661621
21217,33.78193283081055
21219,32.63518524169922
21221,32.035552978515625
21223,24.68303871154785
21225,27.6888484954834
21227,32.09003829956055
21229,33.37724685668945
21231,36.311546325683594
21233,28.19186019897461
21235,33.99805450439453
21237,29.173538208007812
21239,33.116695404052734
22001,55.17435836791992
22003,55.54164505004883
22005,58.58638000488281
22007,59.267738342285156
22009,53.3582649230957
22011,57.00582504272461
22013,53.143333435058594
22015,54.86871337890625
22017,55.41697311401367
22019,57.335636138916016
22021,50.65180587768555
22023,57.38608169555664
22025,50.90230178833008
22027,52.32008361816406
22029,51.676025390625
22031,54.62930679321289
22033,56.95907211303711
22035,48.23262405395508
22037,55.32430648803711
22039,54.663551330566406
22041,49.9000129699707
22043,52.68656539916992
22045,56.97904586791992
22047,57.43320083618164
22049,51.857276916503906
22051,62.65097427368164
22053,55.80824279785156
22055,55.67042541503906
22057,63.79005813598633
22059,51.58774948120117
22061,52.127803802490234
22063,57.636207580566406
22065,49.51415252685547
22067,50.531124114990234
22069,53.87548065185547
22071,59.969478607177734
22073,50.78520202636719
22075,64.66756439208984
22077,55.2622184753418
22079,53.987674713134766
22081,53.97795486450195
22083,49.76543045043945
22085,55.00084686279297
22087,61.85163497924805
22089,61.56123733520508
22091,55.48244094848633
22093,59.58002853393555
22095,59.68218231201172
22097,54.91586685180664
22099,57.03597640991211
22101,58.217552185058594
22103,57.073448181152344
22105,56.359825134277344
22107,50.26820373535156
22109,62.5440673828125
22111,51.86167907714844
22113,56.39495849609375
22115,56.08780288696289
22117,54.305301666259766
22119,53.72519302368164
22121,56.90623474121094
22123,48.85039138793945
22125,54.541099548339844
22127,52.289947509765625
23001,31.177778244018555
23003,12.916293144226074
23005,34.67955017089844
23007,21.794300079345703
23009,28.424301147460938
23011,28.35637664794922
23013,30.473102569580078
23015,31.02634048461914
23017,28.71535301208496
23019,21.618305206298828
23021,15.70258903503418
23023,32.370323181152344
23025,16.823017120361328
23027,27.109010696411133
23029,26.753040313720703
23031,37.11280822753906
24001,33.64436340332031
24003,44.95360565185547
24005,41.04933166503906
24009,45.73237228393555
24011,46.28534698486328
24013,38.73172378540039
24015,42.29669189453125
24017,44.06937789916992
24019,48.11506271362305
24021,38.688682556152344
24023,27.859437942504883
24025,40.74730682373047
24027,41.24748992919922
24029,44.12898254394531
24031,40.59926223754883
24033,43.397586822509766
24035,44.92963409423828
24037,46.33750915527344
24039,50.57187271118164
24041,46.64707565307617
24043,38.360565185546875
24045,50.296207427978516
24047,51.5621452331543
24510,44.199623107910156
25001,44.439857482910156
25003,35.18179702758789
25005,43.06254577636719
25007,44.71995162963867
25009,41.81511306762695
25011,36.42021179199219
25013,38.516502380371094
25015,37.45796585083008
25017,41.757286071777344
25019,46.75749588012695
25021,43.06298828125
25023,43.70591735839844
25025,42.93952560424805
25027,39.12521743774414
26001,21.504533767700195
26003,23.460817337036133
26005,27.239656448364258
26007,21.426166534423828
26009,23.565065383911133
26011,24.52727508544922
26013,20.402009963989258
26015,24.356712341308594
26017,25.322599411010742
26019,27.546241760253906
26021,24.56636619567871
26023,20.75261688232422
26025,21.7083683013916
26027,22.60633087158203
26029,23.345674514770508
26031,21.313919067382812
26033,20.541086196899414
26035,23.30620002746582
26037,23.606515884399414
26039,20.75603675842285
26041,25.338586807250977
26043,22.74691390991211
26045,22.74053955078125
26047,22.91400718688965
26049,23.623136520385742
26051,24.323991775512695
26053,20.130220413208008
26055,26.18061065673828
26057,24.738056182861328
26059,18.765321731567383
26061,21.643932342529297
26063,25.388792037963867
26065,21.583026885986328
26067,24.903640747070312
26069,23.305320739746094
26071,20.768848419189453
26073,25.015838623046875
26075,20.23343849182129
26077,23.375532150268555
26079,22.489347457885742
26081,27.19248390197754
26083,21.165264129638672
26085,26.077253341674805
26087,22.98826026916504
26089,27.65479278564453
26091,19.604639053344727
26093,21.364585876464844
26095,21.957996368408203
26097,22.326526641845703
26099,25.161230087280273
26101,27.346811294555664
26103,21.14108657836914
26105,27.96709442138672
26107,24.746702194213867
26109,25.858903884887695
26111,25.234291076660156
26113,22.539283752441406
26115,21.161731719970703
26117,25.25665283203125
26119,20.14763832092285
26121,29.954587936401367
26123,27.1712646484375
26125,22.127397537231445
26127,28.651700973510742
26129,22.51068687438965
26131,21.182819366455078
26133,23.403615951538086
26135,20.58972930908203
26137,19.461626052856445
26139,29.672513961791992
26141,20.86741828918457
26143,22.186674118041992
26145,24.73945426940918
26147,25.3791561126709
26149,21.88744354248047
