GEOID,tmax
01001,91.56121651785715
01003,93.41572473404256
01005,92.06412353515626
01007,90.47357486263736
01009,89.22102997448981
01011,91.70234375
01013,92.54441964285714
01015,89.90105846774193
01017,89.6585661764706
01019,89.7147372159091
01021,90.453125
01023,92.43125
01025,92.55496271306818
01027,88.66758765243902
01029,88.56006944444445
01031,93.23281250000001
01033,89.59115168539326
01035,93.1207283266129
01037,90.18497100515465
01039,93.81374143835616
01041,92.50214843750001
01043,89.16432291666668
01045,92.96592167721519
01047,92.30221532534247
01049,87.45571546052632
01051,91.57138671874999
01053,93.64640261627908
01055,89.71664663461539
01057,89.8184273097826
01059,88.85999681122449
01061,93.94316176470588
01063,91.40958104395605
01065,91.35425824175823
01067,92.61682981927711
01069,93.42242759146342
01071,88.0698855377907
01073,89.87702262269939
01075,90.23645833333333
01077,89.28237680288461
01079,89.18799579326924
01081,90.2886039402174
01083,89.09953125
01085,92.52013221153847
01087,91.73253676470588
01089,89.03646260245903
01091,92.12483016304348
01093,89.38240792410714
01095,88.84334161931818
01097,93.70199107142858
01099,92.739875
01101,92.3722521551724
01103,89.18730263157896
01105,91.38845813679247
01107,90.61260653409092
01109,92.19408244680851
01111,89.07334222560976
01113,91.7396257267442
01115,89.93588867187499
01117,90.19991847826087
01119,91.71640625
01121,90.40897042410714
01123,90.24886615044248
01125,90.34835695876288
01127,90.03314924568966
01129,93.45642361111112
01131,92.58683035714287
01133,89.0
04001,91.46610816003617
04003,104.56537931278281
04005,89.38005300035933
04007,96.91619318181819
04009,101.69990363436125
04011,96.17010227272728
04012,104.25553632397572
04013,107.20692415730336
04015,92.70809033054712
04017,92.76048986486487
04019,107.70698828427577
04021,108.16820101351351
04023,104.728515625
04025,93.54528882575758
04027,106.41164736675127
05001,92.09910714285715
05003,90.85073529411765
05005,90.15631868131868
05007,87.51041666666667
05009,86.7609375
05011,91.305078125
05013,91.56678779069767
05015,85.57727272727273
05017,90.79381067961165
05019,91.41329941860467
05021,91.599546875
05023,90.85663154069768
05025,91.87686095505619
05027,90.90389945652174
05029,93.15324675324676
05031,91.86764705882354
05033,91.68125
05035,92.1813125
05037,92.10667763157895
05039,91.91061893203884
05041,91.27194413716815
05043,90.9489453125
05045,93.23856745049504
05047,91.41058467741937
05049,90.77553710937501
05051,91.0540625
05053,93.08255494505495
05055,91.60721009036145
05057,89.92926520270271
05059,91.90216206395348
05061,88.83368055555556
05063,91.94467075892858
05065,91.14461206896551
05067,92.36839488636363
05069,92.63348214285715
05071,89.42783294392524
05073,91.15322027439025
05075,92.36642287234044
05077,92.37045747422681
05079,91.65225694444445
05081,90.31049107142857
05083,92.82323113207548
05085,93.33269230769231
05087,84.3413
05089,89.21788793103448
05091,90.99732862903225
05093,91.46991356382979
05095,92.525
05097,89.12437764830509
05099,90.61299055232558
05101,84.46179687499999
05103,91.4598623853211
05105,93.15869140625
05107,92.21272551546392
05109,89.3141715116279
05111,92.01184895833333
05113,86.990087890625
05115,90.85108981092438
05117,92.93340460526315
05119,93.58516949152543
05121,92.02860824742268
05123,92.26652513586957
05125,92.54927771226416
05127,90.26691930970149
05129,87.63367897727272
05131,93.05886051829269
05133,89.63491379310345
05135,91.57562839673913
05137,89.61342329545454
05139,91.2321074695122
05141,89.49115084134615
05143,87.35261160714286
05145,92.58918711656442
05147,92.62470154494383
05149,92.69646205357144
06001,71.27816611842105
06003,62.306766304347825
06005,78.92192486702129
06007,83.55897542938932
06009,79.62780652866243
06011,84.71935911016949
06013,75.10255807522125
06015,72.70721009036144
06017,73.40916895604396
06019,78.27852608816964
06021,83.91239483173078
06023,74.52657618213661
06025,102.71166771356783
06027,85.35864596852693
06029,82.26534980175293
06031,86.41834239130435
06033,78.51777537128713
06035,70.96705375339674
06037,77.91509203410982
06039,78.89297591743119
06041,68.38556170886076
06043,77.10438210227272
06045,76.24432025547446
06047,83.76219372923589
06049,71.26625669642858
06051,68.05979467975207
06053,76.63420488911291
06055,79.40611758474576
06057,73.56827491554054
06059,77.26742995689655
06061,74.688346069869
06063,70.39400540865384
06065,93.478374767658
06067,85.08678691275168
06069,76.97154017857143
06071,92.04714240237692
06073,81.9132193688119
06075,64.690625
06077,82.76809895833333
06079,78.02447599085366
06081,65.95828804347826
06083,72.6442109375
06085,72.1467415201005
06087,67.37717391304349
06089,81.36638273411371
06091,68.21331292229729
06093,74.28626741202346
06095,79.07485795454545
06097,75.2564243285124
06099,82.09172077922078
06101,87.26149796195652
06103,82.51912818471338
06105,75.98652079303675
06107,76.85706362223756
06109,70.03189102564103
06111,74.60271908362989
06113,83.8905354299363
06115,84.76946163366337
08001,87.22740995762712
08003,84.16829304245285
08005,86.73834033613446
08007,80.23951981707317
08009,89.11017500000001
08011,93.8446484375
08013,81.31117788461538
08014,87.8140625
08015,73.96464197019868
08017,87.68677083333334
08019,72.3496590909091
08021,77.09794283919598
08023,79.94708729619565
08025,94.54126764112904
08027,78.60143229166667
08029,85.05702247191012
08031,88.07758152173913
08033,78.52595703125
08035,84.55042509191176
08037,74.61990850760456
08039,85.59784053156146
08041,86.56489186217009
08043,84.09559311224491
08045,78.11198144104803
08047,75.21272321428572
08049,74.57798634812288
08051,74.44118525896414
08053,68.31890368852459
08055,86.65072614107883
08057,74.16156371595332
08059,83.17024147727274
08061,90.37254389632108
08063,86.05901442307692
08065,69.6968028846154
08067,81.493925
08069,77.55000742280285
08071,91.59634247896214
08073,88.04089205994897
08075,83.60947164948453
08077,84.83729306621882
08079,69.6607495300752
08081,83.06097455533596
08083,87.47731250000001
08085,85.89525131777108
08087,86.35321691176472
08089,96.48452380952381
08091,76.91613328313252
08093,75.21039222873901
08095,83.7678125
08097,71.83370967741936
08099,90.12246323529412
08101,94.45748156836461
08103,81.24418658088236
08105,76.54926539179104
08107,76.265380859375
08109,76.32899305555556
08111,65.58498535156251
08113,81.25554906542057
08115,83.06875
08117,71.24873355263158
08119,77.75456882911394
08121,85.3243060064935
08123,84.74738
08125,85.37764136904762
09001,78.99966096698114
09003,81.7780886627907
09005,77.67649006622516
09007,81.16473214285715
09009,80.13206313775511
09011,81.78554687500001
09013,81.27092391304349
09015,82.01296164772727
10001,88.25063202247192
10003,86.30517723880598
10005,87.99433593750001
11001,88.3953125
12001,93.19027255639098
12003,93.77403441011236
12005,93.64008709016395
12007,93.25952034883721
12009,90.57490026595745
12011,90.40207386363636
12013,94.21695884146342
12015,92.04370404411766
12017,92.42405133928571
12019,93.359375
12021,91.83195657169118
12023,93.66174025229358
12027,92.99344561688312
12029,92.52362132352943
12031,93.57038997933884
12033,93.60559210526316
12035,92.22077464788732
12037,93.47662671232877
12039,93.55795454545455
12041,93.27119140625
12043,92.23014481707318
12045,93.9678865131579
12047,93.87119932432432
12049,93.6055752840909
12051,92.0975349378882
12053,92.76045673076923
12055,92.91305379746836
12057,92.7988334760274
12059,94.35352112676057
12061,90.25691964285716
12063,93.97587352362206
12065,93.32578125
12067,93.26176097972973
12069,93.94871616242038
12071,91.71102061170212
12073,93.59868683510639
12075,92.41472507911394
12077,94.37625258264464
12079,93.62023665048544
12081,93.09889547413795
12083,93.38430217161017
12085,89.42595373376624
12086,90.53127332089554
12087,90.8590768129771
12089,94.19874320652175
12091,94.16960937500001
12093,91.64344044811321
12095,93.20270074503311
12097,92.76688878676471
12099,90.01793959888059
12101,93.12017463235294
12103,92.29363839285713
12105,93.69262019230769
12107,93.2867820945946
12109,92.50583791208791
12111,89.554296875
12113,93.76854093309859
12115,92.5045292721519
12117,93.04867527173913
12119,93.7998125
12121,93.52996134020619
12123,92.70220716783217
12125,93.45440340909092
12127,92.21030868902439
12129,93.11333575581395
12131,93.94579409246575
12133,94.27321691176472
13001,94.29291373239437
13003,93.87261202830189
13005,94.27611607142858
13007,93.33344414893617
13009,91.98877467105264
13011,87.91364020270271
13013,88.29096467391305
13015,88.97095070422536
13017,93.037890625
13019,93.453125
13021,92.12522321428571
13023,92.56219758064516
13025,94.99084821428572
13027,93.5103381849315
13029,93.53640136718751
13031,93.05607461734695
13033,91.8238507231405
13035,90.50956250000002
13037,92.90811737804879
13039,94.42109375
13043,93.13258272058823
13045,88.63816352739725
13047,88.60097656250001
13049,94.46471354166667
13051,93.03254807692308
13053,91.57130681818182
13055,89.00448369565218
13057,87.60268554687501
13059,89.07265625000001
13061,92.52939453125
13063,89.00681818181819
13065,94.16441127232143
13067,88.38584375
13069,93.59290286144578
13071,93.07397836538462
13073,91.1029296875
13075,93.39823588709677
13077,89.50752840909091
13079,91.65343070652175
13081,92.5734011627907
13083,86.81010044642858
13085,85.42253024193548
13087,93.60021551724138
13089,88.61714527027027
13091,92.84190140845071
13093,92.44476102941177
13095,93.14145408163266
13097,88.66733870967742
13099,93.12725
13101,93.99095394736842
13103,92.8452684859155
13105,89.68782429245285
13107,92.83896967821782
13109,93.68515625
13111,82.79468750000001
13113,89.36005859375
13115,89.6680625
13117,86.89558035714286
13119,88.429296875
13121,88.59756944444445
13123,84.04741138059701
13125,91.47299107142858
13127,94.52074092741935
13129,89.22968750000001
13131,93.27521306818181
13133,90.44229525862069
13135,87.8599853515625
13137,84.77410156250001
13139,86.68484375
13141,91.28448660714285
13143,87.95763081395349
13145,90.03324908088236
13147,88.61118421052632
13149,89.65691964285715
13151,89.58019770408163
13153,92.36148897058824
13155,93.05369591346154
13157,88.3225625
13159,90.93619318181818
13161,93.78078125
13163,92.01575000000001
13165,92.409125
13167,92.54875000000001
13169,91.64571022727273
13171,90.134375
13173,93.84640625
13175,92.88617788461539
13177,92.72132352941178
13179,93.85746753246754
13181,90.74630681818182
13183,94.56430495689655
13185,93.6512784090909
13187,84.2078488372093
13189,91.0090625
13191,94.21891084558824
13193,92.11599576271186
13195,88.77305640243902
13197,90.98605113636364
13199,89.5953125
13201,93.459375
13205,93.2419921875
13207,91.1909375
13209,93.4987215909091
13211,90.21599264705883
13213,87.60339543269232
13215,91.40175781250001
13217,89.83725961538461
13219,89.38052455357142
13221,89.84892723880597
13223,88.37870244565218
13225,91.86467391304349
13227,85.946875
13229,94.841796875
13231,89.73039772727273
13233,89.01171875
13235,92.77738486842105
13237,91.20073702830189
13239,92.13195312500001
13241,82.07988636363636
13243,92.04375
13245,91.45280612244898
13247,89.29136513157896
13249,91.47265625
13251,92.13110039893618
13253,93.76472039473686
13255,89.68493749999999
13257,87.60734375
13259,91.60604619565217
13261,92.05441576086956
13263,90.59504310344828
13265,90.61350446428571
13267,93.91759510869566
13269,91.30262382075472
13271,93.4923155737705
13273,92.33406249999999
13275,93.34464285714286
13277,92.90574218750001
13279,93.72323113207547
13281,81.04397321428573
13283,93.07877155172415
13285,89.9407274590164
13287,92.60072115384615
13289,92.21751802884616
13291,81.651171875
13293,90.55739795918367
13295,87.87613839285716
13297,88.9545599489796
13299,94.40295275590552
13301,90.96337652439024
13303,92.1171875
13305,94.79609375
13307,91.58381696428572
13309,93.65124999999999
13311,84.06936677631579
13313,88.63982558139536
13315,92.80829133064516
13317,90.42761948529412
13319,92.40151367187501
13321,92.70130859375
16001,81.0193551300578
16003,69.90231681034483
16005,77.1159423828125
16007,74.94612610946746
16009,77.12122490875913
16011,77.30202047413793
16013,69.75981206293707
16015,71.0996912993921
16017,80.66358173076924
16019,74.83113663249212
16021,78.17222656250001
16023,71.23110911885246
16025,67.69117493016759
16027,83.6361733490566
16029,74.62122973549488
16031,74.1435589028777
16033,70.1899604301948
16035,74.38684093601896
16037,65.13493383672248
16039,74.50416666666668
16041,78.00308314732142
16043,73.64877128482973
16045,78.733935546875
16047,77.171225
16049,69.48833418891171
16051,77.73340163934427
16053,77.158056640625
16055,79.38048257743363
16057,76.58140382124353
16059,64.92091439688716
16061,73.16837284482759
16063,74.42776785714287
16065,76.89738175675676
16067,76.36430584016394
16069,77.66619897959184
16071,77.57076353092785
16073,72.6700425911252
16075,82.5086277173913
16077,76.78125
16079,73.18993414256198
16081,72.73247626582278
16083,74.40069110576923
16085,66.6563700039185
16087,75.74390495867769
17001,81.7870520104895
17003,89.65048076923077
17005,84.75868644067796
17007,73.2822265625
17009,81.23307783018869
17011,75.46280570652173
17013,83.76436820652175
17015,74.8460129310345
17017,81.24711745689655
17019,79.61772127329192
17021,82.55165678879311
17023,82.7266826923077
17025,85.81063784246575
17027,86.07395220588235
17029,82.24548611111112
17031,73.01081807324842
17033,84.2095016891892
17035,83.5068465909091
17037,73.39987980769232
17039,79.95875000000001
17041,81.39906754032258
17043,73.63324353448277
17045,81.02951766304349
17047,86.5094951923077
17049,84.53812040441177
17051,84.7151519495413
17053,77.52487824675326
17055,87.86272321428571
17057,79.60006648936171
17059,88.04304245283019
17061,82.98225446428572
17063,75.5662841796875
17065,87.557861328125
17067,80.94447314049587
17069,87.9935
17071,79.88558238636364
17073,76.5852734375
17075,76.81852678571428
17077,88.33972486413045
17079,84.6471875
17081,86.97229779411765
17083,83.6056603773585
17085,74.768017578125
17087,88.446875
17089,73.44202769886364
17091,75.43380549065421
17093,74.52412109375
17095,77.78180526859505
17097,72.60121299342104
17099,75.21039402173913
17101,85.17301682692307
17103,74.04127488938053
17105,76.82061941964287
17107,80.67295792079207
17109,79.84222301136364
17111,72.981494140625
17113,78.4390625
17115,81.38482142857143
17117,82.75246010638298
17119,84.70443157327587
17121,85.82546875
17123,76.81865671641792
17125,80.69660326086957
17127,88.95151785714286
17129,80.92200255102041
17131,78.36550071022727
17133,86.95901639344262
17135,83.20091743119266
17137,81.5175
17139,82.18338341346154
17141,73.7348
17143,78.25795454545455
17145,87.57075892857142
17147,80.6453125
17149,82.42154017857143
17151,88.16642099056604
17153,89.53785282258065
17155,76.37543103448277
17157,87.78671875
17159,85.6561580882353
17161,77.5376953125
17163,86.27144495412844
17165,88.1533203125
17167,81.69110307835821
17169,80.81033482142858
17171,82.19987980769231
17173,83.16581583969466
17175,76.7436677631579
17177,73.92299107142857
17179,79.24442806603774
17181,88.7437752016129
17183,78.89922421328671
17185,86.146484375
17187,78.69788707386364
17189,86.69257812500001
17191,86.82163352272728
17193,87.48131087662338
17195,75.62935779816515
17197,74.549169921875
17199,88.1679991883117
17201,73.8143292682927
17203,77.57354910714287
18001,76.64467075892857
18003,75.54535845588236
18005,81.34196428571428
18007,76.30217126623377
18009,76.76046875
18011,77.26803977272728
18013,80.66285076530613
18015,76.47306985294118
18017,75.67282608695652
18019,83.16373922413793
18021,81.17565524193549
18023,76.76959134615385
18025,83.35816761363637
18027,83.81635123239437
18029,81.28011363636364
18031,80.23684210526316
18033,74.26383928571428
18035,77.19910714285714
18037,84.16236795774648
18039,72.163671875
18041,79.0240625
18043,82.95925480769232
18045,78.42294921875
18047,80.06370738636365
18049,74.30102272727272
18051,86.02413429054054
18053,76.49415178571428
18055,82.14654017857144
18057,77.80000000000001
18059,78.58653125
18061,83.23870192307693
18063,78.32164818548387
18065,77.59709821428571
18067,76.43686079545455
18069,75.674609375
18071,82.19455030487805
18073,74.82749660326087
18075,77.02049107142857
18077,82.08619791666668
18079,81.890625
18081,79.83947704081633
18083,84.62121323529412
18085,73.49294969512195
18087,72.34582386363637
18089,73.2616122159091
18091,71.9772418478261
18093,82.0004971590909
18095,77.58258928571429
18097,78.90111607142858
18099,73.05853873239437
18101,82.95848214285715
18103,75.56770833333333
18105,80.71398026315791
18107,77.8021484375
18109,79.8919642857143
18111,75.43949519230769
18113,73.10088682432432
18115,81.95894886363637
18117,82.6446875
18119,80.750234375
18121,79.72466032608696
18123,84.42257543103449
18125,84.98371394230769
18127,72.54178571428572
18129,87.22615927419355
18131,74.60553977272727
18133,79.02945015822785
18135,76.96142857142857
18137,80.67882922535212
18139,79.04697265625
18141,71.79861111111111
18143,82.8213341346154
18145,80.022265625
18147,85.63022540983607
18149,73.58084375
18151,73.04084375000001
18153,83.2128125
18155,82.0484375
18157,77.17549229452055
18159,76.856875
18161,79.13616071428571
18163,86.71141826923078
18165,80.11292613636364
18167,81.8413722826087
18169,75.42202904929577
18171,77.67269886363637
18173,85.90133928571429
18175,82.12253605769232
18177,78.06580141129034
18179,76.27135416666667
18181,75.7593359375
18183,74.23366745283019
19001,78.61558948863636
19003,80.49474431818182
19005,74.88861607142857
19007,79.63080610795454
19009,78.1103515625
19011,77.74953125
19013,77.41644176136364
19015,76.53721590909092
19017,76.83946834415585
19019,77.00748980978261
19021,78.30198863636365
19023,76.874609375
19025,77.7440340909091
19027,77.86468394886364
19029,79.71613991477274
19031,77.66079545454545
19033,76.20850497159091
19035,78.94700520833334
19037,76.2192573051948
19039,79.37294034090908
19041,78.48359375000001
19043,75.50968293795621
19045,76.450625
19047,78.60224609375
19049,77.8580965909091
19051,79.92020596590909
19053,80.82100497159091
19055,76.110546875
19057,79.847265625
19059,78.33146306818183
19061,75.18593750000001
19063,78.28629261363636
19065,75.96204803719007
19067,76.66852678571429
19069,75.85411931818182
19071,85.02257352941176
19073,77.47956321022728
19075,76.52064453125
19077,77.94048295454546
19079,75.81811079545456
19081,76.32931463068182
19083,75.82066761363636
19085,80.91902117768595
19087,79.88017578125
19089,75.53823051948052
19091,77.09709821428571
19093,78.753125
19095,78.34417613636364
19097,75.83213641826923
19099,77.27198660714286
19101,79.4995028409091
19103,78.69044642857143
19105,76.77004616477274
19107,78.75285866477273
19109,77.64737723214286
19111,80.83305828651686
19113,77.7777840909091
19115,79.65930397727273
19117,79.02734375
19119,79.83522727272727
19121,78.65218394886364
19123,78.50420809659092
19125,78.46969105113637
19127,76.51865234375
19129,83.41089285714285
19131,76.22455357142857
19133,80.59744318181818
19135,78.92698863636365
19137,81.84730113636364
19139,78.72479619565217
19141,78.85009765625
19143,78.6841796875
19145,83.3162997159091
19147,78.07498224431818
19149,79.86789484797298
19151,77.87272727272727
19153,77.44177476415095
19155,81.46455479452055
19157,77.50326704545455
19159,81.07109375
19161,78.276171875
19163,77.156796875
19165,79.14985795454545
19167,79.81881620762712
19169,76.22704190340909
19171,77.18102272727273
19173,81.75903764204546
19175,79.60539772727273
19177,80.39184027777779
19179,79.29474431818181
19181,78.65921519886363
19183,79.15316051136364
19185,79.92356178977273
19187,76.6712890625
19189,76.63416193181818
19191,75.38894886363637
19193,80.12916666666666
19195,76.36654829545455
19197,76.01676136363636
20001,87.4216796875
20003,86.70435546875
20005,86.94522804054054
20007,89.05114889705882
20009,88.57442089160838
20011,87.39531250000002
20013,87.36885653409091
20015,89.27125
20017,88.07164634146342
20019,91.44462691326532
20021,88.98109019886364
20023,85.55506249999999
20025,88.38713362068965
20027,89.47407670454545
20029,89.20877403846154
20031,87.4424715909091
20033,88.2219951923077
20035,90.3609090909091
20037,87.93119673295455
20039,86.15287946428572
20041,89.51151442307693
20043,86.6265881147541
20045,86.6607448630137
20047,87.55984375
20049,90.1823902027027
20051,88.90823317307692
20053,88.93341238839287
20055,87.99816028225806
20057,87.19418103448277
20059,86.61689560439561
20061,88.6693800403226
20063,88.41025943396227
20065,87.81302432885906
20067,87.37556818181818
20069,87.47636582167833
20071,87.08664772727273
20073,88.98414285714286
20075,87.94736328125
20077,90.11033653846155
20079,89.54248798076924
20081,87.17203125
20083,88.29640625
20085,87.79587155963303
20087,86.85894396551724
20089,87.87854910714286
20091,85.64566761363636
20093,87.54538352272728
20095,89.12099609375
20097,87.0501201923077
20099,89.71768092105263
20101,88.28788006756757
20103,86.38267045454546
20105,89.75217633928571
20107,86.74691051136364
20109,87.60268278301886
20111,87.65852913533836
20113,89.30095061188811
20115,88.82574596774194
20117,88.79551682692309
20119,87.940625
20121,85.96240433673469
20123,89.38683035714286
20125,91.00295877659575
20127,87.58013822115385
20129,86.81861979166668
20131,88.00134943181818
20133,88.51917613636364
20135,88.73132102272729
20137,86.47358173076924
20139,87.09048295454546
20141,88.90946241258742
20143,89.99510216346154
20145,88.244375
20147,87.13538461538462
20149,88.50517791970803
20151,87.70865384615385
20153,85.50016601562501
20155,89.02859375
20157,88.24310396634615
20159,88.69523689516129
20161,88.97957920792079
20163,88.4727195945946
20165,88.7405048076923
20167,89.33616586538461
20169,90.1534405048077
20171,87.96851562500001
20173,90.0560907643312
20175,87.37585227272727
20177,87.80645220588237
20179,87.05134396853147
20181,85.53977272727273
20183,87.51081473214286
20185,88.09162397540985
20187,87.689453125
20189,86.74744318181818
20191,90.69107954545456
20193,86.11801313920455
20195,88.62165178571429
20197,87.54266826923077
20199,86.6866122159091
20201,88.79210937500001
20203,87.25446797520661
20205,89.8209375
20207,88.393625
20209,86.21197916666667
21001,83.62084134615385
21003,85.35880408653847
21005,82.971728515625
21007,89.42421875
21009,84.51166015625
21011,82.333203125
21013,82.37877840909091
21015,81.76105769230769
21017,82.08263494318182
21019,84.07830528846155
21021,82.58229166666668
21023,81.71672794117647
21025,83.43650000000001
21027,84.23507543103449
21029,83.94473505434783
21031,85.99545673076923
21033,87.50681014150945
21035,87.63493852459015
21037,82.027625
21039,89.26953125
21041,82.71960227272727
21043,82.4903076171875
21045,82.73036380597014
21047,86.98994932432431
21049,82.45660156250001
21051,83.30482142857143
21053,83.751875
21055,87.8346713362069
21057,84.64899553571429
21059,86.3013671875
21061,84.73100000000001
21063,82.6265625
21065,83.11385690789474
21067,82.11155523255815
21069,81.83046875000001
21071,84.47525614754099
21073,82.85498991935484
21075,89.72619243421053
21077,82.64650735294119
21079,82.87732142857143
21081,81.89050480769231
21083,88.35578835227274
21085,84.47403846153847
21087,83.97600446428571
21089,82.91022995283019
21091,85.1694052419355
21093,83.58125000000001
21095,80.68152173913045
21097,82.12050781250001
21099,84.03687500000001
21101,87.18336900684932
21103,82.45086436170213
21105,89.25299831081081
21107,87.4230233433735
21109,82.15710227272727
21111,83.74410282258066
21113,82.603125
21115,84.26328125
21117,81.60492788461539
21119,82.98960227272728
21121,83.53286546610171
21123,83.34921875
21125,83.09119318181818
21127,84.29432692307692
21129,83.27143554687501
21131,82.61547379032258
21133,82.08088942307693
21135,81.6261875
21137,82.45211397058824
21139,88.39573863636363
21141,86.4732638888889
21143,87.89072580645161
21145,89.0360197368421
21147,83.30660511363637
21149,87.00287828947368
21151,82.94502840909091
21153,83.24311079545454
21155,83.36003605769231
21157,88.2546875
21159,84.99375
21161,81.54615384615386
21163,83.65455452127661
21165,81.89193548387097
21167,82.86443256578949
21169,83.77524857954546
21171,84.56017219387755
21173,82.25328125000001
21175,82.70338114754098
21177,86.8619140625
21179,83.773291015625
21181,81.976806640625
21183,85.97112699468084
21185,82.81109375000001
21187,82.284375
21189,83.37121975806451
21191,82.13379360465116
21193,83.19227594339623
21195,84.24278336864407
21197,82.74654017857144
21199,83.32596153846154
21201,81.91785714285716
21203,82.41153125000001
21205,81.7940625
21207,83.69865552325582
21209,82.12114361702127
21211,82.70174788135593
21213,86.00724431818183
21215,83.46770833333333
21217,83.33957122093024
21219,86.6453125
21221,87.42938508064516
21223,82.41460336538461
21225,87.84537146226415
21227,85.67812500000001
21229,83.2578125
21231,83.5591796875
21233,87.46938775510205
21235,83.67828125
21237,82.5579017857143
21239,82.61918103448276
22001,93.72177734374999
22003,95.660796875
22005,91.85752180232559
22007,91.43998161764706
22009,94.03168061023622
22011,96.15330078125001
22013,93.48441722972974
22015,93.0594921875
22017,93.59287109375
22019,94.64904891304349
22021,92.2663961038961
22023,91.75758023648649
22025,92.57759374999999
22027,91.45481770833334
22029,92.1953125
22031,95.2471923828125
22033,91.52110541044776
22035,90.78077330508475
22037,90.82637593283582
22039,94.92690590659342
22041,91.31440217391305
22043,95.38457880434783
22045,90.27228915662651
22047,91.77530241935483
22049,92.50922256097562
22051,92.26510416666667
22053,94.32987882653062
22055,92.50945723684211
22057,91.57123666158537
22059,93.58605263157897
22061,91.80930397727273
22063,91.90955038265307
22065,90.8962932180851
22067,90.98302176339287
22069,96.51433676861703
22071,92.1623355263158
22073,91.67725497159091
22075,92.82765395220588
22077,92.45486111111111
22079,95.76519142670156
22081,95.5192138671875
22083,91.21267361111111
22085,96.69930428832117
22087,92.66024816176471
22089,92.47674632352943
22091,90.85521875
22093,92.0515625
22095,92.41647418478261
22097,93.45965797244094
22099,91.78308189655172
22101,89.64804687499999
22103,93.05213694852942
22105,91.84917279411765
22107,90.96640625
22109,90.57341452205883
22111,91.35016250000001
22113,91.03311801675977
22115,96.72808452072539
22117,92.37520380434783
22119,92.52794331395349
22121,91.8123125
22123,90.7263266509434
22125,91.56919642857143
22127,94.44250856164383
23001,66.36659926470588
23003,67.00421333474218
23005,67.6470588235294
23007,65.459328125
23009,63.405897177419355
23011,65.37111352848102
23013,64.18058035714286
23015,64.6917545180723
23017,67.86068853021979
23019,65.02510889384116
23021,64.23022828599736
23023,65.49056122448981
23025,64.97280183143671
23027,63.78070068359375
23029,62.609263633909286
23031,70.55811941964286
24001,84.83549107142858
24003,87.04629536290322
24005,85.95062839673913
24009,87.5046875
24011,88.72898596938776
24013,86.12945772058823
24015,85.7852764423077
24017,87.86746199324324
24019,87.69646291208791
24021,87.04117111650486
24023,78.4068125
24025,85.70937500000001
24027,86.58161057692308
24029,86.968125
24031,87.47086629746836
24033,87.7462204391892
24035,87.58260758196721
24037,87.705546875
24039,86.81710526315788
24041,87.66297238372093
24043,87.37874540441176
24045,87.73190789473684
24047,86.10458984375
24510,86.25961538461539
25001,78.54294577205883
25003,76.73731971153846
25005,81.97231657608695
25007,80.84910714285714
25009,77.98010884831461
25011,80.37652343750001
25013,80.79522058823531
25015,80.68453851744187
25017,80.68243885869566
25019,77.966796875
25021,81.32558302238807
25023,80.70948660714285
25025,80.448828125
25027,80.74324127906978
26001,73.54800204918034
26003,60.34909855769231
26005,69.75259232954545
26007,73.65954483695653
26009,70.86260775862068
26011,74.54468750000001
26013,60.53668870192308
26015,71.1258700284091
26017,74.60571489726028
26019,67.83079637096775
26021,70.11599264705883
26023,72.49840198863636
26025,72.24423828125
26027,70.59073275862069
26029,70.994140625
26031,73.08741071428572
26033,70.99592633928572
26035,73.66942471590909
26037,74.4659090909091
26039,73.340625
26041,61.663994565217386
26043,63.65024126838236
26045,72.90371093750001
26047,70.54790296052632
26049,75.04673295454546
26051,75.20703125
26053,65.5246356865285
26055,69.59682112068967
26057,74.90948153409092
26059,73.55698341836735
26061,62.77142108938548
26063,74.73999779929578
26065,74.41875
26067,72.77386363636364
26069,74.06253551136363
26071,62.91596889952153
26073,74.23323863636364
26075,74.14229910714286
26077,70.7461825284091
26079,71.74890478971963
26081,71.10420673076923
26083,60.96203835227273
26085,70.5063701923077
26087,74.44112723214286
26089,67.589375
26091,75.61654829545455
26093,74.60364077669904
26095,66.72253757911393
26097,68.68351785714286
26099,73.9314453125
26101,68.63584872159092
26103,59.91152950310559
26105,68.42820312500001
26107,72.29957524271845
26109,65.0922131147541
26111,75.43936170212766
26113,72.26033266129032
26115,75.12386853448277
26117,72.7902209051724
26119,74.401806640625
26121,69.01302734375
26123,70.59320101351352
26125,73.54014008620689
26127,68.4374177631579
26129,74.420703125
26131,65.41908995815899
26133,71.79264112903226
26135,73.96588541666667
26137,72.71878633720931
26139,69.40681818181818
26141,73.39370888157895
26143,73.78154189560439
26145,75.64376100352112
26147,74.35936219262295
26149,71.63902738764045
26151,74.65899681528663
26153,63.46393540669856
26155,75.25593039772728
26157,74.98276585820896
26159,69.7876594387755
26161,75.01856863839285
26163,74.1521349009901
26165,70.331005859375
27001,80.18172238372094
27003,81.19965277777777
27005,80.41818076208179
27007,81.17254464285713
27009,81.45575457317074
27011,81.73375
27013,79.59777260638299
27015,80.700265625
27017,78.2563133445946
27019,81.11070312500001
27021,81.03127205882353
27023,81.66616972477065
27025,80.51740506329114
27027,82.89413461538462
27029,80.50507812500001
27031,70.66127996575342
27033,79.30976562500001
27035,81.26409438775511
27037,79.96440153301887
27039,76.98506944444445
27041,80.34157451923078
27043,78.23875558035715
27045,75.63107766544118
27047,76.806640625
27049,78.41540697674418
27051,81.52630208333333
