GEOID,tmax
01001,80.72003348214287
01003,88.0802925531915
01005,84.03388671875
01007,81.34917582417583
01009,81.24170918367346
01011,82.8468431122449
01013,82.04174107142858
01015,82.37384072580646
01017,82.97871323529412
01019,81.77453835227273
01021,80.72443181818181
01023,82.66993140243903
01025,83.19469105113636
01027,81.47564786585366
01029,81.74444444444444
01031,84.87661132812501
01033,82.25826896067416
01035,83.75975302419356
01037,81.40779639175258
01039,85.1357341609589
01041,82.57210582386364
01043,81.22552083333333
01045,85.34831882911394
01047,81.00993150684933
01049,79.39420230263157
01051,81.913818359375
01053,85.75199854651163
01055,81.75889423076923
01057,82.92948369565218
01059,82.02935267857143
01061,86.77988970588235
01063,82.30898008241758
01065,81.77151442307694
01067,85.36312123493977
01069,86.80087652439025
01071,79.45415152616279
01073,82.08389570552148
01075,83.60520833333334
01077,81.57599158653846
01079,81.56693209134616
01081,83.15784646739131
01083,80.88312499999999
01085,81.21469350961539
01087,83.14018382352941
01089,80.49741290983607
01091,81.83627717391305
01093,82.7234375
01095,80.59744318181819
01097,87.37788392857144
01099,83.24009375
01101,81.95072737068966
01103,81.00840460526317
01105,81.02744693396228
01107,83.10802556818182
01109,83.01411236702128
01111,82.50649771341465
01113,84.23973473837209
01115,82.01474609375
01117,81.77929347826087
01119,82.29555027173913
01121,82.35894252232143
01123,82.43982300884956
01125,82.47110985824743
01127,82.67482489224139
01129,84.67786458333333
01131,81.77287946428571
01133,81.77003348214286
04001,84.23916986889692
04003,92.40206447963801
04005,84.73297026590011
04007,89.87341720779222
04009,91.87186811674009
04011,86.80110227272728
04012,102.63819944992413
04013,101.01371488764046
04015,92.83243018617021
04017,86.6265698902027
04019,96.41778538923316
04021,98.92839647683397
04023,90.907109375
04025,89.67634943181818
04027,103.17620161802031
05001,84.71419439935065
05003,84.6571346507353
05005,79.15048076923077
05007,79.09666666666668
05009,78.27671875
05011,83.94448437500002
05013,83.15692223837209
05015,78.20426136363636
05017,85.25182038834951
05019,82.1062136627907
05021,81.22381250000001
05023,80.15588662790698
05025,83.91132373595507
05027,81.8992527173913
05029,82.08386769480519
05031,82.06429227941177
05033,80.51645220588236
05035,83.68925000000002
05037,82.923125
05039,82.80194174757283
05041,85.47906526548672
05043,84.8146484375
05045,82.35182549504951
05047,80.57157258064517
05049,78.85830078125001
05051,81.3030027173913
05053,83.50599244505494
05055,81.59081325301206
05057,81.62808277027027
05059,82.19265988372094
05061,80.86805555555556
05063,80.58242187500001
05065,79.30350215517242
05067,81.68776633522727
05069,84.14123883928572
05071,79.67200642523365
05073,81.99596036585366
05075,81.03758311170213
05077,84.2037693298969
05079,84.83350694444445
05081,81.41244419642857
05083,81.44640330188679
05085,83.26346153846154
05087,77.31815
05089,79.10856681034483
05091,82.06068548387097
05093,82.41486037234043
05095,84.0563829787234
05097,80.41659163135593
05099,81.74756540697675
05101,77.0420703125
05103,82.44360665137614
05105,82.2287890625
05107,84.96096971649486
05109,81.12538154069767
05111,82.498828125
05113,78.86888427734375
05115,80.50357142857143
05117,83.29481907894737
05119,83.06987552966103
05121,80.50431701030928
05123,83.57253736413044
05125,82.3450766509434
05127,80.35180736940298
05129,78.25936079545455
05131,81.40139100609755
05133,80.97241379310346
05135,79.54546535326087
05137,78.87095170454546
05139,83.07139862804878
05141,79.48635817307694
05143,78.63376116071429
05145,81.91540452453988
05147,82.71964536516855
05149,81.68341517857144
06001,84.14954769736842
06003,66.4811277173913
06005,83.67878989361702
06007,88.4216483778626
06009,84.53105095541402
06011,91.52664194915255
06013,88.34047289823009
06015,73.36153990963855
06017,77.90097870879121
06019,83.49852294921875
06021,89.68248197115385
06023,77.48265652364273
06025,102.56819252512562
06027,90.19268737832576
06029,89.5350753860601
06031,91.57764945652174
06033,84.89553681930693
06035,72.62986795176631
06037,81.11794925124792
06039,83.58791571100917
06041,80.76679193037975
06043,81.82190340909092
06045,82.4663349680657
06047,89.62957329734219
06049,70.25992410714287
06051,72.17208806818182
06053,84.44172757056452
06055,89.68771186440678
06057,77.98988597972973
06059,74.50099676724139
06061,79.55163755458516
06063,74.24709660456732
06065,95.04640886384759
06067,92.2474307885906
06069,84.83428571428571
06071,96.31949225382004
06073,82.59432240099011
06075,77.1125
06077,91.302734375
06079,84.60572599085366
06081,78.54544836956522
06083,76.8093125
06085,83.39956815326634
06087,77.97255434782609
06089,81.95872439381272
06091,73.10915329391892
06093,70.87250274926686
06095,90.85136582167833
06097,86.06955707644629
06099,89.32727272727274
06101,93.4445652173913
06103,86.31925756369428
06105,77.37694028046423
06107,82.7823096512431
06109,74.61229967948718
06111,78.30320840747332
06113,92.23461385350319
06115,89.10502784653465
08001,78.0207627118644
08003,75.54161261792453
08005,76.80501575630252
08007,74.67076981707316
08009,83.12075
08011,82.804765625
08013,72.63774038461538
08014,79.6578125
08015,64.64604718543046
08017,79.44333333333334
08019,61.77107954545455
08021,70.38172110552765
08023,71.35772758152174
08025,82.89910534274195
08027,68.23138020833333
08029,76.5317503511236
08031,78.94245923913044
08033,71.354345703125
08035,73.30766314338236
08037,65.6006594581749
08039,74.88473837209303
08041,74.98679435483871
08043,73.56105867346939
08045,69.04513850982534
08047,64.99732142857144
08049,64.52622653583617
08051,66.64705864043825
08053,61.73550204918033
08055,75.3659491701245
08057,62.77597276264592
08059,72.91420454545455
08061,80.83539402173913
08063,78.64451121794872
08065,59.84915865384615
08067,75.206075
08069,69.88674658551069
08071,80.196842128331
08073,77.96984614158163
08075,75.89529639175258
08077,75.61785328694818
08079,63.49175281954888
08081,70.41569293478261
08083,79.55
08085,77.63950489457831
08087,77.54487415158371
08089,84.27008928571429
08091,69.88759412650603
08093,64.8048845307918
08095,77.32316964285714
08097,63.27581653225806
08099,82.28215073529411
08101,82.69237181635388
08103,70.68262867647059
08105,69.73650886194031
08107,64.701611328125
08109,68.26695601851851
08111,59.08701171875
08113,73.62276577102804
08115,76.546875
08117,61.12639802631579
08119,65.6375
08121,76.63174512987013
08123,78.1583225
08125,78.7818824404762
09001,67.47172759433963
09003,67.03263081395349
09005,65.73342301324504
09007,65.85959821428573
09009,66.62072704081633
09011,64.43789062500001
09013,64.9023777173913
09015,63.75855823863637
10001,75.0565308988764
10003,74.37472014925373
10005,75.12041015625
11001,74.95625
12001,93.38619595864662
12003,91.2053370786517
12005,88.50589139344262
12007,92.12863372093024
12009,89.81083776595744
12011,92.76755681818182
12013,88.53570884146342
12015,97.39489889705882
12017,95.79587053571429
12019,91.3190625
12021,94.92369025735294
12023,91.77039850917431
12027,98.22469561688311
12029,92.82954963235295
12031,89.74829545454546
12033,88.15185855263158
12035,89.82856514084507
12037,89.09895119863013
12039,87.83561282467532
12041,93.45751953125
12043,95.75857469512195
12045,89.31208881578948
12047,90.6501266891892
12049,98.375
12051,95.11634316770187
12053,96.8740985576923
12055,96.48492879746836
12057,98.20384203767124
12059,87.9340889084507
12061,91.49588068181818
12063,87.8782849409449
12065,88.9584375
12067,91.85399070945945
12069,94.81700835987262
12071,96.22478390957447
12073,88.54486369680852
12075,94.36603045886076
12077,88.98183109504133
12079,89.87374089805826
12081,99.1313442887931
12083,94.379343220339
12085,91.27544642857143
12086,93.38291744402986
12087,93.70345896946566
12089,89.56316236413043
12091,88.08727678571428
12093,93.9266067216981
12095,93.45936465231789
12097,94.08910845588237
12099,92.05322411380598
12101,97.74784007352942
12103,97.35044642857143
12105,97.09742187500001
12107,92.05434966216215
12109,89.31813186813187
12111,91.268359375
12113,87.89269366197183
12115,98.78583860759494
12117,92.1835258152174
12119,96.4563125
12121,91.4946681701031
12123,90.3553430944056
12125,92.27911931818181
12127,90.19817073170732
12129,88.76573401162791
12131,88.12594178082192
12133,88.61595588235294
13001,88.27614436619719
13003,88.35507075471699
13005,88.34475446428571
13007,86.41708776595745
13009,85.49597039473684
13011,80.11313344594595
13013,81.15638586956521
13015,81.34729313380282
13017,86.921875
13019,87.74034778225807
13021,85.67776785714287
13023,86.29077620967742
13025,88.91897321428571
13027,88.29565496575343
13029,87.6842041015625
13031,87.42404336734694
13033,85.50118801652893
13035,84.19550000000001
13037,85.82164634146342
13039,88.41359375
13043,87.32104779411765
13045,82.36628852739726
13047,79.534765625
13049,89.85195312500001
13051,86.97161057692308
13053,84.65553977272727
13055,80.63699048913044
13057,80.4389404296875
13059,81.735546875
13061,85.267431640625
13063,82.85958806818182
13065,89.60565011160715
13067,81.6558125
13069,87.80847138554218
13071,86.87367788461539
13073,83.901171875
13075,87.64395161290322
13077,83.4325284090909
13079,85.22900815217392
13081,85.84596656976744
13083,78.13152901785715
13085,78.21164314516129
13087,87.31443965517242
13089,82.14307432432433
13091,86.69163732394365
13093,85.78685661764706
13095,86.10331632653062
13097,82.31698588709678
13099,86.264375
13101,90.02434210526316
13103,87.45002200704226
13105,81.89083136792453
13107,86.79320853960397
13109,88.00139508928571
13111,75.25250000000001
13113,83.30703125000001
13115,81.6490625
13117,79.82375
13119,80.42265625
13121,82.13368055555556
13123,76.57098880597016
13125,84.78727678571428
13127,87.64281754032258
13129,80.98085937500001
13131,87.24133522727273
13133,83.48863146551724
13135,81.0374755859375
13137,76.8252734375
13139,79.27648437500001
13141,84.62207589285715
13143,81.33811773255815
13145,83.69954044117648
13147,80.55559210526316
13149,83.38839285714286
13151,83.37146045918368
13153,85.90266544117647
13155,86.9565204326923
13157,80.866625
13159,84.44289772727272
13161,87.8556875
13163,85.48325000000001
13165,86.40753125
13167,86.369375
13169,85.20968749999999
13171,84.01666666666668
13173,88.76281250000001
13175,86.75697115384617
13177,85.6840073529412
13179,87.79598214285716
13181,83.18196022727274
13183,88.49876077586208
13185,88.91714691558442
13187,76.86068313953488
13189,83.92156250000001
13191,87.29685202205883
13193,85.45346927966101
13195,81.11585365853658
13197,84.34548295454545
13199,83.5826171875
13201,86.74531250000001
13205,86.55097656250001
13207,84.859296875
13209,87.54644886363637
13211,83.41498161764706
13213,79.18969350961538
13215,84.61748046875
13217,83.31298076923078
13219,82.25736607142858
13221,82.46569496268657
13223,81.60118885869565
13225,85.42466032608696
13227,78.63515625
13229,88.81865234375
13231,83.72315340909091
13233,81.73839285714287
13235,86.38967927631579
13237,84.57623820754718
13239,84.66898437500001
13241,73.64085227272727
13243,84.90200892857143
13245,84.60350765306123
13247,82.80559210526316
13249,84.7625
13251,86.59511303191489
13253,87.37627467105263
13255,83.6346875
13257,79.4440625
13259,84.46514945652174
13261,85.15910326086957
13263,84.28534482758621
13265,83.54910714285714
13267,88.10122282608695
13269,84.82936320754717
13271,87.46180840163935
13273,85.26375
13275,87.62723214285714
13277,86.6394921875
13279,87.82281839622641
13281,73.20513392857143
13283,87.0803879310345
13285,83.69467213114754
13287,86.07788461538462
13289,85.87506009615385
13291,74.18837890625001
13293,84.36616709183673
13295,79.22247767857144
13297,82.13166454081633
13299,89.29228592519686
13301,84.05697408536585
13303,85.72793367346938
13305,88.55734375
13307,84.63091517857143
13309,87.6340625
13311,76.41455592105264
13313,79.8389898255814
13315,86.43412298387098
13317,83.00551470588235
13319,86.0615234375
13321,86.00404296875
16001,69.15970917630058
16003,57.98889412715517
16005,63.382299804687506
16007,59.61891642011835
16009,59.75147125912409
16011,63.623976293103446
16013,60.504163024475524
16015,59.00047017477203
16017,58.04190705128206
16019,59.631570386435335
16021,54.20375
16023,60.13287653688525
16025,58.798882681564244
16027,71.69803950471699
16029,59.49631505972697
16031,63.59573965827339
16033,56.5390625
16035,57.83154620853081
16037,55.63196396531101
16039,64.11274671052632
16041,63.398046875
16043,57.67681888544892
16045,65.68129882812501
16047,68.13725
16049,54.96398549794661
16051,63.95722336065574
16053,68.065478515625
16055,59.92712942477876
16057,60.9406978626943
16059,53.02591804474708
16061,59.93378232758621
16063,65.41390625
16065,61.43965371621622
16067,65.89339139344263
16069,64.23852040816327
16071,64.30315721649484
16073,64.82405903328052
16075,69.95509510869566
16077,64.08038194444445
16079,54.44938662190083
16081,56.89649920886076
16083,65.95237379807692
16085,54.406301430250785
16087,63.76282928719009
17001,76.58402534965035
17003,79.47572115384615
17005,78.44653072033897
17007,71.725390625
17009,76.51842570754717
17011,75.1289741847826
17013,77.60896739130435
17015,74.4021551724138
17017,77.04727909482759
17019,76.2772224378882
17021,77.89005926724138
17023,77.21688701923077
17025,78.68364726027397
17027,78.91547794117648
17029,77.27638888888889
17031,69.57616441082803
17033,77.57523226351351
17035,77.77446022727274
17037,72.24627403846154
17039,76.93390625
17041,77.06328125
17043,70.97033943965518
17045,76.6394191576087
17047,78.32584134615385
17049,78.33159466911765
17051,78.58415997706422
17053,75.20894886363637
17055,79.23325892857143
17057,76.71346409574468
17059,79.06798349056605
17061,77.22650669642857
17063,74.04116210937501
17065,79.0309326171875
17067,76.37729855371902
17069,78.9805625
17071,76.60965909090909
17073,75.7560546875
17075,74.80767299107144
17077,79.0702445652174
17079,78.06787109375
17081,79.05014705882353
17083,77.45742924528302
17085,73.95810546875
17087,78.9935661764706
17089,71.32082741477274
17091,73.65378212616822
17093,72.8544921875
17095,76.0990702479339
17097,68.10824424342105
17099,74.4118121603261
17101,77.69284855769232
17103,73.8649336283186
17105,75.11947544642857
17107,77.51724938118812
17109,76.2928799715909
17111,70.471484375
17113,76.16328125
17115,77.50608258928571
17117,77.29032579787234
17119,78.13833512931035
17121,78.81203125
17123,75.8334421641791
17125,77.41912364130435
17127,79.40830357142858
17129,77.37165178571429
17131,76.32611860795454
17133,78.75320184426229
17135,77.80672305045873
17137,76.825
17139,77.56385216346153
17141,73.35916250000001
17143,76.50582386363637
17145,79.03995535714287
17147,76.984765625
17149,76.98582589285715
17151,78.96901533018868
17153,79.51083669354838
17155,75.65533405172413
17157,78.9165625
17159,78.18704044117646
17161,76.0787109375
17163,78.63628153669725
17165,79.1460693359375
17167,77.5209421641791
17169,76.62573660714285
17171,76.97584134615386
17173,77.9758945610687
17175,75.83577302631579
17177,73.50379464285714
17179,76.95993514150943
17181,79.00776209677419
17183,75.92652972027972
17185,77.9703125
17187,76.20259232954545
17189,78.880859375
17191,78.86980113636363
17193,78.79068587662337
17195,75.22193233944955
17197,72.54515380859375
17199,79.06590909090909
17201,72.93971036585367
17203,76.07455357142857
18001,72.62279575892858
18003,72.51764705882353
18005,76.17232142857142
18007,74.6484577922078
18009,73.35171874999999
18011,74.50710227272727
18013,75.52917729591837
18015,75.05668658088236
18017,74.64198369565217
18019,76.89477370689656
18021,76.26580141129033
18023,74.63814903846153
18025,76.34609375000001
18027,77.07585827464789
18029,76.41161221590909
18031,75.61940789473685
18033,71.95919642857143
18035,73.72566964285714
18037,77.05268485915494
18039,73.2884765625
18041,74.8784375
18043,76.22602163461539
18045,75.7490966796875
18047,75.5421875
18049,74.07372159090909
18051,77.69894425675676
18053,73.84899553571428
18055,76.37924107142858
18057,74.74486607142858
18059,74.8990625
18061,76.09350961538462
18063,74.76814516129032
18065,73.97299107142858
18067,74.4498934659091
18069,73.26992187500001
18071,76.37782012195122
18073,73.83486752717391
18075,72.89495535714286
18077,76.65833333333333
18079,76.51406250000001
18081,75.37305484693877
18083,77.33617647058824
18085,73.41920731707317
18087,72.50051136363636
18089,71.02231889204546
18091,71.93138586956522
18093,76.12471590909091
18095,74.43801339285714
18097,75.16250000000001
18099,73.64936179577465
18101,76.66877790178572
18103,74.30260416666667
18105,75.55625
18107,75.07890625
18109,75.44017857142858
18111,73.968125
18113,72.43044763513514
18115,76.92329545454545
18117,76.1735576923077
18119,75.80843750000001
18121,76.02948369565217
18123,76.99636314655173
18125,77.32965745192308
18127,71.02464285714287
18129,78.4631804435484
18131,74.2448153409091
18133,75.20160205696202
18135,72.86100446428571
18137,75.88450704225352
18139,74.9875244140625
18141,73.15954861111112
18143,76.80907451923078
18145,75.626953125
18147,77.79326331967214
18149,73.71021875000001
18151,71.50268750000001
18153,77.07810096153847
18155,76.933984375
18157,75.27185359589042
18159,74.405
18161,74.73392857142858
18163,78.10048076923077
18165,76.45316051136363
18167,76.80801630434783
18169,73.87990757042253
18171,75.43803977272728
18173,77.77924107142857
18175,75.83786057692308
18177,73.8976310483871
18179,72.98151041666667
18181,74.711328125
18183,72.85607311320756
19001,76.33187144886364
19003,76.79992897727273
19005,72.98716517857143
19007,76.44884588068182
19009,77.2767578125
19011,75.92217329545454
19013,75.81139914772729
19015,76.89964488636363
19017,75.17424918831169
19019,74.99273097826087
19021,78.75852272727273
19023,75.90143229166668
19025,78.71338778409091
19027,78.10838068181819
19029,77.298828125
19031,75.56363636363636
19033,75.95298295454546
19035,77.95143229166668
19037,74.48628246753248
19039,75.04595170454546
19041,78.47192826704546
19043,73.48109032846716
19045,75.2108984375
19047,77.89522879464286
19049,76.80553977272727
19051,76.7579012784091
19053,75.73932883522728
19055,73.99903192934784
19057,76.5107421875
19059,77.84225852272728
19061,73.61462378640778
19063,79.00667613636364
19065,73.97284349173555
19067,75.55055803571429
19069,75.90298295454546
19071,77.70792279411765
19073,77.88609730113636
19075,75.79818359375
19077,77.16889204545456
19079,76.58515625000001
19081,76.8299715909091
19083,75.9646484375
19085,77.69057334710745
19087,76.553076171875
19089,73.82479707792209
19091,78.25340401785714
19093,78.14502840909091
19095,76.42031250000001
19097,74.55055588942308
19099,76.25122767857142
19101,76.58941761363637
19103,76.293125
19105,74.71724076704545
19107,76.5575106534091
19109,78.58420758928571
19111,76.54478581460675
19113,75.50796875
19115,76.80248579545454
19117,75.62507102272727
19119,76.4434659090909
19121,75.80820312499999
19123,76.49183238636364
19125,76.30102982954546
19127,76.082568359375
19129,77.81020089285714
19131,75.08833705357144
19133,77.78379261363636
19135,76.28110795454546
19137,77.61534090909092
19139,76.41141304347826
19141,77.365771484375
19143,76.7634765625
19145,77.44952059659092
19147,79.07453835227274
19149,76.74392947635135
19151,79.01946022727273
19153,76.41919221698114
19155,77.67259203767124
19157,76.1096590909091
19159,75.84176136363637
19161,78.69485085227274
19163,75.73015625000001
19165,77.603125
19167,76.62233845338983
19169,76.38396661931819
19171,76.00053977272728
19173,76.59841974431819
19175,75.62805397727273
19177,76.78107638888889
19179,76.67720170454545
19181,75.8631747159091
19183,76.55479403409092
19185,75.95346235795455
19187,77.74296875
19189,76.9354403409091
19191,73.28123579545455
19193,77.47833333333334
19195,75.94382102272728
19197,76.77088068181818
20001,75.433984375
20003,75.01964843750001
20005,75.79955658783784
20007,79.77411764705883
20009,79.50725524475524
20011,76.95582386363637
20013,75.39895241477274
20015,75.12043750000001
20017,73.34066310975611
20019,75.92536670918368
20021,78.69676846590909
20023,80.2895
20025,83.61160560344828
20027,74.67303977272728
20029,75.89615384615385
20031,74.29502840909092
20033,81.10216346153847
20035,76.08474431818182
20037,77.73284801136364
20039,81.10635044642858
20041,73.89413461538463
20043,76.6092469262295
20045,75.9880779109589
20047,80.9928125
20049,75.10181587837839
20051,81.3837139423077
20053,77.21081194196428
20055,85.02401713709678
20057,83.10554956896551
20059,75.37925824175824
20061,73.39024697580645
20063,83.0412146226415
20065,81.90922818791947
20067,86.06321022727273
20069,85.2737652972028
20071,81.22653667355372
20073,74.39618750000001
20075,83.197265625
20077,78.67031250000001
20079,75.6143028846154
20081,86.1728125
20083,83.463828125
20085,74.7391628440367
20087,75.80129310344829
20089,77.4693861607143
20091,76.36271306818183
20093,84.44811789772729
20095,78.01533203125001
20097,80.43197115384615
20099,77.36325657894737
20101,83.67145270270271
20103,76.80504261363636
20105,77.71417410714287
20107,76.28361150568183
20109,82.50586674528303
20111,73.6859022556391
20113,75.42736013986014
20115,73.77678427419356
20117,74.96223557692308
20119,85.78286713286714
20121,75.88188775510204
20123,77.73091517857142
20125,76.50856050531915
20127,72.59546274038462
20129,85.934765625
20131,74.80394886363636
20133,76.29119318181819
20135,83.17287819602274
20137,81.32421875
20139,74.56300361570248
20141,79.51610576923078
20143,75.76439302884616
20145,81.11877840909092
20147,80.83235576923077
20149,74.28347399635037
20151,78.99338942307692
20153,80.483017578125
20155,77.52953125
20157,76.31147836538462
20159,77.36653225806452
20161,74.11537747524753
20163,81.12905405405405
20165,81.49843750000001
20167,79.77939903846153
20169,75.68961838942309
20171,83.6328125
20173,76.75260748407644
20175,86.96974431818182
20177,75.17551470588235
20179,81.79246066433566
20181,80.41159446022728
20183,79.20128348214286
20185,79.18406762295083
20187,84.91901041666668
20189,86.80241477272727
20191,77.66400568181818
20193,81.21882990056818
20195,82.538515625
20197,73.64771634615384
20199,80.9891690340909
20201,75.24700892857143
20203,82.63801652892563
20205,75.55890624999999
20207,74.652125
20209,77.40364583333333
21001,76.0939423076923
21003,77.19173677884615
21005,76.79873046875001
21007,79.516484375
21009,76.68482421875
21011,73.9607421875
21013,74.6050284090909
21015,76.50060096153847
21017,74.98682528409091
21019,73.371875
21021,75.8984375
21023,74.80666360294119
21025,74.44325
21027,76.61077586206896
21029,76.9241847826087
21031,78.02591346153847
21033,78.94407429245283
21035,79.13796106557378
21037,75.9959375
21039,79.50136718750001
21041,77.36818181818182
21043,72.63381347656251
21045,75.68022388059701
21047,78.71385135135137
21049,74.851953125
21051,75.30908482142857
21053,75.69265625
21055,78.9692349137931
21057,76.45089285714286
21059,78.18828125
21061,77.0185625
21063,72.846484375
21065,74.97462993421054
21067,75.42172965116279
21069,73.55267857142857
21071,74.41941598360657
21073,76.97913306451613
21075,79.9657072368421
21077,77.34494485294118
21079,75.8553125
21081,76.26983173076923
21083,79.19614701704546
21085,76.79338942307693
21087,76.4947544642857
21089,72.74383844339623
21091,77.46270161290323
21093,76.10596590909091
21095,72.31311141304349
21097,75.58466796875
21099,76.45203124999999
21101,78.52568493150685
21103,76.89886968085106
21105,79.59624155405406
21107,78.9331701807229
21109,74.37465909090909
21111,77.06441532258066
21113,75.8953125
21115,73.9719921875
21117,75.96424278846153
21119,73.71627840909092
21121,75.82709216101696
21123,76.0813671875
21125,75.49808238636365
21127,73.686875
21129,74.804052734375
21131,74.27142137096774
21133,73.03194110576923
21135,72.6651875
21137,75.45284926470589
21139,79.29730113636364
21141,78.22604166666666
21143,79.21733870967742
21145,79.48573190789475
21147,75.61740056818182
21149,78.6608552631579
21151,75.46697443181819
21153,73.61988636363637
21155,76.4301983173077
21157,79.37246093750001
21159,74.146484375
21161,73.84639423076923
21163,76.14278590425532
21165,73.21582661290323
21167,76.39642269736842
21169,75.99580965909091
21171,76.26243622448979
21173,74.21046875
21175,73.29971823770492
21177,78.6494140625
21179,76.9369384765625
21181,74.482373046875
21183,78.02446808510639
21185,76.8434375
21187,76.76744791666667
21189,75.04939516129032
21191,75.8874273255814
21193,74.42125589622641
21195,73.85357521186441
21197,74.3703125
21199,75.90691105769231
21201,74.74296875
21203,75.0138125
21205,72.79125
21207,76.08299418604652
21209,76.0126329787234
21211,76.79073093220339
21213,77.77556818181819
21215,77.13020833333333
21217,76.15984738372093
21219,78.35669642857142
21221,79.109375
21223,76.88100961538461
21225,78.93691037735849
21227,77.72430555555556
21229,76.66586277173914
21231,75.8015625
21233,78.79540816326531
21235,76.03290178571429
21237,73.70013392857143
21239,76.3822198275862
22001,87.80629882812501
22003,87.55643750000002
22005,88.85697674418606
22007,89.71194852941176
22009,86.96898375984252
22011,87.47234375000001
22013,83.62597128378378
22015,82.64527343750001
22017,82.74123535156251
22019,87.91791537267082
22021,85.10255681818182
22023,86.54121621621623
22025,85.724375
22027,82.72096354166668
22029,85.88658854166667
22031,83.24144287109375
22033,87.727588619403
22035,84.75201271186441
22037,85.68138992537313
22039,87.47903502747253
22041,84.9925441576087
22043,86.02063519021739
22045,87.36541792168676
22047,88.89490927419355
22049,84.25264862804879
22051,88.99453125000001
22053,87.8094706632653
22055,87.85476973684212
22057,89.68317454268293
22059,85.79513157894738
22061,83.60276988636365
22063,87.33163265306122
22065,84.49980053191489
22067,84.69155970982142
22069,85.32679521276596
22071,87.41513157894737
22073,84.6592684659091
22075,90.01194852941177
22077,87.68802083333334
22079,86.7548102094241
22081,84.0380615234375
22083,84.87795138888889
22085,84.53565237226277
22087,88.11888786764706
22089,89.24126838235294
22091,84.52821875
22093,89.32929687500001
22095,88.58963994565218
22097,87.7742002952756
22099,88.74715786637931
22101,87.884814453125
22103,86.39426700367648
22105,85.1875656512605
22107,84.65953125
22109,89.55829503676472
22111,83.8756625
22113,86.6226780726257
22115,86.28394591968912
22117,83.74786005434783
22119,82.69907340116279
22121,88.368125
22123,84.8073408018868
22125,86.56160714285714
22127,85.20123073630137
23001,66.32805147058824
23003,64.27354448436179
23005,64.74099264705883
23007,64.879203125
23009,67.78649193548388
23011,67.72951938291139
23013,66.26808035714286
23015,66.02091490963856
23017,65.05610834478023
23019,68.65166126418153
23021,66.97620541611626
23023,65.34190051020408
23025,66.89326324679944
23027,67.47386474609375
23029,68.0567967062635
23031,63.36163504464286
24001,69.53125
24003,73.94798387096775
24005,72.88809442934783
24009,74.52578125
24011,75.16269132653062
24013,72.17718290441178
24015,73.64771634615384
24017,75.19030827702703
24019,74.84071085164835
24021,72.71366808252426
24023,62.538125
24025,73.33294836956522
24027,72.99543269230769
24029,74.19312500000001
24031,73.6659414556962
24033,74.5778293918919
24035,74.51762295081967
24037,74.842578125
24039,75.03519736842105
24041,74.43637354651163
24043,72.70866268382353
24045,75.15164473684212
24047,75.12599609375
24510,73.28966346153847
25001,61.999034926470586
25003,64.80655048076923
25005,60.978838315217395
25007,62.42053571428571
25009,60.38207514044944
25011,66.6658203125
25013,66.20923713235294
25015,66.58737281976745
25017,62.50186820652174
25019,64.319140625
25021,60.74081156716418
25023,60.38201729910714
25025,59.671484375000006
25027,64.0279433139535
26001,69.84368596311475
26003,66.82920673076923
26005,72.25348011363637
26007,70.32168817934783
26009,68.89870689655173
26011,69.26843749999999
26013,72.21667668269231
26015,72.60882457386364
26017,69.02367294520549
26019,69.33298891129031
26021,71.01888786764707
26023,71.87549715909091
26025,71.9505580357143
26027,72.88146551724138
26029,68.51843749999999
26031,70.19354910714287
26033,68.68989955357142
26035,71.87949218749999
26037,71.9565340909091
26039,70.74076704545455
26041,67.73743206521739
26043,72.6932559742647
26045,71.874072265625
26047,67.21342516447369
26049,70.36051136363636
26051,71.90154474431819
26053,74.14990284974093
26055,69.7568426724138
26057,72.11439985795454
26059,70.87477678571429
26061,74.29300803072627
26063,67.05008802816903
26065,71.1484375
26067,72.61051136363636
26069,69.34552556818181
26071,73.79603767942584
26073,72.40298295454545
26075,71.08370535714286
26077,72.79371448863637
26079,70.45173773364486
26081,72.85895432692308
26083,68.81051136363637
26085,72.11923076923077
26087,69.56570870535714
26089,67.05275
26091,71.65646306818182
26093,70.72949029126214
26095,67.96190664556963
26097,67.31415178571429
26099,69.29414062500001
26101,70.45838068181818
26103,70.8168235636646
26105,70.3009765625
26107,72.34708737864078
26109,70.52640881147542
26111,71.85417220744681
26113,71.26885080645161
26115,71.15581896551724
26117,72.49612068965519
26119,71.421142578125
26121,71.26197265625001
26123,72.49353885135136
26125,70.16300646551724
26127,70.52932565789473
26129,70.9068359375
26131,75.12904027196653
26133,71.70690524193549
26135,70.86471354166667
26137,69.98673691860465
26139,71.74303977272727
26141,69.9796052631579
26143,71.28938873626375
26145,70.97204005281691
26147,68.31986424180327
26149,72.8733672752809
26151,67.42397492038216
26153,67.67292912679426
26155,71.03286576704546
26157,69.15322994402985
26159,72.32507971938776
26161,71.39383370535714
26163,70.8176516089109
26165,71.23642578125
27001,74.15716751453488
27003,77.00677083333333
27005,71.8949465613383
27007,74.19500393907563
27009,75.61312881097561
27011,72.899375
27013,78.9231715425532
27015,79.262796875
27017,72.7590160472973
27019,77.63000000000001
27021,74.6790919117647
27023,76.61231364678899
27025,76.45369857594937
27027,71.3065625
27029,72.75280539772729
27031,69.71177226027397
27033,78.18209859913793
27035,74.89327965561225
27037,77.28682193396227
27039,75.5638888888889
27041,73.13649038461539
27043,78.41491350446428
27045,73.6530215992647
27047,76.3408203125
