GEOID,tmax
01001,87.17794036865234
01003,85.3354721069336
01005,85.69070434570312
01007,87.4780502319336
01009,88.29977416992188
01011,85.76873779296875
01013,86.4315185546875
01015,88.19805908203125
01017,86.13771057128906
01019,87.64655303955078
01021,86.04115295410156
01023,88.108642578125
01025,87.2534408569336
01027,86.2772216796875
01029,86.43333435058594
01031,84.6009292602539
01033,92.61022186279297
01035,85.81423950195312
01037,86.71207427978516
01039,84.64204406738281
01041,85.69471740722656
01043,88.04161834716797
01045,84.22089385986328
01047,88.4967269897461
01049,85.35924530029297
01051,87.35639190673828
01053,85.45262145996094
01055,88.28524780273438
01057,90.17144012451172
01059,90.11054992675781
01061,83.22615051269531
01063,89.10507202148438
01065,88.64595031738281
01067,84.97572326660156
01069,83.67559051513672
01071,86.13235473632812
01073,89.34648895263672
01075,90.81158447265625
01077,93.2087173461914
01079,89.9554672241211
01081,86.15843200683594
01083,90.14130401611328
01085,87.6683120727539
01087,86.81570434570312
01089,88.91259002685547
01091,88.8619613647461
01093,90.0379638671875
01095,87.84406280517578
01097,87.08757019042969
01099,86.96385192871094
01101,87.14518737792969
01103,89.005615234375
01105,88.35392761230469
01107,90.09111785888672
01109,84.95445251464844
01111,86.09819793701172
01113,86.90960693359375
01115,88.74893951416016
01117,87.88081359863281
01119,89.1712417602539
01121,88.1502456665039
01123,86.99114227294922
01125,89.1286849975586
01127,89.75541687011719
01129,87.39641571044922
01131,88.51329040527344
01133,88.46363830566406
04001,77.86376953125
04003,85.01152801513672
04005,79.14242553710938
04007,85.34332275390625
04009,84.86542510986328
04011,80.94532012939453
04012,100.75032806396484
04013,98.42859649658203
04015,88.72603607177734
04017,80.5609359741211
04019,91.99066162109375
04021,93.9576416015625
04023,82.12287902832031
04025,85.53813171386719
04027,102.00857543945312
05001,89.76961517333984
05003,92.68158721923828
05005,88.07274627685547
05007,86.38611602783203
05009,85.97413635253906
05011,91.754638671875
05013,90.9744644165039
05015,85.89981842041016
05017,91.31803131103516
05019,89.8138656616211
05021,90.87669372558594
05023,87.58113098144531
05025,89.91563415527344
05027,90.99613189697266
05029,89.43756866455078
05031,90.56841278076172
05033,87.6653060913086
05035,92.35247039794922
05037,90.9766616821289
05039,89.85006713867188
05041,89.6679458618164
05043,90.68805694580078
05045,89.40412902832031
05047,87.98236083984375
05049,88.34354400634766
05051,88.11487579345703
05053,89.81847381591797
05055,90.44039916992188
05057,90.03123474121094
05059,88.8362045288086
05061,88.52100372314453
05063,88.55830383300781
05065,87.59223175048828
05067,89.39471435546875
05069,89.8857192993164
05071,87.43324279785156
05073,91.82061004638672
05075,89.50142669677734
05077,91.18516540527344
05079,89.81710052490234
05081,91.24403381347656
05083,89.09175872802734
05085,89.98158264160156
05087,84.69593811035156
05089,87.46013641357422
05091,92.1973648071289
05093,91.73190307617188
05095,90.24397277832031
05097,87.7970199584961
05099,90.31354522705078
05101,84.19689178466797
05103,90.55680084228516
05105,89.1778793334961
05107,90.39168548583984
05109,88.31332397460938
05111,90.8416976928711
05113,85.86636352539062
05115,87.81155395507812
05117,89.99385833740234
05119,89.48358154296875
05121,89.79056549072266
05123,91.3876953125
05125,88.48339080810547
05127,87.12165069580078
05129,85.63851165771484
05131,88.29167175292969
05133,89.80055236816406
05135,88.2838363647461
05137,86.64710998535156
05139,91.95181274414062
05141,86.84415435791016
05143,85.63866424560547
05145,89.1097412109375
05147,90.04995727539062
05149,89.15936279296875
06001,82.67929077148438
06003,76.64234924316406
06005,91.23285675048828
06007,92.72956848144531
06009,91.61885070800781
06011,91.77722930908203
06013,85.55015563964844
06015,82.08348846435547
06017,87.56546020507812
06019,88.07705688476562
06021,92.19515991210938
06023,84.6040267944336
06025,101.11286926269531
06027,90.29022979736328
06029,93.19920349121094
06031,97.29469299316406
06033,88.5938491821289
06035,86.19535064697266
06037,85.45602416992188
06039,89.80281829833984
06041,71.37239837646484
06043,89.71381378173828
06045,87.3478775024414
06047,93.80033111572266
06049,86.87110900878906
06051,77.34419250488281
06053,87.43315124511719
06055,87.1085205078125
06057,87.12625885009766
06059,78.37026977539062
06061,87.53224182128906
06063,85.61102294921875
06065,94.80875396728516
06067,92.43925476074219
06069,90.20081329345703
06071,94.69186401367188
06073,84.65367889404297
06075,67.94873046875
06077,91.65557861328125
06079,88.53965759277344
06081,73.08988189697266
06083,81.38578033447266
06085,84.62313842773438
06087,77.77616119384766
06089,93.30775451660156
06091,84.23973083496094
06093,87.28620147705078
06095,87.3653793334961
06097,79.54883575439453
06099,92.1781997680664
06101,93.29689025878906
06103,93.1357421875
06105,91.97808837890625
06107,85.21732330322266
06109,83.0310287475586
06111,82.38626861572266
06113,91.59700775146484
06115,92.91124725341797
08001,82.37248229980469
08003,73.21539306640625
08005,81.15691375732422
08007,69.7243881225586
08009,81.9776611328125
08011,83.85809326171875
08013,74.91290283203125
08014,82.37117004394531
08015,65.39794921875
08017,82.80399322509766
08019,64.33403015136719
08021,66.24516296386719
08023,68.12278747558594
08025,84.12886047363281
08027,68.03913879394531
08029,77.95948028564453
08031,82.1048355102539
08033,68.9457778930664
08035,76.6213607788086
08037,70.679931640625
08039,79.33195495605469
08041,78.81230163574219
08043,73.9863510131836
08045,75.24724578857422
08047,67.16512298583984
08049,69.12674713134766
08051,66.79302978515625
08053,60.130531311035156
08055,73.47296905517578
08057,70.73413848876953
08059,75.81887817382812
08061,83.96775817871094
08063,81.6650619506836
08065,62.112003326416016
08067,71.1280517578125
08069,73.19166564941406
08071,76.79135131835938
08073,81.97784423828125
08075,82.01294708251953
08077,79.15691375732422
08079,61.3297233581543
08081,80.93342590332031
08083,76.6446533203125
08085,77.68913269042969
08087,84.1675796508789
08089,82.74835205078125
08091,70.0045166015625
08093,66.37114715576172
08095,80.88357543945312
08097,66.8163070678711
08099,84.45358276367188
08101,82.83769989013672
08103,78.86517333984375
08105,68.11378479003906
08107,74.65640258789062
08109,67.11983489990234
08111,57.31293869018555
08113,72.02082824707031
08115,80.53484344482422
08117,64.22040557861328
08119,68.77948760986328
08121,82.80622100830078
08123,80.76651763916016
08125,82.31407165527344
09001,89.5308837890625
09003,88.4421615600586
09005,85.6209716796875
09007,88.20942687988281
09009,88.46359252929688
09011,87.95958709716797
09013,88.18931579589844
09015,88.32891845703125
10001,93.13468170166016
10003,92.805908203125
10005,93.19645690917969
11001,93.64852905273438
12001,90.06704711914062
12003,87.44707489013672
12005,78.9071273803711
12007,88.7824935913086
12009,87.7502212524414
12011,89.54371643066406
12013,81.23397064208984
12015,92.03404998779297
12017,91.23702239990234
12019,88.62025451660156
12021,90.47369384765625
12023,87.35399627685547
12027,91.20616149902344
12029,89.38768005371094
12031,88.3074951171875
12033,84.21755981445312
12035,88.92797088623047
12037,81.47261810302734
12039,84.32382202148438
12041,89.80467224121094
12043,89.98494720458984
12045,79.70476531982422
12047,85.92118072509766
12049,90.67454528808594
12051,89.86356353759766
12053,91.06510925292969
12055,90.13103485107422
12057,91.68302917480469
12059,81.82865905761719
12061,87.89540100097656
12063,82.87187957763672
12065,85.10540771484375
12067,88.36468505859375
12069,89.5872573852539
12071,91.57677459716797
12073,84.67427062988281
12075,91.4116439819336
12077,82.11469268798828
12079,85.99655151367188
12081,91.68106842041016
12083,90.23831939697266
12085,89.0845718383789
12086,89.56293487548828
12087,90.09600830078125
12089,88.14534759521484
12091,81.95518493652344
12093,88.88941192626953
12095,89.35332489013672
12097,89.01910400390625
12099,89.39834594726562
12101,91.2858657836914
12103,93.21029663085938
12105,89.93798828125
12107,89.17507934570312
12109,88.63509368896484
12111,88.6100845336914
12113,82.96149444580078
12115,91.98775482177734
12117,89.2032699584961
12119,90.32288360595703
12121,87.52503967285156
12123,86.50343322753906
12125,88.38870239257812
12127,88.81278991699219
12129,83.8029556274414
12131,80.7265396118164
12133,80.56938934326172
13001,89.85379028320312
13003,88.21673583984375
13005,89.53148651123047
13007,87.28750610351562
13009,91.42146301269531
13011,86.94527435302734
13013,87.0776138305664
13015,87.41580200195312
13017,89.50346374511719
13019,87.34441375732422
13021,91.64382934570312
13023,91.28743743896484
13025,89.20393371582031
13027,85.60576629638672
13029,89.42866516113281
13031,89.44058990478516
13033,92.05685424804688
13035,89.04193115234375
13037,87.30708312988281
13039,88.3436279296875
13043,89.80333709716797
13045,86.47711181640625
13047,86.97880554199219
13049,87.96308135986328
13051,89.17495727539062
13053,87.47666931152344
13055,87.37434387207031
13057,86.15853118896484
13059,87.7740707397461
13061,86.33013916015625
13063,87.51922607421875
13065,86.8132095336914
13067,87.00789642333984
13069,89.35752868652344
13071,86.00635528564453
13073,91.9103775024414
13075,86.38790893554688
13077,87.58397674560547
13079,90.99344635009766
13081,88.6024169921875
13083,84.43981170654297
13085,84.63021087646484
13087,85.92556762695312
13089,87.41992950439453
13091,90.80171966552734
13093,89.94456481933594
13095,87.68427276611328
13097,86.98409271240234
13099,85.81922149658203
13101,85.88545989990234
13103,89.03336334228516
13105,89.92987060546875
13107,91.04429626464844
13109,89.50878143310547
13111,83.43561553955078
13113,87.74143981933594
13115,87.85399627685547
13117,85.61995697021484
13119,87.9114761352539
13121,87.28135681152344
13123,83.599853515625
13125,91.1437759399414
13127,88.84929656982422
13129,87.9506607055664
13131,85.790283203125
13133,89.43363952636719
13135,86.6451416015625
13137,85.04022979736328
13139,85.96276092529297
13141,90.7486801147461
13143,85.83966827392578
13145,86.4931411743164
13147,89.03837585449219
13149,86.68785095214844
13151,88.03282165527344
13153,91.20549774169922
13155,88.5942611694336
13157,87.16265106201172
13159,89.72694396972656
13161,90.00833892822266
13163,91.67344665527344
13165,91.2831039428711
13167,91.50398254394531
13169,91.12705993652344
13171,88.88111877441406
13173,86.67569732666016
13175,91.4133529663086
13177,87.86310577392578
13179,89.54833984375
13181,91.20770263671875
13183,89.80017852783203
13185,85.81741333007812
13187,84.29672241210938
13189,91.25146484375
13191,89.30677795410156
13193,90.49603271484375
13195,88.15554809570312
13197,88.10198974609375
13199,87.28229522705078
13201,86.3270492553711
13205,86.68219757080078
13207,90.34191131591797
13209,90.43949127197266
13211,88.68769073486328
13213,86.42961120605469
13215,87.3449478149414
13217,88.25558471679688
13219,87.93685913085938
13221,89.11618041992188
13223,86.66123962402344
13225,91.07908630371094
13227,84.80400085449219
13229,89.51042175292969
13231,88.09781646728516
13233,86.7932357788086
13235,90.89324188232422
13237,90.35334014892578
13239,86.73379516601562
13241,83.31930541992188
13243,87.07597351074219
13245,92.18943786621094
13247,87.87567901611328
13249,89.01025390625
13251,90.15709686279297
13253,85.1610107421875
13255,88.14649963378906
13257,87.07437133789062
13259,87.21485137939453
13261,88.28724670410156
13263,88.34185791015625
13265,90.1689682006836
13267,89.70352935791016
13269,90.28272247314453
13271,90.55867004394531
13273,87.70710754394531
13275,85.55860900878906
13277,87.02906799316406
13279,89.97630310058594
13281,83.19403076171875
13283,91.0060043334961
13285,86.66387176513672
13287,87.71733856201172
13289,91.45996856689453
13291,83.126708984375
13293,89.25762176513672
13295,85.85887145996094
13297,87.51017761230469
13299,88.15837097167969
13301,90.806884765625
13303,91.37196350097656
13305,89.77699279785156
13307,87.58598327636719
13309,90.845703125
13311,84.62307739257812
13313,87.03739166259766
13315,89.75332641601562
13317,90.25643920898438
13319,91.57523345947266
13321,86.8248291015625
16001,88.14652252197266
16003,78.42424011230469
16005,82.98416900634766
16007,77.4918212890625
16009,76.9548568725586
16011,83.24600982666016
16013,80.00857543945312
16015,80.02877807617188
16017,72.56983947753906
16019,79.4594497680664
16021,68.41300201416016
16023,80.42351531982422
16025,78.24862670898438
16027,88.58537292480469
16029,78.90752410888672
16031,83.32953643798828
16033,77.28644561767578
16035,73.87612915039062
16037,75.10238647460938
16039,84.65592193603516
16041,82.51932525634766
16043,77.83541870117188
16045,85.22863006591797
16047,87.23114013671875
16049,73.62248229980469
16051,84.70096588134766
16053,86.56755065917969
16055,75.74578094482422
16057,77.21762084960938
16059,74.65738677978516
16061,74.82408905029297
16063,85.4029769897461
16065,81.08745574951172
16067,86.3153076171875
16069,79.29615783691406
16071,84.40547943115234
16073,85.53272247314453
16075,86.99163818359375
16077,83.65986633300781
16079,72.72450256347656
16081,77.8879165649414
16083,84.6570053100586
16085,75.49203491210938
16087,82.32548522949219
17001,91.26045227050781
17003,92.68540954589844
17005,91.19469451904297
17007,88.17378997802734
17009,91.52908325195312
17011,90.44365692138672
17013,91.02352142333984
17015,89.28520965576172
17017,91.6693344116211
17019,93.01631164550781
17021,91.23023223876953
17023,92.36943054199219
17025,91.73261260986328
17027,91.76764678955078
17029,91.59407043457031
17031,91.1141128540039
17033,93.69743347167969
17035,91.48619079589844
17037,90.16291809082031
17039,92.24437713623047
17041,92.2310791015625
17043,91.12935638427734
17045,91.83253479003906
17047,93.91655731201172
17049,91.14454650878906
17051,91.24494171142578
17053,93.30838775634766
17055,91.62860107421875
17057,91.36646270751953
17059,93.65172576904297
17061,91.53305053710938
17063,92.74021911621094
17065,92.28456115722656
17067,90.79576110839844
17069,93.4736557006836
17071,90.85635375976562
17073,89.92414093017578
17075,93.30030822753906
17077,91.39568328857422
17079,91.63765716552734
17081,91.4452896118164
17083,90.80250549316406
17085,88.32014465332031
17087,92.17605590820312
17089,90.32804870605469
17091,92.81753540039062
17093,91.906982421875
17095,90.23555755615234
17097,89.44792175292969
17099,91.79312896728516
17101,95.04627990722656
17103,90.23906707763672
17105,92.48373413085938
17107,91.9564437866211
17109,90.57085418701172
17111,88.9404525756836
17113,92.49456024169922
17115,91.61298370361328
17117,90.65419006347656
17119,90.75210571289062
17121,91.49769592285156
17123,91.75733184814453
17125,92.1032943725586
17127,93.61901092529297
17129,91.36735534667969
17131,89.63848876953125
17133,91.7768325805664
17135,90.7232894897461
17137,91.55794525146484
17139,91.54991912841797
17141,89.36024475097656
17143,92.06663513183594
17145,91.28431701660156
17147,92.4487533569336
17149,91.58074951171875
17151,92.7004165649414
17153,93.15304565429688
17155,91.25161743164062
17157,91.48681640625
17159,93.03073120117188
17161,89.42670440673828
17163,91.73804473876953
17165,92.4889907836914
17167,91.1247787475586
17169,91.05260467529297
17171,92.13381958007812
17173,91.35774230957031
17175,90.7879409790039
17177,88.21697998046875
17179,92.59146118164062
17181,91.89210510253906
17183,92.66426849365234
17185,94.94609069824219
17187,90.08745574951172
17189,91.38263702392578
17191,92.49735260009766
17193,93.61509704589844
17195,90.01066589355469
17197,92.07976531982422
17199,91.49866485595703
17201,88.23507690429688
17203,92.48619842529297
18001,92.43246459960938
18003,92.45230865478516
18005,92.03431701660156
18007,92.10271453857422
18009,92.07388305664062
18011,90.62429809570312
18013,91.5138931274414
18015,91.97516632080078
18017,91.91338348388672
18019,93.04209899902344
18021,92.92447662353516
18023,91.32549285888672
18025,93.7948989868164
18027,94.52033996582031
18029,92.08474731445312
18031,90.9912338256836
18033,91.48429870605469
18035,92.4820327758789
18037,94.6855697631836
18039,90.9345474243164
18041,91.92253875732422
18043,92.46401977539062
18045,92.10265350341797
18047,92.14262390136719
18049,92.11616516113281
18051,95.39039611816406
18053,92.28443145751953
18055,93.06217956542969
18057,91.26941680908203
18059,92.09412384033203
18061,92.70204162597656
18063,90.54536437988281
18065,91.62689208984375
18067,91.39664459228516
18069,91.93719482421875
18071,92.21461486816406
18073,92.5692138671875
18075,92.5249252319336
18077,91.5282211303711
18079,91.6162109375
18081,91.46776580810547
18083,95.24141693115234
18085,92.22932434082031
18087,90.47554779052734
18089,92.03966522216797
18091,91.00557708740234
18093,92.28121948242188
18095,92.11093139648438
18097,91.48914337158203
18099,91.54047393798828
18101,93.7191162109375
18103,91.99198913574219
18105,91.43724822998047
18107,91.5378189086914
18109,91.3056869506836
18111,92.881591796875
18113,91.36982727050781
18115,92.02034759521484
18117,93.16200256347656
18119,92.23548889160156
18121,92.6380844116211
18123,94.63785552978516
18125,95.32569885253906
18127,91.53143310546875
18129,94.65836334228516
18131,92.30852508544922
18133,91.4022216796875
18135,91.9599380493164
18137,90.84883880615234
18139,91.57292175292969
18141,90.49702453613281
18143,92.43142700195312
18145,91.9539566040039
18147,95.53797912597656
18149,91.82402038574219
18151,90.22057342529297
18153,94.09028625488281
18155,91.75712585449219
18157,91.92488861083984
18159,91.35484313964844
18161,92.27672576904297
18163,95.5962142944336
18165,92.42320251464844
18167,93.0213623046875
18169,92.1877212524414
18171,92.11248779296875
18173,95.6730728149414
18175,92.23678588867188
18177,91.91886138916016
18179,91.89433288574219
18181,92.130126953125
18183,91.79938507080078
19001,83.19203186035156
19003,82.97113037109375
19005,85.64933013916016
19007,88.13623809814453
19009,80.907958984375
19011,86.21648406982422
19013,85.43898010253906
19015,85.23103332519531
19017,85.75123596191406
19019,85.70913696289062
19021,74.80403137207031
19023,85.40403747558594
19025,81.16098022460938
19027,81.5230712890625
19029,81.53948974609375
19031,88.73785400390625
19033,82.87905883789062
19035,72.95480346679688
19037,85.03569030761719
19039,86.33355712890625
19041,73.11892700195312
19043,86.56865692138672
19045,89.3740005493164
19047,77.79039001464844
19049,85.57225036621094
19051,87.69429016113281
19053,86.24433135986328
19055,86.64677429199219
19057,90.08952331542969
19059,71.62543487548828
19061,87.59883880615234
19063,73.81832885742188
19065,85.96867370605469
19067,84.38690948486328
19069,84.34048461914062
19071,79.49468231201172
19073,83.92120361328125
19075,85.72303009033203
19077,83.2516860961914
19079,84.3836669921875
19081,80.68353271484375
19083,85.43194580078125
19085,76.50983428955078
19087,88.42133331298828
19089,83.73009490966797
19091,80.02839660644531
19093,75.04994201660156
19095,88.38213348388672
19097,88.89936065673828
19099,86.66771697998047
19101,87.12638092041016
19103,88.61482238769531
19105,88.32864379882812
19107,88.66200256347656
19109,77.65912628173828
19111,89.74726104736328
19113,87.1453857421875
19115,89.46044158935547
19117,86.6621322631836
19119,70.9810562133789
19121,85.8879165649414
19123,87.77888488769531
19125,86.84088897705078
19127,86.3339614868164
19129,79.10332489013672
19131,83.07504272460938
19133,74.86750030517578
19135,87.75743865966797
19137,81.36802673339844
19139,89.19921875
19141,71.28333282470703
19143,70.32890319824219
19145,82.4666519165039
19147,76.0
19149,72.91497039794922
19151,77.93966674804688
19153,86.25902557373047
19155,78.87358856201172
19157,86.93758392333984
19159,84.77555847167969
19161,78.277587890625
19163,88.99346923828125
19165,78.98928833007812
19167,71.44979858398438
19169,85.7240219116211
19171,86.45015716552734
19173,84.2017593383789
19175,84.44816589355469
19177,87.3408203125
19179,87.96006774902344
19181,87.30291748046875
19183,88.26618194580078
19185,86.78280639648438
19187,82.1955795288086
19189,78.95287322998047
19191,84.77408599853516
19193,73.72291564941406
19195,81.35562133789062
19197,82.57704162597656
20001,83.24726104736328
20003,82.58674621582031
20005,81.74752044677734
20007,82.39067840576172
20009,82.89373779296875
20011,84.82151794433594
20013,80.3023910522461
20015,80.00675964355469
20017,79.97000122070312
20019,81.93751525878906
20021,85.77338409423828
20023,81.87846374511719
20025,83.35149383544922
20027,81.22396087646484
20029,82.89029693603516
20031,81.67095184326172
20033,83.20352935791016
20035,79.36863708496094
20037,85.15776824951172
20039,81.82892608642578
20041,81.14965057373047
20043,82.70513916015625
20045,82.44984436035156
20047,83.64937591552734
20049,80.97517395019531
20051,84.12879180908203
20053,84.16893768310547
20055,85.49217987060547
20057,83.2824935913086
20059,82.57612609863281
20061,79.38645935058594
20063,85.18128204345703
20065,82.88436126708984
20067,84.65111541748047
20069,83.79948425292969
20071,84.1256332397461
20073,80.65972137451172
20075,84.71260833740234
20077,80.90034484863281
20079,80.46440124511719
20081,84.20281219482422
20083,85.18991088867188
20085,79.57064819335938
20087,81.6430892944336
20089,83.91386413574219
20091,83.74832153320312
20093,85.31635284423828
20095,80.64274597167969
20097,83.03219604492188
20099,84.18724822998047
20101,86.17662048339844
20103,83.45333099365234
20105,85.23545837402344
20107,84.5023422241211
20109,85.69329833984375
20111,79.86514282226562
20113,81.69104766845703
20115,80.39675903320312
20117,79.82013702392578
20119,82.89064025878906
20121,83.85835266113281
20123,85.17620086669922
20125,83.42413330078125
20127,79.4297866821289
20129,83.73235321044922
20131,78.67335510253906
20133,83.7176284790039
20135,85.93579864501953
20137,82.17874145507812
20139,81.01991271972656
20141,84.65267944335938
20143,83.68910217285156
20145,83.7485122680664
20147,83.1321792602539
20149,78.71672821044922
20151,82.12071990966797
20153,81.89575958251953
20155,81.2958984375
20157,82.53758239746094
20159,82.53948974609375
20161,79.48472595214844
20163,83.74639129638672
20165,84.20869445800781
20167,84.48527526855469
20169,83.08983612060547
20171,86.1290054321289
20173,80.20902252197266
20175,83.385009765625
20177,80.9764404296875
20179,82.94638061523438
20181,83.14022064208984
20183,83.98063659667969
20185,82.30363464355469
20187,84.83513641357422
20189,83.55333709716797
20191,79.79608917236328
20193,83.8509292602539
20195,84.4121322631836
20197,79.22251892089844
20199,84.14197540283203
20201,80.74032592773438
20203,85.23321533203125
20205,82.7032241821289
20207,82.43623352050781
20209,84.70735168457031
21001,91.47782897949219
21003,93.47628021240234
21005,91.19757843017578
21007,93.60192108154297
21009,93.47052764892578
21011,93.26793670654297
21013,88.34501647949219
21015,92.3336181640625
21017,92.33567810058594
21019,93.79332733154297
21021,90.52734375
21023,92.98937225341797
21025,92.6597671508789
21027,94.14402770996094
21029,91.03215789794922
21031,95.93379974365234
21033,95.89090728759766
21035,95.24836730957031
21037,93.31523895263672
21039,93.34237670898438
21041,92.0609359741211
21043,93.87843322753906
21045,90.51739501953125
21047,96.33891296386719
21049,92.31612396240234
21051,91.79442596435547
21053,91.20851135253906
21055,94.63043212890625
21057,92.4431381225586
21059,96.24894714355469
21061,94.53488159179688
21063,93.54730987548828
21065,92.62316131591797
21067,91.89517211914062
21069,93.42552947998047
21071,92.21182250976562
21073,92.02827453613281
21075,92.22039031982422
21077,92.4235610961914
21079,91.30342102050781
21081,92.0161361694336
21083,93.8782958984375
21085,94.1380615234375
21087,90.9739761352539
21089,94.2327651977539
21091,95.2114486694336
21093,91.0615234375
21095,86.99339294433594
21097,92.42073822021484
21099,92.20759582519531
21101,96.0086898803711
21103,91.74617767333984
21105,92.8968505859375
21107,97.01616668701172
21109,91.41166687011719
21111,92.38221740722656
21113,91.75130462646484
21115,93.2013168334961
21117,92.54216766357422
21119,90.78671264648438
21121,90.48778533935547
21123,89.65725708007812
21125,91.20275115966797
21127,93.92189025878906
21129,93.07865905761719
21131,90.28633880615234
21133,89.20716094970703
21135,93.80794525146484
21137,90.45195007324219
21139,94.06634521484375
21141,94.84596252441406
21143,95.45186614990234
21145,94.16212463378906
21147,89.91036224365234
21149,97.018798828125
21151,92.04492950439453
21153,92.48241424560547
21155,90.12571716308594
21157,95.06488800048828
21159,93.60297393798828
21161,93.22073364257812
21163,92.81548309326172
21165,92.66034698486328
21167,91.09066772460938
21169,92.15717315673828
21171,92.36984252929688
21173,92.52019500732422
21175,93.2474594116211
21177,96.8697738647461
21179,90.37060546875
21181,92.83030700683594
21183,96.28907012939453
21185,92.33901977539062
21187,91.916015625
21189,92.84412384033203
21191,92.82697296142578
21193,91.22040557861328
21195,91.19625854492188
21197,92.77963256835938
21199,90.98463439941406
21201,92.99571228027344
21203,90.79373168945312
21205,93.35265350341797
21207,91.30503845214844
21209,91.9582748413086
21211,91.34020233154297
21213,93.98440551757812
21215,91.01002502441406
21217,90.28195190429688
21219,94.94709777832031
21221,96.4846420288086
21223,91.84803771972656
21225,95.09893035888672
21227,94.95893859863281
21229,90.43656158447266
21231,90.8162841796875
21233,96.3433609008789
21235,89.83576965332031
21237,92.80207824707031
21239,91.79483795166016
22001,89.38754272460938
22003,89.59156036376953
22005,89.7833023071289
22007,89.09519958496094
22009,90.59464263916016
22011,89.69029235839844
22013,92.35431671142578
22015,91.70752716064453
22017,91.1884994506836
22019,89.28314208984375
22021,91.53934478759766
22023,87.89399719238281
22025,91.30794525146484
22027,91.1443862915039
22029,91.32254028320312
22031,90.49504089355469
22033,90.16926574707031
22035,91.86274719238281
22037,90.78555297851562
22039,89.87732696533203
22041,92.11750793457031
22043,90.92414855957031
22045,88.24915313720703
22047,89.52515411376953
22049,91.9457778930664
22051,86.48798370361328
22053,89.15105438232422
22055,89.40913391113281
22057,86.35330963134766
22059,90.77925109863281
22061,91.78221893310547
22063,90.36200714111328
22065,91.9844741821289
22067,92.85711669921875
22069,91.48819732666016
22071,87.09321594238281
22073,92.29512786865234
22075,84.43761444091797
22077,90.13014221191406
22079,90.51597595214844
22081,92.24715423583984
22083,92.25340270996094
22085,90.33939361572266
22087,85.45230865478516
22089,88.01569366455078
22091,91.34171295166016
22093,89.44047546386719
22095,89.29597473144531
22097,89.76566314697266
22099,89.17889404296875
22101,87.6387710571289
22103,89.01580047607422
22105,90.73532104492188
22107,92.16265869140625
22109,86.68952941894531
22111,92.3963394165039
22113,89.26806640625
22115,90.02136993408203
22117,89.9481201171875
22119,91.70262908935547
22121,89.94622039794922
22123,92.17204284667969
22125,90.29916381835938
22127,91.62348175048828
23001,81.97144317626953
23003,74.78143310546875
23005,83.67237091064453
23007,74.61070251464844
23009,79.9559326171875
23011,80.6695327758789
23013,79.66514587402344
23015,80.92350006103516
23017,78.87208557128906
23019,78.86078643798828
23021,75.39554595947266
23023,82.18759155273438
23025,75.169921875
23027,79.78683471679688
23029,79.0691146850586
23031,84.8757553100586
24001,92.49592590332031
24003,92.82756805419922
24005,92.67684173583984
24009,92.74394226074219
24011,94.16938018798828
24013,92.24436950683594
24015,92.42230224609375
24017,94.00826263427734
24019,93.54883575439453
24021,92.70842742919922
24023,86.12796783447266
24025,92.72987365722656
24027,92.43048095703125
24029,92.1903076171875
24031,92.4248046875
24033,93.40606689453125
24035,92.59505462646484
24037,92.6933364868164
24039,92.4313735961914
24041,92.91082000732422
24043,93.49784088134766
24045,93.47267150878906
24047,92.05294036865234
24510,93.5322265625
25001,85.31680297851562
25003,83.36270141601562
25005,87.77401733398438
25007,85.92022705078125
25009,87.48306274414062
25011,87.28600311279297
25013,87.45675659179688
25015,87.09321594238281
25017,89.9853515625
25019,83.90534210205078
25021,89.43247985839844
25023,87.36398315429688
25025,88.73361206054688
25027,88.28990173339844
26001,83.61141967773438
26003,75.98329162597656
26005,89.11004638671875
26007,82.80616760253906
26009,85.11947631835938
26011,86.51544952392578
26013,71.69755554199219
26015,88.88854217529297
26017,87.67596435546875
26019,85.4169692993164
26021,89.83570098876953
26023,89.95719146728516
26025,89.13471221923828
26027,89.75691223144531
26029,84.31275939941406
26031,82.95085906982422
26033,74.99420166015625
26035,87.12291717529297
26037,89.35033416748047
26039,84.61237335205078
26041,79.36949920654297
26043,77.76604461669922
26045,89.0230484008789
26047,82.39974212646484
26049,89.50187683105469
26051,87.3960189819336
26053,72.02642059326172
26055,86.42201232910156
26057,89.56180572509766
26059,89.90336608886719
26061,72.0248031616211
26063,85.96600341796875
26065,89.20079803466797
26067,89.05491638183594
26069,85.10567474365234
26071,73.33580017089844
26073,88.94612884521484
26075,89.63150024414062
26077,88.89151763916016
26079,85.93896484375
26081,88.71617889404297
26083,68.8983383178711
26085,86.57601928710938
26087,89.30313110351562
26089,84.65322875976562
26091,91.63233947753906
26093,89.5718765258789
26095,72.99877166748047
26097,75.92422485351562
26099,90.2537612915039
26101,85.63219451904297
26103,74.73805236816406
26105,85.43497467041016
26107,87.79749298095703
26109,81.66206359863281
26111,88.77960205078125
26113,86.152099609375
26115,92.82987213134766
26117,88.59434509277344
26119,83.62705993652344
26121,87.6973648071289
26123,87.42367553710938
26125,89.65713500976562
26127,85.98856353759766
26129,85.58621978759766
26131,72.40396881103516
26133,86.57278442382812
26135,84.14221954345703
26137,83.12994384765625
26139,88.5663833618164
26141,82.07852172851562
26143,85.92941284179688
26145,89.24815368652344
26147,89.00654602050781
26149,89.61186981201172
26151,87.36588287353516
26153,76.32462310791016
26155,89.48162841796875
26157,88.34119415283203
