GEOID,tmax
01001,95.54747009277344
01003,92.71006774902344
01005,95.80467987060547
01007,92.57350158691406
01009,89.6364974975586
01011,94.72075653076172
01013,95.6672134399414
01015,91.83695983886719
01017,92.73798370361328
01019,90.45042419433594
01021,94.30823516845703
01023,92.91780853271484
01025,94.14925384521484
01027,92.37187957763672
01029,91.45240783691406
01031,95.71238708496094
01033,89.4487075805664
01035,95.0090560913086
01037,94.20204162597656
01039,96.47358703613281
01041,95.3265151977539
01043,88.600830078125
01045,95.94612121582031
01047,94.59022521972656
01049,87.46149444580078
01051,94.99512481689453
01053,94.67681884765625
01055,90.107666015625
01057,90.79364776611328
01059,89.27867889404297
01061,96.2719497680664
01063,92.06537628173828
01065,92.1994400024414
01067,96.36100769042969
01069,96.88038635253906
01071,87.2306137084961
01073,91.81724548339844
01075,91.26239013671875
01077,88.59529113769531
01079,88.22581481933594
01081,93.6433334350586
01083,87.90974426269531
01085,96.0136947631836
01087,94.3810043334961
01089,87.66632080078125
01091,93.19164276123047
01093,90.04856872558594
01095,88.0413589477539
01097,92.85833740234375
01099,94.66468811035156
01101,95.45960235595703
01103,88.00782775878906
01105,92.8293685913086
01107,91.79985809326172
01109,94.95457458496094
01111,92.16312408447266
01113,95.5889892578125
01115,91.63768768310547
01117,93.36781311035156
01119,92.6340103149414
01121,93.33731079101562
01123,93.60910034179688
01125,91.71218872070312
01127,90.56980895996094
01129,93.54070281982422
01131,94.64141845703125
01133,88.76531219482422
04001,70.08904266357422
04003,65.48863983154297
04005,74.21693420410156
04007,69.53678894042969
04009,65.7725830078125
04011,64.21728515625
04012,88.08904266357422
04013,85.7051773071289
04015,85.08821105957031
04017,72.41091918945312
04019,81.02375030517578
04021,79.34912872314453
04023,69.039306640625
04025,78.44817352294922
04027,86.78765106201172
05001,83.55645751953125
05003,94.30846405029297
05005,68.26232147216797
05007,74.65789031982422
05009,68.88595581054688
05011,92.42861938476562
05013,91.88409423828125
05015,71.18630981445312
05017,93.02559661865234
05019,88.71441650390625
05021,78.83422088623047
05023,75.65396118164062
05025,87.45228576660156
05027,93.14732360839844
05029,77.63472747802734
05031,78.27539825439453
05033,76.10746765136719
05035,83.59652709960938
05037,79.83053588867188
05039,87.71731567382812
05041,88.22859191894531
05043,91.00041961669922
05045,77.63872528076172
05047,74.8038101196289
05049,69.62969207763672
05051,82.41255950927734
05053,83.12186431884766
05055,78.16828918457031
05057,90.33084869384766
05059,84.72023010253906
05061,88.08737182617188
05063,74.31360626220703
05065,70.84468841552734
05067,75.90250396728516
05069,82.95480346679688
05071,73.618408203125
05073,92.3125
05075,75.0270004272461
05077,82.03671264648438
05079,86.76653289794922
05081,90.71807098388672
05083,77.73927307128906
05085,78.60711669921875
05087,71.50497436523438
05089,68.09979248046875
05091,91.74607849121094
05093,81.83882141113281
05095,80.57235717773438
05097,84.16285705566406
05099,91.35249328613281
05101,70.4290771484375
05103,91.96648406982422
05105,79.20970153808594
05107,84.73857879638672
05109,87.68490600585938
05111,79.18204498291016
05113,84.7972412109375
05115,75.45361328125
05117,77.98794555664062
05119,78.86009216308594
05121,75.66197967529297
05123,80.87305450439453
05125,80.08544158935547
05127,81.82225799560547
05129,70.93731689453125
05131,79.54989624023438
05133,89.07720184326172
05135,72.58320617675781
05137,72.69559478759766
05139,94.3555908203125
05141,75.11580657958984
05143,74.02373504638672
05145,76.25849151611328
05147,77.35877227783203
05149,79.79780578613281
06001,91.99385833740234
06003,67.99669647216797
06005,88.17596435546875
06007,95.09367370605469
06009,89.02203369140625
06011,96.35292053222656
06013,94.52949523925781
06015,76.73390197753906
06017,82.99620056152344
06019,84.10459899902344
06021,96.38751220703125
06023,83.03882598876953
06025,91.91609191894531
06027,87.34007263183594
06029,90.23576354980469
06031,91.8674087524414
06033,93.4902572631836
06035,74.67687225341797
06037,88.43075561523438
06039,84.39006042480469
06041,88.72318267822266
06043,84.02530670166016
06045,90.41500854492188
06047,92.03260040283203
06049,73.71232604980469
06051,71.36158752441406
06053,95.20237731933594
06055,96.88187408447266
06057,83.07414245605469
06059,87.58424377441406
06061,83.79853057861328
06063,77.47013854980469
06065,89.43868255615234
06067,95.41950225830078
06069,92.91368103027344
06071,88.8651351928711
06073,86.97390747070312
06075,88.6279296875
06077,95.19517517089844
06079,93.7589111328125
06081,91.22521209716797
06083,92.9080581665039
06085,94.97722625732422
06087,95.4413070678711
06089,87.17301177978516
06091,75.66931915283203
06093,76.6026611328125
06095,96.7791976928711
06097,95.55887603759766
06099,93.26141357421875
06101,98.07695007324219
06103,92.38178253173828
06105,85.73174285888672
06107,80.01720428466797
06109,78.7232894897461
06111,86.81217193603516
06113,97.58472442626953
06115,94.62767028808594
08001,84.38697814941406
08003,74.27143859863281
08005,83.68964385986328
08007,69.23934936523438
08009,88.0525131225586
08011,88.55580139160156
08013,74.32614135742188
08014,83.46206665039062
08015,67.22425842285156
08017,85.14659118652344
08019,63.78105926513672
08021,68.03382110595703
08023,70.4491195678711
08025,87.16362762451172
08027,70.81080627441406
08029,73.88298034667969
08031,84.26243591308594
08033,69.53881072998047
08035,79.69837188720703
08037,66.5886459350586
08039,82.02699279785156
08041,81.59380340576172
08043,77.08062744140625
08045,69.11371612548828
08047,66.20602416992188
08049,64.90275573730469
08051,67.01110076904297
08053,62.18174362182617
08055,76.71746063232422
08057,63.71635818481445
08059,77.86629486083984
08061,87.37155151367188
08063,84.14959716796875
08065,62.05064010620117
08067,69.06690216064453
08069,71.73949432373047
08071,82.9405288696289
08073,83.9972915649414
08075,83.17146301269531
08077,73.78829193115234
08079,63.283905029296875
08081,72.18577575683594
08083,74.33238983154297
08085,75.74850463867188
08087,84.50604248046875
08089,86.78083038330078
08091,70.39786529541016
08093,68.16133880615234
08095,84.80296325683594
08097,64.78421020507812
08099,89.77440643310547
08101,84.54644775390625
08103,71.42288208007812
08105,68.87706756591797
08107,65.75302124023438
08109,69.45735931396484
08111,59.82770919799805
08113,72.20204162597656
08115,83.24185180664062
08117,62.509647369384766
08119,71.4930419921875
08121,84.40254974365234
08123,82.00621032714844
08125,86.04293060302734
09001,75.25709533691406
09003,72.84031677246094
09005,69.6347427368164
09007,74.13055419921875
09009,74.21131896972656
09011,74.75061798095703
09013,72.85846710205078
09015,73.30447387695312
10001,80.10218048095703
10003,79.89189147949219
10005,81.4202651977539
11001,81.6785659790039
12001,92.05005645751953
12003,93.05220031738281
12005,93.3086929321289
12007,92.44573211669922
12009,87.15589141845703
12011,88.47650909423828
12013,95.55463409423828
12015,90.75515747070312
12017,90.71846771240234
12019,91.95695495605469
12021,89.28910827636719
12023,93.09706115722656
12027,90.39190673828125
12029,91.73815155029297
12031,92.34271240234375
12033,93.34854125976562
12035,89.5385971069336
12037,93.57677459716797
12039,96.53787994384766
12041,92.36338806152344
12043,88.9859390258789
12045,93.22611236572266
12047,93.70693969726562
12049,90.31654357910156
12051,88.45964050292969
12053,90.94959259033203
12055,89.81726837158203
12057,90.47991943359375
12059,96.30756378173828
12061,87.50726318359375
12063,97.06639862060547
12065,94.9244155883789
12067,93.07110595703125
12069,90.57894134521484
12071,89.8491439819336
12073,96.0815200805664
12075,91.03568267822266
12077,95.39759826660156
12079,94.04530334472656
12081,89.87139892578125
12083,90.86067962646484
12085,86.65463256835938
12086,88.90457916259766
12087,89.31700134277344
12089,92.86190795898438
12091,95.94076538085938
12093,88.4595947265625
12095,89.92640686035156
12097,89.80300903320312
12099,87.3021011352539
12101,90.701904296875
12103,88.99995422363281
12105,90.65340423583984
12107,90.81334686279297
12109,90.31114196777344
12111,86.75151062011719
12113,94.3946533203125
12115,90.34986877441406
12117,89.4725570678711
12119,90.99888610839844
12121,93.35653686523438
12123,93.26238250732422
12125,92.79644775390625
12127,88.92247009277344
12129,95.17318725585938
12131,95.56470489501953
12133,95.70990753173828
13001,95.66571044921875
13003,95.28639221191406
13005,95.12254333496094
13007,96.13550567626953
13009,96.66936492919922
13011,90.61273193359375
13013,91.2083969116211
13015,91.05850982666016
13017,95.8349609375
13019,94.77001190185547
13021,97.27314758300781
13023,97.01411437988281
13025,93.62201690673828
13027,94.4321517944336
13029,95.13444519042969
13031,95.03413391113281
13033,95.79031372070312
13035,95.16572570800781
13037,95.91800689697266
13039,92.49574279785156
13043,95.56503295898438
13045,91.63108825683594
13047,90.6778335571289
13049,93.43119812011719
13051,94.26637268066406
13053,95.83235168457031
13055,90.28012084960938
13057,89.61321258544922
13059,91.9895248413086
13061,95.86725616455078
13063,92.55703735351562
13065,94.38972473144531
13067,91.28004455566406
13069,95.6287841796875
13071,94.52775573730469
13073,93.73612976074219
13075,94.41606140136719
13077,93.21504211425781
13079,96.09098815917969
13081,96.406494140625
13083,88.212646484375
13085,87.49742889404297
13087,96.85919952392578
13089,92.09956359863281
13091,96.45950317382812
13093,96.64962005615234
13095,95.71162414550781
13097,91.75592803955078
13099,96.58612823486328
13101,93.92159271240234
13103,94.24272918701172
13105,92.47833251953125
13107,95.81299591064453
13109,95.870361328125
13111,84.57344818115234
13113,93.26811218261719
13115,91.2300796508789
13117,89.55007934570312
13119,91.074462890625
13121,91.8167495727539
13123,85.1344985961914
13125,94.18403625488281
13127,92.76187896728516
13129,90.66512298583984
13131,96.03718566894531
13133,94.05902099609375
13135,90.99811553955078
13137,87.13589477539062
13139,89.71460723876953
13141,94.88395690917969
13143,90.79972839355469
13145,93.6720199584961
13147,91.7638168334961
13149,92.57731628417969
13151,93.55001831054688
13153,97.1504898071289
13155,95.27056884765625
13157,91.18115234375
13159,96.12749481201172
13161,95.79891967773438
13163,94.69013214111328
13165,95.91539764404297
13167,96.0751953125
13169,96.9737319946289
13171,94.68190002441406
13173,94.72390747070312
13175,96.69808959960938
13177,95.69422912597656
13179,95.20095825195312
13181,92.67467498779297
13183,95.71412658691406
13185,94.26507568359375
13187,86.40813446044922
13189,93.43080139160156
13191,93.6012954711914
13193,96.10968780517578
13195,91.64141845703125
13197,95.01847076416016
13199,93.281494140625
13201,96.84101104736328
13205,95.71244812011719
13207,96.04554748535156
13209,96.20367431640625
13211,94.43529510498047
13213,88.87236785888672
13215,95.4612045288086
13217,94.12068939208984
13219,92.31739044189453
13221,92.98210906982422
13223,91.11978149414062
13225,96.809326171875
13227,87.1390151977539
13229,94.68714141845703
13231,93.84793853759766
13233,91.40167236328125
13235,96.95626068115234
13237,96.28141021728516
13239,96.07270050048828
13241,84.73900604248047
13243,95.54388427734375
13245,94.98249053955078
13247,93.02957916259766
13249,95.1611328125
13251,94.95975494384766
13253,97.39959716796875
13255,94.00922393798828
13257,89.9120101928711
13259,95.92289733886719
13261,95.48526000976562
13263,94.04969024658203
13265,93.27709197998047
13267,96.18338775634766
13269,95.09644317626953
13271,96.34002685546875
13273,95.57597351074219
13275,95.15035247802734
13277,94.39645385742188
13279,96.10920715332031
13281,83.6534423828125
13283,96.28235626220703
13285,92.908203125
13287,95.30152893066406
13289,97.2406005859375
13291,83.92442321777344
13293,94.37773132324219
13295,89.85171508789062
13297,92.34268951416016
13299,94.39932250976562
13301,93.53402709960938
13303,95.68893432617188
13305,94.99877166748047
13307,95.34195709228516
13309,96.4627685546875
13311,86.20922088623047
13313,90.53094482421875
13315,96.39346313476562
13317,92.72590637207031
13319,96.96756744384766
13321,94.93119812011719
16001,75.94874572753906
16003,66.4224624633789
16005,68.10465240478516
16007,64.72649383544922
16009,65.5832748413086
16011,69.48140716552734
16013,68.03804016113281
16015,64.67428588867188
16017,62.45608901977539
16019,65.37383270263672
16021,57.90932846069336
16023,69.3523178100586
16025,65.2232666015625
16027,78.07062530517578
16029,64.53596496582031
16031,68.85643005371094
16033,66.16768646240234
16035,62.71104049682617
16037,63.81842041015625
16039,70.14480590820312
16041,67.64214324951172
16043,64.17172241210938
16045,72.62580871582031
16047,73.26888275146484
16049,63.694026947021484
16051,72.3880615234375
16053,72.32322692871094
16055,65.27030944824219
16057,68.27650451660156
16059,62.98681640625
16061,68.59255981445312
16063,72.41670989990234
16065,67.95524597167969
16067,71.4651107788086
16069,72.92124938964844
16071,68.29548645019531
16073,71.70344543457031
16075,76.93783569335938
16077,69.54508972167969
16079,58.99073028564453
16081,63.1445198059082
16083,70.8991928100586
16085,62.129554748535156
16087,70.99120330810547
17001,80.02139282226562
17003,78.96149444580078
17005,80.12979888916016
17007,79.89152526855469
17009,79.92025756835938
17011,80.07428741455078
17013,79.6749267578125
17015,81.89336395263672
17017,80.38333129882812
17019,78.84553527832031
17021,79.21196746826172
17023,79.55964660644531
17025,79.88302612304688
17027,80.49800109863281
17029,78.89247131347656
17031,79.62882232666016
17033,79.5241928100586
17035,79.06804656982422
17037,79.21366882324219
17039,78.5627212524414
17041,78.70677947998047
17043,79.44338989257812
17045,79.44171142578125
17047,81.03255462646484
17049,78.91120910644531
17051,79.46369171142578
17053,78.01435089111328
17055,79.55278778076172
17057,80.35664367675781
17059,80.92731475830078
17061,79.82748413085938
17063,78.15078735351562
17065,80.71216583251953
17067,79.89102172851562
17069,80.3509521484375
17071,80.57411193847656
17073,81.20343780517578
17075,78.61495971679688
17077,78.8111572265625
17079,79.46440887451172
17081,79.55008697509766
17083,80.03670501708984
17085,81.67554473876953
17087,78.96550750732422
17089,79.36820983886719
17091,78.38646697998047
17093,78.80596923828125
17095,80.19256591796875
17097,79.85396575927734
17099,78.2528305053711
17101,80.58438110351562
17103,80.41381072998047
17105,77.24917602539062
17107,79.4180908203125
17109,79.49331665039062
17111,79.76937866210938
17113,77.71572875976562
17115,78.69442749023438
17117,79.7680892944336
17119,80.33226776123047
17121,79.81919860839844
17123,79.10774993896484
17125,80.62995910644531
17127,79.68558502197266
17129,79.96891021728516
17131,80.93364715576172
17133,79.69380187988281
17135,79.52828216552734
17137,79.79498291015625
17139,78.30770874023438
17141,81.03399658203125
17143,80.78002166748047
17145,79.55541229248047
17147,78.5982437133789
17149,79.52185821533203
17151,79.72142028808594
17153,78.98870849609375
17155,78.95401763916016
17157,79.12939453125
17159,80.10929107666016
17161,81.85478210449219
17163,80.29497528076172
17165,80.54965209960938
17167,79.63899993896484
17169,79.84007263183594
17171,79.7691421508789
17173,78.41938781738281
17175,80.14787292480469
17177,81.5364761352539
17179,79.89786529541016
17181,78.5445785522461
17183,79.15762329101562
17185,80.8631820678711
17187,79.7752456665039
17189,79.98757934570312
17191,80.47086334228516
17193,81.66929626464844
17195,81.75847625732422
17197,78.82086181640625
17199,78.99557495117188
17201,80.67509460449219
17203,78.70936584472656
18001,77.72386932373047
18003,77.33844757080078
18005,78.89285278320312
18007,78.19234466552734
18009,78.1748046875
18011,76.80142211914062
18013,77.76589965820312
18015,77.53672790527344
18017,77.11861419677734
18019,81.35292053222656
18021,78.99817657470703
18023,76.92552185058594
18025,78.42530059814453
18027,79.40010833740234
18029,80.25558471679688
18031,77.86746215820312
18033,76.22959899902344
18035,78.79243469238281
18037,78.72874450683594
18039,77.4561996459961
18041,78.49466705322266
18043,81.060546875
18045,78.27570343017578
18047,79.21454620361328
18049,76.65252685546875
18051,80.51142120361328
18053,77.60205078125
18055,78.3697738647461
18057,77.68800354003906
18059,78.02371215820312
18061,80.16162872314453
18063,76.9603042602539
18065,78.13350677490234
18067,76.78929901123047
18069,77.0559310913086
18071,78.8441162109375
18073,78.18270111083984
18075,78.16216278076172
18077,79.5167007446289
18079,78.85797119140625
18081,77.68666076660156
18083,80.0927963256836
18085,76.86670684814453
18087,76.59551239013672
18089,78.71991729736328
18091,78.16986083984375
18093,77.96194458007812
18095,78.30366516113281
18097,78.01805114746094
18099,77.1004409790039
18101,78.57019805908203
18103,77.21503448486328
18105,77.23998260498047
18107,77.29706573486328
18109,77.30248260498047
18111,78.55095672607422
18113,76.53410339355469
18115,80.73439025878906
18117,78.19344329833984
18119,77.97883605957031
18121,79.00782775878906
18123,77.96521759033203
18125,79.78816223144531
18127,78.22956085205078
18129,80.8656234741211
18131,77.35912322998047
18133,77.44975280761719
18135,77.93811798095703
18137,78.50867462158203
18139,77.99335479736328
18141,77.65625
18143,79.97760009765625
18145,78.1199722290039
18147,79.09888458251953
18149,77.47920989990234
18151,75.86280059814453
18153,79.07959747314453
18155,80.4765625
18157,77.63136291503906
18159,76.92679595947266
18161,78.56587219238281
18163,80.82026672363281
18165,79.31268310546875
18167,79.72315216064453
18169,77.32917785644531
18171,78.60894012451172
18173,80.02776336669922
18175,79.05411529541016
18177,77.9369125366211
18179,77.4810562133789
18181,77.6481704711914
18183,76.45594024658203
19001,83.34703826904297
19003,83.92724609375
19005,81.70266723632812
19007,82.5274429321289
19009,84.0304183959961
19011,83.02497863769531
19013,84.61875915527344
19015,85.0838623046875
19017,84.02323913574219
19019,82.67377471923828
19021,82.90457916259766
19023,84.45836639404297
19025,84.69676208496094
19027,85.02057647705078
19029,84.20209503173828
19031,82.32455444335938
19033,84.70774841308594
19035,81.45338439941406
19037,82.95549011230469
19039,83.27818298339844
19041,83.02793884277344
19043,82.15310668945312
19045,82.51730346679688
19047,85.05484771728516
19049,84.35147094726562
19051,81.9154052734375
19053,82.89422607421875
19055,82.23809051513672
19057,80.61847686767578
19059,82.30677795410156
19061,82.22117614746094
19063,82.83905029296875
19065,82.24374389648438
19067,84.06829071044922
19069,84.37810516357422
19071,84.75745391845703
19073,84.39778900146484
19075,84.39054870605469
19077,83.9441909790039
19079,84.38760375976562
19081,85.53362274169922
19083,84.50286102294922
19085,85.13004302978516
19087,80.161865234375
19089,82.39764404296875
19091,84.29132080078125
19093,83.02570343017578
19095,83.58952331542969
19097,82.34123229980469
19099,83.73030090332031
19101,80.94860076904297
19103,82.93273162841797
19105,83.04317474365234
19107,83.26396179199219
19109,84.82601165771484
19111,80.35098266601562
19113,82.94634246826172
19115,81.16092681884766
19117,82.507568359375
19119,80.54387664794922
19121,83.68853759765625
19123,83.66102600097656
19125,83.68321990966797
19127,84.26741790771484
19129,85.4947509765625
19131,83.2410659790039
19133,84.01942443847656
19135,82.81966400146484
19137,84.77030181884766
19139,81.54883575439453
19141,81.53643798828125
19143,80.97443389892578
19145,84.31433868408203
19147,84.10208129882812
19149,80.9633560180664
19151,84.27516174316406
19153,84.09711456298828
19155,85.47134399414062
19157,83.3699722290039
19159,82.94945526123047
19161,84.57521057128906
19163,82.21797943115234
19165,84.8425064086914
19167,80.58958435058594
19169,84.86754608154297
19171,83.85193634033203
19173,83.3378677368164
19175,83.80728912353516
19177,80.41996002197266
19179,82.91993713378906
19181,83.71484375
19183,81.99907684326172
19185,81.81780242919922
19187,84.05458068847656
19189,84.06835174560547
19191,82.44288635253906
19193,82.61412811279297
19195,83.64146423339844
19197,84.57698822021484
20001,77.8927993774414
20003,78.26245880126953
20005,82.07694244384766
20007,90.80209350585938
20009,90.19682312011719
20011,77.10307312011719
20013,83.37504577636719
20015,84.32776641845703
20017,84.48639678955078
20019,79.9608383178711
20021,76.95973205566406
20023,87.4897689819336
20025,94.11202239990234
20027,87.58468627929688
20029,87.91215515136719
20031,79.81251525878906
20033,93.0162582397461
20035,82.54025268554688
20037,77.16435241699219
20039,86.73426055908203
20041,88.42327880859375
20043,82.89543914794922
20045,79.9019775390625
20047,93.099609375
20049,79.87565612792969
20051,88.6133804321289
20053,90.9841537475586
20055,92.49251556396484
20057,93.82906341552734
20059,78.81875610351562
20061,86.53862762451172
20063,87.30817413330078
20065,85.66944885253906
20067,92.67143249511719
20069,93.19129180908203
20071,88.61875915527344
20073,81.31704711914062
20075,90.91453552246094
20077,87.36251068115234
20079,88.3917465209961
20081,93.16083526611328
20083,93.22489929199219
20085,82.29322052001953
20087,80.87152862548828
20089,85.50159454345703
20091,79.12972259521484
20093,92.04403686523438
20095,88.3066635131836
20097,93.29413604736328
20099,77.06696319580078
20101,90.18734741210938
20103,80.77508544921875
20105,89.85530853271484
20107,77.75282287597656
20109,89.07179260253906
20111,81.82220458984375
20113,90.05061340332031
20115,87.88431549072266
20117,85.95555114746094
20119,93.63014221191406
20121,77.96148681640625
20123,88.0928726196289
20125,78.16729736328125
20127,84.96365356445312
20129,90.04344177246094
20131,83.81879425048828
20133,77.33181762695312
20135,89.9247817993164
20137,86.44341278076172
20139,80.3719482421875
20141,87.19937896728516
20143,89.14776611328125
20145,91.19773864746094
20147,85.68988037109375
20149,84.50326538085938
20151,90.9094009399414
20153,87.49921417236328
20155,89.4962158203125
20157,85.7173080444336
20159,90.5006103515625
20161,86.31067657470703
20163,86.27030181884766
20165,89.94996643066406
20167,90.03143310546875
20169,90.41934204101562
20171,90.02526092529297
20173,86.89454650878906
20175,92.9919204711914
20177,81.79371643066406
20179,85.85100555419922
20181,87.36137390136719
20183,85.39389038085938
20185,90.51874542236328
20187,91.20637512207031
20189,91.9317626953125
20191,85.25196838378906
20193,87.3603286743164
20195,86.74479675292969
20197,83.36577606201172
20199,88.30811309814453
20201,85.5250244140625
20203,89.56327056884766
20205,78.44640350341797
20207,79.28929901123047
20209,80.6812515258789
21001,80.98995971679688
21003,81.09117126464844
21005,81.56015014648438
21007,79.40872955322266
21009,81.62989807128906
21011,80.26579284667969
21013,78.33686065673828
21015,81.04535675048828
21017,80.46987915039062
21019,79.65841674804688
21021,80.57740783691406
21023,80.16255950927734
21025,82.40025329589844
21027,78.85022735595703
21029,80.67344665527344
21031,81.6295394897461
21033,79.63622283935547
21035,81.47818756103516
21037,81.055908203125
21039,79.60185241699219
21041,80.9495620727539
21043,79.94806671142578
21045,80.46299743652344
21047,81.32117462158203
21049,80.62574768066406
21051,80.50452423095703
21053,81.62181091308594
21055,80.00443267822266
21057,82.22907257080078
21059,79.94525909423828
21061,82.1608657836914
21063,80.27201843261719
21065,80.81181335449219
21067,81.36763000488281
21069,80.05906677246094
21071,80.70350646972656
21073,82.1416015625
21075,79.83724975585938
21077,81.28720092773438
21079,81.09625244140625
21081,80.69356536865234
21083,80.23291778564453
21085,81.128173828125
21087,81.41323852539062
21089,80.03040313720703
21091,78.16587829589844
21093,80.11808776855469
21095,76.1967544555664
21097,80.38887786865234
21099,81.8653564453125
21101,80.92196655273438
21103,81.40107727050781
21105,79.62925720214844
21107,81.33582305908203
21109,79.9327621459961
21111,81.64844512939453
21113,81.6207046508789
21115,80.75253295898438
21117,80.80755615234375
21119,80.32408905029297
21121,80.0081787109375
21123,80.26329040527344
21125,80.33866882324219
21127,79.9910659790039
21129,81.51917266845703
21131,79.59404754638672
21133,78.23577117919922
21135,79.94768524169922
21137,80.4499282836914
21139,79.80252838134766
21141,80.7370834350586
21143,79.67952728271484
21145,80.03935241699219
21147,80.81575775146484
21149,81.43648529052734
21151,81.01619720458984
21153,81.4427490234375
21155,80.48046875
21157,80.69348907470703
21159,79.7413558959961
21161,79.9466323852539
21163,79.16838836669922
21165,80.0900650024414
21167,81.30525207519531
21169,81.20304870605469
21171,81.25157165527344
21173,80.13851165771484
21175,81.029052734375
21177,81.61076354980469
21179,80.4475326538086
21181,80.04309844970703
21183,80.81105041503906
21185,81.40724182128906
21187,81.28398132324219
21189,81.56038665771484
21191,80.67505645751953
21193,80.86595916748047
21195,79.33399963378906
21197,80.5126724243164
21199,80.91346740722656
21201,80.07792663574219
21203,80.18417358398438
21205,79.91351318359375
21207,81.03156280517578
21209,81.38660430908203
21211,81.43511199951172
21213,80.84705352783203
21215,81.11985778808594
21217,80.61332702636719
21219,81.18278503417969
21221,80.85896301269531
21223,80.59357452392578
21225,80.8034439086914
21227,81.78914642333984
21229,80.65238952636719
21231,81.23847198486328
21233,81.08946228027344
21235,80.5217514038086
21237,81.30919647216797
21239,82.09025573730469
22001,89.02619934082031
22003,90.39688873291016
22005,91.73402404785156
22007,91.61714172363281
22009,91.17845916748047
22011,91.70252990722656
22013,93.9161376953125
22015,93.5553970336914
22017,92.64940643310547
22019,91.22702026367188
22021,93.14817810058594
22023,89.603515625
22025,92.35090637207031
22027,93.32268524169922
22029,92.34646606445312
22031,92.257080078125
22033,91.6928939819336
22035,94.32449340820312
22037,91.91419982910156
22039,90.28459930419922
22041,93.85254669189453
22043,91.6836166381836
22045,89.18949890136719
22047,91.10814666748047
22049,93.79418182373047
22051,90.7132797241211
22053,88.97828674316406
22055,89.20731353759766
22057,91.10653686523438
22059,92.0078125
22061,93.80979919433594
22063,91.96072387695312
22065,94.32344818115234
22067,94.83318328857422
22069,92.83151245117188
22071,90.12401580810547
22073,94.21565246582031
22075,89.69882202148438
22077,91.06486511230469
22079,91.47888946533203
22081,93.89971923828125
22083,94.30535888671875
22085,92.06968688964844
22087,89.26061248779297
22089,91.66749572753906
22091,92.59383392333984
22093,91.858154296875
22095,91.91217041015625
22097,90.04801940917969
22099,90.32789611816406
22101,89.8547134399414
22103,91.47718811035156
22105,92.44520568847656
22107,94.10743713378906
22109,90.8884506225586
22111,94.4015121459961
22113,88.45098114013672
22115,92.04419708251953
22117,92.17278289794922
22119,93.96571350097656
22121,91.4069595336914
22123,94.59951782226562
22125,91.43319702148438
22127,92.78807830810547
23001,74.51029205322266
23003,61.943660736083984
23005,75.74856567382812
23007,64.71542358398438
23009,68.69771575927734
23011,73.3676986694336
23013,73.23261260986328
23015,74.71441650390625
23017,68.88905334472656
23019,66.73381042480469
23021,66.94751739501953
23023,76.11237335205078
23025,65.89668273925781
23027,72.06624603271484
23029,64.16216278076172
23031,75.86723327636719
24001,75.57859802246094
24003,82.0695571899414
24005,80.21790313720703
24009,80.8228988647461
24011,81.6617202758789
24013,78.4990005493164
24015,79.53118133544922
24017,81.60186004638672
24019,82.15180206298828
24021,78.3985366821289
24023,67.72880554199219
24025,79.50408935546875
24027,80.15635681152344
24029,80.42530822753906
24031,79.67060852050781
24033,81.54684448242188
24035,81.1546859741211
24037,80.60198974609375
24039,81.8263931274414
24041,82.19654083251953
24043,78.3772201538086
24045,82.18896484375
24047,81.81915283203125
24510,82.53723907470703
25001,75.81587982177734
25003,66.43757629394531
25005,77.22427368164062
25007,76.18219757080078
25009,77.20806884765625
25011,70.93128204345703
25013,71.70508575439453
25015,71.2177734375
25017,76.90330505371094
25019,74.05258178710938
25021,77.35218811035156
25023,77.63185119628906
25025,78.81340026855469
25027,73.06890106201172
26001,72.3620376586914
26003,71.52896118164062
26005,76.64048767089844
26007,71.83354187011719
26009,74.60175323486328
26011,74.18263244628906
26013,75.59651947021484
26015,75.39729309082031
26017,75.32424926757812
26019,74.1372299194336
26021,77.71997833251953
26023,76.49844360351562
26025,76.05369567871094
26027,76.36668395996094
26029,74.2313003540039
26031,72.89051055908203
26033,71.04158020019531
26035,74.67093658447266
26037,76.45498657226562
26039,73.63674926757812
26041,71.79010009765625
26043,74.42713928222656
26045,75.78791046142578
26047,73.10838317871094
26049,76.71127319335938
26051,75.02507781982422
26053,75.99945068359375
26055,75.58312225341797
26057,76.4923324584961
26059,76.32427978515625
26061,77.41876983642578
26063,72.29475402832031
26065,76.20515441894531
26067,75.9051284790039
26069,73.43289947509766
26071,75.0813217163086
26073,75.85758209228516
26075,76.53003692626953
26077,75.88033294677734
26079,74.7388916015625
26081,75.95819091796875
26083,74.76467895507812
26085,74.80895233154297
26087,75.23194885253906
26089,73.870849609375
26091,78.51954650878906
26093,76.30428314208984
26095,71.61558532714844
26097,71.1689453125
26099,76.2762222290039
26101,74.40596771240234
26103,73.78497314453125
26105,74.3501205444336
26107,75.2293701171875
26109,74.01071166992188
26111,76.14048767089844
26113,74.50267791748047
26115,79.27091217041016
26117,75.7618637084961
26119,72.82136535644531
26121,75.93792724609375
26123,75.32971954345703
26125,76.10807037353516
26127,74.79749298095703
26129,74.1184310913086
26131,77.1983413696289
26133,74.36581420898438
26135,73.2969741821289
26137,72.51487731933594
26139,76.49800872802734
26141,71.7380142211914
26143,74.2829818725586
26145,76.76510620117188
26147,74.70187377929688
26149,76.1143798828125
26151,72.98956298828125
26153,70.86959838867188
26155,76.43016815185547
26157,74.99175262451172
26159,76.7885971069336
