GEOID,tmax
01001,75.40892857142858
01003,79.69982047872341
01005,80.2130615234375
01007,72.20855082417583
01009,68.49778380102042
01011,78.884375
01013,77.61325892857144
01015,69.72923387096775
01017,74.6571875
01019,68.40749289772727
01021,73.23792613636364
01023,73.79192073170732
01025,75.47341974431818
01027,70.5633193597561
01029,68.91649305555556
01031,79.92177734375001
01033,67.75382724719101
01035,78.15584677419355
01037,73.37477448453609
01039,79.68362585616438
01041,78.36374289772728
01043,68.36393229166667
01045,80.4428204113924
01047,75.49319349315068
01049,65.2584292763158
01051,76.372607421875
01053,79.09651162790698
01055,68.61189903846154
01057,69.33012907608695
01059,67.29759247448979
01061,80.86702205882354
01063,71.73058035714286
01065,72.44869505494506
01067,80.82144201807229
01069,81.15306783536585
01071,65.13672783430232
01073,70.26509777607362
01075,69.45729166666668
01077,67.38246694711539
01079,67.84815204326924
01081,77.2722316576087
01083,67.44125000000001
01085,77.14157151442308
01087,78.49939338235295
01089,66.74486424180328
01091,73.8023097826087
01093,68.18770926339286
01095,67.05445667613637
01097,78.80458035714287
01099,76.92134375
01101,77.9818292025862
01103,67.93383223684211
01105,73.52576650943396
01107,70.4071377840909
01109,78.9506482712766
01111,71.48201219512195
01113,80.25481468023256
01115,69.83720703125
01117,71.58104619565218
01119,72.1359035326087
01121,71.64557756696429
01123,74.58199668141593
01125,70.8158344072165
01127,69.74265894396552
01129,76.3521701388889
01131,75.90602678571429
01133,68.09609375000001
04001,77.3148338607595
04003,83.01727057409504
04005,79.06472163582465
04007,83.63394886363636
04009,82.38044465859032
04011,76.762625
04012,100.04442573975722
04013,99.25897823033708
04015,89.2499335106383
04017,79.74784100506757
04019,95.97553011231604
04021,95.32104850386102
04023,86.69359375
04025,87.07659801136364
04027,101.80027165291878
05001,70.31565543831168
05003,68.1597541360294
05005,66.45606112637363
05007,63.70541666666667
05009,64.54625
05011,67.6990625
05013,67.52596293604651
05015,63.34474431818182
05017,68.9241656553398
05019,67.7015261627907
05021,67.55660937500001
05023,67.03001453488372
05025,67.81908356741573
05027,67.64709239130435
05029,69.01688311688312
05031,68.58138786764705
05033,66.14027573529413
05035,70.460796875
05037,70.0165625
05039,67.49429611650486
05041,69.88537057522124
05043,68.22312500000001
05045,68.92826423267327
05047,66.34758064516129
05049,65.819873046875
05051,67.01660326086957
05053,68.34522664835166
05055,67.92833207831325
05057,67.72039695945946
05059,67.5930050872093
05061,67.1392361111111
05063,67.60511997767857
05065,66.55382543103448
05067,68.68762428977273
05069,68.95363839285714
05071,65.90679030373832
05073,68.31572027439024
05075,67.78726728723404
05077,71.68698453608248
05079,68.7701388888889
05081,68.98186383928571
05083,67.76531544811321
05085,69.575
05087,62.007912499999996
05089,66.22311422413793
05091,68.79173387096775
05093,68.56010638297873
05095,71.02164228723404
05097,65.94556408898305
05099,67.45156250000001
05101,62.7828125
05103,67.56393348623853
05105,68.72755859375
05107,71.8251449742268
05109,66.9188226744186
05111,69.23059895833333
05113,64.7216796875
05115,67.44175420168068
05117,70.09871710526316
05119,69.02131885593221
05121,67.04606958762886
05123,70.94716372282609
05125,67.94481132075472
05127,66.12391557835822
05129,65.05428977272727
05131,67.63900533536585
05133,68.15727370689656
05135,66.3782269021739
05137,65.94240056818182
05139,67.76299542682926
05141,66.26071213942308
05143,63.24094866071429
05145,68.89490989263804
05147,69.98818469101124
05149,68.20260044642858
06001,91.82976973684211
06003,69.34816576086956
06005,89.2780585106383
06007,91.21487953244275
06009,90.47921974522293
06011,93.5198622881356
06013,94.21735342920354
06015,76.91240587349398
06017,83.01875000000001
06019,87.57672642299107
06021,90.71337139423078
06023,81.55851576182137
06025,102.30955559045226
06027,85.72896151038286
06029,92.10736253130217
06031,97.43417119565218
06033,87.53559715346535
06035,77.8441703464674
06037,89.90654378119801
06039,88.50828555045872
06041,89.34028876582279
06043,87.241015625
06045,86.15040203010949
06047,96.6312032807309
06049,79.21508482142858
06051,71.98735795454544
06053,94.38068296370967
06055,93.509375
06057,82.42612964527028
06059,90.59055765086208
06061,83.83652429039302
06063,77.23635817307692
06065,96.95758887081784
06067,96.73695469798658
06069,92.42073660714286
06071,93.24326665959254
06073,92.10235922029703
06075,88.03437500000001
06077,96.64381510416668
06079,93.91638719512196
06081,90.7178668478261
06083,90.836375
06085,92.37313913316584
06087,91.01705163043478
06089,84.78371132943144
06091,76.02655194256756
06093,77.6899422653959
06095,95.03323863636365
06097,91.70373837809917
06099,95.78591720779221
06101,96.50850883152174
06103,87.4952229299363
06105,79.86875
06107,84.67841635013812
06109,79.02972756410257
06111,88.05302491103204
06113,95.38721138535033
06115,93.57745977722773
08001,71.19036016949153
08003,68.83977004716981
08005,70.49308035714286
08007,67.1812881097561
08009,71.3803625
08011,72.9210546875
08013,66.27548076923077
08014,71.43125
08015,61.447247516556295
08017,72.52213541666667
08019,57.9621875
08021,63.91502041457287
08023,64.78985224184783
08025,72.98300151209678
08027,63.587239583333336
08029,71.84238061797753
08031,71.23131793478261
08033,67.220234375
08035,67.9313419117647
08037,63.38135099809887
08039,69.1795213870432
08041,68.64262738269795
08043,67.81592474489796
08045,66.82688659934499
08047,60.43571428571429
08049,61.62460004266212
08051,63.506302913346616
08053,58.22179815573771
08055,67.81712914937759
08057,61.99903331712062
08059,67.15028409090908
08061,72.72156668060201
08063,72.6443108974359
08065,57.80555288461539
08067,68.70835625
08069,64.44171986342043
08071,69.8218136395512
08073,71.15792809311225
08075,71.90884342783505
08077,71.6084482965451
08079,59.34796757518797
08081,69.53331274703558
08083,73.55660937500001
08085,72.32235504518073
08087,71.84370757918552
08089,73.2046130952381
08091,65.34269578313254
08093,61.11951979472141
08095,72.76584821428571
08097,61.429818548387104
08099,72.62970588235295
08101,72.59775888069706
08103,68.73727678571429
08105,64.30680970149254
08107,64.4418212890625
08109,63.826967592592595
08111,56.16552734375
08113,68.96577832943926
08115,72.49171875
08117,58.3264802631579
08119,62.319818037974684
08121,71.87226461038962
08123,70.443725
08125,73.42176339285714
09001,68.11462264150944
09003,69.82550872093023
09005,66.97287872516557
09007,69.52098214285715
09009,68.84676339285714
09011,69.60533854166667
09013,69.1944972826087
09015,69.4471590909091
10001,71.20229985955056
10003,69.6446828358209
10005,72.5826171875
11001,67.19375000000001
12001,84.97555216165414
12003,83.51915379213484
12005,81.11581711065574
12007,84.27096656976745
12009,88.34125664893617
12011,90.32332386363638
12013,81.37926829268294
12015,89.7061580882353
12017,86.21897321428571
12019,84.3534375
12021,90.51132238051471
12023,83.70678038990826
12027,89.91759334415585
12029,83.92853860294117
12031,83.32777634297521
12033,80.31416118421053
12035,85.64031690140845
12037,81.43970462328767
12039,81.26002435064936
12041,84.57558593750001
12043,90.28871951219513
12045,81.52553453947368
12047,83.21600506756756
12049,89.6707919034091
12051,90.50969526397516
12053,86.96310096153847
12055,90.04012064873419
12057,88.15242936643835
12059,81.35462147887324
12061,89.46832386363637
12063,81.44341781496063
12065,82.17156250000001
12067,83.60329391891892
12069,87.5750895700637
12071,89.80345744680851
12073,81.81685505319149
12075,85.05932555379746
12077,81.62470299586778
12079,82.79839199029126
12081,89.02877155172413
12083,86.26146716101695
12085,89.65113636363637
12086,90.69923624067164
12087,90.40317270992367
12089,82.97518682065218
12091,81.00228794642857
12093,90.00025058962265
12095,88.28091887417219
12097,89.32481617647059
12099,89.94012360074628
12101,87.59113051470588
12103,87.32388392857143
12105,89.07649639423077
12107,85.55734797297298
12109,84.25485920329672
12111,89.56484375
12113,80.64793133802817
12115,89.24487737341772
12117,87.87642663043479
12119,87.39425
12121,83.51311211340206
12123,82.63158872377623
12125,84.1203125
12127,86.69189214939024
12129,81.55788517441862
12131,81.04470248287672
12133,81.48163602941177
13001,82.86901408450704
13003,82.42653301886791
13005,82.66350446428571
13007,81.96316489361702
13009,78.80666118421054
13011,71.82195945945946
13013,72.07384510869566
13015,68.5559639084507
13017,81.609375
13019,82.14415322580645
13021,78.57138392857142
13023,80.29334677419355
13025,83.11651785714285
13027,82.30753424657534
13029,83.62343750000001
13031,83.1305325255102
13033,81.44130940082644
13035,75.178625
13037,81.70785060975611
13039,82.64296875
13043,82.67711397058824
13045,69.97433647260274
13047,66.433203125
13049,83.04140625000001
13051,83.25824519230768
13053,80.4453125
13055,67.18376358695652
13057,68.2581787109375
13059,73.9765625
13061,81.23281250000001
13063,71.8448153409091
13065,82.86506696428572
13067,69.339875
13069,82.14213102409639
13071,81.78070913461538
13073,79.6441015625
13075,82.17046370967742
13077,72.65873579545455
13079,78.35611413043478
13081,81.07420058139536
13083,64.00825892857144
13085,66.75070564516129
13087,81.6213900862069
13089,71.1545608108108
13091,81.11298415492958
13093,80.590625
13095,81.97582908163265
13097,69.91068548387098
13099,81.50525
13101,82.9669407894737
13103,83.45211267605634
13105,75.82060731132076
13107,82.0633353960396
13109,83.33666294642858
13111,62.60140625
13113,72.5421875
13115,68.5304375
13117,68.78910714285715
13119,73.01953125
13121,70.45503472222222
13123,63.75228544776119
13125,79.68861607142857
13127,82.81665826612904
13129,68.27626953125001
13131,81.58650568181818
13133,76.6072198275862
13135,70.61474609375
13137,67.4251953125
13139,69.54382812499999
13141,78.4259375
13143,68.07292877906977
13145,77.1071231617647
13147,73.84074835526316
13149,72.6453125
13151,73.28864795918368
13153,79.75928308823529
13155,81.66929086538462
13157,72.3723125
13159,76.13272727272728
13161,82.36765625
13163,80.810375
13165,82.2666875
13167,81.138125
13169,77.74863636363636
13171,75.31927083333333
13173,82.55750000000002
13175,81.18858173076923
13177,81.54439338235295
13179,83.60170454545455
13181,78.49147727272727
13183,83.73327047413794
13185,82.54318181818182
13187,65.7156613372093
13189,79.1701953125
13191,83.12649356617646
13193,79.99745762711865
13195,73.85411585365854
13197,79.50823863636364
13199,74.7830078125
13201,81.74375
13205,81.8482421875
13207,76.847890625
13209,82.30710227272728
13211,75.41534926470588
13213,66.51856971153846
13215,79.841064453125
13217,74.06165865384615
13219,74.31155133928573
13221,75.77026585820896
13223,68.66063179347827
13225,78.91494565217391
13227,66.18046875
13229,83.04248046875
13231,74.67329545454545
13233,68.53705357142857
13235,80.78910361842105
13237,77.22287735849056
13239,81.02046874999999
13241,63.185
13243,81.01227678571429
13245,80.62295918367347
13247,72.77532894736842
13249,79.9021484375
13251,82.66165226063829
13253,81.62582236842105
13255,73.9540625
13257,71.496875
13259,80.68131793478261
13261,80.73410326086957
13263,77.82071659482759
13265,77.63733258928572
13267,83.13797554347826
13269,78.81989976415096
13271,82.06895491803279
13273,81.3
13275,81.90653409090909
13277,81.606171875
13279,82.68974056603774
13281,61.61763392857143
13283,81.9223599137931
13285,74.89016393442623
13287,81.21478365384615
13289,79.31625600961539
13291,62.248730468750004
13293,76.63265306122449
13295,65.59511160714287
13297,73.02519132653062
13299,82.84014517716537
13301,78.7749618902439
13303,80.21198979591837
13305,83.34796875
13307,80.58141741071428
13309,82.30875
13311,66.16632401315789
13313,66.98095930232559
13315,81.19969758064516
13317,77.46551011029412
13319,79.80283203125
13321,81.42634765625
16001,79.88208092485549
16003,70.82238011853448
16005,70.64638671875001
16007,67.2640902366864
16009,74.78859489051095
16011,72.11740301724139
16013,70.02614729020979
16015,71.68279350303952
16017,70.9248798076923
16019,68.57416699526814
16021,66.93587890625
16023,69.66663678278688
16025,69.46634951117318
16027,80.83150058962265
16029,67.72609321672354
16031,72.4599707733813
16033,67.35330762987013
16035,73.14417579976303
16037,66.24725067284689
16039,75.41951754385966
16041,69.66414620535714
16043,67.90234616873066
16045,76.510595703125
16047,78.2954375
16049,71.60492813141684
16051,72.73652663934426
16053,78.194873046875
16055,73.92622372787612
16057,76.0857189119171
16059,67.65020671206226
16061,75.16379310344827
16063,76.18203125
16065,70.21902449324324
16067,75.93032786885246
16069,77.84862882653061
16071,70.77908344072166
16073,76.36455774564185
16075,79.01501358695651
16077,72.4087962962963
16079,70.40393207644628
16081,66.71728639240507
16083,76.16174879807693
16085,69.12092231583073
16087,74.0692471590909
17001,60.90768138111888
17003,64.79951923076923
17005,65.0442531779661
17007,56.5888671875
17009,61.30412735849057
17011,58.46460597826087
17013,63.03318614130435
17015,57.16266163793104
17017,62.52532327586207
17019,61.662878493788824
17021,64.74356142241379
17023,63.30456730769231
17025,64.12626284246576
17027,64.86869485294118
17029,62.801562499999996
17031,57.38854498407643
17033,63.816216216216226
17035,63.37548295454546
17037,57.20204326923077
17039,62.07386160714286
17041,62.5616683467742
17043,57.46839978448276
17045,62.61620244565218
17047,64.06430288461539
17049,63.86727941176471
17051,64.70073107798166
17053,60.50888798701298
17055,64.19196428571429
17057,60.829720744680856
17059,64.30262382075472
17061,63.41311383928572
17063,59.367822265625
17065,64.0969970703125
17067,59.99030216942149
17069,64.1885
17071,59.13998579545455
17073,58.236171875
17075,60.393443080357144
17077,64.09475203804348
17079,63.77984375
17081,64.17020220588236
17083,63.479304245283025
17085,56.828076171875004
17087,63.97012867647059
17089,57.18130326704546
17091,59.38179030373832
17093,58.391796875000004
17095,59.05218233471075
17097,56.63305921052632
17099,59.04967730978261
17101,64.01138822115385
17103,57.541731194690264
17105,60.12592075892857
17107,62.96854888613861
17109,59.93403764204545
17111,56.463330078125004
17113,60.982578125
17115,63.18978794642857
17117,64.21160239361703
17119,64.50134698275862
17121,64.284375
17123,59.79148787313433
17125,62.442561141304346
17127,64.61334821428571
17129,63.072385204081634
17131,58.39866832386363
17133,63.86308913934426
17135,64.97398222477064
17137,62.9609375
17139,62.98212139423077
17141,57.040925
17143,60.265198863636364
17145,64.18705357142858
17147,62.230859374999994
17149,62.02366071428571
17151,64.02455778301888
17153,64.75745967741936
17155,59.61487068965517
17157,64.09140625
17159,63.97178308823529
17161,58.177148437499994
17163,64.30182052752293
17165,64.152587890625
17167,64.08716184701493
17169,61.14674107142858
17171,62.85240384615385
17173,63.7989623091603
17175,58.991365131578945
17177,56.59799107142857
17179,61.46239681603774
17181,64.05274697580646
17183,61.68377403846154
17185,64.08125000000001
17187,58.89133522727273
17189,64.34758522727273
17191,64.19519886363636
17193,64.2044034090909
17195,57.89073967889908
17197,58.5629638671875
17199,63.969906655844156
17201,56.87793445121952
17203,60.41445312500001
18001,59.104213169642854
18003,58.3079044117647
18005,62.11830357142857
18007,60.1622564935065
18009,58.955000000000005
18011,59.48046875
18013,61.68622448979592
18015,59.450827205882355
18017,58.598097826086956
18019,64.27222521551724
18021,62.74856350806452
18023,59.28752403846154
18025,63.48881392045455
18027,63.77986355633803
18029,62.894673295454545
18031,61.34103618421053
18033,57.47421875
18035,59.177455357142854
18037,63.73113996478873
18039,56.223828125
18041,60.63875
18043,63.869951923076925
18045,61.5072998046875
18047,61.634375
18049,57.65153409090909
18051,64.04729729729729
18053,58.69383928571429
18055,63.072098214285724
18057,59.45066964285714
18059,59.88284375
18061,63.775300480769225
18063,60.23160282258065
18065,59.35267857142857
18067,58.745596590909095
18069,58.23836495535715
18071,63.01004192073171
18073,59.0703125
18075,59.333281250000006
18077,63.35885416666667
18079,62.846875000000004
18081,60.831855867346945
18083,63.94238970588235
18085,56.89336890243903
18087,56.13917613636364
18089,58.10591264204545
18091,57.04087975543479
18093,62.85759943181818
18095,59.30857142857143
18097,60.237276785714286
18099,56.958956866197184
18101,63.39076450892857
18103,58.24375
18105,62.004934210526315
18107,60.560937499999994
18109,61.3734375
18111,59.60533653846154
18113,56.55863597972973
18115,63.6125
18117,63.115336538461534
18119,62.31359375
18121,62.110665760869566
18123,63.924299568965516
18125,63.91998197115385
18127,57.61484375
18129,64.21673387096774
18131,58.43409090909091
18133,61.181467563291136
18135,59.21636160714286
18137,62.04997799295776
18139,60.3739501953125
18141,56.43472222222222
18143,63.79423076923077
18145,60.933007812499994
18147,64.27113217213115
18149,57.7450625
18151,56.625125
18153,63.635432692307695
18155,63.702734375000006
18157,60.383326198630144
18159,58.877812500000005
18161,60.99017857142857
18163,64.18942307692308
18165,62.52041903409091
18167,63.204076086956526
18169,58.08415492957747
18171,61.11627840909092
18173,64.15580357142858
18175,62.934254807692305
18177,60.06852318548387
18179,58.69192708333334
18181,59.45281250000001
18183,57.2780070754717
19001,59.95513139204545
19003,60.57691761363636
19005,53.504324776785715
19007,60.27169744318182
19009,60.09160156250001
19011,58.13579545454545
19013,58.111186079545455
19015,60.05852272727273
19017,57.065949675324674
19019,56.653396739130436
19021,59.741335227272735
19023,58.632421875
19025,60.08185369318182
19027,60.15648082386363
19029,60.75349786931818
19031,57.56519886363637
19033,57.56194957386364
19035,60.522656250000004
19037,55.79648944805194
19039,60.07279829545455
19041,59.31321022727273
19043,54.885435675182485
19045,57.487812500000004
19047,60.72265625
19049,60.54928977272727
19051,60.26946022727273
19053,60.401615767045456
19055,55.84740149456522
19057,58.86894531250001
19059,58.64098011363637
19061,56.11541262135922
19063,58.39382102272727
19065,55.14966425619835
19067,57.40691964285715
19069,58.50099431818182
19071,63.78985294117647
19073,60.34616477272728
19075,58.895761718749995
19077,60.20667613636363
19079,59.42027698863637
19081,57.81075994318182
19083,59.14685724431818
19085,62.62673037190083
19087,59.1922607421875
19089,54.38640422077923
19091,59.36311383928571
19093,60.714985795454545
19095,58.88011363636364
19097,57.11413762019231
19099,59.882254464285715
19101,59.595951704545456
19103,58.43066964285715
19105,56.85706676136363
19107,59.51104403409091
19109,58.31888950892858
19111,59.77438553370787
19113,57.47230113636363
19115,58.91924715909091
19117,60.169957386363635
19119,60.81107954545455
19121,60.274254261363645
19123,60.03167613636364
19125,60.376846590909096
19127,59.47109375
19129,63.20448660714286
19131,55.87594866071429
19133,62.69421875
19135,60.20426136363637
19137,61.849573863636365
19139,58.374320652173914
19141,59.8876953125
19143,59.26054687500001
19145,62.36876775568182
19147,58.99664417613637
19149,61.89297930743244
19151,59.613352272727276
19153,60.42323113207547
19155,62.32356592465754
19157,59.199147727272724
19159,60.17549715909092
19161,60.169264914772725
19163,57.78447265625
19165,60.96036931818182
19167,61.236414194915255
19169,59.85733309659091
19171,58.89389204545454
19173,60.73703835227273
19175,59.94069602272727
19177,60.09340277777778
19179,60.118821022727275
19181,60.5169921875
19183,59.018696732954545
19185,60.21432883522728
19187,59.7796484375
19189,56.783451704545456
19191,53.74919034090909
19193,62.288645833333334
19195,56.37798295454546
19197,58.808380681818186
20001,63.414257812500004
20003,63.44638671875
20005,64.30707347972972
20007,67.39068014705882
20009,68.8776770104895
20011,63.49190340909091
20013,64.20136718750001
20015,64.36681250000001
20017,63.619817073170736
20019,65.70279017857143
20021,64.48453480113636
20023,74.3658125
20025,69.85935344827587
20027,65.92654829545455
20029,67.72872596153846
20031,63.61207386363637
20033,68.4751201923077
20035,65.065625
20037,63.67354403409092
20039,74.68159598214285
20041,65.51310096153846
20043,63.95876024590164
20045,64.52059075342466
20047,68.5509375
20049,64.79565033783784
20051,71.64424278846154
20053,68.07244698660715
20055,71.44100302419355
20057,69.23693426724138
20059,64.11875
20061,64.26141633064516
20063,73.24248231132076
20065,73.49277474832215
20067,71.96732954545455
20069,70.38147945804197
20071,72.53753873966943
20073,64.11899107142858
20075,72.4599609375
20077,66.40504807692308
20079,65.43359375
20081,71.05328125
20083,70.3433984375
20085,64.24982798165138
20087,64.51945043103449
20089,69.92164062500001
20091,63.69367897727273
20093,72.08089488636364
20095,66.18271484375
20097,67.8313701923077
20099,64.72092105263158
20101,71.83488175675676
20103,64.32009943181818
20105,69.38879743303572
20107,63.53659446022728
20109,73.6283608490566
20111,63.5391212406015
20113,66.20816215034965
20115,64.62064516129033
20117,64.21091346153847
20119,70.55563811188811
20121,63.590832270408164
20123,70.05959821428571
20125,65.46441156914894
20127,63.37789963942308
20129,72.20937500000001
20131,63.82177556818181
20133,63.93494318181818
20135,71.3921786221591
20137,74.07326923076923
20139,63.90990444214876
20141,71.5809222027972
20143,67.57041766826923
20145,69.19339488636363
20147,73.29171875
20149,63.918795620437955
20151,66.90841346153846
20153,74.5506640625
20155,66.544453125
20157,67.77865084134615
20159,67.26081149193548
20161,64.52308168316831
20163,72.73165118243244
20165,70.41201923076925
20167,70.57300480769231
20169,67.2458984375
20171,72.33828125
20173,65.53350915605097
20175,71.22926136363637
20177,64.58380514705883
20179,73.8191215034965
20181,73.71121271306818
20183,71.86829241071429
20185,67.59449282786886
20187,72.37760416666667
20189,71.76477272727273
20191,65.79150568181818
20193,73.85127840909091
20195,72.49698660714286
20197,63.479086538461544
20199,73.40010653409091
20201,65.67988839285715
20203,72.54241993801652
20205,64.68234375
20207,63.8800625
20209,64.12656249999999
21001,63.86584134615385
21003,63.88915264423077
21005,64.621923828125
21007,64.860546875
21009,63.800937499999996
21011,62.235078124999994
21013,60.39781250000001
21015,63.64567307692308
21017,63.345632102272724
21019,59.97301682692308
21021,63.6453125
21023,63.68239889705882
21025,61.2726875
21027,63.809374999999996
21029,64.98359375
21031,64.52677884615385
21033,64.84204009433962
21035,65.37745901639344
21037,64.1080625
21039,64.98828125
21041,64.33735795454545
21043,59.9920654296875
21045,63.315718283582086
21047,65.29505912162162
21049,63.0415625
21051,61.71767857142857
21053,63.48921875
21055,64.42836745689655
21057,64.27946428571428
21059,64.4275390625
21061,63.96125
21063,60.115624999999994
21065,62.706208881578945
21067,63.40515988372093
21069,62.07014508928571
21071,61.51142418032787
21073,64.65493951612903
21075,65.68893914473684
21077,64.4421875
21079,63.57232142857143
21081,63.90528846153846
21083,64.87668678977273
21085,63.840384615384615
21087,64.27912946428572
21089,59.94112617924529
21091,64.08472782258065
21093,63.9140625
21095,58.2828125
21097,63.943554687500004
21099,63.951640625
21101,64.42369434931507
21103,64.21030585106384
21105,65.21410472972973
21107,64.9023531626506
21109,61.41465909090909
21111,64.92620967741935
21113,63.758854166666666
21115,60.8685546875
21117,63.65955528846154
21119,60.51977272727273
21121,62.03630826271186
21123,63.925390625
21125,62.21115056818182
21127,60.447788461538465
21129,62.079687500000006
21131,60.452066532258065
21133,60.019801682692304
21135,60.8346875
21137,62.98575367647059
21139,64.686875
21141,64.81180555555557
21143,65.12036290322581
21145,64.8514802631579
21147,62.62173295454546
21149,64.68828125
21151,63.30653409090909
21153,60.54048295454545
21155,64.34888822115384
21157,65.1998046875
21159,61.092968750000004
21161,62.727644230769236
21163,63.817154255319146
21165,60.95378024193548
21167,64.22199835526315
21169,63.505752840909096
21171,63.61278698979592
21173,62.47765625
21175,60.5828381147541
21177,64.82265625
21179,64.97216796875
21181,63.124707031250004
21183,64.39162234042553
21185,64.28046875
21187,64.17786458333333
21189,61.91003024193548
21191,64.20999273255813
21193,60.950707547169806
21195,61.66484375
21197,62.226841517857146
21199,63.18900240384615
21201,63.56529017857143
21203,62.22171875
21205,60.6840625
21207,63.83194040697674
21209,63.90691489361702
21211,64.44004237288135
21213,64.3296875
21215,65.04791666666667
21217,63.997747093023264
21219,65.08080357142858
21221,65.61958165322581
21223,63.89483173076923
21225,64.44298349056604
21227,64.36770833333334
21229,64.60268342391305
21231,63.322265625
21233,64.54292091836734
21235,62.58352678571429
21237,60.95227678571429
21239,64.19585129310344
22001,75.318798828125
22003,74.461015625
22005,79.01159156976745
22007,78.94255514705883
22009,73.98442421259843
22011,74.31669921875
22013,69.90185810810812
22015,69.62328125
22017,70.3007568359375
22019,74.94434200310559
22021,70.41546266233766
22023,74.67284628378378
22025,71.9065625
22027,68.26783854166668
22029,72.86315104166667
22031,71.1475830078125
22033,77.62441697761194
22035,68.9834216101695
22037,76.05844216417911
22039,74.46766826923077
22041,70.28072350543479
22043,72.36564198369565
22045,76.4156438253012
22047,77.67258064516129
22049,69.62919207317073
22051,80.69375000000001
22053,75.04402104591837
22055,75.85612664473685
22057,80.35141958841463
22059,71.81582236842105
22061,68.77833806818182
22063,78.7859375
22065,69.60372340425532
22067,68.60456194196429
22069,72.3618434175532
22071,80.12705592105263
22073,69.3319424715909
22075,81.56576286764707
22077,75.88975694444444
22079,73.39904286649215
22081,71.30380859375
22083,69.47690972222222
22085,72.33935903284672
22087,80.57787224264706
22089,80.52527573529412
22091,76.685
22093,79.580078125
22095,80.00050951086956
22097,75.34250738188976
22099,77.05855334051725
22101,77.11044921875
22103,79.72874540441177
22105,78.26609768907562
22107,70.74859375
22109,79.45652573529412
22111,68.392625
22113,75.54739874301676
22115,73.32240123056995
22117,77.70129076086957
22119,69.11191860465117
22121,77.34425
22123,68.72912735849057
22125,75.17500000000001
22127,71.23514554794521
23001,65.32713235294118
23003,64.02106139053255
23005,65.62279411764706
23007,62.592734375
23009,63.51537298387097
23011,64.91461629746836
23013,63.50535714285714
23015,64.01607680722891
23017,64.51922218406594
23019,64.41998835089142
23021,63.06122027741083
23023,64.42755102040817
23025,63.18760446301565
23027,63.9510986328125
23029,63.86267886069115
23031,66.37912946428571
24001,60.49977678571429
24003,66.60168850806451
24005,65.7370074728261
24009,67.44140625
24011,70.59180484693879
24013,64.46762408088236
24015,68.04705528846154
24017,67.48823902027029
24019,69.79984546703298
24021,64.44382584951457
24023,54.44628125
24025,66.66100543478261
24027,65.64867788461538
24029,68.1725
24031,65.85520174050633
24033,67.11919341216216
24035,68.8359118852459
24037,67.86242187500001
24039,71.67746710526316
24041,68.7063953488372
24043,63.885271139705885
24045,72.14449013157896
24047,73.37767578125
24510,66.03125000000001
25001,67.50905330882354
25003,65.90351562500001
25005,68.9854449728261
25007,68.3763392857143
25009,67.6787745786517
25011,68.69234375
25013,69.09273897058824
25015,69.05599563953488
25017,69.01311141304349
25019,67.8453125
25021,68.89391324626867
25023,68.41911272321428
25025,68.038671875
25027,68.60833938953489
26001,54.00642930327869
26003,49.60246394230769
26005,54.85017755681818
26007,53.4648777173913
26009,50.51077586206897
26011,54.789921875000005
26013,47.4125
26015,55.11890980113637
26017,55.6099743150685
26019,51.26993447580645
26021,55.90652573529412
26023,56.28082386363636
26025,56.113797433035714
26027,55.4890625
26029,50.901640625000006
26031,51.540948660714285
26033,51.11908482142857
26035,52.04050071022728
26037,56.95127840909091
26039,50.818039772727275
26041,50.60978260869565
26043,50.041050091911764
26045,56.396093750000006
26047,51.10261101973684
26049,57.77102272727273
26051,54.01260653409091
26053,48.11249190414508
26055,50.554579741379314
26057,56.068607954545456
26059,57.04617346938776
26061,47.77482541899442
26063,54.94187940140845
26065,57.73671875
26067,55.44857954545455
26069,54.63982599431818
26071,48.102235346889955
26073,53.810227272727275
26075,57.49192243303572
26077,55.19593394886363
26079,50.215143107476635
26081,54.28221153846154
26083,47.217702414772724
26085,51.338410027472534
26087,55.908258928571435
26089,50.974250000000005
26091,58.47308238636364
26093,58.287044902912626
26095,50.874545094936714
26097,51.01764285714285
26099,56.310546875
26101,51.63188920454545
26103,48.28433132763975
26105,52.4451171875
26107,52.376152912621365
26109,52.46454918032787
26111,55.39940159574468
26113,50.37242943548387
26115,58.460129310344826
26117,54.102007004310344
26119,52.257031250000004
26121,53.6284765625
26123,52.56203547297298
26125,56.994299568965516
26127,52.89228618421053
26129,53.332226562500004
26131,48.237656903765696
26133,50.77903225806451
26135,52.32083333333334
26137,50.4632449127907
26139,54.251562500000006
26141,52.45082236842106
26143,51.57561813186813
26145,57.19693001760564
26147,55.55088370901639
26149,55.79232794943821
26151,55.0250597133758
26153,50.48021082535885
26155,58.068199573863645
26157,55.96019123134329
26159,55.19336734693877
26161,58.278041294642854
26163,57.70527537128713
26165,50.092431640625
27001,49.55968840843024
27003,52.349652777777784
27005,50.46359200743495
27007,48.273325892857144
27009,51.12328506097561
27011,58.46828125
27013,56.16835106382979
27015,57.158234375
27017,50.35441300675676
27019,53.401250000000005
27021,49.09983455882353
27023,57.41558199541285
27025,52.1387460443038
27027,54.136899038461536
27029,48.58951526988637
27031,46.76967037671233
27033,57.8815463362069
27035,49.68746811224489
27037,53.26767393867925
27039,53.50989583333333
27041,53.087692307692315
27043,56.767327008928575
27045,53.25122931985294
27047,55.2892578125
27049,53.14749273255814
27051,55.557421875
