GEOID,tmax
01001,69.18459821428571
01003,74.37581781914893
01005,69.4080078125
01007,67.22269917582418
01009,61.50929528061224
01011,69.02082270408164
01013,71.64299107142857
01015,63.91038306451613
01017,65.78689338235294
01019,63.44183238636364
01021,67.35511363636364
01023,70.57503810975611
01025,72.07309126420455
01027,63.81383384146341
01029,63.51753472222223
01031,71.564404296875
01033,59.22626404494382
01035,73.1280493951613
01037,66.30249677835052
01039,72.88585188356164
01041,70.98220880681819
01043,60.79895833333334
01045,70.95793117088607
01047,70.79111729452056
01049,59.37253289473684
01051,68.447509765625
01053,74.06769622093023
01055,62.37734375
01057,63.11847826086956
01059,59.170041454081634
01061,72.34068014705883
01063,67.8626201923077
01065,68.51474931318681
01067,70.26118222891567
01069,71.40758384146342
01071,58.22631722383721
01073,64.17655291411043
01075,62.75920138888889
01077,58.59178185096154
01079,59.33060396634615
01081,66.90434782608695
01083,58.25296875000001
01085,70.90417668269231
01087,68.66193014705883
01089,58.252958504098366
01091,70.45176630434783
01093,60.657742745535714
01095,59.720543323863645
01097,74.27565178571429
01099,72.78490624999999
01101,70.00220905172414
01103,59.4346052631579
01105,69.22808077830189
01107,65.36988636363637
01109,70.11371343085106
01111,64.58041158536585
01113,68.61776889534885
01115,63.367138671875004
01117,65.54957880434783
01119,68.58410326086957
01121,65.11241629464287
01123,66.35008296460178
01125,65.81879027061855
01127,63.190503771551725
01129,72.87491319444445
01131,71.81473214285714
01133,60.56411830357143
04001,67.46679475587703
04003,70.04875035350679
04005,65.11598488591449
04007,70.9140625
04009,72.20819796255506
04011,69.11707386363636
04012,82.12335925644918
04013,81.9298911516854
04015,71.77859517477204
04017,68.35946790540541
04019,77.5798847792409
04021,79.76493725868727
04023,66.112109375
04025,69.3602627840909
04027,84.49447374682741
05001,64.3161728896104
05003,68.91106387867647
05005,53.81155563186813
05007,54.56166666666667
05009,51.88078125
05011,67.933203125
05013,67.68326671511628
05015,51.76803977272727
05017,67.70113774271844
05019,64.8702761627907
05021,58.08579687500001
05023,58.43978924418605
05025,65.69074789325843
05027,69.41811141304348
05029,59.95789366883117
05031,59.02729779411765
05033,58.07154411764706
05035,60.584140625
05037,60.513124999999995
05039,65.2255916262136
05041,65.6055171460177
05043,66.8500390625
05045,61.04950495049505
05047,57.45705645161291
05049,53.1517578125
05051,61.13297554347826
05053,63.933310439560444
05055,58.32533885542169
05057,66.33163006756757
05059,63.128488372093024
05061,64.02135416666667
05063,58.009347098214285
05065,55.16497844827586
05067,59.264790482954545
05069,64.41295758928571
05071,55.86642815420561
05073,69.17318978658537
05075,57.27061170212766
05077,62.07939755154639
05079,65.49253472222223
05081,66.84202008928571
05083,59.33776533018868
05085,63.19338942307693
05087,51.721700000000006
05089,53.36061422413793
05091,68.63886088709677
05093,59.66642287234043
05095,63.16713763297872
05097,60.724205508474576
05099,66.89593023255814
05101,51.511601562500005
05103,67.67101490825688
05105,60.73742187500001
05107,63.24991945876289
05109,63.498691860465115
05111,59.7484375
05113,60.39932861328125
05115,57.40987394957984
05117,63.133634868421055
05119,62.40407838983052
05121,55.8745006443299
05123,61.34339334239131
05125,61.64534198113208
05127,59.92802005597015
05129,53.63464488636364
05131,60.45718368902439
05133,65.15759698275862
05135,54.981640625000004
05137,55.571786221590905
05139,69.81603467987804
05141,56.55285456730769
05143,54.55685267857143
05145,61.1360333588957
05147,61.44655898876405
05149,60.150011160714286
06001,64.62919407894738
06003,51.64127717391304
06005,67.82362034574469
06007,69.32037213740458
06009,69.24574044585988
06011,69.18681144067797
06013,67.33819137168142
06015,48.6019672439759
06017,62.565693681318685
06019,66.51912144252232
06021,66.54493689903846
06023,53.180489273204905
06025,85.48201947236181
06027,70.77648138384167
06029,73.0706111748748
06031,78.42221467391305
06033,61.200154702970295
06035,58.9817722486413
06037,71.16544301164726
06039,68.83674025229358
06041,61.85237341772152
06043,67.55632812500001
06045,58.33233918795621
06047,74.08196117109635
06049,57.44312053571429
06051,54.600006456611574
06053,63.05972467237903
06055,67.09618644067797
06057,62.30611275337838
06059,75.86166487068965
06061,63.41138782751092
06063,58.57873347355769
06065,78.99670509990708
06067,73.36498531879195
06069,64.61488839285714
06071,76.46178109083192
06073,74.55797493811882
06075,60.870312500000004
06077,72.60794270833334
06079,66.3572313262195
06081,59.91508152173913
06083,64.23434375
06085,63.563316582914574
06087,60.142730978260865
06089,61.47991482023412
06091,57.81827491554055
06093,50.335795454545455
06095,69.95783435314685
06097,63.83691890495868
06099,72.29752435064935
06101,73.21963315217391
06103,64.19163017515923
06105,51.561345502901354
06107,65.3130719095304
06109,59.09815705128205
06111,65.79303825622776
06113,71.24879578025478
06115,71.13148205445545
08001,70.72105402542374
08003,61.82337853773585
08005,69.39691439075631
08007,60.81934451219512
08009,71.4313625
08011,73.47916015625
08013,61.084375
08014,70.025
08015,49.429025248344374
08017,70.87494791666667
08019,47.04457386363636
08021,56.87069723618091
08023,56.98317764945652
08025,73.24542590725807
08027,54.60169270833334
08029,61.95707514044944
08031,69.93634510869565
08033,58.841708984374996
08035,63.37374770220588
08037,52.22855869771863
08039,67.31733803986711
08041,65.27686491935484
08043,60.521677295918366
08045,57.029776200873364
08047,51.359375
08049,51.325810580204774
08051,51.67531436752988
08053,47.24175204918033
08055,61.84856068464731
08057,51.93816269455253
08059,61.677734375
08061,72.27739862040134
08063,70.1348157051282
08065,44.207115384615385
08067,61.9214
08069,58.61874257719715
08071,67.31356065918654
08073,70.37706473214286
08075,70.10681378865979
08077,61.85584812859885
08079,49.77616306390978
08081,61.88099678853756
08083,66.26834375
08085,62.800941265060246
08087,71.71224547511312
08089,73.40111607142858
08091,55.22582831325301
08093,50.247062866568925
08095,68.81174107142857
08097,48.74108870967742
08099,72.63659926470588
08101,71.01224028150135
08103,59.81470916491597
08105,56.41124067164179
08107,54.84716796875
08109,54.243807870370375
08111,45.0317626953125
08113,59.88981454439252
08115,68.4403125
08117,46.487631578947365
08119,53.185067246835445
08121,70.3433603896104
08123,70.4077925
08125,69.95193452380953
09001,40.6126179245283
09003,40.85043604651163
09005,38.40486341059602
09007,41.18125
09009,40.88577806122449
09011,41.674609375
09013,40.141576086956526
09015,41.09508167613637
10001,52.51465941011236
10003,48.338106343283584
10005,56.62138671875
11001,51.959375
12001,76.4668937969925
12003,73.91731039325843
12005,72.91196209016393
12007,75.36580668604651
12009,85.43291223404255
12011,88.60718750000001
12013,72.86613948170732
12015,84.48400735294118
12017,79.66049107142857
12019,75.7278125
12021,86.35171760110293
12023,74.07977350917432
12027,85.0260349025974
12029,75.6265625
12031,74.5305785123967
12033,74.38792763157895
12035,78.73325264084508
12037,73.49535530821917
12039,71.92928165584415
12041,75.86767578125
12043,86.40541158536585
12045,73.75766858552632
12047,73.07827280405405
12049,84.89353693181819
12051,86.6437305900621
12053,81.00258413461539
12055,86.08508702531645
12057,82.82514982876712
12059,72.85413732394366
12061,87.7945211038961
12063,72.14777312992126
12065,72.673125
12067,74.51226773648649
12069,81.84466560509554
12071,84.5877659574468
12073,72.57898936170213
12075,77.33082476265824
12077,73.27169421487604
12079,72.93238774271845
12081,83.58343211206896
12083,79.09423993644069
12085,88.56631493506494
12086,88.54064249067164
12087,87.07465410305343
12089,73.47826086956522
12091,73.88505580357143
12093,87.4159345518868
12095,83.74869619205299
12097,85.78733915441177
12099,88.5198635727612
12101,81.96668198529412
12103,81.24955357142858
12105,84.52165264423077
12107,77.7242820945946
12109,76.32855425824175
12111,88.392578125
12113,74.34595070422536
12115,83.57573180379747
12117,83.03739809782608
12119,81.3734375
12121,73.93698453608248
12123,73.76916520979022
12125,74.91107954545456
12127,81.04854230182927
12129,73.09258720930234
12131,73.1828017979452
12133,72.99582720588235
13001,71.66179577464789
13003,71.58646816037736
13005,71.6796875
13007,70.75625000000001
13009,69.34296875
13011,64.53302364864865
13013,64.44279891304348
13015,64.3209727112676
13017,71.000390625
13019,71.16769153225808
13021,69.20214285714286
13023,70.53623991935486
13025,72.21116071428573
13027,71.67493578767123
13029,71.807421875
13031,71.94237882653061
13033,71.86672262396695
13035,66.7203125
13037,70.22530487804879
13039,72.57625
13043,71.66700367647059
13045,64.29077482876713
13047,61.105273437499996
13049,72.81223958333334
13051,71.58052884615384
13053,68.39801136363637
13055,62.85557065217392
13057,62.7052490234375
13059,66.0400390625
13061,69.89580078125
13063,64.75603693181819
13065,72.25164620535715
13067,63.9483125
13069,71.41667921686748
13071,70.7032451923077
13073,70.9380078125
13075,71.1164314516129
13077,65.36626420454546
13079,68.5484375
13081,70.15973837209303
13083,58.32047991071429
13085,60.055594758064515
13087,71.47408405172413
13089,64.29168074324325
13091,71.03433098591549
13093,70.00376838235294
13095,70.4718431122449
13097,64.38911290322581
13099,70.6855625
13101,72.51282894736842
13103,72.15636003521126
13105,68.50333136792453
13107,71.45742574257426
13109,71.78883928571429
13111,55.79375
13113,65.185302734375
13115,64.718
13117,62.12348214285714
13119,66.151953125
13121,64.19826388888889
13123,57.51504197761194
13125,69.97678571428571
13127,71.93137600806452
13129,63.77392578125
13131,71.25759943181819
13133,67.80554956896552
13135,63.533837890625
13137,60.878750000000004
13139,62.297890625
13141,68.98116071428572
13143,63.42412790697675
13145,66.49800091911764
13147,67.40678453947369
13149,65.44464285714287
13151,65.50519770408164
13153,69.93097426470588
13155,70.84711538461539
13157,64.76450000000001
13159,67.44107954545454
13161,71.5881875
13163,70.86631249999999
13165,72.0145625
13167,70.8321875
13169,68.60801136363636
13171,66.45156250000001
13173,71.7265625
13175,71.0407451923077
13177,70.034375
13179,71.73916396103897
13181,70.26661931818182
13183,71.91713362068967
13185,71.88892045454546
13187,58.688989825581395
13189,70.07140625000001
13191,71.61116727941176
13193,69.32330508474577
13195,66.3282774390244
13197,67.90360795454546
13199,65.7564453125
13201,71.029296875
13205,70.7634765625
13207,67.7553125
13209,71.5518465909091
13211,66.91415441176471
13213,60.955498798076924
13215,68.07558593750001
13217,65.99086538461539
13219,66.171875
13221,67.58966884328358
13223,64.06830842391305
13225,69.12805706521739
13227,60.36328125
13229,71.97998046875
13231,65.88423295454545
13233,64.48805803571429
13235,70.71591282894737
13237,68.19369103773585
13239,69.31554687500001
13241,58.05065340909091
13243,69.27946428571428
13245,71.72541454081633
13247,65.18972039473684
13249,68.5537109375
13251,72.45003324468085
13253,71.57742598684212
13255,65.72131250000001
13257,65.04593750000001
13259,68.6430027173913
13261,69.30842391304348
13263,67.16740301724138
13265,68.65139508928571
13267,71.68396739130435
13269,68.16397405660378
13271,71.59677254098361
13273,69.56031250000001
13275,71.4062297077922
13277,70.489765625
13279,71.62998231132076
13281,55.142857142857146
13283,71.33184267241379
13285,66.03009733606558
13287,70.24314903846154
13289,69.83191105769231
13291,55.246191406250006
13293,67.00184948979593
13295,60.610959821428565
13297,65.16769770408165
13299,72.17080462598426
13301,69.43849085365854
13303,70.20020727040817
13305,71.8921875
13307,68.6810267857143
13309,71.7325
13311,59.18651315789474
13313,61.83048691860465
13315,70.73946572580645
13317,69.04289981617647
13319,70.098388671875
13321,70.17353515625
16001,68.0954299132948
16003,52.71472925646552
16005,60.737890625000006
16007,54.42677514792899
16009,50.4848996350365
16011,62.845689655172414
16013,58.21820367132867
16015,56.49285714285715
16017,51.67788461538461
16019,57.56482649842271
16021,49.305195312500004
16023,59.29554303278689
16025,55.93594622905029
16027,68.61211674528302
16029,55.39318472696246
16031,62.64255845323741
16033,56.77684659090909
16035,52.640051095971565
16037,49.22602422248804
16039,62.718667763157896
16041,59.048842075892864
16043,58.2358794504644
16045,63.079736328125
16047,67.569125
16049,50.948790426078034
16051,64.04275102459017
16053,68.30043945312501
16055,51.19444137168142
16057,51.3214378238342
16059,51.5637828307393
16061,52.23609913793104
16063,66.63252232142857
16065,60.65500422297297
16067,67.31197489754099
16069,53.68447066326531
16071,61.78241784793814
16073,63.742327406893814
16075,65.6633831521739
16077,63.62980324074074
16079,49.655468750000004
16081,56.043848892405066
16083,64.46846454326923
16085,49.166411148119124
16087,58.61577995867769
17001,45.5308784965035
17003,56.24591346153847
17005,43.50765360169491
17007,36.28671875
17009,44.3391804245283
17011,37.4882472826087
17013,47.43665081521739
17015,36.54461206896551
17017,42.26004849137931
17019,39.863645186335404
17021,40.699717133620695
17023,43.88786057692308
17025,45.86369863013699
17027,45.49933823529412
17029,41.4921875
17031,39.042446257961785
17033,46.438956925675676
17035,42.87772727272728
17037,36.869951923076925
17039,39.01678571428572
17041,40.84417842741936
17043,38.17634698275862
17045,42.27556046195652
17047,50.43701923076923
17049,43.15032169117647
17051,42.80528956422018
17053,39.038920454545455
17055,51.478125000000006
17057,39.93394281914894
17059,54.879687499999996
17061,45.53950892857143
17063,38.61640625
17065,51.738916015625
17067,43.140521694214875
17069,55.420249999999996
17071,40.695525568181814
17073,37.555625
17075,40.035714285714285
17077,52.12129755434783
17079,45.02134765625
17081,48.52327205882352
17083,45.911261792452834
17085,36.0072265625
17087,54.999632352941184
17089,37.32057883522727
17091,39.45128504672898
17093,38.096386718750004
17095,38.210743801652896
17097,38.54146792763158
17099,37.94507472826087
17101,48.68353365384616
17103,36.95920907079646
17105,38.54282924107143
17107,39.635798267326734
17109,41.105149147727275
17111,36.880566406250004
17113,38.493281249999995
17115,39.67310267857143
17117,43.0733710106383
17119,44.996538254310344
17121,45.15328125
17123,38.046875
17125,40.4746433423913
17127,56.31245535714285
17129,40.441517857142856
17131,38.857226562499996
17133,47.88140368852459
17135,41.859618692660554
17137,42.758906249999995
17139,40.3953125
17141,36.501912499999996
17143,38.43693181818182
17145,49.63035714285714
17147,39.546289062499994
17149,46.85736607142857
17151,55.34215801886793
17153,56.346723790322585
17155,38.16373922413793
17157,49.15390625
17159,47.70340073529412
17161,38.1953125
17163,46.79762041284404
17165,54.1728271484375
17167,40.865671641791046
17169,42.684285714285714
17171,44.884855769230775
17173,41.05807490458015
17175,37.656332236842104
17177,35.70915178571428
17179,38.94541568396227
17181,54.48072076612903
17183,41.00196678321678
17185,50.64453125
17187,39.24905894886364
17189,47.22824928977273
17191,49.04528409090909
17193,53.06452922077922
17195,37.338718463302754
17197,38.8038330078125
17199,53.429058441558446
17201,36.17587652439025
17203,38.19252232142857
18001,45.18133370535714
18003,44.716084558823525
18005,48.306250000000006
18007,41.33311688311689
18009,44.24140625
18011,42.21661931818182
18013,46.717984693877554
18015,42.73527113970588
18017,42.54177989130435
18019,51.65161637931035
18021,44.96222278225807
18023,42.205697115384616
18025,50.31800426136363
18027,49.250132042253526
18029,52.302734375
18031,49.03240131578948
18033,44.517433035714284
18035,44.63303571428571
18037,50.50209066901409
18039,42.593164062499994
18041,48.90921875
18043,51.095793269230775
18045,42.2548583984375
18047,50.89659090909091
18049,42.20426136363636
18051,51.80855152027027
18053,43.361294642857146
18055,47.043359375
18057,43.3578125
18059,45.06659375
18061,50.956250000000004
18063,43.083518145161285
18065,45.63950892857143
18067,42.61431107954545
18069,43.60382254464286
18071,49.179916158536585
18073,41.6890625
18075,45.41441964285715
18077,51.309375
18079,50.20364583333334
18081,45.68510841836735
18083,49.25998161764706
18085,42.488052591463415
18087,43.275056818181824
18089,40.42583451704545
18091,41.65849184782609
18093,48.230681818181814
18095,44.013392857142854
18097,44.2953125
18099,42.05627200704225
18101,48.891573660714286
18103,42.62109375
18105,46.26751644736842
18107,42.1521484375
18109,44.987276785714286
18111,40.95088942307692
18113,43.275464527027026
18115,52.712784090909096
18117,49.37411057692307
18119,45.39734375
18121,43.05108695652174
18123,51.1822198275862
18125,50.83969350961539
18127,41.22962053571429
18129,53.982182459677425
18131,42.30397727272727
18133,43.246261867088606
18135,46.004642857142855
18137,50.69540052816901
18139,47.478857421875
18141,42.03940972222222
18143,50.94543269230769
18145,46.868750000000006
18147,52.18452868852459
18149,42.124437500000006
18151,43.943000000000005
18153,46.55425480769231
18155,52.493359375
18157,42.509118150684934
18159,42.7075
18161,50.080357142857146
18163,53.565745192307695
18165,42.67056107954546
18167,44.588179347826085
18169,42.98538732394366
18171,41.683181818181815
18173,52.440178571428575
18175,49.51682692307692
18177,47.99722782258065
18179,44.284114583333334
18181,42.446328125
18183,43.286350235849056
19001,52.74058948863637
19003,53.207102272727276
19005,36.707421875
19007,50.50656960227273
19009,52.215429687500006
19011,43.776960227272724
19013,45.22881747159091
19015,52.786612215909095
19017,44.373904220779224
19019,41.406436820652175
19021,51.44460227272727
19023,48.23606770833334
19025,52.34907670454545
19027,52.28883167613637
19029,52.86363636363637
19031,38.874573863636364
19033,49.82150213068182
19035,51.624609375
19037,43.39354707792208
19039,52.81036931818182
19041,51.04046519886364
19043,37.47082572992701
19045,37.356171875
19047,52.047474888392856
19049,53.39176136363636
19051,48.23323863636363
19053,52.97741477272727
19055,38.189639945652175
19057,41.1330078125
19059,50.47556818181818
19061,36.40647754854369
19063,50.88636363636363
19065,40.22144886363637
19067,47.4078125
19069,50.35965909090909
19071,54.696213235294124
19073,52.943217329545455
19075,48.4527734375
19077,52.84403409090909
19079,51.964115767045456
19081,51.03279474431818
19083,50.70600142045455
19085,52.98775826446281
19087,42.593017578125
19089,42.37830762987013
19091,52.030859375000006
19093,51.90163352272727
19095,44.43877840909091
19097,36.83411959134615
19099,50.91037946428571
19101,44.78664772727272
19103,41.52526785714286
19105,38.164488636363636
19107,45.936896306818184
19109,51.4970703125
19111,43.443714887640446
19113,40.73485795454546
19115,41.007670454545455
19117,52.118536931818184
19119,51.141051136363636
19121,53.17205255681818
19123,49.21761363636363
19125,51.722336647727275
19127,50.157470703125
19129,53.91962053571429
19131,46.41389508928572
19133,52.97409090909091
19135,50.52606534090909
19137,53.56292613636364
19139,39.69442934782609
19141,51.022021484374996
19143,50.411718750000006
19145,54.143803267045456
19147,51.274094460227275
19149,52.14766680743244
19151,51.81150568181818
19153,52.91611143867925
19155,53.1355522260274
19157,47.53565340909091
19159,53.14137073863637
19161,51.92192826704545
19163,37.84859375
19165,52.33352272727273
19167,51.63518273305085
19169,52.09914772727273
19171,47.092130681818176
19173,53.41958451704546
19175,52.9203125
19177,45.61423611111111
19179,47.94921875
19181,53.01656605113636
19183,42.90482954545455
19185,51.95564630681818
19187,52.372578125000004
19189,50.553125
19191,39.18772727272727
19193,52.625937500000006
19195,49.16051136363637
19197,51.57272727272727
20001,55.850390625
20003,55.37029296875001
20005,55.97542229729729
20007,65.71955882352941
20009,64.01136363636364
20011,55.19588068181819
20013,56.01811079545455
20015,59.571937500000004
20017,57.94256859756098
20019,60.627232142857146
20021,56.51828835227273
20023,68.8385
20025,67.96557112068966
20027,58.86653409090909
20029,60.31237980769231
20031,56.33835227272727
20033,66.90588942307693
20035,60.97625000000001
20037,55.604385653409096
20039,65.02819196428571
20041,59.436478365384616
20043,55.75663422131147
20045,55.690496575342465
20047,65.43328125000001
20049,59.358023648648654
20051,64.50979567307692
20053,62.59485212053572
20055,68.31466733870968
20057,66.41643318965518
20059,55.48066620879121
20061,57.81693548387097
20063,66.54917452830189
20065,64.40103817114094
20067,71.10710227272727
20069,67.59985795454546
20071,70.33449121900827
20073,58.22865178571429
20075,71.5369140625
20077,64.35432692307693
20079,60.77908653846154
20081,69.32593750000001
20083,66.3541015625
20085,56.25265194954128
20087,55.915625
20089,61.124140625
20091,54.64808238636363
20093,70.27322443181819
20095,63.381542968750004
20097,65.62307692307692
20099,57.933618421052635
20101,66.70663006756757
20103,55.49992897727273
20105,63.08992745535715
20107,54.89630681818182
20109,68.41674528301887
20111,57.00090460526316
20113,60.98576267482518
20115,59.25112903225807
20117,56.063750000000006
20119,68.68778409090909
20121,54.6374681122449
20123,62.65926339285714
20125,59.49832114361703
20127,57.309525240384616
20129,72.13125000000001
20131,55.69825284090909
20133,56.79105113636364
20135,65.87688210227273
20137,63.5482451923077
20139,56.07267561983471
20141,63.53205856643357
20143,61.09923377403846
20145,65.17650568181818
20147,62.77751201923077
20149,56.5180200729927
20151,64.43004807692307
20153,66.76566406250001
20155,62.703828125
20157,59.28233173076923
20159,62.57198840725806
20161,57.45590965346535
20163,63.81906672297297
20165,64.97235576923077
20167,64.19966346153846
20169,61.39954927884616
20171,68.0465234375
20173,61.68889331210191
20175,69.97855113636365
20177,56.51226102941177
20179,65.41967875874126
20181,68.69625355113637
20183,62.099274553571426
20185,64.1087218237705
20187,72.14205729166667
20189,71.1987215909091
20191,62.84340909090909
20193,66.89681285511364
20195,65.12401785714286
20197,56.4703125
20199,69.73533380681818
20201,57.46347098214286
20203,69.30688274793388
20205,58.286093750000006
20207,57.07025
20209,55.134375
21001,53.81245192307693
21003,53.77334735576923
21005,52.98037109375
21007,56.885703125
21009,53.59666015625
21011,51.909687500000004
21013,52.43818181818182
21015,52.86081730769231
21017,52.07485795454545
21019,54.18467548076923
21021,52.633854166666666
21023,52.354227941176475
21025,52.6803125
21027,51.58679956896552
21029,52.82044836956521
21031,53.073197115384616
21033,55.40742924528302
21035,56.44385245901639
21037,53.09825
21039,57.273828125
21041,52.76328125
21043,52.50927734375
21045,52.909888059701494
21047,54.507601351351354
21049,52.0907421875
21051,52.69859375
21053,54.34203125
21055,55.644881465517244
21057,54.88772321428572
21059,53.082421875
21061,52.911500000000004
21063,52.405468750000004
21065,52.38766447368421
21067,52.09694767441861
21069,51.77463727678572
21071,54.77295081967213
21073,52.99621975806452
21075,58.179564144736844
21077,53.23189338235294
21079,52.72691964285715
21081,52.595072115384625
21083,56.91251775568182
21085,52.235396634615384
21087,53.65122767857143
21089,53.07915683962264
21091,51.889818548387105
21093,52.06590909090909
21095,50.807065217391305
21097,52.48818359375
21099,53.03328125
21101,54.47014126712329
21103,52.44717420212766
21105,57.618454391891895
21107,54.83563629518073
21109,51.51772727272727
21111,52.55257056451613
21113,52.538020833333334
21115,54.119609375
21117,52.73137019230769
21119,53.01704545454545
21121,53.405031779661016
21123,52.591015625
21125,52.80461647727273
21127,54.27413461538461
21129,52.374365234375
21131,52.14816028225806
21133,52.794651442307696
21135,51.8223125
21137,52.4421875
21139,56.17164772727273
21141,53.48159722222223
21143,55.98881048387097
21145,56.76517269736842
21147,53.769389204545455
21149,53.98782894736842
21151,52.548721590909096
21153,52.80674715909092
21155,53.23248197115385
21157,56.587988281250006
21159,55.574609375
21161,51.91358173076923
21163,51.314993351063826
21165,51.246572580645164
21167,52.89206414473684
21169,53.529367897727276
21171,54.128348214285715
21173,51.803281250000005
21175,52.16170594262296
21177,53.733203125
21179,53.2345947265625
21181,52.00830078125
21183,52.79290226063831
21185,52.085
21187,52.68802083333334
21189,52.50221774193549
21191,52.84618459302326
21193,52.76925117924529
21195,55.906488347457625
21197,51.999888392857144
21199,53.47587139423077
21201,52.262053571428574
21203,52.113031250000006
21205,51.51875
21207,54.133720930232556
21209,52.396010638297874
21211,52.547457627118646
21213,53.427414772727275
21215,53.0984375
21217,53.293568313953486
21219,53.77254464285714
21221,55.512046370967745
21223,51.94927884615385
21225,55.44324882075472
21227,53.44826388888889
21229,53.1555027173913
21231,54.1220703125
21233,55.07857142857143
21235,53.94734375
21237,51.737723214285715
21239,52.70581896551724
22001,75.56123046875
22003,75.840125
22005,74.4922965116279
22007,74.534375
22009,75.53716781496063
22011,76.005693359375
22013,73.29814189189189
22015,71.7934765625
22017,71.9047607421875
22019,76.18070652173913
22021,74.49285714285715
22023,75.53521959459461
22025,75.19971875
22027,71.30338541666667
22029,75.21992187500001
22031,73.73310546875
22033,74.39340018656716
22035,69.95921610169492
22037,73.80466417910448
22039,75.58355082417583
22041,73.89830163043479
22043,75.40650475543478
22045,74.31999246987952
22047,74.71355846774195
22049,73.5467987804878
22051,74.35729166666667
22053,75.85950255102041
22055,75.1914884868421
22057,74.3118330792683
22059,75.25388157894737
22061,72.3921875
22063,74.2638392857143
22065,71.70322473404256
22067,70.98137555803571
22069,75.23066821808511
22071,74.00357730263158
22073,73.10964133522727
22075,74.48498391544118
22077,75.06875000000001
22079,75.58035013089005
22081,74.2980224609375
22083,72.89652777777779
22085,75.02488594890512
22087,74.02557444852941
22089,74.55836397058823
22091,73.31506250000001
22093,74.52460937500001
22095,74.45743885869565
22097,75.33973917322835
22099,74.84516433189656
22101,73.954150390625
22103,74.10281479779412
22105,73.61188287815126
22107,73.58578125000001
22109,74.16599264705883
22111,71.5015625
22113,75.01333798882682
22115,75.5087192357513
22117,72.99921875
22119,71.83660973837209
22121,74.7258125
22123,70.2563679245283
22125,74.55022321428571
22127,74.83061857876713
23001,40.9859375
23003,39.40195081360947
23005,40.99806985294117
23007,38.921703125
23009,47.199848790322584
23011,42.643354430379745
23013,44.175223214285715
23015,42.93977786144578
23017,38.99288719093407
23019,45.373756584278766
23021,42.60849364266843
23023,42.123852040816324
23025,41.99637713371266
23027,44.628564453125
23029,48.33102726781858
23031,41.35005580357143
24001,49.659151785714286
24003,51.62217741935484
24005,47.87533967391305
24009,55.81484375
24011,54.47417091836735
24013,46.94967830882353
24015,48.11021634615384
24017,55.25652449324324
24019,57.94732142857143
24021,48.05364077669903
24023,48.594453125
24025,47.760801630434784
24027,48.864903846153844
24029,50.525625000000005
24031,49.77517800632912
24033,52.610114020270274
24035,52.05427766393443
24037,58.337890625
24039,61.95361842105264
24041,54.65861191860465
24043,48.608639705882354
24045,59.68067434210526
24047,60.74603515625
24510,49.247115384615384
25001,43.3643612132353
25003,37.12316706730769
25005,42.809018342391305
25007,43.286160714285714
25009,43.08567415730337
25011,39.540546875000004
25013,39.76470588235294
25015,39.647874273255816
25017,42.55135869565217
25019,44.125390625
25021,42.55694962686567
25023,42.934723772321426
25025,43.183203125
25027,40.36577034883721
26001,42.92990522540984
26003,37.081700721153844
26005,43.30198863636364
26007,42.85059442934782
26009,42.901993534482756
26011,44.706875
26013,33.83984375
26015,43.821608664772725
26017,45.41080907534246
26019,43.0984879032258
26021,42.04972426470588
26023,43.916850142045455
26025,44.134556361607146
26027,42.21115301724138
26029,43.047734375
26031,42.83415178571428
26033,40.59174107142857
26035,43.470205965909095
26037,45.425
26039,42.24872159090909
26041,37.99198369565217
26043,34.78675321691177
26045,44.716601562499996
26047,42.56389802631579
26049,45.67457386363636
26051,44.620774147727275
26053,32.96521211139896
26055,43.040032327586204
26057,45.37982954545455
26059,44.42881058673469
26061,34.92452863128492
26063,44.33776408450704
26065,45.354375000000005
26067,44.70184659090909
26069,43.89815340909091
26071,33.02683163875598
26073,44.52443181818182
26075,45.120186941964285
26077,43.203497869318184
26079,42.4777453271028
26081,43.95231370192308
26083,36.15211292613637
26085,43.05575206043956
26087,45.296093750000004
26089,43.203875
26091,46.66260653409091
26093,45.77264866504854
26095,38.896588212025314
26097,40.67174107142857
26099,47.5625
26101,43.311203835227275
26103,34.546447981366455
26105,43.36865234375
26107,43.57357402912621
26109,37.036372950819676
26111,45.39662566489361
26113,42.50922379032258
26115,49.01029094827586
26117,44.28747306034483
26119,42.54453125
26121,43.56359375
26123,43.38758445945946
26125,46.11535560344828
26127,43.08865131578948
26129,43.31533203125
26131,34.47329367154812
26133,42.678125
26135,42.377604166666664
26137,41.765425145348836
26139,43.64247159090909
26141,42.66467927631579
26143,42.885920329670334
26145,45.847007042253516
26147,46.702920081967214
26149,43.2626404494382
26151,44.93472332802548
26153,38.563621411483254
26155,45.69192116477273
26157,45.142035914179104
26159,42.681760204081634
26161,46.67497209821429
26163,48.473870668316835
26165,42.261669921875004
27001,47.53943041424419
27003,49.228125
27005,49.13973048327137
27007,48.79922203256302
27009,49.39256859756098
27011,50.41156250000001
27013,51.29474734042553
27015,51.274765625
27017,46.02781883445946
27019,50.52265625
27021,48.27636764705882
27023,50.554759174311926
27025,48.01914556962026
27027,51.596850961538465
27029,48.734934303977276
27031,37.18265732020548
27033,50.257610452586206
27035,48.62661033163266
27037,48.6174970518868
27039,46.08732638888889
27041,49.122283653846154
27043,51.142954799107144
27045,40.685558363970586
27047,48.9833984375
