GEOID,tmax
01001,65.39776785714287
01003,69.94810505319148
01005,63.17073974609375
01007,65.26121222527472
01009,63.10625
01011,63.48407206632653
01013,64.82294642857143
01015,63.225100806451614
01017,64.02875
01019,62.34623579545455
01021,64.7612215909091
01023,68.6780868902439
01025,68.59446022727273
01027,62.705468749999994
01029,62.068576388888886
01031,63.214941406250006
01033,62.592257724719104
01035,65.75589717741936
01037,64.11961984536083
01039,64.28017979452055
01041,63.77645596590909
01043,62.80104166666666
01045,62.92788765822785
01047,66.60453767123288
01049,60.43893914473684
01051,64.89951171875
01053,66.78986191860464
01055,62.98527644230769
01057,64.15956182065217
01059,62.06117665816327
01061,63.603069852941175
01063,66.41680975274726
01065,66.31311813186814
01067,63.08422439759037
01069,63.5711699695122
01071,60.90857558139535
01073,64.34400881901841
01075,64.64670138888889
01077,62.48844651442308
01079,62.06237980769231
01081,64.41574388586957
01083,62.260625000000005
01085,65.63182091346154
01087,64.54757352941176
01089,62.183542520491805
01091,67.52523777173913
01093,62.975920758928574
01095,62.19794034090909
01097,71.54125892857144
01099,67.15456250000001
01101,64.81605603448276
01103,62.37292763157895
01105,66.21711379716982
01107,65.69129971590908
01109,63.0670545212766
01111,63.07641006097561
01113,64.93731831395348
01115,63.791210937500004
01117,64.60763586956521
01119,67.1507472826087
01121,64.22760881696429
01123,64.07793141592921
01125,65.13922358247423
01127,64.02382812500001
01129,70.38897569444444
01131,67.05580357142857
01133,62.41568080357143
04001,48.262742992766725
04003,66.69730981334841
04005,46.63001762935681
04007,59.419825487012986
04009,63.61144686123349
04011,59.75625568181819
04012,69.57997202200303
04013,70.09214185393259
04015,56.112720839665656
04017,49.95038217905405
04019,71.61347429318359
04021,68.33498431467181
04023,68.867421875
04025,58.17911931818182
04027,74.03818408946701
05001,64.43241680194805
05003,66.96516544117648
05005,62.09498626373627
05007,63.18000000000001
05009,60.23109375000001
05011,68.017015625
05013,68.44852834302326
05015,60.31519886363637
05017,65.2025182038835
05019,65.95559593023256
05021,61.776640625
05023,62.537699854651166
05025,66.17029494382022
05027,68.24639945652174
05029,63.48392857142857
05031,62.53409926470589
05033,66.15284926470588
05035,63.686890625
05037,63.30919407894737
05039,66.09733009708738
05041,64.8692892699115
05043,66.0292578125
05045,63.58103341584158
05047,64.46123991935484
05049,61.440576171875
05051,62.872445652173916
05053,64.7942135989011
05055,61.97176204819277
05057,67.1914695945946
05059,64.28553779069767
05061,66.56267361111111
05063,62.902092633928575
05065,62.396012931034484
05067,63.11072443181819
05069,64.74262276785714
05071,62.08100175233645
05073,68.3375
05075,62.37769281914894
05077,63.94840528350516
05079,65.27586805555556
05081,68.79955357142858
05083,64.76164504716981
05085,64.11610576923077
05087,59.8690625
05089,61.68351293103448
05091,68.59621975806452
05093,62.93021941489362
05095,64.11994680851065
05097,63.675423728813556
05099,67.13875363372094
05101,58.9893359375
05103,68.05715309633028
05105,63.22701171875
05107,64.22284149484537
05109,65.55639534883721
05111,62.975911458333336
05113,64.57325439453125
05115,62.266636029411764
05117,64.07241776315789
05119,63.74895391949153
05121,61.69507087628866
05123,63.67012567934783
05125,63.055704599056604
05127,65.16336287313433
05129,60.77072443181819
05131,67.60573551829269
05133,67.90431034482759
05135,61.71528532608696
05137,61.908061079545455
05139,69.31312881097561
05141,61.62225060096154
05143,63.08595982142858
05145,63.55323044478528
05147,63.71014747191011
05149,63.84734375000001
06001,57.15374177631579
06003,37.70692934782609
06005,50.80620013297872
06007,52.3925572519084
06009,51.30557324840765
06011,56.040439618644065
06013,58.39867256637168
06015,45.09828689759036
06017,45.229412774725276
06019,49.9562744140625
06021,54.07826021634616
06023,49.90983745621717
06025,74.14352229899498
06027,52.68200438027255
06029,54.899806969949914
06031,57.765081521739134
06033,50.941421720297036
06035,35.809619140625
06037,60.96063071963395
06039,49.84032396788991
06041,58.372883702531645
06043,48.888359375
06045,52.34995152828467
06047,56.325602159468446
06049,36.51498660714285
06051,39.3405378357438
06053,56.70883316532258
06055,56.57433792372882
06057,43.3917652027027
06059,68.67936422413794
06061,45.509272652838426
06063,37.31728140024039
06065,66.61910432156134
06067,58.377569211409394
06069,53.89310267857143
06071,60.665444078947374
06073,66.7951036509901
06075,58.55703125
06077,58.222330729166664
06079,59.33812881097561
06081,58.02336956521739
06083,62.40400390625
06085,55.706901695979894
06087,57.0398097826087
06089,46.623612562709035
06091,37.210441300675676
06093,39.15720766129033
06095,59.18212412587413
06097,57.21615444214876
06099,56.61881087662338
06101,58.26981997282609
06103,50.67180533439491
06105,43.5020913926499
06107,48.57712361878453
06109,44.35841346153846
06111,59.08722753558719
06113,57.846875000000004
06115,53.87011138613862
08001,42.59088983050847
08003,38.52659198113207
08005,41.390677521008406
08007,35.89311737804878
08009,48.436025
08011,46.22486328125
08013,35.40853365384615
08014,41.933749999999996
08015,27.89058360927152
08017,47.32109375
08019,25.957727272727272
08021,34.39316896984925
08023,35.514096467391305
08025,43.37735635080645
08027,32.10403645833333
08029,34.037403441011236
08031,42.07058423913043
08033,33.212802734374996
08035,37.12774586397059
08037,27.30601235741445
08039,39.31142545681063
08041,37.50004582111437
08043,34.703501275510206
08045,29.867013509825327
08047,28.669866071428572
08049,27.34641638225256
08051,27.96280191733068
08053,25.791137295081967
08055,37.599734180497926
08057,27.41398346303502
08059,36.20692471590909
08061,47.12894544314381
08063,47.38072916666666
08065,24.39521634615385
08067,35.92788125
08069,32.935640587885985
08071,42.01208581697055
08073,42.24069276147959
08075,47.761018041237115
08077,34.58822876679462
08079,27.2328125
08081,30.960634881422926
08083,39.895484375
08085,35.51507435993976
08087,45.23567590497738
08089,44.21138392857143
08091,30.26167168674699
08093,28.008641862170087
08095,47.955312500000005
08097,26.2428125
08099,49.19551470588235
08101,41.904524128686326
08103,31.30771730567227
08105,33.234981343283586
08107,28.390295410156252
08109,30.869878472222222
08111,24.538964843749998
08113,33.898831775700934
08115,47.87265625
08117,24.668996710526315
08119,29.195866297468353
08121,45.10124594155844
08123,43.180385
08125,48.562872023809526
09001,48.849130306603776
09003,47.568604651162794
09005,46.043129139072846
09007,48.57165178571429
09009,48.8015306122449
09011,48.04713541666666
09013,45.97730978260869
09015,45.8568359375
10001,54.8515625
10003,53.34036847014925
10005,55.870703125000006
11001,57.086328125
12001,72.86964285714286
12003,72.591485252809
12005,65.25354764344263
12007,72.73775436046512
12009,74.32822473404255
12011,77.92625000000001
12013,65.67111280487805
12015,78.84094669117647
12017,74.41015625
12019,73.301875
12021,78.97614315257353
12023,71.86473623853212
12027,78.39602272727274
12029,72.38074448529412
12031,73.67880940082645
12033,68.25949013157894
12035,73.54300176056339
12037,67.9144691780822
12039,66.10192775974026
12041,72.49794921875001
12043,77.62743902439026
12045,67.26079358552632
12047,70.80831925675676
12049,77.61667258522728
12051,77.96149068322983
12053,75.22794471153847
12055,77.04111946202532
12057,77.24156678082193
12059,64.0971610915493
12061,76.06968344155845
12063,64.55745570866142
12065,69.00484375
12067,71.50118243243244
12069,74.08055334394905
12071,78.83814827127661
12073,67.87059507978724
12075,73.40053401898734
12077,66.94577737603306
12079,69.82976334951456
12081,78.53014547413794
12083,73.5406845868644
12085,76.86211444805195
12086,79.15890858208955
12087,79.41885734732826
12089,74.1855129076087
12091,65.29608258928572
12093,76.58807488207547
12095,74.47396523178809
12097,75.52150735294119
12099,77.24861240671642
12101,76.04664522058823
12103,76.46897321428571
12105,76.24149038461539
12107,73.51756756756757
12109,73.38408310439561
12111,76.6064453125
12113,66.86004621478872
12115,79.22258702531646
12117,74.0609375
12119,74.53943749999999
12121,71.2201675257732
12123,70.68524912587412
12125,72.38025568181818
12127,73.4475038109756
12129,68.49104287790698
12131,64.48427868150685
12133,64.70722426470589
13001,70.57323943661972
13003,69.57924528301888
13005,70.73783482142858
13007,64.9454454787234
13009,66.65
13011,59.467863175675674
13013,60.34633152173913
13015,60.59599471830986
13017,67.78984375
13019,68.14198588709678
13021,68.82888392857143
13023,68.8351310483871
13025,73.87544642857142
13027,68.14563356164383
13029,69.8841552734375
13031,67.05637755102042
13033,63.74684917355373
13035,65.37425
13037,64.3578125
13039,74.74859375
13043,67.02844669117647
13045,62.27251712328767
13047,59.434765625000004
13049,73.49453125000001
13051,69.65764423076922
13053,65.83522727272727
13055,60.86756114130435
13057,59.1562255859375
13059,61.053125
13061,63.637109375
13063,62.86910511363636
13065,71.06424386160714
13067,60.80196875000001
13069,69.11025978915663
13071,66.43455528846154
13073,62.623203124999996
13075,67.68245967741936
13077,63.81065340909091
13079,68.14551630434782
13081,66.44102470930233
13083,59.039174107142856
13085,57.158266129032256
13087,65.45242456896553
13089,61.59852195945947
13091,68.3569102112676
13093,67.47196691176471
13095,65.13842474489796
13097,61.91547379032258
13099,63.953
13101,70.63659539473684
13103,67.5759463028169
13105,61.31739386792453
13107,66.17967202970297
13109,68.83219866071428
13111,55.23453125
13113,63.6494140625
13115,61.68725
13117,58.60625
13119,60.135937500000004
13121,61.5234375
13123,55.90163246268657
13125,63.84017857142857
13127,73.98336693548387
13129,60.135546874999996
13131,66.18977272727273
13133,63.18917025862069
13135,60.1827880859375
13137,57.798710937500005
13139,58.40609375
13141,64.55729910714285
13143,61.266678779069764
13145,65.17136948529412
13147,60.59609375
13149,63.76450892857143
13151,63.841517857142854
13153,69.02077205882354
13155,67.53783052884616
13157,60.00181250000001
13159,65.55721590909091
13161,69.32440625
13163,64.2794375
13165,64.84409375
13167,66.2384375
13169,67.41832386363636
13171,65.89687500000001
13173,69.33921875000001
13175,67.853125
13177,65.29724264705882
13179,71.2197646103896
13181,62.34090909090909
13183,71.8165140086207
13185,69.06582792207793
13187,56.503088662790695
13189,62.8443359375
13191,72.66089154411765
13193,67.60934851694915
13195,60.518750000000004
13197,65.71548295454545
13199,64.7916015625
13201,64.562109375
13205,65.455859375
13207,67.1834375
13209,68.39161931818182
13211,63.414797794117646
13213,58.335276442307695
13215,66.0998046875
13217,63.54507211538461
13219,61.707533482142864
13221,61.764855410447765
13223,61.07972146739131
13225,68.6835597826087
13227,57.431250000000006
13229,72.4537109375
13231,65.16065340909091
13233,61.68292410714286
13235,68.62245065789475
13237,65.26948702830188
13239,63.876171875
13241,57.034318181818186
13243,63.963616071428575
13245,62.91597576530612
13247,62.65625
13249,66.134375
13251,65.04522938829788
13253,64.76747532894737
13255,64.716125
13257,59.630937499999995
13259,64.66025815217391
13261,65.71127717391305
13263,66.16314655172414
13265,62.920926339285714
13267,69.45679347826088
13269,67.06762971698114
13271,68.63673155737705
13273,64.6803125
13275,67.090137987013
13277,66.690078125
13279,68.77715212264151
13281,55.57075892857143
13283,67.39676724137931
13285,64.62868852459017
13287,66.31177884615386
13289,68.80859375
13291,55.1943359375
13293,66.44795918367348
13295,59.453013392857144
13297,61.74075255102041
13299,71.9953001968504
13301,63.21600609756097
13303,65.49644451530612
13305,72.58171875000001
13307,64.92181919642857
13309,68.6959375
13311,56.96056743421053
13313,59.29106104651163
13315,67.6570564516129
13317,62.240579044117645
13319,67.6846923828125
13321,65.58828125
16001,41.259871748554914
16003,34.93936557112069
16005,30.641796875
16007,28.474056952662725
16009,35.40158531021898
16011,32.49392510775862
16013,30.706577797202797
16015,31.835909004559273
16017,36.571995192307696
16019,29.874255717665616
16021,34.15015625
16023,30.791009221311473
16025,30.5515625
16027,43.712603183962266
16029,28.519651237201366
16031,30.4878934352518
16033,28.579342532467532
16035,32.84798207938389
16037,25.973159016148323
16039,36.132236842105264
16041,30.24331752232143
16043,29.864589783281737
16045,39.6939453125
16047,39.119
16049,31.190102027720737
16051,33.95814549180328
16053,37.029248046875004
16055,36.53727184734513
16057,36.18851198186528
16059,27.643598005836576
16061,35.039601293103445
16063,36.04504464285714
16065,31.810726351351352
16067,34.652740778688525
16069,39.494260204081634
16071,30.28191043814433
16073,33.19542393026941
16075,43.36922554347826
16077,31.58767361111111
16079,31.747456095041322
16081,28.788053797468354
16083,33.94039963942308
16085,28.182031249999998
16087,38.80485537190083
17001,59.921536276223776
17003,61.36466346153846
17005,60.10259533898305
17007,54.837207031249996
17009,59.02573702830189
17011,57.65978260869565
17013,59.85200407608696
17015,55.899461206896554
17017,59.03903556034483
17019,57.237994953416155
17021,58.756209590517244
17023,59.651562500000004
17025,60.60158390410958
17027,60.73514705882353
17029,58.82847222222222
17031,55.724781050955414
17033,60.358741554054056
17035,59.58909090909091
17037,55.19771634615385
17039,57.363526785714285
17041,58.35516633064517
17043,55.323383620689654
17045,58.75008491847826
17047,60.78918269230769
17049,59.97775735294118
17051,60.07326548165138
17053,56.203754058441554
17055,61.09330357142857
17057,59.20076462765958
17059,61.46836674528302
17061,59.435267857142854
17063,56.163769531250004
17065,61.0401611328125
17067,59.759956095041325
17069,61.6251875
17071,58.29580965909091
17073,58.0886328125
17075,56.22232142857143
17077,60.82078804347826
17079,60.19988281250001
17081,60.85509191176471
17083,59.79705188679245
17085,54.821972656250004
17087,61.22959558823529
17089,55.06393821022728
17091,55.72869450934579
17093,55.710546875000006
17095,58.793827479338844
17097,55.601685855263156
17099,56.60501868206522
17101,60.66072716346154
17103,56.2680171460177
17105,56.40563616071429
17107,58.20456373762376
17109,58.83556463068182
17111,54.843212890625004
17113,56.870937500000004
17115,58.03604910714286
17117,59.12007978723404
17119,60.2510775862069
17121,60.54921875
17123,58.05655317164179
17125,59.235546875000004
17127,62.07526785714286
17129,58.70181760204081
17131,57.81107954545455
17133,60.76588114754098
17135,59.1611381880734
17137,58.70109375
17139,58.54432091346154
17141,55.57651250000001
17143,59.03721590909091
17145,60.815625000000004
17147,57.625781249999996
17149,59.280468750000004
17151,61.54716981132076
17153,61.66461693548387
17155,58.020959051724134
17157,60.7190625
17159,60.58354779411765
17161,57.643750000000004
17163,60.726075114678906
17165,61.356787109375
17167,58.60089785447761
17169,59.15609375
17171,59.090504807692305
17173,59.13182251908397
17175,58.536924342105266
17177,54.92823660714286
17179,58.57759433962264
17181,60.87530241935484
17183,57.41241258741259
17185,60.78203125000001
17187,58.323082386363645
17189,60.70060369318182
17191,60.91045454545455
17193,61.08198051948052
17195,57.193936353211015
17197,55.518212890625
17199,61.04399350649351
17201,55.153906250000006
17203,57.662890625
18001,55.27569754464286
18003,55.038235294117655
18005,59.160044642857144
18007,56.26256087662338
18009,55.606718750000006
18011,56.608948863636364
18013,58.930835459183676
18015,56.50721507352941
18017,56.0898777173913
18019,61.41705280172414
18021,59.57837701612903
18023,56.31211538461538
18025,60.19019886363637
18027,60.62728873239437
18029,60.03359375
18031,58.16636513157894
18033,54.44535714285715
18035,55.666294642857146
18037,60.40367517605633
18039,55.4109375
18041,56.88359375
18043,60.93359375
18045,57.7104248046875
18047,58.210156250000004
18049,55.75284090909091
18051,60.758572635135145
18053,55.940401785714286
18055,60.075613839285715
18057,56.63995535714286
18059,56.80090625
18061,60.663521634615385
18063,57.47694052419355
18065,55.693080357142854
18067,56.04815340909091
18069,55.61997767857143
18071,60.025533536585364
18073,56.03862092391305
18075,55.36102678571429
18077,60.62473958333334
18079,59.852864583333336
18081,58.15911989795919
18083,60.676415441176474
18085,55.38044969512196
18087,54.820625
18089,55.818678977272725
18091,55.948131793478254
18093,59.93217329545455
18095,56.26725446428572
18097,57.518973214285715
18099,55.6293573943662
18101,60.36029575892858
18103,55.97708333333334
18105,59.236348684210526
18107,57.288867187499996
18109,58.67142857142857
18111,55.98629807692308
18113,54.719108952702705
18115,61.10681818181818
18117,60.02375000000001
18119,59.411562499999995
18121,58.606861413043475
18123,60.36139547413793
18125,60.60204326923077
18127,55.888772321428576
18129,61.09712701612903
18131,56.08480113636364
18133,58.19220727848101
18135,55.13080357142857
18137,59.13230633802817
18139,56.917431640625004
18141,55.75486111111111
18143,60.84164663461539
18145,57.937890624999994
18147,60.68611680327869
18149,56.00215625
18151,54.036500000000004
18153,60.32317307692308
18155,61.345703125
18157,56.99291523972603
18159,56.096875
18161,57.205357142857146
18163,60.95685096153846
18165,58.64396306818182
18167,59.76100543478262
18169,55.89674295774648
18171,57.092357954545456
18173,60.73504464285715
18175,59.95408653846154
18177,56.05299899193549
18179,55.419270833333336
18181,56.35080078125001
18183,55.12379127358491
19001,55.896981534090905
19003,55.62393465909091
19005,51.471791294642856
19007,58.25500710227273
19009,54.28046875
19011,55.17551136363637
19013,54.552734375
19015,56.27283380681819
19017,53.460470779220785
19019,54.07827785326087
19021,51.38366477272728
19023,53.68541666666667
19025,53.968022017045456
19027,54.22354403409091
19029,54.76622869318182
19031,56.04772727272728
19033,52.320152698863645
19035,50.633463541666664
19037,52.30935470779221
19039,57.76015625
19041,50.385600142045455
19043,52.66232892335766
19045,56.35953125
19047,52.928515625
19049,57.33693181818182
19051,58.85873579545455
19053,57.88922230113637
19055,53.55307404891305
19057,57.963281249999994
19059,49.54595170454546
19061,53.620615898058254
19063,50.55440340909092
19065,52.72312758264463
19067,52.71941964285715
19069,53.013920454545456
19071,54.46955882352942
19073,55.719921875000004
19075,54.4096484375
19077,55.82798295454546
19079,54.709818892045455
19081,52.11560724431818
19083,54.42808948863637
19085,53.9676007231405
19087,58.272265625
19089,51.07167207792208
19091,53.09877232142857
19093,51.86242897727273
19095,56.148011363636364
19097,55.30237379807693
19099,57.21495535714286
19101,58.308380681818186
19103,56.285267857142856
19105,54.885759943181824
19107,57.35452769886364
19109,51.74935825892857
19111,59.68068820224719
19113,55.098039772727276
19115,57.6734375
19117,58.08529829545455
19119,48.61392045454545
19121,57.478373579545455
19123,57.79158380681818
19125,58.22320667613637
19127,55.851757812500004
19129,54.48774553571429
19131,51.796484375000006
19133,53.189119318181824
19135,58.186718750000004
19137,54.493181818181824
19139,57.171059782608694
19141,49.42138671875
19143,48.5330078125
19145,54.36177201704545
19147,51.2322265625
19149,50.302438766891896
19151,52.47542613636364
19153,57.733181014150944
19155,54.204302226027394
19157,56.35909090909091
19159,56.91763139204546
19161,52.69616477272727
19163,57.056914062500006
19165,53.63963068181818
19167,49.294134004237286
19169,56.284499289772725
19171,55.366761363636364
19173,55.517773437500004
19175,56.75255681818182
19177,59.39756944444444
19179,58.366974431818186
19181,58.29767400568182
19183,57.23435724431818
19185,57.918785511363645
19187,54.49765625
19189,51.57457386363637
19191,51.325965909090904
19193,51.881145833333335
19195,51.90802556818182
19197,53.21960227272728
20001,60.845117187499994
20003,59.59712890625
20005,57.444003378378376
20007,61.25454963235294
20009,57.85857736013987
20011,62.05227272727273
20013,55.934375
20015,55.391937500000004
20017,55.06833079268293
20019,63.56557716836735
20021,64.36931818181819
20023,50.11596875
20025,59.51914870689656
20027,56.902514204545454
20029,55.05817307692308
20031,57.66846590909091
20033,60.79675480769231
20035,58.674687500000005
20037,62.99582741477273
20039,50.512979910714286
20041,56.86769230769231
20043,56.73501536885246
20045,59.71949914383562
20047,58.08921875
20049,60.0921875
20051,56.60699519230769
20053,56.7095703125
20055,55.51000504032258
20057,57.369719827586216
20059,59.571617445054954
20061,57.172101814516125
20063,54.26474056603774
20065,53.674937080536914
20067,54.17485795454546
20069,56.6211756993007
20071,50.91615444214876
20073,57.10903571428572
20075,51.549902343750006
20077,59.41177884615385
20079,55.90354567307692
20081,55.59921875
20083,57.433671875
20085,57.46563933486238
20087,58.61239224137931
20089,51.822500000000005
20091,60.14971590909091
20093,53.37787642045454
20095,58.42822265625
20097,58.41394230769231
20099,65.1313980263158
20101,55.26748310810811
20103,59.457244318181814
20105,55.966015625000004
20107,61.25479403409091
20109,52.89599056603773
20111,56.38003994360903
20113,56.55981206293706
20115,55.350826612903234
20117,57.07332932692308
20119,58.181129807692315
20121,60.58748405612245
20123,54.12209821428572
20125,65.28548869680851
20127,55.765625
20129,53.10768229166666
20131,56.27110795454546
20133,62.83835227272727
20135,56.83117897727273
20137,51.99189903846154
20139,57.869537706611574
20141,54.106545017482524
20143,56.42588641826923
20145,58.30428977272727
20147,52.55018028846154
20149,57.62957344890511
20151,59.025
20153,49.75478515625
20155,58.05421875
20157,53.918299278846156
20159,57.676537298387096
20161,57.58400371287129
20163,54.456577280405405
20165,57.82668269230769
20167,56.60786057692308
20169,57.079792668269235
20171,54.162617187500004
20173,56.33090167197452
20175,56.73693181818182
20177,58.62163602941177
20179,52.19797858391609
20181,50.63712713068182
20183,51.730892857142855
20185,58.64993596311476
20187,52.264583333333334
20189,54.93451704545455
20191,57.8759375
20193,51.13506747159091
20195,55.61364955357143
20197,57.275
20199,51.32006392045455
20201,56.38799107142857
20203,52.60446797520661
20205,62.12421875
20207,59.29887500000001
20209,60.18802083333334
21001,63.36781250000001
21003,62.38311298076923
21005,63.267529296875004
21007,61.981953125000004
21009,62.478183593749996
21011,62.8865234375
21013,59.421875
21015,61.38882211538461
21017,62.976171875
21019,63.42265625
21021,63.08541666666667
21023,62.46723345588236
21025,62.09225
21027,60.52667025862069
21029,62.38539402173913
21031,61.777451923076924
21033,62.31132075471698
21035,63.07720286885246
21037,62.156187499999994
21039,62.167578125000006
21041,62.0375
21043,62.4877197265625
21045,63.002985074626864
21047,62.64206081081081
21049,63.173046875
21051,61.70261160714286
21053,63.21359375
21055,61.92378771551724
21057,63.78995535714286
21059,60.990234375
21061,61.72446875000001
21063,62.40312500000001
21065,63.235402960526315
21067,62.96758720930233
21069,62.557059151785715
21071,62.09098360655738
21073,63.20015120967742
21075,62.401274671052626
21077,62.37665441176471
21079,63.3678125
21081,62.291706730769235
21083,62.5296875
21085,61.05258413461539
21087,63.04832589285714
21089,62.809080188679246
21091,60.481098790322584
21093,61.29616477272727
21095,57.70360054347826
21097,62.92138671875
21099,62.097265625
21101,61.279473458904114
21103,62.209242021276594
21105,62.397804054054056
21107,62.05935617469879
21109,61.97204545454546
21111,62.22280745967742
21113,63.311458333333334
21115,62.851015625
21117,61.66808894230769
21119,60.571676136363635
21121,61.28050847457627
21123,62.041015625
21125,62.07457386363637
21127,63.276730769230774
21129,62.82939453125
21131,60.25814012096774
21133,59.00189302884616
21135,62.200250000000004
21137,62.864430147058826
21139,62.32284090909091
21141,62.26927083333334
21143,62.71522177419355
21145,62.34576480263158
21147,61.51228693181818
21149,61.52014802631579
21151,63.40326704545455
21153,61.98125
21155,63.16358173076923
21157,62.898535156250006
21159,63.029687499999994
21161,62.385096153846156
21163,60.63902925531915
21165,62.17676411290322
21167,63.358634868421056
21169,62.74573863636363
21171,62.878380102040815
21173,62.915
21175,62.32612704918033
21177,61.930859375000004
21179,62.9649658203125
21181,62.8443359375
21183,61.20661569148936
21185,61.80546875
21187,62.51640625
21189,62.42353830645161
21191,62.685029069767445
21193,60.87110849056604
21195,61.44913930084746
21197,62.979687500000004
21199,62.886388221153844
21201,62.763727678571435
21203,62.426468750000005
21205,62.190625
21207,63.52289244186046
21209,62.87197473404255
21211,62.54732521186441
21213,62.187073863636364
21215,63.0203125
21217,63.07420058139535
21219,62.45223214285714
21221,63.07880544354839
21223,61.40955528846154
21225,61.60607311320755
21227,62.1875
21229,63.2664402173913
21231,62.778906250000006
21233,61.6750318877551
21235,61.33116071428571
21237,62.19098214285714
21239,63.25463362068966
22001,71.11103515625
22003,70.0278125
22005,70.80105377906976
22007,71.12159926470589
22009,69.97506151574804
22011,70.21220703125
22013,69.22191722972973
22015,69.32375
22017,69.76407470703126
22019,71.6255046583851
22021,68.1705762987013
22023,72.44127956081081
22025,68.72365625
22027,69.02174479166668
22029,69.11510416666667
22031,69.71134033203126
22033,70.48444496268657
22035,64.89004237288135
22037,69.5055270522388
22039,70.10025755494506
22041,67.1276664402174
22043,69.06110733695652
22045,71.65574171686748
22047,71.04324596774194
22049,68.70604039634146
22051,71.16588541666667
22053,71.03735650510205
22055,71.51525493421053
22057,71.09563643292684
22059,68.85692434210527
22061,69.06342329545456
22063,70.5421556122449
22065,65.17373670212766
22067,67.21501116071428
22069,69.43804022606383
22071,71.11225328947368
22073,68.31177201704546
22075,71.17564338235294
22077,70.603125
22079,69.28601930628272
22081,69.728369140625
22083,67.03020833333333
22085,69.39372718978103
22087,70.90183823529412
22089,71.12077205882353
22091,69.41384375000001
22093,70.834375
22095,70.85988451086956
22097,70.72856791338583
22099,71.41076239224138
22101,71.43095703125
22103,71.02488511029412
22105,70.12284663865546
22107,66.5028125
22109,71.27463235294117
22111,69.070325
22113,72.2514315642458
22115,68.9704582253886
22117,69.92182404891305
22119,69.1279433139535
22121,70.8276875
22123,65.64466391509434
22125,69.81941964285714
22127,69.01394477739727
23001,33.501875000000005
23003,26.562341504649197
23005,34.84402573529412
23007,27.7334375
23009,30.92222782258065
23011,33.19362143987342
23013,32.707812499999996
23015,33.855572289156626
23017,30.48804945054945
23019,29.83717838330632
23021,27.22874422060766
23023,34.62452168367347
23025,27.774268758890468
23027,32.37122802734375
23029,30.10897340712743
23031,36.98498883928571
24001,60.97008928571429
24003,55.52815020161291
24005,53.399609375000004
24009,56.680859375
24011,55.53890306122449
24013,53.544577205882355
24015,52.848467548076925
24017,58.46163429054054
24019,56.348214285714285
24021,55.693674150485435
24023,57.869375
24025,52.85896739130435
24027,54.845432692307696
24029,54.02875000000001
24031,56.2284414556962
24033,56.78857685810811
24035,54.68488729508197
24037,57.402265625000005
24039,56.58495065789474
24041,55.22896075581396
24043,57.649172794117646
24045,56.520559210526315
24047,56.328125
24510,54.470793269230775
25001,42.37212775735294
25003,42.61817908653846
25005,44.36353600543478
25007,44.06763392857143
25009,42.07270014044944
25011,42.3190625
25013,45.169393382352936
25015,44.08361191860465
25017,43.098471467391306
25019,43.344921875
25021,43.698320895522386
25023,43.09016462053571
25025,43.5822265625
25027,42.95970203488372
26001,47.63254354508197
26003,42.674519230769235
26005,55.120774147727275
26007,47.21654211956522
26009,47.135452586206895
26011,49.365078125
26013,43.998737980769235
26015,54.10992542613637
26017,50.860509417808224
26019,49.028099798387096
26021,55.98042279411765
26023,54.382705965909096
26025,54.06883370535714
26027,55.2828125
26029,46.934140625000005
26031,45.87868303571429
26033,43.914843749999996
26035,48.979509943181824
26037,52.925852272727276
26039,45.72926136363636
26041,44.20808423913043
26043,44.53971737132353
26045,53.4482421875
26047,45.97868009868421
26049,52.534943181818186
26051,49.68998579545455
26053,45.8221988341969
26055,48.682327586206895
26057,52.28883167613637
26059,53.23494897959184
26061,46.072712988826815
26063,50.966153169014085
26065,52.66375
26067,53.37343750000001
26069,48.734854403409095
26071,44.819415370813395
26073,51.00539772727273
26075,52.92525111607143
26077,54.76814630681818
26079,46.982608060747665
26081,53.627043269230775
26083,43.557936789772725
26085,50.05702266483517
26087,52.44913504464286
26089,48.508812500000005
26091,54.17038352272728
26093,52.603200849514565
26095,43.58527492088607
26097,44.6050625
26099,54.4728515625
26101,49.893412642045455
26103,42.4021011257764
26105,51.01865234375
26107,50.79418992718446
26109,46.669569672131146
26111,51.350748005319154
26113,47.60680443548387
26115,56.24181034482759
26117,52.16380657327586
26119,45.8603515625
26121,53.491367187499996
26123,51.730542652027026
26125,53.30197198275862
26127,51.89399671052632
26129,47.455419921875
26131,47.33583289748954
26133,48.889969758064524
26135,45.94778645833333
26137,44.79131540697674
26139,54.52869318181818
26141,46.095682565789474
26143,47.17730082417582
26145,52.2965448943662
26147,53.5172387295082
26149,55.12902036516854
26151,52.005294585987265
26153,43.46497458133971
26155,52.4908203125
26157,51.83011893656717
26159,55.51723533163266
26161,53.5859375
26163,55.591862623762374
26165,48.178759765624996
27001,40.108911700581395
27003,46.45243055555555
27005,40.56437616171004
27007,41.28987657563025
27009,43.56589176829268
27011,43.585468750000004
27013,51.32327127659575
27015,49.998875
27017,41.08741554054054
27019,48.69125
27021,39.34075735294118
27023,45.87891341743119
27025,45.1139042721519
27027,42.13985576923077
27029,41.779669744318184
27031,38.24293129280822
27033,48.97962015086207
27035,40.41360809948979
27037,49.68107311320755
27039,50.86267361111112
27041,40.73962740384616
27043,51.648451450892864
27045,50.41711856617648
27047,51.64296875
