GEOID,tmax
01001,87.2101058959961
01003,88.82662963867188
01005,86.1361312866211
01007,87.71746063232422
01009,88.95346069335938
01011,85.40998077392578
01013,85.98263549804688
01015,88.04145812988281
01017,84.31305694580078
01019,88.29841613769531
01021,86.68616485595703
01023,89.1436538696289
01025,87.90016174316406
01027,85.55355834960938
01029,86.74769592285156
01031,86.8600845336914
01033,89.92351531982422
01035,86.70464324951172
01037,86.03192901611328
01039,87.18821716308594
01041,86.06368255615234
01043,88.5208511352539
01045,87.23107147216797
01047,87.41373443603516
01049,86.79969787597656
01051,86.3425521850586
01053,88.03341674804688
01055,88.74484252929688
01057,89.93087005615234
01059,89.04790496826172
01061,87.74082946777344
01063,88.56616973876953
01065,87.6938705444336
01067,87.23703002929688
01069,88.11293029785156
01071,87.87017059326172
01073,88.984375
01075,90.36466979980469
01077,89.46016693115234
01079,88.55342102050781
01081,84.01202392578125
01083,88.06285095214844
01085,86.73344421386719
01087,85.18871307373047
01089,88.48587799072266
01091,87.70875549316406
01093,89.45452117919922
01095,88.71330261230469
01097,88.83769226074219
01099,87.43856811523438
01101,86.60283660888672
01103,88.4593276977539
01105,87.41820526123047
01107,90.21939086914062
01109,85.9581069946289
01111,85.1035385131836
01113,85.24507904052734
01115,88.54150390625
01117,87.84019470214844
01119,89.02055358886719
01121,87.5164566040039
01123,85.28787994384766
01125,89.26300811767578
01127,89.41694641113281
01129,89.36345672607422
01131,87.19984436035156
01133,88.43155670166016
04001,83.80513000488281
04003,91.60131072998047
04005,83.9619140625
04007,88.6412124633789
04009,90.99778747558594
04011,86.83145141601562
04012,95.52134704589844
04013,96.01142120361328
04015,88.44287872314453
04017,85.15025329589844
04019,94.00807189941406
04021,95.81714630126953
04023,89.24365234375
04025,87.11412811279297
04027,95.94864654541016
05001,88.05303192138672
05003,89.25687408447266
05005,84.64501190185547
05007,83.60659790039062
05009,84.24763488769531
05011,89.4714126586914
05013,89.11299896240234
05015,83.49388885498047
05017,88.31377410888672
05019,88.33879852294922
05021,88.8418197631836
05023,85.14402770996094
05025,88.89183807373047
05027,88.9513931274414
05029,87.37506103515625
05031,88.13768768310547
05033,86.56442260742188
05035,89.31043243408203
05037,88.05529022216797
05039,88.83670043945312
05041,87.76859283447266
05043,88.9061050415039
05045,88.25090026855469
05047,85.6767349243164
05049,85.33781433105469
05051,86.67174530029297
05053,88.81014251708984
05055,88.19641876220703
05057,88.55406951904297
05059,87.9559555053711
05061,87.6552734375
05063,85.42035675048828
05065,84.28958892822266
05067,86.6931381225586
05069,88.31875610351562
05071,84.15667724609375
05073,89.4665298461914
05075,86.43412017822266
05077,89.22425842285156
05079,88.3355484008789
05081,89.59342956542969
05083,86.11457061767578
05085,87.98595428466797
05087,81.70965576171875
05089,84.8697280883789
05091,89.8192367553711
05093,89.51134490966797
05095,88.37557220458984
05097,86.37007904052734
05099,88.54888916015625
05101,81.9670181274414
05103,88.74273681640625
05105,86.95991516113281
05107,88.82201385498047
05109,87.28825378417969
05111,88.24382781982422
05113,86.07556915283203
05115,84.73533630371094
05117,87.81674194335938
05119,87.99239349365234
05121,87.14012908935547
05123,88.68587493896484
05125,87.1986312866211
05127,86.29696655273438
05129,83.61410522460938
05131,88.04304504394531
05133,88.66761016845703
05135,85.28836822509766
05137,83.74227142333984
05139,89.53437042236328
05141,84.85458374023438
05143,83.36758422851562
05145,87.05254364013672
05147,87.43376159667969
05149,86.06300354003906
06001,63.02091979980469
06003,61.9506950378418
06005,73.41754150390625
06007,79.03418731689453
06009,73.46102905273438
06011,81.07359313964844
06013,65.13672637939453
06015,69.75712585449219
06017,69.78223419189453
06019,70.47956848144531
06021,80.1385726928711
06023,68.82083892822266
06025,93.54229736328125
06027,84.77112579345703
06029,78.73497009277344
06031,78.36981964111328
06033,72.45260620117188
06035,70.52555847167969
06037,69.3719711303711
06039,71.88111114501953
06041,57.54927062988281
06043,71.82942962646484
06045,68.55757904052734
06047,72.51114654541016
06049,73.49683380126953
06051,67.28632354736328
06053,63.416866302490234
06055,69.550537109375
06057,69.17790222167969
06059,65.3754653930664
06061,70.48485565185547
06063,66.63762664794922
06065,85.27313995361328
06067,76.49761962890625
06069,65.900634765625
06071,88.00757598876953
06073,73.66822814941406
06075,58.63993835449219
06077,75.12898254394531
06079,63.82045364379883
06081,58.12794494628906
06083,62.91058349609375
06085,62.35236740112305
06087,59.18265914916992
06089,79.28532409667969
06091,64.88223266601562
06093,73.60769653320312
06095,70.55781555175781
06097,64.66243743896484
06099,72.59442901611328
06101,82.39623260498047
06103,79.15721130371094
06105,74.76668548583984
06107,72.27555847167969
06109,66.90624237060547
06111,64.72522735595703
06113,77.5016098022461
06115,78.58245086669922
08001,85.73600769042969
08003,78.26963806152344
08005,84.24356079101562
08007,75.00421905517578
08009,89.56800842285156
08011,91.2706527709961
08013,75.6417236328125
08014,86.04324340820312
08015,69.0765380859375
08017,89.28519439697266
08019,64.35931396484375
08021,71.4198989868164
08023,74.61509704589844
08025,90.9748764038086
08027,73.52652740478516
08029,78.44764709472656
08031,86.27162170410156
08033,74.58988189697266
08035,79.33566284179688
08037,68.92045593261719
08039,82.43804931640625
08041,83.18276977539062
08043,79.9693374633789
08045,73.1214370727539
08047,66.54544830322266
08049,66.62879180908203
08051,69.53854370117188
08053,64.6142807006836
08055,80.28498077392578
08057,65.30172729492188
08059,77.86123657226562
08061,90.13394165039062
08063,88.37416076660156
08065,63.25182342529297
08067,76.3590316772461
08069,71.90803527832031
08071,86.34674072265625
08073,86.88561248779297
08075,85.7398452758789
08077,79.29417419433594
08079,66.03382873535156
08081,76.67247009277344
08083,81.47969818115234
08085,81.15324401855469
08087,86.3560791015625
08089,91.69900512695312
08091,74.16007232666016
08093,68.75688171386719
08095,85.97428131103516
08097,66.14136505126953
08099,90.62623596191406
08101,89.98773193359375
08103,76.03196716308594
08105,72.64874267578125
08107,68.79723358154297
08109,72.21737670898438
08111,62.02947998046875
08113,77.38327026367188
08115,85.78694915771484
08117,63.64928436279297
08119,72.4681167602539
08121,85.65284729003906
08123,84.63964080810547
08125,87.6946029663086
09001,82.52415466308594
09003,82.00945281982422
09005,78.75648498535156
09007,81.53105163574219
09009,81.85841369628906
09011,79.92579650878906
09013,80.1083984375
09015,79.18797302246094
10001,84.88514709472656
10003,84.26233673095703
10005,85.11957550048828
11001,86.24433898925781
12001,91.66512298583984
12003,90.14476013183594
12005,87.70081329345703
12007,90.70643615722656
12009,85.22261047363281
12011,87.0673599243164
12013,88.84276580810547
12015,89.69371795654297
12017,91.23267364501953
12019,89.71156311035156
12021,88.04592895507812
12023,90.20818328857422
12027,89.8414306640625
12029,90.75855255126953
12031,87.92339324951172
12033,88.36664581298828
12035,87.04275512695312
12037,88.39295959472656
12039,89.29302215576172
12041,92.15222930908203
12043,89.1860122680664
12045,87.69499206542969
12047,88.42658996582031
12049,89.97071838378906
12051,88.63839721679688
12053,91.08570861816406
12055,89.5464859008789
12057,89.79965209960938
12059,88.34103393554688
12061,86.57909393310547
12063,88.81472778320312
12065,88.43343353271484
12067,91.12837219238281
12069,90.3529052734375
12071,89.10711669921875
12073,89.123291015625
12075,91.95842742919922
12077,89.28658294677734
12079,88.7414321899414
12081,89.59545135498047
12083,91.00418090820312
12085,86.9241714477539
12086,86.5904541015625
12087,86.10709381103516
12089,88.3980941772461
12091,88.23806762695312
12093,88.19702911376953
12095,89.13720703125
12097,88.51829528808594
12099,87.33222961425781
12101,90.7725830078125
12103,89.13032531738281
12105,89.9800033569336
12107,89.67964172363281
12109,86.67430114746094
12111,86.6775131225586
12113,87.82512664794922
12115,89.22218322753906
12117,88.52509307861328
12119,91.45538330078125
12121,90.49913024902344
12123,89.34634399414062
12125,90.96192932128906
12127,87.25736999511719
12129,89.22364044189453
12131,88.16773986816406
12133,88.69447326660156
13001,87.2884292602539
13003,88.01050567626953
13005,88.09393310546875
13007,87.13939666748047
13009,82.76049041748047
13011,84.30162048339844
13013,84.20787048339844
13015,86.97907257080078
13017,84.8074722290039
13019,86.9023208618164
13021,82.23797607421875
13023,82.54283905029297
13025,89.51483917236328
13027,87.62992095947266
13029,87.07608032226562
13031,85.60034942626953
13033,83.08624267578125
13035,84.72698974609375
13037,86.3647232055664
13039,86.89295196533203
13043,84.6811752319336
13045,86.19304656982422
13047,88.401611328125
13049,90.08733367919922
13051,87.08856964111328
13053,84.31388092041016
13055,87.7232666015625
13057,84.92787170410156
13059,83.80174255371094
13061,86.4983901977539
13063,84.73269653320312
13065,89.05553436279297
13067,85.55267333984375
13069,86.70301818847656
13071,86.40792083740234
13073,83.92037200927734
13075,86.96395874023438
13077,85.45454406738281
13079,81.84785461425781
13081,83.91494750976562
13083,86.61259460449219
13085,82.8558349609375
13087,88.78706359863281
13089,84.8133316040039
13091,83.35934448242188
13093,83.1673355102539
13095,85.87419128417969
13097,85.83221435546875
13099,87.49751281738281
13101,88.27849578857422
13103,86.50714111328125
13105,84.15757751464844
13107,82.99380493164062
13109,86.3099365234375
13111,82.43272399902344
13113,84.89312744140625
13115,87.97929382324219
13117,83.95591735839844
13119,84.31005859375
13121,85.228271484375
13123,82.15765380859375
13125,81.64380645751953
13127,86.50843048095703
13129,87.32524108886719
13131,88.1521224975586
13133,83.32333374023438
13135,84.34087371826172
13137,82.59296417236328
13139,83.92730712890625
13141,82.25788879394531
13143,86.35466766357422
13145,83.21443176269531
13147,84.25162506103516
13149,85.40937805175781
13151,84.78003692626953
13153,82.40399932861328
13155,85.39351654052734
13157,84.21800231933594
13159,84.76860046386719
13161,85.8223876953125
13163,81.59555053710938
13165,83.4810562133789
13167,81.8755874633789
13169,83.07125854492188
13171,83.06985473632812
13173,87.91929626464844
13175,82.63961791992188
13177,84.59709167480469
13179,87.17253112792969
13181,83.53277587890625
13183,87.80369567871094
13185,87.58399200439453
13187,82.39337921142578
13189,82.73384857177734
13191,86.71044158935547
13193,82.426513671875
13195,83.705322265625
13197,82.74388885498047
13199,83.46247100830078
13201,87.97509765625
13205,86.7824935913086
13207,83.10411834716797
13209,84.33870697021484
13211,84.57762145996094
13213,86.1309585571289
13215,84.39917755126953
13217,84.8817138671875
13219,84.05868530273438
13221,83.42575073242188
13223,86.09503173828125
13225,81.84835052490234
13227,83.2284164428711
13229,89.53038024902344
13231,83.24502563476562
13233,87.34355163574219
13235,83.23088836669922
13237,84.17015075683594
13239,85.90560150146484
13241,81.14166259765625
13243,85.34410858154297
13245,83.7643814086914
13247,84.87545776367188
13249,82.41801452636719
13251,84.66838073730469
13253,88.72502136230469
13255,84.24394226074219
13257,84.21746063232422
13259,84.75064849853516
13261,83.1875991821289
13263,82.0111312866211
13265,82.22836303710938
13267,86.3761215209961
13269,81.80705261230469
13271,84.59691619873047
13273,84.8012466430664
13275,87.70236206054688
13277,85.44457244873047
13279,85.23853302001953
13281,81.1366958618164
13283,83.2349624633789
13285,84.33601379394531
13287,84.35189056396484
13289,81.99363708496094
13291,81.39654541015625
13293,82.0950698852539
13295,87.24385070800781
13297,84.36892700195312
13299,89.79065704345703
13301,81.95046997070312
13303,81.66851806640625
13305,88.49222564697266
13307,83.63040161132812
13309,84.28121185302734
13311,82.43085479736328
13313,87.8284912109375
13315,83.95297241210938
13317,82.6104736328125
13319,82.0385513305664
13321,84.7827377319336
16001,85.00299072265625
16003,71.38725280761719
16005,74.62142181396484
16007,69.9284439086914
16009,75.29480743408203
16011,76.13462829589844
16013,70.8144760131836
16015,71.72062683105469
16017,74.08464050292969
16019,70.1838607788086
16021,70.14849853515625
16023,70.39530944824219
16025,69.16101837158203
16027,86.67852783203125
16029,69.34456634521484
16031,75.82539367675781
16033,67.04173278808594
16035,73.81718444824219
16037,63.26388168334961
16039,78.4632797241211
16041,75.20805358886719
16043,66.95486450195312
16045,80.23075103759766
16047,81.46334075927734
16049,69.37452697753906
16051,77.45226287841797
16053,82.99461364746094
16055,75.05779266357422
16057,76.36796569824219
16059,63.55080032348633
16061,73.4112319946289
16063,79.80554962158203
16065,72.49488830566406
16067,80.14714813232422
16069,78.3357925415039
16071,76.3660888671875
16073,77.86822509765625
16075,84.58635711669922
16077,76.38072967529297
16079,71.0596694946289
16081,65.85613250732422
16083,78.81222534179688
16085,66.79853057861328
16087,77.8387222290039
17001,88.31993103027344
17003,88.28925323486328
17005,86.3951187133789
17007,86.70001220703125
17009,88.91876220703125
17011,88.15179443359375
17013,87.88873291015625
17015,88.59404754638672
17017,88.45611572265625
17019,88.32737731933594
17021,85.29766082763672
17023,87.21369934082031
17025,87.34358978271484
17027,87.91642761230469
17029,86.84036254882812
17031,85.95035552978516
17033,87.48644256591797
17035,86.81680297851562
17037,86.8634033203125
17039,88.18855285644531
17041,87.13790130615234
17043,86.70848846435547
17045,86.63349914550781
17047,87.64715576171875
17049,86.82030487060547
17051,86.76690673828125
17053,89.10123443603516
17055,86.35820007324219
17057,88.77422332763672
17059,86.20111846923828
17061,87.7374267578125
17063,89.0087661743164
17065,86.84943389892578
17067,88.86602020263672
17069,85.86738586425781
17071,89.44602966308594
17073,88.62882232666016
17075,88.6507568359375
17077,86.85083770751953
17079,86.76433563232422
17081,86.56549835205078
17083,86.98454284667969
17085,87.92189025878906
17087,85.99930572509766
17089,86.95247650146484
17091,88.68962860107422
17093,87.77747344970703
17095,88.39822387695312
17097,84.12248992919922
17099,88.27397918701172
17101,88.24171447753906
17103,88.22055053710938
17105,88.60594177246094
17107,87.87389373779297
17109,88.52200317382812
17111,87.16449737548828
17113,88.96969604492188
17115,86.7105941772461
17117,85.48013305664062
17119,86.31170654296875
17121,87.06111145019531
17123,88.76908111572266
17125,88.91500854492188
17127,87.23739624023438
17129,87.8849105834961
17131,89.0750503540039
17133,87.99981689453125
17135,84.64117431640625
17137,87.5137710571289
17139,86.48184204101562
17141,87.57022857666016
17143,89.47810363769531
17145,86.9365463256836
17147,87.8089370727539
17149,88.35218811035156
17151,85.73639678955078
17153,87.97980499267578
17155,88.25
17157,86.89769744873047
17159,87.55366516113281
17161,88.96488952636719
17163,87.76461791992188
17165,85.88414764404297
17167,86.61760711669922
17169,88.93778228759766
17171,88.41482543945312
17173,86.14593505859375
17175,88.4177017211914
17177,88.16041564941406
17179,89.41606140136719
17181,86.9864730834961
17183,87.04996490478516
17185,87.6513671875
17187,88.59481048583984
17189,87.37293243408203
17191,87.54637908935547
17193,86.91465759277344
17195,88.71800994873047
17197,87.64911651611328
17199,85.701904296875
17201,86.9966812133789
17203,89.51608276367188
18001,84.16261291503906
18003,84.49288177490234
18005,83.31330871582031
18007,86.07599639892578
18009,84.79026794433594
18011,83.59858703613281
18013,82.54869842529297
18015,85.84169006347656
18017,85.71719360351562
18019,84.45818328857422
18021,85.85636901855469
18023,84.77123260498047
18025,84.32032775878906
18027,85.80423736572266
18029,84.17139434814453
18031,82.648193359375
18033,83.57572174072266
18035,84.5260009765625
18037,85.54051971435547
18039,84.40753936767578
18041,83.5682373046875
18043,84.16254425048828
18045,85.71418762207031
18047,84.04035949707031
18049,85.45245361328125
18051,86.97413635253906
18053,85.20330810546875
18055,84.83898162841797
18057,84.11026763916016
18059,83.83244323730469
18061,84.16889953613281
18063,82.9780044555664
18065,83.5353775024414
18067,85.41416931152344
18069,84.6483383178711
18071,83.04854583740234
18073,86.20623779296875
18075,84.04498291015625
18077,83.28961181640625
18079,83.00064849853516
18081,83.00501251220703
18083,87.6826171875
18085,85.28353881835938
18087,83.51441955566406
18089,86.30665588378906
18091,84.65718078613281
18093,82.69286346435547
18095,84.47185516357422
18097,83.6468734741211
18099,85.259765625
18101,84.25584411621094
18103,85.71991729736328
18105,82.64840698242188
18107,84.90534210205078
18109,82.8857421875
18111,87.15753173828125
18113,83.95266723632812
18115,83.93489074707031
18117,83.381103515625
18119,84.12256622314453
18121,86.04845428466797
18123,84.5157699584961
18125,86.7487564086914
18127,85.14371490478516
18129,86.3012924194336
18131,85.84555053710938
18133,83.94551849365234
18135,83.62014770507812
18137,82.67986297607422
18139,83.13399505615234
18141,84.39090728759766
18143,83.61998748779297
18145,83.58942413330078
18147,85.87133026123047
18149,85.58128356933594
18151,82.6375503540039
18153,87.30180358886719
18155,83.679931640625
18157,85.42427825927734
18159,84.94116973876953
18161,84.07218170166016
18163,86.3873519897461
18165,86.52234649658203
18167,87.22172546386719
18169,85.5170669555664
18171,85.93090057373047
18173,86.7017822265625
18175,82.6808853149414
18177,83.82527160644531
18179,84.4159164428711
18181,85.80523681640625
18183,84.4237060546875
19001,87.0096435546875
19003,87.25699615478516
19005,87.09814453125
19007,86.77193450927734
19009,87.6605224609375
19011,88.18682861328125
19013,88.33734893798828
19015,88.98961639404297
19017,88.69666290283203
19019,87.95222473144531
19021,88.80921173095703
19023,88.62989807128906
19025,88.98370361328125
19027,88.58055114746094
19029,87.88531494140625
19031,88.28579711914062
19033,88.2607650756836
19035,89.31475830078125
19037,88.02166748046875
19039,87.4370346069336
19041,89.47786712646484
19043,87.31826782226562
19045,88.25881958007812
19047,89.21128845214844
19049,88.39031982421875
19051,87.14407348632812
19053,87.30030059814453
19055,87.22138977050781
19057,88.849853515625
19059,88.55465698242188
19061,86.84736633300781
19063,88.00286865234375
19065,87.87968444824219
19067,88.54472351074219
19069,88.20110321044922
19071,89.72871398925781
19073,89.0309066772461
19075,88.29679870605469
19077,87.85379791259766
19079,87.7897720336914
19081,87.99020385742188
19083,88.00336456298828
19085,89.54479217529297
19087,87.65093994140625
19089,88.15674591064453
19091,89.2284927368164
19093,88.79619598388672
19095,88.46017456054688
19097,87.83126831054688
19099,87.94208526611328
19101,86.52515411376953
19103,88.44479370117188
19105,87.99267578125
19107,87.15435791015625
19109,88.56979370117188
19111,88.51753997802734
19113,88.14663696289062
19115,88.24885559082031
19117,87.16398620605469
19119,89.20092010498047
19121,87.87177276611328
19123,87.59535217285156
19125,87.79366302490234
19127,88.15267944335938
19129,89.9945297241211
19131,88.4673843383789
19133,89.5340805053711
19135,87.15703582763672
19137,88.28353118896484
19139,88.26727294921875
19141,89.61167907714844
19143,88.9482192993164
19145,88.1366195678711
19147,89.12155151367188
19149,89.97185516357422
19151,89.39440155029297
19153,88.55610656738281
19155,89.61676025390625
19157,87.38636016845703
19159,86.79097747802734
19161,88.69204711914062
19163,88.7960433959961
19165,88.73920440673828
19167,89.4631576538086
19169,88.28193664550781
19171,88.27930450439453
19173,86.75987243652344
19175,86.81133270263672
19177,87.23463439941406
19179,87.11807250976562
19181,88.47298431396484
19183,87.53533172607422
19185,86.46939086914062
19187,88.84046173095703
19189,87.88919067382812
19191,87.80469512939453
19193,89.72101593017578
19195,87.90692901611328
19197,87.99752807617188
20001,84.89997100830078
20003,84.6486587524414
20005,87.65381622314453
20007,87.35942840576172
20009,85.55329132080078
20011,84.98187255859375
20013,88.85121154785156
20015,84.36158752441406
20017,84.84970092773438
20019,86.11714172363281
20021,86.42440795898438
20023,89.3534927368164
20025,88.96342468261719
20027,89.15425109863281
20029,86.88536834716797
20031,84.56597900390625
20033,87.24182891845703
20035,84.9012451171875
20037,85.5428237915039
20039,91.17929077148438
20041,88.15692901611328
20043,88.31820678710938
20045,85.19932556152344
20047,86.18415832519531
20049,84.7400131225586
20051,88.81985473632812
20053,85.86188507080078
20055,90.8271484375
20057,88.83199310302734
20059,84.71231079101562
20061,88.16394805908203
20063,92.47697448730469
20065,91.02576446533203
20067,90.10104370117188
20069,90.1063003540039
20071,90.0301284790039
20073,83.93299865722656
20075,90.21551513671875
20077,87.80620574951172
20079,85.50749206542969
20081,90.12025451660156
20083,89.6963119506836
20085,87.9051742553711
20087,86.4366455078125
20089,85.8396987915039
20091,84.5785140991211
20093,90.43656921386719
20095,85.91851806640625
20097,85.58891296386719
20099,86.39524841308594
20101,91.90301513671875
20103,85.73550415039062
20105,85.91898345947266
20107,85.21675109863281
20109,91.73054504394531
20111,84.99786376953125
20113,86.01663970947266
20115,85.5943832397461
20117,89.32445526123047
20119,89.58374786376953
20121,84.47859191894531
20123,85.28727722167969
20125,86.6728515625
20127,86.62840270996094
20129,89.93438720703125
20131,88.92710876464844
20133,85.43283081054688
20135,90.10071563720703
20137,91.2134017944336
20139,85.91481018066406
20141,86.53358459472656
20143,87.23308563232422
20145,86.33919525146484
20147,89.54241180419922
20149,88.28105926513672
20151,84.96312713623047
20153,90.38286590576172
20155,85.45498657226562
20157,87.31641387939453
20159,85.45133209228516
20161,89.01405334472656
20163,89.21469116210938
20165,87.6519546508789
20167,86.67241668701172
20169,87.86493682861328
20171,91.6263427734375
20173,85.9963607788086
20175,89.75635528564453
20177,87.5937728881836
20179,92.07183074951172
20181,89.11646270751953
20183,86.71614074707031
20185,84.97962951660156
20187,90.0099105834961
20189,89.65177154541016
20191,87.05965423583984
20193,91.24823760986328
20195,90.81609344482422
20197,87.35985565185547
20199,89.61196899414062
20201,89.08992004394531
20203,90.63896942138672
20205,85.77417755126953
20207,84.9212417602539
20209,85.72669219970703
21001,85.83349609375
21003,87.65605926513672
21005,84.22921752929688
21007,88.30721282958984
21009,87.83104705810547
21011,82.4459228515625
21013,84.83657836914062
21015,84.21442413330078
21017,83.00428771972656
21019,84.83544921875
21021,83.96451568603516
21023,83.4832763671875
21025,86.20423126220703
21027,85.11697387695312
21029,84.35009765625
21031,87.66789245605469
21033,86.5568618774414
21035,87.59202575683594
21037,84.73416137695312
21039,88.3805923461914
21041,84.16324615478516
21043,83.44916534423828
21045,84.49153137207031
21047,86.07965087890625
21049,83.12083435058594
21051,86.32943725585938
21053,86.00463104248047
21055,86.25391387939453
21057,87.13018798828125
21059,86.50541687011719
21061,87.31364440917969
21063,83.424072265625
21065,83.79403686523438
21067,83.34050750732422
21069,82.221923828125
21071,87.36480712890625
21073,84.44728088378906
21075,88.1058578491211
21077,84.32914733886719
21079,83.72383117675781
21081,83.6573715209961
21083,87.8609619140625
21085,86.24411010742188
21087,85.5941162109375
21089,84.12623596191406
21091,85.15930938720703
21093,84.00035095214844
21095,82.4493179321289
21097,83.33197021484375
21099,86.05730438232422
21101,86.4762954711914
21103,84.1895980834961
21105,88.00875091552734
21107,87.01171112060547
21109,83.71662902832031
21111,84.98389434814453
21113,83.72662353515625
21115,86.84278106689453
21117,84.19255828857422
21119,85.83406066894531
21121,86.7654800415039
21123,83.61767578125
21125,85.65165710449219
21127,86.04461669921875
21129,84.84236907958984
21131,85.5406723022461
21133,84.49203491210938
21135,82.79022979736328
21137,83.68120574951172
21139,86.47821807861328
21141,87.5706558227539
21143,86.75257110595703
21145,88.02879333496094
21147,86.11318969726562
21149,87.06527709960938
21151,83.60026550292969
21153,85.749267578125
21155,84.18958282470703
21157,87.61019134521484
21159,88.32353210449219
21161,82.81033325195312
21163,84.20414733886719
21165,82.52384185791016
21167,84.11006927490234
21169,86.95729064941406
21171,87.43706512451172
21173,82.71125030517578
21175,83.842041015625
21177,87.4448013305664
21179,83.94327545166016
21181,82.71327209472656
21183,87.01692962646484
21185,84.53791046142578
21187,83.8990249633789
21189,85.757080078125
21191,83.96739196777344
21193,86.01900482177734
21195,87.33457946777344
21197,83.34864807128906
21199,85.53630828857422
21201,83.1252212524414
21203,83.66755676269531
21205,81.83316040039062
21207,85.73910522460938
21209,83.55697631835938
21211,84.3302230834961
21213,87.44210052490234
21215,84.41217041015625
21217,84.65960693359375
21219,86.47762298583984
21221,86.55305480957031
21223,83.94180297851562
21225,86.3243637084961
21227,87.85718536376953
21229,84.01091766357422
21231,85.95166015625
21233,86.72038269042969
21235,86.51006317138672
21237,84.18202209472656
21239,84.030517578125
22001,88.5169677734375
22003,89.65607452392578
22005,88.86073303222656
22007,88.70909881591797
22009,88.88796997070312
22011,89.95960235595703
22013,89.43148803710938
22015,89.30422973632812
22017,89.86343383789062
22019,88.74559020996094
22021,88.81087493896484
22023,86.70032501220703
22025,88.50723266601562
22027,89.1405258178711
22029,88.39147186279297
22031,90.0788345336914
22033,88.51660919189453
22035,87.5555419921875
22037,88.7316665649414
22039,89.11165618896484
22041,88.3977279663086
22043,89.15901947021484
22045,86.57230377197266
22047,88.04879760742188
22049,89.22871398925781
22051,89.33157348632812
22053,88.77275085449219
22055,88.06621551513672
22057,89.22145080566406
22059,88.7996597290039
22061,89.28974151611328
22063,89.11746215820312
22065,87.71442413330078
22067,89.08748626708984
22069,90.1011962890625
22071,89.16373443603516
22073,89.03548431396484
22075,88.35559844970703
22077,88.58150482177734
22079,89.49087524414062
22081,89.76388549804688
22083,88.57938385009766
22085,90.49283599853516
22087,88.43001556396484
22089,89.83258056640625
22091,89.74435424804688
22093,89.3857421875
22095,89.72785949707031
22097,88.3349838256836
22099,87.73536682128906
22101,86.61669921875
22103,89.73371124267578
22105,90.06558227539062
22107,88.13591766357422
22109,88.80573272705078
22111,89.46865844726562
22113,87.69961547851562
22115,90.38350677490234
22117,90.60059356689453
22119,89.1250228881836
22121,88.36397552490234
22123,88.17292022705078
22125,88.58568572998047
22127,89.40682220458984
23001,68.21353912353516
23003,65.21299743652344
23005,67.32296752929688
23007,66.74210357666016
23009,65.00517272949219
23011,67.80009460449219
23013,61.42424392700195
23015,63.11418914794922
23017,69.5255355834961
23019,68.56314086914062
23021,66.97745513916016
23023,63.98443603515625
23025,66.89793395996094
23027,65.39193725585938
23029,64.45169067382812
23031,67.63246154785156
24001,82.61459350585938
24003,86.29914093017578
24005,85.13320922851562
24009,85.36957550048828
24011,86.88525390625
24013,83.97502136230469
24015,83.72193908691406
24017,86.10769653320312
24019,86.28184509277344
24021,83.88016510009766
24023,77.17818450927734
24025,84.11360931396484
24027,85.0999984741211
24029,85.05441284179688
24031,84.64704132080078
24033,86.21236419677734
24035,86.07503509521484
24037,85.37149047851562
24039,85.12177276611328
24041,86.29621124267578
24043,84.24259948730469
24045,85.93887329101562
24047,83.96418762207031
24510,86.62456512451172
25001,64.22920989990234
25003,76.5429458618164
25005,74.04507446289062
25007,67.45398712158203
25009,70.48475646972656
25011,78.42013549804688
25013,79.7991943359375
25015,79.33402252197266
25017,76.69375610351562
25019,60.916893005371094
25021,76.25444793701172
25023,71.42001342773438
25025,73.5977554321289
25027,77.36673736572266
26001,81.04334259033203
26003,78.66561889648438
26005,83.42060852050781
26007,82.67005157470703
26009,83.15184020996094
26011,82.78217315673828
26013,77.4045639038086
26015,82.78521728515625
26017,83.40214538574219
26019,81.27381134033203
26021,83.2645492553711
26023,82.74983978271484
26025,82.2654037475586
26027,83.67033386230469
26029,81.37730407714844
26031,81.90023803710938
26033,80.14212799072266
26035,84.84123992919922
26037,83.86409759521484
26039,84.91168212890625
26041,77.46184539794922
26043,81.55714416503906
26045,82.81403350830078
26047,78.03095245361328
26049,83.90706634521484
26051,84.86502838134766
26053,80.95549774169922
26055,83.93869018554688
26057,84.57681274414062
26059,81.76472473144531
26061,80.02813720703125
26063,81.72679138183594
26065,82.81380462646484
26067,83.96929931640625
26069,81.74219512939453
26071,78.80113983154297
26073,84.83458709716797
26075,82.36449432373047
26077,82.77177429199219
26079,84.7876205444336
26081,84.06021118164062
26083,76.58068084716797
26085,84.40156555175781
26087,84.1880874633789
26089,80.21971130371094
26091,83.49418640136719
26093,83.0886001586914
26095,78.74919128417969
26097,76.93730926513672
26099,84.28925323486328
26101,82.26853942871094
26103,77.98307037353516
26105,81.8653793334961
26107,84.218994140625
26109,82.44538116455078
26111,84.87017059326172
26113,84.9389419555664
26115,85.14337921142578
26117,84.46221923828125
26119,84.63361358642578
26121,83.2522964477539
26123,84.07364654541016
26125,83.47095489501953
26127,82.32909393310547
26129,84.17996978759766
26131,81.16592407226562
26133,84.5262680053711
26135,84.29718017578125
26137,83.58372497558594
26139,83.71492767333984
26141,83.13994598388672
26143,84.68998718261719
26145,84.50993347167969
26147,83.70928192138672
26149,83.28358459472656
26151,82.58921813964844
26153,77.65255737304688
26155,83.501708984375
26157,83.79890441894531
