GEOID,tmax
01001,87.60864955357144
01003,91.29904920212766
01005,87.709912109375
01007,88.43744848901099
01009,87.08625637755102
01011,87.16044323979592
01013,89.35464285714286
01015,87.1726310483871
01017,85.98130514705882
01019,86.42954545454546
01021,87.52897727272727
01023,91.82084603658538
01025,91.42868430397728
01027,86.17783917682927
01029,86.0592013888889
01031,90.13144531249999
01033,87.30465238764046
01035,91.20165070564516
01037,86.90652384020619
01039,91.50691352739726
01041,88.81457741477273
01043,87.054296875
01045,89.54179193037974
01047,89.38703981164383
01049,84.50024671052633
01051,87.112841796875
01053,92.23655523255815
01055,86.80426682692308
01057,88.1566066576087
01059,86.9319993622449
01061,91.3803125
01063,90.48609203296704
01065,89.98818681318681
01067,88.67509412650602
01069,90.18959603658537
01071,84.8663335755814
01073,88.09815950920246
01075,88.73454861111111
01077,86.86322115384615
01079,87.03237680288461
01081,85.99205163043479
01083,86.60531250000001
01085,88.34897836538462
01087,87.06229779411765
01089,86.13405481557378
01091,90.9264605978261
01093,87.49326171875
01095,85.96724076704545
01097,90.842
01099,91.0983125
01101,87.53329741379311
01103,86.70771381578948
01105,89.31198408018868
01107,89.73018465909091
01109,88.1530585106383
01111,86.20099085365854
01113,86.92420058139535
01115,87.707568359375
01117,88.05447010869565
01119,91.19874320652174
01121,87.86453683035714
01123,86.5702157079646
01125,88.7880718427835
01127,88.09240301724138
01129,92.08307291666667
01131,90.41082589285715
01133,87.10122767857143
04001,72.95623869801085
04003,86.53596578054298
04005,72.93481068091987
04007,77.02824675324676
04009,82.50114262114538
04011,77.31842613636364
04012,89.490594176783
04013,89.42349719101124
04015,80.87197473404255
04017,74.22940244932433
04019,89.07404507164989
04021,89.95067567567568
04023,85.654296875
04025,77.31586174242425
04027,90.42429806472082
05001,87.56057224025975
05003,90.0606502757353
05005,83.9614010989011
05007,86.1540625
05009,84.36890625000001
05011,89.388359375
05013,89.23682776162791
05015,84.66519886363638
05017,89.8461620145631
05019,88.26787790697674
05021,84.706953125
05023,84.89560319767442
05025,88.4659936797753
05027,89.06843750000002
05029,88.14443993506494
05031,85.46590073529413
05033,88.356875
05035,87.16128124999999
05037,86.44422697368421
05039,88.39977245145631
05041,88.40344303097346
05043,88.9321484375
05045,87.52014232673268
05047,88.09017137096775
05049,82.738232421875
05051,86.98828804347826
05053,88.25726304945056
05055,84.85009412650602
05057,88.03298141891892
05059,87.77743459302326
05061,87.10277777777779
05063,84.69068080357144
05065,83.65592672413793
05067,85.6180752840909
05069,87.83244419642858
05071,86.84099007009345
05073,88.85657393292682
05075,84.54767287234043
05077,86.93189432989692
05079,88.20729166666668
05081,87.99838169642857
05083,88.63393278301886
05085,87.36682692307693
05087,84.1548875
05089,84.62478448275861
05091,88.5524193548387
05093,86.31107047872341
05095,87.16284906914895
05097,86.32748940677968
05099,88.39994549418606
05101,83.6078515625
05103,89.06988245412845
05105,88.19814453125
05107,87.2409793814433
05109,87.18811773255814
05111,86.06822916666667
05113,85.067919921875
05115,87.22402836134455
05117,87.18702302631579
05119,87.80393273305086
05121,83.78116945876289
05123,86.77527173913045
05125,87.5180866745283
05127,86.97430037313433
05129,84.21508522727274
05131,89.10524009146341
05133,87.59633620689655
05135,83.2698879076087
05137,83.78499644886364
05139,89.89994283536586
05141,85.17693810096155
05143,85.90779017857143
05145,86.34828412576688
05147,86.64766502808989
05149,88.32513392857143
06001,64.37471217105264
06003,55.0680027173913
06005,69.22149268617021
06007,69.84057729007634
06009,70.37781648089172
06011,72.59978813559323
06013,67.33508019911505
06015,61.251016566265065
06017,63.420157967032964
06019,70.57528948102679
06021,70.61231219951922
06023,63.13792140980736
06025,89.42361809045227
06027,78.1153177725503
06029,75.01310256677797
06031,79.19014945652175
06033,66.33178372524753
06035,63.40628184442935
06037,68.24872608153078
06039,71.08192373853211
06041,62.92539556962025
06043,68.83307528409091
06045,66.59998574361315
06047,76.26309696843855
06049,63.61101339285714
06051,61.461315211776856
06053,67.53281880040323
06055,68.65450211864407
06057,62.3726245777027
06059,67.96520743534482
06061,64.18021970524018
06063,60.24077899639423
06065,80.89073826672862
06067,75.83016988255034
06069,67.70689732142857
06071,82.88335367147708
06073,69.45105971534653
06075,61.25
06077,74.43085937500001
06079,70.3412919207317
06081,60.14680706521739
06083,66.27878515625001
06085,64.0782584798995
06087,61.50455163043479
06089,67.10641983695652
06091,58.62354307432432
06093,62.22611345307918
06095,71.34520323426574
06097,67.35033574380165
06099,74.028125
06101,75.82868546195652
06103,67.92897093949045
06105,63.83018314796905
06107,69.72605533494475
06109,61.389222756410255
06111,66.49616325622776
06113,73.74797969745224
06115,72.08355507425743
08001,75.91313559322033
08003,66.45232900943397
08005,75.67717962184874
08007,62.14684451219512
08009,87.2946875
08011,88.75115234375
08013,65.45492788461539
08014,73.895
08015,54.435182119205294
08017,86.98093750000001
08019,54.207499999999996
08021,59.153839510050254
08023,62.63790760869565
08025,85.71194556451613
08027,60.460546875
08029,65.78199613764045
08031,74.76345108695652
08033,61.520263671875
08035,70.63899356617648
08037,55.25835907794677
08039,75.71540697674419
08041,74.33026942815249
08043,66.72783163265306
08045,56.254619268558955
08047,57.85625
08049,54.8191659556314
08051,54.54706175298805
08053,48.639779713114756
08055,70.01455523858921
08057,51.50293652723736
08059,67.74048295454546
08061,88.86051943979933
08063,84.06626602564103
08065,50.32625
08067,63.55259375
08069,60.496370249406176
08071,79.36368338008415
08073,81.30509805484694
08075,73.51317654639176
08077,64.55474148272553
08079,50.322485902255636
08081,54.9459053853755
08083,70.0165625
08085,67.79092620481929
08087,75.81537754524886
08089,86.83400297619049
08091,58.0105421686747
08093,56.605704728739006
08095,76.37375
08097,52.451592741935485
08099,90.91658088235295
08101,81.40702915549598
08103,55.36850709033613
08105,58.17807835820896
08107,52.46236572265625
08109,57.07864583333333
08111,46.600830078125
08113,63.798663843457945
08115,74.9903125
08117,52.15496710526316
08119,60.47051028481013
08121,77.34776379870131
08123,72.7260125
08125,80.58582589285714
09001,77.95306603773585
09003,79.02761627906976
09005,78.00691225165563
09007,76.52299107142858
09009,77.08867984693877
09011,75.70338541666668
09013,78.01046195652174
09015,77.77663352272727
10001,86.1744382022472
10003,86.26928638059702
10005,84.1443359375
11001,86.526171875
12001,93.18667763157895
12003,92.3900632022472
12005,90.6211449795082
12007,92.93477470930233
12009,91.24301861702128
12011,94.49536931818182
12013,91.92700076219512
12015,94.93244485294117
12017,92.5228236607143
12019,93.04390625
12021,94.90161420036765
12023,92.1766628440367
12027,97.01221590909091
12029,90.97412683823529
12031,92.21922778925621
12033,91.52582236842105
12035,91.9030809859155
12037,90.01628852739726
12039,90.15921266233767
12041,92.64013671875
12043,96.3908155487805
12045,91.65497532894737
12047,91.20103462837838
12049,97.34428267045455
12051,96.1421195652174
12053,93.48016826923077
12055,96.84939675632911
12057,94.6205051369863
12059,92.1346170774648
12061,93.14502840909091
12063,91.1806471456693
12065,89.628125
12067,91.48722550675676
12069,94.90496616242038
12071,93.6082613031915
12073,90.09742353723404
12075,91.98038963607596
12077,91.94088326446281
12079,90.37084344660194
12081,96.14851831896551
12083,93.91033501059322
12085,92.52098214285715
12086,94.82369402985074
12087,92.90404341603053
12089,91.99169497282608
12091,92.00338169642858
12093,95.57191922169811
12095,94.64936879139073
12097,95.42966452205881
12099,93.8838677705224
12101,94.48616727941177
12103,91.44419642857143
12105,96.49305889423077
12107,93.45983952702704
12109,91.30928914835165
12111,92.52753906250001
12113,91.78553036971832
12115,95.442167721519
12117,94.08563179347826
12119,94.8785
12121,91.56759020618556
12123,89.70718968531469
12125,92.77471590909092
12127,92.16211890243902
12129,89.74781976744185
12131,91.61199700342466
12133,92.25880514705882
13001,90.27856514084507
13003,89.84251179245283
13005,90.26495535714287
13007,88.39780585106382
13009,86.73347039473686
13011,83.79826858108109
13013,84.15597826086957
13015,86.00178257042255
13017,88.73828125
13019,89.12686491935484
13021,87.1900892857143
13023,88.18966733870968
13025,91.60245535714287
13027,89.28696489726028
13029,90.6716064453125
13031,89.56326530612246
13033,87.15661157024795
13035,85.7418125
13037,88.0236280487805
13039,91.01140625000001
13043,88.97587316176471
13045,85.89809503424658
13047,85.2751953125
13049,91.87786458333333
13051,90.61617788461538
13053,86.56931818181818
13055,85.74320652173913
13057,84.73876953125
13059,84.252734375
13061,88.02456054687501
13063,85.24254261363636
13065,90.87190290178572
13067,85.34862500000001
13069,89.46530496987953
13071,88.26947115384615
13073,85.12707031250001
13075,88.91229838709677
13077,85.93267045454546
13079,86.78077445652174
13081,87.77710755813953
13083,83.86049107142857
13085,82.64813508064516
13087,89.53647629310345
13089,84.93543074324324
13091,88.6740536971831
13093,87.72444852941177
13095,87.95267857142858
13097,85.68336693548387
13099,88.91300000000001
13101,90.89424342105264
13103,90.68419894366197
13105,83.9699587264151
13107,88.27366955445545
13109,89.99274553571429
13111,80.30445312500001
13113,85.5640625
13115,86.47418750000001
13117,83.74959821428571
13119,83.74375
13121,85.28159722222223
13123,81.71807369402985
13125,85.82388392857143
13127,90.41789314516129
13129,86.09111328125
13131,88.84978693181819
13133,84.96155711206896
13135,84.20131835937501
13137,80.89671875
13139,83.176484375
13141,85.74587053571429
13143,85.50192587209303
13145,85.65546875000001
13147,83.33848684210527
13149,86.38303571428571
13151,85.33877551020409
13153,87.74981617647059
13155,88.65078125
13157,84.09565625
13159,85.85732954545455
13161,89.62671875
13163,86.6815625
13165,88.14200000000001
13167,87.7159375
13169,86.53795454545455
13171,85.53125
13173,89.92859374999999
13175,88.41334134615384
13177,87.55735294117648
13179,90.81613230519481
13181,84.46079545454546
13183,91.31901939655172
13185,89.81166801948052
13187,81.33452034883722
13189,85.00015625
13191,90.31636029411764
13193,87.21438029661017
13195,83.83540396341463
13197,86.07056818181819
13199,85.53046875000001
13201,89.13671875
13205,88.2474609375
13207,86.261796875
13209,89.20411931818182
13211,85.14990808823529
13213,84.63161057692308
13215,86.50625000000001
13217,85.22836538461539
13219,84.512890625
13221,84.37168843283582
13223,85.61358695652174
13225,87.12133152173914
13227,83.41054687500001
13229,91.09677734374999
13231,85.43025568181818
13233,86.1734375
13235,88.41615953947368
13237,85.87396816037736
13239,87.430859375
13241,77.51161931818183
13243,87.22299107142858
13245,86.06830357142857
13247,85.09111842105263
13249,86.49921875000001
13251,88.90704787234043
13253,90.0892269736842
13255,85.3986875
13257,83.1940625
13259,86.69171195652174
13261,87.01392663043478
13263,85.89550107758622
13265,84.75998883928571
13267,90.00985054347827
13269,86.42240566037735
13271,89.30607069672132
13273,87.22843750000001
13275,88.87039366883118
13277,88.2246875
13279,89.51456367924528
13281,77.42237723214285
13283,88.61853448275862
13285,86.09267418032786
13287,87.90096153846154
13289,87.53903245192308
13291,78.75107421875
13293,85.90873724489795
13295,84.77033482142858
13297,84.53118622448979
13299,91.04699803149606
13301,85.10240091463415
13303,86.88895089285714
13305,91.2421875
13307,86.56501116071429
13309,89.3915625
13311,80.67512335526317
13313,85.41460755813954
13315,88.42850302419355
13317,84.36957720588236
13319,87.49853515625
13321,87.713515625
16001,68.95974530346821
16003,55.87503367456897
16005,57.849584960937506
16007,50.77884615384615
16009,55.27436131386862
16011,61.05558997844828
16013,59.286035839160846
16015,55.582812499999996
16017,55.926241987179495
16019,55.60863071766562
16021,52.88427734375
16023,59.20986168032787
16025,56.06298009776536
16027,72.29556308962265
16029,52.34723762798635
16031,59.268367805755396
16033,55.59856432629871
16035,54.288895882701425
16037,52.78958956339713
16039,61.698163377192984
16041,54.96569475446429
16043,55.82261513157895
16045,64.841064453125
16047,66.808175
16049,52.836428388090354
16051,62.43601434426229
16053,67.096044921875
16055,56.114449668141596
16057,56.899732836787564
16059,53.18797422178988
16061,56.512553879310346
16063,65.72535714285715
16065,58.660219594594594
16067,65.63369620901639
16069,60.70749362244898
16071,57.41231475515464
16073,62.49849816759113
16075,69.77228260869566
16077,60.748263888888886
16079,50.00470686983471
16081,53.91471518987341
16083,62.301216947115385
16085,51.07137294278997
16087,61.98363248966942
17001,77.0934222027972
17003,82.33401442307692
17005,79.06647245762711
17007,75.4044921875
17009,77.61052476415095
17011,76.92703804347826
17013,78.72877038043478
17015,75.16443965517242
17017,78.42516163793104
17019,78.44075116459628
17021,78.24513739224139
17023,79.72289663461538
17025,79.83812071917808
17027,79.73805147058823
17029,78.71718750000001
17031,74.33394705414013
17033,80.31894003378379
17035,79.165625
17037,76.11033653846155
17039,78.31303571428572
17041,78.6999747983871
17043,75.79183728448275
17045,79.23165760869566
17047,80.58990384615386
17049,79.01900275735295
17051,78.86540997706422
17053,78.2796875
17055,80.62321428571428
17057,78.05159574468085
17059,81.47505896226416
17061,78.72449776785714
17063,78.28298339843751
17065,80.6481201171875
17067,77.21337809917355
17069,81.7368125
17071,77.11590909090908
17073,76.369296875
17075,78.14734933035714
17077,80.69431046195653
17079,79.76890625
17081,80.06612132352942
17083,79.09849646226417
17085,74.69814453125001
17087,81.38860294117647
17089,75.96992187500001
17091,77.58379088785047
17093,77.35097656250001
17095,77.03800361570248
17097,73.35725740131579
17099,77.84650135869565
17101,80.62650240384616
17103,76.14181415929204
17105,78.50887276785714
17107,78.69543626237625
17109,77.40557528409092
17111,75.132177734375
17113,78.31937500000001
17115,78.21707589285714
17117,78.61609042553191
17119,79.59489493534483
17121,79.438125
17123,78.12919776119404
17125,78.8346976902174
17127,82.34495535714287
17129,78.6062818877551
17131,76.47057883522727
17133,80.51078381147542
17135,78.36070814220184
17137,78.23875
17139,78.27671274038462
17141,75.5342375
17143,78.18423295454546
17145,80.26517857142858
17147,78.3154296875
17149,77.56238839285714
17151,81.65070754716982
17153,82.29884072580644
17155,78.10026939655172
17157,80.4278125
17159,80.26470588235294
17161,76.1751953125
17163,80.18315653669725
17165,81.2099609375
17167,78.46480876865672
17169,77.88633928571429
17171,78.35288461538462
17173,78.28505486641221
17175,77.24449013157896
17177,74.82767857142858
17179,78.72796285377359
17181,81.2491431451613
17183,78.69467875874126
17185,80.734765625
17187,76.87279829545456
17189,79.89367897727273
17191,80.35914772727273
17193,80.9625202922078
17195,75.9964019495413
17197,76.98428955078126
17199,80.88910308441558
17201,75.47970655487805
17203,78.400390625
18001,81.99871651785715
18003,81.47132352941178
18005,80.64084821428573
18007,77.61034902597402
18009,80.97828125000001
18011,78.62869318181819
18013,80.22461734693879
18015,78.25776654411764
18017,78.02533967391305
18019,82.1042025862069
18021,80.10871975806452
18023,78.49862980769231
18025,81.63199573863636
18027,81.05059419014086
18029,81.26125710227274
18031,80.23486842105262
18033,80.28238839285716
18035,80.44151785714286
18037,81.31461267605633
18039,76.15390625
18041,80.5559375
18043,82.10252403846154
18045,78.90283203125
18047,80.91683238636364
18049,77.00127840909092
18051,81.00610219594596
18053,80.22895089285714
18055,80.55563616071429
18057,79.41852678571429
18059,79.77846875
18061,82.2673076923077
18063,79.12298387096774
18065,79.90334821428571
18067,79.07869318181818
18069,80.73058035714287
18071,81.06354801829268
18073,76.27822690217391
18075,81.46243303571428
18077,81.16067708333333
18079,80.94921875
18081,79.95513392857143
18083,80.85362132352941
18085,77.70689786585366
18087,77.33366477272727
18089,74.4481356534091
18091,73.20052649456522
18093,80.82713068181818
18095,79.96979910714286
18097,79.68281250000001
18099,75.79260563380282
18101,81.00906808035714
18103,78.74661458333333
18105,80.23659539473685
18107,78.65468750000001
18109,80.03660714285715
18111,77.02336538461539
18113,78.59951435810811
18115,81.41051136363636
18117,81.11598557692308
18119,80.13804687500001
18121,79.4766304347826
18123,81.98588362068966
18125,81.10327524038462
18127,73.3047767857143
18129,81.28384576612903
18131,76.24723011363636
18133,79.27883702531645
18135,80.62209821428571
18137,80.45600792253522
18139,80.0544189453125
18141,74.38663194444446
18143,81.61736778846154
18145,80.1787109375
18147,81.95115266393442
18149,75.16990625
18151,78.59946875
18153,80.50826923076923
18155,81.29921875
18157,78.40952482876712
18159,79.1953125
18161,80.98772321428571
18163,81.46286057692308
18165,79.48778409090909
18167,80.13695652173912
18169,79.56056338028169
18171,78.44076704545455
18173,81.56763392857142
18175,81.07469951923078
18177,80.6929939516129
18179,81.42942708333334
18181,77.29689453125
18183,79.66497641509434
19001,77.0321200284091
19003,77.79900568181819
19005,74.17268415178572
19007,76.42950994318181
19009,76.2712890625
19011,75.6303125
19013,75.42468039772727
19015,76.43877840909092
19017,74.83474025974027
19019,74.8860394021739
19021,74.309375
19023,75.16458333333334
19025,75.56482599431818
19027,75.83904474431819
19029,77.31704545454546
19031,75.45738636363636
19033,74.1483487215909
19035,74.63255208333334
19037,74.32593344155845
19039,77.30511363636364
19041,73.62819602272727
19043,74.19078467153285
19045,75.34484375000001
19047,75.84725167410714
19049,77.32159090909092
19051,76.27146661931819
19053,77.70584161931819
19055,74.34157608695652
19057,76.684375
19059,72.73948863636365
19061,74.23555825242718
19063,73.38806818181818
19065,74.19702995867769
19067,74.60837053571429
19069,74.69616477272727
19071,79.93988970588235
19073,76.54089133522729
19075,75.30599609375
19077,76.79744318181818
19079,75.49019886363637
19081,74.00516690340909
19083,75.28645241477273
19085,77.80702479338842
19087,76.39992675781251
19089,73.98185876623376
19091,75.14960937500001
19093,75.30759943181818
19095,76.10539772727273
19097,74.87115384615385
19099,76.39899553571429
19101,76.21143465909091
19103,76.01415178571429
19105,74.88087713068182
19107,76.23551136363636
19109,74.17368861607143
19111,76.76962780898877
19113,75.40211647727273
19115,76.63693181818182
19117,76.87556818181818
19119,73.00923295454545
19121,77.39918323863637
19123,76.47297585227274
19125,76.89533025568181
19127,75.847607421875
19129,79.12584821428571
19131,74.0279575892857
19133,77.49909090909091
19135,76.4830965909091
19137,78.40134943181818
19139,76.21127717391305
19141,73.53212890625001
19143,72.49160156250001
19145,79.15204190340908
19147,74.10376420454546
19149,75.64657939189189
19151,74.83011363636365
19153,77.02016509433963
19155,78.08329409246576
19157,75.94914772727273
19159,77.94410511363637
19161,75.06560724431819
19163,75.73736328125
19165,76.61178977272728
19167,74.24935116525424
19169,76.14378551136365
19171,75.69551136363637
19173,78.30333806818182
19175,77.43061079545456
19177,76.39288194444444
19179,76.36100852272727
19181,77.36019176136364
19183,76.21713423295455
19185,76.89405184659091
19187,75.71761718750001
19189,73.35035511363637
19191,74.11923295454545
19193,76.72072916666666
19195,73.63075284090908
19197,74.81875000000001
20001,82.4599609375
20003,81.52794921875001
20005,80.8694679054054
20007,89.10268382352942
20009,86.91868444055945
20011,82.4940340909091
20013,80.89243607954546
20015,84.8646875
20017,83.36471036585365
20019,86.16372767857143
20021,85.89181463068182
20023,84.98450000000001
20025,91.55197198275863
20027,82.45100852272726
20029,82.22235576923077
20031,82.54616477272727
20033,89.6858173076923
20035,86.0990340909091
20037,84.13400213068182
20039,83.7897767857143
20041,83.8376201923077
20043,80.79595286885247
20045,81.02187500000001
20047,88.63765625
20049,84.95392736486488
20051,86.98383413461538
20053,85.94161551339286
20055,93.75992943548387
20057,90.6603448275862
20059,81.19958791208792
20061,82.69259072580645
20063,89.98676297169811
20065,85.43985947986577
20067,95.2252840909091
20069,93.12683566433567
20071,92.33637654958677
20073,83.9928392857143
20075,93.70830078125
20077,88.56069711538461
20079,85.90426682692308
20081,94.70796875
20083,90.76378906250001
20085,81.36208428899083
20087,80.95835129310345
20089,81.16018973214287
20091,80.19730113636365
20093,94.68924005681819
20095,87.71406250000001
20097,88.57475961538462
20099,85.56050986842105
20101,91.43344594594596
20103,80.65348011363636
20105,85.36932198660715
20107,81.1559481534091
20109,91.88599646226416
20111,82.76647086466166
20113,85.73045236013986
20115,84.31467741935484
20117,81.04664663461539
20119,93.54831730769232
20121,80.42335778061225
20123,83.63883928571428
20125,85.82167553191489
20127,82.52061298076924
20129,93.04713541666668
20131,80.80953124999999
20133,83.87826704545455
20135,89.88924005681818
20137,82.54873798076923
20139,81.89746900826447
20141,84.38527097902097
20143,83.946875
20145,88.35955965909092
20147,82.11063701923077
20149,81.68578923357664
20151,87.71718750000001
20153,84.95498046875
20155,87.204296875
20157,80.67409855769232
20159,86.61580141129032
20161,82.15954517326733
20163,84.843359375
20165,88.08064903846154
20167,86.4410216346154
20169,85.31729266826923
20171,92.94125000000001
20173,86.77540804140128
20175,95.07911931818182
20177,81.91244485294118
20179,86.69879807692308
20181,87.97114701704545
20183,81.65428571428572
20185,87.38365778688524
20187,93.69661458333333
20189,94.93536931818181
20191,87.66977272727273
20193,88.17824928977274
20195,87.95900669642857
20197,81.91526442307692
20199,91.07624289772727
20201,80.99405133928572
20203,93.41732954545455
20205,84.54734375
20207,83.35568750000002
20209,80.60625
21001,82.65788461538462
21003,84.12779447115385
21005,82.5318359375
21007,82.70375
21009,83.74718750000001
21011,80.9955078125
21013,79.04596590909091
21015,81.52199519230768
21017,81.46132812500001
21019,81.65036057692308
21021,82.15520833333333
21023,81.68736213235294
21025,80.9285
21027,82.70064655172413
21029,83.34921875
21031,83.89927884615385
21033,82.77464622641509
21035,83.45192110655738
21037,82.1598125
21039,83.1095703125
21041,81.72819602272727
21043,80.25107421875
21045,81.98316231343283
21047,83.37930743243243
21049,81.561875
21051,80.79366071428572
21053,81.88953124999999
21055,82.20700431034483
21057,83.05524553571429
21059,82.519140625
21061,83.7955625
21063,80.10703125
21065,81.6506167763158
21067,81.65370639534883
21069,80.81520647321429
21071,81.13299180327868
21073,82.23306451612903
21075,84.0327302631579
21077,81.7795955882353
21079,82.13000000000001
21081,81.38317307692307
21083,83.1756747159091
21085,83.31748798076923
21087,83.37232142857144
21089,81.18770636792453
21091,82.29112903225807
21093,83.11321022727273
21095,77.26942934782609
21097,81.6388671875
21099,83.5334375
21101,82.01279965753425
21103,81.69926861702129
21105,83.51169763513514
21107,83.05263554216869
21109,80.65394886363637
21111,82.94458165322581
21113,82.09791666666668
21115,81.18394531250001
21117,81.59897836538462
21119,79.88485795454545
21121,80.59046610169493
21123,83.0732421875
21125,81.01974431818182
21127,81.33276442307692
21129,81.364208984375
21131,79.67890625000001
21133,78.59365985576923
21135,80.58125
21137,81.71920955882354
21139,82.518125
21141,83.94409722222223
21143,83.01602822580647
21145,82.76599506578947
21147,80.78984375
21149,82.96175986842105
21151,81.95916193181819
21153,80.50348011363637
21155,82.92599158653846
21157,83.23232421875001
21159,81.68828125
21161,81.2703125
21163,82.62081117021278
21165,80.27066532258064
21167,82.44329769736842
21169,82.98902698863637
21171,83.34390943877551
21173,81.14328125
21175,80.34918032786885
21177,83.5912109375
21179,83.32351074218751
21181,81.29345703125
21183,83.23791555851064
21185,82.000625
21187,81.5671875
21189,81.21376008064516
21191,81.84502180232558
21193,80.22986438679246
21195,80.60059586864408
21197,81.25139508928571
21199,81.74839242788462
21201,81.52310267857142
21203,81.1731875
21205,80.03625000000001
21207,82.29894622093023
21209,81.65378989361702
21211,82.15664724576271
21213,84.1015625
21215,82.93697916666667
21217,82.80846656976745
21219,83.5950892857143
21221,83.40841733870968
21223,81.50054086538461
21225,81.9168337264151
21227,84.20850694444445
21229,82.86467391304348
21231,81.5662109375
21233,82.40373086734694
21235,80.71049107142858
21237,80.56464285714287
21239,82.19536637931034
22001,90.758837890625
22003,91.20917187500001
22005,92.30098110465117
22007,91.04705882352943
22009,92.63661417322835
22011,90.86263671875
22013,91.15143581081082
22015,90.0353515625
22017,89.93662109375
22019,90.05655085403727
22021,92.20923295454546
22023,87.94322212837838
22025,92.713578125
22027,90.07981770833334
22029,92.95208333333333
22031,90.92934570312501
22033,93.13703358208956
22035,91.2979872881356
22037,92.92693563432836
22039,91.68186813186814
22041,92.41295855978261
22043,92.40256453804349
22045,88.90280496987953
22047,92.28911290322581
22049,91.4610518292683
22051,88.97109375000001
22053,90.3763073979592
22055,90.75423519736843
22057,88.62076981707317
22059,92.44950657894736
22061,90.86924715909092
22063,92.68858418367347
22065,92.1498005319149
22067,91.07806919642857
22069,92.20874335106383
22071,88.4805509868421
22073,91.69387428977274
22075,87.3782284007353
22077,92.92465277777778
22079,92.13257526178012
22081,91.71025390625
22083,91.9595486111111
22085,91.53385036496351
22087,87.12934283088236
22089,90.46691176470588
22091,92.60825000000001
22093,91.63359375
22095,91.46205842391304
22097,92.02417568897638
22099,91.22179418103448
22101,88.161669921875
22103,90.96251148897059
22105,92.21621586134455
22107,92.6653125
22109,87.96364889705883
22111,90.792275
22113,88.39934532122905
22115,91.31569786269431
22117,91.88744904891306
22119,90.20288880813953
22121,93.02675
22123,91.10309551886793
22125,92.89419642857143
22127,92.20791952054795
23001,75.60533088235294
23003,67.66580462806425
23005,75.54558823529412
23007,69.98848437500001
23009,74.18482862903227
23011,75.8756230221519
23013,73.86584821428572
23015,74.44858810240964
23017,72.49331644917582
23019,74.33263776337115
23021,70.64505036327608
23023,74.51667729591837
23025,69.88557521337127
23027,75.03004150390625
23029,73.23966320194386
23031,76.5546875
24001,84.70803571428571
24003,85.66454133064516
24005,85.08960597826088
24009,85.07148437500001
24011,86.60813137755103
24013,84.57865349264705
24015,85.36853966346153
24017,85.93595861486487
24019,84.70068681318682
24021,84.97575849514564
24023,79.820234375
24025,85.40978260869566
24027,85.18689903846153
24029,86.01156250000001
24031,85.51724683544305
24033,86.19839527027028
24035,86.28424692622951
24037,84.60359375
24039,82.44712171052633
24041,85.29916424418606
24043,85.4126838235294
24045,83.94144736842105
24047,81.63482421875
24510,85.17463942307693
25001,71.5052849264706
25003,77.5997295673077
25005,75.73987771739131
25007,70.95848214285714
25009,77.36278089887641
25011,79.190234375
25013,79.1461856617647
25015,79.3703488372093
25017,79.52136548913045
25019,69.56796875
25021,78.09246735074628
25023,75.39976283482143
25025,76.6537109375
25027,79.00793968023257
26001,72.5570568647541
26003,66.79080528846154
26005,71.96019176136365
26007,70.44473505434783
26009,67.4745150862069
26011,75.109296875
26013,70.42884615384615
26015,73.90672940340909
26017,75.5373073630137
26019,69.12930947580647
26021,71.60813419117648
26023,77.05001775568182
26025,75.81146763392857
26027,73.9573275862069
26029,66.646015625
26031,67.51976562499999
26033,65.49698660714287
26035,72.98803267045456
26037,75.7421875
26039,70.82670454545455
26041,68.68002717391305
26043,73.19557674632354
26045,75.46337890625
26047,64.94806743421053
26049,77.64303977272728
26051,74.88487215909092
26053,71.0093021373057
26055,68.75242456896552
26057,75.3828125
26059,78.33321109693878
26061,70.80197276536313
26063,76.49731514084507
26065,76.735625
26067,74.36605113636364
26069,74.40930397727273
26071,72.65993570574163
26073,74.07400568181818
26075,77.57593470982144
26077,74.19405184659091
26079,69.46959696261683
26081,72.80621995192308
26083,66.22365056818182
26085,71.41146978021979
26087,78.51875
26089,66.9295625
26091,80.62237215909092
26093,77.6810072815534
26095,66.59802215189875
26097,65.43580357142856
26099,80.483984375
26101,70.21020951704546
26103,70.25113548136646
26105,70.48994140625
26107,72.61468446601941
26109,72.28568135245902
26111,75.62277260638298
26113,71.0577620967742
26115,81.49062500000001
26117,73.55820312499999
26119,70.75258789062501
26121,70.58046875
26123,71.79858530405406
26125,78.91909482758622
26127,70.36723684210527
26129,74.13271484375001
26131,71.54116108786612
26133,71.65277217741935
26135,72.30976562500001
26137,68.88364825581397
26139,70.99701704545456
26141,68.2071134868421
26143,72.47542925824176
26145,76.81302816901409
26147,80.28843493852459
26149,75.76629213483146
26151,78.31578423566879
26153,67.2378663277512
26155,76.71044034090909
26157,77.4146338619403
26159,72.41304209183674
26161,79.46332310267857
26163,80.85577042079208
26165,70.42080078125001
27001,69.20569585755814
27003,73.58420138888889
27005,65.43220841078067
27007,60.66407234768908
27009,71.5969131097561
27011,70.89296875
27013,73.23274601063831
27015,72.46301562500001
27017,69.96133868243244
27019,73.05359374999999
27021,67.32533088235294
27023,70.91609805045871
27025,73.58975474683544
27027,67.38377403846154
27029,62.52377485795455
27031,66.90500321061644
27033,71.52301993534483
27035,69.61560905612245
27037,74.32839033018868
27039,73.83211805555555
27041,68.47855769230769
27043,73.40376674107144
