GEOID,tmax
01001,93.51280212402344
01003,92.80001831054688
01005,91.55196380615234
01007,92.36608123779297
01009,90.53052520751953
01011,91.81717681884766
01013,92.13856506347656
01015,91.31501770019531
01017,91.09486389160156
01019,90.57953643798828
01021,92.41565704345703
01023,92.1235580444336
01025,92.46060180664062
01027,91.01780700683594
01029,90.4911880493164
01031,91.62124633789062
01033,90.88470458984375
01035,91.3211669921875
01037,92.32520294189453
01039,91.74925231933594
01041,92.04345703125
01043,89.59298706054688
01045,91.58859252929688
01047,94.02893829345703
01049,88.39364624023438
01051,92.96610260009766
01053,91.60163116455078
01055,90.54080963134766
01057,90.4324951171875
01059,89.760009765625
01061,92.09011840820312
01063,90.92671966552734
01065,91.85772705078125
01067,91.63211059570312
01069,92.6102294921875
01071,88.81336975097656
01073,92.22101593017578
01075,90.2177734375
01077,90.76258850097656
01079,89.79011535644531
01081,91.04314422607422
01083,90.08626556396484
01085,93.543701171875
01087,92.12715148925781
01089,90.32352447509766
01091,92.56988525390625
01093,89.27855682373047
01095,89.63821411132812
01097,93.39852142333984
01099,92.15350341796875
01101,93.2057876586914
01103,89.97648620605469
01105,93.3500747680664
01107,90.73015594482422
01109,91.7392578125
01111,90.81233215332031
01113,91.6611557006836
01115,91.674072265625
01117,92.55616760253906
01119,91.2802505493164
01121,92.46943664550781
01123,91.98239135742188
01125,91.41890716552734
01127,90.95428466796875
01129,92.81708526611328
01131,93.37545776367188
01133,88.91447448730469
04001,84.63613891601562
04003,83.07218170166016
04005,85.44517517089844
04007,85.17076110839844
04009,82.8280029296875
04011,78.93297576904297
04012,100.78401184082031
04013,99.6135025024414
04015,92.34575653076172
04017,86.22374725341797
04019,91.71199798583984
04021,94.10844421386719
04023,80.13011932373047
04025,86.76817321777344
04027,101.51820373535156
05001,90.57606506347656
05003,87.56730651855469
05005,95.17323303222656
05007,93.98445129394531
05009,94.54064178466797
05011,88.18582153320312
05013,88.45012664794922
05015,94.04930877685547
05017,88.0298080444336
05019,89.83844757080078
05021,92.512939453125
05023,93.106689453125
05025,88.69474792480469
05027,90.33563232421875
05029,95.12391662597656
05031,92.3565902709961
05033,95.49169158935547
05035,92.7041244506836
05037,92.12919616699219
05039,88.57710266113281
05041,88.83737182617188
05043,87.94072723388672
05045,94.38339233398438
05047,95.03080749511719
05049,94.58219146728516
05051,90.51505279541016
05053,90.98776245117188
05055,92.29070281982422
05057,90.58904266357422
05059,90.18226623535156
05061,91.07395935058594
05063,92.2154312133789
05065,93.48324584960938
05067,91.716064453125
05069,90.6858139038086
05071,94.41878509521484
05073,90.8263931274414
05075,92.10929107666016
05077,92.49636840820312
05079,89.17167663574219
05081,92.13250732421875
05083,94.9859390258789
05085,92.64942932128906
05087,91.94320678710938
05089,95.34695434570312
05091,91.06568908691406
05093,92.84965515136719
05095,91.67971801757812
05097,91.26058197021484
05099,89.82808685302734
05101,92.24158477783203
05103,88.70645141601562
05105,93.45670318603516
05107,91.35820770263672
05109,90.2803955078125
05111,92.33865356445312
05113,90.77975463867188
05115,94.28767395019531
05117,92.14505004882812
05119,92.39485931396484
05121,92.85218811035156
05123,92.38282775878906
05125,91.32063293457031
05127,92.78157043457031
05129,93.51248931884766
05131,95.45147705078125
05133,92.33123779296875
05135,92.62995147705078
05137,93.44591522216797
05139,89.40547943115234
05141,93.70565795898438
05143,92.87802124023438
05145,92.87257385253906
05147,92.0008316040039
05149,93.87966918945312
06001,89.41156005859375
06003,78.78278350830078
06005,93.95651245117188
06007,96.67265319824219
06009,94.08464813232422
06011,98.54114532470703
06013,92.10272216796875
06015,78.44744110107422
06017,88.25043487548828
06019,92.0672378540039
06021,96.138427734375
06023,77.42837524414062
06025,100.10515594482422
06027,95.89381408691406
06029,96.64827728271484
06031,100.7467041015625
06033,88.9716796875
06035,86.44524383544922
06037,91.83445739746094
06039,92.78335571289062
06041,77.38584899902344
06043,92.25745391845703
06045,81.59024810791016
06047,99.08985137939453
06049,85.20838928222656
06051,84.7547378540039
06053,93.83106994628906
06055,91.73450469970703
06057,87.92555236816406
06059,87.69798278808594
06061,89.07807922363281
06063,85.35625457763672
06065,95.24796295166016
06067,98.90748596191406
06069,94.23163604736328
06071,96.76769256591797
06073,86.55416107177734
06075,77.40194702148438
06077,99.36760711669922
06079,96.44599914550781
06081,81.44041442871094
06083,90.86225891113281
06085,89.62397766113281
06087,86.67276000976562
06089,92.78565216064453
06091,83.45721435546875
06093,82.62122344970703
06095,94.54386138916016
06097,82.74413299560547
06099,98.06490325927734
06101,101.02123260498047
06103,95.00425720214844
06105,86.81037139892578
06107,87.86201477050781
06109,85.65768432617188
06111,89.79615783691406
06113,98.50911712646484
06115,97.74415588378906
08001,97.11952209472656
08003,85.6384048461914
08005,95.4527587890625
08007,82.65142059326172
08009,91.90629577636719
08011,95.81871032714844
08013,88.94831848144531
08014,98.21820068359375
08015,79.46366882324219
08017,94.16502380371094
08019,77.95037078857422
08021,79.36959075927734
08023,81.57243347167969
08025,96.86235809326172
08027,80.79410552978516
08029,89.66670989990234
08031,97.74608612060547
08033,80.4464111328125
08035,90.30357360839844
08037,82.8631362915039
08039,91.90966796875
08041,90.31787872314453
08043,88.28733825683594
08045,86.88211059570312
08047,80.30937194824219
08049,81.7597885131836
08051,79.29824829101562
08053,71.40007781982422
08055,86.80912780761719
08057,81.86241912841797
08059,89.92278289794922
08061,95.04984283447266
08063,93.96061706542969
08065,74.76216888427734
08067,82.19715881347656
08069,87.13170623779297
08071,90.12593841552734
08073,94.34523010253906
08075,97.01139831542969
08077,91.3193588256836
08079,74.02300262451172
08081,92.92381286621094
08083,87.61359405517578
08085,90.34474182128906
08087,97.55549621582031
08089,95.86399841308594
08091,82.00775146484375
08093,80.1336898803711
08095,95.72586059570312
08097,78.72927856445312
08099,94.5496597290039
08101,95.85894775390625
08103,90.60419464111328
08105,80.17303466796875
08107,85.70687866210938
08109,79.68231201171875
08111,66.6541748046875
08113,84.37041473388672
08115,94.89839935302734
08117,77.05535888671875
08119,81.09303283691406
08121,95.99689483642578
08123,97.9101791381836
08125,95.95279693603516
09001,89.84300994873047
09003,91.34550476074219
09005,88.5262451171875
09007,89.27446746826172
09009,89.86406707763672
09011,87.8038101196289
09013,89.85803985595703
09015,89.53058624267578
10001,92.40497589111328
10003,92.69152069091797
10005,91.72278594970703
11001,93.1849136352539
12001,93.02265930175781
12003,93.04317474365234
12005,93.71688079833984
12007,92.79136657714844
12009,90.15791320800781
12011,90.25851440429688
12013,94.4610595703125
12015,92.09654235839844
12017,92.45824432373047
12019,92.33361053466797
12021,91.30543518066406
12023,92.81194305419922
12027,91.96601104736328
12029,92.95733642578125
12031,92.6832275390625
12033,92.42406463623047
12035,91.32453918457031
12037,94.71463012695312
12039,93.97238159179688
12041,93.09881591796875
12043,90.92864990234375
12045,94.42616271972656
12047,92.5407485961914
12049,92.41053771972656
12051,90.52363586425781
12053,91.69080352783203
12055,91.83108520507812
12057,92.1469497680664
12059,92.71504211425781
12061,90.9911117553711
12063,93.7281723022461
12065,93.14787292480469
12067,93.119140625
12069,92.0129623413086
12071,91.04087829589844
12073,93.98564910888672
12075,93.22795867919922
12077,94.96817016601562
12079,92.79167175292969
12081,92.27423858642578
12083,92.42823791503906
12085,89.96745300292969
12086,91.66666412353516
12087,91.746337890625
12089,93.3836669921875
12091,91.9603500366211
12093,91.5601577758789
12095,91.89424896240234
12097,92.0394515991211
12099,89.50881958007812
12101,91.66170501708984
12103,91.67543029785156
12105,92.542236328125
12107,91.67320251464844
12109,91.16641998291016
12111,90.565185546875
12113,91.82849884033203
12115,92.3012924194336
12117,91.96842193603516
12119,92.03246307373047
12121,92.91398620605469
12123,93.26261901855469
12125,92.99337768554688
12127,91.60089111328125
12129,94.87960815429688
12131,92.4747085571289
12133,93.59302520751953
13001,94.27647399902344
13003,93.26686096191406
13005,94.45955657958984
13007,92.13603210449219
13009,93.24824523925781
13011,90.7241439819336
13013,91.0367431640625
13015,90.6055679321289
13017,92.05961608886719
13019,92.17984008789062
13021,93.33072662353516
13023,93.5960693359375
13025,94.91456604003906
13027,92.0011978149414
13029,94.58177947998047
13031,93.70863342285156
13033,93.0450210571289
13035,93.12589263916016
13037,91.6409912109375
13039,93.58650207519531
13043,93.20108032226562
13045,91.08708190917969
13047,90.52702331542969
13049,94.08322143554688
13051,94.3913345336914
13053,91.61439514160156
13055,90.349365234375
13057,89.350830078125
13059,90.9139633178711
13061,91.3931884765625
13063,91.97679901123047
13065,93.39932250976562
13067,91.09227752685547
13069,92.90763092041016
13071,91.48471069335938
13073,92.18802642822266
13075,91.86235809326172
13077,92.28076934814453
13079,92.80399322509766
13081,92.206298828125
13083,87.77156066894531
13085,87.88703918457031
13087,93.20323181152344
13089,91.82073211669922
13091,93.1511001586914
13093,92.86508178710938
13095,92.01530456542969
13097,91.54804992675781
13099,92.07405853271484
13101,92.73491668701172
13103,93.87408447265625
13105,92.0289306640625
13107,92.94539642333984
13109,94.01844787597656
13111,86.19831085205078
13113,92.27961730957031
13115,91.07199096679688
13117,89.59954833984375
13119,91.3426284790039
13121,91.52333068847656
13123,86.0063247680664
13125,92.1009521484375
13127,94.48263549804688
13129,90.62410736083984
13131,92.43330383300781
13133,91.97489166259766
13135,90.95612335205078
13137,88.39849090576172
13139,90.05814361572266
13141,92.42131042480469
13143,90.19515991210938
13145,91.16923522949219
13147,91.9067611694336
13149,91.50969696044922
13151,92.5682601928711
13153,93.3345947265625
13155,91.84891510009766
13157,90.81686401367188
13159,93.14930725097656
13161,93.24140930175781
13163,92.58103942871094
13165,93.1924057006836
13167,92.86643981933594
13169,93.27027893066406
13171,92.48124694824219
13173,92.81375122070312
13175,93.36449432373047
13177,91.9632568359375
13179,94.87498474121094
13181,91.74479675292969
13183,94.9530258178711
13185,92.33609008789062
13187,87.45297241210938
13189,91.80447387695312
13191,95.06478118896484
13193,92.82028198242188
13195,90.75501251220703
13197,91.46446228027344
13199,92.00773620605469
13201,92.51606750488281
13205,92.0911865234375
13207,93.0464859008789
13209,93.161376953125
13211,92.27828216552734
13213,89.4854736328125
13215,91.62274932861328
13217,92.61387634277344
13219,91.44821166992188
13221,91.32745361328125
13223,90.960205078125
13225,92.92845153808594
13227,87.34956359863281
13229,95.09418487548828
13231,92.3817138671875
13233,90.82142639160156
13235,93.54531860351562
13237,92.90491485595703
13239,91.5566177368164
13241,85.78618621826172
13243,91.16716003417969
13245,92.71800231933594
13247,92.43072509765625
13249,91.9038314819336
13251,93.37651062011719
13253,93.42028045654297
13255,92.56121063232422
13257,90.83169555664062
13259,91.5343017578125
13261,91.90084838867188
13263,91.95265197753906
13265,91.70484924316406
13267,93.9388427734375
13269,92.30377960205078
13271,92.7612075805664
13273,91.59554290771484
13275,91.99658203125
13277,91.48625946044922
13279,93.48831176757812
13281,85.59318542480469
13283,92.99821472167969
13285,91.63096618652344
13287,91.57113647460938
13289,93.37338256835938
13291,85.9278564453125
13293,92.47444915771484
13295,89.40187072753906
13297,91.64433288574219
13299,94.29891967773438
13301,91.75434875488281
13303,92.68132019042969
13305,95.0238037109375
13307,91.4462661743164
13309,93.19722747802734
13311,87.7999038696289
13313,90.62136840820312
13315,92.64634704589844
13317,91.51495361328125
13319,93.3927230834961
13321,91.49411010742188
16001,89.443603515625
16003,79.48933410644531
16005,88.69750213623047
16007,85.81632995605469
16009,74.9300765991211
16011,88.90247344970703
16013,85.60413360595703
16015,81.16484069824219
16017,71.83211517333984
16019,84.72362518310547
16021,66.96056365966797
16023,88.38773345947266
16025,81.9679183959961
16027,90.87458038330078
16029,85.94123077392578
16031,86.91976165771484
16033,86.47237396240234
16035,74.14958953857422
16037,81.34300994873047
16039,85.9872817993164
16041,90.62886810302734
16043,83.5889663696289
16045,87.28147888183594
16047,91.05296325683594
16049,76.46809387207031
16051,91.84806823730469
16053,91.34504699707031
16055,73.9257583618164
16057,76.14115142822266
16059,83.2164306640625
16061,75.27277374267578
16063,91.05718994140625
16065,85.85008239746094
16067,90.41295623779297
16069,80.14517974853516
16071,90.96638488769531
16073,86.96737670898438
16075,89.78987121582031
16077,88.28338623046875
16079,72.13314819335938
16081,81.7641372680664
16083,87.11157989501953
16085,78.76235961914062
16087,84.31871032714844
17001,93.97494506835938
17003,93.20013427734375
17005,93.09652709960938
17007,85.45990753173828
17009,93.82694244384766
17011,87.86031341552734
17013,94.72998046875
17015,87.79539489746094
17017,92.6007080078125
17019,90.47840118408203
17021,91.68741607666016
17023,92.2545394897461
17025,92.54048156738281
17027,94.38329315185547
17029,91.56419372558594
17031,86.39486694335938
17033,93.19491577148438
17035,91.69224548339844
17037,86.2876205444336
17039,90.05200958251953
17041,90.87242889404297
17043,86.83486938476562
17045,91.0374526977539
17047,93.11228942871094
17049,91.55331420898438
17051,92.21871948242188
17053,89.9913330078125
17055,91.91596221923828
17057,91.45327758789062
17059,92.06053924560547
17061,94.32307434082031
17063,88.55374145507812
17065,92.17335510253906
17067,91.82813262939453
17069,91.80331420898438
17071,91.10223388671875
17073,88.59089660644531
17075,90.02638244628906
17077,92.49060821533203
17079,91.52781677246094
17081,92.28068542480469
17083,94.16785430908203
17085,86.4797134399414
17087,91.59163665771484
17089,86.48990631103516
17091,88.79633331298828
17093,87.74524688720703
17095,89.7502670288086
17097,85.02188873291016
17099,88.01042175292969
17101,93.68984985351562
17103,87.42291259765625
17105,88.90995025634766
17107,90.2377700805664
17109,91.27509307861328
17111,85.4990005493164
17113,90.04862976074219
17115,90.48645782470703
17117,92.7068862915039
17119,93.77970123291016
17121,92.84738159179688
17123,89.39391326904297
17125,91.46456146240234
17127,92.53237915039062
17129,91.30313873291016
17131,90.0889892578125
17133,95.3196029663086
17135,91.63135528564453
17137,93.01573944091797
17139,91.14068603515625
17141,87.10467529296875
17143,90.5214614868164
17145,92.69029235839844
17147,90.3908462524414
17149,94.94666290283203
17151,91.56404113769531
17153,93.07933044433594
17155,88.55603790283203
17157,93.79953002929688
17159,92.95886993408203
17161,89.18573760986328
17163,94.71873474121094
17165,91.76032257080078
17167,91.83575439453125
17169,92.40081787109375
17171,94.27523803710938
17173,91.6216049194336
17175,89.04891204833984
17177,86.97541809082031
17179,90.65361022949219
17181,92.23169708251953
17183,90.01461029052734
17185,92.9776382446289
17187,90.32225799560547
17189,93.41926574707031
17191,93.18673706054688
17193,92.20528411865234
17195,88.36383819580078
17197,87.64359283447266
17199,91.36237335205078
17201,86.6915054321289
17203,90.01094818115234
18001,88.61518096923828
18003,88.80160522460938
18005,90.55206298828125
18007,88.49444580078125
18009,88.90519714355469
18011,88.80831909179688
18013,90.71854400634766
18015,88.47823333740234
18017,88.5844955444336
18019,92.15264892578125
18021,92.50926208496094
18023,88.46212768554688
18025,91.36260223388672
18027,91.8976058959961
18029,89.89666748046875
18031,88.7021255493164
18033,89.08340454101562
18035,89.3617172241211
18037,91.40277099609375
18039,87.8447265625
18041,89.2992935180664
18043,92.07844543457031
18045,89.71392822265625
18047,89.55072784423828
18049,88.7470474243164
18051,92.03734588623047
18053,88.44664764404297
18055,92.3596420288086
18057,89.1154556274414
18059,89.87284851074219
18061,91.84003448486328
18063,89.86557006835938
18065,89.05680847167969
18067,88.14888763427734
18069,87.63247680664062
18071,90.81295013427734
18073,87.98841094970703
18075,89.4638900756836
18077,90.18893432617188
18079,89.89905548095703
18081,90.43019104003906
18083,93.01277923583984
18085,88.26753234863281
18087,88.11483764648438
18089,86.55299377441406
18091,86.33319854736328
18093,90.84356689453125
18095,88.9532699584961
18097,90.26138305664062
18099,88.3206787109375
18101,91.54467010498047
18103,88.44462585449219
18105,91.07483673095703
18107,89.60807800292969
18109,90.76972198486328
18111,88.84095001220703
18113,87.95133972167969
18115,90.03689575195312
18117,91.15812683105469
18119,92.03389739990234
18121,91.33218383789062
18123,90.73233032226562
18125,91.78073120117188
18127,85.88375854492188
18129,92.05841064453125
18131,88.529541015625
18133,90.57925415039062
18135,89.12606811523438
18137,88.66603088378906
18139,89.45072174072266
18141,87.20687866210938
18143,91.15911102294922
18145,90.2763900756836
18147,91.17635345458984
18149,88.18482208251953
18151,88.37269592285156
18153,93.70503234863281
18155,89.98388671875
18157,88.6698989868164
18159,88.69230651855469
18161,89.26986694335938
18163,91.7696762084961
18165,90.99510192871094
18167,92.73873901367188
18169,88.15215301513672
18171,88.9828109741211
18173,91.70543670654297
18175,91.01386260986328
18177,88.7736587524414
18179,87.85758209228516
18181,88.2484359741211
18183,87.53311157226562
19001,90.81906127929688
19003,91.9813003540039
19005,84.91242980957031
19007,93.00200653076172
19009,90.00702667236328
19011,88.43589782714844
19013,86.49502563476562
19015,88.4540023803711
19017,85.71244812011719
19019,86.94271850585938
19021,87.44637298583984
19023,85.2743148803711
19025,87.44096374511719
19027,89.38604736328125
19029,91.31822204589844
19031,89.45287322998047
19033,84.73081970214844
19035,88.23741912841797
19037,84.3016357421875
19039,91.919189453125
19041,88.024658203125
19043,85.92897033691406
19045,87.76838684082031
19047,90.08170318603516
19049,89.88581085205078
19051,92.3480224609375
19053,93.17217254638672
19055,86.5269775390625
19057,90.8980712890625
19059,87.30592346191406
19061,85.93074798583984
19063,85.79060363769531
19065,85.74457550048828
19067,84.3624267578125
19069,85.57855224609375
19071,93.43486022949219
19073,89.22342681884766
19075,86.1985855102539
19077,90.30142211914062
19079,86.4689712524414
19081,84.7807388305664
19083,86.37081909179688
19085,91.43077087402344
19087,90.79108428955078
19089,83.75337982177734
19091,86.0381088256836
19093,88.76871490478516
19095,90.25161743164062
19097,86.9094467163086
19099,88.67703247070312
19101,90.09175872802734
19103,90.73385620117188
19105,87.73066711425781
19107,90.0043716430664
19109,84.9719467163086
19111,91.50564575195312
19113,88.97896575927734
19115,90.99996185302734
19117,91.24760437011719
19119,89.10951232910156
19121,90.8735122680664
19123,89.96424865722656
19125,90.21029663085938
19127,87.42098999023438
19129,92.9292221069336
19131,83.86963653564453
19133,90.87747955322266
19135,91.17230987548828
19137,92.20870208740234
19139,90.62531280517578
19141,88.23493194580078
19143,88.23457336425781
19145,93.16796112060547
19147,86.92424774169922
19149,89.50067138671875
19151,86.96979522705078
19153,89.1013412475586
19155,92.06924438476562
19157,88.8392562866211
19159,93.21356201171875
19161,87.85307312011719
19163,88.40071105957031
19165,90.65005493164062
19167,88.94959259033203
19169,87.64241790771484
19171,87.56451416015625
19173,92.82283020019531
19175,91.92691802978516
19177,91.26202392578125
19179,90.67950439453125
19181,90.76167297363281
19183,90.45331573486328
19185,92.4217300415039
19187,86.80265808105469
19189,83.9062271118164
19191,84.44708251953125
19193,90.10187530517578
19195,84.09895324707031
19197,85.58204650878906
20001,94.4345474243164
20003,94.58757019042969
20005,96.53164672851562
20007,92.83865356445312
20009,92.67182922363281
20011,94.77326202392578
20013,95.96693420410156
20015,94.25782775878906
20017,96.35247039794922
20019,93.20733642578125
20021,96.25260162353516
20023,95.27718353271484
20025,94.13995361328125
20027,97.68649291992188
20029,95.74431610107422
20031,94.947265625
20033,92.99293518066406
20035,92.4175796508789
20037,95.3550796508789
20039,93.36690521240234
20041,98.2153091430664
20043,95.91319274902344
20045,98.02615356445312
20047,91.8841552734375
20049,92.5458984375
20051,93.58028411865234
20053,96.95448303222656
20055,94.07676696777344
20057,93.11476135253906
20059,96.69853210449219
20061,97.88314819335938
20063,94.49609375
20065,93.47850036621094
20067,93.78330993652344
20069,93.5398941040039
20071,93.43755340576172
20073,92.69444274902344
20075,93.7915267944336
20077,93.81031799316406
20079,95.8556900024414
20081,93.767578125
20083,94.06566619873047
20085,97.6925277709961
20087,97.81880187988281
20089,94.31269073486328
20091,96.69884490966797
20093,93.95243835449219
20095,93.1976318359375
20097,91.67475891113281
20099,95.36660766601562
20101,94.60415649414062
20103,97.41783905029297
20105,97.12689208984375
20107,95.31909942626953
20109,94.7557601928711
20111,95.9474868774414
20113,97.04409790039062
20115,96.73265838623047
20117,97.6811752319336
20119,94.13529968261719
20121,96.38578033447266
20123,95.38717651367188
20125,94.85213470458984
20127,97.53851318359375
20129,93.5879898071289
20131,96.83631896972656
20133,94.54371643066406
20135,94.25496673583984
20137,92.76311492919922
20139,97.3071060180664
20141,94.43428039550781
20143,97.6270523071289
20145,91.60212707519531
20147,92.83309173583984
20149,97.78118896484375
20151,91.46786499023438
20153,94.08480072021484
20155,94.80162048339844
20157,94.87470245361328
20159,95.80823516845703
20161,97.78520965576172
20163,93.22096252441406
20165,92.60064697265625
20167,95.2448501586914
20169,97.89898681640625
20171,94.22293090820312
20173,95.1014404296875
20175,94.08692932128906
20177,98.6025390625
20179,94.00169372558594
20181,93.92765045166016
20183,93.91236114501953
20185,92.06427764892578
20187,94.32598876953125
20189,93.18609619140625
20191,93.8802490234375
20193,94.43562316894531
20195,93.89471435546875
20197,98.14305877685547
20199,93.65364837646484
20201,95.95046997070312
20203,93.76710510253906
20205,94.23908233642578
20207,93.6898422241211
20209,97.11927032470703
21001,89.98030853271484
21003,90.68145751953125
21005,91.67899322509766
21007,93.34264373779297
21009,91.80046844482422
21011,89.728271484375
21013,86.7036361694336
21015,90.24849700927734
21017,90.4765853881836
21019,90.7235107421875
21021,90.74987030029297
21023,91.04331970214844
21025,90.12410736083984
21027,91.3350830078125
21029,91.71311950683594
21031,92.09779357910156
21033,91.43866729736328
21035,91.89253234863281
21037,90.92630004882812
21039,93.0771713256836
21041,90.74234008789062
21043,90.39173126220703
21045,89.86051940917969
21047,90.23393249511719
21049,90.29640197753906
21051,89.51130676269531
21053,88.61064147949219
21055,91.75753021240234
21057,89.56605529785156
21059,91.61798858642578
21061,92.52749633789062
21063,89.94331359863281
21065,89.90068054199219
21067,90.73898315429688
21069,90.09001922607422
21071,90.36476135253906
21073,91.6590805053711
21075,92.10478973388672
21077,90.5127182006836
21079,90.34063720703125
21081,90.235107421875
21083,92.42228698730469
21085,91.94178771972656
21087,90.73269653320312
21089,90.9632339477539
21091,90.70220184326172
21093,90.88155364990234
21095,84.7942886352539
21097,90.66600036621094
21099,91.6327896118164
21101,92.1485366821289
21103,91.23558807373047
21105,92.46988677978516
21107,92.11943054199219
21109,88.7442626953125
21111,92.44405364990234
21113,91.02616882324219
21115,90.52786254882812
21117,90.331787109375
21119,88.89598083496094
21121,89.01968383789062
21123,90.22889709472656
21125,89.25658416748047
21127,90.7613754272461
21129,90.02072143554688
21131,88.15104675292969
21133,87.23540496826172
21135,90.73849487304688
21137,89.61247253417969
21139,91.86016082763672
21141,91.00496673583984
21143,91.64677429199219
21145,93.1459732055664
21147,88.80978393554688
21149,92.27442169189453
21151,90.25206756591797
21153,89.96031188964844
21155,90.66195678710938
21157,92.3277587890625
21159,91.10404968261719
21161,91.0103530883789
21163,91.27814483642578
21165,89.09074401855469
21167,91.36405944824219
21169,90.66619110107422
21171,89.79257202148438
21173,89.85066223144531
21175,89.77266693115234
21177,91.8238754272461
21179,91.14659881591797
21181,90.359375
21183,91.84119415283203
21185,91.91644287109375
21187,90.66930389404297
21189,90.0000991821289
21191,90.80598449707031
21193,89.05146026611328
21195,90.23202514648438
21197,89.73829650878906
21199,89.51220703125
21201,90.8613510131836
21203,88.77410888671875
21205,89.18285369873047
21207,89.45945739746094
21209,90.84815979003906
21211,91.68256378173828
21213,90.8430404663086
21215,91.85455322265625
21217,90.23792266845703
21219,90.2941665649414
21221,90.80310821533203
21223,90.99705505371094
21225,92.27001953125
21227,92.05001831054688
21229,91.14102935791016
21231,89.0416030883789
21233,92.19603729248047
21235,88.85917663574219
21237,89.6060791015625
21239,91.49376678466797
22001,90.77068328857422
22003,89.64789581298828
22005,91.49451446533203
22007,91.40457916259766
22009,89.87652587890625
22011,90.54222106933594
22013,91.1142349243164
22015,91.36190032958984
22017,90.73845672607422
22019,91.09527587890625
22021,88.6859359741211
22023,90.16707611083984
22025,89.62608337402344
22027,90.71202850341797
22029,90.0248031616211
22031,90.67102813720703
22033,90.6623764038086
22035,86.64928436279297
22037,90.21974182128906
22039,89.77571868896484
22041,88.52723693847656
22043,89.67205047607422
22045,90.70068359375
22047,90.91487884521484
22049,89.52953338623047
22051,90.57727813720703
22053,90.53142547607422
22055,91.12310028076172
22057,90.37100219726562
22059,89.41411590576172
22061,89.84089660644531
22063,91.45272827148438
22065,87.67708587646484
22067,87.34193420410156
22069,90.61223602294922
22071,91.4658203125
22073,88.160888671875
22075,90.4641342163086
22077,90.09652709960938
22079,89.94586181640625
22081,91.46278381347656
22083,87.64869689941406
22085,90.5545425415039
22087,91.04611206054688
22089,91.1669692993164
22091,91.23876953125
22093,91.62040710449219
22095,91.60352325439453
22097,90.20110321044922
22099,90.94225311279297
22101,90.29561614990234
22103,91.9449234008789
22105,91.7772216796875
22107,89.00865173339844
22109,90.54044342041016
22111,88.70237731933594
22113,91.85563659667969
22115,90.03730773925781
22117,91.69721984863281
22119,91.52134704589844
22121,90.6469497680664
22123,86.80975341796875
22125,89.69371795654297
22127,89.85540771484375
23001,87.64388275146484
23003,81.70782470703125
23005,88.53943634033203
23007,80.97550201416016
23009,86.2543716430664
23011,87.52027130126953
23013,84.84483337402344
23015,86.49601745605469
23017,84.26295471191406
23019,85.18083953857422
23021,81.29304504394531
23023,87.5574951171875
23025,81.1936264038086
23027,85.89716339111328
23029,84.93392944335938
23031,89.94612121582031
24001,88.6398696899414
24003,93.4743881225586
24005,92.09049224853516
24009,92.25653839111328
24011,93.76099395751953
24013,90.75004577636719
24015,91.2872314453125
24017,93.13158416748047
24019,93.43378448486328
24021,90.90930938720703
24023,81.86036682128906
24025,91.51856231689453
24027,91.41838836669922
24029,93.02558135986328
24031,91.11634826660156
24033,93.08578491210938
24035,93.44453430175781
24037,91.96990966796875
24039,91.67986297607422
24041,93.37451171875
24043,91.07630157470703
24045,92.59278106689453
24047,90.18310546875
24510,93.93084716796875
25001,83.0566177368164
25003,86.76470184326172
25005,89.47635650634766
25007,81.45890045166016
25009,91.61393737792969
25011,90.02671813964844
25013,90.51800537109375
25015,90.08460235595703
25017,93.16773223876953
25019,76.2056884765625
25021,92.59693908691406
25023,89.98269653320312
25025,92.927978515625
25027,90.32300567626953
26001,83.62032318115234
26003,78.30144500732422
26005,87.62210083007812
26007,84.23912811279297
26009,83.27166748046875
26011,83.3315200805664
26013,79.1360092163086
26015,87.53019714355469
26017,83.16561126708984
26019,83.59199523925781
26021,85.6793212890625
26023,88.06756591796875
26025,87.46957397460938
26027,87.33076477050781
26029,83.04531860351562
26031,83.20968627929688
26033,81.22650146484375
26035,85.17850494384766
26037,86.41963958740234
26039,83.21746826171875
26041,80.87857055664062
26043,82.67027282714844
26045,86.91792297363281
26047,80.95405578613281
26049,84.46150207519531
26051,84.57533264160156
26053,80.39665985107422
26055,83.92581939697266
26057,86.50968170166016
26059,87.40187072753906
26061,81.03890991210938
26063,80.33952331542969
26065,86.23259735107422
26067,87.05523681640625
26069,83.56938171386719
26071,81.55979919433594
26073,87.02613830566406
26075,86.85475158691406
26077,88.1183853149414
26079,83.44650268554688
26081,87.96858215332031
26083,77.1868667602539
26085,86.39413452148438
26087,83.79256439208984
26089,81.61900329589844
26091,88.53588104248047
26093,85.88516235351562
26095,80.57921600341797
26097,80.4888916015625
26099,85.19049835205078
26101,84.66841888427734
26103,78.78358459472656
26105,85.9446029663086
26107,86.55587768554688
26109,83.43694305419922
26111,85.4402084350586
26113,84.28809356689453
26115,89.12092590332031
26117,87.02947235107422
26119,84.31156158447266
26121,88.14982604980469
26123,87.80238342285156
26125,85.4939193725586
26127,87.49454498291016
26129,83.91666412353516
26131,81.46769714355469
26133,85.19969940185547
26135,83.79651641845703
26137,82.62834930419922
26139,87.91031646728516
26141,83.5944595336914
26143,83.8721923828125
26145,84.51604461669922
26147,83.05445098876953
26149,88.07672882080078
26151,80.96379852294922
26153,80.6904067993164
26155,85.14456176757812
26157,82.94613647460938
