GEOID,tmax
01001,91.53675079345703
01003,89.85244750976562
01005,87.9491958618164
01007,91.77503204345703
01009,89.84813690185547
01011,88.68785858154297
01013,88.90911102294922
01015,89.55482482910156
01017,88.29489135742188
01019,88.37262725830078
01021,90.78526306152344
01023,93.35494232177734
01025,92.45738983154297
01027,88.99175262451172
01029,87.58778381347656
01031,87.8739013671875
01033,89.59737396240234
01035,88.28726959228516
01037,90.54467010498047
01039,87.93553161621094
01041,88.5040054321289
01043,88.80562591552734
01045,88.08663177490234
01047,92.79930114746094
01049,86.51148986816406
01051,90.83597564697266
01053,88.57776641845703
01055,89.3788070678711
01057,91.09998321533203
01059,88.92645263671875
01061,88.41370391845703
01063,92.37425231933594
01065,92.5038070678711
01067,88.15371704101562
01069,89.20948791503906
01071,87.2155990600586
01073,91.75245666503906
01075,91.5341796875
01077,89.3034896850586
01079,88.69715881347656
01081,88.19384765625
01083,88.82357025146484
01085,91.08174896240234
01087,89.52122497558594
01089,89.05549621582031
01091,93.16656494140625
01093,89.31314849853516
01095,88.6828384399414
01097,91.30927276611328
01099,90.42728424072266
01101,90.56556701660156
01103,88.8355712890625
01105,92.97319030761719
01107,92.51293182373047
01109,88.25923919677734
01111,87.9468002319336
01113,88.25232696533203
01115,90.94137573242188
01117,91.62588500976562
01119,92.75978088378906
01121,91.36480712890625
01123,89.83695983886719
01125,91.9255142211914
01127,90.8286361694336
01129,93.38240814208984
01131,92.2550048828125
01133,88.29521942138672
04001,92.22661590576172
04003,96.25962829589844
04005,95.0565414428711
04007,95.88426971435547
04009,95.53666687011719
04011,90.6010513305664
04012,109.5095443725586
04013,106.84564971923828
04015,102.5785903930664
04017,95.29129028320312
04019,100.51875305175781
04021,102.56043243408203
04023,90.84850311279297
04025,98.35086059570312
04027,110.04765319824219
05001,81.06922912597656
05003,83.4896469116211
05005,78.77932739257812
05007,80.09614562988281
05009,79.34967041015625
05011,81.75698852539062
05013,81.20812225341797
05015,79.45835876464844
05017,84.39183807373047
05019,80.4306640625
05021,78.5205078125
05023,79.1976089477539
05025,79.97312927246094
05027,85.34324645996094
05029,81.0904541015625
05031,79.34383392333984
05033,84.81564331054688
05035,81.66319274902344
05037,80.01980590820312
05039,79.56781768798828
05041,82.07614135742188
05043,81.51081085205078
05045,80.58934783935547
05047,83.5494384765625
05049,77.95767974853516
05051,79.3046875
05053,80.51378631591797
05055,78.73941040039062
05057,82.9090347290039
05059,79.87406158447266
05061,82.1224594116211
05063,77.576904296875
05065,77.55096435546875
05067,78.17583465576172
05069,80.45194244384766
05071,81.74885559082031
05073,86.39505767822266
05075,77.51234436035156
05077,81.99269104003906
05079,80.5419692993164
05081,85.47020721435547
05083,83.10520935058594
05085,80.74906921386719
05087,79.3607406616211
05089,79.33805084228516
05091,86.685546875
05093,81.4702377319336
05095,80.97721862792969
05097,80.70014953613281
05099,82.28150939941406
05101,78.89563751220703
05103,81.32494354248047
05105,80.40676879882812
05107,82.44792938232422
05109,80.59225463867188
05111,79.81871795654297
05113,81.57930755615234
05115,80.76034545898438
05117,80.61165618896484
05119,79.91358947753906
05121,77.8180160522461
05123,80.99259948730469
05125,79.48438262939453
05127,82.36337280273438
05129,79.03821563720703
05131,84.8298110961914
05133,84.04148864746094
05135,76.97265625
05137,78.55540466308594
05139,84.14583587646484
05141,79.7490005493164
05143,81.20413208007812
05145,79.83352661132812
05147,79.7122802734375
05149,81.57682800292969
06001,86.22183990478516
06003,82.1894302368164
06005,94.71349334716797
06007,95.48953247070312
06009,94.4486083984375
06011,97.45613098144531
06013,89.49806213378906
06015,80.36878204345703
06017,91.17000579833984
06019,92.71756744384766
06021,95.81094360351562
06023,83.97720336914062
06025,110.43778991699219
06027,101.23348236083984
06029,99.35314178466797
06031,100.78575897216797
06033,95.51404571533203
06035,92.66259002685547
06037,94.35538482666016
06039,92.5923080444336
06041,74.20536804199219
06043,92.1836166381836
06045,89.20024108886719
06047,97.19776153564453
06049,93.41597747802734
06051,85.95893859863281
06053,94.37560272216797
06055,92.74299621582031
06057,91.37266540527344
06059,89.83336639404297
06061,91.68815612792969
06063,91.115966796875
06065,104.63555908203125
06067,96.29402923583984
06069,96.52762603759766
06071,105.08448791503906
06073,95.56439971923828
06075,69.31103515625
06077,96.17269897460938
06079,96.25702667236328
06081,75.28297424316406
06083,90.39568328857422
06085,88.99867248535156
06087,81.95603942871094
06089,95.74527740478516
06091,88.7662353515625
06093,90.32730102539062
06095,91.64441680908203
06097,83.59020233154297
06099,95.98790740966797
06101,97.60826873779297
06103,95.94745635986328
06105,94.97534942626953
06107,89.96548461914062
06109,87.101318359375
06111,91.81937408447266
06113,96.91786193847656
06115,96.64122009277344
08001,79.13102722167969
08003,78.65702056884766
08005,77.46340942382812
08007,84.39778900146484
08009,78.22579956054688
08011,79.99897003173828
08013,71.64603424072266
08014,79.59558868408203
08015,72.03112030029297
08017,78.78958129882812
08019,63.840087890625
08021,75.95225524902344
08023,73.65524291992188
08025,79.94747924804688
08027,68.37487030029297
08029,84.85295104980469
08031,78.80534362792969
08033,82.5425033569336
08035,71.81481170654297
08037,75.24655151367188
08039,75.38967895507812
08041,74.16354370117188
08043,74.93405151367188
08045,79.64205169677734
08047,63.832645416259766
08049,70.3470458984375
08051,74.6087417602539
08053,70.06655883789062
08055,73.73590850830078
08057,70.32408142089844
08059,71.17198181152344
08061,79.2332763671875
08063,78.01807403564453
08065,68.03804779052734
08067,86.02239990234375
08069,71.37308502197266
08071,77.46487426757812
08073,78.7950668334961
08075,76.14669036865234
08077,86.60877227783203
08079,72.70642852783203
08081,83.20616912841797
08083,90.99613189697266
08085,87.82487487792969
08087,79.60485076904297
08089,79.77938079833984
08091,79.89219665527344
08093,67.53963470458984
08095,75.21715545654297
08097,72.99665069580078
08099,79.19047546386719
08101,79.37744903564453
08103,81.94709777832031
08105,76.96800231933594
08107,75.44960021972656
08109,73.87245178222656
08111,66.73099517822266
08113,84.5144271850586
08115,74.48155975341797
08117,67.29961395263672
08119,65.24579620361328
08121,77.63848876953125
08123,80.59645080566406
08125,76.89948272705078
09001,79.06527709960938
09003,81.10931396484375
09005,78.3788070678711
09007,80.58635711669922
09009,80.19076538085938
09011,80.29129028320312
09013,80.39624786376953
09015,80.55905151367188
10001,75.76016998291016
10003,77.5171127319336
10005,75.83834075927734
11001,76.9386215209961
12001,89.32987976074219
12003,88.38884735107422
12005,89.66238403320312
12007,89.12481689453125
12009,89.72111511230469
12011,87.4638442993164
12013,89.94618225097656
12015,88.93335723876953
12017,90.17840576171875
12019,89.98958587646484
12021,87.7384262084961
12023,87.06155395507812
12027,88.57215881347656
12029,88.06767272949219
12031,90.4230728149414
12033,88.89949798583984
12035,90.5089111328125
12037,89.82755279541016
12039,89.21478271484375
12041,88.1128158569336
12043,88.95525360107422
12045,89.61565399169922
12047,86.78346252441406
12049,88.8166732788086
12051,88.05886840820312
12053,89.40798950195312
12055,89.60460662841797
12057,88.47260284423828
12059,88.92910766601562
12061,90.65338134765625
12063,89.83795166015625
12065,87.64146423339844
12067,87.52556610107422
12069,90.99229431152344
12071,88.0323486328125
12073,88.6542739868164
12075,89.52864074707031
12077,89.98125457763672
12079,87.18109130859375
12081,88.15483093261719
12083,90.67704772949219
12085,89.54924774169922
12086,87.91879272460938
12087,88.20128631591797
12089,90.40213012695312
12091,87.94245910644531
12093,90.45018005371094
12095,90.89478302001953
12097,90.38729858398438
12099,87.70740509033203
12101,88.90969848632812
12103,89.2570571899414
12105,89.5504379272461
12107,90.17621612548828
12109,89.9809799194336
12111,90.73359680175781
12113,87.80925750732422
12115,88.42911529541016
12117,91.51390838623047
12119,90.443115234375
12121,87.06008911132812
12123,87.7093276977539
12125,88.11634826660156
12127,91.25485229492188
12129,89.32868194580078
12131,88.51902770996094
12133,89.518310546875
13001,90.09439086914062
13003,88.185791015625
13005,89.96127319335938
13007,87.52237701416016
13009,87.21728515625
13011,87.22262573242188
13013,86.7652587890625
13015,87.9515151977539
13017,86.905517578125
13019,86.72543334960938
13021,86.15167236328125
13023,87.64446258544922
13025,91.1490478515625
13027,86.55400085449219
13029,91.46638488769531
13031,90.24373626708984
13033,88.29324340820312
13035,86.59632110595703
13037,86.8785629272461
13039,90.54841613769531
13043,89.39314270019531
13045,87.39852142333984
13047,88.22882843017578
13049,90.10657501220703
13051,91.32138061523438
13053,86.53192138671875
13055,87.84895324707031
13057,86.76830291748047
13059,86.41154479980469
13061,87.41201782226562
13063,87.0400619506836
13065,88.23494720458984
13067,87.775146484375
13069,88.13760375976562
13071,86.11515808105469
13073,87.14877319335938
13075,86.290771484375
13077,87.75008392333984
13079,85.1540298461914
13081,85.92882537841797
13083,85.48257446289062
13085,85.52561950683594
13087,88.99274444580078
13089,87.41190338134766
13091,87.92349243164062
13093,85.92737579345703
13095,86.52494049072266
13097,87.72452545166016
13099,88.37761688232422
13101,87.2167739868164
13103,90.62889099121094
13105,87.76547241210938
13107,88.706787109375
13109,90.59215545654297
13111,84.5495376586914
13113,87.1845474243164
13115,88.30179595947266
13117,86.56681823730469
13119,87.6585464477539
13121,87.62043762207031
13123,84.25777435302734
13125,87.01140594482422
13127,91.43603515625
13129,88.30957794189453
13131,87.75588989257812
13133,86.71964263916016
13135,86.91551971435547
13137,85.65120697021484
13139,86.84005737304688
13141,86.93168640136719
13143,86.70549011230469
13145,87.00311279296875
13147,88.03211975097656
13149,87.96284484863281
13151,86.8724136352539
13153,86.35828399658203
13155,86.5164566040039
13157,86.83597564697266
13159,86.6714859008789
13161,88.80121612548828
13163,87.71592712402344
13165,88.92063903808594
13167,88.17652130126953
13169,86.47023010253906
13171,85.43196105957031
13173,87.37396240234375
13175,88.49781799316406
13177,85.44694519042969
13179,91.69476318359375
13181,86.94911193847656
13183,91.62896728515625
13185,86.7621841430664
13187,85.19884490966797
13189,86.8011245727539
13191,92.08197784423828
13193,85.02277374267578
13195,86.58831024169922
13197,84.39671325683594
13199,86.8441162109375
13201,88.7049789428711
13205,87.23615264892578
13207,85.77997589111328
13209,88.91929626464844
13211,86.73969268798828
13213,87.5515365600586
13215,87.44623565673828
13217,86.91207885742188
13219,86.6275405883789
13221,86.70409393310547
13223,87.62700653076172
13225,85.41533660888672
13227,85.27494812011719
13229,90.89949798583984
13231,86.06924438476562
13233,87.62635040283203
13235,87.43109130859375
13237,86.85960388183594
13239,87.34455108642578
13241,83.47235870361328
13243,86.02455139160156
13245,87.65223693847656
13247,87.27033996582031
13249,83.8018569946289
13251,89.37378692626953
13253,89.70051574707031
13255,86.38306427001953
13257,87.59292602539062
13259,86.24710845947266
13261,84.1778335571289
13263,85.64988708496094
13265,86.64354705810547
13267,90.2751235961914
13269,84.63600158691406
13271,88.10358428955078
13273,85.08238220214844
13275,86.91545104980469
13277,85.81718444824219
13279,89.44348907470703
13281,83.6651840209961
13283,88.69636535644531
13285,87.92180633544922
13287,85.79740142822266
13289,86.92427062988281
13291,84.10126495361328
13293,85.44757843017578
13295,86.974853515625
13297,86.67632293701172
13299,89.72827911376953
13301,86.6619644165039
13303,87.52515411376953
13305,91.36144256591797
13307,84.3244857788086
13309,88.7855453491211
13311,85.3367919921875
13313,88.4040756225586
13315,86.95635986328125
13317,86.77418518066406
13319,87.61076354980469
13321,85.78422546386719
16001,99.10969543457031
16003,89.89497375488281
16005,89.63692474365234
16007,82.9534683227539
16009,93.59832763671875
16011,90.24937438964844
16013,87.74918365478516
16015,89.40113067626953
16017,90.97735595703125
16019,84.3590087890625
16021,87.76393127441406
16023,88.52912902832031
16025,86.3443603515625
16027,98.77445220947266
16029,84.69096374511719
16031,90.75496673583984
16033,84.92554473876953
16035,88.800537109375
16037,83.51209259033203
16039,93.69316101074219
16041,88.74726867675781
16043,83.02474212646484
16045,96.04219818115234
16047,95.9909439086914
16049,87.69779968261719
16051,91.89846801757812
16053,95.54654693603516
16055,92.36892700195312
16057,93.74159240722656
16059,84.428466796875
16061,90.39154052734375
16063,94.17857360839844
16065,85.6939697265625
16067,93.6965103149414
16069,95.65371704101562
16071,92.02066802978516
16073,94.59964752197266
16075,97.63704681396484
16077,90.88796997070312
16079,88.47282409667969
16081,81.52360534667969
16083,92.7701644897461
16085,86.1446304321289
16087,94.37146759033203
17001,78.78820037841797
17003,76.8550033569336
17005,75.06092071533203
17007,80.0920639038086
17009,78.11554718017578
17011,79.61571502685547
17013,76.24720001220703
17015,81.42554473876953
17017,77.53682708740234
17019,76.4294662475586
17021,74.04827880859375
17023,72.95225524902344
17025,73.96627807617188
17027,76.93417358398438
17029,73.2880630493164
17031,80.55852508544922
17033,74.05844116210938
17035,72.43189239501953
17037,80.01445007324219
17039,75.6253890991211
17041,74.1330337524414
17043,81.01162719726562
17045,73.10304260253906
17047,77.22901153564453
17049,72.1111831665039
17051,73.28528594970703
17053,78.9349594116211
17055,75.48434448242188
17057,79.12703704833984
17059,77.17959594726562
17061,76.51559448242188
17063,80.64111328125
17065,76.28135681152344
17067,79.0500717163086
17069,76.64435577392578
17071,80.42134094238281
17073,80.27935791015625
17075,78.97805786132812
17077,75.38968658447266
17079,72.32709503173828
17081,75.37261199951172
17083,76.12287902832031
17085,80.47138214111328
17087,75.33414459228516
17089,80.6431884765625
17091,79.9457778930664
17093,80.91838073730469
17095,79.7105484008789
17097,80.0331039428711
17099,79.79603576660156
17101,76.14080047607422
17103,80.4207763671875
17105,79.07582092285156
17107,75.54320526123047
17109,78.80347442626953
17111,80.24208068847656
17113,77.5947265625
17115,74.10370635986328
17117,75.24092864990234
17119,76.02024841308594
17121,74.62794494628906
17123,79.48371124267578
17125,77.83660125732422
17127,77.31329345703125
17129,76.59014129638672
17131,80.96979522705078
17133,77.11860656738281
17135,73.6102294921875
17137,76.75695037841797
17139,73.56756591796875
17141,80.85249328613281
17143,79.53353881835938
17145,75.91433715820312
17147,75.23124694824219
17149,77.25341796875
17151,75.88024139404297
17153,77.05409240722656
17155,79.43008422851562
17157,76.03858947753906
17159,75.10228729248047
17161,81.0767593383789
17163,77.01199340820312
17165,75.87244415283203
17167,75.70297241210938
17169,78.16173553466797
17171,77.19849395751953
17173,72.8749771118164
17175,79.5164794921875
17177,80.89192199707031
17179,78.1518325805664
17181,75.31000518798828
17183,75.28480529785156
17185,77.23197937011719
17187,79.89061737060547
17189,76.51382446289062
17191,76.37178802490234
17193,77.5740966796875
17195,81.3671646118164
17197,80.3463363647461
17199,74.90005493164062
17201,81.08223724365234
17203,78.85556030273438
18001,70.7182388305664
18003,72.38124084472656
18005,73.099609375
18007,74.84562683105469
18009,70.81753540039062
18011,70.10301208496094
18013,72.20687103271484
18015,72.38140106201172
18017,73.08409881591797
18019,79.12992095947266
18021,73.12433624267578
18023,70.72647094726562
18025,76.9354019165039
18027,74.71015930175781
18029,78.3184814453125
18031,72.8000259399414
18033,74.3063735961914
18035,70.88853454589844
18037,76.13805389404297
18039,76.8517837524414
18041,73.66027069091797
18043,79.07685852050781
18045,73.1561050415039
18047,76.09693908691406
18049,75.00225830078125
18051,77.43424987792969
18053,71.10055541992188
18055,73.53648376464844
18057,70.12338256835938
18059,70.91139221191406
18061,78.83711242675781
18063,70.46822357177734
18065,70.94428253173828
18067,70.90034484863281
18069,71.27285766601562
18071,74.24171447753906
18073,76.609130859375
18075,71.21372985839844
18077,77.16262817382812
18079,74.75267028808594
18081,71.29927062988281
18083,75.84540557861328
18085,74.88567352294922
18087,76.47559356689453
18089,78.68937683105469
18091,77.6871109008789
18093,73.41744232177734
18095,70.38063049316406
18097,70.80970764160156
18099,76.42900848388672
18101,74.37360382080078
18103,72.69967651367188
18105,72.17369079589844
18107,71.7608413696289
18109,71.22742462158203
18111,77.76405334472656
18113,74.56321716308594
18115,79.19135284423828
18117,75.38043212890625
18119,72.60215759277344
18121,73.03179931640625
18123,77.18596649169922
18125,76.44239807128906
18127,77.78257751464844
18129,78.15201568603516
18131,75.9383316040039
18133,71.38185119628906
18135,71.5429458618164
18137,75.35704040527344
18139,72.16898345947266
18141,77.42766571044922
18143,76.84368896484375
18145,71.9345703125
18147,77.75035095214844
18149,77.26423645019531
18151,75.50096893310547
18153,74.469482421875
18155,79.20746612548828
18157,72.38845825195312
18159,70.57890319824219
18161,75.33869934082031
18163,78.27892303466797
18165,73.63111114501953
18167,73.49889373779297
18169,72.51165771484375
18171,73.97320556640625
18173,77.9791259765625
18175,75.84903717041016
18177,72.81966400146484
18179,70.4559555053711
18181,74.04728698730469
18183,72.71736907958984
19001,79.95797729492188
19003,79.59231567382812
19005,81.712158203125
19007,81.54330444335938
19009,79.81498718261719
19011,81.54295349121094
19013,80.80304718017578
19015,81.0231704711914
19017,80.80196380615234
19019,81.02239227294922
19021,80.0622329711914
19023,80.29462432861328
19025,80.26996612548828
19027,80.63661193847656
19029,79.83073425292969
19031,81.58758544921875
19033,79.83600616455078
19035,79.71363830566406
19037,80.0877685546875
19039,81.24695587158203
19041,80.9109115600586
19043,81.28919982910156
19045,80.9659194946289
19047,79.6953353881836
19049,81.32048797607422
19051,80.52696990966797
19053,80.91996002197266
19055,80.65579223632812
19057,80.47064971923828
19059,80.2557601928711
19061,80.21376037597656
19063,80.1210708618164
19065,80.94300842285156
19067,80.13911437988281
19069,79.93985748291016
19071,78.55911254882812
19073,81.2646713256836
19075,80.28624725341797
19077,80.81322479248047
19079,79.80986022949219
19081,79.32368469238281
19083,80.06201171875
19085,79.0269775390625
19087,80.33888244628906
19089,80.21910095214844
19091,80.02747344970703
19093,79.25932312011719
19095,82.02325439453125
19097,80.67837524414062
19099,81.07142639160156
19101,79.56044006347656
19103,82.30397033691406
19105,80.99602508544922
19107,80.63529205322266
19109,79.7396240234375
19111,79.71854400634766
19113,81.9322738647461
19115,81.44837951660156
19117,81.30339050292969
19119,80.22034454345703
19121,81.01993560791016
19123,81.01813507080078
19125,81.59821319580078
19127,80.61360168457031
19129,78.87357330322266
19131,80.20769500732422
19133,79.24163818359375
19135,81.21771240234375
19137,79.12535095214844
19139,81.88715362548828
19141,80.15693664550781
19143,80.200439453125
19145,78.96685028076172
19147,80.88143157958984
19149,79.75759887695312
19151,80.51752471923828
19153,81.34605407714844
19155,79.14276885986328
19157,80.91329956054688
19159,80.121337890625
19161,79.68623352050781
19163,80.7691421508789
19165,79.39334106445312
19167,79.93140411376953
19169,80.66242218017578
19171,80.83784484863281
19173,79.13512420654297
19175,80.23535919189453
19177,79.52734375
19179,80.30867767333984
19181,81.89254760742188
19183,80.95347595214844
19185,80.87303924560547
19187,80.05179595947266
19189,79.01679229736328
19191,80.99909973144531
19193,79.47382354736328
19195,79.79931640625
19197,79.48057556152344
20001,75.7932357788086
20003,76.29235076904297
20005,79.752685546875
20007,80.98889923095703
20009,79.7757568359375
20011,76.16874694824219
20013,79.2716293334961
20015,76.66187286376953
20017,78.2255630493164
20019,78.31069946289062
20021,78.20759582519531
20023,76.8095474243164
20025,83.42847442626953
20027,78.71556091308594
20029,77.89360046386719
20031,77.81668853759766
20033,82.2354736328125
20035,77.37351989746094
20037,76.57266998291016
20039,77.17738342285156
20041,78.68971252441406
20043,79.36915588378906
20045,80.8585433959961
20047,80.93216705322266
20049,76.87828063964844
20051,80.76052856445312
20053,81.03949737548828
20055,81.12083435058594
20057,81.9544906616211
20059,78.90479278564453
20061,79.1427993774414
20063,80.01583099365234
20065,79.2258529663086
20067,80.79109954833984
20069,81.62288665771484
20071,79.08773040771484
20073,76.18950653076172
20075,79.6257095336914
20077,79.666015625
20079,77.22183990478516
20081,81.40068054199219
20083,82.29942321777344
20085,80.58453369140625
20087,80.95636749267578
20089,78.53907775878906
20091,78.47059631347656
20093,80.43292999267578
20095,78.41016387939453
20097,80.88805389404297
20099,76.65441131591797
20101,81.12385559082031
20103,80.14618682861328
20105,81.34898376464844
20107,76.88632202148438
20109,79.1605453491211
20111,79.02831268310547
20113,78.54080963134766
20115,77.3454818725586
20117,79.67506408691406
20119,82.8963394165039
20121,77.88525390625
20123,79.8541259765625
20125,76.73568725585938
20127,78.99812316894531
20129,80.36039733886719
20131,79.23306274414062
20133,75.4164047241211
20135,81.8588638305664
20137,77.3570785522461
20139,80.39651489257812
20141,80.05796813964844
20143,79.41671752929688
20145,80.34130859375
20147,77.55326080322266
20149,80.0004653930664
20151,79.80372619628906
20153,76.42720794677734
20155,79.02215576171875
20157,77.57825469970703
20159,80.10134887695312
20161,79.29481506347656
20163,79.18671417236328
20165,80.73704528808594
20167,81.53309631347656
20169,79.36616516113281
20171,79.99542999267578
20173,77.30731201171875
20175,81.96253204345703
20177,81.77889251708984
20179,78.74779510498047
20181,76.93080139160156
20183,78.73944091796875
20185,79.82925415039062
20187,80.45170593261719
20189,80.53816986083984
20191,78.06657409667969
20193,77.73088073730469
20195,80.76693725585938
20197,80.92379760742188
20199,78.3163070678711
20201,78.05923461914062
20203,79.40908813476562
20205,76.25081634521484
20207,76.35272216796875
20209,79.1685562133789
21001,86.67870330810547
21003,89.71253204345703
21005,83.44562530517578
21007,78.39868927001953
21009,89.23612976074219
21011,84.40082550048828
21013,84.47466278076172
21015,80.37760925292969
21017,84.09524536132812
21019,86.38360595703125
21021,84.28736877441406
21023,83.12266540527344
21025,86.10905456542969
21027,80.25048065185547
21029,81.46331024169922
21031,85.33873748779297
21033,79.8229751586914
21035,83.11537170410156
21037,81.72106170654297
21039,79.42094421386719
21041,80.00577545166016
21043,85.57839965820312
21045,85.13404846191406
21047,82.78255462646484
21049,84.84230041503906
21051,86.40223693847656
21053,87.53369140625
21055,77.84699249267578
21057,88.46428680419922
21059,79.64225769042969
21061,87.09142303466797
21063,85.53046417236328
21065,85.53611755371094
21067,84.15977478027344
21069,84.0206069946289
21071,86.78378295898438
21073,83.17326354980469
21075,80.00261688232422
21077,80.86563873291016
21079,84.65401458740234
21081,81.62791442871094
21083,80.89678955078125
21085,83.78974914550781
21087,85.92416381835938
21089,85.60435485839844
21091,78.40341186523438
21093,81.71849822998047
21095,82.81820678710938
21097,83.2962646484375
21099,86.08106231689453
21101,79.1447982788086
21103,81.20618438720703
21105,80.06880950927734
21107,81.02721405029297
21109,84.96324157714844
21111,81.10585021972656
21113,84.4931640625
21115,86.62590789794922
21117,81.041748046875
21119,85.56140899658203
21121,86.3450927734375
21123,82.98275756835938
21125,86.10645294189453
21127,86.76261901855469
21129,85.9815444946289
21131,85.2425765991211
21133,84.66423034667969
21135,84.5174789428711
21137,84.49507141113281
21139,77.70267486572266
21141,86.59197235107422
21143,80.08638000488281
21145,78.8624496459961
21147,86.64413452148438
21149,81.02960205078125
21151,85.12748718261719
21153,85.92185974121094
21155,84.06326293945312
21157,80.76914978027344
21159,87.29203796386719
21161,83.8030014038086
21163,79.38172149658203
21165,84.43146514892578
21167,84.11479187011719
21169,88.13298034667969
21171,89.24578094482422
21173,84.62322235107422
21175,85.3649673461914
21177,83.16950225830078
21179,82.58651733398438
21181,83.94566345214844
21183,82.1176986694336
21185,80.45779418945312
21187,81.73899841308594
21189,86.33267974853516
21191,82.57406616210938
21193,85.75775146484375
21195,86.77947235107422
21197,85.21456909179688
21199,86.2589340209961
21201,83.67679595947266
21203,84.739013671875
21205,84.10277557373047
21207,86.84652709960938
21209,83.22920227050781
21211,82.08475494384766
21213,88.61967468261719
21215,82.46451568603516
21217,84.94416809082031
21219,84.94290924072266
21221,82.42384338378906
21223,79.25493621826172
21225,78.34638214111328
21227,88.26779174804688
21229,83.52656555175781
21231,87.1597671508789
21233,79.43299102783203
21235,86.27155303955078
21237,85.27432250976562
21239,83.9659652709961
22001,93.34212493896484
22003,92.41283416748047
22005,92.59477996826172
22007,92.94422149658203
22009,92.54105377197266
22011,92.76522827148438
22013,90.31905364990234
22015,90.49488830566406
22017,91.78376770019531
22019,92.73236846923828
22021,88.82037353515625
22023,91.86676788330078
22025,91.48808288574219
22027,87.35763549804688
22029,92.28850555419922
22031,93.82874298095703
22033,91.71734619140625
22035,85.81816864013672
22037,91.3841552734375
22039,92.6663589477539
22041,89.17130279541016
22043,91.48037719726562
22045,92.90860748291016
22047,92.57884979248047
22049,88.34356689453125
22051,90.40592193603516
22053,92.97373962402344
22055,93.55909729003906
22057,91.04095458984375
22059,91.06108856201172
22061,87.1973648071289
22063,92.20445251464844
22065,88.21112060546875
22067,84.9896469116211
22069,92.51789855957031
22071,90.06470489501953
22073,86.45331573486328
22075,88.79248809814453
22077,92.11610412597656
22079,92.58671569824219
22081,92.6834487915039
22083,87.00125885009766
22085,93.82208251953125
22087,88.59041595458984
22089,91.69820404052734
22091,92.24132537841797
22093,92.77299499511719
22095,92.34375
22097,92.75812530517578
22099,93.05772399902344
22101,92.26978302001953
22103,91.6087417602539
22105,92.54316711425781
22107,90.55500030517578
22109,92.07090759277344
22111,85.22636413574219
22113,94.26873779296875
22115,92.9028549194336
22117,92.61483764648438
22119,89.53608703613281
22121,92.09349060058594
22123,85.29936218261719
22125,91.55457305908203
22127,90.4136962890625
23001,79.86825561523438
23003,81.72423553466797
23005,80.01049041748047
23007,77.28256225585938
23009,83.18762969970703
23011,81.1432876586914
23013,80.3922119140625
23015,80.17675018310547
23017,78.7710189819336
23019,82.66764831542969
23021,79.52687072753906
23023,79.93278503417969
23025,78.81324005126953
23027,81.4881591796875
23029,82.83422088623047
23031,80.52632904052734
24001,74.10284423828125
24003,77.09262084960938
24005,77.73033142089844
24009,75.5499496459961
24011,76.49945068359375
24013,76.73847198486328
24015,77.46737670898438
24017,76.8804702758789
24019,76.60334777832031
24021,76.82918548583984
24023,69.31144714355469
24025,77.7992935180664
24027,76.13096618652344
24029,77.64913940429688
24031,76.07084655761719
24033,76.3283920288086
24035,77.06468963623047
24037,75.94486999511719
24039,77.23616027832031
24041,76.75308990478516
24043,77.1937484741211
24045,76.61840057373047
24047,76.63975524902344
24510,78.85665130615234
25001,82.35147857666016
25003,78.10215759277344
25005,83.24134063720703
25007,82.18060302734375
25009,81.36589050292969
25011,80.89462280273438
25013,80.74107360839844
25015,80.62775421142578
25017,82.88519287109375
25019,79.924560546875
25021,83.42034149169922
25023,83.84938049316406
25025,83.7475814819336
25027,80.57926177978516
26001,80.41453552246094
26003,80.974853515625
26005,82.15877532958984
26007,81.61955261230469
26009,82.60465240478516
26011,80.46300506591797
26013,80.53767395019531
26015,81.79598999023438
26017,81.22332000732422
26019,81.97140502929688
26021,78.47370147705078
26023,77.58824920654297
26025,79.54023742675781
26027,78.94747161865234
26029,82.2826919555664
26031,82.52362060546875
26033,82.1278305053711
26035,82.9646987915039
26037,82.8707046508789
26039,82.0960922241211
26041,81.41868591308594
26043,83.0146255493164
26045,81.25833892822266
26047,80.15496826171875
26049,82.43998718261719
26051,82.16119384765625
26053,79.91852569580078
26055,82.873779296875
26057,83.89505767822266
26059,75.9858627319336
26061,82.08499908447266
26063,79.96593475341797
26065,80.89591979980469
26067,82.8376235961914
26069,80.22984313964844
26071,81.28822326660156
26073,84.29500579833984
26075,78.56173706054688
26077,80.78518676757812
26079,82.7340316772461
26081,83.63626098632812
26083,80.90889739990234
26085,83.87718200683594
26087,81.7276840209961
26089,80.5284194946289
26091,77.21771240234375
26093,80.96086120605469
26095,82.54590606689453
26097,81.06534576416016
26099,79.97907257080078
26101,82.49034881591797
26103,81.07271575927734
26105,82.96768188476562
26107,83.53085327148438
26109,82.30375671386719
26111,83.2529525756836
26113,82.9090805053711
26115,79.23999786376953
26117,83.59508514404297
26119,82.85578155517578
26121,84.24376678466797
26123,84.35154724121094
26125,80.57665252685547
26127,84.03631591796875
26129,81.14094543457031
26131,81.23625946044922
26133,83.017822265625
26135,81.55257415771484
26137,82.18217468261719
26139,83.50493621826172
26141,81.79682159423828
26143,82.01943969726562
26145,83.1055908203125
26147,79.70030212402344
26149,78.59445190429688
26151,80.21894836425781
26153,82.37733459472656
26155,82.59268188476562
26157,82.0584716796875
26159,80.78225708007812
