GEOID,tmax
01001,95.66400909423828
01003,95.32369995117188
01005,94.0953598022461
01007,94.26807403564453
01009,86.1135025024414
01011,94.16555786132812
01013,98.14075469970703
01015,86.34513092041016
01017,89.53498077392578
01019,83.115966796875
01021,93.68506622314453
01023,95.54834747314453
01025,95.65857696533203
01027,88.46475219726562
01029,85.76056671142578
01031,98.0926513671875
01033,85.5070571899414
01035,97.64404296875
01037,91.90028381347656
01039,98.70927429199219
01041,97.76459503173828
01043,85.91278839111328
01045,97.63059997558594
01047,96.94103240966797
01049,79.90936279296875
01051,94.1798324584961
01053,96.87982177734375
01055,84.12010955810547
01057,91.52833557128906
01059,85.89617919921875
01061,99.25952911376953
01063,95.07264709472656
01065,95.69097137451172
01067,96.7677001953125
01069,99.42228698730469
01071,81.10819244384766
01073,90.96255493164062
01075,91.49864959716797
01077,84.8253402709961
01079,85.585693359375
01081,90.66043853759766
01083,85.06976318359375
01085,97.44903564453125
01087,92.98041534423828
01089,83.64244079589844
01091,96.37006378173828
01093,88.20955657958984
01095,82.60646057128906
01097,95.52922821044922
01099,96.65156555175781
01101,96.60718536376953
01103,84.97017669677734
01105,95.79438018798828
01107,94.02457427978516
01109,96.44499206542969
01111,87.61888122558594
01113,91.63897705078125
01115,87.8955078125
01117,91.96954345703125
01119,95.06873321533203
01121,90.1526870727539
01123,90.8907470703125
01125,94.1138687133789
01127,90.13319396972656
01129,95.84220886230469
01131,97.20687866210938
01133,86.61653137207031
04001,79.69552612304688
04003,88.58023071289062
04005,81.32901000976562
04007,86.88751983642578
04009,88.74424743652344
04011,83.35181427001953
04012,100.7635269165039
04013,98.12324523925781
04015,91.4284439086914
04017,82.01085662841797
04019,95.39329528808594
04021,96.10013580322266
04023,86.7923812866211
04025,87.78602600097656
04027,100.60342407226562
05001,92.35755920410156
05003,94.72035217285156
05005,86.70756530761719
05007,82.96556854248047
05009,84.84480285644531
05011,93.44999694824219
05013,92.3765640258789
05015,83.54525756835938
05017,94.05316925048828
05019,90.08960723876953
05021,88.08091735839844
05023,87.76457977294922
05025,92.02082061767578
05027,90.63182067871094
05029,89.25855255126953
05031,89.61216735839844
05033,84.73172760009766
05035,91.11073303222656
05037,91.10855102539062
05039,90.96940612792969
05041,92.69927215576172
05043,93.68762969970703
05045,90.103759765625
05047,85.12421417236328
05049,86.66104888916016
05051,88.69391632080078
05053,91.57023620605469
05055,88.74623107910156
05057,88.86192321777344
05059,90.0179672241211
05061,87.05225372314453
05063,88.02454376220703
05065,86.37584686279297
05067,89.9144058227539
05069,91.91119384765625
05071,84.69316864013672
05073,89.95987701416016
05075,88.40788269042969
05077,92.35211944580078
05079,92.56987762451172
05081,88.44071960449219
05083,87.0043716430664
05085,91.44883728027344
05087,81.51692962646484
05089,86.23584747314453
05091,89.57791900634766
05093,90.49923706054688
05095,92.10624694824219
05097,87.04187774658203
05099,90.02606201171875
05101,81.96063232421875
05103,91.4451675415039
05105,89.3426513671875
05107,92.63607025146484
05109,87.81099700927734
05111,90.52600860595703
05113,84.3844985961914
05115,86.47718048095703
05117,91.50450134277344
05119,90.35615539550781
05121,88.53543090820312
05123,91.71849060058594
05125,89.66409301757812
05127,85.97737121582031
05129,84.09413146972656
05131,86.29158020019531
05133,87.28235626220703
05135,86.9780502319336
05137,86.02324676513672
05139,92.62593078613281
05141,85.93614196777344
05143,82.03598022460938
05145,90.33749389648438
05147,91.26944732666016
05149,88.25817108154297
06001,88.63736724853516
06003,71.51935577392578
06005,88.91822814941406
06007,92.43025207519531
06009,90.29975128173828
06011,95.29074096679688
06013,91.71476745605469
06015,78.48649597167969
06017,82.83819580078125
06019,86.46370697021484
06021,94.57301330566406
06023,77.86509704589844
06025,100.2567138671875
06027,91.37215423583984
06029,93.90510559082031
06031,97.93480682373047
06033,88.87294006347656
06035,80.78521728515625
06037,84.65071105957031
06039,86.533935546875
06041,78.08450317382812
06043,85.67904663085938
06045,83.69918060302734
06047,94.07757568359375
06049,80.26146697998047
06051,72.50399017333984
06053,89.85591125488281
06055,92.87678527832031
06057,82.88682556152344
06059,73.18553161621094
06061,84.07125091552734
06063,80.64522552490234
06065,94.58364868164062
06067,94.96121215820312
06069,90.71064758300781
06071,96.31700897216797
06073,83.23365020751953
06075,77.73506164550781
06077,96.4892578125
06079,89.2386245727539
06081,81.3799057006836
06083,79.80835723876953
06085,87.00496673583984
06087,81.33692932128906
06089,90.41849517822266
06091,79.18421936035156
06093,80.16010284423828
06095,93.53207397460938
06097,83.2510757446289
06099,94.93866729736328
06101,96.76558685302734
06103,92.79116821289062
06105,85.87633514404297
06107,83.29839324951172
06109,78.76480865478516
06111,80.57257080078125
06113,96.249267578125
06115,92.48606872558594
08001,81.06524658203125
08003,73.04865264892578
08005,79.36212921142578
08007,70.32920837402344
08009,85.90491485595703
08011,88.87255859375
08013,73.10388946533203
08014,80.73711395263672
08015,63.28597640991211
08017,85.24435424804688
08019,63.00685119628906
08021,67.94364929199219
08023,70.38404083251953
08025,87.03311157226562
08027,68.64067077636719
08029,75.87094116210938
08031,79.99836730957031
08033,69.61216735839844
08035,74.30715942382812
08037,66.20734405517578
08039,77.75540924072266
08041,77.43508911132812
08043,73.7245101928711
08045,70.39704895019531
08047,64.95965576171875
08049,65.26327514648438
08051,63.78446960449219
08053,58.131263732910156
08055,75.61520385742188
08057,64.2093505859375
08059,73.23287200927734
08061,86.95934295654297
08063,84.76235961914062
08065,61.052635192871094
08067,71.65064239501953
08069,71.39639282226562
08071,80.92286682128906
08073,82.58871459960938
08075,83.30432891845703
08077,76.68867492675781
08079,59.6431999206543
08081,74.52188110351562
08083,77.30489349365234
08085,76.68815612792969
08087,84.01908111572266
08089,87.7402572631836
08091,68.0284652709961
08093,64.84466552734375
08095,84.26778411865234
08097,63.985416412353516
08099,88.58673858642578
08101,83.01557159423828
08103,73.39198303222656
08105,65.85712432861328
08107,66.78131866455078
08109,63.8604621887207
08111,56.397586822509766
08113,72.34627532958984
08115,83.71697235107422
08117,62.16102600097656
08119,67.44257354736328
08121,83.57984924316406
08123,82.13064575195312
08125,86.307373046875
09001,70.32878875732422
09003,69.98641204833984
09005,67.0911865234375
09007,69.40284729003906
09009,69.72875213623047
09011,68.93717193603516
09013,68.80586242675781
09015,68.77281951904297
10001,74.38401794433594
10003,74.11149597167969
10005,75.93546295166016
11001,78.0801773071289
12001,97.49884033203125
12003,98.59839630126953
12005,97.418212890625
12007,98.30194854736328
12009,89.28544616699219
12011,94.19734954833984
12013,99.03801727294922
12015,95.9140396118164
12017,95.11925506591797
12019,98.07199096679688
12021,94.4793472290039
12023,97.79476165771484
12027,96.55584716796875
12029,95.4102554321289
12031,96.77018737792969
12033,95.82148742675781
12035,93.41264343261719
12037,96.07084655761719
12039,99.19889068603516
12041,96.64278411865234
12043,94.21224212646484
12045,96.40733337402344
12047,98.7114028930664
12049,96.64335632324219
12051,94.36836242675781
12053,94.99681854248047
12055,95.42335510253906
12057,95.0850830078125
12059,99.90169525146484
12061,90.92981719970703
12063,100.23614501953125
12065,98.34581756591797
12067,97.16415405273438
12069,96.07584381103516
12071,94.1130142211914
12073,99.04924774169922
12075,95.02243041992188
12077,98.15458679199219
12079,98.18234252929688
12081,95.63496398925781
12083,96.49319458007812
12085,92.1220474243164
12086,94.31132507324219
12087,94.37946319580078
12089,97.30812072753906
12091,96.98067474365234
12093,93.37464904785156
12095,94.41040802001953
12097,94.04750061035156
12099,93.20465850830078
12101,95.114013671875
12103,92.28765106201172
12105,96.30335235595703
12107,96.78946685791016
12109,94.04857635498047
12111,91.5252456665039
12113,95.7499008178711
12115,95.76093292236328
12117,93.67854309082031
12119,96.26374816894531
12121,97.81097412109375
12123,96.6445083618164
12125,97.73600769042969
12127,92.70521545410156
12129,97.76092529296875
12131,98.02227020263672
12133,99.93858337402344
13001,98.40864562988281
13003,99.75713348388672
13005,99.21418762207031
13007,98.35913848876953
13009,93.34256744384766
13011,84.22874450683594
13013,85.2823486328125
13015,83.8291244506836
13017,97.4949722290039
13019,98.7193603515625
13021,93.89106750488281
13023,95.20662689208984
13025,97.46085357666016
13027,98.51798248291016
13029,92.97505187988281
13031,94.13255310058594
13033,92.76216888427734
13035,90.31929779052734
13037,96.7630386352539
13039,95.0482406616211
13043,95.2530746459961
13045,85.59745788574219
13047,83.26249694824219
13049,99.1434555053711
13051,90.39299011230469
13053,91.61264038085938
13055,81.9479751586914
13057,82.6461181640625
13059,86.80870056152344
13061,95.463623046875
13063,85.83724212646484
13065,100.13545989990234
13067,84.04594421386719
13069,99.04188537597656
13071,97.94160461425781
13073,91.15728759765625
13075,98.37873840332031
13077,86.8774642944336
13079,93.20160675048828
13081,97.36556243896484
13083,80.33576202392578
13085,81.1359634399414
13087,99.84757995605469
13089,85.27373504638672
13091,95.52890014648438
13093,96.5247802734375
13095,97.40751647949219
13097,84.87409210205078
13099,98.2348403930664
13101,99.4567642211914
13103,92.06769561767578
13105,87.14974212646484
13107,94.45791625976562
13109,95.71178436279297
13111,80.4832763671875
13113,86.68460845947266
13115,83.66751861572266
13117,82.61866760253906
13119,85.158935546875
13121,84.73975372314453
13123,80.11074829101562
13125,91.71632385253906
13127,93.51963806152344
13129,83.55155181884766
13131,99.24562072753906
13133,89.96686553955078
13135,84.32994079589844
13137,81.25434112548828
13139,82.9346694946289
13141,91.70826721191406
13143,84.45234680175781
13145,89.94161224365234
13147,85.87107849121094
13149,87.35853576660156
13151,87.68096923828125
13153,95.3148193359375
13155,97.89031219482422
13157,85.05897521972656
13159,91.88678741455078
13161,98.51748657226562
13163,92.51742553710938
13165,93.57398986816406
13167,94.01687622070312
13169,93.32921600341797
13171,90.17994689941406
13173,99.57564544677734
13175,95.15496826171875
13177,96.60942840576172
13179,93.56793212890625
13181,89.2018814086914
13183,95.90587615966797
13185,98.84033966064453
13187,80.64014434814453
13189,90.63179016113281
13191,92.91595458984375
13193,94.85135650634766
13195,86.20784759521484
13197,91.95367431640625
13199,88.47602081298828
13201,99.318115234375
13205,98.4766616821289
13207,92.20217895507812
13209,96.9814224243164
13211,90.0396957397461
13213,83.0969009399414
13215,91.17395782470703
13217,88.99409484863281
13219,87.5389633178711
13221,88.13631439208984
13223,84.1520004272461
13225,94.36772155761719
13227,80.882568359375
13229,98.81375885009766
13231,88.82283020019531
13233,84.50213623046875
13235,96.15774536132812
13237,92.3532943725586
13239,93.3916015625
13241,79.21925354003906
13243,94.54578399658203
13245,92.38240051269531
13247,87.0221176147461
13249,93.5179443359375
13251,92.80626678466797
13253,100.1627426147461
13255,88.33782196044922
13257,83.77355194091797
13259,92.45109558105469
13261,95.2337646484375
13263,90.56885528564453
13265,89.54908752441406
13267,96.75184631347656
13269,92.49458312988281
13271,97.32039642333984
13273,95.46199035644531
13275,98.7430191040039
13277,97.69876861572266
13279,97.26469421386719
13281,79.60677337646484
13283,95.47721099853516
13285,88.79325103759766
13287,97.2748794555664
13289,94.48175048828125
13291,79.78107452392578
13293,90.65099334716797
13295,81.61392974853516
13297,87.10530090332031
13299,99.90422821044922
13301,90.6442642211914
13303,93.06218719482422
13305,96.95060729980469
13307,93.40428161621094
13309,97.09550476074219
13311,80.69621276855469
13313,83.56449127197266
13315,96.81488037109375
13317,88.45465087890625
13319,94.10269165039062
13321,97.31761169433594
16001,84.6709976196289
16003,73.08811950683594
16005,75.58811950683594
16007,69.3267822265625
16009,72.85797882080078
16011,77.50450897216797
16013,74.39393615722656
16015,74.60858917236328
16017,70.28562927246094
16019,73.87584686279297
16021,67.20681762695312
16023,76.7525863647461
16025,72.14035034179688
16027,86.08882141113281
16029,71.35871887207031
16031,75.67999267578125
16033,74.54067993164062
16035,72.36859130859375
16037,70.48158264160156
16039,79.43704223632812
16041,74.91471862792969
16043,73.44770812988281
16045,81.47330474853516
16047,82.80207061767578
16049,72.81523895263672
16051,80.77356719970703
16053,81.70531463623047
16055,72.13357543945312
16057,74.6958999633789
16059,72.57063293457031
16061,73.39262390136719
16063,80.3878402709961
16065,76.33257293701172
16067,79.29571533203125
16069,78.2304458618164
16071,76.84208679199219
16073,78.79804992675781
16075,84.42767333984375
16077,76.68853759765625
16079,69.99851989746094
16081,71.92172241210938
16083,78.78784942626953
16085,71.75336456298828
16087,78.9488296508789
17001,85.97462463378906
17003,85.68751525878906
17005,84.90357208251953
17007,78.68372344970703
17009,85.6655502319336
17011,81.87903594970703
17013,85.95101165771484
17015,80.6229476928711
17017,85.02095794677734
17019,84.47992706298828
17021,84.45014953613281
17023,85.17195892333984
17025,83.97393798828125
17027,85.12462615966797
17029,84.65637969970703
17031,82.34774780273438
17033,85.2474136352539
17035,84.65750885009766
17037,80.79971313476562
17039,84.37065887451172
17041,84.47166442871094
17043,82.413330078125
17045,84.32560729980469
17047,85.60863494873047
17049,83.75338745117188
17051,83.95011901855469
17053,84.10213470458984
17055,83.52117919921875
17057,84.72859191894531
17059,84.69722747802734
17061,86.09029388427734
17063,82.92308807373047
17065,84.47108459472656
17067,86.22267150878906
17069,83.7587890625
17071,84.6379623413086
17073,82.09740447998047
17075,83.65444946289062
17077,84.3855209350586
17079,84.48239135742188
17081,83.56197357177734
17083,86.13034057617188
17085,80.13483428955078
17087,83.89672088623047
17089,81.38134765625
17091,83.47254180908203
17093,82.4673843383789
17095,82.91674041748047
17097,79.56665802001953
17099,82.35773468017578
17101,85.60955810546875
17103,81.29093170166016
17105,83.21918487548828
17107,84.69822692871094
17109,84.86554718017578
17111,79.679931640625
17113,83.74860382080078
17115,84.39911651611328
17117,85.27845764160156
17119,85.86641693115234
17121,83.5654067993164
17123,83.24781799316406
17125,85.16515350341797
17127,84.7899169921875
17129,84.76565551757812
17131,82.84809875488281
17133,86.07180786132812
17135,84.52400207519531
17137,85.0409927368164
17139,84.0109634399414
17141,80.7266616821289
17143,84.13087463378906
17145,84.32112121582031
17147,84.5401611328125
17149,85.14295196533203
17151,83.6362075805664
17153,85.50106048583984
17155,82.82957458496094
17157,85.44654083251953
17159,84.97433471679688
17161,82.33447265625
17163,86.0630874633789
17165,83.94020080566406
17167,84.7605972290039
17169,85.5044174194336
17171,85.69342041015625
17173,83.816650390625
17175,82.64936065673828
17177,80.32804107666016
17179,84.37344360351562
17181,84.59918975830078
17183,83.59441375732422
17185,85.6904296875
17187,83.42296600341797
17189,84.62872314453125
17191,84.58027648925781
17193,85.69918823242188
17195,81.13966369628906
17197,83.28591918945312
17199,83.19087982177734
17201,79.19756317138672
17203,83.6233901977539
18001,81.58324432373047
18003,80.71475982666016
18005,80.82430267333984
18007,82.0069808959961
18009,81.95111083984375
18011,80.20470428466797
18013,80.42292785644531
18015,81.26116943359375
18017,81.22689819335938
18019,83.5114517211914
18021,82.74464416503906
18023,80.82142639160156
18025,82.8790054321289
18027,83.84405517578125
18029,81.16617584228516
18031,79.8360595703125
18033,77.46080017089844
18035,82.37399291992188
18037,83.74085998535156
18039,78.0
18041,80.03240203857422
18043,83.60051727294922
18045,82.18570709228516
18047,80.28385925292969
18049,81.04734802246094
18051,85.39790344238281
18053,82.01217651367188
18055,82.33634185791016
18057,80.63803100585938
18059,80.7450180053711
18061,83.28264617919922
18063,79.78428649902344
18065,80.7580337524414
18067,81.16405487060547
18069,81.55110168457031
18071,81.28790283203125
18073,81.95198822021484
18075,81.75379943847656
18077,81.43902587890625
18079,80.5826187133789
18081,80.22784423828125
18083,84.94477081298828
18085,80.15990447998047
18087,76.40473937988281
18089,82.51375579833984
18091,80.09175872802734
18093,81.669921875
18095,81.73178100585938
18097,80.31961059570312
18099,80.42555236816406
18101,83.11737060546875
18103,81.79759216308594
18105,80.62340545654297
18107,81.1770248413086
18109,80.05226135253906
18111,82.74006652832031
18113,78.20823669433594
18115,81.8319091796875
18117,82.63397979736328
18119,81.51611328125
18121,83.03604888916016
18123,82.26025390625
18125,84.78125762939453
18127,81.14765930175781
18129,85.31019592285156
18131,81.42097473144531
18133,80.8543930053711
18135,80.96894073486328
18137,80.00521087646484
18139,80.32240295410156
18141,78.90982818603516
18143,82.06763458251953
18145,80.8182601928711
18147,83.86975860595703
18149,80.94631958007812
18151,75.38572692871094
18153,84.20075225830078
18155,81.965576171875
18157,81.2364501953125
18159,81.30835723876953
18161,79.84464263916016
18163,85.23336791992188
18165,83.54425048828125
18167,84.11750793457031
18169,82.09017944335938
18171,82.31849670410156
18173,85.06768798828125
18175,82.1336669921875
18177,79.77873229980469
18179,81.47795867919922
18181,81.38202667236328
18183,80.43701934814453
19001,83.47472381591797
19003,83.99598693847656
19005,78.02140045166016
19007,83.5008316040039
19009,84.2229995727539
19011,80.4241714477539
19013,82.56852722167969
19015,84.53478240966797
19017,82.93651580810547
19019,80.85688781738281
19021,87.28147888183594
19023,84.080810546875
19025,86.43202209472656
19027,85.93553924560547
19029,84.25099182128906
19031,81.37545776367188
19033,86.1001968383789
19035,87.62586212158203
19037,81.8712387084961
19039,84.3661117553711
19041,88.36839294433594
19043,80.01858520507812
19045,81.119140625
19047,86.40418243408203
19049,84.49797058105469
19051,82.74391174316406
19053,84.65019989013672
19055,80.82618713378906
19057,84.2479248046875
19059,88.29285430908203
19061,80.0624008178711
19063,88.57596588134766
19065,80.72737121582031
19067,84.20326232910156
19069,85.0862045288086
19071,85.33856201171875
19073,85.51580047607422
19075,83.14695739746094
19077,84.58465576171875
19079,83.89421844482422
19081,86.58926391601562
19083,83.94013977050781
19085,85.80008697509766
19087,83.06771850585938
19089,81.64521026611328
19091,86.18153381347656
19093,86.65925598144531
19095,81.83290100097656
19097,80.67179870605469
19099,82.4102783203125
19101,81.72167205810547
19103,81.67708587646484
19105,81.36628723144531
19107,81.98585510253906
19109,88.18706512451172
19111,85.17082214355469
19113,81.27106475830078
19115,82.87852478027344
19117,83.49445343017578
19119,89.45623016357422
19121,84.16016387939453
19123,82.09265899658203
19125,82.53594970703125
19127,82.53734588623047
19129,85.18904113769531
19131,84.21607208251953
19133,86.71737670898438
19135,82.65767669677734
19137,84.7220687866211
19139,81.93020629882812
19141,88.38932037353516
19143,88.4986801147461
19145,85.25099182128906
19147,88.59992218017578
19149,89.54961395263672
19151,87.2476577758789
19153,83.5548324584961
19155,85.1324234008789
19157,81.53572082519531
19159,84.4002685546875
19161,86.9566650390625
19163,81.89576721191406
19165,85.03508758544922
19167,89.55919647216797
19169,83.4961929321289
19171,81.59526824951172
19173,84.48648071289062
19175,83.94005584716797
19177,82.6322021484375
19179,82.46024322509766
19181,84.15813446044922
19183,81.9449462890625
19185,83.630126953125
19187,84.97551727294922
19189,87.38238525390625
19191,79.85920715332031
19193,87.88397216796875
19195,86.33802795410156
19197,85.0546646118164
20001,85.2330322265625
20003,86.20272064208984
20005,85.96360778808594
20007,88.33081817626953
20009,89.56224822998047
20011,83.90448760986328
20013,86.2757339477539
20015,85.2928237915039
20017,87.09834289550781
20019,83.91168212890625
20021,83.89667510986328
20023,88.34965515136719
20025,88.42471313476562
20027,90.22330474853516
20029,90.23282623291016
20031,87.06871032714844
20033,87.79749298095703
20035,83.28245544433594
20037,83.60150146484375
20039,90.63990783691406
20041,90.50928497314453
20043,85.84058380126953
20045,86.84866333007812
20047,89.1463623046875
20049,84.25527954101562
20051,91.3214111328125
20053,90.44371795654297
20055,91.35245513916016
20057,89.17897033691406
20059,86.62176513671875
20061,89.20103454589844
20063,91.61466979980469
20065,91.57926177978516
20067,89.41272735595703
20069,89.84657287597656
20071,87.82498931884766
20073,85.581298828125
20075,88.85968780517578
20077,87.65908813476562
20079,89.64313507080078
20081,89.55403900146484
20083,91.45652770996094
20085,86.77025604248047
20087,86.23152160644531
20089,88.68097686767578
20091,85.4258041381836
20093,90.57868957519531
20095,87.951904296875
20097,87.90270233154297
20099,84.14724731445312
20101,92.00443267822266
20103,85.97461700439453
20105,90.04672241210938
20107,85.0384750366211
20109,91.55435180664062
20111,87.11323547363281
20113,91.12064361572266
20115,89.96548461914062
20117,88.65033721923828
20119,88.1690673828125
20121,85.17867279052734
20123,89.61521911621094
20125,85.11820983886719
20127,88.1741943359375
20129,86.94647979736328
20131,86.93993377685547
20133,84.3943862915039
20135,92.2942886352539
20137,91.48390197753906
20139,87.64451599121094
20141,89.80390167236328
20143,90.35687255859375
20145,89.90208435058594
20147,90.74751281738281
20149,87.60570526123047
20151,88.0733642578125
20153,89.79011535644531
20155,89.31719970703125
20157,89.02399444580078
20159,90.20632934570312
20161,88.97486114501953
20163,90.99951171875
20165,90.99592590332031
20167,90.76142883300781
20169,91.2679443359375
20171,91.96453094482422
20173,87.9009017944336
20175,87.90235900878906
20177,87.6824951171875
20179,91.5411148071289
20181,88.0662841796875
20183,89.42598724365234
20185,88.92278289794922
20187,88.316162109375
20189,87.39818572998047
20191,86.4386978149414
20193,90.84890747070312
20195,91.17890167236328
20197,87.80455017089844
20199,88.40082550048828
20201,88.82908630371094
20203,90.20150756835938
20205,85.70661926269531
20207,86.10921478271484
20209,85.79342651367188
21001,83.29190826416016
21003,85.42529296875
21005,82.60582733154297
21007,85.61723327636719
21009,85.8854751586914
21011,80.53527069091797
21013,83.17631530761719
21015,81.89744567871094
21017,81.59619903564453
21019,80.36607360839844
21021,81.12187194824219
21023,81.48417663574219
21025,83.4195556640625
21027,82.18635559082031
21029,82.75993347167969
21031,85.543212890625
21033,84.04036712646484
21035,84.5301513671875
21037,82.20045471191406
21039,85.4576416015625
21041,82.77082061767578
21043,79.70703125
21045,81.88175964355469
21047,85.59394073486328
21049,81.71902465820312
21051,84.79358673095703
21053,83.43687438964844
21055,83.88904571533203
21057,84.20464324951172
21059,84.6340103149414
21061,85.52053833007812
21063,79.6976089477539
21065,82.38204956054688
21067,81.95036315917969
21069,80.18600463867188
21071,81.7262954711914
21073,83.41357421875
21075,85.27230834960938
21077,82.67101287841797
21079,81.60647583007812
21081,82.06817626953125
21083,84.74040222167969
21085,84.10237121582031
21087,84.07917022705078
21089,80.1492691040039
21091,82.20777130126953
21093,82.44886016845703
21095,80.1536636352539
21097,81.76886749267578
21099,84.92369079589844
21101,85.49105072021484
21103,83.22949981689453
21105,84.97823333740234
21107,85.87100219726562
21109,82.65478515625
21111,83.83361053466797
21113,81.94205474853516
21115,80.86375427246094
21117,81.84345245361328
21119,81.7689437866211
21121,85.06517028808594
21123,82.22452545166016
21125,84.19890594482422
21127,80.40863800048828
21129,83.20255279541016
21131,83.17015075683594
21133,80.54540252685547
21135,79.99442291259766
21137,81.38780975341797
21139,83.91069030761719
21141,85.10629272460938
21143,83.8382339477539
21145,85.32652282714844
21147,83.78440856933594
21149,86.19793701171875
21151,82.01687622070312
21153,81.73242950439453
21155,81.75894165039062
21157,84.55408477783203
21159,81.0230941772461
21161,80.91487121582031
21163,82.41963195800781
21165,80.59477996826172
21167,81.80451965332031
21169,84.74983215332031
21171,84.73272705078125
21173,81.21253967285156
21175,80.77352905273438
21177,86.2463150024414
21179,82.00281524658203
21181,81.10284423828125
21183,85.0385513305664
21185,83.4608383178711
21187,82.77131652832031
21189,84.11170959472656
21191,81.97636413574219
21193,82.87991333007812
21195,81.33236694335938
21197,81.752685546875
21199,83.29462432861328
21201,81.3866195678711
21203,82.21318054199219
21205,79.22964477539062
21207,83.06764221191406
21209,82.39801788330078
21211,83.18347930908203
21213,85.14415740966797
21215,82.8199234008789
21217,82.44860076904297
21219,85.42115020751953
21221,84.71092987060547
21223,82.64021301269531
21225,84.93546295166016
21227,85.70538330078125
21229,81.68453216552734
21231,83.550537109375
21233,85.34986114501953
21235,84.19326782226562
21237,82.09956359863281
21239,82.56195831298828
22001,91.25626373291016
22003,91.15557098388672
22005,91.75286865234375
22007,92.74300384521484
22009,91.21148681640625
22011,91.21798706054688
22013,91.81031036376953
22015,91.4430923461914
22017,90.94429779052734
22019,90.21821594238281
22021,92.65380096435547
22023,88.62509155273438
22025,92.27765655517578
22027,91.30299377441406
22029,91.76285552978516
22031,90.7069091796875
22033,90.00521087646484
22035,93.98422241210938
22037,89.38402557373047
22039,91.33719635009766
22041,93.45105743408203
22043,91.15799713134766
22045,90.78231048583984
22047,91.29413604736328
22049,92.48469543457031
22051,91.09837341308594
22053,90.66435241699219
22055,91.50458526611328
22057,91.60237121582031
22059,91.83767700195312
22061,92.46720123291016
22063,91.048095703125
22065,94.0755386352539
22067,94.44705963134766
22069,91.00568389892578
22071,90.86622619628906
22073,93.36395263671875
22075,89.73418426513672
22077,90.40420532226562
22079,91.22174835205078
22081,91.55268096923828
22083,93.75852966308594
22085,90.61527252197266
22087,89.81277465820312
22089,92.26556396484375
22091,90.51585388183594
22093,92.619384765625
22095,92.50696563720703
22097,91.01811981201172
22099,91.71317291259766
22101,91.22440338134766
22103,92.64273071289062
22105,92.0105972290039
22107,93.55599212646484
22109,91.75184631347656
22111,93.2649917602539
22113,90.57719421386719
22115,91.02320098876953
22117,93.18704223632812
22119,91.49571990966797
22121,90.43510437011719
22123,94.21004486083984
22125,89.82625579833984
22127,91.75340270996094
23001,65.9910659790039
23003,60.330081939697266
23005,66.57524108886719
23007,58.462547302246094
23009,65.4149398803711
23011,65.80655670166016
23013,64.19782257080078
23015,65.56739807128906
23017,62.1345329284668
23019,64.26316833496094
23021,60.04777908325195
23023,66.74771881103516
23025,59.141815185546875
23027,64.47716522216797
23029,66.48426055908203
23031,67.25648498535156
24001,77.14254760742188
24003,78.15774536132812
24005,77.2416763305664
24009,76.10258483886719
24011,76.07499694824219
24013,75.67700958251953
24015,74.07841491699219
24017,78.54830169677734
24019,76.5452880859375
24021,75.91648864746094
24023,72.66071319580078
24025,75.60236358642578
24027,77.3304672241211
24029,75.37804412841797
24031,76.69109344482422
24033,77.80529022216797
24035,75.47300720214844
24037,76.40480041503906
24039,76.76882934570312
24041,75.9142837524414
24043,77.02882385253906
24045,76.9582748413086
24047,75.80804443359375
24510,79.77490997314453
25001,68.07374572753906
25003,65.1928482055664
25005,70.73198699951172
25007,68.21085357666016
25009,69.89201354980469
25011,67.00334930419922
25013,68.55982971191406
25015,67.93904876708984
25017,70.93035125732422
25019,65.4059066772461
25021,71.6302490234375
25023,71.02704620361328
25025,72.27719116210938
25027,67.80522155761719
26001,73.95863342285156
26003,68.19754791259766
26005,74.90311431884766
26007,69.84809112548828
26009,76.18698120117188
26011,78.84201049804688
26013,75.3946304321289
26015,73.93818664550781
26017,78.95733642578125
26019,73.84172058105469
26021,77.72811126708984
26023,74.6546401977539
26025,73.79045104980469
26027,76.2904052734375
26029,75.0599594116211
26031,72.25416564941406
26033,57.0345344543457
26035,76.72467803955078
26037,75.634765625
26039,77.20720672607422
26041,72.93265533447266
26043,79.98394012451172
26045,74.03204345703125
26047,70.66537475585938
26049,77.57327270507812
26051,78.32606506347656
26053,79.11102294921875
26055,75.77110290527344
26057,77.03323364257812
26059,73.48837280273438
26061,75.21373748779297
26063,77.66194915771484
26065,74.05162048339844
26067,75.03959655761719
26069,77.56101989746094
26071,79.35137176513672
26073,76.93537139892578
26075,73.07877349853516
26077,74.21658325195312
26079,76.72515869140625
26081,74.8278579711914
26083,60.05324935913086
26085,74.45109558105469
26087,77.60668182373047
26089,73.31963348388672
26091,73.7680892944336
26093,74.51615905761719
26095,60.73213577270508
26097,62.243072509765625
26099,76.3235092163086
26101,73.87025451660156
26103,75.03418731689453
26105,73.43241119384766
26107,74.8780288696289
26109,78.83342742919922
26111,78.242919921875
26113,76.19387817382812
26115,75.20844268798828
26117,75.58015441894531
26119,75.66873168945312
26121,75.04043579101562
26123,74.42533874511719
26125,75.64142608642578
26127,73.98779296875
26129,78.7094497680664
26131,78.92264556884766
26133,74.92867279052734
26135,77.64691925048828
26137,75.97476196289062
26139,75.23654174804688
26141,69.11192321777344
26143,77.529296875
26145,78.47801971435547
26147,76.3798828125
26149,74.97693634033203
26151,77.73921966552734
26153,68.02289581298828
26155,76.45094299316406
26157,79.07310485839844
26159,75.57138061523438
