GEOID,tmax
01001,79.08583068847656
01003,82.54347229003906
01005,78.7661361694336
01007,79.93778228759766
01009,78.38687896728516
01011,77.89118957519531
01013,78.87188720703125
01015,80.00332641601562
01017,77.62554931640625
01019,79.16346740722656
01021,78.49495697021484
01023,83.19242858886719
01025,80.29011535644531
01027,77.81710052490234
01029,79.16885375976562
01031,78.5174331665039
01033,80.8042984008789
01035,80.0469970703125
01037,78.08712005615234
01039,79.01513671875
01041,78.2391586303711
01043,78.09992980957031
01045,78.88782501220703
01047,80.21529388427734
01049,75.955810546875
01051,78.447265625
01053,80.73326873779297
01055,79.0841293334961
01057,81.87991333007812
01059,79.8250732421875
01061,79.0847396850586
01063,82.41301727294922
01065,81.4881591796875
01067,79.66041564941406
01069,79.87638092041016
01071,77.16128540039062
01073,80.29161834716797
01075,82.80696105957031
01077,80.40249633789062
01079,79.28365325927734
01081,77.72077941894531
01083,79.24351501464844
01085,79.36665344238281
01087,77.89364624023438
01089,78.61756134033203
01091,81.66600799560547
01093,80.5562744140625
01095,77.84960174560547
01097,84.9992904663086
01099,80.14189147949219
01101,78.91128540039062
01103,78.7082748413086
01105,80.30095672607422
01107,83.10523986816406
01109,78.03582000732422
01111,78.40734100341797
01113,79.25592803955078
01115,79.6876220703125
01117,79.92974090576172
01119,83.39613342285156
01121,79.8206787109375
01123,77.68061065673828
01125,81.67115020751953
01127,80.52420043945312
01129,82.67074584960938
01131,80.08141326904297
01133,78.70842742919922
04001,59.517372131347656
04003,73.73634338378906
04005,60.67280197143555
04007,69.4531021118164
04009,71.882080078125
04011,66.9413070678711
04012,82.657470703125
04013,79.750732421875
04015,71.15999603271484
04017,61.732601165771484
04019,77.99143981933594
04021,79.38862609863281
04023,71.71543884277344
04025,67.7063980102539
04027,83.39258575439453
05001,79.76609802246094
05003,81.89496612548828
05005,74.15129852294922
05007,62.722904205322266
05009,67.93107604980469
05011,81.2465591430664
05013,80.84566497802734
05015,65.26119995117188
05017,80.3593978881836
05019,79.6902847290039
05021,81.59790802001953
05023,78.36751556396484
05025,79.65547943115234
05027,80.89202117919922
05029,76.92012023925781
05031,81.54263305664062
05033,66.48286437988281
05035,80.92972564697266
05037,80.30294799804688
05039,79.84484100341797
05041,79.05419921875
05043,80.06383514404297
05045,78.24762725830078
05047,68.2609634399414
05049,76.52531433105469
05051,76.6712875366211
05053,79.50093841552734
05055,81.22135162353516
05057,78.3633041381836
05059,78.89042663574219
05061,75.07658386230469
05063,79.93133544921875
05065,76.90432739257812
05067,81.43881225585938
05069,79.58560180664062
05071,70.37511444091797
05073,79.97676849365234
05075,80.93787384033203
05077,80.39633178710938
05079,79.48480987548828
05081,76.5971908569336
05083,71.32000732421875
05085,79.68315887451172
05087,64.61442565917969
05089,71.5410385131836
05091,79.02474975585938
05093,81.78981018066406
05095,80.1778793334961
05097,74.16695404052734
05099,79.95874786376953
05101,67.6152572631836
05103,80.85615539550781
05105,76.84098052978516
05107,79.79472351074219
05109,76.36710357666016
05111,81.3814926147461
05113,70.6192626953125
05115,73.76698303222656
05117,79.95506286621094
05119,78.69992065429688
05121,80.63526153564453
05123,80.3153305053711
05125,77.54444122314453
05127,70.14079284667969
05129,72.10749816894531
05131,68.8653793334961
05133,75.19934844970703
05135,78.71250915527344
05137,75.99646759033203
05139,82.03174591064453
05141,75.36039733886719
05143,63.53806686401367
05145,79.93844604492188
05147,80.4890365600586
05149,74.33879852294922
06001,69.64476776123047
06003,52.415523529052734
06005,71.53539276123047
06007,76.06817626953125
06009,72.15086364746094
06011,77.82437133789062
06013,72.29696655273438
06015,62.8010368347168
06017,65.18336486816406
06019,66.337646484375
06021,76.7130355834961
06023,64.19818878173828
06025,84.37757110595703
06027,70.71721649169922
06029,72.59739685058594
06031,75.16902923583984
06033,71.0402603149414
06035,55.63534164428711
06037,69.95941925048828
06039,67.7110366821289
06041,64.77803802490234
06043,67.34117126464844
06045,68.86729431152344
06047,74.75799560546875
06049,52.97490310668945
06051,54.25875473022461
06053,66.17986297607422
06055,73.6822280883789
06057,65.06999969482422
06059,72.67607116699219
06061,66.25732421875
06063,59.69422912597656
06065,78.52679443359375
06067,78.5019760131836
06069,67.86515808105469
06071,76.24072265625
06073,73.49407958984375
06075,64.06396484375
06077,77.53357696533203
06079,67.05538177490234
06081,64.42262268066406
06083,66.25592041015625
06085,68.5747299194336
06087,68.0440444946289
06089,69.5234146118164
06091,59.34733200073242
06093,59.76191711425781
06095,75.80149841308594
06097,69.31375885009766
06099,75.40766906738281
06101,80.50865173339844
06103,74.2862319946289
06105,66.74382781982422
06107,66.13069152832031
06109,60.9411735534668
06111,66.47161865234375
06113,78.58663177490234
06115,76.23242950439453
08001,37.12139129638672
08003,50.2528076171875
08005,36.81938934326172
08007,48.063899993896484
08009,47.75666427612305
08011,46.779136657714844
08013,34.24555206298828
08014,36.6550407409668
08015,38.46254348754883
08017,42.80632019042969
08019,32.82172775268555
08021,44.72331237792969
08023,46.26754379272461
08025,44.2531852722168
08027,39.65076446533203
08029,49.59907913208008
08031,36.557167053222656
08033,46.89594268798828
08035,34.842098236083984
08037,39.01161193847656
08039,36.288047790527344
08041,37.54960632324219
08043,41.14580535888672
08045,41.70087432861328
08047,32.067718505859375
08049,35.56806564331055
08051,40.4892578125
08053,36.959930419921875
08055,44.235023498535156
08057,33.56667709350586
08059,35.146324157714844
08061,44.06095886230469
08063,42.00837707519531
08065,34.994503021240234
08067,49.36360168457031
08069,31.69171905517578
08071,48.38825988769531
08073,41.18186569213867
08075,36.80226516723633
08077,49.17023849487305
08079,38.78643798828125
08081,39.80104064941406
08083,55.2967529296875
08085,51.34914779663086
08087,38.92469024658203
08089,46.77738952636719
08091,44.91958236694336
08093,37.27754211425781
08095,37.66270065307617
08097,37.538970947265625
08099,45.937965393066406
08101,42.785404205322266
08103,42.27517318725586
08105,46.587913513183594
08107,37.54719543457031
08109,42.20977783203125
08111,34.97397232055664
08113,48.87186813354492
08115,37.3596305847168
08117,35.419036865234375
08119,36.758819580078125
08121,39.28644943237305
08123,36.68780517578125
08125,38.86320114135742
09001,79.78807067871094
09003,81.88716888427734
09005,79.0598373413086
09007,80.35250854492188
09009,80.51223754882812
09011,79.64397430419922
09013,80.86359405517578
09015,80.68439483642578
10001,84.23485565185547
10003,82.88250732421875
10005,85.5627212524414
11001,83.5714340209961
12001,86.88655853271484
12003,85.46739959716797
12005,78.0801773071289
12007,86.31807708740234
12009,89.60739135742188
12011,91.38870239257812
12013,79.31038665771484
12015,89.18502044677734
12017,85.83016204833984
12019,87.15248107910156
12021,89.3033447265625
12023,84.56094360351562
12027,89.16565704345703
12029,83.60670471191406
12031,87.1849365234375
12033,81.01509857177734
12035,88.34068298339844
12037,78.29916381835938
12039,80.17426300048828
12041,85.25684356689453
12043,90.4002914428711
12045,78.00630187988281
12047,83.85427856445312
12049,89.25389099121094
12051,89.88241577148438
12053,86.63227081298828
12055,89.91040802001953
12057,87.52003479003906
12059,79.28621673583984
12061,89.69539642333984
12063,80.12887573242188
12065,81.0072250366211
12067,83.47364044189453
12069,88.73307037353516
12071,88.57005310058594
12073,80.50373077392578
12075,86.26763916015625
12077,79.33527374267578
12079,82.30840301513672
12081,87.50213623046875
12083,87.82759094238281
12085,91.2242202758789
12086,90.97185516357422
12087,89.2272720336914
12089,86.9093017578125
12091,79.0328598022461
12093,90.2730941772461
12095,89.49043273925781
12097,89.83256530761719
12099,91.69664001464844
12101,87.08475494384766
12103,85.35391998291016
12105,89.1516342163086
12107,87.98857879638672
12109,88.0125961303711
12111,90.30278015136719
12113,79.52178192138672
12115,87.86973571777344
12117,89.53109741210938
12119,88.03327178955078
12121,83.90386962890625
12123,81.7909927368164
12125,85.51468658447266
12127,88.74561309814453
12129,79.86075592041016
12131,78.48485565185547
12133,79.19535827636719
13001,86.53197479248047
13003,84.66827392578125
13005,85.68250274658203
13007,82.52173614501953
13009,85.27388000488281
13011,81.20283508300781
13013,81.09776306152344
13015,80.41508483886719
13017,84.8382797241211
13019,82.90372467041016
13021,83.61771392822266
13023,84.92705535888672
13025,86.39606475830078
13027,81.05353546142578
13029,88.16416931152344
13031,88.27035522460938
13033,87.76605987548828
13035,82.52178192138672
13037,82.176025390625
13039,86.74240112304688
13043,87.63202667236328
13045,79.7421646118164
13047,79.77484893798828
13049,85.82848358154297
13051,87.59317016601562
13053,80.07366943359375
13055,78.42791748046875
13057,79.80972290039062
13059,82.2855224609375
13061,80.75463104248047
13063,80.35294342041016
13065,84.37081909179688
13067,80.15829467773438
13069,85.564697265625
13071,81.28543090820312
13073,86.20794677734375
13075,81.6046142578125
13077,80.49365234375
13079,81.55170440673828
13081,84.28216552734375
13083,76.5416488647461
13085,78.40177154541016
13087,81.05933380126953
13089,80.63995361328125
13091,84.96414947509766
13093,84.08732604980469
13095,83.7734603881836
13097,80.29839324951172
13099,81.13542938232422
13101,83.71937561035156
13103,87.89959716796875
13105,84.31678009033203
13107,86.88140869140625
13109,88.20423126220703
13111,76.18431091308594
13113,80.306884765625
13115,79.71562957763672
13117,79.62120056152344
13119,81.96435546875
13121,80.53079223632812
13123,76.77932739257812
13125,85.5224609375
13127,86.76765441894531
13129,80.58879089355469
13131,80.94229125976562
13133,83.87377166748047
13135,80.31111145019531
13137,77.9845962524414
13139,79.93704223632812
13141,84.81922912597656
13143,78.97909545898438
13145,78.32389068603516
13147,83.0199966430664
13149,79.62236022949219
13151,81.01953887939453
13153,84.05857849121094
13155,83.96630859375
13157,81.46403503417969
13159,84.18165588378906
13161,86.41973114013672
13163,86.3463363647461
13165,88.07245635986328
13167,85.96281433105469
13169,84.28996276855469
13171,80.57272338867188
13173,83.06122589111328
13175,85.69990539550781
13177,83.83602905273438
13179,87.9936294555664
13181,85.07496643066406
13183,87.89176940917969
13185,82.04238891601562
13187,77.62741088867188
13189,85.30939483642578
13191,87.26895904541016
13193,82.4716796875
13195,82.32132720947266
13197,79.64314270019531
13199,78.9034652709961
13201,81.4840316772461
13205,82.2474365234375
13207,82.4398422241211
13209,86.87101745605469
13211,83.7359390258789
13213,79.67660522460938
13215,79.90373992919922
13217,82.54035186767578
13219,82.47269439697266
13221,83.56810760498047
13223,79.66048431396484
13225,82.8570327758789
13227,78.3470687866211
13229,86.0487060546875
13231,79.39387512207031
13233,79.8931884765625
13235,84.90251922607422
13237,85.06092834472656
13239,80.10596466064453
13241,74.99139404296875
13243,81.10083770751953
13245,87.3845443725586
13247,81.35502624511719
13249,80.8819808959961
13251,87.94855499267578
13253,80.8311996459961
13255,80.50212097167969
13257,80.60597229003906
13259,80.26399993896484
13261,82.52342987060547
13263,78.28447723388672
13265,83.85150909423828
13267,87.69480895996094
13269,79.93328857421875
13271,86.13339233398438
13273,82.4609375
13275,80.7887954711914
13277,82.16739654541016
13279,87.2099380493164
13281,75.07908630371094
13283,86.35689544677734
13285,78.88025665283203
13287,83.49110412597656
13289,84.45748138427734
13291,75.36051177978516
13293,79.31948852539062
13295,78.10392761230469
13297,81.75273132324219
13299,85.2675552368164
13301,84.74903869628906
13303,85.71381378173828
13305,87.03634643554688
13307,80.91433715820312
13309,86.67632293701172
13311,77.59927368164062
13313,80.0892105102539
13315,84.56437683105469
13317,84.09861755371094
13319,85.2322769165039
13321,83.24787902832031
16001,53.778350830078125
16003,44.339881896972656
16005,44.49205017089844
16007,38.5760383605957
16009,52.971153259277344
16011,44.81846237182617
16013,39.85737609863281
16015,43.587120056152344
16017,51.17941665649414
16019,41.86079025268555
16021,47.732295989990234
16023,40.5975456237793
16025,39.63429641723633
16027,56.12526321411133
16029,39.97293472290039
16031,43.56988525390625
16033,39.743202209472656
16035,46.90440368652344
16037,36.50216293334961
16039,47.841793060302734
16041,43.781314849853516
16043,40.455078125
16045,50.5065803527832
16047,48.3148193359375
16049,43.32952880859375
16051,46.16307067871094
16053,47.18266677856445
16055,53.15822982788086
16057,53.347320556640625
16059,36.35514450073242
16061,49.04261779785156
16063,45.17121505737305
16065,43.7435188293457
16067,45.38329315185547
16069,54.69264221191406
16071,44.4435920715332
16073,48.146427154541016
16075,54.31086730957031
16077,44.292236328125
16079,45.243560791015625
16081,40.43874740600586
16083,45.713462829589844
16085,40.77986145019531
16087,49.08222579956055
17001,69.73076629638672
17003,79.72663879394531
17005,76.75125122070312
17007,71.34529876708984
17009,71.93583679199219
17011,72.7092514038086
17013,74.64356994628906
17015,72.88833618164062
17017,73.65885162353516
17019,74.57644653320312
17021,75.64659118652344
17023,76.27008056640625
17025,76.29658508300781
17027,77.60906982421875
17029,76.02046203613281
17031,72.53158569335938
17033,76.4691390991211
17035,76.2686538696289
17037,72.2275390625
17039,74.28651428222656
17041,75.55474090576172
17043,72.9215087890625
17045,75.13627624511719
17047,77.03596496582031
17049,75.9901123046875
17051,76.2959213256836
17053,73.38760375976562
17055,76.02352142333984
17057,71.99296569824219
17059,77.29285430908203
17061,75.3199462890625
17063,73.7474136352539
17065,76.21027374267578
17067,68.67770385742188
17069,77.80986022949219
17071,70.06089782714844
17073,72.26097869873047
17075,73.0749740600586
17077,76.52254486083984
17079,76.05796813964844
17081,76.16847229003906
17083,75.80750274658203
17085,71.51395416259766
17087,77.36173248291016
17089,72.4220962524414
17091,72.55447387695312
17093,73.43497467041016
17095,71.38175201416016
17097,72.02115631103516
17099,73.49596405029297
17101,77.48982238769531
17103,72.70220947265625
17105,73.17854309082031
17107,74.37142181396484
17109,69.88299560546875
17111,71.50659942626953
17113,73.5734634399414
17115,74.88330078125
17117,75.46482849121094
17119,76.81612396240234
17121,76.20927429199219
17123,73.53723907470703
17125,73.85336303710938
17127,79.72666931152344
17129,73.75037384033203
17131,70.70353698730469
17133,78.2283935546875
17135,75.78974914550781
17137,74.38738250732422
17139,75.48199462890625
17141,72.59715270996094
17143,73.53252410888672
17145,76.63414764404297
17147,74.9124526977539
17149,72.68952178955078
17151,77.91800689697266
17153,79.58154296875
17155,73.17093658447266
17157,77.46126556396484
17159,76.74121856689453
17161,71.6170883178711
17163,78.32514953613281
17165,76.54741668701172
17167,74.31101989746094
17169,71.1281509399414
17171,74.66814422607422
17173,75.82965850830078
17175,72.7979965209961
17177,71.98902130126953
17179,74.06397247314453
17181,77.43412017822266
17183,73.98776245117188
17185,77.49858093261719
17187,70.08474731445312
17189,77.11769104003906
17191,76.50286102294922
17193,76.81423950195312
17195,73.12384033203125
17197,72.68340301513672
17199,75.89584350585938
17201,71.71166229248047
17203,73.91016387939453
18001,74.88133239746094
18003,74.2945556640625
18005,75.08621215820312
18007,71.87158966064453
18009,73.0219497680664
18011,70.87452697753906
18013,74.11309814453125
18015,70.48931884765625
18017,69.7438735961914
18019,79.162109375
18021,74.9372329711914
18023,70.60331726074219
18025,78.513916015625
18027,77.32274627685547
18029,74.90472412109375
18031,73.31682586669922
18033,73.79937744140625
18035,73.47563934326172
18037,78.2713394165039
18039,70.78278350830078
18041,73.38734436035156
18043,79.2596664428711
18045,72.87317657470703
18047,73.8581771850586
18049,70.1606674194336
18051,77.55632019042969
18053,70.97883605957031
18055,75.36261749267578
18057,71.2265625
18059,72.70112609863281
18061,79.33234405517578
18063,71.5808334350586
18065,72.7267837524414
18067,69.77587127685547
18069,71.31262969970703
18071,75.92880249023438
18073,71.38162994384766
18075,74.44792938232422
18077,76.05970001220703
18079,75.16565704345703
18081,72.90332794189453
18083,77.42100524902344
18085,70.86701202392578
18087,71.90998077392578
18089,71.31177520751953
18091,70.21803283691406
18093,75.43229675292969
18095,72.10968780517578
18097,71.85694885253906
18099,70.40238189697266
18101,76.94986724853516
18103,69.49592590332031
18105,73.76988220214844
18107,72.2676773071289
18109,72.74991607666016
18111,72.19156646728516
18113,71.5138168334961
18115,75.81523132324219
18117,77.20626068115234
18119,74.44609832763672
18121,73.42536926269531
18123,78.80097198486328
18125,77.78925323486328
18127,70.38070678710938
18129,77.32842254638672
18131,70.72271728515625
18133,72.77226257324219
18135,73.66886901855469
18137,73.95516967773438
18139,73.07491302490234
18141,70.0917739868164
18143,77.14176940917969
18145,73.54643249511719
18147,78.24510955810547
18149,70.52242279052734
18151,73.3436050415039
18153,76.15446472167969
18155,76.29511260986328
18157,71.55426788330078
18159,70.73527526855469
18161,73.69070434570312
18163,77.34060668945312
18165,74.17599487304688
18167,75.80126953125
18169,69.98493957519531
18171,72.69035339355469
18173,77.63138580322266
18175,76.8938980102539
18177,73.3265380859375
18179,72.94599151611328
18181,70.89766693115234
18183,71.19049072265625
19001,48.599483489990234
19003,48.73927307128906
19005,69.23149108886719
19007,63.62446212768555
19009,46.830543518066406
19011,64.93645477294922
19013,64.76444244384766
19015,53.832069396972656
19017,65.0975570678711
19019,65.35032653808594
19021,45.716102600097656
19023,62.802669525146484
19025,49.81137466430664
19027,47.65148162841797
19029,47.62220001220703
19031,69.0958251953125
19033,59.310054779052734
19035,44.61012268066406
19037,64.6362075805664
19039,55.010589599609375
19041,46.02584457397461
19043,68.0713119506836
19045,71.50922393798828
19047,46.04697799682617
19049,52.63819122314453
19051,64.75199890136719
19053,55.78937530517578
19055,67.18081665039062
19057,68.87467956542969
19059,45.271724700927734
19061,68.94993591308594
19063,47.66685104370117
19065,65.8171157836914
19067,62.483375549316406
19069,59.234195709228516
19071,48.01557540893555
19073,50.45457458496094
19075,62.700721740722656
19077,48.62285232543945
19079,55.30779266357422
19081,55.498836517333984
19083,59.38144302368164
19085,46.67509078979492
19087,66.69583892822266
19089,64.37922668457031
19091,52.148590087890625
19093,44.88487243652344
19095,66.07450103759766
19097,70.92119598388672
19099,61.90404510498047
19101,65.5900650024414
19103,67.64053344726562
19105,68.93003845214844
19107,66.3521728515625
19109,51.762760162353516
19111,67.46906280517578
19113,67.27576446533203
19115,68.7409439086914
19117,59.78544998168945
19119,42.44034194946289
19121,52.58012771606445
19123,65.60269927978516
19125,61.5860595703125
19127,61.90531539916992
19129,47.910438537597656
19131,61.87203598022461
19133,45.712406158447266
19135,63.733150482177734
19137,48.05620574951172
19139,69.44759368896484
19141,44.62865447998047
19143,43.036643981933594
19145,48.73409652709961
19147,48.849571228027344
19149,44.457725524902344
19151,48.72892379760742
19153,57.4718132019043
19155,47.2877311706543
19157,64.97693634033203
19159,51.58009338378906
19161,46.5640754699707
19163,71.3044204711914
19165,46.382049560546875
19167,43.73225021362305
19169,57.882789611816406
19171,64.1370620727539
19173,49.24551773071289
19175,51.221519470214844
19177,65.15874481201172
19179,65.82585144042969
19181,57.38996124267578
19183,66.73351287841797
19185,59.73310852050781
19187,52.288509368896484
19189,54.731258392333984
19191,66.99372863769531
19193,44.94919204711914
19195,58.402156829833984
19197,55.24190139770508
20001,58.811302185058594
20003,57.798030853271484
20005,53.06465148925781
20007,57.18016815185547
20009,51.021053314208984
20011,58.15724563598633
20013,50.902015686035156
20015,56.16630554199219
20017,53.142581939697266
20019,59.335418701171875
20021,60.194393157958984
20023,40.81621551513672
20025,55.08110809326172
20027,49.75884246826172
20029,49.52430725097656
20031,58.001258850097656
20033,56.24652862548828
20035,57.94943618774414
20037,59.05275344848633
20039,46.641082763671875
20041,51.73759841918945
20043,52.60377883911133
20045,55.70005416870117
20047,53.25017547607422
20049,58.38948440551758
20051,50.563690185546875
20053,51.87552261352539
20055,50.120033264160156
20057,52.85258483886719
20059,57.00600051879883
20061,50.1908073425293
20063,47.901126861572266
20065,49.088802337646484
20067,49.99016189575195
20069,51.11949157714844
20071,44.313026428222656
20073,57.471153259277344
20075,46.545509338378906
20077,57.22846984863281
20079,54.66453552246094
20081,50.79046630859375
20083,52.18052291870117
20085,51.400169372558594
20087,53.88472366333008
20089,47.54385757446289
20091,56.61965560913086
20093,48.09628677368164
20095,55.0065803527832
20097,54.3586540222168
20099,60.27065658569336
20101,49.401123046875
20103,55.680503845214844
20105,51.36509704589844
20107,57.68733215332031
20109,45.75697326660156
20111,54.486331939697266
20113,53.8303337097168
20115,53.14943313598633
20117,49.027549743652344
20119,53.53599166870117
20121,57.112735748291016
20123,50.02067565917969
20125,60.247764587402344
20127,51.29714584350586
20129,49.584014892578125
20131,49.56177520751953
20133,59.50870132446289
20135,50.978912353515625
20137,47.80462646484375
20139,55.73994064331055
20141,49.89374542236328
20143,50.96346664428711
20145,51.75157928466797
20147,48.47151184082031
20149,49.56155776977539
20151,54.08510971069336
20153,43.76462173461914
20155,53.684844970703125
20157,47.750877380371094
20159,52.53832244873047
20161,49.60903549194336
20163,49.93562698364258
20165,50.91927719116211
20167,51.49585723876953
20169,52.74658203125
20171,48.22699737548828
20173,56.12652587890625
20175,52.748435974121094
20177,53.700504302978516
20179,47.26044464111328
20181,41.9161491394043
20183,47.719764709472656
20185,52.221397399902344
20187,48.31837463378906
20189,51.75141906738281
20191,57.61528015136719
20193,44.4314079284668
20195,49.43708419799805
20197,51.21287536621094
20199,43.375003814697266
20201,47.93296432495117
20203,46.249149322509766
20205,59.80892562866211
20207,59.23427963256836
20209,56.980140686035156
21001,82.51055145263672
21003,83.10575866699219
21005,80.89810943603516
21007,80.54414367675781
21009,83.16358947753906
21011,78.85176849365234
21013,79.39752960205078
21015,75.96329498291016
21017,79.8530044555664
21019,76.932861328125
21021,81.21998596191406
21023,77.69562530517578
21025,80.32184600830078
21027,80.29173278808594
21029,80.75434112548828
21031,83.3670654296875
21033,80.50706481933594
21035,81.50835418701172
21037,76.70194244384766
21039,80.91889190673828
21041,77.52877807617188
21043,76.80315399169922
21045,81.80486297607422
21047,80.8146743774414
21049,80.62781524658203
21051,81.53321838378906
21053,81.39388275146484
21055,79.19511413574219
21057,82.19391632080078
21059,79.2607421875
21061,83.77162170410156
21063,77.6666488647461
21065,81.13816833496094
21067,80.64144897460938
21069,77.7807846069336
21071,79.43753814697266
21073,80.16956329345703
21075,81.176513671875
21077,77.33150482177734
21079,81.41346740722656
21081,77.47875213623047
21083,80.79134368896484
21085,82.34345245361328
21087,83.15133666992188
21089,76.16065979003906
21091,79.19998168945312
21093,81.03870391845703
21095,76.58940887451172
21097,78.93890380859375
21099,83.39031982421875
21101,78.05013275146484
21103,78.67635345458984
21105,80.89321899414062
21107,80.66960906982422
21109,80.63943481445312
21111,80.55826568603516
21113,81.27806091308594
21115,79.56258392333984
21117,76.17538452148438
21119,78.87849426269531
21121,81.52377319335938
21123,81.62919616699219
21125,81.8152084350586
21127,78.4735336303711
21129,80.9537582397461
21131,79.8144302368164
21133,77.33317565917969
21135,76.49768829345703
21137,81.23670196533203
21139,79.74282836914062
21141,82.9607162475586
21143,80.83991241455078
21145,80.73262023925781
21147,81.23544311523438
21149,80.4896240234375
21151,81.33931732177734
21153,79.43492889404297
21155,81.83537292480469
21157,81.20113372802734
21159,78.92753601074219
21161,77.59905242919922
21163,79.75086212158203
21165,78.58219909667969
21167,81.32579040527344
21169,82.30439758300781
21171,81.42233276367188
21173,79.80376434326172
21175,78.62467956542969
21177,81.9832992553711
21179,81.25423431396484
21181,78.9302978515625
21183,81.75747680664062
21185,79.38916015625
21187,78.3060531616211
21189,81.32994079589844
21191,77.80670928955078
21193,79.906494140625
21195,77.1015625
21197,80.29212951660156
21199,82.4420166015625
21201,78.3833999633789
21203,81.0750961303711
21205,77.06355285644531
21207,82.45853424072266
21209,79.66581726074219
21211,79.85736846923828
21213,83.51594543457031
21215,80.74739074707031
21217,82.27690887451172
21219,81.79078674316406
21221,81.23695373535156
21223,77.56013488769531
21225,78.32837677001953
21227,83.98358917236328
21229,81.3602523803711
21231,82.019287109375
21233,79.44547271728516
21235,81.34548950195312
21237,79.51085662841797
21239,80.98429107666016
22001,86.30404663085938
22003,84.28609466552734
22005,88.33997344970703
22007,88.71209716796875
22009,84.3496322631836
22011,83.7880859375
22013,83.3408432006836
22015,81.52437591552734
22017,81.06712341308594
22019,85.7370834350586
22021,82.19125366210938
22023,86.5525894165039
22025,83.19966125488281
22027,81.48564147949219
22029,84.07170867919922
22031,80.42124938964844
22033,87.40887451171875
22035,81.47982788085938
22037,87.14323425292969
22039,84.82539367675781
22041,82.55531311035156
22043,82.05762481689453
22045,87.7284164428711
22047,87.68519592285156
22049,83.4942398071289
22051,88.35640716552734
22053,85.58011627197266
22055,87.49034881591797
22057,88.31210327148438
22059,82.6082534790039
22061,83.25299072265625
22063,88.26090240478516
22065,82.65538787841797
22067,82.06560516357422
22069,82.00740051269531
22071,88.45043182373047
22073,82.14281463623047
22075,86.92278289794922
22077,86.47515106201172
22079,83.1011962890625
22081,82.36239624023438
22083,81.7741928100586
22085,80.68922424316406
22087,87.40425872802734
22089,89.01158142089844
22091,87.98499298095703
22093,88.93505859375
22095,89.1605453491211
22097,86.18817901611328
22099,87.84324645996094
22101,87.82795715332031
22103,88.44309997558594
22105,88.65157318115234
22107,83.66864776611328
22109,88.3408203125
22111,82.53042602539062
22113,87.77606964111328
22115,82.0855484008789
22117,87.78268432617188
22119,81.6992416381836
22121,87.27877044677734
22123,81.3698501586914
22125,85.97859954833984
22127,82.76773071289062
23001,82.61854553222656
23003,57.101558685302734
23005,81.94499969482422
23007,73.12549591064453
23009,70.2155990600586
23011,80.22575378417969
23013,74.50717163085938
23015,78.4378433227539
23017,78.87094116210938
23019,66.9569320678711
23021,61.298614501953125
23023,80.51229095458984
23025,66.66362762451172
23027,73.84663391113281
23029,67.08094787597656
23031,81.92858123779297
24001,81.84455871582031
24003,83.88446807861328
24005,81.8936538696289
24009,84.0555648803711
24011,85.612060546875
24013,80.8882827758789
24015,81.7643814086914
24017,84.45082092285156
24019,85.24649810791016
24021,81.36212158203125
24023,76.55956268310547
24025,81.52478790283203
24027,82.16314697265625
24029,82.8199234008789
24031,81.8857192993164
24033,83.87767791748047
24035,83.98661041259766
24037,84.51473236083984
24039,84.88215637207031
24041,84.66929626464844
24043,81.94945526123047
24045,85.86131286621094
24047,84.88868713378906
24510,83.4162826538086
25001,76.66192626953125
25003,77.87796783447266
25005,80.2984390258789
25007,76.02909851074219
25009,81.00225830078125
25011,80.75947570800781
25013,81.22229766845703
25015,81.03900146484375
25017,83.45387268066406
25019,74.63529968261719
25021,82.3930435180664
25023,80.28396606445312
25025,80.4626693725586
25027,81.45856475830078
26001,73.93075561523438
26003,53.479148864746094
26005,72.63999938964844
26007,73.70986938476562
26009,73.68215942382812
26011,74.4425277709961
26013,43.30438995361328
26015,73.02139282226562
26017,75.14128875732422
26019,73.4610366821289
26021,70.96833801269531
26023,73.77531433105469
26025,74.03792572021484
26027,71.20095825195312
26029,72.77178192138672
26031,70.7445068359375
26033,60.253395080566406
26035,73.0898666381836
26037,75.36189270019531
26039,72.61798858642578
26041,58.001792907714844
26043,50.95702362060547
26045,74.47420501708984
26047,70.24888610839844
26049,77.08155059814453
26051,74.45055389404297
26053,43.89167404174805
26055,74.71066284179688
26057,75.15049743652344
26059,74.85869598388672
26061,43.81454086303711
26063,76.31855010986328
26065,75.72105407714844
26067,74.40399169921875
26069,74.55628204345703
26071,46.353431701660156
26073,74.09632110595703
26075,75.53040313720703
26077,72.21186065673828
26079,73.58185577392578
26081,73.99884033203125
26083,41.42832565307617
26085,72.94062805175781
26087,77.28683471679688
26089,73.44134521484375
26091,77.69673156738281
26093,77.21426391601562
26095,57.21864700317383
26097,62.50247573852539
26099,79.3243179321289
26101,73.11445617675781
26103,47.430694580078125
26105,72.25667572021484
26107,73.13644409179688
26109,57.609703063964844
26111,75.41134643554688
26113,72.72994995117188
26115,79.31333923339844
26117,73.9572525024414
26119,72.67438507080078
26121,73.5392837524414
26123,73.32054138183594
26125,77.95063781738281
26127,72.17488098144531
26129,73.65241241455078
26131,43.666255950927734
26133,72.32459259033203
26135,72.94039154052734
26137,71.23235321044922
26139,73.6880111694336
26141,70.95108795166016
26143,73.13909149169922
26145,76.4585189819336
26147,79.12699127197266
26149,72.4102554321289
26151,77.42584991455078
26153,59.14033126831055
26155,75.91209411621094
26157,76.34191131591797
