GEOID,tmax
01001,95.61188616071429
01003,99.41909574468085
01005,93.65318603515625
01007,94.68058035714287
01009,89.57876275510205
01011,93.54438775510205
01013,96.96004464285714
01015,89.4803931451613
01017,89.9391544117647
01019,88.53540482954546
01021,94.42656250000002
01023,99.80434451219513
01025,99.9117276278409
01027,89.67940167682927
01029,88.20920138888889
01031,95.724365234375
01033,88.8294066011236
01035,98.34052419354839
01037,92.59574742268042
01039,96.9820419520548
01041,95.77711292613638
01043,89.20156250000001
01045,95.08081487341772
01047,97.6310359589041
01049,87.06356907894738
01051,93.847900390625
01053,99.08204941860465
01055,89.22914663461539
01057,91.66581182065218
01059,88.90103635204082
01061,96.20093750000001
01063,96.02578983516483
01065,96.23425480769231
01067,94.37786144578314
01069,95.42118902439024
01071,87.22417332848838
01073,91.79884010736197
01075,92.17274305555556
01077,88.11302584134616
01079,88.25162259615385
01081,91.03575067934783
01083,87.4590625
01085,96.66856971153847
01087,93.03439338235295
01089,87.70882428278688
01091,98.4616168478261
01093,90.15684988839287
01095,88.43984375000001
01097,100.01484821428572
01099,99.25081250000001
01101,95.0437634698276
01103,88.26080592105264
01105,96.63907724056604
01107,94.09627130681818
01109,94.68239694148937
01111,88.99085365853658
01113,92.49556686046512
01115,90.52329101562499
01117,92.78790760869565
01119,97.45095108695652
01121,91.53397042410714
01123,91.35656803097346
01125,93.64180895618556
01127,91.18094019396553
01129,101.08012152777779
01131,98.66450892857142
01133,89.24408482142857
04001,87.96046846745028
04003,88.49381893382352
04005,82.03987266439096
04007,90.83287337662338
04009,91.94882984581498
04011,89.2007784090909
04012,88.31433753793627
04013,93.40562851123596
04015,78.45010448328267
04017,88.706328125
04019,92.20399157629745
04021,95.02253257722008
04023,86.77625
04025,83.9231415719697
04027,90.63964348032995
05001,97.74045251623377
05003,100.16838235294118
05005,94.32747252747254
05007,96.68770833333333
05009,95.20484375000001
05011,99.052953125
05013,98.72132994186047
05015,95.51519886363637
05017,100.02918689320389
05019,99.37082122093024
05021,89.54810937500001
05023,94.44960029069767
05025,98.55939255617979
05027,100.60494565217391
05029,98.87284902597403
05031,91.11585477941178
05033,100.14770220588235
05035,93.08848437500001
05037,92.99957236842106
05039,98.5848452669903
05041,98.62762721238938
05043,99.1513671875
05045,97.92694925742575
05047,99.59511088709677
05049,92.50229492187499
05051,98.90864130434782
05053,98.92081043956044
05055,90.2190888554217
05057,100.70392736486488
05059,99.05686773255815
05061,100.9498263888889
05063,92.82508370535716
05065,93.1094827586207
05067,92.65747514204546
05069,98.49412946428572
05071,98.0489339953271
05073,102.03673780487806
05075,91.42947140957448
05077,95.25326997422681
05079,98.70694444444445
05081,103.63571428571429
05083,100.4327682783019
05085,97.73930288461538
05087,95.2944125
05089,95.20075431034483
05091,103.06113911290323
05093,90.73666888297873
05095,96.31963098404256
05097,98.79878177966101
05099,99.65746729651164
05101,94.7427734375
05103,99.11334575688075
05105,99.61144531250001
05107,96.6415431701031
05109,99.64226017441861
05111,91.92578125
05113,99.55350341796876
05115,98.21735819327732
05117,96.60282894736844
05119,98.74908633474575
05121,90.72760953608247
05123,94.18376358695652
05125,98.965625
05127,100.30785914179106
05129,94.9239346590909
05131,102.0233612804878
05133,102.78949353448276
05135,91.614453125
05137,93.66502130681819
05139,99.84547446646343
05141,95.67486478365385
05143,97.00320312500001
05145,95.31877875766871
05147,94.3622893258427
05149,100.035078125
06001,82.47524671052632
06003,69.94735054347827
06005,91.01687167553192
06007,94.73479842557252
06009,92.23954020700637
06011,95.25820974576271
06013,86.13801161504425
06015,83.0129047439759
06017,85.23382554945056
06019,86.38449009486608
06021,94.08661358173077
06023,86.3504542469352
06025,87.44125314070351
06027,81.76925900389358
06029,88.64458342028381
06031,95.28335597826089
06033,88.87404084158416
06035,83.73391219429348
06037,82.47630251663894
06039,88.17594610091743
06041,76.27266613924051
06043,88.29257102272729
06045,85.53970973996351
06047,94.09943936877077
06049,85.19020089285715
06051,72.59930914256199
06053,85.90360383064517
06055,89.9057997881356
06057,85.53964315878379
06059,80.8451239224138
06061,86.24618586244542
06063,82.07395958533654
06065,82.92795800418216
06067,96.31507969798658
06069,87.81017857142858
06071,80.80947633701189
06073,79.19597772277228
06075,72.790625
06077,93.91067708333333
06079,85.62757240853658
06081,75.57336956521739
06083,80.99983203125001
06085,84.00722361809045
06087,77.70129076086957
06089,91.07021321070235
06091,79.73572635135136
06093,85.70619959677418
06095,89.85705856643357
06097,83.72890625000001
06099,93.46950081168832
06101,97.71910665760869
06103,92.46875
06105,85.99094233558995
06107,83.42766963052486
06109,80.0886217948718
06111,80.90251890569395
06113,94.97321855095542
06115,96.12959467821783
08001,95.14412076271188
08003,86.66743808962265
08005,94.44494485294119
08007,82.65381097560976
08009,99.4575875
08011,101.02138671875
08013,85.88401442307692
08014,94.35875
08015,77.61316225165562
08017,100.33114583333334
08019,74.50633522727273
08021,79.88252983668342
08023,81.90177479619565
08025,100.17942288306452
08027,81.01484375
08029,87.00207162921348
08031,95.02995923913043
08033,80.1475390625
08035,89.86212086397059
08037,78.34903754752851
08039,93.08778031561462
08041,92.17842741935483
08043,87.61110331632653
08045,80.42913141375547
08047,77.72723214285715
08049,77.49473122866894
08051,78.0089423555777
08053,71.26349897540985
08055,88.9275090767635
08057,77.57218506809339
08059,87.58757102272727
08061,100.98272366220736
08063,99.5941907051282
08065,73.15531250000001
08067,82.82845625
08069,82.66902464370547
08071,94.57141917952315
08073,96.7652383609694
08075,94.90740979381444
08077,85.8904960412668
08079,72.96871475563911
08081,85.01536561264822
08083,87.4499375
08085,87.72579066265061
08087,95.67773614253394
08089,100.59754464285716
08091,79.68492093373494
08093,78.09914314516129
08095,96.82075892857142
08097,75.67612903225807
08099,101.64224264705884
08101,98.57843498659517
08103,82.94137670693277
08105,79.84031016791045
08107,79.95235595703126
08109,79.51455439814815
08111,68.127001953125
08113,83.14248685747664
08115,95.48453125
08117,74.03251644736842
08119,80.08520569620254
08121,96.11473620129871
08123,93.5153825
08125,99.25081845238097
09001,75.28012971698114
09003,73.97274709302326
09005,72.49031456953642
09007,74.08325892857142
09009,74.68628826530613
09011,73.41718750000001
09013,71.95828804347826
09015,72.095703125
10001,81.42952949438202
10003,80.29944029850746
10005,81.61884765625001
11001,82.51601562500001
12001,94.53318843984962
12003,94.25342345505618
12005,95.05014088114754
12007,93.96853197674419
12009,90.52523271276597
12011,90.92928977272727
12013,96.18862423780489
12015,94.64457720588236
12017,93.98448660714287
12019,92.8803125
12021,93.29740349264705
12023,95.06502293577981
12027,95.23796672077923
12029,94.12991727941176
12031,91.62802169421488
12033,98.79983552631579
12035,91.08270246478872
12037,94.89925085616439
12039,95.52250405844157
12041,95.01728515625
12043,93.33822408536585
12045,95.62911184210526
12047,95.54273648648649
12049,95.64975142045455
12051,93.15361995341615
12053,94.57217548076925
12055,94.19247428797469
12057,95.1271404109589
12059,96.49161531690142
12061,90.7122159090909
12063,95.9785063976378
12065,95.21859375
12067,95.1290329391892
12069,94.49168988853503
12071,94.24122340425534
12073,95.51013962765957
12075,94.02790743670887
12077,96.30630165289256
12079,95.62038834951456
12081,95.91782058189655
12083,94.25516419491525
12085,89.75121753246754
12086,91.5176422574627
12087,92.3622614503817
12089,92.38422214673913
12091,96.74133928571429
12093,92.28938679245282
12095,93.6112582781457
12097,93.50055147058823
12099,90.38912663246269
12101,95.18446691176472
12103,94.88348214285715
12105,95.22099759615385
12107,93.04037162162163
12109,90.56984890109891
12111,89.987109375
12113,97.75199163732394
12115,95.65862341772151
12117,92.98172554347826
12119,95.021375
12121,95.36084085051546
12123,94.40426136363637
12125,94.61818181818182
12127,91.5507431402439
12129,94.78317587209303
12131,95.86484374999999
12133,96.34007352941177
13001,94.31806778169013
13003,94.85168042452831
13005,94.38861607142857
13007,94.44916888297874
13009,90.32902960526316
13011,85.06465371621621
13013,86.00733695652174
13015,87.83862235915493
13017,93.71992187500001
13019,94.97210181451612
13021,90.62977678571428
13023,91.83185483870967
13025,94.12745535714286
13027,95.50124143835616
13029,93.903125
13031,94.16529017857144
13033,92.68724173553719
13035,88.655
13037,94.00979420731707
13039,91.97000000000001
13043,93.75629595588236
13045,87.91404109589041
13047,86.6931640625
13049,93.98046875
13051,93.07625
13053,91.91946022727272
13055,87.67282608695653
13057,86.57436523437501
13059,86.58974609375001
13061,93.89697265625
13063,87.65362215909092
13065,95.10848214285714
13067,87.398375
13069,94.24807981927712
13071,94.73155048076923
13073,91.65769531250001
13075,95.20912298387097
13077,88.4268465909091
13079,90.59629755434783
13081,93.04956395348837
13083,85.75541294642858
13085,84.4726310483871
13087,95.24439655172415
13089,87.0923141891892
13091,92.63809419014085
13093,92.4265625
13095,94.02538265306123
13097,87.74647177419355
13099,94.64375
13101,95.45690789473684
13103,94.1637764084507
13105,87.65804834905661
13107,93.04475556930694
13109,94.36819196428573
13111,82.86804687499999
13113,88.10849609375
13115,88.3131875
13117,85.4680357142857
13119,85.409765625
13121,87.3703125
13123,83.96534514925374
13125,91.0611607142857
13127,92.12444556451612
13129,87.721484375
13131,94.98125000000002
13133,88.6010775862069
13135,86.11953125000001
13137,82.5209375
13139,84.65328125
13141,89.96341517857144
13143,87.44091569767443
13145,90.06488970588236
13147,85.92154605263158
13149,88.89553571428571
13151,87.95583545918367
13153,91.62417279411764
13155,94.08810096153846
13157,85.73759375
13159,88.88511363636364
13161,93.96050000000001
13163,91.97525
13165,93.3040625
13167,92.03687500000001
13169,89.88636363636364
13171,88.83072916666667
13173,95.39515625
13175,92.20937500000001
13177,93.36599264705883
13179,93.64616477272727
13181,90.6171875
13183,94.46756465517242
13185,95.57345779220779
13187,83.27906976744185
13189,91.0101171875
13191,92.46544117647059
13193,91.77944915254237
13195,86.17252286585367
13197,91.27394886363636
13199,88.9232421875
13201,94.91484375
13205,94.4931640625
13207,89.59742187500001
13209,93.43650568181818
13211,88.02886029411765
13213,86.36643629807692
13215,91.5388671875
13217,87.79603365384615
13219,87.03510044642857
13221,87.77124533582091
13223,87.6327785326087
13225,91.00319293478262
13227,85.323828125
13229,94.57109375
13231,88.68849431818182
13233,88.06517857142858
13235,92.47282072368422
13237,89.25400943396228
13239,93.313203125
13241,80.2272159090909
13243,93.18482142857142
13245,92.33185586734695
13247,87.41587171052632
13249,91.63789062500001
13251,93.59584441489362
13253,95.48034539473684
13255,88.32762500000001
13257,84.50609375
13259,92.4530570652174
13261,92.46059782608695
13263,90.23669181034484
13265,89.43777901785714
13267,94.27506793478261
13269,90.85686910377359
13271,93.61219262295081
13273,93.15593750000001
13275,95.17276785714286
13277,94.30285156250001
13279,93.85138561320755
13281,80.27405133928572
13283,92.88674568965519
13285,89.44784836065574
13287,93.54651442307693
13289,91.03383413461539
13291,81.4150390625
13293,89.61607142857143
13295,86.52875000000002
13297,86.80730229591838
13299,94.59971702755905
13301,90.44889481707318
13303,91.24473852040816
13305,94.3603125
13307,92.27739955357143
13309,93.461875
13311,82.48955592105263
13313,86.9359738372093
13315,93.13036794354838
13317,89.37479319852942
13319,91.07568359375
13321,93.81787109375
16001,85.80832731213873
16003,83.34558189655172
16005,79.42373046875001
16007,76.69961168639053
16009,82.86211222627738
16011,81.92797683189656
16013,78.32702141608392
16015,80.41731572948328
16017,74.4731169871795
16019,77.60198146687698
16021,67.63203125
16023,79.72044057377049
16025,76.38729923184357
16027,87.70633844339623
16029,76.19584577645051
16031,80.02522482014389
16033,76.63597301136363
16035,84.11705790876778
16037,75.65408754485647
16039,82.30361842105263
16041,79.15784040178572
16043,76.43832720588236
16045,85.4990234375
16047,82.50102500000001
16049,82.09268480492814
16051,82.78552766393443
16053,81.76953125
16055,80.17719164823009
16057,85.13839863989638
16059,76.8089798151751
16061,86.00145474137932
16063,80.13212053571428
16065,79.65306165540541
16067,82.74937243852459
16069,88.54722576530612
16071,79.78705702319589
16073,84.27894834587957
16075,87.90455163043478
16077,81.58767361111111
16079,79.7842006714876
16081,74.6604628164557
16083,81.8612530048077
16085,79.26069014498432
16087,86.01150568181818
17001,86.49513767482517
17003,86.79651442307693
17005,85.57216631355932
17007,82.42490234375
17009,84.98033608490566
17011,83.56351902173913
17013,87.0241168478261
17015,84.47316810344829
17017,85.11842672413795
17019,82.50306677018635
17021,84.56417025862069
17023,83.27025240384616
17025,84.9875
17027,86.05409926470588
17029,83.22465277777779
17031,80.1125597133758
17033,83.97195945945946
17035,83.78349431818182
17037,81.953125
17039,83.61982142857143
17041,83.04029737903227
17043,81.03714978448276
17045,82.41650815217392
17047,85.01706730769232
17049,84.463671875
17051,85.03110665137615
17053,81.98762175324676
17055,85.79062499999999
17057,84.52503324468086
17059,85.86600825471699
17061,86.24274553571429
17063,82.4120849609375
17065,85.57197265625
17067,86.29298811983472
17069,85.962875
17071,85.26342329545454
17073,84.2271875
17075,81.04372209821429
17077,86.00473845108696
17079,84.2805078125
17081,85.59566176470588
17083,86.66067216981132
17085,85.191259765625
17087,85.90045955882353
17089,81.53675426136364
17091,80.83630257009345
17093,81.9833984375
17095,84.09121900826446
17097,81.04296875000001
17099,83.02318274456522
17101,84.38362379807693
17103,82.98689159292036
17105,82.780859375
17107,84.49754022277227
17109,84.61516335227273
17111,81.84218750000001
17113,83.272265625
17115,83.9095424107143
17117,85.54650930851065
17119,86.40853987068965
17121,85.30078125
17123,83.8496968283582
17125,84.991015625
17127,86.56410714285714
17129,84.8640943877551
17131,85.13819247159091
17133,87.41201331967213
17135,84.96530963302752
17137,85.2096875
17139,83.59720552884616
17141,83.10008750000001
17143,84.19019886363635
17145,85.97767857142857
17147,83.3232421875
17149,86.08671875
17151,85.97320165094341
17153,86.69087701612904
17155,83.89595905172413
17157,86.62015625000001
17159,84.67922794117646
17161,85.27949218750001
17163,86.84633027522936
17165,85.8345458984375
17167,84.90522388059702
17169,84.8975
17171,85.62067307692308
17173,84.10328005725191
17175,83.75715460526317
17177,83.96914062500001
17179,84.37485259433963
17181,85.9875252016129
17183,81.50816215034966
17185,84.81953125000001
17187,84.41429332386363
17189,85.97874644886363
17191,85.34098011363636
17193,85.49247159090909
17195,84.4362241972477
17197,80.91607666015625
17199,85.74303977272727
17201,83.29108231707318
17203,83.80340401785715
18001,79.3351283482143
18003,79.00831801470588
18005,81.29330357142858
18007,79.42642045454546
18009,79.28234375000001
18011,78.97386363636365
18013,80.67633928571429
18015,78.86700367647059
18017,78.53525815217391
18019,83.52669719827587
18021,81.96519657258065
18023,78.81665865384615
18025,82.994140625
18027,83.36575704225352
18029,82.54829545454545
18031,80.94144736842105
18033,78.25738839285715
18035,79.20379464285715
18037,83.51390845070422
18039,78.0427734375
18041,80.24375
18043,83.18966346153846
18045,80.47958984375
18047,81.22748579545456
18049,78.05647727272726
18051,84.7284839527027
18053,79.10857142857144
18055,82.26841517857143
18057,79.35535714285714
18059,79.66006250000001
18061,83.21634615384616
18063,79.52852822580645
18065,79.11473214285715
18067,78.8514559659091
18069,79.08853236607142
18071,81.88946265243902
18073,78.74466711956522
18075,79.31870535714286
18077,82.90963541666667
18079,82.14869791666668
18081,80.23351403061226
18083,84.01007352941176
18085,78.10819359756098
18087,77.89463068181819
18089,78.76787997159092
18091,77.72620584239131
18093,81.71157670454545
18095,79.356875
18097,79.83392857142857
18099,77.88573943661972
18101,82.59135044642858
18103,78.63541666666667
18105,80.85731907894737
18107,79.62128906250001
18109,80.42098214285714
18111,79.53384615384616
18113,78.0524070945946
18115,83.34857954545454
18117,82.30069711538462
18119,81.2909375
18121,81.19388586956522
18123,83.85862068965517
18125,84.119140625
18127,77.97453125
18129,85.38351814516129
18131,78.26072443181818
18133,80.2548457278481
18135,78.92937500000001
18137,81.80264084507043
18139,80.0293701171875
18141,77.90711805555556
18143,82.91977163461539
18145,80.4892578125
18147,84.68388831967214
18149,78.10559375000001
18151,77.50090625
18153,83.38459134615385
18155,83.50546875
18157,79.34689640410959
18159,78.96124999999999
18161,80.4546875
18163,85.18149038461539
18165,81.78061079545455
18167,82.65597826086956
18169,78.82753080985916
18171,80.2484375
18173,84.76540178571429
18175,82.04248798076924
18177,79.60337701612903
18179,79.28880208333334
18181,78.64162109375
18183,78.50787146226415
19001,91.15087002840909
19003,91.84296875
19005,88.52836216517858
19007,90.03785511363637
19009,91.15390625
19011,90.03529829545455
19013,90.31207386363637
19015,90.81832386363637
19017,89.68254870129871
19019,89.06195652173913
19021,91.33167613636364
19023,90.03984375
19025,91.20680042613637
19027,91.31642400568182
19029,91.7264737215909
19031,86.92159090909092
19033,88.98812144886364
19035,92.01666666666668
19037,89.14068587662338
19039,91.64417613636364
19041,91.10133167613637
19043,87.86856751824817
19045,85.776875
19047,92.0275390625
19049,91.52201704545455
19051,89.66535866477273
19053,91.73781960227274
19055,87.51508152173913
19057,86.0572265625
19059,90.69197443181818
19061,86.37504550970874
19063,90.51960227272727
19065,88.62213326446282
19067,89.47075892857143
19069,89.31420454545456
19071,95.84738970588235
19073,91.19769176136364
19075,90.3491796875
19077,91.19048295454546
19079,90.08307883522728
19081,89.15287642045455
19083,90.07061434659092
19085,93.98970816115703
19087,87.70485839843751
19089,88.6559862012987
19091,90.39754464285714
19093,92.16981534090908
19095,90.14417613636364
19097,86.00892427884615
19099,91.63147321428572
19101,89.17066761363637
19103,88.63866071428572
19105,87.09671519886363
19107,90.24703480113637
19109,90.05217633928571
19111,87.54087078651685
19113,88.67673295454547
19115,87.02272727272727
19117,91.28174715909091
19119,92.6846590909091
19121,91.62515980113636
19123,91.18346946022729
19125,91.76706321022728
19127,91.05107421875
19129,94.74727678571428
19131,88.87276785714286
19133,94.15433238636363
19135,90.75610795454546
19137,92.85376420454546
19139,86.78627717391305
19141,91.43544921875001
19143,91.117578125
19145,93.67524857954545
19147,90.77022372159091
19149,93.36913006756757
19151,91.0090909090909
19153,91.71030365566038
19155,93.53701840753425
19157,90.91221590909092
19159,91.93006036931818
19161,91.56475497159092
19163,85.58251953125
19165,92.05099431818182
19167,92.75595868644068
19169,90.91436434659092
19171,90.77779829545456
19173,92.3720703125
19175,91.50184659090908
19177,89.05954861111111
19179,90.29737215909091
19181,91.98215553977273
19183,88.78341619318182
19185,90.76878551136365
19187,90.53890625000001
19189,88.82933238636365
19191,88.7802840909091
19193,93.79979166666668
19195,88.67336647727272
19197,89.58267045454546
20001,100.20390625
20003,102.32005859375
20005,102.38699324324324
20007,106.47185661764706
20009,106.89530157342658
20011,99.0497159090909
20013,101.45628551136365
20015,107.2511875
20017,109.64489329268292
20019,102.04631696428571
20021,96.9732244318182
20023,101.760125
20025,105.72125000000001
20027,108.07186079545455
20029,106.6858173076923
20031,105.35269886363638
20033,105.76875
20035,104.88909090909091
20037,97.41491477272729
20039,103.76575892857143
20041,110.00620192307692
20043,99.56454918032787
20045,105.11902825342466
20047,105.6209375
20049,103.11342905405407
20051,107.86924278846153
20053,107.51361607142857
20055,105.12401713709677
20057,105.09210668103448
20059,104.43470123626375
20061,110.34921875
20063,106.18959316037736
20065,106.68036912751678
20067,103.52897727272727
20069,104.94513767482518
20071,102.1224819214876
20073,105.98361607142857
20075,102.5615234375
20077,107.05228365384616
20079,108.56400240384616
20081,104.0584375
20083,106.32453125
20085,106.02577408256882
20087,104.60080818965518
20089,105.065234375
20091,101.64538352272729
20093,103.57237215909092
20095,106.8306640625
20097,104.9860576923077
20099,97.26391447368421
20101,105.99016047297297
20103,102.55433238636364
20105,107.82273995535715
20107,100.69035866477272
20109,104.33732311320756
20111,109.37324953007519
20113,108.61505681818181
20115,109.48410282258065
20117,104.54789663461538
20119,105.00414117132867
20121,101.65845025510205
20123,106.95479910714286
20125,99.46289893617022
20127,110.32204026442308
20129,102.33776041666667
20131,103.71146306818183
20133,98.31107954545455
20135,107.08560014204545
20137,104.82222355769231
20139,107.5729209710744
20141,107.14832823426573
20143,108.38087439903846
20145,106.41772727272728
20147,105.52989182692309
20149,108.12195483576643
20151,105.64951923076923
20153,102.51227539062499
20155,107.34640625
20157,104.65809795673077
20159,107.33190524193549
20161,108.82065284653467
20163,107.46726140202703
20165,107.28076923076924
20167,107.75252403846154
20169,109.17134915865384
20171,104.9310546875
20173,107.88393710191083
20175,104.1409090909091
20177,108.11237132352942
20179,105.10100524475524
20181,102.04147727272726
20183,105.27456473214285
20185,106.19213627049182
20187,102.64583333333333
20189,103.22343750000002
20191,106.98278409090909
20193,103.35584161931818
20195,107.45646205357143
20197,109.92007211538461
20199,102.58842329545455
20201,104.76218750000001
20203,103.42657541322315
20205,100.89968750000001
20207,102.8729375
20209,101.24895833333333
21001,84.78067307692308
21003,84.85606971153847
21005,84.274267578125
21007,86.9158203125
21009,84.65140625000001
21011,81.12839843750001
21013,81.45142045454546
21015,83.08725961538462
21017,82.10532670454546
21019,81.02457932692307
21021,83.67031250000001
21023,81.72210477941178
21025,81.770375
21027,83.94089439655173
21029,84.4898097826087
21031,85.14629807692309
21033,86.32582547169811
21035,87.10678790983607
21037,82.68293750000001
21039,87.1689453125
21041,84.07791193181819
21043,80.06474609375
21045,83.82744869402985
21047,86.08386824324324
21049,82.0016796875
21051,82.09625
21053,84.93359375
21055,86.15929418103448
21057,85.56138392857143
21059,85.29042968750001
21061,84.4255625
21063,80.3765625
21065,82.07212171052632
21067,82.63840843023256
21069,80.67759486607143
21071,82.04428790983607
21073,84.20317540322581
21075,87.9095394736842
21077,84.12224264705883
21079,83.249375
21081,83.24050480769232
21083,87.06906960227273
21085,84.1944110576923
21087,84.78292410714286
21089,80.18104363207549
21091,84.49939516129034
21093,83.84616477272728
21095,79.5866847826087
21097,82.61708984375001
21099,84.32609375
21101,85.62300941780822
21103,83.95824468085107
21105,87.4602195945946
21107,86.2351656626506
21109,81.49821022727274
21111,84.30501512096774
21113,83.1984375
21115,81.76929687500001
21117,82.6774639423077
21119,81.12133522727274
21121,82.50725635593221
21123,84.08082031250001
21125,82.51740056818181
21127,81.46733173076925
21129,81.912646484375
21131,81.27431955645162
21133,80.27899639423077
21135,79.8569375
21137,83.14889705882354
21139,86.53463068181819
21141,85.33211805555555
21143,86.67908266129034
21145,86.86151315789475
21147,83.53650568181818
21149,85.86677631578948
21151,82.65078125000001
21153,81.26828835227273
21155,84.48043870192308
21157,87.01337890625001
21159,82.06328125
21161,80.85961538461538
21163,83.56748670212765
21165,80.5523689516129
21167,83.95501644736842
21169,84.639453125
21171,85.02911352040816
21173,81.37390624999999
21175,80.81324282786886
21177,85.8748046875
21179,84.697021484375
21181,81.552294921875
21183,85.18063497340425
21185,83.82640625
21187,83.81614583333334
21189,82.03664314516129
21191,82.77576308139535
21193,81.57827240566037
21195,81.4130031779661
21197,81.54670758928572
21199,83.65764723557693
21201,81.73404017857142
21203,82.3353125
21205,80.10531250000001
21207,84.79258720930233
21209,83.17224069148936
21211,84.12492055084746
21213,84.9921875
21215,84.64322916666667
21217,84.47863372093023
21219,85.59196428571428
21221,86.64846270161291
21223,83.55042067307691
21225,85.94375000000001
21227,84.94045138888889
21229,84.46841032608695
21231,84.3826171875
21233,86.01291454081633
21235,83.13727678571429
21237,81.07772321428571
21239,83.6947198275862
22001,102.79165039062501
22003,103.71059375
22005,102.39752906976744
22007,100.92306985294118
22009,104.0115157480315
22011,103.90736328124999
22013,104.15354729729731
22015,104.34839843750001
22017,105.38306884765625
22019,102.25965644409938
22021,104.16619318181819
22023,99.62440878378379
22025,104.51075
22027,101.72122395833333
22029,104.41705729166668
22031,106.14068603515625
22033,103.46100746268657
22035,101.84986758474577
22037,103.81634794776119
22039,103.61861263736265
22041,104.1144870923913
22043,105.0964164402174
22045,100.06385542168674
22047,102.53492943548387
22049,103.49323551829268
22051,99.14401041666667
22053,102.50650510204082
22055,102.46681743421054
22057,98.64981897865853
22059,104.55317434210527
22061,102.32571022727274
22063,103.11334502551021
22065,103.18676861702127
22067,101.62042410714287
22069,105.91025598404255
22071,98.98597861842104
22073,102.94115767045454
22075,97.71551011029412
22077,103.67343749999999
22079,104.58466132198954
22081,105.84108886718751
22083,103.2652777777778
22085,106.17558166058394
22087,97.90700827205882
22089,100.5235294117647
22091,103.72746875000001
22093,101.690234375
22095,101.70414402173913
22097,103.36585875984252
22099,101.86710668103449
22101,98.70517578124999
22103,101.80728400735293
22105,103.2155724789916
22107,104.17578125
22109,98.03529411764707
22111,101.2920125
22113,100.50401536312849
22115,105.03100712435233
22117,103.38919836956521
22119,103.3366097383721
22121,103.31487500000001
22123,101.69534198113209
22125,103.79151785714286
22127,104.87707619863014
23001,71.4075919117647
23003,72.47214840448014
23005,71.22371323529411
23007,67.159765625
23009,74.62933467741937
23011,72.56621835443038
23013,73.35647321428573
23015,72.6523155120482
23017,68.0972398695055
23019,74.56953504862237
23021,71.05185972589167
23023,72.11285076530613
23025,69.23830014224751
23027,73.2899169921875
23029,75.25983396328293
23031,71.25546875
24001,81.39776785714285
24003,81.64266633064516
24005,80.83417119565217
24009,81.105078125
24011,81.78498086734695
24013,80.80618106617646
24015,80.50778245192308
24017,81.23661317567569
24019,81.29879807692308
24021,81.88965412621359
24023,73.872921875
24025,80.64809782608695
24027,81.28365384615384
24029,81.4340625
24031,82.16823575949368
24033,81.7331714527027
24035,81.61618852459017
24037,80.691640625
24039,81.37269736842106
24041,81.77405523255814
24043,82.80140165441176
24045,81.58338815789475
24047,81.69458984375
24510,81.2641826923077
25001,76.87819393382354
25003,68.90261418269232
25005,74.78485054347826
25007,76.77232142857143
25009,73.03785112359552
25011,69.6470703125
25013,71.72022058823529
25015,70.95361555232559
25017,72.37384510869566
25019,76.4990234375
25021,73.42623600746269
25023,75.44709821428572
25025,73.66015625
25027,70.29327761627907
26001,76.25053790983607
26003,77.79471153846154
26005,78.14609375
26007,75.97328464673913
26009,80.14321120689655
26011,76.45812500000001
26013,82.94375000000001
26015,77.64943181818182
26017,76.04663955479452
26019,79.08442540322581
26021,77.70505514705883
26023,77.46869673295454
26025,77.25475725446428
26027,77.87058189655173
26029,80.1921875
26031,78.61558035714286
26033,76.94983258928572
26035,77.61747159090909
26037,77.15823863636365
26039,78.69701704545456
26041,78.0233695652174
26043,82.47465533088236
26045,77.13447265625
26047,78.83904194078949
26049,76.8653409090909
26051,77.54476207386364
26053,83.80202396373058
26055,79.52704741379311
26057,77.11234019886363
26059,76.67842793367348
26061,84.72243365921788
26063,76.08623459507044
26065,76.66359375
26067,77.6893465909091
26069,76.44101562499999
26071,83.3801360645933
26073,77.44502840909091
26075,76.64002511160716
26077,77.75569957386364
26079,79.47053154205608
26081,78.3233173076923
26083,81.26541193181818
26085,78.86351304945056
26087,77.06265345982142
26089,79.147625
26091,77.12208806818182
26093,76.50453580097087
26095,78.02896558544305
26097,77.40982142857143
26099,77.54902343750001
26101,78.99671519886364
26103,81.00523583074535
26105,78.43701171875
26107,77.85166868932039
26109,80.74577356557377
26111,77.06761968085107
26113,78.4265120967742
26115,77.15549568965517
26117,77.64614762931035
26119,78.06318359375
26121,78.301484375
26123,78.58811233108108
26125,76.73320043103448
26127,78.13180921052631
26129,77.276123046875
26131,85.1319495292887
26133,77.89984879032258
26135,77.57356770833333
26137,78.88372093023256
26139,78.29829545454545
26141,75.99564144736843
26143,77.97201236263736
26145,76.82550616197184
26147,77.50717213114754
26149,77.94803370786516
26151,76.69653662420383
26153,77.5513980263158
26155,76.75981889204546
26157,76.5774953358209
26159,78.0008769132653
26161,76.88850446428572
26163,77.37091584158416
26165,78.80029296875
27001,86.83896711482558
27003,87.18854166666667
27005,86.23488034386617
27007,86.40394235819328
27009,87.93616615853658
27011,89.40125
27013,89.44441489361702
27015,90.40704687499999
27017,84.89523859797298
27019,87.9078125
27021,88.14501102941178
27023,90.71029243119266
27025,86.84926819620253
27027,86.15887019230769
27029,86.0619229403409
27031,81.94566566780823
27033,90.73566810344828
27035,88.46459661989797
27037,88.56401827830189
27039,88.39913194444445
27041,87.84532451923077
