GEOID,tmax
01001,68.67991638183594
01003,66.97041320800781
01005,66.47561645507812
01007,66.03285217285156
01009,61.147579193115234
01011,66.29972839355469
01013,68.62345123291016
01015,63.639488220214844
01017,64.78504180908203
01019,61.83922576904297
01021,67.1392593383789
01023,66.32770538330078
01025,66.7406234741211
01027,64.48712158203125
01029,63.77378463745117
01031,67.55111694335938
01033,59.75990676879883
01035,68.45116424560547
01037,66.01551818847656
01039,68.59576416015625
01041,67.89496612548828
01043,59.30895233154297
01045,67.16851043701172
01047,67.84669494628906
01049,59.236732482910156
01051,67.25596618652344
01053,68.55697631835938
01055,61.678565979003906
01057,62.826507568359375
01059,59.188480377197266
01061,67.66450500488281
01063,64.96211242675781
01065,65.46810913085938
01067,66.74373626708984
01069,66.44673156738281
01071,58.450252532958984
01073,64.1124267578125
01075,62.44557189941406
01077,59.38064956665039
01079,57.8790397644043
01081,65.2083969116211
01083,57.893028259277344
01085,69.33289337158203
01087,66.17793273925781
01089,58.312217712402344
01091,66.12818145751953
01093,60.25540542602539
01095,59.333744049072266
01097,67.6070556640625
01099,67.78438568115234
01101,68.33851623535156
01103,58.3170051574707
01105,66.09232330322266
01107,63.730377197265625
01109,66.79580688476562
01111,64.63935852050781
01113,66.16375732421875
01115,63.48624801635742
01117,65.68742370605469
01119,65.78717803955078
01121,65.19404602050781
01123,65.30290985107422
01125,64.89601135253906
01127,62.23452377319336
01129,67.01665496826172
01131,67.27303314208984
01133,59.0664176940918
04001,60.20889663696289
04003,72.48835754394531
04005,63.962276458740234
04007,69.31719970703125
04009,70.21003723144531
04011,66.39899444580078
04012,83.89373779296875
04013,82.42683410644531
04015,71.03720092773438
04017,62.923030853271484
04019,81.46690368652344
04021,79.87779235839844
04023,74.40140533447266
04025,71.22681427001953
04027,87.63375091552734
05001,55.64146041870117
05003,56.198486328125
05005,52.31980895996094
05007,51.389610290527344
05009,51.24872970581055
05011,55.915409088134766
05013,54.71408462524414
05015,50.73860168457031
05017,55.71198654174805
05019,54.001243591308594
05021,53.083587646484375
05023,53.52717208862305
05025,54.39018630981445
05027,55.58649444580078
05029,53.89332580566406
05031,53.61233901977539
05033,53.34952163696289
05035,55.64124298095703
05037,54.37299346923828
05039,53.551631927490234
05041,55.22860336303711
05043,55.74028396606445
05045,53.92935562133789
05047,52.49837875366211
05049,53.551456451416016
05051,53.30976104736328
05053,53.6633186340332
05055,53.02506637573242
05057,53.73042678833008
05059,53.784141540527344
05061,53.45158386230469
05063,53.68081283569336
05065,52.800418853759766
05067,53.779117584228516
05069,54.41600036621094
05071,51.7255973815918
05073,55.25935363769531
05075,53.46950912475586
05077,55.04608154296875
05079,55.50993728637695
05081,54.852294921875
05083,53.54109573364258
05085,53.911598205566406
05087,49.82368469238281
05089,51.95086669921875
05091,54.96028137207031
05093,55.07979202270508
05095,54.943119049072266
05097,53.62824249267578
05099,54.08589172363281
05101,50.27878952026367
05103,54.14840316772461
05105,53.420284271240234
05107,55.7379150390625
05109,53.027748107910156
05111,54.07996368408203
05113,53.793235778808594
05115,52.5877799987793
05117,54.18981170654297
05119,53.57856369018555
05121,53.67734146118164
05123,54.795387268066406
05125,52.92435073852539
05127,54.2342414855957
05129,51.68204879760742
05131,54.98419189453125
05133,54.576637268066406
05135,53.876853942871094
05137,52.117923736572266
05139,56.562740325927734
05141,52.80612564086914
05143,51.054561614990234
05145,54.32212448120117
05147,53.976585388183594
05149,53.710689544677734
06001,66.48422241210938
06003,52.135955810546875
06005,65.42805480957031
06007,65.37413024902344
06009,66.71329498291016
06011,66.09530639648438
06013,66.40721893310547
06015,52.810245513916016
06017,60.34218215942383
06019,68.42237091064453
06021,65.01619720458984
06023,56.16243362426758
06025,87.3662338256836
06027,71.10318756103516
06029,75.92557525634766
06031,78.1598892211914
06033,62.635433197021484
06035,54.71017837524414
06037,76.73795318603516
06039,67.8169174194336
06041,61.872711181640625
06043,65.62747955322266
06045,61.58549880981445
06047,73.03197479248047
06049,52.043670654296875
06051,56.40937805175781
06053,73.259765625
06055,65.15888214111328
06057,58.88252258300781
06059,80.17213439941406
06061,60.001861572265625
06063,55.07611846923828
06065,81.12263488769531
06067,68.35663604736328
06069,71.44189453125
06071,76.58611297607422
06073,79.6773452758789
06075,61.858787536621094
06077,70.96404266357422
06079,75.52133178710938
06081,64.44022369384766
06083,74.67521667480469
06085,67.93755340576172
06087,68.33474731445312
06089,58.934993743896484
06091,54.69460678100586
06093,50.209808349609375
06095,66.29774475097656
06097,64.26402282714844
06099,71.61187744140625
06101,68.07310485839844
06103,62.02739715576172
06105,53.798072814941406
06107,66.78414154052734
06109,59.749351501464844
06111,72.54679107666016
06113,66.87835693359375
06115,66.38691711425781
08001,57.64603805541992
08003,51.5145378112793
08005,56.55606460571289
08007,48.60402297973633
08009,60.80540466308594
08011,62.77078628540039
08013,49.659854888916016
08014,57.66828155517578
08015,42.72883605957031
08017,60.38658905029297
08019,39.83198165893555
08021,46.68129348754883
08023,49.06155776977539
08025,63.182090759277344
08027,46.83403396606445
08029,53.31901550292969
08031,57.261905670166016
08033,49.463417053222656
08035,53.21006393432617
08037,42.06848907470703
08039,55.570343017578125
08041,56.496761322021484
08043,52.217987060546875
08045,48.081199645996094
08047,41.4716796875
08049,40.14079666137695
08051,42.223594665527344
08053,41.169883728027344
08055,54.421146392822266
08057,38.405364990234375
08059,51.3725700378418
08061,61.63204574584961
08063,60.68813705444336
08065,37.65193557739258
08067,49.96116638183594
08069,45.293182373046875
08071,59.76816177368164
08073,59.219810485839844
08075,59.292388916015625
08077,53.677955627441406
08079,41.80413818359375
08081,48.76310348510742
08083,54.437744140625
08085,54.52865982055664
08087,59.854312896728516
08089,63.46343994140625
08091,48.62339782714844
08093,42.73737716674805
08095,60.56510543823242
08097,41.204891204833984
08099,62.21074295043945
08101,62.02545928955078
08103,49.055824279785156
08105,46.966121673583984
08107,42.282196044921875
08109,44.78801727294922
08111,40.383338928222656
08113,51.3435173034668
08115,60.06318283081055
08117,38.42600631713867
08119,46.90829849243164
08121,60.03449249267578
08123,56.839820861816406
08125,61.59354782104492
09001,45.67347717285156
09003,44.085994720458984
09005,41.6627197265625
09007,44.46660232543945
09009,44.96200180053711
09011,44.25099182128906
09013,42.74545669555664
09015,43.07537841796875
10001,49.61722946166992
10003,49.173091888427734
10005,50.905723571777344
11001,49.75082778930664
12001,62.259117126464844
12003,63.312347412109375
12005,65.08931732177734
12007,63.12803649902344
12009,74.61493682861328
12011,86.1473388671875
12013,64.15412139892578
12015,82.53683471679688
12017,63.37726593017578
12019,63.947147369384766
12021,85.32169342041016
12023,61.88077926635742
12027,81.3814697265625
12029,59.52410125732422
12031,63.23227310180664
12033,67.23405456542969
12035,66.50125122070312
12037,60.20804977416992
12039,61.233699798583984
12041,60.5369873046875
12043,83.4163589477539
12045,62.262821197509766
12047,61.28218460083008
12049,79.12105560302734
12051,84.88957214355469
12053,66.51892852783203
12055,81.29960632324219
12057,72.71995544433594
12059,67.4954605102539
12061,79.32848358154297
12063,65.3425064086914
12065,58.42154312133789
12067,59.489051818847656
12069,68.60326385498047
12071,83.21736145019531
12073,59.09539031982422
12075,60.775821685791016
12077,61.92053985595703
12079,59.253910064697266
12081,76.34068298339844
12083,64.22146606445312
12085,82.94188690185547
12086,86.1857681274414
12087,85.22352600097656
12089,63.144691467285156
12091,67.7198257446289
12093,81.51985168457031
12095,72.25193786621094
12097,76.96306610107422
12099,84.83600616455078
12101,69.02864837646484
12103,70.9099349975586
12105,75.48930358886719
12107,64.66940307617188
12109,64.34648895263672
12111,81.5272445678711
12113,67.24603271484375
12115,78.63187408447266
12117,70.5814208984375
12119,66.58120727539062
12121,60.33000946044922
12123,58.600521087646484
12125,62.272674560546875
12127,68.79833221435547
12129,58.97220230102539
12131,67.46772003173828
12133,66.83653259277344
13001,62.71633529663086
13003,62.91080093383789
13005,62.988853454589844
13007,63.4989128112793
13009,64.12004089355469
13011,59.541404724121094
13013,60.57064437866211
13015,60.87712097167969
13017,63.356544494628906
13019,61.815162658691406
13021,65.65025329589844
13023,65.62236022949219
13025,63.504520416259766
13027,59.490501403808594
13029,61.45552444458008
13031,62.22002410888672
13033,62.062950134277344
13035,63.774356842041016
13037,65.00005340576172
13039,62.39431381225586
13043,62.814918518066406
13045,64.06938934326172
13047,59.85107421875
13049,64.43233489990234
13051,60.82577133178711
13053,66.09463500976562
13055,60.79640579223633
13057,59.632755279541016
13059,60.67068862915039
13061,66.18368530273438
13063,62.938777923583984
13065,63.56623077392578
13067,61.71908950805664
13069,62.8465576171875
13071,60.55070495605469
13073,62.128334045410156
13075,60.800113677978516
13077,64.66393280029297
13079,65.49034118652344
13081,65.4375991821289
13083,58.67354965209961
13085,57.87176513671875
13087,62.178428649902344
13089,61.934452056884766
13091,65.08299255371094
13093,65.98802947998047
13095,64.2090072631836
13097,63.22946548461914
13099,65.31391906738281
13101,62.20655822753906
13103,61.23103332519531
13105,60.758575439453125
13107,62.596397399902344
13109,62.61079788208008
13111,56.82590866088867
13113,64.04447937011719
13115,61.630271911621094
13117,58.91984176635742
13119,59.59492111206055
13121,62.25755310058594
13123,57.11058807373047
13125,62.29313659667969
13127,61.72520446777344
13129,60.26474380493164
13131,60.24716567993164
13133,62.19194412231445
13135,60.51655197143555
13137,57.68598937988281
13139,58.7834358215332
13141,62.889862060546875
13143,63.13335037231445
13145,64.926513671875
13147,59.89255142211914
13149,64.87745666503906
13151,63.252830505371094
13153,65.94525146484375
13155,62.758811950683594
13157,60.140926361083984
13159,63.50489044189453
13161,62.752262115478516
13163,62.14472579956055
13165,62.0512809753418
13167,63.11800765991211
13169,64.75574493408203
13171,64.48274230957031
13173,62.01136779785156
13175,64.61531066894531
13177,65.24495697021484
13179,61.54426193237305
13181,61.18735885620117
13183,62.356178283691406
13185,60.55707931518555
13187,57.35068130493164
13189,62.037235260009766
13191,61.18410873413086
13193,65.94306182861328
13195,59.985103607177734
13197,65.58629608154297
13199,64.68109893798828
13201,63.973045349121094
13205,61.95199966430664
13207,64.84337615966797
13209,63.335296630859375
13211,62.277320861816406
13213,58.85883331298828
13215,65.9299545288086
13217,62.48826599121094
13219,61.263999938964844
13221,60.95090866088867
13223,62.408321380615234
13225,65.83528900146484
13227,58.35898208618164
13229,63.56672286987305
13231,64.5391845703125
13233,62.797542572021484
13235,65.57041931152344
13237,63.35841369628906
13239,66.45452880859375
13241,56.2325325012207
13243,65.81060028076172
13245,62.62321090698242
13247,62.27517318725586
13249,65.7223892211914
13251,61.520999908447266
13253,63.972110748291016
13255,64.2048110961914
13257,58.80447006225586
13259,66.2608871459961
13261,65.80711364746094
13263,64.72428131103516
13265,62.01559066772461
13267,62.825660705566406
13269,65.27479553222656
13271,63.71361541748047
13273,65.4408950805664
13275,59.34453201293945
13277,62.046112060546875
13279,63.00595474243164
13281,56.30181884765625
13283,63.45405197143555
13285,64.92786407470703
13287,63.72062683105469
13289,65.57722473144531
13291,56.80742263793945
13293,64.7566909790039
13295,59.90273666381836
13297,61.40389633178711
13299,64.24474334716797
13301,62.17032241821289
13303,63.07661819458008
13305,62.722774505615234
13307,65.9272232055664
13309,63.8127326965332
13311,57.29853057861328
13313,59.86893081665039
13315,64.82042694091797
13317,61.27732467651367
13319,64.76900482177734
13321,63.1396484375
16001,57.26800537109375
16003,49.823158264160156
16005,51.47382354736328
16007,46.50277328491211
16009,58.341575622558594
16011,51.757781982421875
16013,48.545955657958984
16015,48.28875732421875
16017,55.33000564575195
16019,48.4963493347168
16021,52.118125915527344
16023,49.1776008605957
16025,46.014244079589844
16027,59.50876998901367
16029,48.10457992553711
16031,53.6893196105957
16033,47.25103759765625
16035,57.62778091430664
16037,44.353919982910156
16039,53.53213882446289
16041,50.33203887939453
16043,46.030574798583984
16045,55.196441650390625
16047,56.60123062133789
16049,53.11713409423828
16051,52.1629524230957
16053,57.660343170166016
16055,57.44110870361328
16057,60.45920181274414
16059,46.58924102783203
16061,58.111820220947266
16063,55.49190902709961
16065,49.11125946044922
16067,55.0705680847168
16069,62.5213508605957
16071,51.776031494140625
16073,53.73806381225586
16075,58.84251022338867
16077,52.340919494628906
16079,55.21384811401367
16081,45.32878112792969
16083,55.36209487915039
16085,46.38230514526367
16087,54.35213088989258
17001,52.737060546875
17003,52.07421875
17005,51.3744010925293
17007,50.9769401550293
17009,52.29510498046875
17011,51.57978820800781
17013,52.38508224487305
17015,53.81291580200195
17017,51.389488220214844
17019,49.314453125
17021,50.37591552734375
17023,51.48505783081055
17025,50.66813659667969
17027,51.734981536865234
17029,50.54830551147461
17031,49.67713165283203
17033,50.946746826171875
17035,50.512577056884766
17037,50.38308334350586
17039,49.477577209472656
17041,49.993080139160156
17043,49.70608139038086
17045,51.13222122192383
17047,51.757991790771484
17049,49.981285095214844
17051,50.406455993652344
17053,48.73115539550781
17055,51.59598159790039
17057,52.3631706237793
17059,52.342002868652344
17061,52.203102111816406
17063,49.82133483886719
17065,52.12203598022461
17067,53.30900192260742
17069,52.25351333618164
17071,53.01283645629883
17073,52.788169860839844
17075,49.41115188598633
17077,51.11431884765625
17079,50.41877746582031
17081,51.18480682373047
17083,52.61748123168945
17085,54.01704025268555
17087,51.802825927734375
17089,49.955875396728516
17091,49.27944564819336
17093,49.5285758972168
17095,51.92121505737305
17097,50.28851318359375
17099,50.18338394165039
17101,51.67948913574219
17103,51.853355407714844
17105,48.81431198120117
17107,50.99571990966797
17109,52.68603515625
17111,50.6579704284668
17113,48.932411193847656
17115,49.576595306396484
17117,51.59164047241211
17119,52.352420806884766
17121,50.6852912902832
17123,51.26903533935547
17125,52.31102752685547
17127,53.185909271240234
17129,51.47602462768555
17131,53.159767150878906
17133,52.8710823059082
17135,50.91444778442383
17137,51.10622787475586
17139,49.40021514892578
17141,52.74508285522461
17143,52.5927734375
17145,51.28057861328125
17147,49.09992599487305
17149,52.07523727416992
17151,52.26873779296875
17153,52.305625915527344
17155,51.15130615234375
17157,51.342185974121094
17159,50.87890625
17161,53.5740966796875
17163,52.78935623168945
17165,52.09297561645508
17167,50.90230941772461
17169,52.593326568603516
17171,51.87653350830078
17173,49.691551208496094
17175,51.95851135253906
17177,53.18599319458008
17179,51.67703628540039
17181,51.30179977416992
17183,49.7362174987793
17185,51.74570083618164
17187,51.92432403564453
17189,51.26940155029297
17191,51.57218551635742
17193,52.55350875854492
17195,53.49540328979492
17197,49.24856185913086
17199,51.2872200012207
17201,52.127532958984375
17203,50.55649185180664
18001,44.82992935180664
18003,44.974517822265625
18005,48.9942512512207
18007,48.00273513793945
18009,46.760467529296875
18011,47.421607971191406
18013,48.60228729248047
18015,47.36821746826172
18017,47.02078628540039
18019,51.09823989868164
18021,51.007991790771484
18023,47.49971389770508
18025,50.8751106262207
18027,51.88917541503906
18029,48.80101013183594
18031,48.03445816040039
18033,44.151206970214844
18035,47.5057487487793
18037,51.24351501464844
18039,46.548240661621094
18041,46.26130676269531
18043,51.62185287475586
18045,49.070804595947266
18047,47.2828483581543
18049,47.20274353027344
18051,52.0465202331543
18053,47.42209243774414
18055,50.70343780517578
18057,46.98239517211914
18059,47.09904861450195
18061,51.94208908081055
18063,47.79734802246094
18065,46.34880065917969
18067,46.826629638671875
18069,46.63143539428711
18071,49.59210205078125
18073,47.73141098022461
18075,45.652252197265625
18077,49.92402267456055
18079,49.29270935058594
18081,48.156375885009766
18083,52.1225471496582
18085,46.37290573120117
18087,45.4968376159668
18089,47.88739013671875
18091,47.115352630615234
18093,50.00386047363281
18095,47.35639953613281
18097,47.62890625
18099,47.10149002075195
18101,51.20535659790039
18103,47.116275787353516
18105,49.083438873291016
18107,48.419822692871094
18109,48.47212600708008
18111,48.348411560058594
18113,45.47999954223633
18115,49.93623733520508
18117,50.95538330078125
18119,49.92502975463867
18121,49.90922927856445
18123,50.3311653137207
18125,52.03666305541992
18127,47.27616882324219
18129,52.1266975402832
18131,47.990020751953125
18133,48.81703567504883
18135,45.798728942871094
18137,48.41923141479492
18139,46.837886810302734
18141,46.80926513671875
18143,50.33100891113281
18145,48.24272537231445
18147,51.691070556640625
18149,47.634864807128906
18151,43.85837936401367
18153,51.41314697265625
18155,50.21347427368164
18157,48.072303771972656
18159,47.15089797973633
18161,46.318302154541016
18163,52.386749267578125
18165,50.43573760986328
18167,51.824607849121094
18169,47.28935241699219
18171,48.77083969116211
18173,52.50345993041992
18175,50.406776428222656
18177,45.608360290527344
18179,45.67063903808594
18181,47.7050666809082
18183,46.0657844543457
19001,58.82793426513672
19003,58.72431564331055
19005,52.52456283569336
19007,56.0968132019043
19009,57.575927734375
19011,56.04831314086914
19013,57.195465087890625
19015,58.43845748901367
19017,55.7017936706543
19019,55.625762939453125
19021,47.61285400390625
19023,54.478904724121094
19025,53.5006217956543
19027,56.58814239501953
19029,59.084712982177734
19031,55.003658294677734
19033,50.52865982055664
19035,46.62667465209961
19037,53.023780822753906
19039,57.65330123901367
19041,44.52653121948242
19043,54.944480895996094
19045,54.653953552246094
19047,55.465240478515625
19049,59.45140075683594
19051,55.10157012939453
19053,57.06462860107422
19055,55.90166473388672
19057,53.04277420043945
19059,41.685279846191406
19061,55.181861877441406
19063,43.34130096435547
19065,54.567535400390625
19067,52.071746826171875
19069,53.918678283691406
19071,60.2322883605957
19073,57.782135009765625
19075,57.05893325805664
19077,58.76651382446289
19079,55.833858489990234
19081,49.065223693847656
19083,56.7341194152832
19085,58.57912826538086
19087,53.63153076171875
19089,50.60621643066406
19091,50.653236389160156
19093,50.88236999511719
19095,57.18758773803711
19097,55.07815170288086
19099,58.78786087036133
19101,54.791770935058594
19103,56.48442077636719
19105,56.57491683959961
19107,56.78397750854492
19109,46.520179748535156
19111,53.34904861450195
19113,56.785221099853516
19115,53.73007583618164
19117,57.160396575927734
19119,40.997764587402344
19121,58.9775276184082
19123,57.45464324951172
19125,57.807804107666016
19127,58.47655487060547
19129,60.96136474609375
19131,49.49904251098633
19133,54.60919189453125
19135,56.55290985107422
19137,59.80342483520508
19139,53.476341247558594
19141,43.51592254638672
19143,40.50127029418945
19145,59.48966979980469
19147,46.019752502441406
19149,46.57843017578125
19151,48.97166061401367
19153,59.287418365478516
19155,60.395423889160156
19157,57.904048919677734
19159,57.07033920288086
19161,52.37226867675781
19163,53.69344711303711
19165,58.062767028808594
19167,43.16791915893555
19169,58.55011749267578
19171,57.88521194458008
19173,58.02674865722656
19175,58.097042083740234
19177,53.79355239868164
19179,56.37638473510742
19181,58.92045974731445
19183,55.74428939819336
19185,56.273193359375
19187,54.07009506225586
19189,45.87089920043945
19191,52.49705123901367
19193,50.66260528564453
19195,47.58748245239258
19197,53.336185455322266
20001,53.75119400024414
20003,53.55590057373047
20005,57.583797454833984
20007,59.807674407958984
20009,59.11003875732422
20011,53.59820556640625
20013,58.465904235839844
20015,55.932373046875
20017,56.45830154418945
20019,55.52189636230469
20021,53.116302490234375
20023,63.380855560302734
20025,61.11390686035156
20027,60.800254821777344
20029,61.943763732910156
20031,55.000797271728516
20033,60.0837287902832
20035,55.88108444213867
20037,53.20323181152344
20039,64.15486907958984
20041,60.553836822509766
20043,58.157230377197266
20045,56.56237030029297
20047,58.54517364501953
20049,54.39807891845703
20051,61.878604888916016
20053,60.197509765625
20055,61.3580207824707
20057,59.95497512817383
20059,54.77912521362305
20061,59.550506591796875
20063,62.28470993041992
20065,63.455322265625
20067,62.6751594543457
20069,60.86585998535156
20071,61.681549072265625
20073,55.41016387939453
20075,62.3331184387207
20077,58.60908889770508
20079,57.74259948730469
20081,61.783748626708984
20083,60.63872146606445
20085,57.35513687133789
20087,57.03343200683594
20089,62.23118591308594
20091,56.51898193359375
20093,62.189456939697266
20095,57.94401931762695
20097,58.5333366394043
20099,53.74835968017578
20101,61.30911636352539
20103,57.30879592895508
20105,61.23256301879883
20107,54.45707321166992
20109,62.999088287353516
20111,56.38134765625
20113,58.9720344543457
20115,57.44570541381836
20117,60.668121337890625
20119,62.03635787963867
20121,55.330833435058594
20123,61.57180404663086
20125,54.88393020629883
20127,57.34322738647461
20129,62.46664810180664
20131,58.77001190185547
20133,53.69435119628906
20135,61.0754280090332
20137,64.48091125488281
20139,55.80678176879883
20141,62.09602355957031
20143,61.69100570678711
20145,58.75735855102539
20147,63.84849166870117
20149,58.67997360229492
20151,57.8623046875
20153,64.28482055664062
20155,57.974754333496094
20157,61.93852233886719
20159,58.781532287597656
20161,59.84811782836914
20163,63.24168395996094
20165,60.32465362548828
20167,61.248741149902344
20169,61.153926849365234
20171,61.65614318847656
20173,57.61980438232422
20175,62.59074783325195
20177,57.52058410644531
20179,63.39426040649414
20181,62.51258850097656
20183,62.740726470947266
20185,57.49185562133789
20187,62.57568359375
20189,62.87752151489258
20191,57.62133026123047
20193,63.587928771972656
20195,61.78722381591797
20197,57.66035079956055
20199,62.01167678833008
20201,60.98298645019531
20203,61.9018440246582
20205,54.778221130371094
20207,54.91081237792969
20209,57.3359375
21001,52.77363967895508
21003,54.477115631103516
21005,50.625064849853516
21007,53.1771125793457
21009,55.08440399169922
21011,48.78723907470703
21013,50.14730453491211
21015,49.5929069519043
21017,49.0595703125
21019,49.001495361328125
21021,49.62948989868164
21023,48.40333557128906
21025,51.772647857666016
21027,51.534507751464844
21029,52.567054748535156
21031,54.54811096191406
21033,53.09000015258789
21035,53.43320846557617
21037,49.275146484375
21039,53.4903564453125
21041,50.870513916015625
21043,48.59707260131836
21045,50.95509338378906
21047,54.54796600341797
21049,49.453277587890625
21051,51.94652557373047
21053,53.314414978027344
21055,52.66990280151367
21057,54.44914627075195
21059,52.45126724243164
21061,55.297447204589844
21063,48.879539489746094
21065,50.50023651123047
21067,49.635765075683594
21069,48.255401611328125
21071,50.750701904296875
21073,50.815338134765625
21075,53.02311325073242
21077,50.63105392456055
21079,50.002559661865234
21081,49.56059265136719
21083,53.65726852416992
21085,54.34048843383789
21087,53.701534271240234
21089,48.46018981933594
21091,50.565391540527344
21093,53.35157775878906
21095,48.67921829223633
21097,48.99650955200195
21099,54.72523498535156
21101,52.49089050292969
21103,50.765506744384766
21105,53.30577850341797
21107,54.38391876220703
21109,50.80012512207031
21111,51.92415237426758
21113,49.84387969970703
21115,49.91228485107422
21117,49.201072692871094
21119,50.866249084472656
21121,51.623443603515625
21123,53.100955963134766
21125,51.906639099121094
21127,49.38938903808594
21129,51.27573013305664
21131,51.0088996887207
21133,49.97309112548828
21135,47.95702362060547
21137,50.20504379272461
21139,52.8947639465332
21141,53.535804748535156
21143,52.95368957519531
21145,53.92020034790039
21147,52.056640625
21149,54.02973937988281
21151,50.1544189453125
21153,50.60089111328125
21155,51.45509719848633
21157,53.35251235961914
21159,49.72514724731445
21161,48.12238693237305
21163,51.85748291015625
21165,49.06569290161133
21167,49.9804801940918
21169,54.145362854003906
21171,54.53852844238281
21173,49.048377990722656
21175,49.653682708740234
21177,54.5484619140625
21179,51.928016662597656
21181,48.61522674560547
21183,53.54829406738281
21185,50.81538772583008
21187,50.329978942871094
21189,51.9521369934082
21191,49.11684036254883
21193,51.487571716308594
21195,50.79213333129883
21197,49.855167388916016
21199,52.00414276123047
21201,48.49330139160156
21203,50.8341178894043
21205,48.083946228027344
21207,52.44634246826172
21209,49.786293029785156
21211,50.83677673339844
21213,53.95901870727539
21215,51.28196334838867
21217,52.16460037231445
21219,53.88161087036133
21221,53.892391204833984
21223,50.59745407104492
21225,52.47002410888672
21227,55.03205108642578
21229,50.73957824707031
21231,52.4974365234375
21233,53.2641487121582
21235,51.80125427246094
21237,50.47817611694336
21239,50.31022262573242
22001,61.98244094848633
22003,61.011112213134766
22005,64.38568878173828
22007,63.01298141479492
22009,61.271080017089844
22011,59.90125274658203
22013,56.89423370361328
22015,55.78611755371094
22017,55.43431854248047
22019,60.66045379638672
22021,58.00825119018555
22023,60.67531967163086
22025,59.122886657714844
22027,56.532127380371094
22029,60.14265823364258
22031,55.17814254760742
22033,64.56531524658203
22035,56.877933502197266
22037,64.72290802001953
22039,61.80778503417969
22041,57.598392486572266
22043,58.66295623779297
22045,61.5767822265625
22047,63.40819549560547
22049,58.27723693847656
22051,64.83863830566406
22053,61.421852111816406
22055,63.10629653930664
22057,63.70094680786133
22059,59.191322326660156
22061,58.135128021240234
22063,65.43997955322266
22065,57.64485549926758
22067,56.43233871459961
22069,57.49373245239258
22071,65.42272186279297
22073,57.3349723815918
22075,63.18177032470703
22077,63.35626983642578
22079,60.09514236450195
22081,56.22323226928711
22083,56.917293548583984
22085,56.56255340576172
22087,64.12045288085938
22089,65.49900817871094
22091,65.89801025390625
22093,64.57294464111328
22095,65.76371765136719
22097,62.92529296875
22099,63.055606842041016
22101,60.733238220214844
22103,66.72074127197266
22105,66.59147644042969
22107,58.298866271972656
22109,61.59117126464844
22111,57.399940490722656
22113,61.468902587890625
22115,58.66313552856445
22117,66.3633804321289
22119,56.0189323425293
22121,63.9233512878418
22123,56.39836883544922
22125,63.2588996887207
22127,58.182594299316406
23001,37.59000778198242
23003,33.62295150756836
23005,39.82071304321289
23007,28.33710479736328
23009,42.358436584472656
23011,36.758544921875
23013,39.89405822753906
23015,39.08739471435547
23017,33.18442153930664
23019,37.24691390991211
23021,32.993003845214844
23023,39.386940002441406
23025,30.285993576049805
23027,38.62211990356445
23029,43.64244079589844
23031,41.23561096191406
24001,45.916656494140625
24003,50.64446258544922
24005,49.09902572631836
24009,49.14399337768555
24011,50.359596252441406
24013,47.78197479248047
24015,48.81956100463867
24017,50.20133972167969
24019,50.78435134887695
24021,48.63853073120117
24023,40.607479095458984
24025,48.17177200317383
24027,49.304988861083984
24029,49.069217681884766
24031,49.190250396728516
24033,49.62370681762695
24035,49.599334716796875
24037,49.04685592651367
24039,51.405540466308594
24041,50.374698638916016
24043,49.09976577758789
24045,51.6096305847168
24047,50.87730026245117
24510,51.74726486206055
25001,47.753929138183594
25003,38.34867858886719
25005,46.049583435058594
25007,47.63005065917969
25009,44.65583419799805
25011,39.891143798828125
25013,41.565738677978516
25015,40.558135986328125
25017,44.30258560180664
25019,47.374267578125
25021,45.04330825805664
25023,46.390220642089844
25025,46.274314880371094
25027,40.8058967590332
26001,42.26261520385742
26003,39.917808532714844
26005,46.33233642578125
26007,42.73794174194336
26009,41.63184356689453
26011,44.94084167480469
26013,37.17292785644531
26015,45.34185791015625
26017,46.12633514404297
26019,41.738651275634766
26021,47.37181091308594
26023,44.133399963378906
26025,44.119144439697266
26027,46.79975128173828
26029,41.29912185668945
26031,41.046669006347656
26033,39.13526153564453
26035,43.344322204589844
26037,45.53561782836914
26039,41.85747528076172
26041,38.74116897583008
26043,35.712642669677734
26045,44.81438064575195
26047,40.96308517456055
26049,45.161380767822266
26051,44.71955108642578
26053,35.748958587646484
26055,42.599308013916016
26057,45.97105407714844
26059,42.798583984375
26061,39.385520935058594
26063,43.06237030029297
26065,44.646385192871094
26067,45.611629486083984
26069,43.62553405761719
26071,34.75007629394531
26073,45.06585693359375
26075,43.65519332885742
26077,45.50321578979492
26079,42.06953811645508
26081,45.842796325683594
26083,41.3049201965332
26085,42.799476623535156
26087,43.885841369628906
26089,42.33994674682617
26091,44.05756759643555
26093,44.78489303588867
26095,38.68584060668945
26097,39.47349548339844
26099,44.0682373046875
26101,42.163352966308594
26103,37.17049026489258
26105,43.09260940551758
26107,44.028507232666016
26109,36.73379898071289
26111,46.073402404785156
26113,42.1900749206543
26115,46.05080032348633
26117,45.213356018066406
26119,41.39594650268555
26121,46.16669464111328
26123,44.60781478881836
26125,44.00379943847656
26127,44.36674880981445
26129,43.533851623535156
26131,37.644100189208984
26133,42.16769790649414
26135,41.922508239746094
26137,39.72511672973633
26139,46.639312744140625
26141,42.052249908447266
26143,43.11149978637695
26145,46.59026336669922
26147,43.056915283203125
26149,45.503082275390625
26151,42.91756057739258
26153,39.95435333251953
26155,45.33047103881836
