GEOID,tmax
01001,77.91383361816406
01003,80.73918914794922
01005,77.90896606445312
01007,77.65585327148438
01009,75.10391235351562
01011,78.13968658447266
01013,78.33387756347656
01015,74.68091583251953
01017,73.93550872802734
01019,74.37850189208984
01021,76.96463012695312
01023,81.82431030273438
01025,80.50978088378906
01027,73.76303100585938
01029,72.86542510986328
01031,78.34944915771484
01033,73.95829010009766
01035,78.57132720947266
01037,76.25660705566406
01039,78.43753051757812
01041,78.46345520019531
01043,75.23993682861328
01045,78.01532745361328
01047,78.29306030273438
01049,72.75252532958984
01051,77.88201904296875
01053,79.15266418457031
01055,74.90306091308594
01057,78.40569305419922
01059,74.6947021484375
01061,77.95362091064453
01063,80.7409896850586
01065,79.33307647705078
01067,77.29554748535156
01069,76.82563018798828
01071,73.39678192138672
01073,76.70146179199219
01075,79.51030731201172
01077,73.11519622802734
01079,74.51653289794922
01081,75.2825927734375
01083,74.23822021484375
01085,78.71036529541016
01087,77.7359619140625
01089,74.44317626953125
01091,80.01544952392578
01093,76.72593688964844
01095,74.24903869628906
01097,82.16307830810547
01099,79.19671630859375
01101,78.99322509765625
01103,74.69187927246094
01105,78.1511001586914
01107,80.83637237548828
01109,78.45630645751953
01111,73.06671905517578
01113,76.94115447998047
01115,75.49928283691406
01117,76.61949920654297
01119,81.54838562011719
01121,75.8191909790039
01123,75.56820678710938
01125,78.91323852539062
01127,77.28089904785156
01129,82.1543960571289
01131,78.9701156616211
01133,75.57307434082031
04001,67.41522216796875
04003,82.4274673461914
04005,64.81735229492188
04007,73.79551696777344
04009,77.4999771118164
04011,71.21391296386719
04012,81.46051025390625
04013,85.58844757080078
04015,73.47518920898438
04017,66.39484405517578
04019,89.98128509521484
04021,88.12529754638672
04023,84.43412780761719
04025,69.20469665527344
04027,89.68125915527344
05001,80.27385711669922
05003,81.2783203125
05005,78.92138671875
05007,76.85993194580078
05009,77.11116790771484
05011,80.25819396972656
05013,80.4932632446289
05015,76.16937255859375
05017,82.04678344726562
05019,81.82110595703125
05021,78.8446273803711
05023,78.73471069335938
05025,79.87822723388672
05027,82.51456451416016
05029,80.44425964355469
05031,78.89051055908203
05033,80.5760269165039
05035,80.07443237304688
05037,79.05582427978516
05039,80.60665130615234
05041,80.75272369384766
05043,80.22085571289062
05045,80.45474243164062
05047,79.80350494384766
05049,78.5805435180664
05051,80.38481140136719
05053,80.80179595947266
05055,78.87179565429688
05057,82.98416137695312
05059,81.02316284179688
05061,82.62621307373047
05063,78.07709503173828
05065,78.6689682006836
05067,77.86384582519531
05069,80.21308898925781
05071,78.13066864013672
05073,83.3987808227539
05075,78.29520416259766
05077,80.3318862915039
05079,79.88602447509766
05081,84.25540924072266
05083,80.73148345947266
05085,80.34912872314453
05087,75.28064727783203
05089,78.50785827636719
05091,83.75587463378906
05093,79.62991333007812
05095,80.0761489868164
05097,80.40823364257812
05099,82.34127807617188
05101,75.48277282714844
05103,81.47682189941406
05105,80.69810485839844
05107,80.84199523925781
05109,81.89605712890625
05111,78.92338562011719
05113,80.6580581665039
05115,78.97850036621094
05117,79.85527801513672
05119,80.76445770263672
05121,78.48937225341797
05123,79.70515441894531
05125,80.5100326538086
05127,81.01312255859375
05129,77.35955047607422
05131,82.35079956054688
05133,83.80301666259766
05135,78.03598022460938
05137,78.16384887695312
05139,81.41703033447266
05141,78.30184173583984
05143,77.18399047851562
05145,79.2091293334961
05147,78.81488800048828
05149,80.66593170166016
06001,76.87283325195312
06003,62.77599334716797
06005,79.3321304321289
06007,82.47882080078125
06009,80.47683715820312
06011,84.24321746826172
06013,79.72244262695312
06015,59.60192108154297
06017,73.70700073242188
06019,77.52700805664062
06021,82.4128189086914
06023,66.65019989013672
06025,90.57339477539062
06027,77.07437896728516
06029,82.32642364501953
06031,87.77449798583984
06033,74.14239501953125
06035,70.50020599365234
06037,78.50272369384766
06039,78.29251861572266
06041,70.57415008544922
06043,77.45897674560547
06045,69.34719848632812
06047,85.19275665283203
06049,69.6279296875
06051,64.92817687988281
06053,82.19803619384766
06055,79.56616973876953
06057,72.38001251220703
06059,80.32952117919922
06061,74.28009033203125
06063,68.34432220458984
06065,82.63614654541016
06067,86.16661071777344
06069,81.21830749511719
06071,80.6147689819336
06073,76.45935821533203
06075,70.7093734741211
06077,85.01239776611328
06079,82.5384521484375
06081,72.21485137939453
06083,79.15167236328125
06085,77.78655242919922
06087,75.01850891113281
06089,76.36193084716797
06091,67.06300354003906
06093,67.0367202758789
06095,82.8044662475586
06097,72.26222229003906
06099,84.02667999267578
06101,87.67511749267578
06103,79.16998291015625
06105,69.77044677734375
06107,74.51009368896484
06109,70.55810546875
06111,76.76795959472656
06113,85.01969909667969
06115,83.73663330078125
08001,83.14667510986328
08003,71.63140869140625
08005,81.68951416015625
08007,68.69226837158203
08009,79.93256378173828
08011,80.73283386230469
08013,74.3813705444336
08014,82.72413635253906
08015,63.008182525634766
08017,81.7182388305664
08019,62.62118911743164
08021,65.99408721923828
08023,67.35403442382812
08025,80.0423355102539
08027,65.59228515625
08029,74.34391784667969
08031,82.94530487060547
08033,65.89554595947266
08035,76.0736312866211
08037,67.54910278320312
08039,78.29727172851562
08041,75.39744567871094
08043,71.30504608154297
08045,69.9525375366211
08047,65.77912902832031
08049,66.69320678710938
08051,65.1436767578125
08053,58.25939178466797
08055,71.99954223632812
08057,67.89352416992188
08059,74.92317962646484
08061,81.25871276855469
08063,81.7752914428711
08065,60.25031661987305
08067,68.4840316772461
08069,72.03018188476562
08071,76.2990493774414
08073,79.8482437133789
08075,82.99461364746094
08077,73.4988784790039
08079,59.46835708618164
08081,74.61663818359375
08083,71.46617889404297
08085,74.57366943359375
08087,84.11560821533203
08089,79.91251373291016
08091,67.890380859375
08093,63.80500793457031
08095,81.8731689453125
08097,64.28861236572266
08099,80.64128112792969
08101,79.0350341796875
08103,72.60011291503906
08105,65.58723449707031
08107,70.65227508544922
08109,64.68247985839844
08111,55.4655876159668
08113,69.68000793457031
08115,81.98228454589844
08117,62.11796951293945
08119,64.97484588623047
08121,82.59117889404297
08123,82.6112060546875
08125,82.31658935546875
09001,61.39244842529297
09003,59.48506164550781
09005,58.5833625793457
09007,60.48604965209961
09009,60.765472412109375
09011,60.406150817871094
09013,58.30451583862305
09015,58.87936782836914
10001,77.2319107055664
10003,73.33509063720703
10005,79.7243423461914
11001,78.7386245727539
12001,88.70825958251953
12003,87.0959243774414
12005,75.2335433959961
12007,88.19898223876953
12009,88.35899353027344
12011,89.32466125488281
12013,74.42145538330078
12015,90.04410552978516
12017,89.72197723388672
12019,88.14337921142578
12021,90.0060043334961
12023,86.54438781738281
12027,90.00906372070312
12029,85.4224853515625
12031,87.2166976928711
12033,79.72218322753906
12035,87.85354614257812
12037,74.32887268066406
12039,74.08534240722656
12041,87.43510437011719
12043,89.5712890625
12045,74.10747528076172
12047,83.93409729003906
12049,90.02281188964844
12051,89.79956817626953
12053,90.1624526977539
12055,89.5401840209961
12057,90.29048156738281
12059,77.63350677490234
12061,88.63043975830078
12063,75.74809265136719
12065,76.8827896118164
12067,84.10899353027344
12069,90.44381713867188
12071,90.02996826171875
12073,74.93789672851562
12075,88.27947998046875
12077,74.00628662109375
12079,80.24079132080078
12081,90.22798919677734
12083,89.79499053955078
12085,88.50157165527344
12086,89.27225494384766
12087,89.458740234375
12089,86.72391510009766
12091,78.36207580566406
12093,89.06755065917969
12095,89.89884948730469
12097,89.62101745605469
12099,89.00960540771484
12101,90.37152099609375
12103,89.27727508544922
12105,90.32833099365234
12107,88.86280822753906
12109,87.37940216064453
12111,88.47038269042969
12113,79.0066146850586
12115,90.2812271118164
12117,89.40239715576172
12119,90.8333511352539
12121,84.64498138427734
12123,80.2083740234375
12125,87.83387756347656
12127,88.25865936279297
12129,74.83590698242188
12131,77.48831939697266
12133,76.54891967773438
13001,83.7715835571289
13003,82.55110168457031
13005,83.61029815673828
13007,76.31800079345703
13009,75.5783462524414
13011,71.90908813476562
13013,71.37140655517578
13015,73.02986907958984
13017,80.56103515625
13019,80.82933807373047
13021,74.55965423583984
13023,78.03314208984375
13025,85.4411849975586
13027,78.88677978515625
13029,84.94418334960938
13031,83.91731262207031
13033,81.9066162109375
13035,71.79357147216797
13037,76.48329162597656
13039,85.97824096679688
13043,82.96751403808594
13045,71.849365234375
13047,72.99870300292969
13049,86.05553436279297
13051,84.75357055664062
13053,75.7982406616211
13055,73.36644744873047
13057,71.69176483154297
13059,72.79915618896484
13061,76.96357727050781
13063,70.89783477783203
13065,84.12200927734375
13067,71.88378143310547
13069,82.23387145996094
13071,77.8695068359375
13073,80.68859100341797
13075,79.77201080322266
13077,71.65616607666016
13079,73.99845886230469
13081,77.70950317382812
13083,71.91621398925781
13085,69.85466003417969
13087,75.00413513183594
13089,70.99468994140625
13091,79.98223876953125
13093,77.03060150146484
13095,76.94898986816406
13097,71.66446685791016
13099,76.3724136352539
13101,83.69720458984375
13103,84.61090850830078
13105,75.89244079589844
13107,81.70338439941406
13109,84.14205169677734
13111,68.07437896728516
13113,71.15351104736328
13115,73.68607330322266
13117,70.63526153564453
13119,72.94657897949219
13121,71.35928344726562
13123,69.13499450683594
13125,78.4904556274414
13127,85.42235565185547
13129,73.3794174194336
13131,75.33306121826172
13133,74.56321716308594
13135,70.76042175292969
13137,69.45577239990234
13139,70.52641296386719
13141,76.08146667480469
13143,71.90516662597656
13145,73.65909576416016
13147,74.04280090332031
13149,72.62078857421875
13151,71.09493255615234
13153,76.30538940429688
13155,80.34416961669922
13157,71.8703842163086
13159,72.60431671142578
13161,82.6786117553711
13163,80.042724609375
13165,82.5687484741211
13167,79.73835754394531
13169,73.9568099975586
13171,71.64681243896484
13173,82.07357025146484
13175,79.82173919677734
13177,76.91307067871094
13179,85.10835266113281
13181,79.52757263183594
13183,85.1532211303711
13185,81.01724243164062
13187,68.92256164550781
13189,79.2326431274414
13191,85.17082977294922
13193,75.61278533935547
13195,73.28321075439453
13197,74.7643814086914
13199,71.98249053955078
13201,75.8614273071289
13205,76.4462661743164
13207,72.76171112060547
13209,82.2095718383789
13211,72.8904037475586
13213,72.17047882080078
13215,75.46218872070312
13217,71.59296417236328
13219,72.71420288085938
13221,74.74188995361328
13223,72.14667510986328
13225,74.92601013183594
13227,70.5870132446289
13229,84.70185089111328
13231,71.47018432617188
13233,73.01034545898438
13235,78.41073608398438
13237,74.04256439208984
13239,77.14932250976562
13241,67.1733169555664
13243,76.35858917236328
13245,81.69719696044922
13247,71.17460632324219
13249,75.1788330078125
13251,83.61419677734375
13253,75.36962890625
13255,71.14570617675781
13257,72.05040740966797
13259,76.26250457763672
13261,76.15632629394531
13263,73.46446228027344
13265,76.41879272460938
13267,83.87103271484375
13269,74.1947250366211
13271,81.6705093383789
13273,76.32546997070312
13275,76.69026184082031
13277,79.09974670410156
13279,82.96376037597656
13281,66.36906433105469
13283,81.35416412353516
13285,73.02379608154297
13287,78.495849609375
13289,76.21939086914062
13291,66.96167755126953
13293,72.55101013183594
13295,72.48372650146484
13297,71.46658325195312
13299,84.68958282470703
13301,77.87229919433594
13303,78.12785339355469
13305,84.9862060546875
13307,75.76444244384766
13309,82.02043151855469
13311,68.83518981933594
13313,73.00992584228516
13315,79.2763900756836
13317,77.29324340820312
13319,77.01348114013672
13321,77.57829284667969
16001,82.83389282226562
16003,70.58692169189453
16005,75.25836944580078
16007,70.98573303222656
16009,73.59524536132812
16011,77.06017303466797
16013,73.38679504394531
16015,72.69461822509766
16017,68.2730941772461
16019,74.00364685058594
16021,66.32681274414062
16023,72.68148803710938
16025,71.77047729492188
16027,81.89569091796875
16029,72.47308349609375
16031,75.4681396484375
16033,70.02674102783203
16035,72.74455261230469
16037,68.18711853027344
16039,78.39958953857422
16041,74.08576202392578
16043,72.0997543334961
16045,77.68714141845703
16047,82.85530090332031
16049,71.29182434082031
16051,77.53823852539062
16053,82.97132110595703
16055,70.98481750488281
16057,75.99842071533203
16059,69.65296936035156
16061,75.23869323730469
16063,80.99349975585938
16065,76.21707916259766
16067,80.45248413085938
16069,78.33594512939453
16071,74.43519592285156
16073,78.46275329589844
16075,79.1721420288086
16077,76.40217590332031
16079,68.72772979736328
16081,71.87158966064453
16083,80.13087463378906
16085,68.54891204833984
16087,74.13262176513672
17001,70.96668243408203
17003,78.93661499023438
17005,74.68048858642578
17007,67.4813003540039
17009,70.33348083496094
17011,69.6609115600586
17013,72.1091537475586
17015,70.65607452392578
17017,70.60383605957031
17019,73.41484832763672
17021,72.24822235107422
17023,76.99281311035156
17025,77.74117279052734
17027,76.19562530517578
17029,75.27035522460938
17031,67.310546875
17033,78.06053161621094
17035,76.21428680419922
17037,67.44026184082031
17039,71.35028839111328
17041,74.70384216308594
17043,66.94534301757812
17045,75.979248046875
17047,79.2274169921875
17049,76.06060028076172
17051,75.25531005859375
17053,71.8731689453125
17055,78.68856048583984
17057,70.03717803955078
17059,79.8407211303711
17061,71.6996078491211
17063,69.83155822753906
17065,79.25494384765625
17067,70.87418365478516
17069,79.64817810058594
17071,70.52823638916016
17073,70.34658813476562
17075,72.36759948730469
17077,77.89535522460938
17079,77.37801361083984
17081,78.39427185058594
17083,72.31011962890625
17085,70.36773681640625
17087,78.7004623413086
17089,66.59039306640625
17091,70.9200210571289
17093,68.34815216064453
17095,69.88700103759766
17097,65.4745101928711
17099,69.27647399902344
17101,78.77579498291016
17103,68.7964096069336
17105,70.6822738647461
17107,70.92719268798828
17109,69.86549377441406
17111,66.18769073486328
17113,70.81494903564453
17115,72.01362609863281
17117,72.01228332519531
17119,73.9056396484375
17121,77.19279479980469
17123,69.9797134399414
17125,70.66543579101562
17127,79.61677551269531
17129,70.69078063964844
17131,70.61516571044922
17133,75.67394256591797
17135,72.85114288330078
17137,70.81079864501953
17139,73.67137908935547
17141,68.78404998779297
17143,70.26178741455078
17145,77.6445541381836
17147,72.7034912109375
17149,71.0397720336914
17151,79.16329956054688
17153,79.19902038574219
17155,69.9103775024414
17157,76.87095642089844
17159,78.42589569091797
17161,70.902099609375
17163,75.42974090576172
17165,79.23511505126953
17167,71.2022476196289
17169,70.21212768554688
17171,71.05534362792969
17173,73.89913940429688
17175,69.99801635742188
17177,69.65918731689453
17179,70.47947692871094
17181,78.26287078857422
17183,74.42573547363281
17185,79.29047393798828
17187,69.88697052001953
17189,76.9482192993164
17191,78.9371109008789
17193,79.76549530029297
17195,70.6209487915039
17197,69.33293914794922
17199,78.48664855957031
17201,68.67208099365234
17203,70.10707092285156
18001,76.15565490722656
18003,74.74474334716797
18005,78.37109375
18007,73.44768524169922
18009,76.50077819824219
18011,75.67378234863281
18013,77.71912384033203
18015,75.09519958496094
18017,74.87548828125
18019,79.21696472167969
18021,77.40730285644531
18023,75.37416076660156
18025,78.26566314697266
18027,78.79670715332031
18029,78.86499786376953
18031,78.08860778808594
18033,72.82353973388672
18035,76.69224548339844
18037,78.70331573486328
18039,73.1231689453125
18041,77.43622589111328
18043,78.61380767822266
18045,75.48284149169922
18047,78.00474548339844
18049,74.1328125
18051,79.4932632446289
18053,76.17179107666016
18055,78.07263946533203
18057,76.32854461669922
18059,77.12740325927734
18061,78.35955047607422
18063,76.32530975341797
18065,76.80245208740234
18067,75.60693359375
18069,75.65705871582031
18071,78.62614440917969
18073,72.6337661743164
18075,76.52782440185547
18077,79.02239227294922
18079,78.84211730957031
18081,77.42327117919922
18083,78.8931655883789
18085,73.92354583740234
18087,72.20177459716797
18089,70.25221252441406
18091,72.041015625
18093,78.23832702636719
18095,76.7020492553711
18097,76.89773559570312
18099,73.52344512939453
18101,78.53805541992188
18103,75.19097900390625
18105,77.63787078857422
18107,75.6908950805664
18109,77.33434295654297
18111,72.2936019897461
18113,73.04387664794922
18115,79.35482788085938
18117,78.24658203125
18119,77.49037170410156
18121,76.45713806152344
18123,78.41291809082031
18125,79.09588623046875
18127,71.00675964355469
18129,80.03956604003906
18131,73.58619689941406
18133,76.51915740966797
18135,76.07581329345703
18137,78.37596893310547
18139,77.56815338134766
18141,73.07886505126953
18143,79.134521484375
18145,77.8485107421875
18147,79.11380767822266
18149,73.15995025634766
18151,71.21043395996094
18153,78.07886505126953
18155,79.3365249633789
18157,75.14678192138672
18159,75.83804321289062
18161,77.0146484375
18163,79.92851257324219
18165,76.12372589111328
18167,77.34536743164062
18169,75.35760498046875
18171,74.53327941894531
18173,79.44204711914062
18175,78.21435546875
18177,76.489013671875
18179,76.05133056640625
18181,74.02762603759766
18183,74.31731414794922
19001,73.43207550048828
19003,74.2531509399414
19005,69.85720825195312
19007,72.5426025390625
19009,73.5364761352539
19011,69.97320556640625
19013,70.5203628540039
19015,71.88739776611328
19017,70.72266387939453
19019,69.71038818359375
19021,74.38011169433594
19023,70.93455505371094
19025,73.33028411865234
19027,73.27601623535156
19029,74.34628295898438
19031,70.7815170288086
19033,70.11642456054688
19035,75.48650360107422
19037,70.71029663085938
19039,73.10980224609375
19041,74.5947494506836
19043,69.38456726074219
19045,71.2238998413086
19047,74.36767578125
19049,72.78922271728516
19051,72.59064483642578
19053,73.12250518798828
19055,69.37779998779297
19057,70.9229965209961
19059,74.38407897949219
19061,69.52436065673828
19063,74.27424621582031
19065,69.90298461914062
19067,70.50392150878906
19069,70.34296417236328
19071,75.85152435302734
19073,72.7340087890625
19075,70.64868927001953
19077,73.1009750366211
19079,71.14164733886719
19081,71.5966796875
19083,70.6595458984375
19085,75.67778778076172
19087,71.44500732421875
19089,70.36469268798828
19091,73.14155578613281
19093,74.97335052490234
19095,70.51029968261719
19097,70.83521270751953
19099,71.85343170166016
19101,71.7763671875
19103,70.65355682373047
19105,70.25818634033203
19107,71.5146484375
19109,73.83369445800781
19111,71.6621322631836
19113,69.99628448486328
19115,71.27589416503906
19117,72.79890441894531
19119,77.02964782714844
19121,73.22663116455078
19123,72.37171936035156
19125,72.79195404052734
19127,71.01168060302734
19129,75.48443603515625
19131,69.94598388671875
19133,76.48229217529297
19135,72.73075103759766
19137,74.91456604003906
19139,71.18303680419922
19141,75.45023345947266
19143,75.34928894042969
19145,75.11219024658203
19147,74.2656021118164
19149,77.11796569824219
19151,73.89818572998047
19153,72.5119857788086
19155,75.13389587402344
19157,71.00468444824219
19159,73.67250061035156
19161,74.02094268798828
19163,71.03831481933594
19165,74.36713409423828
19167,76.9248275756836
19169,71.48314666748047
19171,70.44580078125
19173,74.31642150878906
19175,73.50951385498047
19177,72.30880737304688
19179,72.46361541748047
19181,73.15106964111328
19183,71.11845397949219
19185,72.5152359008789
19187,72.37882995605469
19189,72.03612518310547
19191,70.46117401123047
19193,76.8512191772461
19195,70.2216567993164
19197,71.28146362304688
20001,75.1622085571289
20003,75.12303161621094
20005,76.67335510253906
20007,82.71812438964844
20009,80.6788330078125
20011,74.83259582519531
20013,77.16191864013672
20015,80.38587951660156
20017,79.1020736694336
20019,81.2033920288086
20021,76.83562469482422
20023,81.43087768554688
20025,82.92276000976562
20027,79.74795532226562
20029,80.67193603515625
20031,76.5238265991211
20033,82.58863830566406
20035,81.41299438476562
20037,75.42473602294922
20039,78.7578125
20041,80.30863189697266
20043,76.1685562133789
20045,76.18270874023438
20047,80.85498046875
20049,79.66680908203125
20051,79.42549896240234
20053,81.2327651977539
20055,80.51524353027344
20057,81.11534118652344
20059,75.69649505615234
20061,79.11161041259766
20063,79.4043197631836
20065,78.719482421875
20067,81.00836181640625
20069,81.032958984375
20071,80.04972839355469
20073,78.6033935546875
20075,80.29960632324219
20077,82.81060791015625
20079,81.52701568603516
20081,81.14144134521484
20083,80.47999572753906
20085,77.7959976196289
20087,76.7418212890625
20089,80.91939544677734
20091,74.63352966308594
20093,80.2972183227539
20095,82.313232421875
20097,81.42971801757812
20099,77.96927642822266
20101,79.68997192382812
20103,75.65082550048828
20105,81.50756072998047
20107,74.67603302001953
20109,80.01959228515625
20111,78.03599548339844
20113,81.4757080078125
20115,80.36201477050781
20117,78.18995666503906
20119,82.60755157470703
20121,74.6195068359375
20123,81.3228759765625
20125,79.67428588867188
20127,78.70516204833984
20129,81.11835479736328
20131,77.70414733886719
20133,76.07831573486328
20135,79.58247375488281
20137,78.86004638671875
20139,76.98339080810547
20141,80.50115203857422
20143,81.31044006347656
20145,80.493408203125
20147,79.58379364013672
20149,78.40145111083984
20151,81.6692123413086
20153,79.59329223632812
20155,82.07716369628906
20157,80.2415771484375
20159,81.54163360595703
20161,78.90873718261719
20163,79.43026733398438
20165,79.82298278808594
20167,80.66407775878906
20169,81.63957977294922
20171,79.89348602294922
20173,81.91138458251953
20175,82.10552215576172
20177,77.81189727783203
20179,78.70164489746094
20181,80.9621353149414
20183,80.33110046386719
20185,81.30524444580078
20187,80.72782897949219
20189,81.49087524414062
20191,82.3312759399414
20193,79.4282455444336
20195,78.84613037109375
20197,78.11727905273438
20199,80.67800903320312
20201,78.85216522216797
20203,79.78703308105469
20205,77.6753921508789
20207,76.6260757446289
20209,74.94778442382812
21001,75.04931640625
21003,75.98509979248047
21005,78.4389877319336
21007,79.6100845336914
21009,76.46232604980469
21011,78.89334106445312
21013,71.46905517578125
21015,79.25923919677734
21017,78.8137435913086
21019,80.84696960449219
21021,76.29524230957031
21023,79.87500762939453
21025,76.7796630859375
21027,78.1246337890625
21029,78.88070678710938
21031,78.433349609375
21033,80.23314666748047
21035,79.46603393554688
21037,79.75906372070312
21039,79.82890319824219
21041,79.65829467773438
21043,79.74185943603516
21045,74.81307220458984
21047,78.69782257080078
21049,77.8294677734375
21051,74.29234313964844
21053,73.13726806640625
21055,80.12078094482422
21057,74.6695556640625
21059,79.4570541381836
21061,77.57951354980469
21063,79.112548828125
21065,76.78966522216797
21067,77.93106842041016
21069,79.46372985839844
21071,78.37008666992188
21073,79.19369506835938
21075,79.84404754638672
21077,79.8450698852539
21079,76.31927490234375
21081,79.42032623291016
21083,79.79278564453125
21085,77.9289779663086
21087,76.57485961914062
21089,80.54779815673828
21091,78.57760620117188
21093,77.81468200683594
21095,71.47733306884766
21097,79.6343002319336
21099,77.12873077392578
21101,80.19454956054688
21103,79.19711303710938
21105,79.92709350585938
21107,80.17485809326172
21109,74.49610900878906
21111,79.23117065429688
21113,77.44739532470703
21115,79.1919937133789
21117,79.27967834472656
21119,76.1266860961914
21121,72.90155029296875
21123,77.2232437133789
21125,73.41350555419922
21127,80.03450012207031
21129,76.6080093383789
21131,73.95305633544922
21133,74.72366333007812
21135,79.83033752441406
21137,75.0040512084961
21139,80.07009887695312
21141,77.13117980957031
21143,80.46243286132812
21145,79.92967224121094
21147,71.53831481933594
21149,79.96084594726562
21151,76.71944427490234
21153,77.73432159423828
21155,76.91754913330078
21157,80.33709716796875
21159,79.50946807861328
21161,79.81407928466797
21163,78.14810943603516
21165,77.58982849121094
21167,77.47368621826172
21169,75.45771789550781
21171,75.06192016601562
21173,78.20134735107422
21175,78.29061126708984
21177,79.3039321899414
21179,78.3812026977539
21181,79.3304214477539
21183,79.02667999267578
21185,79.12238311767578
21187,79.39397430419922
21189,75.72144317626953
21191,79.91424560546875
21193,75.40994262695312
21195,78.06782531738281
21197,77.43191528320312
21199,73.54207611083984
21201,79.80546569824219
21203,74.2367172241211
21205,78.84671783447266
21207,74.07238006591797
21209,78.96511840820312
21211,78.8703384399414
21213,75.97908020019531
21215,78.9300765991211
21217,76.11213684082031
21219,77.45494079589844
21221,79.59107208251953
21223,79.20091247558594
21225,80.30896759033203
21227,77.34672546386719
21229,77.67622375488281
21231,72.6150131225586
21233,80.34503936767578
21235,71.91055297851562
21237,77.0519790649414
21239,78.28495788574219
22001,83.84845733642578
22003,84.73987579345703
22005,84.3167495727539
22007,83.96427917480469
22009,83.38636779785156
22011,85.71124267578125
22013,83.77826690673828
22015,84.294921875
22017,84.65829467773438
22019,85.93162536621094
22021,83.17533111572266
22023,85.00001525878906
22025,83.47431945800781
22027,82.66116333007812
22029,83.56653594970703
22031,84.92684173583984
22033,84.33538055419922
22035,83.7414779663086
22037,83.56629180908203
22039,83.69658660888672
22041,83.61763000488281
22043,83.93231201171875
22045,83.37916564941406
22047,84.24758911132812
22049,82.93692779541016
22051,83.50559997558594
22053,84.75611114501953
22055,83.57958221435547
22057,83.30901336669922
22059,83.34396362304688
22061,82.56134033203125
22063,84.24993133544922
22065,84.32292938232422
22067,82.3438720703125
22069,84.8775634765625
22071,83.5226821899414
22073,82.74854278564453
22075,83.05516052246094
22077,83.89715576171875
22079,83.95711517333984
22081,84.90339660644531
22083,83.2640151977539
22085,85.15277099609375
22087,83.21265411376953
22089,83.82437896728516
22091,83.37389373779297
22093,84.0994644165039
22095,84.05803680419922
22097,83.5707015991211
22099,83.87040710449219
22101,83.22444915771484
22103,83.91397857666016
22105,83.6815185546875
22107,84.08892059326172
22109,83.12541198730469
22111,81.95803833007812
22113,83.48875427246094
22115,85.06401062011719
22117,83.2926254272461
22119,83.77041625976562
22121,84.38716888427734
22123,83.04833221435547
22125,83.5322494506836
22127,83.77937316894531
23001,64.13481903076172
23003,66.51508331298828
23005,63.458248138427734
23007,63.371612548828125
23009,66.93546295166016
23011,65.2629165649414
23013,65.16294860839844
23015,64.84563446044922
23017,63.155906677246094
23019,67.42498016357422
23021,66.56819152832031
23023,64.29725646972656
23025,65.90312957763672
23027,65.96131896972656
23029,67.91661071777344
23031,62.60886001586914
24001,78.1998062133789
24003,76.29296112060547
24005,71.9747543334961
24009,79.6270523071289
24011,79.41709899902344
24013,71.5239486694336
24015,72.13931274414062
24017,80.6482162475586
24019,81.44973754882812
24021,73.39131164550781
24023,74.47662353515625
24025,71.513916015625
24027,74.09099578857422
24029,74.78972625732422
24031,75.83412170410156
24033,78.6515121459961
24035,76.73500061035156
24037,80.9036865234375
24039,82.90702056884766
24041,78.84386444091797
24043,74.92122650146484
24045,82.1619873046875
24047,81.67296600341797
24510,73.13687133789062
25001,61.23518753051758
25003,57.2604866027832
25005,61.02186584472656
25007,61.89553451538086
25009,59.79457092285156
25011,57.52162170410156
25013,57.85166549682617
25015,57.625736236572266
25017,59.26002883911133
25019,62.49409103393555
25021,59.48906326293945
25023,60.956539154052734
25025,58.81037521362305
25027,57.405399322509766
26001,69.20748901367188
26003,66.8172607421875
26005,71.50140380859375
26007,68.71997833251953
26009,69.03773498535156
26011,70.54247283935547
26013,67.62400817871094
26015,69.781005859375
26017,70.58788299560547
26019,72.24647521972656
26021,72.15821075439453
26023,70.33763122558594
26025,69.1795654296875
26027,72.45116424560547
26029,68.11279296875
26031,68.1701889038086
26033,67.83953857421875
26035,71.44009399414062
26037,69.68057250976562
26039,69.9126205444336
26041,68.70917510986328
26043,71.63912200927734
26045,68.66000366210938
26047,66.34400177001953
26049,70.61613464355469
26051,71.65023803710938
26053,68.72968292236328
26055,71.39576721191406
26057,70.70557403564453
26059,69.257568359375
26061,68.2351303100586
26063,69.18302917480469
26065,68.41376495361328
26067,69.91947937011719
26069,70.005126953125
26071,70.18489837646484
26073,71.33528137207031
26075,68.13446807861328
26077,70.77416229248047
26079,70.6800537109375
26081,71.2286605834961
26083,66.29182434082031
26085,74.24935150146484
26087,70.61981201171875
26089,69.38311767578125
26091,69.63948822021484
26093,68.45477294921875
26095,68.07134246826172
26097,67.24608612060547
26099,69.09928894042969
26101,73.73645782470703
26103,68.63041687011719
26105,73.90066528320312
26107,72.0501708984375
26109,70.96176147460938
26111,71.48916625976562
26113,71.5529556274414
26115,69.9573745727539
26117,70.95549011230469
26119,69.3355484008789
26121,72.86245727539062
26123,73.46861267089844
26125,68.45294189453125
26127,73.41378784179688
26129,70.76978302001953
26131,68.10383605957031
26133,72.27244567871094
26135,69.75060272216797
26137,68.52572631835938
26139,72.019775390625
26141,67.92106628417969
26143,70.89320373535156
26145,71.43254852294922
26147,69.50919342041016
26149,71.72908782958984
26151,69.50176239013672
26153,68.82947540283203
26155,70.13977813720703
26157,71.08940887451172
