GEOID,tmax
01001,77.23632049560547
01003,82.53760528564453
01005,78.47872924804688
01007,76.47887420654297
01009,73.35101318359375
01011,77.70565032958984
01013,79.79570770263672
01015,73.5418701171875
01017,75.05066680908203
01019,72.8364028930664
01021,76.08726501464844
01023,80.20294952392578
01025,80.9006576538086
01027,73.59805297851562
01029,73.15880584716797
01031,80.3467788696289
01033,76.52311706542969
01035,81.42247009277344
01037,75.25320434570312
01039,81.38129425048828
01041,79.39969635009766
01043,73.82931518554688
01045,80.024658203125
01047,78.54791259765625
01049,71.33223724365234
01051,76.73936462402344
01053,82.5135726928711
01055,72.92498016357422
01057,76.58484649658203
01059,76.05225372314453
01061,81.22998046875
01063,78.08564758300781
01065,77.56193542480469
01067,79.6310806274414
01069,80.6910400390625
01071,71.39915466308594
01073,75.32914733886719
01075,77.52513122558594
01077,75.8792953491211
01079,74.82654571533203
01081,75.99859619140625
01083,73.6742935180664
01085,78.75936889648438
01087,77.16045379638672
01089,72.51625061035156
01091,79.07715606689453
01093,76.47817993164062
01095,72.08695220947266
01097,82.151611328125
01099,81.2208251953125
01101,78.13375854492188
01103,73.41423034667969
01105,77.46372985839844
01107,77.85184478759766
01109,78.79173278808594
01111,74.09590148925781
01113,77.64405059814453
01115,73.85333251953125
01117,75.40200805664062
01119,78.95849609375
01121,74.58319091796875
01123,75.23353576660156
01125,76.8391342163086
01127,75.88825988769531
01129,81.83081817626953
01131,79.81958770751953
01133,75.01783752441406
04001,64.87432098388672
04003,77.1457290649414
04005,65.13427734375
04007,70.20353698730469
04009,73.8240737915039
04011,68.93934631347656
04012,84.26908111572266
04013,84.68270111083984
04015,72.08811950683594
04017,66.40894317626953
04019,83.87953186035156
04021,83.25165557861328
04023,77.59571838378906
04025,70.67265319824219
04027,87.1948013305664
05001,83.57723236083984
05003,85.04324340820312
05005,72.3785171508789
05007,75.31023406982422
05009,71.8569107055664
05011,84.44429779052734
05013,84.18928527832031
05015,72.22015380859375
05017,85.130615234375
05019,82.64944458007812
05021,74.25508880615234
05023,78.77268981933594
05025,83.9047622680664
05027,83.93883514404297
05029,81.62288665771484
05031,77.57302856445312
05033,81.13066864013672
05035,80.11870574951172
05037,80.003173828125
05039,83.3764877319336
05041,84.09588623046875
05043,84.3038101196289
05045,82.009521484375
05047,80.3209228515625
05049,69.13113403320312
05051,80.64039611816406
05053,83.6719970703125
05055,75.9262466430664
05057,82.42045593261719
05059,82.19151306152344
05061,80.91419219970703
05063,77.162109375
05065,73.57994079589844
05067,78.52774047851562
05069,83.84271240234375
05071,78.23041534423828
05073,83.67951202392578
05075,74.92544555664062
05077,81.79168701171875
05079,83.9691162109375
05081,82.90438842773438
05083,81.28010559082031
05085,83.17158508300781
05087,73.88508605957031
05089,72.92704772949219
05091,83.3358154296875
05093,78.02496337890625
05095,82.73551940917969
05097,79.35807800292969
05099,82.97660064697266
05101,73.42289733886719
05103,83.88536834716797
05105,81.64800262451172
05107,82.77430725097656
05109,80.8892593383789
05111,78.8475112915039
05113,78.27544403076172
05115,79.41928100585938
05117,82.76171875
05119,82.92974090576172
05121,71.61669158935547
05123,81.01911926269531
05125,81.9206314086914
05127,80.01100158691406
05129,75.38150024414062
05131,82.56446075439453
05133,81.97931671142578
05135,71.76427459716797
05137,76.01058959960938
05139,84.72975158691406
05141,78.34017944335938
05143,76.89997863769531
05145,80.99480438232422
05147,81.04873657226562
05149,81.16500854492188
06001,63.355133056640625
06003,42.39318084716797
06005,56.64727783203125
06007,53.8161506652832
06009,58.64519119262695
06011,57.88945770263672
06013,64.02986145019531
06015,49.25346755981445
06017,49.19595718383789
06019,63.42813491821289
06021,54.358638763427734
06023,52.11210632324219
06025,85.43709564208984
06027,70.4843521118164
06029,66.85740661621094
06031,70.94290161132812
06033,50.5950813293457
06035,42.76666259765625
06037,66.03018951416016
06039,62.7363395690918
06041,60.35456085205078
06043,59.670284271240234
06045,52.0842170715332
06047,69.26232147216797
06049,42.32938003540039
06051,54.43286895751953
06053,66.42560577392578
06055,59.093074798583984
06057,46.500064849853516
06059,66.685546875
06061,49.285499572753906
06063,41.41469192504883
06065,76.24365234375
06067,65.43312072753906
06069,63.121498107910156
06071,74.87773895263672
06073,68.28254699707031
06075,63.404197692871094
06077,66.85906982421875
06079,67.804931640625
06081,63.31606674194336
06083,66.97801208496094
06085,63.04984664916992
06087,64.37057495117188
06089,47.896820068359375
06091,41.15961837768555
06093,43.148685455322266
06095,64.78507232666016
06097,58.37269973754883
06099,66.9865493774414
06101,62.57516098022461
06103,50.71855545043945
06105,43.9311637878418
06107,61.30479049682617
06109,50.844932556152344
06111,65.90835571289062
06113,62.576934814453125
06115,57.21681213378906
08001,69.55905151367188
08003,62.77490234375
08005,70.13333129882812
08007,58.18829345703125
08009,81.3395004272461
08011,79.304931640625
08013,61.5358772277832
08014,68.99703216552734
08015,56.649234771728516
08017,70.42918395996094
08019,52.03723907470703
08021,56.66126251220703
08023,58.27997589111328
08025,75.97232818603516
08027,57.66353988647461
08029,57.81512451171875
08031,70.24908447265625
08033,53.48147964477539
08035,67.69084167480469
08037,52.61023712158203
08039,69.9760513305664
08041,68.99614715576172
08043,63.653438568115234
08045,51.744415283203125
08047,54.93459701538086
08049,51.777793884277344
08051,53.81086730957031
08053,47.62469482421875
08055,64.52247619628906
08057,50.58089828491211
08059,64.85164642333984
08061,74.6983413696289
08063,66.65515899658203
08065,51.38550567626953
08067,55.998626708984375
08069,57.30867385864258
08071,73.03285217285156
08073,72.4068603515625
08075,62.62399673461914
08077,56.77113342285156
08079,49.73216247558594
08081,53.86849594116211
08083,60.14963150024414
08085,58.95601272583008
08087,67.40835571289062
08089,77.2271728515625
08091,53.54718017578125
08093,55.403846740722656
08095,60.02384948730469
08097,51.21123504638672
08099,78.36454010009766
08101,73.2225570678711
08103,52.84886932373047
08105,56.69755172729492
08107,52.250709533691406
08109,57.225494384765625
08111,44.178428649902344
08113,55.72642517089844
08115,59.346466064453125
08117,50.370914459228516
08119,57.10165023803711
08121,66.40451049804688
08123,66.15970611572266
08125,62.1609001159668
09001,58.915855407714844
09003,58.93998718261719
09005,55.87919616699219
09007,59.32310104370117
09009,58.90651321411133
09011,59.602718353271484
09013,57.946048736572266
09015,58.860652923583984
10001,67.23307800292969
10003,64.7793960571289
10005,68.83551025390625
11001,66.02289581298828
12001,86.4252700805664
12003,85.9844741821289
12005,80.79502868652344
12007,86.28260040283203
12009,84.46465301513672
12011,85.75018310546875
12013,80.99786376953125
12015,85.21772003173828
12017,86.99864196777344
12019,85.96945190429688
12021,85.23674774169922
12023,85.89085388183594
12027,85.9539566040039
12029,84.90617370605469
12031,85.10623168945312
12033,82.642578125
12035,85.32234954833984
12037,81.0604476928711
12039,81.12875366210938
12041,85.93708038330078
12043,84.49671173095703
12045,80.89540100097656
12047,84.71603393554688
12049,86.90789031982422
12051,84.79496765136719
12053,87.82976531982422
12055,85.20475769042969
12057,88.29122161865234
12059,81.6231460571289
12061,84.33911895751953
12063,81.11650848388672
12065,82.46199035644531
12067,84.83478546142578
12069,87.54307556152344
12071,84.7174301147461
12073,81.84989929199219
12075,85.9385757446289
12077,81.30426788330078
12079,83.50447082519531
12081,87.73218536376953
12083,86.86735534667969
12085,84.16134643554688
12086,86.733154296875
12087,85.7693099975586
12089,84.95291137695312
12091,82.27647399902344
12093,84.62427520751953
12095,87.03919219970703
12097,86.34078216552734
12099,84.76779174804688
12101,88.44429016113281
12103,87.93836212158203
12105,87.56449890136719
12107,86.32207489013672
12109,84.82825469970703
12111,84.085205078125
12113,82.53665924072266
12115,86.78545379638672
12117,86.79010009765625
12119,87.84649658203125
12121,85.10427856445312
12123,83.37794494628906
12125,86.40424346923828
12127,85.6863784790039
12129,81.59663391113281
12131,81.6579818725586
12133,81.4498519897461
13001,81.58675384521484
13003,82.29336547851562
13005,82.04596710205078
13007,80.67353057861328
13009,77.27528381347656
13011,73.56394958496094
13013,74.53875732421875
13015,72.94291687011719
13017,80.4908218383789
13019,81.57527160644531
13021,78.04564666748047
13023,79.14424896240234
13025,83.77184295654297
13027,82.22867584228516
13029,81.40790557861328
13031,79.8170394897461
13033,77.23667907714844
13035,76.49388885498047
13037,79.94931030273438
13039,84.02999877929688
13043,79.38018035888672
13045,73.90966796875
13047,70.70541381835938
13049,84.83902740478516
13051,81.44096374511719
13053,77.75170135498047
13055,71.83642578125
13057,73.26533508300781
13059,74.56092834472656
13061,79.40419006347656
13063,75.29156494140625
13065,83.96295928955078
13067,73.96471405029297
13069,81.50391387939453
13071,80.91038513183594
13073,75.75797271728516
13075,81.53022003173828
13077,75.30469512939453
13079,77.81443786621094
13081,79.27305603027344
13083,70.23505401611328
13085,72.36124420166016
13087,81.17440032958984
13089,74.97960662841797
13091,79.83789825439453
13093,79.02975463867188
13095,80.1529769897461
13097,74.18092346191406
13099,80.32762908935547
13101,84.24446868896484
13103,80.56905364990234
13105,74.28550720214844
13107,78.57245635986328
13109,80.55686950683594
13111,69.66707611083984
13113,75.49427032470703
13115,72.65885925292969
13117,73.64945983886719
13119,73.47309112548828
13121,74.61518859863281
13123,70.44902801513672
13125,76.20555114746094
13127,83.22242736816406
13129,72.36021423339844
13131,81.3001937866211
13133,75.52213287353516
13135,74.49349212646484
13137,71.32327270507812
13139,73.34120178222656
13141,76.25275421142578
13143,72.88978576660156
13145,76.15511322021484
13147,73.42086029052734
13149,74.90213012695312
13151,75.82646179199219
13153,78.80375671386719
13155,80.60814666748047
13157,74.21319580078125
13159,76.61740112304688
13161,81.13204956054688
13163,76.89051818847656
13165,78.19840240478516
13167,78.05328369140625
13169,77.3298568725586
13171,76.4427719116211
13173,82.77610778808594
13175,79.10953521728516
13177,79.3544692993164
13179,81.91735076904297
13181,75.23440551757812
13183,82.27088928222656
13185,82.87394714355469
13187,71.50115203857422
13189,75.6181411743164
13191,82.5696792602539
13193,78.4535903930664
13195,73.97163391113281
13197,77.48042297363281
13199,75.796875
13201,80.80951690673828
13205,80.84369659423828
13207,77.1683120727539
13209,80.1069564819336
13211,75.75515747070312
13213,71.20500183105469
13215,77.37738037109375
13217,75.86968231201172
13219,74.96470642089844
13221,74.77450561523438
13223,73.36125183105469
13225,78.19347381591797
13227,71.96796417236328
13229,83.07682800292969
13231,76.08705139160156
13233,72.98979949951172
13235,79.60147094726562
13237,76.51351928710938
13239,78.6740493774414
13241,69.22283172607422
13243,78.88658142089844
13245,76.41952514648438
13247,75.54767608642578
13249,77.95170593261719
13251,78.89997100830078
13253,81.06295013427734
13255,75.99122619628906
13257,72.8227310180664
13259,78.08079528808594
13261,78.57176208496094
13263,76.8990478515625
13265,75.37100982666016
13267,80.78337097167969
13269,77.6273422241211
13271,80.77263641357422
13273,79.10499572753906
13275,81.65872955322266
13277,80.37236022949219
13279,80.35814666748047
13281,68.86578369140625
13283,79.22126770019531
13285,75.56472778320312
13287,79.68557739257812
13289,78.36611938476562
13291,69.4688720703125
13293,76.82694244384766
13295,70.74311828613281
13297,75.10335540771484
13299,83.7524185180664
13301,75.66436004638672
13303,77.18566131591797
13305,82.67456817626953
13307,78.19298553466797
13309,80.47125244140625
13311,71.17585754394531
13313,71.16593933105469
13315,79.88008880615234
13317,75.01121520996094
13319,78.0601806640625
13321,79.81067657470703
16001,54.17580795288086
16003,41.51726531982422
16005,47.1636962890625
16007,42.637115478515625
16009,49.02996826171875
16011,50.2207145690918
16013,48.686038970947266
16015,42.92868423461914
16017,47.2205810546875
16019,43.46818923950195
16021,44.45194625854492
16023,49.539398193359375
16025,45.23086929321289
16027,57.116172790527344
16029,41.5722770690918
16031,50.01774978637695
16033,45.13275909423828
16035,46.956787109375
16037,41.955352783203125
16039,49.93817138671875
16041,45.2656135559082
16043,44.01026153564453
16045,49.11232376098633
16047,56.72004699707031
16049,43.52212905883789
16051,51.744651794433594
16053,57.699913024902344
16055,48.29274368286133
16057,51.39966583251953
16059,43.108741760253906
16061,49.644798278808594
16063,56.888179779052734
16065,46.43244934082031
16067,56.3322868347168
16069,54.734004974365234
16071,47.50185012817383
16073,49.92708206176758
16075,54.11445236206055
16077,50.7366828918457
16079,43.37554168701172
16081,40.91844940185547
16083,52.68150329589844
16085,39.9300537109375
16087,46.62221145629883
17001,57.69519805908203
17003,63.19026184082031
17005,60.53728103637695
17007,54.42880630493164
17009,58.471195220947266
17011,56.695556640625
17013,59.693302154541016
17015,55.45891571044922
17017,59.40253829956055
17019,56.5769157409668
17021,60.302825927734375
17023,60.51248550415039
17025,62.46100997924805
17027,60.2518310546875
17029,59.87534713745117
17031,55.2231559753418
17033,62.14175796508789
17035,61.59922790527344
17037,55.20779800415039
17039,57.45744323730469
17041,58.33347702026367
17043,55.34174728393555
17045,57.776790618896484
17047,62.488895416259766
17049,62.01392364501953
17051,61.31892395019531
17053,55.94608688354492
17055,59.548770904541016
17057,57.1772346496582
17059,60.49894714355469
17061,60.185726165771484
17063,56.79127883911133
17065,60.43739700317383
17067,56.205570220947266
17069,60.25507736206055
17071,55.63408279418945
17073,56.1739501953125
17075,55.83919143676758
17077,59.425926208496094
17079,62.679256439208984
17081,60.135215759277344
17083,59.70975875854492
17085,54.47141647338867
17087,59.82868576049805
17089,55.0563850402832
17091,56.29051971435547
17093,56.23151779174805
17095,55.810020446777344
17097,54.12933349609375
17099,56.578887939453125
17101,62.58644485473633
17103,55.862754821777344
17105,56.47746658325195
17107,58.28716278076172
17109,56.36905288696289
17111,54.1746940612793
17113,56.50495910644531
17115,58.932491302490234
17117,60.08673858642578
17119,59.91035079956055
17121,61.012813568115234
17123,56.79977035522461
17125,58.49806594848633
17127,61.37716293334961
17129,58.9794807434082
17131,55.58572769165039
17133,59.15073776245117
17135,60.43516540527344
17137,59.911739349365234
17139,59.673580169677734
17141,55.27210235595703
17143,56.73142623901367
17145,59.22977066040039
17147,57.85849380493164
17149,59.31877899169922
17151,60.028717041015625
17153,62.236019134521484
17155,57.1262321472168
17157,59.21123123168945
17159,63.04338073730469
17161,55.94890213012695
17163,59.410892486572266
17165,59.77763748168945
17167,59.7745246887207
17169,57.963443756103516
17171,60.11787796020508
17173,60.84366226196289
17175,56.50041961669922
17177,54.71704864501953
17179,57.17943572998047
17181,60.3597526550293
17183,55.47907638549805
17185,62.56245040893555
17187,55.42229080200195
17189,59.5377311706543
17191,61.871673583984375
17193,61.29638671875
17195,56.343265533447266
17197,56.16781997680664
17199,59.216712951660156
17201,54.87514114379883
17203,56.52828598022461
18001,57.15109634399414
18003,56.53928756713867
18005,58.97536087036133
18007,55.033870697021484
18009,57.64038848876953
18011,55.08500289916992
18013,58.599613189697266
18015,56.11540222167969
18017,56.518348693847656
18019,62.69064712524414
18021,58.3329963684082
18023,55.41776657104492
18025,62.59424591064453
18027,61.832035064697266
18029,60.042381286621094
18031,58.411441802978516
18033,55.40127944946289
18035,57.35859298706055
18037,62.457366943359375
18039,55.736228942871094
18041,57.904415130615234
18043,62.91437911987305
18045,54.891910552978516
18047,58.722877502441406
18049,56.27011489868164
18051,62.2129020690918
18053,57.435646057128906
18055,60.18604278564453
18057,56.221343994140625
18059,56.867950439453125
18061,63.119659423828125
18063,55.718788146972656
18065,57.02287673950195
18067,56.69239044189453
18069,57.59211730957031
18071,60.44785690307617
18073,55.971519470214844
18075,57.50834655761719
18077,61.0869140625
18079,60.09566879272461
18081,57.36053466796875
18083,61.97785949707031
18085,56.399959564208984
18087,55.34528350830078
18089,55.68192672729492
18091,55.11712646484375
18093,60.69927215576172
18095,57.036624908447266
18097,56.460044860839844
18099,55.83729934692383
18101,61.591766357421875
18103,56.983917236328125
18105,58.874393463134766
18107,54.77011489868164
18109,57.394920349121094
18111,55.93085861206055
18113,55.87289810180664
18115,60.92927932739258
18117,61.818260192871094
18119,58.4413948059082
18121,56.03441619873047
18123,62.937740325927734
18125,62.25337219238281
18127,55.31703186035156
18129,61.59376525878906
18131,56.02146530151367
18133,56.08855056762695
18135,57.162506103515625
18137,59.38622283935547
18139,57.542964935302734
18141,55.37133026123047
18143,61.653621673583984
18145,57.70773696899414
18147,62.64094924926758
18149,55.78773880004883
18151,54.55146789550781
18153,60.81484603881836
18155,61.281150817871094
18157,55.237388610839844
18159,56.41523361206055
18161,58.247406005859375
18163,61.91044235229492
18165,56.14570999145508
18167,58.79909896850586
18169,57.37216567993164
18171,54.769264221191406
18173,62.29910659790039
18175,61.39217758178711
18177,57.62564468383789
18179,57.540069580078125
18181,55.79375076293945
18183,56.78260040283203
19001,56.67531204223633
19003,58.097843170166016
19005,51.45992660522461
19007,55.95964431762695
19009,56.17644119262695
19011,54.56529235839844
19013,53.8534049987793
19015,55.1389045715332
19017,52.78480911254883
19019,53.35621643066406
19021,52.94378662109375
19023,53.153255462646484
19025,54.30364227294922
19027,55.203582763671875
19029,57.76699447631836
19031,55.10797119140625
19033,51.964176177978516
19035,53.65437698364258
19037,51.78255844116211
19039,56.09183120727539
19041,51.84054946899414
19043,52.00163269042969
19045,55.4490852355957
19047,55.65900802612305
19049,56.28474807739258
19051,56.07907485961914
19053,56.467891693115234
19055,52.81523132324219
19057,55.4134521484375
19059,50.88423156738281
19061,52.90711212158203
19063,51.277183532714844
19065,52.03086853027344
19067,52.126136779785156
19069,52.72446823120117
19071,61.45283126831055
19073,55.428443908691406
19075,53.696327209472656
19077,56.17325973510742
19079,53.87751388549805
19081,52.08037185668945
19083,53.671749114990234
19085,58.097007751464844
19087,55.538700103759766
19089,50.852516174316406
19091,53.23447799682617
19093,54.732696533203125
19095,55.301116943359375
19097,54.643463134765625
19099,55.35627746582031
19101,55.640899658203125
19103,55.490318298339844
19105,54.134056091308594
19107,55.5875244140625
19109,52.19721221923828
19111,55.8345947265625
19113,54.51062774658203
19115,55.86368942260742
19117,55.83636474609375
19119,52.04951858520508
19121,56.42294692993164
19123,55.769840240478516
19125,55.993141174316406
19127,54.5804557800293
19129,60.25075912475586
19131,50.98075485229492
19133,57.243064880371094
19135,55.875221252441406
19137,59.394256591796875
19139,55.811302185058594
19141,52.232364654541016
19143,51.12456130981445
19145,60.44669723510742
19147,52.00392532348633
19149,54.5451545715332
19151,53.09371566772461
19153,55.97801971435547
19155,58.84727478027344
19157,55.01555252075195
19159,57.324745178222656
19161,54.25748062133789
19163,55.683292388916016
19165,56.90126037597656
19167,53.113101959228516
19169,54.92688751220703
19171,54.48555374145508
19173,58.81816482543945
19175,56.74073028564453
19177,55.99507141113281
19179,55.9266242980957
19181,56.28340148925781
19183,55.60188674926758
19185,55.83407974243164
19187,54.09712219238281
19189,51.44763946533203
19191,51.30365753173828
19193,56.02939987182617
19195,51.14899444580078
19197,52.939876556396484
20001,72.083740234375
20003,71.06428527832031
20005,64.64134216308594
20007,85.59858703613281
20009,76.34752655029297
20011,72.12236785888672
20013,63.78947830200195
20015,77.41968536376953
20017,71.60331726074219
20019,80.5447006225586
20021,74.61885833740234
20023,56.65239334106445
20025,84.75613403320312
20027,67.80083465576172
20029,66.0421371459961
20031,70.3890609741211
20033,85.7830810546875
20035,81.38724517822266
20037,72.83336639404297
20039,55.65788269042969
20041,70.8844985961914
20043,63.828392028808594
20045,68.47022247314453
20047,79.90904235839844
20049,77.31179809570312
20051,67.7060775756836
20053,73.89637756347656
20055,69.87117767333984
20057,79.22672271728516
20059,70.19245147705078
20061,68.73479461669922
20063,57.11307144165039
20065,58.766822814941406
20067,78.48513793945312
20069,76.02050018310547
20071,64.7014389038086
20073,73.52747344970703
20075,73.48741149902344
20077,84.85023498535156
20079,78.99398803710938
20081,77.5992202758789
20083,74.08935546875
20085,65.20970153808594
20087,65.95548248291016
20089,62.80945587158203
20091,68.78158569335938
20093,70.7590560913086
20095,83.28337097167969
20097,82.80290985107422
20099,76.61312866210938
20101,62.12904739379883
20103,67.05035400390625
20105,70.49303436279297
20107,71.5758056640625
20109,55.33274841308594
20111,69.20390319824219
20113,76.42410278320312
20115,74.28853607177734
20117,66.39892578125
20119,82.42478942871094
20121,70.34402465820312
20123,66.8126220703125
20125,78.59281921386719
20127,69.15445709228516
20129,82.21685791015625
20131,64.61856079101562
20133,73.90142059326172
20135,67.66876220703125
20137,57.25360107421875
20139,68.52376556396484
20141,66.04071044921875
20143,69.17534637451172
20145,77.61117553710938
20147,59.74890899658203
20149,66.6957778930664
20151,83.07623291015625
20153,54.257564544677734
20155,81.09101104736328
20157,63.38178634643555
20159,77.7576904296875
20161,67.85773468017578
20163,63.03263473510742
20165,72.85630798339844
20167,71.14559173583984
20169,72.79316711425781
20171,60.48343276977539
20173,81.62592315673828
20175,81.61693572998047
20177,67.0057601928711
20179,55.240577697753906
20181,56.185001373291016
20183,61.844505310058594
20185,80.80960845947266
20187,79.6689453125
20189,81.63397979736328
20191,83.8499526977539
20193,53.43310546875
20195,62.309120178222656
20197,67.03314208984375
20199,58.80437469482422
20201,65.64989471435547
20203,61.08119201660156
20205,75.09947204589844
20207,72.3171615600586
20209,68.1566390991211
21001,65.83997344970703
21003,64.2120132446289
21005,64.47531127929688
21007,63.55396270751953
21009,64.76766967773438
21011,63.02973937988281
21013,66.43560791015625
21015,60.96207809448242
21017,62.83598709106445
21019,62.26209259033203
21021,64.96067810058594
21023,61.56501007080078
21025,66.04618072509766
21027,63.39467239379883
21029,64.71968841552734
21031,62.980743408203125
21033,62.501129150390625
21035,67.90259552001953
21037,61.372413635253906
21039,65.7754898071289
21041,62.189231872558594
21043,61.432621002197266
21045,65.51720428466797
21047,63.9567756652832
21049,63.634559631347656
21051,66.49668884277344
21053,66.47650146484375
21055,61.140743255615234
21057,66.45153045654297
21059,62.41547775268555
21061,64.2332534790039
21063,62.31357192993164
21065,64.94468688964844
21067,63.429725646972656
21069,61.946876525878906
21071,64.77899169921875
21073,63.681678771972656
21075,70.34663391113281
21077,62.0316047668457
21079,64.99634552001953
21081,61.814483642578125
21083,66.80418395996094
21085,63.85334014892578
21087,65.55847930908203
21089,61.35506820678711
21091,62.82278823852539
21093,64.35774230957031
21095,64.59613800048828
21097,62.38920974731445
21099,64.955322265625
21101,61.80804443359375
21103,62.77230453491211
21105,68.04475402832031
21107,62.3018913269043
21109,65.04508209228516
21111,64.0913314819336
21113,64.26197814941406
21115,63.98686981201172
21117,61.0339241027832
21119,65.01210021972656
21121,66.86009979248047
21123,64.89851379394531
21125,66.20819854736328
21127,62.993125915527344
21129,65.66787719726562
21131,66.0672836303711
21133,64.32860565185547
21135,60.98454666137695
21137,65.17757415771484
21139,61.52089309692383
21141,62.98261642456055
21143,63.27590560913086
21145,62.93583297729492
21147,66.83930969238281
21149,62.200653076171875
21151,64.71389770507812
21153,64.60370635986328
21155,65.42385864257812
21157,64.70926666259766
21159,63.597068786621094
21161,61.442996978759766
21163,63.531715393066406
21165,63.407005310058594
21167,64.76659393310547
21169,65.29620361328125
21171,65.60883331298828
21173,63.27324295043945
21175,63.695953369140625
21177,62.364036560058594
21179,65.1892318725586
21181,62.35478591918945
21183,62.6534423828125
21185,62.99585723876953
21187,62.452308654785156
21189,66.2267074584961
21191,61.89208984375
21193,66.11528778076172
21195,63.628334045410156
21197,64.3516616821289
21199,66.33546447753906
21201,61.97120666503906
21203,65.28192901611328
21205,62.07058334350586
21207,66.27030944824219
21209,62.89411544799805
21211,63.71051788330078
21213,63.4275016784668
21215,64.70266723632812
21217,65.49838256835938
21219,63.5629997253418
21221,65.20768737792969
21223,62.028167724609375
21225,61.130367279052734
21227,63.6005859375
21229,65.17263793945312
21231,66.674560546875
21233,61.70954132080078
21235,67.06266021728516
21237,64.81243133544922
21239,64.00279235839844
22001,82.6987533569336
22003,84.42449188232422
22005,84.36241149902344
22007,83.45347595214844
22009,84.38424682617188
22011,85.03370666503906
22013,85.9177474975586
22015,85.20333099365234
22017,85.19527435302734
22019,84.46965026855469
22021,85.4567642211914
22023,82.50870513916016
22025,85.28778839111328
22027,85.06633758544922
22029,85.15068054199219
22031,85.97722625732422
22033,84.56302642822266
22035,86.06381225585938
22037,84.32154846191406
22039,83.77767944335938
22041,85.82758331298828
22043,85.6198501586914
22045,81.31282043457031
22047,83.93070983886719
22049,85.5083236694336
22051,82.82301330566406
22053,83.52428436279297
22055,82.255859375
22057,82.49453735351562
22059,85.17106628417969
22061,85.41574096679688
22063,84.66009521484375
22065,86.3217544555664
22067,85.60639190673828
22069,86.4163818359375
22071,82.34471893310547
22073,85.63990783691406
22075,81.64325714111328
22077,84.21638488769531
22079,84.92012023925781
22081,86.55692291259766
22083,85.85562133789062
22085,85.98477935791016
22087,81.44896697998047
22089,83.72142791748047
22091,84.26595306396484
22093,84.1180191040039
22095,84.22659301757812
22097,83.4665298461914
22099,82.99803161621094
22101,81.21302032470703
22103,83.47618103027344
22105,84.30152130126953
22107,86.02173614501953
22109,81.7123031616211
22111,85.31889343261719
22113,80.55355834960938
22115,85.22936248779297
22117,83.76488494873047
22119,85.32493591308594
22121,84.37416076660156
22123,85.82205963134766
22125,84.23599243164062
22127,85.93209075927734
23001,52.51646423339844
23003,47.134605407714844
23005,53.05780029296875
23007,45.98098373413086
23009,52.890480041503906
23011,52.19021224975586
23013,51.74863052368164
23015,52.195953369140625
23017,48.83617401123047
23019,51.85575866699219
23021,46.8870849609375
23023,52.59349060058594
23025,45.740718841552734
23027,51.142452239990234
23029,54.8664436340332
23031,54.416221618652344
24001,57.5307731628418
24003,64.86570739746094
24005,62.373355865478516
24009,66.40741729736328
24011,67.75709533691406
24013,61.266361236572266
24015,63.338687896728516
24017,66.96768951416016
24019,68.03832244873047
24021,61.77186584472656
24023,50.56678771972656
24025,62.607845306396484
24027,63.197566986083984
24029,64.97472381591797
24031,64.03045654296875
24033,65.87506866455078
24035,66.00519561767578
24037,67.2193832397461
24039,69.61459350585938
24041,66.66205596923828
24043,60.88054656982422
24045,69.52750396728516
24047,70.11051940917969
24510,63.19684600830078
25001,59.40341567993164
25003,51.38044738769531
25005,60.50197219848633
25007,60.121986389160156
25009,58.40621566772461
25011,53.73114776611328
25013,56.45106887817383
25015,55.28116226196289
25017,58.76073455810547
25019,60.27353286743164
25021,59.925315856933594
25023,60.285884857177734
25025,59.126121520996094
25027,56.352413177490234
26001,50.750125885009766
26003,48.24910354614258
26005,53.87344741821289
26007,51.301544189453125
26009,50.95671463012695
26011,51.00224685668945
26013,45.81562805175781
26015,53.2552490234375
26017,50.943077087402344
26019,51.46544647216797
26021,54.582393646240234
26023,54.32181930541992
26025,53.68950653076172
26027,54.780338287353516
26029,51.20486068725586
26031,51.65782928466797
26033,50.33108139038086
26035,50.99821853637695
26037,52.77357864379883
26039,50.70106506347656
26041,50.01040267944336
26043,48.935604095458984
26045,53.15142822265625
26047,50.82383346557617
26049,51.56241226196289
26051,51.46565628051758
26053,44.586612701416016
26055,50.89547348022461
26057,52.289791107177734
26059,53.746795654296875
26061,46.122520446777344
26063,48.83424758911133
26065,53.16718673706055
26067,52.916015625
26069,50.796688079833984
26071,46.299644470214844
26073,51.830894470214844
26075,53.740028381347656
26077,54.02029800415039
26079,50.663089752197266
26081,53.09214782714844
26083,45.51476287841797
26085,51.94498825073242
26087,50.39680862426758
26089,51.09898376464844
26091,55.121665954589844
26093,53.306785583496094
26095,49.755184173583984
26097,50.535972595214844
26099,52.74956130981445
26101,51.95926284790039
26103,47.20054626464844
26105,52.91242980957031
26107,51.7819938659668
26109,51.07025909423828
26111,51.79956817626953
26113,50.57455825805664
26115,55.9468994140625
26117,52.310462951660156
26119,51.53301239013672
26121,53.78707504272461
26123,52.79482650756836
26125,52.634559631347656
26127,53.28759002685547
26129,50.788230895996094
26131,45.75263977050781
26133,50.87465286254883
26135,50.80929183959961
26137,50.563236236572266
26139,53.76896286010742
26141,51.33647537231445
26143,50.701271057128906
26145,51.57975387573242
26147,51.10788345336914
26149,54.959835052490234
26151,48.88241195678711
26153,49.600833892822266
26155,52.24192810058594
