GEOID,tmax
01001,89.10479910714287
01003,88.68300531914895
01005,88.76624755859375
01007,88.22975618131869
01009,84.45427295918368
01011,88.75122767857144
01013,88.82549107142857
01015,86.17132056451614
01017,87.19068014705883
01019,86.01534090909091
01021,88.28522727272727
01023,88.85514481707318
01025,88.86819069602274
01027,85.90019054878049
01029,85.4967013888889
01031,88.813232421875
01033,83.48154845505618
01035,88.80444808467742
01037,87.71446520618557
01039,88.83580907534247
01041,88.7509765625
01043,84.01067708333333
01045,88.83617484177215
01047,89.40524400684932
01049,83.56114309210525
01051,88.98330078125001
01053,88.95835755813954
01055,85.25162259615385
01057,85.68221807065218
01059,83.18204719387757
01061,88.85319852941177
01063,87.93351648351648
01065,88.43744848901099
01067,88.74439006024096
01069,88.70943216463415
01071,83.42860646802325
01073,86.57199003067484
01075,85.3935763888889
01077,83.25186298076923
01079,83.31974158653847
01081,87.87168817934783
01083,83.124375
01085,89.44193209134616
01087,89.02095588235294
01089,83.22576844262295
01091,88.82146739130434
01093,84.17325613839286
01095,83.43662997159092
01097,88.82672321428572
01099,88.90446875
01101,89.39185075431034
01103,83.25100328947369
01105,88.8241745283019
01107,86.61299715909091
01109,88.70074800531916
01111,86.309375
01113,88.88771802325581
01115,85.86567382812501
01117,87.45528532608697
01119,88.07218070652173
01121,87.09926060267857
01123,87.70741150442478
01125,87.37942976804123
01127,85.93150592672414
01129,89.35954861111111
01131,89.20044642857142
01133,83.95574776785715
04001,92.7922807414105
04003,99.73300162613121
04005,92.12865781081567
04007,97.64989853896104
04009,100.1869768722467
04011,95.49694318181818
04012,107.05474203338392
04013,107.08315308988763
04015,98.21345222264439
04017,95.0152122043919
04019,104.30615075522851
04021,105.88149734555985
04023,98.23265624999999
04025,96.35095880681818
04027,107.97453006027919
05001,84.55503246753247
05003,86.54306066176471
05005,86.29144917582418
05007,87.703125
05009,87.07875
05011,86.09520312500001
05013,86.11609738372093
05015,87.18835227272727
05017,86.4722542475728
05019,85.51991279069767
05021,85.4605625
05023,84.50839389534885
05025,85.12970505617977
05027,85.54413043478262
05029,87.04281655844156
05031,84.4183823529412
05033,87.83259191176471
05035,84.648734375
05037,83.95457236842105
05039,85.34657160194175
05041,85.28343473451328
05043,85.53921875
05045,86.24978341584158
05047,87.50801411290323
05049,85.67495117187501
05051,84.84283967391305
05053,85.31619162087912
05055,84.78147590361446
05057,85.23163006756756
05059,85.16557049418604
05061,85.06649305555555
05063,84.71315569196429
05065,85.38933189655174
05067,84.32927911931819
05069,84.74301339285715
05071,86.35379672897197
05073,85.4884336890244
05075,85.04734042553191
05077,84.38600193298969
05079,84.81857638888889
05081,85.89319196428572
05083,87.5281692216981
05085,85.296875
05087,84.90245
05089,87.0490301724138
05091,85.48709677419355
05093,84.88826462765958
05095,84.3883477393617
05097,84.46230137711865
05099,85.38893531976744
05101,84.2884765625
05103,85.95290997706422
05105,86.51169921875001
05107,84.6887081185567
05109,84.82561773255814
05111,84.17213541666668
05113,83.97532958984375
05115,86.40474002100841
05117,84.73407894736842
05119,85.80586599576272
05121,85.5041881443299
05123,84.13671875
05125,85.24075766509435
05127,85.93052705223882
05129,84.84329545454545
05131,88.31619664634147
05133,85.8302801724138
05135,85.09556725543479
05137,84.38504971590909
05139,86.47409489329269
05141,84.72599158653847
05143,86.16764508928571
05145,84.95514762269939
05147,84.25735603932584
05149,86.78197544642858
06001,78.03951480263159
06003,73.1718206521739
06005,85.58186502659575
06007,89.11017414122138
06009,85.93156847133758
06011,90.2671345338983
06013,82.79536780973451
06015,75.9320124246988
06017,81.56227678571429
06019,84.62871791294643
06021,88.79803185096155
06023,78.45786996497372
06025,106.13417870603016
06027,94.09883192731994
06029,90.52791371035059
06031,90.68308423913044
06033,84.64672803217823
06035,81.56901324728261
06037,87.8405028078203
06039,84.95382740825688
06041,73.3935917721519
06043,83.47207386363637
06045,81.5382099680657
06047,88.54031353820598
06049,81.13172321428571
06051,79.81017561983471
06053,84.25137348790322
06055,86.43105137711865
06057,81.75283994932433
06059,85.17443426724138
06061,82.69297898471616
06063,79.42841796875001
06065,100.65928061105949
06067,91.20699454697987
06069,84.29957589285715
06071,100.29648662988116
06073,90.58224009900991
06075,68.64453125
06077,88.75091145833333
06079,84.93782393292683
06081,70.67065217391306
06083,80.4740703125
06085,79.14901853015076
06087,72.99096467391306
06089,87.21156197742475
06091,78.06323902027027
06093,79.98008156158359
06095,86.75052447552449
06097,81.05563662190082
06099,87.44064529220779
06101,92.64422554347827
06103,87.57592555732485
06105,82.19409453578336
06107,84.39407803867404
06109,78.28133012820513
06111,83.52985431494663
06113,90.5781050955414
06115,90.4646349009901
08001,91.43297139830509
08003,83.18405070754717
08005,89.65896796218489
08007,81.36685213414634
08009,88.087175
08011,92.2503125
08013,84.09519230769232
08014,92.170625
08015,73.7642280629139
08017,90.98213541666667
08019,71.7378125
08021,76.83499528894473
08023,78.9067680027174
08025,92.6672127016129
08027,77.22174479166668
08029,87.04102001404495
08031,91.5008831521739
08033,80.522919921875
08035,84.58444393382354
08037,76.25709363117872
08039,86.54423276578073
08041,85.51973057184752
08043,83.25919005102041
08045,81.15899972707425
08047,75.15580357142858
08049,75.32560260238908
08051,75.8729830677291
08053,69.83865266393443
08055,85.23082209543568
08057,75.72627675097277
08059,84.11839488636365
08061,91.41001776755853
08063,91.49727564102564
08065,69.54362980769231
08067,83.33690000000001
08069,81.14980700712589
08071,89.88529321528752
08073,89.19200813137755
08075,93.08242590206186
08077,87.2689989203455
08079,70.95397086466166
08081,86.80599061264822
08083,88.832421875
08085,87.84087443524098
08087,92.94509332579186
08089,93.83779761904762
08091,79.02042545180723
08093,74.31187683284458
08095,93.39392857142859
08097,73.38865927419354
08099,90.62049632352941
08101,93.14141253351208
08103,84.79910386029411
08105,76.92674906716418
08107,78.803076171875
08109,76.35873842592594
08111,67.2755615234375
08113,83.27693487149534
08115,93.34109375000001
08117,71.09819078947369
08119,75.77852056962026
08121,92.03288555194807
08123,91.4757125
08125,93.72139136904761
09001,80.01269162735849
09003,80.23644622093023
09005,76.2423013245033
09007,81.31607142857143
09009,80.49453125000001
09011,80.89440104166667
09013,79.52350543478262
09015,79.48938210227273
10001,86.93412921348315
10003,86.23150652985075
10005,86.68193359375
11001,86.22382812500001
12001,88.2594102443609
12003,87.38539325842697
12005,86.92074795081967
12007,88.05410610465115
12009,93.76050531914895
12011,95.30860795454545
12013,87.28826219512194
12015,93.28354779411765
12017,90.0474888392857
12019,88.80515625
12021,93.96666475183824
12023,86.80517488532111
12027,93.80742694805195
12029,86.28828125
12031,88.88897210743802
12033,88.91138157894736
12035,90.5746698943662
12037,85.4365368150685
12039,86.43575487012987
12041,87.18681640625
12043,94.16962652439025
12045,86.20575657894737
12047,86.19763513513513
12049,94.0010830965909
12051,94.48283190993789
12053,91.18419471153847
12055,94.19612341772152
12057,92.7138805650685
12059,88.7205985915493
12061,94.27824675324676
12063,88.24025590551182
12065,84.98453125
12067,85.83067989864865
12069,92.22879179936307
12071,93.11158577127661
12073,85.52396941489361
12075,88.04689477848102
12077,86.53065599173554
12079,85.43995752427186
12081,93.45191271551724
12083,90.19110169491526
12085,94.53758116883117
12086,95.10830223880598
12087,93.96270276717557
12089,88.35225883152175
12091,88.46063616071429
12093,94.4087116745283
12095,93.04708195364239
12097,93.84825367647059
12099,94.96662779850747
12101,92.04370404411766
12103,92.43627232142858
12105,93.62766225961539
12107,89.80561655405405
12109,89.7325892857143
12111,94.40546875000001
12113,88.72040052816901
12115,93.3125
12117,92.71392663043478
12119,91.71275
12121,86.08915914948453
12123,84.79416520979022
12125,87.50724431818183
12127,91.78723323170732
12129,84.90034520348837
12131,87.97472174657534
12133,88.12409926470589
13001,85.77658450704226
13003,86.54949882075472
13005,86.14598214285715
13007,88.58061835106383
13009,86.25978618421054
13011,84.49911317567567
13013,84.73865489130435
13015,85.83362676056338
13017,87.460546875
13019,86.81358366935484
13021,88.08285714285715
13023,88.03770161290323
13025,87.03727678571428
13027,86.14621147260274
13029,85.3267578125
13031,83.51940369897959
13033,81.50976239669421
13035,86.74362500000001
13037,88.8344512195122
13039,88.08296875
13043,83.6271599264706
13045,85.69852311643835
13047,85.206640625
13049,87.32552083333333
13051,85.76915865384616
13053,88.67102272727273
13055,85.56375679347826
13057,84.80666503906251
13059,84.70361328125
13061,88.83359375
13063,85.79928977272728
13065,86.55647321428572
13067,85.28759375
13069,86.50540286144579
13071,87.10048076923077
13073,82.37398437499999
13075,86.8038306451613
13077,86.51413352272728
13079,88.24113451086957
13081,88.55545058139535
13083,83.29799107142857
13085,83.06683467741935
13087,87.5197198275862
13089,85.3953125
13091,87.75840669014084
13093,88.8047794117647
13095,88.74534438775511
13097,85.57132056451613
13099,88.72325000000001
13101,86.33527960526317
13103,84.10413732394366
13105,84.45524764150943
13107,83.54588490099009
13109,84.45262276785715
13111,80.962578125
13113,86.22675781250001
13115,86.29512500000001
13117,84.18915178571429
13119,84.521484375
13121,85.51493055555557
13123,81.93048041044777
13125,83.25848214285715
13127,87.6437247983871
13129,86.09433593749999
13131,86.68821022727273
13133,84.87184806034483
13135,84.7200927734375
13137,82.00203125
13139,83.845625
13141,84.72834821428572
13143,85.00515988372094
13145,87.43768382352941
13147,84.1944490131579
13149,86.7955357142857
13151,86.15899234693879
13153,88.61286764705883
13155,87.28347355769232
13157,84.69050000000001
13159,86.60928977272728
13161,86.15412500000001
13163,82.8501875
13165,82.13984375
13167,84.47250000000001
13169,87.05571022727274
13171,86.7984375
13173,86.474375
13175,86.3860576923077
13177,88.78630514705883
13179,85.88768262987013
13181,83.61534090909092
13183,86.0060614224138
13185,86.1356939935065
13187,81.9719113372093
13189,82.8925390625
13191,87.11528033088236
13193,88.80701800847457
13195,84.35022865853658
13197,88.10170454545455
13199,86.7982421875
13201,88.496875
13205,87.97890625
13207,87.45265625
13209,85.47329545454545
13211,85.57371323529412
13213,84.88094951923077
13215,88.5875
13217,85.97728365384616
13219,84.94229910714286
13221,84.61012126865671
13223,85.26997282608696
13225,88.35027173913043
13227,83.515234375
13229,86.53671874999999
13231,86.67670454545456
13233,85.80479910714287
13235,88.6944490131579
13237,85.9835495283019
13239,88.838515625
13241,79.4427840909091
13243,88.57633928571428
13245,81.55854591836734
13247,85.7779605263158
13249,88.3923828125
13251,82.07282247340426
13253,88.2163240131579
13255,86.42637500000001
13257,84.2
13259,88.57058423913044
13261,88.63947010869566
13263,87.74520474137931
13265,84.10708705357142
13267,84.8890625
13269,88.24469339622641
13271,87.17064549180328
13273,88.68625
13275,86.3166801948052
13277,87.35843750000001
13279,85.07797759433963
13281,79.07572544642858
13283,84.95016163793103
13285,87.23519467213114
13287,87.92151442307693
13289,87.67262620192308
13291,79.80458984375001
13293,87.45733418367347
13295,84.47803571428572
13297,85.12869897959183
13299,86.66846702755906
13301,83.34870426829268
13303,84.5062181122449
13305,86.33328125
13307,88.443359375
13309,86.43531250000001
13311,81.6421052631579
13313,85.50257994186046
13315,88.29921875
13317,84.09163602941176
13319,86.6310546875
13321,87.9564453125
16001,94.18949602601155
16003,81.99103582974139
16005,88.59116210937499
16007,82.10934726331362
16009,76.49231295620437
16011,90.36095096982758
16013,86.04369536713287
16015,82.96715900455926
16017,75.84891826923078
16019,85.49091088328076
16021,75.36804687499999
16023,86.41042520491804
16025,83.19150663407821
16027,95.93595224056604
16029,83.8308233788396
16031,90.28407149280577
16033,82.53354809253247
16035,78.32837307464456
16037,79.86059173145934
16039,88.67722039473684
16041,86.59627511160714
16043,83.67076238390094
16045,90.36787109375001
16047,94.217
16049,78.50251219199178
16051,90.86101434426229
16053,95.29897460937501
16055,75.77183351769912
16057,78.38985589378238
16059,80.51502310311285
16061,79.59703663793104
16063,93.15546875
16065,87.65348395270271
16067,93.83788422131148
16069,82.45165816326531
16071,89.3361469072165
16073,88.91402411846276
16075,93.90190217391304
16077,90.86805555555556
16079,75.59462164256199
16081,82.53742088607595
16083,91.56974158653847
16085,79.1786295062696
16087,87.23540805785125
17001,85.87383085664337
17003,86.41213942307692
17005,86.6459216101695
17007,85.42373046875001
17009,85.69778891509435
17011,84.0210597826087
17013,87.62849864130435
17015,85.26648706896552
17017,85.86131465517242
17019,83.40830745341616
17021,85.26899245689656
17023,84.85102163461538
17025,86.99130993150685
17027,87.2302205882353
17029,84.62430555555557
17031,83.54900477707007
17033,85.54866976351352
17035,85.4865909090909
17037,84.14651442307692
17039,83.7865625
17041,84.22245463709677
17043,83.95002693965517
17045,83.90759171195653
17047,86.49507211538462
17049,86.19067095588235
17051,86.3335005733945
17053,82.74991883116884
17055,86.75401785714286
17057,84.52752659574469
17059,85.68239976415094
17061,87.190625
17063,83.582568359375
17065,86.589306640625
17067,85.05885847107439
17069,84.95375
17071,84.27542613636365
17073,84.1033203125
17075,82.74469866071429
17077,86.83702445652175
17079,86.18544921875
17081,86.87286764705883
17083,87.39245283018869
17085,86.23789062499999
17087,85.66580882352942
17089,84.26871448863636
17091,82.77377336448599
17093,83.84931640625
17095,83.66620609504132
17097,85.2200863486842
17099,83.84102411684783
17101,85.80880408653846
17103,84.11873617256639
17105,83.16640625000001
17107,84.69803527227722
17109,84.32496448863637
17111,85.42578125
17113,83.27765624999999
17115,84.39068080357143
17117,86.37639627659574
17119,87.34284752155173
17121,86.7440625
17123,83.92630597014926
17125,85.31674592391305
17127,85.58575892857144
17129,85.26329719387755
17131,84.26216264204545
17133,88.02868852459017
17135,85.82415424311927
17137,86.05390625
17139,84.56346153846154
17141,84.707825
17143,84.09360795454545
17145,87.05178571428571
17147,83.8875
17149,86.69408482142858
17151,85.14537146226417
17153,86.25766129032259
17155,84.25140086206896
17157,87.5246875
17159,86.51755514705881
17161,84.783984375
17163,87.76581135321102
17165,85.9769287109375
17167,85.46908815298508
17169,85.31354910714286
17171,86.71862980769231
17173,85.23257395038168
17175,83.70731907894736
17177,85.52739955357144
17179,84.34513561320755
17181,86.21343245967742
17183,83.12269449300699
17185,86.099609375
17187,83.70269886363637
17189,87.11157670454546
17191,87.04714488636364
17193,86.313575487013
17195,84.93615252293577
17197,83.10235595703125
17199,86.20838068181818
17201,85.63763338414635
17203,83.68387276785714
18001,84.46141183035715
18003,84.79489889705881
18005,83.98169642857142
18007,82.16824269480519
18009,83.38390625000001
18011,81.65873579545455
18013,83.1843431122449
18015,82.56109834558823
18017,82.64313858695652
18019,84.95234375000001
18021,83.55357862903227
18023,81.91798076923078
18025,84.03668323863637
18027,84.77200704225352
18029,84.84527698863637
18031,83.63256578947369
18033,84.99935267857144
18035,82.97857142857144
18037,84.5462147887324
18039,84.030078125
18041,83.59015625
18043,84.3227764423077
18045,82.765185546875
18047,84.21214488636363
18049,82.67613636363636
18051,85.52377533783785
18053,83.0422544642857
18055,83.93348214285714
18057,82.46160714285715
18059,82.8640625
18061,84.09561298076923
18063,81.95272177419355
18065,82.62857142857143
18067,82.5182528409091
18069,83.71961495535716
18071,84.25264862804879
18073,82.3215862771739
18075,83.68189732142858
18077,84.56354166666668
18079,84.43489583333333
18081,82.95331632653061
18083,85.23797794117648
18085,83.37357088414635
18087,84.69627840909092
18089,82.27950994318182
18091,82.2332370923913
18093,83.84673295454546
18095,82.86024553571428
18097,82.68526785714286
18099,82.82484595070423
18101,84.32154017857144
18103,82.92135416666667
18105,83.12088815789474
18107,82.00117187500001
18109,82.89174107142857
18111,82.43353365384615
18113,84.15154138513513
18115,85.09744318181819
18117,83.92004807692308
18119,83.17882812500001
18121,83.06440217391305
18123,84.27200969827587
18125,84.99723557692307
18127,82.09705357142857
18129,85.71103830645161
18131,82.40788352272727
18133,82.2721914556962
18135,82.80017857142857
18137,83.92449383802817
18139,83.215625
18141,83.09166666666667
18143,84.80576923076924
18145,83.45722656250001
18147,84.74290471311475
18149,82.4495
18151,84.94981250000001
18153,84.75103365384615
18155,84.89179687500001
18157,82.41964897260274
18159,82.333125
18161,83.85513392857143
18163,85.24134615384615
18165,83.56526988636364
18167,84.17370923913045
18169,83.3487235915493
18171,82.61707386363638
18173,84.94598214285715
18175,83.7588341346154
18177,83.23308971774195
18179,83.96875
18181,82.35007812500001
18183,83.83012971698113
19001,84.61835937500001
19003,84.07897727272729
19005,86.68969029017858
19007,84.53318536931819
19009,84.89140625
19011,86.64265625
19013,87.05356889204546
19015,87.01186079545455
19017,86.70330762987014
19019,86.15759171195653
19021,87.32073863636364
19023,87.63072916666667
19025,87.17613636363636
19027,86.10019531249999
19029,84.49850852272728
19031,85.5549715909091
19033,87.86312144886364
19035,87.74270833333333
19037,86.48707386363637
19039,85.26150568181819
19041,87.94350142045454
19043,86.21884124087592
19045,85.6469140625
19047,86.11890345982144
19049,86.84318181818182
19051,85.02313565340908
19053,84.87388139204546
19055,85.8609035326087
19057,84.42207031250001
19059,88.1713778409091
19061,86.15414138349514
19063,88.65525568181818
19065,85.79743026859505
19067,87.70909598214287
19069,87.29659090909092
19071,85.66233455882353
19073,86.91550071022728
19075,87.1808984375
19077,85.77258522727273
19079,87.05452769886364
19081,87.97194602272727
19083,87.12340198863636
19085,86.95532024793388
19087,85.06748046875
19089,86.47118506493507
19091,87.98281250000001
19093,87.01100852272727
19095,86.45255681818182
19097,86.17213040865386
19099,87.10602678571429
19101,85.40404829545454
19103,86.07781250000001
19105,86.01693892045455
19107,85.96436434659091
19109,88.77759486607144
19111,85.2110779494382
19113,86.34465909090909
19115,85.18586647727274
19117,85.35568181818182
19119,89.29488636363637
19121,85.83412642045454
19123,86.27278053977273
19125,86.5577059659091
19127,87.2626953125
19129,85.70147321428573
19131,87.70658482142858
19133,87.98958806818183
19135,85.29133522727274
19137,84.44375000000001
19139,85.33396739130436
19141,88.04477539062499
19143,88.312890625
19145,84.33247514204545
19147,88.19390980113637
19149,88.63567356418919
19151,87.67457386363635
19153,87.26973761792453
19155,85.62666952054795
19157,86.55170454545454
19159,84.20111860795454
19161,86.7774325284091
19163,85.07240234375
19165,85.33991477272728
19167,88.96039459745764
19169,87.27201704545455
19171,87.03116477272728
19173,83.71052911931818
19175,84.47272727272727
19177,85.42465277777778
19179,85.54957386363637
19181,86.60101207386364
19183,85.61615767045454
19185,84.54932528409091
19187,87.29867187500001
19189,88.47563920454546
19191,86.24353693181818
19193,88.34416666666667
19195,88.27024147727273
19197,87.43579545454547
20001,88.613671875
20003,88.32804687500001
20005,87.17668918918919
20007,86.66275735294118
20009,89.17015952797203
20011,89.53792613636364
20013,86.29627130681818
20015,87.549375
20017,87.5857469512195
20019,88.98885522959183
20021,90.06566051136365
20023,92.868875
20025,86.23431034482759
20027,89.81669034090909
20029,90.70396634615385
20031,88.16747159090909
20033,85.84867788461538
20035,87.83980113636365
20037,89.73167613636363
20039,92.22878348214286
20041,89.6468389423077
20043,86.74508196721311
20045,88.48405393835617
20047,85.8
20049,88.30523648648649
20051,91.74474759615386
20053,89.78595145089287
20055,87.58626512096774
20057,85.23634159482759
20059,88.47345467032967
20061,88.56504536290323
20063,90.74330778301886
20065,92.31396812080537
20067,86.64659090909092
20069,86.00177010489512
20071,90.38331611570248
20073,88.04846428571429
20075,89.238671875
20077,87.54302884615386
20079,88.23052884615386
20081,86.00296875000001
20083,87.24195312500001
20085,87.15622133027523
20087,87.81778017241379
20089,91.08419642857143
20091,88.43600852272728
20093,88.20248579545455
20095,86.92294921875
20097,84.58161057692307
20099,89.37337171052631
20101,88.74028716216216
20103,88.33011363636365
20105,91.35442243303571
20107,89.11915838068182
20109,90.93416863207547
20111,87.81184210526317
20113,88.92844187062937
20115,88.23947580645161
20117,87.22311298076923
20119,86.02448645104894
20121,88.57659438775511
20123,91.69330357142857
20125,89.46027260638297
20127,87.54579326923077
20129,85.140625
20131,86.12771306818182
20133,89.01093750000001
20135,89.27224786931818
20137,92.48540865384615
20139,88.1136751033058
20141,92.29734484265735
20143,91.07548076923078
20145,87.60210227272728
20147,92.66216346153847
20149,87.56052691605841
20151,85.61129807692308
20153,91.946767578125
20155,87.719609375
20157,90.09164663461539
20159,88.61040826612904
20161,88.57023514851485
20163,92.74277871621621
20165,89.75757211538462
20167,91.48448317307692
20169,90.62088341346154
20171,89.09375
20173,87.97743829617835
20175,85.696875
20177,88.27117647058824
20179,91.41917613636365
20181,91.61157670454546
20183,92.02638392857143
20185,86.99982069672132
20187,87.26809895833333
20189,85.16832386363636
20191,88.04051136363637
20193,90.99786044034092
20195,91.23908482142858
20197,87.55240384615385
20199,91.42311789772727
20201,88.80828125000001
20203,89.66031766528926
20205,89.08624999999999
20207,88.5185
20209,88.92864583333333
21001,83.94060096153846
21003,83.4051983173077
21005,84.45400390625
21007,85.878359375
21009,83.46927734375001
21011,82.7476953125
21013,81.5028125
21015,85.00913461538462
21017,83.05198863636363
21019,83.84032451923078
21021,83.32239583333333
21023,84.13051470588235
21025,82.4339375
21027,83.72446120689656
21029,85.00492527173913
21031,83.91247596153846
21033,84.13977004716982
21035,84.66682889344261
21037,85.26706250000001
21039,85.565234375
21041,85.20355113636364
21043,82.7421142578125
21045,83.16840018656717
21047,84.19176520270271
21049,82.683359375
21051,82.43877232142857
21053,83.99984375000001
21055,84.43833512931036
21057,84.57198660714286
21059,84.55781250000001
21061,83.40715625000001
21063,82.396875
21065,82.66977796052632
21067,82.95170784883722
21069,82.90599888392858
21071,82.67617827868852
21073,84.6164314516129
21075,85.56813322368421
21077,85.3514705882353
21079,83.13004464285716
21081,84.38209134615386
21083,84.86477272727274
21085,83.43395432692307
21087,84.10390625
21089,83.61176297169813
21091,84.21542338709678
21093,83.68338068181818
21095,79.14422554347827
21097,83.88798828125
21099,83.55968750000001
21101,84.91911386986303
21103,84.64012632978724
21105,85.42419763513513
21107,84.25658885542168
21109,81.57261363636364
21111,85.1929939516129
21113,83.275
21115,83.03562500000001
21117,84.80739182692308
21119,81.20238636363636
21121,82.8068591101695
21123,83.67476562499999
21125,82.50568181818181
21127,83.35408653846154
21129,82.625
21131,81.34553931451613
21133,79.96231971153847
21135,82.9356875
21137,82.67270220588236
21139,84.97497159090909
21141,83.74444444444444
21143,84.59692540322581
21145,85.51410361842106
21147,82.94140625
21149,84.54934210526316
21151,82.88494318181819
21153,82.14080255681819
21155,84.15943509615386
21157,84.94677734375
21159,83.210546875
21161,83.47596153846153
21163,83.88853058510638
21165,81.74949596774194
21167,83.88655427631579
21169,83.49176136363637
21171,83.66505102040817
21173,82.49468750000001
21175,82.24485143442624
21177,84.26328125
21179,84.8633544921875
21181,83.170361328125
21183,84.14509640957448
21185,84.798125
21187,84.52369791666668
21189,82.56466733870967
21191,84.64901889534885
21193,81.76426886792453
21195,81.94404131355932
21197,82.44720982142857
21199,83.1465294471154
21201,83.74698660714286
21203,82.074875
21205,82.1465625
21207,84.02372819767443
21209,83.71708776595744
21211,84.58993644067797
21213,83.40994318181819
21215,85.09166666666667
21217,83.87231104651163
21219,83.88705357142858
21221,84.64501008064516
21223,84.73762019230769
21225,84.98405070754718
21227,83.65086805555556
21229,84.41185461956522
21231,83.6181640625
21233,84.28867984693878
21235,83.11919642857143
21237,81.98897321428572
21239,83.86298491379311
22001,94.54941406249999
22003,94.20631250000001
22005,93.68957122093023
22007,94.22104779411765
22009,91.05729576771654
22011,95.749970703125
22013,87.06976351351351
22015,86.2963671875
22017,87.02711181640625
22019,96.66941964285715
22021,87.94281655844156
22023,95.52100929054055
22025,89.207515625
22027,86.03463541666667
22029,89.83489583333333
22031,89.359619140625
22033,92.3705223880597
22035,87.49515360169492
22037,90.84337686567164
22039,92.84951923076923
22041,88.21973505434784
22043,89.58181046195654
22045,93.74504894578314
22047,93.34561491935483
22049,87.16924542682926
22051,93.48385416666667
22053,95.44067283163265
22055,94.09037828947369
22057,93.98415586890245
22059,88.9898355263158
22061,86.65859375000001
22063,92.83021364795918
22065,88.09650930851063
22067,87.17848772321429
22069,90.22578125000001
22071,92.06167763157895
22073,87.39378551136365
22075,92.77740119485294
22077,92.03472222222223
22079,91.19664594240838
22081,88.6176025390625
22083,87.7140625
22085,92.09922445255475
22087,91.86985294117648
22089,94.13474264705881
22091,90.667625
22093,94.220703125
22095,93.93186141304349
22097,92.78332923228346
22099,93.7268588362069
22101,93.54658203125001
22103,91.91297104779412
22105,91.59616596638656
22107,88.65593750000001
22109,94.26764705882354
22111,86.87795
22113,95.06041375698325
22115,93.3134472150259
22117,90.41883491847825
22119,86.13931686046512
22121,92.69149999999999
22123,87.27252358490567
22125,90.99196428571429
22127,88.44581549657535
23001,68.1839705882353
23003,78.58853946534235
23005,67.8390625
23007,68.455296875
23009,72.2804939516129
23011,69.40767405063292
23013,68.28147321428573
23015,67.54830572289157
23017,68.66808464972527
23019,77.24058954619125
23021,76.48082067371203
23023,67.03628826530613
23025,72.90157139046941
23027,70.20968017578126
23029,74.60314862311016
23031,68.49528459821428
24001,81.68303571428571
24003,85.51461693548387
24005,85.11146399456523
24009,84.88203125000001
24011,86.8141900510204
24013,84.358203125
24015,86.1127704326923
24017,85.12394425675676
24019,85.72338598901099
24021,84.60262439320388
24023,74.17034375
24025,85.65883152173913
24027,84.95649038461538
24029,86.43125
24031,85.40243275316456
24033,85.53479729729729
24035,86.44953893442623
24037,84.642265625
24039,85.49572368421053
24041,86.11380813953488
24043,84.4725643382353
24045,86.14432565789474
24047,85.83757812500001
24510,85.46454326923077
25001,73.58777573529412
25003,71.3796875
25005,75.90587635869566
25007,76.20915178571428
25009,71.00479283707865
25011,73.86898437500001
25013,77.38961397058824
25015,75.93043241279071
25017,73.70805027173913
25019,74.0205078125
25021,74.5084188432836
25023,73.98648158482142
25025,72.9130859375
25027,75.48152252906978
26001,84.55571209016394
26003,77.61829927884615
26005,84.65436789772727
26007,84.28208220108696
26009,85.59121767241379
26011,85.2903125
26013,73.57605168269231
26015,85.3184481534091
26017,85.16183647260274
26019,85.77681451612904
26021,83.12408088235294
26023,85.47329545454546
26025,85.66827566964287
26027,83.97645474137931
26029,85.19984375
26031,84.42238839285714
26033,79.30117187500001
26035,85.20994318181819
26037,85.88039772727272
26039,85.60426136363635
26041,81.36970108695652
26043,82.00335477941178
26045,85.76899414062501
26047,83.52907072368421
26049,85.61107954545456
26051,85.74240056818182
26053,73.78070757772021
26055,85.70177801724138
26057,85.59825994318182
26059,85.28482142857143
26061,72.45121333798882
26063,84.58057878521127
26065,85.7246875
26067,85.6659090909091
26069,85.00747514204546
26071,77.40956190191388
26073,85.3387784090909
26075,85.72314453125
26077,85.1286044034091
26079,85.7764456775701
26081,85.18131009615385
26083,71.03110795454546
26085,85.53331043956044
26087,85.33203125
26089,85.17115625000001
26091,86.3515625
26093,85.46958434466019
26095,77.92527689873418
26097,79.88088392857144
26099,85.925390625
26101,85.95988991477273
26103,77.1715450310559
26105,85.595703125
26107,85.02613774271845
26109,85.79351946721312
26111,85.59847074468085
26113,85.39788306451614
26115,86.65932112068967
26117,85.1899515086207
26119,85.39545898437501
26121,84.5673828125
26123,85.07672086148649
26125,85.30220905172413
26127,84.77212171052632
26129,85.28969726562501
26131,72.84991501046025
26133,84.93064516129033
26135,85.19179687500001
26137,85.11978561046513
26139,84.54389204545454
26141,83.78071546052631
26143,85.42251030219781
26145,85.76925616197182
26147,85.51818647540983
26149,85.17821278089889
26151,84.90151273885351
26153,78.88316387559809
26155,85.69909446022727
26157,85.29131296641792
26159,84.2749043367347
26161,86.07433035714287
26163,86.43677289603961
26165,85.326611328125
27001,73.75663154069767
27003,88.46354166666667
27005,71.07320515799256
27007,68.63071494222689
27009,82.89355945121952
27011,84.2359375
27013,90.87390292553192
27015,91.090765625
27017,74.2637985641892
27019,89.76664062500001
27021,71.95990073529411
27023,88.70954701834863
27025,87.004667721519
27027,72.87060096153847
27029,68.89536576704546
27031,69.40191566780823
27033,89.89846443965519
27035,75.21162308673469
27037,90.79796580188679
27039,89.1265625
27041,78.71897836538461
