GEOID,tmax
01001,92.78404235839844
01003,90.28691101074219
01005,90.25843811035156
01007,92.71514892578125
01009,91.2118911743164
01011,90.02788543701172
01013,91.98680877685547
01015,92.03404235839844
01017,90.10444641113281
01019,90.92456817626953
01021,91.91645812988281
01023,91.69742584228516
01025,91.81260681152344
01027,90.89927673339844
01029,90.83712768554688
01031,91.21595764160156
01033,91.80897521972656
01035,91.5136489868164
01037,91.47686767578125
01039,92.05206298828125
01041,91.32435607910156
01043,90.27853393554688
01045,90.90692138671875
01047,94.306396484375
01049,88.2494888305664
01051,91.52696228027344
01053,91.37811279296875
01055,91.26399230957031
01057,92.15400695800781
01059,91.17713165283203
01061,92.07872009277344
01063,91.94718170166016
01065,92.80781555175781
01067,90.90465545654297
01069,92.12796783447266
01071,88.06584930419922
01073,92.76160430908203
01075,92.18978118896484
01077,91.10787963867188
01079,90.45166015625
01081,89.62974548339844
01083,89.74240112304688
01085,92.97936248779297
01087,90.33476257324219
01089,89.68524169921875
01091,92.90440368652344
01093,91.14596557617188
01095,89.8736572265625
01097,90.47106170654297
01099,91.9764175415039
01101,91.74089050292969
01103,90.21640014648438
01105,93.95866394042969
01107,92.20036315917969
01109,90.3369140625
01111,90.5990982055664
01113,90.4400863647461
01115,92.39974975585938
01117,92.6078872680664
01119,91.79817962646484
01121,92.74935150146484
01123,90.82670593261719
01125,92.57369232177734
01127,92.1095199584961
01129,91.28083801269531
01131,93.60414123535156
01133,90.09176635742188
04001,89.02771759033203
04003,93.70348358154297
04005,91.10944366455078
04007,94.056884765625
04009,94.65506744384766
04011,91.03699493408203
04012,100.31233215332031
04013,100.45865631103516
04015,96.89434814453125
04017,91.80093383789062
04019,94.85359191894531
04021,98.20008087158203
04023,88.12635803222656
04025,91.96221923828125
04027,101.15641021728516
05001,86.98019409179688
05003,91.23908233642578
05005,83.93700408935547
05007,87.27336120605469
05009,83.76089477539062
05011,91.37245178222656
05013,91.72586822509766
05015,85.08673858642578
05017,90.3794937133789
05019,90.38886260986328
05021,87.86139678955078
05023,85.48992919921875
05025,89.22911834716797
05027,93.61946105957031
05029,86.15685272216797
05031,88.19525146484375
05033,87.29170227050781
05035,89.3034896850586
05037,87.72996520996094
05039,89.63719940185547
05041,88.1453857421875
05043,89.49436950683594
05045,86.46846771240234
05047,86.41170501708984
05049,84.61959838867188
05051,87.17906188964844
05053,89.2140884399414
05055,87.8835220336914
05057,92.33927154541016
05059,88.9483413696289
05061,90.81132507324219
05063,85.45658111572266
05065,84.0422592163086
05067,86.42391204833984
05069,88.02080535888672
05071,84.83184051513672
05073,93.76897430419922
05075,86.16484069824219
05077,88.12338256835938
05079,88.22979736328125
05081,94.49604797363281
05083,87.2808609008789
05085,87.1419906616211
05087,83.05286407470703
05089,83.71466064453125
05091,94.17698669433594
05093,89.67448425292969
05095,86.60066223144531
05097,88.13200378417969
05099,92.19003295898438
05101,81.86402893066406
05103,91.92321014404297
05105,86.69903564453125
05107,87.8055648803711
05109,89.70275115966797
05111,88.25846099853516
05113,87.88154602050781
05115,84.6005859375
05117,86.35204315185547
05119,86.84809875488281
05121,86.4004898071289
05123,87.85515594482422
05125,87.08663940429688
05127,87.60316467285156
05129,82.38622283935547
05131,88.40438842773438
05133,92.73698425292969
05135,84.65036010742188
05137,84.04315185546875
05139,93.81658172607422
05141,83.88499450683594
05143,85.04216766357422
05145,86.47525787353516
05147,86.51837158203125
05149,87.17816162109375
06001,89.43928527832031
06003,83.76676940917969
06005,99.44503784179688
06007,101.6763687133789
06009,99.1964111328125
06011,103.67708587646484
06013,93.60291290283203
06015,86.93147277832031
06017,94.30330657958984
06019,95.25248718261719
06021,102.38909149169922
06023,89.75963592529297
06025,101.54991149902344
06027,100.25997161865234
06029,99.77549743652344
06031,104.0450439453125
06033,99.6488265991211
06035,92.67752838134766
06037,91.58953857421875
06039,96.71437072753906
06041,77.76789855957031
06043,96.57484436035156
06045,94.24837493896484
06047,101.22702026367188
06049,92.46491241455078
06051,88.9631118774414
06053,91.04964447021484
06055,96.77909851074219
06057,94.54828643798828
06059,84.39427947998047
06061,95.24264526367188
06063,91.84457397460938
06065,97.62784576416016
06067,102.82386016845703
06069,95.82109069824219
06071,101.30443572998047
06073,90.02357482910156
06075,72.46073913574219
06077,102.06632232666016
06079,93.96916961669922
06081,77.3867416381836
06083,86.14682006835938
06085,90.23744201660156
06087,80.97808074951172
06089,100.66465759277344
06091,90.05104064941406
06093,91.94462585449219
06095,96.23662567138672
06097,88.40451049804688
06099,100.82713317871094
06101,104.79563903808594
06103,101.76276397705078
06105,98.48201751708984
06107,90.79618835449219
06109,90.16761016845703
06111,88.17779541015625
06113,102.44091796875
06115,103.10990142822266
08001,94.87998962402344
08003,86.08642578125
08005,93.79277801513672
08007,84.49210357666016
08009,94.79943084716797
08011,96.50481414794922
08013,86.04862976074219
08014,95.439453125
08015,77.97773742675781
08017,94.8340835571289
08019,74.53199768066406
08021,79.70556640625
08023,82.44743347167969
08025,96.63408660888672
08027,81.2107925415039
08029,88.6989974975586
08031,95.25189971923828
08033,81.99591827392578
08035,89.64485931396484
08037,80.5411148071289
08039,91.65778350830078
08041,91.37382507324219
08043,88.34587097167969
08045,84.9043960571289
08047,77.13191986083984
08049,78.01185607910156
08051,78.7733154296875
08053,72.32380676269531
08055,87.95494842529297
08057,77.3733901977539
08059,87.9527816772461
08061,95.14196014404297
08063,94.45915222167969
08065,72.89661407470703
08067,84.63603973388672
08069,83.41849517822266
08071,93.1594467163086
08073,94.22040557861328
08075,92.60660552978516
08077,89.89874267578125
08079,74.59513854980469
08081,90.51771545410156
08083,89.19112396240234
08085,89.64904022216797
08087,95.06539916992188
08089,96.79845428466797
08091,82.35350799560547
08093,77.99092864990234
08095,90.37667083740234
08097,77.77523040771484
08099,94.9957504272461
08101,96.70451354980469
08103,88.58454132080078
08105,80.2309799194336
08107,82.07176208496094
08109,79.34075927734375
08111,68.4658203125
08113,84.95913696289062
08115,89.17878723144531
08117,73.81234741210938
08119,80.9352035522461
08121,94.46340942382812
08123,95.17089080810547
08125,93.4935531616211
09001,81.69659423828125
09003,81.534912109375
09005,78.4695053100586
09007,81.83043670654297
09009,81.9365463256836
09011,80.96145629882812
09013,80.31640625
09015,80.43284606933594
10001,86.72467041015625
10003,85.78848266601562
10005,88.2830810546875
11001,85.74658203125
12001,89.76617431640625
12003,90.82440185546875
12005,90.80643463134766
12007,90.03659057617188
12009,91.76461029052734
12011,93.36243438720703
12013,92.01997375488281
12015,91.54676055908203
12017,88.6749267578125
12019,89.95927429199219
12021,92.75975036621094
12023,90.2589340209961
12027,91.03974151611328
12029,89.2264633178711
12031,90.83283233642578
12033,90.72810363769531
12035,90.24394989013672
12037,90.42325592041016
12039,91.96101379394531
12041,89.73871612548828
12043,92.9979248046875
12045,89.98574829101562
12047,90.0516357421875
12049,90.90301513671875
12051,93.36280059814453
12053,88.07202911376953
12055,92.40080261230469
12057,88.79425811767578
12059,92.4686508178711
12061,93.51848602294922
12063,92.68283081054688
12065,89.86257934570312
12067,89.77345275878906
12069,90.02962493896484
12071,91.34239959716797
12073,91.0565185546875
12075,89.37017059326172
12077,91.93841552734375
12079,89.7610855102539
12081,89.51933288574219
12083,89.4463882446289
12085,94.2170181274414
12086,93.2166519165039
12087,92.61467742919922
12089,91.77584838867188
12091,91.64207458496094
12093,93.63923645019531
12095,91.08909606933594
12097,91.86402130126953
12099,93.4896011352539
12101,88.19390106201172
12103,89.3420181274414
12105,90.72492218017578
12107,89.36930084228516
12109,89.6114501953125
12111,94.42524719238281
12113,90.84882354736328
12115,90.03053283691406
12117,91.48635864257812
12119,88.86328887939453
12121,90.01138305664062
12123,89.46890258789062
12125,90.25726318359375
12127,91.40364074707031
12129,91.05213165283203
12131,91.75265502929688
12133,92.30513000488281
13001,93.33584594726562
13003,91.89825439453125
13005,93.53209686279297
13007,91.32953643798828
13009,92.97740173339844
13011,89.55709838867188
13013,90.3013687133789
13015,90.05054473876953
13017,91.1217269897461
13019,90.4149398803711
13021,92.77013397216797
13023,93.12458038330078
13025,93.85572052001953
13027,89.41412353515625
13029,93.00567626953125
13031,92.50347137451172
13033,92.09295654296875
13035,92.64276885986328
13037,91.07955932617188
13039,92.33453369140625
13043,92.23273468017578
13045,91.0731430053711
13047,88.9511489868164
13049,92.55641174316406
13051,92.76376342773438
13053,90.92544555664062
13055,89.78116607666016
13057,88.7320785522461
13059,90.06790924072266
13061,90.70758819580078
13063,91.82954406738281
13065,91.6615219116211
13067,90.75779724121094
13069,91.94661712646484
13071,89.4380111694336
13073,90.97078704833984
13075,89.68425750732422
13077,92.092041015625
13079,92.20335388183594
13081,91.37126159667969
13083,86.5682144165039
13085,87.11705780029297
13087,91.9284896850586
13089,91.51097869873047
13091,92.62826538085938
13093,92.18670654296875
13095,91.19469451904297
13097,91.42897033691406
13099,91.54448699951172
13101,90.58715057373047
13103,92.44017791748047
13105,90.43518829345703
13107,92.31171417236328
13109,92.71145629882812
13111,85.1266860961914
13113,92.12789916992188
13115,90.85903930664062
13117,88.94126892089844
13119,89.86005401611328
13121,91.27315521240234
13123,84.92240905761719
13125,91.66484069824219
13127,93.5057144165039
13129,89.57978057861328
13131,90.60309600830078
13133,91.4447021484375
13135,90.42070770263672
13137,87.4323959350586
13139,89.1844253540039
13141,92.1225357055664
13143,90.32164001464844
13145,90.45499420166016
13147,90.13585662841797
13149,91.25895690917969
13151,92.27122497558594
13153,92.72945404052734
13155,90.61695861816406
13157,89.87580108642578
13159,92.61279296875
13161,92.52091979980469
13163,92.03852844238281
13165,92.23126983642578
13167,92.67160034179688
13169,92.78895568847656
13171,91.97389221191406
13173,90.90189361572266
13175,93.12181091308594
13177,91.27543640136719
13179,93.31832122802734
13181,90.32533264160156
13183,93.63468933105469
13185,89.92652130126953
13187,86.66256713867188
13189,90.89019012451172
13191,94.02208709716797
13193,92.22620391845703
13195,89.56668853759766
13197,90.8949966430664
13199,91.5911636352539
13201,91.8685531616211
13205,90.8043212890625
13207,92.46617126464844
13209,92.57048797607422
13211,91.73556518554688
13213,87.94501495361328
13215,90.90396881103516
13217,92.13661193847656
13219,90.75595092773438
13221,90.39295959472656
13223,90.76390075683594
13225,92.32965087890625
13227,86.529541015625
13229,94.09025573730469
13231,91.98353576660156
13233,90.90320587158203
13235,92.87942504882812
13237,92.47793579101562
13239,90.67375946044922
13241,85.0325927734375
13243,90.54874420166016
13245,91.54546356201172
13247,92.04326629638672
13249,91.344482421875
13251,92.24691009521484
13253,92.58509063720703
13255,92.22637939453125
13257,89.4007797241211
13259,90.7830810546875
13261,91.31004333496094
13263,91.40966796875
13265,91.0503158569336
13267,92.77136993408203
13269,91.73312377929688
13271,92.15070343017578
13273,91.03038787841797
13275,89.66932678222656
13277,89.79476165771484
13279,92.65122985839844
13281,85.1109848022461
13283,92.56257629394531
13285,91.07463073730469
13287,90.38695526123047
13289,92.94690704345703
13291,85.26981353759766
13293,91.94219207763672
13295,88.18181610107422
13297,91.07121276855469
13299,92.95500946044922
13301,91.15415954589844
13303,92.55086517333984
13305,93.93140411376953
13307,90.8714599609375
13309,92.69046783447266
13311,86.98770141601562
13313,89.0453872680664
13315,91.82178497314453
13317,90.39517974853516
13319,93.1859359741211
13321,90.20255279541016
16001,97.63868713378906
16003,87.00389862060547
16005,90.21806335449219
16007,84.16612243652344
16009,85.1060791015625
16011,90.8242416381836
16013,87.62191772460938
16015,86.85234832763672
16017,84.12757110595703
16019,85.28170013427734
16021,80.98208618164062
16023,88.72222137451172
16025,84.83760070800781
16027,98.52794647216797
16029,85.36781311035156
16031,93.01628875732422
16033,84.59845733642578
16035,82.59429168701172
16037,80.95402526855469
16039,92.38053894042969
16041,89.9395523071289
16043,82.99002838134766
16045,94.9463119506836
16047,97.15393829345703
16049,83.53658294677734
16051,92.3351821899414
16053,97.8494644165039
16055,84.58165740966797
16057,86.20317840576172
16059,83.01727294921875
16061,84.67933654785156
16063,95.55707550048828
16065,86.55142974853516
16067,95.77029418945312
16069,89.98342895507812
16071,93.04204559326172
16073,94.42472076416016
16075,97.53519439697266
16077,92.0745620727539
16079,80.81290435791016
16081,82.42186737060547
16083,94.93881225585938
16085,83.31017303466797
16087,92.57008361816406
17001,86.2558364868164
17003,88.05064392089844
17005,84.62771606445312
17007,79.98564147949219
17009,85.557861328125
17011,79.99945068359375
17013,86.6518783569336
17015,81.35648345947266
17017,83.79582214355469
17019,80.1733627319336
17021,82.22688293457031
17023,82.31398010253906
17025,83.47115325927734
17027,86.30345916748047
17029,80.91160583496094
17031,78.99505615234375
17033,84.0761947631836
17035,81.219482421875
17037,80.07061004638672
17039,79.75298309326172
17041,80.2707748413086
17043,80.23606872558594
17045,81.05328369140625
17047,85.99215698242188
17049,81.47425079345703
17051,82.94669342041016
17053,80.38682556152344
17055,85.4097671508789
17057,82.49358367919922
17059,86.72988891601562
17061,86.25331115722656
17063,80.81607055664062
17065,85.70732116699219
17067,84.1976318359375
17069,86.96475219726562
17071,83.41609191894531
17073,80.63609313964844
17075,80.90653991699219
17077,85.90324401855469
17079,81.75560760498047
17081,84.87301635742188
17083,86.16609954833984
17085,80.70317840576172
17087,86.49414825439453
17089,80.4438705444336
17091,80.4992446899414
17093,80.88531494140625
17095,81.14176940917969
17097,77.9965591430664
17099,80.24761962890625
17101,85.8420639038086
17103,80.58522033691406
17105,79.93033599853516
17107,80.31909942626953
17109,82.95413208007812
17111,79.72059631347656
17113,80.06326293945312
17115,80.24879455566406
17117,84.3875961303711
17119,85.74057006835938
17121,84.27263641357422
17123,80.54833984375
17125,82.10067749023438
17127,88.05874633789062
17129,81.84610748291016
17131,82.88243865966797
17133,87.00471496582031
17135,82.8230972290039
17137,84.43283081054688
17139,80.53658294677734
17141,80.9145736694336
17143,81.24625396728516
17145,85.56489562988281
17147,79.875244140625
17149,86.8785171508789
17151,86.83446502685547
17153,88.17957305908203
17155,80.24049377441406
17157,86.11119079589844
17159,84.4811782836914
17161,82.25456237792969
17163,86.70146179199219
17165,86.27605438232422
17167,82.5550537109375
17169,83.9663314819336
17171,86.00369262695312
17173,81.43490600585938
17175,80.22614288330078
17177,80.93389892578125
17179,80.9511489868164
17181,86.53099822998047
17183,80.28779602050781
17185,86.12944030761719
17187,82.2459487915039
17189,85.76980590820312
17191,85.533935546875
17193,86.10894012451172
17195,81.3341064453125
17197,80.08151245117188
17199,85.54956817626953
17201,81.0897216796875
17203,80.5766830444336
18001,82.33442687988281
18003,82.92745971679688
18005,84.3415756225586
18007,80.14673614501953
18009,83.41876983642578
18011,81.97146606445312
18013,84.0804672241211
18015,82.2409439086914
18017,83.0675048828125
18019,86.557373046875
18021,84.2690658569336
18023,82.00132751464844
18025,85.13319396972656
18027,84.99430847167969
18029,85.43126678466797
18031,83.11024475097656
18033,83.0662612915039
18035,83.67971801757812
18037,85.00260162353516
18039,82.0280532836914
18041,84.14299011230469
18043,86.29335021972656
18045,81.16082000732422
18047,84.90038299560547
18049,83.37165069580078
18051,85.9560775756836
18053,83.48906707763672
18055,84.92007446289062
18057,82.94548034667969
18059,83.69093322753906
18061,85.90744018554688
18063,82.73735809326172
18065,83.2593994140625
18067,82.77557373046875
18069,82.78141021728516
18071,84.61426544189453
18073,80.54308319091797
18075,83.33650970458984
18077,84.92838287353516
18079,84.2303695678711
18081,83.795166015625
18083,85.82274627685547
18085,83.22261047363281
18087,82.30593872070312
18089,78.53408813476562
18091,78.99605560302734
18093,84.26762390136719
18095,83.30070495605469
18097,83.6365737915039
18099,82.59142303466797
18101,84.83036041259766
18103,83.49534606933594
18105,84.1232681274414
18107,81.8837661743164
18109,83.71590423583984
18111,80.66500854492188
18113,82.56273651123047
18115,85.51404571533203
18117,84.84406280517578
18119,84.47591400146484
18121,82.71446990966797
18123,84.47685241699219
18125,85.41667175292969
18127,78.197998046875
18129,86.32192993164062
18131,82.18290710449219
18133,82.8319320678711
18135,83.25934600830078
18137,83.68490600585938
18139,83.66647338867188
18141,80.67547607421875
18143,85.42188262939453
18145,84.02826690673828
18147,84.90853881835938
18149,81.73582458496094
18151,82.3627700805664
18153,85.16836547851562
18155,85.3285140991211
18157,81.28983306884766
18159,83.03765869140625
18161,84.61308288574219
18163,85.98516845703125
18165,81.70458221435547
18167,83.72699737548828
18169,83.49424743652344
18171,80.23494720458984
18173,85.59503173828125
18175,84.92369842529297
18177,83.51892852783203
18179,82.37274932861328
18181,81.33126831054688
18183,82.61943054199219
19001,83.22998809814453
19003,82.13739013671875
19005,80.2724609375
19007,87.09443664550781
19009,82.7492446899414
19011,83.72872924804688
19013,82.12796020507812
19015,85.40318298339844
19017,81.33097839355469
19019,82.20533752441406
19021,82.67040252685547
19023,81.316650390625
19025,83.60861206054688
19027,83.7377700805664
19029,82.49987030029297
19031,83.61540985107422
19033,81.9581069946289
19035,82.34284973144531
19037,80.00788879394531
19039,85.4295883178711
19041,83.44044494628906
19043,80.96336364746094
19045,81.71450805664062
19047,82.89449310302734
19049,85.51095581054688
19051,86.4712142944336
19053,84.59973907470703
19055,81.30717468261719
19057,83.7462158203125
19059,82.79869842529297
19061,80.68932342529297
19063,82.69216918945312
19065,81.1326904296875
19067,80.6495132446289
19069,82.7096939086914
19071,81.79729461669922
19073,85.10087585449219
19075,82.40068054199219
19077,84.32752227783203
19079,84.11302947998047
19081,82.69145202636719
19083,83.53986358642578
19085,82.98770141601562
19087,84.34856414794922
19089,79.60420989990234
19091,83.9360580444336
19093,82.31484985351562
19095,85.34713745117188
19097,81.32437133789062
19099,85.17533111572266
19101,84.36235809326172
19103,85.0845947265625
19105,82.18852233886719
19107,85.02347564697266
19109,82.86946868896484
19111,84.53329467773438
19113,83.65847778320312
19115,84.54862976074219
19117,86.23509216308594
19119,82.55638885498047
19121,85.05535125732422
19123,85.63159942626953
19125,86.30335998535156
19127,84.09978485107422
19129,82.51972961425781
19131,80.40425109863281
19133,83.25990295410156
19135,86.4559097290039
19137,81.75392150878906
19139,84.50152587890625
19141,82.55461120605469
19143,82.6322250366211
19145,81.31874084472656
19147,83.74166870117188
19149,82.9495849609375
19151,83.66129302978516
19153,85.78826904296875
19155,82.70069122314453
19157,84.54426574707031
19159,82.57673645019531
19161,82.49186706542969
19163,81.959228515625
19165,82.48944854736328
19167,82.50706481933594
19169,84.90142822265625
19171,83.39637756347656
19173,81.09871673583984
19175,83.49394226074219
19177,85.11677551269531
19179,85.5904312133789
19181,86.47085571289062
19183,84.70992279052734
19185,85.769287109375
19187,84.22872161865234
19189,81.82244873046875
19191,79.95230865478516
19193,83.1557388305664
19195,81.44353485107422
19197,83.45319366455078
20001,90.33429718017578
20003,89.78094482421875
20005,85.01457977294922
20007,90.42517852783203
20009,88.85652923583984
20011,89.95596313476562
20013,83.53160858154297
20015,90.95947265625
20017,91.45354461669922
20019,90.22979736328125
20021,91.76140594482422
20023,92.60424041748047
20025,93.01497650146484
20027,88.43257141113281
20029,86.75994110107422
20031,90.78526306152344
20033,91.40025329589844
20035,89.42440032958984
20037,90.86188507080078
20039,88.80085754394531
20041,90.41284942626953
20043,82.7582778930664
20045,90.0201644897461
20047,91.22154235839844
20049,90.30174255371094
20051,88.83917999267578
20053,90.16039276123047
20055,94.85521697998047
20057,92.6912612915039
20059,90.4365234375
20061,89.46263122558594
20063,92.85441589355469
20065,88.5892105102539
20067,95.1763687133789
20069,93.80194091796875
20071,94.43722534179688
20073,89.91461944580078
20075,94.5615005493164
20077,90.35076141357422
20079,90.72126007080078
20081,94.77654266357422
20083,93.68492126464844
20085,87.17234802246094
20087,88.064697265625
20089,85.57227325439453
20091,87.31513214111328
20093,95.16957092285156
20095,89.80548858642578
20097,90.8110122680664
20099,91.09608459472656
20101,94.48331451416016
20103,86.97183227539062
20105,89.12816619873047
20107,89.52752685546875
20109,94.25187683105469
20111,90.77619934082031
20113,90.67485809326172
20115,90.89401245117188
20117,86.15487670898438
20119,94.20096588134766
20121,88.98834991455078
20123,86.78892517089844
20125,91.06666564941406
20127,90.67689514160156
20129,96.15898132324219
20131,84.69806671142578
20133,90.58698272705078
20135,93.00837707519531
20137,86.96044158935547
20139,91.1795883178711
20141,86.44297790527344
20143,89.1671371459961
20145,90.3659439086914
20147,85.2455825805664
20149,87.33535766601562
20151,89.73049926757812
20153,90.07633209228516
20155,90.6912841796875
20157,85.76622772216797
20159,90.61199188232422
20161,88.10315704345703
20163,86.51136779785156
20165,90.01811981201172
20167,88.89261627197266
20169,90.2010498046875
20171,94.93301391601562
20173,90.87770080566406
20175,95.56731414794922
20177,90.19587707519531
20179,90.62068176269531
20181,93.08078002929688
20183,85.29866790771484
20185,89.98556518554688
20187,95.5941390991211
20189,95.49252319335938
20191,90.17118835449219
20193,91.97059631347656
20195,90.7352294921875
20197,89.97175598144531
20199,94.30709838867188
20201,85.83763885498047
20203,94.8171157836914
20205,91.15068054199219
20207,90.4829330444336
20209,86.18254852294922
21001,87.32341766357422
21003,89.71624755859375
21005,87.17339324951172
21007,88.92820739746094
21009,90.0387954711914
21011,84.62666320800781
21013,82.70042419433594
21015,85.806640625
21017,85.89117431640625
21019,84.26023864746094
21021,86.67584228515625
21023,85.99317169189453
21025,84.84839630126953
21027,85.64851379394531
21029,86.55760955810547
21031,87.57494354248047
21033,87.21885681152344
21035,88.63691711425781
21037,86.1404800415039
21039,89.0173568725586
21041,85.95014190673828
21043,84.06187438964844
21045,86.23992919921875
21047,86.60111999511719
21049,85.61578369140625
21051,84.67977905273438
21053,86.90239715576172
21055,87.17343139648438
21057,88.18002319335938
21059,85.53620147705078
21061,89.24003601074219
21063,83.8115234375
21065,84.99430084228516
21067,86.2946548461914
21069,84.85993194580078
21071,84.64936065673828
21073,87.11654663085938
21075,88.40260314941406
21077,85.98087310791016
21079,86.05866241455078
21081,85.72721862792969
21083,88.72734069824219
21085,87.34165954589844
21087,87.66376495361328
21089,84.42652130126953
21091,84.537841796875
21093,86.0605239868164
21095,80.43871307373047
21097,86.09107208251953
21099,88.38045501708984
21101,86.4551010131836
21103,86.4383316040039
21105,88.67477416992188
21107,87.16898345947266
21109,83.96464538574219
21111,87.06523132324219
21113,86.66666412353516
21115,84.56281280517578
21117,85.75275421142578
21119,83.51911926269531
21121,84.6970443725586
21123,86.17415618896484
21125,84.86351776123047
21127,84.52011108398438
21129,84.91455078125
21131,83.26810455322266
21133,82.14035034179688
21135,84.74974822998047
21137,85.57833099365234
21139,87.59410858154297
21141,87.59307861328125
21143,87.78951263427734
21145,88.94202423095703
21147,85.690673828125
21149,86.53761291503906
21151,85.6915054321289
21153,84.33878326416016
21155,86.70586395263672
21157,88.6178207397461
21159,85.02299499511719
21161,85.76778411865234
21163,85.48230743408203
21165,83.82768249511719
21167,87.08387756347656
21169,88.76959228515625
21171,89.074951171875
21173,84.96007537841797
21175,84.08228302001953
21177,86.7444839477539
21179,86.55467224121094
21181,85.56818389892578
21183,86.19068145751953
21185,86.69954681396484
21187,86.12480163574219
21189,84.92642974853516
21191,86.1012954711914
21193,83.90106964111328
21195,84.41340637207031
21197,84.70769500732422
21199,85.81175994873047
21201,85.98957824707031
21203,84.4095687866211
21205,83.49835968017578
21207,86.78729248046875
21209,86.39251708984375
21211,86.86579895019531
21213,88.79817199707031
21215,87.01979064941406
21217,86.79656982421875
21219,86.83984375
21221,87.49050903320312
21223,85.90717315673828
21225,87.07955932617188
21227,89.29934692382812
21229,86.83454132080078
21231,86.41059112548828
21233,86.9737548828125
21235,85.10173034667969
21237,84.33464813232422
21239,87.08984375
22001,93.25025939941406
22003,92.25313568115234
22005,91.41295623779297
22007,91.31876373291016
22009,91.38105010986328
22011,93.16500854492188
22013,93.55577087402344
22015,93.76080322265625
22017,94.14334106445312
22019,93.74443054199219
22021,91.30879974365234
22023,92.40283966064453
22025,90.98049926757812
22027,94.21920776367188
22029,91.03834533691406
22031,93.53595733642578
22033,91.23277282714844
22035,89.8541030883789
22037,91.0252456665039
22039,92.09452819824219
22041,90.85218811035156
22043,91.2398452758789
22045,91.9076919555664
22047,91.76634216308594
22049,93.1196517944336
22051,87.02392578125
22053,93.24668884277344
22055,93.14971923828125
22057,87.57515716552734
22059,90.98693084716797
22061,94.17859649658203
22063,91.2177734375
22065,90.27490234375
22067,91.46668243408203
22069,92.23417663574219
22071,87.59812927246094
22073,92.09990692138672
22075,85.6295166015625
22077,91.39019012451172
22079,91.70101928710938
22081,93.16056060791016
22083,90.91316986083984
22085,92.97225189208984
22087,86.65196228027344
22089,88.75786590576172
22091,91.5920181274414
22093,91.0579605102539
22095,90.24893951416016
22097,92.13046264648438
22099,92.1856689453125
22101,90.68379974365234
22103,89.6233139038086
22105,91.19925689697266
22107,90.71097564697266
22109,88.93436431884766
22111,93.44510650634766
22113,93.84038543701172
22115,92.29327392578125
22117,91.09847259521484
22119,93.75662994384766
22121,91.51664733886719
22123,90.35436248779297
22125,90.78507232666016
22127,92.0670166015625
23001,76.09110260009766
23003,71.24639129638672
23005,77.31781768798828
23007,69.58441925048828
23009,77.24774932861328
23011,76.47356414794922
23013,75.9558334350586
23015,76.5105209350586
23017,72.50698852539062
23019,75.12074279785156
23021,71.12605285644531
23023,77.11034393310547
23025,70.40613555908203
23027,75.89664459228516
23029,75.8438949584961
23031,78.13214111328125
24001,80.63487243652344
24003,85.84976196289062
24005,84.38338470458984
24009,85.5274429321289
24011,87.95393371582031
24013,82.77666473388672
24015,84.55243682861328
24017,85.77012634277344
24019,88.2823715209961
24021,82.76688385009766
24023,74.9766845703125
24025,84.31405639648438
24027,83.44544982910156
24029,86.27359008789062
24031,83.34468078613281
24033,85.48728942871094
24035,86.82596588134766
24037,85.78691864013672
24039,89.16048431396484
24041,87.53665161132812
24043,82.91077423095703
24045,89.32744598388672
24047,89.02936553955078
24510,86.02352142333984
25001,80.08462524414062
25003,75.99163055419922
25005,82.365966796875
25007,80.8914566040039
25009,79.60448455810547
25011,78.5436782836914
25013,79.71359252929688
25015,78.94154357910156
25017,80.8716812133789
25019,77.07646179199219
25021,82.17305755615234
25023,82.50816345214844
25025,82.5687484741211
25027,78.83036804199219
26001,77.11373901367188
26003,75.689697265625
26005,79.32506561279297
26007,77.61250305175781
26009,76.21686553955078
26011,77.75541687011719
26013,77.45403289794922
26015,80.73809051513672
26017,78.22345733642578
26019,76.0855941772461
26021,77.56427764892578
26023,82.02871704101562
26025,81.36527252197266
26027,80.43779754638672
26029,75.61648559570312
26031,76.78655242919922
26033,75.2269058227539
26035,80.3012466430664
26037,81.32636260986328
26039,78.3338394165039
26041,76.09339904785156
26043,79.45842742919922
26045,81.11939239501953
26047,73.14317321777344
26049,80.384765625
26051,80.035400390625
26053,77.64549255371094
26055,76.84581756591797
26057,81.6932601928711
26059,81.55451202392578
26061,79.65485382080078
26063,75.65049743652344
26065,81.14982604980469
26067,81.00837707519531
26069,77.26730346679688
26071,78.55001831054688
26073,81.9770736694336
26075,81.39006042480469
26077,81.19022369384766
26079,77.41351318359375
26081,80.86402130126953
26083,77.25020599365234
26085,80.01172637939453
26087,79.49750518798828
26089,73.91007995605469
26091,82.90029907226562
26093,80.9688491821289
26095,76.07621002197266
26097,74.074462890625
26099,79.10502624511719
26101,77.36756134033203
26103,77.12713623046875
26105,78.28590393066406
26107,80.80570983886719
26109,77.78868865966797
26111,80.94827270507812
26113,78.88966369628906
26115,82.88636779785156
26117,81.1801528930664
26119,79.2660903930664
26121,79.68534088134766
26123,80.90343475341797
26125,80.1463623046875
26127,79.54827117919922
26129,79.114501953125
26131,78.81008911132812
26133,79.67215728759766
26135,78.94086456298828
26137,77.25248718261719
26139,79.28060913085938
26141,77.16063690185547
26143,79.2208480834961
26145,80.42157745361328
26147,77.61392211914062
26149,81.71761322021484
26151,76.55757904052734
26153,76.55084228515625
26155,80.73399353027344
26157,78.94441223144531
26159,79.31096649169922
