GEOID,tmax
01001,71.12049102783203
01003,73.30734252929688
01005,70.47132873535156
01007,69.04132080078125
01009,63.59791564941406
01011,70.5407943725586
01013,72.95501708984375
01015,65.30209350585938
01017,68.46861267089844
01019,64.41535949707031
01021,69.29814910888672
01023,71.93054962158203
01025,73.21054077148438
01027,66.59201049804688
01029,65.49201202392578
01031,72.97279357910156
01033,63.438079833984375
01035,73.52263641357422
01037,68.71482849121094
01039,73.85855865478516
01041,72.09638214111328
01043,62.50984573364258
01045,72.18637084960938
01047,71.59397888183594
01049,61.93452835083008
01051,70.63571166992188
01053,74.01109313964844
01055,63.8004264831543
01057,67.60453033447266
01059,63.787132263183594
01061,74.350830078125
01063,68.91682434082031
01065,69.20777130126953
01067,71.26705169677734
01069,72.93267822265625
01071,61.78962707519531
01073,67.34608459472656
01075,67.51822662353516
01077,62.40253448486328
01079,61.62904357910156
01081,69.40292358398438
01083,60.24958801269531
01085,72.25444793701172
01087,70.47776794433594
01089,61.14875411987305
01091,71.07283020019531
01093,65.04316711425781
01095,62.247798919677734
01097,72.41559600830078
01099,73.56009674072266
01101,71.7356948852539
01103,61.005958557128906
01105,70.11063385009766
01107,68.26063537597656
01109,70.91629791259766
01111,66.8962631225586
01113,70.298828125
01115,65.43818664550781
01117,67.51287078857422
01119,69.68729400634766
01121,67.03397369384766
01123,68.91973876953125
01125,69.05531311035156
01127,66.91350555419922
01129,73.64337158203125
01131,72.49274444580078
01133,63.12629699707031
04001,61.2617301940918
04003,72.52301788330078
04005,58.3070068359375
04007,65.63667297363281
04009,69.45369720458984
04011,65.79059600830078
04012,72.39602661132812
04013,73.0724105834961
04015,61.99374008178711
04017,61.641685485839844
04019,72.21278381347656
04021,73.82640075683594
04023,67.90743255615234
04025,63.136104583740234
04027,72.33838653564453
05001,61.31596374511719
05003,64.56718444824219
05005,61.6877326965332
05007,67.27587127685547
05009,63.20581817626953
05011,64.48662567138672
05013,65.08029174804688
05015,64.9148941040039
05017,63.569644927978516
05019,65.39036560058594
05021,58.150238037109375
05023,59.25244903564453
05025,63.73133850097656
05027,66.97178649902344
05029,62.71781921386719
05031,58.778377532958984
05033,65.46153259277344
05035,61.77187728881836
05037,60.434486389160156
05039,65.34221649169922
05041,61.84563446044922
05043,62.73215866088867
05045,61.13913345336914
05047,63.96990203857422
05049,60.63666915893555
05051,64.18001556396484
05053,63.929988861083984
05055,58.19684982299805
05057,65.60951232910156
05059,64.78516387939453
05061,64.69650268554688
05063,59.073734283447266
05065,59.83203125
05067,59.14851379394531
05069,62.53214645385742
05071,62.84525680541992
05073,67.767578125
05075,58.312225341796875
05077,61.87541961669922
05079,62.234134674072266
05081,66.46479797363281
05083,63.634586334228516
05085,60.680572509765625
05087,63.67621612548828
05089,62.48640823364258
05091,67.79129028320312
05093,60.40717315673828
05095,60.747825622558594
05097,64.14967346191406
05099,66.01150512695312
05101,61.610599517822266
05103,65.86299896240234
05105,63.19868850708008
05107,61.63416290283203
05109,63.97769546508789
05111,59.74410629272461
05113,64.60630798339844
05115,62.444854736328125
05117,60.184452056884766
05119,62.0504150390625
05121,59.04923629760742
05123,61.283302307128906
05125,62.99661636352539
05127,65.0407485961914
05129,61.091732025146484
05131,66.14505767822266
05133,65.51847076416016
05135,59.072147369384766
05137,59.9512939453125
05139,65.8655014038086
05141,60.68780517578125
05143,65.59292602539062
05145,59.13587951660156
05147,59.84846878051758
05149,63.3431396484375
06001,50.89887237548828
06003,30.031341552734375
06005,46.4900016784668
06007,47.24018096923828
06009,46.52606964111328
06011,50.645999908447266
06013,52.162933349609375
06015,40.86614227294922
06017,39.68031311035156
06019,44.721431732177734
06021,47.0062255859375
06023,44.46888732910156
06025,71.5899658203125
06027,50.525360107421875
06029,49.745025634765625
06031,55.85697937011719
06033,41.555355072021484
06035,35.11471176147461
06037,51.8660774230957
06039,45.885982513427734
06041,49.75991439819336
06043,43.49017333984375
06045,44.186161041259766
06047,55.869468688964844
06049,37.101295471191406
06051,30.381675720214844
06053,52.20050048828125
06055,49.938236236572266
06057,38.510498046875
06059,59.88855743408203
06061,40.71537399291992
06063,33.25200271606445
06065,63.839324951171875
06067,55.72307205200195
06069,49.3565559387207
06071,60.73165512084961
06073,56.9708137512207
06075,53.61845397949219
06077,57.253231048583984
06079,52.46988296508789
06081,51.55892562866211
06083,51.040260314941406
06085,49.232322692871094
06087,52.27496337890625
06089,42.04212188720703
06091,33.54789733886719
06093,38.327579498291016
06095,54.31935119628906
06097,48.67283630371094
06099,54.620079040527344
06101,55.365760803222656
06103,44.50136184692383
06105,40.87921905517578
06107,40.491947174072266
06109,35.67552185058594
06111,46.95710754394531
06113,53.092830657958984
06115,49.51804733276367
08001,69.09233856201172
08003,59.24644088745117
08005,68.77337646484375
08007,52.569156646728516
08009,76.49227905273438
08011,77.32386779785156
08013,60.22447204589844
08014,68.73441314697266
08015,48.14950180053711
08017,74.69573211669922
08019,50.65806198120117
08021,51.63272476196289
08023,55.016727447509766
08025,75.06654357910156
08027,54.204524993896484
08029,58.224586486816406
08031,69.39944458007812
08033,52.00424575805664
08035,64.85255432128906
08037,51.44449996948242
08039,68.45646667480469
08041,67.5273208618164
08043,60.094234466552734
08045,53.514644622802734
08047,52.5107421875
08049,50.784523010253906
08051,47.89017105102539
08053,43.16023635864258
08055,62.27793884277344
08057,50.09450912475586
08059,62.12355041503906
08061,76.5179214477539
08063,73.74156951904297
08065,45.751094818115234
08067,54.72222137451172
08069,57.06875228881836
08071,69.72795867919922
08073,72.48888397216797
08075,70.66585540771484
08077,57.769901275634766
08079,44.41327667236328
08081,52.41122817993164
08083,59.75462341308594
08085,57.7121467590332
08087,69.33100891113281
08089,76.2872543334961
08091,51.25831985473633
08093,50.65421676635742
08095,70.86795806884766
08097,48.48167037963867
08099,78.63436889648438
08101,71.6075210571289
08103,53.856201171875
08105,51.6734504699707
08107,52.17866516113281
08109,49.90573501586914
08111,42.34211730957031
08113,54.17605209350586
08115,69.63916015625
08117,48.776023864746094
08119,55.14640808105469
08121,71.3008041381836
08123,66.69114685058594
08125,72.98709869384766
09001,43.58018493652344
09003,45.00337219238281
09005,40.47258758544922
09007,45.729129791259766
09009,45.40595626831055
09011,44.543212890625
09013,43.55687713623047
09015,42.786075592041016
10001,50.528526306152344
10003,47.865806579589844
10005,51.6097412109375
11001,51.075340270996094
12001,70.43225860595703
12003,69.76277160644531
12005,74.28434753417969
12007,69.4775390625
12009,69.72856140136719
12011,79.52454376220703
12013,74.23013305664062
12015,80.42160034179688
12017,73.99847412109375
12019,69.33085632324219
12021,80.92462158203125
12023,69.89193725585938
12027,79.19137573242188
12029,71.70345306396484
12031,68.67738342285156
12033,73.7977294921875
12035,68.06974029541016
12037,74.78115844726562
12039,72.61685943603516
12041,71.3365478515625
12043,79.32628631591797
12045,74.99139404296875
12047,70.16488647460938
12049,78.43936920166016
12051,79.93042755126953
12053,75.15103149414062
12055,78.23486328125
12057,76.8697509765625
12059,74.266845703125
12061,72.96405792236328
12063,73.31227111816406
12065,71.47650146484375
12067,70.96048736572266
12069,72.83216094970703
12071,81.4625244140625
12073,72.50978088378906
12075,72.60074615478516
12077,74.71783447265625
12079,70.7613525390625
12081,78.35743713378906
12083,71.35266876220703
12085,75.22919464111328
12086,81.01815795898438
12087,80.73050689697266
12089,68.87772369384766
12091,74.2586898803711
12093,75.88667297363281
12095,72.9024429321289
12097,75.02554321289062
12099,77.59485626220703
12101,75.86084747314453
12103,76.56410217285156
12105,77.00494384765625
12107,69.34806823730469
12109,67.90200805664062
12111,73.956298828125
12113,73.82589721679688
12115,79.30709075927734
12117,70.9540023803711
12119,74.16441345214844
12121,70.20842742919922
12123,71.58075714111328
12125,69.67610168457031
12127,68.63265991210938
12129,73.62712097167969
12131,74.33610534667969
12133,73.89973449707031
13001,69.01923370361328
13003,69.57486724853516
13005,69.42416381835938
13007,70.52458953857422
13009,66.77961730957031
13011,68.65342712402344
13013,67.34647369384766
13015,63.55099868774414
13017,68.86347198486328
13019,69.7354736328125
13021,66.9867935180664
13023,67.32063293457031
13025,69.57147979736328
13027,70.11209106445312
13029,67.35842895507812
13031,67.29209899902344
13033,65.30211639404297
13035,66.51246643066406
13037,70.42594909667969
13039,68.1112060546875
13043,67.61612701416016
13045,66.64275360107422
13047,60.76176834106445
13049,69.94999694824219
13051,66.92243194580078
13053,69.2759017944336
13055,63.53878402709961
13057,63.05681228637695
13059,68.2755355834961
13061,70.4941177368164
13063,66.0013656616211
13065,69.88923645019531
13067,64.64848327636719
13069,69.30010223388672
13071,69.32247924804688
13073,64.75995635986328
13075,69.83759307861328
13077,67.7471694946289
13079,66.59554290771484
13081,67.6366195678711
13083,60.83980178833008
13085,63.332271575927734
13087,71.9283447265625
13089,65.81903076171875
13091,67.97160339355469
13093,66.88309478759766
13095,69.40947723388672
13097,66.11522674560547
13099,71.7117691040039
13101,70.07535552978516
13103,66.8766098022461
13105,66.50628662109375
13107,66.87335968017578
13109,67.98838806152344
13111,58.944217681884766
13113,66.59550476074219
13115,64.53605651855469
13117,64.5326919555664
13119,68.30293273925781
13121,65.68910217285156
13123,59.373233795166016
13125,65.16205596923828
13127,67.379150390625
13129,62.58124923706055
13131,70.61335754394531
13133,66.77407836914062
13135,65.80232238769531
13137,66.51539611816406
13139,66.88197326660156
13141,65.97062683105469
13143,65.28156280517578
13145,68.42057800292969
13147,67.54236602783203
13149,67.79467010498047
13151,66.24250793457031
13153,66.82543182373047
13155,69.27316284179688
13157,68.30037689208984
13159,66.66802215576172
13161,68.93972778320312
13163,65.19558715820312
13165,66.17981719970703
13167,66.75276947021484
13169,66.81008911132812
13171,66.37857818603516
13173,69.76830291748047
13175,67.93244934082031
13177,68.21675872802734
13179,67.35835266113281
13181,64.70623016357422
13183,68.24211883544922
13185,70.11231994628906
13187,63.826011657714844
13189,64.94584655761719
13191,67.23136901855469
13193,66.71074676513672
13195,68.0975341796875
13197,67.59445190429688
13199,67.47040557861328
13201,71.8291015625
13205,69.718994140625
13207,66.6627426147461
13209,68.44062042236328
13211,67.13636016845703
13213,59.801361083984375
13215,69.57373809814453
13217,66.62421417236328
13219,67.64009094238281
13221,67.24246215820312
13223,64.84220123291016
13225,66.55928039550781
13227,61.349853515625
13229,69.81431579589844
13231,66.68766021728516
13233,65.24504852294922
13235,67.16915130615234
13237,66.7663803100586
13239,70.0860824584961
13241,62.768428802490234
13243,69.62086486816406
13245,64.74098205566406
13247,66.41806030273438
13249,66.96427917480469
13251,65.97122192382812
13253,72.81968688964844
13255,66.4801254272461
13257,67.86019134521484
13259,69.37784576416016
13261,67.30281066894531
13263,67.0948486328125
13265,65.6914291381836
13267,68.33049011230469
13269,66.63201904296875
13271,68.76216888427734
13273,68.83120727539062
13275,70.05997467041016
13277,69.40945434570312
13279,68.4537124633789
13281,61.531124114990234
13283,67.83858489990234
13285,68.30804443359375
13287,68.45013427734375
13289,67.10824584960938
13291,61.04338073730469
13293,66.62237548828125
13295,61.629737854003906
13297,66.95596313476562
13299,69.98709106445312
13301,65.11641693115234
13303,66.18451690673828
13305,68.99263763427734
13307,68.23077392578125
13309,68.73003387451172
13311,65.63402557373047
13313,60.63508987426758
13315,67.9323501586914
13317,65.32799530029297
13319,67.1925277709961
13321,68.51563262939453
16001,44.47241973876953
16003,31.345003128051758
16005,34.2160530090332
16007,38.39923858642578
16009,42.6026496887207
16011,33.623348236083984
16013,31.857912063598633
16015,32.211082458496094
16017,40.60867691040039
16019,33.47716522216797
16021,37.383819580078125
16023,32.53247833251953
16025,31.16631507873535
16027,45.75712203979492
16029,35.49980926513672
16031,35.78736114501953
16033,32.142337799072266
16035,41.487667083740234
16037,29.827852249145508
16039,38.08204650878906
16041,36.00735855102539
16043,31.206268310546875
16045,38.16387939453125
16047,36.52388000488281
16049,37.423431396484375
16051,33.647010803222656
16053,36.64641189575195
16055,42.035335540771484
16057,44.190155029296875
16059,31.664628982543945
16061,39.85354232788086
16063,34.91474533081055
16065,31.531282424926758
16067,35.16103744506836
16069,43.98711013793945
16071,34.636375427246094
16073,38.862831115722656
16075,42.31711196899414
16077,34.269039154052734
16079,40.57624435424805
16081,31.65753746032715
16083,36.90403747558594
16085,30.539827346801758
16087,36.03755187988281
17001,55.2929801940918
17003,57.69691848754883
17005,54.950355529785156
17007,46.33576583862305
17009,54.917362213134766
17011,51.546810150146484
17013,56.96296310424805
17015,49.372459411621094
17017,54.231510162353516
17019,50.78600311279297
17021,54.365966796875
17023,53.123451232910156
17025,54.091609954833984
17027,55.993106842041016
17029,52.84735107421875
17031,45.47581481933594
17033,53.88509750366211
17035,53.363494873046875
17037,48.004249572753906
17039,51.7662239074707
17041,52.17217254638672
17043,46.071590423583984
17045,51.74615478515625
17047,54.07686233520508
17049,53.658447265625
17051,54.25980758666992
17053,50.19516372680664
17055,54.85175704956055
17057,53.243412017822266
17059,54.60334396362305
17061,55.98551940917969
17063,49.642337799072266
17065,54.703575134277344
17067,54.23625564575195
17069,54.64617919921875
17071,53.3455696105957
17073,50.50657272338867
17075,49.92115783691406
17077,55.664913177490234
17079,53.564842224121094
17081,54.82963943481445
17083,55.82893753051758
17085,48.344451904296875
17087,55.47341537475586
17089,46.6063232421875
17091,49.263179779052734
17093,48.21992111206055
17095,51.5385627746582
17097,43.043270111083984
17099,50.59856414794922
17101,54.06980895996094
17103,49.803592681884766
17105,50.533329010009766
17107,53.056434631347656
17109,53.52982711791992
17111,45.688194274902344
17113,51.53125762939453
17115,52.340694427490234
17117,54.674259185791016
17119,54.89741516113281
17121,54.506229400634766
17123,52.453643798828125
17125,53.72046661376953
17127,57.36206817626953
17129,53.61101150512695
17131,51.893524169921875
17133,57.78898239135742
17135,54.470279693603516
17137,54.57080078125
17139,52.67681121826172
17141,48.61577224731445
17143,52.717647552490234
17145,55.596595764160156
17147,51.46760177612305
17149,56.34623336791992
17151,55.342620849609375
17153,57.5699348449707
17155,52.4256591796875
17157,56.922969818115234
17159,54.00033187866211
17161,50.802513122558594
17163,56.39182662963867
17165,54.483463287353516
17167,54.21976089477539
17169,54.08123779296875
17171,55.57041549682617
17173,53.4842529296875
17175,51.88486862182617
17177,48.20435333251953
17179,53.34335708618164
17181,56.231163024902344
17183,49.92072677612305
17185,53.86601638793945
17187,52.19576644897461
17189,55.70412063598633
17191,54.48937225341797
17193,54.44995880126953
17195,49.77399826049805
17197,47.95026779174805
17199,54.58889389038086
17201,47.21611785888672
17203,52.50285339355469
18001,43.329322814941406
18003,44.73493957519531
18005,50.911495208740234
18007,48.06414794921875
18009,43.597869873046875
18011,47.10741424560547
18013,50.64579772949219
18015,46.96836853027344
18017,46.23494338989258
18019,53.77783966064453
18021,51.83898162841797
18023,46.690093994140625
18025,54.81816482543945
18027,53.127742767333984
18029,49.3348274230957
18031,49.015316009521484
18033,44.851844787597656
18035,44.65876007080078
18037,53.91776657104492
18039,43.925537109375
18041,46.85966873168945
18043,54.11787796020508
18045,49.123756408691406
18047,48.10342788696289
18049,45.55375671386719
18051,53.24171447753906
18053,44.026100158691406
18055,52.54631805419922
18057,46.59358215332031
18059,47.09654998779297
18061,54.51746368408203
18063,48.02030563354492
18065,45.50541305541992
18067,45.809295654296875
18069,43.362060546875
18071,52.278316497802734
18073,47.42688751220703
18075,43.27383041381836
18077,51.66956329345703
18079,51.33456802368164
18081,48.836612701416016
18083,53.61900329589844
18085,44.51959228515625
18087,44.04667282104492
18089,46.63994216918945
18091,44.88153839111328
18093,52.5516242980957
18095,45.40774154663086
18097,47.534400939941406
18099,45.00560760498047
18101,53.21664047241211
18103,44.84196090698242
18105,50.99504470825195
18107,48.48503494262695
18109,49.384849548339844
18111,48.476707458496094
18113,44.17724609375
18115,50.23874282836914
18117,54.37892532348633
18119,51.39640426635742
18121,50.15998458862305
18123,54.332977294921875
18125,53.22954177856445
18127,45.68278884887695
18129,53.71238708496094
18131,46.89881896972656
18133,49.5117073059082
18135,43.758888244628906
18137,49.57582092285156
18139,47.43268585205078
18141,44.262718200683594
18143,52.88139343261719
18145,48.77985763549805
18147,53.81208801269531
18149,46.07346725463867
18151,43.77734375
18153,53.56151580810547
18155,50.75439453125
18157,47.66044616699219
18159,46.37109375
18161,46.61445236206055
18163,52.78342819213867
18165,50.660858154296875
18167,52.405757904052734
18169,43.77177429199219
18171,48.59496307373047
18173,53.20482635498047
18175,53.556888580322266
18177,45.013851165771484
18179,43.19332504272461
18181,47.329444885253906
18183,44.067447662353516
19001,60.03740692138672
19003,62.93515396118164
19005,47.45936584472656
19007,58.04288864135742
19009,59.87189865112305
19011,50.233131408691406
19013,49.417205810546875
19015,54.79798889160156
19017,48.63821792602539
19019,48.66167449951172
19021,50.808380126953125
19023,49.27400588989258
19025,54.189247131347656
19027,57.49391174316406
19029,62.25193405151367
19031,50.554439544677734
19033,47.68452072143555
19035,52.62851333618164
19037,46.78420639038086
19039,58.96665573120117
19041,46.66474914550781
19043,48.1395149230957
19045,49.267181396484375
19047,59.33843994140625
19049,57.26280212402344
19051,55.9039306640625
19053,60.23939895629883
19055,48.99605941772461
19057,52.9427490234375
19059,42.8250617980957
19061,48.280208587646484
19063,43.471458435058594
19065,47.7191162109375
19067,47.769901275634766
19069,49.792293548583984
19071,66.42636108398438
19073,56.2628059387207
19075,51.0471076965332
19077,58.55781173706055
19079,51.37914276123047
19081,46.93405532836914
19083,51.6034049987793
19085,63.679935455322266
19087,52.542236328125
19089,46.411163330078125
19091,49.09640121459961
19093,56.19391632080078
19095,53.4639892578125
19097,49.077754974365234
19099,54.7957878112793
19101,52.94574737548828
19103,52.3031005859375
19105,50.05788803100586
19107,54.552711486816406
19109,46.341773986816406
19111,53.77773666381836
19113,50.345760345458984
19115,52.65043258666992
19117,58.3978157043457
19119,47.01606750488281
19121,58.782470703125
19123,56.190555572509766
19125,56.63768005371094
19127,53.073333740234375
19129,65.97321319580078
19131,47.046287536621094
19133,61.04144287109375
19135,57.17624282836914
19137,64.46549224853516
19139,51.42637634277344
19141,48.18974685668945
19143,44.166748046875
19145,65.16888427734375
19147,47.09990692138672
19149,54.66460418701172
19151,50.16349411010742
19153,56.09499740600586
19155,64.6319580078125
19157,53.84720993041992
19159,61.1999626159668
19161,54.80020523071289
19163,50.089317321777344
19165,61.64689254760742
19167,50.119380950927734
19169,53.82687759399414
19171,51.738189697265625
19173,63.33260726928711
19175,60.68060302734375
19177,53.26868438720703
19179,55.79164505004883
19181,57.91165542602539
19183,53.15821075439453
19185,59.0234489440918
19187,52.05086898803711
19189,45.62166213989258
19191,46.632381439208984
19193,58.300743103027344
19195,46.29506301879883
19197,49.14264678955078
20001,67.6412124633789
20003,66.76067352294922
20005,68.17684936523438
20007,74.75084686279297
20009,75.63902282714844
20011,67.14042663574219
20013,68.70428466796875
20015,71.24451446533203
20017,71.1995620727539
20019,69.0084228515625
20021,69.29103088378906
20023,74.66446685791016
20025,78.49128723144531
20027,74.4881820678711
20029,74.23324584960938
20031,68.31163024902344
20033,76.04222869873047
20035,70.73096466064453
20037,68.22044372558594
20039,76.57968139648438
20041,73.81884765625
20043,67.0669174194336
20045,67.83740997314453
20047,77.14280700683594
20049,68.36953735351562
20051,78.9522933959961
20053,74.68218231201172
20055,81.10665893554688
20057,79.2789306640625
20059,66.837890625
20061,73.31148529052734
20063,79.81712341308594
20065,79.25373840332031
20067,80.66704559326172
20069,80.6842269897461
20071,78.2951431274414
20073,69.29373931884766
20075,79.74520111083984
20077,73.12091064453125
20079,72.73888397216797
20081,81.14140319824219
20083,80.22303771972656
20085,69.82312774658203
20087,68.2900161743164
20089,74.33650207519531
20091,66.37152099609375
20093,80.58840942382812
20095,73.25010681152344
20097,76.01863098144531
20099,68.73487854003906
20101,80.80716705322266
20103,67.19303131103516
20105,75.580078125
20107,66.82142639160156
20109,79.05199432373047
20111,70.4221420288086
20113,73.48799896240234
20115,72.26342010498047
20117,73.1097412109375
20119,80.1216049194336
20121,66.42792510986328
20123,74.9773178100586
20125,68.16205596923828
20127,72.37798309326172
20129,78.93869018554688
20131,70.64971160888672
20133,68.03609466552734
20135,80.0125961303711
20137,77.91162872314453
20139,69.03123474121094
20141,76.82488250732422
20143,74.9173812866211
20145,77.1032485961914
20147,77.6372299194336
20149,71.98760223388672
20151,74.36483001708984
20153,75.50215911865234
20155,73.13488006591797
20157,73.57645416259766
20159,73.75027465820312
20161,73.57001495361328
20163,78.48602294921875
20165,78.25758361816406
20167,77.04463195800781
20169,75.0117416381836
20171,80.72219848632812
20173,72.45423126220703
20175,80.58275604248047
20177,70.21871185302734
20179,78.45052337646484
20181,76.0321044921875
20183,76.04639434814453
20185,74.45883178710938
20187,79.55735778808594
20189,80.0298080444336
20191,71.99260711669922
20193,77.6134033203125
20195,79.9489517211914
20197,71.85311126708984
20199,77.09148406982422
20201,73.52828216552734
20203,80.01461791992188
20205,67.94261932373047
20207,68.4352798461914
20209,66.76737976074219
21001,53.16392517089844
21003,54.81938171386719
21005,52.3423957824707
21007,58.0540771484375
21009,54.360408782958984
21011,50.59580993652344
21013,49.955448150634766
21015,49.5832633972168
21017,50.97526550292969
21019,49.15408706665039
21021,50.97682189941406
21023,49.45357894897461
21025,52.340538024902344
21027,54.522830963134766
21029,53.947471618652344
21031,56.5733528137207
21033,56.224281311035156
21035,57.65443801879883
21037,49.33090591430664
21039,58.250144958496094
21041,51.88677215576172
21043,49.59520721435547
21045,51.49610900878906
21047,57.30223846435547
21049,51.18076705932617
21051,52.74929428100586
21053,53.48421859741211
21055,55.204124450683594
21057,54.456764221191406
21059,54.17045974731445
21061,55.4835319519043
21063,50.08051681518555
21065,51.78431701660156
21067,51.2856559753418
21069,49.948551177978516
21071,51.6577033996582
21073,52.708106994628906
21075,57.969688415527344
21077,51.10959243774414
21079,51.28114318847656
21081,50.49935531616211
21083,58.113243103027344
21085,55.00223922729492
21087,53.99605178833008
21089,49.15044403076172
21091,54.30437088012695
21093,53.97599411010742
21095,47.41695785522461
21097,50.8072395324707
21099,54.71424865722656
21101,53.096012115478516
21103,52.45484161376953
21105,58.159812927246094
21107,55.886024475097656
21109,51.44159698486328
21111,54.22541046142578
21113,51.476627349853516
21115,51.38348388671875
21117,49.2486686706543
21119,50.77199935913086
21121,52.294273376464844
21123,53.49163055419922
21125,52.368438720703125
21127,50.35783386230469
21129,52.21110916137695
21131,50.895973205566406
21133,48.932838439941406
21135,49.3586311340332
21137,50.90534210205078
21139,56.46095275878906
21141,56.77840805053711
21143,56.87837600708008
21145,58.16193771362305
21147,51.92035675048828
21149,55.1001091003418
21151,51.51611328125
21153,51.609676361083984
21155,52.226707458496094
21157,57.70661544799805
21159,50.70590591430664
21161,49.4031982421875
21163,54.310157775878906
21165,50.39250183105469
21167,51.60682678222656
21169,53.65129470825195
21171,54.05595397949219
21173,50.87784957885742
21175,50.92803955078125
21177,57.0028076171875
21179,53.02511215209961
21181,50.484825134277344
21183,56.0001220703125
21185,53.35712814331055
21187,51.62398910522461
21189,52.67045593261719
21191,50.19086456298828
21193,51.35109329223633
21195,50.11875534057617
21197,51.277427673339844
21199,52.13007736206055
21201,50.13371658325195
21203,51.27469253540039
21205,49.6240234375
21207,52.88424301147461
21209,51.583229064941406
21211,52.86836242675781
21213,55.946998596191406
21215,53.076560974121094
21217,52.734336853027344
21219,57.08454132080078
21221,57.578834533691406
21223,52.26926803588867
21225,54.1987190246582
21227,55.72892761230469
21229,52.002262115478516
21231,52.57270431518555
21233,54.364864349365234
21235,51.91619110107422
21237,51.398765563964844
21239,52.03136444091797
22001,72.44034576416016
22003,72.38029479980469
22005,72.81840515136719
22007,72.33544921875
22009,71.98943328857422
22011,73.28257751464844
22013,69.08373260498047
22015,70.05608367919922
22017,70.70166015625
22019,72.63956451416016
22021,68.45399475097656
22023,72.12947845458984
22025,70.3991470336914
22027,67.33829498291016
22029,71.19000244140625
22031,71.98432922363281
22033,72.93651580810547
22035,66.99232482910156
22037,72.79906463623047
22039,72.46086120605469
22041,68.882080078125
22043,70.98027038574219
22045,72.21510314941406
22047,72.68055725097656
22049,67.68121337890625
22051,70.68231964111328
22053,71.97491455078125
22055,72.74076843261719
22057,70.88723754882812
22059,70.43183135986328
22061,66.99583435058594
22063,73.12057495117188
22065,69.26345825195312
22067,65.84708404541016
22069,71.61141204833984
22071,71.0989761352539
22073,66.5453109741211
22075,68.56427001953125
22077,72.30978393554688
22079,72.10884094238281
22081,71.0797119140625
22083,67.166015625
22085,73.18850708007812
22087,69.40640258789062
22089,71.92433166503906
22091,73.62970733642578
22093,72.61572265625
22095,72.66825103759766
22097,72.74980163574219
22099,72.5915298461914
22101,71.53572845458984
22103,72.62973022460938
22105,73.58601379394531
22107,70.73820495605469
22109,71.33810424804688
22111,66.13805389404297
22113,72.69237518310547
22115,73.29700469970703
22117,73.50420379638672
22119,69.07521057128906
22121,72.73470306396484
22123,65.94703674316406
22125,71.90856170654297
22127,69.75987243652344
23001,42.09608840942383
23003,37.95077133178711
23005,43.15282440185547
23007,37.98626708984375
23009,40.64788818359375
23011,40.75303649902344
23013,40.20195388793945
23015,40.71938705444336
23017,41.590248107910156
23019,40.49631881713867
23021,37.731414794921875
23023,41.33423614501953
23025,37.365665435791016
23027,40.321746826171875
23029,39.70326614379883
23031,44.4687385559082
24001,44.307701110839844
24003,51.070762634277344
24005,47.68648910522461
24009,51.946144104003906
24011,51.08697509765625
24013,46.426029205322266
24015,46.64014434814453
24017,53.183326721191406
24019,51.861541748046875
24021,46.89095687866211
24023,39.482357025146484
24025,46.367340087890625
24027,48.74748992919922
24029,49.05398178100586
24031,48.74618911743164
24033,51.49352264404297
24035,49.93452835083008
24037,52.722469329833984
24039,52.397132873535156
24041,50.7761344909668
24043,46.393795013427734
24045,52.321327209472656
24047,51.6378173828125
24510,50.1369743347168
25001,42.3510856628418
25003,37.70287322998047
25005,42.70305252075195
25007,41.90937423706055
25009,45.199867248535156
25011,41.53531265258789
25013,42.56154251098633
25015,42.1880989074707
25017,45.40708923339844
25019,41.409568786621094
25021,43.8137321472168
25023,42.64951705932617
25025,44.49189376831055
25027,42.353248596191406
26001,38.839447021484375
26003,38.52041244506836
26005,44.45970916748047
26007,38.33674240112305
26009,39.98469161987305
26011,40.71637725830078
26013,41.21662902832031
26015,43.354068756103516
26017,40.21957778930664
26019,42.166988372802734
26021,43.9544677734375
26023,43.589935302734375
26025,42.242130279541016
26027,44.037681579589844
26029,38.94921875
26031,38.16737365722656
26033,35.869285583496094
26035,43.553741455078125
26037,41.722869873046875
26039,41.614559173583984
26041,39.82984924316406
26043,41.76395034790039
26045,41.785247802734375
26047,36.785945892333984
26049,39.443233489990234
26051,42.831878662109375
26053,43.1256217956543
26055,42.37485122680664
26057,42.41463851928711
26059,41.83090591430664
26061,43.16162872314453
26063,36.298309326171875
26065,40.5056037902832
26067,43.108699798583984
26069,40.08549880981445
26071,42.22532272338867
26073,43.57814407348633
26075,40.648956298828125
26077,43.5023078918457
26079,42.11408996582031
26081,44.40186309814453
26083,40.49283218383789
26085,44.68431854248047
26087,38.13639831542969
26089,39.620643615722656
26091,41.9338493347168
26093,39.56830596923828
26095,37.00387954711914
26097,36.36967086791992
26099,38.862281799316406
26101,43.140594482421875
26103,40.13553237915039
26105,44.013221740722656
26107,43.83367919921875
26109,41.34390640258789
26111,42.407447814941406
26113,43.75661087036133
26115,41.852840423583984
26117,43.4066276550293
26119,39.48899459838867
26121,45.3572883605957
26123,45.06165313720703
26125,39.31303405761719
26127,45.285675048828125
26129,41.853179931640625
26131,44.35409927368164
26133,43.82571029663086
26135,40.68092346191406
26137,39.152252197265625
26139,45.01944351196289
26141,37.283721923828125
26143,43.00429153442383
26145,40.88454055786133
26147,36.823482513427734
26149,44.017433166503906
26151,36.30332565307617
26153,39.513309478759766
26155,40.68027877807617
26157,38.20856857299805
