GEOID,tmax
01001,81.91266741071429
01003,83.81504654255319
01005,76.914306640625
01007,83.58897664835165
01009,83.1811862244898
01011,78.00145089285715
01013,81.18915178571429
01015,79.16638104838711
01017,75.63329044117647
01019,79.47020596590909
01021,81.8953125
01023,83.8655868902439
01025,83.296484375
01027,77.3501905487805
01029,76.27881944444445
01031,78.919970703125
01033,88.77979283707866
01035,81.95782510080646
01037,80.02822164948454
01039,80.56763698630137
01041,79.97517755681818
01043,85.11705729166667
01045,77.64865506329114
01047,83.15870077054795
01049,79.87664473684211
01051,80.2958984375
01053,82.54607558139536
01055,80.88521634615384
01057,87.12912703804349
01059,88.02327806122449
01061,78.62992647058823
01063,85.3840315934066
01065,84.46842376373627
01067,76.40463102409639
01069,76.75956554878049
01071,82.30213481104651
01073,84.23709739263803
01075,88.40069444444444
01077,88.31206430288461
01079,87.51293569711538
01081,76.0171535326087
01083,86.90484375
01085,81.98759014423078
01087,78.33908088235295
01089,85.08478483606558
01091,83.73542798913044
01093,88.03868582589287
01095,82.56012073863637
01097,84.67957142857144
01099,82.7414375
01101,80.63054956896552
01103,85.89297697368421
01105,83.49727299528301
01107,87.01175426136365
01109,78.64052526595745
01111,75.7023056402439
01113,76.59840116279071
01115,81.809814453125
01117,82.69298913043478
01119,85.06627038043479
01121,80.73434709821429
01123,77.89601769911505
01125,85.49991140463919
01127,86.47727640086208
01129,83.9654513888889
01131,83.06417410714286
01133,86.7828125
04001,83.43544586347197
04003,94.63956094457014
04005,82.85300148221344
04007,90.359375
04009,92.79914647577093
04011,86.70849431818182
04012,100.55976621775417
04013,101.58511587078652
04015,89.4573945668693
04017,85.5506176097973
04019,100.91581380712626
04021,100.71849662162163
04023,96.20328125
04025,89.23520359848484
04027,103.58735128489847
05001,93.82432021103897
05003,93.30184972426471
05005,87.99672046703297
05007,86.4465625
05009,86.52078125
05011,93.139953125
05013,92.64420421511628
05015,85.67414772727273
05017,93.21119538834952
05019,90.45977470930232
05021,91.307890625
05023,90.61233648255813
05025,93.20047401685393
05027,91.18747282608696
05029,92.78835227272727
05031,92.42725183823529
05033,88.28523897058824
05035,93.09649999999999
05037,92.99291118421053
05039,92.26941747572816
05041,93.80269634955752
05043,93.3489453125
05045,93.24497215346534
05047,88.59808467741937
05049,87.76630859375001
05051,90.27182065217391
05053,93.53672733516484
05055,91.81425075301206
05057,88.71951013513514
05059,91.47865188953489
05061,87.42222222222222
05063,90.97573939732142
05065,88.91756465517241
05067,92.28098366477273
05069,93.836328125
05071,88.45344626168226
05073,90.74677972560977
05075,91.36619015957447
05077,93.41760631443299
05079,93.61059027777779
05081,89.72020089285714
05083,89.97385023584906
05085,93.97403846153846
05087,84.638975
05089,87.92720905172413
05091,90.40246975806451
05093,92.50455452127659
05095,93.69054188829789
05097,87.38050847457627
05099,89.9110101744186
05101,85.503125
05103,91.69015194954129
05105,92.56156250000001
05107,93.70914948453608
05109,87.58677325581397
05111,92.78645833333333
05113,85.803564453125
05115,90.51429884453782
05117,93.71557565789475
05119,93.89037341101695
05121,90.4543331185567
05123,93.217578125
05125,92.61852889150943
05127,87.78992537313434
05129,87.83848011363636
05131,89.47480945121951
05133,88.69854525862068
05135,89.43125
05137,88.81218039772727
05139,92.65096227134147
05141,89.75928485576924
05143,85.80704241071429
05145,92.6940088190184
05147,93.17898525280899
05149,90.76849330357143
06001,77.17109375000001
06003,65.97817934782609
06005,78.2575465425532
06007,80.07469584923665
06009,79.21909832802548
06011,83.22825741525425
06013,80.13991980088495
06015,59.57241152108434
06017,73.63555975274726
06019,78.67039271763393
06021,79.83454026442308
06023,63.78297394921191
06025,101.44246231155779
06027,84.46650308241402
06029,82.00968932595994
06031,84.12017663043478
06033,73.54932704207921
06035,67.36627038043478
06037,83.60184068219634
06039,78.95227924311926
06041,75.07023338607596
06043,77.530859375
06045,69.53034899635037
06047,83.55980585548173
06049,64.46667633928571
06051,73.04312048037191
06053,82.19371219758065
06055,81.10791843220339
06057,72.3217483108108
06059,82.42376077586206
06061,74.13020605895197
06063,67.56578650841347
06065,94.2308622792751
06067,84.70181417785236
06069,79.24310267857143
06071,90.698259762309
06073,87.3538985148515
06075,74.93046875
06077,83.41087239583334
06079,81.92244664634147
06081,74.93933423913045
06083,80.7062421875
06085,77.25319566582915
06087,76.82391304347827
06089,71.39320129598663
06091,67.82203336148649
06093,60.6065478372434
06095,83.59944274475524
06097,76.7292097107438
06099,82.28555194805196
06101,86.28338994565217
06103,75.29315286624205
06105,62.954119318181824
06107,77.45724490676795
06109,72.54935897435898
06111,81.58912922597865
06113,84.79940286624205
06115,82.10232054455446
08001,86.04504766949152
08003,76.6223024764151
08005,84.92534138655462
08007,74.10586890243903
08009,88.18955000000001
08011,87.55337890625
08013,78.9375
08014,86.43875
08015,68.94023178807947
08017,84.88869791666666
08019,68.04295454545455
08021,70.57244817839197
08023,72.12925441576087
08025,86.85860635080645
08027,70.44544270833333
08029,79.18103054775281
08031,86.40047554347827
08033,72.62137695312501
08035,80.51769301470588
08037,72.09518179657795
08039,82.32099771594685
08041,80.58276209677419
08043,77.028125
08045,74.24433337882095
08047,71.2825892857143
08049,71.17423741467577
08051,70.79790525398407
08053,64.63929303278688
08055,77.75091415975105
08057,70.78349951361868
08059,79.60316051136364
08061,86.11677989130435
08063,84.29194711538462
08065,66.05180288461538
08067,74.95767500000001
08069,75.98015142517815
08071,83.23645248948107
08073,84.10174186862245
08075,84.58162048969072
08077,78.49737284069097
08079,65.39790883458646
08081,78.95604001976285
08083,79.07234375
08085,79.6769578313253
08087,86.37516968325792
08089,87.6109375
08091,72.97473644578314
08093,69.67050953079179
08095,83.05464285714287
08097,69.08
08099,87.71507352941177
08101,85.9553996313673
08103,77.23167673319328
08105,70.82855643656717
08107,73.4960205078125
08109,70.50836226851852
08111,62.0372802734375
08113,75.39753212616823
08115,82.6646875
08117,67.6582072368421
08119,70.03852848101266
08121,84.73821022727273
08123,85.4487275
08125,84.25881696428571
09001,65.08800117924528
09003,67.09901889534883
09005,64.49722682119206
09007,66.68571428571428
09009,66.12423469387755
09011,66.714453125
09013,66.04470108695652
09015,66.08078835227273
10001,68.49234550561798
10003,67.24188432835821
10005,69.11416015625
11001,68.162890625
12001,85.34128289473684
12003,81.63240870786517
12005,78.40475153688526
12007,83.99462209302327
12009,86.99095744680851
12011,87.27576704545454
12013,76.95901295731707
12015,86.84554227941177
12017,88.45558035714286
12019,84.31921875
12021,86.89663947610293
12023,81.56502293577981
12027,87.18636363636364
12029,84.31001838235295
12031,83.4703770661157
12033,83.30177631578947
12035,86.01822183098591
12037,78.57711900684932
12039,75.78715503246754
12041,84.55390625
12043,86.4048399390244
12045,78.34611430921052
12047,78.98528293918919
12049,87.52737926136363
12051,86.45986995341615
12053,88.88100961538461
12055,86.8042325949367
12057,88.71868578767123
12059,78.64788732394366
12061,86.37329545454546
12063,76.68198818897639
12065,77.548125
12067,81.89298986486487
12069,87.7359574044586
12071,86.50191156914893
12073,76.81075465425532
12075,86.75884098101265
12077,77.15201446280993
12079,78.27627427184466
12081,88.02972790948277
12083,87.18577860169492
12085,85.33504464285716
12086,88.4470848880597
12087,87.92624045801526
12089,81.72775135869566
12091,81.29529017857143
12093,86.32715212264151
12095,87.55702607615893
12097,87.44609375
12099,86.09796525186567
12101,89.01378676470588
12103,88.85636160714286
12105,87.83288461538461
12107,85.82035472972974
12109,85.14496909340659
12111,85.6068359375
12113,82.63827024647887
12115,87.5967167721519
12117,87.33563179347826
12119,88.4105
12121,80.93778994845361
12123,80.47245410839162
12125,83.29957386363637
12127,86.67337080792683
12129,77.98241279069768
12131,79.74517337328767
12133,78.17959558823529
13001,73.41604313380282
13003,74.14823113207548
13005,73.54933035714286
13007,75.17516622340426
13009,73.2845394736842
13011,71.77749155405405
13013,72.17411684782608
13015,77.88573943661972
13017,74.011328125
13019,74.20677923387096
13021,75.52866071428572
13023,76.14581653225807
13025,77.2390625
13027,75.8041095890411
13029,76.364990234375
13031,73.95216836734694
13033,72.00874225206613
13035,73.704875
13037,75.29260670731706
13039,80.4240625
13043,72.89912683823529
13045,74.51305650684931
13047,82.24765625
13049,79.21341145833333
13051,77.70052884615384
13053,75.68920454545454
13055,79.75441576086956
13057,76.6302001953125
13059,70.8845703125
13061,75.84291992187501
13063,73.69978693181818
13065,76.7380859375
13067,75.48434375
13069,73.22023719879519
13071,74.45883413461539
13073,70.74359375
13075,74.62389112903227
13077,74.01576704545455
13079,75.45679347826088
13081,75.41551598837209
13083,80.730078125
13085,74.92011088709677
13087,75.48141163793103
13089,74.02673141891893
13091,75.13661971830986
13093,76.24200367647059
13095,75.01977040816327
13097,74.52363911290323
13099,75.7484375
13101,77.60764802631579
13103,75.76131161971831
13105,70.33862028301887
13107,72.39961324257426
13109,73.95496651785713
13111,76.4253125
13113,73.74453125000001
13115,78.6505625
13117,74.76084821428572
13119,71.09492187500001
13121,74.64791666666666
13123,76.78402518656716
13125,70.84196428571428
13127,79.13840725806452
13129,79.95546875000001
13131,75.20362215909091
13133,71.0084051724138
13135,73.516455078125
13137,70.89933593750001
13139,72.78570312500001
13141,71.42743303571429
13143,75.07016715116279
13145,74.59593290441177
13147,70.3358552631579
13149,74.88292410714287
13151,73.53775510204082
13153,76.5858455882353
13155,73.82430889423077
13157,71.7603125
13159,73.3859375
13161,72.86618750000001
13163,71.4359375
13165,72.6935
13167,72.38062500000001
13169,74.1171875
13171,73.68593750000001
13173,75.2609375
13175,73.93737980769231
13177,75.05661764705883
13179,76.75144074675326
13181,70.50269886363637
13183,75.77316810344827
13185,76.11168831168831
13187,73.55043604651162
13189,70.4282421875
13191,78.40045955882353
13193,76.00180084745763
13195,70.3563262195122
13197,74.78553977272726
13199,73.77460937500001
13201,75.53359375
13205,74.821875
13207,74.45890625
13209,72.86178977272728
13211,72.01829044117648
13213,80.83771033653846
13215,75.79414062500001
13217,73.06213942307693
13219,71.25848214285715
13221,70.46723414179104
13223,75.44976222826087
13225,75.90495923913043
13227,76.728515625
13229,75.32363281250001
13231,73.56661931818182
13233,76.73515625
13235,76.85641447368421
13237,72.56235259433963
13239,75.9903125
13241,69.98894886363637
13243,75.13147321428572
13245,71.39250637755103
13247,73.45106907894737
13249,75.07753906250001
13251,73.73121675531915
13253,75.85834703947368
13255,73.4759375
13257,71.64078125
13259,75.42826086956522
13261,75.17065217391306
13263,74.57518857758622
13265,70.38510044642858
13267,73.57649456521739
13269,75.16471108490566
13271,73.85207479508196
13273,74.9296875
13275,75.41933847402598
13277,74.04582031250001
13279,72.89375
13281,71.93097098214285
13283,72.75360991379311
13285,74.73478483606559
13287,74.48750000000001
13289,75.46556490384616
13291,73.34873046874999
13293,74.31980229591838
13295,80.61988839285715
13297,72.23941326530613
13299,76.3970841535433
13301,70.38993902439024
13303,72.00652104591838
13305,75.6340625
13307,74.91473214285715
13309,73.5090625
13311,71.78207236842105
13313,81.72205668604651
13315,75.52910786290323
13317,70.24793198529412
13319,74.1310302734375
13321,74.38068359375
16001,71.70567196531792
16003,59.2983432112069
16005,72.32216796875001
16007,71.41993343195266
16009,52.54438868613139
16011,71.21041217672413
16013,62.54788024475525
16015,59.24162708966565
16017,49.469591346153855
16019,70.36391955835963
16021,45.820742187499995
16023,65.13117315573771
16025,60.32273917597766
16027,74.52234669811321
16029,70.6182167235495
16031,69.99478417266187
16033,63.86448356331169
16035,53.195586492891
16037,57.90406698564593
16039,66.0904605263158
16041,74.19202008928572
16043,67.12255224458205
16045,67.627197265625
16047,70.2701375
16049,54.5341215349076
16051,71.48281250000001
16053,70.773681640625
16055,51.86664131637168
16057,55.4701667746114
16059,58.738794990272375
16061,56.60711206896552
16063,67.17928571428573
16065,71.16558277027028
16067,69.16372950819672
16069,60.98386479591837
16071,73.63674291237113
16073,68.44296875
16075,72.33756793478261
16077,71.01909722222223
16079,47.697033186983475
16081,68.58439477848101
16083,70.799609375
16085,54.16071463557994
16087,65.58572443181819
17001,78.24644886363636
17003,88.25504807692307
17005,79.37894597457628
17007,69.11474609375
17009,78.0814858490566
17011,73.06881793478261
17013,80.5483355978261
17015,73.02855603448276
17017,77.96206896551725
17019,73.91297554347827
17021,76.52211745689657
17023,77.79975961538462
17025,78.52125428082192
17027,80.95520220588234
17029,75.78993055555556
17031,69.88482285031847
17033,78.24719172297297
17035,76.611875
17037,69.55841346153846
17039,73.47513392857144
17041,75.3102318548387
17043,69.38321659482759
17045,77.48378057065217
17047,79.67079326923077
17049,77.03184742647059
17051,77.99624426605506
17053,72.23500405844156
17055,83.26629464285715
17057,76.30654920212767
17059,83.12196344339623
17061,79.80228794642858
17063,70.78811035156251
17065,81.9365966796875
17067,77.29810175619835
17069,84.17693750000001
17071,76.46690340909092
17073,74.43078125000001
17075,73.15064174107144
17077,85.17306385869566
17079,77.61857421875001
17081,81.54119485294119
17083,80.3495283018868
17085,72.2779296875
17087,85.65753676470588
17089,69.01841264204546
17091,71.69870035046729
17093,70.08740234375
17095,74.94350464876032
17097,68.53270970394738
17099,71.11209239130434
17101,78.70021033653846
17103,71.59962665929204
17105,71.29305245535714
17107,75.42806311881188
17109,76.56709872159091
17111,68.325927734375
17113,72.3303125
17115,74.57924107142857
17117,78.91349734042554
17119,80.65237068965519
17121,79.486875
17123,72.99302705223882
17125,76.88918138586956
17127,86.6721875
17129,76.89610969387755
17131,75.63178267045454
17133,83.52061987704919
17135,77.92644782110092
17137,78.3046875
17139,74.69915865384615
17141,71.0988125
17143,74.83167613636364
17145,83.55624999999999
17147,73.5912109375
17149,79.24765624999999
17151,85.09946933962264
17153,87.75599798387097
17155,72.87144396551724
17157,84.41140625
17159,78.59568014705883
17161,75.260546875
17163,82.41161123853212
17165,83.6627685546875
17167,77.1338036380597
17169,77.57314732142858
17171,79.11802884615385
17173,75.76121183206106
17175,74.05822368421053
17177,71.34268973214287
17179,74.81978183962265
17181,86.42550403225808
17183,75.88847246503497
17185,79.42695312500001
17187,75.6276278409091
17189,82.12082741477273
17191,80.10116477272729
17193,81.40192775974026
17195,73.88031823394496
17197,70.6712158203125
17199,84.50060876623377
17201,70.32665777439024
17203,72.716796875
18001,65.54885602678571
18003,64.40661764705882
18005,77.99866071428572
18007,74.21690340909092
18009,67.150625
18011,74.44488636363637
18013,77.75363520408165
18015,72.15505514705882
18017,69.49103260869566
18019,80.44264547413795
18021,78.35158770161291
18023,73.09257211538463
18025,79.50248579545455
18027,78.65481954225352
18029,75.76537642045456
18031,76.31611842105264
18033,63.85698660714286
18035,69.53794642857143
18037,79.06342429577465
18039,64.4021484375
18041,73.51203125
18043,80.50588942307694
18045,77.10195312500001
18047,74.43082386363636
18049,67.15113636363637
18051,79.72166385135135
18053,67.76957589285715
18055,78.20753348214286
18057,73.07388392857143
18059,74.19171875
18061,80.47145432692308
18063,76.02401713709678
18065,72.05000000000001
18067,69.88437499999999
18069,65.11517857142857
18071,78.93410823170731
18073,71.89363111413044
18075,67.16187500000001
18077,78.70677083333334
18079,78.41796875
18081,76.84100765306123
18083,78.80198529411766
18085,64.35403963414635
18087,63.539375
18089,70.99850852272728
18091,68.41331521739131
18093,78.39943181818182
18095,71.2428125
18097,75.48772321428571
18099,66.15919894366198
18101,78.44969308035715
18103,67.61354166666668
18105,77.72508223684211
18107,76.32109375
18109,77.28928571428573
18111,72.8069951923077
18113,63.31547719594595
18115,76.75326704545455
18117,78.80021634615385
18119,77.84937500000001
18121,78.12459239130435
18123,80.14587823275862
18125,79.15075120192309
18127,69.93339285714286
18129,81.27930947580644
18131,69.93977272727274
18133,77.2020371835443
18135,68.93274553571429
18137,76.4903829225352
18139,74.63881835937501
18141,66.21388888888889
18143,79.76057692307693
18145,76.35585937500001
18147,80.53545081967214
18149,68.7329375
18151,63.39734375
18153,78.54579326923077
18155,77.39296875000001
18157,74.9622859589041
18159,70.9184375
18161,72.67946428571429
18163,80.89639423076923
18165,78.16143465909092
18167,78.6742527173913
18169,65.9555897887324
18171,75.99312499999999
18173,80.28370535714286
18175,79.15787259615385
18177,71.31171875000001
18179,65.43489583333333
18181,72.45693359375
18183,63.771963443396224
19001,73.38689630681819
19003,74.78664772727272
19005,69.33053850446429
19007,75.11626420454546
19009,72.3056640625
19011,75.33397727272728
19013,74.79282670454546
19015,73.68828125
19017,73.40328733766235
19019,73.76226222826087
19021,69.74517045454546
19023,74.24765625
19025,70.96111505681819
19027,71.21168323863637
19029,74.20891335227273
19031,75.03551136363636
19033,72.63343394886364
19035,70.71328125000001
19037,71.94937094155844
19039,74.68544034090908
19041,69.65745738636365
19043,70.95517791970804
19045,74.4067578125
19047,71.79323381696429
19049,74.15355113636365
19051,75.6482421875
19053,75.56498579545455
19055,72.52583220108696
19057,76.4765625
19059,69.62230113636365
19061,71.86827973300971
19063,70.2453125
19065,71.75666322314049
19067,72.97310267857144
19069,73.51107954545455
19071,78.37051470588236
19073,72.45541548295455
19075,74.85353515625
19077,72.7872159090909
19079,73.53631036931819
19081,71.89115767045455
19083,74.41697443181819
19085,74.67306301652893
19087,76.6115234375
19089,70.6400974025974
19091,71.6575892857143
19093,71.12698863636365
19095,75.88409090909092
19097,73.43907752403847
19099,75.61674107142858
19101,76.24723011363636
19103,75.75888392857144
19105,73.89650213068182
19107,75.98542258522728
19109,71.19009486607143
19111,77.08532303370787
19113,74.79806818181818
19115,76.53508522727273
19117,75.00909090909092
19119,71.28551136363636
19121,74.23368252840909
19123,75.83169389204546
19125,75.6482421875
19127,75.356005859375
19129,76.9296875
19131,71.77243303571429
19133,73.77495738636364
19135,75.32848011363636
19137,76.05674715909092
19139,75.97160326086957
19141,70.16884765625001
19143,69.83125000000001
19145,77.37617187500001
19147,70.1573153409091
19149,72.20354729729729
19151,70.3377840909091
19153,75.20557193396228
19155,75.4170055650685
19157,75.61335227272727
19159,75.38041548295455
19161,70.42658025568181
19163,75.01384765625001
19165,73.17982954545455
19167,71.60286016949154
19169,74.84620028409091
19171,75.46974431818182
19173,75.8719637784091
19175,74.17876420454546
19177,76.50347222222223
19179,75.8375
19181,75.22317116477274
19183,76.18293678977273
19185,75.09325284090909
19187,72.18980468750001
19189,71.33664772727273
19191,70.04021306818183
19193,72.82375
19195,71.86356534090909
19197,72.69673295454545
20001,85.8826171875
20003,84.26468750000001
20005,82.15713682432433
20007,93.00486213235294
20009,88.66499125874125
20011,85.34616477272728
20013,81.56871448863636
20015,91.6166875
20017,86.56044207317073
20019,93.70266262755102
20021,87.96235795454545
20023,84.0719375
20025,93.32627155172415
20027,83.17919034090909
20029,83.51490384615384
20031,85.45610795454546
20033,92.78052884615384
20035,94.36599431818182
20037,86.62945667613637
20039,84.541015625
20041,85.15419471153847
20043,81.4827100409836
20045,83.06845034246575
20047,90.3834375
20049,92.4617820945946
20051,87.14425480769232
20053,87.46300223214287
20055,89.52741935483873
20057,90.96478987068966
20059,83.45437843406593
20061,83.35579637096774
20063,86.88125
20065,85.41418833892618
20067,90.91036931818182
20069,90.83454982517483
20071,85.86762654958677
20073,89.6253125
20075,88.18574218750001
20077,93.9484375
20079,90.82019230769231
20081,91.08453125
20083,90.12171875
20085,82.27292144495414
20087,82.59558189655172
20089,83.87013392857143
20091,82.65696022727273
20093,88.82581676136364
20095,92.79169921875001
20097,91.0484375
20099,89.21809210526315
20101,87.99712837837838
20103,82.61349431818182
20105,86.30849609375001
20107,84.10108309659091
20109,86.1292158018868
20111,85.15054041353383
20113,88.95853365384616
20115,87.49452620967743
20117,81.31004807692307
20119,93.05780157342657
20121,83.1280931122449
20123,85.02399553571429
20125,91.42902260638297
20127,83.93903245192308
20129,91.51145833333334
20131,81.17183238636365
20133,87.75099431818182
20135,88.72021484375
20137,83.61900240384615
20139,83.70107179752065
20141,85.46326486013986
20143,85.26063701923077
20145,89.84686079545455
20147,83.45598557692308
20149,82.05120894160584
20151,91.32716346153846
20153,84.178466796875
20155,91.513125
20157,82.17540564903847
20159,89.38078377016129
20161,82.53644801980198
20163,85.45384290540541
20165,88.66814903846154
20167,87.11548076923077
20169,87.0986328125
20171,87.4996484375
20173,93.11383359872612
20175,92.71988636363638
20177,83.16930147058824
20179,85.36030375874125
20181,84.21310369318182
20183,83.80745535714286
20185,90.40628842213115
20187,90.19635416666668
20189,92.15710227272727
20191,94.81735795454546
20193,84.75490944602274
20195,87.09677455357142
20197,82.7907451923077
20199,85.15646306818182
20201,81.61822544642858
20203,86.64989669421489
20205,89.96578125
20207,87.6404375
20209,82.82916666666668
21001,80.14913461538463
21003,83.94471153846153
21005,79.10366210937501
21007,88.1413671875
21009,82.86423828125001
21011,71.30503906250001
21013,75.22071022727273
21015,75.67343749999999
21017,73.23732244318182
21019,75.33737980769232
21021,77.42447916666667
21023,73.54476102941177
21025,71.113625
21027,81.34870689655173
21029,81.93379755434783
21031,84.42088942307693
21033,85.33242924528302
21035,87.6485399590164
21037,74.699375
21039,88.76679687500001
21041,78.62230113636365
21043,73.468115234375
21045,77.65317164179105
21047,85.9659206081081
21049,72.1305078125
21051,72.33345982142858
21053,79.80828125
21055,84.65412176724139
21057,81.20736607142858
21059,81.9765625
21061,83.3646875
21063,72.683984375
21065,71.02010690789473
21067,74.35984738372093
21069,71.97516741071429
21071,75.12461577868852
21073,78.19440524193548
21075,90.25501644736842
21077,77.2829044117647
21079,74.96214285714287
21081,75.85588942307693
21083,88.17537286931818
21085,82.55252403846154
21087,81.56026785714286
21089,74.34829009433963
21091,81.05907258064516
21093,81.70397727272727
21095,74.7428668478261
21097,74.50859375
21099,82.298515625
21101,82.12645547945205
21103,78.93494015957448
21105,89.35941722972973
21107,84.56782756024096
21109,70.95056818181818
21111,81.4975050403226
21113,75.27864583333333
21115,74.199453125
21117,74.9149639423077
21119,73.74235795454545
21121,74.31287076271187
21123,81.54640625
21125,73.17308238636365
21127,74.94817307692308
21129,70.381396484375
21131,73.17159778225808
21133,75.23326322115385
21135,72.7053125
21137,75.52371323529412
21139,85.87855113636364
21141,85.75642361111112
21143,86.18326612903226
21145,87.42549342105264
21147,76.81441761363637
21149,83.28445723684212
21151,72.91846590909091
21153,72.12159090909091
21155,80.33740985576924
21157,87.208203125
21159,76.06171875000001
21161,72.65072115384616
21163,80.89591090425532
21165,70.06809475806452
21167,77.83597861842105
21169,81.4459872159091
21171,81.97525510204082
21173,71.200625
21175,71.28808913934427
21177,84.74628906250001
21179,81.6483154296875
21181,72.5896484375
21183,83.14546210106384
21185,80.30749999999999
21187,77.24713541666668
21189,70.89279233870968
21191,74.81409883720931
21193,73.03755896226416
21195,76.49958951271186
21197,70.4915736607143
21199,75.93043870192308
21201,73.27042410714286
21203,72.96996874999999
21205,71.424375
21207,79.19015261627908
21209,75.79541223404256
21211,79.85540254237289
21213,85.32542613636365
21215,81.1796875
21217,80.34785610465117
21219,85.96964285714287
21221,86.61307963709677
21223,79.23701923076922
21225,83.22119693396226
21227,84.61319444444445
21229,80.12921195652174
21231,78.2046875
21233,83.60248724489797
21235,75.84908482142858
21237,69.92455357142858
21239,76.94181034482759
22001,93.09101562500001
22003,93.62525
22005,92.90141715116279
22007,91.73281250000001
22009,94.06722440944883
22011,93.92940429687499
22013,93.53268581081082
22015,92.92660156250001
22017,93.25306396484375
22019,93.43198757763976
22021,94.0523336038961
22023,92.31482263513513
22025,94.06203125
22027,92.503515625
22029,94.30247395833334
22031,94.136474609375
22033,94.33612406716418
22035,92.35601165254236
22037,94.25846548507464
22039,93.60024038461539
22041,93.82837975543478
22043,94.0457370923913
22045,91.89693147590361
22047,93.52842741935486
22049,93.59563643292684
22051,89.25260416666667
22053,93.09237882653062
22055,92.99165296052632
22057,89.15591653963415
22059,93.90208881578948
22061,93.22386363636365
22063,93.37305484693879
22065,92.46082114361703
22067,93.4239955357143
22069,94.39710771276596
22071,89.7280427631579
22073,93.89673295454546
22075,87.74685202205882
22077,94.44114583333334
22079,93.89752945026179
22081,94.316650390625
22083,93.64635416666667
22085,94.40865647810219
22087,88.64126838235293
22089,90.22564338235294
22091,93.632
22093,91.833984375
22095,91.48498641304347
22097,93.77113681102362
22099,92.84904364224138
22101,90.9939453125
22103,91.09589843750001
22105,92.7125393907563
22107,93.62078125000001
22109,89.2578125
22111,93.3576125
22113,92.06910789106145
22115,94.056355246114
22117,91.51311141304349
22119,92.7938226744186
22121,94.37674999999999
22123,92.85162146226415
22125,94.38705357142858
22127,94.06243578767123
23001,68.63777573529411
23003,67.28631920963652
23005,67.83501838235294
23007,68.270796875
23009,67.50120967741935
23011,68.7810917721519
23013,67.92165178571429
23015,68.02626129518072
23017,68.78742273351648
23019,67.96977816045381
23021,67.92405878467636
23023,68.06198979591836
23025,68.69076280227597
23027,68.21654052734375
23029,65.64321004319655
23031,66.73178013392857
24001,64.74241071428573
24003,66.87840221774194
24005,65.70200407608696
24009,66.9609375
24011,68.62075892857143
24013,65.34073988970589
24015,66.33440504807692
24017,67.77899070945946
24019,68.29654876373627
24021,66.34949939320389
24023,60.391765625
24025,65.8961277173913
24027,66.24182692307693
24029,67.03687500000001
24031,67.05122626582279
24033,67.61442145270271
24035,67.53570696721312
24037,67.024296875
24039,68.71620065789475
24041,67.54640261627907
24043,66.96040900735295
24045,69.16916118421052
24047,69.233984375
24510,66.2627403846154
25001,64.4229549632353
25003,64.10946514423077
25005,65.31635529891305
25007,64.98727678571429
25009,65.74589185393259
25011,66.38609375
25013,66.34324448529412
25015,66.52196584302327
25017,66.3538722826087
25019,64.7990234375
25021,65.424463619403
25023,64.75093470982144
25025,65.4318359375
25027,65.37625363372092
26001,63.24237961065574
26003,65.78407451923077
26005,65.28774857954545
26007,63.90613111413043
26009,65.99730603448276
26011,63.864453125
26013,63.359104567307696
26015,63.44311079545455
26017,64.13454623287672
26019,66.20158770161291
26021,66.96171875
26023,63.50367542613637
26025,63.337025669642856
26027,65.05883620689656
26029,66.825546875
26031,65.93090401785715
26033,66.33487723214287
26035,62.03909801136364
26037,63.279687499999994
26039,62.40639204545455
26041,65.28919836956523
26043,63.0798828125
26045,63.109619140625
26047,66.93402549342106
26049,63.714914772727276
26051,63.02810724431818
26053,62.25200777202073
26055,65.61923491379311
26057,63.23089488636364
26059,63.485363520408164
26061,64.82093226256983
26063,65.31455765845071
26065,63.157343749999995
26067,63.25198863636364
26069,63.747212357954545
26071,61.46746411483254
26073,62.659943181818186
26075,63.36653180803571
26077,64.00944602272727
26079,63.88836156542056
26081,63.971274038461544
26083,64.96409801136363
26085,63.81663804945055
26087,64.01930803571429
26089,67.0325
26091,64.87737926136363
26093,63.2819629854369
26095,66.85684335443038
26097,66.92128571428572
26099,65.70859375
26101,65.59035866477274
26103,63.66438276397516
26105,65.39720703125
26107,62.44899878640776
26109,64.19152151639344
26111,63.48294547872341
26113,62.41839717741935
26115,66.04369612068966
26117,62.85821659482759
26119,63.38134765625
26121,65.38595703125
26123,63.86229940878379
26125,63.66079741379311
26127,64.91779605263159
26129,62.243750000000006
26131,64.14104994769875
26133,62.03598790322581
26135,62.05520833333334
26137,63.246874999999996
26139,65.51264204545456
26141,64.51842105263158
26143,61.96765109890111
26145,63.99109815140845
26147,65.96358862704918
26149,64.12001404494383
26151,65.37783638535032
26153,66.48165370813398
26155,63.4319247159091
26157,64.43998367537314
26159,65.62114158163266
26161,64.08673270089285
26163,65.5398978960396
26165,63.34560546875
27001,66.50532794331396
27003,71.46788194444444
27005,68.23529855947956
27007,68.06440388655462
27009,68.75268673780488
27011,69.06515625
27013,71.49976728723405
27015,71.010078125
27017,65.68728885135135
27019,71.0721875
27021,66.19880882352942
27023,69.65872993119267
27025,70.87711629746836
27027,71.06173076923078
27029,67.91810191761364
27031,61.36611194349316
27033,70.13519665948276
27035,67.01727519132653
27037,72.24276238207547
27039,71.29461805555556
27041,67.65719951923077
27043,71.44845145089286
27045,69.91880744485294
27047,71.388359375
27049,71.91918604651164
