GEOID,tmax
01001,79.08765411376953
01003,77.64128112792969
01005,78.04437255859375
01007,77.09273529052734
01009,74.01039123535156
01011,78.20492553710938
01013,79.79615783691406
01015,75.12052154541016
01017,76.24004364013672
01019,73.54376220703125
01021,77.75853729248047
01023,76.59434509277344
01025,77.8695068359375
01027,75.5663070678711
01029,74.45963287353516
01031,78.81006622314453
01033,72.11128234863281
01035,79.6666259765625
01037,77.50001525878906
01039,79.62347412109375
01041,79.13919830322266
01043,72.61819458007812
01045,78.59954071044922
01047,79.39388275146484
01049,71.5250473022461
01051,78.84236907958984
01053,79.18275451660156
01055,74.15126037597656
01057,74.56004333496094
01059,71.904296875
01061,79.03083038330078
01063,74.95651245117188
01065,76.83810424804688
01067,78.65132904052734
01069,79.39201354980469
01071,72.18607330322266
01073,76.00407409667969
01075,73.88114166259766
01077,71.30522918701172
01079,71.59307098388672
01081,76.76712799072266
01083,71.38525390625
01085,79.8158950805664
01087,78.19624328613281
01089,72.23245239257812
01091,77.91567993164062
01093,73.0324935913086
01095,73.0757827758789
01097,78.12876892089844
01099,79.11042785644531
01101,79.53121948242188
01103,72.12541961669922
01105,78.01692962646484
01107,73.73941802978516
01109,78.4654541015625
01111,75.61563873291016
01113,77.6601791381836
01115,75.9053955078125
01117,77.01439666748047
01119,74.91947174072266
01121,77.20449829101562
01123,77.30787658691406
01125,75.84544372558594
01127,75.06078338623047
01129,78.03388214111328
01131,79.2965087890625
01133,72.57521057128906
04001,55.45405960083008
04003,72.16738891601562
04005,57.45433044433594
04007,68.34742736816406
04009,70.08189392089844
04011,65.4885025024414
04012,80.05091857910156
04013,81.71305084228516
04015,66.02113342285156
04017,57.32172393798828
04019,80.0492172241211
04021,80.01126861572266
04023,72.68854522705078
04025,68.4072036743164
04027,82.73107147216797
05001,67.80937957763672
05003,70.42057037353516
05005,59.46607208251953
05007,50.59665298461914
05009,55.42740249633789
05011,68.45699310302734
05013,67.15917205810547
05015,52.73814010620117
05017,72.20659637451172
05019,64.74208068847656
05021,64.4490966796875
05023,61.4810905456543
05025,67.24095916748047
05027,65.47700500488281
05029,62.898075103759766
05031,64.865234375
05033,54.92270278930664
05035,68.91040802001953
05037,66.56044006347656
05039,65.87394714355469
05041,69.86775970458984
05043,69.20214080810547
05045,63.22320556640625
05047,56.25080108642578
05049,60.41522216796875
05051,62.6946907043457
05053,66.08029174804688
05055,64.34334564208984
05057,64.52306365966797
05059,64.52288055419922
05061,61.7280158996582
05063,62.711463928222656
05065,60.83291244506836
05067,64.25152587890625
05069,66.7269058227539
05071,57.8448371887207
05073,66.26143646240234
05075,63.1619758605957
05077,69.2505111694336
05079,67.9830093383789
05081,63.95960235595703
05083,58.96039962768555
05085,65.16922760009766
05087,52.53034973144531
05089,58.253273010253906
05091,66.3399658203125
05093,67.8287582397461
05095,67.27446746826172
05097,60.286705017089844
05099,64.9770736694336
05101,55.136314392089844
05103,65.55480194091797
05105,63.17627716064453
05107,69.8980941772461
05109,62.3052978515625
05111,65.7586441040039
05113,57.85475540161133
05115,60.752967834472656
05117,65.37190246582031
05119,64.38267517089844
05121,63.072181701660156
05123,68.05825805664062
05125,63.610557556152344
05127,58.101810455322266
05129,58.47292709350586
05131,57.54011535644531
05133,62.25178909301758
05135,61.73991394042969
05137,60.23947525024414
05139,67.39273834228516
05141,60.39585494995117
05143,51.69498062133789
05145,63.805458068847656
05147,65.35517883300781
05149,61.29549026489258
06001,67.05641174316406
06003,46.606136322021484
06005,64.31180572509766
06007,69.69625091552734
06009,64.49374389648438
06011,69.8497543334961
06013,69.10718536376953
06015,61.494163513183594
06017,59.032127380371094
06019,61.34047317504883
06021,69.18316650390625
06023,65.21564483642578
06025,82.54194641113281
06027,63.79462814331055
06029,68.04075622558594
06031,70.5207748413086
06033,64.51361083984375
06035,52.471778869628906
06037,72.39524841308594
06039,61.85748291015625
06041,64.93379211425781
06043,59.34304428100586
06045,64.61946105957031
06047,68.9302749633789
06049,54.22956466674805
06051,47.78718566894531
06053,69.15520477294922
06055,70.39020538330078
06057,58.368064880371094
06059,77.91893768310547
06061,59.72555160522461
06063,52.59019088745117
06065,76.70539855957031
06067,71.9618148803711
06069,66.27165985107422
06071,71.23405456542969
06073,75.39957427978516
06075,64.59481811523438
06077,71.73174285888672
06079,68.29317474365234
06081,66.23966217041016
06083,69.19315338134766
06085,67.60472869873047
06087,68.1137466430664
06089,64.5802993774414
06091,52.29465866088867
06093,57.54128646850586
06095,71.4263916015625
06097,68.18109130859375
06099,69.13134002685547
06101,73.679931640625
06103,67.49105072021484
06105,62.71700668334961
06107,58.77225875854492
06109,54.43937683105469
06111,68.18380737304688
06113,72.13926696777344
06115,69.97581481933594
08001,40.916507720947266
08003,40.977745056152344
08005,38.546077728271484
08007,44.596038818359375
08009,42.667137145996094
08011,44.5869255065918
08013,36.4196662902832
08014,41.187381744384766
08015,36.431644439697266
08017,43.6247673034668
08019,30.48371124267578
08021,39.479331970214844
08023,35.7951545715332
08025,42.741397857666016
08027,31.858821868896484
08029,47.938865661621094
08031,40.05376052856445
08033,45.089515686035156
08035,34.749656677246094
08037,39.5164794921875
08039,35.698402404785156
08041,35.3591423034668
08043,37.31603240966797
08045,41.3597412109375
08047,29.787668228149414
08049,35.042564392089844
08051,37.966270446777344
08053,37.09161376953125
08055,34.992855072021484
08057,33.13852310180664
08059,35.14360809326172
08061,44.52875900268555
08063,44.49103927612305
08065,34.10853576660156
08067,46.35252380371094
08069,34.443939208984375
08071,38.095088958740234
08073,41.120216369628906
08075,43.63107681274414
08077,45.93560028076172
08079,37.4327392578125
08081,40.38468551635742
08083,50.85041809082031
08085,48.27490234375
08087,46.109745025634766
08089,42.7109375
08091,42.79915237426758
08093,33.2519645690918
08095,40.19057083129883
08097,38.79971694946289
08099,44.599525451660156
08101,40.53303146362305
08103,40.29933547973633
08105,41.507286071777344
08107,38.75916290283203
08109,37.89677429199219
08111,36.03247833251953
08113,46.17563247680664
08115,39.026893615722656
08117,34.106727600097656
08119,31.335346221923828
08121,43.990760803222656
08123,42.57132339477539
08125,43.547027587890625
09001,67.98150634765625
09003,68.25254821777344
09005,66.64111328125
09007,66.39495086669922
09009,66.83049774169922
09011,65.33158874511719
09013,66.71577453613281
09015,66.38139343261719
10001,74.25453186035156
10003,73.68938446044922
10005,73.4641342163086
11001,76.95063781738281
12001,81.3224105834961
12003,80.26607513427734
12005,78.79971313476562
12007,80.83856964111328
12009,78.4205322265625
12011,82.08334350585938
12013,81.14288330078125
12015,82.65684509277344
12017,80.85753631591797
12019,80.90119171142578
12021,83.1260986328125
12023,79.94763946533203
12027,82.72000885009766
12029,79.65731048583984
12031,79.63927459716797
12033,77.64134216308594
12035,80.4631118774414
12037,79.3431625366211
12039,80.02875518798828
12041,80.7105941772461
12043,81.15229797363281
12045,80.47991180419922
12047,78.83843231201172
12049,82.37057495117188
12051,82.01924896240234
12053,81.96336364746094
12055,81.144775390625
12057,82.32603454589844
12059,79.3203125
12061,79.5379638671875
12063,80.2049331665039
12065,78.44532775878906
12067,79.61679077148438
12069,81.8446273803711
12071,82.4859619140625
12073,79.55162811279297
12075,80.24418640136719
12077,81.51583099365234
12079,78.46795654296875
12081,82.37096405029297
12083,81.87213897705078
12085,79.96241760253906
12086,83.00868225097656
12087,83.33039093017578
12089,79.76333618164062
12091,77.83897399902344
12093,80.3342514038086
12095,81.13298797607422
12097,80.81556701660156
12099,80.85297393798828
12101,82.34940338134766
12103,80.73765563964844
12105,81.78832244873047
12107,81.52080535888672
12109,79.6010971069336
12111,79.8417739868164
12113,77.32122039794922
12115,82.60210418701172
12117,80.97532653808594
12119,82.20802307128906
12121,79.2916030883789
12123,78.67239379882812
12125,80.46224975585938
12127,80.30207824707031
12129,79.45594787597656
12131,78.29940795898438
12133,79.8618392944336
13001,78.82235717773438
13003,77.70169830322266
13005,78.48895263671875
13007,78.56471252441406
13009,76.86358642578125
13011,75.56623840332031
13013,75.00113677978516
13015,74.36538696289062
13017,75.39594268798828
13019,76.33545684814453
13021,75.8249282836914
13023,75.11743927001953
13025,80.29338836669922
13027,76.75833892822266
13029,79.60433197021484
13031,80.21001434326172
13033,79.40812683105469
13035,76.4268798828125
13037,78.2780532836914
13039,78.86925506591797
13043,79.74021911621094
13045,75.69657135009766
13047,73.30536651611328
13049,80.25797271728516
13051,78.66126251220703
13053,76.47542572021484
13055,72.55258178710938
13057,74.45806121826172
13059,75.81095123291016
13061,78.25167083740234
13063,75.47581481933594
13065,79.10099029541016
13067,75.29280853271484
13069,76.94402313232422
13071,75.65560913085938
13073,78.25960540771484
13075,76.01590728759766
13077,76.13904571533203
13079,75.00473022460938
13081,75.15180206298828
13083,71.37305450439453
13085,72.78328704833984
13087,79.61459350585938
13089,75.489990234375
13091,75.24465942382812
13093,74.82172393798828
13095,77.3609619140625
13097,75.62442779541016
13099,79.27890014648438
13101,78.5975112915039
13103,79.71884155273438
13105,77.37739562988281
13107,78.45925903320312
13109,80.2226333618164
13111,70.54821014404297
13113,75.82386016845703
13115,73.2160873413086
13117,73.73941040039062
13119,76.09506225585938
13121,75.55181884765625
13123,71.36112213134766
13125,77.21964263916016
13127,78.8360366821289
13129,74.2100601196289
13131,78.39231872558594
13133,76.69020080566406
13135,74.59506225585938
13137,72.62229919433594
13139,74.01912689208984
13141,76.86007690429688
13143,73.90342712402344
13145,75.61898040771484
13147,76.71393585205078
13149,76.12272644042969
13151,75.74911499023438
13153,74.99495697021484
13155,75.5067367553711
13157,75.62004089355469
13159,77.0081787109375
13161,77.19515228271484
13163,77.74376678466797
13165,79.71036529541016
13167,76.9107437133789
13169,76.43708038330078
13171,75.3720703125
13173,77.59173583984375
13175,76.21431732177734
13177,76.05091857910156
13179,79.4854736328125
13181,77.6609878540039
13183,80.28907775878906
13185,77.25944519042969
13187,71.89175415039062
13189,77.66805267333984
13191,78.6322021484375
13193,74.6832275390625
13195,76.16070556640625
13197,74.71145629882812
13199,75.23957061767578
13201,79.4559097290039
13205,77.6261978149414
13207,75.98922729492188
13209,77.46971130371094
13211,76.52421569824219
13213,73.19676971435547
13215,76.81119537353516
13217,76.28605651855469
13219,75.58577728271484
13221,76.7286148071289
13223,74.66015625
13225,74.80142974853516
13227,73.1214370727539
13229,79.88672637939453
13231,75.20511627197266
13233,73.83970642089844
13235,74.88502502441406
13237,77.28234100341797
13239,77.53076934814453
13241,70.59638214111328
13243,77.0080337524414
13245,79.3010482788086
13247,75.84437561035156
13249,74.310546875
13251,79.83274841308594
13253,80.07238006591797
13255,75.62257385253906
13257,74.978515625
13259,76.50174713134766
13261,74.78797912597656
13263,74.6844711303711
13265,77.08424377441406
13267,79.80072784423828
13269,74.42493438720703
13271,76.1473159790039
13273,76.35753631591797
13275,77.20712280273438
13277,75.30792999267578
13279,78.59854888916016
13281,70.03529357910156
13283,77.32658386230469
13285,75.97787475585938
13287,74.94236755371094
13289,75.46546173095703
13291,70.30888366699219
13293,74.86712646484375
13295,72.16749572753906
13297,75.3066177368164
13299,79.63658142089844
13301,77.12329864501953
13303,76.87216186523438
13305,80.15657806396484
13307,75.28154754638672
13309,76.8759765625
13311,71.87001037597656
13313,73.36467742919922
13315,74.95243072509766
13317,77.36541748046875
13319,76.22455596923828
13321,75.53290557861328
16001,58.976356506347656
16003,47.71409225463867
16005,47.886505126953125
16007,41.3038215637207
16009,57.274070739746094
16011,48.67824172973633
16013,45.513267517089844
16015,49.89214324951172
16017,56.427001953125
16019,45.20068359375
16021,54.64103317260742
16023,46.513580322265625
16025,45.20314407348633
16027,61.98031997680664
16029,43.57951354980469
16031,49.2147216796875
16033,42.95670700073242
16035,55.83100128173828
16037,43.977088928222656
16039,53.413394927978516
16041,46.31949996948242
16043,45.97056579589844
16045,55.98668670654297
16047,54.275489807128906
16049,50.183982849121094
16051,50.02438735961914
16053,54.92022705078125
16055,56.84856033325195
16057,55.46604919433594
16059,45.196964263916016
16061,50.92826461791992
16063,51.84421157836914
16065,46.30876159667969
16067,51.553157806396484
16069,56.284358978271484
16071,47.455528259277344
16073,52.13226318359375
16075,59.84372329711914
16077,49.197330474853516
16079,54.06379318237305
16081,43.71795654296875
16083,51.137691497802734
16085,47.388710021972656
16087,52.997215270996094
17001,42.5240478515625
17003,62.2783203125
17005,51.58375930786133
17007,43.86347579956055
17009,42.70730209350586
17011,44.09994125366211
17013,46.242637634277344
17015,44.642005920410156
17017,43.10722351074219
17019,44.44962692260742
17021,44.925498962402344
17023,52.264129638671875
17025,54.53850173950195
17027,54.98439025878906
17029,48.32964324951172
17031,44.23858642578125
17033,54.4873161315918
17035,50.47441864013672
17037,44.07899475097656
17039,42.30931854248047
17041,46.482051849365234
17043,44.282501220703125
17045,49.60219955444336
17047,58.117984771728516
17049,50.78351974487305
17051,50.63563537597656
17053,42.92580795288086
17055,58.3208122253418
17057,43.56509780883789
17059,60.78908920288086
17061,45.95732498168945
17063,43.39790344238281
17065,59.4559326171875
17067,42.86249542236328
17069,61.180179595947266
17071,43.607261657714844
17073,43.982566833496094
17075,44.00675964355469
17077,58.60273361206055
17079,53.065162658691406
17081,57.343994140625
17083,47.949859619140625
17085,43.4242057800293
17087,60.64431381225586
17089,44.19977951049805
17091,43.58892822265625
17093,43.90046310424805
17095,43.23537063598633
17097,44.83242416381836
17099,43.48796463012695
17101,57.07059860229492
17103,44.14506912231445
17105,42.222652435302734
17107,43.045066833496094
17109,42.892784118652344
17111,44.30157470703125
17113,41.961483001708984
17115,43.5382194519043
17117,46.975154876708984
17119,51.704803466796875
17121,54.68263626098633
17123,43.67082595825195
17125,43.68007278442383
17127,62.87301254272461
17129,43.162574768066406
17131,44.33900451660156
17133,55.99491882324219
17135,47.104801177978516
17137,43.72248077392578
17139,45.16111373901367
17141,44.600154876708984
17143,43.709747314453125
17145,57.41196823120117
17147,43.27497482299805
17149,43.42169189453125
17151,61.274078369140625
17153,62.48443603515625
17155,44.045684814453125
17157,58.08099365234375
17159,55.97349548339844
17161,44.6710205078125
17163,54.80342483520508
17165,60.157901763916016
17167,43.80043029785156
17169,42.7938232421875
17171,44.25438690185547
17173,46.6863899230957
17175,43.260887145996094
17177,43.85795211791992
17179,43.50033950805664
17181,60.04059600830078
17183,46.13370895385742
17185,58.14643478393555
17187,43.080352783203125
17189,56.05133056640625
17191,57.74918746948242
17193,60.056400299072266
17195,44.63584899902344
17197,43.799949645996094
17199,58.738426208496094
17201,44.230194091796875
17203,43.092926025390625
18001,49.990047454833984
18003,48.11602020263672
18005,58.7900390625
18007,44.46343994140625
18009,51.118438720703125
18011,51.2457275390625
18013,57.6223030090332
18015,46.73858642578125
18017,45.783363342285156
18019,63.86838150024414
18021,54.84379196166992
18023,49.333168029785156
18025,62.453582763671875
18027,58.87474822998047
18029,59.46322250366211
18031,57.20576477050781
18033,45.78797912597656
18035,53.41827392578125
18037,60.4246940612793
18039,42.889503479003906
18041,54.93335723876953
18043,64.84378051757812
18045,48.40533447265625
18047,57.002723693847656
18049,44.34566116333008
18051,58.73894119262695
18053,50.79041290283203
18055,57.183048248291016
18057,52.72391128540039
18059,54.8878059387207
18061,65.32025909423828
18063,53.210899353027344
18065,54.008705139160156
18067,48.63357925415039
18069,47.857696533203125
18071,60.20903015136719
18073,43.423336029052734
18075,51.35919189453125
18077,61.3221321105957
18079,59.89759063720703
18081,55.9367790222168
18083,57.943511962890625
18085,44.5238151550293
18087,43.57765579223633
18089,43.087520599365234
18091,42.06850051879883
18093,59.11183166503906
18095,53.49365234375
18097,54.22114944458008
18099,43.19219207763672
18101,59.50044250488281
18103,46.344661712646484
18105,57.092864990234375
18107,50.37800216674805
18109,55.67142868041992
18111,43.80855178833008
18113,44.409706115722656
18115,60.96539306640625
18117,60.97808074951172
18119,56.19646453857422
18121,50.61161804199219
18123,62.80820846557617
18125,59.20836639404297
18127,42.26308822631836
18129,59.55923843383789
18131,43.8445930480957
18133,53.0543212890625
18135,52.45900344848633
18137,58.49728775024414
18139,55.31026840209961
18141,42.128082275390625
18143,62.08063507080078
18145,56.37568283081055
18147,61.58314895629883
18149,42.83786392211914
18151,44.32493591308594
18153,55.24020004272461
18155,61.72954177856445
18157,47.59490203857422
18159,50.62519454956055
18161,55.14788055419922
18163,59.089107513427734
18165,49.390357971191406
18167,53.75392150878906
18169,46.68162155151367
18171,46.20890808105469
18173,60.03660583496094
18175,61.530616760253906
18177,53.30528259277344
18179,49.26266098022461
18181,44.7606201171875
18183,45.73640823364258
19001,40.52650833129883
19003,41.414310455322266
19005,40.04572677612305
19007,41.727596282958984
19009,39.797706604003906
19011,42.968414306640625
19013,42.931236267089844
19015,41.57286834716797
19017,41.366355895996094
19019,42.4538459777832
19021,38.77679443359375
19023,40.88561248779297
19025,40.50026321411133
19027,40.39499282836914
19029,41.48759460449219
19031,43.57757568359375
19033,39.27878189086914
19035,39.34181213378906
19037,39.045860290527344
19039,41.7984733581543
19041,39.20908737182617
19043,41.35276794433594
19045,44.626895904541016
19047,40.623592376708984
19049,42.16610336303711
19051,41.28208923339844
19053,41.76340866088867
19055,42.44429016113281
19057,43.12700271606445
19059,38.1662712097168
19061,42.586570739746094
19063,38.55781173706055
19065,40.41154098510742
19067,39.667327880859375
19069,40.1110954284668
19071,42.905738830566406
19073,41.24134063720703
19075,41.73186492919922
19077,40.75639343261719
19079,40.43646240234375
19081,39.30195236206055
19083,41.24243927001953
19085,41.61686325073242
19087,42.62506866455078
19089,38.14063262939453
19091,39.82456588745117
19093,39.725318908691406
19095,43.18089294433594
19097,44.25382995605469
19099,42.67721939086914
19101,42.047576904296875
19103,43.18236541748047
19105,44.09221267700195
19107,43.00416564941406
19109,39.493263244628906
19111,42.73867416381836
19113,43.36293029785156
19115,43.714969635009766
19117,42.06565856933594
19119,38.852874755859375
19121,41.846126556396484
19123,43.107139587402344
19125,42.95592498779297
19127,42.28422927856445
19129,42.959259033203125
19131,38.6859245300293
19133,41.434181213378906
19135,42.33263397216797
19137,42.33010482788086
19139,44.18648147583008
19141,38.7475471496582
19143,37.50188064575195
19145,42.79994201660156
19147,39.65918731689453
19149,40.9937629699707
19151,39.62640380859375
19153,42.94297790527344
19155,42.310665130615234
19157,42.529972076416016
19159,41.20143127441406
19161,39.62892532348633
19163,44.200008392333984
19165,40.655948638916016
19167,39.23978805541992
19169,41.916900634765625
19171,42.535560607910156
19173,41.67366027832031
19175,40.95829391479492
19177,41.05709457397461
19179,42.62062454223633
19181,43.017250061035156
19183,43.150184631347656
19185,41.45695114135742
19187,40.470314025878906
19189,38.68456268310547
19191,39.26089859008789
19193,41.37447738647461
19195,38.143768310546875
19197,39.585723876953125
20001,44.421974182128906
20003,42.5997200012207
20005,43.85979461669922
20007,47.725101470947266
20009,43.88052749633789
20011,44.031959533691406
20013,43.676490783691406
20015,45.51203155517578
20017,43.760780334472656
20019,47.52184295654297
20021,46.117313385009766
20023,41.95576858520508
20025,47.354164123535156
20027,43.64304733276367
20029,43.26801300048828
20031,43.696022033691406
20033,47.312469482421875
20035,47.47212600708008
20037,44.80464553833008
20039,43.181556701660156
20041,44.87601852416992
20043,43.98087692260742
20045,44.67618942260742
20047,45.31056594848633
20049,45.5614128112793
20051,44.52952575683594
20053,44.103843688964844
20055,44.121665954589844
20057,45.41862487792969
20059,43.13207244873047
20061,43.98252487182617
20063,44.80546569824219
20065,44.71365737915039
20067,45.25493621826172
20069,44.46682357788086
20071,43.10834503173828
20073,44.80858612060547
20075,44.38933181762695
20077,47.56108856201172
20079,45.810367584228516
20081,44.86312484741211
20083,45.44694519042969
20085,43.35480880737305
20087,44.85367202758789
20089,41.95783233642578
20091,44.29840087890625
20093,44.27748107910156
20095,46.147987365722656
20097,45.65196990966797
20099,46.43077087402344
20101,44.345149993896484
20103,45.36768341064453
20105,44.34164810180664
20107,43.179588317871094
20109,44.40103530883789
20111,43.91101837158203
20113,44.98696517944336
20115,44.85503005981445
20117,42.8890380859375
20119,46.82221984863281
20121,43.55035400390625
20123,43.59451675415039
20125,47.08479690551758
20127,43.50828170776367
20129,45.36121368408203
20131,42.94065856933594
20133,45.194156646728516
20135,45.05904006958008
20137,42.84913635253906
20139,43.314456939697266
20141,43.42205810546875
20143,44.36012649536133
20145,44.5318603515625
20147,41.98584747314453
20149,42.81022644042969
20151,45.23772430419922
20153,41.802825927734375
20155,45.221649169921875
20157,42.06024932861328
20159,44.406837463378906
20161,43.392208099365234
20163,43.69715118408203
20165,44.467098236083984
20167,44.49396514892578
20169,45.04080581665039
20171,43.930389404296875
20173,47.02067565917969
20175,46.211097717285156
20177,44.87347412109375
20179,44.60417938232422
20181,42.491363525390625
20183,41.6407470703125
20185,43.9714241027832
20187,44.95943832397461
20189,45.495418548583984
20191,47.95636749267578
20193,43.08161926269531
20195,44.78038787841797
20197,43.60660934448242
20199,43.26093292236328
20201,42.113224029541016
20203,43.56046676635742
20205,45.95021438598633
20207,45.43964767456055
20209,45.255924224853516
21001,72.8724136352539
21003,72.5798110961914
21005,67.69902801513672
21007,63.672882080078125
21009,72.33760070800781
21011,71.1778564453125
21013,72.57331848144531
21015,61.38792037963867
21017,68.76412963867188
21019,74.6802978515625
21021,68.31262969970703
21023,66.20589447021484
21025,73.76461791992188
21027,65.79689025878906
21029,68.04012298583984
21031,70.1857681274414
21033,62.647525787353516
21035,64.36273956298828
21037,63.25524139404297
21039,64.416259765625
21041,63.29880905151367
21043,73.35503387451172
21045,70.34510040283203
21047,65.7677993774414
21049,70.73326110839844
21051,74.14398193359375
21053,74.24181365966797
21055,61.89057159423828
21057,74.87388610839844
21059,62.98886489868164
21061,70.75403594970703
21063,73.43705749511719
21065,72.66680908203125
21067,68.7694320678711
21069,70.14569091796875
21071,75.9232406616211
21073,67.02339172363281
21075,64.87798309326172
21077,63.11545181274414
21079,69.76142883300781
21081,63.721439361572266
21083,64.35904693603516
21085,68.41425323486328
21087,71.8707046508789
21089,73.4454345703125
21091,63.54700469970703
21093,68.3428955078125
21095,71.62445068359375
21097,66.45539093017578
21099,70.92552947998047
21101,60.207279205322266
21103,64.62020874023438
21105,64.64034271240234
21107,64.10832977294922
21109,72.05216979980469
21111,66.57979583740234
21113,69.13600158691406
21115,75.46771240234375
21117,62.23606491088867
21119,74.26762390136719
21121,74.1268081665039
21123,69.39016723632812
21125,73.27767181396484
21127,75.58081817626953
21129,73.45553588867188
21131,73.60555267333984
21133,74.0089111328125
21135,71.22917175292969
21137,69.61835479736328
21139,62.51405715942383
21141,69.46180725097656
21143,62.83911895751953
21145,63.91632080078125
21147,73.50202941894531
21149,64.21880340576172
21151,71.04415893554688
21153,73.97676086425781
21155,69.40682220458984
21157,63.67889404296875
21159,76.80888366699219
21161,68.40943145751953
21163,66.17643737792969
21165,71.63368225097656
21167,68.26427459716797
21169,72.52752685546875
21171,73.41725158691406
21173,71.21907806396484
21175,73.04915618896484
21177,67.6975326538086
21179,68.50569915771484
21181,68.86555480957031
21183,67.6618423461914
21185,64.39273071289062
21187,64.59407806396484
21189,73.91674041748047
21191,64.86553192138672
21193,74.19476318359375
21195,76.52820587158203
21197,72.4267349243164
21199,72.42041015625
21201,67.49977111816406
21203,71.27265930175781
21205,71.31597137451172
21207,73.29493713378906
21209,66.78628540039062
21211,66.07683563232422
21213,71.10807800292969
21215,67.2880859375
21217,70.83690643310547
21219,67.69159698486328
21221,64.5474853515625
21223,62.984283447265625
21225,60.97259521484375
21227,71.67372131347656
21229,68.30486297607422
21231,73.5947036743164
21233,62.10440444946289
21235,73.86199951171875
21237,72.64358520507812
21239,68.18251037597656
22001,77.6712646484375
22003,75.206787109375
22005,76.83848571777344
22007,77.96138763427734
22009,75.18202209472656
22011,74.12139129638672
22013,69.5233383178711
22015,69.60169982910156
22017,70.3143539428711
22019,73.69705963134766
22021,71.89215850830078
22023,73.78834533691406
22025,73.77766418457031
22027,66.6844711303711
22029,74.39117431640625
22031,71.64988708496094
22033,75.58058166503906
22035,74.78578186035156
22037,73.71065521240234
22039,76.24807739257812
22041,73.03905487060547
22043,72.60498809814453
22045,77.52789306640625
22047,77.44884490966797
22049,69.54642486572266
22051,75.85572814941406
22053,75.6784439086914
22055,78.65849304199219
22057,76.673583984375
22059,73.2660903930664
22061,67.9877700805664
22063,75.51116943359375
22065,74.39190673828125
22067,71.1648178100586
22069,72.52835845947266
22071,75.25222778320312
22073,70.22666931152344
22075,75.17459869384766
22077,76.01223754882812
22079,73.94015502929688
22081,71.84427642822266
22083,72.21998596191406
22085,73.00626373291016
22087,74.6954574584961
22089,76.73735809326172
22091,73.97522735595703
22093,77.1895523071289
22095,76.60594177246094
22097,77.22870635986328
22099,78.36101531982422
22101,77.32199096679688
22103,76.51019287109375
22105,75.23298645019531
22107,73.96923828125
22109,77.2327651977539
22111,68.51395416259766
22113,77.62128448486328
22115,73.69928741455078
22117,75.89341735839844
22119,68.27014923095703
22121,76.54135131835938
22123,73.32221984863281
22125,74.4115219116211
22127,71.48735046386719
23001,46.087852478027344
23003,44.66324234008789
23005,46.78352355957031
23007,43.63521957397461
23009,47.46854782104492
23011,46.92200469970703
23013,46.712947845458984
23015,46.896846771240234
23017,45.4694938659668
23019,47.70797348022461
23021,46.20109176635742
23023,46.671348571777344
23025,45.10948181152344
23027,47.993194580078125
23029,45.560951232910156
23031,49.43765640258789
24001,74.16866302490234
24003,75.63616180419922
24005,75.1666030883789
24009,74.9573745727539
24011,75.99183654785156
24013,74.89662170410156
24015,72.36457824707031
24017,76.92139434814453
24019,73.97972869873047
24021,75.49102783203125
24023,70.16825866699219
24025,73.28064727783203
24027,76.43682098388672
24029,72.83319854736328
24031,76.43313598632812
24033,76.86283874511719
24035,74.1630630493164
24037,74.51512908935547
24039,71.03731536865234
24041,73.74060821533203
24043,75.76172637939453
24045,73.51154327392578
24047,69.68301391601562
24510,76.09593963623047
25001,59.3579216003418
25003,64.02265167236328
25005,65.39237976074219
25007,60.73228073120117
25009,60.9596061706543
25011,64.5291519165039
25013,66.7391128540039
25015,65.60665130615234
25017,66.3131103515625
25019,57.09189224243164
25021,67.01971435546875
25023,64.58045959472656
25025,64.4832763671875
25027,65.85285186767578
26001,35.25621795654297
26003,32.23137664794922
26005,43.86158752441406
26007,36.89052200317383
26009,37.58372116088867
26011,35.17033386230469
26013,26.33907699584961
26015,42.15719985961914
26017,35.91931915283203
26019,40.256614685058594
26021,42.36113357543945
26023,43.58692169189453
26025,41.84290313720703
26027,42.261199951171875
26029,37.62883758544922
26031,38.25395965576172
26033,38.501312255859375
26035,37.401878356933594
26037,39.76852035522461
26039,35.071624755859375
26041,33.474456787109375
26043,31.44149398803711
26045,40.74467849731445
26047,38.42760467529297
26049,39.20168685913086
26051,36.251468658447266
26053,26.22303581237793
26055,40.149845123291016
26057,39.019466400146484
26059,43.20354461669922
26061,27.503299713134766
26063,37.112979888916016
26065,40.12941360473633
26067,41.14318084716797
26069,35.10441589355469
26071,27.98805809020996
26073,38.888671875
26075,41.44932556152344
26077,42.70961380004883
26079,37.7513313293457
26081,43.13432312011719
26083,29.08055305480957
26085,42.18437957763672
26087,39.534942626953125
26089,38.531890869140625
26091,44.555973052978516
26093,40.718631744384766
26095,35.62202835083008
26097,37.83229064941406
26099,42.35944747924805
26101,41.43300247192383
26103,28.730911254882812
26105,42.780906677246094
26107,40.59259796142578
26109,35.1093864440918
26111,37.36598587036133
26113,38.02827453613281
26115,45.61153030395508
26117,40.88019561767578
26119,35.923255920410156
26121,45.80559539794922
26123,43.56027603149414
26125,41.537296295166016
26127,44.58621597290039
26129,34.84818649291992
26131,26.699981689453125
26133,39.4605712890625
26135,34.38386917114258
26137,35.076805114746094
26139,45.16759490966797
26141,37.656578063964844
26143,35.61125946044922
26145,37.953636169433594
26147,41.336708068847656
26149,42.911415100097656
26151,38.93704605102539
26153,34.86094665527344
26155,39.063350677490234
