GEOID,tmax
01001,71.19195556640625
01003,69.90117645263672
01005,65.0238037109375
01007,66.61812591552734
01009,65.2211685180664
01011,65.72949981689453
01013,70.77116394042969
01015,67.10748291015625
01017,65.69825744628906
01019,67.33806610107422
01021,68.63851165771484
01023,68.74494171142578
01025,69.80709838867188
01027,66.08121490478516
01029,67.34005737304688
01031,68.00928497314453
01033,63.84135055541992
01035,70.89378356933594
01037,67.8303451538086
01039,70.06664276123047
01041,69.35455322265625
01043,63.782371520996094
01045,66.83777618408203
01047,70.48280334472656
01049,63.87897491455078
01051,69.18273162841797
01053,70.65695190429688
01055,65.72000122070312
01057,64.24783325195312
01059,62.35772705078125
01061,68.15299224853516
01063,65.39557647705078
01065,65.31189727783203
01067,66.10880279541016
01069,67.5217056274414
01071,63.67115020751953
01073,66.18961334228516
01075,65.01544952392578
01077,64.85731506347656
01079,63.389122009277344
01081,64.55726623535156
01083,65.64464569091797
01085,71.3700942993164
01087,66.0150146484375
01089,65.4913558959961
01091,66.94786071777344
01093,62.7167854309082
01095,64.6943130493164
01097,70.87197875976562
01099,70.4612045288086
01101,69.96011352539062
01103,64.49543762207031
01105,66.96577453613281
01107,66.03787994384766
01109,66.93424224853516
01111,67.1287841796875
01113,64.53437042236328
01115,66.57686614990234
01117,67.35359954833984
01119,66.76842498779297
01121,67.3770751953125
01123,66.8277587890625
01125,65.42072296142578
01127,64.41048431396484
01129,70.60173797607422
01131,70.25205993652344
01133,62.3486328125
04001,51.170169830322266
04003,63.31875228881836
04005,47.240020751953125
04007,52.37232971191406
04009,58.99620056152344
04011,55.637046813964844
04012,65.2040023803711
04013,62.2250862121582
04015,52.044769287109375
04017,51.421852111816406
04019,62.17837142944336
04021,63.248626708984375
04023,57.38634490966797
04025,50.273433685302734
04027,66.6300277709961
05001,72.18826293945312
05003,69.7375717163086
05005,77.67050170898438
05007,69.59857940673828
05009,74.92243957519531
05011,71.87541198730469
05013,73.5684814453125
05015,72.90475463867188
05017,68.57831573486328
05019,76.83258056640625
05021,68.59066009521484
05023,76.48761749267578
05025,73.00575256347656
05027,76.2630615234375
05029,78.5145034790039
05031,69.0113754272461
05033,75.24305725097656
05035,70.3476791381836
05037,70.06938934326172
05039,74.76639556884766
05041,68.82235717773438
05043,69.55770111083984
05045,77.5044937133789
05047,77.26030731201172
05049,77.11495208740234
05051,77.06916809082031
05053,75.58650207519531
05055,68.53524017333984
05057,77.24189758300781
05059,76.47138977050781
05061,77.4339599609375
05063,74.56387329101562
05065,76.75408935546875
05067,72.20648193359375
05069,74.10285949707031
05071,76.93743896484375
05073,77.33509826660156
05075,72.2545394897461
05077,71.41526794433594
05079,71.35616302490234
05081,78.69532775878906
05083,78.54360961914062
05085,75.7563247680664
05087,72.5482177734375
05089,77.12271881103516
05091,77.94923400878906
05093,67.97755432128906
05095,72.61688995361328
05097,77.12064361572266
05099,76.5135726928711
05101,74.14623260498047
05103,75.0042495727539
05105,78.37319946289062
05107,70.77130889892578
05109,77.2056655883789
05111,69.44732666015625
05113,75.82035827636719
05115,77.66569519042969
05117,74.13328552246094
05119,76.9171142578125
05121,73.00452423095703
05123,71.02767944335938
05125,76.39019012451172
05127,77.37654113769531
05129,76.81307983398438
05131,77.99388885498047
05133,78.41061401367188
05135,75.33143615722656
05137,76.28228759765625
05139,73.76244354248047
05141,77.2398910522461
05143,71.28868103027344
05145,75.42621612548828
05147,72.25325012207031
05149,78.84134674072266
06001,48.23904037475586
06003,28.144384384155273
06005,42.6920051574707
06007,46.40935134887695
06009,44.47696304321289
06011,47.06881332397461
06013,49.413978576660156
06015,34.67885208129883
06017,36.11172103881836
06019,43.83128356933594
06021,46.55736541748047
06023,39.300785064697266
06025,67.13558959960938
06027,46.827850341796875
06029,52.80026626586914
06031,56.50411605834961
06033,39.491241455078125
06035,31.655439376831055
06037,51.26350784301758
06039,43.48779296875
06041,47.513275146484375
06043,39.125396728515625
06045,40.34955978393555
06047,53.6025276184082
06049,32.29494094848633
06051,29.566635131835938
06053,51.13655090332031
06055,47.87605667114258
06057,34.321083068847656
06059,56.61746597290039
06061,36.20989990234375
06063,31.254776000976562
06065,58.334922790527344
06067,50.96379852294922
06069,47.9763069152832
06071,54.97721862792969
06073,54.06178665161133
06075,48.96786880493164
06077,53.58823776245117
06079,51.845245361328125
06081,48.68979263305664
06083,52.756927490234375
06085,48.252193450927734
06087,49.88930892944336
06089,39.7811164855957
06091,29.829540252685547
06093,32.613189697265625
06095,51.312347412109375
06097,46.6561393737793
06099,52.75520706176758
06101,50.90859603881836
06103,42.86775588989258
06105,35.37520217895508
06107,42.30978775024414
06109,33.56416320800781
06111,49.7143440246582
06113,50.628692626953125
06115,45.36226272583008
08001,51.77062225341797
08003,44.88108444213867
08005,53.252750396728516
08007,40.97627258300781
08009,55.96288299560547
08011,58.253726959228516
08013,48.818450927734375
08014,55.74558639526367
08015,38.57720947265625
08017,41.60367965698242
08019,40.260536193847656
08021,39.84521484375
08023,44.79081726074219
08025,59.9652099609375
08027,43.25118637084961
08029,43.90034103393555
08031,56.252079010009766
08033,39.47682189941406
08035,53.301185607910156
08037,39.109764099121094
08039,52.74004364013672
08041,55.62510681152344
08043,48.931968688964844
08045,37.81905746459961
08047,42.95242691040039
08049,38.8016242980957
08051,36.525596618652344
08053,34.08810043334961
08055,52.48517608642578
08057,35.900115966796875
08059,52.07676315307617
08061,47.225685119628906
08063,40.92525863647461
08065,35.41004943847656
08067,41.29264831542969
08069,43.02377700805664
08071,58.92133712768555
08073,52.59451675415039
08075,33.31808853149414
08077,42.3215446472168
08079,34.31218338012695
08081,39.5250129699707
08083,46.514713287353516
08085,44.50053405761719
08087,41.77578353881836
08089,61.32687759399414
08091,40.36185073852539
08093,40.869529724121094
08095,30.132383346557617
08097,37.3210334777832
08099,47.052215576171875
08101,61.45060729980469
08103,39.25898361206055
08105,38.5775260925293
08107,38.068729400634766
08109,38.85436248779297
08111,31.027408599853516
08113,42.07806396484375
08115,28.691171646118164
08117,38.016807556152344
08119,44.50917053222656
08121,42.24348068237305
08123,42.5306510925293
08125,35.434329986572266
09001,58.771366119384766
09003,59.43488693237305
09005,58.6745719909668
09007,58.23300552368164
09009,58.104000091552734
09011,58.194091796875
09013,59.55651092529297
09015,59.429744720458984
10001,59.28640365600586
10003,58.474700927734375
10005,61.4375114440918
11001,62.73652267456055
12001,70.36042022705078
12003,68.7167739868164
12005,69.08651733398438
12007,69.2796859741211
12009,68.79646301269531
12011,77.67312622070312
12013,69.86649322509766
12015,78.22398376464844
12017,69.67088317871094
12019,68.1552505493164
12021,79.83928680419922
12023,69.4900894165039
12027,76.46208190917969
12029,70.271484375
12031,66.86656951904297
12033,69.9294662475586
12035,66.07579040527344
12037,69.4762954711914
12039,71.0866470336914
12041,70.95762634277344
12043,75.8652114868164
12045,69.55561828613281
12047,69.8984603881836
12049,74.27525329589844
12051,77.84159851074219
12053,70.90642547607422
12055,74.165283203125
12057,72.27863311767578
12059,68.66341400146484
12061,71.7314224243164
12063,68.92411041259766
12065,71.52944946289062
12067,71.37739562988281
12069,69.39047241210938
12071,78.78749084472656
12073,72.13016510009766
12075,69.90077209472656
12077,70.80487060546875
12079,71.12641143798828
12081,74.48435974121094
12083,69.78162384033203
12085,72.55241394042969
12086,79.22807312011719
12087,79.15088653564453
12089,67.39383697509766
12091,69.26587677001953
12093,73.12442016601562
12095,69.62157440185547
12097,71.16972351074219
12099,74.479248046875
12101,71.58970642089844
12103,71.4988784790039
12105,71.564697265625
12107,68.27938079833984
12109,65.54520416259766
12111,72.5417709350586
12113,69.69340515136719
12115,76.82412719726562
12117,68.9786376953125
12119,70.31965637207031
12121,70.78518676757812
12123,70.57087707519531
12125,69.44928741455078
12127,66.9593276977539
12129,71.05789947509766
12131,68.88350677490234
12133,69.43472290039062
13001,69.01034545898438
13003,69.32220458984375
13005,69.09075927734375
13007,69.4610366821289
13009,69.89987182617188
13011,65.9582748413086
13013,65.32728576660156
13015,68.26339721679688
13017,69.76898956298828
13019,69.16287231445312
13021,68.91692352294922
13023,69.91397094726562
13025,68.09349822998047
13027,70.42724609375
13029,69.54714965820312
13031,69.39812469482422
13033,70.61158752441406
13035,68.51348876953125
13037,67.5473403930664
13039,66.82231903076172
13043,69.10757446289062
13045,67.82072448730469
13047,64.2805404663086
13049,68.32443237304688
13051,69.79591369628906
13053,65.046875
13055,67.24513244628906
13057,65.63241577148438
13059,66.53079986572266
13061,65.74824523925781
13063,66.72773742675781
13065,68.96070861816406
13067,66.64595794677734
13069,69.45133972167969
13071,69.8126220703125
13073,69.9827651977539
13075,69.39649200439453
13077,67.22653198242188
13079,67.7620849609375
13081,70.01264953613281
13083,62.74985122680664
13085,62.52985763549805
13087,70.54462432861328
13089,66.32009887695312
13091,70.47541809082031
13093,69.5165786743164
13095,69.613525390625
13097,67.26018524169922
13099,67.4057388305664
13101,69.2754898071289
13103,70.17391967773438
13105,68.82563781738281
13107,69.22315979003906
13109,69.12625885009766
13111,60.89178466796875
13113,67.12812042236328
13115,68.92646026611328
13117,63.66081237792969
13119,67.0130844116211
13121,66.47235107421875
13123,61.50579833984375
13125,69.34732055664062
13127,67.29740905761719
13129,67.41190338134766
13131,71.43250274658203
13133,68.15511322021484
13135,64.97122955322266
13137,63.61372756958008
13139,63.81748962402344
13141,69.36833190917969
13143,67.82090759277344
13145,64.6773681640625
13147,67.95646667480469
13149,67.52781677246094
13151,67.37619018554688
13153,69.19427490234375
13155,69.32268524169922
13157,65.73554992675781
13159,69.27076721191406
13161,69.4820785522461
13163,69.4449691772461
13165,70.0451431274414
13167,69.12671661376953
13169,69.37457275390625
13171,67.45748901367188
13173,69.23667907714844
13175,69.95955657958984
13177,69.0440673828125
13179,68.99434661865234
13181,69.3810043334961
13183,68.9924087524414
13185,69.837646484375
13187,62.02907943725586
13189,69.44575500488281
13191,67.8119888305664
13193,68.10823822021484
13195,66.80052947998047
13197,65.2564697265625
13199,65.89948272705078
13201,68.79296875
13205,70.3554916381836
13207,68.45811462402344
13209,69.71333312988281
13211,68.1934585571289
13213,63.97045135498047
13215,65.21227264404297
13217,67.83165740966797
13219,66.72344970703125
13221,67.6399917602539
13223,67.51789855957031
13225,68.3070068359375
13227,63.523094177246094
13229,68.66184997558594
13231,66.70667266845703
13233,68.9617691040039
13235,70.06996154785156
13237,69.65778350830078
13239,64.68177795410156
13241,62.4652214050293
13243,65.369140625
13245,70.72087860107422
13247,67.0147933959961
13249,66.47611999511719
13251,70.06401062011719
13253,69.17231750488281
13255,67.33470153808594
13257,66.22566223144531
13259,64.5811538696289
13261,67.6754150390625
13263,65.29533386230469
13265,68.39996337890625
13267,69.0196304321289
13269,66.48363494873047
13271,70.21786499023438
13273,67.19203186035156
13275,71.17262268066406
13277,68.93264770507812
13279,69.30074310302734
13281,61.14057540893555
13283,69.4724349975586
13285,66.20025634765625
13287,69.50274658203125
13289,69.37626647949219
13291,61.15625
13293,66.58094024658203
13295,64.7867431640625
13297,66.30464172363281
13299,68.80028533935547
13301,69.07342529296875
13303,69.4348373413086
13305,68.61408233642578
13307,65.43246459960938
13309,70.21956634521484
13311,62.45460891723633
13313,64.88127136230469
13315,70.17914581298828
13317,68.6543960571289
13319,69.66343688964844
13321,69.55225372314453
16001,44.92945098876953
16003,33.55318069458008
16005,35.803218841552734
16007,33.10757827758789
16009,26.721006393432617
16011,37.05124282836914
16013,34.94371795654297
16015,33.87900161743164
16017,21.944005966186523
16019,35.67690658569336
16021,18.427709579467773
16023,34.47197341918945
16025,32.0025634765625
16027,48.1876106262207
16029,33.257781982421875
16031,40.41063690185547
16033,31.468564987182617
16035,31.352996826171875
16037,33.08562469482422
16039,39.87283706665039
16041,36.0228157043457
16043,32.40625762939453
16045,39.47749710083008
16047,44.814002990722656
16049,34.10932159423828
16051,37.26324462890625
16053,47.62437057495117
16055,23.603824615478516
16057,32.59067153930664
16059,33.734283447265625
16061,34.724365234375
16063,43.126007080078125
16065,36.270416259765625
16067,41.893184661865234
16069,37.231021881103516
16071,36.6739501953125
16073,41.85072708129883
16075,44.698490142822266
16077,37.78514099121094
16079,22.56253433227539
16081,33.56396484375
16083,44.49807357788086
16085,33.497314453125
16087,37.19639205932617
17001,54.34935760498047
17003,63.020973205566406
17005,64.05624389648438
17007,44.734291076660156
17009,54.850799560546875
17011,48.08091354370117
17013,62.93191909790039
17015,45.22163772583008
17017,54.882930755615234
17019,53.00936508178711
17021,60.203250885009766
17023,56.5860481262207
17025,60.18026351928711
17027,65.06511688232422
17029,56.772438049316406
17031,50.193233489990234
17033,56.735321044921875
17035,57.79685592651367
17037,45.83354949951172
17039,54.12455368041992
17041,55.426422119140625
17043,49.524208068847656
17045,55.495914459228516
17047,58.54909896850586
17049,60.03315353393555
17051,62.02543640136719
17053,50.69075012207031
17055,60.9422721862793
17057,51.85186004638672
17059,59.443599700927734
17061,61.20341873168945
17063,48.51761245727539
17065,60.72048568725586
17067,51.0119743347168
17069,58.95956802368164
17071,48.59185791015625
17073,47.29579544067383
17075,51.56890106201172
17077,63.039451599121094
17079,57.95063018798828
17081,61.79469299316406
17083,64.08956146240234
17085,43.71294403076172
17087,60.21940612792969
17089,47.62889099121094
17091,50.340309143066406
17093,48.28657150268555
17095,48.81734085083008
17097,48.31559753417969
17099,47.868995666503906
17101,57.27869415283203
17103,46.25581359863281
17105,49.017581939697266
17107,55.717796325683594
17109,49.993125915527344
17111,46.34864044189453
17113,51.39686584472656
17115,57.15779113769531
17117,61.77825164794922
17119,65.76553344726562
17121,62.08058547973633
17123,50.52815628051758
17125,54.7270622253418
17127,60.68021774291992
17129,55.646270751953125
17131,46.841529846191406
17133,69.48690795898438
17135,62.09042739868164
17137,56.86199188232422
17139,57.39826202392578
17141,45.21702194213867
17143,51.8619499206543
17145,63.84793472290039
17147,54.8082275390625
17149,58.261802673339844
17151,59.28181457519531
17153,62.14875030517578
17155,49.604007720947266
17157,67.23835754394531
17159,57.8978157043457
17161,46.601539611816406
17163,67.727294921875
17165,59.7309455871582
17167,57.76875686645508
17169,52.63111877441406
17171,58.208038330078125
17173,59.400230407714844
17175,49.31784439086914
17177,43.98602294921875
17179,53.54925537109375
17181,61.84717559814453
17183,53.31588363647461
17185,57.612937927246094
17187,47.842445373535156
17189,64.63320922851562
17191,60.2865104675293
17193,59.896759033203125
17195,46.0240364074707
17197,49.83250045776367
17199,60.092559814453125
17201,44.455753326416016
17203,51.595550537109375
18001,52.344573974609375
18003,51.17082214355469
18005,55.86397933959961
18007,52.38856887817383
18009,52.73650360107422
18011,53.745872497558594
18013,55.20649719238281
18015,52.23252487182617
18017,50.67973709106445
18019,59.838871002197266
18021,56.7704963684082
18023,52.64263916015625
18025,58.67280578613281
18027,57.19490051269531
18029,58.140586853027344
18031,55.46577835083008
18033,49.76081085205078
18035,54.056331634521484
18037,57.073265075683594
18039,50.04977798461914
18041,55.003379821777344
18043,60.31592559814453
18045,54.40666961669922
18047,56.16219711303711
18049,50.13241195678711
18051,56.6967658996582
18053,51.97460174560547
18055,56.4984245300293
18057,53.08375930786133
18059,54.10923767089844
18061,60.48893356323242
18063,54.76355743408203
18065,53.843109130859375
18067,50.528621673583984
18069,49.964874267578125
18071,57.02567672729492
18073,51.35271072387695
18075,53.81394958496094
18077,58.57076644897461
18079,57.27363204956055
18081,54.502079010009766
18083,57.10406494140625
18085,49.46223831176758
18087,49.549102783203125
18089,50.816123962402344
18091,50.765830993652344
18093,57.01945114135742
18095,53.992919921875
18097,54.24614715576172
18099,50.32442855834961
18101,57.655147552490234
18103,50.0283203125
18105,55.5753173828125
18107,54.822044372558594
18109,55.27711868286133
18111,51.61107635498047
18113,49.15933609008789
18115,59.33030700683594
18117,58.47003173828125
18119,56.23674774169922
18121,55.7884521484375
18123,57.73161697387695
18125,56.381736755371094
18127,50.67231369018555
18129,57.77772521972656
18131,50.907936096191406
18133,55.59658432006836
18135,54.43952941894531
18137,56.83192443847656
18139,54.37626647949219
18141,50.638214111328125
18143,58.65032958984375
18145,54.6748046875
18147,56.616634368896484
18149,50.79790496826172
18151,49.366764068603516
18153,56.699886322021484
18155,59.44394302368164
18157,53.757286071777344
18159,51.20124816894531
18161,56.193695068359375
18163,56.18925857543945
18165,55.22777557373047
18167,56.84079360961914
18169,49.70869827270508
18171,53.43684387207031
18173,56.00904083251953
18175,58.426300048828125
18177,55.34476852416992
18179,51.48596954345703
18181,52.009464263916016
18183,48.778053283691406
19001,19.05670738220215
19003,19.313627243041992
19005,39.928550720214844
19007,41.815223693847656
19009,16.44929313659668
19011,33.0289421081543
19013,31.098161697387695
19015,21.375022888183594
19017,30.214313507080078
19019,35.05471420288086
19021,14.050249099731445
19023,25.613134384155273
19025,17.035442352294922
19027,16.573177337646484
19029,18.37587547302246
19031,42.85544967651367
19033,17.39181900024414
19035,12.194726943969727
19037,28.958961486816406
19039,25.31003189086914
19041,10.88026237487793
19043,41.10082244873047
19045,45.31781768798828
19047,14.26439380645752
19049,21.1818904876709
19051,44.075931549072266
19053,28.881580352783203
19055,41.33369827270508
19057,47.3638916015625
19059,7.1487932205200195
19061,43.76570510864258
19063,7.845099925994873
19065,35.48115158081055
19067,23.119531631469727
19069,20.525320053100586
19071,20.714099884033203
19073,18.451940536499023
19075,27.93248748779297
19077,18.17253303527832
19079,20.634822845458984
19081,13.363832473754883
19083,24.800378799438477
19085,13.94970703125
19087,44.046234130859375
19089,27.675552368164062
19091,14.244587898254395
19093,13.54427433013916
19095,35.6676139831543
19097,44.7979736328125
19099,30.196136474609375
19101,40.38910675048828
19103,39.24026107788086
19105,43.26655960083008
19107,36.21365737915039
19109,10.517365455627441
19111,48.840694427490234
19113,37.965694427490234
19115,44.897762298583984
19117,30.636150360107422
19119,5.330860137939453
19121,21.804468154907227
19123,34.54377365112305
19125,30.668216705322266
19127,29.3599853515625
19129,19.30869483947754
19131,20.549190521240234
19133,12.854657173156738
19135,36.20186233520508
19137,19.052352905273438
19139,44.49766540527344
19141,9.527154922485352
19143,5.946778297424316
19145,20.448017120361328
19147,11.068808555603027
19149,9.845446586608887
19151,14.595099449157715
19153,26.084131240844727
19155,17.018526077270508
19157,32.81690216064453
19159,23.642120361328125
19161,15.669262886047363
19163,45.792762756347656
19165,15.104990005493164
19167,7.529641628265381
19169,26.011293411254883
19171,30.84490966796875
19173,20.85041618347168
19175,20.968767166137695
19177,44.53691482543945
19179,39.38390350341797
19181,26.01764488220215
19183,39.812137603759766
19185,34.79911804199219
19187,17.490386962890625
19189,10.886594772338867
19191,35.34168243408203
19193,11.955846786499023
19195,13.864702224731445
19197,16.828338623046875
20001,46.03203201293945
20003,40.203975677490234
20005,27.004179000854492
20007,46.852317810058594
20009,33.5201530456543
20011,52.95022964477539
20013,25.125036239624023
20015,38.796600341796875
20017,33.538944244384766
20019,52.00205612182617
20021,60.55452346801758
20023,31.194828033447266
20025,45.35527801513672
20027,29.47197723388672
20029,28.322040557861328
20031,38.496910095214844
20033,46.94718933105469
20035,46.525455474853516
20037,56.768775939941406
20039,26.740699768066406
20041,31.384521484375
20043,26.595821380615234
20045,34.42992401123047
20047,40.595176696777344
20049,46.36398696899414
20051,31.543590545654297
20053,32.36191940307617
20055,35.38227844238281
20057,41.465457916259766
20059,36.837345123291016
20061,31.320606231689453
20063,29.75543975830078
20065,28.705434799194336
20067,37.528106689453125
20069,38.20672607421875
20071,30.275672912597656
20073,40.37715148925781
20075,35.534324645996094
20077,44.3367805480957
20079,36.068660736083984
20081,37.364803314208984
20083,38.87314987182617
20085,27.27008056640625
20087,30.300861358642578
20089,28.038957595825195
20091,37.41249084472656
20093,33.54798126220703
20095,40.9481315612793
20097,43.6856803894043
20099,56.46819305419922
20101,32.892478942871094
20103,32.36429214477539
20105,31.615745544433594
20107,47.56678771972656
20109,28.912010192871094
20111,34.470943450927734
20113,33.83937454223633
20115,33.735843658447266
20117,27.41624641418457
20119,42.21373748779297
20121,41.67116165161133
20123,29.745004653930664
20125,54.580989837646484
20127,31.78353500366211
20129,47.791290283203125
20131,25.551847457885742
20133,51.07034683227539
20135,34.52913284301758
20137,27.121435165405273
20139,35.4062614440918
20141,29.69313621520996
20143,30.250062942504883
20145,36.64885330200195
20147,27.313535690307617
20149,29.1961727142334
20151,41.593780517578125
20153,27.86552619934082
20155,37.57926940917969
20157,27.382125854492188
20159,34.65085220336914
20161,30.4327449798584
20163,29.535202026367188
20165,33.755828857421875
20167,31.91624641418457
20169,31.95512580871582
20171,32.131805419921875
20173,39.297386169433594
20175,40.696929931640625
20177,32.3610954284668
20179,27.44032096862793
20181,29.264894485473633
20183,27.377479553222656
20185,36.96580505371094
20187,41.64238357543945
20189,41.816619873046875
20191,43.366485595703125
20193,27.628480911254883
20195,30.87812614440918
20197,31.423738479614258
20199,28.272544860839844
20201,26.944669723510742
20203,29.878087997436523
20205,48.93763732910156
20207,43.794288635253906
20209,35.745574951171875
21001,63.10457229614258
21003,62.94574737548828
21005,61.84282302856445
21007,62.07432556152344
21009,62.353904724121094
21011,64.49346923828125
21013,58.91731643676758
21015,59.818599700927734
21017,62.97589111328125
21019,67.76952362060547
21021,61.60462188720703
21023,62.62760925292969
21025,66.67092895507812
21027,59.849327087402344
21029,61.989540100097656
21031,62.98204040527344
21033,60.77081298828125
21035,60.28980255126953
21037,61.29970932006836
21039,62.036033630371094
21041,60.121803283691406
21043,67.23131561279297
21045,62.43659973144531
21047,63.676666259765625
21049,63.489627838134766
21051,63.13761520385742
21053,63.258182525634766
21055,59.52819061279297
21057,64.04814147949219
21059,57.677734375
21061,62.77571105957031
21063,67.50751495361328
21065,64.26409149169922
21067,62.45974349975586
21069,64.28178405761719
21071,68.62110900878906
21073,61.835975646972656
21075,62.68668746948242
21077,60.39663314819336
21079,62.443603515625
21081,60.741451263427734
21083,60.59996795654297
21085,62.03461456298828
21087,62.659637451171875
21089,67.15770721435547
21091,57.56346893310547
21093,61.733219146728516
21095,58.79731750488281
21097,62.39902114868164
21099,62.34162902832031
21101,56.97639465332031
21103,60.45696258544922
21105,61.78708267211914
21107,61.38249206542969
21109,62.745704650878906
21111,61.244441986083984
21113,62.4248046875
21115,69.19192504882812
21117,60.41923141479492
21119,65.96739196777344
21121,61.30437088012695
21123,61.74486541748047
21125,62.2934455871582
21127,68.88531494140625
21129,65.18260955810547
21131,62.622596740722656
21133,63.32475662231445
21135,65.56177520751953
21137,62.14851760864258
21139,59.54335403442383
21141,63.187042236328125
21143,60.21118927001953
21145,61.24333953857422
21147,60.72550582885742
21149,59.66648864746094
21151,63.22237014770508
21153,67.89029693603516
21155,61.96306228637695
21157,59.98444747924805
21159,69.646484375
21161,63.53835678100586
21163,60.43306350708008
21165,64.75133514404297
21167,61.8834114074707
21169,62.254188537597656
21171,62.765663146972656
21173,64.04234313964844
21175,67.0100326538086
21177,62.57150650024414
21179,61.95738220214844
21181,63.39085006713867
21183,61.14714813232422
21185,59.98537063598633
21187,60.85462188720703
21189,64.79346466064453
21191,61.86666488647461
21193,64.70284271240234
21195,68.00855255126953
21197,64.60836029052734
21199,63.155418395996094
21201,63.09381866455078
21203,62.43114471435547
21205,65.25128936767578
21207,63.323768615722656
21209,61.91643524169922
21211,60.972442626953125
21213,63.57798385620117
21215,61.616729736328125
21217,62.35345458984375
21219,63.633731842041016
21221,62.500938415527344
21223,59.52058410644531
21225,58.803653717041016
21227,63.27638626098633
21229,61.74879837036133
21231,62.668212890625
21233,59.45330047607422
21235,60.22325897216797
21237,65.7906265258789
21239,62.18545913696289
22001,77.03936767578125
22003,76.9710464477539
22005,75.43525695800781
22007,75.3236312866211
22009,73.88663482666016
22011,75.80479431152344
22013,74.8427963256836
22015,77.82921600341797
22017,78.10504150390625
22019,75.9389419555664
22021,72.10501861572266
22023,74.72489166259766
22025,72.16402435302734
22027,74.98432159423828
22029,72.13835906982422
22031,75.34379577636719
22033,75.63040161132812
22035,70.8774185180664
22037,74.33709716796875
22039,76.29895782470703
22041,71.23233032226562
22043,74.4857177734375
22045,75.60192108154297
22047,76.10638427734375
22049,72.94429779052734
22051,73.48001098632812
22053,76.90907287597656
22055,77.22032928466797
22057,74.35643005371094
22059,73.23785400390625
22061,73.4144058227539
22063,74.83722686767578
22065,71.1568603515625
22067,70.08269500732422
22069,74.82501220703125
22071,72.23077392578125
22073,70.97723388671875
22075,70.94035339355469
22077,75.46844482421875
22079,75.1707534790039
22081,75.53299713134766
22083,70.33463287353516
22085,74.0921630859375
22087,70.21613311767578
22089,74.92060852050781
22091,73.79402923583984
22093,75.41401672363281
22095,75.09529113769531
22097,76.0272216796875
22099,76.41044616699219
22101,74.26299285888672
22103,72.98941040039062
22105,73.74697875976562
22107,71.53316497802734
22109,74.15574645996094
22111,72.16718292236328
22113,76.13597106933594
22115,74.89398193359375
22117,72.1878890991211
22119,76.72835540771484
22121,76.16461944580078
22123,70.1862564086914
22125,74.32879638671875
22127,74.05366516113281
23001,49.8737678527832
23003,33.46100616455078
23005,52.097286224365234
23007,40.88688659667969
23009,44.530670166015625
23011,47.23823165893555
23013,46.69854736328125
23015,48.415767669677734
23017,46.47206115722656
23019,39.30473709106445
23021,36.36412048339844
23023,49.44603729248047
23025,38.725013732910156
23027,45.234283447265625
23029,43.784725189208984
23031,55.50640869140625
24001,62.94731903076172
24003,56.8450927734375
24005,56.85969161987305
24009,56.63583755493164
24011,60.80150604248047
24013,58.46614074707031
24015,55.045833587646484
24017,62.84709167480469
24019,58.88307571411133
24021,60.302982330322266
24023,58.83311080932617
24025,54.52728271484375
24027,60.0994873046875
24029,54.0295295715332
24031,61.678104400634766
24033,61.50032043457031
24035,56.20994567871094
24037,57.26052474975586
24039,60.06193542480469
24041,56.25899887084961
24043,62.00800323486328
24045,62.38644027709961
24047,60.98834991455078
24510,56.41344451904297
25001,52.931331634521484
25003,57.160369873046875
25005,57.886539459228516
25007,52.82337951660156
25009,61.24940490722656
25011,57.45917510986328
25013,58.727745056152344
25015,57.77531433105469
25017,62.232208251953125
25019,48.722068786621094
25021,61.25653076171875
25023,58.19074630737305
25025,60.953147888183594
25027,59.97578430175781
26001,45.677799224853516
26003,33.426170349121094
26005,50.63612747192383
26007,45.051815032958984
26009,46.29875564575195
26011,46.90250015258789
26013,28.602069854736328
26015,49.70338821411133
26017,49.29037094116211
26019,47.631290435791016
26021,51.598331451416016
26023,50.555389404296875
26025,50.5928840637207
26027,50.29163360595703
26029,45.57772445678711
26031,42.023033142089844
26033,31.359821319580078
26035,45.36638641357422
26037,51.16322708129883
26039,44.102378845214844
26041,36.40233612060547
26043,33.555328369140625
26045,50.88201904296875
26047,43.510318756103516
26049,53.25654983520508
26051,45.86598587036133
26053,26.189828872680664
26055,48.26461410522461
26057,50.32367706298828
26059,49.74267578125
26061,26.502426147460938
26063,49.511390686035156
26065,51.66957092285156
26067,50.17533493041992
26069,46.86807632446289
26071,31.52787208557129
26073,48.08890151977539
26075,51.13764953613281
26077,49.86280822753906
26079,45.731849670410156
26081,49.96450424194336
26083,19.635906219482422
26085,47.383583068847656
26087,52.125083923339844
26089,47.71259307861328
26091,51.51687240600586
26093,52.45743942260742
26095,30.798011779785156
26097,34.8812255859375
26099,52.40524673461914
26101,47.79314422607422
26103,31.303359985351562
26105,48.24383544921875
26107,46.958709716796875
26109,36.02587890625
26111,48.901947021484375
26113,45.2086181640625
26115,53.668514251708984
26117,48.950462341308594
26119,44.056800842285156
26121,51.01544189453125
26123,48.53094482421875
26125,52.64411163330078
26127,49.52557373046875
26129,44.69746780395508
26131,24.688838958740234
26133,45.677669525146484
26135,44.28015899658203
26137,42.92913818359375
26139,51.266937255859375
26141,42.74626159667969
26143,44.38612747192383
26145,51.772518157958984
26147,52.1026611328125
26149,49.795936584472656
26151,50.7294807434082
26153,34.964698791503906
26155,51.699745178222656
