GEOID,tmax
01001,57.032691955566406
01003,66.36156463623047
01005,60.38566207885742
01007,52.207984924316406
01009,51.729095458984375
01011,60.52960205078125
01013,63.30628967285156
01015,52.658775329589844
01017,56.891883850097656
01019,48.08586120605469
01021,54.58016586303711
01023,50.77164840698242
01025,54.82307815551758
01027,55.195899963378906
01029,52.91228103637695
01031,65.75226593017578
01033,43.30342483520508
01035,65.7913818359375
01037,56.40169906616211
01039,67.8722915649414
01041,63.88623809814453
01043,50.22042465209961
01045,64.13677215576172
01047,54.980674743652344
01049,45.9141960144043
01051,58.795654296875
01053,66.74432373046875
01055,50.00162124633789
01057,47.58082962036133
01059,43.779781341552734
01061,67.3544921875
01063,47.358741760253906
01065,48.675537109375
01067,61.89316940307617
01069,64.66862487792969
01071,45.18365478515625
01073,53.31476974487305
01075,44.74262237548828
01077,42.04640579223633
01079,45.26519775390625
01081,57.81607437133789
01083,44.1745719909668
01085,59.94205093383789
01087,59.401668548583984
01089,45.615482330322266
01091,49.97238540649414
01093,44.757999420166016
01095,48.322505950927734
01097,63.61448669433594
01099,60.68022155761719
01101,61.27682113647461
01103,47.74468994140625
01105,51.12909698486328
01107,46.728233337402344
01109,62.96306228637695
01111,55.45802688598633
01113,59.12413024902344
01115,53.07952117919922
01117,54.270687103271484
01119,47.85013198852539
01121,54.83735656738281
01123,57.48336410522461
01125,50.40362548828125
01127,50.531009674072266
01129,56.15247344970703
01131,56.28910446166992
01133,47.33766555786133
04001,39.80532455444336
04003,49.78950500488281
04005,42.24053192138672
04007,48.13175582885742
04009,46.428897857666016
04011,43.94706726074219
04012,58.9479866027832
04013,61.56100845336914
04015,49.5395393371582
04017,39.239437103271484
04019,65.58721923828125
04021,59.67151641845703
04023,60.101356506347656
04025,51.94562911987305
04027,62.68263244628906
05001,42.029014587402344
05003,44.448299407958984
05005,36.51136016845703
05007,36.0435791015625
05009,34.97166061401367
05011,44.991886138916016
05013,45.675350189208984
05015,33.94188690185547
05017,42.20219039916992
05019,47.46297073364258
05021,33.9425048828125
05023,39.575435638427734
05025,43.343360900878906
05027,47.14487075805664
05029,43.03611755371094
05031,35.04265213012695
05033,38.43061447143555
05035,38.530818939208984
05037,37.2708854675293
05039,44.885433197021484
05041,42.58848571777344
05043,42.864803314208984
05045,41.7830810546875
05047,38.11244201660156
05049,34.083961486816406
05051,45.160972595214844
05053,43.48488998413086
05055,34.09751510620117
05057,47.27524948120117
05059,45.68166732788086
05061,45.26579666137695
05063,37.123111724853516
05065,36.28508377075195
05067,36.348426818847656
05069,42.50304412841797
05071,37.32209777832031
05073,47.71171569824219
05075,34.11708068847656
05077,41.76513671875
05079,42.24457550048828
05081,46.30702590942383
05083,41.535221099853516
05085,41.74152755737305
05087,33.487571716308594
05089,36.94397735595703
05091,47.247737884521484
05093,34.97162628173828
05095,41.49361038208008
05097,44.40318298339844
05099,47.96846008300781
05101,34.92631912231445
05103,46.81947326660156
05105,43.670291900634766
05107,43.49431610107422
05109,46.06822204589844
05111,36.123714447021484
05113,42.29133224487305
05115,40.52116775512695
05117,41.06093215942383
05119,42.56658172607422
05121,33.41416931152344
05123,39.72392272949219
05125,43.1544303894043
05127,43.027767181396484
05129,38.71578598022461
05131,41.896141052246094
05133,45.6688117980957
05135,33.792015075683594
05137,38.7625846862793
05139,46.90872573852539
05141,40.7149658203125
05143,35.26898956298828
05145,39.696922302246094
05147,38.683006286621094
05149,43.52919006347656
06001,58.864017486572266
06003,45.67481994628906
06005,56.10968780517578
06007,55.63817596435547
06009,56.697689056396484
06011,56.14869689941406
06013,56.97563552856445
06015,50.64247131347656
06017,53.738311767578125
06019,52.46799087524414
06021,56.43907928466797
06023,53.35892868041992
06025,62.29481887817383
06027,49.5449104309082
06029,54.39142990112305
06031,58.72235107421875
06033,55.490867614746094
06035,40.671653747558594
06037,54.72835159301758
06039,52.552589416503906
06041,57.64997863769531
06043,54.18989562988281
06045,58.195499420166016
06047,54.839630126953125
06049,43.956119537353516
06051,43.72188186645508
06053,64.83223724365234
06055,57.05707931518555
06057,52.031768798828125
06059,65.74205780029297
06061,52.63380813598633
06063,43.9512825012207
06065,58.95901107788086
06067,56.782405853271484
06069,61.11103820800781
06071,53.529396057128906
06073,60.986480712890625
06075,58.69736099243164
06077,57.107574462890625
06079,67.30445861816406
06081,60.621185302734375
06083,66.08785247802734
06085,60.31535720825195
06087,64.21265411376953
06089,52.27580261230469
06091,46.29190444946289
06093,45.273990631103516
06095,56.58869934082031
06097,58.58787155151367
06099,55.38811492919922
06101,56.061588287353516
06103,55.16631317138672
06105,50.1599235534668
06107,50.670677185058594
06109,50.74942398071289
06111,55.68698501586914
06113,56.678993225097656
06115,56.36328125
08001,51.102237701416016
08003,33.073211669921875
08005,50.891563415527344
08007,37.18307876586914
08009,51.251346588134766
08011,52.62155532836914
08013,44.068824768066406
08014,53.56378936767578
08015,30.519922256469727
08017,51.11809158325195
08019,30.397066116333008
08021,32.596683502197266
08023,35.34720993041992
08025,53.51190948486328
08027,36.968505859375
08029,31.591495513916016
08031,53.209381103515625
08033,33.304813385009766
08035,48.089088439941406
08037,26.141712188720703
08039,49.55924987792969
08041,50.727012634277344
08043,43.30772018432617
08045,29.115188598632812
08047,34.93989944458008
08049,25.83055305480957
08051,25.283702850341797
08053,33.41172409057617
08055,43.73754119873047
08057,25.448802947998047
08059,46.89702224731445
08061,51.98851013183594
08063,49.6550178527832
08065,26.699735641479492
08067,34.157081604003906
08069,38.661773681640625
08071,49.51204299926758
08073,51.09382247924805
08075,47.93321228027344
08077,32.39192581176758
08079,36.59109115600586
08081,29.807687759399414
08083,34.64870834350586
08085,31.16380500793457
08087,48.867855072021484
08089,53.3517951965332
08091,29.562931060791016
08093,33.224281311035156
08095,47.53937911987305
08097,26.126468658447266
08099,52.38610076904297
08101,53.66279220581055
08103,29.289737701416016
08105,33.42048263549805
08107,25.738277435302734
08109,29.59709930419922
08111,33.0865478515625
08113,32.776641845703125
08115,46.72962951660156
08117,26.11521339416504
08119,39.472259521484375
08121,48.2771110534668
08123,49.618133544921875
08125,48.672019958496094
09001,60.87895202636719
09003,61.285484313964844
09005,59.62471008300781
09007,60.53727722167969
09009,60.14602279663086
09011,60.817298889160156
09013,60.44150924682617
09015,60.53672790527344
10001,63.52516174316406
10003,62.56208801269531
10005,64.38287353515625
11001,63.2421875
12001,76.59615325927734
12003,73.9346923828125
12005,70.24410247802734
12007,76.33468627929688
12009,81.33988952636719
12011,81.2080307006836
12013,68.40612030029297
12015,81.53396606445312
12017,76.66804504394531
12019,78.41580200195312
12021,78.52249145507812
12023,72.3595199584961
12027,81.39158630371094
12029,74.0340347290039
12031,78.35941314697266
12033,68.82435607910156
12035,80.3081283569336
12037,70.84262084960938
12039,66.55774688720703
12041,74.98587799072266
12043,80.1819839477539
12045,71.22345733642578
12047,68.8542709350586
12049,80.75444793701172
12051,77.93635559082031
12053,77.0500259399414
12055,80.94624328613281
12057,79.19373321533203
12059,68.01237487792969
12061,82.66531372070312
12063,65.86075592041016
12065,68.31019592285156
12067,72.93534088134766
12069,77.52301025390625
12071,80.37464141845703
12073,67.77806854248047
12075,76.10308837890625
12077,69.25888061523438
12079,68.69921875
12081,80.24431610107422
12083,77.40634155273438
12085,83.70692443847656
12086,81.39203643798828
12087,79.59160614013672
12089,76.33908081054688
12091,70.06776428222656
12093,81.94595336914062
12095,79.06503295898438
12097,80.20844268798828
12099,82.44449615478516
12101,77.68594360351562
12103,77.18812561035156
12105,79.2310562133789
12107,78.69571685791016
12109,80.50659942626953
12111,83.5343017578125
12113,69.81492614746094
12115,81.23076629638672
12117,80.01670837402344
12119,76.98870086669922
12121,71.54373168945312
12123,71.8058090209961
12125,74.72054290771484
12127,80.5713882446289
12129,69.69120025634766
12131,69.80705261230469
12133,68.3603744506836
13001,67.08021545410156
13003,64.34468078613281
13005,66.81929016113281
13007,61.370689392089844
13009,55.95338439941406
13011,55.51539611816406
13013,55.41719436645508
13015,51.58705520629883
13017,57.78354263305664
13019,61.63288879394531
13021,53.500709533691406
13023,53.929901123046875
13025,72.64779663085938
13027,64.05086517333984
13029,71.57412719726562
13031,68.88381958007812
13033,64.77095794677734
13035,55.57992935180664
13037,60.63935089111328
13039,75.65670013427734
13043,66.58589172363281
13045,53.97802734375
13047,48.81120681762695
13049,73.17888641357422
13051,72.19151306152344
13053,57.75259017944336
13055,46.63627243041992
13057,54.35770034790039
13059,56.463035583496094
13061,60.35664749145508
13063,55.65432357788086
13065,67.46829223632812
13067,54.53673553466797
13069,62.792110443115234
13071,60.43601989746094
13073,61.273555755615234
13075,61.50028991699219
13077,55.6241455078125
13079,53.24106216430664
13081,54.09071350097656
13083,46.094139099121094
13085,54.503456115722656
13087,64.36102294921875
13089,55.5366325378418
13091,55.70246505737305
13093,52.99503707885742
13095,59.3104133605957
13097,54.48899841308594
13099,62.306209564208984
13101,67.3670654296875
13103,70.1866683959961
13105,56.714942932128906
13107,63.850013732910156
13109,68.68473052978516
13111,51.76826858520508
13113,55.704429626464844
13115,48.31301498413086
13117,54.96586990356445
13119,55.49248123168945
13121,55.37478256225586
13123,52.72174835205078
13125,59.30677795410156
13127,74.33206176757812
13129,50.84807205200195
13131,64.01953887939453
13133,57.577293395996094
13135,55.17189407348633
13137,52.74042892456055
13139,54.80087661743164
13141,57.13747024536133
13143,51.78879928588867
13145,56.6700439453125
13147,55.58942794799805
13149,55.62976837158203
13151,55.6097526550293
13153,52.526973724365234
13155,58.603580474853516
13157,55.61891555786133
13159,55.78329849243164
13161,63.18928909301758
13163,61.17727279663086
13165,66.44296264648438
13167,59.73113250732422
13169,54.72480773925781
13171,54.8486328125
13173,64.20494079589844
13175,57.6407585144043
13177,56.83330535888672
13179,72.19215393066406
13181,59.489044189453125
13183,71.37257385253906
13185,64.70247650146484
13187,53.42348098754883
13189,60.01557540893555
13191,73.34304809570312
13193,53.3272705078125
13195,55.82667541503906
13197,55.85265350341797
13199,55.62299728393555
13201,62.816062927246094
13205,60.955223083496094
13207,54.49616241455078
13209,62.40962219238281
13211,56.63201904296875
13213,52.030914306640625
13215,57.798095703125
13217,55.73096466064453
13219,56.52876663208008
13221,57.2437629699707
13223,52.84062576293945
13225,52.45505142211914
13227,53.915672302246094
13229,70.03550720214844
13231,55.262516021728516
13233,50.657798767089844
13235,53.4978141784668
13237,56.4738883972168
13239,59.350242614746094
13241,49.4249382019043
13243,59.31297302246094
13245,62.96074676513672
13247,55.62074279785156
13249,54.88034439086914
13251,67.82691192626953
13253,64.37381744384766
13255,55.53394317626953
13257,54.81259536743164
13259,58.45558547973633
13261,55.40336227416992
13263,55.005401611328125
13265,58.03985595703125
13267,67.63745880126953
13269,53.917667388916016
13271,59.22932052612305
13273,58.3791389465332
13275,63.771888732910156
13277,58.37812805175781
13279,64.84024810791016
13281,49.65094757080078
13283,61.50754928588867
13285,56.3558464050293
13287,55.75259780883789
13289,53.5941162109375
13291,50.85345458984375
13293,54.563568115234375
13295,47.13838195800781
13297,55.66707992553711
13299,69.35225677490234
13301,58.734527587890625
13303,58.27958297729492
13305,71.16593933105469
13307,57.38249588012695
13309,60.67722702026367
13311,52.55794143676758
13313,50.20840072631836
13315,54.72616195678711
13317,58.08123016357422
13319,55.53779602050781
13321,57.221797943115234
16001,39.915794372558594
16003,32.15121841430664
16005,29.345767974853516
16007,25.824201583862305
16009,37.857479095458984
16011,28.38800811767578
16013,32.687339782714844
16015,35.33296203613281
16017,31.82199478149414
16019,24.98732566833496
16021,28.339845657348633
16023,28.68185043334961
16025,35.77605438232422
16027,38.113338470458984
16029,25.91806411743164
16031,34.68478775024414
16033,25.96642303466797
16035,37.765865325927734
16037,33.240840911865234
16039,39.159889221191406
16041,26.845748901367188
16043,22.77437400817871
16045,35.99607467651367
16047,37.235748291015625
16049,36.39834976196289
16051,24.857402801513672
16053,37.123435974121094
16055,35.80459213256836
16057,40.38694381713867
16059,31.720170974731445
16061,40.539615631103516
16063,34.59238052368164
16065,22.477502822875977
16067,33.67427444458008
16069,42.233970642089844
16071,29.280229568481445
16073,40.9866943359375
16075,37.36405563354492
16077,31.508716583251953
16079,34.35340118408203
16081,22.1364688873291
16083,38.1949462890625
16085,32.703487396240234
16087,32.85358428955078
17001,19.978025436401367
17003,31.47418785095215
17005,22.46917152404785
17007,15.193005561828613
17009,19.406003952026367
17011,15.520915985107422
17013,21.787261962890625
17015,13.374906539916992
17017,20.50739288330078
17019,22.24123764038086
17021,20.742286682128906
17023,24.26749610900879
17025,23.328615188598633
17027,22.63416862487793
17029,22.206401824951172
17031,19.55811309814453
17033,24.929080963134766
17035,22.423023223876953
17037,14.955093383789062
17039,20.302234649658203
17041,22.230873107910156
17043,16.70806121826172
17045,23.01287841796875
17047,26.925060272216797
17049,21.732540130615234
17051,21.742034912109375
17053,20.837753295898438
17055,26.23998260498047
17057,18.15145492553711
17059,28.71922492980957
17061,21.56443214416504
17063,17.026569366455078
17065,27.171234130859375
17067,18.138965606689453
17069,28.51017951965332
17071,16.275514602661133
17073,14.657758712768555
17075,20.21595001220703
17077,26.92127799987793
17079,22.82639503479004
17081,24.81307029724121
17083,22.248353958129883
17085,12.49267578125
17087,28.922000885009766
17089,15.134848594665527
17091,19.289602279663086
17093,15.648499488830566
17095,15.223278045654297
17097,17.590055465698242
17099,16.333629608154297
17101,26.166259765625
17103,14.550553321838379
17105,19.06934356689453
17107,20.44041633605957
17109,17.072277069091797
17111,15.031707763671875
17113,19.83793067932129
17115,20.391719818115234
17117,21.70492935180664
17119,22.699596405029297
17121,22.740741729736328
17123,17.763870239257812
17125,20.30855941772461
17127,30.177902221679688
17129,20.44805145263672
17131,15.03259563446045
17133,24.91094398498535
17135,21.669546127319336
17137,20.930469512939453
17139,20.841745376586914
17141,14.924637794494629
17143,18.12373924255371
17145,25.36595916748047
17147,21.133764266967773
17149,20.595340728759766
17151,28.453861236572266
17153,31.350290298461914
17155,17.427431106567383
17157,25.160390853881836
17159,24.522541046142578
17161,14.797168731689453
17163,23.494783401489258
17165,27.505878448486328
17167,20.76023292541504
17169,18.759178161621094
17171,21.01128387451172
17173,20.78578758239746
17175,16.134756088256836
17177,12.971763610839844
17179,19.65567970275879
17181,29.13819694519043
17183,22.065237045288086
17185,27.167089462280273
17187,15.33873462677002
17189,23.59556007385254
17191,25.922042846679688
17193,28.713621139526367
17195,14.538310050964355
17197,17.846973419189453
17199,27.105907440185547
17201,14.956378936767578
17203,18.71284294128418
18001,28.774036407470703
18003,28.795886993408203
18005,31.89720916748047
18007,19.935951232910156
18009,28.766620635986328
18011,24.238431930541992
18013,30.80059814453125
18015,22.424781799316406
18017,23.46538734436035
18019,37.86082077026367
18021,27.754032135009766
18023,22.985965728759766
18025,34.2484016418457
18027,31.933996200561523
18029,38.30910873413086
18031,32.29170608520508
18033,26.519542694091797
18035,29.099777221679688
18037,33.21455001831055
18039,26.765233993530273
18041,30.856367111206055
18043,36.87745666503906
18045,22.290695190429688
18047,34.07579040527344
18049,24.90597915649414
18051,28.808881759643555
18053,26.26503562927246
18055,30.771331787109375
18057,25.527984619140625
18059,27.05731201171875
18061,35.87169647216797
18063,26.00946044921875
18065,28.16704750061035
18067,23.647674560546875
18069,28.571950912475586
18071,33.8394660949707
18073,21.955631256103516
18075,30.022836685180664
18077,38.248046875
18079,35.17659378051758
18081,28.54327964782715
18083,28.81635284423828
18085,27.545059204101562
18087,26.206920623779297
18089,22.434703826904297
18091,26.48570442199707
18093,32.98972702026367
18095,26.742507934570312
18097,26.77120590209961
18099,25.97793197631836
18101,33.381893157958984
18103,24.43831443786621
18105,30.57487678527832
18107,23.239770889282227
18109,28.472320556640625
18111,20.35676383972168
18113,28.30859375
18115,40.551597595214844
18117,34.43294906616211
18119,29.120468139648438
18121,23.96878433227539
18123,32.785255432128906
18125,30.79566192626953
18127,25.07286262512207
18129,29.07621955871582
18131,24.272682189941406
18133,25.735090255737305
18135,30.71619415283203
18137,36.2713623046875
18139,29.352514266967773
18141,26.62901496887207
18143,36.68626022338867
18145,29.0487060546875
18147,31.5883846282959
18149,25.52745246887207
18151,24.425867080688477
18153,27.897428512573242
18155,41.016990661621094
18157,21.755565643310547
18159,24.327617645263672
18161,32.548606872558594
18163,29.268089294433594
18165,23.12636375427246
18167,26.30957794189453
18169,26.414661407470703
18171,21.113515853881836
18173,30.55984878540039
18175,35.10064697265625
18177,30.61858558654785
18179,29.197982788085938
18181,21.838327407836914
18183,29.748043060302734
19001,16.295642852783203
19003,19.220836639404297
19005,8.647383689880371
19007,17.76755142211914
19009,15.151025772094727
19011,10.203317642211914
19013,10.127459526062012
19015,11.634364128112793
19017,9.645054817199707
19019,9.50368881225586
19021,7.898562431335449
19023,8.625130653381348
19025,11.21424674987793
19027,13.158767700195312
19029,18.538312911987305
19031,12.838174819946289
19033,7.237895965576172
19035,7.921566486358643
19037,8.936017036437988
19039,15.439994812011719
19041,7.550906181335449
19043,9.695348739624023
19045,14.30482006072998
19047,12.120443344116211
19049,13.580753326416016
19051,17.570356369018555
19053,17.08094596862793
19055,10.245963096618652
19057,16.012134552001953
19059,6.3366570472717285
19061,11.167174339294434
19063,4.878232479095459
19065,9.09027099609375
19067,8.52376651763916
19069,7.897017955780029
19071,23.406221389770508
19073,12.684536933898926
19075,8.970788955688477
19077,14.498934745788574
19079,9.130820274353027
19081,7.12827205657959
19083,8.612464904785156
19085,16.11139488220215
19087,16.038320541381836
19089,8.075647354125977
19091,8.471722602844238
19093,9.290287971496582
19095,12.592862129211426
19097,13.064878463745117
19099,11.57653522491455
19101,15.394211769104004
19103,12.52029037475586
19105,12.273808479309082
19107,14.311792373657227
19109,5.973410129547119
19111,17.693954467773438
19113,11.157170295715332
19115,15.23488998413086
19117,15.393758773803711
19119,9.148065567016602
19121,14.799944877624512
19123,13.696357727050781
19125,13.509270668029785
19127,9.827027320861816
19129,21.780229568481445
19131,7.297022342681885
19133,13.222711563110352
19135,15.372319221496582
19137,21.628454208374023
19139,13.98917293548584
19141,7.561500072479248
19143,7.007984161376953
19145,23.2530460357666
19147,6.862882614135742
19149,9.30708122253418
19151,9.027876853942871
19153,12.274508476257324
19155,18.947147369384766
19157,12.112571716308594
19159,17.723526000976562
19161,9.992647171020508
19163,14.347673416137695
19165,15.312394142150879
19167,8.75590991973877
19169,10.491486549377441
19171,10.288619041442871
19173,20.586143493652344
19175,16.768688201904297
19177,16.880664825439453
19179,15.672372817993164
19181,14.10986328125
19183,14.743095397949219
19185,16.991117477416992
19187,10.123453140258789
19189,5.37550687789917
19191,9.371935844421387
19193,10.831367492675781
19195,6.005868911743164
19197,7.577610969543457
20001,36.19902420043945
20003,33.43171691894531
20005,24.919530868530273
20007,45.329917907714844
20009,41.44487380981445
20011,36.600337982177734
20013,24.708454132080078
20015,37.71376419067383
20017,33.590335845947266
20019,39.75358581542969
20021,38.47578048706055
20023,47.844337463378906
20025,48.67940902709961
20027,31.947664260864258
20029,34.046512603759766
20031,33.23147964477539
20033,47.23366928100586
20035,40.168235778808594
20037,38.09819030761719
20039,39.29652786254883
20041,33.46162033081055
20043,24.56272315979004
20045,27.921009063720703
20047,44.24372863769531
20049,38.40421676635742
20051,41.96630859375
20053,41.072086334228516
20055,48.55364227294922
20057,46.74251174926758
20059,30.590253829956055
20061,30.772764205932617
20063,43.65666198730469
20065,40.8256950378418
20067,51.65422439575195
20069,48.27071762084961
20071,49.39326477050781
20073,36.4256706237793
20075,51.62338638305664
20077,43.20414733886719
20079,37.99364471435547
20081,50.58374786376953
20083,45.1772346496582
20085,25.51136589050293
20087,25.899017333984375
20089,35.354007720947266
20091,27.4677734375
20093,50.71357727050781
20095,41.133140563964844
20097,45.573062896728516
20099,39.02705001831055
20101,45.122196197509766
20103,26.23914337158203
20105,41.84161376953125
20107,33.515811920166016
20109,47.49982833862305
20111,32.19569778442383
20113,37.42405700683594
20115,35.039520263671875
20117,25.824724197387695
20119,50.3181266784668
20121,30.1446475982666
20123,39.23469543457031
20125,39.16488265991211
20127,31.324542999267578
20129,53.383460998535156
20131,24.760896682739258
20133,38.02052688598633
20135,44.232059478759766
20137,38.99813461303711
20139,30.388492584228516
20141,41.80406951904297
20143,35.938106536865234
20145,42.63193893432617
20147,38.65940475463867
20149,27.352331161499023
20151,42.58906173706055
20153,43.41546630859375
20155,39.76968765258789
20157,31.306575775146484
20159,39.40206527709961
20161,29.824350357055664
20163,40.77287292480469
20165,42.66526412963867
20167,43.739200592041016
20169,37.08151626586914
20171,47.988739013671875
20173,39.79008865356445
20175,52.40486526489258
20177,27.775728225708008
20179,41.139137268066406
20181,47.78865051269531
20183,37.917537689208984
20185,40.74478530883789
20187,52.38118362426758
20189,53.817134857177734
20191,41.938438415527344
20193,44.460304260253906
20195,42.2230110168457
20197,28.68150520324707
20199,49.383113861083984
20201,28.36334991455078
20203,49.13203048706055
20205,37.878807067871094
20207,35.84623336791992
20209,26.370637893676758
21001,40.06151580810547
21003,40.69816207885742
21005,41.03828811645508
21007,32.047637939453125
21009,41.265541076660156
21011,46.627723693847656
21013,46.498374938964844
21015,41.98149108886719
21017,45.42856979370117
21019,50.228919982910156
21021,40.95670700073242
21023,46.454490661621094
21025,46.39784240722656
21027,34.06815719604492
21029,37.768184661865234
21031,35.99658966064453
21033,30.20852279663086
21035,30.970930099487305
21037,44.30110168457031
21039,32.23027420043945
21041,41.38919448852539
21043,49.296268463134766
21045,40.3121452331543
21047,31.84046745300293
21049,45.66387176513672
21051,47.07966995239258
21053,41.442909240722656
21055,29.187650680541992
21057,41.7679557800293
21059,31.729467391967773
21061,38.47184371948242
21063,48.7099609375
21065,46.080726623535156
21067,43.842750549316406
21069,47.11549377441406
21071,49.441246032714844
21073,42.65671157836914
21075,31.789108276367188
21077,42.91188049316406
21079,43.158843994140625
21081,44.096500396728516
21083,30.931869506835938
21085,36.01529312133789
21087,39.88822555541992
21089,50.072303771972656
21091,32.219444274902344
21093,36.58774948120117
21095,47.08717727661133
21097,45.306785583496094
21099,39.419315338134766
21101,29.787660598754883
21103,41.257389068603516
21105,31.823030471801758
21107,31.73738670349121
21109,45.48855972290039
21111,38.256988525390625
21113,43.081966400146484
21115,50.1547737121582
21117,43.39454650878906
21119,47.269893646240234
21121,47.16667556762695
21123,38.0897216796875
21125,46.066123962402344
21127,50.486778259277344
21129,46.13275909423828
21131,47.10780334472656
21133,47.467872619628906
21135,48.56025695800781
21137,42.00209045410156
21139,29.067617416381836
21141,35.48598098754883
21143,29.735483169555664
21145,31.12650489807129
21147,44.40970230102539
21149,32.28795623779297
21151,44.86537551879883
21153,47.79498291015625
21155,39.3038444519043
21157,30.115514755249023
21159,51.09550857543945
21161,47.115203857421875
21163,34.996360778808594
21165,45.991905212402344
21167,41.40841293334961
21169,41.328948974609375
21171,42.278072357177734
21173,46.36103439331055
21175,47.31184387207031
21177,34.01530838012695
21179,38.53757858276367
21181,46.35622024536133
21183,34.046485900878906
21185,39.12681579589844
21187,43.11868667602539
21189,46.4765510559082
21191,45.48503875732422
21193,47.047672271728516
21195,49.536888122558594
21197,46.18962860107422
21199,43.014469146728516
21201,46.472068786621094
21203,44.287986755371094
21205,47.04191589355469
21207,40.535282135009766
21209,43.81440734863281
21211,40.295265197753906
21213,38.23442840576172
21215,39.26126480102539
21217,39.29201889038086
21219,33.53758239746094
21221,31.284257888793945
21223,39.78224182128906
21225,29.430078506469727
21227,38.50510025024414
21229,39.655426025390625
21231,42.12311935424805
21233,30.29144287109375
21235,46.4808349609375
21237,45.82087707519531
21239,42.507049560546875
22001,57.03656005859375
22003,55.4229736328125
22005,56.95374298095703
22007,56.83502960205078
22009,58.02817916870117
22011,54.42851257324219
22013,47.89322280883789
22015,47.76942443847656
22017,48.26631546020508
22019,54.84040451049805
22021,54.209869384765625
22023,54.905784606933594
22025,55.82150650024414
22027,46.84012222290039
22029,56.13520431518555
22031,49.139686584472656
22033,59.32587814331055
22035,44.782691955566406
22037,58.7890625
22039,56.98181915283203
22041,52.54804229736328
22043,54.862586975097656
22045,59.68935775756836
22047,59.77831268310547
22049,50.4448127746582
22051,54.87568283081055
22053,55.43364715576172
22055,59.7451286315918
22057,54.353179931640625
22059,56.35055160522461
22061,48.23190689086914
22063,57.197235107421875
22065,48.39253616333008
22067,47.36507034301758
22069,50.888397216796875
22071,56.52740478515625
22073,51.174156188964844
22075,56.84475326538086
22077,59.689971923828125
22079,56.42658996582031
22081,48.69155502319336
22083,50.94242477416992
22085,51.61835479736328
22087,57.24348068237305
22089,54.64786148071289
22091,58.26115417480469
22093,55.55034255981445
22095,55.1847038269043
22097,58.906158447265625
22099,60.306949615478516
22101,58.54075241088867
22103,56.92743682861328
22105,57.027320861816406
22107,51.31388473510742
22109,55.002559661865234
22111,48.34431076049805
22113,56.93449020385742
22115,53.540470123291016
22117,55.73176574707031
22119,47.312347412109375
22121,60.22617721557617
22123,45.42909240722656
22125,58.850555419921875
22127,52.397464752197266
23001,52.68907928466797
23003,48.57426834106445
23005,52.14825439453125
23007,51.10834503173828
23009,53.531471252441406
23011,54.08205032348633
23013,53.63847732543945
23015,54.622684478759766
23017,51.68577194213867
23019,52.51028823852539
23021,50.262603759765625
23023,54.1870002746582
23025,51.605079650878906
23027,54.06742477416992
23029,53.38240051269531
23031,52.139957427978516
24001,44.6631965637207
24003,64.9030990600586
24005,64.02808380126953
24009,62.17656326293945
24011,65.03148651123047
24013,61.054649353027344
24015,62.010860443115234
24017,62.90923309326172
24019,63.906982421875
24021,57.19513702392578
24023,46.016971588134766
24025,63.15325164794922
24027,63.316734313964844
24029,63.08433532714844
24031,60.313175201416016
24033,64.25018310546875
24035,63.90458297729492
24037,60.4753303527832
24039,63.013671875
24041,63.751243591308594
24043,52.10691833496094
24045,64.93936920166016
24047,63.956809997558594
24510,65.39857482910156
25001,54.93257522583008
25003,57.913490295410156
25005,59.20465087890625
25007,55.7264518737793
25009,56.574989318847656
25011,58.95051574707031
25013,60.1484375
25015,59.54018020629883
25017,59.806785583496094
25019,54.486595153808594
25021,60.104087829589844
25023,58.009033203125
25025,58.489356994628906
25027,60.079036712646484
26001,28.20531463623047
26003,23.40204429626465
26005,25.468887329101562
26007,28.02231788635254
26009,26.249731063842773
26011,30.377275466918945
26013,10.897224426269531
26015,22.883424758911133
26017,31.42572593688965
26019,26.118898391723633
26021,27.410144805908203
26023,23.619609832763672
26025,23.237478256225586
26027,25.442228317260742
26029,26.92853546142578
26031,27.393953323364258
26033,27.64646339416504
26035,24.12801742553711
26037,25.428834915161133
26039,23.767471313476562
26041,21.689231872558594
26043,13.209721565246582
26045,23.819250106811523
26047,28.13637351989746
26049,30.058345794677734
26051,26.803546905517578
26053,8.614355087280273
26055,26.692962646484375
26057,26.073076248168945
26059,23.68438148498535
26061,12.186163902282715
26063,34.47249984741211
26065,25.712011337280273
26067,23.779705047607422
26069,30.099964141845703
26071,9.491371154785156
26073,24.73000717163086
26075,25.172027587890625
26077,23.620628356933594
26079,24.629064559936523
26081,24.67884635925293
26083,12.5882568359375
26085,24.107131958007812
26087,32.54741668701172
26089,27.931718826293945
26091,28.211288452148438
26093,27.931074142456055
26095,25.342830657958984
26097,27.922868728637695
26099,36.06792068481445
26101,25.678367614746094
26103,14.773781776428223
26105,25.975448608398438
26107,23.155540466308594
26109,18.247461318969727
26111,27.7821102142334
26113,23.875106811523438
26115,34.15178298950195
26117,23.805639266967773
26119,25.4598388671875
26121,28.053512573242188
26123,24.785497665405273
26125,31.435596466064453
26127,26.46063232421875
26129,26.014209747314453
26131,11.079708099365234
26133,22.986713409423828
26135,24.765087127685547
26137,23.64442253112793
26139,27.54279136657715
26141,28.2333927154541
26143,24.180845260620117
26145,29.962621688842773
26147,36.97298049926758
26149,24.804956436157227
26151,35.27873611450195
26153,24.994014739990234
