GEOID,tmax
01001,81.06657366071428
01003,84.77740026595745
01005,79.74603271484375
01007,80.25832760989012
01009,77.50051020408164
01011,79.9710618622449
01013,81.92375
01015,78.38009072580645
01017,76.83472426470588
01019,78.61431107954546
01021,80.14360795454546
01023,82.25148628048781
01025,82.53303444602273
01027,77.2922256097561
01029,77.09305555555557
01031,81.61630859375
01033,78.21206109550562
01035,82.80792590725807
01037,79.23999677835052
01039,82.64407106164384
01041,81.5039950284091
01043,76.96028645833333
01045,80.93732199367089
01047,81.87072988013698
01049,76.93782894736843
01051,80.33427734375
01053,83.72013081395349
01055,78.22920673076923
01057,78.53556385869565
01059,77.39791135204082
01061,81.85569852941177
01063,80.9711881868132
01065,80.86378777472528
01067,79.96566265060241
01069,80.66276676829268
01071,76.9139898255814
01073,78.85737154907976
01075,79.36493055555556
01077,77.97599158653847
01079,76.71442307692308
01081,77.33077445652175
01083,76.66265625
01085,81.89185697115386
01087,79.62158088235294
01089,76.7866419057377
01091,81.6123980978261
01093,77.87061941964285
01095,76.96899857954546
01097,84.92474107142857
01099,82.72203125
01101,81.28445581896553
01103,76.51003289473684
01105,81.0737470518868
01107,80.296484375
01109,80.8516289893617
01111,76.83793826219512
01113,78.38957122093024
01115,78.559619140625
01117,79.55913043478262
01119,81.46677989130434
01121,79.13963448660715
01123,78.34738661504426
01125,79.66665592783505
01127,78.30066002155172
01129,83.72777777777777
01131,82.19497767857143
01133,76.84514508928571
04001,75.90490506329114
04003,89.81467583427603
04005,75.5359840998922
04007,82.39620535714286
04009,87.23411343612335
04011,81.15835795454547
04012,93.73516454855843
04013,94.83945575842698
04015,84.18600161474166
04017,77.80435599662162
04019,94.03788971727344
04021,95.05956201737453
04023,88.98296875
04025,80.91796875
04027,95.48183692893402
05001,81.5919541396104
05003,83.35056295955883
05005,79.40406936813187
05007,79.01802083333334
05009,77.9875
05011,83.56325000000001
05013,83.87214752906976
05015,77.63536931818182
05017,82.1999848300971
05019,83.44258720930233
05021,80.607171875
05023,80.09178779069768
05025,83.15226474719101
05027,84.56538043478263
05029,82.22248376623376
05031,80.65018382352942
05033,81.81582720588236
05035,79.629546875
05037,80.50970394736842
05039,83.36744538834952
05041,81.25981747787611
05043,82.49035156250001
05045,82.39999999999999
05047,81.44949596774194
05049,79.142041015625
05051,81.53607336956522
05053,83.41682692307693
05055,80.60135542168675
05057,83.84565033783784
05059,82.7553234011628
05061,82.85972222222222
05063,80.54500558035714
05065,79.62855603448276
05067,81.04073153409091
05069,82.8518080357143
05071,79.76084988317757
05073,84.92010289634146
05075,80.69783909574468
05077,80.40703930412371
05079,82.41284722222223
05081,84.85122767857143
05083,82.3758549528302
05085,82.77403846153847
05087,76.4893625
05089,79.16594827586206
05091,84.996875
05093,79.86884973404256
05095,81.35234375
05097,80.80021186440679
05099,83.84156976744185
05101,76.1392578125
05103,84.12504300458717
05105,82.4087890625
05107,80.46807345360824
05109,82.40915697674419
05111,80.56888020833333
05113,79.9744384765625
05115,80.51337972689076
05117,82.1242269736842
05119,83.0371027542373
05121,80.37876932989691
05123,80.40419497282609
05125,82.30793042452831
05127,81.2754197761194
05129,77.86279829545454
05131,83.26518673780488
05133,84.08782327586206
05135,79.5975883152174
05137,78.86519886363637
05139,84.48347942073171
05141,79.17157451923077
05143,78.64229910714286
05145,81.6630559815951
05147,81.42020716292134
05149,82.2365736607143
06001,70.35978618421052
06003,60.92081521739131
06005,75.72300531914894
06007,79.18199546755724
06009,76.74884554140128
06011,80.28299788135594
06013,72.85143805309734
06015,70.00797251506025
06017,70.65971840659341
06019,77.85528564453125
06021,79.19429086538463
06023,71.24851138353766
06025,94.2932239321608
06027,82.79209827222583
06029,81.6649233096828
06031,85.54701086956523
06033,74.10013149752476
06035,67.11129203464675
06037,73.0416519342762
06039,77.91505160550459
06041,65.60492484177215
06043,75.43100852272728
06045,72.1557766879562
06047,82.85995120431895
06049,67.09624330357143
06051,67.20084904442149
06053,75.46866179435484
06055,75.07570180084747
06057,70.74988386824324
06059,68.27433997844828
06061,71.73055403930131
06063,68.20089768629808
06065,85.45732603392193
06067,81.50924916107383
06069,76.42022321428571
06071,87.69516871816639
06073,73.7760442450495
06075,64.16328125
06077,80.14967447916668
06079,76.73212652439025
06081,65.4538722826087
06083,69.1869453125
06085,71.73857569095478
06087,67.353125
06089,76.03815321906355
06091,66.25140413851352
06093,70.3370417888563
06095,76.23069274475525
06097,70.7549715909091
06099,80.43569399350649
06101,82.74789402173914
06103,77.43026472929937
06105,72.81100701160541
06107,76.88345994475138
06109,67.8979967948718
06111,70.51013122775801
06113,80.10852906050955
06115,80.45700804455446
08001,78.04292902542373
08003,71.21115860849056
08005,77.36657037815127
08007,67.44490853658537
08009,76.5029375
08011,79.87847656250001
08013,70.73725961538462
08014,78.60875000000001
08015,61.080318708609276
08017,76.10854166666667
08019,58.24036931818182
08021,64.80943781407035
08023,65.55228430706522
08025,79.80943800403227
08027,64.45403645833333
08029,71.43188202247191
08031,79.09775815217392
08033,64.29576171875
08035,73.68114659926471
08037,63.29617395437262
08039,74.87450685215947
08041,73.70916880498534
08043,70.46788265306124
08045,64.429752319869
08047,62.341517857142854
08049,62.626781143344715
08051,63.16322833665338
08053,55.65873463114754
08055,70.38928293568465
08057,63.13235043774319
08059,72.21022727272727
08061,77.86928825250835
08063,75.55833333333334
08065,56.79846153846154
08067,67.15675625
08069,67.77710436460808
08071,73.31773536115007
08073,76.19409677933673
08075,76.2823775773196
08077,69.42668246161229
08079,57.25995065789474
08081,67.90221096837945
08083,72.09284375
08085,71.70436746987953
08087,77.8081165158371
08089,80.03415178571429
08091,64.43778237951807
08093,60.886148277126104
08095,75.21392857142858
08097,60.72896169354839
08099,78.2170955882353
08101,78.99031501340482
08103,65.89650407037816
08105,64.5137593283582
08107,64.80986328125
08109,63.924884259259265
08111,52.52861328125
08113,67.00557096962618
08115,75.07875
08117,57.7272697368421
08119,62.98378164556962
08121,76.54159902597402
08123,76.07291
08125,76.05386904761906
09001,77.07694575471699
09003,79.24836482558139
09005,77.27789735099337
09007,77.38816964285715
09009,77.22299107142858
09011,77.12526041666668
09013,78.71297554347827
09015,78.79328835227274
10001,76.72633426966293
10003,78.35356809701493
10005,73.98271484375
11001,76.35546875
12001,80.56331062030075
12003,77.32011938202248
12005,82.12993084016394
12007,79.04429505813954
12009,82.28759973404256
12011,86.68088068181818
12013,81.71248094512195
12015,85.46052389705883
12017,81.89827008928572
12019,78.37796875000001
12021,87.96983570772059
12023,78.75355504587156
12027,85.50671672077922
12029,81.28272058823529
12031,76.28106921487603
12033,84.7103947368421
12035,79.52095070422536
12037,82.08792808219178
12039,80.45462662337663
12041,81.09130859375
12043,86.42679115853659
12045,82.5561677631579
12047,78.45907939189189
12049,85.0459872159091
12051,87.46966226708075
12053,82.30751201923077
12055,85.59565862341772
12057,83.199636130137
12059,82.11142165492957
12061,83.81081574675325
12063,81.06472687007874
12065,80.22828125000001
12067,80.69425675675676
12069,82.6312699044586
12071,86.17862367021277
12073,80.65849401595744
12075,81.48620450949367
12077,81.95453254132232
12079,79.80567354368932
12081,84.12350484913793
12083,81.5658434851695
12085,84.35870535714285
12086,87.84124300373135
12087,88.25644083969466
12089,74.42274116847827
12091,83.61952008928571
12093,85.11260318396226
12095,82.93698261589404
12097,83.97768841911764
12099,85.53053288246268
12101,82.75914522058825
12103,82.28750000000001
12105,84.19843149038462
12107,79.96288006756757
12109,78.0035370879121
12111,84.0546875
12113,84.29883362676057
12115,84.30413370253164
12117,82.41987092391305
12119,82.72606250000001
12121,79.76929768041238
12123,80.67375437062938
12125,79.21676136363637
12127,80.84292111280489
12129,81.16855014534885
12131,82.63694349315068
12133,82.01683823529413
13001,67.46701144366197
13003,73.92429245283019
13005,69.58671875
13007,79.0576130319149
13009,71.13334703947369
13011,71.81321790540541
13013,72.7671875
13015,78.17966549295775
13017,73.783984375
13019,75.8593497983871
13021,73.56433035714286
13023,72.4523689516129
13025,69.27879464285715
13027,78.6726669520548
13029,62.69580078125
13031,62.60373086734693
13033,63.291619318181816
13035,74.1419375
13037,78.77942073170732
13039,71.213125
13043,64.22215073529412
13045,76.46909246575343
13047,77.57949218750001
13049,73.55611979166667
13051,62.25925480769231
13053,77.03792613636364
13055,78.24422554347827
13057,76.7238037109375
13059,70.7931640625
13061,79.220556640625
13063,75.25752840909091
13065,75.22473493303572
13067,76.80509375000001
13069,72.42155496987952
13071,77.77001201923078
13073,64.61234375000001
13075,77.18054435483872
13077,75.91931818181818
13079,74.41769701086957
13081,75.3890261627907
13083,76.40686383928572
13085,74.45831653225805
13087,80.0286099137931
13089,75.1847972972973
13091,72.21478873239437
13093,74.87270220588235
13095,78.09113520408164
13097,76.53412298387097
13099,79.67337500000001
13101,77.11842105263158
13103,61.465492957746484
13105,68.14938089622642
13107,65.4478650990099
13109,63.74308035714286
13111,73.29875
13113,75.45048828125
13115,78.663875
13117,74.91111607142858
13119,70.22421875
13121,76.05520833333334
13123,74.59279384328359
13125,66.66473214285715
13127,67.94692540322582
13129,78.46396484375
13131,79.45539772727274
13133,69.85358297413794
13135,74.2694580078125
13137,70.2264453125
13139,73.210390625
13141,69.13625
13143,76.72332848837209
13145,75.89857536764707
13147,68.59358552631579
13149,76.61662946428571
13151,74.65672831632654
13153,73.79375
13155,74.60531850961539
13157,72.12734375
13159,73.19571022727273
13161,69.879875
13163,65.729375
13165,63.23618750000001
13167,67.7109375
13169,72.63755681818182
13171,74.13020833333333
13173,76.20828125
13175,70.11177884615384
13177,76.97683823529411
13179,63.61213474025975
13181,65.92855113636364
13183,64.75932112068966
13185,77.83918425324676
13187,72.97714389534885
13189,65.7053515625
13191,65.47143841911765
13193,75.15733580508476
13195,69.75026676829269
13197,75.8103125
13199,75.258203125
13201,79.752734375
13205,78.70820312500001
13207,74.00281249999999
13209,68.03238636363638
13211,71.85726102941176
13213,77.27962740384615
13215,76.970556640625
13217,73.66862980769231
13219,71.2474330357143
13221,69.26940298507463
13223,77.15805027173914
13225,73.9368206521739
13227,75.84804687500001
13229,69.2392578125
13231,74.68139204545454
13233,77.92410714285714
13235,73.69346217105263
13237,71.51244103773585
13239,78.80984375
13241,67.20482954545454
13243,78.08683035714287
13245,63.65239158163265
13247,74.40879934210527
13249,75.6177734375
13251,61.664394946808514
13253,80.3594572368421
13255,74.6031875
13257,70.56921874999999
13259,77.52764945652174
13261,76.09408967391305
13263,75.35905172413793
13265,68.03967633928572
13267,64.98410326086956
13269,75.0978478773585
13271,71.86234631147542
13273,77.451875
13275,79.13914366883117
13277,76.0971875
13279,66.65795990566038
13281,69.09034598214286
13283,67.5786099137931
13285,76.28350409836065
13287,75.42391826923077
13289,72.35667067307692
13291,71.06064453125
13293,74.74942602040817
13295,77.25131696428572
13297,72.83692602040817
13299,72.70418307086614
13301,66.76695884146342
13303,68.3452487244898
13305,66.45078125
13307,76.74084821428572
13309,69.85531250000001
13311,71.31023848684211
13313,77.84898255813954
13315,74.12694052419356
13317,67.40213694852942
13319,71.0478271484375
13321,76.71294921875
16001,73.4294255780347
16003,60.25174434267242
16005,64.603466796875
16007,61.798770340236686
16009,68.029151459854
16011,65.42292564655173
16013,61.65840253496504
16015,61.09227773556231
16017,69.72159455128205
16019,61.61540319400631
16021,66.8244921875
16023,61.29042008196721
16025,60.0817126396648
16027,74.77109375
16029,61.17743174061433
16031,66.46061151079137
16033,59.499720982142854
16035,62.461107819905216
16037,55.166152063397135
16039,67.20389254385965
16041,65.45757533482143
16043,61.772663506191954
16045,68.546240234375
16047,71.27453750000001
16049,58.9555601899384
16051,66.01034836065574
16053,71.938671875
16055,70.16724280973452
16057,67.62286269430052
16059,55.94544625486382
16061,63.408674568965516
16063,69.36426339285715
16065,63.594636824324326
16067,69.95215163934427
16069,69.23166454081633
16071,66.0134181701031
16073,66.8250792393027
16075,72.20529891304349
16077,66.37806712962963
16079,61.944553848140494
16081,59.90534018987342
16083,68.36089242788462
16085,56.440669083072095
16087,65.38053977272727
17001,79.21046765734266
17003,79.80600961538462
17005,79.77960805084746
17007,75.52607421875
17009,79.7448408018868
17011,80.1694633152174
17013,79.8546875
17015,79.39725215517242
17017,81.06454741379311
17019,80.318924689441
17021,80.69480064655173
17023,79.12397836538462
17025,79.47056934931507
17027,79.71422794117647
17029,79.48541666666667
17031,72.97490047770701
17033,79.19584037162163
17035,79.46732954545455
17037,76.24002403846154
17039,81.57875
17041,79.94495967741936
17043,74.52742456896551
17045,79.06397758152174
17047,79.42055288461539
17049,79.45018382352941
17051,79.64155676605505
17053,80.30066964285714
17055,79.2825892857143
17057,81.25924202127659
17059,79.38266509433963
17061,80.23939732142857
17063,79.29372558593751
17065,79.2708740234375
17067,79.46047262396695
17069,79.23931250000001
17071,79.840625
17073,80.639609375
17075,79.3538783482143
17077,79.33620923913044
17079,79.4837890625
17081,79.11185661764706
17083,79.95657429245283
17085,79.38564453125001
17087,79.31011029411765
17089,75.00807883522727
17091,78.2386828271028
17093,77.32373046875
17095,80.82581353305785
17097,71.30487253289475
17099,79.7969089673913
17101,79.21430288461539
17103,78.41857024336282
17105,80.9566685267857
17107,82.16762066831683
17109,79.94529474431819
17111,74.05595703125
17113,81.65484375
17115,81.0474888392857
17117,80.15857712765957
17119,80.04295528017242
17121,79.15296875
17123,81.59381996268657
17125,82.090625
17127,79.9133482142857
17129,81.77665816326531
17131,80.30932173295456
17133,79.9063268442623
17135,80.02679185779817
17137,80.55828125000001
17139,80.08212139423077
17141,77.58319999999999
17143,81.85980113636364
17145,79.32723214285714
17147,80.85234375
17149,79.51640625
17151,79.35321344339624
17153,79.90413306451612
17155,81.2037176724138
17157,79.65406250000001
17159,79.47251838235294
17161,80.6078125
17163,79.95467316513762
17165,79.3679931640625
17167,81.3093166977612
17169,80.26491071428572
17171,80.3688701923077
17173,79.87111164122138
17175,81.05148026315788
17177,78.15731026785714
17179,82.39946933962264
17181,79.27540322580644
17183,79.40488417832168
17185,79.32539062500001
17187,80.09598721590909
17189,79.37224786931819
17191,79.41772727272728
17193,79.40085227272728
17195,80.13206708715597
17197,76.80894775390625
17199,79.2109172077922
17201,76.93723323170732
17203,82.05312500000001
18001,78.33292410714286
18003,78.71121323529412
18005,76.02566964285714
18007,78.43327922077923
18009,77.70078125
18011,76.7411221590909
18013,75.82994260204082
18015,78.2044117647059
18017,77.99395380434783
18019,75.69146012931034
18021,77.7734375
18023,77.36605769230769
18025,76.82869318181818
18027,77.9865536971831
18029,75.79446022727274
18031,75.59226973684211
18033,78.61256696428572
18035,77.02611607142859
18037,77.78987676056339
18039,78.42207031250001
18041,76.15765625
18043,75.67974759615385
18045,78.55764160156251
18047,76.05504261363636
18049,77.7749715909091
18051,79.03640202702704
18053,77.69408482142858
18055,77.32159598214287
18057,76.85513392857143
18059,76.34834375
18061,76.21592548076923
18063,76.40914818548387
18065,76.12790178571429
18067,77.63504971590909
18069,78.27039620535716
18071,76.03963414634147
18073,77.69884510869565
18075,77.59705357142857
18077,75.25859375
18079,75.73177083333334
18081,76.01132015306122
18083,78.71314338235294
18085,78.09121570121951
18087,78.64582386363637
18089,74.84763849431819
18091,75.72871942934783
18093,76.36676136363637
18095,77.02450892857142
18097,76.50267857142858
18099,77.6534110915493
18101,77.1951171875
18103,77.96354166666667
18105,76.15550986842105
18107,77.5263671875
18109,76.42276785714287
18111,78.0298076923077
18113,78.39997888513513
18115,75.51576704545455
18117,76.43966346153846
18119,76.89195312500001
18121,78.17309782608696
18123,77.84835668103449
18125,78.50225360576923
18127,74.82955357142858
18129,79.28583669354839
18131,77.79431818181818
18133,76.90654667721519
18135,76.51022321428572
18137,75.20415933098592
18139,75.9213623046875
18141,77.4375
18143,75.80144230769231
18145,76.13789062500001
18147,78.78778176229508
18149,77.381375
18151,78.33734375
18153,78.60225961538463
18155,75.12812500000001
18157,78.32649828767124
18159,77.2121875
18161,76.23727678571429
18163,79.11045673076923
18165,78.9383877840909
18167,78.60760869565217
18169,78.15649207746479
18171,78.79130681818182
18173,78.86540178571428
18175,75.60384615384616
18177,76.28870967741936
18179,78.2546875
18181,78.24417968750001
18183,78.3372641509434
19001,78.73512073863637
19003,78.68068181818182
19005,77.56212332589287
19007,79.04145951704545
19009,79.1029296875
19011,79.88191761363638
19013,79.74474431818182
19015,80.26090198863636
19017,79.2872564935065
19019,79.14575407608696
19021,82.05866477272727
19023,80.12526041666668
19025,81.2666903409091
19027,80.19857954545455
19029,78.88916903409091
19031,80.08565340909091
19033,80.47423650568182
19035,82.029296875
19037,78.75032467532468
19039,79.34161931818181
19041,82.70378196022727
19043,78.12961906934306
19045,80.40757812500001
19047,80.43351004464286
19049,80.16761363636364
19051,79.51574928977273
19053,79.17185724431819
19055,78.7417629076087
19057,79.64179687500001
19059,82.62052556818183
19061,79.04766383495146
19063,83.0890625
19065,78.19101239669422
19067,79.95396205357143
19069,80.24531250000001
19071,79.96602941176471
19073,80.48318536931818
19075,79.771015625
19077,79.525
19079,80.35198863636364
19081,81.1102450284091
19083,80.02056107954546
19085,81.00176911157025
19087,79.8992919921875
19089,78.1005275974026
19091,81.76852678571429
19093,81.3463778409091
19095,80.23991477272727
19097,80.0319561298077
19099,79.86640625000001
19101,80.03643465909092
19103,80.290625
19105,79.70687144886364
19107,80.15351562500001
19109,82.43967633928571
19111,79.69699789325843
19113,79.86363636363636
19115,80.25546875
19117,79.35823863636364
19119,82.53849431818182
19121,79.58334517045455
19123,79.94897017045456
19125,79.92180397727273
19127,79.812939453125
19129,79.91113839285715
19131,79.50731026785714
19133,81.87866477272728
19135,79.48075284090909
19137,79.13536931818182
19139,80.3906929347826
19141,82.248388671875
19143,82.1619140625
19145,79.31615767045456
19147,82.994140625
19149,82.31866554054054
19151,82.22968750000001
19153,80.23981426886793
19155,79.85834760273973
19157,79.71349431818182
19159,78.838671875
19161,81.22705965909091
19163,80.50947265625
19165,79.65511363636364
19167,82.48330243644068
19169,80.13513849431818
19171,79.70242897727272
19173,78.72872869318182
19175,78.81086647727274
19177,79.90225694444445
19179,79.92244318181818
19181,80.04485085227273
19183,80.21439985795455
19185,78.85864701704546
19187,80.89917968750001
19189,81.2573153409091
19191,77.54076704545454
19193,82.15010416666667
19195,80.47088068181819
19197,80.78792613636364
20001,78.47675781250001
20003,78.37654296875
20005,80.403125
20007,81.20079963235295
20009,80.9242242132867
20011,78.56107954545455
20013,80.273046875
20015,78.28537500000002
20017,79.11943597560976
20019,80.13464604591837
20021,79.80450994318181
20023,76.10909375
20025,78.49353448275862
20027,82.50955965909091
20029,82.96430288461539
20031,78.80610795454545
20033,79.440625
20035,79.51786931818182
20037,78.8672762784091
20039,77.39143973214286
20041,82.40919471153846
20043,80.65763319672132
20045,79.62756849315069
20047,78.34140625
20049,78.25701013513515
20051,80.3589903846154
20053,82.27682756696429
20055,77.48251008064517
20057,76.97171336206897
20059,79.00259271978022
20061,81.37275705645162
20063,78.5589033018868
20065,79.02981333892617
20067,77.43920454545454
20069,76.86488199300699
20071,76.22156508264463
20073,77.98879464285714
20075,77.21259765625001
20077,82.45516826923078
20079,81.17403846153846
20081,76.92203125
20083,77.98226562500001
20085,80.22882740825689
20087,80.09779094827586
20089,82.78310267857142
20091,78.74034090909092
20093,77.19836647727273
20095,81.6892578125
20097,78.0420673076923
20099,80.0699177631579
20101,77.88353040540541
20103,79.94928977272727
20105,83.29008091517858
20107,78.36470170454545
20109,77.89354363207548
20111,79.48409304511279
20113,82.05886145104895
20115,80.59609879032259
20117,80.67453125
20119,77.62268356643357
20121,78.29001913265306
20123,83.31651785714286
20125,80.54165558510638
20127,80.09591346153846
20129,77.3875
20131,79.7365625
20133,79.06789772727272
20135,78.64043856534092
20137,78.54460336538462
20139,79.52776342975207
20141,82.3550590034965
20143,83.35043569711539
20145,79.24744318181818
20147,80.3408173076923
20149,80.54713731751825
20151,79.82944711538462
20153,76.41078125
20155,81.773828125
20157,82.78333834134615
20159,81.78703377016129
20161,81.47048267326734
20163,80.66119087837838
20165,79.76550480769231
20167,82.11474759615385
20169,83.30135216346154
20171,77.693046875
20173,81.42915007961783
20175,77.29673295454546
20177,80.4779044117647
20179,77.87826704545455
20181,75.96241122159091
20183,81.93824776785715
20185,80.3119492827869
20187,77.680859375
20189,77.17130681818182
20191,82.22366477272728
20193,76.9574129971591
20195,79.091796875
20197,80.08305288461538
20199,76.5030184659091
20201,82.05145089285715
20203,76.97768595041323
20205,79.38109375
20207,78.67793750000001
20209,79.7296875
21001,74.89516826923078
21003,78.56120793269231
21005,73.558642578125
21007,80.02941406250001
21009,77.5108203125
21011,71.22101562499999
21013,68.76857954545456
21015,75.30997596153847
21017,71.7323153409091
21019,73.60336538461539
21021,72.49635416666668
21023,73.71640624999999
21025,69.76381250000001
21027,77.64428879310346
21029,75.86154891304348
21031,79.69545673076924
21033,79.17278891509433
21035,79.86851946721312
21037,75.2973125
21039,80.0802734375
21041,75.12137784090909
21043,72.5
21045,72.80349813432836
21047,79.52124155405406
21049,70.84625000000001
21051,69.49524553571429
21053,74.9121875
21055,79.17386853448276
21057,76.19642857142857
21059,79.230078125
21061,78.23778125000001
21063,71.643359375
21065,70.20670230263158
21067,71.61177325581396
21069,72.01308593750001
21071,70.64628586065575
21073,73.68714717741936
21075,80.25065789473685
21077,75.1454044117647
21079,71.5666517857143
21081,74.02668269230769
21083,79.97773437500001
21085,77.98257211538461
21087,75.87366071428572
21089,73.5456662735849
21091,78.60448588709679
21093,76.32102272727273
21095,66.4569972826087
21097,73.00126953125
21099,76.795859375
21101,79.20222602739726
21103,74.31077127659574
21105,80.18040540540541
21107,79.37334337349398
21109,69.3134375
21111,75.73573588709678
21113,71.84218750000001
21115,71.5799609375
21117,74.9641826923077
21119,68.90920454545456
21121,70.09483580508476
21123,75.58988281250001
21125,70.37571022727273
21127,72.58567307692309
21129,69.9001953125
21131,68.42595766129033
21133,67.59921875
21135,72.69875
21137,71.58207720588236
21139,79.7437215909091
21141,80.11180555555556
21143,79.58296370967743
21145,80.09560032894737
21147,72.49765625
21149,79.50941611842106
21151,70.8651278409091
21153,70.23753551136363
21155,74.35084134615384
21157,80.01142578125
21159,71.853125
21161,72.97055288461539
21163,76.72772606382979
21165,70.01456653225806
21167,72.85119243421053
21169,76.16040482954546
21171,76.99598214285714
21173,70.7375
21175,70.69815573770492
21177,79.875
21179,75.2041748046875
21181,72.046923828125
21183,79.3865857712766
21185,74.95296875000001
21187,74.01041666666667
21189,69.6398689516129
21191,74.1875
21193,68.93104363207547
21195,69.99449152542373
21197,70.18671875
21199,72.12247596153847
21201,72.978125
21203,70.34421875
21205,71.2275
21207,74.3170058139535
21209,72.76778590425532
21211,74.12147775423729
21213,79.58494318181818
21215,74.71666666666667
21217,74.62114825581395
21219,79.84017857142858
21221,79.56572580645161
21223,74.95985576923077
21225,79.2205483490566
21227,79.3060763888889
21229,74.00805027173914
21231,73.682421875
21233,79.06517857142858
21235,71.3402455357143
21237,69.73973214285714
21239,72.71966594827587
22001,87.521240234375
22003,88.028515625
22005,85.44632994186047
22007,84.68529411764706
22009,87.90541338582678
22011,88.0408203125
22013,86.69489020270271
22015,86.2484375
22017,86.396826171875
22019,87.715625
22021,86.46497564935065
22023,86.5331714527027
22025,86.97284375000001
22027,85.30625
22029,87.10494791666667
22031,87.25386962890626
22033,86.3503031716418
22035,83.66753177966103
22037,86.11606809701493
22039,88.05065247252747
22041,85.90951086956522
22043,87.96233016304348
22045,85.33957078313253
22047,86.30120967741935
22049,86.25243902439024
22051,83.91536458333333
22053,87.51659757653061
22055,87.1361019736842
22057,83.36593940548781
22059,87.25570723684211
22061,85.65802556818181
22063,85.71817602040817
22065,84.81875000000001
22067,84.38356584821429
22069,88.25426363031916
22071,84.27438322368421
22073,85.72018821022728
22075,83.89538143382353
22077,87.40798611111111
22079,88.161207460733
22081,87.7698974609375
22083,85.36666666666667
22085,87.96690237226278
22087,84.11521139705883
22089,84.2295036764706
22091,85.61103125
22093,84.79453125
22095,84.79031929347826
22097,87.75460137795275
22099,86.29749461206896
22101,84.21450195312501
22103,85.39707031249999
22105,85.47200630252101
22107,85.84109375
22109,83.06004136029412
22111,85.03295
22113,86.01060579608938
22115,87.95876781088083
22117,85.42297894021739
22119,86.03482921511628
22121,86.76106250000001
22123,83.78741155660379
22125,86.85133928571427
22127,87.44997859589041
23001,80.60297794117648
23003,74.34593195266272
23005,80.4154411764706
23007,77.4408125
23009,78.94556451612904
23011,80.40721914556963
23013,79.43549107142857
23015,79.97159262048193
23017,78.85455013736264
23019,77.63379254457051
23021,75.65897250660502
23023,80.21973852040817
23025,77.09749733285918
23027,79.0594970703125
23029,78.07670761339092
23031,80.4967075892857
24001,74.5671875
24003,75.31658266129033
24005,76.22824388586957
24009,73.594140625
24011,76.325
24013,75.80137867647059
24015,77.26799879807693
24017,74.4944045608108
24019,73.66286057692308
24021,75.65259405339806
24023,70.18475000000001
24025,77.05278532608696
24027,75.64098557692307
24029,76.6415625
24031,75.72333860759494
24033,75.62130489864865
24035,76.40176741803279
24037,72.624453125
24039,71.16529605263158
24041,74.73234011627906
24043,75.88678768382353
24045,72.921875
24047,70.906015625
24510,75.66838942307693
25001,73.36629136029413
25003,76.9423076923077
25005,76.83231997282608
25007,72.40223214285714
25009,79.56190308988765
25011,79.0126953125
25013,79.11364889705882
25015,79.16791424418605
25017,80.40801630434783
25019,70.25703125000001
25021,78.86317630597014
25023,76.68321707589287
25025,78.2251953125
25027,79.46704215116279
26001,75.64596567622952
26003,77.20453725961538
26005,77.610546875
26007,75.09193274456521
26009,75.58227370689656
26011,75.478203125
26013,78.07235576923077
26015,78.75094105113637
26017,75.41825770547946
26019,75.00221774193548
26021,75.1266544117647
26023,78.5837890625
26025,78.58077566964286
26027,78.08054956896552
26029,75.254609375
26031,77.13741071428572
26033,78.34101562500001
26035,79.54019886363636
26037,79.17855113636364
26039,79.434375
26041,75.60353260869566
26043,79.90452665441177
26045,78.727783203125
26047,73.55024671052632
26049,79.203125
26051,79.2693359375
26053,79.08809909326425
26055,75.48884698275863
26057,79.36713423295454
26059,77.9749043367347
26061,79.9666375698324
26063,74.75069322183099
26065,78.6178125
26067,79.29659090909091
26069,75.33391335227273
26071,80.11898175837321
26073,79.69232954545456
26075,78.29148995535715
26077,78.70427911931819
26079,77.79814544392525
26081,79.27154447115385
26083,77.25648082386364
26085,79.52661401098901
26087,79.67275390625001
26089,71.60646875
26091,78.56530539772729
26093,78.69555521844661
26095,80.56502175632912
26097,76.51448214285715
26099,79.0875
26101,76.68519176136364
26103,78.35510966614908
26105,76.70591796875
26107,79.86683859223301
26109,77.51201331967214
26111,79.01078789893617
26113,78.90705645161292
26115,77.8188577586207
26117,79.61126077586206
26119,79.23989257812501
26121,77.50818359375
26123,79.76489653716216
26125,79.14322198275862
26127,77.10125000000001
26129,79.13588867187501
26131,79.86933838912135
26133,79.44309475806452
26135,79.62955729166667
26137,78.54818313953488
26139,77.47400568181818
26141,74.78861019736843
26143,79.56710164835165
26145,78.70898987676057
26147,79.62865010245902
26149,78.90728581460675
26151,77.69748208598726
26153,77.98787380382775
26155,78.97658025568182
26157,77.53447994402985
26159,77.40235969387756
26161,78.75643136160714
26163,78.38439047029703
26165,78.50498046875
27001,79.31953579215117
27003,81.84548611111111
27005,81.89652067843866
27007,82.11810005252102
27009,81.28271722560976
27011,84.2109375
27013,82.7903590425532
27015,83.467484375
27017,77.67404983108108
27019,82.291484375
27021,80.12796323529412
27023,83.63156536697248
27025,81.09058544303798
27027,85.23889423076925
27029,82.03117897727273
27031,80.08272153253425
27033,82.76526131465518
27035,80.39838966836734
27037,81.53820754716982
27039,79.56215277777778
27041,81.6940625
27043,82.34161551339287
27045,77.65390624999999
27047,80.6842578125
27049,80.03826308139536
27051,83.412109375
27053,82.18947610294119
