GEOID,tmax
01001,88.12642669677734
01003,88.2300796508789
01005,87.93553161621094
01007,87.23309326171875
01009,85.61945343017578
01011,87.82050323486328
01013,88.56543731689453
01015,86.65528106689453
01017,86.28826141357422
01019,86.3174057006836
01021,87.37295532226562
01023,88.7288818359375
01025,88.81330108642578
01027,85.93122863769531
01029,85.74535369873047
01031,88.92259979248047
01033,80.2003402709961
01035,88.95938873291016
01037,87.11406707763672
01039,89.26676940917969
01041,88.42569732666016
01043,84.87532043457031
01045,88.78995513916016
01047,88.65059661865234
01049,84.44894409179688
01051,88.03638458251953
01053,89.23602294921875
01055,86.29562377929688
01057,83.99710845947266
01059,80.26504516601562
01061,89.73698425292969
01063,87.29930877685547
01065,87.64604187011719
01067,88.6047134399414
01069,89.74407196044922
01071,84.48587799072266
01073,86.2835464477539
01075,83.04901885986328
01077,80.52532196044922
01079,82.77424621582031
01081,86.6845932006836
01083,83.73298645019531
01085,88.67874908447266
01087,87.92341613769531
01089,84.70146179199219
01091,88.484375
01093,81.5177001953125
01095,85.2175521850586
01097,88.08226013183594
01099,88.8840560913086
01101,88.48198699951172
01103,84.49129486083984
01105,87.97354125976562
01107,85.45880889892578
01109,88.15390014648438
01111,86.00816345214844
01113,87.50423431396484
01115,86.54750061035156
01117,86.99121856689453
01119,87.81732177734375
01121,87.11454772949219
01123,87.02839660644531
01125,86.2112045288086
01127,85.10824584960938
01129,89.1240463256836
01131,88.84715270996094
01133,83.21147918701172
04001,84.48723602294922
04003,92.4051513671875
04005,83.63667297363281
04007,86.78511047363281
04009,90.36641693115234
04011,86.00052642822266
04012,96.0960693359375
04013,97.10687255859375
04015,87.42131805419922
04017,85.63134002685547
04019,95.25942993164062
04021,96.58891296386719
04023,90.96107482910156
04025,85.42850494384766
04027,97.56536102294922
05001,82.85382080078125
05003,88.10343170166016
05005,80.1705093383789
05007,81.17101287841797
05009,79.51785278320312
05011,86.9217758178711
05013,86.553955078125
05015,79.62897491455078
05017,87.74683380126953
05019,84.23580932617188
05021,77.88934326171875
05023,79.28345489501953
05025,85.07866668701172
05027,86.88318634033203
05029,80.74879455566406
05031,78.04785919189453
05033,80.76072692871094
05035,77.30058288574219
05037,78.47734069824219
05039,84.67469024658203
05041,84.86564636230469
05043,86.29279327392578
05045,80.92561340332031
05047,80.20848083496094
05049,79.51251983642578
05051,81.11083221435547
05053,83.6216812133789
05055,77.90707397460938
05057,84.95763397216797
05059,82.86628723144531
05061,83.14348602294922
05063,79.68574523925781
05065,79.68973541259766
05067,79.53691864013672
05069,83.5568618774414
05071,78.88563537597656
05073,86.51034545898438
05075,79.29328918457031
05077,79.52449035644531
05079,84.68665313720703
05081,84.95008087158203
05083,80.71916198730469
05085,81.95731353759766
05087,77.67460632324219
05089,80.24170684814453
05091,86.05955505371094
05093,76.5442886352539
05095,81.16470336914062
05097,80.72005462646484
05099,85.46476745605469
05101,77.0615234375
05103,86.29312133789062
05105,80.97502899169922
05107,81.06732177734375
05109,82.94802856445312
05111,78.10818481445312
05113,80.01161193847656
05115,79.43917846679688
05117,81.40772247314453
05119,81.88684844970703
05121,79.08191680908203
05123,78.872314453125
05125,81.52764129638672
05127,80.33887481689453
05129,78.39127349853516
05131,81.5963363647461
05133,83.87953186035156
05135,79.2791748046875
05137,78.83966827392578
05139,87.79547882080078
05141,78.6888198852539
05143,79.39299774169922
05145,80.41133117675781
05147,80.06078338623047
05149,80.81180572509766
06001,63.7577018737793
06003,55.92631912231445
06005,68.29634094238281
06007,71.20344543457031
06009,68.92840576171875
06011,72.55831146240234
06013,66.61383056640625
06015,57.3386344909668
06017,63.043636322021484
06019,71.57723999023438
06021,70.7437744140625
06023,61.261741638183594
06025,95.12623596191406
06027,82.7103271484375
06029,76.95433044433594
06031,79.55340576171875
06033,63.56672668457031
06035,62.32223892211914
06037,72.74263000488281
06039,71.60164642333984
06041,61.25872039794922
06043,68.59231567382812
06045,63.46139907836914
06047,75.6191177368164
06049,62.5555534362793
06051,66.0232925415039
06053,70.59716033935547
06055,67.69035339355469
06057,62.28252410888672
06059,72.78472137451172
06061,63.924076080322266
06063,58.822105407714844
06065,86.31938934326172
06067,74.7857666015625
06069,68.4402084350586
06071,84.88440704345703
06073,76.39492797851562
06075,59.65097427368164
06077,73.16590881347656
06079,72.26032257080078
06081,61.592567443847656
06083,69.22673034667969
06085,65.27845764160156
06087,64.47148132324219
06089,65.58588409423828
06091,57.608821868896484
06093,57.18520736694336
06095,69.84757232666016
06097,65.41925811767578
06099,73.03987884521484
06101,76.3576889038086
06103,67.92576599121094
06105,58.93663024902344
06107,71.78289031982422
06109,61.520381927490234
06111,70.17700958251953
06113,72.74601745605469
06115,73.14293670654297
08001,91.80076599121094
08003,82.01264953613281
08005,90.5755844116211
08007,77.8100357055664
08009,92.60752868652344
08011,94.04206848144531
08013,85.11949920654297
08014,92.45820617675781
08015,75.37083435058594
08017,89.81570434570312
08019,74.87033081054688
08021,75.30355072021484
08023,77.64434051513672
08025,93.94438934326172
08027,76.85686492919922
08029,81.664794921875
08031,92.32965087890625
08033,74.41866302490234
08035,86.90473175048828
08037,75.93873596191406
08039,88.14128875732422
08041,87.56832122802734
08043,83.94937133789062
08045,76.22978210449219
08047,77.68470764160156
08049,76.81459045410156
08051,73.67807006835938
08053,66.69452667236328
08055,83.7424087524414
08057,76.75895690917969
08059,85.93875122070312
08061,91.748779296875
08063,88.99356842041016
08065,71.97354888916016
08067,77.48876953125
08069,82.02246856689453
08071,89.53136444091797
08073,89.7071762084961
08075,90.8099136352539
08077,80.92567443847656
08079,68.39720916748047
08081,82.50664520263672
08083,82.06298065185547
08085,81.42115020751953
08087,92.31163787841797
08089,94.8247299194336
08091,73.083740234375
08093,77.20852661132812
08095,89.53408813476562
08097,72.27633666992188
08099,92.68230438232422
08101,93.22775268554688
08103,79.18534851074219
08105,75.11924743652344
08107,78.21726989746094
08109,75.54976654052734
08111,63.793087005615234
08113,76.73624420166016
08115,89.74327850341797
08117,73.72663879394531
08119,78.31690979003906
08121,89.79322814941406
08123,91.8055191040039
08125,89.72407531738281
09001,87.64871215820312
09003,87.34646606445312
09005,87.08745574951172
09007,85.29583740234375
09009,86.7403793334961
09011,82.5433578491211
09013,84.91639709472656
09015,83.53910064697266
10001,88.30619049072266
10003,88.65988159179688
10005,87.1142807006836
11001,90.43392944335938
12001,92.96092224121094
12003,91.85110473632812
12005,89.92292022705078
12007,92.37321472167969
12009,89.5379867553711
12011,90.23698425292969
12013,92.0871353149414
12015,92.02079772949219
12017,93.1999740600586
12019,92.00902557373047
12021,91.71038818359375
12023,92.14266967773438
12027,93.36573791503906
12029,91.76598358154297
12031,90.58885955810547
12033,88.28112030029297
12035,91.45025634765625
12037,91.11038970947266
12039,91.41921997070312
12041,92.8162841796875
12043,92.75869750976562
12045,91.95121002197266
12047,91.5704116821289
12049,93.8319091796875
12051,92.58641052246094
12053,93.8034439086914
12055,93.14844512939453
12057,93.45013427734375
12059,90.39710235595703
12061,90.25540924072266
12063,91.05056762695312
12065,90.9706039428711
12067,92.10462188720703
12069,94.15656280517578
12071,91.34490966796875
12073,91.47852325439453
12075,92.54845428466797
12077,92.71746063232422
12079,91.33733367919922
12081,93.41405487060547
12083,93.78396606445312
12085,89.6259536743164
12086,89.37178802490234
12087,89.08152770996094
12089,90.50670623779297
12091,89.00675964355469
12093,92.00082397460938
12095,93.10895538330078
12097,92.68014526367188
12099,90.3604736328125
12101,94.20271301269531
12103,92.00045776367188
12105,93.88392639160156
12107,92.803955078125
12109,90.33182525634766
12111,89.71393585205078
12113,88.51896667480469
12115,92.50664520263672
12117,92.87445831298828
12119,94.48303985595703
12121,91.99589538574219
12123,90.88771057128906
12125,92.44786834716797
12127,91.673095703125
12129,91.0987777709961
12131,89.36837768554688
12133,90.9847412109375
13001,90.19728088378906
13003,90.26428985595703
13005,90.27462005615234
13007,89.56061553955078
13009,85.35918426513672
13011,85.00849914550781
13013,84.30561828613281
13015,85.99113464355469
13017,89.27197265625
13019,89.90081024169922
13021,84.92919158935547
13023,87.4296646118164
13025,90.57625579833984
13027,90.43710327148438
13029,88.7712173461914
13031,88.76065826416016
13033,86.4205551147461
13035,83.13005065917969
13037,88.88980102539062
13039,89.4652328491211
13043,89.05254364013672
13045,85.45548248291016
13047,85.2718276977539
13049,91.02188873291016
13051,87.80221557617188
13053,86.8552017211914
13055,85.58699035644531
13057,85.15229034423828
13059,84.72547912597656
13061,88.45088195800781
13063,84.06816101074219
13065,90.93151092529297
13067,85.24505615234375
13069,89.94635009765625
13071,89.56227111816406
13073,85.65348815917969
13075,89.88402557373047
13077,85.11371612548828
13079,84.93009948730469
13081,88.14252471923828
13083,83.75847625732422
13085,83.96064758300781
13087,90.73633575439453
13089,84.18042755126953
13091,88.56905364990234
13093,87.47956085205078
13095,89.02996826171875
13097,85.27311706542969
13099,89.40467071533203
13101,91.19060516357422
13103,88.4485092163086
13105,85.4840316772461
13107,88.43385314941406
13109,89.58982849121094
13111,82.54610443115234
13113,84.36051177978516
13115,86.28394317626953
13117,84.49425506591797
13119,85.1739273071289
13121,84.86920166015625
13123,83.134765625
13125,86.15192413330078
13127,88.69477844238281
13129,86.10784912109375
13131,90.38118743896484
13133,84.7906265258789
13135,84.11864471435547
13137,83.25592041015625
13139,84.35272216796875
13141,85.40580749511719
13143,85.24409484863281
13145,85.69953918457031
13147,85.07011413574219
13149,85.97643280029297
13151,83.52862548828125
13153,86.5632553100586
13155,89.3559341430664
13157,84.77163696289062
13159,83.22335815429688
13161,89.98246002197266
13163,86.83737182617188
13165,87.50728607177734
13167,87.81073760986328
13169,84.11357879638672
13171,83.30754852294922
13173,90.4964828491211
13175,88.3069839477539
13177,88.32158660888672
13179,88.95360565185547
13181,85.67597198486328
13183,90.08515167236328
13185,90.62105560302734
13187,83.22968292236328
13189,85.74309539794922
13191,88.22052764892578
13193,86.5299072265625
13195,84.9525146484375
13197,86.09789276123047
13199,84.7605209350586
13201,89.99799346923828
13205,89.63330078125
13207,83.61183166503906
13209,89.55514526367188
13211,83.96986389160156
13213,85.23707580566406
13215,86.72679901123047
13217,83.37346649169922
13219,84.46222686767578
13221,85.19056701660156
13223,85.46394348144531
13225,85.57904052734375
13227,84.27509307861328
13229,90.5539779663086
13231,83.86729431152344
13233,85.97346496582031
13235,87.89991760253906
13237,84.21309661865234
13239,87.89448547363281
13241,81.45484161376953
13243,87.9085922241211
13245,85.7707290649414
13247,83.71946716308594
13249,86.4191665649414
13251,87.22532653808594
13253,90.76140594482422
13255,83.51873779296875
13257,84.92345428466797
13259,87.22379302978516
13261,87.34788513183594
13263,85.21601104736328
13265,85.37057495117188
13267,89.85440063476562
13269,85.4814453125
13271,89.652099609375
13273,88.03624725341797
13275,90.32508850097656
13277,89.19692993164062
13279,89.76731872558594
13281,81.23770904541016
13283,88.92402648925781
13285,85.87657928466797
13287,88.63915252685547
13289,86.16675567626953
13291,81.72235870361328
13293,84.30331420898438
13295,84.63206481933594
13297,83.78669738769531
13299,90.74298858642578
13301,85.6879653930664
13303,86.75321960449219
13305,90.31787109375
13307,87.0781021118164
13309,89.67003631591797
13311,83.00533294677734
13313,85.54627990722656
13315,88.57831573486328
13317,85.58094024658203
13319,86.57999420166016
13321,88.76560974121094
16001,80.84772491455078
16003,68.64571380615234
16005,80.36316680908203
16007,74.83104705810547
16009,69.29824829101562
16011,81.75847625732422
16013,75.95299530029297
16015,70.59408569335938
16017,69.2496109008789
16019,76.98857879638672
16021,65.71772766113281
16023,77.88194274902344
16025,71.75308227539062
16027,83.04508209228516
16029,75.81861114501953
16031,79.36377716064453
16033,75.4892349243164
16035,67.97048950195312
16037,69.8899154663086
16039,75.99681854248047
16041,79.48628234863281
16043,76.23026275634766
16045,77.17667388916016
16047,81.97164154052734
16049,67.36927795410156
16051,82.68685913085938
16053,83.77057647705078
16055,69.86768341064453
16057,70.21114349365234
16059,70.28462219238281
16061,68.82665252685547
16063,82.21281433105469
16065,79.25997924804688
16067,83.6947021484375
16069,73.08562469482422
16071,80.89253997802734
16073,75.69660186767578
16075,81.10556030273438
16077,81.78504943847656
16079,65.24518585205078
16081,74.57506561279297
16083,79.77558135986328
16085,66.67852020263672
16087,74.3695068359375
17001,84.38323211669922
17003,77.06562042236328
17005,80.96479034423828
17007,89.4762954711914
17009,84.25969696044922
17011,88.74051666259766
17013,82.06031799316406
17015,89.8208999633789
17017,84.5312271118164
17019,83.93538665771484
17021,82.8367691040039
17023,80.36143493652344
17025,80.77007293701172
17027,80.37977600097656
17029,81.58617401123047
17031,86.24054718017578
17033,79.91371154785156
17035,81.08528137207031
17037,89.10942077636719
17039,84.68485260009766
17041,82.54348754882812
17043,87.9588394165039
17045,81.23841094970703
17047,80.58773803710938
17049,81.12918090820312
17051,81.24552154541016
17053,85.7662353515625
17055,79.1933822631836
17057,85.97203826904297
17059,80.77757263183594
17061,82.51940155029297
17063,88.5973892211914
17065,80.15845489501953
17067,85.60499572753906
17069,80.11034393310547
17071,86.7725830078125
17073,88.37234497070312
17075,86.09507751464844
17077,78.05007934570312
17079,80.65692901611328
17081,79.68663787841797
17083,81.53121185302734
17085,90.10071563720703
17087,77.9683837890625
17089,88.61268615722656
17091,87.3590316772461
17093,88.90800476074219
17095,87.06231689453125
17097,85.89152526855469
17099,88.71968078613281
17101,79.87409210205078
17103,89.27584838867188
17105,87.25663757324219
17107,84.92237091064453
17109,85.61821746826172
17111,88.4977035522461
17113,85.65980529785156
17115,83.73451232910156
17117,81.85491180419922
17119,80.89138793945312
17121,80.34402465820312
17123,87.84832763671875
17125,85.57478332519531
17127,78.47335052490234
17129,84.63848114013672
17131,87.7916259765625
17133,79.52885437011719
17135,81.71353149414062
17137,83.40109252929688
17139,82.68598175048828
17141,89.70621490478516
17143,86.9793472290039
17145,78.8511962890625
17147,83.9447250366211
17149,83.32740020751953
17151,78.88838958740234
17153,77.48011016845703
17155,88.58277130126953
17157,78.86116790771484
17159,80.44145202636719
17161,88.6259765625
17163,80.00548553466797
17165,79.77621459960938
17167,83.66339111328125
17169,85.0041732788086
17171,83.47307586669922
17173,82.09187316894531
17175,87.7015609741211
17177,89.96903228759766
17179,86.2183837890625
17181,77.27239990234375
17183,83.46766662597656
17185,80.3074722290039
17187,86.6690444946289
17189,79.51470947265625
17191,80.5740966796875
17193,80.89517211914062
17195,89.56432342529297
17197,87.94713592529297
17199,78.42008209228516
17201,90.0789794921875
17203,86.90625762939453
18001,83.94420623779297
18003,84.70099639892578
18005,78.86830139160156
18007,84.66194152832031
18009,82.75220489501953
18011,81.03026580810547
18013,78.09794616699219
18015,84.0927734375
18017,84.37832641601562
18019,79.36244201660156
18021,79.29227447509766
18023,82.3422622680664
18025,78.1412582397461
18027,78.48529815673828
18029,80.65668487548828
18031,79.11668395996094
18033,85.04148864746094
18035,81.7277603149414
18037,78.390625
18039,85.6224136352539
18041,80.23876953125
18043,78.88180541992188
18045,82.63507843017578
18047,80.3014144897461
18049,84.97752380371094
18051,79.95490264892578
18053,82.90866088867188
18055,78.22960662841797
18057,81.27631378173828
18059,80.36241149902344
18061,78.760986328125
18063,79.8745346069336
18065,80.45979309082031
18067,83.0304946899414
18069,83.94213104248047
18071,78.32495880126953
18073,86.08882141113281
18075,82.80241394042969
18077,79.30937194824219
18079,78.98030090332031
18081,79.1449966430664
18083,79.22601318359375
18085,84.8913345336914
18087,85.40301513671875
18089,85.9216537475586
18091,85.79830932617188
18093,77.61909484863281
18095,81.61749267578125
18097,80.27204132080078
18099,85.48765563964844
18101,77.92159271240234
18103,84.07633209228516
18105,77.88964080810547
18107,81.4980239868164
18109,79.09578704833984
18111,86.22288513183594
18113,84.91431427001953
18115,80.86302947998047
18117,77.64498138427734
18119,78.56281280517578
18121,80.92738342285156
18123,78.83639526367188
18125,79.03162384033203
18127,85.63542938232422
18129,80.9417495727539
18131,85.67445373535156
18133,79.67596435546875
18135,81.44497680664062
18137,79.28849792480469
18139,79.7544937133789
18141,85.89659118652344
18143,78.96746063232422
18145,79.5859375
18147,79.456298828125
18149,86.08236694335938
18151,85.09648132324219
18153,79.24310302734375
18155,80.6224594116211
18157,83.4810562133789
18159,82.17597198486328
18161,80.7515869140625
18163,80.39739990234375
18165,81.82598876953125
18167,79.99790954589844
18169,84.13085174560547
18171,83.71062469482422
18173,79.62823486328125
18175,77.82087707519531
18177,80.8670425415039
18179,83.70299530029297
18181,84.95728302001953
18183,84.53700256347656
19001,89.1212158203125
19003,89.40333557128906
19005,92.50894165039062
19007,86.1757583618164
19009,90.30900573730469
19011,89.16291046142578
19013,90.17681884765625
19015,90.02896118164062
19017,90.7618408203125
19019,89.96818542480469
19021,92.24268341064453
19023,90.78484344482422
19025,91.59230041503906
19027,91.04887390136719
19029,90.25546264648438
19031,88.73165893554688
19033,91.2719955444336
19035,92.74411010742188
19037,91.23782348632812
19039,87.63069152832031
19041,92.67347717285156
19043,91.10597229003906
19045,89.45405578613281
19047,91.72042083740234
19049,89.7859878540039
19051,86.22251892089844
19053,87.3272476196289
19055,89.8809585571289
19057,86.874755859375
19059,92.80057525634766
19061,90.00086212158203
19063,92.90225982666016
19065,90.76513671875
19067,91.46702575683594
19069,90.40058135986328
19071,91.5444107055664
19073,90.82233428955078
19075,89.66659545898438
19077,90.05854034423828
19079,90.146240234375
19081,91.47039031982422
19083,89.6417465209961
19085,92.7396240234375
19087,87.02705383300781
19089,91.62159729003906
19091,91.765625
19093,92.32186126708984
19095,88.35838317871094
19097,89.82814025878906
19099,88.36969757080078
19101,87.00141906738281
19103,88.5906982421875
19105,89.38592529296875
19107,87.58246612548828
19109,92.46224975585938
19111,86.28089141845703
19113,89.34371185302734
19115,87.88861083984375
19117,87.14350891113281
19119,93.50259399414062
19121,88.75121307373047
19123,87.64928436279297
19125,87.902587890625
19127,88.9534683227539
19129,91.87056732177734
19131,91.78935241699219
19133,93.21856689453125
19135,86.94114685058594
19137,90.67753601074219
19139,88.43128204345703
19141,92.84827423095703
19143,92.8847427368164
19145,90.39507293701172
19147,92.5040054321289
19149,93.09923553466797
19151,92.06782531738281
19153,89.11367797851562
19155,91.80406951904297
19157,88.03375244140625
19159,87.99004364013672
19161,91.8687973022461
19163,88.84956359863281
19165,91.2783203125
19167,93.32279205322266
19169,89.41920471191406
19171,89.00352478027344
19173,88.99151611328125
19175,88.26933288574219
19177,86.48185729980469
19179,87.0069351196289
19181,88.3620376586914
19183,87.74295043945312
19185,86.45489501953125
19187,91.03336334228516
19189,91.96207427978516
19191,91.98011016845703
19193,93.18502807617188
19195,91.79878234863281
19197,90.85692596435547
20001,86.71647644042969
20003,86.97015380859375
20005,88.83411407470703
20007,87.43434143066406
20009,86.878662109375
20011,86.63998413085938
20013,89.41898345947266
20015,86.20882415771484
20017,87.17671966552734
20019,86.4311294555664
20021,85.75534057617188
20023,89.50788879394531
20025,89.20326232910156
20027,89.1747055053711
20029,88.90775299072266
20031,87.20731353759766
20033,88.08120727539062
20035,85.9024429321289
20037,86.07979583740234
20039,88.66390228271484
20041,88.59827423095703
20043,89.29278564453125
20045,88.05909729003906
20047,86.97505950927734
20049,86.34973907470703
20051,87.8360366821289
20053,87.1834945678711
20055,89.46305847167969
20057,87.7281494140625
20059,87.59968566894531
20061,88.59115600585938
20063,88.75605773925781
20065,88.24996185302734
20067,91.54715728759766
20069,88.89158630371094
20071,90.00060272216797
20073,86.87205505371094
20075,91.46092224121094
20077,87.01708221435547
20079,86.66258239746094
20081,90.18595886230469
20083,88.06816864013672
20085,88.72566986083984
20087,88.37413787841797
20089,88.6280288696289
20091,87.55180358886719
20093,90.5972671508789
20095,86.3904037475586
20097,86.86727905273438
20099,86.14131164550781
20101,88.4431381225586
20103,88.3851089477539
20105,88.35377502441406
20107,87.0172119140625
20109,89.45915222167969
20111,87.55068969726562
20113,87.09442901611328
20115,87.15524291992188
20117,89.44452667236328
20119,89.96702575683594
20121,87.21590423583984
20123,88.80967712402344
20125,86.67166900634766
20127,87.5491714477539
20129,92.94732666015625
20131,89.1581802368164
20133,86.53279113769531
20135,88.09801483154297
20137,88.4075927734375
20139,87.67591857910156
20141,88.37653350830078
20143,88.82647705078125
20145,87.1360092163086
20147,88.51649475097656
20149,88.89909362792969
20151,86.29723358154297
20153,88.8736572265625
20155,86.49141693115234
20157,88.98336029052734
20159,86.64153289794922
20161,89.05754852294922
20163,88.2561264038086
20165,87.47698211669922
20167,87.90628051757812
20169,88.42062377929688
20171,89.17350769042969
20173,86.51978302001953
20175,91.02814483642578
20177,88.50395202636719
20179,88.27934265136719
20181,88.88578796386719
20183,88.4522705078125
20185,86.43218994140625
20187,92.43600463867188
20189,91.9698486328125
20191,86.64507293701172
20193,88.49382781982422
20195,88.10565948486328
20197,88.03768157958984
20199,89.58477783203125
20201,89.35977172851562
20203,89.64701080322266
20205,86.99718475341797
20207,87.02979278564453
20209,88.26542663574219
21001,83.60093688964844
21003,82.32173919677734
21005,82.24629974365234
21007,77.51345825195312
21009,82.37703704833984
21011,84.85346221923828
21013,84.97065734863281
21015,81.64540100097656
21017,83.70757293701172
21019,86.16468811035156
21021,83.17265319824219
21023,83.634033203125
21025,86.1030044555664
21027,79.5007553100586
21029,80.71356964111328
21031,80.95388793945312
21033,80.04705047607422
21035,78.3329086303711
21037,82.99899291992188
21039,77.2318115234375
21041,80.72959899902344
21043,85.41978454589844
21045,83.69298553466797
21047,80.15943908691406
21049,84.36109924316406
21051,85.8261489868164
21053,84.32902526855469
21055,80.15036010742188
21057,84.23766326904297
21059,80.08427429199219
21061,81.31385040283203
21063,85.49701690673828
21065,85.35039520263672
21067,83.30621337890625
21069,84.53746795654297
21071,86.43913269042969
21073,82.15668487548828
21075,76.6756820678711
21077,81.65768432617188
21079,84.18980407714844
21081,82.04685974121094
21083,77.55587005615234
21085,80.43803405761719
21087,82.71711730957031
21089,85.6630630493164
21091,79.4723892211914
21093,80.31001281738281
21095,84.08553314208984
21097,83.24788665771484
21099,81.7210464477539
21101,80.71986389160156
21103,80.76089477539062
21105,77.0077896118164
21107,80.59396362304688
21109,84.87589263916016
21111,80.25798797607422
21113,83.5658187866211
21115,86.30322265625
21117,82.2267837524414
21119,85.77228546142578
21121,85.80026245117188
21123,81.31331634521484
21125,85.4820327758789
21127,86.23143768310547
21129,85.79312896728516
21131,85.47685241699219
21133,85.1657485961914
21135,84.79301452636719
21137,83.96917724609375
21139,79.41522979736328
21141,81.03213500976562
21143,79.62464141845703
21145,78.25711059570312
21147,85.2055435180664
21149,80.54462432861328
21151,84.691650390625
21153,85.90060424804688
21155,82.61283111572266
21157,78.81343841552734
21159,86.37397003173828
21161,84.12657928466797
21163,79.18555450439453
21165,84.85033416748047
21167,82.97970581054688
21169,82.79642486572266
21171,83.20565032958984
21173,84.58642578125
21175,85.55089569091797
21177,80.60710144042969
21179,81.66954803466797
21181,84.04525756835938
21183,80.3150863647461
21185,79.92851257324219
21187,81.65637969970703
21189,85.92803955078125
21191,83.09326934814453
21193,85.93539428710938
21195,85.92420196533203
21197,85.1989974975586
21199,85.12156677246094
21201,83.84780883789062
21203,84.71601867675781
21205,84.86851501464844
21207,84.39037322998047
21209,82.59261322021484
21211,81.02529907226562
21213,81.54426574707031
21215,81.41458129882812
21217,82.84410858154297
21219,80.50270080566406
21221,79.6579818725586
21223,79.82250213623047
21225,81.07550048828125
21227,81.678466796875
21229,82.39842987060547
21231,84.88483428955078
21233,80.7359619140625
21235,85.73567199707031
21237,85.45130920410156
21239,82.79907989501953
22001,90.17008209228516
22003,90.5377197265625
22005,90.95294189453125
22007,90.27110290527344
22009,90.58522033691406
22011,90.81309509277344
22013,88.83981323242188
22015,87.71443939208984
22017,87.42485809326172
22019,90.48143768310547
22021,90.15304565429688
22023,88.60993957519531
22025,90.77532196044922
22027,88.0731430053711
22029,91.0638198852539
22031,88.79435729980469
22033,91.00367736816406
22035,89.90001678466797
22037,90.9043197631836
22039,90.3485336303711
22041,90.7971420288086
22043,90.02080535888672
22045,88.2341537475586
22047,90.52188873291016
22049,89.23075103759766
22051,89.34257507324219
22053,90.35822296142578
22055,89.80131530761719
22057,89.0924072265625
22059,90.25233459472656
22061,88.80879974365234
22063,91.2330093383789
22065,90.907470703125
22067,89.40119171142578
22069,89.91851043701172
22071,88.54503631591797
22073,89.77376556396484
22075,87.87520599365234
22077,90.74533081054688
22079,90.23918914794922
22081,89.3200912475586
22083,90.32964324951172
22085,90.052734375
22087,87.26629638671875
22089,90.50148010253906
22091,91.01018524169922
22093,90.85858917236328
22095,90.9476318359375
22097,90.36969757080078
22099,89.94398498535156
22101,87.8298110961914
22103,90.4100112915039
22105,91.1164779663086
22107,91.3118896484375
22109,88.50550842285156
22111,88.86185455322266
22113,88.44865417480469
22115,90.33876037597656
22117,90.86216735839844
22119,88.0351333618164
22121,90.820556640625
22123,89.61833953857422
22125,90.73440551757812
22127,89.71739959716797
23001,92.22039794921875
23003,90.55044555664062
23005,91.47308349609375
23007,88.2511978149414
23009,91.21524810791016
23011,92.34022521972656
23013,90.45571899414062
23015,91.21900939941406
23017,89.2448959350586
23019,91.89873504638672
23021,89.7219009399414
23023,91.43529510498047
23025,89.24163055419922
23027,90.97195434570312
23029,92.98963165283203
23031,90.67890930175781
24001,87.8310775756836
24003,88.48809814453125
24005,89.45491790771484
24009,87.98384094238281
24011,89.15544891357422
24013,89.59371948242188
24015,88.09602355957031
24017,89.59398651123047
24019,87.63741302490234
24021,89.68321228027344
24023,83.88348388671875
24025,89.20504760742188
24027,89.76753234863281
24029,87.9115219116211
24031,90.04656982421875
24033,89.88082122802734
24035,88.31841278076172
24037,87.87016296386719
24039,86.65831756591797
24041,87.39259338378906
24043,89.5926284790039
24045,87.58088684082031
24047,85.92632293701172
24510,88.61427307128906
25001,81.00023651123047
25003,85.05184936523438
25005,81.22022247314453
25007,78.33016204833984
25009,86.37095642089844
25011,85.80329895019531
25013,86.31852722167969
25015,86.29745483398438
25017,85.80078125
25019,79.441162109375
25021,83.72454833984375
25023,82.45033264160156
25025,83.1290512084961
25027,84.58560180664062
26001,87.66461944580078
26003,88.64574432373047
26005,86.33186340332031
26007,88.261962890625
26009,89.74834442138672
26011,86.34807586669922
26013,88.62299346923828
26015,86.7215576171875
26017,85.68272399902344
26019,89.14617156982422
26021,84.98738098144531
26023,85.62882232666016
26025,86.05781555175781
26027,85.96419525146484
26029,90.12921905517578
26031,90.49822998046875
26033,89.09814453125
26035,88.35918426513672
26037,87.07597351074219
26039,89.2297592163086
26041,89.68948364257812
26043,92.13251495361328
26045,86.52144622802734
26047,89.48798370361328
26049,86.1181411743164
26051,88.14276885986328
26053,91.37287902832031
26055,89.24534606933594
26057,87.5489730834961
26059,85.13964080810547
26061,88.8389663696289
26063,85.42694091796875
26065,86.10247802734375
26067,87.41356658935547
26069,86.89093017578125
26071,91.70462036132812
26073,88.17979431152344
26075,85.63420104980469
26077,86.29325103759766
26079,89.59794616699219
26081,87.680908203125
26083,83.02294158935547
26085,89.34202575683594
26087,85.85552978515625
26089,88.16080474853516
26091,85.52027893066406
26093,85.67915344238281
26095,89.25639343261719
26097,89.10184478759766
26099,84.8047103881836
26101,89.18244171142578
26103,89.5484848022461
26105,88.48433685302734
26107,88.41277313232422
26109,91.60623931884766
26111,87.6830825805664
26113,88.92662048339844
26115,84.7724380493164
26117,87.9035415649414
26119,89.81661224365234
26121,87.11772918701172
26123,88.63578033447266
26125,85.32991027832031
26127,87.76112365722656
26129,88.0290298461914
26131,90.3695297241211
26133,88.61925506591797
26135,88.68824768066406
26137,89.8639144897461
26139,86.60784912109375
26141,88.8165512084961
26143,88.5526123046875
26145,86.84017181396484
26147,85.23487854003906
26149,85.98075866699219
26151,85.5158920288086
26153,89.91189575195312
26155,86.49662017822266
26157,85.88163757324219
