GEOID,tmax
01001,43.338895089285714
01003,51.679660904255314
01005,47.1248779296875
01007,43.761504120879124
01009,43.89630102040816
01011,45.35923150510204
01013,44.12602678571429
01015,42.54823588709677
01017,44.98911764705882
01019,41.33590198863636
01021,43.105255681818186
01023,46.73086890243903
01025,46.79095348011364
01027,42.63245045731708
01029,42.27430555555556
01031,44.57041015625
01033,41.861288623595506
01035,45.64380040322581
01037,42.93526095360824
01039,44.72906678082192
01041,43.88920454545455
01043,44.203125
01045,45.62816455696203
01047,44.33541309931507
01049,40.70123355263158
01051,43.6103515625
01053,47.444985465116275
01055,42.51730769230769
01057,43.08400135869565
01059,41.941326530612244
01061,45.04420955882353
01063,44.88202266483516
01065,44.62920673076923
01067,47.4035203313253
01069,46.69479801829268
01071,40.74556686046512
01073,44.225402607361964
01075,42.54739583333333
01077,41.65823317307692
01079,43.00985576923077
01081,46.40473845108695
01083,42.56046875
01085,43.87821514423077
01087,45.36830882352941
01089,42.40844006147541
01091,45.50407608695652
01093,42.33141741071428
01095,42.76276633522727
01097,52.90916964285714
01099,46.2220625
01101,43.96488415948276
01103,43.656332236842104
01105,44.22561910377358
01107,43.61178977272728
01109,44.49827127659574
01111,43.50604039634147
01113,48.80370639534885
01115,43.543261718749996
01117,43.67591032608696
01119,45.51966711956522
01121,43.26330915178572
01123,43.65656803097345
01125,43.87114207474227
01127,44.117025862068964
01129,49.12526041666667
01131,45.12299107142857
01133,43.546986607142856
04001,48.77268874321881
04003,59.995399109162896
04005,42.799969681997844
04007,53.61625405844156
04009,56.5363367290749
04011,51.41714204545455
04012,59.32710783383915
04013,61.806369382022474
04015,47.668453172492406
04017,49.01996727195946
04019,63.61032145623548
04021,62.112319015444015
04023,60.9690625
04025,50.41858428030304
04027,64.25473508883249
05001,46.85219155844156
05003,51.24380744485295
05005,48.40568337912088
05007,48.5615625
05009,48.4784375
05011,51.46840625
05013,52.21304505813954
05015,47.66761363636363
05017,49.51914441747573
05019,53.177034883720935
05021,49.0308125
05023,50.22696220930233
05025,50.30605688202247
05027,53.08164402173913
05029,52.56412337662338
05031,48.003125000000004
05033,51.8377205882353
05035,46.6570625
05037,46.770213815789475
05039,52.01981189320389
05041,47.755102323008856
05043,49.516953125
05045,51.45177908415842
05047,51.4625
05049,49.148193359375
05051,52.918885869565216
05053,51.158997252747255
05055,48.58951430722892
05057,53.40819256756757
05059,52.803506540697676
05061,53.40590277777778
05063,49.4814453125
05065,49.437661637931036
05067,48.36890980113637
05069,48.55979910714286
05071,50.53095794392523
05073,53.56810213414634
05075,49.31138630319149
05077,46.15542847938145
05079,48.414409722222224
05081,54.26545758928571
05083,52.705837264150944
05085,48.410096153846155
05087,47.3698625
05089,48.84671336206897
05091,54.00811491935484
05093,47.49278590425532
05095,46.37621343085106
05097,52.653522245762716
05099,52.99433139534884
05101,47.8750390625
05103,52.757798165137615
05105,53.112031249999994
05107,46.24444265463917
05109,53.18499273255814
05111,47.37552083333333
05113,52.41787109375
05115,51.63621323529412
05117,47.15759868421053
05119,50.8041843220339
05121,49.81254832474227
05123,46.3578125
05125,52.183136792452835
05127,52.89456623134328
05129,49.205340909090914
05131,53.503791920731715
05133,53.94849137931035
05135,49.67426970108696
05137,49.46754261363637
05139,53.117330411585364
05141,50.516391225961534
05143,49.04154017857143
05145,49.0893884202454
05147,47.2219452247191
05149,53.07848214285715
06001,51.99884868421053
06003,30.377554347826084
06005,44.3232380319149
06007,48.752302003816794
06009,44.7421476910828
06011,53.126562500000006
06013,53.343763827433634
06015,42.15329442771084
06017,38.85997596153846
06019,46.52105364118304
06021,49.89581580528846
06023,44.45348894483362
06025,63.21597047738694
06027,48.99340424237508
06029,51.895808117696156
06031,59.83396739130435
06033,45.368146658415846
06035,36.44315769361413
06037,53.25002859816972
06039,45.527522935779814
06041,54.956586234177216
06043,42.02502840909091
06045,47.49515567974453
06047,53.905824335548175
06049,36.983890625
06051,32.81367833161157
06053,51.951171875
06055,52.48429555084746
06057,38.946970016891896
06059,59.33083243534483
06061,40.75878820960699
06063,35.25486027644231
06065,54.542736407992564
06067,54.62580746644296
06069,47.09301339285714
06071,52.19004456706281
06073,52.14142172029703
06075,56.665625
06077,53.693424479166666
06079,53.4479706554878
06081,54.11134510869565
06083,53.16603125
06085,49.54441739949748
06087,52.77072010869565
06089,43.004000313545156
06091,33.964189189189185
06093,37.62260813782991
06095,55.5388548951049
06097,53.06765883264463
06099,52.288291396103894
06101,56.2101222826087
06103,45.757215366242036
06105,38.719590183752416
06107,44.69507726174033
06109,35.35576923076923
06111,51.31657028469751
06113,54.89715366242038
06115,50.99648824257426
08001,46.5728813559322
08003,36.99882075471698
08005,46.30227153361344
08007,38.44625
08009,51.3737
08011,50.29677734375
08013,40.19591346153846
08014,47.08625
08015,32.41479718543046
08017,48.15557291666667
08019,32.01022727272727
08021,35.285113065326634
08023,37.92176460597826
08025,49.133568548387096
08027,36.81302083333333
08029,39.869785814606736
08031,47.78423913043478
08033,38.762919921874996
08035,43.57023207720588
08037,32.53544439163498
08039,45.250238787375416
08041,44.410053152492665
08043,40.00586734693878
08045,36.496622543668124
08047,33.847544642857144
08049,29.89196885665529
08051,32.154519422310756
08053,32.17597336065574
08055,44.096492479253115
08057,29.53008876459144
08059,41.08852982954546
08061,49.60751985785953
08063,45.6588141025641
08065,31.70317307692308
08067,39.91026875
08069,37.588090112826606
08071,49.065721423562415
08073,46.32710459183673
08075,42.55953608247423
08077,39.49490762955854
08079,32.517774906015035
08081,37.85859683794466
08083,43.655234375
08085,41.07806381777108
08087,44.63003393665158
08089,50.365029761904765
08091,36.246197289156626
08093,32.576480021994136
08095,41.93040178571428
08097,32.813719758064515
08099,50.864264705882356
08101,48.44788455093834
08103,37.68387933298319
08105,33.30959654850746
08107,33.95443115234375
08109,32.69108796296296
08111,32.0819580078125
08113,39.71597546728972
08115,41.52296875
08117,30.76013157894737
08119,34.08979430379747
08121,43.30066152597403
08123,45.464405
08125,43.403385416666666
09001,40.511129127358494
09003,38.79327761627907
09005,36.86227235099338
09007,40.23058035714286
09009,40.479974489795914
09011,40.3109375
09013,37.649252717391306
09015,38.678568892045455
10001,45.5485077247191
10003,44.696128731343286
10005,46.11943359375
11001,45.800000000000004
12001,65.74196428571429
12003,63.88774578651686
12005,44.248206967213115
12007,65.33859011627908
12009,69.40385638297873
12011,72.8877840909091
12013,44.5727324695122
12015,70.46838235294118
12017,67.476171875
12019,65.63875
12021,72.46592945772059
12023,63.04419438073394
12027,70.4205762987013
12029,62.29972426470589
12031,64.95994318181819
12033,50.81606907894737
12035,66.43945862676057
12037,45.39963613013699
12039,48.60032467532467
12041,64.0841796875
12043,70.6951981707317
12045,43.183203125
12047,60.383255912162156
12049,70.32047230113636
12051,71.49841809006212
12053,68.26718749999999
12055,70.4576443829114
12057,69.56228595890411
12059,45.066241197183096
12061,71.10580357142858
12063,46.45890748031496
12065,54.77125
12067,61.03944256756756
12069,68.49451632165605
12071,70.88894614361702
12073,51.20518617021277
12075,65.47836234177215
12077,44.971552169421486
12079,57.7242718446602
12081,69.71198814655173
12083,67.1509467690678
12085,71.91960227272727
12086,73.9763526119403
12087,73.94210400763359
12089,64.3387058423913
12091,46.73760044642857
12093,70.90735554245283
12095,69.48010140728478
12097,70.43474264705883
12099,72.16790461753732
12101,68.81300551470588
12103,67.92834821428572
12105,70.30992788461538
12107,66.53597972972973
12109,65.6112293956044
12111,71.76484375000001
12113,49.185860475352115
12115,69.85607199367088
12117,68.78169157608696
12119,68.4843125
12121,61.403382731958764
12123,57.7743006993007
12125,64.61988636363637
12127,67.31899771341465
12129,49.67607194767442
12131,45.18889126712329
12133,44.80266544117647
13001,54.59348591549296
13003,55.62791863207547
13005,55.393303571428575
13007,51.06306515957447
13009,48.28807565789474
13011,45.2738597972973
13013,46.08695652173913
13015,42.0871698943662
13017,51.736328125
13019,54.53266129032258
13021,49.10241071428572
13023,49.859828629032265
13025,60.816741071428574
13027,55.62634845890411
13029,55.588525390625
13031,51.58949298469388
13033,47.97360537190083
13035,47.422625
13037,50.32309451219513
13039,63.490781250000005
13043,50.450827205882355
13045,43.53413955479452
13047,39.8439453125
13049,62.61861979166667
13051,56.90598557692307
13053,50.6421875
13055,40.51086956521739
13057,42.9171142578125
13059,46.78759765625
13061,48.992333984375
13063,45.68089488636363
13065,59.25726841517858
13067,43.81278125
13069,53.727579066265065
13071,53.31424278846154
13073,47.371015625
13075,54.675554435483875
13077,45.779332386363635
13079,49.4234375
13081,50.520312499999996
13083,39.344140625
13085,42.72152217741935
13087,49.930495689655174
13089,45.359375
13091,50.41910211267606
13093,50.286764705882355
13095,51.28887117346939
13097,44.036592741935486
13099,48.968562500000004
13101,59.600986842105264
13103,54.05099031690141
13105,47.025913915094335
13107,49.166553217821786
13109,52.806975446428574
13111,40.377734375
13113,46.02734375
13115,41.2986875
13117,44.05477678571428
13119,45.644921874999994
13121,44.67934027777778
13123,40.70006996268656
13125,47.58727678571429
13127,61.62946068548387
13129,41.250195312500004
13131,51.952982954545455
13133,47.540759698275856
13135,45.3209228515625
13137,43.361796874999996
13139,44.59671875
13141,47.79640625
13143,42.21820494186046
13145,48.609466911764706
13147,46.02512335526316
13149,44.86049107142857
13151,46.5188137755102
13153,49.903492647058826
13155,52.40225360576923
13157,45.99865625
13159,47.65284090909091
13161,52.76412500000001
13163,47.7790625
13165,48.79175
13167,48.6190625
13169,48.36900568181818
13171,47.8875
13173,56.76265625
13175,49.54567307692308
13177,50.729319852941174
13179,56.9101663961039
13181,47.408238636363635
13183,56.82540409482758
13185,57.07380275974026
13187,42.36864098837209
13189,47.418828125
13191,59.67541360294118
13193,50.19878177966102
13195,46.55057164634146
13197,50.39784090909091
13199,47.51875
13201,49.7171875
13205,51.9353515625
13207,48.39171875
13209,50.9703125
13211,47.306893382352946
13213,40.60219350961539
13215,50.300146484375
13217,46.85829326923077
13219,46.95245535714286
13221,47.30629664179104
13223,42.98036684782608
13225,49.611752717391305
13227,41.744531249999994
13229,58.2822265625
13231,47.6234375
13233,41.946875
13235,50.41817434210526
13237,47.82774174528302
13239,49.185781250000005
13241,42.54176136363636
13243,49.85111607142857
13245,47.498309948979596
13247,46.264555921052626
13249,50.343359375000006
13251,50.31640625
13253,48.565625000000004
13255,47.035625
13257,44.6571875
13259,50.1078125
13261,50.38702445652174
13263,49.62225215517242
13265,47.56969866071428
13267,53.134714673913045
13269,49.95860849056604
13271,51.4765625
13273,50.571875
13275,53.787560876623374
13277,52.618085937500005
13279,51.77107900943396
13281,41.273716517857146
13283,49.764331896551724
13285,46.55445696721311
13287,51.24254807692308
13289,49.26063701923077
13291,40.916210937500004
13293,48.77340561224489
13295,39.82196428571429
13297,46.50991709183673
13299,59.39651820866142
13301,47.4999618902439
13303,48.10658482142857
13305,57.91453125
13307,50.44598214285714
13309,51.057187500000005
13311,42.72376644736842
13313,40.30406976744186
13315,50.854410282258065
13317,47.496874999999996
13319,48.806884765625
13321,51.52103515625
16001,35.86279804913295
16003,36.9261786099138
16005,35.9040283203125
16007,31.875684171597634
16009,35.65748175182482
16011,35.30060614224138
16013,35.691783216783215
16015,34.28902450607902
16017,35.72047275641025
16019,35.316398856466876
16021,34.16369140625
16023,34.88369620901639
16025,35.99791375698324
16027,35.74181898584906
16029,34.56815806313993
16031,38.177754046762594
16033,36.22080458603896
16035,35.54781546208531
16037,31.27845581638756
16039,36.45189144736842
16041,33.70771484375
16043,35.92513544891641
16045,35.44736328125
16047,38.1797375
16049,36.73417286960986
16051,35.42479508196721
16053,39.182861328125
16055,35.828795630530976
16057,36.74882610103627
16059,30.460128891050587
16061,38.53518318965517
16063,38.01814732142857
16065,36.578103885135135
16067,38.104277663934425
16069,38.71326530612245
16071,37.04793009020619
16073,35.57183042789224
16075,35.805638586956526
16077,36.7265625
16079,34.18268013946281
16081,34.425336234177216
16083,38.205123197115384
16085,33.3290825822884
16087,35.70779313016529
17001,35.633927010489515
17003,47.96923076923077
17005,37.788744703389824
17007,34.29189453125
17009,34.72547169811321
17011,34.62938179347826
17013,35.728091032608695
17015,34.704849137931035
17017,34.818803879310344
17019,33.59054736024845
17021,34.656115301724135
17023,37.18924278846154
17025,40.2828125
17027,39.85332720588235
17029,35.27048611111111
17031,35.54016719745223
17033,39.623205236486484
17035,36.82446022727273
17037,34.17175480769231
17039,33.54566964285714
17041,34.35796370967742
17043,34.69830280172414
17045,35.20945991847826
17047,43.45841346153846
17049,37.56068474264706
17051,37.378325688073396
17053,33.70740665584416
17055,44.76495535714285
17057,34.15664893617021
17059,46.71149764150943
17061,35.611049107142854
17063,34.8634765625
17065,44.9799072265625
17067,35.9302944214876
17069,46.94675
17071,34.86789772727273
17073,34.4315234375
17075,34.119168526785714
17077,45.38505434782609
17079,38.9525
17081,42.77204044117647
17083,36.30073702830189
17085,34.301123046875
17087,47.220588235294116
17089,34.258309659090905
17091,34.76058703271028
17093,34.668359375
17095,33.93283832644629
17097,35.16831825657895
17099,34.604543138586955
17101,41.53599759615384
17103,34.47624446902655
17105,34.251674107142854
17107,34.194724628712876
17109,34.27237215909091
17111,34.291015625
17113,33.6384375
17115,33.76166294642857
17117,35.90119680851064
17119,37.948558728448276
17121,40.1203125
17123,34.55286847014926
17125,34.64375
17127,47.48763392857143
17129,34.56827168367347
17131,34.53109019886364
17133,41.044953893442624
17135,35.82319380733945
17137,35.008125
17139,34.216466346153844
17141,34.5156125
17143,34.40142045454545
17145,43.49732142857143
17147,33.5537109375
17149,34.87455357142857
17151,47.035731132075476
17153,48.04032258064516
17155,34.82219827586207
17157,43.194375
17159,41.306893382352946
17161,34.7099609375
17163,40.15186353211009
17165,46.5248046875
17167,34.68027052238806
17169,34.614821428571425
17171,35.13918269230769
17173,35.07464217557252
17175,34.34103618421052
17177,34.50714285714285
17179,34.37244988207547
17181,47.06615423387097
17183,33.83235358391609
17185,43.255859375
17187,33.978018465909095
17189,41.559943181818184
17191,42.92758522727273
17193,45.50712256493507
17195,34.91790424311927
17197,34.9344482421875
17199,46.15326704545454
17201,34.63551829268293
17203,34.21936383928571
18001,33.2427734375
18003,33.039797794117646
18005,40.10915178571429
18007,33.416294642857146
18009,32.945
18011,32.01491477272727
18013,39.401179846938774
18015,32.59724264705883
18017,32.63444293478261
18019,42.6040948275862
18021,37.04390120967742
18023,31.74903846153846
18025,42.26338778409091
18027,41.726100352112674
18029,41.481640625000004
18031,39.02458881578948
18033,32.678013392857146
18035,33.136160714285715
18037,42.68868838028169
18039,33.982421875
18041,36.9359375
18043,42.08497596153846
18045,33.4280029296875
18047,39.22919034090909
18049,33.12167613636364
18051,43.871980574324326
18053,32.519107142857145
18055,39.737890625
18057,32.465401785714285
18059,34.18840625
18061,41.87259615384615
18063,33.715625
18065,34.08459821428571
18067,31.957492897727274
18069,33.033091517857144
18071,41.935156250000006
18073,34.33712635869565
18075,33.54526785714285
18077,42.37916666666666
18079,41.688802083333336
18081,36.88915816326531
18083,41.74680147058824
18085,33.2476181402439
18087,33.190965909090906
18089,35.56756036931818
18091,35.23131793478261
18093,41.351775568181814
18095,32.78830357142857
18097,34.21160714285715
18099,33.78058978873239
18101,41.62979910714286
18103,32.55416666666667
18105,39.09514802631579
18107,32.5595703125
18109,36.58348214285714
18111,34.37980769230769
18113,32.95625
18115,42.503409090909095
18117,42.121105769230766
18119,37.67796875
18121,34.50027173913044
18123,42.531115301724135
18125,42.99714543269231
18127,35.44450892857143
18129,45.60682963709677
18131,33.81214488636363
18133,34.51202531645569
18135,34.19455357142857
18137,40.839964788732395
18139,36.25126953125
18141,34.68802083333333
18143,42.73401442307692
18145,36.9923828125
18147,43.5750512295082
18149,34.38865625
18151,32.296156249999996
18153,39.22942307692308
18155,42.690625
18157,32.73452482876713
18159,31.834687499999998
18161,38.01138392857143
18163,45.044230769230765
18165,34.664204545454545
18167,36.915964673913045
18169,32.872271126760566
18171,33.41775568181818
18173,44.05446428571429
18175,42.177824519230775
18177,35.988079637096774
18179,33.042187500000004
18181,33.367929687499995
18183,33.02311320754717
19001,34.41475497159091
19003,33.788920454545455
19005,33.43186383928572
19007,40.79769176136364
19009,31.683398437500003
19011,35.26224431818182
19013,33.923686079545455
19015,33.69612926136364
19017,32.7135349025974
19019,34.18870584239131
19021,29.76022727272727
19023,32.06809895833334
19025,31.000124289772728
19027,31.434144176136364
19029,32.15340909090909
19031,34.94886363636363
19033,30.3318359375
19035,29.056119791666667
19037,31.881290584415584
19039,39.533238636363635
19041,29.289453125
19043,33.8984375
19045,34.711835937500005
19047,30.127301897321427
19049,35.717045454545456
19051,40.403462357954545
19053,39.662943892045455
19055,34.15859375
19057,35.671484375000006
19059,28.73409090909091
19061,33.92874696601942
19063,28.84765625
19065,33.08955320247934
19067,31.311941964285715
19069,30.783948863636365
19071,34.03873161764706
19073,33.08345170454545
19075,33.19162109375
19077,33.70852272727273
19079,31.74623579545454
19081,29.572301136363638
19083,32.35427911931818
19085,29.88155991735537
19087,37.1185302734375
19089,31.37924107142857
19091,29.71517857142857
19093,29.80390625
19095,36.41931818181818
19097,34.42294170673077
19099,37.24341517857143
19101,38.50497159090909
19103,35.863705357142855
19105,34.56368963068182
19107,38.18158735795455
19109,29.175111607142856
19111,37.33031952247191
19113,35.069588068181815
19115,35.93920454545455
19117,40.536789772727275
19119,27.33877840909091
19121,37.327929687499996
19123,39.29620028409091
19125,39.59774502840909
19127,34.85
19129,32.28165178571428
19131,30.894587053571428
19133,29.916704545454547
19135,40.55894886363637
19137,32.232457386363635
19139,35.35115489130435
19141,28.476464843749998
19143,28.101171875
19145,33.355273437499996
19147,29.196448863636363
19149,28.094140625
19151,29.89872159090909
19153,36.77979068396227
19155,30.881453339041094
19157,37.04545454545455
19159,36.90349786931818
19161,30.221732954545452
19163,34.678554687500004
19165,30.356392045454545
19167,27.609759004237286
19169,34.204936079545455
19171,35.13913352272727
19173,34.49385653409091
19175,36.552414772727275
19177,39.23506944444445
19179,39.928906250000004
19181,39.19728338068182
19183,36.95271661931818
19185,40.64252485795455
19187,31.1840234375
19189,29.59616477272727
19191,32.57451704545455
19193,29.327708333333334
19195,30.345312500000002
19197,30.176704545454545
20001,45.787890625
20003,44.62443359375
20005,40.51294341216216
20007,51.32237132352942
20009,52.518662587412585
20011,46.40610795454545
20013,39.92501775568182
20015,46.408875
20017,44.06036585365854
20019,49.48155293367347
20021,48.57633167613637
20023,44.383531250000004
20025,54.95746767241379
20027,44.537357954545456
20029,46.00925480769231
20031,44.869176136363635
20033,53.47740384615385
20035,48.52309659090909
20037,47.59850852272727
20039,44.19188616071428
20041,44.08639423076923
20043,39.16011782786885
20045,42.615839041095896
20047,53.799375000000005
20049,48.05734797297298
20051,52.277475961538464
20053,50.083998325892864
20055,53.999117943548384
20057,54.59488146551724
20059,43.604498626373626
20061,42.860559475806454
20063,50.645725235849056
20065,48.27993917785235
20067,53.498295454545456
20069,54.68949956293706
20071,51.20472623966943
20073,46.21308928571428
20075,52.206152343750006
20077,49.4
20079,46.679266826923076
20081,54.2546875
20083,54.50703125
20085,41.73189506880734
20087,41.57122844827586
20089,45.192935267857145
20091,41.94090909090909
20093,53.13987926136364
20095,49.80361328125
20097,53.43882211538462
20099,48.620246710526324
20101,52.948057432432435
20103,41.58764204545455
20105,49.66676897321429
20107,44.710102982954545
20109,49.78720518867925
20111,44.13858082706766
20113,46.968892045454545
20115,44.4451310483871
20117,43.09909855769231
20119,55.17519667832168
20121,42.95511798469388
20123,47.86183035714286
20125,49.107031250000006
20127,42.74064002403846
20129,52.80247395833334
20131,41.93822443181818
20133,47.23678977272727
20135,53.590891335227276
20137,44.63775240384615
20139,43.68942407024794
20141,49.16185533216783
20143,46.633248197115385
20145,53.720937500000005
20147,45.28949519230769
20149,42.573665602189784
20151,51.81598557692308
20153,44.367001953125
20155,49.69484375
20157,45.13194110576923
20159,50.13813004032258
20161,43.20419245049505
20163,49.17810388513514
20165,53.588100961538466
20167,51.98649038461539
20169,46.86838942307692
20171,52.43046875
20173,47.820491640127386
20175,54.54659090909091
20177,42.668308823529415
20179,47.431676136363635
20181,46.16053799715909
20183,45.37072544642857
20185,52.17380891393443
20187,52.553906250000004
20189,53.62585227272728
20191,48.748607954545456
20193,46.82507102272727
20195,51.571082589285716
20197,42.565625000000004
20199,48.95340909090909
20201,44.16205357142857
20203,51.86926652892562
20205,47.63296875
20207,46.049937500000006
20209,41.7859375
21001,39.22401442307692
21003,40.30444711538462
21005,40.501220703125
21007,47.9254296875
21009,40.35294921875
21011,39.53609375
21013,39.97241477272727
21015,42.45240384615384
21017,40.01370738636364
21019,40.296875
21021,39.26979166666666
21023,41.41856617647059
21025,40.083125
21027,41.6609375
21029,41.1531589673913
21031,42.00774038461539
21033,45.545902122641515
21035,44.41349897540983
21037,42.333687499999996
21039,47.5337890625
21041,42.91953125
21043,39.5814453125
21045,39.024953358208954
21047,43.06490709459459
21049,39.2994921875
21051,40.036116071428566
21053,38.914531249999996
21055,46.623302801724144
21057,39.156808035714285
21059,43.96875
21061,41.01490625
21063,39.377734375
21065,39.17409539473684
21067,39.68989825581396
21069,39.911411830357146
21071,40.92622950819672
21073,41.401008064516134
21075,47.3688322368421
21077,43.12757352941177
21079,39.18875
21081,42.31177884615384
21083,46.13089488636364
21085,41.11304086538461
21087,39.61149553571428
21089,40.3467570754717
21091,42.805897177419354
21093,40.37911931818182
21095,40.447078804347825
21097,41.155566406249996
21099,39.97671875
21101,45.60132705479452
21103,42.220445478723406
21105,47.15633445945946
21107,45.10675828313253
21109,39.0565625
21111,41.89501008064516
21113,39.49583333333334
21115,40.229375
21117,42.28455528846154
21119,40.6821875
21121,39.96700211864407
21123,39.719257812500004
21125,39.422656249999996
21127,40.091778846153844
21129,39.500146484375
21131,40.457913306451616
21133,40.99242788461538
21135,40.031375000000004
21137,38.95900735294118
21139,46.77278409090909
21141,41.19861111111111
21143,45.61885080645161
21145,47.346628289473685
21147,39.02975852272728
21149,44.5563322368421
21151,39.13842329545455
21153,39.94691051136363
21155,39.58834134615385
21157,45.763378906250004
21159,40.823828125000006
21161,40.683774038461536
21163,41.478125
21165,39.048487903225805
21167,39.757689144736844
21169,39.491796875
21171,39.267442602040816
21173,39.321875
21175,39.41946721311476
21177,43.295312499999994
21179,40.411572265625
21181,40.209423828125
21183,42.87420212765958
21185,42.20421875
21187,42.313541666666666
21189,39.80105846774194
21191,42.03506540697674
21193,40.62774174528302
21195,41.48146186440678
21197,39.17338169642857
21199,39.09547776442308
21201,40.91662946428572
21203,38.94040625
21205,39.260625000000005
21207,39.082267441860466
21209,40.92190824468085
21211,41.381117584745766
21213,40.45028409090909
21215,40.99791666666666
21217,39.35697674418604
21219,41.59575892857143
21221,43.98510584677419
21223,42.545252403846156
21225,46.67541273584906
21227,41.2953125
21229,39.92880434782609
21231,38.987109375
21233,46.044132653061226
21235,39.430424107142855
21237,39.36674107142857
21239,40.23480603448276
22001,58.010058593749996
22003,58.9015625
22005,59.10497819767442
22007,58.38069852941177
22009,57.5150221456693
22011,59.749882812500005
22013,55.59155405405406
22015,54.707890625000005
22017,55.22015380859375
22019,60.17111801242237
22021,56.228226461038965
22023,59.52639358108108
22025,57.00846875
22027,53.98619791666667
22029,57.556640625
22031,56.202770996093754
22033,59.47413712686567
22035,51.31949152542373
22037,58.760097947761196
22039,57.81272321428571
22041,55.68109714673913
22043,57.15567255434783
22045,57.84975527108434
22047,58.92318548387097
22049,55.64334984756098
22051,58.07578125
22053,58.91820790816327
22055,57.81800986842105
22057,57.76412919207318
22059,56.787302631578946
22061,54.744389204545456
22063,59.34051339285715
22065,53.15224401595745
22067,52.928013392857146
22069,57.83483211436171
22071,58.68174342105263
22073,55.04891690340909
22075,57.62094439338235
22077,58.63975694444444
22079,57.67282395287958
22081,56.6181640625
22083,54.59583333333333
22085,57.67186359489051
22087,58.29273897058823
22089,58.234007352941184
22091,58.5269375
22093,58.632421875000006
22095,58.71447010869565
22097,57.91984498031496
22099,58.241958512931035
22101,57.795458984374996
22103,58.86568244485294
22105,58.7983981092437
22107,55.6484375
22109,57.47414981617647
22111,53.979575000000004
22113,57.76674231843576
22115,58.99664831606218
22117,58.255910326086955
22119,54.454378633720935
22121,59.334125
22123,51.840330188679246
22125,58.49285714285715
22127,56.77090111301371
23001,35.284007352941174
23003,31.188761358833474
23005,36.9719669117647
23007,31.13346875
23009,35.22822580645161
23011,34.565961234177216
23013,36.49375
23015,36.55675828313253
23017,33.13423334478022
23019,33.12682333873582
23021,31.412384412153237
23023,36.96176658163265
23025,31.349204302987197
23027,34.8571044921875
23029,34.597644438444924
23031,38.41275111607143
24001,41.80669642857143
24003,45.51020665322581
24005,43.95786345108696
24009,45.945703124999994
24011,45.64349489795919
24013,43.17162224264706
24015,44.236538461538466
24017,46.37339527027027
24019,46.19462568681319
24021,44.004869538834946
24023,34.871984375000004
24025,44.01528532608695
24027,44.317668269230765
24029,45.0721875
24031,44.73902294303797
24033,45.71283783783784
24035,45.25448258196721
24037,46.301328125000005
24039,46.48610197368421
24041,45.49672965116279
24043,44.45275735294118
24045,46.352384868421055
24047,46.529550781249995
24510,45.009975961538466
25001,42.30057444852941
25003,33.60141225961539
25005,42.06661005434783
25007,42.46919642857143
25009,42.332461376404495
25011,34.260546875
25013,36.224540441176465
25015,35.156050145348836
25017,41.215523097826086
25019,42.409765625
25021,41.657579291044776
25023,42.314215959821425
25025,42.9072265625
25027,37.37732558139535
26001,34.17150358606557
26003,28.815564903846152
26005,35.244282670454545
26007,34.36662703804348
26009,32.97403017241379
26011,35.569296875
26013,25.049879807692307
26015,33.48087713068182
26017,35.39041095890411
26019,33.31779233870968
26021,36.07205882352941
26023,32.570969460227275
26025,32.80055803571428
26027,34.582327586206894
26029,33.636171874999995
26031,33.63848214285714
26033,31.527064732142858
26035,32.79197443181818
26037,33.589346590909095
26039,32.24474431818182
26041,30.396195652173912
26043,27.628733915441178
26045,33.076367187500004
26047,33.50080180921052
26049,33.11647727272727
26051,34.80211292613637
26053,26.172514572538862
26055,32.46422413793103
26057,34.0267578125
26059,32.14736926020408
26061,26.229504189944134
26063,34.37270026408451
26065,32.92546875
26067,33.59048295454545
26069,35.03014914772727
26071,25.46161034688995
26073,33.6265625
26075,32.6380859375
26077,33.79488636363636
26079,31.630432242990654
26081,33.93728966346154
26083,26.246839488636365
26085,32.46236263736264
26087,32.847014508928574
26089,33.93021875
26091,33.422869318181824
26093,32.835558252427184
26095,29.644086234177216
26097,31.728955357142855
26099,34.276171875
26101,33.37668678977273
26103,26.359408967391303
26105,34.19287109375
26107,32.67868628640777
26109,30.87530737704918
26111,34.83957779255319
26113,31.443548387096776
26115,34.6864224137931
26117,33.356425107758625
26119,33.5462890625
26121,35.2206640625
26123,33.34125844594595
26125,32.806605603448276
26127,34.31143092105263
26129,34.2734375
26131,26.885251046025104
26133,31.591582661290325
26135,33.36940104166666
26137,31.887990552325583
26139,35.49588068181818
26141,34.11171875
26143,32.87975618131868
26145,34.328136003521124
26147,33.87077356557377
26149,33.774719101123594
26151,33.52000398089172
26153,29.954007177033493
26155,33.34328835227273
26157,33.9127098880597
26159,35.39910714285715
26161,33.28910435267857
26163,34.47903774752475
26165,31.121240234374998
27001,24.822974200581395
27003,30.452256944444443
27005,23.271421933085502
27007,22.33841255252101
27009,27.971951219512192
27011,25.351875
27013,30.030352393617022
27015,29.48253125
27017,26.450443412162162
27019,29.807421875
27021,23.889875
27023,27.618563646788992
27025,31.09145569620253
27027,22.338557692307692
27029,22.432226562500002
27031,21.46468321917808
27033,28.649973060344827
27035,25.725757334183676
27037,31.193130896226418
27039,30.744791666666668
27041,25.29640625
27043,29.822823660714285
27045,31.98511029411765
27047,30.307109375
27049,31.614425872093026
27051,24.873567708333333
27053,30.098391544117646
27055,33.25625
