GEOID,tmax
01001,66.35000000000001
01003,68.69516622340429
01005,67.54384765624998
01007,65.02369505494505
01009,64.04327168367347
01011,67.13716517857142
01013,67.77714285714286
01015,65.00877016129036
01017,64.9434742647059
01019,64.40527343750003
01021,65.45923295454547
01023,63.96520579268293
01025,65.72203480113636
01027,64.2399961890244
01029,64.25329861111113
01031,69.33974609375
01033,65.67589536516856
01035,68.55648941532259
01037,65.51847615979382
01039,69.9742401541096
01041,68.17546164772727
01043,64.04713541666668
01045,68.9626582278481
01047,65.93868792808216
01049,62.00530427631578
01051,66.73642578124999
01053,69.47067587209301
01055,64.43912259615387
01057,64.99337635869566
01059,65.05361926020407
01061,70.40303308823529
01063,65.10327953296704
01065,64.9037774725275
01067,68.33885542168673
01069,69.63622332317075
01071,61.876844113372094
01073,64.84784317484664
01075,65.5873263888889
01077,65.0583683894231
01079,64.45557391826921
01081,65.3985903532609
01083,63.63703124999998
01085,67.2550931490385
01087,66.86457720588233
01089,63.133452868852494
01091,64.73515624999999
01093,65.16778738839287
01095,63.29497514204542
01097,67.64216964285718
01099,67.26059374999998
01101,67.61012931034482
01103,63.825065789473676
01105,64.95493808962263
01107,65.38842329545453
01109,67.93791555851065
01111,64.68073551829268
01113,66.73323037790696
01115,64.82011718750003
01117,65.23714673913044
01119,64.61725543478259
01121,65.48005022321429
01123,65.49115044247786
01125,65.04948453608249
01127,65.07754579741376
01129,65.92439236111107
01131,66.17377232142857
01133,64.37304687500003
04001,50.02793851717893
04003,54.814067802601855
04005,51.296044062163226
04007,56.73709415584419
04009,53.50689014317178
04011,50.17273863636364
04012,69.9247700113809
04013,71.45982794943826
04015,58.45691964285722
04017,51.88612331081081
04019,66.14487195003869
04021,69.01548624517373
04023,55.7690625
04025,58.751029829545466
04027,72.30294654187823
05001,64.92798295454551
05003,65.88845358455882
05005,64.395209478022
05007,61.88197916666669
05009,63.58218750000002
05011,66.96823437500001
05013,67.5256359011628
05015,61.94389204545456
05017,65.51557949029124
05019,66.61271802325581
05021,61.42985937500001
05023,61.91698764534883
05025,66.46750351123592
05027,68.92005434782608
05029,64.42849025974026
05031,60.97440257352943
05033,63.89375000000002
05035,62.540796875
05037,61.0800657894737
05039,66.2591171116505
05041,65.71266592920355
05043,66.05421875000003
05045,63.96615099009898
05047,63.51935483870966
05049,62.36914062499998
05051,63.77036684782608
05053,65.47214972527472
05055,61.39486069277104
05057,68.82816722972973
05059,64.86798691860464
05061,67.72309027777776
05063,61.160226004464285
05065,62.45371767241377
05067,60.748544034090884
05069,65.62956473214285
05071,62.557681074766364
05073,69.86739710365852
05075,61.31417885638299
05077,62.82413015463918
05079,66.18836805555554
05081,70.46847098214283
05083,64.70154775943395
05085,64.32379807692305
05087,59.6184125
05089,64.96848060344828
05091,70.54546370967743
05093,61.92669547872335
05095,63.38465757978724
05097,64.37318591101692
05099,68.20848473837209
05101,60.64390624999998
05103,67.98413130733941
05105,64.1577734375
05107,64.03089561855668
05109,66.55973837209302
05111,60.913671875000006
05113,64.748046875
05115,63.527888655462206
05117,63.45692434210529
05119,64.42407309322034
05121,61.87773840206184
05123,61.947316576086976
05125,63.8601857311321
05127,64.74946361940297
05129,62.93328124999998
05131,65.9367568597561
05133,69.02963362068967
05135,61.205672554347835
05137,62.18467684659094
05139,67.95952743902437
05141,62.59323918269229
05143,60.9209375
05145,62.33488305214725
05147,61.567275280898855
05149,64.53238839285716
06001,61.857524671052616
06003,45.99976902173913
06005,57.191921542553175
06007,63.88430343511446
06009,57.59527269108282
06011,67.10158898305083
06013,63.35775719026549
06015,57.78189947289159
06017,54.66447458791209
06019,56.72011718750008
06021,66.67122896634615
06023,54.82476740367779
06025,72.10281092964823
06027,58.595116807268
06029,60.7851627712854
06031,62.8071331521739
06033,62.70261448019798
06035,47.072726307744595
06037,61.02869696339435
06039,56.55497419724775
06041,65.65868275316458
06043,55.15403409090908
06045,59.81239165145986
06047,61.89636108803985
06049,47.48365624999997
06051,43.34198734504132
06053,60.957097404233934
06055,65.28117055084745
06057,55.035040118243245
06059,64.40654633620689
06061,55.69813728165936
06063,49.93269606370197
06065,66.9447505227696
06067,63.16910654362416
06069,58.488861607142844
06071,64.21025891341255
06073,62.335086633663295
06075,65.1125
06077,62.62923177083327
06079,60.01724466463415
06081,63.91841032608697
06083,62.159843750000036
06085,60.313112437185936
06087,62.85251358695654
06089,57.634526546822755
06091,49.90897381756757
06093,51.069382331378364
06095,65.3753277972028
06097,66.30331869834713
06099,61.29517045454545
06101,65.98447690217392
06103,63.445630971337586
06105,54.70514385880078
06107,55.64145157113257
06109,51.172756410256426
06111,59.56104870996442
06113,65.70064689490447
06115,62.772230816831694
08001,47.471133474576284
08003,43.35546875
08005,47.9168592436975
08007,42.36913871951219
08009,61.338650000000044
08011,59.481171875
08013,39.68305288461537
08014,49.431875
08015,30.79574710264901
08017,49.0527604166667
08019,27.256590909090914
08021,38.67000628140705
08023,40.19660326086959
08025,58.44747983870966
08027,37.91236979166666
08029,39.96316713483148
08031,50.0421875
08033,41.48243164062501
08035,47.38210018382353
08037,30.466011169201526
08039,48.3223110465116
08041,50.52423020527863
08043,43.30102678571429
08045,35.2762247543668
08047,30.60915178571429
08049,27.15803647610921
08051,32.98252614541833
08053,33.588524590163935
08055,47.2023210580913
08057,24.589500243190642
08059,43.64066051136365
08061,53.56434991638793
08063,45.744591346153875
08065,26.151081730769235
08067,43.7984375
08069,33.77354513064129
08071,55.537982117812064
08073,50.18500079719387
08075,40.441704252577345
08077,40.71640175143955
08079,33.975411184210515
08081,35.084541749011855
08083,46.883281249999975
08085,43.39358998493975
08087,43.804673359728504
08089,60.632217261904756
08091,39.227616716867466
08093,31.448717008797654
08095,41.32370535714286
08097,29.7670564516129
08099,57.07310661764707
08101,57.14454172252007
08103,36.4876805409664
08105,37.80424440298507
08107,28.560620117187494
08109,35.31576967592592
08111,32.73366699218751
08113,42.74329001168224
08115,41.13125
08117,25.798585526315783
08119,37.66932357594938
08121,42.38356737012986
08123,44.848265000000005
08125,43.346093749999966
09001,46.50560141509435
09003,46.64974563953493
09005,44.03042218543045
09007,47.459821428571445
09009,46.83450255102042
09011,47.97083333333332
09013,45.80040760869565
09015,46.83529829545454
10001,56.65298455056179
10003,54.49412313432835
10005,56.77207031249998
11001,61.274609375000004
12001,78.51409774436092
12003,77.19687499999998
12005,71.13328637295085
12007,78.36994912790696
12009,80.7402260638298
12011,85.0691477272727
12013,72.12116996951222
12015,84.26755514705886
12017,78.95870535714282
12019,78.936875
12021,85.95062614889713
12023,76.29055332568808
12027,84.98384740259743
12029,75.44940257352944
12031,77.82341167355371
12033,69.44976973684211
12035,78.49438820422536
12037,72.33028681506852
12039,71.08297483766232
12041,77.04482421875001
12043,85.43075457317069
12045,73.03770559210528
12047,74.39520692567565
12049,84.50633877840905
12051,86.02742624223602
12053,80.17866586538462
12055,84.9008109177216
12057,81.69966823630139
12059,71.22427376760565
12061,82.8618709415585
12063,70.83121309055117
12065,72.00843749999997
12067,75.12398648648652
12069,81.63220541401276
12071,84.2317154255319
12073,71.87810837765956
12075,77.38511669303799
12077,72.91536673553716
12079,72.99232402912624
12081,83.32667025862065
12083,79.96843882415256
12085,82.72690746753246
12086,85.32877798507455
12087,84.74736402671753
12089,77.1666100543478
12091,70.90581473214282
12093,84.39461969339624
12095,82.52805256622511
12097,83.65576746323529
12099,84.07018423507458
12101,81.23060661764708
12103,79.23024553571429
12105,83.60034254807697
12107,79.69708614864865
12109,77.48090659340659
12111,82.68476562499997
12113,70.20206866197185
12115,83.61168908227849
12117,81.93165760869564
12119,81.231125
12121,75.08315077319585
12123,73.18630900349652
12125,77.62386363636365
12127,79.47422827743901
12129,72.11050145348838
12131,71.00282534246581
12133,71.73185661764705
13001,73.20649207746477
13003,72.06804245283018
13005,73.24029017857141
13007,68.81742021276595
13009,67.61402138157895
13011,62.82728040540538
13013,63.80570652173913
13015,64.44476232394368
13017,69.11875
13019,70.36907762096776
13021,67.45156250000001
13023,67.90972782258066
13025,75.85401785714284
13027,70.9785530821918
13029,71.9429931640625
13031,71.73675063775511
13033,69.39369834710745
13035,66.22475
13037,68.12278963414633
13039,75.63703124999999
13043,71.46806066176471
13045,64.63000856164383
13047,61.710546875
13049,76.57278645833337
13051,70.49966346153847
13053,66.42798295454547
13055,63.212635869565226
13057,63.687646484374994
13059,63.95351562500001
13061,67.901123046875
13063,65.05326704545453
13065,74.14305245535711
13067,64.57803125
13069,71.34636671686744
13071,69.05901442307695
13073,66.8690234375
13075,70.03361895161291
13077,65.35348011363638
13079,66.77625679347827
13081,67.20367005813955
13083,60.27868303571428
13085,61.660987903225795
13087,70.18308189655174
13089,64.70025337837838
13091,68.6714348591549
13093,67.04733455882351
13095,68.12742346938775
13097,64.82459677419354
13099,68.84168749999998
13101,73.95953947368422
13103,71.46729753521129
13105,63.7393278301887
13107,70.51899752475246
13109,72.48945312499998
13111,59.188671875
13113,65.30703125
13115,64.4508125
13117,63.02830357142856
13119,62.681640625
13121,64.73472222222222
13123,60.29857742537313
13125,67.50781250000001
13127,73.90080645161292
13129,63.96171874999998
13131,70.02904829545452
13133,65.56379310344829
13135,63.84738769531249
13137,59.94394531249999
13139,62.416015625
13141,66.85089285714284
13143,63.93986191860465
13145,65.24602481617646
13147,62.47380756578947
13149,65.30401785714287
13151,65.46961096938774
13153,67.28612132352941
13155,69.14717548076922
13157,63.48931250000001
13159,66.5490056818182
13161,71.73724999999999
13163,68.70368750000002
13165,70.54671875000003
13167,69.32500000000002
13169,67.20176136363636
13171,65.77812500000002
13173,72.06968750000001
13175,69.2509615384615
13177,67.35091911764708
13179,72.5067573051948
13181,65.58721590909092
13183,73.97147090517241
13185,71.9155844155844
13187,60.39055232558141
13189,66.61097656249999
13191,72.4334099264706
13193,66.78681144067798
13195,63.2016006097561
13197,65.85355113636363
13199,65.17695312500001
13201,69.353515625
13205,68.91718750000001
13207,66.71867187499998
13209,71.17215909090909
13211,65.59090073529413
13213,62.37851562499999
13215,66.30854492187501
13217,65.56033653846153
13219,64.49542410714285
13221,64.42770522388058
13223,64.46083559782608
13225,66.86277173913044
13227,62.08554687499999
13229,74.84638671875
13231,65.39375
13233,64.5433035714286
13235,67.77425986842104
13237,66.68369693396228
13239,67.3109375
13241,57.09798295454546
13243,67.13638392857142
13245,68.10876913265307
13247,65.17343750000002
13249,66.17246093750002
13251,70.82431848404254
13253,70.17080592105265
13255,65.4935
13257,61.9990625
13259,66.55482336956521
13261,66.63369565217391
13263,65.73933189655172
13265,65.69324776785716
13267,72.6813858695652
13269,66.23661556603773
13271,70.2705174180328
13273,67.14406249999999
13275,70.29803165584416
13277,68.5030859375
13279,71.93484669811322
13281,57.218080357142846
13283,70.41341594827585
13285,65.35694159836063
13287,67.62247596153848
13289,67.5954326923077
13291,58.107324218750016
13293,65.92391581632653
13295,61.51397321428572
13297,64.55124362244898
13299,74.81676919291337
13301,66.5392149390244
13303,68.3205676020408
13305,74.63234375
13307,66.37327008928571
13309,70.8703125
13311,59.83116776315788
13313,62.4747456395349
13315,67.9990927419355
13317,65.08017003676473
13319,68.141943359375
13321,67.71998046875
16001,46.469824783237
16003,33.7691473599138
16005,34.19375
16007,30.969942677514783
16009,38.81887545620439
16011,31.992524245689655
16013,33.6101070804196
16015,35.10832541793312
16017,38.70620993589741
16019,28.22801163249211
16021,35.21041015625
16023,30.070440573770533
16025,34.60211243016761
16027,48.73676297169811
16029,30.522765571672355
16031,37.692648381294994
16033,25.136358563311685
16035,34.8005368779621
16037,31.627074611244073
16039,40.11000548245615
16041,35.06788504464286
16043,23.69624613003096
16045,41.777392578124996
16047,42.3689
16049,32.67775282340862
16051,29.092136270491817
16053,41.947021484375
16055,39.615777101769915
16057,39.68038374352332
16059,30.027893968871588
16061,36.92397629310344
16063,38.54274553571431
16065,26.639527027027025
16067,37.77646004098362
16069,42.30934311224492
16071,36.917960695876275
16073,42.60653476624405
16075,45.80815217391305
16077,35.397337962962936
16079,33.55004196797518
16081,25.604588607594934
16083,41.33867187499998
16085,30.78749510188086
16087,39.61141528925622
17001,56.94677666083918
17003,56.14206730769231
17005,59.12084216101695
17007,45.10625000000001
17009,57.533254716981126
17011,51.07364130434783
17013,60.17849864130434
17015,45.16540948275861
17017,58.25323275862069
17019,56.61417895962733
17021,58.03089978448277
17023,57.33954326923076
17025,58.246018835616454
17027,59.37538602941175
17029,57.194097222222226
17031,50.69273487261149
17033,57.2725929054054
17035,57.660227272727276
17037,48.16033653846152
17039,57.17388392857142
17041,57.05098286290323
17043,50.27373383620691
17045,56.72309782608696
17047,56.998437500000016
17049,58.01996783088234
17051,58.44369266055047
17053,55.96085633116883
17055,57.4671875
17057,55.81758643617026
17059,57.2817216981132
17061,59.97466517857143
17063,53.85883789062501
17065,57.27580566406249
17067,54.79217458677689
17069,57.66012500000001
17071,51.97407670454545
17073,49.54695312500001
17075,55.49986049107144
17077,57.38831521739131
17079,57.78412109375
17081,57.94961397058825
17083,60.39165683962263
17085,44.787060546875004
17087,56.510110294117645
17089,48.65942826704545
17091,54.57846086448599
17093,51.71269531249999
17095,52.374121900826424
17097,46.84315378289475
17099,52.76924252717392
17101,56.89630408653846
17103,48.45548949115042
17105,55.5938616071428
17107,57.713211633663356
17109,54.85523792613633
17111,45.781103515625
17113,56.647734375000034
17115,57.41780133928573
17117,59.40222739361702
17119,60.29714439655174
17121,58.34343750000002
17123,54.417304104477616
17125,57.65886548913044
17127,57.55196428571429
17129,58.018207908163255
17131,49.018341619318214
17133,60.807838114754105
17135,58.562901376146776
17137,58.75046874999999
17139,57.19080528846154
17141,46.11368749999998
17143,54.96505681818181
17145,58.23325892857146
17147,57.094531249999996
17149,58.66037946428568
17151,57.251208726415115
17153,56.46330645161291
17155,53.737715517241384
17157,59.397812500000015
17159,57.43520220588236
17161,47.77656249999999
17163,60.45927465596331
17165,57.11496582031251
17167,58.373694029850746
17169,56.92256696428571
17171,59.23221153846152
17173,57.606953721374055
17175,52.61932565789473
17177,44.222154017857136
17179,56.70741450471699
17181,56.216305443548386
17183,56.01452141608394
17185,56.73671875
17187,51.95628551136363
17189,58.890056818181826
17191,57.782954545454515
17193,56.9487012987013
17195,47.42888474770642
17197,53.130883789062516
17199,56.81026785714285
17201,44.79498856707316
17203,55.74737723214284
18001,55.12201450892859
18003,54.58051470588236
18005,58.209821428571445
18007,54.89703733766235
18009,55.49
18011,55.234019886363626
18013,57.32541454081635
18015,55.15390624999998
18017,54.89538043478261
18019,59.678394396551724
18021,56.776990927419334
18023,55.02658653846152
18025,58.13675426136364
18027,57.21584507042251
18029,59.158203125
18031,57.80666118421054
18033,53.69964285714288
18035,55.73392857142854
18037,57.590382922535234
18039,53.899609375000026
18041,57.10062500000001
18043,59.10438701923077
18045,55.65246582031253
18047,58.02286931818184
18049,54.4593465909091
18051,56.718834459459465
18053,55.383124999999986
18055,57.00463169642857
18057,55.96116071428572
18059,56.58490625
18061,58.84621394230769
18063,55.843195564516144
18065,55.94799107142858
18067,55.14080255681818
18069,55.024832589285715
18071,58.438357469512184
18073,54.58330502717389
18075,55.48196428571432
18077,59.30052083333334
18079,58.85
18081,57.13801020408164
18083,56.909816176470606
18085,54.22509527439024
18087,53.52534090909089
18089,53.56756036931818
18091,53.49774116847827
18093,57.44715909090909
18095,55.978772321428586
18097,56.618973214285724
18099,54.09020686619717
18101,57.312248883928575
18103,54.95677083333333
18105,56.93552631578946
18107,55.30195312500001
18109,56.87254464285714
18111,54.788173076923066
18113,53.76000844594596
18115,59.8015625
18117,57.65540865384617
18119,56.72375
18121,56.18016304347825
18123,58.52866379310344
18125,57.052343750000006
18127,53.5616294642857
18129,56.80420866935487
18131,54.57563920454546
18133,55.905893987341805
18135,55.47875000000002
18137,58.39531250000004
18139,56.9796142578125
18141,53.67274305555554
18143,59.330468749999994
18145,57.499609375000006
18147,58.32707479508199
18149,54.2654375
18151,52.88590624999999
18153,57.175336538461565
18155,59.86601562500001
18157,55.305222602739754
18159,55.33937500000001
18161,57.309821428571446
18163,57.09326923076924
18165,56.38213778409091
18167,57.05754076086958
18169,54.997733274647885
18171,55.40613636363639
18173,57.56361607142857
18175,58.11784855769233
18177,56.387777217741935
18179,55.15546875
18181,54.874062499999994
18183,54.33416863207544
19001,44.39833096590909
19003,45.20298295454546
19005,43.568164062499996
19007,49.310617897727276
19009,42.8666015625
19011,44.141562500000006
19013,43.13286576704548
19015,42.51091974431818
19017,41.7166396103896
19019,43.9234714673913
19021,35.92272727272729
19023,40.41575520833333
19025,39.58991477272727
19027,41.609321732954534
19029,44.07441406249999
19031,45.09176136363638
19033,36.04009232954545
19035,35.819921875
19037,39.96521915584416
19039,46.54275568181821
19041,32.892169744318174
19043,44.58183166058394
19045,45.57101562499999
19047,41.33235212053573
19049,44.467045454545435
19051,50.376970880681824
19053,48.16500355113637
19055,44.44729959239129
19057,50.4376953125
19059,30.720951704545456
19061,44.97054004854371
19063,30.89950284090908
19065,42.7855888429752
19067,38.231863839285715
19069,38.43167613636363
19071,46.94711397058823
19073,42.36118607954546
19075,41.83109375
19077,43.623721590909085
19079,40.20738636363638
19081,34.44559659090909
19083,40.852823153409105
19085,44.03912706611572
19087,49.26545410156251
19089,37.90570211038961
19091,36.343805803571435
19093,38.94538352272727
19095,44.75369318181818
19097,45.06054687500001
19099,44.508482142857154
19101,48.306960227272725
19103,45.07410714285714
19105,44.71361860795455
19107,46.14224076704545
19109,32.75008370535714
19111,52.722436797752806
19113,44.55781249999999
19115,48.09495738636363
19117,47.01299715909092
19119,31.278693181818188
19121,45.405717329545446
19123,46.12370383522727
19125,46.1446377840909
19127,43.04814453125001
19129,45.71776785714284
19131,35.88443080357141
19133,41.9744034090909
19135,47.51392045454543
19137,44.96029829545454
19139,46.57241847826086
19141,32.725830078125014
19143,30.69296875000001
19145,46.317382812500014
19147,32.9944424715909
19149,35.339083614864855
19151,36.24389204545454
19153,44.73492040094339
19155,44.63072559931508
19157,44.42443181818181
19159,47.175834517045466
19161,39.14678622159093
19163,46.510742187499986
19165,42.95951704545455
19167,32.85554819915256
19169,42.83467684659091
19171,43.53930397727274
19173,46.382901278409086
19175,45.75291193181818
19177,51.07152777777779
19179,48.08025568181819
19181,46.054190340909074
19183,46.399680397727266
19185,48.457759232954544
19187,39.464023437499996
19189,32.29552556818182
19191,41.09051136363637
19193,38.91239583333335
19195,33.8268465909091
19197,37.331107954545445
20001,59.03671875000001
20003,58.13410156249999
20005,55.764294763513526
20007,62.69992647058822
20009,58.60221809440558
20011,58.9321022727273
20013,53.81493252840908
20015,59.05725000000001
20017,57.231097560975606
20019,63.9029336734694
20021,62.223188920454554
20023,45.13475
20025,63.11779094827586
20027,55.320994318181825
20029,54.9527644230769
20031,58.31931818181819
20033,62.99483173076922
20035,62.06980113636362
20037,60.25427911931819
20039,46.909162946428545
20041,57.10091346153847
20043,54.20422643442624
20045,57.85669948630137
20047,59.03500000000002
20049,61.58205236486487
20051,55.42358173076922
20053,58.45570591517858
20055,54.33873487903225
20057,58.95571120689652
20059,57.966019917582415
20061,56.27618447580646
20063,49.1870283018868
20065,49.90958473154362
20067,58.872727272727275
20069,57.5192089160839
20071,48.89452479338844
20073,59.33492857142859
20075,54.41718749999998
20077,62.59122596153848
20079,59.08816105769232
20081,58.51093750000001
20083,56.81726562500001
20085,55.94237385321102
20087,57.09105603448277
20089,52.577756696428565
20091,57.3291193181818
20093,53.833842329545455
20095,61.05029296875003
20097,60.3296875
20099,63.04008223684206
20101,51.36608952702702
20103,57.185937499999994
20105,57.74341517857143
20107,58.16200284090912
20109,47.20642688679244
20111,57.55938674812031
20113,58.83852709790211
20115,57.53459677419357
20117,52.391706730769215
20119,62.497825611888096
20121,57.63220663265305
20123,55.77589285714284
20125,64.08508976063831
20127,56.25848858173077
20129,63.18671875
20131,52.89470170454543
20133,60.75525568181819
20135,54.40220170454545
20137,47.910096153846155
20139,57.7235666322314
20141,54.65026223776224
20143,57.25922475961541
20145,58.468181818181826
20147,49.48239182692306
20149,55.24900775547446
20151,60.52932692307694
20153,45.95597656249999
20155,60.27273437500002
20157,52.23201622596154
20159,59.411101310483865
20161,55.316460396039616
20163,52.643084881756735
20165,57.156370192307705
20167,57.350036057692286
20169,58.53742487980769
20171,49.925703125000005
20173,60.22245222929938
20175,62.36619318181817
20177,57.63014705882353
20179,47.62628933566434
20181,45.34762961647728
20183,51.09014508928573
20185,59.76675204918032
20187,59.718359375000006
20189,62.41704545454544
20191,62.24460227272724
20193,46.00808771306815
20195,52.189732142857125
20197,56.59326923076921
20199,46.58696732954547
20201,52.26797991071429
20203,48.884762396694214
20205,61.699062499999975
20207,59.5775
20209,57.43802083333333
21001,59.605120192307695
21003,60.09308894230771
21005,60.84130859374999
21007,57.05726562499998
21009,59.68220703125
21011,61.20394531249999
21013,58.91153409090909
21015,59.89495192307692
21017,61.01956676136362
21019,61.84765625
21021,60.2453125
21023,60.62752757352941
21025,61.4285
21027,59.09585129310345
21029,60.2219089673913
21031,60.35259615384614
21033,59.7429245283019
21035,60.73798668032789
21037,60.398374999999994
21039,57.75546875
21041,60.34808238636364
21043,60.94765624999999
21045,59.6892723880597
21047,60.7636402027027
21049,61.16914062500001
21051,60.52357142857142
21053,59.14812499999998
21055,58.55436422413792
21057,59.867187500000036
21059,58.93378906249999
21061,59.81759375000001
21063,61.15742187500002
21065,61.36583059210528
21067,60.87292877906975
21069,60.80954241071431
21071,62.05248463114752
21073,61.04269153225806
21075,58.920805921052626
21077,60.61305147058823
21079,60.835758928571444
21081,60.39543269230769
21083,59.33382457386367
21085,59.51183894230769
21087,59.782477678571446
21089,60.94407429245283
21091,58.896118951612905
21093,59.3338068181818
21095,57.91209239130435
21097,60.981640625000004
21099,59.5353125
21101,57.91179366438355
21103,60.261436170212754
21105,58.6332347972973
21107,59.85798192771085
21109,60.049573863636375
21111,60.20756048387097
21113,61.01406249999999
21115,62.24703125
21117,59.978966346153854
21119,60.53332386363636
21121,59.90238347457626
21123,59.438398437500005
21125,59.89872159090909
21127,62.24497596153847
21129,61.42578125
21131,59.93810483870969
21133,59.26096754807692
21135,60.3681875
21137,60.00670955882353
21139,58.60752840909091
21141,60.72135416666668
21143,59.886391129032255
21145,58.02080592105262
21147,58.62031249999999
21149,59.39745065789474
21151,61.1677556818182
21153,61.384232954545475
21155,60.12472956730767
21157,59.802441406250004
21159,62.70781250000001
21161,60.54903846153846
21163,58.95841090425532
21165,60.70564516129033
21167,60.77890625
21169,59.2272372159091
21171,59.56307397959181
21173,61.09249999999999
21175,61.23893442622949
21177,60.300781250000014
21179,60.417236328125
21181,60.98588867187502
21183,59.771642287234016
21185,59.916406249999994
21187,60.56223958333333
21189,61.19465725806451
21191,60.79378633720931
21193,60.681132075471695
21195,61.56330773305081
21197,61.29168526785713
21199,59.80981069711538
21201,60.905468750000004
21203,59.94640625
21205,60.6796875
21207,59.649818313953496
21209,60.83949468085107
21211,60.355005296610166
21213,60.45184659090909
21215,60.63958333333332
21217,59.73223110465114
21219,60.808705357142856
21221,60.859879032258064
21223,59.77884615384615
21225,57.82379127358491
21227,60.38177083333332
21229,60.495516304347845
21231,59.112304687499986
21233,58.83125
21235,59.29531249999999
21237,61.0334375
21239,61.01093750000001
22001,69.17070312499997
22003,69.93809375000002
22005,70.72910610465118
22007,69.884375
22009,70.49282726377957
22011,70.201572265625
22013,68.64928209459462
22015,69.60675781250002
22017,70.03115234375002
22019,69.50163043478258
22021,67.2652800324675
22023,67.78228462837839
22025,69.36589062499999
22027,68.41458333333333
22029,70.40833333333335
22031,69.75715332031254
22033,71.21548507462688
22035,65.7192531779661
22037,70.9562733208955
22039,69.87386675824176
22041,67.36550611413043
22043,69.1124660326087
22045,67.62708960843375
22047,70.46169354838709
22049,67.44778963414636
22051,67.97942708333332
22053,69.22458545918366
22055,68.99510690789475
22057,68.16703506097566
22059,68.87261513157893
22061,67.66207386363637
22063,70.9465242346939
22065,66.57953789893617
22067,66.00073939732142
22069,69.92484208776592
22071,66.94864309210526
22073,66.6942649147727
22075,66.52033547794116
22077,70.96371527777775
22079,69.66960896596859
22081,69.68310546875003
22083,66.4133680555556
22085,70.36865875912412
22087,65.59758731617644
22089,69.37922794117645
22091,70.6595
22093,70.36445312500001
22095,70.10601222826085
22097,70.122219488189
22099,69.51305226293103
22101,67.32734374999997
22103,68.88066406249997
22105,70.33071165966385
22107,68.08359374999999
22109,67.81946231617644
22111,67.21283749999998
22113,67.2849336592179
22115,70.04343426165805
22117,69.53999660326087
22119,69.12990552325581
22121,71.0549375
22123,65.58947523584906
22125,70.96964285714287
22127,68.50008561643837
23001,40.79071691176472
23003,33.490173288250205
23005,41.59926470588239
23007,35.909562500000014
23009,41.825100806451566
23011,40.792533623417704
23013,42.114062499999996
23015,42.09230045180722
23017,38.379584478022
23019,38.430505470016236
23021,34.408272787318325
23023,42.02225765306123
23025,35.43279027382644
23027,40.872229003906256
23029,43.18609611231101
23031,42.53808593749999
24001,61.44598214285714
24003,57.366708669354836
24005,56.348607336956526
24009,58.116015624999996
24011,57.695631377551024
24013,57.40866268382352
24015,53.78497596153846
24017,61.276984797297295
24019,56.85183722527474
24021,59.36330400485436
24023,58.10084375
24025,55.082269021739116
24027,58.43858173076922
24029,55.053125
24031,60.27790743670886
24033,60.21089527027027
24035,56.0452612704918
24037,58.719453125
24039,56.288404605263175
24041,55.870276162790695
24043,60.45464154411763
24045,57.15189144736839
24047,55.591953124999996
24510,56.26646634615385
25001,48.390464154411774
25003,41.82905649038464
25005,48.516253396739145
25007,48.891071428571436
25009,45.969908707865166
25011,43.2846875
25013,44.77647058823531
25015,44.14231468023257
25017,46.54836956521739
25019,49.6853515625
25021,47.543260261194035
25023,48.27546037946428
25025,46.869335937500004
25027,44.74487645348835
26001,46.27631915983606
26003,39.359284855769246
26005,50.3191761363636
26007,46.41773097826086
26009,44.30177801724137
26011,46.92124999999999
26013,32.70709134615385
26015,50.5044921875
26017,47.50843321917807
26019,43.62220262096773
26021,52.429917279411754
26023,52.648544034090904
26025,51.822600446428545
26027,52.923706896551714
26029,44.45632812499999
26031,45.1846986607143
26033,41.693470982142884
26035,45.53739346590908
26037,50.006818181818176
26039,45.17173295454545
26041,41.3693614130435
26043,37.88753446691177
26045,50.87495117187498
26047,43.76661184210528
26049,50.02386363636362
26051,47.04527698863637
26053,31.992640867875664
26055,43.78081896551724
26057,48.69011008522728
26059,52.17753507653064
26061,33.03276885474861
26063,46.664414612676076
26065,51.08640625000001
26067,49.42684659090911
26069,46.55181107954545
26071,33.500515849282316
26073,46.88139204545456
26075,51.87169363839285
26077,51.924325284090884
26079,44.32939544392523
26081,48.399489182692314
26083,33.03199573863635
26085,44.20671359890111
26087,49.78353794642856
26089,43.43534375
26091,53.24247159090909
26093,51.18780339805825
26095,40.17529667721519
26097,41.883607142857144
26099,52.03457031249998
26101,43.98812144886363
26103,35.870331909937896
26105,44.54796874999998
26107,45.58778822815534
26109,42.417315573770495
26111,47.904687500000016
26113,44.32857862903227
26115,53.85215517241381
26117,47.41662176724139
26119,46.226416015625
26121,46.621484374999994
26123,45.536866554054036
26125,51.20501077586209
26127,45.01417763157896
26129,46.429296875000006
26131,32.93600941422593
26133,44.20776209677417
26135,46.03645833333335
26137,44.65118095930232
26139,48.34715909090907
26141,45.73388157894736
26143,45.481456043956044
26145,49.038501320422526
26147,51.23796106557375
26149,53.274350421348316
26151,48.70105493630572
26153,40.808036782296654
26155,50.11969105113639
26157,48.256459888059716
26159,51.73973214285716
26161,52.562765066964275
26163,53.12410272277225
26165,43.37128906250001
27001,32.353565588662825
27003,34.81232638888889
27005,23.07893819702602
27007,28.904684217436976
27009,31.310423018292674
27011,27.287500000000005
27013,30.00422207446809
27015,29.038015625
27017,34.557854729729726
