GEOID,tmax
01001,59.73332214355469
01003,59.51080322265625
01005,56.08558654785156
01007,58.93706512451172
01009,56.31303787231445
01011,55.89683151245117
01013,58.612876892089844
01015,55.250282287597656
01017,53.359840393066406
01019,54.90425491333008
01021,58.779579162597656
01023,57.747623443603516
01025,57.20551300048828
01027,54.12699890136719
01029,54.21097946166992
01031,56.67514419555664
01033,59.319862365722656
01035,59.089263916015625
01037,56.787113189697266
01039,58.024532318115234
01041,57.626808166503906
01043,56.002586364746094
01045,57.01674270629883
01047,59.18568801879883
01049,52.968589782714844
01051,57.706687927246094
01053,59.43259811401367
01055,55.411808013916016
01057,57.60595703125
01059,57.913543701171875
01061,57.28487014770508
01063,56.290687561035156
01065,57.082359313964844
01067,57.38105392456055
01069,58.169795989990234
01071,53.86150360107422
01073,58.805076599121094
01075,56.87096405029297
01077,59.17115020751953
01079,58.131656646728516
01081,53.81663131713867
01083,58.69253921508789
01085,59.819461822509766
01087,55.374149322509766
01089,57.362972259521484
01091,57.11722946166992
01093,56.66231155395508
01095,55.665889739990234
01097,59.12470245361328
01099,58.7612190246582
01101,58.860572814941406
01103,57.34872817993164
01105,58.196712493896484
01107,56.78670120239258
01109,56.6899528503418
01111,53.48368453979492
01113,55.259742736816406
01115,56.6909294128418
01117,58.77070236206055
01119,56.951332092285156
01121,56.66741180419922
01123,54.648963928222656
01125,58.269046783447266
01127,58.163265228271484
01129,57.44793701171875
01131,58.58728790283203
01133,56.496307373046875
04001,51.14805603027344
04003,55.946590423583984
04005,52.613258361816406
04007,59.45669937133789
04009,57.73994827270508
04011,55.2495231628418
04012,70.14237213134766
04013,68.78523254394531
04015,64.61739349365234
04017,50.55942916870117
04019,67.62166595458984
04021,66.30284881591797
04023,60.23073959350586
04025,64.27044677734375
04027,69.9484634399414
05001,55.154727935791016
05003,58.27619552612305
05005,57.926536560058594
05007,62.27027130126953
05009,59.04671859741211
05011,59.62440872192383
05013,60.86072540283203
05015,60.70619583129883
05017,56.16350555419922
05019,60.97162628173828
05021,54.972042083740234
05023,56.83962631225586
05025,57.64932632446289
05027,62.82403564453125
05029,57.79423141479492
05031,55.15526580810547
05033,59.98652648925781
05035,57.18644714355469
05037,56.27812957763672
05039,58.93408966064453
05041,53.97929763793945
05043,56.549842834472656
05045,57.239418029785156
05047,58.86804962158203
05049,57.64646530151367
05051,59.233558654785156
05053,56.63317108154297
05055,54.7226676940918
05057,62.20859146118164
05059,59.07670974731445
05061,62.09837341308594
05063,56.28223419189453
05065,56.24518585205078
05067,56.300559997558594
05069,56.584312438964844
05071,57.55202102661133
05073,63.002967834472656
05075,55.69260025024414
05077,56.88301467895508
05079,55.662132263183594
05081,63.20148468017578
05083,59.03563690185547
05085,57.769065856933594
05087,59.116844177246094
05089,58.29780197143555
05091,62.95555114746094
05093,56.50410461425781
05095,56.33601379394531
05097,60.58106231689453
05099,62.27249526977539
05101,57.351200103759766
05103,61.57392120361328
05105,58.06468963623047
05107,55.67771530151367
05109,61.42304229736328
05111,55.86752700805664
05113,61.84749221801758
05115,57.39616394042969
05117,57.45421600341797
05119,57.05189514160156
05121,56.73686218261719
05123,56.867427825927734
05125,57.088279724121094
05127,61.58458709716797
05129,57.21944808959961
05131,61.03882598876953
05133,62.88161087036133
05135,56.486270904541016
05137,56.650604248046875
05139,61.80882263183594
05141,57.16227340698242
05143,60.44841003417969
05145,57.33627700805664
05147,56.88679122924805
05149,58.9080924987793
06001,57.556297302246094
06003,46.853302001953125
06005,57.40276336669922
06007,54.39591979980469
06009,58.65272521972656
06011,54.3137092590332
06013,57.454586029052734
06015,49.56071472167969
06017,53.270103454589844
06019,58.460453033447266
06021,52.94901657104492
06023,54.39250946044922
06025,71.9453125
06027,56.24592971801758
06029,63.072669982910156
06031,66.17464447021484
06033,51.11077880859375
06035,47.631561279296875
06037,66.15709686279297
06039,60.22322082519531
06041,56.507442474365234
06043,60.1894645690918
06045,52.52073669433594
06047,61.62392807006836
06049,47.7739143371582
06051,46.488250732421875
06053,61.88840103149414
06055,56.98806381225586
06057,49.62480163574219
06059,71.04527282714844
06061,51.70664978027344
06063,46.83531951904297
06065,69.75765228271484
06067,59.52300262451172
06069,61.186641693115234
06071,64.0749282836914
06073,71.34639739990234
06075,58.715232849121094
06077,60.641754150390625
06079,64.18585968017578
06081,58.162109375
06083,64.67854309082031
06085,58.028934478759766
06087,59.875389099121094
06089,47.59303283691406
06091,47.133968353271484
06093,44.613555908203125
06095,58.3935546875
06097,57.15176773071289
06099,60.2785758972168
06101,56.93464660644531
06103,50.22570037841797
06105,45.679420471191406
06107,56.711639404296875
06109,53.635284423828125
06111,65.14738464355469
06113,57.35245895385742
06115,55.98992919921875
08001,58.738224029541016
08003,47.756103515625
08005,58.598167419433594
08007,46.257137298583984
08009,58.567928314208984
08011,61.409183502197266
08013,52.26564025878906
08014,58.29441452026367
08015,43.28226852416992
08017,58.369815826416016
08019,43.930049896240234
08021,45.0156135559082
08023,47.44407272338867
08025,59.162994384765625
08027,47.318878173828125
08029,44.96596908569336
08031,59.097137451171875
08033,48.69136428833008
08035,55.853981018066406
08037,40.268524169921875
08039,56.1287841796875
08041,54.863182067871094
08043,52.22834777832031
08045,44.80012130737305
08047,45.84553527832031
08049,41.09990692138672
08051,35.77812194824219
08053,41.43265151977539
08055,53.29945755004883
08057,43.27399444580078
08059,54.414772033691406
08061,59.70747375488281
08063,59.48038101196289
08065,39.669307708740234
08067,49.89015197753906
08069,50.099483489990234
08071,57.45668029785156
08073,57.19175338745117
08075,58.32884216308594
08077,46.855716705322266
08079,41.17900466918945
08081,45.04877471923828
08083,50.745506286621094
08085,46.93354797363281
08087,58.49973678588867
08089,61.479583740234375
08091,42.443565368652344
08093,45.04694747924805
08095,58.22938919067383
08097,39.64672088623047
08099,59.8262825012207
08101,58.157379150390625
08103,45.935546875
08105,44.61625289916992
08107,43.14630889892578
08109,41.46572494506836
08111,42.48917007446289
08113,49.34421920776367
08115,56.84359359741211
08117,39.82513427734375
08119,48.73635482788086
08121,59.92628479003906
08123,56.22065734863281
08125,60.184207916259766
09001,41.843467712402344
09003,40.67399978637695
09005,37.58574676513672
09007,42.79322052001953
09009,42.74156188964844
09011,42.70748519897461
09013,40.79963302612305
09015,41.585811614990234
10001,49.28464889526367
10003,46.07648468017578
10005,53.6020393371582
11001,48.198387145996094
12001,67.88482666015625
12003,65.79505157470703
12005,61.76155090332031
12007,67.77017211914062
12009,72.21912384033203
12011,79.27804565429688
12013,61.83685302734375
12015,77.29959869384766
12017,67.8786849975586
12019,68.0311279296875
12021,78.62712860107422
12023,65.52095031738281
12027,76.70792388916016
12029,65.74945068359375
12031,66.50469970703125
12033,59.986907958984375
12035,68.65130615234375
12037,65.18927764892578
12039,61.55994415283203
12041,66.83036041259766
12043,76.56200408935547
12045,64.43276977539062
12047,63.02244567871094
12049,75.63505554199219
12051,77.5706558227539
12053,68.7186279296875
12055,76.1624755859375
12057,71.30706787109375
12059,58.05085372924805
12061,75.04987335205078
12063,59.4645881652832
12065,63.190391540527344
12067,65.8017349243164
12069,69.12364196777344
12071,77.505859375
12073,62.911956787109375
12075,66.6335220336914
12077,63.612701416015625
12079,63.15200424194336
12081,74.5543212890625
12083,68.17493438720703
12085,76.93242645263672
12086,79.78649139404297
12087,78.77940368652344
12089,64.73344421386719
12091,59.29572677612305
12093,75.78215026855469
12095,70.5937728881836
12097,73.44158172607422
12099,77.9282455444336
12101,69.41438293457031
12103,69.62342071533203
12105,73.047607421875
12107,68.77851867675781
12109,68.11138153076172
12111,76.20624542236328
12113,59.9246826171875
12115,76.66917419433594
12117,69.75444793701172
12119,69.22376251220703
12121,65.07550811767578
12123,65.10840606689453
12125,67.12188720703125
12127,69.07513427734375
12129,64.18922424316406
12131,58.91923522949219
12133,59.54938888549805
13001,57.15105438232422
13003,56.93267822265625
13005,56.86882019042969
13007,57.922122955322266
13009,60.09608840942383
13011,57.06773376464844
13013,55.12746047973633
13015,53.15940856933594
13017,57.27157974243164
13019,56.28956604003906
13021,62.034786224365234
13023,60.78032302856445
13025,60.86347579956055
13027,59.0078239440918
13029,60.01227951049805
13031,59.96082305908203
13033,60.3023796081543
13035,59.62556838989258
13037,57.860206604003906
13039,62.67294692993164
13043,58.649986267089844
13045,54.64994430541992
13047,52.410400390625
13049,62.983333587646484
13051,60.264625549316406
13053,56.83123016357422
13055,53.98583984375
13057,52.10039138793945
13059,57.02685546875
13061,57.42510986328125
13063,55.07767868041992
13065,60.13221740722656
13067,53.36891555786133
13069,56.43577575683594
13071,56.861507415771484
13073,60.43182373046875
13075,56.542747497558594
13077,55.527015686035156
13079,61.308658599853516
13081,60.47876739501953
13083,51.58667755126953
13085,51.53683853149414
13087,59.56256103515625
13089,54.56959915161133
13091,59.01923751831055
13093,61.711578369140625
13095,58.174652099609375
13097,54.557044982910156
13099,57.80911636352539
13101,61.21434783935547
13103,60.333980560302734
13105,60.213951110839844
13107,58.0096549987793
13109,58.794334411621094
13111,47.81052780151367
13113,55.683555603027344
13115,54.32313919067383
13117,52.78949737548828
13119,58.666015625
13121,54.171504974365234
13123,48.57026672363281
13125,58.0819206237793
13127,61.57791519165039
13129,53.1087646484375
13131,59.568359375
13133,58.31427001953125
13135,53.87965774536133
13137,54.844661712646484
13139,54.25941467285156
13141,58.56797790527344
13143,54.13829803466797
13145,54.490692138671875
13147,59.92853927612305
13149,54.2470817565918
13151,56.82267761230469
13153,62.15385818481445
13155,56.49048614501953
13157,56.23049545288086
13159,60.778076171875
13161,56.394744873046875
13163,58.15861511230469
13165,60.152034759521484
13167,57.20320129394531
13169,61.49637985229492
13171,59.50865936279297
13173,57.71240234375
13175,57.896392822265625
13177,59.45761489868164
13179,59.897396087646484
13181,60.02171325683594
13183,59.515403747558594
13185,59.034584045410156
13187,51.28136444091797
13189,59.28792953491211
13191,60.9698600769043
13193,61.55928421020508
13195,58.17074203491211
13197,58.32522201538086
13199,55.6204833984375
13201,58.12607192993164
13205,57.64655685424805
13207,61.16480255126953
13209,56.878211975097656
13211,58.60369873046875
13213,51.2188720703125
13215,55.823081970214844
13217,58.03856658935547
13219,56.7307243347168
13221,58.456993103027344
13223,53.78388214111328
13225,61.98400115966797
13227,50.64194107055664
13229,58.960594177246094
13231,57.55284118652344
13233,54.74981689453125
13235,61.20915222167969
13237,60.55175018310547
13239,57.00013732910156
13241,53.09278869628906
13243,57.71342086791992
13245,60.81617736816406
13247,56.1171875
13249,60.211280822753906
13251,60.785919189453125
13253,59.0999641418457
13255,57.559505462646484
13257,58.05031204223633
13259,57.322689056396484
13261,60.59726333618164
13263,57.28794860839844
13265,58.34866714477539
13267,57.97700119018555
13269,59.90394592285156
13271,57.310394287109375
13273,58.76433563232422
13275,59.27314376831055
13277,55.96052169799805
13279,57.08786392211914
13281,49.66450881958008
13283,57.07228469848633
13285,53.998329162597656
13287,57.92597579956055
13289,61.260311126708984
13291,48.61711502075195
13293,59.0
13295,52.77128982543945
13297,56.112632751464844
13299,59.97011947631836
13301,58.40641784667969
13303,57.81011962890625
13305,59.49382781982422
13307,58.90426254272461
13309,57.09077835083008
13311,52.85584259033203
13313,52.4321174621582
13315,59.54863357543945
13317,59.040016174316406
13319,59.56639862060547
13321,57.616336822509766
16001,46.13913345336914
16003,38.21648025512695
16005,41.59234619140625
16007,37.66725158691406
16009,41.35474395751953
16011,39.39299011230469
16013,40.13860321044922
16015,43.46236038208008
16017,36.79268264770508
16019,39.96708679199219
16021,34.928348541259766
16023,38.54048538208008
16025,39.699562072753906
16027,42.911190032958984
16029,40.014503479003906
16031,45.264434814453125
16033,39.45424270629883
16035,38.57712173461914
16037,38.9708137512207
16039,45.626834869384766
16041,38.36571502685547
16043,39.01697540283203
16045,42.42091751098633
16047,41.961483001708984
16049,43.078670501708984
16051,36.612770080566406
16053,44.35991287231445
16055,40.72819137573242
16057,41.8179931640625
16059,39.70751953125
16061,41.66204833984375
16063,42.354644775390625
16065,38.0034294128418
16067,43.22676086425781
16069,45.20808410644531
16071,42.71893310546875
16073,46.445343017578125
16075,41.799346923828125
16077,43.0533332824707
16079,38.072208404541016
16081,39.37228775024414
16083,44.268802642822266
16085,42.586978912353516
16087,38.834686279296875
17001,50.794639587402344
17003,56.71804428100586
17005,54.503662109375
17007,47.529502868652344
17009,50.14158630371094
17011,46.49481964111328
17013,54.59618377685547
17015,47.12535095214844
17017,51.32211685180664
17019,50.606937408447266
17021,53.24884796142578
17023,51.33494567871094
17025,53.444374084472656
17027,54.92799758911133
17029,52.01180648803711
17031,48.25996780395508
17033,51.763607025146484
17035,52.552215576171875
17037,45.935081481933594
17039,51.59016799926758
17041,51.296329498291016
17043,47.70529556274414
17045,50.099029541015625
17047,53.41407775878906
17049,53.23920822143555
17051,53.85921859741211
17053,49.143943786621094
17055,54.430885314941406
17057,49.9683837890625
17059,54.368892669677734
17061,53.99322509765625
17063,46.54298782348633
17065,54.57544708251953
17067,50.075904846191406
17069,54.32435989379883
17071,49.00784683227539
17073,46.47193908691406
17075,49.06606674194336
17077,55.03704833984375
17079,52.47818374633789
17081,54.170501708984375
17083,55.422088623046875
17085,47.6330680847168
17087,55.379905700683594
17089,46.954288482666016
17091,48.093990325927734
17093,46.355064392089844
17095,47.39769744873047
17097,47.92050552368164
17099,46.2530403137207
17101,52.59263610839844
17103,45.66520309448242
17105,47.630550384521484
17107,52.18387985229492
17109,48.76879119873047
17111,47.33330535888672
17113,50.211708068847656
17115,52.45099639892578
17117,53.95844268798828
17119,55.34723663330078
17121,53.89748001098633
17123,48.00813674926758
17125,51.62666320800781
17127,56.250125885009766
17129,51.932586669921875
17131,48.29012680053711
17133,57.290283203125
17135,53.6767463684082
17137,52.37236404418945
17139,52.193546295166016
17141,47.00751495361328
17143,49.441829681396484
17145,54.60546875
17147,51.37751388549805
17149,51.3965950012207
17151,55.05049514770508
17153,56.6699333190918
17155,47.42092514038086
17157,55.56698989868164
17159,52.79033660888672
17161,47.86301040649414
17163,56.311805725097656
17165,54.4857177734375
17167,52.678932189941406
17169,49.61661911010742
17171,52.27582550048828
17173,52.8665771484375
17175,46.736515045166016
17177,48.30781173706055
17179,51.072811126708984
17181,55.84679412841797
17183,50.16523361206055
17185,53.12861251831055
17187,47.98482894897461
17189,54.5388298034668
17191,53.857391357421875
17193,54.210350036621094
17195,46.19591522216797
17197,47.26385498046875
17199,54.42445755004883
17201,48.25691223144531
17203,49.3521614074707
18001,49.36354446411133
18003,49.27666091918945
18005,53.3374137878418
18007,48.509464263916016
18009,50.079803466796875
18011,50.954891204833984
18013,53.12392044067383
18015,48.75510787963867
18017,47.966796875
18019,52.434932708740234
18021,51.86747741699219
18023,50.09194564819336
18025,52.073299407958984
18027,52.70561981201172
18029,48.64544677734375
18031,51.087867736816406
18033,47.17702865600586
18035,51.519474029541016
18037,51.91156005859375
18039,46.48371505737305
18041,50.66310501098633
18043,52.7158203125
18045,50.00502395629883
18047,49.680397033691406
18049,47.25873947143555
18051,52.83404541015625
18053,49.36841583251953
18055,52.3287239074707
18057,52.09966278076172
18059,53.218482971191406
18061,52.72429275512695
18063,51.87348556518555
18065,51.39645767211914
18067,49.06931686401367
18069,48.96797561645508
18071,52.850826263427734
18073,47.5649528503418
18075,49.62992858886719
18077,49.92900466918945
18079,51.262596130371094
18081,53.270751953125
18083,52.52798080444336
18085,46.91911315917969
18087,46.80327224731445
18089,47.23933410644531
18091,45.58892059326172
18093,52.909446716308594
18095,51.87892532348633
18097,53.27848815917969
18099,46.40980529785156
18101,53.07482147216797
18103,48.02763748168945
18105,52.58336639404297
18107,50.03744888305664
18109,52.952510833740234
18111,48.2371826171875
18113,46.99858474731445
18115,48.348934173583984
18117,52.79656982421875
18119,52.54551696777344
18121,50.441158294677734
18123,50.8891487121582
18125,52.305877685546875
18127,45.971092224121094
18129,53.262386322021484
18131,47.582130432128906
18133,51.190284729003906
18135,49.94437789916992
18137,49.286773681640625
18139,51.73103332519531
18141,45.92708206176758
18143,51.77924346923828
18145,53.152000427246094
18147,51.21516799926758
18149,46.480262756347656
18151,46.126731872558594
18153,51.53516387939453
18155,48.278953552246094
18157,49.302364349365234
18159,50.248435974121094
18161,49.590431213378906
18163,52.489601135253906
18165,50.29499053955078
18167,51.224735260009766
18169,48.128719329833984
18171,49.57064437866211
18173,51.89916229248047
18175,52.639469146728516
18177,50.10186767578125
18179,49.62864303588867
18181,48.13005828857422
18183,47.8026008605957
19001,47.60459899902344
19003,48.279022216796875
19005,42.676937103271484
19007,53.012168884277344
19009,43.49555587768555
19011,47.538185119628906
19013,46.489646911621094
19015,46.019813537597656
19017,44.383766174316406
19019,45.712982177734375
19021,39.95985412597656
19023,44.05481719970703
19025,41.60203170776367
19027,42.595375061035156
19029,45.25658416748047
19031,48.272212982177734
19033,41.58331298828125
19035,40.99335861206055
19037,41.93063735961914
19039,52.11283493041992
19041,40.32028579711914
19043,45.1700325012207
19045,48.38147735595703
19047,43.33028030395508
19049,47.692718505859375
19051,51.4395866394043
19053,53.695518493652344
19055,46.22288131713867
19057,48.68964767456055
19059,40.013572692871094
19061,47.074249267578125
19063,38.0921516418457
19065,43.483543395996094
19067,41.856956481933594
19069,43.263973236083984
19071,47.359806060791016
19073,44.11708068847656
19075,45.88946533203125
19077,45.36830520629883
19079,44.405879974365234
19081,41.4456672668457
19083,45.32799530029297
19085,44.380157470703125
19087,47.73198318481445
19089,39.893856048583984
19091,40.704036712646484
19093,41.98261642456055
19095,49.3181266784668
19097,48.53986740112305
19099,49.49271774291992
19101,48.6352424621582
19103,48.634613037109375
19105,48.36467361450195
19107,49.81431198120117
19109,39.36132049560547
19111,49.8029670715332
19113,47.542640686035156
19115,48.318626403808594
19117,52.18852996826172
19119,43.80183029174805
19121,49.926151275634766
19123,50.72361755371094
19125,51.10392379760742
19127,47.63129425048828
19129,45.871524810791016
19131,39.69905090332031
19133,43.930049896240234
19135,51.88772964477539
19137,45.94099807739258
19139,48.311378479003906
19141,41.61536407470703
19143,41.447731018066406
19145,47.684200286865234
19147,39.51445007324219
19149,42.223472595214844
19151,40.116920471191406
19153,49.339988708496094
19155,44.418331146240234
19157,49.36175537109375
19159,52.46766662597656
19161,41.28937911987305
19163,47.838836669921875
19165,43.436790466308594
19167,42.68983840942383
19169,47.260108947753906
19171,47.74384689331055
19173,49.7406005859375
19175,50.77016067504883
19177,49.2104377746582
19179,51.25379943847656
19181,51.422508239746094
19183,48.282196044921875
19185,52.963069915771484
19187,42.490272521972656
19189,39.97279739379883
19191,41.24171447753906
19193,42.87890625
19195,39.5291633605957
19197,42.68201446533203
20001,58.78899002075195
20003,57.14814376831055
20005,54.3975944519043
20007,58.56865310668945
20009,55.175418853759766
20011,58.491085052490234
20013,53.396732330322266
20015,58.648162841796875
20017,55.814414978027344
20019,61.162322998046875
20021,60.55760192871094
20023,59.418312072753906
20025,60.784141540527344
20027,55.52235794067383
20029,54.940731048583984
20031,57.84820556640625
20033,59.951637268066406
20035,60.47871398925781
20037,59.321800231933594
20039,55.28447341918945
20041,54.580169677734375
20043,54.00792694091797
20045,55.28858184814453
20047,57.34654235839844
20049,60.74781799316406
20051,56.024940490722656
20053,55.974239349365234
20055,60.75579071044922
20057,59.72365188598633
20059,56.00275421142578
20061,55.3641357421875
20063,58.929256439208984
20065,56.987762451171875
20067,59.86581802368164
20069,60.35867691040039
20071,59.9363899230957
20073,59.700462341308594
20075,60.15243911743164
20077,56.034915924072266
20079,55.67284393310547
20081,60.203338623046875
20083,59.402523040771484
20085,54.86075210571289
20087,54.4340705871582
20089,55.06850051879883
20091,55.52989196777344
20093,60.71599578857422
20095,54.98785400390625
20097,58.171241760253906
20099,60.11637496948242
20101,59.4799919128418
20103,55.021671295166016
20105,56.05625915527344
20107,57.745079040527344
20109,60.58955764770508
20111,56.270790100097656
20113,55.23491287231445
20115,54.91804122924805
20117,55.14384460449219
20119,60.627498626708984
20121,56.266170501708984
20123,55.77583694458008
20125,60.241050720214844
20127,54.980289459228516
20129,59.16023635864258
20131,54.18549346923828
20133,59.41345977783203
20135,58.4445686340332
20137,54.89350509643555
20139,56.077877044677734
20141,55.62277603149414
20143,55.60145568847656
20145,56.03504943847656
20147,54.79629898071289
20149,55.33136749267578
20151,56.42168045043945
20153,57.642574310302734
20155,55.19766616821289
20157,54.28581619262695
20159,55.598731994628906
20161,55.77338790893555
20163,56.217262268066406
20165,56.03873062133789
20167,55.52549362182617
20169,55.433937072753906
20171,60.49750900268555
20173,56.31538391113281
20175,60.03709030151367
20177,55.177398681640625
20179,58.206573486328125
20181,60.20075607299805
20183,54.8591194152832
20185,54.9538459777832
20187,58.957828521728516
20189,59.57421875
20191,57.02510070800781
20193,59.854896545410156
20195,57.452911376953125
20197,55.6227912902832
20199,59.99488067626953
20201,54.89845657348633
20203,60.5802001953125
20205,60.328983306884766
20207,59.97443771362305
20209,55.72083282470703
21001,49.76731872558594
21003,56.42216873168945
21005,48.96662521362305
21007,56.860565185546875
21009,55.21791076660156
21011,46.03876876831055
21013,44.58561706542969
21015,47.445491790771484
21017,46.24663162231445
21019,48.469215393066406
21021,49.11393356323242
21023,45.594093322753906
21025,49.05347442626953
21027,52.1666145324707
21029,51.60258865356445
21031,55.49327087402344
21033,54.841976165771484
21035,56.6989631652832
21037,46.71303176879883
21039,56.87678146362305
21041,48.85366439819336
21043,46.89597702026367
21045,49.4334602355957
21047,55.75013732910156
21049,46.83602523803711
21051,47.404415130615234
21053,49.306541442871094
21055,54.649200439453125
21057,50.76414489746094
21059,52.20466232299805
21061,55.88663101196289
21063,47.42499923706055
21065,47.31008529663086
21067,47.43988800048828
21069,45.72977066040039
21071,51.472469329833984
21073,48.467525482177734
21075,56.249717712402344
21077,47.77977752685547
21079,48.92607498168945
21081,46.50064468383789
21083,56.7438850402832
21085,54.183345794677734
21087,51.784515380859375
21089,46.88200378417969
21091,50.9244384765625
21093,52.429046630859375
21095,44.09377670288086
21097,45.88994216918945
21099,54.06485366821289
21101,52.91127395629883
21103,48.853458404541016
21105,56.61531448364258
21107,54.879791259765625
21109,47.068607330322266
21111,52.0833740234375
21113,48.4384765625
21115,50.755550384521484
21117,46.705318450927734
21119,49.68119430541992
21121,46.802955627441406
21123,51.50666427612305
21125,48.10313415527344
21127,49.86067199707031
21129,47.55268478393555
21131,47.052574157714844
21133,48.181575775146484
21135,45.80571746826172
21137,49.274024963378906
21139,55.500450134277344
21141,56.00462341308594
21143,55.401756286621094
21145,56.750877380371094
21147,48.53022766113281
21149,53.857704162597656
21151,48.01652145385742
21153,49.74919128417969
21155,49.88536834716797
21157,56.42710876464844
21159,51.54706954956055
21161,45.60443115234375
21163,52.19965744018555
21165,46.17182540893555
21167,49.07575988769531
21169,52.304771423339844
21171,52.97267532348633
21173,46.22837829589844
21175,47.773887634277344
21177,55.03520584106445
21179,50.344886779785156
21181,45.75433349609375
21183,53.71406936645508
21185,51.05421829223633
21187,47.41988754272461
21189,47.778465270996094
21191,46.10190963745117
21193,48.643531799316406
21195,50.56867980957031
21197,46.71885299682617
21199,50.10087203979492
21201,45.627315521240234
21203,48.45734405517578
21205,45.707618713378906
21207,49.36919021606445
21209,47.021217346191406
21211,49.30286407470703
21213,56.77727127075195
21215,49.861976623535156
21217,49.98123550415039
21219,56.066349029541016
21221,55.987308502197266
21223,49.828948974609375
21225,54.02260208129883
21227,56.68634796142578
21229,49.39863586425781
21231,49.55661392211914
21233,54.166446685791016
21235,47.34698486328125
21237,47.4604606628418
21239,48.53022766113281
22001,62.86222457885742
22003,63.52853012084961
22005,55.79808044433594
22007,56.608272552490234
22009,61.617244720458984
22011,64.25169372558594
22013,63.02583312988281
22015,63.4619140625
22017,62.996002197265625
22019,64.2597885131836
22021,60.951148986816406
22023,63.238433837890625
22025,60.50008010864258
22027,62.61933517456055
22029,60.10400390625
22031,62.24602127075195
22033,56.9873046875
22035,57.356117248535156
22037,58.24209213256836
22039,62.99421310424805
22041,59.04327392578125
22043,62.419517517089844
22045,59.486637115478516
22047,57.62586212158203
22049,62.0507698059082
22051,54.38903045654297
22053,63.42699432373047
22055,61.97088623046875
22057,55.02272415161133
22059,61.811553955078125
22061,62.12986373901367
22063,55.761390686035156
22065,57.67314910888672
22067,58.75579071044922
22069,63.00239944458008
22071,54.43976974487305
22073,60.166446685791016
22075,54.09553527832031
22077,59.80915832519531
22079,62.83662414550781
22081,63.10685348510742
22083,58.9027099609375
22085,62.863990783691406
22087,54.139957427978516
22089,55.1660041809082
22091,57.24250411987305
22093,55.83647537231445
22095,55.44340896606445
22097,61.81694030761719
22099,59.454471588134766
22101,58.07866668701172
22103,55.25792694091797
22105,56.0213623046875
22107,58.28312301635742
22109,56.214073181152344
22111,60.97423553466797
22113,62.07649612426758
22115,64.03874206542969
22117,56.094547271728516
22119,63.46978759765625
22121,57.674537658691406
22123,57.656700134277344
22125,59.42918395996094
22127,62.44464874267578
23001,36.922786712646484
23003,33.90388870239258
23005,37.07795333862305
23007,36.07920837402344
23009,38.46590042114258
23011,37.927978515625
23013,38.21992111206055
23015,38.845176696777344
23017,36.592716217041016
23019,38.09461975097656
23021,35.368072509765625
23023,38.665409088134766
23025,35.404258728027344
23027,38.29143142700195
23029,38.55030822753906
23031,37.54377365112305
24001,42.85968017578125
24003,47.16615295410156
24005,44.1557502746582
24009,48.89560317993164
24011,50.354000091552734
24013,43.210758209228516
24015,44.7589111328125
24017,49.37367248535156
24019,51.11827850341797
24021,43.575828552246094
24023,39.44881820678711
24025,43.92742156982422
24027,45.27252197265625
24029,45.71046829223633
24031,45.40559005737305
24033,48.37421417236328
24035,47.08903503417969
24037,49.25392532348633
24039,52.73731231689453
24041,48.61026382446289
24043,43.8992805480957
24045,54.037200927734375
24047,54.317626953125
24510,45.61885452270508
25001,43.69157409667969
25003,34.72747039794922
25005,43.19181823730469
25007,43.449554443359375
25009,42.44059753417969
25011,37.18229675292969
25013,38.34260177612305
25015,37.09193420410156
25017,41.90205001831055
25019,43.729225158691406
25021,43.43317794799805
25023,44.04261779785156
25025,44.16801834106445
25027,39.86143493652344
26001,39.874019622802734
26003,43.1408805847168
26005,43.29654312133789
26007,41.49050521850586
26009,42.1763801574707
26011,35.501564025878906
26013,44.99069595336914
26015,41.147518157958984
26017,34.44853591918945
26019,41.82603073120117
26021,45.95110321044922
26023,45.43360137939453
26025,42.71121597290039
26027,45.883201599121094
26029,41.7538948059082
26031,41.325897216796875
26033,39.13310623168945
26035,37.384498596191406
26037,36.59589767456055
26039,39.73781967163086
26041,44.806758880615234
26043,47.13037109375
26045,39.322059631347656
26047,41.32142639160156
26049,36.508663177490234
26051,35.309120178222656
26053,43.303062438964844
26055,43.17427444458008
26057,35.167999267578125
26059,44.42527770996094
26061,45.161251068115234
26063,38.75468063354492
26065,38.59929656982422
26067,38.1536750793457
26069,38.07250213623047
26071,44.883216857910156
26073,36.12693405151367
26075,42.12245559692383
26077,44.0987434387207
26079,41.8254508972168
26081,39.65665817260742
26083,42.652042388916016
26085,39.662940979003906
26087,38.993568420410156
26089,42.60491943359375
26091,45.790916442871094
26093,39.3119010925293
26095,38.91238784790039
26097,39.58165740966797
26099,44.74824142456055
26101,40.5568733215332
26103,46.028411865234375
26105,39.3192253112793
26107,38.04610824584961
26109,46.48257064819336
26111,34.55097961425781
26113,40.25190734863281
26115,46.63609313964844
26117,37.08609390258789
26119,41.20061111450195
26121,40.06532669067383
26123,38.722503662109375
26125,41.6522102355957
26127,38.88470458984375
26129,36.35979461669922
26131,44.38994598388672
26133,39.169227600097656
26135,39.12620544433594
26137,40.28943634033203
26139,41.60985565185547
26141,41.20840835571289
26143,37.77559280395508
26145,34.54115295410156
26147,43.8414306640625
26149,46.25741958618164
26151,40.546485900878906
26153,41.409854888916016
26155,35.61268615722656
26157,36.18877410888672
