GEOID,tmax
01001,83.88125000000001
01003,83.68070478723405
01005,82.15566406250001
01007,83.74088255494506
01009,81.11098533163266
01011,82.31275510204082
01013,84.08857142857144
01015,80.93492943548387
01017,79.21393382352942
01019,80.46193181818182
01021,83.02869318181818
01023,84.66634908536585
01025,84.46686789772728
01027,79.52524771341463
01029,79.14618055555556
01031,84.008251953125
01033,82.39051966292135
01035,84.24581653225808
01037,81.76892719072166
01039,84.36730522260274
01041,83.76422230113637
01043,81.45351562500001
01045,83.62521756329114
01047,84.8540988869863
01049,78.2123355263158
01051,83.004833984375
01053,84.24196947674419
01055,80.86592548076923
01057,83.23855298913044
01059,81.74494579081633
01061,84.34625000000001
01063,84.58092376373627
01065,84.53502747252747
01067,82.71140813253012
01069,83.67111280487805
01071,78.77130268895348
01073,82.8021184815951
01075,83.73454861111111
01077,82.10455228365385
01079,81.78084435096154
01081,79.72491508152174
01083,81.50609375
01085,84.5723858173077
01087,82.16821691176472
01089,80.70662141393443
01091,84.69127038043479
01093,82.45386439732144
01095,80.0282315340909
01097,83.79291071428571
01099,84.36012500000001
01101,83.92893318965517
01103,81.23932565789474
01105,84.38573113207548
01107,84.28863636363637
01109,83.19782247340426
01111,79.14607469512195
01113,80.98361191860467
01115,81.605322265625
01117,82.76158967391305
01119,84.66436820652174
01121,81.89387555803572
01123,80.79936393805309
01125,83.92012725515464
01127,83.19792564655172
01129,84.7271701388889
01131,84.82879464285715
01133,81.83147321428571
04001,66.95385680379746
04003,73.6400169683258
04005,64.63648546981675
04007,69.74048295454546
04009,71.99713656387665
04011,68.4086306818182
04012,82.79259768588771
04013,83.43695926966292
04015,70.85455214665654
04017,67.68269108952703
04019,80.53894631099924
04021,80.58083373552124
04023,74.942890625
04025,70.40512547348484
04027,85.86057066941623
05001,85.08265016233766
05003,85.50181525735294
05005,74.77163461538461
05007,75.82052083333333
05009,71.5434375
05011,84.38801562500001
05013,83.0038699127907
05015,72.36832386363636
05017,85.87862560679612
05019,76.99335029069768
05021,81.644421875
05023,77.13702761627907
05025,82.75203651685393
05027,81.12116847826087
05029,75.39943181818182
05031,82.015625
05033,74.77961397058824
05035,83.840421875
05037,82.84600328947369
05039,80.09142900485438
05041,86.38765210176992
05043,85.22925781250001
05045,77.25646658415842
05047,73.72313508064516
05049,76.96806640625
05051,73.69164402173914
05053,79.9540521978022
05055,81.75448042168675
05057,75.6559543918919
05059,76.4796875
05061,72.17274305555556
05063,79.78701171875001
05065,77.33976293103449
05067,81.4793856534091
05069,82.62941964285714
05071,72.0517085280374
05073,78.79022484756098
05075,80.99958444148936
05077,84.9241462628866
05079,84.571875
05081,74.00753348214286
05083,73.75408313679246
05085,81.18221153846154
05087,70.65308750000001
05089,73.11551724137931
05091,76.6913810483871
05093,82.78477393617021
05095,84.57774268617021
05097,71.21459216101695
05099,78.15917514534884
05101,69.26574218750001
05103,81.27641915137616
05105,74.929296875
05107,86.1052512886598
05109,72.84910973837209
05111,82.3125
05113,69.25189208984375
05115,72.96004464285716
05117,82.76266447368421
05119,78.34189618644068
05121,80.50025773195877
05123,83.87610394021739
05125,76.19830483490567
05127,71.59769123134329
05129,71.47906250000001
05131,74.56084222560975
05133,72.61088362068966
05135,79.02026154891304
05137,75.20447443181818
05139,84.11116615853659
05141,73.37593149038462
05143,73.71560267857143
05145,80.32254601226994
05147,82.69215238764045
05149,73.63233258928572
06001,64.2977384868421
06003,46.08279891304348
06005,61.85723071808511
06007,63.5463203721374
06009,62.83565883757962
06011,66.72007415254237
06013,65.82392146017699
06015,52.640785015060246
06017,56.363770604395604
06019,62.675303431919644
06021,64.45861628605769
06023,57.54626751313486
06025,84.85766331658292
06027,68.2415720311486
06029,67.62399833055092
06031,68.62452445652174
06033,60.564418316831684
06035,47.70026537024456
06037,69.7117642470882
06039,62.3464879587156
06041,64.66629746835443
06043,60.82492897727273
06045,60.119149178832124
06047,68.21346034053157
06049,46.350500000000004
06051,51.890854209710746
06053,68.0578377016129
06055,65.34969544491526
06057,54.62855785472973
06059,72.68463092672415
06061,56.609620633187774
06063,49.67987530048077
06065,77.85921090845726
06067,68.57401426174498
06069,64.86238839285714
06071,74.70114654074703
06073,72.98471534653466
06075,64.765625
06077,67.85794270833334
06079,68.44299733231708
06081,64.31908967391306
06083,68.056671875
06085,64.00201005025126
06087,64.4303668478261
06089,57.5956547867893
06091,48.548997043918924
06093,49.42925219941349
06095,67.66663024475524
06097,64.9428589876033
06099,66.9950487012987
06101,69.30811820652174
06103,60.9562699044586
06105,54.782120406189556
06107,61.49193715469613
06109,54.848717948717955
06111,67.54214301601424
06113,67.89251592356688
06115,65.3349474009901
08001,48.194359110169486
08003,64.98770636792453
08005,52.09436712184874
08007,57.054092987804886
08009,81.181475
08011,80.47724609375
08013,52.10829326923077
08014,48.835625
08015,53.822671771523176
08017,69.74901041666668
08019,53.6084375
08021,56.40112280150753
08023,60.1810207201087
08025,78.1819304435484
08027,60.02760416666666
08029,58.39934164325843
08031,50.38029891304348
08033,52.55357421875
08035,60.28816636029411
08037,53.543001425855515
08039,59.94087936046512
08041,68.70889846041055
08043,65.87363520408164
08045,52.43161503820961
08047,55.925669642857144
08049,53.703093003412974
08051,52.25686317231076
08053,48.963140368852464
08055,68.77530471991702
08057,50.46532101167315
08059,57.73757102272727
08061,75.40350647993311
08063,60.61682692307693
08065,49.50889423076923
08067,56.8747625
08069,51.06607779097387
08071,77.19115532959327
08073,66.12549027423469
08075,35.619136597938144
08077,57.5071347168906
08079,50.009304511278195
08081,54.47734066205534
08083,60.4068125
08085,58.82875094126506
08087,41.52661199095023
08089,81.61331845238095
08091,53.65692771084338
08093,56.12019794721407
08095,39.74241071428571
08097,49.956088709677424
08099,78.17976102941176
08101,77.86667225201072
08103,54.855521271008406
08105,57.16190531716418
08107,51.969885253906256
08109,57.04739583333333
08111,46.27080078125
08113,55.192676693925236
08115,37.14546875
08117,51.8267927631579
08119,59.90106803797468
08121,45.60804383116883
08123,42.3292325
08125,48.122172619047625
09001,78.97710790094341
09003,78.76500726744186
09005,76.73635140728477
09007,78.61941964285714
09009,78.86213329081633
09011,77.81106770833333
09013,77.58471467391306
09015,77.74243607954546
10001,78.55129915730338
10003,77.13264925373134
10005,79.59189453125
11001,77.93046875
12001,83.80963345864662
12003,82.55911165730338
12005,83.14946209016394
12007,82.95236191860465
12009,82.96798537234042
12011,84.65085227272728
12013,83.7719512195122
12015,86.89986213235295
12017,85.54481026785714
12019,82.9728125
12021,85.99545036764707
12023,83.01255733944954
12027,86.53364448051948
12029,84.70087316176472
12031,82.77922262396694
12033,83.3605427631579
12035,83.04231954225352
12037,83.20580051369863
12039,82.62244318181818
12041,84.35000000000001
12043,84.5017149390244
12045,83.65063733552631
12047,82.94862753378379
12049,86.25903764204546
12051,84.81848796583851
12053,86.03551682692307
12055,84.68675830696202
12057,87.05324272260275
12059,84.45569982394366
12061,83.5971387987013
12063,83.89671505905511
12065,82.94875
12067,83.94345439189189
12069,84.25087579617835
12071,86.69250332446809
12073,82.92165890957448
12075,85.0799742879747
12077,83.64656508264463
12079,83.14176274271844
12081,87.75284213362069
12083,84.24498808262712
12085,83.80953733766235
12086,85.3028568097015
12087,85.38844227099237
12089,82.64242527173914
12091,83.60143973214286
12093,83.81513856132077
12095,83.85933360927152
12097,84.18455882352941
12099,84.06304804104478
12101,86.55505514705882
12103,87.0677455357143
12105,85.45853966346155
12107,83.48065878378378
12109,83.0885989010989
12111,83.68378906250001
12113,83.5104423415493
12115,88.14212816455696
12117,83.30244565217392
12119,85.256375
12121,83.38321520618557
12123,83.69768356643357
12125,83.05454545454546
12127,82.71194740853659
12129,83.28446584302326
12131,83.59328981164384
12133,84.17650735294117
13001,82.09775528169014
13003,81.94787735849057
13005,81.97912946428572
13007,81.78035239361702
13009,79.94239309210528
13011,77.7734375
13013,77.61263586956522
13015,79.3030809859155
13017,80.98945312500001
13019,81.82389112903226
13021,79.69558035714286
13023,80.23256048387098
13025,82.30915178571429
13027,82.36494006849315
13029,82.7526611328125
13031,82.43673469387755
13033,81.75161415289256
13035,78.5418125
13037,81.58643292682927
13039,82.70515625
13043,82.14439338235294
13045,78.25310359589041
13047,78.69863281250001
13049,82.31536458333333
13051,82.66588942307693
13053,79.90752840909092
13055,79.29921875000001
13057,77.9744873046875
13059,78.1443359375
13061,81.944287109375
13063,77.58423295454546
13065,82.35053013392857
13067,78.05215625
13069,81.55438629518073
13071,81.41201923076923
13073,80.95402343750001
13075,82.01214717741935
13077,78.17805397727274
13079,79.15828804347827
13081,80.32202034883721
13083,76.75591517857143
13085,76.18845766129031
13087,82.52106681034482
13089,77.61760979729729
13091,80.6627860915493
13093,80.05873161764707
13095,81.2485969387755
13097,77.99344758064517
13099,82.5715625
13101,82.6030427631579
13103,82.6422315140845
13105,79.06506485849057
13107,81.7715037128713
13109,82.49140625
13111,74.63257812500001
13113,77.7857421875
13115,80.00918750000001
13117,77.02330357142857
13119,77.9
13121,77.8390625
13123,75.51651119402985
13125,80.3997767857143
13127,82.68056955645162
13129,79.83125
13131,81.80085227272727
13133,79.08052262931035
13135,77.230712890625
13137,74.95671875000001
13139,76.863359375
13141,79.67870535714286
13143,78.10603197674419
13145,78.44843750000001
13147,77.90999177631579
13149,78.97176339285714
13151,77.88880739795918
13153,79.90404411764706
13155,81.10084134615386
13157,77.853875
13159,79.02678977272727
13161,81.73259375
13163,81.18575000000001
13165,82.20115625
13167,80.9303125
13169,79.38551136363637
13171,77.86458333333333
13173,82.2809375
13175,80.88557692307693
13177,80.628125
13179,82.74005681818181
13181,80.55525568181818
13183,82.63009159482759
13185,82.49788961038962
13187,75.09960029069768
13189,80.4836328125
13191,82.65560661764707
13193,79.67854872881357
13195,77.97374237804878
13197,78.87133522727272
13199,77.799609375
13201,82.55976562500001
13205,81.43183593750001
13207,78.870078125
13209,81.73267045454546
13211,78.7547794117647
13213,78.866796875
13215,79.810302734375
13217,78.29771634615385
13219,78.29174107142856
13221,78.89402985074628
13223,78.20448369565217
13225,79.334375
13227,76.875
13229,82.230078125
13231,77.6221590909091
13233,79.28448660714287
13235,80.46159539473685
13237,79.3855837264151
13239,81.410703125
13241,72.30363636363637
13243,80.78861607142858
13245,81.44719387755103
13247,77.96735197368422
13249,79.1767578125
13251,82.28585438829788
13253,83.22265625
13255,77.705375
13257,77.36421875
13259,80.22316576086956
13261,79.8436820652174
13263,78.42443426724138
13265,79.52773437500001
13267,82.3131793478261
13269,78.89949882075473
13271,81.47095286885246
13273,80.4921875
13275,81.9322849025974
13277,81.0978125
13279,82.04684551886793
13281,71.99676339285715
13283,81.45441810344828
13285,78.77625512295081
13287,80.50913461538462
13289,79.82034254807694
13291,72.92392578125
13293,78.23778698979592
13295,77.90200892857143
13297,77.80758928571429
13299,82.16868848425196
13301,79.99085365853658
13303,80.46411033163265
13305,82.36265625
13307,79.70401785714286
13309,81.7521875
13311,74.7022615131579
13313,79.24280523255814
13315,80.59954637096774
13317,79.76783088235295
13319,80.2139404296875
13321,80.67470703125
16001,47.16669075144509
16003,36.568918372844834
16005,39.5807861328125
16007,37.51649408284024
16009,32.34499315693431
16011,40.43713631465517
16013,38.79031905594405
16015,35.57623480243161
16017,31.686498397435898
16019,36.58304416403786
16021,28.45314453125
16023,37.777651127049175
16025,36.16092877094972
16027,51.538384433962264
16029,36.16955524744027
16031,39.56919964028777
16033,31.810156250000002
16035,31.85164395734597
16037,33.52677369916268
16039,40.74915021929825
16041,40.597586495535715
16043,34.0218653250774
16045,43.880322265625004
16047,44.460725
16049,32.071496406570844
16051,39.76165471311475
16053,44.90087890625
16055,32.49280973451327
16057,33.97443329015544
16059,30.60742947470817
16061,35.21853448275862
16063,43.56734375
16065,37.698923141891896
16067,43.57021004098361
16069,38.043718112244896
16071,39.99279155927835
16073,39.83981032091917
16075,48.93288043478261
16077,40.258217592592594
16079,28.895790289256198
16081,33.953619462025316
16083,41.25073617788461
16085,32.0988342476489
16087,41.35098140495868
17001,69.50075393356643
17003,80.81634615384615
17005,76.44036016949153
17007,65.01464843750001
17009,69.80689858490567
17011,67.2290081521739
17013,73.78457880434783
17015,65.37483836206897
17017,71.11411637931036
17019,73.72300077639753
17021,73.98032058189655
17023,76.61129807692308
17025,78.26947773972603
17027,77.86955882352942
17029,75.32604166666667
17031,69.24153065286625
17033,77.64307432432433
17035,76.3390625
17037,66.54399038461538
17039,72.86341517857143
17041,74.7484122983871
17043,68.44030172413794
17045,75.60414402173913
17047,78.9921875
17049,76.85730698529412
17051,76.56599770642202
17053,72.97666396103897
17055,79.37857142857143
17057,69.20857712765958
17059,79.41025943396228
17061,73.38459821428572
17063,71.4631103515625
17065,79.302734375
17067,67.96641270661158
17069,79.0491875
17071,66.67833806818182
17073,66.3210546875
17075,73.21727120535714
17077,79.68914741847826
17079,77.43435546875
17081,78.83341911764707
17083,74.57488207547169
17085,65.300732421875
17087,79.47582720588235
17089,67.12093394886364
17091,72.19483060747663
17093,69.5123046875
17095,67.16752324380165
17097,66.90164473684212
17099,69.68826426630434
17101,78.41463341346154
17103,66.20398230088496
17105,72.36297433035715
17107,72.52241646039604
17109,67.86352982954546
17111,65.409716796875
17113,72.35046875
17115,73.5501674107143
17117,74.01655585106383
17119,76.39591864224138
17121,77.905
17123,69.74081156716419
17125,71.2473675271739
17127,79.74258928571429
17129,71.83504464285714
17131,65.93169389204546
17133,78.61465163934427
17135,74.62769495412844
17137,71.86125000000001
17139,74.5704326923077
17141,65.390225
17143,69.434375
17145,79.16696428571429
17147,73.6498046875
17149,71.23482142857142
17151,79.07620872641509
17153,80.57232862903226
17155,69.34709051724138
17157,79.3234375
17159,78.3841911764706
17161,65.9369140625
17163,78.07210435779817
17165,79.4044677734375
17167,72.79090485074627
17169,69.4016294642857
17171,71.9735576923077
17173,75.16511211832062
17175,67.7532894736842
17177,64.82271205357144
17179,71.23026238207548
17181,79.92590725806451
17183,74.27600524475524
17185,78.91718750000001
17187,66.56162997159092
17189,78.48327414772727
17191,79.07447443181819
17193,79.39939123376624
17195,66.04969896788991
17197,70.77196044921875
17199,79.41710633116882
17201,65.08271722560977
17203,71.04637276785714
18001,74.72564174107143
18003,74.11001838235295
18005,76.33370535714286
18007,73.53843344155845
18009,74.74671875
18011,74.30426136363637
18013,76.1548150510204
18015,74.70574448529412
18017,74.58777173913045
18019,78.30999461206896
18021,76.87615927419355
18023,74.40254807692308
18025,78.4765625
18027,78.69165933098591
18029,76.41576704545456
18031,75.27203947368422
18033,72.87004464285714
18035,74.5359375
18037,78.88080985915494
18039,72.6775390625
18041,74.53625000000001
18043,78.20937500000001
18045,74.8077880859375
18047,75.171875
18049,73.99139204545455
18051,79.06528716216216
18053,74.85587053571429
18055,77.6868861607143
18057,74.81473214285714
18059,74.775875
18061,78.45799278846154
18063,74.79354838709678
18065,74.10491071428571
18067,74.77269176136363
18069,74.66738281250001
18071,77.3133193597561
18073,73.11003736413043
18075,74.58727678571428
18077,77.17604166666668
18079,76.77890625
18081,75.37793367346939
18083,78.61321691176471
18085,73.60184832317073
18087,72.22795454545455
18089,71.63483664772728
18091,72.16066576086956
18093,77.57933238636365
18095,74.84381696428571
18097,75.08303571428571
18099,73.25640404929578
18101,78.34447544642858
18103,74.71354166666667
18105,76.5685032894737
18107,74.5341796875
18109,75.86964285714286
18111,72.96060096153847
18113,72.82267736486487
18115,77.24801136363637
18117,78.00774038461539
18119,76.72296875
18121,75.66691576086957
18123,79.05967133620689
18125,78.96875
18127,71.95939732142858
18129,79.33845766129032
18131,73.68977272727274
18133,75.33848892405064
18135,73.88254464285714
18137,75.75121038732394
18139,74.6122314453125
18141,72.45208333333333
18143,77.83185096153846
18145,75.35273437500001
18147,79.43096823770492
18149,73.14996875000001
18151,71.832875
18153,77.77516826923078
18155,77.41679687499999
18157,74.55601455479453
18159,74.6890625
18161,74.60200892857144
18163,79.28822115384617
18165,75.61548295454546
18167,76.95577445652174
18169,74.71395246478873
18171,74.22431818181818
18173,79.29151785714286
18175,77.41340144230769
18177,74.15052923387097
18179,74.70156250000001
18181,74.0366796875
18183,73.79136202830189
19001,69.62677556818181
19003,70.51207386363636
19005,67.64090401785714
19007,69.1649502840909
19009,69.7724609375
19011,68.47326704545455
19013,69.00722656250001
19015,68.56457741477273
19017,68.40543831168831
19019,68.62578125
19021,68.8484375
19023,68.373828125
19025,70.03858309659091
19027,70.05472301136363
19029,70.25303622159092
19031,66.12883522727273
19033,66.97855113636363
19035,66.557421875
19037,67.47457386363637
19039,69.56328125
19041,66.77384588068183
19043,68.09966925182482
19045,65.83367187500001
19047,69.21376953125
19049,69.27187500000001
19051,68.69545454545454
19053,70.51862571022728
19055,67.78386548913043
19057,66.3384765625
19059,64.23977272727272
19061,66.38868325242719
19063,65.87315340909092
19065,68.17374741735537
19067,67.39732142857143
19069,67.71690340909092
19071,72.5309375
19073,69.59881036931819
19075,68.63509765625
19077,69.6596590909091
19079,68.0263671875
19081,67.09760298295454
19083,68.16012073863637
19085,68.71056301652892
19087,66.6928466796875
19089,66.38536931818183
19091,68.74012276785714
19093,68.30596590909092
19095,67.73664772727273
19097,65.8534405048077
19099,68.88147321428572
19101,67.3661221590909
19103,66.94223214285715
19105,66.76777343750001
19107,67.66841264204545
19109,67.52915736607143
19111,67.56722261235956
19113,67.83636363636364
19115,66.33295454545456
19117,69.23984375
19119,59.77642045454546
19121,69.42798295454546
19123,68.54556107954546
19125,69.13330965909091
19127,68.72861328125
19129,71.36616071428573
19131,66.28353794642857
19133,67.06982954545455
19135,68.82201704545454
19137,71.12166193181818
19139,66.05489130434783
19141,64.389892578125
19143,62.10527343750001
19145,71.96722301136364
19147,67.92121803977274
19149,62.6012352195946
19151,69.4872159090909
19153,68.87280365566038
19155,70.23285530821919
19157,68.3419034090909
19159,70.8564453125
19161,69.88821022727274
19163,65.7594921875
19165,69.70142045454546
19167,61.38347457627118
19169,68.32024147727273
19171,68.85180397727272
19173,71.22334872159091
19175,69.92571022727273
19177,68.0703125
19179,68.28572443181818
19181,69.31308593749999
19183,66.78631036931819
19185,69.72968750000001
19187,68.8033203125
19189,66.15525568181818
19191,67.23883522727273
19193,65.34114583333333
19195,66.11264204545455
19197,67.80170454545456
20001,77.93007812500001
20003,77.5902734375
20005,76.68701435810812
20007,81.4927205882353
20009,76.3503715034965
20011,78.12088068181818
20013,75.89353693181819
20015,78.9701875
20017,77.92903963414635
20019,81.25419323979592
20021,79.12647372159091
20023,56.463125
20025,85.420625
20027,75.94275568181818
20029,74.93846153846155
20031,78.08693181818182
20033,83.64471153846154
20035,80.7046590909091
20037,78.50149147727274
20039,61.802254464285724
20041,77.00356971153847
20043,75.96744364754099
20045,77.38373287671233
20047,80.35296875
20049,80.09805743243243
20051,76.47568509615385
20053,76.37798549107143
20055,80.17426915322581
20057,82.77548491379311
20059,77.5742445054945
20061,77.1460685483871
20063,74.80952240566039
20065,71.42596476510067
20067,80.05
20069,82.21295891608392
20071,73.08469783057852
20073,79.10905357142857
20075,76.838671875
20077,80.78942307692309
20079,77.88918269230768
20081,81.3459375
20083,81.56128906250001
20085,77.02425458715598
20087,77.11637931034483
20089,72.23050223214287
20091,76.54147727272728
20093,77.87901278409092
20095,79.2744140625
20097,81.5376201923077
20099,79.32208881578947
20101,78.80608108108109
20103,76.85553977272727
20105,76.39556361607143
20107,77.62546164772728
20109,71.62087264150944
20111,78.23305921052632
20113,77.07975305944056
20115,77.30556451612904
20117,75.13606971153845
20119,84.67605987762238
20121,77.02439413265306
20123,74.97533482142858
20125,80.30423869680851
20127,77.13656850961539
20129,81.11536458333333
20131,75.41144886363637
20133,78.55355113636364
20135,79.70655184659091
20137,65.43694711538461
20139,77.8486311983471
20141,74.25496066433567
20143,76.30728665865385
20145,78.91224431818183
20147,68.54432692307692
20149,76.80558850364963
20151,79.25733173076924
20153,59.165234375
20155,77.95625
20157,73.3264423076923
20159,76.71875
20161,76.61627475247525
20163,73.31961570945946
20165,78.05504807692309
20167,76.26831730769231
20169,77.06814903846154
20171,77.00304687500001
20173,79.18891321656052
20175,83.15681818181818
20177,77.92068014705882
20179,68.70410839160839
20181,62.80486505681818
20183,70.53757812500001
20185,77.58428534836065
20187,79.444921875
20189,81.6375
20191,80.79670454545455
20193,65.78427734374999
20195,76.51825892857143
20197,77.57367788461539
20199,68.79005681818182
20201,74.41892857142857
20203,74.57555526859504
20205,79.38234375
20207,78.53975
20209,76.64791666666667
21001,78.53324519230769
21003,79.81709735576922
21005,78.346044921875
21007,80.448125
21009,79.520703125
21011,77.5691796875
21013,76.28715909090909
21015,77.26502403846153
21017,77.58135653409092
21019,78.45384615384616
21021,77.603125
21023,77.35735294117647
21025,78.3021875
21027,78.98038793103449
21029,79.20506114130436
21031,79.68615384615386
21033,78.57553066037737
21035,78.74259733606559
21037,77.653625
21039,80.440625
21041,78.07578125
21043,77.3498046875
21045,77.42355410447762
21047,78.5035472972973
21049,77.62156250000001
21051,77.56390625
21053,78.04765625
21055,78.84800646551724
21057,79.3296875
21059,79.47675781250001
21061,79.51971875
21063,77.56796875
21065,77.89481907894738
21067,77.50363372093024
21069,77.18005022321428
21071,79.03698770491803
21073,78.38991935483871
21075,81.24058388157896
21077,78.18455882352941
21079,77.67821428571429
21081,77.66274038461539
21083,79.50839843749999
21085,79.18311298076924
21087,79.1783482142857
21089,77.58001179245284
21091,79.27041330645162
21093,78.80525568181818
21095,75.14089673913044
21097,77.8173828125
21099,79.24109374999999
21101,79.4048801369863
21103,77.95415558510639
21105,80.60114020270271
21107,79.08955195783133
21109,76.69957386363636
21111,78.97986391129034
21113,77.77291666666667
21115,78.944140625
21117,77.26772836538461
21119,77.68241477272728
21121,77.35299258474576
21123,78.6751953125
21125,77.05007102272727
21127,78.82163461538461
21129,78.05732421875
21131,77.04309475806451
21133,76.65492788461539
21135,76.83875
21137,77.08244485294118
21139,79.11525568181818
21141,79.43020833333334
21143,78.68704637096775
21145,79.84876644736842
21147,76.64992897727272
21149,79.4609375
21151,77.76384943181819
21153,78.177734375
21155,78.52821514423077
21157,79.0173828125
21159,79.33203125
21161,77.06310096153847
21163,78.74554521276596
21165,77.08301411290323
21167,78.05727796052632
21169,78.87414772727273
21171,79.29878826530613
21173,77.47156249999999
21175,77.76375512295083
21177,79.2693359375
21179,79.06411132812501
21181,77.467578125
21183,79.45884308510638
21185,78.108125
21187,77.96510416666668
21189,77.9734879032258
21191,77.83884447674419
21193,77.78431603773586
21195,78.52435116525425
21197,77.73878348214285
21199,77.27543569711538
21201,77.50625000000001
21203,76.75615625
21205,76.9940625
21207,78.18877180232558
21209,77.7875
21211,78.15646186440678
21213,79.68934659090908
21215,78.80052083333332
21217,78.46577034883721
21219,78.81562500000001
21221,78.44027217741936
21223,77.67067307692308
21225,79.31872051886793
21227,79.91180555555556
21229,78.49673913043478
21231,77.388671875
21233,79.14352678571429
21235,77.1265625
21237,77.62517857142856
21239,78.02753232758621
22001,87.57954101562501
22003,87.942734375
22005,86.41729651162791
22007,87.0546875
22009,86.29343011811024
22011,87.6787109375
22013,85.3379222972973
22015,81.69242187500001
22017,80.42333984375
22019,87.48451086956521
22021,85.67071834415584
22023,86.30291385135135
22025,84.91676562500001
22027,83.88359375
22029,84.460546875
22031,83.70341796875
22033,85.56112406716419
22035,83.90540254237288
22037,83.5241604477612
22039,87.4371565934066
22041,84.17462635869565
22043,86.93408627717392
22045,86.24702560240964
22047,86.89319556451613
22049,85.89333079268293
22051,85.02005208333333
22053,87.7757493622449
22055,87.41143092105263
22057,85.73135480182927
22059,85.8398355263158
22061,85.36889204545454
22063,85.23789859693878
22065,82.69740691489362
22067,85.33893694196429
22069,87.17833277925531
22071,83.90912828947368
22073,85.8299715909091
22075,83.73169806985295
22077,86.2453125
22079,87.1665984947644
22081,85.76247558593751
22083,84.83125
22085,86.0283302919708
22087,82.99000459558823
22089,85.98648897058824
22091,82.7256875
22093,86.62539062500001
22095,85.96545516304349
22097,87.1296505905512
22099,87.2505926724138
22101,86.01289062500001
22103,84.38033088235295
22105,83.73676470588236
22107,82.68984375
22109,86.127734375
22111,85.43727500000001
22113,86.3948498603352
22115,87.34672117875647
22117,83.61548913043478
22119,83.08464752906977
22121,86.4044375
22123,84.58605542452831
22125,84.69441964285714
22127,86.7173801369863
23001,70.31319852941178
23003,59.92958711961116
23005,71.471875
23007,65.091125
23009,69.628125
23011,69.45600276898735
23013,71.72276785714286
23015,71.78637048192772
23017,67.35447716346154
23019,65.51064120745544
23021,61.88723373513871
23023,71.89904336734693
23025,63.11543163229018
23027,69.3480224609375
23029,69.35607451403888
23031,72.47103794642858
24001,78.36941964285714
24003,76.45814012096774
24005,75.68974184782608
24009,76.777734375
24011,78.23922193877551
24013,76.7977481617647
24015,75.83470552884616
24017,78.12442989864866
24019,77.98823832417582
24021,78.65964805825243
24023,72.060546875
24025,75.2961956521739
24027,76.65889423076923
24029,76.4484375
24031,77.87418908227849
24033,77.32172719594595
24035,76.9827100409836
24037,77.24796875
24039,78.93939144736842
24041,77.00981104651163
24043,79.91900275735294
24045,79.39432565789474
24047,79.84765625
24510,75.99182692307693
25001,74.27270220588235
25003,72.64630408653846
25005,77.42508491847826
25007,73.2513392857143
25009,77.03823735955056
25011,73.56675781250001
25013,76.61907169117647
25015,75.42107558139536
25017,77.07999320652173
25019,71.27656250000001
25021,78.47992070895523
25023,77.51968470982142
25025,78.2849609375
25027,75.49405886627908
26001,63.53803790983606
26003,51.558683894230775
26005,69.40348011363636
26007,62.41244904891305
26009,62.57672413793104
26011,66.08445312500001
26013,47.38527644230769
26015,69.37061434659091
26017,67.14970034246576
26019,62.606350806451616
26021,71.40367647058824
26023,71.39625355113637
26025,70.57306082589285
26027,71.38793103448276
26029,62.415546875000004
26031,61.51809151785714
26033,57.214564732142854
26035,64.21415127840909
26037,68.77116477272727
26039,62.47386363636364
26041,53.420720108695654
26043,49.953986672794116
26045,69.706396484375
26047,61.38562911184211
26049,68.91860795454546
26051,65.53826349431819
26053,48.25522992227979
26055,62.778448275862075
26057,67.56566051136363
26059,71.20854591836735
26061,47.0491532821229
26063,67.30420334507042
26065,69.7975
26067,68.42940340909091
26069,65.15937500000001
26071,48.01893690191388
26073,65.83991477272727
26075,70.75122767857144
26077,70.43616832386364
26079,62.51207651869159
26081,67.62427884615386
26083,44.2044921875
26085,63.481456043956044
26087,68.93239397321429
26089,62.4621875
26091,72.58171164772727
26093,69.97830703883496
26095,55.28803401898734
26097,57.973839285714284
26099,71.3298828125
26101,63.2328125
26103,48.74201766304348
26105,63.97126953125
26107,64.86925060679611
26109,53.66209016393443
26111,66.81396276595744
26113,62.826512096774195
26115,73.73814655172414
26117,66.5962957974138
26119,62.102978515625004
26121,66.29210937500001
26123,64.9391258445946
26125,70.34358836206897
26127,64.60990131578947
26129,64.162841796875
26131,47.663271443514645
26133,63.29601814516129
26135,62.72083333333334
26137,61.60041787790698
26139,67.88196022727273
26141,61.324136513157896
26143,63.415161401098906
26145,68.0530809859155
26147,70.1780737704918
26149,71.67710674157303
26151,68.36302746815288
26153,54.26315789473684
26155,68.76081321022728
26157,68.05089785447761
26159,70.49523278061226
26161,71.67106584821428
26163,72.87704207920792
26165,62.354638671875
27001,47.42235192587209
27003,55.84010416666667
27005,43.745794609665424
27007,40.875328256302524
27009,51.748551829268294
27011,48.6775
27013,63.363364361702125
27015,59.89578125
27017,47.781070523648644
27019,57.865156250000005
27021,46.618713235294116
27023,52.896229931192664
27025,55.475474683544306
27027,40.13793269230769
27029,41.796528764204545
27031,38.75837970890411
27033,59.336287715517244
27035,48.67719228316327
27037,61.194015330188684
27039,64.48489583333334
27041,48.99939903846154
27043,65.45016741071429
27045,66.01636029411765
27047,65.27046875
27049,63.549818313953494
27051,47.622005208333334
27053,57.056341911764704
