GEOID,tmax
01001,85.65609741210938
01003,85.36592102050781
01005,86.18541717529297
01007,80.82432556152344
01009,76.84304809570312
01011,85.57479095458984
01013,86.46918487548828
01015,81.1965560913086
01017,83.58610534667969
01019,79.76254272460938
01021,83.64472198486328
01023,80.86044311523438
01025,83.31766510009766
01027,82.16307830810547
01029,82.00514221191406
01031,87.05648040771484
01033,73.19837951660156
01035,86.44380187988281
01037,83.74162292480469
01039,87.4978256225586
01041,86.60871887207031
01043,74.30339813232422
01045,86.96405792236328
01047,84.87789916992188
01049,75.6462173461914
01051,85.47325897216797
01053,86.21958923339844
01055,78.44783020019531
01057,74.19005584716797
01059,72.13703155517578
01061,87.72728729248047
01063,77.07888793945312
01065,79.3337173461914
01067,87.04814147949219
01069,87.89901733398438
01071,75.09539794921875
01073,78.7210464477539
01075,73.36282348632812
01077,72.73627471923828
01079,72.71597290039062
01081,84.18842315673828
01083,72.93851470947266
01085,86.5222396850586
01087,85.19971466064453
01089,74.38653564453125
01091,81.66631317138672
01093,72.4117660522461
01095,75.86886596679688
01097,85.52491760253906
01099,85.15332794189453
01101,86.66619110107422
01103,74.00553894042969
01105,82.0509033203125
01107,74.4737548828125
01109,86.20726776123047
01111,82.91651916503906
01113,85.806396484375
01115,80.01905822753906
01117,81.74586486816406
01119,77.76627349853516
01121,82.69173431396484
01123,83.96824645996094
01125,77.18789672851562
01127,75.32366943359375
01129,83.84333801269531
01131,84.74847412109375
01133,72.46975708007812
04001,59.14690399169922
04003,75.34703826904297
04005,57.36357879638672
04007,73.093505859375
04009,74.36900329589844
04011,69.15382385253906
04012,86.34418487548828
04013,85.55850982666016
04015,69.19420623779297
04017,60.29718017578125
04019,81.59545135498047
04021,84.28321075439453
04023,73.81891632080078
04025,69.1039810180664
04027,85.3569564819336
05001,77.40765380859375
05003,76.18448638916016
05005,72.78121185302734
05007,61.59305953979492
05009,66.76224517822266
05011,77.45098114013672
05013,77.8838882446289
05015,63.631141662597656
05017,75.07833099365234
05019,79.55201721191406
05021,75.14131927490234
05023,76.4239273071289
05025,77.4678726196289
05027,80.7576675415039
05029,78.49169921875
05031,75.14048767089844
05033,68.69772338867188
05035,74.67115783691406
05037,76.35051727294922
05039,78.21018981933594
05041,75.88461303710938
05043,76.81668853759766
05045,78.78677368164062
05047,71.01517486572266
05049,74.45841979980469
05051,77.76536560058594
05053,78.6488037109375
05055,74.89559936523438
05057,79.90545654296875
05059,78.64521026611328
05061,77.61731719970703
05063,76.08795928955078
05065,74.7703628540039
05067,76.35736083984375
05069,77.95820617675781
05071,72.33293914794922
05073,81.36469268798828
05075,75.69342041015625
05077,76.55059814453125
05079,77.05648803710938
05081,78.86373901367188
05083,74.68560791015625
05085,78.27306365966797
05087,64.54278564453125
05089,70.66704559326172
05091,81.04946899414062
05093,74.04010772705078
05095,77.45843505859375
05097,76.83756256103516
05099,79.99553680419922
05101,67.6262435913086
05103,78.98204040527344
05105,78.1908950805664
05107,76.8880386352539
05109,78.25354766845703
05111,75.50614929199219
05113,73.19717407226562
05115,75.12692260742188
05117,77.52995300292969
05119,78.49877166748047
05121,75.97693634033203
05123,76.49225616455078
05125,78.02149963378906
05127,73.08635711669922
05129,71.84523010253906
05131,71.46786499023438
05133,77.42637634277344
05135,75.47196197509766
05137,74.33232116699219
05139,78.35426330566406
05141,75.2964096069336
05143,63.94599533081055
05145,77.63052368164062
05147,77.10432434082031
05149,76.89239501953125
06001,66.41846466064453
06003,57.5706672668457
06005,74.64490509033203
06007,83.9611587524414
06009,75.27030181884766
06011,84.64421081542969
06013,70.19916534423828
06015,79.07525634765625
06017,70.01809692382812
06019,69.8799057006836
06021,85.67943572998047
06023,79.92478942871094
06025,86.6794204711914
06027,75.4019546508789
06029,75.92269897460938
06031,81.85360717773438
06033,76.78682708740234
06035,67.27498626708984
06037,64.45960998535156
06039,70.99485778808594
06041,57.692832946777344
06043,69.83446502685547
06045,75.08213806152344
06047,76.62033081054688
06049,67.21708679199219
06051,58.10890197753906
06053,66.88359832763672
06055,74.65172576904297
06057,70.86270141601562
06059,63.24991989135742
06061,71.88217163085938
06063,68.17192077636719
06065,78.12690734863281
06067,80.66080474853516
06069,68.12378692626953
06071,79.9252700805664
06073,65.34918212890625
06075,58.082130432128906
06077,78.8665542602539
06079,66.84751892089844
06081,60.07672119140625
06083,64.40011596679688
06085,65.96823120117188
06087,62.741641998291016
06089,81.26969146728516
06091,65.5942153930664
06093,73.11904907226562
06095,75.55455780029297
06097,66.93193054199219
06099,76.81156158447266
06101,86.02735900878906
06103,84.21253204345703
06105,80.43203735351562
06107,68.68356323242188
06109,63.944801330566406
06111,61.787933349609375
06113,82.0360336303711
06115,82.4915771484375
08001,43.0843391418457
08003,40.177276611328125
08005,40.79079055786133
08007,47.292335510253906
08009,44.97930908203125
08011,48.32320785522461
08013,35.5135383605957
08014,41.47882843017578
08015,35.26177978515625
08017,46.031211853027344
08019,30.09954833984375
08021,41.46409606933594
08023,39.02085494995117
08025,47.036964416503906
08027,33.496646881103516
08029,53.123741149902344
08031,41.1400146484375
08033,47.863399505615234
08035,35.32610321044922
08037,39.60541915893555
08039,38.54599380493164
08041,38.169193267822266
08043,37.02126693725586
08045,47.4225959777832
08047,28.837108612060547
08049,35.12088394165039
08051,41.36534881591797
08053,41.001075744628906
08055,37.67549514770508
08057,36.34798812866211
08059,34.67475128173828
08061,46.418643951416016
08063,46.93411636352539
08065,34.77942657470703
08067,50.115692138671875
08069,34.8150634765625
08071,42.84314727783203
08073,43.3969612121582
08075,47.11213684082031
08077,53.93891906738281
08079,40.891822814941406
08081,49.37171936035156
08083,54.0845947265625
08085,53.99589538574219
08087,48.65572738647461
08089,48.273475646972656
08091,46.807960510253906
08093,32.19730758666992
08095,48.31603240966797
08097,40.510013580322266
08099,46.47808074951172
08101,43.714111328125
08103,49.69171905517578
08105,41.218074798583984
08107,42.38192367553711
08109,37.49366760253906
08111,40.27836227416992
08113,50.23505401611328
08115,48.569393157958984
08117,34.18379592895508
08119,30.957172393798828
08121,46.28583526611328
08123,44.79378128051758
08125,48.36021041870117
09001,61.30437469482422
09003,66.27507781982422
09005,62.30368423461914
09007,63.34556198120117
09009,62.37958908081055
09011,62.72431564331055
09013,66.01769256591797
09015,65.2919921875
10001,72.25299835205078
10003,68.31102752685547
10005,74.80059814453125
11001,77.5564956665039
12001,88.2958984375
12003,88.04326629638672
12005,87.74897766113281
12007,88.2018814086914
12009,83.68277740478516
12011,89.3631820678711
12013,88.143798828125
12015,91.96470642089844
12017,88.4420394897461
12019,87.53058624267578
12021,91.20895385742188
12023,88.02985382080078
12027,91.64582061767578
12029,87.85138702392578
12031,86.14640808105469
12033,85.75627136230469
12035,85.08019256591797
12037,87.3953628540039
12039,87.89393615722656
12041,88.44412231445312
12043,90.44699096679688
12045,87.22811126708984
12047,87.82579803466797
12049,90.81259155273438
12051,90.92560577392578
12053,88.88249206542969
12055,90.27377319335938
12057,89.66366577148438
12059,88.31924438476562
12061,85.9581069946289
12063,88.47833251953125
12065,86.6033935546875
12067,87.72994995117188
12069,87.13790893554688
12071,91.40937042236328
12073,87.7122573852539
12075,88.01034545898438
12077,87.85306549072266
12079,86.5944595336914
12081,90.34674835205078
12083,87.60391235351562
12085,87.2782974243164
12086,89.86760711669922
12087,89.88957977294922
12089,86.58814239501953
12091,87.00436401367188
12093,88.48335266113281
12095,86.00224304199219
12097,86.68604278564453
12099,88.35436248779297
12101,89.06648254394531
12103,89.43501281738281
12105,88.85066223144531
12107,86.9353256225586
12109,85.137939453125
12111,86.9551773071289
12113,85.92207336425781
12115,90.83064270019531
12117,85.59585571289062
12119,88.25372314453125
12121,87.94401550292969
12123,86.33720397949219
12125,88.16050720214844
12127,84.92063903808594
12129,87.44418334960938
12131,87.67977142333984
12133,88.63646697998047
13001,88.57108306884766
13003,89.30896759033203
13005,88.95496368408203
13007,88.13510131835938
13009,85.68363952636719
13011,79.02342987060547
13013,80.51547241210938
13015,80.41364288330078
13017,88.12738800048828
13019,88.22006225585938
13021,86.69282531738281
13023,87.46380615234375
13025,87.89204406738281
13027,86.84490203857422
13029,84.9211654663086
13031,87.03045654296875
13033,85.70960998535156
13035,83.89765167236328
13037,87.7398452758789
13039,85.47708892822266
13043,88.1314468383789
13045,82.97586059570312
13047,78.21940612792969
13049,88.25211334228516
13051,82.48772430419922
13053,86.12767791748047
13055,78.97042846679688
13057,78.56928253173828
13059,81.32356262207031
13061,87.19141387939453
13063,82.17915344238281
13065,89.02765655517578
13067,80.80900573730469
13069,88.99105072021484
13071,86.81575775146484
13073,84.6554946899414
13075,87.43306732177734
13077,83.48464965820312
13079,86.30429077148438
13081,87.9377212524414
13083,75.38456726074219
13085,76.02980041503906
13087,88.27153778076172
13089,81.35262298583984
13091,87.69322204589844
13093,87.77349090576172
13095,87.8573226928711
13097,82.15538024902344
13099,87.80574035644531
13101,88.09210205078125
13103,84.04739379882812
13105,81.65687561035156
13107,87.16912078857422
13109,87.88813781738281
13111,73.23942565917969
13113,83.09686279296875
13115,80.93196868896484
13117,78.03228759765625
13119,79.8519515991211
13121,81.33638763427734
13123,74.157958984375
13125,84.82334899902344
13127,85.22157287597656
13129,79.72662353515625
13131,87.77546691894531
13133,83.4582290649414
13135,80.06185913085938
13137,75.75660705566406
13139,77.95999908447266
13141,84.60559844970703
13143,81.71641540527344
13145,84.19684600830078
13147,80.78327178955078
13149,83.51072692871094
13151,82.9366683959961
13153,87.46746063232422
13155,88.08138275146484
13157,80.04115295410156
13159,83.95125579833984
13161,88.66596984863281
13163,85.43717193603516
13165,86.53683471679688
13167,86.62886810302734
13169,85.56958770751953
13171,84.31523132324219
13173,88.6987075805664
13175,87.53089141845703
13177,87.6001968383789
13179,85.19612884521484
13181,83.1613998413086
13183,87.03216552734375
13185,87.5145492553711
13187,74.8509750366211
13189,84.20874786376953
13191,84.44599151611328
13193,87.03096771240234
13195,80.67716979980469
13197,85.65997314453125
13199,83.7080307006836
13201,88.1825180053711
13205,87.6953125
13207,85.27955627441406
13209,88.32904815673828
13211,83.0556640625
13213,77.62378692626953
13215,85.72566986083984
13217,82.69580841064453
13219,82.04566955566406
13221,82.24279022216797
13223,81.33683013916016
13225,86.89281463623047
13227,76.2569351196289
13229,88.88541412353516
13231,83.96881866455078
13233,81.63518524169922
13235,87.80138397216797
13237,84.2501449584961
13239,86.78652954101562
13241,73.48053741455078
13243,87.00432586669922
13245,85.52169799804688
13247,82.19729614257812
13249,86.20917510986328
13251,85.39140319824219
13253,88.32618713378906
13255,83.64776611328125
13257,78.5624008178711
13259,86.4822998046875
13261,86.94017028808594
13263,84.80583953857422
13265,83.28192138671875
13267,88.34056091308594
13269,85.80816650390625
13271,88.42756652832031
13273,87.25320434570312
13275,87.03907012939453
13277,87.3757095336914
13279,88.53807830810547
13281,72.38084411621094
13283,87.72417449951172
13285,83.7650375366211
13287,87.44694519042969
13289,86.99722290039062
13291,72.31055450439453
13293,84.79729461669922
13295,77.45926666259766
13297,81.66006469726562
13299,89.1996078491211
13301,84.0771255493164
13303,85.86347961425781
13305,87.7333755493164
13307,86.45326232910156
13309,88.40406036376953
13311,74.85430908203125
13313,78.63280487060547
13315,87.91454315185547
13317,82.46268463134766
13319,86.7231216430664
13321,87.14907836914062
16001,68.427978515625
16003,61.96416473388672
16005,55.91812515258789
16007,47.214481353759766
16009,68.93492126464844
16011,58.04139709472656
16013,54.37933349609375
16015,58.986839294433594
16017,67.70503234863281
16019,52.47671890258789
16021,64.9493179321289
16023,55.47915267944336
16025,52.96487045288086
16027,73.31643676757812
16029,50.0442008972168
16031,56.58073425292969
16033,52.55314636230469
16035,64.90036010742188
16037,50.38236618041992
16039,60.95697021484375
16041,52.86378860473633
16043,52.627098083496094
16045,68.75125885009766
16047,62.55744552612305
16049,60.82453155517578
16051,59.80490493774414
16053,62.67314910888672
16055,68.61524200439453
16057,69.6308364868164
16059,51.95989227294922
16061,66.5196762084961
16063,60.868831634521484
16065,55.349998474121094
16067,60.85404586791992
16069,72.10167694091797
16071,55.18735885620117
16073,60.140586853027344
16075,73.2137451171875
16077,57.70478820800781
16079,63.77103042602539
16081,50.041473388671875
16083,58.27186584472656
16085,56.7884521484375
16087,68.14849090576172
17001,58.0489387512207
17003,74.55236053466797
17005,69.82318115234375
17007,61.077110290527344
17009,60.145328521728516
17011,60.09239196777344
17013,64.99735260009766
17015,57.1904411315918
17017,61.65596389770508
17019,70.60466003417969
17021,67.72312927246094
17023,74.20056915283203
17025,70.3395767211914
17027,71.01826477050781
17029,71.46302032470703
17031,69.22499084472656
17033,73.3620834350586
17035,71.03196716308594
17037,63.610679626464844
17039,66.91251373291016
17041,71.77155303955078
17043,67.77372741699219
17045,74.5459976196289
17047,71.74589538574219
17049,69.42807006835938
17051,69.3935546875
17053,69.48085021972656
17055,71.53627014160156
17057,58.8852424621582
17059,73.01145935058594
17061,65.24862670898438
17063,67.09134674072266
17065,71.95556640625
17067,54.69626235961914
17069,73.60875701904297
17071,52.64324188232422
17073,55.46528625488281
17075,71.88964080810547
17077,72.22516632080078
17079,70.9443130493164
17081,70.79541778564453
17083,66.5321273803711
17085,53.96333694458008
17087,73.80619049072266
17089,65.69435119628906
17091,70.50418853759766
17093,65.80782318115234
17095,54.97964859008789
17097,67.02212524414062
17099,64.43441009521484
17101,72.9718017578125
17103,61.67078399658203
17105,66.4771957397461
17107,65.60907745361328
17109,55.70889663696289
17111,64.7742691040039
17113,66.04499053955078
17115,67.55219268798828
17117,66.63175964355469
17119,69.31759643554688
17121,70.17749786376953
17123,62.572975158691406
17125,62.97957229614258
17127,75.2431869506836
17129,63.8022346496582
17131,51.40089416503906
17133,70.68639373779297
17135,67.98690032958984
17137,62.98025131225586
17139,69.19947052001953
17141,61.45829391479492
17143,61.08909606933594
17145,71.25114440917969
17147,68.87744140625
17149,62.09693145751953
17151,74.09559631347656
17153,75.0210952758789
17155,62.61975860595703
17157,71.8505859375
17159,71.35965728759766
17161,52.81718826293945
17163,70.68954467773438
17165,73.0510482788086
17167,65.29557800292969
17169,58.89310073852539
17171,63.3390007019043
17173,68.76588439941406
17175,58.269981384277344
17177,58.59498977661133
17179,63.86627197265625
17181,73.38426208496094
17183,73.16581726074219
17185,72.0755844116211
17187,52.6997184753418
17189,70.81495666503906
17191,71.23686981201172
17193,72.25534057617188
17195,57.5206298828125
17197,69.0550308227539
17199,72.12313842773438
17201,60.00673294067383
17203,64.22834014892578
18001,71.7802963256836
18003,72.39554595947266
18005,74.27371215820312
18007,72.66840362548828
18009,70.29617309570312
18011,72.14097595214844
18013,73.28010559082031
18015,71.69039916992188
18017,70.68960571289062
18019,76.40625
18021,75.4354019165039
18023,71.8526611328125
18025,74.62958526611328
18027,74.30982971191406
18029,75.26048278808594
18031,73.45368957519531
18033,72.690673828125
18035,71.5728759765625
18037,73.79773712158203
18039,72.50126647949219
18041,72.51183319091797
18043,76.32019805908203
18045,74.02861022949219
18047,74.0832290649414
18049,71.18736267089844
18051,72.05660247802734
18053,69.65335083007812
18055,74.43762969970703
18057,71.46001434326172
18059,72.12931060791016
18061,76.03545379638672
18063,72.457275390625
18065,71.39000701904297
18067,70.08348846435547
18069,70.26158142089844
18071,74.48812866210938
18073,72.19158172607422
18075,70.86849975585938
18077,75.27558135986328
18079,74.75667572021484
18081,72.9547348022461
18083,73.75646209716797
18085,71.14656829833984
18087,72.75523376464844
18089,71.0507583618164
18091,71.92525482177734
18093,73.89035034179688
18095,71.10155487060547
18097,72.45622253417969
18099,71.8184585571289
18101,74.60447692871094
18103,70.49198913574219
18105,73.28475189208984
18107,73.74748229980469
18109,73.21743774414062
18111,72.30520629882812
18113,71.79435729980469
18115,75.61084747314453
18117,74.44403076171875
18119,74.48234558105469
18121,75.02706909179688
18123,73.28771209716797
18125,73.02196502685547
18127,71.4541015625
18129,71.67716979980469
18131,71.91145324707031
18133,73.81742095947266
18135,71.056884765625
18137,74.0574722290039
18139,72.4139175415039
18141,72.10514068603516
18143,75.5996322631836
18145,73.3609619140625
18147,72.46659851074219
18149,72.02655029296875
18151,73.09536743164062
18153,75.01423645019531
18155,75.548583984375
18157,73.19775390625
18159,70.6352310180664
18161,73.27921295166016
18163,71.29720306396484
18165,74.94068145751953
18167,76.05024719238281
18169,70.49408721923828
18171,73.40003204345703
18173,72.1999740600586
18175,74.74490356445312
18177,71.83804321289062
18179,70.6117172241211
18181,72.27725982666016
18183,70.72106170654297
19001,47.52174377441406
19003,47.93196105957031
19005,46.31658172607422
19007,49.4056396484375
19009,48.6529541015625
19011,46.904396057128906
19013,48.034385681152344
19015,51.02208709716797
19017,47.87455368041992
19019,46.392852783203125
19021,50.197479248046875
19023,49.08919143676758
19025,51.191837310791016
19027,50.004173278808594
19029,48.7502326965332
19031,48.1396484375
19033,49.97858428955078
19035,51.42918014526367
19037,47.278770446777344
19039,47.29240798950195
19041,51.075321197509766
19043,47.26506042480469
19045,52.15875244140625
19047,50.3888053894043
19049,50.192718505859375
19051,50.488651275634766
19053,47.596988677978516
19055,46.73222732543945
19057,50.67172622680664
19059,50.04133605957031
19061,49.04586410522461
19063,51.1353874206543
19065,45.99358367919922
19067,49.29913330078125
19069,49.6976203918457
19071,52.09324264526367
19073,51.18644332885742
19075,48.22764205932617
19077,49.50345993041992
19079,49.99190902709961
19081,50.06729507446289
19083,49.62398910522461
19085,52.29058837890625
19087,48.83121871948242
19089,47.63752365112305
19091,51.98722839355469
19093,50.45404815673828
19095,47.72560501098633
19097,51.468753814697266
19099,48.111549377441406
19101,48.5048713684082
19103,47.51190948486328
19105,48.71833419799805
19107,49.02659225463867
19109,51.634063720703125
19111,51.9866828918457
19113,47.643348693847656
19115,48.783565521240234
19117,47.72080993652344
19119,52.2581672668457
19121,48.13368225097656
19123,49.079524993896484
19125,48.49061584472656
19127,48.46636199951172
19129,52.47417068481445
19131,49.73858642578125
19133,52.62287902832031
19135,49.13166427612305
19137,49.87263870239258
19139,48.67216491699219
19141,51.40958023071289
19143,50.086082458496094
19145,50.03363800048828
19147,51.54970932006836
19149,54.42178726196289
19151,51.173099517822266
19153,49.513816833496094
19155,51.62336349487305
19157,47.36184310913086
19159,47.10144805908203
19161,50.15522766113281
19163,52.06560516357422
19165,49.74018096923828
19167,53.32865524291992
19169,49.800987243652344
19171,47.38362503051758
19173,47.88926696777344
19175,46.94178009033203
19177,49.9784049987793
19179,50.10144805908203
19181,48.46451187133789
19183,48.20709228515625
19185,47.42884063720703
19187,51.4625129699707
19189,50.28306198120117
19191,46.90580368041992
19193,53.29368209838867
19195,50.49029541015625
19197,50.274715423583984
20001,49.58774185180664
20003,49.933311462402344
20005,51.86465835571289
20007,50.95326232910156
20009,50.0844841003418
20011,49.714630126953125
20013,52.129966735839844
20015,50.59504699707031
20017,51.625274658203125
20019,52.53917694091797
20021,53.01652526855469
20023,50.1016960144043
20025,50.06266403198242
20027,55.3891487121582
20029,55.63491439819336
20031,51.756656646728516
20033,50.07524108886719
20035,51.38680648803711
20037,50.84724426269531
20039,54.17563247680664
20041,55.16120529174805
20043,51.24294662475586
20045,52.74052429199219
20047,49.19581985473633
20049,50.77301025390625
20051,53.40512466430664
20053,52.17866516113281
20055,49.20460891723633
20057,49.27803421020508
20059,51.412025451660156
20061,54.736568450927734
20063,52.079769134521484
20065,54.791927337646484
20067,47.69101333618164
20069,48.54815673828125
20071,46.168216705322266
20073,50.9501838684082
20075,46.37591552734375
20077,51.01980209350586
20079,51.836891174316406
20081,48.180233001708984
20083,50.86802291870117
20085,53.12629318237305
20087,52.85503005981445
20089,54.22334289550781
20091,50.61265182495117
20093,47.72801208496094
20095,50.0269775390625
20097,48.79598617553711
20099,52.349082946777344
20101,50.65487289428711
20103,52.28520965576172
20105,53.92728042602539
20107,49.63053894042969
20109,50.494850158691406
20111,52.34983825683594
20113,52.42585372924805
20115,52.7784538269043
20117,54.815513610839844
20119,48.82997131347656
20121,49.80859375
20123,54.89772415161133
20125,52.945533752441406
20127,53.051815032958984
20129,46.749366760253906
20131,53.30235290527344
20133,50.34486770629883
20135,51.91238021850586
20137,54.981571197509766
20139,53.165428161621094
20141,53.678043365478516
20143,55.21857452392578
20145,49.54945755004883
20147,54.38249588012695
20149,53.853302001953125
20151,48.85923767089844
20153,52.04790496826172
20155,50.08871841430664
20157,54.82835388183594
20159,50.5333251953125
20161,54.879844665527344
20163,54.447086334228516
20165,51.365234375
20167,53.40907287597656
20169,54.55957794189453
20171,49.60935592651367
20173,51.80036926269531
20175,48.346553802490234
20177,54.18870162963867
20179,53.66204071044922
20181,48.73711013793945
20183,53.47209167480469
20185,48.57102584838867
20187,46.04798126220703
20189,47.9639892578125
20191,52.25710678100586
20193,50.928165435791016
20195,52.961334228515625
20197,53.35333251953125
20199,48.4778938293457
20201,54.97450637817383
20203,47.95576477050781
20205,51.65119171142578
20207,51.09961700439453
20209,51.622589111328125
21001,74.3821792602539
21003,74.16407012939453
21005,75.50201416015625
21007,75.18733978271484
21009,75.25552368164062
21011,75.80301666259766
21013,74.34224700927734
21015,75.95369720458984
21017,76.36311340332031
21019,81.34780883789062
21021,73.50950622558594
21023,76.91593170166016
21025,77.89027404785156
21027,74.16163635253906
21029,76.02422332763672
21031,75.38494873046875
21033,72.72682189941406
21035,73.79334259033203
21037,76.92947387695312
21039,74.7005615234375
21041,76.1091079711914
21043,78.9228515625
21045,73.27776336669922
21047,72.4040756225586
21049,75.69776916503906
21051,75.59394836425781
21053,73.54999542236328
21055,73.62466430664062
21057,74.37202453613281
21059,72.3913345336914
21061,76.0726089477539
21063,78.29267120361328
21065,75.02574157714844
21067,75.65510559082031
21069,75.90353393554688
21071,81.5265121459961
21073,76.48898315429688
21075,73.71251678466797
21077,76.21135711669922
21079,73.80268859863281
21081,76.16499328613281
21083,74.20279693603516
21085,75.63471984863281
21087,75.30546569824219
21089,80.1200180053711
21091,72.26712036132812
21093,75.35580444335938
21095,74.5625
21097,76.89698791503906
21099,75.88578033447266
21101,71.83072662353516
21103,76.17394256591797
21105,74.11856079101562
21107,73.37041473388672
21109,73.41476440429688
21111,76.75055694580078
21113,74.9898452758789
21115,80.66297149658203
21117,76.21012878417969
21119,79.37065124511719
21121,75.15119934082031
21123,74.61697387695312
21125,73.82693481445312
21127,81.04531860351562
21129,75.68482208251953
21131,76.36775207519531
21133,78.70345306396484
21135,77.24602508544922
21137,72.85124969482422
21139,74.5523910522461
21141,74.20418548583984
21143,73.466796875
21145,75.43341827392578
21147,73.48655700683594
21149,73.23092651367188
21151,74.54351043701172
21153,79.08779907226562
21155,74.24881744384766
21157,74.75450134277344
21159,82.48993682861328
21161,76.4793701171875
21163,75.24858093261719
21165,75.4352035522461
21167,74.61209869384766
21169,74.53318786621094
21171,73.81509399414062
21173,75.8682632446289
21175,77.51811981201172
21177,74.071044921875
21179,75.09205627441406
21181,76.3405990600586
21183,74.1446533203125
21185,76.23927307128906
21187,76.27835083007812
21189,75.74803924560547
21191,76.94170379638672
21193,77.83609008789062
21195,82.8553466796875
21197,75.4566421508789
21199,73.35931396484375
21201,76.76746368408203
21203,72.80237579345703
21205,75.8343734741211
21207,73.85547637939453
21209,76.40940856933594
21211,75.98082733154297
21213,74.21924591064453
21215,75.74264526367188
21217,74.36528015136719
21219,73.04829406738281
21221,72.62939453125
21223,75.87297058105469
21225,72.95201873779297
21227,75.44229125976562
21229,74.52346801757812
21231,73.5193099975586
21233,73.10981750488281
21235,74.20161437988281
21237,76.36442565917969
21239,75.74128723144531
22001,81.7238998413086
22003,80.41255950927734
22005,84.96730041503906
22007,85.70592498779297
22009,78.08001708984375
22011,82.51107025146484
22013,79.64396667480469
22015,82.73638916015625
22017,82.87796020507812
22019,83.76313018798828
22021,74.85710906982422
22023,84.03276062011719
22025,75.19660949707031
22027,79.69538879394531
22029,76.0826644897461
22031,82.33425903320312
22033,82.95318603515625
22035,74.00745391845703
22037,81.08837890625
22039,79.85306549072266
22041,74.47647094726562
22043,76.389404296875
22045,83.03577423095703
22047,83.64422607421875
22049,76.64466094970703
22051,84.98733520507812
22053,81.81159973144531
22055,82.56005096435547
22057,85.93982696533203
22059,75.4594497680664
22061,77.49767303466797
22063,84.0343017578125
22065,73.967529296875
22067,74.97667694091797
22069,79.24817657470703
22071,83.66668701171875
22073,75.0310287475586
22075,84.23892974853516
22077,80.79264068603516
22079,77.82317352294922
22081,81.19990539550781
22083,74.23165893554688
22085,81.6617431640625
22087,83.31553649902344
22089,85.71661376953125
22091,82.13773345947266
22093,85.82792663574219
22095,85.48140716552734
22097,80.6461181640625
22099,83.37374877929688
22101,84.11441802978516
22103,83.88157653808594
22105,83.51464080810547
22107,74.75285339355469
22109,86.19415283203125
22111,76.65714263916016
22113,83.39899444580078
22115,80.52728271484375
22117,83.24992370605469
22119,81.79633331298828
22121,82.82264709472656
22123,74.39637756347656
22125,79.76618194580078
22127,76.77809143066406
23001,63.10033416748047
23003,61.3884162902832
23005,61.95280456542969
23007,58.81147384643555
23009,60.89826202392578
23011,62.167354583740234
23013,57.068748474121094
23015,58.57003402709961
23017,63.08796691894531
23019,62.31664276123047
23021,59.35564041137695
23023,59.5231819152832
23025,58.19485092163086
23027,59.91996765136719
23029,60.87029266357422
23031,60.26908874511719
24001,76.02355194091797
24003,75.89413452148438
24005,72.06346893310547
24009,76.5260238647461
24011,76.2212142944336
24013,71.0155029296875
24015,68.20519256591797
24017,78.7541732788086
24019,77.4626693725586
24021,72.2411880493164
24023,75.94395446777344
24025,69.70777893066406
24027,74.2308578491211
24029,71.49749755859375
24031,74.98632049560547
24033,77.24754333496094
24035,73.8399429321289
24037,76.9261703491211
24039,77.33969116210938
24041,76.25991821289062
24043,73.15910339355469
24045,77.67937469482422
24047,75.21617126464844
24510,74.44670867919922
25001,57.23843765258789
25003,63.434383392333984
25005,62.553951263427734
25007,58.65530014038086
25009,58.778316497802734
25011,66.83950805664062
25013,66.6072769165039
25015,66.88106536865234
25017,64.4246597290039
25019,56.09521484375
25021,63.45610427856445
25023,60.98362731933594
25025,59.9898681640625
25027,65.8165054321289
26001,64.54153442382812
26003,43.15702819824219
26005,70.87591552734375
26007,61.261940002441406
26009,59.44820022583008
26011,67.22354125976562
26013,39.90109634399414
26015,72.86251068115234
26017,70.64990997314453
26019,59.10002517700195
26021,71.20506286621094
26023,74.1083755493164
26025,74.26884460449219
26027,72.07479095458984
26029,57.491004943847656
26031,55.669898986816406
26033,45.90485382080078
26035,66.84127807617188
26037,74.70814514160156
26039,62.937713623046875
26041,45.476112365722656
26043,43.26118087768555
26045,74.39620208740234
26047,54.04435729980469
26049,76.95088958740234
26051,68.3681411743164
26053,39.05986785888672
26055,61.63799285888672
26057,73.55504608154297
26059,73.67098999023438
26061,41.54882049560547
26063,71.84807586669922
26065,75.5414047241211
26067,73.19840240478516
26069,66.55571746826172
26071,40.124717712402344
26073,70.07100677490234
26075,75.28004455566406
26077,72.9261245727539
26079,62.09503173828125
26081,71.0704345703125
26083,41.99605941772461
26085,64.22752380371094
26087,76.42627716064453
26089,57.996253967285156
26091,74.6534652709961
26093,76.4712905883789
26095,43.70082473754883
26097,46.93537902832031
26099,75.5091323852539
26101,61.07263946533203
26103,40.42360305786133
26105,62.4034538269043
26107,67.7048568725586
26109,45.93539810180664
26111,71.72274780273438
26113,63.955387115478516
26115,74.43177032470703
26117,71.06082153320312
26119,60.88908004760742
26121,67.85748291015625
26123,67.06915283203125
26125,76.00072479248047
26127,64.84973907470703
26129,66.46305084228516
26131,40.822635650634766
26133,64.9222183227539
26135,64.12818908691406
26137,58.82987976074219
26139,69.62998962402344
26141,57.592979431152344
26143,65.47012329101562
26145,75.15904998779297
26147,76.04875946044922
26149,72.95464324951172
26151,75.01210021972656
26153,46.25746536254883
26155,75.72344970703125
