GEOID,tmax
01001,94.36656188964844
01003,95.99557495117188
01005,89.77400970458984
01007,95.58749389648438
01009,92.07540893554688
01011,90.5848388671875
01013,93.46839141845703
01015,90.01263427734375
01017,88.99241638183594
01019,89.45575714111328
01021,94.06278228759766
01023,99.41405487060547
01025,97.61662292480469
01027,89.12567138671875
01029,88.0165786743164
01031,90.32691192626953
01033,97.07852172851562
01035,94.38356018066406
01037,92.12300109863281
01039,92.12708282470703
01041,91.93756866455078
01043,93.26532745361328
01045,89.36029052734375
01047,95.94078826904297
01049,87.51211547851562
01051,92.7762222290039
01053,94.95142364501953
01055,90.37710571289062
01057,97.20526885986328
01059,96.43264770507812
01061,89.68780517578125
01063,98.98694610595703
01065,97.70252990722656
01067,89.21366119384766
01069,88.97039794921875
01071,88.76094055175781
01073,94.4798583984375
01075,98.70529174804688
01077,96.48326873779297
01079,95.0454330444336
01081,89.67753601074219
01083,94.14620971679688
01085,94.39877319335938
01087,91.23770141601562
01089,92.07527160644531
01091,98.04556274414062
01093,97.1135025024414
01095,90.39260864257812
01097,97.70184326171875
01099,95.92063903808594
01101,92.96090698242188
01103,93.19274139404297
01105,96.37044525146484
01107,99.04632568359375
01109,90.61695098876953
01111,88.31456756591797
01113,90.50308227539062
01115,91.9276351928711
01117,93.92464447021484
01119,99.56987762451172
01121,92.00492095947266
01123,90.50712585449219
01125,96.98257446289062
01127,95.85893249511719
01129,98.97679901123047
01131,96.29283142089844
01133,95.00941467285156
04001,83.96693420410156
04003,89.8369369506836
04005,86.53987884521484
04007,89.78235626220703
04009,90.49877166748047
04011,83.68194580078125
04012,107.0562973022461
04013,103.00955963134766
04015,98.39149475097656
04017,86.8532485961914
04019,98.21778869628906
04021,100.38263702392578
04023,91.0489730834961
04025,93.0549087524414
04027,106.24794006347656
05001,96.75312805175781
05003,97.32547760009766
05005,97.99736022949219
05007,95.63111877441406
05009,95.0985336303711
05011,97.39906311035156
05013,97.77536010742188
05015,94.19998168945312
05017,96.98799896240234
05019,97.88421630859375
05021,96.32609558105469
05023,96.75580596923828
05025,97.24610900878906
05027,98.56621551513672
05029,98.57666778564453
05031,96.25856018066406
05033,97.01168060302734
05035,96.56255340576172
05037,96.39044952392578
05039,97.68390655517578
05041,96.49222564697266
05043,96.67970275878906
05045,98.42652893066406
05047,96.6603775024414
05049,98.50092315673828
05051,96.77149200439453
05053,98.13512420654297
05055,96.16343688964844
05057,98.0073013305664
05059,97.62649536132812
05061,97.0570068359375
05063,97.54237365722656
05065,98.08324432373047
05067,97.16124725341797
05069,97.44055938720703
05071,95.48724365234375
05073,99.12403869628906
05075,97.61557006835938
05077,96.68150329589844
05079,96.74581146240234
05081,99.24774932861328
05083,97.535888671875
05085,97.97918701171875
05087,92.40379333496094
05089,97.11466979980469
05091,99.43023681640625
05093,95.74371337890625
05095,96.90971374511719
05097,95.65436553955078
05099,97.97673034667969
05101,92.51464080810547
05103,98.14839935302734
05105,98.2505874633789
05107,96.6664810180664
05109,96.78646850585938
05111,96.31017303466797
05113,94.45918273925781
05115,96.76922607421875
05117,97.4425048828125
05119,98.42609405517578
05121,97.87973022460938
05123,96.55613708496094
05125,97.67742919921875
05127,95.92850494384766
05129,95.09825897216797
05131,97.93052673339844
05133,98.16446685791016
05135,97.9860610961914
05137,96.4437026977539
05139,98.25066375732422
05141,95.966796875
05143,94.56475067138672
05145,97.55839538574219
05147,97.09281921386719
05149,97.6482162475586
06001,86.38067626953125
06003,72.93186950683594
06005,95.1268081665039
06007,98.18490600585938
06009,96.42623138427734
06011,100.59465789794922
06013,92.23601531982422
06015,90.06025695800781
06017,88.35330963134766
06019,93.75794219970703
06021,99.7006607055664
06023,92.63981628417969
06025,108.6955795288086
06027,95.962646484375
06029,98.17762756347656
06031,103.61869812011719
06033,92.38890075683594
06035,87.64704895019531
06037,91.58480834960938
06039,95.01039123535156
06041,79.80500030517578
06043,93.54912567138672
06045,90.45687103271484
06047,100.58512878417969
06049,88.90888977050781
06051,77.99482727050781
06053,92.49785614013672
06055,95.58605194091797
06057,88.37254333496094
06059,87.95362854003906
06061,89.9756088256836
06063,85.6744613647461
06065,102.82218933105469
06067,102.64469146728516
06069,93.81790924072266
06071,101.5277099609375
06073,93.40033721923828
06075,73.2860336303711
06077,100.03424835205078
06079,93.14300537109375
06081,77.19722747802734
06083,86.38316345214844
06085,87.77062225341797
06087,79.75714111328125
06089,96.95246124267578
06091,83.34233093261719
06093,89.2881851196289
06095,96.59494018554688
06097,88.9216537475586
06099,99.10789489746094
06101,103.80826568603516
06103,97.985107421875
06105,91.9482650756836
06107,91.55679321289062
06109,83.7795639038086
06111,89.22992706298828
06113,101.122314453125
06115,99.735595703125
08001,73.37874603271484
08003,73.64322662353516
08005,71.61798858642578
08007,73.94075012207031
08009,76.11396789550781
08011,76.76348876953125
08013,66.15979766845703
08014,71.40242004394531
08015,67.26533508300781
08017,76.31233978271484
08019,60.158939361572266
08021,69.36266326904297
08023,66.44808197021484
08025,76.8233642578125
08027,64.10198211669922
08029,82.52949523925781
08031,71.00814819335938
08033,76.9580078125
08035,64.99964904785156
08037,71.1057357788086
08039,70.05343627929688
08041,68.95829010009766
08043,69.88394165039062
08045,76.08356475830078
08047,60.33618927001953
08049,66.03665161132812
08051,71.87418365478516
08053,65.3193130493164
08055,68.84648132324219
08057,66.8957748413086
08059,64.5003433227539
08061,76.59312438964844
08063,76.87092590332031
08065,64.6314926147461
08067,77.23177337646484
08069,66.48717498779297
08071,72.49454498291016
08073,74.54930877685547
08075,77.66812896728516
08077,82.90904235839844
08079,66.06819915771484
08081,78.67420196533203
08083,84.8739242553711
08085,83.79503631591797
08087,76.9440689086914
08089,77.0220947265625
08091,74.60130310058594
08093,63.63490295410156
08095,78.84270477294922
08097,69.48096466064453
08099,76.93943786621094
08101,75.85796356201172
08103,78.65699005126953
08105,70.86454772949219
08107,71.81575012207031
08109,70.0460205078125
08111,63.22369384765625
08113,79.52241516113281
08115,78.47761535644531
08117,64.18029022216797
08119,60.91303253173828
08121,77.00224304199219
08123,74.91475677490234
08125,79.00043487548828
09001,88.32737731933594
09003,88.65480041503906
09005,86.26031494140625
09007,88.42466735839844
09009,88.34555053710938
09011,88.01752471923828
09013,87.41085815429688
09015,87.57561492919922
10001,88.16844940185547
10003,88.19994354248047
10005,87.42584991455078
11001,86.3282699584961
12001,92.75048828125
12003,91.55160522460938
12005,86.71856689453125
12007,91.57443237304688
12009,88.57445526123047
12011,91.2001724243164
12013,88.01121520996094
12015,90.81417846679688
12017,93.7346420288086
12019,90.55287170410156
12021,90.50334930419922
12023,92.36858367919922
12027,91.66549682617188
12029,92.72245788574219
12031,89.64869689941406
12033,94.4149398803711
12035,88.69596099853516
12037,86.68689727783203
12039,88.50138854980469
12041,93.59403991699219
12043,90.92544555664062
12045,87.01485443115234
12047,92.19490814208984
12049,92.05634307861328
12051,90.73822021484375
12053,93.92669677734375
12055,91.17047119140625
12057,93.05206298828125
12059,89.3471450805664
12061,90.14325714111328
12063,88.69208526611328
12065,89.69332122802734
12067,92.4696273803711
12069,91.98493957519531
12071,90.1198959350586
12073,88.935546875
12075,93.74090576171875
12077,88.14716339111328
12079,91.25733947753906
12081,92.54619598388672
12083,92.64656829833984
12085,90.77750396728516
12086,91.75660705566406
12087,90.54179382324219
12089,90.31179809570312
12091,91.32376098632812
12093,90.77192687988281
12095,90.61669921875
12097,90.58299255371094
12099,90.90670013427734
12101,93.97117614746094
12103,92.5605697631836
12105,92.095458984375
12107,90.70160675048828
12109,88.54727935791016
12111,90.54646301269531
12113,93.0234375
12115,91.78667449951172
12117,89.90631866455078
12119,93.5232925415039
12121,92.41019439697266
12123,90.44711303710938
12125,92.12858581542969
12127,88.80183410644531
12129,87.88684844970703
12131,89.35502624511719
12133,88.62083435058594
13001,93.83783721923828
13003,93.09442901611328
13005,93.58960723876953
13007,90.3054428100586
13009,94.36344146728516
13011,87.69396209716797
13013,89.27151489257812
13015,89.73863983154297
13017,93.7491226196289
13019,92.65765380859375
13021,93.99723815917969
13023,94.65745544433594
13025,92.00264739990234
13027,91.16197204589844
13029,91.8801040649414
13031,93.61952209472656
13033,93.66246032714844
13035,92.10910034179688
13037,90.24717712402344
13039,90.17317962646484
13043,94.3514175415039
13045,87.8263931274414
13047,88.20795440673828
13049,91.53386688232422
13051,90.40312957763672
13053,90.7487564086914
13055,88.5925064086914
13057,89.01978302001953
13059,89.8025894165039
13061,89.7092056274414
13063,89.96650695800781
13065,92.43194580078125
13067,89.55172729492188
13069,93.62723541259766
13071,91.13111877441406
13073,92.49542236328125
13075,92.04631042480469
13077,88.83940124511719
13079,92.86032104492188
13081,92.94720458984375
13083,86.29838562011719
13085,86.59510040283203
13087,89.21968841552734
13089,89.98818969726562
13091,94.6556396484375
13093,93.31966400146484
13095,91.20269012451172
13097,88.79753112792969
13099,89.55298614501953
13101,92.23400115966797
13103,92.42190551757812
13105,89.49681854248047
13107,94.69810485839844
13109,93.8082046508789
13111,83.9878921508789
13113,89.69953155517578
13115,89.52877044677734
13117,88.14663696289062
13119,87.65190124511719
13121,89.45027923583984
13123,85.31069946289062
13125,93.6679916381836
13127,90.09471130371094
13129,89.73765563964844
13131,89.40576171875
13133,92.1258544921875
13135,89.16996765136719
13137,84.18106079101562
13139,87.26216888427734
13141,93.50877380371094
13143,87.52671813964844
13145,89.36103820800781
13147,87.5929946899414
13149,88.42987823486328
13151,90.85224151611328
13153,93.99700927734375
13155,93.21797943115234
13157,88.79252624511719
13159,92.89395141601562
13161,94.32362365722656
13163,94.1901626586914
13165,94.10246276855469
13167,94.8958969116211
13169,93.80651092529297
13171,91.25611877441406
13173,92.51586151123047
13175,95.13064575195312
13177,91.81918334960938
13179,91.56888580322266
13181,91.4987564086914
13183,92.69290161132812
13185,91.88839721679688
13187,84.96930694580078
13189,92.66439056396484
13191,90.0737533569336
13193,92.80550384521484
13195,88.8052978515625
13197,90.62403869628906
13199,89.1127700805664
13201,89.6605453491211
13205,90.3861312866211
13207,92.76382446289062
13209,94.90779113769531
13211,91.9316177368164
13213,88.4244613647461
13215,90.67044830322266
13217,91.49848175048828
13219,90.5212173461914
13221,90.65361022949219
13223,88.870849609375
13225,93.33702850341797
13227,87.32646179199219
13229,92.88201904296875
13231,90.1241455078125
13233,88.8965835571289
13235,94.39041137695312
13237,93.34022521972656
13239,89.94918823242188
13241,81.08595275878906
13243,89.9488296508789
13245,93.0768814086914
13247,90.77764129638672
13249,91.43683624267578
13251,93.27864837646484
13253,89.22109985351562
13255,90.54956817626953
13257,86.53108978271484
13259,90.23448944091797
13261,91.7803726196289
13263,90.51054382324219
13265,92.25065612792969
13267,93.98963928222656
13269,91.75182342529297
13271,94.72762298583984
13273,90.81812286376953
13275,90.14192962646484
13277,92.3157730102539
13279,94.61003112792969
13281,81.0905532836914
13283,95.00994110107422
13285,88.90180206298828
13287,92.6577377319336
13289,94.41525268554688
13291,82.2746810913086
13293,91.10501098632812
13295,87.34178924560547
13297,90.3552474975586
13299,92.47410583496094
13301,92.88530731201172
13303,94.55817413330078
13305,92.67058563232422
13307,90.58738708496094
13309,95.14991760253906
13311,84.10910034179688
13313,88.7645492553711
13315,93.87454223632812
13317,91.37138366699219
13319,94.83234405517578
13321,91.74767303466797
16001,88.3448715209961
16003,75.42527770996094
16005,77.24600982666016
16007,73.59520721435547
16009,78.5401611328125
16011,77.77240753173828
16013,75.61106872558594
16015,75.1478271484375
16017,75.77014923095703
16019,72.63471984863281
16021,72.24417114257812
16023,74.21904754638672
16025,73.75553131103516
16027,90.33028411865234
16029,73.16439056396484
16031,79.93285369873047
16033,68.9317398071289
16035,78.0617904663086
16037,69.65483093261719
16039,80.39823150634766
16041,77.36866760253906
16043,69.31604766845703
16045,83.56304931640625
16047,84.86456298828125
16049,75.0414810180664
16051,77.2479476928711
16053,85.69100952148438
16055,77.74029541015625
16057,79.84757995605469
16059,68.53071594238281
16061,79.630859375
16063,82.89668273925781
16065,73.54784393310547
16067,83.15666198730469
16069,82.1057357788086
16071,78.9742660522461
16073,81.9112548828125
16075,87.62551879882812
16077,79.35182189941406
16079,73.97013092041016
16081,69.38760375976562
16083,82.84834289550781
16085,71.94099426269531
16087,80.63444519042969
17001,89.98515319824219
17003,95.0770263671875
17005,93.19091033935547
17007,72.05003356933594
17009,89.49224090576172
17011,81.52539825439453
17013,94.6694564819336
17015,76.61846923828125
17017,89.20127868652344
17019,83.65144348144531
17021,89.42543029785156
17023,85.60692596435547
17025,90.38386535644531
17027,94.50996398925781
17029,85.60537719726562
17031,77.37328338623047
17033,87.56038665771484
17035,86.9504623413086
17037,75.99567413330078
17039,85.52486419677734
17041,84.78580474853516
17043,76.96208190917969
17045,83.86719512939453
17047,90.93241882324219
17049,89.13456726074219
17051,91.1587142944336
17053,82.83881378173828
17055,94.12885284423828
17057,86.44971466064453
17059,93.13780975341797
17061,93.36929321289062
17063,81.4474868774414
17065,92.9482192993164
17067,88.10261535644531
17069,93.19212341308594
17071,85.97901153564453
17073,81.98030853271484
17075,82.33023071289062
17077,95.46652221679688
17079,88.25224304199219
17081,93.52571105957031
17083,94.76577758789062
17085,75.39742279052734
17087,93.8441162109375
17089,75.5442886352539
17091,81.9078140258789
17093,79.18473815917969
17095,84.01510620117188
17097,73.14321899414062
17099,81.25837707519531
17101,89.06038665771484
17103,78.22623443603516
17105,82.97553253173828
17107,87.09158325195312
17109,86.78172302246094
17111,72.12763214111328
17113,84.31285858154297
17115,86.91372680664062
17117,92.62651824951172
17119,95.0699462890625
17121,92.1839599609375
17123,83.6518783569336
17125,87.6092529296875
17127,93.8952865600586
17129,88.10140991210938
17131,83.76366424560547
17133,97.46842956542969
17135,91.46994018554688
17137,90.40106964111328
17139,86.55113983154297
17141,75.3120346069336
17143,84.81761169433594
17145,95.30892944335938
17147,85.2208480834961
17149,91.8629150390625
17151,93.2938232421875
17153,94.74715423583984
17155,83.12306213378906
17157,96.8656005859375
17159,89.6339111328125
17161,82.2130355834961
17163,96.49331665039062
17165,93.44183349609375
17167,89.3013687133789
17169,88.42047882080078
17171,91.54769897460938
17173,88.32283020019531
17175,83.26317596435547
17177,73.37545013427734
17179,85.74765014648438
17181,94.81511688232422
17183,82.60979461669922
17185,90.4839859008789
17187,84.84629821777344
17189,95.00127410888672
17191,91.7581787109375
17193,92.38693237304688
17195,79.41424560546875
17197,80.556640625
17199,94.08739471435547
17201,72.62296295166016
17203,84.2319107055664
18001,86.74568939208984
18003,86.49020385742188
18005,87.43150329589844
18007,81.36772918701172
18009,85.36167907714844
18011,82.44679260253906
18013,86.11314392089844
18015,82.10587310791016
18017,82.18842315673828
18019,90.80876922607422
18021,84.41230010986328
18023,82.21004486083984
18025,89.15986633300781
18027,87.90120697021484
18029,88.80510711669922
18031,87.15608215332031
18033,86.33438110351562
18035,85.1591796875
18037,88.93425750732422
18039,82.66650390625
18041,86.45198822021484
18043,90.48059844970703
18045,82.07996368408203
18047,87.45967864990234
18049,81.77325439453125
18051,90.62211608886719
18053,84.3933334350586
18055,85.98248291015625
18057,84.0127182006836
18059,85.19112396240234
18061,90.31222534179688
18063,83.16544342041016
18065,85.13163757324219
18067,83.08882141113281
18069,84.8606185913086
18071,88.20834350585938
18073,81.29146575927734
18075,86.13733673095703
18077,89.67321014404297
18079,88.7289047241211
18081,85.52212524414062
18083,88.54605865478516
18085,82.78256225585938
18087,84.22652435302734
18089,80.5672378540039
18091,80.54975128173828
18093,87.07319641113281
18095,84.7081069946289
18097,84.591796875
18099,81.5317611694336
18101,87.44507598876953
18103,82.87330627441406
18105,85.47697448730469
18107,81.9095687866211
18109,84.72683715820312
18111,81.62104034423828
18113,84.3466567993164
18115,89.66551971435547
18117,88.10977935791016
18119,84.61680603027344
18121,82.92900085449219
18123,90.00968933105469
18125,89.4300308227539
18127,80.39842987060547
18129,92.15885925292969
18131,81.36389923095703
18133,82.95500183105469
18135,85.48641204833984
18137,88.10719299316406
18139,86.08972930908203
18141,81.30807495117188
18143,89.8762435913086
18145,86.3232192993164
18147,90.71304321289062
18149,81.17589569091797
18151,85.77067565917969
18153,86.41181182861328
18155,89.9640121459961
18157,81.79232025146484
18159,83.4232406616211
18161,86.78682708740234
18163,91.74714660644531
18165,83.10731506347656
18167,84.69529724121094
18169,83.69100189208984
18171,81.79953002929688
18173,90.8183822631836
18175,88.57041931152344
18177,85.9919204711914
18179,85.78528594970703
18181,81.45319366455078
18183,84.38141632080078
19001,85.01200866699219
19003,85.59008026123047
19005,76.50936126708984
19007,87.71426391601562
19009,83.44525909423828
19011,81.3101577758789
19013,81.301025390625
19015,84.29613494873047
19017,81.02070617675781
19019,79.15245819091797
19021,82.01889038085938
19023,82.70421600341797
19025,83.79750061035156
19027,83.5335464477539
19029,84.33003997802734
19031,81.22196197509766
19033,82.99933624267578
19035,81.42874145507812
19037,80.83196258544922
19039,86.81967163085938
19041,81.0057144165039
19043,76.67731475830078
19045,79.3416976928711
19047,82.76885986328125
19049,85.41148376464844
19051,88.03632354736328
19053,87.60675811767578
19055,77.38018035888672
19057,86.0244140625
19059,79.8251724243164
19061,76.5572509765625
19063,80.99273681640625
19065,78.33307647705078
19067,82.71717834472656
19069,82.90436553955078
19071,84.28456115722656
19073,84.44868469238281
19075,82.33436584472656
19077,84.48394775390625
19079,83.43217468261719
19081,82.79336547851562
19083,83.02412414550781
19085,83.55577087402344
19087,86.58606719970703
19089,80.25897979736328
19091,83.44892883300781
19093,82.30323791503906
19095,83.48552703857422
19097,77.73571014404297
19099,84.78453063964844
19101,86.8560562133789
19103,82.9742660522461
19105,78.90536499023438
19107,85.65179443359375
19109,82.5067367553711
19111,87.93329620361328
19113,80.2835464477539
19115,85.28435516357422
19117,86.94141387939453
19119,78.81791687011719
19121,86.07648468017578
19123,86.07536315917969
19125,86.47367095947266
19127,83.36644744873047
19129,83.9592514038086
19131,82.20155334472656
19133,83.42191314697266
19135,87.06182098388672
19137,84.55813598632812
19139,83.48334503173828
19141,80.10376739501953
19143,78.9357681274414
19145,84.87178039550781
19147,81.94029235839844
19149,81.17671203613281
19151,83.0067138671875
19153,85.41410064697266
19155,83.61556243896484
19157,83.81688690185547
19159,86.86372375488281
19161,82.85388946533203
19163,81.18457794189453
19165,83.11888885498047
19167,79.92830657958984
19169,84.01832580566406
19171,82.29214477539062
19173,85.7921142578125
19175,86.2044677734375
19177,88.0902328491211
19179,87.17826843261719
19181,86.5865478515625
19183,85.19026947021484
19185,87.40808868408203
19187,83.82569885253906
19189,82.2696533203125
19191,78.30517578125
19193,82.61111450195312
19195,82.64079284667969
19197,83.1710433959961
20001,94.5333023071289
20003,92.20771026611328
20005,87.56982421875
20007,95.05883026123047
20009,84.74873352050781
20011,94.58438873291016
20013,86.35345458984375
20015,95.84933471679688
20017,92.50855255126953
20019,99.25183868408203
20021,98.1036148071289
20023,79.0970687866211
20025,92.04817199707031
20027,84.4431381225586
20029,82.5354995727539
20031,93.10818481445312
20033,93.2835922241211
20035,98.43010711669922
20037,96.80077362060547
20039,79.72740936279297
20041,88.22722625732422
20043,87.13430786132812
20045,89.12897491455078
20047,86.8158950805664
20049,97.7825698852539
20051,82.01493072509766
20053,85.57953643798828
20055,83.13602447509766
20057,87.47603607177734
20059,90.41411590576172
20061,87.71562194824219
20063,80.63909912109375
20065,80.51052856445312
20067,82.8603515625
20069,85.77031707763672
20071,77.65309143066406
20073,95.68126678466797
20075,78.65350341796875
20077,97.5707015991211
20079,94.13520050048828
20081,84.93439483642578
20083,85.18728637695312
20085,87.3707504272461
20087,88.15725708007812
20089,80.75979614257812
20091,89.06165313720703
20093,80.93285369873047
20095,94.3541030883789
20097,89.25432586669922
20099,98.50202178955078
20101,81.53987121582031
20103,88.40130615234375
20105,83.88949584960938
20107,92.01785278320312
20109,80.08518981933594
20111,91.97533416748047
20113,90.68177795410156
20115,91.94959259033203
20117,83.28015899658203
20119,89.9991683959961
20121,90.16499328613281
20123,82.13568115234375
20125,99.17484283447266
20127,89.47728729248047
20129,80.87244415283203
20131,84.84895324707031
20133,96.87101745605469
20135,82.8042984008789
20137,80.68587493896484
20139,90.56022644042969
20141,81.611328125
20143,85.05101776123047
20145,85.32929992675781
20147,81.4720230102539
20149,86.1893310546875
20151,90.5274887084961
20153,79.06520080566406
20155,91.92623901367188
20157,81.12531280517578
20159,88.22010040283203
20161,85.7181396484375
20163,81.30718231201172
20165,83.42008972167969
20167,82.96613311767578
20169,87.9276123046875
20171,80.78324890136719
20173,96.24560546875
20175,87.62371826171875
20177,89.15615844726562
20179,79.78948974609375
20181,78.65009307861328
20183,81.14610290527344
20185,87.8599624633789
20187,79.77952575683594
20189,84.39584350585938
20191,98.58457946777344
20193,79.4394302368164
20195,81.0857925415039
20197,88.69984436035156
20199,78.47395324707031
20201,82.10860443115234
20203,79.39461517333984
20205,97.7503890991211
20207,95.5665054321289
20209,89.0904312133789
21001,91.685302734375
21003,94.28007507324219
21005,92.42249298095703
21007,94.1714096069336
21009,93.39549255371094
21011,88.66211700439453
21013,88.00981903076172
21015,89.44355010986328
21017,89.86227416992188
21019,87.75774383544922
21021,91.49524688720703
21023,88.86631774902344
21025,88.37267303466797
21027,91.21276092529297
21029,92.64315795898438
21031,93.89065551757812
21033,93.69351196289062
21035,93.98582458496094
21037,89.40347290039062
21039,93.64164733886719
21041,90.9007797241211
21043,87.17784118652344
21045,90.91725158691406
21047,94.38089752197266
21049,89.92488861083984
21051,89.241455078125
21053,90.22513580322266
21055,93.30995178222656
21057,91.84966278076172
21059,91.9538345336914
21061,93.47460174560547
21063,87.21601104736328
21065,89.81685638427734
21067,90.65660858154297
21069,88.14496612548828
21071,88.00220489501953
21073,91.98920440673828
21075,93.6187744140625
21077,90.65541076660156
21079,91.154052734375
21081,90.01664733886719
21083,93.1517562866211
21085,92.50022888183594
21087,92.76067352294922
21089,87.35955047607422
21091,90.94183349609375
21093,92.0276107788086
21095,85.55244445800781
21097,90.00565338134766
21099,92.93685150146484
21101,92.49333190917969
21103,91.23914337158203
21105,93.31929016113281
21107,93.65162658691406
21109,88.8619384765625
21111,92.15579986572266
21113,91.34003448486328
21115,87.81366729736328
21117,89.20895385742188
21119,87.21908569335938
21121,89.56829833984375
21123,92.3777847290039
21125,89.62620544433594
21127,87.78531646728516
21129,89.2506332397461
21131,87.8655776977539
21133,86.35139465332031
21135,87.2983627319336
21137,90.5625228881836
21139,93.60771179199219
21141,94.8050765991211
21143,93.93102264404297
21145,93.84233856201172
21147,89.32013702392578
21149,92.9754638671875
21151,90.6142807006836
21153,87.48043823242188
21155,92.45637512207031
21157,93.88660430908203
21159,88.0379409790039
21161,88.20929718017578
21163,90.82736206054688
21165,87.80709075927734
21167,92.07221984863281
21169,92.15885162353516
21171,92.43111419677734
21173,89.07013702392578
21175,87.56309509277344
21177,93.82365417480469
21179,93.02613830566406
21181,89.10281372070312
21183,92.70722961425781
21185,91.31111145019531
21187,90.84963989257812
21189,89.25047302246094
21191,89.74152374267578
21193,88.03465270996094
21195,87.62161254882812
21197,89.14472198486328
21199,90.30770111083984
21201,89.07930755615234
21203,89.65262603759766
21205,87.38628387451172
21207,91.02779388427734
21209,90.82474517822266
21211,91.95221710205078
21213,94.90726470947266
21215,92.84159851074219
21217,92.12552642822266
21219,94.64098358154297
21221,94.45249938964844
21223,90.57768249511719
21225,93.1004638671875
21227,94.49496459960938
21229,92.63780212402344
21231,89.9365005493164
21233,93.14112854003906
21235,89.76934814453125
21237,88.01656341552734
21239,91.79907989501953
22001,97.43695068359375
22003,98.65308380126953
22005,97.27632141113281
22007,96.6202163696289
22009,98.07498168945312
22011,99.24716186523438
22013,100.24005126953125
22015,100.44114685058594
22017,100.82188415527344
22019,98.1620864868164
22021,99.14935302734375
22023,95.80020904541016
22025,98.64781188964844
22027,99.04631805419922
22029,98.24781799316406
22031,101.14666748046875
22033,97.09761810302734
22035,97.7689437866211
22037,97.14208984375
22039,98.07821655273438
22041,98.60633850097656
22043,99.95246124267578
22045,94.73579406738281
22047,96.69475555419922
22049,99.43905639648438
22051,96.70732116699219
22053,97.80288696289062
22055,96.84454345703125
22057,95.93140411376953
22059,99.0574722290039
22061,99.13029479980469
22063,97.77337646484375
22065,98.20576477050781
22067,98.02783203125
22069,101.09859466552734
22071,96.62102508544922
22073,98.95158386230469
22075,95.40438842773438
22077,97.17554473876953
22079,99.24769592285156
22081,101.32392120361328
22083,98.54847717285156
22085,101.04224395751953
22087,95.5604019165039
22089,97.62203216552734
22091,97.6492691040039
22093,97.40302276611328
22095,97.86504364013672
22097,97.33625793457031
22099,96.42438507080078
22101,94.06266021728516
22103,98.77384185791016
22105,98.34969329833984
22107,98.39276885986328
22109,94.97005462646484
22111,98.57054901123047
22113,95.61271667480469
22115,100.01942443847656
22117,99.24994659423828
22119,99.97180938720703
22121,96.89006805419922
22123,97.71289825439453
22125,97.09190368652344
22127,100.18890380859375
23001,89.02792358398438
23003,81.91547393798828
23005,88.45308685302734
23007,84.46514892578125
23009,86.69789123535156
23011,89.1590576171875
23013,87.49148559570312
23015,88.1673355102539
23017,86.23014831542969
23019,86.6149673461914
23021,84.46717834472656
23023,88.30463409423828
23025,85.1590576171875
23027,88.15921020507812
23029,86.48812866210938
23031,88.07664489746094
24001,89.05401611328125
24003,85.89458465576172
24005,86.88180541992188
24009,85.01093292236328
24011,87.92078399658203
24013,86.64374542236328
24015,87.5463638305664
24017,85.38796997070312
24019,85.87517547607422
24021,86.89714813232422
24023,84.2515869140625
24025,87.27288055419922
24027,86.45320129394531
24029,86.9701156616211
24031,86.2112045288086
24033,86.09687042236328
24035,87.14877319335938
24037,84.64261627197266
24039,85.31256866455078
24041,85.97682189941406
24043,88.25054168701172
24045,86.72499084472656
24047,86.01226043701172
24510,86.58426666259766
25001,84.41199493408203
25003,84.62710571289062
25005,86.9821548461914
25007,84.97159576416016
25009,87.05318450927734
25011,86.89859008789062
25013,87.47649383544922
25015,87.31036376953125
25017,88.21774291992188
25019,83.76318359375
25021,87.53739929199219
25023,86.31224822998047
25025,86.54228210449219
25027,87.00856018066406
26001,87.5308837890625
26003,82.32059478759766
26005,82.9092025756836
26007,86.33304595947266
26009,85.96001434326172
26011,88.87367248535156
26013,81.3404769897461
26015,85.30101013183594
26017,88.88931274414062
26019,83.94216918945312
26021,80.39933013916016
26023,85.5880126953125
26025,85.85942077636719
26027,81.9860610961914
26029,86.62135314941406
26031,86.62945556640625
26033,84.47240447998047
26035,87.27629089355469
26037,87.9727783203125
26039,86.4704360961914
26041,80.37140655517578
26043,81.95635986328125
26045,86.69497680664062
26047,86.92231750488281
26049,88.40798950195312
26051,89.033447265625
26053,75.82402801513672
26055,85.38248443603516
26057,88.52417755126953
26059,86.68938446044922
26061,79.32976531982422
26063,87.44568634033203
26065,87.5870132446289
26067,86.87874603271484
26069,88.40384674072266
26071,80.0940933227539
26073,88.00528717041016
26075,87.23869323730469
26077,84.04576873779297
26079,85.56603240966797
26081,85.29914855957031
26083,77.03777313232422
26085,84.88556671142578
26087,87.81704711914062
26089,84.28570556640625
26091,88.36561584472656
26093,88.00880432128906
26095,84.22142791748047
26097,84.58687591552734
26099,88.3985366821289
26101,84.04512786865234
26103,82.69956970214844
26105,82.70620727539062
26107,86.33203887939453
26109,80.95783996582031
26111,89.21068572998047
26113,85.78777313232422
26115,88.94705963134766
26117,86.87867736816406
26119,86.98351287841797
26121,82.33331298828125
26123,84.6926040649414
26125,88.0388412475586
26127,82.1330337524414
26129,88.3792724609375
26131,76.78389739990234
26133,85.70653533935547
26135,87.35115051269531
26137,86.28546142578125
26139,82.76042175292969
26141,85.57255554199219
26143,87.15489959716797
26145,89.10391998291016
26147,87.81704711914062
26149,83.96316528320312
26151,87.3685531616211
26153,81.6419448852539
26155,88.43818664550781
