GEOID,tmax
01001,89.32010650634766
01003,88.27599334716797
01005,90.61005401611328
01007,86.58457946777344
01009,85.0611801147461
01011,89.91150665283203
01013,90.16864013671875
01015,87.5865478515625
01017,88.26449584960938
01019,86.55121612548828
01021,87.4425048828125
01023,87.76554107666016
01025,88.24130249023438
01027,87.38504791259766
01029,87.16838073730469
01031,91.68891906738281
01033,78.71983337402344
01035,89.44645690917969
01037,88.3617935180664
01039,90.91840362548828
01041,90.5163803100586
01043,82.84383392333984
01045,91.48748779296875
01047,89.99503326416016
01049,83.74239349365234
01051,89.66095733642578
01053,89.17971801757812
01055,86.47269439697266
01057,82.7061996459961
01059,78.12116241455078
01061,91.78899383544922
01063,86.1416244506836
01065,87.08435821533203
01067,91.10555267333984
01069,91.44869995117188
01071,82.6494140625
01073,86.12834167480469
01075,81.94652557373047
01077,78.92575073242188
01079,79.95038604736328
01081,88.88814544677734
01083,80.60355377197266
01085,90.29521179199219
01087,89.85237884521484
01089,82.67810821533203
01091,88.98699188232422
01093,79.80175018310547
01095,84.66637420654297
01097,88.50164031982422
01099,89.17691802978516
01101,90.20870208740234
01103,82.65449523925781
01105,88.55033874511719
01107,84.11992645263672
01109,90.2575912475586
01111,87.53083801269531
01113,90.04736328125
01115,87.01207733154297
01117,87.11515808105469
01119,87.12133026123047
01121,87.96104431152344
01123,88.9251708984375
01125,84.8975601196289
01127,83.47021484375
01129,87.82537078857422
01131,90.20230102539062
01133,80.37945556640625
04001,83.99990844726562
04003,93.16107177734375
04005,87.07173919677734
04007,92.03730773925781
04009,92.36930847167969
04011,87.3841552734375
04012,104.266845703125
04013,103.51068878173828
04015,95.12531280517578
04017,86.68742370605469
04019,100.8864974975586
04021,101.71906280517578
04023,91.77275848388672
04025,92.22167205810547
04027,106.2352294921875
05001,75.30998992919922
05003,78.20901489257812
05005,78.45465850830078
05007,80.54444122314453
05009,78.64263916015625
05011,76.433349609375
05013,75.31932830810547
05015,79.055908203125
05017,77.90653228759766
05019,74.1100845336914
05021,77.29664611816406
05023,76.37950897216797
05025,74.4558334350586
05027,75.39060974121094
05029,76.65731811523438
05031,76.75804138183594
05033,81.01703643798828
05035,76.01737976074219
05037,76.66879272460938
05039,74.07071685791016
05041,75.57660675048828
05043,76.09396362304688
05045,76.4368896484375
05047,79.1397476196289
05049,78.09368896484375
05051,73.76302337646484
05053,74.36258697509766
05055,76.8702163696289
05057,74.29939270019531
05059,73.56133270263672
05061,75.22782135009766
05063,77.0854263305664
05065,77.12825775146484
05067,76.87027740478516
05069,74.93550872802734
05071,77.2060546875
05073,75.92267608642578
05075,77.37773895263672
05077,76.32382202148438
05079,75.07797241210938
05081,77.5809555053711
05083,78.2208480834961
05085,75.91356658935547
05087,77.72216033935547
05089,78.63987731933594
05091,76.54170227050781
05093,75.67012023925781
05095,75.95787811279297
05097,74.96546173095703
05099,74.3057861328125
05101,76.0827865600586
05103,74.73390197753906
05105,75.37373352050781
05107,75.7563705444336
05109,73.78462982177734
05111,76.63880157470703
05113,76.52293395996094
05115,76.14509582519531
05117,76.09254455566406
05119,75.18091583251953
05121,77.95722961425781
05123,76.64493560791016
05125,73.8709945678711
05127,77.82427978515625
05129,76.28509521484375
05131,80.84146118164062
05133,77.36433410644531
05135,77.27496337890625
05137,76.39265441894531
05139,76.74064636230469
05141,76.04442596435547
05143,79.94183349609375
05145,76.52931213378906
05147,76.67089080810547
05149,76.36723327636719
06001,81.41262817382812
06003,70.91130065917969
06005,86.2602310180664
06007,86.83765411376953
06009,86.96356201171875
06011,88.26787567138672
06013,83.6392593383789
06015,64.07179260253906
06017,81.06035614013672
06019,86.38763427734375
06021,86.4173355102539
06023,66.51920318603516
06025,106.94440460205078
06027,92.5936508178711
06029,90.4476547241211
06031,95.18671417236328
06033,80.7994155883789
06035,75.34203338623047
06037,84.93844604492188
06039,86.72929382324219
06041,71.39083862304688
06043,86.12943267822266
06045,74.22334289550781
06047,91.82780456542969
06049,70.8836441040039
06051,76.72465515136719
06053,88.37104034423828
06055,84.84991455078125
06057,79.40776062011719
06059,81.36438751220703
06061,80.77767944335938
06063,76.00020599365234
06065,98.22944641113281
06067,89.43281555175781
06069,88.70818328857422
06071,97.89656066894531
06073,88.30059814453125
06075,70.56816101074219
06077,89.55394744873047
06079,90.40577697753906
06081,73.10858154296875
06083,81.71605682373047
06085,82.6632080078125
06087,78.37554931640625
06089,80.72454071044922
06091,75.44225311279297
06093,67.02629852294922
06095,85.73719024658203
06097,77.09577178955078
06099,89.99258422851562
06101,90.09858703613281
06103,84.55261993408203
06105,72.449951171875
06107,83.7559814453125
06109,78.47119140625
06111,80.8307113647461
06113,88.77566528320312
06115,87.5132827758789
08001,92.60586547851562
08003,80.80526733398438
08005,91.24807739257812
08007,78.39926147460938
08009,88.02185821533203
08011,93.9903335571289
08013,81.92877197265625
08014,91.05406188964844
08015,70.50192260742188
08017,91.74515533447266
08019,69.37547302246094
08021,73.98567199707031
08023,76.46990966796875
08025,95.64429473876953
08027,75.08849334716797
08029,83.091796875
08031,91.3553695678711
08033,76.54316711425781
08035,85.93965148925781
08037,74.5682373046875
08039,89.69009399414062
08041,88.57382202148438
08043,81.40373992919922
08045,78.48876190185547
08047,72.73646545410156
08049,73.41595458984375
08051,72.08206176757812
08053,66.59963989257812
08055,82.80448150634766
08057,74.65380859375
08059,83.38518524169922
08061,92.92771911621094
08063,91.66329193115234
08065,66.43311309814453
08067,79.6365737915039
08069,80.6320571899414
08071,87.0045394897461
08073,93.01216888427734
08075,96.6385726928711
08077,83.49968719482422
08079,68.06695556640625
08081,83.46627044677734
08083,84.01666259765625
08085,84.22827911376953
08087,96.54823303222656
08089,94.66494750976562
08091,77.53015899658203
08093,71.96993255615234
08095,96.68965911865234
08097,70.8068618774414
08099,91.3494644165039
08101,93.26190185546875
08103,81.63253021240234
08105,75.35021209716797
08107,77.64912414550781
08109,73.35749053955078
08111,63.86702346801758
08113,79.46746826171875
08115,96.93855285644531
08117,68.48236083984375
08119,76.06766510009766
08121,95.1558609008789
08123,92.61478424072266
08125,95.29496002197266
09001,74.41815185546875
09003,76.8289566040039
09005,73.25260162353516
09007,78.28621673583984
09009,76.40351104736328
09011,79.39757537841797
09013,77.65708923339844
09015,78.27510833740234
10001,80.54615783691406
10003,76.3640365600586
10005,84.22679138183594
11001,75.76689147949219
12001,93.3682861328125
12003,91.99832916259766
12005,89.79843139648438
12007,92.5350570678711
12009,88.36551666259766
12011,90.90675354003906
12013,90.68338775634766
12015,91.90084075927734
12017,92.0675048828125
12019,91.67774963378906
12021,91.14551544189453
12023,92.30746459960938
12027,91.69195556640625
12029,92.7655258178711
12031,90.90221405029297
12033,88.59838104248047
12035,90.42084503173828
12037,90.5367202758789
12039,91.39556884765625
12041,93.48773193359375
12043,90.87454223632812
12045,89.91957092285156
12047,91.07499694824219
12049,91.35729217529297
12051,90.98733520507812
12053,91.40060424804688
12055,91.11428833007812
12057,91.18986511230469
12059,91.34223937988281
12061,88.8430404663086
12063,91.3736343383789
12065,91.13882446289062
12067,92.85843658447266
12069,91.59709930419922
12071,91.31193542480469
12073,91.55648040771484
12075,93.56387329101562
12077,90.94356536865234
12079,91.32064056396484
12081,91.39405822753906
12083,92.44911193847656
12085,89.9691390991211
12086,90.44784545898438
12087,90.37284851074219
12089,91.10198974609375
12091,89.92095184326172
12093,90.03466033935547
12095,91.29502868652344
12097,90.66014099121094
12099,90.6955337524414
12101,91.35440063476562
12103,91.70037078857422
12105,91.11297607421875
12107,91.69035339355469
12109,90.26182556152344
12111,89.415283203125
12113,88.8041763305664
12115,91.50942993164062
12117,91.14415740966797
12119,91.82986450195312
12121,92.4254379272461
12123,91.69024658203125
12125,92.78478240966797
12127,90.25064849853516
12129,91.44377899169922
12131,90.38705444335938
12133,90.76158142089844
13001,91.89356994628906
13003,91.58015441894531
13005,91.83639526367188
13007,91.26614379882812
13009,92.5724105834961
13011,86.63490295410156
13013,87.58248901367188
13015,87.28545379638672
13017,91.70048522949219
13019,90.94625854492188
13021,93.41404724121094
13023,92.90729522705078
13025,91.86224365234375
13027,90.49729919433594
13029,91.31546020507812
13031,91.77778625488281
13033,92.98802947998047
13035,90.53157043457031
13037,91.08659362792969
13039,90.5629653930664
13043,92.07769012451172
13045,87.94247436523438
13047,83.5625
13049,91.76233673095703
13051,90.6032485961914
13053,90.13549041748047
13055,85.93025970458984
13057,86.26070404052734
13059,87.88448333740234
13061,90.86721801757812
13063,88.6443099975586
13065,91.31353759765625
13067,87.8825454711914
13069,91.80097198486328
13071,90.1492691040039
13073,90.90679931640625
13075,90.43269348144531
13077,89.19181060791016
13079,93.11669158935547
13081,91.07169342041016
13083,81.6369857788086
13085,84.47132873535156
13087,91.50817108154297
13089,88.29808044433594
13091,92.45602416992188
13093,92.12552642822266
13095,91.0888671875
13097,88.32672119140625
13099,91.18885040283203
13101,90.87385559082031
13103,90.90354919433594
13105,88.84503173828125
13107,92.95082092285156
13109,91.8147201538086
13111,81.9557113647461
13113,89.14543914794922
13115,87.23529815673828
13117,85.93264770507812
13119,87.2936019897461
13121,88.23721313476562
13123,82.55636596679688
13125,91.4880599975586
13127,90.55593872070312
13129,86.5411148071289
13131,91.1043701171875
13133,89.65312957763672
13135,87.35057830810547
13137,84.14019012451172
13139,86.07622528076172
13141,91.31411743164062
13143,87.03024291992188
13145,88.96912384033203
13147,88.15438079833984
13149,88.26891326904297
13151,89.28556823730469
13153,93.07643127441406
13155,91.25659942626953
13157,87.3169174194336
13159,91.04578399658203
13161,91.8636703491211
13163,92.49085235595703
13165,93.14603424072266
13167,93.03913879394531
13169,92.68160247802734
13171,90.9253921508789
13173,90.97045135498047
13175,92.95127868652344
13177,90.77318572998047
13179,91.33489227294922
13181,89.67420196533203
13183,91.84623718261719
13185,90.59060668945312
13187,83.874267578125
13189,90.64264678955078
13191,90.79693603515625
13193,92.73680114746094
13195,87.86323547363281
13197,90.76329040527344
13199,89.4197998046875
13201,91.37616729736328
13205,90.81449890136719
13207,92.2213363647461
13209,92.20933532714844
13211,89.39537048339844
13213,84.06917572021484
13215,89.83960723876953
13217,89.31793975830078
13219,88.26864624023438
13221,88.7200698852539
13223,87.76946258544922
13225,93.12181854248047
13227,84.34442901611328
13229,92.15387725830078
13231,90.15093994140625
13233,87.2767105102539
13235,92.66224670410156
13237,91.30494689941406
13239,90.63587951660156
13241,81.39983367919922
13243,90.5951156616211
13245,91.86258697509766
13247,88.82711791992188
13249,91.5610580444336
13251,91.9505844116211
13253,91.56999969482422
13255,89.82893371582031
13257,86.14285278320312
13259,90.31973266601562
13261,90.91036224365234
13263,90.77812957763672
13265,89.89424133300781
13267,91.87330627441406
13269,92.66705322265625
13271,92.25069427490234
13273,90.76332092285156
13275,90.68637084960938
13277,90.32039642333984
13279,91.93013000488281
13281,81.3933334350586
13283,92.79097747802734
13285,88.63954162597656
13287,90.48688507080078
13289,93.09138488769531
13291,81.8748550415039
13293,91.53083038330078
13295,83.50287628173828
13297,88.2731704711914
13299,91.84768676757812
13301,90.67784118652344
13303,92.43156433105469
13305,91.91228485107422
13307,90.42359924316406
13309,92.45960998535156
13311,83.87318420410156
13313,84.2372817993164
13315,91.81368255615234
13317,89.26882934570312
13319,92.958984375
13321,90.13285827636719
16001,73.67706298828125
16003,61.21499252319336
16005,78.56372833251953
16007,75.74900817871094
16009,61.096107482910156
16011,77.2306137084961
16013,71.7406997680664
16015,65.85499572753906
16017,60.23611831665039
16019,75.71574401855469
16021,58.42755889892578
16023,73.14610290527344
16025,68.7118911743164
16027,74.06990814208984
16029,76.47520446777344
16031,77.06733703613281
16033,71.10523986816406
16035,59.476036071777344
16037,66.14248657226562
16039,72.19159698486328
16041,79.66112518310547
16043,72.30360412597656
16045,68.91622161865234
16047,76.7216567993164
16049,61.736572265625
16051,78.0801773071289
16053,77.5672607421875
16055,61.10382843017578
16057,61.86382293701172
16059,67.41677856445312
16061,59.69722366333008
16063,77.07121276855469
16065,76.02586364746094
16067,77.94143676757812
16069,64.45870208740234
16071,80.43342590332031
16073,74.93499755859375
16075,70.98440551757812
16077,77.55682373046875
16079,56.390316009521484
16081,73.77873229980469
16083,75.9419937133789
16085,62.820098876953125
16087,64.6991195678711
17001,82.17164611816406
17003,78.2457504272461
17005,81.24100494384766
17007,79.15401458740234
17009,82.28782653808594
17011,81.34819030761719
17013,81.7018051147461
17015,80.83026885986328
17017,82.71092224121094
17019,81.91888427734375
17021,82.02055358886719
17023,78.13191986083984
17025,78.60844421386719
17027,81.12451171875
17029,79.39681243896484
17031,78.83267974853516
17033,78.48684692382812
17035,78.69462585449219
17037,80.41930389404297
17039,82.82046508789062
17041,80.48131561279297
17043,79.58295440673828
17045,78.38777160644531
17047,78.41057586669922
17049,79.19918060302734
17051,80.51020812988281
17053,82.65937805175781
17055,78.42145538330078
17057,82.18968200683594
17059,77.39196014404297
17061,82.43247985839844
17063,82.18479919433594
17065,77.8615493774414
17067,81.53006744384766
17069,77.07713317871094
17071,81.70870208740234
17073,80.96281433105469
17075,81.79851531982422
17077,78.9543228149414
17079,77.90674591064453
17081,78.84524536132812
17083,81.67465209960938
17085,79.7961654663086
17087,77.6585922241211
17089,79.60493469238281
17091,81.32990264892578
17093,81.21285247802734
17095,81.05638885498047
17097,77.30439758300781
17099,82.06111145019531
17101,79.19628143310547
17103,81.33476257324219
17105,82.42304992675781
17107,83.02818298339844
17109,81.27110290527344
17111,78.4999771118164
17113,83.00484466552734
17115,82.08999633789062
17117,81.8027572631836
17119,81.32167053222656
17121,79.60177612304688
17123,82.5293960571289
17125,83.13858795166016
17127,78.04609680175781
17129,82.59310913085938
17131,80.61451721191406
17133,81.51746368408203
17135,81.47406768798828
17137,82.75675964355469
17139,80.88351440429688
17141,80.90369415283203
17143,82.9301986694336
17145,79.47600555419922
17147,82.22235870361328
17149,82.42862701416016
17151,77.21027374267578
17153,78.3997802734375
17155,81.95818328857422
17157,80.2850341796875
17159,78.33052825927734
17161,80.55522155761719
17163,81.59345245361328
17165,77.44522094726562
17167,82.36236572265625
17169,81.79596710205078
17171,83.05458068847656
17173,80.84796905517578
17175,81.61243438720703
17177,80.37525177001953
17179,83.59254455566406
17181,78.3540267944336
17183,80.32202911376953
17185,78.8001937866211
17187,80.89766693115234
17189,80.24481964111328
17191,78.40167999267578
17193,77.71182250976562
17195,81.3057861328125
17197,80.58071899414062
17199,77.80509948730469
17201,80.13683319091797
17203,83.31900024414062
18001,74.36726379394531
18003,75.29946899414062
18005,74.08724975585938
18007,79.04267120361328
18009,73.95060729980469
18011,74.96785736083984
18013,74.0766830444336
18015,76.56796264648438
18017,76.01103973388672
18019,73.34477996826172
18021,77.13243103027344
18023,75.67125701904297
18025,73.59063720703125
18027,76.66323852539062
18029,72.48353576660156
18031,72.82337188720703
18033,75.34961700439453
18035,74.38796997070312
18037,75.3656005859375
18039,76.4145278930664
18041,73.32722473144531
18043,72.39134979248047
18045,78.2996826171875
18047,72.99858093261719
18049,76.56402587890625
18051,78.05601501464844
18053,74.56568145751953
18055,75.98603057861328
18057,74.4095687866211
18059,74.69206237792969
18061,72.1924057006836
18063,74.75637817382812
18065,73.65515899658203
18067,74.67668914794922
18069,74.40929412841797
18071,73.6153335571289
18073,79.05845642089844
18075,74.06834411621094
18077,72.47024536132812
18079,73.0042953491211
18081,74.48844146728516
18083,78.44905853271484
18085,76.43299865722656
18087,75.70765686035156
18089,78.95684051513672
18091,76.88650512695312
18093,73.85687255859375
18095,74.49358367919922
18097,74.80487823486328
18099,76.70921325683594
18101,75.27749633789062
18103,75.39196014404297
18105,74.25485229492188
18107,76.89167022705078
18109,74.87454986572266
18111,80.21971893310547
18113,75.65892791748047
18115,72.30024719238281
18117,73.70977783203125
18119,75.8118896484375
18121,78.0934829711914
18123,74.07808685302734
18125,77.19109344482422
18127,77.61021423339844
18129,77.45807647705078
18131,77.72467041015625
18133,76.01725006103516
18135,73.37923431396484
18137,72.08245849609375
18139,73.63549041748047
18141,76.4529037475586
18143,73.20825958251953
18145,74.42182159423828
18147,75.58210754394531
18149,77.53451538085938
18151,75.00920104980469
18153,78.12702941894531
18155,72.14105987548828
18157,77.4391860961914
18159,74.4951171875
18161,73.01344299316406
18163,77.43787384033203
18165,78.63436126708984
18167,77.88621520996094
18169,75.1421890258789
18171,78.95174407958984
18173,76.68392944335938
18175,72.90201568603516
18177,73.09468078613281
18179,74.03241729736328
18181,77.73823547363281
18183,75.1450424194336
19001,80.00721740722656
19003,80.44541931152344
19005,78.93392181396484
19007,81.27725219726562
19009,80.5150146484375
19011,79.71395111083984
19013,79.71420288085938
19015,80.8838882446289
19017,80.36994934082031
19019,79.0000991821289
19021,80.52713012695312
19023,80.90828704833984
19025,81.7397232055664
19027,82.03097534179688
19029,80.52600860595703
19031,80.24229431152344
19033,80.15010070800781
19035,80.82022857666016
19037,80.15755462646484
19039,80.7473373413086
19041,80.74200439453125
19043,79.20150756835938
19045,80.603759765625
19047,81.52262878417969
19049,81.03616333007812
19051,80.50994873046875
19053,80.5794448852539
19055,79.00872039794922
19057,81.17194366455078
19059,80.57293701171875
19061,79.13951110839844
19063,80.45708465576172
19065,79.64279174804688
19067,80.59901428222656
19069,80.43824768066406
19071,81.20518493652344
19073,81.59232330322266
19075,80.76136779785156
19077,80.69037628173828
19079,80.15068054199219
19081,79.43257141113281
19083,80.75328826904297
19085,81.27655029296875
19087,79.96265411376953
19089,79.69313049316406
19091,79.50090789794922
19093,80.98863220214844
19095,81.59870147705078
19097,80.13093566894531
19099,81.05221557617188
19101,79.40756225585938
19103,80.79717254638672
19105,80.09236907958984
19107,81.76980590820312
19109,80.01724243164062
19111,80.9015121459961
19113,79.70348358154297
19115,80.72762298583984
19117,80.35078430175781
19119,81.79834747314453
19121,81.01178741455078
19123,81.58279418945312
19125,80.7492904663086
19127,81.11150360107422
19129,81.36238861083984
19131,80.26176452636719
19133,81.31604766845703
19135,81.21589660644531
19137,81.03910827636719
19139,80.41555786132812
19141,80.51838684082031
19143,80.4477310180664
19145,81.84310913085938
19147,80.93672180175781
19149,81.9432144165039
19151,80.66736602783203
19153,80.77243041992188
19155,81.27069854736328
19157,81.0457763671875
19159,80.33085632324219
19161,81.90811157226562
19163,80.18901824951172
19165,80.97114562988281
19167,81.51721954345703
19169,80.5956039428711
19171,80.8407211303711
19173,81.4572525024414
19175,80.13441467285156
19177,79.4319839477539
19179,81.04999542236328
19181,81.48056030273438
19183,80.41368865966797
19185,80.35042572021484
19187,79.92160034179688
19189,79.43470001220703
19191,79.2587890625
19193,81.35792541503906
19195,79.96473693847656
19197,79.5334701538086
20001,79.50395202636719
20003,79.20923614501953
20005,81.28768157958984
20007,81.9637680053711
20009,80.79922485351562
20011,80.1167221069336
20013,81.02069854736328
20015,81.09630584716797
20017,80.93658447265625
20019,80.01577758789062
20021,80.92151641845703
20023,92.42799377441406
20025,83.91209411621094
20027,81.3403091430664
20029,80.65518188476562
20031,79.61460876464844
20033,82.91694641113281
20035,80.31652069091797
20037,80.3619384765625
20039,88.13261413574219
20041,81.56670379638672
20043,81.46703338623047
20045,80.8847885131836
20047,82.21001434326172
20049,79.06251525878906
20051,82.8467025756836
20053,81.67884063720703
20055,86.71915435791016
20057,83.09786224365234
20059,80.00978088378906
20061,80.99559020996094
20063,87.39335632324219
20065,84.76603698730469
20067,88.04710388183594
20069,84.87602996826172
20071,89.31262969970703
20073,79.514892578125
20075,89.3683853149414
20077,81.50584411621094
20079,81.26404571533203
20081,86.66880798339844
20083,84.43952941894531
20085,80.85834503173828
20087,81.13162231445312
20089,80.94525909423828
20091,80.53999328613281
20093,88.28941345214844
20095,80.4422836303711
20097,82.01333618164062
20099,80.4193115234375
20101,86.97647094726562
20103,81.48960876464844
20105,81.93463134765625
20107,80.07391357421875
20109,89.35629272460938
20111,79.8968505859375
20113,81.18122863769531
20115,81.42059326171875
20117,82.0787353515625
20119,84.87236785888672
20121,80.0199203491211
20123,81.34984588623047
20125,80.13752746582031
20127,80.899658203125
20129,88.33663940429688
20131,80.88802337646484
20133,79.82902526855469
20135,85.50688934326172
20137,85.5096664428711
20139,80.11898040771484
20141,82.03070831298828
20143,81.57964324951172
20145,82.1123275756836
20147,83.54299926757812
20149,80.9900131225586
20151,80.9150390625
20153,90.48727416992188
20155,80.5877685546875
20157,80.93790435791016
20159,80.84105682373047
20161,81.1970443725586
20163,83.0284194946289
20165,82.6658935546875
20167,82.021484375
20169,81.58804321289062
20171,87.85406494140625
20173,81.30856323242188
20175,86.69893646240234
20177,81.36601257324219
20179,87.01470947265625
20181,90.56159973144531
20183,82.05658721923828
20185,80.5984115600586
20187,89.18141174316406
20189,87.63381958007812
20191,81.31391906738281
20193,89.39614868164062
20195,84.91703796386719
20197,80.76978302001953
20199,89.89323425292969
20201,81.34320068359375
20203,88.55619049072266
20205,79.44605255126953
20207,79.67410278320312
20209,81.6240234375
21001,70.2020492553711
21003,71.79683685302734
21005,70.07520294189453
21007,78.12095642089844
21009,71.6557846069336
21011,70.99649810791016
21013,72.43946838378906
21015,71.86267852783203
21017,69.92671966552734
21019,71.31462097167969
21021,68.68997192382812
21023,69.97893524169922
21025,72.9681625366211
21027,72.9489517211914
21029,70.25511932373047
21031,74.26454162597656
21033,77.79638671875
21035,78.10358428955078
21037,71.3948974609375
21039,77.3136215209961
21041,72.372314453125
21043,71.4345474243164
21045,69.03569030761719
21047,76.77442932128906
21049,70.09284973144531
21051,72.11506652832031
21053,71.96421813964844
21055,77.42447662353516
21057,71.81273651123047
21059,75.99552917480469
21061,72.61454010009766
21063,71.9000473022461
21065,70.82443237304688
21067,69.83024597167969
21069,70.52920532226562
21071,72.63160705566406
21073,71.04656982421875
21075,75.69588470458984
21077,72.18441772460938
21079,69.10260009765625
21081,70.96453094482422
21083,77.28368377685547
21085,72.58586120605469
21087,69.35083770751953
21089,71.07613372802734
21091,74.4415283203125
21093,69.89073181152344
21095,71.90119171142578
21097,70.0993423461914
21099,70.56086730957031
21101,77.28038024902344
21103,71.79571533203125
21105,76.4322738647461
21107,77.61000061035156
21109,70.18000793457031
21111,72.04444122314453
21113,69.6226577758789
21115,72.37721252441406
21117,71.30799865722656
21119,72.32067108154297
21121,72.20849609375
21123,68.41862487792969
21125,70.91239929199219
21127,72.2981185913086
21129,72.00039672851562
21131,72.3702621459961
21133,72.46237182617188
21135,70.55215454101562
21137,68.62722778320312
21139,77.624755859375
21141,73.37816619873047
21143,78.10940551757812
21145,78.23902893066406
21147,72.30889892578125
21149,76.947265625
21151,69.8319320678711
21153,72.47631072998047
21155,68.65278625488281
21157,78.32560729980469
21159,73.04657745361328
21161,69.86219787597656
21163,71.83663177490234
21165,71.33116912841797
21167,69.34764099121094
21169,70.81298065185547
21171,71.41557312011719
21173,70.37779235839844
21175,72.31966400146484
21177,76.2177963256836
21179,69.38345336914062
21181,70.0533447265625
21183,75.2125473022461
21185,72.62603759765625
21187,71.35064697265625
21189,72.19572448730469
21191,70.64820861816406
21193,72.81680297851562
21195,72.65900421142578
21197,71.16663360595703
21199,70.28192901611328
21201,69.99411010742188
21203,69.3106918334961
21205,71.29230499267578
21207,70.59036254882812
21209,70.33665466308594
21211,71.08918762207031
21213,72.27851867675781
21215,70.48600006103516
21217,68.78026580810547
21219,74.30164337158203
21221,78.2677230834961
21223,72.45787811279297
21225,77.51380920410156
21227,72.89778137207031
21229,69.14295959472656
21231,71.818359375
21233,77.60052490234375
21235,72.23308563232422
21237,72.26841735839844
21239,70.14519500732422
22001,79.94599914550781
22003,78.02415466308594
22005,88.00018310546875
22007,88.00293731689453
22009,80.94447326660156
22011,78.00911712646484
22013,77.9264907836914
22015,76.38556671142578
22017,75.67400360107422
22019,78.83174133300781
22021,77.8561019897461
22023,79.10767364501953
22025,80.36494445800781
22027,76.42667388916016
22029,82.17589569091797
22031,75.45769500732422
22033,86.46587371826172
22035,79.96366882324219
22037,86.23829650878906
22039,79.30027770996094
22041,80.07768249511719
22043,77.68590545654297
22045,84.83370208740234
22047,85.78361511230469
22049,77.75341033935547
22051,88.16458129882812
22053,78.59004974365234
22055,82.05940246582031
22057,88.21014404296875
22059,78.5151596069336
22061,77.5217514038086
22063,88.24357604980469
22065,81.33540344238281
22067,78.74323272705078
22069,77.19834899902344
22071,88.21451568603516
22073,77.91564178466797
22075,87.61650085449219
22077,83.55772399902344
22079,78.40022277832031
22081,77.45938873291016
22083,78.93196105957031
22085,76.11509704589844
22087,87.62882232666016
22089,88.74266815185547
22091,88.0725326538086
22093,88.67001342773438
22095,88.94918823242188
22097,81.4709701538086
22099,84.67018127441406
22101,86.3270263671875
22103,88.4666748046875
22105,88.8257064819336
22107,82.39569854736328
22109,88.21271514892578
22111,77.70458221435547
22113,82.88033294677734
22115,76.95828247070312
22117,88.0760726928711
22119,76.69184875488281
22121,85.53340148925781
22123,79.23225402832031
22125,83.9365463256836
22127,77.55696868896484
23001,67.07830810546875
23003,61.94260025024414
23005,68.16606140136719
23007,64.04116821289062
23009,65.09779357910156
23011,66.87174987792969
23013,65.64830017089844
23015,66.83757781982422
23017,65.86336517333984
23019,65.00707244873047
23021,63.816524505615234
23023,67.66239166259766
23025,64.59276580810547
23027,65.6370620727539
23029,63.85753631591797
23031,70.03328704833984
24001,70.28423309326172
24003,77.26270294189453
24005,73.17950439453125
24009,81.86835479736328
24011,82.76709747314453
24013,70.78334045410156
24015,75.15402221679688
24017,80.28114318847656
24019,85.44468688964844
24021,70.07186126708984
24023,67.17974853515625
24025,74.18365478515625
24027,72.43392181396484
24029,77.19847869873047
24031,71.69596862792969
24033,77.41085052490234
24035,79.10623168945312
24037,83.62964630126953
24039,87.11892700195312
24041,82.28479766845703
24043,69.86743927001953
24045,86.4755630493164
24047,86.20529174804688
24510,75.11981201171875
25001,78.8865737915039
25003,71.26544189453125
25005,80.27713775634766
25007,80.4013671875
25009,74.78902435302734
25011,73.88130187988281
25013,75.3747787475586
25015,74.40571594238281
25017,77.49154663085938
25019,79.4277572631836
25021,79.11128997802734
25023,79.71329498291016
25025,77.3197021484375
25027,76.06038665771484
26001,72.69309997558594
26003,76.59639739990234
26005,76.42696380615234
26007,73.41236114501953
26009,76.47764587402344
26011,73.59508514404297
26013,79.17312622070312
26015,76.11799621582031
26017,74.25540161132812
26019,76.26874542236328
26021,75.93414306640625
26023,75.6583480834961
26025,75.5661392211914
26027,76.35783386230469
26029,75.93669891357422
26031,75.80410766601562
26033,74.96588897705078
26035,76.75310516357422
26037,76.16707611083984
26039,76.33048248291016
26041,77.28376770019531
26043,79.34123992919922
26045,75.78216552734375
26047,74.18099975585938
26049,75.6613998413086
26051,76.21144104003906
26053,77.34024810791016
26055,76.90151977539062
26057,76.86576843261719
26059,74.89668273925781
26061,81.1316146850586
26063,72.0279541015625
26065,75.43761444091797
26067,76.35626983642578
26069,72.78468322753906
26071,78.02347564697266
26073,77.30101013183594
26075,75.33512878417969
26077,75.89459228515625
26079,77.21121215820312
26081,76.40678405761719
26083,79.81615447998047
26085,76.1790771484375
26087,75.24459075927734
26089,75.48367309570312
26091,75.59071350097656
26093,75.4100341796875
26095,75.35348510742188
26097,73.83828735351562
26099,73.78266143798828
26101,75.75678253173828
26103,79.04721069335938
26105,74.77162170410156
26107,76.35942077636719
26109,78.69587707519531
26111,76.64228057861328
26113,76.92399597167969
26115,75.2741470336914
26117,76.40187072753906
26119,75.6395034790039
26121,75.4959945678711
26123,75.90555572509766
26125,74.8321304321289
26127,74.39873504638672
26129,74.97161102294922
26131,79.51252746582031
26133,76.34771728515625
26135,75.0367660522461
26137,75.54364776611328
26139,76.00907135009766
26141,73.8615493774414
26143,76.53559112548828
26145,76.04308319091797
26147,72.94184112548828
26149,75.82344818115234
26151,72.62594604492188
26153,75.90624237060547
26155,75.83504486083984
