GEOID,tmax
01001,85.41197204589844
01003,88.88742065429688
01005,81.80260467529297
01007,85.4615707397461
01009,81.08425903320312
01011,82.57337951660156
01013,86.74726867675781
01015,81.28491973876953
01017,79.76594543457031
01019,81.11711120605469
01021,84.51937103271484
01023,88.22491455078125
01025,88.24179077148438
01027,80.42749786376953
01029,79.94461822509766
01031,85.62767028808594
01033,85.07466125488281
01035,88.04328918457031
01037,82.80097961425781
01039,87.58405303955078
01041,85.7283935546875
01043,81.30227661132812
01045,83.9754638671875
01047,87.08308410644531
01049,79.16863250732422
01051,83.81793212890625
01053,88.8718032836914
01055,81.02813720703125
01057,85.04246520996094
01059,84.34603881835938
01061,86.13323974609375
01063,87.17489624023438
01065,86.89350891113281
01067,82.1412582397461
01069,83.57112884521484
01071,79.89107513427734
01073,83.33180236816406
01075,86.08802032470703
01077,84.63882446289062
01079,82.67029571533203
01081,79.97117614746094
01083,81.97222137451172
01085,86.38835906982422
01087,82.36730194091797
01089,80.97178649902344
01091,87.64501953125
01093,84.80081176757812
01095,80.15189361572266
01097,88.82039642333984
01099,88.13932800292969
01101,84.89860534667969
01103,80.91822052001953
01105,86.63166809082031
01107,86.60464477539062
01109,84.12809753417969
01111,79.85591125488281
01113,80.49628448486328
01115,81.8143539428711
01117,83.61554718017578
01119,87.57562255859375
01121,82.4604263305664
01123,81.50035858154297
01125,85.65263366699219
01127,83.88798522949219
01129,89.07946014404297
01131,87.70460510253906
01133,82.73176574707031
04001,77.38514709472656
04003,89.21162414550781
04005,77.38829803466797
04007,86.26441955566406
04009,87.6500473022461
04011,83.0854263305664
04012,95.39781951904297
04013,96.41275787353516
04015,84.48236083984375
04017,79.17660522460938
04019,94.94107055664062
04021,95.76980590820312
04023,90.34535217285156
04025,85.28945922851562
04027,97.70452880859375
05001,91.5627670288086
05003,90.1928482055664
05005,91.33165740966797
05007,87.50201416015625
05009,89.07280731201172
05011,90.90916442871094
05013,91.15219116210938
05015,88.01569366455078
05017,89.57927703857422
05019,91.08108520507812
05021,89.10877990722656
05023,91.03402709960938
05025,91.4890365600586
05027,90.64179992675781
05029,92.03675842285156
05031,90.25526428222656
05033,89.0865478515625
05035,89.4215087890625
05037,90.38514709472656
05039,91.43604278564453
05041,90.5611801147461
05043,90.59717559814453
05045,92.44742584228516
05047,89.42181396484375
05049,91.36524200439453
05051,90.35562896728516
05053,92.33981323242188
05055,89.77999114990234
05057,90.29742431640625
05059,91.26200866699219
05061,89.23912811279297
05063,91.271728515625
05065,91.38610076904297
05067,91.17937469482422
05069,92.31739044189453
05071,89.01249694824219
05073,90.55545806884766
05075,91.13384246826172
05077,90.38525390625
05079,91.3902359008789
05081,89.78042602539062
05083,90.0927963256836
05085,92.87615203857422
05087,86.64698791503906
05089,90.71804809570312
05091,90.26758575439453
05093,88.76563262939453
05095,91.50460815429688
05097,88.82352447509766
05099,90.73045349121094
05101,87.21953582763672
05103,91.18754577636719
05105,91.66255187988281
05107,90.43838500976562
05109,89.65892791748047
05111,90.30748748779297
05113,86.95979309082031
05115,90.36355590820312
05117,92.31080627441406
05119,92.7634506225586
05121,90.83621215820312
05123,90.37869262695312
05125,91.71857452392578
05127,88.36739349365234
05129,89.49241638183594
05131,89.56947326660156
05133,89.47228240966797
05135,91.14557647705078
05137,90.54588317871094
05139,90.85220336914062
05141,90.3040542602539
05143,87.2582015991211
05145,91.94922637939453
05147,91.44512939453125
05149,90.54791259765625
06001,74.65354919433594
06003,57.11845016479492
06005,75.3962173461914
06007,76.24832153320312
06009,76.65160369873047
06011,79.6592788696289
06013,77.63859558105469
06015,53.23688507080078
06017,69.08785247802734
06019,75.8122329711914
06021,75.83318328857422
06023,59.039737701416016
06025,97.12029266357422
06027,81.08609771728516
06029,81.65901947021484
06031,83.80380249023438
06033,69.01251983642578
06035,62.94772720336914
06037,85.7408218383789
06039,76.6363754272461
06041,69.34628295898438
06043,74.73590850830078
06045,66.20954132080078
06047,83.60174560546875
06049,60.72129821777344
06051,65.65856170654297
06053,81.36669158935547
06055,76.85545349121094
06057,67.99010467529297
06059,87.5939712524414
06061,70.15475463867188
06063,62.99439239501953
06065,91.81165313720703
06067,83.8874282836914
06069,77.83521270751953
06071,87.9647216796875
06073,87.95382690429688
06075,68.55810546875
06077,82.77825164794922
06079,81.85065460205078
06081,70.80824279785156
06083,82.35160064697266
06085,75.5914535522461
06087,74.58435821533203
06089,67.88511657714844
06091,62.72676467895508
06093,56.99046325683594
06095,80.91389465332031
06097,72.77865600585938
06099,81.86079406738281
06101,83.97144317626953
06103,71.46973419189453
06105,57.32377624511719
06107,73.78202056884766
06109,66.34952545166016
06111,82.7726821899414
06113,82.34556579589844
06115,79.21381378173828
08001,77.51575469970703
08003,71.16349792480469
08005,76.913330078125
08007,67.66732025146484
08009,83.65196990966797
08011,83.3350830078125
08013,67.96512603759766
08014,77.49675750732422
08015,57.20956802368164
08017,77.74799346923828
08019,54.401371002197266
08021,64.85907745361328
08023,67.11872863769531
08025,81.38640594482422
08027,63.90979766845703
08029,66.62281799316406
08031,77.79116821289062
08033,64.38178253173828
08035,73.00310516357422
08037,56.61847686767578
08039,75.2566146850586
08041,74.40904998779297
08043,69.36417388916016
08045,59.75325393676758
08047,58.365596771240234
08049,55.42142868041992
08051,58.26336669921875
08053,55.61680603027344
08055,72.4847183227539
08057,53.006927490234375
08059,70.7236328125
08061,80.00935363769531
08063,77.08171081542969
08065,51.314300537109375
08067,66.98141479492188
08069,61.278377532958984
08071,78.84812927246094
08073,77.17402648925781
08075,75.92019653320312
08077,66.6613540649414
08079,57.2235107421875
08081,62.97763442993164
08083,70.358154296875
08085,69.37252044677734
08087,77.2378921508789
08089,83.05750274658203
08091,63.171180725097656
08093,57.899192810058594
08095,76.88714599609375
08097,54.17439651489258
08099,82.18264770507812
08101,80.15072631835938
08103,62.6425666809082
08105,64.1488037109375
08107,56.5036735534668
08109,62.17291259765625
08111,53.76358413696289
08113,66.64994049072266
08115,76.0684585571289
08117,52.39095687866211
08119,62.38349914550781
08121,77.15111541748047
08123,74.23358154296875
08125,77.97647094726562
09001,76.2372055053711
09003,81.73343658447266
09005,79.72341918945312
09007,78.83831024169922
09009,77.68762969970703
09011,78.3526382446289
09013,81.16637420654297
09015,81.21817016601562
10001,72.3451156616211
10003,72.77510833740234
10005,70.7110366821289
11001,74.17387390136719
12001,83.8301010131836
12003,82.36395263671875
12005,84.57367706298828
12007,82.78549194335938
12009,82.80648040771484
12011,86.63493347167969
12013,84.262939453125
12015,87.81787109375
12017,85.24681854248047
12019,82.20757293701172
12021,88.4919204711914
12023,83.09901428222656
12027,87.92206573486328
12029,83.8615493774414
12031,81.13714599609375
12033,88.52600860595703
12035,82.1891098022461
12037,82.8166732788086
12039,82.25371551513672
12041,84.2277603149414
12043,87.1980972290039
12045,84.56756591796875
12047,82.84947967529297
12049,87.42652130126953
12051,87.79771423339844
12053,85.97444152832031
12055,86.78584289550781
12057,86.67923736572266
12059,86.6556625366211
12061,84.2625503540039
12063,83.94007873535156
12065,82.71302795410156
12067,83.80520629882812
12069,85.57937622070312
12071,87.76925659179688
12073,82.73155212402344
12075,84.47138214111328
12077,83.77957916259766
12079,82.96449279785156
12081,87.60357666015625
12083,84.70514678955078
12085,84.61906433105469
12086,86.97990417480469
12087,86.79682159423828
12089,81.1304931640625
12091,87.98876190185547
12093,85.76156616210938
12095,85.45092010498047
12097,85.6911392211914
12099,85.8051528930664
12101,86.54054260253906
12103,85.03005981445312
12105,86.70413208007812
12107,83.0876693725586
12109,80.93763732910156
12111,84.3027114868164
12113,88.41886138916016
12115,87.95170593261719
12117,84.93671417236328
12119,86.10103607177734
12121,83.39042663574219
12123,83.04450225830078
12125,83.07201385498047
12127,83.09979248046875
12129,82.68659973144531
12131,87.00018310546875
12133,86.31251525878906
13001,79.9494857788086
13003,81.1461181640625
13005,80.54985809326172
13007,80.91483306884766
13009,79.47309875488281
13011,78.6039810180664
13013,78.24911499023438
13015,80.49554443359375
13017,79.9588851928711
13019,80.892333984375
13021,79.63008880615234
13023,79.42453002929688
13025,80.8542709350586
13027,81.82540893554688
13029,78.44434356689453
13031,78.40528106689453
13033,77.99217224121094
13035,79.23347473144531
13037,80.57628631591797
13039,80.38056182861328
13043,78.4019546508789
13045,79.2168197631836
13047,80.71183776855469
13049,81.63111877441406
13051,77.7330093383789
13053,79.31881713867188
13055,80.71574401855469
13057,78.76341247558594
13059,78.883056640625
13061,81.02978515625
13063,78.46768951416016
13065,81.97807312011719
13067,79.04556274414062
13069,80.52936553955078
13071,80.6594467163086
13073,78.39851379394531
13075,81.04761505126953
13077,78.87909698486328
13079,79.1102523803711
13081,79.18524932861328
13083,78.9568862915039
13085,76.88744354248047
13087,81.84584045410156
13089,78.43765258789062
13091,79.56539154052734
13093,79.14559936523438
13095,80.1984634399414
13097,79.0478515625
13099,81.67884826660156
13101,82.37347412109375
13103,78.52239227294922
13105,79.65415954589844
13107,78.26422882080078
13109,78.80815887451172
13111,76.02804565429688
13113,78.58795928955078
13115,81.31486511230469
13117,77.60985565185547
13119,79.171875
13121,78.69123077392578
13123,76.78163146972656
13125,78.2385025024414
13127,79.27106475830078
13129,81.02458190917969
13131,81.5044174194336
13133,79.14450073242188
13135,77.93059539794922
13137,76.51233673095703
13139,77.40921783447266
13141,78.90235137939453
13143,79.30854034423828
13145,78.5573959350586
13147,79.26174926757812
13149,79.56443786621094
13151,78.69420623779297
13153,79.3702163696289
13155,80.09574127197266
13157,78.51277160644531
13159,79.57740020751953
13161,80.08555603027344
13163,78.086181640625
13165,78.12004089355469
13167,78.39543151855469
13169,79.53536987304688
13171,78.50455474853516
13173,81.62650299072266
13175,79.17801666259766
13177,79.43711853027344
13179,78.68425750732422
13181,79.13701629638672
13183,79.4859390258789
13185,81.95965576171875
13187,76.05773162841797
13189,78.35834503173828
13191,78.40055847167969
13193,79.02723693847656
13195,78.965576171875
13197,78.41909790039062
13199,78.2841796875
13201,81.656982421875
13205,80.7882080078125
13207,79.28102111816406
13209,79.28771209716797
13211,79.25382232666016
13213,80.15270233154297
13215,79.39457702636719
13217,79.02472686767578
13219,78.91934204101562
13221,79.31734466552734
13223,79.45462799072266
13225,79.08415222167969
13227,77.78095245361328
13229,80.89102935791016
13231,78.24468994140625
13233,80.50055694580078
13235,79.59522247314453
13237,79.50272369384766
13239,80.56387329101562
13241,74.64168548583984
13243,79.89176940917969
13245,78.14688110351562
13247,78.7195053100586
13249,78.531494140625
13251,78.35328674316406
13253,82.36576843261719
13255,78.47093963623047
13257,78.77960968017578
13259,79.4809341430664
13261,78.85900115966797
13263,78.42158508300781
13265,78.88550567626953
13267,79.10186004638672
13269,78.64673614501953
13271,80.11144256591797
13273,79.47433471679688
13275,81.60706329345703
13277,80.07437133789062
13279,79.21905517578125
13281,74.12434387207031
13283,78.75641632080078
13285,79.15296936035156
13287,79.43375396728516
13289,79.3589859008789
13291,74.61234283447266
13293,78.53402709960938
13295,79.83786010742188
13297,78.52742767333984
13299,81.54838562011719
13301,78.3739242553711
13303,78.6072998046875
13305,79.99202728271484
13307,78.89818572998047
13309,79.78925323486328
13311,75.9830093383789
13313,80.87364196777344
13315,79.58120727539062
13317,79.2153091430664
13319,79.31305694580078
13321,79.64500427246094
16001,62.75663757324219
16003,50.629032135009766
16005,55.933841705322266
16007,52.87852478027344
16009,49.35208511352539
16011,56.27204513549805
16013,53.05558395385742
16015,50.702796936035156
16017,47.40396499633789
16019,51.4380989074707
16021,44.16517639160156
16023,54.59036636352539
16025,50.277645111083984
16027,65.59486389160156
16029,51.28337478637695
16031,58.45785903930664
16033,53.34467315673828
16035,50.06163024902344
16037,47.42123031616211
16039,56.362796783447266
16041,57.28209686279297
16043,52.793766021728516
16045,58.39800262451172
16047,60.85853958129883
16049,49.022613525390625
16051,58.60343551635742
16053,62.28557205200195
16055,49.034183502197266
16057,51.74934005737305
16059,47.75567626953125
16061,52.97165298461914
16063,59.30988311767578
16065,54.855552673339844
16067,59.81632995605469
16069,56.17481231689453
16071,58.339351654052734
16073,60.51263427734375
16075,62.739070892333984
16077,57.0349235534668
16079,44.3682975769043
16081,48.8309440612793
16083,61.3283805847168
16085,46.45329666137695
16087,55.864715576171875
17001,89.6652603149414
17003,87.10570526123047
17005,87.98522186279297
17007,91.01206970214844
17009,90.3852767944336
17011,91.73191833496094
17013,89.42345428466797
17015,92.54827117919922
17017,90.70047760009766
17019,89.54216766357422
17021,89.15373992919922
17023,88.15196228027344
17025,87.99246215820312
17027,87.70536804199219
17029,88.48712921142578
17031,87.53044891357422
17033,88.10830688476562
17035,88.19071197509766
17037,90.59486389160156
17039,89.87080383300781
17041,89.07276916503906
17043,89.54359436035156
17045,88.42494201660156
17047,88.12496948242188
17049,88.16883087158203
17051,88.35173797607422
17053,89.94879913330078
17055,87.4539566040039
17057,91.4193115234375
17059,88.01289367675781
17061,89.3970947265625
17063,90.78350067138672
17065,87.77967071533203
17067,90.05270385742188
17069,87.5766830444336
17071,91.57012939453125
17073,92.45510864257812
17075,89.92317199707031
17077,86.73310089111328
17079,87.95097351074219
17081,87.50439453125
17083,88.70941925048828
17085,91.94039916992188
17087,87.04930877685547
17089,89.9956283569336
17091,90.19316864013672
17093,90.53753662109375
17095,91.91571807861328
17097,86.3554458618164
17099,90.91850280761719
17101,88.20771026611328
17103,91.51628112792969
17105,90.46946716308594
17107,90.25888061523438
17109,91.20352172851562
17111,89.89864349365234
17113,90.0221176147461
17115,89.58757019042969
17117,88.39512634277344
17119,87.90936279296875
17121,87.76265716552734
17123,91.11145782470703
17125,91.04755401611328
17127,87.26261138916016
17129,90.38136291503906
17131,92.12359619140625
17133,87.47477722167969
17135,88.34082794189453
17137,89.84993743896484
17139,89.11227416992188
17141,91.77628326416016
17143,91.27233123779297
17145,86.95452117919922
17147,89.6407470703125
17149,89.88429260253906
17151,87.08619689941406
17153,87.34806823730469
17155,91.42096710205078
17157,86.71435546875
17159,87.97984313964844
17161,92.5207290649414
17163,87.45146942138672
17165,87.63773345947266
17167,89.69039154052734
17169,90.92955780029297
17171,90.09556579589844
17173,88.79335021972656
17175,91.6138687133789
17177,92.24600982666016
17179,90.73863220214844
17181,86.7586669921875
17183,89.16519165039062
17185,88.25390625
17187,91.89068603515625
17189,87.1788330078125
17191,87.978515625
17193,88.17210388183594
17195,92.736083984375
17197,90.11798858642578
17199,87.19168090820312
17201,91.9513931274414
17203,90.5666275024414
18001,85.73416137695312
18003,86.12823486328125
18005,85.83082580566406
18007,88.66543579101562
18009,85.80622863769531
18011,86.20531463623047
18013,85.7105712890625
18015,87.7635498046875
18017,87.59889221191406
18019,86.1126480102539
18021,87.6402359008789
18023,86.79763793945312
18025,86.36817932128906
18027,87.76789093017578
18029,85.67967987060547
18031,85.24456787109375
18033,85.96019744873047
18035,85.42999267578125
18037,87.35125732421875
18039,87.5222396850586
18041,85.04544830322266
18043,85.74443817138672
18045,88.3203125
18047,85.32113647460938
18049,87.57982635498047
18051,88.28746032714844
18053,86.36770629882812
18055,87.31159973144531
18057,86.09553527832031
18059,85.47476196289062
18061,85.84673309326172
18063,86.03546905517578
18065,84.81517791748047
18067,86.8975601196289
18069,86.43942260742188
18071,86.09896850585938
18073,88.94733428955078
18075,85.28926849365234
18077,85.74264526367188
18079,85.85107421875
18081,85.57418060302734
18083,88.15443420410156
18085,87.03346252441406
18087,86.52043914794922
18089,87.84028625488281
18091,88.06111145019531
18093,86.40631866455078
18095,85.93437957763672
18097,85.89369201660156
18099,87.87702178955078
18101,87.13265991210938
18103,87.20641326904297
18105,86.19671630859375
18107,87.1405029296875
18109,86.2220687866211
18111,89.40536499023438
18113,86.27849578857422
18115,85.87055969238281
18117,86.29268646240234
18119,86.94288635253906
18121,87.91950225830078
18123,86.9389419555664
18125,88.00001525878906
18127,87.38005828857422
18129,88.38174438476562
18131,88.37238311767578
18133,86.72439575195312
18135,84.4743423461914
18137,85.23027038574219
18139,85.0760726928711
18141,88.41239166259766
18143,86.12797546386719
18145,85.5582275390625
18147,87.91178131103516
18149,88.59583282470703
18151,85.72423553466797
18153,88.08733367919922
18155,85.75444030761719
18157,87.89716339111328
18159,86.4349594116211
18161,84.90203857421875
18163,88.43006134033203
18165,88.63372039794922
18167,88.18187713623047
18169,86.93653869628906
18171,88.70645141601562
18173,88.1957015991211
18175,85.65042114257812
18177,84.61753845214844
18179,86.0189437866211
18181,88.23490142822266
18183,86.4095687866211
19001,80.26639556884766
19003,80.83517456054688
19005,84.7286605834961
19007,81.50653076171875
19009,79.77021026611328
19011,83.50545501708984
19013,82.16500854492188
19015,80.11036682128906
19017,81.72931671142578
19019,84.45438385009766
19021,78.76063537597656
19023,80.21931457519531
19025,80.1078872680664
19027,79.8759765625
19029,80.36441040039062
19031,89.4896469116211
19033,79.59882354736328
19035,78.10568237304688
19037,81.08554077148438
19039,80.16898345947266
19041,78.07430267333984
19043,85.95276641845703
19045,92.21345520019531
19047,79.12382507324219
19049,80.56864166259766
19051,83.76177978515625
19053,80.54210662841797
19055,86.65718841552734
19057,90.36542510986328
19059,77.17876434326172
19061,89.20446014404297
19063,78.33740234375
19065,83.6323013305664
19067,80.08209228515625
19069,79.40170288085938
19071,81.97624206542969
19073,80.46458435058594
19075,80.05138397216797
19077,80.31876373291016
19079,79.65027618408203
19081,79.61602020263672
19083,79.43648529052734
19085,79.38948822021484
19087,88.02972412109375
19089,80.38351440429688
19091,80.00115203857422
19093,78.71165466308594
19095,83.65202331542969
19097,91.56893157958984
19099,79.94953918457031
19101,85.45917510986328
19103,86.71204376220703
19105,88.72083282470703
19107,83.35684967041016
19109,79.53176879882812
19111,88.80791473388672
19113,86.13829040527344
19115,89.89187622070312
19117,80.14786529541016
19119,76.3190689086914
19121,80.41407012939453
19123,81.38184356689453
19125,80.37749481201172
19127,79.71510314941406
19129,81.14904022216797
19131,79.97195434570312
19133,79.03995513916016
19135,81.08656311035156
19137,81.00200653076172
19139,90.45503234863281
19141,77.20978546142578
19143,76.29277038574219
19145,81.57586669921875
19147,79.01888275146484
19149,77.88169860839844
19151,79.682861328125
19153,80.13800811767578
19155,80.21112823486328
19157,81.11930084228516
19159,80.93769836425781
19161,79.3288803100586
19163,92.27874755859375
19165,79.55851745605469
19167,77.08953094482422
19169,79.66909790039062
19171,81.03964233398438
19173,81.33260345458984
19175,80.4543685913086
19177,86.23847198486328
19179,83.04521942138672
19181,80.32240295410156
19183,86.23462677001953
19185,80.33123016357422
19187,80.11308288574219
19189,79.76250457763672
19191,82.4352035522461
19193,78.63822937011719
19195,80.05060577392578
19197,79.62841033935547
20001,82.0040283203125
20003,82.02123260498047
20005,82.1380844116211
20007,85.8102798461914
20009,80.89225006103516
20011,83.02505493164062
20013,81.51985168457031
20015,81.53546142578125
20017,80.51779174804688
20019,82.00057983398438
20021,84.45665740966797
20023,78.60256958007812
20025,86.45954895019531
20027,82.8022689819336
20029,82.2571029663086
20031,81.16858673095703
20033,86.1252670288086
20035,82.56568908691406
20037,83.38713073730469
20039,80.6064682006836
20041,82.33548736572266
20043,82.2804946899414
20045,82.88322448730469
20047,82.70933532714844
20049,81.2348861694336
20051,79.91133880615234
20053,81.47578430175781
20055,83.37417602539062
20057,83.89564514160156
20059,82.53868865966797
20061,81.61615753173828
20063,82.02227783203125
20065,80.35992431640625
20067,83.6239013671875
20069,84.12748718261719
20071,79.52842712402344
20073,80.80872344970703
20075,81.66353607177734
20077,85.59973907470703
20079,82.73155212402344
20081,84.06138610839844
20083,83.11424255371094
20085,81.57251739501953
20087,82.43974304199219
20089,80.60734558105469
20091,83.57936096191406
20093,82.32743835449219
20095,84.16268157958984
20097,83.81027221679688
20099,83.0266342163086
20101,82.63153839111328
20103,83.49530029296875
20105,81.64739990234375
20107,83.01189422607422
20109,81.02615356445312
20111,80.575439453125
20113,82.59274291992188
20115,81.56954956054688
20117,82.79192352294922
20119,86.0902099609375
20121,83.21940612792969
20123,81.3235855102539
20125,82.2521743774414
20127,80.49909210205078
20129,84.27249145507812
20131,81.72552490234375
20133,82.33145904541016
20135,82.05992889404297
20137,79.9830093383789
20139,81.4155502319336
20141,80.01614379882812
20143,82.8018798828125
20145,81.84956359863281
20147,79.51750946044922
20149,81.86959838867188
20151,83.45521545410156
20153,79.74615478515625
20155,83.17680358886719
20157,81.6478042602539
20159,82.05933380126953
20161,82.3165283203125
20163,79.66897583007812
20165,80.79891967773438
20167,80.4045181274414
20169,82.94574737548828
20171,82.27324676513672
20173,83.5968017578125
20175,85.41123962402344
20177,81.90791320800781
20179,80.90351104736328
20181,78.23237609863281
20183,79.61679077148438
20185,82.25346374511719
20187,83.33043670654297
20189,84.5079345703125
20191,84.72177124023438
20193,80.05889129638672
20195,80.93518829345703
20197,80.83665466308594
20199,78.87841796875
20201,82.64063262939453
20203,80.86164855957031
20205,81.74224090576172
20207,81.30802154541016
20209,84.09661102294922
21001,83.3110580444336
21003,85.41258239746094
21005,84.76651000976562
21007,87.32622528076172
21009,84.67250061035156
21011,82.26807403564453
21013,80.87396240234375
21015,85.48297882080078
21017,83.29632568359375
21019,81.82735443115234
21021,83.31275939941406
21023,83.94857788085938
21025,81.12893676757812
21027,86.17064666748047
21029,85.79808044433594
21031,87.06050109863281
21033,87.62203216552734
21035,86.57122802734375
21037,85.1280517578125
21039,87.1513671875
21041,86.02117156982422
21043,81.44877624511719
21045,82.74684143066406
21047,87.52227783203125
21049,82.7434310913086
21051,81.74689483642578
21053,82.49175262451172
21055,87.62176513671875
21057,83.5992431640625
21059,88.05107116699219
21061,85.54771423339844
21063,81.075927734375
21065,82.26922607421875
21067,83.32632446289062
21069,82.41578674316406
21071,80.81675720214844
21073,85.10345458984375
21075,87.14507293701172
21077,85.95563507080078
21079,83.0759048461914
21081,84.9180908203125
21083,86.69063568115234
21085,85.77339935302734
21087,84.2007064819336
21089,81.97789001464844
21091,87.26046752929688
21093,85.049072265625
21095,79.08621978759766
21097,84.17626953125
21099,84.5993423461914
21101,88.49884033203125
21103,85.42826080322266
21105,87.05891418457031
21107,88.22863006591797
21109,81.2690200805664
21111,86.07376861572266
21113,83.48391723632812
21115,81.06704711914062
21117,85.0162353515625
21119,80.2018051147461
21121,81.99433135986328
21123,84.36558532714844
21125,81.88855743408203
21127,81.3322525024414
21129,81.78569793701172
21131,80.8749008178711
21133,79.4383544921875
21135,82.02408599853516
21137,82.49702453613281
21139,87.26811981201172
21141,87.25421142578125
21143,87.32845306396484
21145,87.21649932861328
21147,81.83709716796875
21149,88.32294464111328
21151,82.8133544921875
21153,80.60203552246094
21155,84.13938903808594
21157,86.99488830566406
21159,80.82099914550781
21161,83.05845642089844
21163,85.82994079589844
21165,81.09638214111328
21167,84.02139282226562
21169,83.63917541503906
21171,83.93295288085938
21173,82.3172607421875
21175,80.95550537109375
21177,87.9113998413086
21179,85.23947143554688
21181,83.13574981689453
21183,87.4522705078125
21185,85.71318054199219
21187,85.20230865478516
21189,81.71830749511719
21191,84.75051879882812
21193,80.984130859375
21195,79.71954345703125
21197,81.95885467529297
21199,82.40267181396484
21201,83.66524505615234
21203,81.82241821289062
21205,81.35034942626953
21207,82.91320037841797
21209,84.24211120605469
21211,85.21083068847656
21213,86.52180480957031
21215,85.51132202148438
21217,83.7026596069336
21219,87.41342163085938
21221,87.24555206298828
21223,85.73416137695312
21225,88.27789306640625
21227,86.32482147216797
21229,84.51850891113281
21231,82.2835693359375
21233,88.31432342529297
21235,82.08492279052734
21237,80.94302368164062
21239,84.22236633300781
22001,90.2420425415039
22003,90.8524398803711
22005,87.41434478759766
22007,87.20703125
22009,90.00003051757812
22011,90.77648162841797
22013,90.98599243164062
22015,90.72183227539062
22017,90.51375579833984
22019,90.34536743164062
22021,90.21707916259766
22023,88.67483520507812
22025,89.67423248291016
22027,90.66453552246094
22029,89.20051574707031
22031,90.79417419433594
22033,87.67015838623047
22035,88.66793823242188
22037,87.27779388427734
22039,90.55538177490234
22041,89.3552017211914
22043,91.05040740966797
22045,86.87877655029297
22047,88.08839416503906
22049,90.64598083496094
22051,86.15530395507812
22053,90.39912414550781
22055,89.70513916015625
22057,85.8401870727539
22059,90.27052307128906
22061,90.67266082763672
22063,87.32701873779297
22065,88.3538818359375
22067,89.9843978881836
22069,91.54621124267578
22071,85.6826171875
22073,90.41384887695312
22075,85.10350036621094
22077,88.99372863769531
22079,90.86276245117188
22081,91.40543365478516
22083,89.69400787353516
22085,91.04360961914062
22087,84.58650970458984
22089,87.03907012939453
22091,86.78739166259766
22093,87.24897003173828
22095,87.19859313964844
22097,89.90348815917969
22099,88.49968719482422
22101,85.68800354003906
22103,87.18273162841797
22105,86.97298431396484
22107,88.4542007446289
22109,85.44981384277344
22111,90.63263702392578
22113,88.18397521972656
22115,90.92112731933594
22117,86.97631072998047
22119,90.8209457397461
22121,88.19023132324219
22123,89.22027587890625
22125,88.2914047241211
22127,91.08984375
23001,82.9678955078125
23003,89.262451171875
23005,80.17720794677734
23007,86.04558563232422
23009,76.2685546875
23011,82.24046325683594
23013,70.5771484375
23015,73.76344299316406
23017,86.29454803466797
23019,86.32108306884766
23021,87.77272033691406
23023,74.9668197631836
23025,87.19320678710938
23027,76.88777160644531
23029,82.70563507080078
23031,81.51236724853516
24001,74.62564086914062
24003,70.83242797851562
24005,72.12004089355469
24009,70.99658203125
24011,74.00910186767578
24013,72.7210464477539
24015,70.50923919677734
24017,73.49459075927734
24019,71.66053771972656
24021,73.12772369384766
24023,71.07318115234375
24025,71.84942626953125
24027,72.75894165039062
24029,70.3408203125
24031,73.14073181152344
24033,73.73023223876953
24035,71.63541412353516
24037,70.88310241699219
24039,70.29924774169922
24041,70.15576934814453
24043,74.32926177978516
24045,72.04944610595703
24047,69.24993133544922
24510,70.44376373291016
25001,69.49408721923828
25003,81.11177825927734
25005,77.46644592285156
25007,69.18024444580078
25009,78.62113952636719
25011,83.47663116455078
25013,82.12934875488281
25015,82.75452423095703
25017,82.97431945800781
25019,67.36784362792969
25021,80.54613494873047
25023,76.7681884765625
25025,75.5287094116211
25027,82.65325164794922
26001,82.52755737304688
26003,83.95433044433594
26005,88.12125396728516
26007,81.21315002441406
26009,90.72103881835938
26011,85.66950225830078
26013,86.62523651123047
26015,87.56761169433594
26017,86.10700988769531
26019,85.76314544677734
26021,87.1761474609375
26023,86.16095733642578
26025,86.58271026611328
26027,88.21528625488281
26029,91.57882690429688
26031,89.99076080322266
26033,85.19456481933594
26035,88.62081909179688
26037,87.80947875976562
26039,89.81438446044922
26041,80.76310729980469
26043,88.00633239746094
26045,87.07376861572266
26047,90.09382629394531
26049,87.04852294921875
26051,88.86976623535156
26053,86.20298767089844
26055,88.38015747070312
26057,88.2545166015625
26059,85.58200073242188
26061,87.45772552490234
26063,83.227294921875
26065,86.81019592285156
26067,87.9097671508789
26069,83.9586410522461
26071,89.30079650878906
26073,88.37071990966797
26075,86.1497573852539
26077,87.51848602294922
26079,90.50666809082031
26081,88.58952331542969
26083,79.8991928100586
26085,89.06597137451172
26087,85.36157989501953
26089,83.67768096923828
26091,86.03492736816406
26093,86.27831268310547
26095,87.68787384033203
26097,86.54391479492188
26099,82.1899642944336
26101,86.91392517089844
26103,86.73089599609375
26105,86.02130889892578
26107,88.26335906982422
26109,82.98792266845703
26111,88.66094970703125
26113,89.28765869140625
26115,84.16445922851562
26117,88.10708618164062
26119,87.88593292236328
26121,87.71080780029297
26123,89.0126953125
26125,84.87921905517578
26127,86.82160186767578
26129,87.85774993896484
26131,86.98979187011719
26133,88.48739624023438
26135,87.59671020507812
26137,90.56538391113281
26139,88.01617431640625
26141,82.6963882446289
26143,89.05419158935547
26145,88.40412902832031
26147,82.24269104003906
26149,87.1478271484375
26151,83.32127380371094
26153,85.016357421875
26155,87.65286254882812
26157,86.21332550048828
