GEOID,tmax
01001,92.47230529785156
01003,91.65599822998047
01005,91.64220428466797
01007,90.86415100097656
01009,87.05061340332031
01011,91.328857421875
01013,93.39041137695312
01015,87.99543762207031
01017,89.28826904296875
01019,87.50848388671875
01021,91.34632110595703
01023,90.24515533447266
01025,90.31449890136719
01027,87.87686920166016
01029,87.2222900390625
01031,93.51502990722656
01033,88.20575714111328
01035,93.27286529541016
01037,90.2054443359375
01039,94.4186782836914
01041,93.06330871582031
01043,86.28057861328125
01045,93.14232635498047
01047,92.68014526367188
01049,84.9637222290039
01051,91.68405151367188
01053,92.84224700927734
01055,87.30055236816406
01057,88.84232330322266
01059,87.03742980957031
01061,94.54422760009766
01063,91.28927612304688
01065,91.62866973876953
01067,92.8818130493164
01069,94.37406921386719
01071,86.0263442993164
01073,88.94872283935547
01075,89.33309173583984
01077,88.12820434570312
01079,86.92264556884766
01081,90.09170532226562
01083,87.6302719116211
01085,93.02732849121094
01087,91.02659606933594
01089,87.20555877685547
01091,91.95194244384766
01093,87.48260498046875
01095,86.46308135986328
01097,90.9903793334961
01099,91.84219360351562
01101,92.73403930664062
01103,86.78605651855469
01105,91.79480743408203
01107,90.6112060546875
01109,92.20822143554688
01111,87.8944091796875
01113,91.13965606689453
01115,88.2715835571289
01117,90.07814025878906
01119,91.24668884277344
01121,89.37548828125
01123,89.68098449707031
01125,90.2650146484375
01127,88.06641387939453
01129,89.72724151611328
01131,92.47594451904297
01133,86.06409454345703
04001,85.99244689941406
04003,96.4476547241211
04005,87.6139144897461
04007,92.03950500488281
04009,95.6032485961914
04011,90.42015838623047
04012,100.5117416381836
04013,101.29375457763672
04015,93.27474975585938
04017,88.01411437988281
04019,99.4058837890625
04021,100.9911880493164
04023,93.23231506347656
04025,91.65559387207031
04027,101.54102325439453
05001,88.30047607421875
05003,89.36563873291016
05005,86.42816925048828
05007,86.04558563232422
05009,86.29615020751953
05011,89.63301086425781
05013,89.4377670288086
05015,85.91539001464844
05017,88.18987274169922
05019,88.35737609863281
05021,87.52960968017578
05023,86.45108032226562
05025,89.02153778076172
05027,88.00361633300781
05029,88.35843658447266
05031,87.6084976196289
05033,87.7506332397461
05035,87.99622344970703
05037,87.46405029296875
05039,88.6300277709961
05041,87.98655700683594
05043,89.14393615722656
05045,88.19884490966797
05047,87.10112762451172
05049,86.24237823486328
05051,87.32170867919922
05053,89.08123016357422
05055,87.55236053466797
05057,87.54959869384766
05059,88.06575775146484
05061,87.43270111083984
05063,86.28846740722656
05065,85.61984252929688
05067,87.25897216796875
05069,88.7601318359375
05071,86.08075714111328
05073,87.61508178710938
05075,86.9107666015625
05077,87.7669677734375
05079,88.87849426269531
05081,88.43854522705078
05083,87.75282287597656
05085,88.25883483886719
05087,84.38431549072266
05089,86.60002136230469
05091,87.67825317382812
05093,89.09273529052734
05095,87.76370239257812
05097,87.02594757080078
05099,88.11084747314453
05101,84.27914428710938
05103,89.02713012695312
05105,87.9344482421875
05107,87.93219757080078
05109,87.33383178710938
05111,87.76848602294922
05113,86.53773498535156
05115,86.94474029541016
05117,87.72933197021484
05119,87.85900115966797
05121,87.76100158691406
05123,87.49580383300781
05125,87.6133041381836
05127,87.79194641113281
05129,85.36067962646484
05131,88.95614624023438
05133,88.24456024169922
05135,85.98963928222656
05137,85.6834716796875
05139,89.21920776367188
05141,86.25267028808594
05143,85.3250503540039
05145,87.58319091796875
05147,87.49544525146484
05149,87.80127716064453
06001,80.71902465820312
06003,66.64773559570312
06005,86.00267028808594
06007,86.51113891601562
06009,87.68099212646484
06011,88.42864227294922
06013,82.72077178955078
06015,67.47712707519531
06017,78.93973541259766
06019,84.56849670410156
06021,86.74838256835938
06023,71.0793685913086
06025,99.47053527832031
06027,91.97944641113281
06029,90.12647247314453
06031,94.97631072998047
06033,79.98284912109375
06035,72.46525573730469
06037,77.70777893066406
06039,85.13345336914062
06041,69.30512237548828
06043,83.94100189208984
06045,75.69255828857422
06047,89.99574279785156
06049,72.58381652832031
06051,73.48688507080078
06053,81.40705871582031
06055,84.0527572631836
06057,77.50882720947266
06059,68.79366302490234
06061,79.1811294555664
06063,71.5739517211914
06065,90.75350189208984
06067,89.91107177734375
06069,85.0748519897461
06071,94.70386505126953
06073,79.65660858154297
06075,69.32597351074219
06077,90.46846008300781
06079,81.7924575805664
06081,72.35453033447266
06083,75.25788879394531
06085,80.31987762451172
06087,74.38584899902344
06089,80.55756378173828
06091,71.14204406738281
06093,71.06106567382812
06095,85.29227447509766
06097,75.4468002319336
06099,90.14607238769531
06101,91.67179107666016
06103,83.61463928222656
06105,75.39737701416016
06107,82.2713394165039
06109,76.12357330322266
06111,73.4130630493164
06113,89.22422790527344
06115,88.47145080566406
08001,85.44813537597656
08003,80.17388153076172
08005,83.74862670898438
08007,77.69049835205078
08009,90.83666229248047
08011,92.92729187011719
08013,75.98448181152344
08014,84.10613250732422
08015,68.7724380493164
08017,88.88355255126953
08019,65.69049072265625
08021,74.16213989257812
08023,77.27162170410156
08025,92.62890625
08027,73.88495635986328
08029,81.03855895996094
08031,83.80945587158203
08033,76.65338897705078
08035,77.81041717529297
08037,70.99178314208984
08039,82.46651458740234
08041,82.79913330078125
08043,79.1433334350586
08045,74.76123046875
08047,67.8894271850586
08049,69.44013214111328
08051,69.570556640625
08053,65.26029205322266
08055,82.81183624267578
08057,69.28624725341797
08059,76.89839172363281
08061,90.14823913574219
08063,89.09014129638672
08065,64.68363189697266
08067,78.84577178955078
08069,73.72201538085938
08071,88.87236785888672
08073,87.73429870605469
08075,86.84679412841797
08077,81.24403381347656
08079,66.56546783447266
08081,79.48302459716797
08083,84.35671997070312
08085,82.74954223632812
08087,89.1304931640625
08089,93.98509216308594
08091,75.21935272216797
08093,69.27702331542969
08095,85.86625671386719
08097,68.1154556274414
08099,91.3069839477539
08101,90.15723419189453
08103,77.9172134399414
08105,72.59141540527344
08107,72.76565551757812
08109,70.63623809814453
08111,62.7835807800293
08113,79.2449722290039
08115,84.39454650878906
08117,65.3131332397461
08119,72.22195434570312
08121,88.55059051513672
08123,85.62535095214844
08125,89.45672607421875
09001,78.98246002197266
09003,75.71156311035156
09005,76.1168212890625
09007,74.87907409667969
09009,76.31488037109375
09011,73.84963989257812
09013,73.07783508300781
09015,72.32124328613281
10001,87.88435363769531
10003,87.83780670166016
10005,89.45793151855469
11001,88.56640625
12001,95.09432220458984
12003,95.18871307373047
12005,94.35881805419922
12007,95.41443634033203
12009,92.865478515625
12011,96.79475402832031
12013,95.37454223632812
12015,97.69803619384766
12017,96.10210418701172
12019,96.25611114501953
12021,95.99010467529297
12023,94.25271606445312
12027,98.43031311035156
12029,94.47856903076172
12031,96.35001373291016
12033,92.70947265625
12035,95.6099853515625
12037,94.57636260986328
12039,94.86510467529297
12041,94.59976959228516
12043,97.22118377685547
12045,94.37840270996094
12047,94.28290557861328
12049,98.59464263916016
12051,96.55619812011719
12053,96.58322143554688
12055,98.32656860351562
12057,96.99624633789062
12059,95.24515533447266
12061,94.7957534790039
12063,95.38627624511719
12065,94.24687194824219
12067,94.68061828613281
12069,97.8590316772461
12071,95.87088012695312
12073,94.8653564453125
12075,94.58091735839844
12077,95.246337890625
12079,93.99186706542969
12081,97.22604370117188
12083,96.2613525390625
12085,95.65757751464844
12086,96.66960906982422
12087,95.7011947631836
12089,96.39977264404297
12091,94.06482696533203
12093,97.19377899169922
12095,97.23082733154297
12097,97.279296875
12099,96.29578399658203
12101,96.94084930419922
12103,94.48491668701172
12105,98.61843872070312
12107,96.12879943847656
12109,95.1532211303711
12111,95.3279037475586
12113,92.96612548828125
12115,97.27351379394531
12117,96.75593566894531
12119,97.41139221191406
12121,94.45186614990234
12123,94.2973861694336
12125,94.53593444824219
12127,95.8250961303711
12129,95.03289031982422
12131,94.58060455322266
12133,95.54000091552734
13001,95.13054656982422
13003,94.43762969970703
13005,95.03904724121094
13007,93.83419799804688
13009,91.28162384033203
13011,85.56011962890625
13013,86.07115173339844
13015,87.41756439208984
13017,93.24653625488281
13019,93.28360748291016
13021,92.56121063232422
13023,93.3218002319336
13025,95.66880798339844
13027,93.30506134033203
13029,95.17940521240234
13031,93.4036865234375
13033,90.7883529663086
13035,90.19969177246094
13037,93.1507339477539
13039,95.79991912841797
13043,93.1253433227539
13045,87.21835327148438
13047,87.713134765625
13049,96.10336303710938
13051,95.02379608154297
13053,91.58984375
13055,87.18694305419922
13057,85.62393951416016
13059,86.4139633178711
13061,92.50643157958984
13063,87.4800796508789
13065,95.15306854248047
13067,86.6564712524414
13069,94.13430786132812
13071,92.66407012939453
13073,88.34268188476562
13075,92.91846466064453
13077,88.3056869506836
13079,92.40015411376953
13081,93.79867553710938
13083,85.26460266113281
13085,83.59378051757812
13087,94.91897583007812
13089,86.99871826171875
13091,93.09601593017578
13093,93.9280776977539
13095,93.2944564819336
13097,87.03653717041016
13099,93.79515075683594
13101,94.50269317626953
13103,93.85613250732422
13105,86.25491333007812
13107,91.91266632080078
13109,94.490234375
13111,81.61502075195312
13113,88.22418212890625
13115,88.00179290771484
13117,85.01557159423828
13119,85.955078125
13121,86.91252136230469
13123,82.0741195678711
13125,88.9296875
13127,95.97884368896484
13129,87.65641021728516
13131,94.19928741455078
13133,88.10722351074219
13135,85.94171905517578
13137,83.03272247314453
13139,84.9049072265625
13141,89.32698822021484
13143,86.67638397216797
13145,90.33820343017578
13147,86.17485809326172
13149,88.2911376953125
13151,88.58211517333984
13153,93.4917984008789
13155,93.09095001220703
13157,85.87357330322266
13159,90.84261322021484
13161,94.38068389892578
13163,89.80879974365234
13165,91.73046875
13167,91.3979263305664
13169,91.79774475097656
13171,90.37076568603516
13173,94.07585906982422
13175,92.70619201660156
13177,93.24549102783203
13179,95.8563003540039
13181,86.77674102783203
13183,95.93093872070312
13185,93.57891082763672
13187,82.75822448730469
13189,87.73571014404297
13191,96.6580810546875
13193,93.32450103759766
13195,86.0052719116211
13197,91.54605865478516
13199,89.3683090209961
13201,94.44745635986328
13205,93.5575180053711
13207,91.6108169555664
13209,93.79595184326172
13211,88.93437194824219
13213,86.1073226928711
13215,91.40785217285156
13217,88.97642517089844
13219,86.92573547363281
13221,86.79090881347656
13223,86.81974792480469
13225,92.96674346923828
13227,83.7190933227539
13229,95.5999984741211
13231,89.61576843261719
13233,87.67435455322266
13235,93.8736572265625
13237,90.55366516113281
13239,91.85466003417969
13241,80.23632049560547
13243,92.27424621582031
13245,89.95826721191406
13247,87.89473724365234
13249,92.4124984741211
13251,92.3941879272461
13253,95.13368225097656
13255,89.16793060302734
13257,85.28544616699219
13259,91.72906494140625
13261,93.06044006347656
13263,90.82152557373047
13265,87.1455307006836
13267,94.74768829345703
13269,91.98448944091797
13271,93.66526794433594
13273,92.78511810302734
13275,93.59648895263672
13277,92.63314819335938
13279,94.28907775878906
13281,80.01295471191406
13283,92.64695739746094
13285,89.43623352050781
13287,92.92262268066406
13289,92.72021484375
13291,80.70762634277344
13293,90.8941421508789
13295,86.622314453125
13297,87.29450225830078
13299,95.62477111816406
13301,87.87627410888672
13303,90.5473861694336
13305,95.76335906982422
13307,92.17086029052734
13309,93.83323669433594
13311,82.59141540527344
13313,87.57892608642578
13315,93.50625610351562
13317,86.2826156616211
13319,92.0325927734375
13321,92.73701477050781
16001,81.91603088378906
16003,68.9307632446289
16005,79.05974578857422
16007,73.04733276367188
16009,72.01206970214844
16011,79.90480041503906
16013,72.2585220336914
16015,70.05437469482422
16017,70.21893310546875
16019,75.52557373046875
16021,66.65869140625
16023,73.7213363647461
16025,69.34335327148438
16027,82.99226379394531
16029,74.4705581665039
16031,79.4856948852539
16033,69.60734558105469
16035,68.7593765258789
16037,62.574462890625
16039,77.30165100097656
16041,78.21208953857422
16043,72.2577896118164
16045,77.45279693603516
16047,83.01630401611328
16049,66.75658416748047
16051,80.63360595703125
16053,83.97956085205078
16055,72.07173919677734
16057,73.15867614746094
16059,61.10950469970703
16061,70.71353912353516
16063,81.33484649658203
16065,77.42662811279297
16067,81.40379333496094
16069,76.0429916381836
16071,80.42955780029297
16073,78.20909118652344
16075,80.8735580444336
16077,79.96783447265625
16079,68.12890625
16081,72.42986297607422
16083,81.60284423828125
16085,65.48436737060547
16087,75.33368682861328
17001,87.84918975830078
17003,86.47726440429688
17005,86.68563842773438
17007,81.79549407958984
17009,87.74868774414062
17011,85.14424896240234
17013,87.47407531738281
17015,83.473876953125
17017,87.25098419189453
17019,84.10855102539062
17021,86.05955505371094
17023,85.15699005126953
17025,85.1881103515625
17027,86.9066162109375
17029,84.7939453125
17031,84.62963104248047
17033,85.20917510986328
17035,84.95844268798828
17037,83.61201477050781
17039,85.167724609375
17041,84.43863677978516
17043,84.3744125366211
17045,84.344482421875
17047,86.28345489501953
17049,84.99421691894531
17051,85.77591705322266
17053,83.92981719970703
17055,84.87803649902344
17057,87.93169403076172
17059,86.3539810180664
17061,87.37718200683594
17063,84.43098449707031
17065,85.77639770507812
17067,87.28739929199219
17069,85.82723999023438
17071,86.3823471069336
17073,85.88021850585938
17075,84.0741195678711
17077,85.52949523925781
17079,84.7934341430664
17081,85.09638214111328
17083,87.2732162475586
17085,82.2710189819336
17087,85.47052001953125
17089,83.77752685546875
17091,84.55967712402344
17093,84.47644805908203
17095,86.73698425292969
17097,82.6680908203125
17099,84.59830474853516
17101,85.92728424072266
17103,84.32274627685547
17105,84.05012512207031
17107,86.45386505126953
17109,87.19988250732422
17111,82.50238800048828
17113,84.49886322021484
17115,85.45568084716797
17117,86.64005279541016
17119,87.34683227539062
17121,85.37255859375
17123,85.98008728027344
17125,87.78459930419922
17127,86.8131103515625
17129,86.90778350830078
17131,85.50733184814453
17133,88.0767822265625
17135,86.18173217773438
17137,86.80005645751953
17139,84.67359161376953
17141,83.76387786865234
17143,87.52796173095703
17145,85.72882080078125
17147,84.7912826538086
17149,87.38229370117188
17151,85.69364166259766
17153,86.74616241455078
17155,85.6342544555664
17157,87.24812316894531
17159,85.39962005615234
17161,85.3501968383789
17163,87.8220443725586
17165,85.60710144042969
17167,86.50509643554688
17169,87.7621841430664
17171,87.39885711669922
17173,85.07828521728516
17175,86.37577056884766
17177,82.86414337158203
17179,86.83699798583984
17181,85.58308410644531
17183,83.44502258300781
17185,86.33061218261719
17187,86.27957153320312
17189,86.25856018066406
17191,85.73295593261719
17193,86.77751922607422
17195,84.51216125488281
17197,84.77297973632812
17199,84.5219497680664
17201,82.23761749267578
17203,85.66850280761719
18001,85.42277526855469
18003,85.2052230834961
18005,83.9994125366211
18007,83.1568374633789
18009,85.1846694946289
18011,82.2374267578125
18013,83.41382598876953
18015,83.57975006103516
18017,83.9959945678711
18019,85.60894775390625
18021,84.24068450927734
18023,82.79129028320312
18025,84.40194702148438
18027,85.36770629882812
18029,84.28345489501953
18031,82.86902618408203
18033,83.45584106445312
18035,85.27027893066406
18037,85.36421203613281
18039,84.1892318725586
18041,83.08636474609375
18043,85.20932006835938
18045,83.01276397705078
18047,83.4731674194336
18049,84.57179260253906
18051,86.49757385253906
18053,84.9655990600586
18055,84.17243957519531
18057,83.08573913574219
18059,83.51740264892578
18061,84.66706085205078
18063,82.17029571533203
18065,83.49266052246094
18067,83.53850555419922
18069,85.21306610107422
18071,84.05058288574219
18073,84.29698181152344
18075,85.13982391357422
18077,84.0689468383789
18079,83.53258514404297
18081,83.32500457763672
18083,85.84136199951172
18085,84.69156646728516
18087,83.52193450927734
18089,84.82018280029297
18091,83.9081039428711
18093,83.9468994140625
18095,84.39401245117188
18097,83.10543823242188
18099,84.70703887939453
18101,84.9670639038086
18103,84.80699920654297
18105,83.3104248046875
18107,82.64140319824219
18109,82.97508239746094
18111,84.32591247558594
18113,83.9029312133789
18115,84.80213165283203
18117,84.37975311279297
18119,83.73016357421875
18121,84.04890441894531
18123,83.87177276611328
18125,86.14093017578125
18127,84.18119049072266
18129,86.57168579101562
18131,84.52881622314453
18133,82.75373840332031
18135,84.04412841796875
18137,82.91117858886719
18139,83.2435302734375
18141,83.98391723632812
18143,84.57319641113281
18145,83.90592956542969
18147,85.66175079345703
18149,84.52326202392578
18151,82.88378143310547
18153,84.89506530761719
18155,84.7400894165039
18157,82.9202651977539
18159,83.5992202758789
18161,83.08487701416016
18163,86.70848846435547
18165,83.92642211914062
18167,84.89170837402344
18169,85.5166244506836
18171,82.97310638427734
18173,86.70867919921875
18175,84.12013244628906
18177,82.88124084472656
18179,85.19690704345703
18181,83.70001220703125
18183,84.83171844482422
19001,82.41102600097656
19003,83.86862182617188
19005,81.17333984375
19007,85.96649932861328
19009,81.98700714111328
19011,82.88005828857422
19013,84.1512222290039
19015,83.81443786621094
19017,83.71162414550781
19019,82.67303466796875
19021,81.95189666748047
19023,83.47154998779297
19025,83.2579116821289
19027,83.01527404785156
19029,83.08087158203125
19031,83.3357925415039
19033,82.44214630126953
19035,82.09495544433594
19037,82.04866790771484
19039,84.87030792236328
19041,81.68037414550781
19043,81.90937805175781
19045,83.7216567993164
19047,82.90001678466797
19049,83.75749206542969
19051,85.19001007080078
19053,86.05848693847656
19055,82.20375061035156
19057,85.47992706298828
19059,80.32916259765625
19061,81.53565216064453
19063,80.95752716064453
19065,82.2952880859375
19067,82.38153839111328
19069,83.21837615966797
19071,86.0679931640625
19073,83.70481872558594
19075,83.74107360839844
19077,82.9188003540039
19079,82.9501724243164
19081,81.99146270751953
19083,83.66448211669922
19085,83.3857421875
19087,84.30522155761719
19089,81.31805419921875
19091,82.85324096679688
19093,82.20173645019531
19095,84.32565307617188
19097,82.77989196777344
19099,84.01058959960938
19101,83.3841323852539
19103,83.76424407958984
19105,83.0311508178711
19107,84.25273132324219
19109,82.18937683105469
19111,85.99837493896484
19113,83.26693725585938
19115,84.51983642578125
19117,84.88264465332031
19119,81.06240844726562
19121,83.69448852539062
19123,84.45076751708984
19125,84.08358001708984
19127,83.76526641845703
19129,84.93290710449219
19131,81.38886260986328
19133,83.14228820800781
19135,84.82564544677734
19137,84.6031265258789
19139,83.95140838623047
19141,81.51543426513672
19143,80.42169952392578
19145,86.16545104980469
19147,82.47732543945312
19149,83.6271743774414
19151,82.80326843261719
19153,83.8326644897461
19155,83.81414794921875
19157,84.02169799804688
19159,85.4022216796875
19161,82.77599334716797
19163,84.6690673828125
19165,82.56564331054688
19167,82.40147399902344
19169,83.75550842285156
19171,83.66221618652344
19173,85.40328216552734
19175,83.90711212158203
19177,84.27751922607422
19179,84.7686767578125
19181,84.5508041381836
19183,83.76130676269531
19185,85.66056060791016
19187,82.98684692382812
19189,80.93087005615234
19191,81.71440124511719
19193,83.22050476074219
19195,81.18873596191406
19197,82.61753845214844
20001,86.5648422241211
20003,87.19513702392578
20005,88.07823181152344
20007,91.54031372070312
20009,91.08140563964844
20011,87.18280792236328
20013,88.48773956298828
20015,87.99069213867188
20017,88.79544830322266
20019,85.50257110595703
20021,87.24163055419922
20023,90.09542083740234
20025,90.92984771728516
20027,92.4601058959961
20029,93.46766662597656
20031,87.51306915283203
20033,90.86312866210938
20035,86.84115600585938
20037,87.08374786376953
20039,91.3231430053711
20041,92.44898223876953
20043,87.85823822021484
20045,88.3362045288086
20047,90.42017364501953
20049,85.8690185546875
20051,93.2991943359375
20053,93.1963119506836
20055,92.90650177001953
20057,90.76756286621094
20059,87.6947250366211
20061,90.75201416015625
20063,92.40711212158203
20065,93.34137725830078
20067,93.53144073486328
20069,91.70374298095703
20071,89.87904357910156
20073,86.94103240966797
20075,91.40543365478516
20077,91.1524658203125
20079,91.5197525024414
20081,92.72917938232422
20083,92.50688934326172
20085,88.60376739501953
20087,88.05882263183594
20089,92.17869567871094
20091,88.01898193359375
20093,92.95829772949219
20095,90.41650390625
20097,89.97236633300781
20099,86.17037963867188
20101,92.75019073486328
20103,88.14157104492188
20105,93.84152221679688
20107,87.9070053100586
20109,92.34012603759766
20111,88.14940643310547
20113,93.0243911743164
20115,91.88291931152344
20117,90.57574462890625
20119,91.07424926757812
20121,87.77584075927734
20123,93.79765319824219
20125,86.1470947265625
20127,89.61416625976562
20129,93.5591812133789
20131,89.01692962646484
20133,86.09495544433594
20135,93.28216552734375
20137,92.71692657470703
20139,88.2567138671875
20141,93.50728607177734
20143,93.38652801513672
20145,90.81464385986328
20147,92.82098388671875
20149,89.31464385986328
20151,89.85692596435547
20153,90.13068389892578
20155,90.99549865722656
20157,91.81517791748047
20159,91.95568084716797
20161,90.72630310058594
20163,93.66178894042969
20165,92.17572021484375
20167,93.77501678466797
20169,93.7780990600586
20171,92.65446472167969
20173,90.64726257324219
20175,92.34568786621094
20177,88.91720581054688
20179,92.54881286621094
20181,90.31192016601562
20183,92.43223571777344
20185,89.86329650878906
20187,92.61351013183594
20189,93.28811645507812
20191,90.22291564941406
20193,91.5446548461914
20195,92.64266967773438
20197,88.99998474121094
20199,90.74128723144531
20201,90.9234848022461
20203,91.5960464477539
20205,86.48343658447266
20207,86.65896606445312
20209,88.43600463867188
21001,83.87045288085938
21003,86.75775146484375
21005,83.93451690673828
21007,87.18634796142578
21009,86.90645599365234
21011,82.00352478027344
21013,81.1006851196289
21015,84.77466583251953
21017,82.88159942626953
21019,84.24908447265625
21021,81.80181884765625
21023,83.54515838623047
21025,84.02119445800781
21027,83.52909851074219
21029,84.02639770507812
21031,87.14923095703125
21033,85.79888153076172
21035,86.70231628417969
21037,84.91205596923828
21039,87.10932159423828
21041,85.35768127441406
21043,83.0119400024414
21045,82.12380981445312
21047,86.63748168945312
21049,82.58984375
21051,83.89961242675781
21053,83.80619049072266
21055,85.96702575683594
21057,85.19772338867188
21059,86.50871276855469
21061,86.6385726928711
21063,82.5030288696289
21065,82.73069763183594
21067,83.00575256347656
21069,82.12254333496094
21071,83.78691101074219
21073,85.1615219116211
21075,86.49075317382812
21077,85.40813446044922
21079,82.13260650634766
21081,84.34395599365234
21083,86.81680297851562
21085,85.30579376220703
21087,84.82184600830078
21089,84.02175903320312
21091,83.9468765258789
21093,83.35404968261719
21095,78.18553161621094
21097,83.52814483642578
21099,85.72905731201172
21101,87.21739196777344
21103,85.2818374633789
21105,86.65960693359375
21107,87.50585174560547
21109,82.06163787841797
21111,85.43180084228516
21113,82.88541412353516
21115,83.61859893798828
21117,84.52046203613281
21119,82.54292297363281
21121,83.70491790771484
21123,82.93138122558594
21125,83.24193572998047
21127,83.71430206298828
21129,83.40403747558594
21131,82.28006744384766
21133,80.44635772705078
21135,82.87013244628906
21137,81.52684783935547
21139,86.1928482055664
21141,86.43838500976562
21143,85.89498138427734
21145,87.3898696899414
21147,82.76274871826172
21149,88.03868865966797
21151,82.494384765625
21153,83.44365692138672
21155,82.5242919921875
21157,86.83097076416016
21159,83.80439758300781
21161,82.98152160644531
21163,83.6158447265625
21165,81.63983154296875
21167,82.84246063232422
21169,85.49638366699219
21171,85.9419174194336
21173,82.2513427734375
21175,82.65052795410156
21177,87.83649444580078
21179,83.09024047851562
21181,82.63406372070312
21183,86.8314437866211
21185,85.38312530517578
21187,84.94807434082031
21189,83.85569763183594
21191,84.20265197753906
21193,82.84439086914062
21195,83.28617095947266
21197,82.43038177490234
21199,82.89102172851562
21201,83.1956558227539
21203,81.75554656982422
21205,81.34312438964844
21207,83.42852020263672
21209,83.9985580444336
21211,84.77334594726562
21213,86.45106506347656
21215,84.1917953491211
21217,83.06187438964844
21219,86.48747253417969
21221,86.27954864501953
21223,84.9921646118164
21225,86.72434997558594
21227,87.0632553100586
21229,82.6754379272461
21231,83.2892074584961
21233,87.1799545288086
21235,82.88462829589844
21237,82.82633972167969
21239,83.872314453125
22001,83.78154754638672
22003,80.62105560302734
22005,92.24980163574219
22007,93.0845718383789
22009,83.57677459716797
22011,79.65115356445312
22013,86.78240203857422
22015,88.03179168701172
22017,87.7569351196289
22019,80.31724548339844
22021,86.21125793457031
22023,82.2471923828125
22025,84.50010681152344
22027,87.87346649169922
22029,84.60421752929688
22031,85.4853286743164
22033,89.97163391113281
22035,87.02477264404297
22037,88.50616455078125
22039,82.36951446533203
22041,86.27952575683594
22043,82.03217315673828
22045,88.82711029052734
22047,90.11356353759766
22049,87.16909790039062
22051,92.68830871582031
22053,81.72307586669922
22055,86.19331359863281
22057,93.48894500732422
22059,83.72434997558594
22061,88.29418182373047
22063,91.56853485107422
22065,86.3684310913086
22067,88.64795684814453
22069,82.32713317871094
22071,91.85559844970703
22073,88.05831909179688
22075,91.35997009277344
22077,86.79552459716797
22079,81.1678466796875
22081,85.37361145019531
22083,87.34598541259766
22085,82.18929290771484
22087,90.9100341796875
22089,93.54277038574219
22091,89.50019073486328
22093,93.3984375
22095,93.39645385742188
22097,84.94480895996094
22099,89.19519805908203
22101,91.00511169433594
22103,91.5283203125
22105,90.95124053955078
22107,85.67548370361328
22109,93.46842956542969
22111,88.958984375
22113,86.03366088867188
22115,79.91102600097656
22117,89.61935424804688
22119,87.9240493774414
22121,89.3520736694336
22123,87.66175842285156
22125,86.6081771850586
22127,84.4456558227539
23001,69.82361602783203
23003,75.4044189453125
23005,68.15364837646484
23007,69.20474243164062
23009,74.43377685546875
23011,71.28386688232422
23013,68.24321746826172
23015,68.7274398803711
23017,69.1978759765625
23019,76.56985473632812
23021,74.08255767822266
23023,68.89594268798828
23025,71.8614730834961
23027,71.5174331665039
23029,75.87125396728516
23031,67.77011108398438
24001,83.69369506835938
24003,89.80815887451172
24005,88.41924285888672
24009,87.215576171875
24011,89.0216064453125
24013,86.24221801757812
24015,87.6904067993164
24017,88.35596466064453
24019,89.17594146728516
24021,86.33096313476562
24023,77.20233917236328
24025,87.9781723022461
24027,87.8779296875
24029,88.8934326171875
24031,87.20465850830078
24033,88.31957244873047
24035,88.71068572998047
24037,86.94239044189453
24039,89.78466033935547
24041,88.92430114746094
24043,86.64105987548828
24045,90.1143569946289
24047,89.52296447753906
24510,91.3862075805664
25001,71.83740997314453
25003,76.05172729492188
25005,74.34931182861328
25007,73.69999694824219
25009,70.24713134765625
25011,73.90586853027344
25013,74.46161651611328
25015,74.47600555419922
25017,72.9336929321289
25019,70.92939758300781
25021,74.03511810302734
25023,74.03640747070312
25025,73.8656005859375
25027,71.3542251586914
26001,80.7660140991211
26003,79.6541748046875
26005,81.94007873535156
26007,81.16675567626953
26009,80.73932647705078
26011,81.86298370361328
26013,78.68317413330078
26015,82.12493896484375
26017,82.69302368164062
26019,78.74593353271484
26021,83.38349151611328
26023,83.30291748046875
26025,82.85079956054688
26027,83.27507019042969
26029,80.32393646240234
26031,79.71064758300781
26033,76.83154296875
26035,80.87449645996094
26037,82.8165512084961
26039,80.5697250366211
26041,80.9830093383789
26043,82.49113464355469
26045,82.4724349975586
26047,78.60934448242188
26049,83.21051025390625
26051,81.5899658203125
26053,77.74243927001953
26055,80.2690658569336
26057,82.8907241821289
26059,82.84768676757812
26061,78.79100036621094
26063,80.94705200195312
26065,82.47489929199219
26067,82.38224029541016
26069,81.59288024902344
26071,80.2630386352539
26073,81.979736328125
26075,82.65025329589844
26077,82.71111297607422
26079,80.62252044677734
26081,81.46385955810547
26083,75.31986999511719
26085,78.93413543701172
26087,82.24138641357422
26089,79.10417175292969
26091,84.00947570800781
26093,82.53160858154297
26095,75.85206604003906
26097,76.09049224853516
26099,83.5793685913086
26101,78.64838409423828
26103,79.86357116699219
26105,78.20687103271484
26107,80.08377838134766
26109,82.72338104248047
26111,82.46094512939453
26113,80.18878173828125
26115,85.8650894165039
26117,81.67939758300781
26119,80.66666412353516
26121,79.93275451660156
26123,79.3246078491211
26125,82.61640167236328
26127,78.46562194824219
26129,81.11283874511719
26131,79.64738464355469
26133,79.42235565185547
26135,80.68790435791016
26137,79.80227661132812
26139,81.04928588867188
26141,81.0127944946289
26143,80.86167907714844
26145,83.23129272460938
26147,82.0477294921875
26149,83.2035140991211
26151,81.08828735351562
26153,78.34461212158203
26155,83.03922271728516
26157,82.53244018554688
