GEOID,tmax
01001,68.98119354248047
01003,72.31851959228516
01005,68.2697525024414
01007,66.61775970458984
01009,63.72639846801758
01011,68.0385971069336
01013,71.83277893066406
01015,65.52730560302734
01017,66.37894439697266
01019,62.69002914428711
01021,67.45751190185547
01023,69.43970489501953
01025,70.79508972167969
01027,65.78987121582031
01029,65.27265167236328
01031,71.5978012084961
01033,57.36790084838867
01035,73.84469604492188
01037,66.7169418334961
01039,73.4561767578125
01041,70.62467193603516
01043,62.55953598022461
01045,70.71939849853516
01047,69.84545135498047
01049,60.2134895324707
01051,67.98853302001953
01053,73.58406066894531
01055,63.420921325683594
01057,63.60210418701172
01059,58.84185028076172
01061,73.18616485595703
01063,66.12358093261719
01065,66.1233139038086
01067,69.46175384521484
01069,71.5416488647461
01071,59.153594970703125
01073,65.46961975097656
01075,63.184635162353516
01077,55.84758377075195
01079,59.247528076171875
01081,66.81587982177734
01083,58.05802536010742
01085,70.41621398925781
01087,67.5645751953125
01089,59.12964630126953
01091,68.5997085571289
01093,61.104522705078125
01095,61.39356231689453
01097,71.21871185302734
01099,72.5963363647461
01101,69.45568084716797
01103,60.60177230834961
01105,67.51331329345703
01107,65.30741882324219
01109,69.40351867675781
01111,66.11013793945312
01113,68.26184844970703
01115,65.01424407958984
01117,66.39507293701172
01119,67.65376281738281
01121,66.23895263671875
01123,66.54652404785156
01125,65.45813751220703
01127,64.03828430175781
01129,70.93758392333984
01131,71.10858917236328
01133,61.249393463134766
04001,34.566959381103516
04003,53.33835983276367
04005,39.8735237121582
04007,48.070926666259766
04009,49.56468963623047
04011,44.79343032836914
04012,59.133243560791016
04013,58.75746154785156
04015,48.125484466552734
04017,35.01646041870117
04019,59.2537841796875
04021,58.456485748291016
04023,57.750457763671875
04025,50.54966735839844
04027,60.19233322143555
05001,48.85817337036133
05003,48.628089904785156
05005,38.305912017822266
05007,36.91725158691406
05009,36.81355667114258
05011,46.6284294128418
05013,45.2303581237793
05015,36.2779655456543
05017,49.83664321899414
05019,43.543827056884766
05021,45.53652572631836
05023,40.259552001953125
05025,44.599369049072266
05027,44.583431243896484
05029,42.42227554321289
05031,45.550148010253906
05033,38.4989013671875
05035,49.51670455932617
05037,46.48183822631836
05039,43.139068603515625
05041,49.72408676147461
05043,47.358463287353516
05045,41.489280700683594
05047,39.15618896484375
05049,38.612525939941406
05051,42.994384765625
05053,43.03154754638672
05055,44.970664978027344
05057,42.367149353027344
05059,43.079246520996094
05061,41.010135650634766
05063,41.64323425292969
05065,39.44132614135742
05067,43.337852478027344
05069,45.454734802246094
05071,38.96607971191406
05073,44.59766387939453
05075,42.3661003112793
05077,49.420989990234375
05079,46.730709075927734
05081,42.54756546020508
05083,42.16067123413086
05085,44.21809005737305
05087,35.085296630859375
05089,38.06855392456055
05091,44.14842987060547
05093,48.19083786010742
05095,48.43799591064453
05097,41.4587287902832
05099,43.47160720825195
05101,35.59209060668945
05103,44.28697967529297
05105,43.140201568603516
05107,51.01416778564453
05109,41.3189811706543
05111,46.32470703125
05113,38.88178253173828
05115,40.65363693237305
05117,45.831207275390625
05119,42.67629623413086
05121,42.41368103027344
05123,48.072235107421875
05125,42.11455154418945
05127,40.81797409057617
05129,37.55186080932617
05131,40.629615783691406
05133,41.861488342285156
05135,39.98320007324219
05137,39.195587158203125
05139,46.636566162109375
05141,39.31637191772461
05143,35.95810317993164
05145,42.32815170288086
05147,45.02448272705078
05149,43.57990264892578
06001,54.56468200683594
06003,37.26686477661133
06005,46.43564224243164
06007,47.986534118652344
06009,46.733680725097656
06011,51.45124816894531
06013,55.23706817626953
06015,44.730098724365234
06017,42.11235427856445
06019,48.61248779296875
06021,49.51356506347656
06023,45.202171325683594
06025,63.41912841796875
06027,47.0369758605957
06029,55.85822296142578
06031,57.38261795043945
06033,46.52398681640625
06035,36.72834396362305
06037,61.02706527709961
06039,47.7629508972168
06041,54.94795227050781
06043,46.05558776855469
06045,48.92558288574219
06047,52.64412307739258
06049,36.54927062988281
06051,36.1833381652832
06053,54.622764587402344
06055,53.275115966796875
06057,41.37353515625
06059,68.454833984375
06061,42.900150299072266
06063,35.72667694091797
06065,60.37506103515625
06067,54.40442657470703
06069,51.27670669555664
06071,54.35945510864258
06073,64.84393310546875
06075,56.49482345581055
06077,55.64048767089844
06079,58.37747573852539
06081,55.8801383972168
06083,61.36669921875
06085,52.522151947021484
06087,55.33330535888672
06089,40.35779571533203
06091,37.23554992675781
06093,36.348907470703125
06095,55.6356201171875
06097,54.18480682373047
06099,52.300411224365234
06101,53.5997314453125
06103,44.83123016357422
06105,37.964351654052734
06107,49.548152923583984
06109,40.871219635009766
06111,61.963844299316406
06113,54.10182571411133
06115,49.71878433227539
08001,30.37877082824707
08003,25.859447479248047
08005,31.252826690673828
08007,32.03668212890625
08009,30.20322036743164
08011,29.931493759155273
08013,31.8919620513916
08014,34.894412994384766
08015,26.705596923828125
08017,30.28370475769043
08019,26.960575103759766
08021,26.818622589111328
08023,28.32072639465332
08025,30.025096893310547
08027,28.04505157470703
08029,27.61888885498047
08031,34.409423828125
08033,32.13082504272461
08035,33.00741958618164
08037,23.67826271057129
08039,30.319711685180664
08041,32.06755828857422
08043,30.618446350097656
08045,25.335660934448242
08047,29.291378021240234
08049,22.446104049682617
08051,22.226642608642578
08053,29.611257553100586
08055,30.832622528076172
08057,22.170654296875
08059,33.77680206298828
08061,29.96388816833496
08063,29.89591407775879
08065,25.483842849731445
08067,32.72261047363281
08069,28.623037338256836
08071,31.78997802734375
08073,29.14008903503418
08075,28.5031795501709
08077,28.386791229248047
08079,31.175004959106445
08081,24.03249168395996
08083,32.768463134765625
08085,27.860694885253906
08087,26.115177154541016
08089,30.843814849853516
08091,26.72139549255371
08093,27.119930267333984
08095,32.12974166870117
08097,24.2399959564209
08099,30.80128288269043
08101,32.42151641845703
08103,24.514495849609375
08105,27.579652786254883
08107,23.057884216308594
08109,24.144203186035156
08111,30.934463500976562
08113,30.864059448242188
08115,33.08064270019531
08117,24.15375518798828
08119,29.817108154296875
08121,27.42761993408203
08123,27.563495635986328
08125,30.51982879638672
09001,58.51960372924805
09003,58.007938385009766
09005,55.76667022705078
09007,58.82084274291992
09009,58.170562744140625
09011,59.89534378051758
09013,56.84999084472656
09015,57.65431213378906
10001,65.52947998046875
10003,62.233272552490234
10005,67.36188507080078
11001,63.600341796875
12001,75.5782699584961
12003,75.70989990234375
12005,75.08744049072266
12007,75.92634582519531
12009,78.3961410522461
12011,84.28065490722656
12013,75.08353424072266
12015,81.65282440185547
12017,74.99217987060547
12019,76.6299819946289
12021,83.0823974609375
12023,75.1656494140625
12027,81.7496109008789
12029,72.97040557861328
12031,75.70494079589844
12033,73.4920883178711
12035,75.1652603149414
12037,75.52196502685547
12039,73.84223937988281
12041,74.50518798828125
12043,81.66017150878906
12045,76.41830444335938
12047,74.65464782714844
12049,81.843994140625
12051,82.45775604248047
12053,76.88740539550781
12055,81.64924621582031
12057,79.77758026123047
12059,73.70979309082031
12061,80.50228881835938
12063,72.72844696044922
12065,74.6371841430664
12067,75.3388900756836
12069,78.14129638671875
12071,81.60107421875
12073,74.5321044921875
12075,73.1690444946289
12077,75.91211700439453
12079,75.10530090332031
12081,80.8901596069336
12083,76.23141479492188
12085,81.6842041015625
12086,83.84921264648438
12087,82.76313018798828
12089,75.47903442382812
12091,73.87641906738281
12093,81.51197052001953
12095,79.39726257324219
12097,80.8816909790039
12099,83.46050262451172
12101,78.51573181152344
12103,77.62360382080078
12105,81.0534896850586
12107,76.3217544555664
12109,75.45356750488281
12111,80.92670440673828
12113,73.47730255126953
12115,81.19996643066406
12117,78.89862823486328
12119,77.74505615234375
12121,75.29711151123047
12123,74.75857543945312
12125,75.52497863769531
12127,76.56525421142578
12129,74.67042541503906
12131,74.07964324951172
12133,74.0306396484375
13001,74.92845153808594
13003,74.47232818603516
13005,75.32049560546875
13007,70.9122085571289
13009,67.3595962524414
13011,67.20309448242188
13013,66.38166046142578
13015,63.10157012939453
13017,72.36796569824219
13019,73.28443908691406
13021,68.25262451171875
13023,70.18569946289062
13025,76.10700225830078
13027,73.21656036376953
13029,75.5335464477539
13031,74.62364959716797
13033,70.56758117675781
13035,66.85010528564453
13037,70.16394805908203
13039,74.65155792236328
13043,73.21315002441406
13045,65.26537322998047
13047,61.30917739868164
13049,75.93917846679688
13051,75.32794189453125
13053,68.40898132324219
13055,61.37006378173828
13057,64.08246612548828
13059,67.67271423339844
13061,68.88593292236328
13063,66.33990478515625
13065,74.5894546508789
13067,65.1629638671875
13069,73.94803619384766
13071,71.6857681274414
13073,68.38917541503906
13075,72.74337005615234
13077,66.32440185546875
13079,67.97148895263672
13081,70.81425476074219
13083,59.9738883972168
13085,63.960262298583984
13087,72.21383666992188
13089,65.96298217773438
13091,71.29325103759766
13093,70.2480697631836
13095,70.87007904052734
13097,65.53361511230469
13099,70.28839111328125
13101,74.26631927490234
13103,75.75440216064453
13105,67.80610656738281
13107,71.1766586303711
13109,74.70881652832031
13111,60.39593505859375
13113,66.5309066772461
13115,62.14249801635742
13117,64.94863891601562
13119,67.6474609375
13121,65.85177612304688
13123,61.37008285522461
13125,66.90638732910156
13127,73.9342041015625
13129,62.344749450683594
13131,72.39495849609375
13133,67.65885925292969
13135,65.66279602050781
13137,65.08901977539062
13139,65.72901916503906
13141,66.66880798339844
13143,64.09937286376953
13145,66.9654769897461
13147,67.83619689941406
13149,66.18463897705078
13151,66.453125
13153,69.55752563476562
13155,72.52521514892578
13157,66.94380187988281
13159,66.88954162597656
13161,73.68476104736328
13163,68.04486083984375
13165,72.06658935546875
13167,68.9537124633789
13169,67.50969696044922
13171,67.03814697265625
13173,73.7983169555664
13175,70.17815399169922
13177,70.34323120117188
13179,75.184814453125
13181,68.13375091552734
13183,75.71112823486328
13185,73.53536987304688
13187,63.560787200927734
13189,67.51805114746094
13191,73.83655548095703
13193,69.05149841308594
13195,67.46391296386719
13197,67.96884155273438
13199,66.49528503417969
13201,70.8738784790039
13205,71.11432647705078
13207,67.41265106201172
13209,72.3330078125
13211,67.13960266113281
13213,61.59828186035156
13215,68.16825103759766
13217,66.33665466308594
13219,67.39386749267578
13221,67.88288116455078
13223,64.38589477539062
13225,68.63005828857422
13227,62.90459060668945
13229,76.13665771484375
13231,66.80697631835938
13233,63.64623260498047
13235,70.94447326660156
13237,67.18961334228516
13239,68.33029174804688
13241,63.21063232421875
13243,69.03741455078125
13245,69.24797058105469
13247,66.16216278076172
13249,68.5578842163086
13251,73.49276733398438
13253,71.81546783447266
13255,66.80989074707031
13257,67.16069793701172
13259,68.59719848632812
13261,69.52657318115234
13263,66.92543029785156
13265,67.21080017089844
13267,74.37224578857422
13269,67.74462127685547
13271,72.55400085449219
13273,69.81757354736328
13275,72.70468139648438
13277,71.91320037841797
13279,73.29811096191406
13281,61.68449401855469
13283,71.14315032958984
13285,66.5183334350586
13287,71.2982406616211
13289,68.87373352050781
13291,61.3196907043457
13293,67.11595916748047
13295,61.063621520996094
13297,66.36207580566406
13299,75.57357025146484
13301,66.78569030761719
13303,67.37210083007812
13305,75.7860336303711
13307,68.88600158691406
13309,72.2978515625
13311,64.02350616455078
13313,61.682010650634766
13315,71.52832794189453
13317,67.51347351074219
13319,68.2713851928711
13321,70.91612243652344
16001,33.815555572509766
16003,25.22034454345703
16005,26.379806518554688
16007,22.747779846191406
16009,30.69135284423828
16011,25.02562713623047
16013,23.940322875976562
16015,24.164403915405273
16017,28.421144485473633
16019,22.777196884155273
16021,26.514049530029297
16023,20.951765060424805
16025,23.42961311340332
16027,35.099388122558594
16029,23.2011775970459
16031,29.815616607666016
16033,19.727340698242188
16035,29.4802303314209
16037,19.98346519470215
16039,29.106630325317383
16041,25.923995971679688
16043,20.515731811523438
16045,30.557769775390625
16047,30.80619239807129
16049,27.18952751159668
16051,21.87045669555664
16053,32.867095947265625
16055,30.301767349243164
16057,31.876506805419922
16059,20.224092483520508
16061,30.64565658569336
16063,29.970321655273438
16065,20.916730880737305
16067,30.389699935913086
16069,33.17914581298828
16071,26.960731506347656
16073,31.15886116027832
16075,34.333763122558594
16077,27.81447410583496
16079,27.55953025817871
16081,20.39621353149414
16083,30.335153579711914
16085,22.253772735595703
16087,27.748388290405273
17001,35.544254302978516
17003,44.56493377685547
17005,38.08894348144531
17007,31.498510360717773
17009,35.2874755859375
17011,34.960628509521484
17013,36.48357009887695
17015,30.12015151977539
17017,36.481632232666016
17019,38.358455657958984
17021,37.47043228149414
17023,39.79249572753906
17025,38.40176010131836
17027,37.619808197021484
17029,39.04136276245117
17031,36.577232360839844
17033,40.02989959716797
17035,39.05640411376953
17037,33.6740837097168
17039,37.959510803222656
17041,38.89785385131836
17043,35.817909240722656
17045,38.69247055053711
17047,41.22441482543945
17049,38.085548400878906
17051,37.78276824951172
17053,38.163963317871094
17055,39.29182434082031
17057,36.00788879394531
17059,41.594703674316406
17061,36.43190383911133
17063,37.33562088012695
17065,40.200111389160156
17067,34.841148376464844
17069,41.81928253173828
17071,34.24020004272461
17073,33.68730926513672
17075,38.35108184814453
17077,39.718135833740234
17079,38.695858001708984
17081,38.50080490112305
17083,37.29433059692383
17085,27.821918487548828
17087,41.68044662475586
17089,34.22441101074219
17091,38.57193374633789
17093,35.8883171081543
17095,34.204647064208984
17097,33.27015686035156
17099,36.1252326965332
17101,41.023529052734375
17103,33.27506637573242
17105,38.24455642700195
17107,37.689361572265625
17109,34.8626594543457
17111,31.838336944580078
17113,37.9936637878418
17115,37.882686614990234
17117,37.149505615234375
17119,38.226036071777344
17121,37.490020751953125
17123,37.13032150268555
17125,37.167301177978516
17127,43.87502670288086
17129,36.679298400878906
17131,33.020111083984375
17133,39.294403076171875
17135,37.66752624511719
17137,36.22052764892578
17139,38.43842697143555
17141,32.243858337402344
17143,36.5576171875
17145,38.829437255859375
17147,38.31999588012695
17149,35.47288131713867
17151,41.7885627746582
17153,44.40261459350586
17155,37.10626220703125
17157,38.8664436340332
17159,39.57627487182617
17161,32.703224182128906
17163,38.37186050415039
17165,40.26844787597656
17167,36.86634826660156
17169,35.4958610534668
17171,36.07546615600586
17173,38.08384323120117
17175,35.3000602722168
17177,28.461334228515625
17179,37.530029296875
17181,41.60823059082031
17183,38.4389533996582
17185,41.88652420043945
17187,33.99449920654297
17189,37.808773040771484
17191,39.88361358642578
17193,41.865047454833984
17195,32.83931350708008
17197,37.451881408691406
17199,39.75656509399414
17201,30.835878372192383
17203,37.66184997558594
18001,38.80461883544922
18003,38.880130767822266
18005,41.06171798706055
18007,37.74882125854492
18009,38.97675704956055
18011,38.51237487792969
18013,40.21031188964844
18015,37.7713623046875
18017,37.23374557495117
18019,43.98649215698242
18021,40.441497802734375
18023,37.985107421875
18025,43.053123474121094
18027,42.72297668457031
18029,42.57136535644531
18031,40.566097259521484
18033,38.13418960571289
18035,39.91476058959961
18037,43.25185775756836
18039,36.427978515625
18041,40.15753936767578
18043,44.18596649169922
18045,38.64617919921875
18047,41.266387939453125
18049,36.70949935913086
18051,43.31401824951172
18053,38.04737854003906
18055,41.340576171875
18057,39.19436264038086
18059,39.391883850097656
18061,44.33231735229492
18063,38.780479431152344
18065,39.05259323120117
18067,37.46168518066406
18069,37.851600646972656
18071,41.67504119873047
18073,38.321895599365234
18075,39.59455490112305
18077,42.74635314941406
18079,41.80836486816406
18081,39.684906005859375
18083,42.34644317626953
18085,36.68017578125
18087,36.92903518676758
18089,37.7947883605957
18091,36.45009231567383
18093,41.10696029663086
18095,39.373497009277344
18097,39.55253982543945
18099,36.41178894042969
18101,42.125282287597656
18103,36.75664138793945
18105,39.991600036621094
18107,38.41083908081055
18109,39.6943359375
18111,38.534385681152344
18113,37.399051666259766
18115,43.330379486083984
18117,42.31354522705078
18119,40.131492614746094
18121,38.67100143432617
18123,43.41105270385742
18125,43.60105514526367
18127,37.041507720947266
18129,42.566097259521484
18131,38.03654098510742
18133,38.699424743652344
18135,40.13138961791992
18137,41.41140365600586
18139,39.79935836791992
18141,36.33611297607422
18143,42.9599609375
18145,40.04472732543945
18147,44.09487533569336
18149,37.30644989013672
18151,37.25923538208008
18153,41.547462463378906
18155,43.43305587768555
18157,38.20454788208008
18159,38.20394515991211
18161,40.856781005859375
18163,43.48676300048828
18165,38.8362922668457
18167,40.2614631652832
18169,36.92918014526367
18171,38.255126953125
18173,44.166351318359375
18175,42.36153793334961
18177,39.98064041137695
18179,38.734962463378906
18181,38.072452545166016
18183,37.72943878173828
19001,26.370126724243164
19003,25.735502243041992
19005,27.845754623413086
19007,29.668121337890625
19009,26.8062744140625
19011,25.88263702392578
19013,27.579320907592773
19015,26.433326721191406
19017,28.212120056152344
19019,26.1715145111084
19021,28.931764602661133
19023,27.87410545349121
19025,29.215984344482422
19027,28.241037368774414
19029,26.606033325195312
19031,28.02524757385254
19033,28.798643112182617
19035,29.036165237426758
19037,28.362857818603516
19039,25.766796112060547
19041,29.554443359375
19043,27.074981689453125
19045,30.6319522857666
19047,27.963184356689453
19049,26.367755889892578
19051,30.607872009277344
19053,26.454879760742188
19055,26.064306259155273
19057,32.9149169921875
19059,28.356826782226562
19061,26.251407623291016
19063,28.313520431518555
19065,27.37388801574707
19067,29.017641067504883
19069,27.67331314086914
19071,26.354589462280273
19073,27.67032814025879
19075,26.792325973510742
19077,26.895631790161133
19079,26.451885223388672
19081,29.583066940307617
19083,26.355085372924805
19085,27.57051658630371
19087,31.404926300048828
19089,28.09149169921875
19091,29.258440017700195
19093,28.550479888916016
19095,27.365447998046875
19097,28.409212112426758
19099,26.431333541870117
19101,29.705602645874023
19103,27.20470428466797
19105,27.235010147094727
19107,28.884397506713867
19109,29.410594940185547
19111,33.533226013183594
19113,26.3204288482666
19115,31.343482971191406
19117,27.193422317504883
19119,29.20372772216797
19121,25.868749618530273
19123,28.61333465576172
19125,27.192182540893555
19127,26.054401397705078
19129,26.22541046142578
19131,28.436641693115234
19133,29.4598331451416
19135,28.733850479125977
19137,26.033824920654297
19139,29.92713165283203
19141,28.706628799438477
19143,27.1416015625
19145,25.59564971923828
19147,29.43950653076172
19149,30.66706657409668
19151,29.799095153808594
19153,25.47747039794922
19155,26.091053009033203
19157,27.538352966308594
19159,25.029314041137695
19161,28.737279891967773
19163,31.436731338500977
19165,26.751829147338867
19167,30.029998779296875
19169,25.623035430908203
19171,26.65858268737793
19173,24.886472702026367
19175,25.692834854125977
19177,31.038715362548828
19179,29.757564544677734
19181,26.068462371826172
19183,29.34388542175293
19185,27.639585494995117
19187,28.005577087402344
19189,29.329669952392578
19191,28.981292724609375
19193,30.345298767089844
19195,28.61115074157715
19197,27.653818130493164
20001,37.24470138549805
20003,37.263877868652344
20005,31.393768310546875
20007,33.956642150878906
20009,37.78825378417969
20011,37.669586181640625
20013,29.710430145263672
20015,36.161922454833984
20017,36.04594039916992
20019,35.47160720825195
20021,36.71828842163086
20023,32.740169525146484
20025,34.038856506347656
20027,34.12760925292969
20029,33.82965850830078
20031,37.04595184326172
20033,33.71505355834961
20035,35.13856887817383
20037,37.01669692993164
20039,36.35055923461914
20041,36.32257080078125
20043,29.61957550048828
20045,35.862998962402344
20047,36.50162124633789
20049,35.52788162231445
20051,39.215118408203125
20053,38.80366134643555
20055,35.61062240600586
20057,35.45723342895508
20059,37.23001480102539
20061,35.38347625732422
20063,36.08543395996094
20065,37.77397918701172
20067,33.631160736083984
20069,35.09285354614258
20071,30.483516693115234
20073,36.53046417236328
20075,32.27861404418945
20077,33.89744567871094
20079,37.44200897216797
20081,34.42136764526367
20083,36.98490905761719
20085,32.30784225463867
20087,33.46001434326172
20089,32.64311981201172
20091,36.356632232666016
20093,33.86558532714844
20095,35.26789474487305
20097,35.05691146850586
20099,36.6622200012207
20101,35.91908264160156
20103,34.317623138427734
20105,39.03079605102539
20107,38.012779235839844
20109,33.964481353759766
20111,36.57230758666992
20113,37.80333709716797
20115,36.652565002441406
20117,29.885730743408203
20119,33.9056396484375
20121,37.67932891845703
20123,36.415611267089844
20125,36.37433624267578
20127,35.55436325073242
20129,32.78015899658203
20131,29.967281341552734
20133,36.85799026489258
20135,38.43186569213867
20137,36.371150970458984
20139,36.78369140625
20141,37.540611267089844
20143,36.486732482910156
20145,37.22223663330078
20147,35.272857666015625
20149,33.27655792236328
20151,34.82448959350586
20153,35.38716125488281
20155,37.119140625
20157,30.693336486816406
20159,37.58177947998047
20161,34.2125129699707
20163,37.61482238769531
20165,38.98590850830078
20167,39.726383209228516
20169,38.00130844116211
20171,35.272403717041016
20173,36.74360656738281
20175,34.15470504760742
20177,35.26539611816406
20179,36.03646469116211
20181,31.69499969482422
20183,33.98344039916992
20185,35.88280487060547
20187,32.539241790771484
20189,34.318538665771484
20191,35.29513168334961
20193,34.18760681152344
20195,38.45867919921875
20197,35.097084045410156
20199,31.6568660736084
20201,29.87558364868164
20203,32.88285827636719
20205,36.677032470703125
20207,36.944000244140625
20209,35.43671798706055
21001,49.08918380737305
21003,50.820762634277344
21005,45.395904541015625
21007,45.925743103027344
21009,50.53791046142578
21011,46.0372314453125
21013,53.18505859375
21015,43.822235107421875
21017,45.077484130859375
21019,47.5435905456543
21021,46.41386795043945
21023,45.32365036010742
21025,51.29065704345703
21027,45.32334899902344
21029,45.67222595214844
21031,48.0366325378418
21033,44.991493225097656
21035,46.23493957519531
21037,45.18162536621094
21039,47.084007263183594
21041,44.03965759277344
21043,46.96222686767578
21045,47.579097747802734
21047,47.01924133300781
21049,46.05709457397461
21051,52.629459381103516
21053,51.92837905883789
21055,43.16453552246094
21057,52.00616455078125
21059,45.146507263183594
21061,48.451576232910156
21063,48.10639572143555
21065,48.08805465698242
21067,44.941463470458984
21069,45.464622497558594
21071,53.800045013427734
21073,45.03843307495117
21075,47.86985397338867
21077,44.275840759277344
21079,46.92463302612305
21081,44.11259078979492
21083,46.1005744934082
21085,46.99073791503906
21087,48.624176025390625
21089,46.43333053588867
21091,44.488521575927734
21093,45.99360656738281
21095,54.141048431396484
21097,44.6817741394043
21099,48.55255889892578
21101,43.66178512573242
21103,44.18564224243164
21105,47.395633697509766
21107,45.93017578125
21109,49.22835159301758
21111,45.18778991699219
21113,45.59134292602539
21115,52.19243240356445
21117,44.31624984741211
21119,53.105255126953125
21121,53.3343620300293
21123,46.74510192871094
21125,51.5637321472168
21127,50.283870697021484
21129,49.43585205078125
21131,53.51497268676758
21133,54.21709442138672
21135,45.86627960205078
21137,47.35959243774414
21139,43.37569808959961
21141,48.28537368774414
21143,44.80554962158203
21145,45.3857421875
21147,52.64619827270508
21149,45.96323013305664
21151,47.10895919799805
21153,51.30086135864258
21155,46.85966873168945
21157,45.26654052734375
21159,53.13642501831055
21161,45.33872985839844
21163,44.752445220947266
21165,46.768062591552734
21167,45.898468017578125
21169,50.4487190246582
21171,52.275970458984375
21173,46.1696662902832
21175,48.704288482666016
21177,47.41083908081055
21179,46.07123565673828
21181,45.1782112121582
21183,46.883079528808594
21185,44.16078186035156
21187,44.20003128051758
21189,51.02372741699219
21191,44.93815231323242
21193,53.3162956237793
21195,54.04499435424805
21197,47.41827392578125
21199,50.065242767333984
21201,45.09495162963867
21203,48.81449508666992
21205,45.996482849121094
21207,49.88447570800781
21209,44.436336517333984
21211,44.67770004272461
21213,49.727806091308594
21215,45.39270782470703
21217,47.539798736572266
21219,47.781917572021484
21221,46.91367721557617
21223,43.62799835205078
21225,42.71200942993164
21227,49.18183517456055
21229,46.13499069213867
21231,51.56950759887695
21233,44.16915512084961
21235,53.2032356262207
21237,48.679931640625
21239,45.086669921875
22001,70.17745208740234
22003,67.47622680664062
22005,74.03620147705078
22007,74.49201202392578
22009,67.74742889404297
22011,67.56989288330078
22013,49.720951080322266
22015,48.09830856323242
22017,49.01786422729492
22019,68.89595031738281
22021,56.162044525146484
22023,69.14031982421875
22025,61.91130447387695
22027,46.590755462646484
22029,64.72016143798828
22031,53.36824417114258
22033,73.18672180175781
22035,52.965457916259766
22037,71.32111358642578
22039,68.43695831298828
22041,57.29335403442383
22043,59.73369598388672
22045,73.1369857788086
22047,73.74237823486328
22049,51.41437530517578
22051,74.81266021728516
22053,69.04769134521484
22055,71.9694595336914
22057,74.78094482421875
22059,60.817649841308594
22061,48.67293167114258
22063,73.57850646972656
22065,56.366214752197266
22067,50.98727798461914
22069,57.10037612915039
22071,73.71076202392578
22073,52.44871139526367
22075,73.86302947998047
22077,71.30694580078125
22079,64.62117004394531
22081,52.78187561035156
22083,54.50182342529297
22085,60.39685821533203
22087,72.71488952636719
22089,75.33480072021484
22091,71.9337387084961
22093,74.6219253540039
22095,74.80189514160156
22097,70.54694366455078
22099,73.61235809326172
22101,73.5330810546875
22103,73.44386291503906
22105,73.00904083251953
22107,59.09375
22109,74.74728393554688
22111,49.10144805908203
22113,70.84915924072266
22115,64.47737121582031
22117,71.63114166259766
22119,47.49213409423828
22121,73.31273651123047
22123,51.759071350097656
22125,70.17564392089844
22127,55.22434997558594
23001,37.90947723388672
23003,31.931209564208984
23005,39.9433479309082
23007,36.262107849121094
23009,40.07829666137695
23011,37.61033630371094
23013,40.36503982543945
23015,39.982566833496094
23017,38.788604736328125
23019,35.74014663696289
23021,32.83110046386719
23023,39.82893753051758
23025,34.382789611816406
23027,38.35797882080078
23029,39.187129974365234
23031,42.28422927856445
24001,51.11227798461914
24003,64.9177017211914
24005,60.701942443847656
24009,63.68852233886719
24011,66.3955078125
24013,58.50251388549805
24015,61.404754638671875
24017,63.09777069091797
24019,66.55387878417969
24021,58.654701232910156
24023,43.332706451416016
24025,60.06538772583008
24027,61.62238311767578
24029,64.06753540039062
24031,61.28922653198242
24033,63.8330078125
24035,65.07716369628906
24037,62.2814826965332
24039,66.14032745361328
24041,66.54833221435547
24043,57.44805908203125
24045,67.46216583251953
24047,67.0318603515625
24510,63.704715728759766
25001,57.45038604736328
25003,52.80506134033203
25005,60.23058319091797
25007,60.55290222167969
25009,52.3250732421875
25011,52.37714767456055
25013,55.277347564697266
25015,53.91456604003906
25017,54.2650146484375
25019,57.99409103393555
25021,58.1121711730957
25023,58.89421844482422
25025,57.46784591674805
25027,53.903446197509766
26001,28.664522171020508
26003,25.88484001159668
26005,36.09389114379883
26007,28.258094787597656
26009,29.68372917175293
26011,31.650869369506836
26013,21.861534118652344
26015,35.90959548950195
26017,33.430641174316406
26019,30.989200592041016
26021,36.260902404785156
26023,37.22346115112305
26025,37.05826187133789
26027,35.99952697753906
26029,29.792333602905273
26031,28.84170150756836
26033,26.446971893310547
26035,30.661026000976562
26037,35.770381927490234
26039,28.702486038208008
26041,27.089885711669922
26043,23.691829681396484
26045,36.43280029296875
26047,29.357683181762695
26049,34.31143569946289
26051,31.696876525878906
26053,21.977081298828125
26055,30.55190658569336
26057,34.304832458496094
26059,37.27272033691406
26061,24.351354598999023
26063,32.00994110107422
26065,36.5915641784668
26067,35.47492980957031
26069,30.27147102355957
26071,21.48737335205078
26073,32.33986282348633
26075,37.521759033203125
26077,36.49772262573242
26079,29.238903045654297
26081,35.3253288269043
26083,25.274330139160156
26085,31.263765335083008
26087,33.32650375366211
26089,30.967988967895508
26091,39.095035552978516
26093,36.06288528442383
26095,25.75189971923828
26097,27.750934600830078
26099,35.88300704956055
26101,31.39461326599121
26103,22.898113250732422
26105,31.92951202392578
26107,31.751874923706055
26109,26.654443740844727
26111,33.34087371826172
26113,29.669292449951172
26115,39.300437927246094
26117,33.58445739746094
26119,28.210779190063477
26121,34.48579025268555
26123,32.81524658203125
26125,35.025657653808594
26127,32.540592193603516
26129,29.645849227905273
26131,23.722116470336914
26133,30.24893569946289
26135,28.35465431213379
26137,27.661657333374023
26139,35.674556732177734
26141,28.313697814941406
26143,29.569408416748047
26145,34.715599060058594
26147,34.822975158691406
26149,36.772281646728516
26151,32.80324172973633
26153,27.634552001953125
26155,35.043094635009766
