GEOID,tmax
01001,88.73214285714286
01003,87.62011968085108
01005,88.86721191406251
01007,88.83274381868132
01009,86.74029017857143
01011,88.51747448979592
01013,87.91102678571428
01015,86.96305443548388
01017,87.0125
01019,86.29946732954546
01021,88.38125
01023,86.71204268292684
01025,86.46470170454546
01027,86.28673780487804
01029,85.71614583333333
01031,88.8611328125
01033,85.75493328651686
01035,87.51160534274193
01037,87.9016269329897
01039,88.48694349315069
01041,88.22746803977273
01043,86.50598958333333
01045,89.14376977848102
01047,88.65810145547945
01049,84.1522615131579
01051,88.74936523437499
01053,87.51853197674419
01055,86.56069711538461
01057,87.43575067934783
01059,85.25124362244898
01061,89.42397058823529
01063,87.7029532967033
01065,88.25803571428571
01067,89.17558358433735
01069,89.57564786585365
01071,84.29541242732559
01073,88.49924271472392
01075,86.9734375
01077,85.42830528846154
01079,85.54121093750001
01081,87.62360733695652
01083,85.04656250000001
01085,88.74489182692308
01087,88.7489705882353
01089,84.93563012295083
01091,87.29262907608695
01093,86.00916573660713
01095,85.38268821022729
01097,87.39853571428571
01099,86.9943125
01101,88.96633890086207
01103,85.62253289473684
01105,88.50259433962263
01107,87.541015625
01109,88.45959109042553
01111,86.37179878048781
01113,88.9328488372093
01115,87.58979492187501
01117,88.59985054347827
01119,87.11114130434783
01121,88.12456752232143
01123,87.61930309734514
01125,88.63070231958763
01127,88.17932381465518
01129,86.69973958333334
01131,87.73973214285715
01133,86.20742187500001
04001,88.30468184900543
04003,99.21943403563348
04005,86.75367016259433
04007,92.68104707792209
04009,97.54167813876651
04011,92.39536931818182
04012,103.1866796282246
04013,105.24465238764044
04015,92.15349069148937
04017,89.5666870777027
04019,104.02814678543764
04021,104.61011703667954
04023,98.240234375
04025,90.23319128787878
04027,106.59158669098986
05001,87.85752840909092
05003,87.58068704044118
05005,87.92331730769232
05007,88.45083333333334
05009,87.48609375000001
05011,86.90168750000001
05013,86.63837209302326
05015,87.38821022727274
05017,88.08753033980582
05019,86.6467659883721
05021,88.04384375
05023,86.83966206395348
05025,86.83063553370788
05027,86.34862771739131
05029,88.43573457792208
05031,88.1566636029412
05033,88.5340625
05035,88.85665625
05037,88.35465460526316
05039,86.53369235436892
05041,87.88474834070796
05043,87.20093750000001
05045,88.1575495049505
05047,88.12872983870969
05049,87.24262695312501
05051,86.02091032608696
05053,87.26253434065934
05055,87.96875
05057,86.54184966216216
05059,86.52685319767443
05061,86.04704861111111
05063,87.38540736607142
05065,87.36293103448276
05067,87.92863991477273
05069,87.43728794642857
05071,87.10949182242992
05073,86.65390625
05075,87.78548869680851
05077,88.39613402061856
05079,87.29878472222222
05081,87.046484375
05083,88.13338738207547
05085,87.9735576923077
05087,85.48295
05089,88.17677801724138
05091,86.85388104838711
05093,88.56914893617021
05095,88.22367021276595
05097,85.2713718220339
05099,86.41108284883721
05101,85.10632812499999
05103,86.59539850917432
05105,87.73443359375
05107,88.35931056701031
05109,85.96271802325582
05111,88.34270833333333
05113,84.1975830078125
05115,87.47195378151261
05117,88.12314144736841
05119,87.82979343220339
05121,87.70040270618556
05123,88.40392323369566
05125,86.87903891509434
05127,86.17095382462686
05129,86.3938778409091
05131,88.64820884146341
05133,86.67952586206897
05135,87.10054347826087
05137,86.54044744318183
05139,86.81365282012194
05141,86.5391075721154
05143,87.03449776785715
05145,87.84046203987731
05147,88.27701896067416
05149,87.60643973214286
06001,75.41278782894737
06003,66.0455570652174
06005,83.32647938829788
06007,87.14083373091603
06009,83.95430931528662
06011,88.35058262711864
06013,79.60255807522125
06015,75.76368599397591
06017,77.5465315934066
06019,82.06595284598214
06021,87.56256009615385
06023,79.41808504816112
06025,102.44532820351759
06027,88.37348718364699
06029,87.33786258347246
06031,91.49014945652173
06033,80.73129641089109
06035,77.1711574388587
06037,79.89301424708819
06039,82.7836869266055
06041,68.33732199367088
06043,80.78095880681819
06045,79.70790374087592
06047,88.7982039036545
06049,78.39704910714286
06051,70.74454093491735
06053,80.71094065020162
06055,81.921875
06057,77.62673141891892
06059,77.05212823275862
06061,78.97568913755458
06063,74.73343599759616
06065,93.88552073652416
06067,90.3606019295302
06069,81.28109375000001
06071,94.4158404074703
06073,82.07157332920792
06075,64.4328125
06077,88.30546875
06079,81.1814500762195
06081,67.71773097826087
06083,74.95415234375
06085,77.22613065326634
06087,71.45183423913043
06089,84.61385608277592
06091,72.90230152027029
06093,77.3591642228739
06095,83.75737543706293
06097,77.14980630165289
06099,87.3067775974026
06101,91.53344089673914
06103,85.80969347133758
06105,79.21420454545455
06107,81.08189312845305
06109,73.28766025641026
06111,76.84696396797153
06113,88.21900875796179
06115,88.45244430693069
08001,71.223093220339
08003,73.00359669811321
08005,69.11578256302522
08007,78.36577743902438
08009,70.839725
08011,69.584609375
08013,68.79266826923077
08014,75.8075
08015,61.47956332781457
08017,66.04036458333333
08019,58.20431818181819
08021,72.18066111809046
08023,66.6306640625
08025,66.6793724798387
08027,58.73802083333334
08029,81.29309164325844
08031,74.48220108695652
08033,75.800380859375
08035,66.37722886029412
08037,68.28237286121674
08039,63.66272321428571
08041,61.40877016129032
08043,63.02485969387755
08045,74.92476801310045
08047,61.13816964285714
08049,65.11445179180888
08051,68.60090575199203
08053,64.64590163934426
08055,63.359491701244814
08057,66.53602261673151
08059,68.31843039772727
08061,67.97493206521739
08063,65.1381810897436
08065,59.123749999999994
08067,79.07866250000001
08069,65.18208877672208
08071,66.13540717040674
08073,63.67312659438776
08075,68.84563466494846
08077,81.39162967850288
08079,66.49182330827068
08081,78.66880558300394
08083,84.92253125
08085,82.5011483433735
08087,70.59061792986425
08089,68.42715773809525
08091,73.37509412650603
08093,58.936739369501474
08095,67.43254464285714
08097,65.69719758064517
08099,71.07152573529412
08101,65.91859919571046
08103,77.79996717436975
08105,71.8307719216418
08107,71.56246337890626
08109,67.0128761574074
08111,61.911816406250004
08113,78.23158586448598
08115,67.84859375
08117,60.36613486842106
08119,57.10191851265822
08121,66.04016233766234
08123,72.424175
08125,66.90498511904762
09001,88.47287735849056
09003,90.55276162790697
09005,89.21872930463577
09007,87.87299107142857
09009,88.15371492346938
09011,87.18463541666668
09013,89.1147418478261
09015,89.03494318181818
10001,86.99037921348315
10003,87.66126399253731
10005,85.64248046875
11001,88.51601562500001
12001,89.22919407894737
12003,89.60979634831462
12005,89.37914959016393
12007,88.99106104651163
12009,85.9403590425532
12011,88.94767045454546
12013,89.61560594512196
12015,90.8501838235294
12017,88.01780133928571
12019,88.22640625000001
12021,91.19330193014706
12023,90.27125860091743
12027,90.08141233766234
12029,90.04889705882354
12031,87.75130423553719
12033,87.95083881578947
12035,85.91285211267606
12037,89.24169520547946
12039,89.31181006493507
12041,90.2234375
12043,89.80670731707318
12045,89.34928042763158
12047,90.57943412162163
12049,89.28503196022727
12051,90.38584045031057
12053,87.81604567307693
12055,89.09633109177216
12057,88.543386130137
12059,89.74676496478872
12061,87.18033685064935
12063,89.82666092519685
12065,89.78359375
12067,90.37704814189189
12069,86.58095143312102
12071,91.53853058510639
12073,89.56873337765957
12075,89.31732594936709
12077,89.54851497933885
12079,90.29848300970873
12081,89.89034213362069
12083,87.76067266949153
12085,87.52952516233766
12086,89.10618586753732
12087,90.25621421755724
12089,88.33697350543478
12091,88.79331473214286
12093,88.25517393867923
12095,86.01611134105961
12097,87.05323988970589
12099,88.29407649253731
12101,88.03851102941177
12103,89.30368303571429
12105,87.77268629807692
12107,87.62440878378379
12109,86.68056318681319
12111,87.315234375
12113,88.2786201584507
12115,90.68494857594938
12117,85.64476902173914
12119,87.39275
12121,90.47868878865978
12123,89.86325393356644
12125,89.71676136363637
12127,85.35638338414634
12129,89.29095203488373
12131,89.1211044520548
12133,89.7642830882353
13001,90.30510563380282
13003,90.47877358490567
13005,90.30747767857143
13007,89.8797539893617
13009,90.44967105263159
13011,85.48880912162163
13013,86.4023097826087
13015,86.46544894366197
13017,90.5625
13019,90.34417842741935
13021,90.61209821428572
13023,90.94954637096774
13025,89.38013392857142
13027,90.10316780821918
13029,88.94697265625
13031,90.26194196428571
13033,90.4368930785124
13035,89.0965625
13037,89.64767530487805
13039,87.99296875
13043,90.64517463235293
13045,85.9568493150685
13047,85.834765625
13049,89.46692708333333
13051,87.84240384615386
13053,89.05326704545455
13055,85.7373980978261
13057,85.73017578125
13059,86.92988281250001
13061,89.30336914062501
13063,87.37428977272727
13065,90.42466517857143
13067,86.345375
13069,90.4667921686747
13071,89.81887019230768
13073,89.55535156250001
13075,90.20831653225807
13077,87.23643465909092
13079,89.98091032608696
13081,90.22267441860465
13083,83.70078125
13085,83.88518145161291
13087,89.6407327586207
13089,87.00527871621621
13091,90.95019806338028
13093,90.39329044117648
13095,90.01670918367347
13097,86.34793346774194
13099,89.585
13101,90.51998355263159
13103,89.45501760563381
13105,87.34920400943396
13107,90.81271658415842
13109,90.30965401785714
13111,81.993828125
13113,87.535009765625
13115,86.51375
13117,85.195625
13119,85.773828125
13121,86.69635416666667
13123,82.91737406716418
13125,89.78750000000001
13127,87.7664314516129
13129,86.71162109375001
13131,89.48941761363636
13133,88.59719827586207
13135,86.1874267578125
13137,82.3634375
13139,84.74234375
13141,89.59779017857143
13143,85.17783430232559
13145,87.66164981617646
13147,86.00296052631579
13149,86.95457589285714
13151,88.09473852040817
13153,90.68639705882353
13155,90.35612980769231
13157,86.16903125
13159,89.52048295454547
13161,90.65721875000001
13163,90.37456250000001
13165,90.72021875
13167,90.7603125
13169,90.21056818181819
13171,88.62291666666667
13173,90.48171875
13175,91.07415865384615
13177,89.95404411764706
13179,88.64648944805195
13181,88.8955965909091
13183,89.50713900862068
13185,90.33417207792208
13187,82.66457122093023
13189,89.2769140625
13191,87.655859375
13193,90.11864406779661
13195,86.34881859756098
13197,88.70690340909091
13199,87.47773437500001
13201,89.7578125
13205,89.799609375
13207,89.71765624999999
13209,90.92102272727273
13211,88.54641544117646
13213,85.82800480769232
13215,88.901708984375
13217,88.35564903846155
13219,87.42684151785714
13221,87.68204291044776
13223,85.91165081521739
13225,90.20957880434783
13227,84.35546875
13229,90.01337890625001
13231,87.99602272727273
13233,86.05022321428571
13235,90.98663651315789
13237,89.64961674528301
13239,89.128203125
13241,79.615625
13243,89.06450892857144
13245,90.13867984693879
13247,87.77409539473685
13249,89.24609375
13251,90.32870678191489
13253,89.78466282894736
13255,88.11668750000001
13257,84.87125
13259,88.89728260869566
13261,89.62038043478262
13263,88.52882543103448
13265,88.70050223214287
13267,90.38933423913043
13269,89.35881485849058
13271,91.06226946721311
13273,89.4653125
13275,89.73989448051948
13277,90.03453125
13279,90.7557783018868
13281,79.47248883928572
13283,90.93060344827587
13285,87.40348360655739
13287,90.04639423076924
13289,90.69930889423077
13291,80.4775390625
13293,88.79298469387754
13295,84.86234375
13297,87.2670599489796
13299,90.11389025590552
13301,89.1860137195122
13303,90.45508609693879
13305,89.55671875
13307,88.99280133928572
13309,91.214375
13311,82.11837993421052
13313,86.22892441860465
13315,90.67056451612903
13317,88.37676930147059
13319,90.8390380859375
13321,89.81990234375
16001,81.12982297687861
16003,69.67865032327587
16005,70.97854003906251
16007,68.69763313609467
16009,71.50474452554744
16011,71.15339439655173
16013,65.96893575174826
16015,69.04609612462006
16017,66.63790064102564
16019,67.72673501577287
16021,61.69115234375
16023,67.15747950819673
16025,64.33204434357542
16027,84.17811025943396
16029,67.9456218003413
16031,71.39702113309353
16033,64.78626217532468
16035,71.2151806872038
16037,61.81951442882776
16039,72.93939144736842
16041,72.01785714285714
16043,65.73393479102168
16045,77.883154296875
16047,75.00402500000001
16049,67.72753785934292
16051,71.45184426229508
16053,74.849609375
16055,69.81418694690265
16057,74.09445433937825
16059,62.29264956225681
16061,73.94552801724139
16063,71.70801339285715
16065,69.00698902027028
16067,73.36553534836065
16069,77.8546556122449
16071,72.86120328608249
16073,74.57223529120444
16075,82.3881793478261
16077,72.28107638888889
16079,66.77879971590909
16081,65.31833465189874
16083,72.77182992788462
16085,64.87713313087775
16087,75.44504777892563
17001,90.27116477272727
17003,88.42163461538462
17005,91.552780720339
17007,89.34628906249999
17009,90.86880896226415
17011,90.28488451086956
17013,90.97904211956521
17015,87.3068426724138
17017,91.6441540948276
17019,91.58910131987578
17021,91.81702586206896
17023,92.01316105769232
17025,92.22063356164385
17027,91.46832720588236
17029,91.95850694444445
17031,90.88801751592356
17033,92.06492820945945
17035,92.18980113636364
17037,90.12944711538462
17039,91.67462053571428
17041,92.0328125
17043,91.0821390086207
17045,91.71961616847825
17047,91.81069711538461
17049,92.16516544117647
17051,91.99875286697248
17053,91.04332386363636
17055,90.47500000000001
17057,91.08743351063829
17059,90.55014740566038
17061,91.32248883928571
17063,91.4626220703125
17065,91.1044677734375
17067,89.65962035123967
17069,89.558375
17071,89.20603693181818
17073,89.1705078125
17075,90.87801339285714
17077,89.41841032608696
17079,92.24005859375
17081,91.09095588235294
17083,90.93514150943396
17085,84.242626953125
17087,88.75762867647059
17089,90.67466264204546
17091,90.82002044392523
17093,91.24267578125
17095,89.84498966942148
17097,90.85637335526316
17099,91.1169921875
17101,91.87109375
17103,89.70577986725665
17105,91.24146205357144
17107,92.05174814356435
17109,90.22674005681819
17111,90.123095703125
17113,91.2875
17115,91.914453125
17117,91.12433510638297
17119,91.1705145474138
17121,91.71015625
17123,91.19955690298508
17125,92.04718070652174
17127,88.76348214285714
17129,91.85487882653062
17131,87.93375355113636
17133,90.06290983606559
17135,91.37742259174313
17137,91.29734375
17139,92.04633413461539
17141,89.00228750000001
17143,91.2034090909091
17145,90.19910714285714
17147,91.86171875
17149,90.90457589285714
17151,88.94596108490566
17153,88.58251008064516
17155,91.36023706896552
17157,89.82718750000001
17159,92.06452205882353
17161,87.6763671875
17163,90.69661697247706
17165,90.2246826171875
17167,91.77664412313433
17169,91.02633928571429
17171,91.45444711538462
17173,92.00994751908397
17175,90.36011513157895
17177,86.71400669642857
17179,91.78154481132076
17181,88.57615927419356
17183,91.30952797202798
17185,91.686328125
17187,89.29270241477273
17189,90.75680042613637
17191,91.91008522727273
17193,91.38794642857142
17195,88.93441800458716
17197,90.98482666015626
17199,89.54813311688312
17201,88.71937881097561
17203,91.30306919642857
18001,92.0767578125
18003,91.54572610294117
18005,90.35089285714287
18007,89.98224431818181
18009,91.7375
18011,89.74403409090908
18013,89.77219387755102
18015,90.03324908088236
18017,89.89123641304349
18019,89.26128771551724
18021,91.14914314516129
18023,89.80747596153847
18025,88.27844460227273
18027,90.63012764084507
18029,89.88348721590908
18031,90.01990131578948
18033,90.57191964285714
18035,91.44040178571429
18037,89.33102992957747
18039,90.2708984375
18041,90.678125
18043,88.41334134615384
18045,90.9185791015625
18047,90.24900568181818
18049,89.58133522727272
18051,90.99560810810812
18053,91.24008928571429
18055,90.63292410714287
18057,90.52745535714286
18059,90.84171875
18061,88.00931490384616
18063,89.89553931451613
18065,90.82857142857142
18067,90.29928977272728
18069,91.45323660714287
18071,89.85209603658537
18073,89.72778532608694
18075,91.90022321428572
18077,89.42291666666668
18079,89.98567708333333
18081,90.2529017857143
18083,91.37898897058824
18085,90.13557545731707
18087,90.21593750000001
18089,90.13868963068182
18091,89.70210597826087
18093,89.56910511363637
18095,91.15129464285714
18097,90.51316964285715
18099,89.51146566901409
18101,89.912890625
18103,90.30989583333333
18105,89.81217105263157
18107,90.19296875
18109,90.28058035714285
18111,90.11728365384616
18113,90.34664273648649
18115,89.69204545454545
18117,88.78588942307692
18119,90.4671875
18121,91.16827445652174
18123,88.22914870689657
18125,90.38263221153846
18127,89.79848214285714
18129,90.97835181451613
18131,89.53565340909091
18133,90.23708465189874
18135,91.06852678571428
18137,89.4084727112676
18139,90.57734375
18141,89.88888888888889
18143,89.65084134615384
18145,90.697265625
18147,89.10896516393443
18149,89.55753125
18151,89.68184375000001
18153,91.73057692307692
18155,89.366015625
18157,90.27326626712329
18159,90.33875
18161,90.56361607142857
18163,90.45889423076923
18165,91.65440340909092
18167,91.79375
18169,90.8721610915493
18171,90.68383522727274
18173,89.85267857142857
18175,88.62013221153846
18177,90.88195564516128
18179,91.83411458333333
18181,89.737109375
18183,90.83060141509435
19001,72.39948508522728
19003,72.0419034090909
19005,71.39006696428571
19007,79.26342329545456
19009,71.529296875
19011,75.13978693181818
19013,72.33125000000001
19015,72.13165838068181
19017,71.15894886363637
19019,73.58678668478261
19021,71.13366477272727
19023,71.01523437499999
19025,71.37116477272728
19027,71.69572088068182
19029,71.8272372159091
19031,82.53352272727273
19033,70.68785511363636
19035,72.08658854166667
19037,70.52978896103897
19039,74.79346590909091
19041,70.35818536931819
19043,73.28934762773723
19045,85.48636718750001
19047,72.56679687500001
19049,73.76647727272727
19051,82.12210582386363
19053,74.90436789772728
19055,75.52236752717391
19057,87.7392578125
19059,69.46463068181819
19061,78.58209951456311
19063,69.84751420454546
19065,71.39626807851239
19067,70.858203125
19069,70.340625
19071,73.59009191176472
19073,72.02379261363636
19075,71.17619140625001
19077,72.34588068181819
19079,70.92787642045455
19081,70.43920454545456
19083,70.84717684659091
19085,73.56503099173554
19087,85.72314453125
19089,70.31629464285714
19091,70.67957589285714
19093,72.78657670454545
19095,78.14019886363637
19097,83.44927884615385
19099,74.25424107142858
19101,83.24460227272728
19103,81.00700892857142
19105,79.80626775568182
19107,79.9834872159091
19109,70.47575334821428
19111,87.8963834269663
19113,77.63473011363637
19115,86.08458806818182
19117,76.11576704545455
19119,70.58991477272727
19121,74.48185369318183
19123,77.78877840909091
19125,76.17990056818182
19127,72.302978515625
19129,72.99319196428571
19131,70.71473214285714
19133,74.36775568181818
19135,78.21193181818182
19137,72.24495738636364
19139,85.090625
19141,70.771484375
19143,69.67109375000001
19145,72.83909801136363
19147,70.232421875
19149,72.55368454391892
19151,70.79005681818181
19153,74.08481721698114
19155,72.60874357876712
19157,75.49346590909092
19159,73.1016512784091
19161,71.82947443181818
19163,86.36333984375
19165,72.17514204545455
19167,71.4813029661017
19169,72.23728693181819
19171,73.06978693181819
19173,72.16521661931819
19175,73.24403409090908
19177,84.91475694444445
19179,80.7627840909091
19181,75.36299715909091
19183,82.61812855113637
19185,76.58707386363636
19187,71.0240234375
19189,70.62350852272728
19191,70.70255681818182
19193,73.839375
19195,71.04943181818182
19197,70.44261363636365
20001,86.190234375
20003,84.90734375000001
20005,79.60764358108108
20007,81.21113970588236
20009,79.20840253496505
20011,87.8375
20013,77.41819957386363
20015,81.07118750000001
20017,78.35354420731707
20019,87.65349170918368
20021,89.92679332386363
20023,68.441
20025,78.8304525862069
20027,76.61545454545455
20029,77.98257211538461
20031,82.76036931818183
20033,79.66057692307693
20035,84.68954545454545
20037,88.80259232954546
20039,72.79993303571429
20041,77.70885817307693
20043,78.08004610655738
20045,83.09349315068494
20047,77.19015625
20049,85.23961148648648
20051,79.15026442307693
20053,79.4626953125
20055,74.70161290322581
20057,76.08811961206897
20059,84.02862293956044
20061,76.26875000000001
20063,74.78847287735849
20065,76.29904572147652
20067,75.37329545454546
20069,75.48193837412587
20071,69.69819214876034
20073,82.40313392857142
20075,72.35009765625
20077,82.90877403846154
20079,79.57830528846155
20081,75.5365625
20083,76.8959375
20085,78.36109518348624
20087,81.11950431034484
20089,78.32689732142858
20091,83.65475852272728
20093,73.38018465909092
20095,80.27958984375
20097,77.06790865384616
20099,89.35723684210527
20101,74.7722972972973
20103,82.03352272727274
20105,80.28296595982144
20107,86.64767400568182
20109,71.74619693396227
20111,79.36059680451127
20113,79.00779064685315
20115,78.21164314516129
20117,74.01096153846154
20119,78.08940122377624
20121,85.15079719387757
20123,79.92544642857143
20125,88.9264960106383
20127,76.51511418269232
20129,75.77565104166668
20131,75.31339488636364
20133,87.73238636363637
20135,77.62226562500001
20137,74.564375
20139,81.2380423553719
20141,79.44264641608392
20143,79.15210336538462
20145,78.22867897727274
20147,76.3160216346154
20149,75.72369981751825
20151,78.39314903846154
20153,70.380341796875
20155,79.47062500000001
20157,76.49848257211539
20159,79.18876008064517
20161,75.56799195544555
20163,78.0100295608108
20165,79.06201923076924
20167,80.02235576923077
20169,79.5430138221154
20171,73.11429687500001
20173,81.23720143312102
20175,77.66633522727273
20177,80.35762867647058
20179,73.74507211538462
20181,68.01086647727273
20183,77.80949776785714
20185,78.5157530737705
20187,74.42252604166667
20189,76.86136363636365
20191,83.92727272727272
20193,70.84501953125
20195,77.81532366071428
20197,77.22163461538462
20199,68.85802556818182
20201,74.76275669642858
20203,71.3766270661157
20205,86.83796875
20207,84.6209375
20209,82.86510416666667
21001,85.83644230769232
21003,85.7119891826923
21005,87.617626953125
21007,88.31328125
21009,85.859375
21011,85.48953125
21013,85.13963068181818
21015,89.25745192307693
21017,85.82965198863637
21019,87.60799278846154
21021,86.21666666666667
21023,86.8892463235294
21025,86.973125
21027,87.21794181034483
21029,88.36463994565217
21031,87.20850961538463
21033,88.26883844339623
21035,87.15035860655738
21037,88.83612500000001
21039,87.967578125
21041,89.44659090909092
21043,86.0828369140625
21045,85.7592583955224
21047,87.04531250000001
21049,85.4779296875
21051,86.37325892857143
21053,85.109375
21055,89.06392780172413
21057,85.68895089285714
21059,88.7732421875
21061,86.47446875
21063,86.12734375
21065,85.74428453947368
21067,85.9264171511628
21069,85.4796875
21071,88.55891393442623
21073,87.95967741935483
21075,87.87697368421054
21077,89.38327205882354
21079,86.06308035714287
21081,87.98533653846154
21083,87.52977627840909
21085,86.72980769230769
21087,86.46305803571428
21089,86.70657429245283
21091,88.03361895161291
21093,86.9450284090909
21095,84.11317934782609
21097,86.80009765625
21099,86.376640625
21101,89.97024828767124
21103,88.53783244680851
21105,87.79733952702703
21107,88.62511295180724
21109,85.09284090909091
21111,88.8694304435484
21113,86.22395833333333
21115,87.9782421875
21117,88.65889423076922
21119,87.14877840909091
21121,86.28816207627119
21123,86.63140625000001
21125,85.84552556818181
21127,87.84911057692307
21129,86.169189453125
21131,86.13450100806452
21133,86.29125600961538
21135,85.63925
21137,85.61066176470588
21139,88.85673295454546
21141,86.59479166666667
21143,88.21552419354839
21145,88.46389802631579
21147,85.4010653409091
21149,88.8546875
21151,85.79907670454546
21153,87.01026278409091
21155,86.8751201923077
21157,88.03730468750001
21159,88.909765625
21161,85.97836538461539
21163,87.46908244680851
21165,85.04964717741936
21167,86.86151315789475
21169,85.43686079545455
21171,85.15366709183674
21173,85.2678125
21175,86.1295594262295
21177,87.8423828125
21179,87.92919921875
21181,85.76005859375
21183,87.77920545212767
21185,88.8321875
21187,88.22447916666667
21189,86.42323588709678
21191,87.76860465116279
21193,86.93767688679246
21195,88.55877913135593
21197,85.51584821428571
21199,85.86573016826924
21201,86.33749999999999
21203,85.2828125
21205,85.229375
21207,85.7609375
21209,86.89491356382979
21211,88.16133474576272
21213,86.01960227272727
21215,88.40260416666668
21217,86.3155886627907
21219,86.50357142857143
21221,87.321875
21223,89.12674278846154
21225,90.13862028301887
21227,86.59218750000001
21229,87.3460258152174
21231,85.463671875
21233,89.31903698979592
21235,85.98995535714286
21237,85.81517857142858
21239,86.95673491379311
22001,90.51772460937501
22003,90.509703125
22005,90.19356831395349
22007,90.0235294117647
22009,90.733968996063
22011,90.310068359375
22013,87.71828547297298
22015,86.950390625
22017,86.94130859375001
22019,90.10590062111802
22021,89.32203733766234
22023,89.22652027027029
22025,90.18092187500001
22027,86.71067708333334
22029,90.42552083333334
22031,87.74100341796876
22033,90.47691231343283
22035,88.68665254237288
22037,89.8686567164179
22039,90.63367101648352
22041,89.55246263586957
22043,90.0389945652174
22045,90.09134036144579
22047,90.68145161290323
22049,88.20592606707318
22051,88.55104166666668
22053,90.32536670918367
22055,90.55587993421052
22057,88.91196646341463
22059,89.98694078947368
22061,87.44673295454545
22063,89.94567920918368
22065,89.15703125000002
22067,88.21936383928572
22069,89.54509640957447
22071,87.93544407894737
22073,88.56321022727273
22075,88.57136948529413
22077,90.86701388888889
22079,90.43955333769634
22081,88.42885742187501
22083,89.02934027777779
22085,89.18140967153285
22087,87.99439338235295
22089,89.0328125
22091,89.31818750000001
22093,89.861328125
22095,89.43797554347827
22097,90.80162401574803
22099,90.57103987068966
22101,89.73505859375001
22103,88.3729434742647
22105,89.1172662815126
22107,89.67671875
22109,89.1734375
22111,87.532925
22113,89.94150663407821
22115,89.9383743523316
22117,88.39093070652174
22119,86.93008720930233
22121,90.80993749999999
22123,88.47500000000001
22125,90.36674107142858
22127,89.28783176369863
23001,93.61261029411766
23003,93.39459266694844
23005,93.46213235294118
23007,89.983625
23009,92.48644153225807
23011,93.629707278481
23013,91.54799107142857
23015,92.06585090361446
23017,91.7538804945055
23019,94.44066805105349
23021,92.13875495376487
23023,92.30545280612246
23025,91.03839571479374
23027,92.573779296875
23029,93.00054333153348
23031,93.87751116071429
24001,90.09397321428573
24003,87.04357358870968
24005,87.54458220108695
24009,86.31093750000001
24011,87.05353954081633
24013,88.29280790441176
24015,87.05279447115385
24017,87.49328547297297
24019,85.80528846153847
24021,89.31574635922331
24023,84.70934375
24025,87.32391304347827
24027,87.78990384615385
24029,86.80875
24031,88.46876977848102
24033,87.68350929054054
24035,86.82115778688524
24037,86.183046875
24039,84.7935855263158
24041,86.12067587209303
24043,90.69149816176471
24045,85.50756578947369
24047,84.231640625
24510,87.28725961538461
25001,83.3560431985294
25003,89.32352764423077
25005,88.23960597826088
25007,82.26473214285714
25009,92.84859550561798
25011,91.13046875
25013,90.5616268382353
25015,90.95882994186047
25017,93.31137907608695
25019,78.5732421875
25021,91.38090018656716
25023,88.31868024553572
25025,91.42812500000001
25027,90.88224927325581
26001,91.62315573770492
26003,76.424609375
26005,90.86274857954545
26007,91.35796535326088
26009,87.34903017241379
26011,91.8715625
26013,71.07112379807693
26015,90.33604403409092
26017,91.48379708904109
26019,85.19435483870969
26021,90.47587316176471
26023,89.68980823863636
26025,89.71237444196429
26027,90.3125
26029,87.31625000000001
26031,89.07647321428573
26033,84.86065848214285
26035,90.23441051136363
26037,90.65326704545454
26039,89.76292613636365
26041,77.1866847826087
26043,75.84935661764706
26045,89.986865234375
26047,86.63188733552632
26049,90.21107954545455
26051,91.89298650568183
26053,70.14493199481866
26055,86.59418103448276
26057,91.22853338068182
26059,89.02932079081633
26061,70.64013617318436
26063,91.12251320422536
26065,89.53328125
26067,90.73963068181818
26069,91.94044744318182
26071,72.40001495215311
26073,90.94176136363636
26075,89.17686941964287
26077,90.35074573863636
26079,88.24316588785048
26081,90.65261418269232
26083,69.01186079545455
26085,88.05683379120879
26087,90.40821707589285
26089,84.50121875
26091,90.23568892045455
26093,89.34714805825243
26095,80.5390328322785
26097,83.163875
26099,91.64179687500001
26101,86.51967329545454
26103,73.98582104037267
26105,87.3257421875
26107,89.64874089805825
26109,78.2909067622951
26111,91.86331449468085
26113,88.75201612903226
26115,91.51912715517241
26117,90.47781519396553
26119,91.032470703125
26121,89.67101562500001
26123,89.27960304054054
26125,89.97590517241379
26127,88.29914473684211
26129,91.48056640624999
26131,70.44116762552302
26133,88.55846774193549
26135,90.95455729166667
26137,88.9750363372093
26139,90.54474431818181
26141,90.24847861842106
26143,90.34067651098901
26145,91.37187500000002
26147,91.58315829918034
26149,90.43711376404494
26151,90.9890525477707
26153,78.42004336124401
26155,90.26605113636364
26157,90.9551422574627
26159,90.78469387755102
26161,89.86429966517858
26163,91.49119740099009
26165,87.10947265624999
27001,69.606640625
27003,73.53940972222223
27005,68.4538684944238
27007,69.2611049107143
27009,71.20504954268293
27011,69.1271875
27013,71.36961436170213
27015,70.29935937500001
27017,70.4305320945946
27019,72.3425
27021,69.42295955882354
27023,68.93831708715597
27025,73.38184335443037
27027,69.75911057692308
27029,68.69984907670455
27031,65.28391481164384
27033,68.88230064655173
27035,69.91199776785714
27037,72.37343750000001
27039,70.77222222222223
27041,67.99491586538463
27043,71.10542689732144
27045,70.95240119485295
27047,71.21832031250001
27049,71.41315406976744
