GEOID,tmax
01001,69.5613784790039
01003,78.15455627441406
01005,70.90983581542969
01007,67.31953430175781
01009,68.009521484375
01011,69.94697570800781
01013,73.89189910888672
01015,68.93795013427734
01017,68.12428283691406
01019,67.10856628417969
01021,67.67558288574219
01023,74.16943359375
01025,74.85265350341797
01027,67.81461334228516
01029,68.12703704833984
01031,74.77958679199219
01033,67.14159393310547
01035,76.2784194946289
01037,67.8094482421875
01039,76.21662902832031
01041,72.9593276977539
01043,67.14958953857422
01045,74.41024780273438
01047,70.90909576416016
01049,65.50112915039062
01051,69.2624740600586
01053,77.73747253417969
01055,68.41610717773438
01057,68.86868286132812
01059,66.90803527832031
01061,77.7649154663086
01063,70.94786834716797
01065,69.053466796875
01067,73.36312866210938
01069,76.86334228515625
01071,65.71634674072266
01073,68.21805572509766
01075,69.5892105102539
01077,66.62824249267578
01079,66.33155059814453
01081,68.61393737792969
01083,65.54167938232422
01085,71.95243835449219
01087,69.32730865478516
01089,65.84095764160156
01091,72.25619506835938
01093,67.80125427246094
01095,67.22242736816406
01097,77.65274047851562
01099,75.65059661865234
01101,71.0040283203125
01103,66.59182739257812
01105,68.75408172607422
01107,70.91024017333984
01109,71.72728729248047
01111,67.8981704711914
01113,69.5703353881836
01115,68.63877868652344
01117,67.71683502197266
01119,72.9473876953125
01121,68.3490219116211
01123,68.45047760009766
01125,68.29385375976562
01127,68.27433776855469
01129,76.24671936035156
01131,73.1875228881836
01133,66.9388656616211
04001,53.19641876220703
04003,64.81351470947266
04005,52.98343276977539
04007,60.67567825317383
04009,61.367435455322266
04011,57.468772888183594
04012,68.22112274169922
04013,68.36177825927734
04015,59.031314849853516
04017,53.4892692565918
04019,68.41136169433594
04021,65.94983673095703
04023,63.862274169921875
04025,62.12415313720703
04027,69.16336059570312
05001,69.50286102294922
05003,71.45333862304688
05005,66.07069396972656
05007,64.96917724609375
05009,64.82601165771484
05011,70.66703796386719
05013,69.15441131591797
05015,64.70684814453125
05017,70.30546569824219
05019,66.54899597167969
05021,59.463199615478516
05023,66.14446258544922
05025,69.09033966064453
05027,68.27108001708984
05029,66.42545318603516
05031,62.45174026489258
05033,68.96759796142578
05035,67.18679809570312
05037,66.5630111694336
05039,67.25724792480469
05041,70.62694549560547
05043,70.86776733398438
05045,66.14929962158203
05047,67.58082580566406
05049,63.959171295166016
05051,66.6509017944336
05053,67.21064758300781
05055,60.36234664916992
05057,67.87430572509766
05059,66.50788116455078
05061,68.00375366210938
05063,64.36547088623047
05065,64.650634765625
05067,63.944087982177734
05069,68.52558135986328
05071,65.45545959472656
05073,69.4331283569336
05075,61.17974090576172
05077,68.46007537841797
05079,69.99429321289062
05081,70.53170776367188
05083,67.7502212524414
05085,67.16620635986328
05087,65.6021728515625
05089,65.97962188720703
05091,70.50981140136719
05093,63.97050857543945
05095,68.21381378173828
05097,67.20268249511719
05099,67.31363677978516
05101,64.44603729248047
05103,67.62527465820312
05105,66.69578552246094
05107,69.57266235351562
05109,66.89907836914062
05111,64.58313751220703
05113,67.70268249511719
05115,65.88325500488281
05117,67.29337310791016
05119,66.55052947998047
05121,60.638824462890625
05123,67.76508331298828
05125,66.05716705322266
05127,69.23204040527344
05129,66.3370132446289
05131,70.7214584350586
05133,69.42554473876953
05135,62.196773529052734
05137,66.066162109375
05139,69.2630615234375
05141,66.65245056152344
05143,66.91478729248047
05145,65.91065216064453
05147,66.16397094726562
05149,67.34964752197266
06001,51.34305953979492
06003,41.5341911315918
06005,46.98744583129883
06007,47.767337799072266
06009,47.706298828125
06011,47.79127502441406
06013,51.105369567871094
06015,37.92214584350586
06017,43.82256317138672
06019,51.358154296875
06021,46.6508674621582
06023,43.39272689819336
06025,69.42876434326172
06027,51.78647232055664
06029,56.866729736328125
06031,56.736759185791016
06033,43.405914306640625
06035,38.633705139160156
06037,60.89333724975586
06039,51.57099533081055
06041,50.6761360168457
06043,50.34919738769531
06045,44.48479080200195
06047,54.336917877197266
06049,36.4739875793457
06051,42.78607940673828
06053,58.15043640136719
06055,49.42734146118164
06057,41.091514587402344
06059,65.37789154052734
06061,42.71501159667969
06063,37.03636169433594
06065,65.5804214477539
06067,51.65003204345703
06069,54.96549987792969
06071,59.17026138305664
06073,67.62960815429688
06075,51.70361328125
06077,53.163028717041016
06079,60.02058410644531
06081,52.187355041503906
06083,61.20765686035156
06085,51.72213363647461
06087,55.94548034667969
06089,39.395259857177734
06091,37.89112854003906
06093,33.3671760559082
06095,51.1986198425293
06097,49.91206359863281
06099,52.91605758666992
06101,50.744319915771484
06103,43.714317321777344
06105,35.146305084228516
06107,49.96662902832031
06109,45.39754104614258
06111,61.38357925415039
06113,50.4343147277832
06115,48.18929672241211
08001,45.343017578125
08003,37.552978515625
08005,44.4898796081543
08007,40.32045364379883
08009,46.45763397216797
08011,47.74399948120117
08013,40.91476821899414
08014,47.64558792114258
08015,35.79016876220703
08017,44.60634231567383
08019,34.68852615356445
08021,36.06934356689453
08023,41.05900192260742
08025,45.32750701904297
08027,39.341651916503906
08029,42.66389846801758
08031,47.274932861328125
08033,43.04620361328125
08035,44.193546295166016
08037,35.938629150390625
08039,42.008609771728516
08041,42.43704605102539
08043,42.39689254760742
08045,37.127418518066406
08047,37.26548767089844
08049,31.815813064575195
08051,34.32928466796875
08053,34.90793228149414
08055,43.73662185668945
08057,28.989776611328125
08059,44.71830749511719
08061,46.760658264160156
08063,42.03776168823242
08065,33.38545227050781
08067,44.904380798339844
08069,34.6381721496582
08071,45.13092041015625
08073,41.982059478759766
08075,45.443702697753906
08077,41.83820724487305
08079,33.072662353515625
08081,30.207244873046875
08083,48.98772048950195
08085,45.57222366333008
08087,45.70405578613281
08089,47.47220993041992
08091,40.643882751464844
08093,37.21113586425781
08095,46.97276306152344
08097,36.55702209472656
08099,48.272212982177734
08101,45.628448486328125
08103,33.65553665161133
08105,32.57088088989258
08107,29.668577194213867
08109,33.93109893798828
08111,34.91376495361328
08113,45.29766082763672
08115,45.574806213378906
08117,32.88588333129883
08119,38.55085372924805
08121,44.221717834472656
08123,43.682735443115234
08125,46.73236083984375
09001,46.97468948364258
09003,46.608619689941406
09005,43.599849700927734
09007,46.433231353759766
09009,45.46617126464844
09011,47.969482421875
09013,46.359291076660156
09015,46.71165084838867
10001,54.551429748535156
10003,53.92967987060547
10005,55.9320068359375
11001,57.415916442871094
12001,80.94963073730469
12003,80.28063201904297
12005,79.55352020263672
12007,81.28263854980469
12009,82.28130340576172
12011,82.68916320800781
12013,80.24102020263672
12015,84.59471130371094
12017,81.32283782958984
12019,82.22727966308594
12021,84.32079315185547
12023,78.48023986816406
12027,84.18721771240234
12029,77.59817504882812
12031,81.47188568115234
12033,78.38346862792969
12035,81.94229888916016
12037,78.37615203857422
12039,77.42967987060547
12041,79.4210205078125
12043,83.45015716552734
12045,80.29989624023438
12047,76.24594116210938
12049,84.26483917236328
12051,83.9182357788086
12053,82.12246704101562
12055,83.71766662597656
12057,82.75210571289062
12059,79.5101318359375
12061,82.19828033447266
12063,78.94355773925781
12065,74.92398071289062
12067,77.55465698242188
12069,83.67121124267578
12071,85.1457748413086
12073,76.20423126220703
12075,79.45712280273438
12077,79.79153442382812
12079,75.33786010742188
12081,83.28166198730469
12083,82.18340301513672
12085,82.29106140136719
12086,82.8226318359375
12087,83.28291320800781
12089,81.26399230957031
12091,77.68700408935547
12093,83.05586242675781
12095,84.28250122070312
12097,84.08592987060547
12099,82.70437622070312
12101,82.49514770507812
12103,80.7289047241211
12105,84.1412353515625
12107,82.52252197265625
12109,81.38680267333984
12111,81.9699935913086
12113,77.5767593383789
12115,83.9714584350586
12117,83.9926528930664
12119,83.32115936279297
12121,77.35498809814453
12123,76.03463745117188
12125,80.26995849609375
12127,82.9098892211914
12129,76.78536224365234
12131,78.35377502441406
12133,80.65078735351562
13001,76.16035461425781
13003,73.42344665527344
13005,75.1944351196289
13007,73.70117950439453
13009,74.82141876220703
13011,70.28705596923828
13013,69.8164291381836
13015,65.5934066772461
13017,73.234375
13019,72.39228820800781
13021,74.1585693359375
13023,74.54972076416016
13025,79.49151611328125
13027,72.87980651855469
13029,78.7134017944336
13031,77.98480224609375
13033,76.83993530273438
13035,71.968505859375
13037,72.92453002929688
13039,80.18206787109375
13043,77.3616943359375
13045,67.90380096435547
13047,65.8857192993164
13049,80.28284454345703
13051,78.58814239501953
13053,69.97503662109375
13055,65.22020721435547
13057,66.29080200195312
13059,71.05661010742188
13061,72.3068618774414
13063,69.03678894042969
13065,75.7132797241211
13067,67.10295104980469
13069,73.35175323486328
13071,71.89556121826172
13073,74.65503692626953
13075,72.00718688964844
13077,68.6852798461914
13079,72.8243179321289
13081,72.85213470458984
13083,64.84867858886719
13085,66.42692565917969
13087,76.19291687011719
13089,68.77448272705078
13091,74.46587371826172
13093,73.02796173095703
13095,72.88069152832031
13097,67.63307189941406
13099,74.48834228515625
13101,75.59063720703125
13103,77.88019561767578
13105,70.90977478027344
13107,76.72938537597656
13109,77.8517837524414
13111,63.572566986083984
13113,69.2010269165039
13115,65.4739761352539
13117,67.43287658691406
13119,70.29242706298828
13121,68.01818084716797
13123,64.18638610839844
13125,74.79386138916016
13127,79.34146118164062
13129,65.54341888427734
13131,74.4852066040039
13133,72.66481018066406
13135,68.55310821533203
13137,67.63591003417969
13139,68.64224243164062
13141,74.1883773803711
13143,66.97233581542969
13145,68.84811401367188
13147,70.16321563720703
13149,67.9903335571289
13151,70.26424407958984
13153,73.83383178710938
13155,72.70356750488281
13157,70.2643051147461
13159,73.15678405761719
13161,74.27497100830078
13163,75.52427673339844
13165,77.4371337890625
13167,75.7664794921875
13169,74.30546569824219
13171,71.58931732177734
13173,73.30162048339844
13175,75.3775405883789
13177,72.52071380615234
13179,78.97358703613281
13181,72.83595275878906
13183,79.01605987548828
13185,73.55064392089844
13187,66.19243621826172
13189,74.17308807373047
13191,79.2486572265625
13193,72.43415832519531
13195,70.63495635986328
13197,70.41526794433594
13199,69.06855010986328
13201,75.14404296875
13205,73.29779815673828
13207,73.03363800048828
13209,75.58016967773438
13211,72.35099792480469
13213,65.60774993896484
13215,69.50199127197266
13217,71.31563568115234
13219,71.0951919555664
13221,71.5455093383789
13223,66.56940460205078
13225,73.36943054199219
13227,65.2474136352539
13229,77.55301666259766
13231,70.26634979248047
13233,66.5489273071289
13235,73.96887969970703
13237,73.95556640625
13239,71.09252166748047
13241,64.74446868896484
13243,71.67731475830078
13245,75.83331298828125
13247,70.08143615722656
13249,71.3095932006836
13251,77.07300567626953
13253,76.99222564697266
13255,70.44778442382812
13257,69.6097412109375
13259,70.55394744873047
13261,71.94356536865234
13263,70.06700134277344
13265,72.82148742675781
13267,77.33341979980469
13269,71.3449478149414
13271,74.22818756103516
13273,72.13601684570312
13275,73.21017456054688
13277,71.9937515258789
13279,76.15087890625
13281,63.44663619995117
13283,76.03538513183594
13285,68.31098937988281
13287,72.41986083984375
13289,74.5713119506836
13291,63.7674446105957
13293,71.1360092163086
13295,65.15100860595703
13297,70.45659637451172
13299,77.1980209350586
13301,73.97103118896484
13303,75.26466369628906
13305,78.69767761230469
13307,71.07083129882812
13309,75.1539077758789
13311,66.75704193115234
13313,65.8965072631836
13315,73.45230865478516
13317,72.02911376953125
13319,75.09620666503906
13321,72.18284606933594
16001,41.09421920776367
16003,26.59686279296875
16005,31.164169311523438
16007,26.554672241210938
16009,32.832279205322266
16011,27.700481414794922
16013,23.31382179260254
16015,30.332605361938477
16017,27.478830337524414
16019,25.94253921508789
16021,23.99883270263672
16023,20.732595443725586
16025,22.770856857299805
16027,39.76308059692383
16029,27.555614471435547
16031,30.455211639404297
16033,19.63303565979004
16035,27.752487182617188
16037,21.679271697998047
16039,31.935386657714844
16041,28.97386360168457
16043,22.654788970947266
16045,35.21205520629883
16047,28.803102493286133
16049,27.393985748291016
16051,22.233402252197266
16053,31.990772247314453
16055,31.46841049194336
16057,33.086029052734375
16059,20.548194885253906
16061,31.84195899963379
16063,27.875577926635742
16065,25.368011474609375
16067,27.78989601135254
16069,34.2524528503418
16071,29.96646499633789
16073,33.480979919433594
16075,37.13334655761719
16077,29.942338943481445
16079,26.462520599365234
16081,24.76201820373535
16083,31.7322998046875
16085,25.514118194580078
16087,29.454360961914062
17001,46.27157974243164
17003,57.51892852783203
17005,56.05712127685547
17007,33.88701248168945
17009,47.216121673583984
17011,36.166080474853516
17013,54.19715881347656
17015,33.96287155151367
17017,48.959434509277344
17019,44.06466293334961
17021,51.30860137939453
17023,50.645973205566406
17025,51.61658477783203
17027,56.92745590209961
17029,49.25950622558594
17031,36.33324432373047
17033,50.75752258300781
17035,50.212501525878906
17037,33.7843132019043
17039,45.4626579284668
17041,47.64688491821289
17043,35.28341293334961
17045,48.71729278564453
17047,50.64006805419922
17049,51.375953674316406
17051,53.670875549316406
17053,40.40204620361328
17055,51.60560607910156
17057,44.33068084716797
17059,52.406578063964844
17061,53.090171813964844
17063,36.05895233154297
17065,50.74361038208008
17067,40.95932388305664
17069,54.8313102722168
17071,38.36629104614258
17073,35.96427917480469
17075,41.25990676879883
17077,55.29722595214844
17079,50.27606201171875
17081,52.404354095458984
17083,55.233604431152344
17085,32.38549041748047
17087,54.679710388183594
17089,34.51187515258789
17091,38.47325134277344
17093,34.98051834106445
17095,39.54193115234375
17097,35.892906188964844
17099,35.78659439086914
17101,51.38424301147461
17103,33.94581985473633
17105,38.25200653076172
17107,47.506412506103516
17109,42.39374542236328
17111,34.76020431518555
17113,42.240352630615234
17115,48.32145690917969
17117,53.85520553588867
17119,56.45103454589844
17121,53.70099639892578
17123,39.37578201293945
17125,46.99150466918945
17127,57.85762405395508
17129,48.53498840332031
17131,36.20079040527344
17133,58.79672622680664
17135,53.80085754394531
17137,50.73138427734375
17139,48.654258728027344
17141,33.63642501831055
17143,41.6838264465332
17145,55.28267288208008
17147,45.93034744262695
17149,50.50615310668945
17151,55.49100875854492
17153,56.97068786621094
17155,37.82830047607422
17157,57.96855545043945
17159,50.24237060546875
17161,34.70026779174805
17163,57.795753479003906
17165,51.984432220458984
17167,50.57670593261719
17169,45.715030670166016
17171,50.924068450927734
17173,50.470611572265625
17175,38.44972229003906
17177,33.12995910644531
17179,44.26830291748047
17181,55.745521545410156
17183,44.62717819213867
17185,51.58012771606445
17187,39.30844497680664
17189,56.327945709228516
17191,50.92356872558594
17193,50.702850341796875
17195,34.55685806274414
17197,36.23897933959961
17199,52.38601303100586
17201,33.573028564453125
17203,41.375083923339844
18001,41.99586486816406
18003,39.1763916015625
18005,53.102928161621094
18007,42.21113204956055
18009,44.286407470703125
18011,46.57298278808594
18013,52.151954650878906
18015,42.697322845458984
18017,40.712764739990234
18019,61.077186584472656
18021,52.17812728881836
18023,44.5587043762207
18025,60.399017333984375
18027,54.44860076904297
18029,53.93562316894531
18031,52.235164642333984
18033,38.2292366027832
18035,47.53752899169922
18037,56.71253967285156
18039,36.639915466308594
18041,50.74085998535156
18043,62.975833892822266
18045,45.899681091308594
18047,51.86469268798828
18049,38.76556396484375
18051,53.04875946044922
18053,42.594486236572266
18055,53.901527404785156
18057,47.54029083251953
18059,49.37833023071289
18061,63.84732437133789
18063,48.30453109741211
18065,49.04567337036133
18067,42.27181625366211
18069,39.52249526977539
18071,55.487823486328125
18073,40.015052795410156
18075,45.429588317871094
18077,57.27714920043945
18079,55.12958908081055
18081,50.42560577392578
18083,53.2406005859375
18085,37.380126953125
18087,36.973201751708984
18089,37.870792388916016
18091,38.18690872192383
18093,54.76566696166992
18095,47.02994918823242
18097,49.051673889160156
18099,37.72277069091797
18101,55.13230895996094
18103,39.56962966918945
18105,52.03465270996094
18107,46.77521896362305
18109,50.20521545410156
18111,40.49188232421875
18113,37.51798629760742
18115,55.6617546081543
18117,57.803497314453125
18119,52.16316223144531
18121,47.999916076660156
18123,60.5892448425293
18125,54.43212127685547
18127,38.098304748535156
18129,51.6041145324707
18131,39.9261360168457
18133,49.07634735107422
18135,48.19904708862305
18137,53.81163024902344
18139,50.79499816894531
18141,37.467185974121094
18143,58.409507751464844
18145,51.08444595336914
18147,57.25607681274414
18149,38.796756744384766
18151,37.57135009765625
18153,53.07463073730469
18155,56.799072265625
18157,44.333824157714844
18159,44.098045349121094
18161,51.08272933959961
18163,52.54990768432617
18165,47.588401794433594
18167,51.54873275756836
18169,38.68048095703125
18171,44.06549835205078
18173,54.576839447021484
18175,58.654972076416016
18177,49.90683364868164
18179,41.46070861816406
18181,41.50042724609375
18183,38.064552307128906
19001,27.910568237304688
19003,28.899166107177734
19005,26.206233978271484
19007,32.86628341674805
19009,26.175952911376953
19011,26.642555236816406
19013,26.152557373046875
19015,26.143089294433594
19017,25.232011795043945
19019,26.167444229125977
19021,20.556533813476562
19023,24.84386444091797
19025,23.217029571533203
19027,24.94933319091797
19029,27.561124801635742
19031,31.384517669677734
19033,22.40268325805664
19035,20.769792556762695
19037,24.308521270751953
19039,29.869504928588867
19041,19.24009895324707
19043,26.598127365112305
19045,33.16015625
19047,25.34922218322754
19049,27.077007293701172
19051,33.320594787597656
19053,31.824119567871094
19055,27.68907928466797
19057,35.85248947143555
19059,16.95280647277832
19061,29.32498550415039
19063,18.03636360168457
19065,25.570459365844727
19067,23.260114669799805
19069,24.041460037231445
19071,30.41044044494629
19073,25.4426212310791
19075,26.260587692260742
19077,27.091636657714844
19079,24.329126358032227
19081,21.9991455078125
19083,25.50522232055664
19085,25.903470993041992
19087,32.987998962402344
19089,24.080713272094727
19091,22.335798263549805
19093,22.92305564880371
19095,29.011310577392578
19097,31.996028900146484
19099,27.666587829589844
19101,31.323375701904297
19103,30.267215728759766
19105,30.52825164794922
19107,30.462574005126953
19109,20.247570037841797
19111,36.7564811706543
19113,28.005611419677734
19115,33.797576904296875
19117,30.215261459350586
19119,16.815074920654297
19121,28.101411819458008
19123,29.251239776611328
19125,28.28953742980957
19127,27.120861053466797
19129,29.056316375732422
19131,22.795801162719727
19133,24.544269561767578
19135,30.621103286743164
19137,29.061817169189453
19139,32.866065979003906
19141,19.048730850219727
19143,16.100341796875
19145,30.744361877441406
19147,19.776891708374023
19149,20.660968780517578
19151,21.653587341308594
19153,26.960317611694336
19155,27.35610008239746
19157,28.428852081298828
19159,31.35036849975586
19161,22.777915954589844
19163,33.49873352050781
19165,26.169282913208008
19167,18.81875991821289
19169,26.288347244262695
19171,27.012495040893555
19173,30.63405990600586
19175,29.74272918701172
19177,33.44615936279297
19179,31.096084594726562
19181,28.263490676879883
19183,31.251371383666992
19185,31.914146423339844
19187,23.77216339111328
19189,20.70206069946289
19191,25.885417938232422
19193,22.66828155517578
19195,21.509029388427734
19197,23.05385398864746
20001,53.3802490234375
20003,50.747005462646484
20005,40.339393615722656
20007,48.697242736816406
20009,38.588600158691406
20011,55.27881622314453
20013,37.17394256591797
20015,49.50417709350586
20017,45.751953125
20019,55.68505096435547
20021,59.48152160644531
20023,46.495121002197266
20025,47.00756072998047
20027,35.931026458740234
20029,34.7859992980957
20031,49.464168548583984
20033,47.41888427734375
20035,53.44310760498047
20037,57.69178771972656
20039,43.03215789794922
20041,39.98704147338867
20043,39.15720748901367
20045,45.38969039916992
20047,43.098907470703125
20049,53.39609146118164
20051,38.84205627441406
20053,39.47123718261719
20055,46.93461227416992
20057,45.095703125
20059,48.437557220458984
20061,40.36741256713867
20063,44.9608154296875
20065,40.73331832885742
20067,47.902732849121094
20069,46.253143310546875
20071,45.37961196899414
20073,50.17863464355469
20075,48.30325698852539
20077,50.08311080932617
20079,46.38514709472656
20081,47.57087707519531
20083,44.23554611206055
20085,39.776161193847656
20087,42.16607666015625
20089,31.99290657043457
20091,46.83058547973633
20093,47.74089050292969
20095,47.92950439453125
20097,45.045387268066406
20099,57.98686981201172
20101,45.48256301879883
20103,43.87665939331055
20105,37.66149139404297
20107,52.86629104614258
20109,46.46699523925781
20111,46.97499084472656
20113,42.861351013183594
20115,44.21023178100586
20117,31.979095458984375
20119,47.0308952331543
20121,49.59073257446289
20123,34.775169372558594
20125,56.56984329223633
20127,43.41719436645508
20129,46.602359771728516
20131,34.71954345703125
20133,55.48794174194336
20135,43.12583541870117
20137,38.67307662963867
20139,47.64531707763672
20141,34.96995162963867
20143,37.470550537109375
20145,40.58363723754883
20147,34.611122131347656
20149,37.90037155151367
20151,45.09006881713867
20153,45.608543395996094
20155,45.0210075378418
20157,32.125667572021484
20159,41.495548248291016
20161,37.45985412597656
20163,36.950889587402344
20165,39.572025299072266
20167,37.810585021972656
20169,40.01545715332031
20171,46.7837028503418
20173,49.02983093261719
20175,47.68251037597656
20177,44.421653747558594
20179,44.047393798828125
20181,44.68195724487305
20183,31.593769073486328
20185,41.618621826171875
20187,47.945831298828125
20189,47.00594711303711
20191,51.09099197387695
20193,45.95407485961914
20195,41.54066467285156
20197,44.32959747314453
20199,44.401512145996094
20201,31.28622817993164
20203,46.13133239746094
20205,54.16105270385742
20207,51.92862319946289
20209,45.83203125
21001,65.46431732177734
21003,69.50366973876953
21005,63.060821533203125
21007,58.55760192871094
21009,69.39948272705078
21011,61.414222717285156
21013,61.163291931152344
21015,55.686702728271484
21017,62.21671676635742
21019,60.48264694213867
21021,62.00058364868164
21023,59.44053649902344
21025,63.606781005859375
21027,65.6294174194336
21029,66.21681213378906
21031,67.84160614013672
21033,60.90059280395508
21035,63.08867263793945
21037,57.09818649291992
21039,60.271995544433594
21041,58.64324188232422
21043,59.869319915771484
21045,63.05784225463867
21047,62.00725173950195
21049,63.04863739013672
21051,63.469966888427734
21053,65.03246307373047
21055,58.023685455322266
21057,66.66490173339844
21059,58.94479751586914
21061,70.333251953125
21063,61.29096603393555
21065,63.564945220947266
21067,62.53254699707031
21069,59.85979080200195
21071,65.75060272216797
21073,61.99616241455078
21075,61.61183166503906
21077,57.67864227294922
21079,62.05482482910156
21081,58.505558013916016
21083,62.045989990234375
21085,68.75276947021484
21087,67.79048156738281
21089,58.51239013671875
21091,61.29995346069336
21093,68.00617980957031
21095,60.21487808227539
21097,60.90953063964844
21099,69.6315689086914
21101,54.19129943847656
21103,60.50771713256836
21105,61.45323944091797
21107,60.52569580078125
21109,62.74199676513672
21111,64.32511901855469
21113,62.40058517456055
21115,65.05060577392578
21117,56.460567474365234
21119,64.1008529663086
21121,63.0860481262207
21123,67.92761993408203
21125,63.30032730102539
21127,63.72456741333008
21129,63.477256774902344
21131,62.89414978027344
21133,62.61869430541992
21135,58.52503967285156
21137,61.876712799072266
21139,58.97350311279297
21141,66.26927185058594
21143,61.455265045166016
21145,59.669124603271484
21147,63.25587463378906
21149,59.701133728027344
21151,62.94990921020508
21153,63.848846435546875
21155,65.3042221069336
21157,61.7982177734375
21159,66.5113754272461
21161,59.390865325927734
21163,65.3265151977539
21165,61.60167694091797
21167,62.40858459472656
21169,67.45179748535156
21171,67.66791534423828
21173,62.50812530517578
21175,62.084442138671875
21177,63.49545669555664
21179,66.1116714477539
21181,61.21577835083008
21183,64.61175537109375
21185,61.44962692260742
21187,59.63356018066406
21189,63.66324996948242
21191,59.08662414550781
21193,63.77484893798828
21195,65.19341278076172
21197,63.10612487792969
21199,63.454345703125
21201,60.45684814453125
21203,62.462501525878906
21205,59.88246154785156
21207,64.52852630615234
21209,61.532596588134766
21211,62.52366638183594
21213,68.09432983398438
21215,64.38801574707031
21217,65.78605651855469
21219,63.7163200378418
21221,62.32399368286133
21223,59.190250396728516
21225,54.5234489440918
21227,69.67599487304688
21229,64.28142547607422
21231,64.133544921875
21233,57.775917053222656
21235,62.850914001464844
21237,62.469520568847656
21239,62.48513412475586
22001,77.18189239501953
22003,76.30339813232422
22005,80.50830841064453
22007,80.20187377929688
22009,77.12092590332031
22011,75.53810119628906
22013,69.82400512695312
22015,71.45684051513672
22017,72.5638427734375
22019,75.81624603271484
22021,73.93071746826172
22023,75.82079315185547
22025,75.77019500732422
22027,67.92724609375
22029,76.51316833496094
22031,72.95661926269531
22033,79.8670654296875
22035,71.72379302978516
22037,79.1041488647461
22039,77.04133605957031
22041,74.61164855957031
22043,74.02354431152344
22045,78.01038360595703
22047,79.76983642578125
22049,69.94688415527344
22051,80.53157806396484
22053,76.5000991821289
22055,78.03784942626953
22057,80.40200805664062
22059,75.33244323730469
22061,67.98526763916016
22063,80.41752624511719
22065,74.04447937011719
22067,71.96665954589844
22069,72.45230102539062
22071,79.51528930664062
22073,71.48324584960938
22075,78.99845123291016
22077,78.70006561279297
22079,75.67521667480469
22081,71.75106048583984
22083,73.2085952758789
22085,73.08781433105469
22087,78.19676208496094
22089,81.15715789794922
22091,79.47573852539062
22093,80.67255401611328
22095,80.98583984375
22097,77.98403930664062
22099,79.11155700683594
22101,78.2822494506836
22103,80.14639282226562
22105,80.13667297363281
22107,75.3280258178711
22109,79.53633880615234
22111,69.5302963256836
22113,77.25128936767578
22115,74.67505645751953
22117,79.01447296142578
22119,70.12987518310547
22121,79.70661163330078
22123,71.69074249267578
22125,78.42603302001953
22127,72.15668487548828
23001,40.379676818847656
23003,25.945327758789062
23005,42.387638092041016
23007,32.10859298706055
23009,39.700531005859375
23011,39.84423828125
23013,41.11063003540039
23015,41.76568603515625
23017,36.100547790527344
23019,36.02164840698242
23021,31.52754020690918
23023,42.555484771728516
23025,31.60240936279297
23027,39.011844635009766
23029,36.44692611694336
23031,43.46952819824219
24001,58.22251510620117
24003,56.225860595703125
24005,54.725379943847656
24009,55.75639724731445
24011,55.353363037109375
24013,55.23541259765625
24015,52.6698112487793
24017,57.444217681884766
24019,55.61008834838867
24021,56.40681457519531
24023,58.348201751708984
24025,52.8192253112793
24027,56.486507415771484
24029,53.58992004394531
24031,56.7547607421875
24033,57.03341293334961
24035,54.22431182861328
24037,56.038612365722656
24039,55.41366195678711
24041,54.65517807006836
24043,57.55104446411133
24045,56.49351119995117
24047,55.78269577026367
24510,56.14653015136719
25001,50.36697006225586
25003,41.905094146728516
25005,49.86617660522461
25007,50.64469909667969
25009,50.23463821411133
25011,44.265899658203125
25013,45.35134506225586
25015,44.76141357421875
25017,48.48986053466797
25019,50.0384521484375
25021,49.864097595214844
25023,50.772762298583984
25025,52.32426452636719
25027,45.5534782409668
26001,33.795719146728516
26003,30.34602165222168
26005,36.22889709472656
26007,32.708091735839844
26009,33.109161376953125
26011,35.80665969848633
26013,25.316131591796875
26015,35.910335540771484
26017,36.58456802368164
26019,34.50961685180664
26021,37.39369201660156
26023,37.05281066894531
26025,36.663570404052734
26027,36.71267318725586
26029,32.670196533203125
26031,32.33375930786133
26033,31.32688331604004
26035,35.362953186035156
26037,37.2056999206543
26039,33.707244873046875
26041,30.959375381469727
26043,26.430875778198242
26045,36.76116180419922
26047,32.21403503417969
26049,39.862945556640625
26051,36.278076171875
26053,23.297882080078125
26055,34.51864242553711
26057,37.19008255004883
26059,37.23064041137695
26061,26.999731063842773
26063,36.5157585144043
26065,38.069236755371094
26067,36.118892669677734
26069,35.2963981628418
26071,23.957788467407227
26073,36.43645095825195
26075,37.80007553100586
26077,36.21797180175781
26079,33.506690979003906
26081,35.813472747802734
26083,26.59650421142578
26085,34.350059509277344
26087,39.48015213012695
26089,34.258155822753906
26091,38.631465911865234
26093,39.65839767456055
26095,31.248558044433594
26097,31.615550994873047
26099,41.10334396362305
26101,34.324668884277344
26103,26.504690170288086
26105,34.184959411621094
26107,34.718345642089844
26109,30.029569625854492
26111,37.24007797241211
26113,34.220550537109375
26115,39.529720306396484
26117,35.61638259887695
26119,32.96007537841797
26121,35.752532958984375
26123,34.8490104675293
26125,40.928062438964844
26127,34.739356994628906
26129,35.4503288269043
26131,25.381526947021484
26133,34.129390716552734
26135,34.13206481933594
26137,32.126399993896484
26139,36.21342468261719
26141,32.065162658691406
26143,35.013526916503906
26145,38.089298248291016
26147,40.2284049987793
26149,36.59683609008789
26151,37.7430419921875
26153,31.39204978942871
26155,38.54319763183594
