GEOID,tmax
01001,83.14380645751953
01003,81.73394775390625
01005,85.03807830810547
01007,78.44453430175781
01009,77.37059020996094
01011,84.5597915649414
01013,83.45271301269531
01015,80.18757629394531
01017,83.62997436523438
01019,79.27576446533203
01021,81.525634765625
01023,76.81778717041016
01025,78.30508422851562
01027,81.49781036376953
01029,81.22450256347656
01031,85.15817260742188
01033,73.49444580078125
01035,82.49470520019531
01037,82.61485290527344
01039,84.8416519165039
01041,84.4235610961914
01043,75.3311996459961
01045,85.30646514892578
01047,80.96318054199219
01049,76.76983642578125
01051,84.15037536621094
01053,82.09349822998047
01055,78.40696716308594
01057,73.64166259765625
01059,71.98375701904297
01061,85.92951965332031
01063,75.18380737304688
01065,76.37935638427734
01067,85.54417419433594
01069,86.41722106933594
01071,76.97087860107422
01073,77.96749877929688
01075,72.74989318847656
01077,74.3526611328125
01079,74.43060302734375
01081,84.26396942138672
01083,76.63507843017578
01085,83.62730407714844
01087,84.4999008178711
01089,77.4323501586914
01091,77.67935180664062
01093,71.75070190429688
01095,77.53012084960938
01097,81.62101745605469
01099,80.4397201538086
01101,84.83000946044922
01103,76.32884979248047
01105,78.43778991699219
01107,73.9551773071289
01109,84.59793853759766
01111,82.45912170410156
01113,85.39927673339844
01115,79.40107727050781
01117,80.33268737792969
01119,75.75891876220703
01121,81.3932876586914
01123,83.53364562988281
01125,75.71200561523438
01127,74.94695281982422
01129,78.71207427978516
01131,80.28059387207031
01133,72.97343444824219
04001,55.2619514465332
04003,72.68978881835938
04005,62.59995651245117
04007,71.11676788330078
04009,70.72139739990234
04011,62.01372146606445
04012,83.49927520751953
04013,82.80625915527344
04015,72.36161804199219
04017,61.26560974121094
04019,78.35186004638672
04021,82.22833251953125
04023,71.14024353027344
04025,72.61405181884766
04027,82.20145416259766
05001,61.42121505737305
05003,67.09577178955078
05005,61.41196823120117
05007,64.1693115234375
05009,62.10154342651367
05011,65.44657897949219
05013,64.95648956298828
05015,62.383113861083984
05017,66.97303009033203
05019,63.209903717041016
05021,61.800228118896484
05023,57.1651496887207
05025,62.930171966552734
05027,66.0733413696289
05029,59.2244758605957
05031,61.86287307739258
05033,63.308956146240234
05035,63.31977081298828
05037,62.26179504394531
05039,63.51348114013672
05041,63.36981201171875
05043,65.22445678710938
05045,58.25218200683594
05047,61.65427780151367
05049,61.49444580078125
05051,59.70466995239258
05053,61.456417083740234
05055,61.60713195800781
05057,62.00834274291992
05059,61.686222076416016
05061,59.7026481628418
05063,57.92081069946289
05065,59.105064392089844
05067,59.57570266723633
05069,61.08333206176758
05071,60.30308151245117
05073,64.96369934082031
05075,60.53305435180664
05077,61.27384567260742
05079,62.89223098754883
05081,61.79132080078125
05083,60.1089973449707
05085,58.719573974609375
05087,61.05230712890625
05089,62.003475189208984
05091,63.893672943115234
05093,61.977821350097656
05095,60.298274993896484
05097,58.60653305053711
05099,63.778202056884766
05101,59.3270263671875
05103,65.26705169677734
05105,59.111289978027344
05107,61.9190559387207
05109,59.927734375
05111,62.27880859375
05113,57.75321578979492
05115,58.87742614746094
05117,58.775794982910156
05119,58.705535888671875
05121,61.992069244384766
05123,61.71110153198242
05125,59.447776794433594
05127,58.37030792236328
05129,59.04423141479492
05131,61.5730094909668
05133,60.65201950073242
05135,60.003482818603516
05137,57.71763610839844
05139,66.83261108398438
05141,57.68429183959961
05143,63.24290466308594
05145,57.891357421875
05147,59.53470993041992
05149,59.28825378417969
06001,74.75177001953125
06003,55.42490005493164
06005,76.59495544433594
06007,86.45694732666016
06009,76.46250915527344
06011,87.29042053222656
06013,78.32566833496094
06015,79.71253967285156
06017,71.15745544433594
06019,65.22069549560547
06021,86.89996337890625
06023,82.08165740966797
06025,82.7803955078125
06027,63.80894470214844
06029,68.26757049560547
06031,77.5492172241211
06033,80.28804779052734
06035,69.5094985961914
06037,62.108497619628906
06039,67.3611831665039
06041,65.77006530761719
06043,67.60247802734375
06045,81.03971099853516
06047,77.89431762695312
06049,72.20628356933594
06051,52.71830368041992
06053,69.99111938476562
06055,81.27890014648438
06057,72.43143463134766
06059,65.27593231201172
06061,73.40692901611328
06063,68.10501098632812
06065,72.89710235595703
06067,85.3180160522461
06069,70.41716766357422
06071,70.35499572753906
06073,64.70984649658203
06075,65.6029281616211
06077,83.53533172607422
06079,67.13655853271484
06081,69.08497619628906
06083,64.35418701171875
06085,73.88468933105469
06087,71.19374084472656
06089,83.49738311767578
06091,65.10223388671875
06093,76.6893081665039
06095,81.96226501464844
06097,74.84272003173828
06099,80.06744384765625
06101,89.6992416381836
06103,85.32685089111328
06105,81.94187927246094
06107,59.86738586425781
06109,62.40507125854492
06111,60.16973876953125
06113,86.60400390625
06115,86.41724395751953
08001,55.671783447265625
08003,48.10829544067383
08005,53.09857940673828
08007,48.6258544921875
08009,51.22328186035156
08011,55.41816329956055
08013,49.452388763427734
08014,56.271522521972656
08015,44.07433319091797
08017,51.52672576904297
08019,41.401771545410156
08021,46.39056396484375
08023,46.976783752441406
08025,55.889068603515625
08027,44.87976837158203
08029,55.534095764160156
08031,55.26227951049805
08033,46.77833557128906
08035,47.89891052246094
08037,46.019229888916016
08039,49.360679626464844
08041,48.557682037353516
08043,47.853057861328125
08045,50.541988372802734
08047,41.52458190917969
08049,45.21316909790039
08051,46.54789352416992
08053,43.50441360473633
08055,48.02361297607422
08057,46.534339904785156
08059,48.61729431152344
08061,52.301368713378906
08063,53.21640396118164
08065,41.77425003051758
08067,48.01665115356445
08069,48.256263732910156
08071,51.85286331176758
08073,51.86748504638672
08075,57.13541793823242
08077,54.171630859375
08079,44.98895263671875
08081,56.79123306274414
08083,51.54033660888672
08085,54.59365463256836
08087,59.43864822387695
08089,57.428951263427734
08091,48.50101089477539
08093,43.35729217529297
08095,55.828369140625
08097,45.243961334228516
08099,52.246002197265625
08101,53.191978454589844
08103,54.384666442871094
08105,47.440940856933594
08107,49.93743133544922
08109,45.837059020996094
08111,40.78777313232422
08113,49.777252197265625
08115,55.935604095458984
08117,42.286460876464844
08119,43.69332504272461
08121,55.90244674682617
08123,56.98277282714844
08125,55.62294387817383
09001,71.05381774902344
09003,67.72589874267578
09005,67.6313705444336
09007,66.49165344238281
09009,68.59419250488281
09011,64.15811920166016
09013,65.45545196533203
09015,64.52344512939453
10001,79.80838775634766
10003,79.23200225830078
10005,80.02439880371094
11001,79.60566711425781
12001,89.36576080322266
12003,88.25039672851562
12005,87.93036651611328
12007,88.9234848022461
12009,85.26506042480469
12011,89.05194091796875
12013,88.15074920654297
12015,92.34799194335938
12017,90.6954116821289
12019,88.15453338623047
12021,90.97195434570312
12023,87.95413970947266
12027,92.09335327148438
12029,88.46519470214844
12031,86.66837310791016
12033,82.46368408203125
12035,86.16503143310547
12037,88.58441925048828
12039,87.75833892822266
12041,88.9748764038086
12043,90.48941040039062
12045,88.23175048828125
12047,86.81800079345703
12049,91.5988540649414
12051,90.51715087890625
12053,91.01808166503906
12055,90.94159698486328
12057,90.92110443115234
12059,86.77729797363281
12061,87.07208251953125
12063,87.5581283569336
12065,86.07097625732422
12067,87.23702239990234
12069,89.61647033691406
12071,91.61614990234375
12073,87.6257095336914
12075,89.5998764038086
12077,88.35966491699219
12079,85.40978240966797
12081,90.70507049560547
12083,89.47946166992188
12085,87.61834716796875
12086,89.70803833007812
12087,90.01976776123047
12089,87.09173583984375
12091,84.90043640136719
12093,89.11502075195312
12095,88.77198791503906
12097,88.92347717285156
12099,88.19021606445312
12101,90.81826782226562
12103,89.76322174072266
12105,90.83372497558594
12107,87.96891021728516
12109,85.74322509765625
12111,87.6218490600586
12113,83.1612548828125
12115,91.10795593261719
12117,88.04020690917969
12119,90.72171783447266
12121,87.22209167480469
12123,86.19796752929688
12125,88.63021850585938
12127,86.54124450683594
12129,88.2366943359375
12131,86.3822021484375
12133,87.7438735961914
13001,88.82576751708984
13003,88.28631591796875
13005,88.78324127197266
13007,87.12144470214844
13009,86.77537536621094
13011,82.89707946777344
13013,83.64651489257812
13015,81.07876586914062
13017,86.93500518798828
13019,86.78474426269531
13021,87.05780029296875
13023,87.07589721679688
13025,88.45262145996094
13027,85.45960235595703
13029,87.63179779052734
13031,88.78062438964844
13033,87.31490325927734
13035,85.09142303466797
13037,86.58076477050781
13039,86.4296646118164
13043,89.14048767089844
13045,82.93314361572266
13047,80.4642105102539
13049,88.436279296875
13051,86.16401672363281
13053,85.99626922607422
13055,79.06806182861328
13057,80.66891479492188
13059,84.4946517944336
13061,85.81948852539062
13063,83.66011047363281
13065,88.2762222290039
13067,82.18104553222656
13069,88.13834381103516
13071,85.59058380126953
13073,86.6435775756836
13075,85.939208984375
13077,84.03556060791016
13079,86.62444305419922
13081,87.32779693603516
13083,77.62992095947266
13085,79.73538208007812
13087,87.52838897705078
13089,83.33206939697266
13091,86.81535339355469
13093,87.37432861328125
13095,87.04586029052734
13097,82.83264923095703
13099,86.45262145996094
13101,87.06267547607422
13103,87.12507629394531
13105,84.43872833251953
13107,88.02677154541016
13109,89.24002075195312
13111,77.83155822753906
13113,84.17533111572266
13115,80.53434753417969
13117,81.14256286621094
13119,83.4381332397461
13121,82.84912872314453
13123,78.00383758544922
13125,86.58718872070312
13127,86.79376220703125
13129,80.70455169677734
13131,86.96272277832031
13133,85.7831802368164
13135,82.7948226928711
13137,80.61792755126953
13139,81.83568572998047
13141,86.37853240966797
13143,81.44178771972656
13145,84.64064025878906
13147,83.96028900146484
13149,83.40375518798828
13151,84.41122436523438
13153,87.30260467529297
13155,86.79090881347656
13157,83.50875854492188
13159,85.229248046875
13161,88.27197265625
13163,86.85710906982422
13165,87.9053955078125
13167,87.45113372802734
13169,86.39314270019531
13171,85.2826156616211
13173,87.35784912109375
13175,87.5633544921875
13177,87.01935577392578
13179,87.68863677978516
13181,85.32984924316406
13183,88.57189178466797
13185,86.07392120361328
13187,79.3412857055664
13189,86.26195526123047
13191,86.74813079833984
13193,86.9437026977539
13195,84.08197021484375
13197,85.71488189697266
13199,84.38422393798828
13201,87.02645874023438
13205,86.75102233886719
13207,86.0209732055664
13209,88.40095520019531
13211,85.19664001464844
13213,80.240966796875
13215,85.80587005615234
13217,84.51243591308594
13219,84.90010833740234
13221,85.08937072753906
13223,81.8592758178711
13225,87.02839660644531
13227,79.1453628540039
13229,89.06199645996094
13231,84.90328216552734
13233,81.17204284667969
13235,87.06930541992188
13237,85.79314422607422
13239,85.68148803710938
13241,78.56419372558594
13243,85.93891906738281
13245,87.34400939941406
13247,84.14383697509766
13249,86.1543960571289
13251,87.63252258300781
13253,87.36378479003906
13255,84.80419158935547
13257,82.45958709716797
13259,85.88872528076172
13261,86.60366821289062
13263,85.26087188720703
13265,85.60844421386719
13267,89.25595092773438
13269,86.05216979980469
13271,87.53387451171875
13273,86.5184326171875
13275,85.95980072021484
13277,86.04948425292969
13279,88.91395568847656
13281,77.82209014892578
13283,88.08670043945312
13285,84.00148010253906
13287,86.45013427734375
13289,87.17827606201172
13291,77.49372100830078
13293,85.4446029663086
13295,78.88331604003906
13297,84.22496795654297
13299,88.94911193847656
13301,86.13929748535156
13303,87.12606048583984
13305,88.68402099609375
13307,85.98957824707031
13309,88.03160095214844
13311,79.86958312988281
13313,80.63605499267578
13315,86.89415740966797
13317,84.91392517089844
13319,87.30745697021484
13321,86.28582000732422
16001,72.86266326904297
16003,66.57240295410156
16005,64.13715362548828
16007,56.50822067260742
16009,74.73558044433594
16011,66.10538482666016
16013,63.09685516357422
16015,64.88908386230469
16017,73.27024841308594
16019,61.860050201416016
16021,70.26747131347656
16023,64.66282653808594
16025,61.96122741699219
16027,75.55223846435547
16029,59.15627670288086
16031,63.17828369140625
16033,62.121097564697266
16035,71.88517761230469
16037,60.45315170288086
16039,68.25874328613281
16041,61.90005874633789
16043,62.05016326904297
16045,71.11835479736328
16047,70.2562026977539
16049,68.1254653930664
16051,68.72724914550781
16053,69.63230895996094
16055,74.29769897460938
16057,75.58674621582031
16059,61.51760482788086
16061,72.71016693115234
16063,68.32901000976562
16065,64.9518814086914
16067,67.55960845947266
16069,78.09886932373047
16071,63.13587951660156
16073,66.64273834228516
16075,74.2971420288086
16077,64.87890625
16079,70.36511993408203
16081,60.0020637512207
16083,65.62443542480469
16085,64.22832489013672
16087,70.42829895019531
17001,61.895755767822266
17003,61.320133209228516
17005,61.536075592041016
17007,57.39079666137695
17009,62.171791076660156
17011,60.997955322265625
17013,62.124969482421875
17015,61.95591354370117
17017,61.48699951171875
17019,58.9119987487793
17021,61.7865104675293
17023,57.34682083129883
17025,58.18654251098633
17027,61.106624603271484
17029,58.383941650390625
17031,59.90536117553711
17033,57.12120819091797
17035,57.781898498535156
17037,59.9461669921875
17039,60.604557037353516
17041,58.968868255615234
17043,60.66061782836914
17045,57.70460510253906
17047,58.33572769165039
17049,58.579959869384766
17051,60.35112762451172
17053,59.83927536010742
17055,58.828041076660156
17057,62.00563430786133
17059,60.797611236572266
17061,62.06964111328125
17063,61.16397476196289
17065,59.40415954589844
17067,61.342857360839844
17069,61.791473388671875
17071,61.04705047607422
17073,61.797996520996094
17075,61.133995056152344
17077,58.837650299072266
17079,57.17237854003906
17081,58.79751968383789
17083,62.068145751953125
17085,61.167911529541016
17087,61.19071578979492
17089,60.33879470825195
17091,61.66743850708008
17093,60.47531509399414
17095,61.013580322265625
17097,57.16230010986328
17099,60.830291748046875
17101,57.677616119384766
17103,61.07133865356445
17105,60.03925323486328
17107,61.89701461791992
17109,61.176170349121094
17111,58.592716217041016
17113,60.180809020996094
17115,60.791629791259766
17117,61.67361831665039
17119,61.95015335083008
17121,59.30495834350586
17123,61.49102783203125
17125,62.690086364746094
17127,63.06642150878906
17129,61.890380859375
17131,60.78102111816406
17133,61.10038375854492
17135,61.60243225097656
17137,61.218475341796875
17139,59.618038177490234
17141,60.99134826660156
17143,62.78657531738281
17145,58.78948211669922
17147,59.84616470336914
17149,62.30189514160156
17151,62.08476257324219
17153,62.09715270996094
17155,61.127254486083984
17157,59.49781036376953
17159,57.468910217285156
17161,61.86823654174805
17163,61.18151092529297
17165,60.614192962646484
17167,61.59017562866211
17169,61.78924560546875
17171,61.96687316894531
17173,60.03709411621094
17175,61.30301284790039
17177,61.14961624145508
17179,62.56366729736328
17181,60.05885314941406
17183,58.86370086669922
17185,58.12680435180664
17187,60.39362335205078
17189,59.6706657409668
17191,58.59495162963867
17193,59.59843063354492
17195,61.93780517578125
17197,61.51199722290039
17199,59.20203399658203
17201,58.61448287963867
17203,61.69242477416992
18001,55.84839630126953
18003,56.29243469238281
18005,56.79592514038086
18007,59.04045104980469
18009,56.284236907958984
18011,54.85105514526367
18013,55.54654312133789
18015,56.6931037902832
18017,56.44818878173828
18019,62.02973937988281
18021,55.986995697021484
18023,55.84313201904297
18025,61.18168640136719
18027,58.397464752197266
18029,59.17426300048828
18031,56.23397445678711
18033,55.57249069213867
18035,56.63169479370117
18037,60.20806121826172
18039,55.56623458862305
18041,55.19240188598633
18043,62.1949577331543
18045,57.52969741821289
18047,56.95355987548828
18049,56.806602478027344
18051,58.48868942260742
18053,56.45039367675781
18055,56.38441467285156
18057,54.926170349121094
18059,54.87908935546875
18061,62.03546905517578
18063,53.901065826416016
18065,54.83219909667969
18067,55.90473175048828
18069,56.82746887207031
18071,58.207763671875
18073,58.7276725769043
18075,55.60511016845703
18077,60.13903045654297
18079,58.35706329345703
18081,54.61249923706055
18083,57.82954406738281
18085,56.52733612060547
18087,55.438575744628906
18089,59.16547393798828
18091,55.95229721069336
18093,58.05176544189453
18095,55.832645416259766
18097,54.38071823120117
18099,56.287025451660156
18101,59.13465881347656
18103,56.949153900146484
18105,55.317874908447266
18107,56.247703552246094
18109,54.24977493286133
18111,60.317657470703125
18113,55.88133239746094
18115,60.48567199707031
18117,60.495872497558594
18119,55.381134033203125
18121,56.54747009277344
18123,60.31466293334961
18125,58.906532287597656
18127,57.00242233276367
18129,59.10084533691406
18131,57.3484001159668
18133,54.79673767089844
18135,55.042911529541016
18137,57.862918853759766
18139,54.96318435668945
18141,55.075477600097656
18143,60.283538818359375
18145,55.49421310424805
18147,59.9337158203125
18149,56.773799896240234
18151,55.37127685546875
18153,56.78028869628906
18155,61.075439453125
18157,57.3775634765625
18159,55.686954498291016
18161,55.951114654541016
18163,58.81529235839844
18165,57.55379867553711
18167,56.98139190673828
18169,57.43730545043945
18171,58.543766021728516
18173,59.51883316040039
18175,60.02597427368164
18177,54.85881805419922
18179,56.04029846191406
18181,57.775596618652344
18183,56.48380661010742
19001,61.675968170166016
19003,62.05569076538086
19005,59.76860427856445
19007,61.71068572998047
19009,62.3465576171875
19011,63.1710319519043
19013,63.736446380615234
19015,63.90615463256836
19017,63.06794357299805
19019,62.62168502807617
19021,61.59440612792969
19023,62.558040618896484
19025,63.098018646240234
19027,62.934024810791016
19029,62.60734939575195
19031,61.28602600097656
19033,61.202857971191406
19035,62.02522659301758
19037,61.52992630004883
19039,62.154075622558594
19041,61.976016998291016
19043,61.42264938354492
19045,61.876747131347656
19047,63.0112190246582
19049,63.52840805053711
19051,60.765201568603516
19053,62.220252990722656
19055,61.59609603881836
19057,60.38701248168945
19059,60.81999969482422
19061,61.12031555175781
19063,60.77717208862305
19065,61.6679801940918
19067,61.674720764160156
19069,61.93025588989258
19071,63.118492126464844
19073,63.616355895996094
19075,62.33698654174805
19077,62.87054443359375
19079,62.64604187011719
19081,60.759029388427734
19083,62.48540115356445
19085,63.30271911621094
19087,59.56873321533203
19089,60.51516342163086
19091,62.793087005615234
19093,62.0411491394043
19095,62.962162017822266
19097,61.599788665771484
19099,62.811004638671875
19101,59.708316802978516
19103,62.16968536376953
19105,62.56134796142578
19107,62.342281341552734
19109,61.164306640625
19111,60.58323669433594
19113,63.348331451416016
19115,60.00309753417969
19117,62.19200134277344
19119,61.84577178955078
19121,62.462310791015625
19123,62.729618072509766
19125,62.766353607177734
19127,62.70334243774414
19129,63.80400085449219
19131,60.72163009643555
19133,62.9013671875
19135,62.099369049072266
19137,63.14849090576172
19139,60.3731803894043
19141,61.96482467651367
19143,60.8780517578125
19145,62.9028434753418
19147,61.739070892333984
19149,63.2270622253418
19151,62.213653564453125
19153,63.73489761352539
19155,63.65950393676758
19157,62.5382080078125
19159,61.53118896484375
19161,62.35374450683594
19163,62.08689498901367
19165,62.902503967285156
19167,62.493934631347656
19169,63.4500617980957
19171,62.89027786254883
19173,61.85213088989258
19175,61.50120544433594
19177,59.390254974365234
19179,61.797664642333984
19181,63.13771057128906
19183,61.25994873046875
19185,61.676090240478516
19187,63.27964401245117
19189,60.11796951293945
19191,61.303035736083984
19193,62.90361785888672
19195,60.66118621826172
19197,62.08048629760742
20001,60.46198654174805
20003,60.25953674316406
20005,61.61362838745117
20007,60.39976501464844
20009,56.992774963378906
20011,61.39216995239258
20013,61.800453186035156
20015,60.39729690551758
20017,59.868072509765625
20019,61.8013801574707
20021,62.694801330566406
20023,55.64692306518555
20025,57.8873291015625
20027,60.75696563720703
20029,60.8533935546875
20031,60.260013580322266
20033,58.662288665771484
20035,61.12672805786133
20037,61.888824462890625
20039,60.62495803833008
20041,61.26450729370117
20043,62.05473327636719
20045,61.75400924682617
20047,57.03802490234375
20049,60.66278076171875
20051,58.73561096191406
20053,58.70878219604492
20055,55.5565185546875
20057,56.97031021118164
20059,60.94504928588867
20061,61.13475036621094
20063,58.14684295654297
20065,60.37364196777344
20067,54.23100280761719
20069,55.804935455322266
20071,51.46656799316406
20073,60.148956298828125
20075,51.84819412231445
20077,60.941707611083984
20079,60.72315216064453
20081,55.25326156616211
20083,57.70996856689453
20085,61.26886749267578
20087,61.81256103515625
20089,59.663875579833984
20091,61.8262939453125
20093,53.4906005859375
20095,59.74759292602539
20097,57.34416961669922
20099,62.519287109375
20101,56.876991271972656
20103,62.43614959716797
20105,59.535552978515625
20107,61.43389129638672
20109,56.2249870300293
20111,60.075408935546875
20113,59.957393646240234
20115,60.68780517578125
20117,61.409297943115234
20119,56.597782135009766
20121,61.33686828613281
20123,60.19264602661133
20125,62.57303237915039
20127,60.30848693847656
20129,54.274478912353516
20131,61.458492279052734
20133,61.35435104370117
20135,58.09918212890625
20137,60.783653259277344
20139,61.05440139770508
20141,58.70680236816406
20143,60.48168182373047
20145,56.76815414428711
20147,59.26652526855469
20149,60.76325225830078
20151,58.009193420410156
20153,58.03672790527344
20155,58.93310546875
20157,60.06876754760742
20159,58.16370391845703
20161,60.9718132019043
20163,59.158226013183594
20165,57.60428237915039
20167,59.06987762451172
20169,60.527523040771484
20171,55.49307632446289
20173,61.58224868774414
20175,56.175140380859375
20177,61.86116027832031
20179,59.976051330566406
20181,54.202171325683594
20183,58.58455276489258
20185,56.8415641784668
20187,52.31576919555664
20189,55.637088775634766
20191,62.154720306396484
20193,56.90935134887695
20195,58.700191497802734
20197,60.63806915283203
20199,54.08095932006836
20201,60.27288055419922
20203,53.558349609375
20205,61.60556411743164
20207,60.53543472290039
20209,62.71601486206055
21001,72.79712677001953
21003,69.91148376464844
21005,67.67606353759766
21007,62.65361404418945
21009,70.08790588378906
21011,72.18460083007812
21013,78.57902526855469
21015,61.09580612182617
21017,69.74882507324219
21019,79.74793243408203
21021,70.43470001220703
21023,65.54081726074219
21025,78.08191680908203
21027,61.353912353515625
21029,63.83768844604492
21031,64.4291000366211
21033,62.27092361450195
21035,63.821563720703125
21037,62.46823501586914
21039,62.323143005371094
21041,62.38642501831055
21043,76.70507049560547
21045,72.61155700683594
21047,63.62546920776367
21049,72.56842041015625
21051,79.36003875732422
21053,76.16427612304688
21055,62.26271057128906
21057,74.91251373291016
21059,60.39372634887695
21061,66.72762298583984
21063,76.74066925048828
21065,75.59111022949219
21067,70.22318267822266
21069,70.22811889648438
21071,80.90605926513672
21073,66.93850708007812
21075,61.004600524902344
21077,62.551090240478516
21079,72.63208770751953
21081,63.68087387084961
21083,62.68405532836914
21085,64.27656555175781
21087,69.76480102539062
21089,77.0614242553711
21091,59.84579086303711
21093,63.566192626953125
21095,77.17427825927734
21097,66.92161560058594
21099,67.73260498046875
21101,59.89041519165039
21103,64.04234313964844
21105,61.75786590576172
21107,62.45581817626953
21109,76.37789154052734
21111,63.68156433105469
21113,71.025390625
21115,79.71569061279297
21117,61.75334167480469
21119,79.52881622314453
21121,79.86412811279297
21123,65.6915054321289
21125,78.36225128173828
21127,79.93651580810547
21129,76.96028137207031
21131,78.80065155029297
21133,79.46637725830078
21135,71.9544448852539
21137,72.93817901611328
21139,63.05910873413086
21141,65.0533447265625
21143,62.96590805053711
21145,63.399478912353516
21147,78.63500213623047
21149,61.61812210083008
21151,73.82288360595703
21153,78.27377319335938
21155,68.57257080078125
21157,63.8480110168457
21159,81.45610046386719
21161,67.63622283935547
21163,61.6778564453125
21165,73.9800796508789
21167,69.55839538574219
21169,71.45929718017578
21171,73.00621032714844
21173,72.72857666015625
21175,76.21892547607422
21177,63.07075119018555
21179,65.56570434570312
21181,69.16954803466797
21183,62.2904167175293
21185,63.07823944091797
21187,64.50823211669922
21189,78.21759796142578
21191,64.54393768310547
21193,78.99315643310547
21195,82.2792739868164
21197,74.83807373046875
21199,76.54476165771484
21201,67.25318145751953
21203,75.4627914428711
21205,72.94718933105469
21207,74.79365539550781
21209,67.39837646484375
21211,65.29752349853516
21213,67.33362579345703
21215,65.54205322265625
21217,70.00092315673828
21219,64.39743041992188
21221,63.64833450317383
21223,61.913169860839844
21225,61.061912536621094
21227,67.0189208984375
21229,67.8094253540039
21231,77.1287612915039
21233,61.6408805847168
21235,79.4688720703125
21237,76.02295684814453
21239,69.00000762939453
22001,78.01451110839844
22003,76.71050262451172
22005,82.84746551513672
22007,83.14369201660156
22009,77.520751953125
22011,77.21351623535156
22013,71.5510025024414
22015,69.57184600830078
22017,69.71305847167969
22019,77.3837890625
22021,71.71897888183594
22023,78.12449645996094
22025,74.6578369140625
22027,68.57986450195312
22029,76.41002655029297
22031,73.0071792602539
22033,82.00750732421875
22035,69.88538360595703
22037,81.13064575195312
22039,77.48954010009766
22041,72.28172302246094
22043,74.36299133300781
22045,80.46481323242188
22047,81.84416961669922
22049,71.17865753173828
22051,83.3133773803711
22053,76.96509552001953
22055,79.64689636230469
22057,84.12007904052734
22059,74.24784088134766
22061,69.70622253417969
22063,82.46885681152344
22065,71.9506607055664
22067,68.20354461669922
22069,74.53224182128906
22071,82.18452453613281
22073,69.4271011352539
22075,82.52326202392578
22077,80.15401458740234
22079,76.11446380615234
22081,73.32831573486328
22083,70.08869171142578
22085,75.37752532958984
22087,81.72929382324219
22089,83.64735412597656
22091,81.5242919921875
22093,83.385009765625
22095,83.26083374023438
22097,78.90336608886719
22099,81.14637756347656
22101,81.72992706298828
22103,81.58804321289062
22105,81.8050308227539
22107,74.19966888427734
22109,83.99076843261719
22111,68.17753601074219
22113,79.2302474975586
22115,76.49136352539062
22117,80.56988525390625
22119,69.50891876220703
22121,81.71227264404297
22123,69.00016021728516
22125,79.91140747070312
22127,73.0254898071289
23001,50.116573333740234
23003,44.66870880126953
23005,51.54269027709961
23007,47.616188049316406
23009,48.8100471496582
23011,49.621036529541016
23013,48.35142135620117
23015,49.16264343261719
23017,50.38180160522461
23019,46.97922134399414
23021,45.190189361572266
23023,49.83211135864258
23025,46.41529083251953
23027,49.320247650146484
23029,47.239593505859375
23031,53.167022705078125
24001,78.77725982666016
24003,80.40518951416016
24005,78.57207489013672
24009,79.39595031738281
24011,81.21028137207031
24013,77.85855865478516
24015,78.1453857421875
24017,79.8845443725586
24019,80.99371337890625
24021,78.94126892089844
24023,71.65534973144531
24025,77.74256134033203
24027,78.90533447265625
24029,79.20757293701172
24031,78.8343505859375
24033,79.54435729980469
24035,80.27157592773438
24037,79.14491271972656
24039,80.14173126220703
24041,81.01856231689453
24043,80.69898223876953
24045,80.8813705444336
24047,78.5650863647461
24510,80.65259552001953
25001,58.07699203491211
25003,65.35008239746094
25005,63.2028694152832
25007,58.23116683959961
25009,59.78528594970703
25011,62.90156555175781
25013,65.58088684082031
25015,64.572265625
25017,62.73658752441406
25019,55.21345138549805
25021,64.0346908569336
25023,62.15244674682617
25025,62.662841796875
25027,62.724830627441406
26001,56.66239547729492
26003,51.15298843383789
26005,53.463661193847656
26007,55.09788513183594
26009,51.12303924560547
26011,56.25532150268555
26013,51.026268005371094
26015,55.20014953613281
26017,57.065345764160156
26019,54.20151138305664
26021,53.20561218261719
26023,55.92348861694336
26025,56.06357192993164
26027,53.52811050415039
26029,50.7919807434082
26031,50.87486267089844
26033,48.976966857910156
26035,53.44523239135742
26037,56.868324279785156
26039,51.712127685546875
26041,53.491729736328125
26043,53.84071731567383
26045,56.47153091430664
26047,50.241050720214844
26049,59.93196105957031
26051,54.810272216796875
26053,52.44295883178711
26055,53.744361877441406
26057,56.546531677246094
26059,55.90497589111328
26061,52.527496337890625
26063,56.70500183105469
26065,57.61082077026367
26067,56.16349411010742
26069,57.36159896850586
26071,52.23982238769531
26073,55.06251525878906
26075,57.648651123046875
26077,54.43290328979492
26079,51.53407669067383
26081,55.388031005859375
26083,51.894222259521484
26085,54.60110092163086
26087,59.8540153503418
26089,53.300575256347656
26091,58.561092376708984
26093,59.4284782409668
26095,49.38779067993164
26097,49.76784896850586
26099,61.340087890625
26101,54.48158264160156
26103,50.86710739135742
26105,54.584197998046875
26107,54.399497985839844
26109,55.47228240966797
26111,56.287601470947266
26113,52.42317199707031
26115,61.41828536987305
26117,55.606224060058594
26119,52.455718994140625
26121,55.01319122314453
26123,55.16973876953125
26125,60.710289001464844
26127,54.591552734375
26129,55.224693298339844
26131,52.83806610107422
26133,53.29701232910156
26135,54.059505462646484
26137,49.60563659667969
26139,54.36273193359375
26141,52.93036651611328
26143,53.043312072753906
26145,58.48321533203125
26147,59.761722564697266
26149,54.575286865234375
26151,57.810115814208984
26153,52.366233825683594
