GEOID,tmax
01001,85.80094866071424
01003,81.63715425531912
01005,84.75612792968751
01007,85.08253777472527
01009,82.79245854591835
01011,84.94459502551018
01013,85.1463392857143
01015,83.94808467741936
01017,83.3246507352941
01019,84.1204190340909
01021,84.89772727272727
01023,84.76330030487804
01025,84.24466441761366
01027,82.56737804878045
01029,82.74895833333333
01031,85.17866210937501
01033,82.61678370786521
01035,84.5556451612903
01037,84.31076030927834
01039,85.12350171232876
01041,85.16280184659094
01043,82.55455729166673
01045,85.01099683544304
01047,86.0385273972603
01049,81.57327302631579
01051,85.646533203125
01053,83.96769622093022
01055,83.55889423076921
01057,83.6987941576087
01059,81.96047512755099
01061,85.26494485294113
01063,85.3733688186813
01065,85.3789320054945
01067,84.74267695783132
01069,85.02865853658538
01071,81.73734556686044
01073,84.05972009202453
01075,84.20086805555552
01077,82.17675781250001
01079,82.13538161057687
01081,83.79753736413042
01083,82.09875000000001
01085,86.15752704326921
01087,85.35643382352941
01089,82.13765368852464
01091,85.09684103260865
01093,82.79010881696435
01095,82.16653053977274
01097,81.87036607142858
01099,84.40653125
01101,86.10765086206897
01103,82.28853618421056
01105,85.50051591981132
01107,84.91782670454542
01109,84.98226396276597
01111,82.95992759146338
01113,84.88317587209302
01115,83.76977539062504
01117,84.543125
01119,85.22778532608697
01121,84.3952427455357
01123,84.11973174778763
01125,84.70016108247427
01127,83.86916756465523
01129,84.11553819444445
01131,85.41406249999999
01133,82.27845982142853
04001,58.77551706600368
04003,77.27097355769232
04005,60.85367296981685
04007,71.20292207792208
04009,73.51090996696034
04011,68.46815340909092
04012,82.64625379362656
04013,85.06008778089891
04015,68.04392572188452
04017,61.93866342905415
04019,83.31030451200617
04021,83.15552002895758
04023,78.92125
04025,70.77223011363625
04027,86.29811429251275
05001,80.07521306818184
05003,80.47136948529416
05005,74.5092376373626
05007,73.81572916666669
05009,72.84093750000001
05011,79.00503124999999
05013,78.50844840116281
05015,72.77215909090908
05017,81.74015473300969
05019,75.83292151162792
05021,81.26431250000002
05023,74.63815406976745
05025,78.06590589887641
05027,76.5261548913044
05029,74.95162337662335
05031,81.82426470588233
05033,74.58836397058823
05035,83.67420312500002
05037,82.28735197368421
05039,77.30719053398059
05041,80.93998893805313
05043,79.28316406249999
05045,75.57258663366336
05047,74.28200604838712
05049,75.6078125
05051,73.04036684782608
05053,77.40642170329669
05055,81.37614834337343
05057,74.88226351351351
05059,75.26360828488372
05061,72.87343750000002
05063,77.63268694196425
05065,75.55269396551721
05067,79.95184659090907
05069,78.10953124999992
05071,72.9461886682243
05073,76.0595274390244
05075,79.83868018617021
05077,82.5383054123711
05079,78.55225694444444
05081,75.37912946428571
05083,74.4147553066038
05085,77.81105769230767
05087,70.600775
05089,73.98787715517244
05091,75.74450604838711
05093,83.46346409574467
05095,80.93375997340425
05097,71.22567531779661
05099,75.9188226744186
05101,69.87687499999997
05103,77.60184919724772
05105,74.47964843749999
05107,82.44566688144332
05109,73.08048691860468
05111,82.21770833333339
05113,69.69431152343748
05115,73.4152442226891
05117,79.1955263157895
05119,76.28591101694913
05121,79.20795747422679
05123,82.43546195652173
05125,74.70767983490566
05127,71.7524836753731
05129,71.43674715909088
05131,74.85735518292682
05133,74.08696120689659
05135,77.27742866847825
05137,73.30891335227275
05139,78.61555830792682
05141,72.25025540865383
05143,72.4791071428571
05145,77.59148773006136
05147,80.51752106741573
05149,74.0665625
06001,67.4917763157895
06003,51.52290760869568
06005,65.90558510638294
06007,69.37554866412218
06009,66.38863455414013
06011,71.88021716101694
06013,69.92506913716811
06015,47.47451054216865
06017,61.27982486263737
06019,65.18884974888398
06021,69.48460787259616
06023,56.50029827057793
06025,86.17098775125636
06027,68.68773016709937
06029,70.80489357262104
06031,73.58247282608697
06033,64.08749226485148
06035,55.55774456521731
06037,74.62299292845263
06039,64.84939793577982
06041,66.62917325949365
06043,63.00647017045458
06045,62.854459397810196
06047,71.84681789867116
06049,51.43666517857152
06051,54.07347623966946
06053,69.84400201612904
06055,69.87424523305089
06057,61.050464527027025
06059,79.25351562499999
06061,62.366587063318796
06063,56.77308819110576
06065,79.68052683550196
06067,73.46493288590607
06069,66.72332589285712
06071,74.77074755942284
06073,77.4736927599009
06075,65.87421875
06077,72.46679687500001
06079,70.14896150914637
06081,66.05346467391306
06083,70.42497265625
06085,67.03350345477384
06087,66.94816576086954
06089,62.342218854515046
06091,56.06141258445948
06093,48.98211143695015
06095,72.41395323426575
06097,68.1801394628099
06099,70.94484577922076
06101,74.5596976902174
06103,66.30679737261153
06105,54.176807301740816
06107,64.42383244129837
06109,57.61097756410256
06111,70.81229982206409
06113,73.17867237261144
06115,70.969275990099
08001,51.79292902542375
08003,47.040109080188664
08005,50.78844537815127
08007,43.67681402439025
08009,58.67723750000001
08011,58.359980468749995
08013,40.2266826923077
08014,50.424687500000005
08015,30.868108443708593
08017,56.779322916666636
08019,26.44403409090908
08021,41.708778266331684
08023,44.13700747282609
08025,57.00732106854842
08027,38.79036458333335
08029,41.54053721910113
08031,51.01739130434783
08033,40.427304687499976
08035,44.52617187500001
08037,30.406178707224328
08039,49.35835755813952
08041,48.38569923020527
08043,43.017940051020396
08045,34.770005458515286
08047,29.610714285714284
08049,29.365992960750845
08051,32.38075199203184
08053,31.726511270491805
08055,48.756606587136915
08057,29.70250486381324
08059,41.080326704545456
08061,58.03476693143814
08063,55.37880608974357
08065,25.87459134615384
08067,43.72789999999998
08069,37.33536594418051
08071,54.50493075035061
08073,53.11767777423469
08075,51.90375322164952
08077,41.82701535508638
08079,33.360890507518796
08081,37.72768033596836
08083,48.580953125000015
08085,43.67276449548192
08087,52.632105486425324
08089,58.00208333333333
08091,37.00658885542168
08093,29.72467925219943
08095,53.680223214285675
08097,29.17715725806452
08099,59.78242647058826
08101,56.29954758713142
08103,37.21842830882352
08105,39.94195429104478
08107,32.19174804687497
08109,36.58446180555555
08111,30.686474609374994
08113,41.610733060747656
08115,53.46421874999999
08117,25.941134868421035
08119,33.92193433544303
08121,52.37429788961042
08123,50.726929999999996
08125,55.02425595238098
09001,64.74041863207549
09003,66.3877180232558
09005,64.80371481788083
09007,64.71495535714286
09009,64.64480229591834
09011,64.03203125
09013,65.12370923913043
09015,64.93916903409092
10001,72.53965941011238
10003,72.38875932835819
10005,73.39833984375002
11001,83.43476562500001
12001,84.92215695488719
12003,84.88242626404494
12005,82.69277663934429
12007,84.33964389534886
12009,80.83856382978725
12011,84.95835227272725
12013,84.66955030487803
12015,86.89365808823534
12017,85.07338169642857
12019,83.51859375000002
12021,87.5373104319853
12023,85.68739965596333
12027,86.73070211038963
12029,85.51636029411763
12031,83.10021952479342
12033,81.46965460526316
12035,81.4045334507042
12037,83.42309503424659
12039,84.8401176948052
12041,85.91826171875
12043,85.52141768292682
12045,83.65322779605263
12047,86.1229518581081
12049,86.22276278409089
12051,86.42694099378885
12053,85.52205528846152
12055,85.11228243670888
12057,86.0970890410959
12059,85.19823943661969
12061,81.95292207792208
12063,85.08206200787401
12065,85.69624999999998
12067,86.07905405405404
12069,83.72447253184721
12071,87.15596742021278
12073,85.42119348404255
12075,85.29580696202534
12077,84.94821797520665
12079,86.17980885922331
12081,87.02231950431033
12083,84.22568193855936
12085,82.13080357142856
12086,86.11890158582092
12087,87.064348759542
12089,83.73975883152171
12091,83.2201450892857
12093,83.55829893867924
12095,82.7343336092715
12097,83.22403492647062
12099,83.57972831156714
12101,86.0459099264706
12103,85.96852678571429
12105,84.9933413461538
12107,83.17052364864865
12109,81.78078640109888
12111,81.92871093750001
12113,82.17529709507043
12115,87.31795886075946
12117,82.07105978260867
12119,85.0240625
12121,86.08538981958765
12123,85.39924606643358
12125,85.10000000000001
12127,81.16875952743906
12129,84.59963662790702
12131,83.54513056506852
12133,84.68060661764704
13001,85.27053257042256
13003,85.5362028301887
13005,85.26037946428572
13007,85.23823138297873
13009,85.53852796052632
13011,83.42884290540542
13013,83.20095108695652
13015,84.09146126760564
13017,85.14453125
13019,85.5177923387097
13021,85.05299107142855
13023,85.24924395161294
13025,84.68504464285711
13027,85.83760702054795
13029,84.0499267578125
13031,85.47940051020407
13033,86.152944214876
13035,84.029
13037,84.93845274390245
13039,83.33890624999998
13043,85.77541360294119
13045,82.73923373287667
13047,83.5203125
13049,84.74244791666666
13051,82.64598557692308
13053,84.4761363636364
13055,83.69894701086957
13057,83.01479492187495
13059,83.80888671875
13061,84.75678710937501
13063,82.96569602272729
13065,85.66764787946424
13067,83.19256250000001
13069,85.29128388554217
13071,85.18960336538466
13073,85.94480468750002
13075,85.61305443548389
13077,83.17599431818182
13079,84.4204144021739
13081,84.71409883720932
13083,81.26997767857144
13085,81.4696068548387
13087,85.1801724137931
13089,83.05561655405405
13091,85.29826144366196
13093,84.7431985294118
13095,85.15194515306122
13097,82.96930443548388
13099,85.00475
13101,85.93930921052633
13103,84.50283890845071
13105,84.53935731132077
13107,85.99930383663363
13109,85.4375
13111,79.81624999999998
13113,83.07148437500001
13115,84.46212500000003
13117,82.39638392857144
13119,83.7125
13121,83.07586805555556
13123,80.45202891791045
13125,85.70133928571428
13127,82.94548891129034
13129,84.48710937500002
13131,85.12578124999999
13133,84.70479525862066
13135,82.7451904296875
13137,81.07953124999999
13139,82.38078124999998
13141,85.2958705357143
13143,82.39018895348836
13145,83.2979319852941
13147,83.67265625
13149,83.42354910714286
13151,83.35251913265307
13153,84.94613970588237
13155,85.11541466346154
13157,83.45103125
13159,84.5574431818182
13161,85.42934375
13163,86.08137500000002
13165,86.14203124999999
13167,85.900625
13169,84.8975
13171,83.30781249999998
13173,85.81859375
13175,85.76262019230766
13177,84.80413602941181
13179,83.78999594155842
13181,85.62840909090909
13183,84.73170797413792
13185,85.92110389610392
13187,80.67619912790698
13189,85.60906250000002
13191,82.68952205882353
13193,84.57968749999998
13195,83.68929115853658
13197,83.63903409090908
13199,82.91230468750001
13201,85.21054687499999
13205,85.166796875
13207,84.30335937499999
13209,85.73920454545454
13211,84.37095588235296
13213,83.3881610576923
13215,84.53090820312502
13217,83.84447115384616
13219,83.93532366071429
13221,84.47075559701491
13223,83.07194293478264
13225,84.50326086956522
13227,81.819140625
13229,85.15683593749999
13231,82.97954545454546
13233,83.6746651785714
13235,85.22693256578948
13237,85.0002358490566
13239,84.66125
13241,78.90636363636364
13243,84.29776785714289
13245,86.27407525510205
13247,83.47393092105264
13249,83.92167968749999
13251,85.71904920212764
13253,85.24950657894736
13255,83.1295625
13257,83.28640625
13259,84.2399456521739
13261,84.29802989130432
13263,83.54973060344827
13265,85.02014508928573
13267,85.42710597826087
13269,83.98747051886791
13271,85.64129098360657
13273,84.478125
13275,85.47256493506494
13277,85.01562500000001
13279,85.67974646226413
13281,78.58102678571429
13283,85.83609913793101
13285,83.4655225409836
13287,84.69290865384616
13289,85.11135817307692
13291,78.98017578125
13293,83.55570790816328
13295,82.58582589285712
13297,83.416230867347
13299,85.24926181102362
13301,85.34180640243903
13303,85.87932079081637
13305,84.76015625
13307,83.98504464285715
13309,85.91624999999999
13311,80.66143092105261
13313,83.89127906976745
13315,85.0466985887097
13317,85.09855238970587
13319,85.63789062499997
13321,84.73666015625003
16001,50.586235549132944
16003,42.783209859913775
16005,42.713281250000016
16007,37.742409393491144
16009,46.90450501824819
16011,44.026953124999984
16013,43.18578452797203
16015,43.60690539513679
16017,47.91406250000002
16019,39.965186317034735
16021,47.42216796875
16023,42.15024334016394
16025,42.51702164804472
16027,53.109139150943385
16029,39.16376386518771
16031,43.67764163669061
16033,40.104291801948115
16035,46.94220601303319
16037,40.150968151913915
16039,46.524972587719304
16041,41.17452566964285
16043,40.60594523993811
16045,48.286425781249996
16047,48.84439999999999
16049,44.21210215605755
16051,44.64579918032788
16053,48.97578125000001
16055,46.99852737831858
16057,48.34499676165803
16059,40.324142752918306
16061,47.65770474137932
16063,47.52540178571431
16065,41.88555743243245
16067,47.586898053278695
16069,50.933195153061206
16071,42.62740818298969
16073,46.26297419770212
16075,51.67914402173913
16077,44.328067129629645
16079,44.172807980371864
16081,38.30818829113924
16083,45.85066105769229
16085,41.37054026253919
16087,46.47420583677689
17001,76.33168706293709
17003,81.77728365384614
17005,81.80270127118645
17007,73.88076171874998
17009,77.58770636792454
17011,75.97302989130431
17013,79.40927309782606
17015,72.45651939655171
17017,79.21581357758619
17019,81.6163431677019
17021,81.40750269396553
17023,82.88317307692309
17025,82.80010702054798
17027,81.95115808823532
17029,82.11649305555555
17031,77.60146297770697
17033,83.0786106418919
17035,82.48693181818184
17037,75.65420673076925
17039,80.72254464285719
17041,82.14165826612906
17043,77.68954741379312
17045,82.57792119565214
17047,83.0641826923077
17049,82.34292279411763
17051,82.14068233944954
17053,80.76747159090907
17055,82.29375000000002
17057,77.69235372340427
17059,83.35678066037734
17061,79.97070312500001
17063,79.50312500000001
17065,82.7856201171875
17067,74.93037190082649
17069,83.20718750000002
17071,74.19794034090913
17073,74.38273437499998
17075,81.22553013392859
17077,81.06818953804348
17079,82.79181640624998
17081,82.23373161764708
17083,80.12267099056604
17085,70.73193359375001
17087,81.97316176470588
17089,76.52762784090909
17091,80.39931366822428
17093,78.28994140625
17095,75.58480113636364
17097,75.49956825657897
17099,77.91520889945649
17101,83.1201622596154
17103,74.9563329646018
17105,79.88959263392857
17107,80.6388459158416
17109,76.07331321022731
17111,74.956689453125
17113,80.06632812499996
17115,81.22444196428575
17117,80.64547872340424
17119,81.25972521551722
17121,82.21093749999997
17123,78.0148087686567
17125,79.62494904891305
17127,82.9821875
17129,80.04123086734694
17131,72.98483664772729
17133,79.665881147541
17135,81.27887041284403
17137,79.47921875
17139,81.69579326923079
17141,73.90366250000002
17143,77.89147727272729
17145,81.3544642857143
17147,81.38671875000001
17149,78.15881696428566
17151,82.61942806603771
17153,82.24803427419356
17155,77.84665948275861
17157,80.18375
17159,82.93079044117644
17161,72.77050781249999
17163,80.80913130733946
17165,82.8291259765625
17167,80.69539412313435
17169,77.56470982142858
17171,79.36502403846153
17173,81.78930104961833
17175,76.37409539473684
17177,72.12700892857143
17179,79.42326061320757
17181,81.17542842741935
17183,82.09957386363634
17185,83.15429687500003
17187,74.61800426136362
17189,81.46372514204545
17191,82.95316761363632
17193,83.24046266233763
17195,73.85425745412846
17197,79.36381835937506
17199,81.94908685064934
17201,73.39005335365853
17203,78.91132812499998
18001,83.80474330357144
18003,83.04177389705883
18005,84.61160714285715
18007,81.64683441558442
18009,84.16859374999999
18011,83.38586647727273
18013,84.05105229591838
18015,83.38913143382355
18017,83.21684782608695
18019,84.46476293103449
18021,83.51774193548388
18023,83.46074519230768
18025,83.89605823863637
18027,83.86012323943665
18029,83.66051136363639
18031,83.73347039473684
18033,81.23361607142856
18035,84.04151785714284
18037,83.94430017605633
18039,80.51542968750003
18041,83.50953125000001
18043,84.01069711538463
18045,82.8313232421875
18047,83.48600852272726
18049,82.2258806818182
18051,83.41877111486488
18053,84.2528348214286
18055,83.6875558035714
18057,84.41026785714281
18059,84.3288125
18061,83.98437499999999
18063,83.525
18065,83.515625
18067,84.01303267045456
18069,83.80750558035717
18071,84.54264481707314
18073,81.21981997282609
18075,83.80765625000001
18077,83.94895833333334
18079,84.35312499999999
18081,84.29413265306123
18083,83.4601470588235
18085,81.94742759146342
18087,80.06767045454548
18089,79.45374644886364
18091,79.60492527173913
18093,83.99694602272726
18095,84.47140625000002
18097,84.43370535714286
18099,81.19993397887326
18101,83.92377232142856
18103,83.54609375
18105,83.80008223684206
18107,82.93281250000003
18109,84.14799107142854
18111,81.13026442307695
18113,81.24022381756755
18115,83.85099431818182
18117,83.76838942307691
18119,83.66023437499999
18121,83.19239130434781
18123,84.25843211206897
18125,83.66697716346152
18127,79.47158482142856
18129,83.50730846774194
18131,81.77805397727275
18133,83.20494462025319
18135,83.06254464285715
18137,83.30336707746478
18139,83.7471435546875
18141,80.06440972222221
18143,84.55264423076925
18145,84.48339843749999
18147,84.44782274590163
18149,81.04859375000001
18151,79.33943749999997
18153,83.4317548076923
18155,83.76249999999999
18157,83.04051797945209
18159,84.17906249999999
18161,83.24910714285713
18163,83.74603365384614
18165,83.02546164772725
18167,83.4414402173913
18169,83.64245158450706
18171,82.28980113636361
18173,84.02499999999998
18175,83.72331730769231
18177,83.18182963709677
18179,83.96484375
18181,82.29083984375002
18183,82.58599646226415
19001,57.0962890625
19003,57.43139204545454
19005,59.399274553571395
19007,65.63909801136363
19009,54.03613281249999
19011,66.84419034090907
19013,62.84513494318184
19015,56.33435724431817
19017,59.18262987012986
19019,65.4256453804348
19021,46.776420454545466
19023,56.55000000000002
19025,50.37457386363637
19027,52.1462890625
19029,56.087943892045445
19031,69.9549715909091
19033,49.44405184659093
19035,47.750911458333334
19037,55.25791396103899
19039,61.13963068181818
19041,44.83634588068182
19043,64.07666514598537
19045,71.36714843750003
19047,51.47216796875
19049,58.384517045454565
19051,68.1359907670455
19053,61.59021661931818
19055,66.76616847826088
19057,72.53105468749999
19059,43.27386363636366
19061,68.04341626213592
19063,43.288139204545466
19065,61.015702479338856
19067,52.69999999999999
19069,52.94531249999998
19071,57.26435661764707
19073,54.29161931818182
19075,59.70611328125002
19077,55.76335227272726
19079,54.349147727272744
19081,47.195330255681824
19083,56.8532315340909
19085,54.48279958677687
19087,70.74833984375
19089,51.534273538961045
19091,48.54268973214287
19093,49.492471590909076
19095,68.23451704545454
19097,70.35181790865387
19099,63.43716517857144
19101,69.2596590909091
19103,69.45647321428571
19105,69.01905184659094
19107,68.20598366477275
19109,45.13680245535714
19111,72.66100772471916
19113,68.44782670454546
19115,71.38991477272727
19117,63.27798295454546
19119,46.40539772727274
19121,59.62418323863638
19123,66.55859374999999
19125,64.4039950284091
19127,61.44746093750001
19129,56.99388392857143
19131,49.31026785714285
19133,52.91311079545454
19135,65.60809659090908
19137,56.915767045454544
19139,71.00040760869567
19141,45.77011718750001
19143,44.22109375000001
19145,57.10875355113638
19147,44.903781960227256
19149,49.50752744932432
19151,47.3669034090909
19153,60.86009728773583
19155,56.003435359589055
19157,65.96335227272724
19159,59.559463778409096
19161,49.24030539772727
19163,71.83906249999998
19165,53.83465909090911
19167,47.71281779661019
19169,58.82741477272727
19171,64.16132102272726
19173,57.70049715909091
19175,59.01725852272729
19177,70.2263888888889
19179,67.85276988636363
19181,62.15303622159092
19183,69.32107599431818
19185,63.298810369318176
19187,51.77515625
19189,44.77002840909091
19191,55.57872159090909
19193,51.155312500000015
19195,46.68210227272727
19197,50.62187499999998
20001,69.476953125
20003,67.327109375
20005,58.08327702702703
20007,70.0364981617647
20009,66.86487106643355
20011,70.87301136363635
20013,57.01910511363636
20015,69.2050625
20017,65.94744664634143
20019,73.86836734693875
20021,74.10120738636364
20023,57.89375000000001
20025,68.33410560344825
20027,63.01586647727271
20029,63.97800480769231
20031,66.8330965909091
20033,69.00300480769234
20035,72.01394886363634
20037,72.42201704545458
20039,60.55832589285718
20041,64.9253966346154
20043,57.158965163934425
20045,62.94482020547943
20047,66.21546875
20049,71.69514358108107
20051,65.50379807692305
20053,66.55645926339285
20055,63.20022681451613
20057,65.04073275862072
20059,65.1462396978022
20061,62.88623991935484
20063,62.40666273584909
20065,62.976667365771824
20067,64.32755681818183
20069,63.9321022727273
20071,60.68842975206613
20073,69.02921428571432
20075,61.75156250000001
20077,71.25348557692307
20079,68.42836538461538
20081,64.45656250000003
20083,64.696484375
20085,58.879888188073394
20087,60.0603448275862
20089,64.07756696428575
20091,63.83430397727273
20093,62.767258522727275
20095,69.48515625000002
20097,66.7770432692308
20099,73.8371217105263
20101,62.500168918918924
20103,60.94765625000002
20105,66.71805245535718
20107,68.85893110795453
20109,61.67311320754717
20111,65.1032307330827
20113,67.03499781468533
20115,66.44532258064517
20117,58.9832331730769
20119,67.28458260489514
20121,66.19440369897961
20123,65.79854910714289
20125,74.16850066489361
20127,63.49716045673075
20129,64.19687500000002
20131,57.48598011363635
20133,71.67315340909093
20135,64.20560191761363
20137,61.923701923076905
20139,63.95708935950412
20141,65.8119536713287
20143,65.46307091346158
20145,66.37424715909087
20147,63.41811298076925
20149,59.98878877737226
20151,67.82752403846155
20153,59.09562499999997
20155,68.44859375
20157,62.59229266826924
20159,67.17224042338707
20161,61.62648514851484
20163,64.68752111486486
20165,65.94963942307692
20167,66.87673076923078
20169,66.5196514423077
20171,62.188203125
20173,70.09137141719742
20175,67.18749999999999
20177,61.67204044117646
20179,61.32237762237762
20181,58.6349343039773
20183,64.14275669642855
20185,67.37882940573772
20187,62.80781250000001
20189,66.31363636363636
20191,71.94312500000001
20193,60.041983309659095
20195,63.773415178571405
20197,61.664062499999986
20199,60.158771306818174
20201,60.84088169642856
20203,61.75659865702479
20205,71.89046875000001
20207,69.30800000000002
20209,62.81302083333335
21001,83.77617788461541
21003,83.83194110576923
21005,84.03564453125003
21007,82.69531250000001
21009,83.85177734375
21011,84.42078125
21013,82.60352272727275
21015,83.57944711538461
21017,83.96189630681819
21019,85.66141826923078
21021,83.5875
21023,83.67100183823531
21025,84.8935625
21027,84.12403017241378
21029,84.55186820652173
21031,84.9693269230769
21033,84.22334905660377
21035,84.19100922131149
21037,83.7798125
21039,82.9666015625
21041,84.17571022727275
21043,84.44807128906251
21045,83.40032649253733
21047,84.79771959459461
21049,84.3434375
21051,84.29944196428572
21053,83.47062499999998
21055,83.64671336206898
21057,84.22779017857144
21059,84.67500000000001
21061,84.20478125000001
21063,84.531640625
21065,84.875
21067,83.78499273255814
21069,83.97726004464289
21071,85.57351434426225
21073,84.10201612903226
21075,83.37253289473684
21077,84.11645220588237
21079,84.15982142857145
21081,83.44675480769232
21083,83.44430042613637
21085,84.15312499999999
21087,84.08917410714287
21089,84.76276533018867
21091,84.45176411290322
21093,83.83636363636367
21095,81.08260869565216
21097,83.866015625
21099,83.93351562499997
21101,84.14586900684931
21103,83.73354388297871
21105,83.29847972972975
21107,84.74538780120486
21109,83.64338068181819
21111,84.59193548387094
21113,84.06614583333334
21115,85.66355468750002
21117,83.36977163461538
21119,84.00542613636362
21121,83.9883474576271
21123,83.65015625000001
21125,83.91576704545454
21127,85.76915865384615
21129,84.97036132812501
21131,83.41408770161291
21133,82.78617788461541
21135,83.78337500000004
21137,83.47867647058823
21139,83.60553977272727
21141,84.80555555555556
21143,84.2689516129032
21145,83.24967105263161
21147,83.17599431818181
21149,84.86389802631577
21151,84.52982954545453
21153,84.75291193181818
21155,83.94173677884615
21157,84.08662109375
21159,86.20312500000001
21161,83.67031250000001
21163,83.98277925531917
21165,83.96910282258065
21167,83.97611019736841
21169,83.4978338068182
21171,83.62200255102039
21173,84.29375000000002
21175,84.567699795082
21177,85.08007812500004
21179,84.36083984375
21181,83.99653320312498
21183,84.87365359042553
21185,83.999375
21187,83.69114583333332
21189,84.82646169354842
21191,83.82718023255812
21193,84.15170990566034
21195,85.36671080508475
21197,84.68716517857145
21199,83.83288762019227
21201,83.89464285714287
21203,83.58996874999998
21205,83.9409375
21207,83.84353197674419
21209,83.67669547872342
21211,83.78003177966103
21213,84.20426136363635
21215,84.29270833333332
21217,83.74149709302324
21219,84.7895089285714
21221,84.74548891129035
21223,83.90631009615385
21225,83.81314858490566
21227,84.56579861111112
21229,84.03766983695652
21231,83.48085937500002
21233,84.23128188775507
21235,83.77470982142862
21237,84.4057142857143
21239,83.97063577586206
22001,82.5998046875
22003,81.83665624999999
22005,84.23204941860466
22007,83.72435661764706
22009,83.33864419291338
22011,80.99041015624998
22013,78.59742398648649
22015,76.9925
22017,76.91112060546878
22019,80.9579386645963
22021,81.80608766233769
22023,80.19415118243244
22025,83.17118750000002
22027,77.49492187500002
22029,83.86927083333336
22031,78.06896972656251
22033,84.57360074626865
22035,82.9536811440678
22037,83.98906250000003
22039,82.57493131868134
22041,83.11351902173915
22043,81.5713824728261
22045,82.35747364457833
22047,84.40262096774192
22049,79.8464557926829
22051,81.17734374999999
22053,81.76560905612246
22055,83.20859375000003
22057,81.45395388719513
22059,82.18195723684208
22061,78.93977272727273
22063,84.15149872448983
22065,83.54609375000004
22067,81.43822544642855
22069,80.61847573138297
22071,80.32652138157896
22073,81.1492365056818
22075,79.34244025735292
22077,84.3939236111111
22079,81.97444371727751
22081,79.21704101562501
22083,82.4065972222222
22085,79.62363138686133
22087,78.94765625000002
22089,82.60349264705881
22091,83.62259375000002
22093,83.818359375
22095,83.3672554347826
22097,83.60572096456688
22099,83.8203125
22101,81.93447265625002
22103,82.26971507352941
22105,83.39831932773109
22107,83.97453124999998
22109,81.58099724264706
22111,79.7523125
22113,81.61611382681563
22115,80.70637953367876
22117,82.9183254076087
22119,77.23088662790697
22121,84.70962500000002
22123,82.31376768867926
22125,84.04218750000001
22127,80.85052440068492
23001,53.739301470588224
23003,41.93175058114964
23005,55.19292279411764
23007,44.9125625
23009,53.03432459677415
23011,52.88948773734176
23013,53.696875
23015,54.36479668674698
23017,48.94875085851645
23019,49.19433498784442
23021,43.96729895970948
23023,54.90121173469388
23025,44.118994487908935
23027,52.256152343749996
23029,53.216850026997854
23031,57.3388671875
24001,85.79107142857143
24003,78.18986895161291
24005,77.60805027173915
24009,79.89023437499999
24011,76.12095025510204
24013,80.09664522058823
24015,72.44969951923079
24017,83.71294341216216
24019,77.98885645604396
24021,83.01520024271844
24023,80.14831249999997
24025,75.38016304347823
24027,80.42620192307692
24029,73.52718750000004
24031,83.02978639240506
24033,82.03589527027026
24035,74.62021004098362
24037,81.27007812500001
24039,78.12993421052629
24041,75.80370639534884
24043,85.31176470588238
24045,77.05180921052632
24047,74.69374999999997
24510,76.86153846153846
25001,58.21270680147057
25003,62.097806490384606
25005,62.61773097826086
25007,58.33102678571427
25009,61.273068820224715
25011,63.36453125
25013,65.16737132352944
25015,64.58886264534884
25017,63.78165760869564
25019,56.220898437500004
25021,63.663292910447765
25023,61.76478794642862
25025,61.7087890625
25027,63.771929505813915
26001,50.013486168032784
26003,40.59831730769228
26005,74.71526988636366
26007,47.31635529891304
26009,52.91287715517242
26011,55.754375
26013,36.57391826923077
26015,74.01028053977274
26017,59.41474743150684
26019,58.71058467741937
26021,77.69981617647058
26023,77.86084872159091
26025,75.38042689732144
26027,78.63803879310346
26029,51.010859375
26031,47.28372767857146
26033,41.30965401785715
26035,59.003675426136375
26037,69.17301136363635
26039,52.370170454545466
26041,43.35957880434781
26043,40.92493106617646
26045,72.48359375000001
26047,47.428412828947366
26049,66.51562500000006
26051,58.06628196022726
26053,37.39242227979274
26055,57.411584051724105
26057,65.9403231534091
26059,76.05135522959188
26061,37.14428247206703
26063,57.53551936619717
26065,70.50234375
26067,70.62187499999999
26069,53.052041903409105
26071,38.213202751196164
26073,62.84076704545455
26075,72.7749720982143
26077,76.61871448863637
26079,54.72355432242988
26081,71.24519230769226
26083,34.838387784090905
26085,63.58978365384614
26087,64.73436104910711
26089,55.65903125
26091,73.98987926136365
26093,68.65424757281552
26095,41.82897547468355
26097,43.48713392857144
26099,65.2513671875
26101,61.4935369318182
26103,38.654401203416114
26105,64.1043359375
26107,64.35562803398058
26109,44.66447233606555
26111,61.80950797872338
26113,57.144506048387115
26115,70.85630387931033
26117,67.17261584051725
26119,48.90400390625001
26121,69.68416015625
26123,67.16603673986482
26125,66.74504310344828
26127,66.84302631578947
26129,54.04282226562501
26131,37.47666710251048
26133,60.85700604838707
26135,50.99856770833334
26137,49.796747819767454
26139,72.08295454545457
26141,45.563281250000024
26143,55.10036057692311
26145,64.79731514084506
26147,63.91922387295083
26149,78.7881495786517
26151,60.90381170382169
26153,43.58400119617224
26155,67.79992897727276
26157,62.40270522388061
26159,76.72463329081631
26161,70.06053292410714
26163,68.02812500000002
26165,59.61450195312497
27001,34.3821629723837
27003,39.71649305555555
27005,33.59690404275095
27007,35.58248096113446
27009,35.91469131097561
27011,36.8059375
27013,41.8184175531915
27015,40.92729687500002
