GEOID,tmax
01001,56.909040178571416
01003,65.8936170212766
01005,66.85577392578124
01007,52.90429258241757
01009,49.75591517857144
01011,63.703045280612244
01013,62.78709821428573
01015,50.94627016129034
01017,55.12172794117645
01019,50.44648437499998
01021,54.34076704545453
01023,53.7609756097561
01025,56.56295276988636
01027,51.96789253048784
01029,50.83663194444443
01031,70.93803710937499
01033,47.119715589887626
01035,63.38409778225807
01037,54.603946520618564
01039,69.46673801369862
01041,65.47993607954544
01043,49.1265625
01045,71.40988924050632
01047,56.78400042808216
01049,48.04457236842104
01051,57.98969726562502
01053,64.9173691860465
01055,50.01983173076921
01057,49.528294836956526
01059,47.183195153061256
01061,74.01494485294118
01063,51.54177541208793
01065,52.66383928571429
01067,70.55005647590365
01069,73.41646341463414
01071,47.43980741279067
01073,51.19634777607364
01075,49.231770833333336
01077,46.73587740384616
01079,47.72119891826923
01081,58.30665760869565
01083,47.57671874999998
01085,60.05401141826922
01087,60.87990808823526
01089,47.86653432377047
01091,54.14752038043477
01093,48.20163225446429
01095,48.63449928977273
01097,62.67023214285714
01099,59.60975000000001
01101,61.491608297413805
01103,48.36860197368421
01105,54.16568396226416
01107,50.02503551136364
01109,66.57789228723406
01111,52.392168445121946
01113,62.5818495639535
01115,50.98291015625
01117,52.573315217391304
01119,51.66447010869563
01121,52.52811104910713
01123,55.5737278761062
01125,51.13819265463914
01127,50.097103987068955
01129,57.34097222222224
01131,57.586718749999996
01133,48.40558035714284
04001,45.731043738698055
04003,62.39688914027155
04005,43.73346096837938
04007,58.351156655844136
04009,61.38806442731287
04011,56.17896022727273
04012,66.65851432094078
04013,69.25986306179767
04015,53.47201272796364
04017,45.8440561655405
04019,67.63555141363285
04021,69.05251568532816
04023,63.1209375
04025,56.80168087121205
04027,68.986123889594
05001,47.56536120129869
05003,47.90055147058822
05005,39.61662087912088
05007,37.941041666666685
05009,36.323125000000005
05011,48.06879687500002
05013,48.32280159883721
05015,35.41590909090909
05017,47.713137135922345
05019,47.62616279069767
05021,45.14815624999999
05023,42.88764534883722
05025,48.07138342696631
05027,48.61857336956523
05029,43.994764610389616
05031,45.86700367647056
05033,39.37404411764704
05035,46.30859375000002
05037,46.18995065789475
05039,48.11466929611652
05041,47.453691924778774
05043,47.60058593749999
05045,45.34879331683168
05047,38.94037298387097
05049,40.60390625000001
05051,44.581168478260864
05053,48.123197115384635
05055,45.53151355421686
05057,47.452787162162146
05059,46.957267441860466
05061,44.517881944444454
05063,43.93542131696429
05065,41.49186422413793
05067,45.37519531249998
05069,47.946573660714286
05071,38.22508761682243
05073,49.00482088414634
05075,44.67988696808511
05077,46.619925902061865
05079,47.79270833333332
05081,46.41674107142857
05083,40.84226120283019
05085,47.33257211538463
05087,34.214337499999985
05089,38.50285560344828
05091,48.72167338709677
05093,46.10987367021273
05095,47.24030917553195
05097,42.31174523305082
05099,48.075399709302324
05101,34.675390625000006
05103,48.51492259174312
05105,44.65185546874999
05107,46.90523518041238
05109,45.266333575581406
05111,46.065364583333356
05113,39.68515624999998
05115,40.72666754201683
05117,47.24819078947368
05119,46.928773834745755
05121,43.93790270618557
05123,46.42843070652172
05125,46.10336084905661
05127,40.03231110074627
05129,37.76907670454545
05131,40.78717606707319
05133,44.83550646551722
05135,42.542747961956515
05137,40.57476917613638
05139,48.42259908536587
05141,40.51335637019231
05143,36.87878348214286
05145,45.72146280674845
05147,46.463518258426966
05149,42.57489955357142
06001,63.58671875000002
06003,35.951195652173894
06005,59.72406914893619
06007,64.1551407442748
06009,60.769277468152836
06011,67.64923199152544
06013,65.4918971238938
06015,56.789900225903615
06017,52.125240384615374
06019,57.472821916852745
06021,65.58172325721151
06023,58.6247947679509
06025,70.75643844221096
06027,53.9936222420506
06029,59.148677483305505
06031,64.29633152173915
06033,61.46720297029703
06035,43.52500212296199
06037,62.408881031613944
06039,57.82090022935785
06041,66.0693433544304
06043,57.02089488636361
06045,62.206865875912364
06047,65.34438330564787
06049,43.25765401785715
06051,39.29280087809922
06053,63.76052482358873
06055,65.88907574152543
06057,51.732062922297295
06059,71.51514008620687
06061,53.30616129912664
06063,43.86040039062505
06065,64.94724819934947
06067,69.14227139261746
06069,61.391629464285685
06071,58.742778013582196
06073,66.52132580445544
06075,65.73359375
06077,67.21002604166664
06079,60.80843178353664
06081,64.54877717391307
06083,60.74399609374999
06085,62.43584327889451
06087,64.23430706521742
06089,56.69628971571908
06091,42.27788217905406
06093,49.4026118035191
06095,67.92024694055944
06097,66.39199380165286
06099,65.36197240259737
06101,70.81249999999999
06103,61.72899084394901
06105,56.55883704061895
06107,54.75790314226525
06109,48.99242788461541
06111,59.97206405693952
06113,68.63908240445855
06115,66.67422648514851
08001,37.4838188559322
08003,30.393956367924524
08005,36.15056460084034
08007,33.537202743902434
08009,40.371837500000005
08011,43.204472656249976
08013,29.85673076923077
08014,37.3128125
08015,22.32118170529802
08017,42.10749999999997
08019,18.35605113636364
08021,29.175840138190964
08023,27.684646739130432
08025,39.461857358870986
08027,23.889453125000014
08029,31.704055477528115
08031,36.84728260869566
08033,29.854414062500005
08035,30.915429687500023
08037,21.958305608365006
08039,33.9473058554817
08041,30.928033357771255
08043,28.378533163265327
08045,25.86282409934497
08047,21.46785714285715
08049,20.09674168088738
08051,24.56488732569722
08053,24.564779713114746
08055,28.348126296680505
08057,20.115710116731503
08059,30.321555397727288
08061,43.282310827759204
08063,40.981410256410236
08065,18.528125
08067,33.93944375000002
08069,26.78979364608075
08071,33.50113735974757
08073,38.15202088647961
08075,37.73894974226805
08077,31.573914347408824
08079,25.904382048872172
08081,28.70920825098814
08083,36.17951562499999
08085,32.59096385542168
08087,38.613320135746605
08089,39.4373511904762
08091,27.847157379518073
08093,21.50290047653958
08095,39.62709821428571
08097,21.887792338709673
08099,43.91672794117647
08101,34.86645023458446
08103,27.77850249474789
08105,28.002157182835823
08107,23.242175292968735
08109,25.41828703703703
08111,23.972729492187508
08113,30.70618428738316
08115,38.71265625
08117,17.527911184210524
08119,22.93111155063291
08121,38.447564935064946
08123,37.279895
08125,40.9147693452381
09001,44.487632665094345
09003,41.760574127906985
09005,38.96028559602651
09007,46.0200892857143
09009,45.518080357142864
09011,47.31679687500001
09013,41.451426630434774
09015,43.30816761363636
10001,50.569294241573026
10003,46.8497901119403
10005,55.29599609374998
11001,43.83828125
12001,76.9876292293233
12003,77.45869030898878
12005,77.49287909836069
12007,77.29563953488372
12009,83.22011303191488
12011,86.2792045454545
12013,75.04616996951219
12015,85.1295036764706
12017,78.89676339285715
12019,78.75328125
12021,87.60953584558824
12023,76.62005447247707
12027,84.26921672077923
12029,76.62224264705885
12031,80.01832386363637
12033,68.77713815789474
12035,81.18587147887322
12037,75.35969606164387
12039,73.85748782467535
12041,76.41933593750007
12043,85.14310213414635
12045,75.95567434210525
12047,76.73376266891893
12049,83.19165482954546
12051,86.32282608695654
12053,79.73227163461539
12055,83.87211234177221
12057,81.7248073630137
12059,75.64980193661974
12061,83.88514610389606
12063,74.7134596456693
12065,75.39453124999999
12067,76.094679054054
12069,80.37168590764333
12071,86.16545877659571
12073,74.56030585106383
12075,77.41573378164561
12077,74.25723140495867
12079,76.05344356796117
12081,82.9684401939655
12083,78.54729210805087
12085,85.04393262987013
12086,87.25486823694038
12087,87.9988072519084
12089,79.72201086956522
12091,74.41953125
12093,84.02408608490565
12095,81.86413493377485
12097,82.85606617647058
12099,85.63458488805963
12101,80.45193014705885
12103,81.18828124999999
12105,82.10977163461546
12107,79.24987331081078
12109,80.72239010989018
12111,84.4802734375
12113,71.40342209507038
12115,83.95007911392408
12117,81.95733695652174
12119,79.61825
12121,76.24990335051545
12123,76.0033326048951
12125,76.74900568181819
12127,81.73880525914636
12129,74.91024709302329
12131,76.43557363013696
12133,76.4785294117647
13001,76.89344190140848
13003,76.93552476415095
13005,77.31908482142858
13007,72.8464760638298
13009,55.60353618421053
13011,46.01461148648649
13013,47.509714673913045
13015,51.83010563380282
13017,73.16601562499999
13019,76.10703125
13021,57.349062499999995
13023,64.31653225806453
13025,79.33214285714286
13027,76.07014126712326
13029,77.76420898437502
13031,73.40502232142859
13033,62.86567665289256
13035,51.69537499999999
13037,71.04024390243903
13039,80.34515625000002
13043,71.79563419117649
13045,51.65340325342466
13047,48.457812499999996
13049,78.64947916666667
13051,78.3538942307692
13053,62.05071022727273
13055,50.11800271739131
13057,50.8246337890625
13059,47.0275390625
13061,69.62817382812501
13063,51.07066761363637
13065,77.56212332589288
13067,51.2560625
13069,75.86788403614457
13071,74.93281249999998
13073,54.1396484375
13075,76.11270161290321
13077,52.58622159090909
13079,58.08960597826086
13081,69.45694040697674
13083,47.1171875
13085,48.71849798387097
13087,73.82575431034482
13089,50.12694256756757
13091,68.6837147887324
13093,66.39136029411766
13095,72.06004464285714
13097,51.5686491935484
13099,72.0756875
13101,77.10805921052632
13103,75.12810299295774
13105,46.31721698113207
13107,67.99275990099011
13109,75.37779017857143
13111,47.53226562500001
13113,51.911181640624996
13115,51.584375000000016
13117,48.94651785714285
13119,45.39570312499998
13121,50.98628472222223
13123,48.79251399253733
13125,56.45000000000001
13127,80.49180947580646
13129,51.16162109375
13131,74.26612215909091
13133,49.93502155172413
13135,48.774365234375
13137,45.526015625
13139,47.098437499999996
13141,53.7936607142857
13143,51.032122093023276
13145,57.067233455882345
13147,45.13844572368421
13149,52.949776785714285
13151,51.04751275510206
13153,62.576286764705884
13155,74.17100360576924
13157,46.736374999999995
13159,51.57269886363637
13161,75.15978125
13163,60.3321875
13165,67.32612499999999
13167,64.0584375
13169,54.735994318181824
13171,53.440625000000004
13173,77.00890625000001
13175,66.08028846153844
13177,69.97564338235296
13179,78.85424107142858
13181,50.03579545454546
13183,78.61476293103452
13185,76.67711038961039
13187,47.54527616279071
13189,53.693515624999996
13191,80.22796415441177
13193,63.051906779661
13195,46.08650914634146
13197,61.928068181818155
13199,54.30898437500003
13201,73.01718750000002
13205,73.76367187500003
13207,54.290000000000006
13209,72.1002840909091
13211,49.50533088235295
13213,49.40045072115386
13215,60.12719726562499
13217,49.93040865384616
13219,47.81428571428571
13221,47.60643656716419
13223,51.59578804347826
13225,60.22221467391304
13227,50.170703124999996
13229,78.58408203124999
13231,53.520312499999996
13233,51.60044642857143
13235,66.67479440789474
13237,52.07541273584904
13239,67.19773437500001
13241,45.21747159090909
13243,68.41875
13245,57.901403061224514
13247,49.834210526315786
13249,63.474218750000006
13251,69.61539228723404
13253,73.67606907894736
13255,52.225249999999996
13257,45.24499999999999
13259,64.9694293478261
13261,66.71908967391303
13263,57.752074353448265
13265,50.78297991071429
13267,75.56216032608694
13269,59.79041863207548
13271,72.76096311475409
13273,69.03187499999999
13275,75.08786525974024
13277,74.33656249999999
13279,73.7337853773585
13281,46.03437500000001
13283,69.0532327586207
13285,54.61595799180328
13287,72.05504807692309
13289,60.291045673076916
13291,46.74189453124999
13293,55.63762755102042
13295,48.533482142857146
13297,48.455707908163255
13299,78.06974655511812
13301,53.65727896341464
13303,59.18840880102041
13305,78.8403125
13307,65.65407366071427
13309,71.89437500000001
13311,46.27417763157896
13313,49.30210755813955
13315,70.16585181451613
13317,49.05657169117646
13319,59.69895019531249
13321,72.57962890625001
16001,39.2304010115607
16003,39.4970703125
16005,30.181542968750005
16007,28.31554178994082
16009,35.5789575729927
16011,29.297939116379304
16013,31.615592220279726
16015,37.2764295212766
16017,30.143349358974362
16019,28.105885252365944
16021,29.040195312500018
16023,29.725486680327887
16025,34.035841480446926
16027,40.12135908018867
16029,28.243728668941973
16031,34.00348471223019
16033,29.17759232954546
16035,36.77031990521324
16037,31.23623467404307
16039,37.17919407894734
16041,30.90751953125
16043,29.481245162538695
16045,39.011328125
16047,36.07126249999998
16049,38.07374871663233
16051,28.26344774590164
16053,35.6416015625
16055,33.01237555309734
16057,37.70398316062178
16059,30.555958171206257
16061,40.63518318965517
16063,33.284910714285715
16065,28.920312499999987
16067,33.43057120901637
16069,40.01926020408163
16071,32.80750644329896
16073,37.686197503961914
16075,39.44904891304349
16077,31.921643518518497
16079,33.199554493801635
16081,28.741238132911388
16083,35.902028245192284
16085,36.0307136559561
16087,38.78515624999998
17001,35.58770760489512
17003,42.74627403846154
17005,37.87192796610169
17007,34.46943359374999
17009,36.17099056603772
17011,35.345448369565204
17013,37.35567255434783
17015,34.200215517241375
17017,36.92672413793103
17019,36.247661102484486
17021,36.807071659482745
17023,38.19975961538461
17025,39.25625000000002
17027,38.75363970588234
17029,37.69496527777777
17031,36.39511345541402
17033,39.06469594594594
17035,38.392301136363635
17037,34.809495192307686
17039,36.33727678571428
17041,37.14982358870968
17043,35.414278017241394
17045,37.36270380434786
17047,40.003365384615385
17049,38.642463235294116
17051,38.146860665137595
17053,35.74774756493507
17055,40.584374999999994
17057,36.753922872340425
17059,41.45742924528301
17061,37.30005580357143
17063,35.82939453125
17065,40.3854248046875
17067,35.49842458677687
17069,41.980999999999995
17071,35.51455965909091
17073,35.2612109375
17075,36.111690848214295
17077,40.90828804347826
17079,38.952675781250015
17081,39.58862132352941
17083,37.602712264150945
17085,33.561083984374996
17087,41.90165441176469
17089,34.981729403409076
17091,35.95760806074767
17093,35.47109375
17095,36.09451188016531
17097,36.150102796052636
17099,35.644862432065246
17101,39.708413461538456
17103,34.75488108407078
17105,35.85203683035712
17107,36.6488397277228
17109,36.01276633522727
17111,34.73647460937498
17113,35.99976562499999
17115,36.794977678571435
17117,37.006648936170194
17119,38.0880926724138
17121,38.78359375000001
17123,36.05734608208956
17125,37.09230638586955
17127,42.74937499999999
17129,36.79244260204082
17131,35.1346590909091
17133,39.01972336065573
17135,36.92174598623855
17137,36.7690625
17139,37.52710336538461
17141,34.437200000000004
17143,36.56264204545454
17145,40.04397321428571
17147,36.622460937500016
17149,36.292633928571426
17151,41.99233490566037
17153,42.81224798387097
17155,36.00102370689655
17157,39.71156249999998
17159,39.48952205882353
17161,34.83867187500002
17163,38.89514048165135
17165,41.30498046874998
17167,36.670114272388055
17169,36.419642857142854
17171,36.96514423076923
17173,37.800512881679374
17175,35.87754934210528
17177,33.80502232142855
17179,36.67763856132074
17181,41.770488911290315
17183,36.55546328671328
17185,40.11250000000001
17187,35.73934659090909
17189,39.22301136363636
17191,39.79356534090906
17193,40.64478490259742
17195,34.83236811926606
17197,35.75292968750002
17199,41.26755275974026
17201,34.340034298780495
17203,36.15078124999999
18001,38.07022879464288
18003,38.17674632352942
18005,40.750446428571436
18007,36.72700892857142
18009,38.06562499999999
18011,38.19623579545453
18013,40.04088010204082
18015,38.373414522058816
18017,38.389062499999994
18019,42.85479525862069
18021,38.544279233870995
18023,38.264735576923066
18025,42.059801136363646
18027,40.60644806338027
18029,41.79261363636364
18031,40.46118421052633
18033,37.88716517857142
18035,38.175
18037,41.628653169014086
18039,37.086523437500006
18041,39.3940625
18043,42.61989182692309
18045,37.397583007812486
18047,40.423437500000006
18049,37.976818181818174
18051,40.69727618243242
18053,38.39100446428569
18055,39.58705357142858
18057,38.840401785714285
18059,39.071749999999994
18061,42.57734375
18063,38.41408770161291
18065,38.41808035714286
18067,38.58220880681817
18069,38.21185825892858
18071,41.36974085365851
18073,36.89695991847827
18075,37.854218749999994
18077,42.378125
18079,41.64895833333335
18081,39.586575255102034
18083,40.08560661764706
18085,37.74641768292684
18087,37.10673295454546
18089,36.831427556818184
18091,36.9660495923913
18093,40.73813920454545
18095,38.697165178571446
18097,39.12455357142856
18099,37.42871919014087
18101,40.8365234375
18103,38.48151041666665
18105,39.638157894736835
18107,37.72539062500001
18109,39.204017857142844
18111,36.517091346153855
18113,37.49957770270271
18115,42.624857954545455
18117,41.45129807692307
18119,38.915937500000005
18121,37.777241847826076
18123,42.501535560344834
18125,41.00135216346155
18127,37.03256696428571
18129,41.03152721774194
18131,37.56704545454545
18133,38.0993868670886
18135,37.715602678571436
18137,41.35314700704225
18139,39.43181152343751
18141,36.86527777777777
18143,42.35757211538463
18145,39.86660156249999
18147,42.42515368852458
18149,37.238843749999994
18151,37.307187500000005
18153,39.089230769230774
18155,42.88984375
18157,37.890646404109596
18159,38.6215625
18161,39.45446428571427
18163,41.408533653846156
18165,37.46967329545454
18167,38.34341032608695
18169,38.383780809859154
18171,36.95997159090909
18173,41.774107142857126
18175,41.63713942307692
18177,38.517288306451604
18179,38.08619791666667
18181,37.65910156250001
18183,37.90916863207546
19001,31.215855823863627
19003,32.44275568181818
19005,32.466573660714296
19007,33.77219460227274
19009,30.289257812499994
19011,33.6128409090909
19013,33.27025923295454
19015,30.119939630681817
19017,32.862743506493516
19019,33.25645380434782
19021,28.37769886363636
19023,32.52747395833331
19025,29.33100142045454
19027,29.585884232954538
19029,31.683753551136373
19031,34.03664772727272
19033,31.275461647727273
19035,27.625781249999996
19037,32.39831574675325
19039,31.882812499999986
19041,28.242595880681826
19043,32.76060675182481
19045,34.1041015625
19047,29.05365513392857
19049,30.715056818181814
19051,34.47755681818182
19053,32.236985085227275
19055,32.98055366847827
19057,35.029687499999994
19059,28.02329545454546
19061,32.89385618932039
19063,29.118252840909076
19065,32.67744059917355
19067,32.246428571428574
19069,31.25596590909091
19071,32.09959558823529
19073,29.836931818181803
19075,32.44384765625002
19077,30.410795454545447
19079,30.34973366477274
19081,30.25752840909092
19083,31.46850142045455
19085,29.431327479338844
19087,34.892041015625004
19089,31.88804788961038
19091,29.557477678571423
19093,28.263210227272733
19095,34.02301136363636
19097,33.65410156250001
19099,32.697209821428565
19101,34.72492897727272
19103,34.38486607142859
19105,33.515234375000006
19107,34.33805042613636
19109,29.74070870535717
19111,35.19977176966292
19113,33.8001278409091
19115,35.005539772727275
19117,32.752556818181816
19119,26.27840909090909
19121,31.366388494318183
19123,33.988725142045446
19125,33.23430397727274
19127,32.3052734375
19129,31.53131696428571
19131,31.83058035714285
19133,28.596491477272725
19135,33.85284090909091
19137,32.486008522727275
19139,34.65679347826087
19141,27.202490234375006
19143,26.883789062499993
19145,32.90671164772728
19147,29.00229048295454
19149,26.95089738175675
19151,29.041193181818187
19153,31.640477594339615
19155,30.912949486301354
19157,33.40227272727273
19159,32.275017755681816
19161,28.84504616477272
19163,34.38798828125001
19165,30.17329545454546
19167,26.593683792372875
19169,31.259002130681825
19171,33.10313920454546
19173,32.85477627840909
19175,31.765838068181818
19177,34.943402777777784
19179,34.524431818181824
19181,32.21397372159094
19183,34.612588778409105
19185,32.68970170454546
19187,29.55488281249998
19189,30.347869318181814
19191,32.239446022727286
19193,27.847395833333337
19195,31.185014204545446
19197,30.23068181818181
20001,40.664648437500006
20003,39.48951171875
20005,34.88604307432432
20007,44.142720588235285
20009,42.92341564685314
20011,40.553124999999994
20013,33.86455965909091
20015,42.24862500000001
20017,40.589100609756095
20019,43.44601403061225
20021,41.62130681818182
20023,42.7221875
20025,43.57149784482758
20027,38.51477272727272
20029,39.57536057692305
20031,40.26931818181817
20033,43.73365384615385
20035,43.30872159090908
20037,41.121289062500004
20039,42.33945312500002
20041,40.21022836538462
20043,34.37840676229509
20045,37.18020119863016
20047,41.834062499999995
20049,42.493792229729735
20051,43.78578125
20053,42.59446149553572
20055,41.44432963709675
20057,41.47117456896551
20059,38.27991071428573
20061,38.786517137096766
20063,42.99156839622641
20065,43.35693162751678
20067,41.27840909090909
20069,41.073656031468516
20071,43.09810175619834
20073,41.68769642857142
20075,42.80439453125002
20077,44.47115384615384
20079,42.75871394230769
20081,40.94031250000002
20083,41.923437500000006
20085,35.67882740825689
20087,36.01379310344827
20089,40.50268973214287
20091,35.83053977272727
20093,41.75575284090909
20095,43.6017578125
20097,41.98377403846155
20099,42.42208881578947
20101,41.97069256756756
20103,35.680965909090915
20105,42.784556361607144
20107,39.193288352272724
20109,43.21709905660377
20111,40.03550281954889
20113,42.205638111888106
20115,41.18598790322579
20117,34.75938701923078
20119,42.56142919580421
20121,37.186766581632654
20123,41.99308035714286
20125,43.19389960106384
20127,39.17944711538462
20129,41.225260416666664
20131,33.80000000000002
20133,41.65213068181819
20135,42.62182173295455
20137,42.419879807692325
20139,38.85355113636363
20141,43.23298732517484
20143,40.91075721153846
20145,42.30474431818183
20147,42.50998798076924
20149,36.52545620437956
20151,42.57175480769233
20153,42.41073242187497
20155,43.20578124999999
20157,38.31527944711539
20159,42.74737903225808
20161,37.6318224009901
20163,43.741522381756766
20165,43.0217548076923
20167,43.75181490384614
20169,41.88012319711539
20171,42.125117187499995
20173,43.61266918789808
20175,41.722159090909095
20177,37.69018382352941
20179,42.746700174825165
20181,42.78226207386361
20183,41.755156250000006
20185,42.52831711065572
20187,42.02213541666666
20189,41.14957386363638
20191,44.328636363636356
20193,42.618386008522734
20195,43.385200892857135
20197,38.06346153846154
20199,43.38636363636365
20201,36.33205357142857
20203,42.52851239669424
20205,42.39453125000002
20207,41.35493750000001
20209,35.60052083333333
21001,45.14086538461538
21003,45.93269230769231
21005,44.145605468750006
21007,43.17089843749999
21009,45.44199218749999
21011,42.648476562499994
21013,45.17451704545455
21015,42.513701923076916
21017,43.28803267045454
21019,44.19921875
21021,44.33541666666667
21023,42.34834558823528
21025,43.49037499999999
21027,43.149946120689656
21029,43.70641983695651
21031,44.87324519230769
21033,43.6410966981132
21035,44.237371926229535
21037,42.3545
21039,43.53535156249999
21041,43.38615056818182
21043,43.09113769531249
21045,44.6688432835821
21047,44.95029560810809
21049,43.5126171875
21051,44.42783482142857
21053,45.5975
21055,42.65113146551724
21057,45.85122767857143
21059,43.066015625
21061,44.79518750000001
21063,42.98593749999999
21065,43.685567434210526
21067,43.77521802325582
21069,42.311328124999996
21071,44.689446721311484
21073,44.0678931451613
21075,44.34946546052631
21077,43.471691176470586
21079,44.41035714285715
21081,43.18870192307692
21083,43.63943536931817
21085,43.951322115384606
21087,44.84642857142857
21089,43.334374999999994
21091,42.93654233870968
21093,43.4893465909091
21095,45.36385869565216
21097,43.21689453125001
21099,44.52265625
21101,42.19126712328768
21103,43.501628989361706
21105,43.917778716216205
21107,43.84214984939761
21109,43.75522727272728
21111,43.4756804435484
21113,44.17552083333333
21115,44.03468750000002
21117,42.36676682692307
21119,44.50079545454546
21121,45.0130561440678
21123,43.94855468750001
21125,44.642613636363635
21127,44.21295673076924
21129,43.429736328124996
21131,44.666910282258065
21133,45.365865384615375
21135,42.2590625
21137,44.44062499999998
21139,42.87926136363637
21141,45.444444444444464
21143,43.74218749999999
21145,43.16525493421054
21147,45.4533380681818
21149,43.5227384868421
21151,44.1174005681818
21153,43.399254261363645
21155,44.42665264423077
21157,43.74072265625001
21159,44.758203124999994
21161,42.133293269230776
21163,42.86911569148935
21165,42.42394153225807
21167,44.316529605263156
21169,45.18199573863637
21171,45.77838010204081
21173,42.96265624999999
21175,42.76380635245903
21177,44.53535156250002
21179,44.08693847656251
21181,42.77407226562499
21183,43.97391954787235
21185,43.17640625
21187,43.613541666666656
21189,43.79480846774194
21191,42.89124273255814
21193,44.504481132075455
21195,45.02413930084744
21197,43.15457589285716
21199,45.0810997596154
21201,42.62020089285715
21203,44.28556249999999
21205,42.26125
21207,45.37736191860465
21209,43.68264627659574
21211,43.66782309322034
21213,45.70539772727273
21215,43.92604166666666
21217,44.62648982558139
21219,45.32968749999999
21221,44.728603830645156
21223,42.962259615384625
21225,42.054422169811325
21227,45.502604166666664
21229,44.269836956521736
21231,45.53183593750001
21233,42.89757653061226
21235,45.29790178571427
21237,42.7554017857143
21239,44.13933189655172
22001,48.29257812499997
22003,49.214609375
22005,54.52845203488371
22007,54.383363970588235
22009,48.16822096456694
22011,50.73959960937499
22013,49.90156250000002
22015,50.296249999999986
22017,50.473510742187514
22019,50.3341809006211
22021,48.385186688311705
22023,50.00399070945946
22025,47.873890625
22027,48.87890624999999
22029,48.2296875
22031,50.976904296875006
22033,52.8981343283582
22035,48.63117055084747
22037,51.37350746268659
22039,48.32177197802196
22041,48.54712975543478
22043,49.08089334239132
22045,51.05892319277108
22047,52.344959677419325
22049,48.92833460365853
22051,60.40312500000002
22053,48.730931122448986
22055,48.99194078947368
22057,59.05625000000001
22059,47.8919572368421
22061,48.87436079545455
22063,54.48780293367345
22065,49.15729720744681
22067,48.40126953124999
22069,51.063065159574485
22071,60.396258223684214
22073,48.7704900568182
22075,63.80461856617646
22077,50.16631944444445
22079,48.862189136125636
22081,51.17268066406249
22083,48.65920138888892
22085,51.51023038321172
22087,62.512522977941174
22089,58.619485294117645
22091,52.22412499999999
22093,55.479296875
22095,56.773845108695646
22097,48.85174704724409
22099,51.190584590517226
22101,52.757128906249996
22103,57.6037798713235
22105,54.27440913865545
22107,48.96390624999999
22109,56.81810661764708
22111,48.60252499999999
22113,49.226248254189926
22115,51.000623380829005
22117,54.207897418478275
22119,49.82945130813953
22121,52.18925
22123,48.38466981132075
22125,49.91517857142858
22127,49.438366866438386
23001,38.904025735294134
23003,31.840141589180043
23005,40.12977941176469
23007,34.83162500000001
23009,39.94687499999999
23011,38.70959256329113
23013,41.10736607142856
23015,40.76822289156626
23017,36.46959563873628
23019,36.85500405186385
23021,34.361942701453096
23023,40.859661989795924
23025,34.571397137268875
23027,39.503552246093754
23029,39.05026322894167
23031,41.08989955357141
24001,36.81941964285716
24003,45.19017137096775
24005,42.08174252717394
24009,47.739453125
24011,49.85679209183673
24013,39.75753676470588
24015,45.66442307692307
24017,46.03931587837837
24019,51.60003434065933
24021,39.698331310679606
24023,35.13720312500001
24025,43.36270380434781
24027,41.84338942307693
24029,46.84187499999998
24031,41.738904272151885
24033,44.71440033783783
24035,47.75553278688524
24037,49.05523437499999
24039,56.53511513157894
24041,49.172928779069764
24043,38.954526654411765
24045,55.464884868421066
24047,59.32273437500002
24510,43.73028846153846
25001,58.561580882352956
25003,35.537980769230785
25005,51.70920516304348
25007,59.670312499999994
25009,46.6791959269663
25011,37.2423828125
25013,39.13451286764708
25015,38.14204215116279
25017,43.89738451086955
25019,63.2556640625
25021,47.490368470149264
25023,52.79341517857143
25025,49.3056640625
25027,40.36936773255813
26001,34.02315573770491
26003,33.298978365384606
26005,34.66612215909092
26007,33.895533288043495
26009,33.32769396551725
26011,35.374531250000004
26013,33.45736177884615
26015,34.07837357954544
26017,35.75044948630138
26019,33.73581149193548
26021,36.85735294117648
26023,36.67194602272728
26025,35.60841238839286
26027,36.01589439655171
26029,33.546171875000006
26031,33.11344866071428
26033,31.39001116071427
26035,32.21157670454546
26037,34.22684659090909
26039,32.08636363636364
26041,34.55237771739131
26043,33.40500919117648
26045,34.657666015625
26047,33.59701891447367
26049,34.93934659090907
26051,33.67407670454546
26053,31.759625971502594
26055,33.37893318965517
26057,33.74215198863638
26059,37.0913424744898
26061,33.638163407821246
26063,36.1668573943662
26065,35.274843749999995
26067,33.45127840909091
26069,34.96047585227274
26071,32.37033492822965
26073,32.74999999999999
26075,36.38511439732142
26077,35.17764559659092
26079,32.44198306074767
26081,32.840594951923094
26083,32.83336292613638
26085,31.913152472527486
26087,34.99317801339285
26089,34.550656249999996
26091,38.2295809659091
26093,35.52094963592234
26095,31.09670688291137
26097,32.33822321428571
26099,36.77499999999999
26101,33.28000710227272
26103,33.46804638975156
26105,33.388144531250006
26107,31.824287014563087
26109,34.72351434426231
26111,34.13121675531915
26113,31.879032258064505
26115,38.82758620689656
26117,32.49849137931033
26119,32.668261718749996
26121,33.6126171875
26123,32.04104729729729
26125,35.54190732758619
26127,33.129588815789475
26129,33.226660156250006
26131,33.43772881799163
26133,31.477570564516125
26135,32.50338541666666
26137,32.011936773255805
26139,34.04715909090909
26141,33.58708881578948
26143,32.28743131868133
26145,34.91955325704222
26147,36.27788165983606
26149,36.44722612359552
26151,35.885459792993636
26153,32.66282147129187
26155,34.718856534090904
26157,35.55099113805971
26159,35.562404336734694
26161,37.0396484375
26163,37.656884282178225
26165,31.75097656249999
27001,31.53638717296512
27003,32.22656250000001
27005,27.87550534386617
