GEOID,tmax
01001,71.65884399414062
01003,75.46427154541016
01005,73.82953643798828
01007,70.81587982177734
01009,65.53456115722656
01011,71.99751281738281
01013,72.87916564941406
01015,68.26510620117188
01017,68.93112182617188
01019,66.51041412353516
01021,70.05887603759766
01023,74.24527740478516
01025,73.4077377319336
01027,67.51355743408203
01029,67.46418762207031
01031,76.5612564086914
01033,65.17742156982422
01035,73.18698120117188
01037,69.13545227050781
01039,75.68858337402344
01041,73.69457244873047
01043,65.157958984375
01045,76.77279663085938
01047,73.08413696289062
01049,62.97805404663086
01051,70.91880798339844
01053,74.22452545166016
01055,66.20826721191406
01057,68.86637115478516
01059,64.96485137939453
01061,78.26889038085938
01063,73.96675109863281
01065,73.38139343261719
01067,76.11187744140625
01069,78.18118286132812
01071,63.85733413696289
01073,68.95808410644531
01075,68.04448699951172
01077,64.90705871582031
01079,66.32547760009766
01081,70.07842254638672
01083,64.4515380859375
01085,72.72743225097656
01087,71.02550506591797
01089,63.85666275024414
01091,74.58090209960938
01093,66.07809448242188
01095,64.2757568359375
01097,74.92918395996094
01099,73.07207489013672
01101,72.34765625
01103,64.88082122802734
01105,72.49114227294922
01107,71.61392974853516
01109,73.86421203613281
01111,67.9425048828125
01113,72.52751159667969
01115,67.43680572509766
01117,69.07470703125
01119,74.48583221435547
01121,68.70260620117188
01123,69.25104522705078
01125,71.17521667480469
01127,68.76949310302734
01129,73.031494140625
01131,73.60073852539062
01133,66.41819763183594
04001,75.26594543457031
04003,87.23384094238281
04005,78.22553253173828
04007,86.72087097167969
04009,85.56352233886719
04011,81.12621307373047
04012,95.96795654296875
04013,96.8405990600586
04015,85.5333023071289
04017,77.50220489501953
04019,97.63863372802734
04021,95.6041259765625
04023,91.2406234741211
04025,87.9432601928711
04027,98.334716796875
05001,65.988037109375
05003,67.67985534667969
05005,65.68171691894531
05007,65.46112060546875
05009,64.88993835449219
05011,66.25611114501953
05013,65.92159271240234
05015,64.58987426757812
05017,67.09197998046875
05019,67.63089752197266
05021,65.07125854492188
05023,64.8000259399414
05025,64.63554382324219
05027,66.2010498046875
05029,68.66593933105469
05031,64.25399780273438
05033,67.82781219482422
05035,64.93775177001953
05037,64.47576904296875
05039,65.58138275146484
05041,65.1606216430664
05043,65.33817291259766
05045,67.7897720336914
05047,67.41905212402344
05049,64.9727554321289
05051,66.84378814697266
05053,66.74356842041016
05055,64.51770782470703
05057,67.2933120727539
05059,67.05809783935547
05061,67.10802459716797
05063,64.2799301147461
05065,64.5019302368164
05067,64.53382873535156
05069,65.76435089111328
05071,66.0367202758789
05073,67.30489349365234
05075,64.41834259033203
05077,65.12078857421875
05079,64.77919006347656
05081,68.3184585571289
05083,68.79731750488281
05085,67.16122436523438
05087,63.254241943359375
05089,65.694580078125
05091,67.906494140625
05093,64.42237854003906
05095,65.91594696044922
05097,67.00643157958984
05099,66.93067932128906
05101,62.45859909057617
05103,65.98565673828125
05105,68.57830047607422
05107,65.24766540527344
05109,67.07340240478516
05111,64.35628509521484
05113,65.5399398803711
05115,66.92529296875
05117,66.12115478515625
05119,67.55218505859375
05121,65.22149658203125
05123,64.84722900390625
05125,66.84626007080078
05127,67.5262680053711
05129,63.96919250488281
05131,68.96952056884766
05133,68.21018981933594
05135,63.86606216430664
05137,64.24019622802734
05139,67.23773956298828
05141,65.32717895507812
05143,65.20564270019531
05145,66.00728607177734
05147,64.95955657958984
05149,68.95777893066406
06001,89.9371109008789
06003,66.77082824707031
06005,88.3656005859375
06007,92.21759033203125
06009,89.06838989257812
06011,94.11859130859375
06013,90.99702453613281
06015,81.19954681396484
06017,81.94071197509766
06019,83.4225845336914
06021,92.78142547607422
06023,84.90496826171875
06025,99.4063491821289
06027,83.2215576171875
06029,88.64024353027344
06031,91.58513641357422
06033,88.30912017822266
06035,73.18028259277344
06037,88.6711654663086
06039,84.53520965576172
06041,88.64263916015625
06043,85.74097442626953
06045,92.72932434082031
06047,90.36927032470703
06049,74.40581512451172
06051,68.33319854736328
06053,93.85970306396484
06055,91.99771118164062
06057,81.76431274414062
06059,92.248779296875
06061,82.49679565429688
06063,74.44771575927734
06065,94.02364349365234
06067,93.91009521484375
06069,91.47014617919922
06071,87.29362487792969
06073,93.95977020263672
06075,87.17012023925781
06077,93.11109924316406
06079,94.75691986083984
06081,88.8775634765625
06083,93.36805725097656
06085,91.72901916503906
06087,93.37297821044922
06089,86.78248596191406
06091,73.1546401977539
06093,76.41111755371094
06095,93.19884490966797
06097,92.78450775146484
06099,90.72178649902344
06101,96.02462768554688
06103,91.45538330078125
06105,85.7570571899414
06107,80.73928833007812
06109,78.48882293701172
06111,89.38571166992188
06113,94.60628509521484
06115,93.42724609375
08001,68.95352935791016
08003,68.205810546875
08005,67.81009674072266
08007,65.65174102783203
08009,67.02701568603516
08011,70.83260345458984
08013,62.5789794921875
08014,69.037109375
08015,60.7447509765625
08017,68.67488861083984
08019,52.884090423583984
08021,62.6182746887207
08023,65.5022201538086
08025,69.29703521728516
08027,62.698890686035156
08029,64.9892349243164
08031,69.9653091430664
08033,63.59843826293945
08035,67.38865661621094
08037,57.401058197021484
08039,64.6290054321289
08041,64.71898651123047
08043,65.62619018554688
08045,60.14745330810547
08047,56.09358215332031
08049,54.47043991088867
08051,59.84778594970703
08053,57.795936584472656
08055,68.3488540649414
08057,52.096981048583984
08059,66.73707580566406
08061,69.78800201416016
08063,67.48450469970703
08065,53.13975143432617
08067,66.16046905517578
08069,59.38596725463867
08071,70.63288879394531
08073,66.14840698242188
08075,66.32205200195312
08077,63.902801513671875
08079,59.50226974487305
08081,62.160892486572266
08083,69.33683776855469
08085,65.7898178100586
08087,69.4688491821289
08089,71.37937927246094
08091,62.815128326416016
08093,59.563663482666016
08095,65.77954864501953
08097,55.86664581298828
08099,69.25186920166016
08101,69.25445556640625
08103,61.85335159301758
08105,64.821044921875
08107,56.18867492675781
08109,63.40504837036133
08111,56.46163558959961
08113,64.67789459228516
08115,65.03839874267578
08117,52.24150466918945
08119,62.10009002685547
08121,66.50453186035156
08123,68.68344116210938
08125,67.02392578125
09001,62.822628021240234
09003,62.88491439819336
09005,57.4583740234375
09007,64.8763656616211
09009,62.92684555053711
09011,67.17981719970703
09013,63.9145622253418
09015,65.92108917236328
10001,64.52472686767578
10003,61.18844985961914
10005,67.5542984008789
11001,63.56430435180664
12001,87.79002380371094
12003,86.7916259765625
12005,81.95323944091797
12007,87.50390625
12009,86.84465789794922
12011,87.8874740600586
12013,81.38867950439453
12015,92.45165252685547
12017,88.55125427246094
12019,87.72826385498047
12021,89.56007385253906
12023,86.29548645019531
12027,91.31820678710938
12029,86.83523559570312
12031,87.6893310546875
12033,76.22782135009766
12035,87.96708679199219
12037,84.22248840332031
12039,81.49769592285156
12041,87.22581481933594
12043,89.31257629394531
12045,83.06808471679688
12047,84.18458557128906
12049,90.63603210449219
12051,89.0008544921875
12053,89.0785140991211
12055,88.94861602783203
12057,90.59889221191406
12059,79.30904388427734
12061,86.64096069335938
12063,79.89449310302734
12065,83.8724365234375
12067,86.08729553222656
12069,89.00482940673828
12071,91.47232818603516
12073,83.1969223022461
12075,88.10279846191406
12077,82.52603912353516
12079,83.9775390625
12081,91.5905532836914
12083,87.82776641845703
12085,87.0602798461914
12086,88.54495239257812
12087,89.50149536132812
12089,87.35807800292969
12091,78.38054656982422
12093,87.78439331054688
12095,89.03829956054688
12097,88.6944808959961
12099,87.56302642822266
12101,89.45494079589844
12103,89.51612854003906
12105,89.95710754394531
12107,87.77068328857422
12109,87.70996856689453
12111,86.82292175292969
12113,77.12581634521484
12115,93.02639770507812
12117,88.7164306640625
12119,89.01560974121094
12121,85.52464294433594
12123,85.99745178222656
12125,87.21182250976562
12127,88.2567367553711
12129,84.4395523071289
12131,79.56326293945312
12133,80.37355041503906
13001,85.23683166503906
13003,83.68685150146484
13005,85.45482635498047
13007,77.3036880493164
13009,76.37144470214844
13011,72.30098724365234
13013,71.59854888916016
13015,67.27560424804688
13017,80.7099609375
13019,81.01802062988281
13021,75.13520812988281
13023,78.4120864868164
13025,86.63919830322266
13027,80.902099609375
13029,86.99022674560547
13031,84.94540405273438
13033,80.41429901123047
13035,72.44754791259766
13037,75.8755111694336
13039,87.34130859375
13043,83.60131072998047
13045,67.48050689697266
13047,66.6937255859375
13049,86.59754180908203
13051,87.5587158203125
13053,72.95932006835938
13055,65.61892700195312
13057,67.20124053955078
13059,73.15687561035156
13061,75.0936508178711
13063,69.76644134521484
13065,84.01031494140625
13067,68.35845184326172
13069,83.52288055419922
13071,78.12864685058594
13073,75.44578552246094
13075,79.7877197265625
13077,68.88180541992188
13079,73.27787017822266
13081,76.54791259765625
13083,63.472251892089844
13085,66.72252655029297
13087,79.9145736694336
13089,70.0645751953125
13091,80.21443939208984
13093,75.94375610351562
13095,76.2388687133789
13097,68.21014404296875
13099,76.98185729980469
13101,83.4142837524414
13103,86.42845916748047
13105,72.95132446289062
13107,81.58661651611328
13109,85.35964965820312
13111,63.28076934814453
13113,69.40949249267578
13115,67.09207916259766
13117,68.60543823242188
13119,72.6055679321289
13121,69.10418701171875
13123,63.06828689575195
13125,76.13507080078125
13127,87.03829956054688
13129,67.03031158447266
13131,80.14530944824219
13133,74.27717590332031
13135,70.02104187011719
13137,69.0322265625
13139,70.29291534423828
13141,75.45073699951172
13143,66.63041687011719
13145,70.56048583984375
13147,72.74905395507812
13149,68.47657775878906
13151,70.82207489013672
13153,76.1114730834961
13155,80.32618713378906
13157,72.18865203857422
13159,74.12559509277344
13161,83.91238403320312
13163,77.88253784179688
13165,82.39057922363281
13167,79.46519470214844
13169,75.15538024902344
13171,71.10077667236328
13173,82.15765380859375
13175,80.27498626708984
13177,75.05775451660156
13179,86.86381530761719
13181,73.67325592041016
13183,86.45972442626953
13185,81.66130828857422
13187,66.7696533203125
13189,74.89264678955078
13191,86.48391723632812
13193,73.90636444091797
13195,72.50227355957031
13197,71.84820556640625
13199,69.4540023803711
13201,78.0149917602539
13205,77.6943359375
13207,73.12551879882812
13209,83.01209259033203
13211,74.1256332397461
13213,66.0033950805664
13215,72.8094253540039
13217,72.52294158935547
13219,73.34406280517578
13221,73.4513168334961
13223,67.38992309570312
13225,74.52072143554688
13227,64.965087890625
13229,86.29820251464844
13231,69.89273834228516
13233,67.38970184326172
13235,78.33861541748047
13237,75.25067901611328
13239,73.83743286132812
13241,65.39594268798828
13243,74.06517791748047
13245,78.09583282470703
13247,71.36112213134766
13249,72.32304382324219
13251,83.9965591430664
13253,79.33715057373047
13255,70.3314208984375
13257,71.65888977050781
13259,73.07582092285156
13261,73.5507583618164
13263,71.07408142089844
13265,73.9173583984375
13267,85.01610565185547
13269,72.10173797607422
13271,82.3371810913086
13273,74.30402374267578
13275,80.30192565917969
13277,78.21587371826172
13279,83.88617706298828
13281,64.44959259033203
13283,81.73966979980469
13285,69.40641784667969
13287,77.32573699951172
13289,76.83480072021484
13291,64.19001007080078
13293,71.0099105834961
13295,64.96726989746094
13297,72.23729705810547
13299,85.66083526611328
13301,74.80410766601562
13303,77.60619354248047
13305,86.26239776611328
13307,72.70880126953125
13309,82.85613250732422
13311,68.0254898071289
13313,66.83007049560547
13315,78.94904327392578
13317,73.3302001953125
13319,77.641845703125
13321,76.25297546386719
16001,68.67664337158203
16003,55.92034149169922
16005,59.3552131652832
16007,53.46616744995117
16009,54.051795959472656
16011,60.423038482666016
16013,60.06717300415039
16015,57.79735565185547
16017,47.79506301879883
16019,55.72397994995117
16021,44.42933654785156
16023,60.42687225341797
16025,57.36531066894531
16027,69.24945831298828
16029,54.7112922668457
16031,61.93339157104492
16033,54.236717224121094
16035,51.55482482910156
16037,57.56826400756836
16039,63.282020568847656
16041,57.344295501708984
16043,52.38408279418945
16045,62.93846893310547
16047,66.33234405517578
16049,54.8288459777832
16051,61.63103103637695
16053,65.67325592041016
16055,52.78489685058594
16057,56.915687561035156
16059,56.036739349365234
16061,56.967864990234375
16063,63.61360549926758
16065,57.7443733215332
16067,63.720848083496094
16069,61.83628463745117
16071,58.96392059326172
16073,68.30001068115234
16075,65.74943542480469
16077,60.45172119140625
16079,48.09395980834961
16081,53.24205017089844
16083,66.23287200927734
16085,55.34232711791992
16087,60.91967010498047
17001,58.461849212646484
17003,64.22962951660156
17005,62.82517623901367
17007,54.36050796508789
17009,58.03841018676758
17011,56.427696228027344
17013,60.59891891479492
17015,54.491737365722656
17017,59.29643249511719
17019,62.08981704711914
17021,61.347633361816406
17023,62.11259078979492
17025,62.95827865600586
17027,63.847923278808594
17029,62.15008544921875
17031,55.63296127319336
17033,62.361366271972656
17035,62.26789855957031
17037,54.50640106201172
17039,61.58267593383789
17041,61.88173294067383
17043,55.481285095214844
17045,61.045806884765625
17047,63.5871696472168
17049,61.79259490966797
17051,62.02296829223633
17053,61.16366195678711
17055,64.41146850585938
17057,57.503028869628906
17059,62.87176513671875
17061,60.45772933959961
17063,57.95484161376953
17065,64.5870132446289
17067,56.81265640258789
17069,61.537227630615234
17071,55.49766540527344
17073,55.087547302246094
17075,60.22883605957031
17077,63.76258087158203
17079,62.17871856689453
17081,64.41089630126953
17083,61.411155700683594
17085,53.90703201293945
17087,63.145023345947266
17089,54.6558837890625
17091,58.202247619628906
17093,56.773292541503906
17095,54.95098876953125
17097,53.807769775390625
17099,57.02350997924805
17101,62.549190521240234
17103,55.48652267456055
17105,60.01938247680664
17107,61.301185607910156
17109,55.32761001586914
17111,53.48656463623047
17113,61.164939880371094
17115,61.30183410644531
17117,61.055843353271484
17119,62.65614318847656
17121,63.154335021972656
17123,57.83438491821289
17125,60.19192886352539
17127,62.998016357421875
17129,60.21920394897461
17131,54.84245300292969
17133,63.66143035888672
17135,61.752620697021484
17137,59.57546615600586
17139,61.584693908691406
17141,55.282901763916016
17143,58.389469146728516
17145,63.70594024658203
17147,61.92453384399414
17149,59.00411605834961
17151,61.79485321044922
17153,64.25528717041016
17155,57.57114028930664
17157,63.3347053527832
17159,63.01649856567383
17161,55.07636642456055
17163,63.352760314941406
17165,62.96279525756836
17167,60.536865234375
17169,57.36001205444336
17171,59.63790512084961
17173,61.40125274658203
17175,56.02562713623047
17177,54.3838996887207
17179,60.060306549072266
17181,63.798118591308594
17183,60.94289779663086
17185,62.83700942993164
17187,54.381404876708984
17189,63.88727569580078
17191,64.30603790283203
17193,63.93305969238281
17195,55.306705474853516
17197,56.96778869628906
17199,63.608890533447266
17201,54.878273010253906
17203,59.18299865722656
18001,55.973392486572266
18003,55.95379638671875
18005,58.15510559082031
18007,59.19313049316406
18009,56.31675720214844
18011,56.17620849609375
18013,57.38037109375
18015,57.67344665527344
18017,57.298946380615234
18019,60.35772705078125
18021,59.177310943603516
18023,56.65126419067383
18025,58.80108642578125
18027,59.942955017089844
18029,57.89629364013672
18031,56.219818115234375
18033,54.68667984008789
18035,56.80719757080078
18037,59.16627502441406
18039,55.59274673461914
18041,55.90683364868164
18043,60.12358093261719
18045,59.063499450683594
18047,56.62538146972656
18049,57.209747314453125
18051,61.78758239746094
18053,56.698368072509766
18055,59.2326774597168
18057,56.52851486206055
18059,56.04905319213867
18061,59.979530334472656
18063,56.271846771240234
18065,55.61891555786133
18067,56.398597717285156
18069,56.793724060058594
18071,58.56406021118164
18073,58.39225387573242
18075,55.63798141479492
18077,58.402408599853516
18079,58.00754928588867
18081,56.61500549316406
18083,61.653221130371094
18085,56.40296173095703
18087,54.70355224609375
18089,56.94961166381836
18091,56.22964859008789
18093,57.715755462646484
18095,57.3586540222168
18097,56.25560760498047
18099,56.722938537597656
18101,58.658668518066406
18103,56.82161331176758
18105,57.166259765625
18107,58.03791427612305
18109,56.98733139038086
18111,59.174129486083984
18113,55.32868957519531
18115,58.633575439453125
18117,58.23143005371094
18119,58.33039093017578
18121,57.95293045043945
18123,59.317073822021484
18125,60.609649658203125
18127,56.33784103393555
18129,62.74394226074219
18131,57.429874420166016
18133,57.11337661743164
18135,54.74900436401367
18137,56.68659591674805
18139,55.824100494384766
18141,56.190406799316406
18143,59.30971145629883
18145,56.58481216430664
18147,60.416046142578125
18149,56.99300003051758
18151,53.796592712402344
18153,61.756385803222656
18155,58.728416442871094
18157,58.25410842895508
18159,56.697265625
18161,56.016571044921875
18163,62.051605224609375
18165,59.671165466308594
18167,60.45050048828125
18169,56.75410842895508
18171,59.548118591308594
18173,60.970367431640625
18175,58.557865142822266
18177,55.11874771118164
18179,56.41080856323242
18181,58.18545150756836
18183,56.16279220581055
19001,55.017215728759766
19003,56.58449935913086
19005,51.34998321533203
19007,58.32969284057617
19009,54.40829849243164
19011,51.60970687866211
19013,52.028656005859375
19015,54.63521194458008
19017,51.334110260009766
19019,51.64894104003906
19021,50.23819351196289
19023,50.627601623535156
19025,52.75754928588867
19027,54.19599914550781
19029,55.56673049926758
19031,53.182369232177734
19033,48.12992858886719
19035,51.55543518066406
19037,49.46868133544922
19039,58.53660202026367
19041,49.800567626953125
19043,52.38387680053711
19045,54.54883575439453
19047,53.9356803894043
19049,55.63623809814453
19051,56.433311462402344
19053,59.223201751708984
19055,52.08281707763672
19057,55.6473388671875
19059,48.31945037841797
19061,52.419960021972656
19063,47.27680206298828
19065,51.2237548828125
19067,48.646610260009766
19069,49.579830169677734
19071,59.60020065307617
19073,54.47631072998047
19075,51.113990783691406
19077,55.17540740966797
19079,51.45417022705078
19081,47.89535903930664
19083,50.997737884521484
19085,56.39763641357422
19087,55.2460823059082
19089,47.74625778198242
19091,50.132503509521484
19093,52.345455169677734
19095,52.968589782714844
19097,53.70682144165039
19099,54.2342643737793
19101,55.02936553955078
19103,52.4209098815918
19105,53.18199920654297
19107,54.63521194458008
19109,48.262569427490234
19111,56.743717193603516
19113,52.84748077392578
19115,54.95500564575195
19117,59.678062438964844
19119,50.99364471435547
19121,56.326786041259766
19123,54.92451095581055
19125,56.360145568847656
19127,52.51352310180664
19129,58.208003997802734
19131,46.984432220458984
19133,55.0172119140625
19135,56.931427001953125
19137,57.09684753417969
19139,54.09557342529297
19141,50.6839714050293
19143,48.74496841430664
19145,58.694580078125
19147,48.627628326416016
19149,53.29547119140625
19151,50.054561614990234
19153,55.242740631103516
19155,56.66239929199219
19157,53.33565139770508
19159,57.3839111328125
19161,52.460079193115234
19163,54.8359375
19165,54.798614501953125
19167,51.76262283325195
19169,53.612884521484375
19171,52.01614761352539
19173,57.40827941894531
19175,56.92647171020508
19177,55.40260314941406
19179,55.82171630859375
19181,57.5238151550293
19183,54.03819274902344
19185,59.66822814941406
19187,52.01644515991211
19189,46.83647155761719
19191,50.68169403076172
19193,53.88984298706055
19195,46.8542594909668
19197,49.50947952270508
20001,65.06073760986328
20003,65.23511505126953
20005,63.388946533203125
20007,67.51891326904297
20009,65.15826416015625
20011,65.83470916748047
20013,62.88039016723633
20015,65.50374603271484
20017,64.08857727050781
20019,67.06475067138672
20021,66.05685424804688
20023,66.77277374267578
20025,67.77391815185547
20027,63.574432373046875
20029,63.53000259399414
20031,64.66259002685547
20033,68.17933654785156
20035,66.88999938964844
20037,65.69110870361328
20039,65.6749496459961
20041,64.5878677368164
20043,62.01453399658203
20045,65.50434112548828
20047,66.06722259521484
20049,65.8800277709961
20051,66.1408920288086
20053,66.58411407470703
20055,65.41665649414062
20057,65.93822479248047
20059,65.89688110351562
20061,63.08521270751953
20063,65.3229751586914
20065,65.5610122680664
20067,66.6332015991211
20069,65.06864166259766
20071,66.5798568725586
20073,65.08524322509766
20075,67.45550537109375
20077,67.1063232421875
20079,65.92296600341797
20081,65.75440979003906
20083,66.09774017333984
20085,63.28445053100586
20087,63.45979309082031
20089,63.650455474853516
20091,66.75906372070312
20093,66.17818450927734
20095,65.91465759277344
20097,66.73290252685547
20099,66.1982192993164
20101,65.24600982666016
20103,65.1151351928711
20105,66.69482421875
20107,66.46485137939453
20109,66.39867401123047
20111,64.21874237060547
20113,65.85334014892578
20115,64.7547378540039
20117,63.982666015625
20119,67.31095886230469
20121,67.15583801269531
20123,64.9914321899414
20125,66.58101654052734
20127,63.084598541259766
20129,68.38397979736328
20131,62.78348159790039
20133,65.51150512695312
20135,65.17910766601562
20137,65.723388671875
20139,64.62812042236328
20141,66.07940673828125
20143,65.290283203125
20145,64.93402099609375
20147,65.89024353027344
20149,62.669822692871094
20151,65.5807113647461
20153,66.32283782958984
20155,65.4710922241211
20157,62.4218864440918
20159,65.52507019042969
20161,63.07347869873047
20163,66.2649917602539
20165,65.15214538574219
20167,66.98934936523438
20169,66.31405639648438
20171,65.57575225830078
20173,66.1430892944336
20175,67.80321502685547
20177,64.32606506347656
20179,65.13589477539062
20181,66.38911437988281
20183,65.18106842041016
20185,64.47209930419922
20187,67.50501251220703
20189,67.6846923828125
20191,67.09091186523438
20193,66.27774810791016
20195,64.86408233642578
20197,63.30792999267578
20199,66.47854614257812
20201,63.30363845825195
20203,65.83505249023438
20205,65.4007568359375
20207,64.68293762207031
20209,66.36731719970703
21001,60.114505767822266
21003,63.7806396484375
21005,60.816314697265625
21007,63.691776275634766
21009,63.34273910522461
21011,60.814456939697266
21013,58.59180450439453
21015,59.28120422363281
21017,61.900508880615234
21019,59.97693634033203
21021,59.120635986328125
21023,62.167991638183594
21025,61.294647216796875
21027,60.6481819152832
21029,61.17070770263672
21031,64.42292785644531
21033,62.34322738647461
21035,61.54655075073242
21037,60.6825065612793
21039,63.03520584106445
21041,59.61443328857422
21043,59.57746887207031
21045,58.617713928222656
21047,62.95290756225586
21049,60.927001953125
21051,60.53343963623047
21053,59.514862060546875
21055,61.77855682373047
21057,61.11774444580078
21059,61.885276794433594
21061,63.79661178588867
21063,59.683006286621094
21065,60.458290100097656
21067,60.57450866699219
21069,60.947811126708984
21071,60.751041412353516
21073,61.44744110107422
21075,62.988059997558594
21077,59.98995590209961
21079,59.39304733276367
21081,60.671138763427734
21083,61.81785202026367
21085,62.45340347290039
21087,61.61867904663086
21089,59.92759323120117
21091,60.55254364013672
21093,60.857791900634766
21095,56.70821762084961
21097,62.59099197387695
21099,62.55418014526367
21101,62.319400787353516
21103,60.25997543334961
21105,62.539756774902344
21107,63.411407470703125
21109,58.9315071105957
21111,61.16607666015625
21113,60.08541488647461
21115,61.01691436767578
21117,59.84807586669922
21119,59.731441497802734
21121,59.84440612792969
21123,60.7896728515625
21125,59.24140548706055
21127,60.70880889892578
21129,60.91255569458008
21131,59.685150146484375
21133,58.20458984375
21135,60.1006965637207
21137,58.33030700683594
21139,61.78277587890625
21141,63.96844482421875
21143,61.949153900146484
21145,63.03242111206055
21147,58.36122131347656
21149,63.26607131958008
21151,60.02190017700195
21153,60.67179870605469
21155,60.20846176147461
21157,61.980918884277344
21159,60.8115234375
21161,61.82088088989258
21163,60.017547607421875
21165,59.59283447265625
21167,60.08137893676758
21169,61.455902099609375
21171,61.67980194091797
21173,60.99324035644531
21175,60.19208526611328
21177,64.381103515625
21179,60.99605178833008
21181,62.17746353149414
21183,63.37364196777344
21185,60.36330032348633
21187,60.60869216918945
21189,61.03123474121094
21191,61.96775817871094
21193,60.39848709106445
21195,59.46681594848633
21197,60.47480392456055
21199,58.63138198852539
21201,62.624359130859375
21203,58.34661865234375
21205,59.20925521850586
21207,59.3892936706543
21209,61.419273376464844
21211,60.68886947631836
21213,64.1987533569336
21215,61.09062576293945
21217,60.215179443359375
21219,63.26911163330078
21221,62.24494934082031
21223,59.32870864868164
21225,62.61017990112305
21227,64.6167984008789
21229,60.34384536743164
21231,58.83049392700195
21233,62.672393798828125
21235,58.903018951416016
21237,60.41780090332031
21239,60.67386245727539
22001,73.23516845703125
22003,72.46603393554688
22005,73.14507293701172
22007,74.08541107177734
22009,74.86237335205078
22011,71.05516052246094
22013,70.63137817382812
22015,69.4832534790039
22017,70.1045150756836
22019,69.9855728149414
22021,74.82225036621094
22023,72.36117553710938
22025,75.32367706298828
22027,67.37731170654297
22029,74.06140899658203
22031,70.76532745361328
22033,72.40927124023438
22035,69.22119903564453
22037,71.78422546386719
22039,73.585205078125
22041,73.02461242675781
22043,76.02714538574219
22045,76.8791732788086
22047,73.55364227294922
22049,72.09109497070312
22051,76.54029846191406
22053,71.72340393066406
22055,74.79218292236328
22057,77.45391845703125
22059,76.44419860839844
22061,69.60807800292969
22063,72.79132843017578
22065,70.83634185791016
22067,69.37357330322266
22069,73.43636322021484
22071,75.82337188720703
22073,71.70162963867188
22075,78.53643035888672
22077,73.61315155029297
22079,75.32554626464844
22081,71.58602142333984
22083,71.54116821289062
22085,72.00188446044922
22087,77.11185455322266
22089,75.08036041259766
22091,72.03153991699219
22093,73.6771469116211
22095,73.87101745605469
22097,74.09429168701172
22099,74.57962799072266
22101,76.96361541748047
22103,74.40033721923828
22105,73.1246109008789
22107,71.9540023803711
22109,77.7994155883789
22111,69.120849609375
22113,76.4273452758789
22115,73.07948303222656
22117,73.78582000732422
22119,68.96739196777344
22121,72.97819519042969
22123,68.9564437866211
22125,72.72117614746094
22127,74.53323364257812
23001,62.20099639892578
23003,55.18346405029297
23005,62.59125518798828
23007,52.57585525512695
23009,62.57057571411133
23011,62.973289489746094
23013,62.640010833740234
23015,63.5975456237793
23017,55.41885757446289
23019,62.69209289550781
23021,56.29115676879883
23023,63.66828155517578
23025,53.49872970581055
23027,63.37651062011719
23029,62.481956481933594
23031,63.979736328125
24001,60.61941909790039
24003,63.48292922973633
24005,61.23780822753906
24009,64.83246612548828
24011,65.77302551269531
24013,59.991329193115234
24015,61.29526138305664
24017,64.92603302001953
24019,67.29855346679688
24021,59.985416412353516
24023,53.477970123291016
24025,61.179405212402344
24027,61.90543746948242
24029,62.79082107543945
24031,61.661529541015625
24033,63.88678741455078
24035,63.79035568237305
24037,65.95431518554688
24039,68.83332824707031
24041,64.94925689697266
24043,60.21012496948242
24045,68.69448852539062
24047,69.21366119384766
24510,62.64002227783203
25001,69.99028015136719
25003,54.363643646240234
25005,70.37012481689453
25007,70.2345962524414
25009,69.26837158203125
25011,59.9781494140625
25013,61.315673828125
25015,60.61079025268555
25017,68.75869750976562
25019,70.02961730957031
25021,70.54116821289062
25023,70.93706512451172
25025,70.91181182861328
25027,63.97301483154297
26001,50.74230194091797
26003,45.09701156616211
26005,53.84513473510742
26007,50.705665588378906
26009,47.349056243896484
26011,51.19668960571289
26013,42.397438049316406
26015,53.022178649902344
26017,51.953529357910156
26019,49.56474304199219
26021,55.56125259399414
26023,53.89045715332031
26025,53.39923095703125
26027,54.86806869506836
26029,46.85325241088867
26031,46.5888786315918
26033,44.74045944213867
26035,50.05149459838867
26037,52.89071273803711
26039,47.204830169677734
26041,47.23202133178711
26043,44.0478401184082
26045,53.140586853027344
26047,45.899600982666016
26049,53.370880126953125
26051,50.7531623840332
26053,40.73021697998047
26055,49.58012390136719
26057,52.40740203857422
26059,53.7531623840332
26061,43.764625549316406
26063,52.84046173095703
26065,53.38394546508789
26067,52.870792388916016
26069,51.243072509765625
26071,42.2794189453125
26073,51.66217803955078
26075,54.081214904785156
26077,53.249595642089844
26079,48.28728103637695
26081,53.45475387573242
26083,43.47755813598633
26085,51.01396942138672
26087,53.34210205078125
26089,47.828853607177734
26091,55.938899993896484
26093,53.965538024902344
26095,44.18510055541992
26097,44.91291046142578
26099,55.86787033081055
26101,50.36580276489258
26103,43.732627868652344
26105,51.09326934814453
26107,51.35696029663086
26109,47.55691909790039
26111,51.92985153198242
26113,49.260772705078125
26115,57.79951477050781
26117,52.06148910522461
26119,47.819580078125
26121,54.313804626464844
26123,52.60877227783203
26125,54.797576904296875
26127,52.32529067993164
26129,49.44905471801758
26131,43.02416229248047
26133,49.99181365966797
26135,48.08964920043945
26137,45.746829986572266
26139,54.44129943847656
26141,48.360408782958984
26143,48.89400863647461
26145,52.88287353515625
26147,54.29188537597656
26149,54.16779327392578
26151,52.924137115478516
26153,46.137908935546875
26155,52.82410430908203
26157,53.03696060180664
