GEOID,tmax
01001,97.62483258928572
01003,93.27378324468084
01005,97.0304931640625
01007,97.02994505494506
01009,93.9857780612245
01011,96.99271364795919
01013,97.17875000000001
01015,95.05942540322582
01017,95.51998161764706
01019,94.5944247159091
01021,96.97698863636364
01023,96.53624237804878
01025,96.26226917613636
01027,94.65529725609755
01029,94.23368055555557
01031,97.56435546875001
01033,93.88669241573034
01035,96.69214969758065
01037,96.4625
01039,97.39139554794521
01041,97.21228693181818
01043,93.81770833333333
01045,97.55955300632912
01047,98.01322773972602
01049,91.88996710526317
01051,97.444091796875
01053,96.05130813953488
01055,94.16472355769231
01057,95.00275135869566
01059,93.26557716836736
01061,97.95941176470589
01063,97.13827266483517
01065,97.35616414835165
01067,97.3214984939759
01069,97.98536585365854
01071,91.80838481104652
01073,95.90552147239264
01075,95.21059027777778
01077,93.72085336538461
01079,93.56427283653846
01081,95.96419836956522
01083,93.32484375
01085,97.88348858173077
01087,97.26952205882354
01089,92.59427510245901
01091,97.19476902173913
01093,93.87211216517858
01095,92.52292258522728
01097,93.867125
01099,96.504875
01101,97.75794719827586
01103,93.27416118421053
01105,97.56189563679246
01107,96.37652698863637
01109,97.12253989361703
01111,94.93791920731708
01113,96.93800872093024
01115,95.21708984375
01117,96.62256793478261
01119,97.03386548913043
01121,96.26248604910714
01123,96.19680586283187
01125,96.36362757731959
01127,95.30198006465517
01129,95.92916666666666
01131,97.47991071428571
01133,93.73387276785714
04001,92.05651277124775
04003,99.29383484162896
04005,92.81812455084442
04007,97.81937905844157
04009,99.37715446035243
04011,94.0465625
04012,110.09563495827011
04013,109.19740519662922
04015,99.70845839665654
04017,95.10620988175677
04019,105.77598155499614
04021,107.60769184362934
04023,99.50078125
04025,97.32375710227274
04027,111.33623493020305
05001,94.67820616883117
05003,94.37080652573529
05005,90.74725274725274
05007,90.7946875
05009,90.3690625
05011,93.760390625
05013,93.18037790697676
05015,90.05667613636363
05017,95.04573725728156
05019,91.99149709302326
05021,92.583921875
05023,90.81051962209303
05025,93.54145014044943
05027,91.98879076086956
05029,92.73064123376624
05031,93.70390625
05033,91.94711397058823
05035,95.48557812500002
05037,94.54348684210527
05039,92.61865898058254
05041,95.07105918141593
05043,94.32828125
05045,92.63833539603961
05047,91.78558467741937
05049,90.17524414062501
05051,91.05369565217393
05053,93.13262362637363
05055,93.07801204819278
05057,91.21402027027027
05059,91.94418604651163
05061,90.37083333333334
05063,91.62926897321428
05065,90.55867456896551
05067,93.04339488636364
05069,93.801171875
05071,90.81896904205608
05073,91.73424161585366
05075,92.36642287234044
05077,95.29647229381443
05079,94.39409722222223
05081,91.21283482142857
05083,92.29217275943395
05085,93.37572115384616
05087,88.49311250000001
05089,91.08981681034483
05091,91.48876008064516
05093,94.48148271276597
05095,94.7362533244681
05097,89.95609110169492
05099,91.66702398255813
05101,88.35828124999999
05103,92.57596043577982
05105,92.4430859375
05107,95.48696842783505
05109,90.62868822674419
05111,94.2203125
05113,88.51971435546875
05115,91.53778886554622
05117,93.89527960526317
05119,92.92578125
05121,91.69835695876289
05123,94.97370923913044
05125,92.06717275943397
05127,90.50220382462687
05129,89.75686079545456
05131,92.54883765243902
05133,90.82650862068965
05135,90.8069293478261
05137,89.919921875
05139,93.20806021341464
05141,90.35288461538462
05143,89.95989955357143
05145,92.64500575153374
05147,93.98086376404494
05149,92.12984375
06001,80.08881578947368
06003,68.55809782608696
06005,83.7459607712766
06007,85.08878220419847
06009,84.75631966560509
06011,87.4484375
06013,83.56731194690266
06015,60.93816829819277
06017,77.47853708791209
06019,83.19665004185268
06021,84.38375901442308
06023,63.77356611208407
06025,111.95525282663316
06027,94.30144690947436
06029,90.42737505217029
06031,90.20577445652175
06033,76.93755414603962
06035,69.6831245754076
06037,88.51585378535775
06039,83.86714449541284
06041,73.56679193037975
06043,82.43963068181819
06045,70.64780451642336
06047,88.99232246677741
06049,62.85077455357143
06051,76.28548553719008
06053,84.39506048387098
06055,83.86393008474576
06057,76.07073479729729
06059,83.95463362068966
06061,77.9835152838428
06063,71.53894981971153
06065,103.9432533689591
06067,90.9203649328859
06069,84.14341517857143
06071,101.71423493208829
06073,91.85519801980197
06075,72.91953125
06077,89.50305989583333
06079,84.86599657012195
06081,73.54307065217391
06083,81.28080078125
06085,80.44884579145729
06087,76.27364130434783
06089,75.87076714046823
06091,71.04415118243244
06093,62.109448313783
06095,87.12863854895106
06097,77.38189566115703
06099,88.18498376623377
06101,91.28046875
06103,80.59590963375797
06105,66.30181032398454
06107,82.4723713743094
06109,75.425
06111,86.23040480427046
06113,89.26267914012739
06115,87.14059405940594
08001,91.11739936440678
08003,77.47732900943397
08005,89.82204569327732
08007,77.35711890243903
08009,92.15090000000001
08011,94.017265625
08013,82.56069711538461
08014,90.905
08015,70.51076158940397
08017,93.38270833333333
08019,69.29528409090909
08021,71.91347361809045
08023,74.91959069293478
08025,93.68379536290323
08027,74.05442708333334
08029,83.76809164325843
08031,90.64245923913045
08033,77.151435546875
08035,84.38860294117647
08037,72.64543726235742
08039,87.79341258305648
08041,85.98498900293255
08043,80.64505739795918
08045,77.42918258733626
08047,73.49709821428571
08049,71.86963523890786
08051,72.13462711653388
08053,66.24141905737704
08055,82.68405082987552
08057,72.09831590466926
08059,83.27080965909092
08061,93.92231396321071
08063,93.29110576923078
08065,66.35555288461539
08067,79.6485875
08069,79.62170427553446
08071,89.01679084852735
08073,91.34522082270408
08075,91.17934922680412
08077,84.35117862284069
08079,66.87901785714287
08081,82.71776803359684
08083,85.617359375
08085,84.67558358433735
08087,92.1861637443439
08089,94.02730654761905
08091,75.30945030120483
08093,71.80673112170088
08095,90.6269642857143
08097,69.68641129032258
08099,94.36327205882354
08101,92.10082523458445
08103,80.83504464285716
08105,71.4091068097015
08107,74.8854248046875
08109,71.75390625
08111,63.902539062500004
08113,79.90186915887851
08115,89.41390625000001
08117,67.64902960526317
08119,74.24766613924051
08121,92.37290584415584
08123,90.69154250000001
08125,93.50565476190478
09001,77.28204599056605
09003,76.99433139534885
09005,74.59587127483444
09007,76.83660714285715
09009,76.95379464285715
09011,76.20533854166668
09013,75.46616847826088
09015,75.48764204545455
10001,83.70797050561798
10003,82.38194962686568
10005,83.62900390625
11001,83.943359375
12001,95.12000704887218
12003,95.70849719101123
12005,95.68710297131148
12007,94.87736191860465
12009,90.45661569148936
12011,87.78644886363637
12013,98.4039824695122
12015,90.58037683823531
12017,93.00094866071429
12019,93.93531250000001
12021,87.91084558823529
12023,96.39386467889908
12027,92.48409090909091
12029,94.78175551470589
12031,93.147701446281
12033,93.30598684210527
12035,91.21956426056339
12037,95.74704623287671
12039,98.01941964285714
12041,95.89912109375001
12043,91.48380335365853
12045,96.76817434210527
12047,97.01739864864865
12049,93.45520241477271
12051,89.96737189440994
12053,93.05721153846154
12055,92.87567246835444
12057,92.445729880137
12059,98.11474471830986
12061,91.58098620129871
12063,98.4898252952756
12065,97.04578125000002
12067,96.40016891891892
12069,93.89264530254778
12071,89.02523271276597
12073,97.75954122340426
12075,94.0431269778481
12077,98.52410898760331
12079,97.14405339805825
12081,92.53918372844828
12083,94.16715439618643
12085,90.21655844155845
12086,86.56260494402986
12087,85.40143129770992
12089,94.20959578804347
12091,95.40600446428572
12093,92.37376179245283
12095,93.18090852649007
12097,93.24204963235293
12099,89.08488222947761
12101,93.27265625
12103,90.71361607142858
12105,93.86688701923077
12107,93.56638513513514
12109,91.23774038461538
12111,91.01582031250001
12113,94.093661971831
12115,91.50003955696202
12117,92.69955842391305
12119,94.23331250000001
12121,96.68315077319588
12123,95.67814685314686
12125,95.68139204545454
12127,91.30739329268293
12129,96.60852107558141
12131,96.0826198630137
12133,97.9261580882353
13001,97.26703345070423
13003,96.84749410377358
13005,97.06316964285715
13007,97.36279920212766
13009,97.55197368421054
13011,93.33188344594595
13013,94.52004076086956
13015,95.23727992957747
13017,96.23945312500001
13019,96.53485383064516
13021,97.2584375
13023,96.62081653225808
13025,96.23415178571429
13027,96.91712328767123
13029,96.260791015625
13031,97.80733418367346
13033,97.499173553719
13035,96.93275
13037,97.13647103658536
13039,93.81453125000002
13043,97.84641544117648
13045,94.77442208904111
13047,93.56328125
13049,95.92721354166667
13051,95.01125
13053,96.54090909090908
13055,94.07004076086957
13057,94.23095703125
13059,95.18105468750001
13061,97.14189453125
13063,95.65198863636364
13065,96.93786272321428
13067,95.08915625
13069,96.69088855421687
13071,96.37307692307692
13073,96.6091015625
13075,96.53462701612904
13077,95.71718750000001
13079,96.69850543478262
13081,95.94120639534884
13083,91.48537946428573
13085,91.81461693548388
13087,98.01697198275862
13089,95.31127533783784
13091,96.45180457746478
13093,96.16580882352942
13095,96.81004464285714
13097,95.18462701612904
13099,97.65762500000001
13101,97.01858552631579
13103,97.19077904929578
13105,95.05067806603775
13107,97.74065594059405
13109,97.69296875
13111,89.44226562499999
13113,95.82529296875
13115,95.16556250000001
13117,93.2703125
13119,93.52890625
13121,95.2234375
13123,90.75669309701493
13125,96.91517857142857
13127,93.71192036290323
13129,95.16201171875001
13131,97.31882102272728
13133,96.54832974137932
13135,94.327197265625
13137,89.73078125
13139,92.53039062500001
13141,96.98904017857143
13143,94.00417877906976
13145,95.61626838235294
13147,93.5600740131579
13149,95.59698660714287
13151,96.16116071428573
13153,96.59264705882353
13155,96.17557091346154
13157,94.226
13159,97.31750000000001
13161,97.086875
13163,97.36081250000001
13165,97.94159375000001
13167,97.38062500000001
13169,97.32338068181818
13171,96.15468750000001
13173,96.91953125
13175,97.13701923076923
13177,96.32132352941176
13179,95.70787337662338
13181,96.11605113636364
13183,96.81333512931036
13185,96.89679383116884
13187,90.32176598837209
13189,96.47410156250001
13191,93.90994944852942
13193,96.38265360169493
13195,94.37850609756099
13197,95.75323863636365
13199,95.5205078125
13201,97.90156250000001
13205,96.9828125
13207,97.00250000000001
13209,97.4340909090909
13211,96.66985294117647
13213,93.75060096153847
13215,96.620703125
13217,96.45637019230769
13219,95.70161830357144
13221,95.74741138059701
13223,94.86182065217392
13225,96.46494565217391
13227,92.584375
13229,96.9453125
13231,95.79517045454546
13233,94.89017857142858
13235,96.48322368421053
13237,97.3380896226415
13239,96.89000000000001
13241,86.28380681818182
13243,96.49732142857142
13245,97.14381377551021
13247,95.95106907894737
13249,95.85488281250001
13251,97.77016289893618
13253,98.39720394736842
13255,96.031625
13257,92.42093750000001
13259,96.34898097826088
13261,95.9780570652174
13263,95.9426724137931
13265,96.35602678571429
13267,97.58220108695652
13269,96.18496462264152
13271,96.91180840163935
13273,96.356875
13275,97.04015827922079
13277,96.000546875
13279,97.60872641509434
13281,86.425390625
13283,97.44639008620689
13285,95.78588627049182
13287,95.76586538461538
13289,96.85760216346155
13291,87.74140625000001
13293,96.17924107142858
13295,92.86049107142857
13297,95.45459183673469
13299,96.73289862204724
13301,96.48993902439025
13303,97.34126275510205
13305,96.675
13307,95.98638392857143
13309,97.396875
13311,89.56669407894738
13313,94.14414970930233
13315,96.14065020161291
13317,95.9845818014706
13319,97.316357421875
13321,95.96029296875
16001,71.64820267341041
16003,59.05255253232759
16005,74.730078125
16007,72.02229105029586
16009,54.89077326642336
16011,74.41278286637932
16013,66.33052884615384
16015,60.88018617021277
16017,53.486258012820514
16019,71.0288939274448
16021,51.27599609375
16023,69.96825051229509
16025,62.34695356145252
16027,73.42653301886793
16029,70.94794155290103
16031,73.90621627697843
16033,69.23681513798702
16035,53.82979857819905
16037,60.50140737141149
16039,67.2624451754386
16041,76.31922433035716
16043,71.15922987616099
16045,67.53330078125
16047,72.368825
16049,54.14509753593429
16051,75.73944672131148
16053,74.00600585937501
16055,54.4652793141593
16057,57.39235751295337
16059,61.85930204280155
16061,57.27952586206897
16063,71.23631696428572
16065,73.56627956081081
16067,74.15787653688525
16069,61.76935586734694
16071,77.24544136597939
16073,67.99860712163233
16075,70.9288722826087
16077,75.16556712962964
16079,49.01478241219009
16081,69.63641218354431
16083,72.37271634615385
16085,55.93281005094044
16087,64.52708548553719
17001,86.70735358391609
17003,91.15552884615386
17005,90.93927436440678
17007,82.00537109375
17009,87.01356132075472
17011,84.87836277173913
17013,89.04605978260871
17015,81.87306034482759
17017,88.1646551724138
17019,87.72628105590061
17021,89.66473599137932
17023,88.41298076923077
17025,91.16556078767124
17027,91.39834558823529
17029,88.50711805555557
17031,82.5264729299363
17033,88.99037162162162
17035,89.2205681818182
17037,83.87680288461539
17039,88.30303571428573
17041,88.24342237903227
17043,83.84407327586207
17045,87.83546195652174
17047,90.80288461538461
17049,90.32732077205883
17051,90.8302752293578
17053,87.3346590909091
17055,91.63950892857143
17057,86.86090425531916
17059,91.60005896226416
17061,89.18097098214287
17063,86.86879882812501
17065,91.717724609375
17067,86.038236053719
17069,91.43206250000001
17071,85.35866477272727
17073,84.210546875
17075,87.032421875
17077,90.81411345108695
17079,89.87492187500001
17081,91.653125
17083,89.64484080188679
17085,80.23408203125
17087,90.95882352941177
17089,83.6884765625
17091,86.4883761682243
17093,85.806640625
17095,85.2763042355372
17097,79.23908305921053
17099,86.14123641304349
17101,89.37986778846154
17103,83.8751935840708
17105,87.36891741071429
17107,88.65238242574257
17109,86.04937855113637
17111,81.28173828125
17113,87.816953125
17115,88.82472098214286
17117,89.72456781914893
17119,90.65662715517242
17121,91.39
17123,86.5345848880597
17125,88.21774796195653
17127,91.57598214285714
17129,88.56454081632654
17131,84.41924715909092
17133,90.41746926229509
17135,90.10960435779816
17137,88.53031250000001
17139,88.82926682692307
17141,82.8107375
17143,86.67670454545454
17145,91.14575892857142
17147,88.307421875
17149,87.60591517857142
17151,91.25884433962264
17153,91.26073588709679
17155,86.32974137931035
17157,90.5571875
17159,90.37895220588236
17161,83.8265625
17163,90.80989105504588
17165,91.586767578125
17167,89.18127332089551
17169,86.995625
17171,88.43425480769231
17173,89.55566555343512
17175,85.40641447368422
17177,81.16233258928571
17179,87.79814268867923
17181,90.64175907258064
17183,87.44027534965035
17185,90.15
17187,85.12221235795454
17189,91.21558948863637
17191,91.59623579545455
17193,91.43433441558442
17195,83.35237958715598
17197,85.7246826171875
17199,91.1859577922078
17201,82.14052972560975
17203,87.27650669642857
18001,83.05516183035715
18003,82.59880514705883
18005,84.76763392857144
18007,86.0825487012987
18009,83.15093750000001
18011,84.55603693181818
18013,84.56218112244898
18015,84.991015625
18017,84.0571331521739
18019,86.62165948275863
18021,87.09347278225808
18023,84.61560096153846
18025,86.22595880681818
18027,87.54231954225352
18029,86.67244318181818
18031,84.490625
18033,81.65750000000001
18035,83.12388392857143
18037,87.24859154929578
18039,82.506640625
18041,84.13531250000001
18043,86.1016826923077
18045,87.003271484375
18047,85.22102272727274
18049,83.25397727272727
18051,89.5859375
18053,83.26404017857143
18055,86.7193638392857
18057,83.93526785714286
18059,83.5840625
18061,86.16748798076924
18063,84.8062752016129
18065,82.97678571428573
18067,83.80561079545454
18069,82.97806919642858
18071,85.28075457317074
18073,85.2109714673913
18075,83.10453125
18077,86.353125
18079,85.50104166666668
18081,84.24017857142857
18083,88.56582720588236
18085,82.48780487804878
18087,81.64292613636364
18089,84.06832386363637
18091,83.44673913043479
18093,85.55063920454546
18095,83.48542410714286
18097,84.3046875
18099,82.93298855633803
18101,86.573046875
18103,83.46822916666667
18105,85.18585526315789
18107,85.980859375
18109,85.14218749999999
18111,85.92774038461539
18113,81.79322212837837
18115,87.49062500000001
18117,85.73475961538462
18119,86.151640625
18121,87.153125
18123,87.2505926724138
18125,88.34762620192308
18127,83.59671875000001
18129,90.83251008064516
18131,84.37109375
18133,85.86489319620253
18135,82.72966517857144
18137,85.53415492957747
18139,83.746044921875
18141,83.14826388888889
18143,86.08924278846153
18145,84.1142578125
18147,88.54162397540983
18149,83.99525
18151,80.82190625
18153,88.10807692307694
18155,87.51796875
18157,86.01406250000001
18159,83.705625
18161,84.43370535714287
18163,90.05432692307693
18165,87.72649147727273
18167,87.8648097826087
18169,83.15145246478873
18171,86.8365909090909
18173,89.01272321428571
18175,85.16219951923077
18177,83.47578125000001
18179,83.04036458333333
18181,85.2184765625
18183,82.35754716981131
19001,83.10696022727274
19003,82.47776988636365
19005,76.25318080357144
19007,83.38213778409092
19009,82.39082031250001
19011,82.12284090909091
19013,81.33748224431818
19015,82.72311789772728
19017,80.42723214285715
19019,80.42345448369565
19021,81.13678977272727
19023,81.18268229166668
19025,82.08822798295455
19027,82.37427201704546
19029,82.21127485795455
19031,82.56079545454546
19033,80.13194247159092
19035,80.81119791666667
19037,79.45326704545455
19039,83.2377840909091
19041,80.9638671875
19043,77.81264826642337
19045,82.05652343749999
19047,80.67659040178572
19049,83.89005681818182
19051,84.12329545454546
19053,82.97608309659091
19055,79.35730298913043
19057,84.937109375
19059,80.36285511363637
19061,78.95837378640778
19063,79.98487215909091
19065,78.6891270661157
19067,80.36629464285714
19069,80.88494318181819
19071,82.90625
19073,83.05614346590909
19075,81.3864453125
19077,83.40426136363637
19079,81.60323153409091
19081,80.11260653409092
19083,81.42697088068182
19085,79.84759814049588
19087,84.6728515625
19089,78.12974837662338
19091,81.05652901785714
19093,80.515625
19095,83.17301136363638
19097,80.71331129807693
19099,82.58024553571428
19101,84.22599431818183
19103,83.37004464285715
19105,80.93765980113636
19107,83.61400923295456
19109,80.1599609375
19111,85.48016151685393
19113,81.82024147727273
19115,84.62379261363637
19117,82.93288352272727
19119,80.48920454545456
19121,83.95055042613636
19123,83.2108309659091
19125,83.12565696022727
19127,81.9177734375
19129,81.50602678571428
19131,78.96707589285714
19133,79.95299715909091
19135,83.19367897727274
19137,81.93636363636364
19139,83.89123641304349
19141,81.091748046875
19143,80.89882812500001
19145,82.58249289772728
19147,80.68629261363637
19149,80.3127639358108
19151,81.33082386363637
19153,83.30132665094341
19155,80.65933219178083
19157,82.49630681818182
19159,82.67262073863637
19161,81.4256924715909
19163,83.08150390625
19165,80.95625000000001
19167,80.68818855932204
19169,82.28270596590909
19171,81.86370738636364
19173,82.32537286931819
19175,83.07670454545455
19177,84.75677083333333
19179,83.80411931818183
19181,83.58684303977273
19183,84.03045099431819
19185,82.85111860795455
19187,81.7775
19189,79.11065340909092
19191,77.19252840909091
19193,80.17791666666668
19195,78.87734375000001
19197,80.90937500000001
20001,89.656640625
20003,89.6017578125
20005,87.93986486486487
20007,91.25234375
20009,90.10211975524476
20011,90.21775568181819
20013,86.8876953125
20015,90.87675
20017,90.09847560975611
20019,91.70951849489795
20021,91.30987215909092
20023,93.63893750000001
20025,90.47827586206897
20027,91.24710227272728
20029,91.16790865384615
20031,89.63338068181818
20033,89.77992788461538
20035,91.93761363636364
20037,90.53627485795454
20039,91.78119419642857
20041,91.8729326923077
20043,86.61736680327868
20045,89.92690496575342
20047,88.19171874999999
20049,90.72056587837838
20051,91.80921875000001
20053,91.33772321428572
20055,94.72683971774194
20057,89.47788254310345
20059,89.94244505494507
20061,91.31834677419356
20063,94.1435141509434
20065,92.48167994966444
20067,95.63707386363636
20069,92.65972465034966
20071,95.01836260330579
20073,90.09636607142858
20075,95.5701171875
20077,93.08052884615384
20079,91.69405048076923
20081,94.42484375
20083,90.733671875
20085,89.02214736238533
20087,89.14369612068967
20089,90.83629464285715
20091,89.08927556818183
20093,96.05703125000001
20095,91.56181640625
20097,87.80685096153847
20099,90.76333881578947
20101,93.73082770270271
20103,88.90816761363637
20105,92.23973214285715
20107,89.94708806818181
20109,95.71294221698113
20111,89.88125000000001
20113,91.69727928321679
20115,91.00733870967743
20117,88.05875
20119,92.25260052447553
20121,89.54705038265305
20123,92.08303571428571
20125,91.20387300531915
20127,90.26147836538462
20129,93.92708333333333
20131,87.30998579545455
20133,90.02599431818182
20135,91.80781250000001
20137,91.33617788461538
20139,89.92494834710745
20141,92.2932145979021
20143,92.33069411057691
20145,89.12724431818182
20147,91.67670673076924
20149,90.01787180656935
20151,89.05360576923077
20153,92.63697265625
20155,91.205390625
20157,89.47113882211539
20159,90.88978074596774
20161,90.9202042079208
20163,92.58201013513514
20165,90.44459134615384
20167,91.74701923076924
20169,92.52486478365384
20171,95.41097656250001
20173,92.29399880573249
20175,93.72571022727273
20177,90.26474264705882
20179,92.91491477272727
20181,94.24382102272729
20183,91.48236607142857
20185,89.21696977459015
20187,95.20325520833333
20189,94.29517045454547
20191,93.3055965909091
20193,93.88107244318184
20195,92.42174107142857
20197,90.24783653846154
20199,95.13252840909091
20201,88.79863839285714
20203,95.79854080578512
20205,90.4421875
20207,89.79050000000001
20209,88.93229166666667
21001,87.38872596153847
21003,90.09272836538463
21005,87.360546875
21007,91.5529296875
21009,88.92693359375001
21011,84.3845703125
21013,86.64022727272729
21015,87.33269230769231
21017,85.60880681818182
21019,84.93990384615384
21021,86.35625
21023,85.39820772058823
21025,85.4699375
21027,87.37489224137931
21029,87.42245244565218
21031,89.93165865384616
21033,91.70035377358492
21035,92.79633709016395
21037,86.817875
21039,91.8916015625
21041,87.90674715909091
21043,83.4808349609375
21045,86.24913712686566
21047,91.69581925675675
21049,85.33941406250001
21051,86.41524553571428
21053,87.40906249999999
21055,91.50910560344828
21057,88.53761160714286
21059,89.394140625
21061,88.85300000000001
21063,83.651171875
21065,85.45415296052632
21067,85.98201308139535
21069,83.95290178571429
21071,86.22269467213115
21073,87.72061491935484
21075,92.60715460526316
21077,88.3294117647059
21079,86.22941964285714
21081,87.31286057692307
21083,92.23575994318182
21085,88.13804086538462
21087,87.84754464285714
21089,83.91291273584906
21091,88.14974798387097
21093,87.02883522727274
21095,84.84646739130434
21097,86.3955078125
21099,87.980703125
21101,90.47380136986303
21103,87.49870345744682
21105,92.28061655405405
21107,91.20126129518073
21109,84.88829545454546
21111,87.28377016129032
21113,86.35729166666667
21115,85.39214843750001
21117,86.8545673076923
21119,85.41448863636364
21121,87.19412076271186
21123,87.12253906250001
21125,86.15042613636365
21127,85.16187500000001
21129,85.42519531250001
21131,85.92220262096774
21133,85.35609975961539
21135,83.2038125
21137,85.81056985294119
21139,91.85434659090909
21141,90.97135416666667
21143,92.18886088709678
21145,91.8344572368421
21147,86.3739346590909
21149,90.33458059210527
21151,85.88004261363636
21153,84.76793323863636
21155,87.17232572115384
21157,92.46113281250001
21159,86.052734375
21161,84.28257211538462
21163,86.62922207446809
21165,83.68240927419355
21167,86.8859375
21169,87.94573863636364
21171,88.90519770408163
21173,84.6659375
21175,84.03586065573771
21177,90.68398437500001
21179,87.594775390625
21181,85.01386718750001
21183,89.40073138297873
21185,86.98015625
21187,87.72291666666668
21189,85.84894153225807
21191,86.74956395348838
21193,85.9795695754717
21195,86.24382944915254
21197,84.8458705357143
21199,86.36751802884616
21201,85.31294642857142
21203,85.36803125
21205,83.2378125
21207,87.19073401162791
21209,86.82490026595745
21211,87.30233050847458
21213,90.77954545454547
21215,87.61197916666667
21217,87.14135174418605
21219,91.28035714285714
21221,92.4662550403226
21223,86.9946514423077
21225,91.34268867924528
21227,90.09809027777777
21229,87.2515625
21231,86.75625
21233,91.0091198979592
21235,87.14890625000001
21237,84.35549107142857
21239,86.96788793103448
22001,94.392822265625
22003,94.714109375
22005,95.98502906976744
22007,94.70579044117648
22009,95.32543061023621
22011,94.49603515625
22013,93.45705236486486
22015,92.6720703125
22017,92.639697265625
22019,93.96182065217391
22021,94.4479099025974
22023,91.79565033783784
22025,95.12051562500001
22027,92.78723958333333
22029,95.57916666666668
22031,93.46751708984375
22033,96.44109141791046
22035,95.51030190677967
22037,96.16194029850747
22039,94.86941964285714
22041,95.08177649456522
22043,94.59906589673913
22045,92.24561370481928
22047,95.59697580645162
22049,93.72065548780488
22051,93.19947916666668
22053,94.25497448979593
22055,94.15958059210527
22057,92.60963224085367
22059,94.66679276315789
22061,93.41115056818182
22063,96.41902104591837
22065,95.82190824468084
22067,94.5798828125
22069,94.47587267287234
22071,92.81587171052632
22073,94.30071022727272
22075,91.45738740808824
22077,95.89809027777778
22079,94.80047447643979
22081,93.980908203125
22083,94.84947916666667
22085,94.16733576642336
22087,91.51436121323529
22089,94.6875919117647
22091,96.13765625
22093,95.53125
22095,95.5897078804348
22097,95.14151082677166
22099,94.53508890086206
22101,91.561279296875
22103,95.41546415441178
22105,96.14390756302521
22107,95.7721875
22109,91.75225183823531
22111,93.7668875
22113,92.06455132681565
22115,94.42117875647669
22117,96.0557574728261
22119,92.79414970930233
22121,96.20037500000001
22123,95.06182193396226
22125,95.8529017857143
22127,94.27761130136986
23001,70.4688786764706
23003,64.06681503592561
23005,71.56663602941177
23007,63.81518750000001
23009,71.71683467741936
23011,70.62648338607595
23013,72.27924107142857
23015,72.02170557228915
23017,66.90567479395605
23019,69.60827593192869
23021,65.03600767833554
23023,71.79486607142857
23025,63.986446479374116
23027,71.16329345703126
23029,70.81468682505401
23031,73.06492745535714
24001,79.79174107142858
24003,82.20902217741936
24005,81.74915081521739
24009,82.44843750000001
24011,84.16211734693879
24013,81.68943014705883
24015,81.47998798076924
24017,83.47198057432432
24019,83.02415865384616
24021,81.94808859223302
24023,74.100171875
24025,81.72744565217391
24027,82.06935096153846
24029,82.2753125
24031,82.5342167721519
24033,83.37373310810811
24035,82.87581967213114
24037,82.72015625
24039,82.64597039473684
24041,82.56220930232558
24043,82.10303308823529
24045,83.60666118421054
24047,82.621484375
24510,81.56274038461538
25001,73.77637867647059
25003,71.78921274038461
25005,75.51166779891305
25007,74.1265625
25009,75.16460674157304
25011,73.4326953125
25013,75.0694393382353
25015,74.48869912790697
25017,75.56307744565217
25019,73.248828125
25021,75.68274253731344
25023,75.21669921875001
25025,75.10859375
25027,74.10345203488372
26001,68.69448002049181
26003,69.68281250000001
26005,81.97780539772727
26007,68.27330163043479
26009,75.99542025862068
26011,71.1190625
26013,73.71649639423077
26015,80.37452059659091
26017,72.40117722602741
26019,76.5295866935484
26021,82.87343750000001
26023,80.76859019886363
26025,80.3328125
26027,82.67704741379312
26029,75.864453125
26031,73.89379464285715
26033,69.46662946428572
26035,75.18609730113637
26037,78.26377840909092
26039,74.53678977272727
26041,71.03104619565218
26043,74.92371323529412
26045,79.55483398437501
26047,74.10886101973684
26049,76.6856534090909
26051,74.26756036931819
26053,74.9320110103627
26055,76.39240301724138
26057,76.70005326704546
26059,80.1124043367347
26061,75.47520076815643
26063,67.79856954225352
26065,79.0609375
26067,79.08636363636364
26069,69.51890980113636
26071,74.848504784689
26073,76.05539772727273
26075,79.90491071428572
26077,81.40987215909091
26079,75.84871495327103
26081,80.31253004807692
26083,73.40079900568182
26085,78.60652472527472
26087,74.79444754464285
26089,75.06134375
26091,81.20862926136364
26093,78.45512742718446
26095,70.14613330696203
26097,70.71430357142857
26099,74.91230468750001
26101,77.71654829545456
26103,73.02882861024845
26105,78.391484375
26107,77.41614077669904
26109,73.79743852459016
26111,75.02990359042553
26113,75.62444556451614
26115,80.08599137931036
26117,77.91491109913794
26119,72.674755859375
26121,80.800390625
26123,79.71377744932433
26125,76.88235991379311
26127,79.42837171052632
26129,72.722509765625
26131,75.80003922594143
26133,76.47500000000001
26135,72.53958333333334
26137,74.38911700581396
26139,81.50738636363637
26141,69.51467927631579
26143,74.35841346153846
26145,75.78894146126761
26147,72.89375
26149,81.82122542134832
26151,70.15711584394906
26153,70.17094049043062
26155,77.58039772727274
26157,73.0277635261194
26159,82.6359056122449
26161,79.94935825892857
26163,78.08824257425744
26165,76.953564453125
27001,72.1186773255814
27003,74.38090277777779
27005,77.04328531598513
27007,78.08059676995799
27009,73.27480945121951
27011,74.44890625000001
27013,77.21951462765958
27015,76.796796875
27017,70.61923564189189
27019,74.654609375
27021,74.22303676470588
27023,73.57442660550458
27025,73.25688291139241
27027,79.44867788461538
27029,77.88745561079546
27031,71.96572131849315
27033,77.50334051724138
27035,73.13166454081633
27037,72.67962853773585
27039,73.8953125
27041,73.54743990384617
27043,78.51761997767858
27045,76.16048943014707
27047,77.178359375
27049,71.68720930232558
