GEOID,tmax
01001,58.64238739013672
01003,63.061668395996094
01005,58.0351676940918
01007,57.32432174682617
01009,54.92375564575195
01011,56.84352111816406
01013,61.55179214477539
01015,54.20387268066406
01017,53.26326370239258
01019,53.65660858154297
01021,57.02524948120117
01023,60.06260299682617
01025,59.68596649169922
01027,53.67387008666992
01029,53.03886795043945
01031,64.64570617675781
01033,65.27754211425781
01035,62.769981384277344
01037,55.70198059082031
01039,65.76033782958984
01041,61.86976623535156
01043,55.92552185058594
01045,62.94426345825195
01047,58.60090255737305
01049,53.26760482788086
01051,56.9311637878418
01053,63.533260345458984
01055,53.98079299926758
01057,62.366668701171875
01059,64.58537292480469
01061,67.56678771972656
01063,60.32892608642578
01065,58.857521057128906
01067,61.3346061706543
01069,65.03872680664062
01071,55.96249771118164
01073,56.494144439697266
01075,64.9355239868164
01077,64.2319107055664
01079,61.140777587890625
01081,54.34223556518555
01083,60.73814392089844
01085,60.15099334716797
01087,55.61153793334961
01089,58.95135498046875
01091,58.73945999145508
01093,64.39002990722656
01095,55.182010650634766
01097,63.25185775756836
01099,61.09992980957031
01101,59.3090705871582
01103,57.457603454589844
01105,57.75702667236328
01107,62.908775329589844
01109,59.97521209716797
01111,52.40404510498047
01113,56.140079498291016
01115,54.9799919128418
01117,56.2813835144043
01119,60.58845138549805
01121,55.60856628417969
01123,54.385398864746094
01125,59.635738372802734
01127,59.1400032043457
01129,60.79013442993164
01131,59.2934684753418
01133,59.8818359375
04001,64.74917602539062
04003,70.40547180175781
04005,64.41362762451172
04007,70.53095245361328
04009,69.69466400146484
04011,66.9925308227539
04012,80.99408721923828
04013,82.68999481201172
04015,72.5656967163086
04017,65.92256927490234
04019,79.54931640625
04021,79.24270629882812
04023,70.08637237548828
04025,72.7742691040039
04027,82.80702209472656
05001,70.18276977539062
05003,70.666015625
05005,67.44377899169922
05007,64.22748565673828
05009,65.38933563232422
05011,71.61711883544922
05013,71.61814880371094
05015,64.55408477783203
05017,67.00111389160156
05019,71.40296173095703
05021,68.5997314453125
05023,68.6508560180664
05025,70.69681549072266
05027,71.42047119140625
05029,70.81706237792969
05031,68.45265197753906
05033,68.365478515625
05035,67.9404296875
05037,68.7702865600586
05039,70.8349609375
05041,67.97438049316406
05043,69.95243072509766
05045,70.4535903930664
05047,68.5444107055664
05049,68.33207702636719
05051,70.44982147216797
05053,71.59625244140625
05055,68.28008270263672
05057,71.32278442382812
05059,71.13554382324219
05061,71.12727355957031
05063,68.6978530883789
05065,67.70654296875
05067,69.24838256835938
05069,70.9469223022461
05071,68.02214050292969
05073,71.5646743774414
05075,68.8192138671875
05077,67.76020812988281
05079,70.20983123779297
05081,72.1220703125
05083,70.58026885986328
05085,70.4599609375
05087,64.12542724609375
05089,66.71065521240234
05091,71.57648468017578
05093,67.29170989990234
05095,69.32471466064453
05097,70.37979125976562
05099,71.59629821777344
05101,64.53462982177734
05103,71.812255859375
05105,71.01996612548828
05107,68.07754516601562
05109,71.01685333251953
05111,68.59919738769531
05113,69.10479736328125
05115,69.2996597290039
05117,69.7183609008789
05119,70.99208068847656
05121,69.10635375976562
05123,68.29051208496094
05125,70.68785858154297
05127,69.63296508789062
05129,66.18907165527344
05131,70.07237243652344
05133,72.14413452148438
05135,68.40521240234375
05137,67.15015411376953
05139,71.39077758789062
05141,67.99703979492188
05143,64.9244155883789
05145,69.73713684082031
05147,68.93875122070312
05149,71.45307159423828
06001,65.9736557006836
06003,55.46306610107422
06005,70.37014770507812
06007,73.46653747558594
06009,71.94490814208984
06011,72.44024658203125
06013,65.7618179321289
06015,61.52592468261719
06017,66.0977554321289
06019,69.2834243774414
06021,73.40812683105469
06023,63.89150619506836
06025,81.63581848144531
06027,71.3458251953125
06029,76.50411987304688
06031,78.7812728881836
06033,68.07569885253906
06035,63.08154296875
06037,74.99160766601562
06039,70.15985870361328
06041,55.75848388671875
06043,68.56969451904297
06045,64.0802230834961
06047,73.48223876953125
06049,63.648895263671875
06051,56.28262710571289
06053,70.78117370605469
06055,66.68439483642578
06057,64.6658706665039
06059,77.00396728515625
06061,65.17808532714844
06063,61.321929931640625
06065,78.38609313964844
06067,72.32711791992188
06069,71.89358520507812
06071,75.32881927490234
06073,75.89852142333984
06075,56.597068786621094
06077,73.60911560058594
06079,73.27031707763672
06081,60.97812271118164
06083,72.12020874023438
06085,69.1471176147461
06087,65.91645812988281
06089,67.91020965576172
06091,59.85765838623047
06093,63.907440185546875
06095,67.37907409667969
06097,59.90578842163086
06099,74.04280090332031
06101,73.96693420410156
06103,70.88278198242188
06105,67.80860137939453
06107,68.04602813720703
06109,62.63246536254883
06111,72.76689910888672
06113,71.61315155029297
06115,72.25169372558594
08001,55.98135757446289
08003,56.87860107421875
08005,54.69195556640625
08007,53.972835540771484
08009,54.51343536376953
08011,55.66282272338867
08013,48.645626068115234
08014,54.276756286621094
08015,48.94774627685547
08017,58.34721374511719
08019,42.922119140625
08021,52.48932647705078
08023,53.289974212646484
08025,54.828369140625
08027,50.033348083496094
08029,56.69406509399414
08031,54.349056243896484
08033,55.44114303588867
08035,50.998050689697266
08037,46.20225524902344
08039,52.80835723876953
08041,51.38629150390625
08043,52.70994186401367
08045,52.07151794433594
08047,44.50055694580078
08049,42.18836975097656
08051,46.89391326904297
08053,46.65229797363281
08055,53.89131546020508
08057,41.74771499633789
08059,50.63169479370117
08061,57.923606872558594
08063,57.83222579956055
08065,44.251007080078125
08067,56.49144744873047
08069,45.88661575317383
08071,55.31664276123047
08073,56.38286209106445
08075,54.287166595458984
08077,58.26032257080078
08079,46.931175231933594
08081,48.54770278930664
08083,61.475643157958984
08085,59.16389465332031
08087,58.27659225463867
08089,54.42295455932617
08091,53.240623474121094
08093,46.746578216552734
08095,54.29563903808594
08097,46.384315490722656
08099,56.43971252441406
08101,54.14777755737305
08103,52.12137222290039
08105,52.524349212646484
08107,44.7017707824707
08109,49.65320587158203
08111,45.9008903503418
08113,57.42251968383789
08115,54.82683563232422
08117,42.61024856567383
08119,48.13386917114258
08121,55.73921585083008
08123,54.213504791259766
08125,54.73363494873047
09001,50.38734817504883
09003,50.78425598144531
09005,47.2751350402832
09007,50.47600555419922
09009,49.84941864013672
09011,50.90645980834961
09013,50.11711120605469
09015,50.42151641845703
10001,53.05857467651367
10003,52.131465911865234
10005,54.059715270996094
11001,53.71542739868164
12001,83.9487075805664
12003,81.65855407714844
12005,72.50032806396484
12007,84.14309692382812
12009,89.41941833496094
12011,89.95669555664062
12013,70.737060546875
12015,86.84526824951172
12017,87.16570281982422
12019,86.19640350341797
12021,86.10418701171875
12023,79.83572387695312
12027,87.35623168945312
12029,80.28074645996094
12031,84.67953491210938
12033,64.63436126708984
12035,89.57699584960938
12037,76.0206069946289
12039,70.86263275146484
12041,81.3890380859375
12043,88.52371978759766
12045,74.31346130371094
12047,76.42761993408203
12049,88.39569854736328
12051,87.6609878540039
12053,88.2323989868164
12055,88.98773193359375
12057,87.3774642944336
12059,69.55194854736328
12061,89.90039825439453
12063,67.7249526977539
12065,74.47595977783203
12067,78.72579193115234
12069,89.03927612304688
12071,85.6483383178711
12073,74.26433563232422
12075,82.953857421875
12077,72.80178833007812
12079,74.72515106201172
12081,86.25642395019531
12083,87.44351196289062
12085,91.86376190185547
12086,89.16178131103516
12087,86.86741638183594
12089,80.98307037353516
12091,69.02702331542969
12093,89.72956085205078
12095,89.13291931152344
12097,89.18159484863281
12099,91.49854278564453
12101,87.85331726074219
12103,84.822265625
12105,89.09709930419922
12107,87.82646179199219
12109,87.60652160644531
12111,90.9776840209961
12113,66.28191375732422
12115,85.42637634277344
12117,89.75782012939453
12119,88.6830062866211
12121,78.20509338378906
12123,77.4262466430664
12125,82.38471221923828
12127,90.10868072509766
12129,76.02306365966797
12131,70.69419860839844
12133,70.76927947998047
13001,61.31179428100586
13003,65.92276000976562
13005,63.12244415283203
13007,63.819732666015625
13009,54.812564849853516
13011,49.346092224121094
13013,49.62581253051758
13015,51.26631546020508
13017,60.94257736206055
13019,64.82757568359375
13021,58.05103302001953
13023,58.766605377197266
13025,70.38317108154297
13027,69.50338745117188
13029,60.320556640625
13031,57.77670669555664
13033,54.525146484375
13035,54.127132415771484
13037,62.25285339355469
13039,75.05665588378906
13043,56.91771697998047
13045,52.27482604980469
13047,55.24472427368164
13049,77.33853912353516
13051,60.86671447753906
13053,57.02864074707031
13055,53.05492401123047
13057,49.70295715332031
13059,50.02252197265625
13061,60.54758834838867
13063,52.02260208129883
13065,72.84280395507812
13067,50.80426788330078
13069,62.36038589477539
13071,64.74040985107422
13073,53.053672790527344
13075,65.63449096679688
13077,52.60808563232422
13079,57.90251159667969
13081,63.20064163208008
13083,54.39453125
13085,48.67194366455078
13087,67.51421356201172
13089,51.15046310424805
13091,58.939491271972656
13093,62.107364654541016
13095,62.99299621582031
13097,51.81780242919922
13099,63.16838073730469
13101,74.55167388916016
13103,58.4804801940918
13105,50.333221435546875
13107,55.12971496582031
13109,58.82591247558594
13111,50.26844787597656
13113,52.58304977416992
13115,52.629451751708984
13117,48.784244537353516
13119,49.365135192871094
13121,51.15132141113281
13123,49.484092712402344
13125,52.41716003417969
13127,69.44659423828125
13129,52.1094856262207
13131,68.5999984741211
13133,50.76082992553711
13135,49.65563201904297
13137,48.653953552246094
13139,48.95029067993164
13141,52.478363037109375
13143,52.23344421386719
13145,54.3189697265625
13147,49.793827056884766
13149,52.1801872253418
13151,52.74810791015625
13153,60.013980865478516
13155,61.89105987548828
13157,49.63419723510742
13159,54.282508850097656
13161,59.854156494140625
13163,53.0594367980957
13165,55.37802505493164
13167,54.25050735473633
13169,56.222206115722656
13171,54.6474609375
13173,68.9424819946289
13175,56.56123733520508
13177,62.511348724365234
13179,61.45436096191406
13181,51.839256286621094
13183,62.3588752746582
13185,70.75494384765625
13187,48.5880241394043
13189,52.31398391723633
13191,65.08296203613281
13193,60.293243408203125
13195,49.50481033325195
13197,57.557090759277344
13199,53.23381423950195
13201,64.4625473022461
13205,64.4677734375
13207,56.1430549621582
13209,57.390323638916016
13211,50.957489013671875
13213,52.492713928222656
13215,56.183433532714844
13217,52.36822509765625
13219,50.29505920410156
13221,49.86894989013672
13223,51.44362258911133
13225,59.18709182739258
13227,49.30903244018555
13229,66.94285583496094
13231,53.72768020629883
13233,52.79195022583008
13235,60.404354095458984
13237,53.26372528076172
13239,58.54551696777344
13241,49.24180603027344
13243,60.109458923339844
13245,54.15252685546875
13247,51.878360748291016
13249,59.3607177734375
13251,56.016841888427734
13253,66.12566375732422
13255,53.398414611816406
13257,49.253807067871094
13259,58.01519012451172
13261,61.26454544067383
13263,55.27055740356445
13265,51.047088623046875
13267,59.31765365600586
13269,57.607879638671875
13271,59.329776763916016
13273,61.41277313232422
13275,68.86846923828125
13277,62.618896484375
13279,58.19289779663086
13281,49.86766052246094
13283,55.936859130859375
13285,52.89206314086914
13287,62.24690246582031
13289,58.02356719970703
13291,49.62957763671875
13293,55.21263122558594
13295,53.945960998535156
13297,50.31629943847656
13299,71.44731903076172
13301,51.859249114990234
13303,53.4459228515625
13305,64.69644165039062
13307,59.298954010009766
13309,57.96992111206055
13311,48.447296142578125
13313,53.90978240966797
13315,61.32402420043945
13317,50.78592300415039
13319,56.05423355102539
13321,62.81801223754883
16001,68.3918685913086
16003,53.83915328979492
16005,52.4527702331543
16007,47.69137954711914
16009,54.63077163696289
16011,49.99916076660156
16013,49.549015045166016
16015,56.59207534790039
16017,45.54042434692383
16019,47.48640441894531
16021,42.60236358642578
16023,45.38933563232422
16025,49.17686080932617
16027,68.63118743896484
16029,50.2006721496582
16031,58.09784698486328
16033,42.97224807739258
16035,53.58058166503906
16037,47.526004791259766
16039,59.78691482543945
16041,49.56818771362305
16043,45.440921783447266
16045,62.56724166870117
16047,59.08929443359375
16049,54.517601013183594
16051,44.865055084228516
16053,62.29587936401367
16055,51.64219284057617
16057,58.431297302246094
16059,45.64838409423828
16061,57.83188247680664
16063,55.78669357299805
16065,45.970191955566406
16067,57.84678649902344
16069,61.902732849121094
16071,53.78071975708008
16073,64.0759048461914
16075,63.968265533447266
16077,54.83528518676758
16079,48.74879837036133
16081,46.328887939453125
16083,61.27268600463867
16085,52.70704650878906
16087,57.78396224975586
17001,57.988643646240234
17003,65.66918182373047
17005,62.40446472167969
17007,50.115867614746094
17009,58.40399932861328
17011,54.470550537109375
17013,60.03382110595703
17015,50.799461364746094
17017,59.330833435058594
17019,54.0091552734375
17021,59.693790435791016
17023,56.31446838378906
17025,59.123504638671875
17027,63.59489822387695
17029,55.66215133666992
17031,54.615299224853516
17033,57.53540802001953
17035,56.1992301940918
17037,51.72878646850586
17039,57.084007263183594
17041,55.5800895690918
17043,53.93504333496094
17045,56.180450439453125
17047,60.4210319519043
17049,58.024879455566406
17051,60.4281005859375
17053,53.75080490112305
17055,63.81894302368164
17057,57.3524055480957
17059,64.20915985107422
17061,60.218894958496094
17063,54.479949951171875
17065,62.656524658203125
17067,56.62128829956055
17069,64.4028091430664
17071,54.95519256591797
17073,53.58981704711914
17075,55.16377258300781
17077,65.3409652709961
17079,57.26804733276367
17081,62.75249481201172
17083,61.32740783691406
17085,48.24482345581055
17087,64.8932876586914
17089,52.397254943847656
17091,55.099544525146484
17093,53.64767837524414
17095,54.69997024536133
17097,52.37528991699219
17099,54.43218994140625
17101,59.2271614074707
17103,52.511600494384766
17105,54.82175064086914
17107,58.8740119934082
17109,56.27568817138672
17111,50.762577056884766
17113,56.176963806152344
17115,57.87035369873047
17117,61.2388801574707
17119,63.6738395690918
17121,61.30308532714844
17123,56.1787109375
17125,59.08779525756836
17127,65.3369140625
17129,59.16423034667969
17131,53.46405029296875
17133,66.35970306396484
17135,61.01155090332031
17137,59.697715759277344
17139,56.676204681396484
17141,51.4157829284668
17143,57.095577239990234
17145,64.7914047241211
17147,55.76704025268555
17149,58.967647552490234
17151,64.45939636230469
17153,65.70384216308594
17155,55.970985412597656
17157,66.0985336303711
17159,58.55006790161133
17161,52.93701171875
17163,65.2607421875
17165,64.04423522949219
17167,59.67961502075195
17169,58.05793762207031
17171,59.6886100769043
17173,57.97511291503906
17175,55.261348724365234
17177,49.33924865722656
17179,58.36647415161133
17181,65.49834442138672
17183,55.26319885253906
17185,60.52006912231445
17187,54.45365524291992
17189,64.22332000732422
17191,60.71678924560547
17193,62.87070083618164
17195,52.69846725463867
17197,54.47982406616211
17199,64.48297882080078
17201,50.10859680175781
17203,56.86186981201172
18001,54.98402404785156
18003,54.43201446533203
18005,60.189395904541016
18007,55.96341323852539
18009,55.83136749267578
18011,57.66254425048828
18013,59.61688232421875
18015,56.68806076049805
18017,55.398651123046875
18019,60.568424224853516
18021,58.73025894165039
18023,57.16294860839844
18025,59.96311950683594
18027,60.58341598510742
18029,57.47969055175781
18031,58.45526123046875
18033,53.73090744018555
18035,57.550025939941406
18037,61.03349304199219
18039,53.7647705078125
18041,56.98765563964844
18043,60.4752082824707
18045,57.4565315246582
18047,56.972496032714844
18049,54.80403518676758
18051,61.64013671875
18053,55.34538269042969
18055,59.239166259765625
18057,58.18113708496094
18059,58.473323822021484
18061,60.01416778564453
18063,58.35491180419922
18065,57.376312255859375
18067,55.828826904296875
18069,54.5765266418457
18071,59.93590545654297
18073,55.42057800292969
18075,55.95755386352539
18077,59.21900939941406
18079,59.39179611206055
18081,59.43826675415039
18083,59.99496078491211
18085,53.94485092163086
18087,53.50520324707031
18089,54.67652130126953
18091,54.294715881347656
18093,59.720516204833984
18095,57.8429069519043
18097,58.83574295043945
18099,54.45464324951172
18101,60.5036506652832
18103,55.06591796875
18105,59.220218658447266
18107,57.77885818481445
18109,59.478515625
18111,55.87076950073242
18113,53.483245849609375
18115,58.06548309326172
18117,60.147308349609375
18119,58.88421630859375
18121,58.008872985839844
18123,59.900543212890625
18125,61.18178176879883
18127,53.91984558105469
18129,63.27885437011719
18131,55.33243179321289
18133,58.270751953125
18135,56.585166931152344
18137,57.7441520690918
18139,57.837974548339844
18141,54.35490417480469
18143,60.03352355957031
18145,59.3463134765625
18147,61.67763900756836
18149,54.69377899169922
18151,52.86224365234375
18153,58.237892150878906
18155,58.48291015625
18157,57.670249938964844
18159,56.91878890991211
18161,56.211605072021484
18163,63.240745544433594
18165,57.38664627075195
18167,58.368614196777344
18169,54.7398796081543
18171,56.48521041870117
18173,62.27608871459961
18175,59.624202728271484
18177,56.46546173095703
18179,54.96992111206055
18181,56.301822662353516
18183,53.661720275878906
19001,49.29433822631836
19003,52.26906967163086
19005,41.950130462646484
19007,53.84583282470703
19009,47.19770431518555
19011,46.75122833251953
19013,44.27796173095703
19015,46.36991882324219
19017,42.16004180908203
19019,44.23741149902344
19021,41.23060989379883
19023,42.660335540771484
19025,44.024234771728516
19027,45.49814224243164
19029,50.36988067626953
19031,50.20271682739258
19033,40.970115661621094
19035,42.31917190551758
19037,40.15862274169922
19039,51.5518798828125
19041,40.68095779418945
19043,43.093017578125
19045,50.543296813964844
19047,45.8237190246582
19049,48.24744415283203
19051,54.279273986816406
19053,52.889442443847656
19055,44.7584342956543
19057,54.13427734375
19059,38.266788482666016
19061,45.3955192565918
19063,38.312625885009766
19065,41.48871612548828
19067,40.934627532958984
19069,42.6603889465332
19071,55.437904357910156
19073,45.714332580566406
19075,44.12635803222656
19077,47.766422271728516
19079,44.24370193481445
19081,40.913108825683594
19083,44.013431549072266
19085,49.00612258911133
19087,53.68629837036133
19089,38.80821228027344
19091,42.76523971557617
19093,43.41251754760742
19095,49.7407112121582
19097,48.390892028808594
19099,47.85670852661133
19101,53.19546127319336
19103,50.9500732421875
19105,47.36210250854492
19107,52.145729064941406
19109,40.073036193847656
19111,55.43574905395508
19113,48.08187484741211
19115,52.95123291015625
19117,52.08979797363281
19119,40.11665344238281
19121,49.961387634277344
19123,52.062992095947266
19125,50.77339553833008
19127,45.51545333862305
19129,53.73447036743164
19131,39.520633697509766
19133,46.5505485534668
19135,52.81239318847656
19137,53.80129623413086
19139,51.73623275756836
19141,41.1301155090332
19143,38.41523361206055
19145,55.16463088989258
19147,40.353965759277344
19149,43.7188835144043
19151,42.002342224121094
19153,47.89472198486328
19155,51.02959442138672
19157,48.86006546020508
19159,52.65061950683594
19161,43.43714904785156
19163,51.7315559387207
19165,48.03799819946289
19167,41.38240051269531
19169,45.979164123535156
19171,45.93778991699219
19173,53.57844543457031
19175,51.6016845703125
19177,53.60310363769531
19179,53.66213607788086
19181,50.58255386352539
19183,52.320011138916016
19185,52.7635383605957
19187,44.18098068237305
19189,38.915313720703125
19191,40.55878829956055
19193,44.988853454589844
19195,39.20332717895508
19197,42.94591522216797
20001,59.66330337524414
20003,58.781700134277344
20005,58.077884674072266
20007,61.208351135253906
20009,58.97198486328125
20011,59.98009490966797
20013,57.797035217285156
20015,60.05052947998047
20017,57.890262603759766
20019,63.24464797973633
20021,62.69797897338867
20023,55.504859924316406
20025,60.840694427490234
20027,57.494049072265625
20029,57.924922943115234
20031,59.20855712890625
20033,60.90701675415039
20035,62.19029998779297
20037,61.16538619995117
20039,60.61167526245117
20041,58.06084060668945
20043,57.87453842163086
20045,58.74761962890625
20047,59.0007209777832
20049,61.344303131103516
20051,59.5186882019043
20053,59.45412826538086
20055,58.74985122680664
20057,58.960479736328125
20059,58.83513259887695
20061,56.98752975463867
20063,59.56013488769531
20065,59.924339294433594
20067,58.6507453918457
20069,59.098201751708984
20071,56.642555236816406
20073,59.67948913574219
20075,57.19687271118164
20077,61.66938018798828
20079,60.13861083984375
20081,59.20527267456055
20083,59.09394073486328
20085,57.72053909301758
20087,58.138427734375
20089,56.424163818359375
20091,58.46599578857422
20093,57.705142974853516
20095,60.96306228637695
20097,59.57546615600586
20099,62.67991638183594
20101,58.85327911376953
20103,58.80259323120117
20105,59.85905075073242
20107,59.36262893676758
20109,57.6106071472168
20111,57.994808197021484
20113,59.26466751098633
20115,58.408748626708984
20117,56.153629302978516
20119,61.0042724609375
20121,58.63148498535156
20123,58.448856353759766
20125,63.12489318847656
20127,56.68274688720703
20129,58.94519805908203
20131,56.230918884277344
20133,60.70216369628906
20135,58.893043518066406
20137,59.09962844848633
20139,59.16167449951172
20141,58.93109893798828
20143,58.95798110961914
20145,58.55204391479492
20147,57.99161148071289
20149,56.598724365234375
20151,59.737648010253906
20153,57.98943328857422
20155,60.374794006347656
20157,56.22620391845703
20159,59.420387268066406
20161,56.91660690307617
20163,59.62078094482422
20165,58.80859375
20167,59.79106903076172
20169,59.348655700683594
20171,57.897850036621094
20173,61.05473709106445
20175,61.10104751586914
20177,58.88079833984375
20179,60.251033782958984
20181,55.66820526123047
20183,56.81414794921875
20185,59.020790100097656
20187,57.422035217285156
20189,60.35944366455078
20191,61.86296463012695
20193,57.999595642089844
20195,59.31120681762695
20197,58.13239288330078
20199,56.214080810546875
20201,56.23064041137695
20203,56.7969970703125
20205,61.24275207519531
20207,60.06835174560547
20209,59.09016799926758
21001,64.46947479248047
21003,65.54507446289062
21005,61.96213150024414
21007,65.25811767578125
21009,65.0556411743164
21011,62.378074645996094
21013,57.99523162841797
21015,57.65373992919922
21017,61.53264617919922
21019,61.672279357910156
21021,62.29668045043945
21023,59.83790588378906
21025,63.260677337646484
21027,60.01520538330078
21029,61.45967483520508
21031,65.59993743896484
21033,65.49876403808594
21035,63.13492202758789
21037,58.305240631103516
21039,64.71720886230469
21041,59.533416748046875
21043,61.706233978271484
21045,62.95145797729492
21047,64.9393310546875
21049,62.82508850097656
21051,61.975650787353516
21053,65.10564422607422
21055,65.02838897705078
21057,66.2108383178711
21059,63.44658279418945
21061,64.66553497314453
21063,62.13701248168945
21065,63.91868209838867
21067,61.72751235961914
21069,61.61935806274414
21071,62.4527473449707
21073,61.371402740478516
21075,64.3185806274414
21077,58.73508834838867
21079,62.99249267578125
21081,58.61228942871094
21083,63.892669677734375
21085,62.61482620239258
21087,64.23664855957031
21089,61.12088394165039
21091,60.9735107421875
21093,60.68618392944336
21095,56.646034240722656
21097,60.23834228515625
21099,63.798797607421875
21101,64.46515655517578
21103,60.13932418823242
21105,64.14653778076172
21107,66.1290054321289
21109,62.65263748168945
21111,61.35328674316406
21113,62.32786560058594
21115,62.72520065307617
21117,57.768314361572266
21119,61.388736724853516
21121,60.17326354980469
21123,62.20835876464844
21125,61.881107330322266
21127,62.40999221801758
21129,63.90435028076172
21131,60.527366638183594
21133,59.14255142211914
21135,61.22691345214844
21137,62.73210906982422
21139,64.90918731689453
21141,65.35359954833984
21143,64.87750244140625
21145,65.36304473876953
21147,61.961326599121094
21149,65.46865844726562
21151,63.39344024658203
21153,62.69456100463867
21155,62.88804244995117
21157,64.29266357421875
21159,62.37841796875
21161,60.874908447265625
21163,59.2420539855957
21165,62.444801330566406
21167,62.23252487182617
21169,64.77600860595703
21171,65.39772033691406
21173,62.73200988769531
21175,62.60155487060547
21177,66.2564926147461
21179,62.0772705078125
21181,61.405235290527344
21183,64.50161743164062
21185,60.55331802368164
21187,59.43307113647461
21189,63.613861083984375
21191,59.24110412597656
21193,61.616455078125
21195,61.351280212402344
21197,63.48518371582031
21199,62.88610076904297
21201,60.67908477783203
21203,62.755916595458984
21205,61.65179443359375
21207,64.26522064208984
21209,60.58749008178711
21211,61.13767623901367
21213,65.77226257324219
21215,61.828643798828125
21217,63.530494689941406
21219,64.75262451171875
21221,64.22727966308594
21223,59.77810287475586
21225,64.87042999267578
21227,65.8207015991211
21229,62.324214935302734
21231,63.66315841674805
21233,65.55685424804688
21235,60.475154876708984
21237,63.06642150878906
21239,61.809349060058594
22001,67.3282241821289
22003,69.32134246826172
22005,67.68220520019531
22007,67.67483520507812
22009,69.8218002319336
22011,70.08016204833984
22013,70.56777954101562
22015,71.91032409667969
22017,71.8624038696289
22019,68.83427429199219
22021,70.150146484375
22023,66.72569274902344
22025,70.45569610595703
22027,70.06682586669922
22029,69.89395904541016
22031,71.31935119628906
22033,67.41443634033203
22035,66.41498565673828
22037,67.2041015625
22039,69.20912170410156
22041,69.2441635131836
22043,71.00875854492188
22045,65.99179077148438
22047,67.33805847167969
22049,69.96881103515625
22051,67.99105072021484
22053,67.55828857421875
22055,66.80908203125
22057,67.6718521118164
22059,70.8985366821289
22061,69.88426971435547
22063,67.54472351074219
22065,67.8134994506836
22067,70.14463806152344
22069,71.03654479980469
22071,67.57137298583984
22073,70.00804138183594
22075,67.59471893310547
22077,67.79650115966797
22079,70.64350128173828
22081,71.19446563720703
22083,69.19600677490234
22085,71.10182189941406
22087,67.2525405883789
22089,68.2135238647461
22091,67.11444854736328
22093,67.8319320678711
22095,68.05231475830078
22097,68.07646942138672
22099,67.0781021118164
22101,66.32535552978516
22103,67.85468292236328
22105,67.50740051269531
22107,68.30078125
22109,67.266845703125
22111,70.71315002441406
22113,65.54950714111328
22115,70.54629516601562
22117,66.66138458251953
22119,71.3836441040039
22121,67.43138122558594
22123,67.69831848144531
22125,67.69902038574219
22127,70.78153228759766
23001,45.9314079284668
23003,34.192142486572266
23005,47.94872283935547
23007,37.27752685546875
23009,45.95212936401367
23011,45.52749252319336
23013,46.65795135498047
23015,47.3422737121582
23017,41.7892951965332
23019,42.1622314453125
23021,37.54256820678711
23023,47.919036865234375
23025,37.182186126708984
23027,45.916534423828125
23029,43.028228759765625
23031,48.394039154052734
24001,55.03889465332031
24003,54.18061447143555
24005,52.08780288696289
24009,55.81342697143555
24011,54.23478317260742
24013,52.02791976928711
24015,50.9741325378418
24017,55.88776779174805
24019,55.779842376708984
24021,52.73218536376953
24023,51.90506362915039
24025,50.61301803588867
24027,52.77567672729492
24029,51.92597579956055
24031,52.848388671875
24033,54.227394104003906
24035,53.03631591796875
24037,56.62120819091797
24039,55.296104431152344
24041,54.91856384277344
24043,54.00191879272461
24045,55.45273208618164
24047,54.167903900146484
24510,53.330108642578125
25001,52.11552810668945
25003,43.9919548034668
25005,52.760318756103516
25007,52.58180618286133
25009,52.5450553894043
25011,48.120384216308594
25013,49.03675079345703
25015,48.479408264160156
25017,52.64862823486328
25019,51.88107681274414
25021,53.28535079956055
25023,53.10566329956055
25025,53.69426345825195
25027,50.185638427734375
26001,36.53303909301758
26003,32.13638687133789
26005,51.2318115234375
26007,36.02485656738281
26009,42.2347526550293
26011,42.84172058105469
26013,32.36579513549805
26015,50.20206832885742
26017,46.051326751708984
26019,44.563594818115234
26021,54.320045471191406
26023,52.56377029418945
26025,51.109256744384766
26027,53.50448989868164
26029,41.27629852294922
26031,38.320377349853516
26033,30.692808151245117
26035,43.86082077026367
26037,49.27739715576172
26039,40.753108978271484
26041,35.12004852294922
26043,36.01215362548828
26045,49.871917724609375
26047,39.115047454833984
26049,49.75218200683594
26051,44.038658142089844
26053,33.223445892333984
26055,44.69415283203125
26057,48.40568161010742
26059,50.875911712646484
26061,32.81810760498047
26063,42.55035400390625
26065,49.72312545776367
26067,48.891761779785156
26069,39.583560943603516
26071,34.161048889160156
26073,46.49451446533203
26075,50.028297424316406
26077,52.03522491455078
26079,42.372196197509766
26081,48.50764083862305
26083,30.773765563964844
26085,44.943389892578125
26087,47.131263732910156
26089,44.1736946105957
26091,50.51585006713867
26093,49.70886993408203
26095,29.523765563964844
26097,32.75324630737305
26099,46.42021560668945
26101,44.86039733886719
26103,33.17362976074219
26105,45.061248779296875
26107,45.5753288269043
26109,37.92683410644531
26111,46.75333786010742
26113,42.83681869506836
26115,49.40224075317383
26117,47.35753631591797
26119,38.19132614135742
26121,47.49272155761719
26123,45.94017791748047
26125,48.40168762207031
26127,45.68666076660156
26129,41.06058883666992
26131,32.88910675048828
26133,43.8086051940918
26135,38.999656677246094
26137,39.040367126464844
26139,49.48474884033203
26141,36.62137985229492
26143,42.17790985107422
26145,48.86613464355469
26147,44.50396728515625
26149,53.220191955566406
26151,43.594608306884766
26153,32.484222412109375
26155,49.69374084472656
26157,46.76225280761719
