GEOID,tmax
01001,82.24681919642858
01003,85.96242021276596
01005,84.194287109375
01007,82.51049107142858
01009,82.77782206632654
01011,83.13957270408163
01013,81.31316964285715
01015,83.50065524193549
01017,83.01031250000001
01019,84.35404829545455
01021,82.14644886363637
01023,84.49188262195122
01025,83.42392578124999
01027,81.82841082317073
01029,82.48177083333333
01031,82.081982421875
01033,82.24878862359552
01035,81.84078881048387
01037,82.28358569587628
01039,81.66065924657535
01041,81.44662642045455
01043,82.61393229166667
01045,83.2193631329114
01047,82.13560573630137
01049,83.19798519736842
01051,82.865234375
01053,82.9328488372093
01055,83.7705528846154
01057,82.16170176630435
01059,81.09333545918368
01061,82.73137867647058
01063,82.25999313186813
01065,82.18334478021978
01067,84.69235692771085
01069,84.69921875
01071,84.00181686046511
01073,82.91228911042944
01075,81.71267361111111
01077,82.72222055288461
01079,82.2754657451923
01081,83.70108695652173
01083,83.30921875
01085,82.07182992788461
01087,83.68382352941177
01089,83.95275358606557
01091,82.46970108695652
01093,81.16476004464286
01095,83.37366832386364
01097,87.37587500000001
01099,82.43871875
01101,82.62378771551724
01103,82.90861842105264
01105,82.06541863207548
01107,82.27620738636364
01109,82.17215757978724
01111,82.50426829268294
01113,85.40430595930232
01115,83.152783203125
01117,82.7238043478261
01119,82.98237092391305
01121,83.15020926339287
01123,82.69605918141593
01125,82.8178882087629
01127,83.05523976293104
01129,85.91970486111111
01131,82.08616071428573
01133,81.88521205357144
04001,82.34046112115733
04003,89.4743442449095
04005,75.49031002964426
04007,86.68743912337663
04009,89.11342924008811
04011,84.82948863636364
04012,89.94940724582702
04013,94.3838202247191
04015,80.08202412613981
04017,82.36177470439189
04019,92.36074869287374
04021,95.12354005791506
04023,88.2671875
04025,82.07095170454546
04027,93.05334311548224
05001,90.83549107142856
05003,95.01261488970589
05005,89.42862293956044
05007,91.38447916666667
05009,89.4203125
05011,93.92450000000001
05013,93.54453125
05015,89.72599431818182
05017,94.6534890776699
05019,92.22271075581396
05021,87.73503125
05023,89.55895712209302
05025,92.74668188202247
05027,94.39604619565218
05029,91.67997159090909
05031,87.77477022058825
05033,92.32514705882353
05035,86.20995312500001
05037,87.48544407894737
05039,92.38997269417477
05041,91.99311393805311
05043,93.524609375
05045,91.69322400990099
05047,91.82701612903226
05049,88.79902343750001
05051,90.45182065217392
05053,92.3004635989011
05055,87.808640813253
05057,93.42170608108108
05059,91.44464026162791
05061,91.82569444444445
05063,89.0673828125
05065,89.06352370689656
05067,88.710546875
05069,92.09981026785715
05071,90.6113171728972
05073,95.30491615853659
05075,88.56431183510638
05077,87.4765625
05079,92.42170138888889
05081,94.51032366071429
05083,91.64821639150944
05085,91.64519230769231
05087,89.2050125
05089,89.68405172413793
05091,95.74667338709679
05093,86.65834441489362
05095,89.50126329787234
05097,89.79043961864407
05099,93.20425145348837
05101,88.3300390625
05103,93.44654529816513
05105,91.47435546875
05107,88.35728092783505
05109,91.35993822674419
05111,87.56809895833334
05113,88.909619140625
05115,90.67678571428571
05117,90.59473684210526
05119,92.07356991525424
05121,88.48790270618557
05123,87.39188179347826
05125,91.29718455188679
05127,90.0717234141791
05129,88.83014204545455
05131,92.1782393292683
05133,92.85441810344828
05135,88.43999660326087
05137,88.78948863636364
05139,94.483203125
05141,89.48411959134616
05143,91.04431919642857
05145,90.29113305214723
05147,89.09359199438202
05149,91.23838169642858
06001,70.50349506578948
06003,57.10095108695652
06005,69.92835771276596
06007,69.13074308206107
06009,71.375
06011,75.14367055084746
06013,73.55804756637168
06015,68.70481927710843
06017,62.263375686813184
06019,74.05864606584821
06021,70.95968299278846
06023,67.54000109457094
06025,92.35276381909547
06027,80.04899821544453
06029,80.84212619991652
06031,81.91766304347826
06033,66.73221689356437
06035,57.357629925271745
06037,73.78825135191349
06039,74.58757167431193
06041,72.78267405063292
06043,70.77676846590909
06045,66.18226790602189
06047,79.54461171096347
06049,60.33923214285714
06051,65.04420196280992
06053,69.36185105846775
06055,74.6831435381356
06057,58.97501055743244
06059,76.28305495689655
06061,62.43131140829695
06063,54.10134840745192
06065,85.15574029972119
06067,78.59387583892618
06069,69.17147321428571
06071,84.68735993208828
06073,80.32947091584158
06075,71.99140625
06077,78.08248697916667
06079,70.0025342987805
06081,69.6897418478261
06083,69.63996875
06085,68.59281564070352
06087,68.5649456521739
06089,66.29857859531774
06091,54.099883868243246
06093,63.663347690615836
06095,77.12892263986014
06097,73.56026601239671
06099,77.31528003246754
06101,77.75509510869566
06103,66.93635549363057
06105,59.684628868471954
06107,75.7467476691989
06109,62.82652243589744
06111,71.50891903914591
06113,77.66183320063693
06115,70.65377475247524
08001,94.30958686440678
08003,82.62075471698114
08005,93.35669642857142
08007,76.76128048780488
08009,97.8306125
08011,99.03576171875001
08013,82.87932692307693
08014,91.709375
08015,71.24117342715232
08017,100.16572916666667
08019,70.41056818181819
08021,75.26635521356785
08023,78.51080163043478
08025,98.01561239919356
08027,76.729296875
08029,79.42356917134832
08031,92.5726902173913
08033,72.55000976562499
08035,87.0474494485294
08037,72.04117751901141
08039,91.92596553156146
08041,89.56317357038122
08043,83.13991709183675
08045,73.39815775109172
08047,74.34620535714286
08049,72.28517491467578
08051,70.3742374252988
08053,64.51565061475411
08055,85.30463563278008
08057,71.63556663424124
08059,84.52428977272729
08061,100.08070129598663
08063,100.23605769230771
08065,66.42759615384615
08067,76.4312
08069,79.36614088479811
08071,91.13801937237027
08073,96.3014628507653
08075,96.91786404639176
08077,77.8715780950096
08079,66.85448778195489
08081,78.16624258893282
08083,80.83334375
08085,79.56886295180723
08087,96.65103930995475
08089,97.74419642857143
08091,71.52121611445783
08093,72.84719116568915
08095,98.78937499999999
08097,68.61829637096774
08099,100.5867830882353
08101,95.50700402144773
08103,75.50258009453782
08105,74.5593166977612
08107,73.92708740234376
08109,73.73165509259259
08111,61.110913085937504
08113,75.00240216121496
08115,97.9990625
08117,68.20797697368421
08119,76.12670094936709
08121,97.82955762987014
08123,93.4173275
08125,100.82648809523809
09001,78.62859669811321
09003,78.59636627906977
09005,77.15189362582781
09007,77.14866071428573
09009,77.81906887755102
09011,76.35026041666667
09013,76.7866168478261
09015,76.63884943181819
10001,82.02220856741573
10003,82.25370802238807
10005,80.6826171875
11001,84.53164062500001
12001,87.82283834586467
12003,87.71041081460675
12005,84.47917520491804
12007,87.43045058139535
12009,87.31220079787235
12011,89.10056818181818
12013,85.3227705792683
12015,92.4258731617647
12017,89.69140625
12019,87.591875
12021,91.05696806066176
12023,87.92320814220184
12027,91.97071834415584
12029,89.27863051470588
12031,88.09333677685952
12033,84.7330427631579
12035,87.19610475352114
12037,86.9435359589041
12039,86.60121753246753
12041,88.58486328125001
12043,90.70041920731708
12045,85.72393092105263
12047,87.9980152027027
12049,91.66303267045454
12051,90.67102096273292
12053,90.28311298076923
12055,90.64445213607596
12057,91.79124571917808
12059,83.07202904929578
12061,87.75087256493507
12063,85.32455708661418
12065,87.73359375
12067,88.49685388513514
12069,88.54647691082802
12071,92.39439827127661
12073,87.29255319148936
12075,89.24309731012659
12077,86.29740444214876
12079,87.93980582524273
12081,92.48160021551725
12083,88.06224179025425
12085,88.12873376623376
12086,89.61222597947761
12087,90.518893129771
12089,88.19481997282608
12091,82.76602678571429
12093,89.0790241745283
12095,88.42536216887417
12097,89.0557674632353
12099,88.69496268656717
12101,90.89306066176471
12103,92.45100446428572
12105,90.63591947115384
12107,87.53597972972973
12109,87.80942651098901
12111,87.90156250000001
12113,83.5618397887324
12115,92.8842167721519
12117,87.74405570652173
12119,89.3031875
12121,88.15170747422681
12123,88.55140952797203
12125,87.66789772727273
12127,87.08958650914634
12129,87.50632267441861
12131,82.70985659246575
12133,83.65784926470589
13001,87.56272007042253
13003,87.6620283018868
13005,87.83683035714287
13007,86.69085771276596
13009,85.02635690789474
13011,81.65544763513513
13013,81.9610054347826
13015,84.4509463028169
13017,86.715625
13019,87.09914314516129
13021,85.35151785714285
13023,85.97550403225806
13025,87.87276785714286
13027,87.22825342465754
13029,86.4735107421875
13031,85.86769770408165
13033,84.7814436983471
13035,83.93675000000002
13037,86.36596798780488
13039,88.24640624999999
13043,86.20886948529412
13045,82.77178938356164
13047,85.1345703125
13049,87.94361979166668
13051,86.16939903846153
13053,86.14275568181819
13055,84.55339673913043
13057,83.22880859375
13059,82.2998046875
13061,85.67392578125
13063,83.11399147727273
13065,87.91488560267858
13067,83.39450000000001
13069,87.46487198795181
13071,86.40096153846154
13073,84.24816406250001
13075,86.95352822580647
13077,83.52670454545455
13079,85.22381114130435
13081,85.67852470930234
13083,83.55463169642857
13085,81.36300403225808
13087,86.95770474137932
13089,82.81123310810811
13091,86.47772887323943
13093,85.70772058823529
13095,86.31425382653062
13097,83.20020161290323
13099,86.225
13101,87.87549342105262
13103,85.48147007042253
13105,83.0877358490566
13107,86.02659344059407
13109,86.59514508928571
13111,80.77648437500001
13113,83.431396484375
13115,84.651875
13117,81.85316964285714
13119,81.994140625
13121,83.10781250000001
13123,81.69456623134329
13125,84.57433035714287
13127,87.91680947580646
13129,85.150390625
13131,86.73764204545455
13133,83.47262931034483
13135,82.0460205078125
13137,79.332265625
13139,81.171875
13141,84.33178571428572
13143,82.51969476744186
13145,84.5852711397059
13147,82.22791940789475
13149,83.35859375
13151,83.35223214285715
13153,85.69090073529412
13155,86.65390625
13157,81.91315625
13159,84.08724431818183
13161,87.55109375
13163,85.10956250000001
13165,85.38518750000001
13167,85.8321875
13169,84.75303977272728
13171,83.89375
13173,87.59046875
13175,86.38377403846155
13177,85.88253676470588
13179,86.86475243506493
13181,84.07386363636364
13183,87.18367456896551
13185,87.49719967532468
13187,80.28212209302325
13189,84.1433984375
13191,87.42672334558824
13193,85.67322563559323
13195,82.07759146341463
13197,85.42573863636365
13199,83.894140625
13201,86.875
13205,86.4654296875
13207,84.600078125
13209,87.07088068181818
13211,83.32977941176472
13213,84.7203125
13215,86.07338867187501
13217,83.25348557692308
13219,82.58482142857143
13221,82.98474813432837
13223,83.38468070652173
13225,85.28953804347826
13227,82.517578125
13229,87.95556640625
13231,83.80241477272727
13233,83.72020089285715
13235,86.16763980263158
13237,84.21326650943396
13239,85.528203125
13241,77.13167613636364
13243,85.69754464285714
13245,84.46489158163266
13247,83.00616776315789
13249,85.4404296875
13251,84.98091755319149
13253,86.84412006578947
13255,83.55706250000001
13257,81.48171875
13259,85.71182065217391
13261,85.57710597826087
13263,85.08084590517241
13265,83.68772321428571
13267,86.94544836956523
13269,85.33110259433963
13271,87.32049180327868
13273,85.88843750000001
13275,86.88447646103896
13277,86.2717578125
13279,87.09634433962263
13281,77.439453125
13283,86.53292025862069
13285,83.90307377049182
13287,85.81935096153846
13289,85.47914663461539
13291,78.74638671875
13293,84.58514030612245
13295,84.2253125
13297,82.43558673469387
13299,87.95967027559055
13301,84.06177591463415
13303,85.2711894132653
13305,87.51593749999999
13307,85.63839285714286
13309,87.37
13311,79.390625
13313,85.26351744186047
13315,86.22522681451613
13317,83.6341911764706
13319,85.5939453125
13321,85.78642578125
16001,82.52257947976878
16003,73.84642376077586
16005,78.11650390625
16007,73.83527181952662
16009,78.32474908759124
16011,79.80344827586208
16013,70.87815777972028
16015,73.88586151215806
16017,79.06378205128205
16019,75.0364846214511
16021,76.5585546875
16023,74.68322233606557
16025,69.03119762569833
16027,84.83626179245285
16029,73.85863907849829
16031,76.22524730215828
16033,73.87173295454546
16035,78.16752073459715
16037,69.14172024521531
16039,77.06965460526315
16041,77.35256696428573
16043,74.1156201625387
16045,80.23159179687501
16047,79.47522500000001
16049,77.05998459958931
16051,81.58844774590165
16053,79.103515625
16055,79.17539408185841
16057,79.45744009067357
16059,73.73352383268482
16061,78.91104525862069
16063,76.02372767857143
16065,77.90532094594596
16067,78.8062243852459
16069,82.76734693877552
16071,78.29911404639175
16073,73.00426654120444
16075,83.81277173913044
16077,79.17280092592594
16079,75.29959969008264
16081,71.76002768987343
16083,76.24571814903847
16085,72.50216007053292
16087,77.88367122933884
17001,86.04907124125874
17003,86.11899038461539
17005,88.43400423728814
17007,86.11748046875
17009,86.07774174528302
17011,86.52642663043478
17013,87.4640285326087
17015,87.67004310344828
17017,87.18561422413794
17019,88.20361995341615
17021,88.35437769396552
17023,88.88713942307693
17025,88.63469606164384
17027,88.17670955882353
17029,88.82152777777777
17031,85.61843152866243
17033,88.8149704391892
17035,89.03698863636365
17037,85.85096153846153
17039,87.58142857142857
17041,88.79435483870968
17043,85.89768318965517
17045,88.55677649456523
17047,88.1064903846154
17049,88.84641544117646
17051,88.71677178899084
17053,87.5309862012987
17055,86.75424107142858
17057,86.50884308510639
17059,87.08891509433963
17061,87.72248883928572
17063,87.25881347656251
17065,87.230029296875
17067,86.5494834710744
17069,86.5023125
17071,86.48259943181819
17073,86.6057421875
17075,87.46635044642858
17077,86.20253057065217
17079,88.91955078125
17081,87.32088235294118
17083,87.97564858490567
17085,88.83945312499999
17087,85.95340073529412
17089,85.79241832386364
17091,86.97162675233646
17093,86.70634765625
17095,86.11157024793388
17097,85.17456825657895
17099,86.7171875
17101,88.51637620192308
17103,86.31236172566372
17105,87.3284877232143
17107,87.48073948019803
17109,85.93687855113636
17111,85.56069335937501
17113,87.200390625
17115,88.10569196428571
17117,88.0154255319149
17119,88.31219019396552
17121,88.15359375
17123,86.72264458955225
17125,87.32523777173913
17127,86.26839285714286
17129,87.41830357142857
17131,86.931640625
17133,87.41662397540983
17135,88.28031823394495
17137,87.33171875000001
17139,88.70757211538461
17141,86.6165
17143,86.5794034090909
17145,86.72723214285715
17147,88.2654296875
17149,86.24296875
17151,86.0676591981132
17153,86.26038306451613
17155,86.95237068965517
17157,86.74390625000001
17159,88.51387867647058
17161,87.435546875
17163,87.80774082568809
17165,86.7121337890625
17167,87.87860307835821
17169,86.34252232142858
17171,87.19459134615386
17173,88.72705152671756
17175,86.27779605263159
17177,87.65267857142857
17179,86.94974941037735
17181,85.8328377016129
17183,88.08960882867133
17185,88.1859375
17187,85.98210227272727
17189,87.34888139204546
17191,88.06923295454546
17193,87.62010957792208
17195,87.32045584862385
17197,86.590185546875
17199,86.20765016233766
17201,87.05811737804878
17203,86.75803571428571
18001,86.92963169642857
18003,86.36548713235294
18005,88.74776785714286
18007,86.71481331168832
18009,87.1409375
18011,86.14680397727274
18013,87.62436224489795
18015,86.46406250000001
18017,86.11881793478261
18019,90.04684806034483
18021,87.87462197580645
18023,86.16420673076924
18025,87.76228693181818
18027,88.10878080985916
18029,89.95923295454546
18031,88.72491776315789
18033,85.44252232142857
18035,87.34642857142858
18037,87.69463028169015
18039,85.10273437500001
18041,88.47875
18043,89.13431490384616
18045,87.531494140625
18047,89.13295454545455
18049,85.55971590909091
18051,87.91307010135135
18053,86.87950892857143
18055,87.82276785714286
18057,87.0859375
18059,87.76118749999999
18061,88.49176682692308
18063,86.48266129032258
18065,87.45647321428571
18067,86.41196732954546
18069,86.63532366071429
18071,88.82862042682927
18073,86.08024796195652
18075,87.15975446428571
18077,89.91770833333334
18079,89.51536458333334
18081,87.58561862244898
18083,88.31551470588235
18085,85.55257240853659
18087,84.91002840909091
18089,85.64939630681819
18091,84.63074048913045
18093,87.82194602272727
18095,87.40745535714287
18097,87.39598214285715
18099,85.12871919014086
18101,87.86227678571429
18103,86.25130208333333
18105,87.30904605263159
18107,86.5443359375
18109,87.30379464285714
18111,86.6304326923077
18113,85.23568412162163
18115,90.39261363636363
18117,87.73141826923077
18119,87.36968750000001
18121,87.73539402173913
18123,87.6588900862069
18125,87.86409254807693
18127,84.98147321428571
18129,87.65665322580647
18131,85.69978693181818
18133,86.74477848101266
18135,86.97774553571428
18137,89.19892165492958
18139,88.23110351562501
18141,84.76215277777777
18143,89.8006610576923
18145,88.336328125
18147,87.66513831967214
18149,85.27803125
18151,84.55071875
18153,88.57581730769232
18155,90.35273437500001
18157,86.79116010273972
18159,86.5640625
18161,88.56339285714286
18163,87.6485576923077
18165,88.38710937500001
18167,88.54959239130434
18169,86.44445422535212
18171,87.42235795454546
18173,87.66049107142858
18175,88.25252403846154
18177,87.8195060483871
18179,86.87343750000001
18181,86.27298828125001
18183,85.8784787735849
19001,91.87556818181818
19003,90.79573863636364
19005,93.62049386160716
19007,89.03478338068182
19009,93.589453125
19011,93.3351278409091
19013,94.46051136363636
19015,93.84112215909092
19017,94.71582792207793
19019,93.61667798913044
19021,96.04147727272728
19023,94.64114583333333
19025,94.92105823863636
19027,94.69142400568181
19029,92.55232599431818
19031,89.64460227272728
19033,94.14250710227272
19035,97.98059895833333
19037,94.71582792207793
19039,90.49403409090908
19041,96.13650568181819
19043,93.0169822080292
19045,88.52140625
19047,95.85279017857144
19049,93.71534090909091
19051,89.33137428977273
19053,89.15703125
19055,92.0479449728261
19057,87.2359375
19059,95.90383522727272
19061,90.5572057038835
19063,95.10291193181818
19065,94.0316632231405
19067,94.84095982142857
19069,93.75923295454545
19071,93.09775735294117
19073,94.52650923295455
19075,93.84001953125001
19077,93.71576704545454
19079,93.56930042613637
19081,94.00619673295455
19083,93.50026633522727
19085,96.82033832644629
19087,88.8874267578125
19089,94.44261363636363
19091,94.59520089285714
19093,97.15667613636363
19095,92.39460227272728
19097,89.32010216346154
19099,92.93627232142858
19101,90.07748579545455
19103,91.27075892857142
19105,90.66635298295455
19107,91.50147372159091
19109,94.75591517857143
19111,87.83065308988765
19113,92.32544034090908
19115,88.75134943181818
19117,90.43203125000001
19119,99.44161931818182
19121,92.10696022727274
19123,91.87157315340909
19125,92.05678267045455
19127,93.40024414062499
19129,93.88002232142857
19131,94.54280133928572
19133,98.57928977272728
19135,90.50617897727274
19137,92.02024147727273
19139,88.91745923913044
19141,97.722412109375
19143,97.25898437500001
19145,91.0875887784091
19147,95.13407315340909
19149,99.83911528716216
19151,95.07130681818182
19153,93.37697523584906
19155,94.46591395547945
19157,92.55795454545455
19159,89.01768465909092
19161,95.77455610795455
19163,87.897734375
19165,94.60880681818182
19167,99.67447033898304
19169,93.54756747159091
19171,93.5178125
19173,89.47183948863636
19175,90.31974431818183
19177,89.23993055555556
19179,90.6534090909091
19181,92.23528053977273
19183,90.56136363636364
19185,88.84318181818183
19187,94.24566406250001
19189,93.9676846590909
19191,94.35913352272728
19193,99.33000000000001
19195,94.07933238636365
19197,93.81292613636364
20001,93.8509765625
20003,94.75373046875
20005,93.7028293918919
20007,98.06686580882354
20009,98.9294361888112
20011,93.24545454545455
20013,93.41748934659091
20015,97.470875
20017,98.60834603658537
20019,95.6936543367347
20021,92.57949218750001
20023,102.37934375
20025,100.69026939655173
20027,100.66002840909091
20029,100.9483173076923
20031,96.37201704545454
20033,98.99278846153847
20035,96.34360795454545
20037,92.49703480113637
20039,102.76611607142857
20041,100.92085336538462
20043,92.13563012295081
20045,95.78210616438356
20047,98.00875
20049,95.92305743243243
20051,101.62300480769231
20053,100.07467912946429
20055,102.59639616935483
20057,99.82820581896553
20059,95.70204326923076
20061,100.0999243951613
20063,103.67267099056605
20065,102.78316904362417
20067,101.94985795454546
20069,101.49648164335665
20071,101.92049328512397
20073,96.97959821428572
20075,101.86513671875
20077,97.73221153846154
20079,98.76586538461538
20081,101.70984375000002
20083,100.87097656249999
20085,95.96786123853212
20087,95.07661637931034
20089,100.45745535714286
20091,94.15774147727272
20093,102.39708806818182
20095,97.51142578125001
20097,97.72091346153847
20099,93.27179276315789
20101,103.00156249999999
20103,94.21058238636364
20105,101.50528738839286
20107,94.07347301136365
20109,103.72379127358491
20111,98.13879229323308
20113,99.62243225524476
20115,99.36781250000001
20117,97.36693509615385
20119,101.51408435314686
20121,94.38899872448981
20123,101.6029017857143
20125,94.67327127659574
20127,99.16371694711539
20129,101.02877604166667
20131,95.14982954545455
20133,93.31789772727274
20135,101.87840021306819
20137,102.39373798076923
20139,97.0936854338843
20141,101.7713395979021
20143,101.57151442307692
20145,98.42997159090909
20147,101.91139423076923
20149,98.17412180656935
20151,96.95901442307692
20153,102.56720703124999
20155,98.16484375
20157,100.02450420673077
20159,98.88998235887097
20161,99.7140006188119
20163,102.27297297297297
20165,100.05649038461539
20167,101.14022836538463
20169,101.28079927884616
20171,103.36695312500001
20173,98.1484773089172
20175,101.70213068181819
20177,97.30674632352942
20179,102.99359702797203
20181,102.2818181818182
20183,101.08625
20185,97.41702100409836
20187,101.53515625
20189,101.46661931818181
20191,97.54965909090909
20193,102.76609552556819
20195,102.60791294642857
20197,98.38389423076923
20199,102.73884943181818
20201,99.16440848214286
20203,102.8491993801653
20205,95.03765625
20207,95.5188125
20209,93.98385416666667
21001,89.17033653846154
21003,88.90796274038462
21005,90.438037109375
21007,86.21867187500001
21009,88.86962890625
21011,86.931640625
21013,84.65409090909091
21015,90.040625
21017,87.94509943181819
21019,88.69350961538461
21021,89.23229166666667
21023,87.80289522058824
21025,87.1325
21027,87.72904094827587
21029,90.19826766304348
21031,88.31966346153845
21033,86.21014150943395
21035,85.50089651639344
21037,89.560625
21039,86.0837890625
21041,90.80170454545454
21043,86.8558349609375
21045,88.68614738805971
21047,86.13986486486486
21049,87.747265625
21051,86.69589285714287
21053,87.9696875
21055,86.41193426724139
21057,89.14095982142857
21059,87.58027343750001
21061,88.469375
21063,86.684375
21065,87.60867598684212
21067,88.57605377906977
21069,86.6591796875
21071,87.6796618852459
21073,90.50635080645162
21075,86.20686677631579
21077,90.76056985294117
21079,88.82857142857142
21081,89.5625
21083,85.74383877840908
21085,87.98245192307692
21087,89.52265625000001
21089,87.88808962264152
21091,87.51194556451614
21093,88.57514204545454
21095,82.99959239130435
21097,88.60390625000001
21099,88.801015625
21101,87.49640410958904
21103,90.42430186170212
21105,86.06043074324324
21107,86.9882718373494
21109,86.52235795454546
21111,90.39589213709678
21113,89.11875
21115,87.962421875
21117,89.49939903846153
21119,86.03144886363637
21121,86.34608050847457
21123,89.03328125
21125,86.88167613636364
21127,88.29456730769232
21129,87.346044921875
21131,85.57608366935484
21133,84.55453725961539
21135,86.57
21137,88.30045955882353
21139,86.28022727272727
21141,87.93454861111111
21143,86.08392137096774
21145,86.23610197368421
21147,86.35859375
21149,87.53096217105264
21151,88.26896306818183
21153,86.94250710227273
21155,89.85934495192308
21157,85.99150390625
21159,88.47304687500001
21161,86.95192307692308
21163,88.13720079787234
21165,86.21502016129033
21167,89.87606907894737
21169,88.79300426136363
21171,88.67130102040817
21173,87.07765625
21175,86.70681352459017
21177,87.5009765625
21179,90.4189208984375
21181,87.35263671875
21183,87.78115026595745
21185,90.31812500000001
21187,90.1578125
21189,87.19077620967742
21191,89.04338662790697
21193,86.27249410377358
21195,86.98711599576272
21197,87.17371651785716
21199,87.8896484375
21201,87.61618303571429
21203,87.24115625
21205,86.128125
21207,88.80039970930233
21209,89.28374335106383
21211,90.44160487288136
21213,88.50568181818181
21215,90.81822916666667
21217,89.43746366279069
21219,86.75401785714286
21221,85.76297883064517
21223,90.2890625
21225,87.15975825471699
21227,88.81770833333333
21229,90.2639945652174
21231,87.5859375
21233,87.04234693877551
21235,86.27220982142858
21237,86.63924107142857
21239,89.83081896551724
22001,94.992236328125
22003,95.940921875
22005,92.07696220930234
22007,91.41764705882353
22009,94.47846948818898
22011,97.392470703125
22013,96.52153716216216
22015,97.0982421875
22017,97.88193359375
22019,96.84873835403727
22021,96.26288555194805
22023,95.42915962837837
22025,95.78440625000002
22027,95.11184895833333
22029,95.48333333333333
22031,98.49562988281251
22033,93.5498833955224
22035,96.84886122881356
22037,93.84393656716418
22039,94.76201923076923
22041,96.86756114130436
22043,96.14808084239131
22045,93.27336219879518
22047,93.31083669354838
22049,95.9531631097561
22051,87.81614583333334
22053,95.70656887755102
22055,94.50226151315789
22057,88.39259717987805
22059,95.601875
22061,95.52137784090908
22063,92.34548788265306
22065,97.62774268617021
22067,96.14408482142858
22069,97.61973902925531
22071,87.69823190789474
22073,96.2744140625
22075,86.7103630514706
22077,94.28402777777778
22079,95.52193226439792
22081,97.9515869140625
22083,96.8296875
22085,98.57782846715328
22087,86.94239430147059
22089,88.9048713235294
22091,93.17975
22093,91.011328125
22095,90.26858016304348
22097,94.34016978346457
22099,93.43287984913795
22101,91.93701171875
22103,89.27159926470588
22105,91.81620273109245
22107,97.221875
22109,89.27545955882354
22111,95.42671250000001
22113,94.46311103351957
22115,97.30369980569948
22117,91.02168817934783
22119,96.25139898255816
22121,93.858125
22123,96.50972877358491
22125,94.20468749999999
22127,96.5060359589041
23001,76.55512867647059
23003,75.41072353127642
23005,76.45110294117647
23007,74.12520312500001
23009,75.89556451612903
23011,77.01406250000001
23013,74.76294642857142
23015,75.19254518072289
23017,75.52386246565935
23019,77.66663543354943
23021,76.01698109313078
23023,75.28351403061225
23025,75.58188789118066
23027,76.2874267578125
23029,76.73463485421166
23031,77.43392857142857
24001,87.24665178571429
24003,82.36098790322582
24005,82.79711277173914
24009,81.019140625
24011,82.15749362244898
24013,84.00436580882354
24015,81.82587139423077
24017,83.07442989864865
24019,80.74495192307693
24021,86.12574332524272
24023,79.24732812500001
24025,82.38410326086957
24027,83.57908653846154
24029,82.0965625
24031,85.08700553797469
24033,83.20346283783783
24035,82.03045594262295
24037,80.822890625
24039,79.41011513157896
24041,81.11017441860466
24043,88.02562040441177
24045,80.33355263157894
24047,78.89228515625
24510,82.64771634615386
25001,73.36649816176471
25003,75.38461538461539
25005,76.36413043478261
25007,73.14017857142858
25009,78.59269662921348
25011,77.2530078125
25013,77.59227941176471
25015,77.59078851744187
25017,79.00329483695651
25019,71.216796875
25021,77.78791977611941
25023,76.31357421875
25025,77.8033203125
25027,76.97509084302325
26001,77.56077100409836
26003,81.58563701923077
26005,81.91079545454545
26007,77.85964673913044
26009,78.87693965517242
26011,78.080234375
26013,84.30835336538462
26015,81.17752130681818
26017,77.85261130136986
26019,77.46088709677419
26021,83.98051470588236
26023,84.11658380681818
26025,82.62035435267858
26027,84.05856681034483
26029,79.766328125
26031,79.87427455357142
26033,80.59614955357142
26035,76.82166193181818
26037,79.45127840909092
26039,78.03877840909091
26041,79.98213315217392
26043,81.63990119485295
26045,80.85341796875001
26047,79.6452302631579
26049,78.77940340909092
26051,78.03870738636364
26053,84.80068005181347
26055,77.3365301724138
26057,78.44460227272727
26059,83.24992028061224
26061,86.28643505586592
26063,77.22925836267606
26065,80.27328125000001
26067,79.71079545454546
26069,77.89840198863637
26071,83.20109150717704
26073,77.54630681818182
26075,81.82921316964287
26077,82.9190340909091
26079,77.56525992990655
26081,79.66069711538462
26083,85.39850852272728
26085,76.74100274725275
26087,78.71198381696429
26089,77.975375
26091,83.86910511363637
26093,79.92909587378641
26095,82.69549050632912
26097,80.72640178571429
26099,81.119140625
26101,77.22899502840909
26103,82.60962732919255
26105,77.49816406250001
26107,77.02266383495146
26109,79.35043545081967
26111,78.13158244680852
26113,76.55060483870967
26115,84.14811422413793
26117,78.13748653017242
26119,79.007861328125
26121,79.25492187500001
26123,77.66844383445945
26125,79.88911637931035
26127,77.88060855263159
26129,77.99697265625001
26131,86.02724241631799
26133,76.08639112903226
26135,78.23463541666668
26137,78.44140625
26139,80.48167613636365
26141,78.17594572368422
26143,77.36825206043956
26145,78.43863336267606
26147,80.16509989754098
26149,84.44095856741573
26151,78.03659434713377
26153,81.373370215311
26155,78.90530894886363
26157,78.01029617537314
26159,83.20098852040817
26161,82.0026088169643
26163,82.62388613861387
26165,76.170166015625
27001,87.78871729651163
27003,88.31909722222223
27005,90.22998954460967
27007,92.58958114495799
27009,85.80192454268293
27011,89.22140625
27013,94.14308510638298
27015,94.40234375
27017,87.95316722972973
27019,90.30406250000001
27021,89.85008088235294
27023,91.61055045871561
27025,87.18943829113924
27027,91.5008173076923
27029,92.39867720170456
27031,86.53249678938356
27033,95.63511584051724
27035,88.1441725127551
27037,91.81192511792453
27039,93.4545138888889
27041,86.65790865384616
27043,94.54962332589287
