GEOID,tmax
01001,87.66414642333984
01003,82.88292694091797
01005,79.41426086425781
01007,89.54869079589844
01009,85.4289779663086
01011,80.92827606201172
01013,81.6772689819336
01015,86.12113952636719
01017,83.08585357666016
01019,85.64430236816406
01021,88.49161529541016
01023,87.280517578125
01025,84.86811828613281
01027,84.92676544189453
01029,84.71963500976562
01031,78.9031753540039
01033,90.07624816894531
01035,79.9767837524414
01037,86.47600555419922
01039,79.64120483398438
01041,80.7317123413086
01043,85.280517578125
01045,78.46318817138672
01047,87.7540054321289
01049,83.77467346191406
01051,85.65055847167969
01053,79.98462677001953
01055,85.33085632324219
01057,90.26588439941406
01059,88.97220611572266
01061,79.00597381591797
01063,89.0772933959961
01065,89.26912689208984
01067,78.814208984375
01069,79.16521453857422
01071,85.18666076660156
01073,88.79560089111328
01075,90.40748596191406
01077,89.81869506835938
01079,87.70207214355469
01081,82.28983306884766
01083,87.75357055664062
01085,85.25872802734375
01087,82.85419464111328
01089,86.9493637084961
01091,87.77718353271484
01093,89.12256622314453
01095,84.93096923828125
01097,85.64273834228516
01099,82.24409484863281
01101,83.91295623779297
01103,86.02984619140625
01105,88.89360809326172
01107,90.08491516113281
01109,79.8446044921875
01111,84.03141784667969
01113,81.1788101196289
01115,86.76045227050781
01117,88.61201477050781
01119,88.35777282714844
01121,87.12543487548828
01123,84.65119934082031
01125,90.4092788696289
01127,89.0240249633789
01129,85.68177032470703
01131,85.94027709960938
01133,87.24706268310547
04001,91.6861343383789
04003,99.4931411743164
04005,93.71831512451172
04007,99.4620132446289
04009,99.04820251464844
04011,93.41728210449219
04012,112.30791473388672
04013,110.92158508300781
04015,102.8968276977539
04017,93.99020385742188
04019,107.92623901367188
04021,108.89803314208984
04023,96.97765350341797
04025,99.77970123291016
04027,113.76410675048828
05001,92.1111831665039
05003,93.9240493774414
05005,95.51126861572266
05007,92.73426818847656
05009,93.90507507324219
05011,92.6707763671875
05013,92.17707061767578
05015,92.97492980957031
05017,92.56102752685547
05019,92.08419799804688
05021,92.77066802978516
05023,93.86103820800781
05025,90.85428619384766
05027,91.29011535644531
05029,95.30154418945312
05031,92.75653076171875
05033,93.04237365722656
05035,93.05485534667969
05037,92.66342163085938
05039,91.26411437988281
05041,91.04363250732422
05043,92.15159606933594
05045,95.40081787109375
05047,92.2218017578125
05049,94.7322998046875
05051,91.89970397949219
05053,92.46646881103516
05055,92.7012710571289
05057,90.44561767578125
05059,92.18508911132812
05061,90.5931625366211
05063,93.13893127441406
05065,94.15528106689453
05067,92.77806091308594
05069,91.8922348022461
05071,91.71196746826172
05073,91.15412139892578
05075,92.96041107177734
05077,92.60687255859375
05079,91.15650939941406
05081,91.54071044921875
05083,92.47747039794922
05085,93.9443359375
05087,90.10128021240234
05089,95.00381469726562
05091,91.10906982421875
05093,92.69383239746094
05095,92.46849060058594
05097,90.99078369140625
05099,90.9478530883789
05101,90.47054290771484
05103,91.8301773071289
05105,94.51515197753906
05107,92.61332702636719
05109,90.77125549316406
05111,92.80435943603516
05113,89.52621459960938
05115,93.37694549560547
05117,92.7099609375
05119,94.31753540039062
05121,93.96501159667969
05123,92.5926513671875
05125,93.2541732788086
05127,90.924560546875
05129,92.44763946533203
05131,92.8519515991211
05133,91.47758483886719
05135,93.3310317993164
05137,93.6274642944336
05139,93.0984878540039
05141,93.37875366210938
05143,91.29486846923828
05145,94.04814147949219
05147,92.52428436279297
05149,93.12380981445312
06001,86.5196762084961
06003,77.34574890136719
06005,90.78457641601562
06007,91.77978515625
06009,91.67586517333984
06011,94.94134521484375
06013,88.89777374267578
06015,80.26799774169922
06017,86.3869400024414
06019,91.08800506591797
06021,92.43690490722656
06023,80.9519271850586
06025,113.52825164794922
06027,98.77166748046875
06029,97.92500305175781
06031,99.68675231933594
06033,89.84720611572266
06035,84.97035217285156
06037,91.77420806884766
06039,91.2075424194336
06041,76.45085144042969
06043,90.23564910888672
06045,84.91163635253906
06047,94.66561889648438
06049,84.91970825195312
06051,82.32164764404297
06053,89.4530258178711
06055,90.31316375732422
06057,85.18551635742188
06059,86.82910919189453
06061,86.27681732177734
06063,83.48798370361328
06065,105.38471221923828
06067,94.43663787841797
06069,90.96694946289062
06071,105.01426696777344
06073,95.32160186767578
06075,73.9100570678711
06077,94.82125854492188
06079,91.06385040283203
06081,78.31568145751953
06083,86.25404357910156
06085,86.88133239746094
06087,82.4750747680664
06089,89.86214447021484
06091,82.0748062133789
06093,82.2923355102539
06095,91.3424301147461
06097,83.28331756591797
06099,93.70613098144531
06101,95.85945129394531
06103,91.25079345703125
06105,86.59563446044922
06107,89.85035705566406
06109,83.67180633544922
06111,87.35404968261719
06113,94.83494567871094
06115,92.47464752197266
08001,97.90032958984375
08003,87.75655364990234
08005,96.32797241210938
08007,85.31451416015625
08009,95.98712158203125
08011,99.4935531616211
08013,85.9749984741211
08014,95.0791015625
08015,78.12816619873047
08017,98.96308135986328
08019,75.4029769897461
08021,81.46758270263672
08023,83.20703887939453
08025,98.24308013916016
08027,81.40158081054688
08029,89.13314819335938
08031,95.59253692626953
08033,84.7528076171875
08035,88.80401611328125
08037,81.8958511352539
08039,93.76351165771484
08041,91.87797546386719
08043,87.05844116210938
08045,85.9119644165039
08047,77.66771697998047
08049,79.94085693359375
08051,80.31295013427734
08053,74.1392822265625
08055,88.49440002441406
08057,80.43242645263672
08059,87.19573974609375
08061,99.27249908447266
08063,98.90286254882812
08065,74.08040618896484
08067,85.68164825439453
08069,85.19578552246094
08071,93.55860137939453
08073,97.10563659667969
08075,99.47618865966797
08077,91.32672119140625
08079,76.09431457519531
08081,89.34510803222656
08083,91.44026184082031
08085,91.15965270996094
08087,100.28557586669922
08089,98.88816833496094
08091,84.75481414794922
08093,78.11127471923828
08095,97.24341583251953
08097,78.86365509033203
08099,99.36015319824219
08101,96.80889892578125
08103,88.18297576904297
08105,81.62053680419922
08107,83.77400207519531
08109,80.54057312011719
08111,70.55667877197266
08113,87.04724884033203
08115,96.55140686035156
08117,75.46826171875
08119,80.10084533691406
08121,99.88749694824219
08123,97.12118530273438
08125,98.55792236328125
09001,89.2902603149414
09003,90.8070297241211
09005,88.54754638671875
09007,89.0724868774414
09009,89.18125915527344
09011,87.83451843261719
09013,88.60902404785156
09015,87.6227798461914
10001,90.15538787841797
10003,89.86589813232422
10005,90.20282745361328
11001,90.06185913085938
12001,92.99618530273438
12003,90.58052062988281
12005,81.04141235351562
12007,91.8935317993164
12009,89.97228240966797
12011,91.71566009521484
12013,82.13776397705078
12015,93.44457244873047
12017,93.58778381347656
12019,91.40660095214844
12021,91.63861083984375
12023,91.200927734375
12027,92.95894622802734
12029,93.60221099853516
12031,90.03665161132812
12033,81.34638214111328
12035,90.87773132324219
12037,86.3868637084961
12039,84.4903335571289
12041,93.3927001953125
12043,92.87541961669922
12045,83.41032409667969
12047,89.69439697265625
12049,92.96644592285156
12051,92.52484893798828
12053,93.60643768310547
12055,92.90668487548828
12057,93.19110107421875
12059,79.68682861328125
12061,90.88644409179688
12063,80.73767852783203
12065,89.16957092285156
12067,92.58576202392578
12069,92.59091186523438
12071,92.81131744384766
12073,87.33660888671875
12075,93.7265625
12077,84.46438598632812
12079,89.9884262084961
12081,92.3774642944336
12083,92.6087417602539
12085,92.28276062011719
12086,90.96697235107422
12087,90.56787109375
12089,89.36711120605469
12091,80.93910217285156
12093,92.29605102539062
12095,92.02892303466797
12097,92.02243041992188
12099,92.19017791748047
12101,93.35182189941406
12103,92.50830078125
12105,93.19864654541016
12107,91.8353042602539
12109,90.59818267822266
12111,91.69501495361328
12113,80.43230438232422
12115,92.89456176757812
12117,91.71178436279297
12119,93.10182189941406
12121,91.59573364257812
12123,92.10271453857422
12125,91.8561782836914
12127,90.97486877441406
12129,88.29911804199219
12131,80.62110137939453
12133,80.35591125488281
13001,86.23116302490234
13003,88.1468505859375
13005,87.39582824707031
13007,82.30126190185547
13009,86.11897277832031
13011,83.99856567382812
13013,84.03736114501953
13015,85.8434066772461
13017,86.2193832397461
13019,86.76878356933594
13021,86.671630859375
13023,85.95367431640625
13025,87.57349395751953
13027,86.8874282836914
13029,87.6343002319336
13031,85.56560516357422
13033,84.71768188476562
13035,85.29877471923828
13037,80.94856262207031
13039,88.40402221679688
13043,84.72698211669922
13045,84.38352966308594
13047,85.8573989868164
13049,88.85212707519531
13051,88.55085754394531
13053,81.54751586914062
13055,85.3473892211914
13057,84.51020050048828
13059,84.42500305175781
13061,79.48011016845703
13063,84.47149658203125
13065,88.10857391357422
13067,84.9074478149414
13069,87.57830047607422
13071,84.59476470947266
13073,86.43958282470703
13075,85.9296875
13077,83.53541564941406
13079,85.0792465209961
13081,85.11884307861328
13083,83.99885559082031
13085,83.38426208496094
13087,83.10111999511719
13089,84.87760925292969
13091,85.26825714111328
13093,85.31534576416016
13095,83.26211547851562
13097,84.57514953613281
13099,79.87643432617188
13101,88.42849731445312
13103,86.77200317382812
13105,84.11711883544922
13107,83.94215393066406
13109,85.64266204833984
13111,82.7142105102539
13113,83.78263092041016
13115,86.0783462524414
13117,83.97218322753906
13119,83.529541015625
13121,84.55553436279297
13123,82.45758819580078
13125,84.60713958740234
13127,88.69013214111328
13129,85.79180908203125
13131,84.81558227539062
13133,85.80863952636719
13135,84.18840789794922
13137,82.98640441894531
13139,83.9930191040039
13141,85.3926773071289
13143,84.67427825927734
13145,81.86422729492188
13147,83.29190063476562
13149,83.8387222290039
13151,84.80023956298828
13153,86.27925109863281
13155,86.3785400390625
13157,83.91200256347656
13159,85.95966339111328
13161,86.4373779296875
13163,84.05355834960938
13165,84.29435729980469
13167,84.01441192626953
13169,86.42375946044922
13171,83.892578125
13173,87.31654357910156
13175,84.86969757080078
13177,83.67699432373047
13179,87.83501434326172
13181,86.23458862304688
13183,86.98609924316406
13185,87.41592407226562
13187,83.249755859375
13189,85.69493103027344
13191,88.66230773925781
13193,84.68086242675781
13195,83.49747467041016
13197,81.80950164794922
13199,82.41777038574219
13201,81.0345230102539
13205,83.5193862915039
13207,85.331298828125
13209,84.9865951538086
13211,85.68562316894531
13213,84.91069793701172
13215,81.98020935058594
13217,85.46377563476562
13219,84.85767364501953
13221,84.85920715332031
13223,84.9869613647461
13225,85.89200592041016
13227,83.2425765991211
13229,87.3653793334961
13231,82.92627716064453
13233,85.95919036865234
13235,85.847900390625
13237,86.11544799804688
13239,79.7863998413086
13241,81.19644165039062
13243,80.29450225830078
13245,86.28357696533203
13247,85.24118041992188
13249,82.8635482788086
13251,85.17832946777344
13253,81.27569580078125
13255,83.83064270019531
13257,83.66474151611328
13259,80.7312240600586
13261,83.3832778930664
13263,82.27107238769531
13265,85.8375244140625
13267,85.418212890625
13269,83.38961791992188
13271,85.9725112915039
13273,81.97879028320312
13275,85.84271240234375
13277,85.37443542480469
13279,85.11797332763672
13281,81.78990936279297
13283,84.2365493774414
13285,82.90506744384766
13287,85.07845306396484
13289,86.526123046875
13291,82.3200912475586
13293,83.17766571044922
13295,84.82826232910156
13297,84.82592010498047
13299,88.27408599853516
13301,85.19252014160156
13303,84.59687042236328
13305,86.96251678466797
13307,81.56315612792969
13309,85.36390686035156
13311,83.03785705566406
13313,85.7596664428711
13315,85.63800048828125
13317,85.72154235839844
13319,85.95437622070312
13321,84.29931640625
16001,88.61178588867188
16003,74.17890167236328
16005,87.10812377929688
16007,84.5203857421875
16009,81.26693725585938
16011,86.94072723388672
16013,82.67115783691406
16015,77.36469268798828
16017,79.7548599243164
16019,84.6423110961914
16021,77.50792694091797
16023,82.93881225585938
16025,79.74178314208984
16027,86.09272766113281
16029,85.74539184570312
16031,87.88570404052734
16033,81.248291015625
16035,75.61156463623047
16037,75.5539321899414
16039,85.81825256347656
16041,87.73765563964844
16043,82.25453186035156
16045,81.73336791992188
16047,91.41596984863281
16049,72.93940734863281
16051,87.3337173461914
16053,91.95703887939453
16055,80.26557922363281
16057,81.12804412841797
16059,75.21485137939453
16061,78.59107971191406
16063,91.05595397949219
16065,85.55498504638672
16067,90.32444763183594
16069,82.79026794433594
16071,89.01287078857422
16073,87.78925323486328
16075,83.4857406616211
16077,87.97909545898438
16079,77.84134674072266
16081,83.36866760253906
16083,89.32886505126953
16085,72.39324951171875
16087,78.72996520996094
17001,92.81582641601562
17003,91.22042846679688
17005,93.53133392333984
17007,92.4669189453125
17009,91.81491088867188
17011,92.96411895751953
17013,92.45697784423828
17015,92.99185180664062
17017,92.30469512939453
17019,91.71512603759766
17021,92.77580261230469
17023,91.45433044433594
17025,91.79264068603516
17027,93.90074157714844
17029,91.74932861328125
17031,94.53815460205078
17033,91.49954986572266
17035,91.56462860107422
17037,91.8038330078125
17039,92.84436798095703
17041,91.8363037109375
17043,93.90470123291016
17045,90.92756652832031
17047,92.13111114501953
17049,91.51885986328125
17051,92.317138671875
17053,91.81562042236328
17055,90.12798309326172
17057,93.17587280273438
17059,90.2003402709961
17061,92.31378936767578
17063,94.03734588623047
17065,90.99567413330078
17067,93.36896514892578
17069,89.56392669677734
17071,94.25838470458984
17073,93.22003936767578
17075,92.2289047241211
17077,90.65392303466797
17079,91.0105972290039
17081,91.10621643066406
17083,92.20153045654297
17085,92.0955581665039
17087,89.74686431884766
17089,92.53602600097656
17091,93.20072174072266
17093,93.20310974121094
17095,92.91522979736328
17097,93.66532897949219
17099,93.10049438476562
17101,91.80111694335938
17103,92.44676971435547
17105,92.68247985839844
17107,93.44248962402344
17109,92.28931427001953
17111,93.32588195800781
17113,92.40677642822266
17115,92.68443298339844
17117,92.12366485595703
17119,92.4519271850586
17121,92.03564453125
17123,93.04631042480469
17125,93.38017272949219
17127,90.40969848632812
17129,92.76764678955078
17131,94.19813537597656
17133,93.11176300048828
17135,92.79463958740234
17137,92.17900085449219
17139,91.90567016601562
17141,92.57632446289062
17143,93.61910247802734
17145,90.72393798828125
17147,92.2511978149414
17149,91.7777328491211
17151,89.42269134521484
17153,90.79366302490234
17155,93.30534362792969
17157,91.3533935546875
17159,91.50281524658203
17161,94.194580078125
17163,93.16632843017578
17165,89.72433471679688
17167,92.7493667602539
17169,91.9835205078125
17171,92.17037200927734
17173,91.99042510986328
17175,92.98505401611328
17177,91.30423736572266
17179,93.52731323242188
17181,90.67510223388672
17183,91.52598571777344
17185,92.01557159423828
17187,92.9291763305664
17189,92.48236846923828
17191,92.3277359008789
17193,91.22183990478516
17195,93.40081024169922
17197,93.5538101196289
17199,89.63971710205078
17201,92.31798553466797
17203,92.67985534667969
18001,89.047607421875
18003,89.75665283203125
18005,88.93992614746094
18007,90.35480499267578
18009,89.45972442626953
18011,88.27565002441406
18013,88.52471923828125
18015,89.39252471923828
18017,90.06719207763672
18019,89.89173126220703
18021,91.59012603759766
18023,88.64409637451172
18025,87.54918670654297
18027,90.9025650024414
18029,88.379638671875
18031,87.56414031982422
18033,90.25807189941406
18035,89.3222885131836
18037,89.04829406738281
18039,91.0320053100586
18041,87.99188995361328
18043,89.54598236083984
18045,90.60494232177734
18047,88.21843719482422
18049,90.60639190673828
18051,91.84249114990234
18053,89.42070007324219
18055,90.60012817382812
18057,88.46146392822266
18059,88.4181900024414
18061,88.78166961669922
18063,88.64661407470703
18065,87.9922103881836
18067,88.78429412841797
18069,89.47428131103516
18071,88.87391662597656
18073,91.52006530761719
18075,89.36495208740234
18077,88.57769775390625
18079,88.43069458007812
18081,88.63969421386719
18083,91.90856170654297
18085,90.49736022949219
18087,90.655517578125
18089,92.89231872558594
18091,92.14002227783203
18093,88.35714721679688
18095,88.76069641113281
18097,88.90968322753906
18099,91.11634826660156
18101,89.51647186279297
18103,89.8656234741211
18105,88.74267578125
18107,89.7170181274414
18109,88.90596771240234
18111,91.93202209472656
18113,90.36283874511719
18115,88.4067611694336
18117,88.20294189453125
18119,90.35539245605469
18121,91.44121551513672
18123,86.64959716796875
18125,91.1972427368164
18127,92.07198333740234
18129,91.22602844238281
18131,91.56307220458984
18133,89.79823303222656
18135,88.44564056396484
18137,87.40904998779297
18139,88.03793334960938
18141,91.76510620117188
18143,89.31888580322266
18145,88.6236572265625
18147,88.9115982055664
18149,91.76298522949219
18151,90.24979400634766
18153,91.97799682617188
18155,88.4090805053711
18157,89.35506439208984
18159,88.6752700805664
18161,87.8976821899414
18163,91.52742004394531
18165,91.42576599121094
18167,91.78014373779297
18169,90.06346893310547
18171,90.5522232055664
18173,90.83091735839844
18175,88.56719207763672
18177,87.68514251708984
18179,88.76171875
18181,90.35488891601562
18183,90.12644958496094
19001,94.66189575195312
19003,93.974609375
19005,90.80036163330078
19007,96.11517333984375
19009,95.02069854736328
19011,93.28324127197266
19013,92.48504638671875
19015,94.94352722167969
19017,91.96637725830078
19019,92.02275848388672
19021,95.3932113647461
19023,92.37725830078125
19025,95.69517517089844
19027,95.52750396728516
19029,94.69664001464844
19031,93.87437438964844
19033,90.94574737548828
19035,95.88475036621094
19037,90.702880859375
19039,95.67604064941406
19041,95.7863998413086
19043,91.45410919189453
19045,93.9831314086914
19047,95.2149887084961
19049,95.66386413574219
19051,96.19535064697266
19053,95.39266967773438
19055,91.98114776611328
19057,94.9896469116211
19059,95.14533996582031
19061,91.59368133544922
19063,92.63163757324219
19065,91.01648712158203
19067,91.1606674194336
19069,92.32368469238281
19071,93.77881622314453
19073,94.95246124267578
19075,92.82198333740234
19077,95.777587890625
19079,93.18569946289062
19081,91.43701171875
19083,93.7088851928711
19085,95.59867095947266
19087,94.59688568115234
19089,89.84638977050781
19091,93.93798828125
19093,95.60215759277344
19095,95.27696990966797
19097,93.12393951416016
19099,95.01661682128906
19101,94.84776306152344
19103,94.6405029296875
19105,93.06886291503906
19107,95.53099822998047
19109,92.02923583984375
19111,94.68370819091797
19113,93.58687591552734
19115,95.07803344726562
19117,95.22332000732422
19119,94.87762451171875
19121,95.28264617919922
19123,95.16974639892578
19125,95.65814208984375
19127,94.14826202392578
19129,94.56953430175781
19131,89.81118774414062
19133,95.91527557373047
19135,95.10863494873047
19137,93.693115234375
19139,94.53129577636719
19141,95.42359161376953
19143,95.0837173461914
19145,93.26914978027344
19147,94.27454376220703
19149,95.49491882324219
19151,94.77286529541016
19153,94.88706970214844
19155,95.030029296875
19157,95.03618621826172
19159,94.34884643554688
19161,96.11502838134766
19163,94.11608123779297
19165,94.75163269042969
19167,95.12420654296875
19169,94.5562515258789
19171,93.86624145507812
19173,93.292724609375
19175,94.58110809326172
19177,95.41842651367188
19179,95.47130584716797
19181,95.58053588867188
19183,95.2416763305664
19185,95.09138488769531
19187,94.17448425292969
19189,89.72235107421875
19191,90.9224624633789
19193,95.72916412353516
19195,89.18270874023438
19197,92.24811553955078
20001,94.5871810913086
20003,93.82052612304688
20005,92.94288635253906
20007,93.82905578613281
20009,93.93240356445312
20011,94.33797454833984
20013,93.01959991455078
20015,94.72675323486328
20017,93.18952178955078
20019,93.68226623535156
20021,95.09038543701172
20023,97.97065734863281
20025,96.84463500976562
20027,94.34920501708984
20029,93.75489807128906
20031,94.37477111816406
20033,95.93138122558594
20035,93.88116455078125
20037,94.87429809570312
20039,97.52582550048828
20041,94.88385009765625
20043,91.81360626220703
20045,93.58171081542969
20047,95.97541046142578
20049,93.45288848876953
20051,96.57206726074219
20053,95.58100128173828
20055,96.88957977294922
20057,96.97048950195312
20059,93.56201171875
20061,93.83663940429688
20063,97.53767395019531
20065,98.54117584228516
20067,95.85291290283203
20069,97.03521728515625
20071,98.26927947998047
20073,93.67522430419922
20075,98.32159423828125
20077,93.21050262451172
20079,95.69789123535156
20081,95.78812408447266
20083,97.94190216064453
20085,94.1427993774414
20087,93.36026000976562
20089,92.6481704711914
20091,92.01901245117188
20093,96.75790405273438
20095,93.01390075683594
20097,95.8420181274414
20099,94.3537368774414
20101,97.82341003417969
20103,92.46659088134766
20105,95.0262222290039
20107,93.43099212646484
20109,97.63335418701172
20111,93.74441528320312
20113,95.83345794677734
20115,94.40628051757812
20117,95.03018951416016
20119,96.5807876586914
20121,92.51909637451172
20123,93.49264526367188
20125,94.57795715332031
20127,92.9045181274414
20129,95.52950286865234
20131,93.93113708496094
20133,94.43315124511719
20135,97.52909851074219
20137,98.34709167480469
20139,94.57138061523438
20141,95.58028411865234
20143,95.15664672851562
20145,94.7386474609375
20147,97.89869689941406
20149,94.24999237060547
20151,93.4523696899414
20153,97.90986633300781
20155,94.29901885986328
20157,92.78804779052734
20159,94.70401763916016
20161,94.27214050292969
20163,98.01525115966797
20165,95.45808410644531
20167,95.57416534423828
20169,96.05377197265625
20171,96.8168716430664
20173,95.31590270996094
20175,95.93331146240234
20177,94.95536804199219
20179,97.14409637451172
20181,97.34638977050781
20183,95.35405731201172
20185,93.42577362060547
20187,96.86135864257812
20189,95.4593734741211
20191,94.58748626708984
20193,97.05380249023438
20195,97.15145111083984
20197,94.54328155517578
20199,98.35647583007812
20201,93.87830352783203
20203,96.93523406982422
20205,94.72718811035156
20207,94.79862213134766
20209,91.96340942382812
21001,88.7778549194336
21003,90.1777114868164
21005,89.28376007080078
21007,90.84967041015625
21009,90.43241119384766
21011,86.88150024414062
21013,82.54375457763672
21015,88.38291931152344
21017,87.8750228881836
21019,87.97862243652344
21021,87.38736724853516
21023,87.6835708618164
21025,86.6884536743164
21027,86.92034149169922
21029,88.9904556274414
21031,90.0042953491211
21033,90.96382904052734
21035,90.33090209960938
21037,88.74457550048828
21039,90.689697265625
21041,89.19490051269531
21043,86.98475646972656
21045,86.98171997070312
21047,91.25927734375
21049,87.78844451904297
21051,85.43714904785156
21053,86.8568115234375
21055,90.19056701660156
21057,88.84442901611328
21059,89.5770263671875
21061,90.05720520019531
21063,86.35693359375
21065,87.18943786621094
21067,87.86700439453125
21069,86.58635711669922
21071,85.86983489990234
21073,89.74987030029297
21075,90.08325958251953
21077,88.88208770751953
21079,87.13655090332031
21081,88.14723205566406
21083,90.26317596435547
21085,88.40457153320312
21087,89.66127014160156
21089,87.91279602050781
21091,87.08876037597656
21093,87.74163818359375
21095,80.3071060180664
21097,88.01221466064453
21099,89.74495697021484
21101,91.2279052734375
21103,89.42298126220703
21105,90.25870513916016
21107,91.67756652832031
21109,85.42816925048828
21111,90.01543426513672
21113,87.93606567382812
21115,86.92113494873047
21117,88.297119140625
21119,84.32250213623047
21121,84.57437896728516
21123,88.11087036132812
21125,85.3636703491211
21127,87.78025817871094
21129,86.92757415771484
21131,83.7834243774414
21133,81.85406494140625
21135,86.75025939941406
21137,86.31505584716797
21139,90.04408264160156
21141,89.51421356201172
21143,90.62712860107422
21145,90.95374298095703
21147,84.6971664428711
21149,91.0593490600586
21151,87.32192993164062
21153,86.32355499267578
21155,88.24414825439453
21157,90.62725830078125
21159,87.5950698852539
21161,87.05504608154297
21163,87.33354187011719
21165,86.13591766357422
21167,88.34288787841797
21169,89.62377166748047
21171,89.39163970947266
21173,87.58894348144531
21175,86.34784698486328
21177,90.9854736328125
21179,88.81217193603516
21181,87.52699279785156
21183,89.32946014404297
21185,89.67628479003906
21187,88.8720703125
21189,86.44670867919922
21191,88.2236328125
21193,84.70634460449219
21195,84.37874603271484
21197,87.18551635742188
21199,85.99571990966797
21201,87.61869049072266
21203,85.51470184326172
21205,85.53316497802734
21207,87.69330596923828
21209,88.47515106201172
21211,89.60723876953125
21213,89.7184066772461
21215,89.57005310058594
21217,88.52119445800781
21219,90.12633514404297
21221,91.10182189941406
21223,89.2027359008789
21225,90.80874633789062
21227,90.37158966064453
21229,88.58111572265625
21231,86.083740234375
21233,91.25094604492188
21235,84.26787567138672
21237,86.56375122070312
21239,88.74891662597656
22001,92.00975799560547
22003,93.3114242553711
22005,90.5129165649414
22007,89.48108673095703
22009,93.1409683227539
22011,94.39620208740234
22013,94.43367004394531
22015,94.83977508544922
22017,94.48246002197266
22019,93.17928314208984
22021,93.86746215820312
22023,91.76512908935547
22025,93.02136993408203
22027,92.82561492919922
22029,92.02750396728516
22031,94.95667266845703
22033,91.05792999267578
22035,92.22077941894531
22037,90.66043090820312
22039,92.97052001953125
22041,92.97484588623047
22043,94.35748291015625
22045,90.09540557861328
22047,90.75949096679688
22049,93.83415985107422
22051,87.48443603515625
22053,92.2531509399414
22055,91.59650421142578
22057,87.72731018066406
22059,93.94252014160156
22061,93.51728057861328
22063,90.6711654663086
22065,92.23567199707031
22067,94.03630828857422
22069,95.16960906982422
22071,88.55354309082031
22073,94.12932586669922
22075,86.36260223388672
22077,91.61595153808594
22079,94.14788055419922
22081,95.40525817871094
22083,93.5003662109375
22085,95.82086944580078
22087,87.77621459960938
22089,88.33637237548828
22091,90.39273834228516
22093,89.78251647949219
22095,89.50442504882812
22097,91.92352294921875
22099,90.53248596191406
22101,88.84349822998047
22103,89.64116668701172
22105,90.2475357055664
22107,91.93756103515625
22109,87.68846893310547
22111,93.78599548339844
22113,91.7505111694336
22115,95.47907257080078
22117,89.71859741210938
22119,94.47085571289062
22121,91.18772888183594
22123,92.95175170898438
22125,91.2558822631836
22127,94.41182708740234
23001,85.0497055053711
23003,75.1705093383789
23005,86.29383087158203
23007,73.68733978271484
23009,78.28775787353516
23011,82.86727905273438
23013,78.88111114501953
23015,81.3862075805664
23017,80.3709487915039
23019,76.39613342285156
23021,71.19904327392578
23023,83.53253173828125
23025,71.66630554199219
23027,79.3143539428711
23029,77.62425231933594
23031,87.3415756225586
24001,87.8728256225586
24003,90.60421752929688
24005,90.62857055664062
24009,89.184326171875
24011,90.49508666992188
24013,89.8276596069336
24015,90.37509155273438
24017,90.04702758789062
24019,89.71713256835938
24021,89.05226135253906
24023,81.26828002929688
24025,90.70838928222656
24027,89.39568328857422
24029,91.0688247680664
24031,88.82238006591797
24033,90.02565002441406
24035,90.62958526611328
24037,88.77025604248047
24039,88.63773345947266
24041,90.02330780029297
24043,89.29882049560547
24045,89.84288787841797
24047,88.68927764892578
24510,91.738037109375
25001,83.3685302734375
25003,85.87940979003906
25005,87.74887084960938
25007,84.29174041748047
25009,86.04700469970703
25011,88.44813537597656
25013,88.83078002929688
25015,88.51371002197266
25017,89.50584411621094
25019,80.29875183105469
25021,88.90314483642578
25023,87.80811309814453
25025,87.89228057861328
25027,87.72686767578125
26001,86.26403045654297
26003,79.9296646118164
26005,90.95297241210938
26007,85.25858306884766
26009,84.05023956298828
26011,89.61857604980469
26013,76.91129302978516
26015,90.10958099365234
26017,90.66374206542969
26019,84.12566375732422
26021,92.33074188232422
26023,90.30451965332031
26025,90.0997314453125
26027,91.21490478515625
26029,82.99217987060547
26031,82.49995422363281
26033,77.8786849975586
26035,88.91616821289062
26037,90.58259582519531
26039,85.13764190673828
26041,82.39497375488281
26043,82.13671112060547
26045,89.90911865234375
26047,80.98562622070312
26049,90.29608917236328
26051,89.52962493896484
26053,76.72793579101562
26055,85.94905853271484
26057,91.188720703125
26059,89.92272186279297
26061,77.35953521728516
26063,88.8344955444336
26065,89.58474731445312
26067,90.1748046875
26069,88.78385162353516
26071,77.42935943603516
26073,90.76130676269531
26075,89.38719177246094
26077,90.76952362060547
26079,85.66893768310547
26081,90.37673950195312
26083,77.69497680664062
26085,87.47895812988281
26087,90.23258972167969
26089,83.56250762939453
26091,91.07205963134766
26093,89.17163848876953
26095,77.53508758544922
26097,78.2068862915039
26099,91.50028991699219
26101,85.0231704711914
26103,79.80393981933594
26105,86.05646514892578
26107,89.48442840576172
26109,84.52040100097656
26111,91.01753997802734
26113,87.39027404785156
26115,92.17964172363281
26117,90.22787475585938
26119,84.35649871826172
26121,90.4077377319336
26123,89.39832305908203
26125,90.21768188476562
26127,88.24478149414062
26129,88.2519760131836
26131,77.0627670288086
26133,88.04911804199219
26135,85.98097229003906
26137,82.92224884033203
26139,90.94056701660156
26141,83.50653839111328
26143,87.63341522216797
26145,91.31396484375
26147,90.72493743896484
26149,90.83815002441406
26151,89.57440185546875
26153,79.97151184082031
26155,90.40413665771484
26157,90.45930480957031
26159,91.41339874267578
