GEOID,tmax
01001,79.93826293945312
01003,79.67951202392578
01005,78.25164031982422
01007,78.6049575805664
01009,76.33694458007812
01011,77.32530212402344
01013,80.15702819824219
01015,76.72577667236328
01017,76.95882415771484
01019,75.55306243896484
01021,78.99616241455078
01023,81.03809356689453
01025,80.2518539428711
01027,76.52131652832031
01029,76.51287078857422
01031,80.42606353759766
01033,74.38713836669922
01035,80.37712860107422
01037,77.9601058959961
01039,81.07075500488281
01041,79.72509002685547
01043,75.3910140991211
01045,79.9129867553711
01047,80.28765869140625
01049,72.85115814208984
01051,78.6636734008789
01053,80.0794677734375
01055,75.90706634521484
01057,76.82372283935547
01059,73.93193054199219
01061,81.24966430664062
01063,79.23792266845703
01065,79.3599853515625
01067,79.73807525634766
01069,80.8285140991211
01071,72.55583190917969
01073,77.73108673095703
01075,76.17912292480469
01077,73.64701843261719
01079,75.05540466308594
01081,76.99861907958984
01083,74.0609130859375
01085,80.28560638427734
01087,77.25370025634766
01089,74.07625579833984
01091,80.70862579345703
01093,74.68268585205078
01095,75.38335418701172
01097,80.75727081298828
01099,80.04834747314453
01101,79.42161560058594
01103,75.4463119506836
01105,79.38888549804688
01107,77.78583526611328
01109,78.56504821777344
01111,76.80706787109375
01113,78.23907470703125
01115,77.1981201171875
01117,78.3698501586914
01119,80.19402313232422
01121,77.82820892333984
01123,77.33846282958984
01125,78.2613754272461
01127,76.83597564697266
01129,80.8084487915039
01131,80.47300720214844
01133,74.88068389892578
04001,67.58902740478516
04003,67.94630432128906
04005,71.87786102294922
04007,71.09212493896484
04009,71.6602554321289
04011,67.8106460571289
04012,90.1518325805664
04013,86.50645446777344
04015,81.02987670898438
04017,70.24969482421875
04019,81.458251953125
04021,82.31553649902344
04023,68.01422882080078
04025,75.92457580566406
04027,91.10432434082031
05001,70.15782928466797
05003,73.26278686523438
05005,68.19324493408203
05007,70.18096160888672
05009,68.32966613769531
05011,73.53434753417969
05013,74.16436004638672
05015,68.66986846923828
05017,72.29168701171875
05019,76.32376861572266
05021,66.81526947021484
05023,69.26200866699219
05025,72.68832397460938
05027,75.70048522949219
05029,73.82379150390625
05031,68.06076049804688
05033,73.4732894897461
05035,68.59144592285156
05037,69.11182403564453
05039,74.58290100097656
05041,70.10665130615234
05043,72.23414611816406
05045,72.53923034667969
05047,73.56678009033203
05049,67.60958099365234
05051,75.17691802978516
05053,74.02610778808594
05055,67.35748291015625
05057,75.6148452758789
05059,75.59293365478516
05061,75.40420532226562
05063,68.30995178222656
05065,67.68672180175781
05067,68.60386657714844
05069,71.80390167236328
05071,72.46206665039062
05073,75.67017364501953
05075,67.762451171875
05077,68.391357421875
05079,71.19770050048828
05081,76.3973617553711
05083,75.31380462646484
05085,71.27893829345703
05087,68.49270629882812
05089,68.6594009399414
05091,75.7306137084961
05093,67.76692199707031
05095,69.41395568847656
05097,75.07120513916016
05099,75.68157958984375
05101,67.86184692382812
05103,75.30570983886719
05105,74.71031951904297
05107,68.85243225097656
05109,75.3266830444336
05111,68.6092758178711
05113,73.9214096069336
05115,72.41561126708984
05117,70.01687622070312
05119,72.79645538330078
05121,67.6485595703125
05123,68.8396987915039
05125,74.03042602539062
05127,74.54566192626953
05129,68.43911743164062
05131,75.3448486328125
05133,76.225830078125
05135,67.52999114990234
05137,67.83462524414062
05139,75.01595306396484
05141,69.91944122314453
05143,70.20319366455078
05145,70.13650512695312
05147,69.28290557861328
05149,75.55836486816406
06001,73.8102035522461
06003,66.72792053222656
06005,79.70867919921875
06007,84.30107879638672
06009,80.85385131835938
06011,84.79035186767578
06013,75.96858215332031
06015,70.19562530517578
06017,75.66817474365234
06019,78.21946716308594
06021,83.5089340209961
06023,72.96187591552734
06025,92.69459533691406
06027,82.65989685058594
06029,84.19734191894531
06031,90.01426696777344
06033,78.91879272460938
06035,76.32429504394531
06037,77.21659851074219
06039,78.54136657714844
06041,63.63421630859375
06043,77.24751281738281
06045,75.1703109741211
06047,85.30132293701172
06049,77.70336151123047
06051,68.17402648925781
06053,80.5130386352539
06055,79.79867553710938
06057,75.99365997314453
06059,73.34150695800781
06061,76.94865417480469
06063,74.1961669921875
06065,86.3038558959961
06067,83.73888397216797
06069,81.96137237548828
06071,85.7017822265625
06073,77.55241394042969
06075,63.70097732543945
06077,83.96385192871094
06079,80.41374969482422
06081,67.79496765136719
06083,74.83045959472656
06085,76.60395812988281
06087,72.34014129638672
06089,82.53047180175781
06091,72.62006378173828
06093,77.74596405029297
06095,79.15876770019531
06097,72.08036041259766
06099,84.28935241699219
06101,86.7761459350586
06103,82.49263000488281
06105,80.21942138671875
06107,74.59217071533203
06109,71.15693664550781
06111,73.61921691894531
06113,84.55555725097656
06115,84.31425476074219
08001,73.50163269042969
08003,65.79705810546875
08005,71.48516082763672
08007,64.6129379272461
08009,73.8240966796875
08011,77.33373260498047
08013,66.43826293945312
08014,73.55855560302734
08015,57.393836975097656
08017,73.99996948242188
08019,54.86946105957031
08021,60.78562545776367
08023,62.46773147583008
08025,77.51383209228516
08027,60.18427658081055
08029,70.01437377929688
08031,72.4953384399414
08033,63.362770080566406
08035,66.66390228271484
08037,59.3068733215332
08039,69.48409271240234
08041,69.46602630615234
08043,66.32919311523438
08045,64.67456817626953
08047,57.27541732788086
08049,58.86546325683594
08051,58.978694915771484
08053,53.82276916503906
08055,66.40666961669922
08057,59.03289031982422
08059,66.05738830566406
08061,75.02356719970703
08063,73.8098373413086
08065,52.356632232666016
08067,65.35384368896484
08069,65.01541900634766
08071,72.2182846069336
08073,73.27718353271484
08075,71.35710144042969
08077,69.31005096435547
08079,56.70241928100586
08081,70.2359390258789
08083,69.95545959472656
08085,70.49180603027344
08087,76.16313171386719
08089,78.35258483886719
08091,61.95742416381836
08093,58.01531982421875
08095,68.6419677734375
08097,56.98961639404297
08099,74.80829620361328
08101,75.02409362792969
08103,68.03299713134766
08105,62.10457229614258
08107,62.58672332763672
08109,60.40483856201172
08111,50.434207916259766
08113,65.97242736816406
08115,67.96804809570312
08117,54.107913970947266
08119,60.48762130737305
08121,73.34808349609375
08123,74.07777404785156
08125,71.6206283569336
09001,50.29726791381836
09003,49.302734375
09005,46.433048248291016
09007,48.5780143737793
09009,49.85709762573242
09011,46.702491760253906
09013,46.91985321044922
09015,46.40259552001953
10001,59.33757781982422
10003,57.94578552246094
10005,62.748863220214844
11001,59.235252380371094
12001,89.46086883544922
12003,88.5401382446289
12005,83.1012954711914
12007,89.80467987060547
12009,90.1717758178711
12011,91.42811584472656
12013,82.73094177246094
12015,90.75658416748047
12017,89.41226959228516
12019,90.37904357910156
12021,90.46685028076172
12023,87.72083282470703
12027,91.2396240234375
12029,86.99365997314453
12031,89.54271697998047
12033,79.62960815429688
12035,91.0311279296875
12037,84.64848327636719
12039,82.37041473388672
12041,88.14752960205078
12043,91.42530822753906
12045,83.83553314208984
12047,86.30113220214844
12049,91.4559097290039
12051,91.4137954711914
12053,89.77226257324219
12055,92.0355453491211
12057,89.82376098632812
12059,81.8010025024414
12061,90.9052963256836
12063,81.6999740600586
12065,83.07681274414062
12067,86.60392761230469
12069,91.1830062866211
12071,89.95948791503906
12073,83.32103729248047
12075,88.0478286743164
12077,83.32447814941406
12079,83.98330688476562
12081,89.30753326416016
12083,90.1450424194336
12085,91.26306915283203
12086,90.77297973632812
12087,89.54132080078125
12089,88.70819091796875
12091,80.64437103271484
12093,91.93051147460938
12095,91.42192840576172
12097,91.53394317626953
12099,91.35902404785156
12101,89.65663146972656
12103,88.52421569824219
12105,91.53656005859375
12107,90.6263198852539
12109,90.37023162841797
12111,91.40351104736328
12113,79.53230285644531
12115,89.09644317626953
12117,91.55326843261719
12119,90.64443969726562
12121,86.99606323242188
12123,84.44691467285156
12125,88.89351654052734
12127,91.33171844482422
12129,84.01111602783203
12131,81.60784149169922
12133,82.37594604492188
13001,83.21104431152344
13003,84.18961334228516
13005,83.75690460205078
13007,81.3873519897461
13009,76.28350067138672
13011,73.77921295166016
13013,74.32743835449219
13015,74.28197479248047
13017,80.43051147460938
13019,82.60492706298828
13021,79.06175994873047
13023,78.1497802734375
13025,87.0252456665039
13027,82.50703430175781
13029,85.38352966308594
13031,82.16511535644531
13033,75.8596420288086
13035,77.51348876953125
13037,80.92098999023438
13039,87.6732406616211
13043,80.40612030029297
13045,76.86510467529297
13047,73.7939682006836
13049,87.93083953857422
13051,86.12964630126953
13053,79.73973846435547
13055,74.3026351928711
13057,72.56346893310547
13059,74.67694091796875
13061,80.00196075439453
13063,76.20307159423828
13065,86.26812744140625
13067,74.47679901123047
13069,82.58647155761719
13071,80.95097351074219
13073,75.44618225097656
13075,82.06210327148438
13077,77.568359375
13079,80.0086441040039
13081,80.65318298339844
13083,71.57357025146484
13085,71.11296844482422
13087,81.86222839355469
13089,75.15282440185547
13091,78.41691589355469
13093,80.44365692138672
13095,81.21537780761719
13097,75.90901947021484
13099,80.6333236694336
13101,85.89690399169922
13103,83.7043228149414
13105,74.66681671142578
13107,77.34848022460938
13109,83.13301086425781
13111,69.01789093017578
13113,77.29525756835938
13115,75.45586395263672
13117,72.40999603271484
13119,74.3119125366211
13121,75.17597198486328
13123,69.43083190917969
13125,74.56902313232422
13127,87.657470703125
13129,74.04266357421875
13131,82.10569763183594
13133,75.27079772949219
13135,73.998779296875
13137,72.18359375
13139,72.86128997802734
13141,75.12240600585938
13143,75.83747100830078
13145,78.07340240478516
13147,74.8294677734375
13149,77.28915405273438
13151,76.89567565917969
13153,79.56729888916016
13155,81.03746032714844
13157,74.09373474121094
13159,76.6452407836914
13161,81.41368865966797
13163,74.707275390625
13165,77.51725006103516
13167,75.71917724609375
13169,77.4964370727539
13171,78.78131103515625
13173,84.54786682128906
13175,77.11161041259766
13177,81.03804016113281
13179,86.05398559570312
13181,74.82856750488281
13183,85.76417541503906
13185,83.90210723876953
13187,70.80293273925781
13189,74.89154815673828
13191,87.33260345458984
13193,80.57273864746094
13195,74.38424682617188
13197,79.92816162109375
13199,78.13947296142578
13201,81.11308288574219
13205,81.29596710205078
13207,78.84444427490234
13209,79.43973541259766
13211,75.57341003417969
13213,72.45213317871094
13215,79.26565551757812
13217,76.01638793945312
13219,75.0937728881836
13221,74.86257934570312
13223,75.04431915283203
13225,79.81975555419922
13227,70.8799819946289
13229,85.86804962158203
13231,78.70140075683594
13233,75.77379608154297
13235,79.2178955078125
13237,75.85745239257812
13239,79.513671875
13241,70.28662872314453
13243,80.31802368164062
13245,75.69078826904297
13247,75.84529876708984
13249,80.39375305175781
13251,79.6241683959961
13253,81.32000732421875
13255,78.05039978027344
13257,73.7978515625
13259,79.83525085449219
13261,80.69973754882812
13263,79.34085845947266
13265,74.59644317626953
13267,82.85456085205078
13269,80.13129425048828
13271,79.93358612060547
13273,80.90316009521484
13275,81.96636962890625
13277,80.80025482177734
13279,80.83829498291016
13281,69.19638061523438
13283,77.72869873046875
13285,77.55650329589844
13287,80.22842407226562
13289,78.04224395751953
13291,68.93009948730469
13293,79.50566864013672
13295,73.0942611694336
13297,75.07806396484375
13299,86.47570037841797
13301,74.5810317993164
13303,75.16658020019531
13305,85.86261749267578
13307,80.4066390991211
13309,79.28276824951172
13311,71.41441345214844
13313,73.70928955078125
13315,79.76591491699219
13317,74.33900451660156
13319,76.71432495117188
13321,80.48492431640625
16001,85.80107116699219
16003,75.03701782226562
16005,75.32766723632812
16007,68.01949310302734
16009,75.02338409423828
16011,77.52533721923828
16013,74.2281723022461
16015,74.56703186035156
16017,73.669189453125
16019,73.03050231933594
16021,70.03839874267578
16023,75.70475006103516
16025,72.59797668457031
16027,87.90495300292969
16029,70.2038345336914
16031,76.72750091552734
16033,72.34561920166016
16035,73.74939727783203
16037,68.81784057617188
16039,80.33364868164062
16041,72.59669494628906
16043,72.3836898803711
16045,82.61682891845703
16047,83.83492279052734
16049,73.71537017822266
16051,79.08504486083984
16053,83.2947998046875
16055,74.67215728759766
16057,76.59317016601562
16059,70.43128204345703
16061,76.12711334228516
16063,81.40296173095703
16065,75.76375579833984
16067,80.34445190429688
16069,81.08403015136719
16071,75.06217956542969
16073,80.56197357177734
16075,85.93003845214844
16077,77.20562744140625
16079,70.56558227539062
16081,70.64730834960938
16083,80.0797348022461
16085,71.14788055419922
16087,81.00597381591797
17001,52.94096755981445
17003,61.773963928222656
17005,53.06854248046875
17007,51.498863220214844
17009,52.12980270385742
17011,52.39178466796875
17013,55.088523864746094
17015,53.46175765991211
17017,50.78580093383789
17019,50.469966888427734
17021,51.0593376159668
17023,50.49385452270508
17025,53.18202590942383
17027,54.58199691772461
17029,49.889190673828125
17031,53.669090270996094
17033,52.651824951171875
17035,50.3803596496582
17037,52.74708557128906
17039,51.146846771240234
17041,50.061607360839844
17043,54.05112075805664
17045,49.31766128540039
17047,56.8884162902832
17049,51.19032287597656
17051,51.78759765625
17053,51.93688201904297
17055,56.02943420410156
17057,51.428192138671875
17059,60.22844314575195
17061,53.174190521240234
17063,53.17049026489258
17065,57.17662811279297
17067,50.7781867980957
17069,60.7703971862793
17071,50.14211654663086
17073,52.47636032104492
17075,52.859500885009766
17077,57.53553009033203
17079,51.677635192871094
17081,54.59463119506836
17083,54.407962799072266
17085,54.112823486328125
17087,59.453826904296875
17089,53.794578552246094
17091,53.44434356689453
17093,52.82890701293945
17095,51.05961227416992
17097,53.17044448852539
17099,52.836143493652344
17101,55.13899612426758
17103,52.7174072265625
17105,52.01515197753906
17107,51.605281829833984
17109,50.23888397216797
17111,53.84471893310547
17113,51.49567413330078
17115,50.63109588623047
17117,52.018714904785156
17119,54.6485481262207
17121,53.071189880371094
17123,52.90857696533203
17125,52.12966537475586
17127,61.566856384277344
17129,51.113521575927734
17131,51.09206008911133
17133,58.79961013793945
17135,51.533634185791016
17137,50.70720672607422
17139,50.12105178833008
17141,53.01737594604492
17143,53.25395965576172
17145,55.78225326538086
17147,50.68720626831055
17149,53.955413818359375
17151,60.080955505371094
17153,61.68650436401367
17155,52.765037536621094
17157,58.05023193359375
17159,54.20175552368164
17161,52.62434005737305
17163,56.784881591796875
17165,58.69524002075195
17167,50.73623275756836
17169,51.128814697265625
17171,52.15625
17173,50.45327377319336
17175,52.22977066040039
17177,53.69167709350586
17179,52.874305725097656
17181,59.39051818847656
17183,50.19236373901367
17185,57.04452896118164
17187,49.82304000854492
17189,54.88386154174805
17191,55.60945129394531
17193,59.06300735473633
17195,52.97431564331055
17197,53.551753997802734
17199,57.16230773925781
17201,51.813995361328125
17203,52.93742752075195
18001,51.215023040771484
18003,51.69847869873047
18005,51.880859375
18007,50.96223068237305
18009,50.73259735107422
18011,48.076446533203125
18013,50.905128479003906
18015,50.483604431152344
18017,51.205501556396484
18019,56.8363151550293
18021,50.0442008972168
18023,49.148704528808594
18025,57.55667495727539
18027,55.80055618286133
18029,52.82488250732422
18031,50.734920501708984
18033,51.42919921875
18035,51.04227066040039
18037,58.104827880859375
18039,54.82404708862305
18041,49.67116928100586
18043,57.28444290161133
18045,49.10019302368164
18047,51.078392028808594
18049,52.94443130493164
18051,58.447879791259766
18053,50.51712417602539
18055,52.24468231201172
18057,48.80164337158203
18059,49.23464584350586
18061,57.56125259399414
18063,47.672542572021484
18065,49.35114288330078
18067,49.995445251464844
18069,51.5483512878418
18071,53.5843505859375
18073,52.666751861572266
18075,50.77298355102539
18077,54.38245391845703
18079,53.07630157470703
18081,49.46885299682617
18083,55.6116828918457
18085,53.46158218383789
18087,53.44662094116211
18089,52.91539001464844
18091,54.213783264160156
18093,54.0068244934082
18095,49.912559509277344
18097,48.619110107421875
18099,54.163936614990234
18101,55.88691329956055
18103,51.884342193603516
18105,50.81756591796875
18107,48.52570724487305
18109,49.09823989868164
18111,52.74183654785156
18113,52.68667221069336
18115,53.896270751953125
18117,56.66021728515625
18119,50.28207015991211
18121,48.7364387512207
18123,57.54922866821289
18125,57.961944580078125
18127,53.16868209838867
18129,59.91533660888672
18131,52.81595993041992
18133,48.18295669555664
18135,49.955753326416016
18137,51.87934875488281
18139,49.50896453857422
18141,54.90876770019531
18143,55.204002380371094
18145,50.21318435668945
18147,59.291969299316406
18149,53.84197998046875
18151,51.73278045654297
18153,52.121273040771484
18155,54.45903396606445
18157,49.87622833251953
18159,49.56964874267578
18161,50.25027847290039
18163,60.140953063964844
18165,49.099239349365234
18167,50.29266357421875
18169,52.39480972290039
18171,50.01546859741211
18173,59.92650604248047
18175,55.38499069213867
18177,49.49054718017578
18179,50.82942581176758
18181,51.387901306152344
18183,52.250099182128906
19001,54.22350311279297
19003,55.470577239990234
19005,57.13081741333008
19007,53.98529815673828
19009,55.233421325683594
19011,53.870574951171875
19013,55.98976516723633
19015,56.808326721191406
19017,56.9821891784668
19019,54.824180603027344
19021,56.453426361083984
19023,57.239990234375
19025,56.77229309082031
19027,55.90583038330078
19029,55.99302291870117
19031,52.54375076293945
19033,58.612239837646484
19035,57.48311996459961
19037,57.08498764038086
19039,53.444698333740234
19041,57.97203826904297
19043,56.727840423583984
19045,53.38459396362305
19047,56.801116943359375
19049,55.662872314453125
19051,53.008056640625
19053,53.663639068603516
19055,54.903282165527344
19057,49.48422622680664
19059,57.64645767211914
19061,55.26277160644531
19063,58.22714614868164
19065,55.90066909790039
19067,58.187408447265625
19069,57.68618392944336
19071,60.708553314208984
19073,56.509437561035156
19075,55.2503662109375
19077,55.371978759765625
19079,56.92400360107422
19081,58.2567024230957
19083,56.36412048339844
19085,58.85947799682617
19087,48.83888244628906
19089,57.5386848449707
19091,58.37080764770508
19093,56.62263870239258
19095,53.349430084228516
19097,54.0628776550293
19099,54.198951721191406
19101,50.097957611083984
19103,52.332801818847656
19105,54.73286819458008
19107,53.35228729248047
19109,58.55583572387695
19111,50.045921325683594
19113,54.47123336791992
19115,49.83993148803711
19117,53.4238166809082
19119,57.74454879760742
19121,54.23015594482422
19123,54.672523498535156
19125,54.169212341308594
19127,54.5729866027832
19129,60.311126708984375
19131,58.656471252441406
19133,58.6652946472168
19135,54.14846420288086
19137,57.872894287109375
19139,51.22323226928711
19141,57.856651306152344
19143,56.95927810668945
19145,58.7412223815918
19147,58.099578857421875
19149,59.864559173583984
19151,57.131656646728516
19153,55.50102233886719
19155,58.92643737792969
19157,53.67869186401367
19159,54.09418487548828
19161,56.151065826416016
19163,53.18256378173828
19165,56.58439254760742
19167,58.75962448120117
19169,56.10935592651367
19171,54.136451721191406
19173,56.03470993041992
19175,53.68919372558594
19177,50.217079162597656
19179,53.7223014831543
19181,54.429386138916016
19183,51.08958435058594
19185,53.078086853027344
19187,57.42359161376953
19189,58.60832595825195
19191,57.769100189208984
19193,59.02819061279297
19195,59.246944427490234
19197,58.121482849121094
20001,68.42424011230469
20003,67.36944580078125
20005,63.73447799682617
20007,74.73201751708984
20009,69.64673614501953
20011,68.15191650390625
20013,63.16950988769531
20015,70.50286865234375
20017,68.14573669433594
20019,72.17845916748047
20021,70.78121948242188
20023,71.287353515625
20025,74.26345825195312
20027,66.18614196777344
20029,67.42189025878906
20031,68.838134765625
20033,73.99369049072266
20035,72.1772232055664
20037,69.74796295166016
20039,72.32095336914062
20041,68.38351440429688
20043,62.412376403808594
20045,66.18477630615234
20047,70.953125
20049,70.69709777832031
20051,70.73271942138672
20053,69.97684478759766
20055,73.0454330444336
20057,72.43473815917969
20059,66.71992492675781
20061,66.81370544433594
20063,72.24807739257812
20065,71.83967590332031
20067,74.60438537597656
20069,72.94971466064453
20071,73.09346008300781
20073,69.6462631225586
20075,73.56101989746094
20077,74.1311264038086
20079,71.08198547363281
20081,74.31718444824219
20083,72.23688507080078
20085,64.68102264404297
20087,65.23560333251953
20089,66.9906997680664
20091,64.50527954101562
20093,73.60045623779297
20095,72.7103500366211
20097,71.81056213378906
20099,71.07649993896484
20101,72.13046264648438
20103,64.95677185058594
20105,69.71897888183594
20107,66.73506927490234
20109,73.44010925292969
20111,67.76380157470703
20113,70.19313049316406
20115,69.41979217529297
20117,64.55667114257812
20119,74.6334457397461
20121,65.2667465209961
20123,69.00114440917969
20125,71.98821258544922
20127,67.03340148925781
20129,75.27325439453125
20131,63.9735221862793
20133,69.81761169433594
20135,71.71721649169922
20137,71.38540649414062
20139,67.69950103759766
20141,69.05625915527344
20143,68.4326400756836
20145,70.19287109375
20147,69.24217987060547
20149,64.72547912597656
20151,71.83904266357422
20153,71.43975067138672
20155,71.26317596435547
20157,65.46460723876953
20159,70.18560791015625
20161,65.61652374267578
20163,70.2146987915039
20165,70.42339324951172
20167,70.7199935913086
20169,69.68278503417969
20171,72.75585174560547
20173,72.76539611816406
20175,75.76985168457031
20177,66.64698028564453
20179,72.63885498046875
20181,72.25943756103516
20183,67.4903564453125
20185,70.1845703125
20187,73.70610046386719
20189,76.1130142211914
20191,73.9776611328125
20193,71.9484634399414
20195,71.1351547241211
20197,65.90880584716797
20199,74.16600799560547
20201,64.27398681640625
20203,73.12887573242188
20205,70.83462524414062
20207,69.64805603027344
20209,64.45279693603516
21001,65.29345703125
21003,63.38090515136719
21005,60.58279800415039
21007,62.3902473449707
21009,64.00967407226562
21011,61.5323486328125
21013,67.81350708007812
21015,54.122474670410156
21017,60.55038833618164
21019,65.6579818725586
21021,62.34934997558594
21023,57.27031326293945
21025,66.85444641113281
21027,57.68620681762695
21029,58.608428955078125
21031,60.750240325927734
21033,62.404151916503906
21035,62.85557174682617
21037,55.11698913574219
21039,62.81525802612305
21041,55.91056442260742
21043,63.68418502807617
21045,64.07695770263672
21047,61.77672576904297
21049,62.440345764160156
21051,68.40241241455078
21053,67.10369110107422
21055,62.173519134521484
21057,67.24945068359375
21059,60.382568359375
21061,61.6651611328125
21063,64.07563018798828
21065,64.48686981201172
21067,61.28098678588867
21069,60.09373474121094
21071,69.58641052246094
21073,59.63819885253906
21075,63.660282135009766
21077,55.54383087158203
21079,63.40482711791992
21081,56.11921691894531
21083,62.64011001586914
21085,59.99232864379883
21087,63.58533477783203
21089,63.64324188232422
21091,57.84636306762695
21093,58.570133209228516
21095,65.73097229003906
21097,58.607421875
21099,62.218963623046875
21101,61.67466735839844
21103,57.404579162597656
21105,63.06639099121094
21107,63.42000961303711
21109,65.17036437988281
21111,58.41904067993164
21113,62.248565673828125
21115,67.51040649414062
21117,54.482757568359375
21119,68.45648956298828
21121,69.45945739746094
21123,59.992767333984375
21125,67.71475219726562
21127,66.86607360839844
21129,65.54581451416016
21131,67.73998260498047
21133,68.4642333984375
21135,60.67296600341797
21137,63.67867660522461
21139,61.703643798828125
21141,60.35338592529297
21143,62.187252044677734
21145,62.38068771362305
21147,68.1028060913086
21149,62.35274887084961
21151,63.72174835205078
21153,66.6201171875
21155,61.828826904296875
21157,62.760475158691406
21159,69.680908203125
21161,58.53800964355469
21163,57.44115447998047
21165,62.53898620605469
21167,61.81041717529297
21169,64.79467010498047
21171,65.83993530273438
21173,62.1686897277832
21175,64.28395080566406
21177,61.81039810180664
21179,59.73493194580078
21181,59.87066650390625
21183,60.328399658203125
21185,57.28531265258789
21187,57.19430160522461
21189,66.90771484375
21191,56.7264518737793
21193,67.9758529663086
21195,71.5982437133789
21197,63.577720642089844
21199,66.62673950195312
21201,58.584651947021484
21203,64.97564697265625
21205,61.363006591796875
21207,66.22665405273438
21209,59.322052001953125
21211,58.80205154418945
21213,61.229278564453125
21215,59.46790313720703
21217,63.11614227294922
21219,60.65552520751953
21221,62.178123474121094
21223,55.88319396972656
21225,62.14767837524414
21227,61.75559997558594
21229,61.04418182373047
21231,67.2354965209961
21233,63.46039581298828
21235,69.1908187866211
21237,64.5126953125
21239,61.06706619262695
22001,78.89823150634766
22003,76.37615203857422
22005,83.66590881347656
22007,83.70336151123047
22009,77.34569549560547
22011,76.19480895996094
22013,76.19731140136719
22015,76.53482055664062
22017,76.3399658203125
22019,77.5990219116211
22021,75.04583740234375
22023,78.62335205078125
22025,75.86775970458984
22027,75.97457885742188
22029,76.88463592529297
22031,75.48771667480469
22033,82.69074249267578
22035,73.91405487060547
22037,81.61312866210938
22039,77.35596466064453
22041,75.25712585449219
22043,75.01821899414062
22045,81.49303436279297
22047,82.65885162353516
22049,75.86792755126953
22051,82.24368286132812
22053,77.5871810913086
22055,80.70555877685547
22057,82.82958984375
22059,75.52645111083984
22061,75.99237060546875
22063,83.37212371826172
22065,75.15304565429688
22067,73.6048812866211
22069,75.03978729248047
22071,81.62369537353516
22073,74.56672668457031
22075,80.57859802246094
22077,80.41692352294922
22079,75.69149780273438
22081,75.92569732666016
22083,74.27226257324219
22085,74.61345672607422
22087,80.61814880371094
22089,83.3021011352539
22091,82.49432373046875
22093,83.985595703125
22095,83.73670196533203
22097,79.21382904052734
22099,81.99959564208984
22101,82.25177764892578
22103,82.53617858886719
22105,83.08783721923828
22107,76.3013687133789
22109,83.11182403564453
22111,74.89334869384766
22113,80.62055206298828
22115,74.92048645019531
22117,82.62427520751953
22119,76.4153823852539
22121,82.35907745361328
22123,73.5456314086914
22125,80.01805114746094
22127,75.4571304321289
23001,59.71598815917969
23003,59.225486755371094
23005,58.00440979003906
23007,56.80146408081055
23009,62.56050109863281
23011,60.711273193359375
23013,57.98272705078125
23015,57.918670654296875
23017,58.55329132080078
23019,62.76792907714844
23021,59.77663040161133
23023,57.84020233154297
23025,58.50951385498047
23027,60.62281799316406
23029,61.63338851928711
23031,55.153079986572266
24001,57.329994201660156
24003,58.479713439941406
24005,55.591983795166016
24009,60.464012145996094
24011,61.479591369628906
24013,54.09678649902344
24015,55.95174789428711
24017,61.03614044189453
24019,63.90456771850586
24021,54.54804229736328
24023,57.62248992919922
24025,55.08045959472656
24027,56.414886474609375
24029,57.04843521118164
24031,56.63569641113281
24033,59.202362060546875
24035,58.784854888916016
24037,62.31119155883789
24039,68.07795715332031
24041,61.184349060058594
24043,55.648006439208984
24045,66.01422882080078
24047,66.525390625
24510,57.4619140625
25001,49.193138122558594
25003,44.608551025390625
25005,49.030029296875
25007,48.48024368286133
25009,53.10792922973633
25011,47.91331481933594
25013,47.22915267944336
25015,47.30463790893555
25017,51.47788619995117
25019,47.06181716918945
25021,50.26390838623047
25023,50.19910430908203
25025,52.340087890625
25027,47.78319549560547
26001,51.70326232910156
26003,58.877357482910156
26005,55.9238395690918
26007,53.12399673461914
26009,56.76905059814453
26011,51.64484405517578
26013,60.281837463378906
26015,54.960487365722656
26017,52.939857482910156
26019,56.38479995727539
26021,54.75109100341797
26023,53.27378463745117
26025,53.970584869384766
26027,55.07599639892578
26029,57.420867919921875
26031,57.25864791870117
26033,58.73844909667969
26035,53.625606536865234
26037,54.87201690673828
26039,54.81159210205078
26041,59.051780700683594
26043,61.91858673095703
26045,54.387901306152344
26047,57.58454513549805
26049,55.320152282714844
26051,53.1712532043457
26053,60.82041931152344
26055,56.533729553222656
26057,54.87678909301758
26059,51.99014663696289
26061,61.76355743408203
26063,50.481292724609375
26065,54.44198989868164
26067,55.29041290283203
26069,51.34938049316406
26071,62.06136703491211
26073,54.33995056152344
26075,53.93916320800781
26077,54.96254348754883
26079,55.68312072753906
26081,56.24093246459961
26083,58.795753479003906
26085,56.0850830078125
26087,53.81608581542969
26089,56.206729888916016
26091,53.913047790527344
26093,55.032325744628906
26095,58.898468017578125
26097,58.290496826171875
26099,53.62348556518555
26101,56.29670333862305
26103,59.35527038574219
26105,56.164581298828125
26107,54.49759292602539
26109,59.615081787109375
26111,54.15120315551758
26113,54.444068908691406
26115,55.035648345947266
26117,55.185726165771484
26119,54.35190200805664
26121,57.3068733215332
26123,56.38726043701172
26125,54.33797836303711
26127,56.427764892578125
26129,52.59628677368164
26131,61.19435119628906
26133,54.05481719970703
26135,53.32504653930664
26137,54.86985397338867
26139,56.980735778808594
26141,55.02865219116211
26143,53.940223693847656
26145,55.045169830322266
26147,52.37507629394531
26149,54.2227783203125
26151,51.162071228027344
26153,60.0030632019043
26155,54.77012252807617
26157,53.625144958496094
