GEOID,tmax
01001,87.69457244873047
01003,91.55974578857422
01005,88.83705139160156
01007,87.06961822509766
01009,84.79808807373047
01011,88.11811065673828
01013,88.66136169433594
01015,85.67807006835938
01017,86.07796478271484
01019,85.58425903320312
01021,86.97675323486328
01023,87.48188018798828
01025,88.06977081298828
01027,84.91474151611328
01029,84.7340087890625
01031,89.35831451416016
01033,86.1688461303711
01035,89.50856018066406
01037,86.5404052734375
01039,90.02855682373047
01041,88.69058990478516
01043,84.45211791992188
01045,89.2310562133789
01047,87.89894104003906
01049,83.2291030883789
01051,87.66483306884766
01053,90.56178283691406
01055,85.25736999511719
01057,86.3615951538086
01059,85.37574005126953
01061,89.89812469482422
01063,87.25743103027344
01065,87.142578125
01067,89.33460998535156
01069,89.56197357177734
01071,83.0371322631836
01073,86.43498992919922
01075,86.91180419921875
01077,85.92682647705078
01079,84.56816101074219
01081,86.9545669555664
01083,84.2880859375
01085,88.41397857666016
01087,87.94461822509766
01089,83.77159881591797
01091,87.2414321899414
01093,85.84696197509766
01095,83.82490539550781
01097,91.45543670654297
01099,88.82738494873047
01101,88.41078186035156
01103,83.97603607177734
01105,87.21819305419922
01107,87.18611907958984
01109,88.50199890136719
01111,85.27783966064453
01113,88.7117691040039
01115,85.81645202636719
01117,86.81851196289062
01119,87.2037582397461
01121,86.43877410888672
01123,86.39784240722656
01125,87.03529357910156
01127,86.15180969238281
01129,89.19863891601562
01131,88.03636932373047
01133,84.66742706298828
04001,99.3055419921875
04003,103.69513702392578
04005,100.81969451904297
04007,102.61351013183594
04009,102.96534729003906
04011,96.96114349365234
04012,112.0282974243164
04013,112.04330444335938
04015,108.35005950927734
04017,102.31387329101562
04019,109.25808715820312
04021,111.20491027832031
04023,103.02075958251953
04025,103.82691192626953
04027,110.7396011352539
05001,89.47985076904297
05003,89.4206771850586
05005,90.60865783691406
05007,92.49555969238281
05009,90.51249694824219
05011,89.4250259399414
05013,90.20294952392578
05015,90.51006317138672
05017,89.60285186767578
05019,91.95189666748047
05021,90.96064758300781
05023,88.25659942626953
05025,89.37580871582031
05027,92.25151062011719
05029,91.6063232421875
05031,90.4067153930664
05033,93.9256820678711
05035,91.20071411132812
05037,90.4337158203125
05039,90.58213806152344
05041,89.30577850341797
05043,88.85875701904297
05045,90.48233032226562
05047,92.81248474121094
05049,89.97686767578125
05051,91.28118896484375
05053,90.53471374511719
05055,90.61012268066406
05057,93.13090515136719
05059,91.31958770751953
05061,92.76844787597656
05063,88.74017333984375
05065,89.24805450439453
05067,89.38606262207031
05069,89.38854217529297
05071,90.80125427246094
05073,93.48401641845703
05075,89.8387451171875
05077,91.01435089111328
05079,88.85066986083984
05081,94.75227355957031
05083,93.0953598022461
05085,89.91215515136719
05087,88.84381866455078
05089,91.02059173583984
05091,94.15050506591797
05093,91.02168273925781
05095,90.20780944824219
05097,91.02080535888672
05099,92.3322525024414
05101,87.99443817138672
05103,91.36746978759766
05105,92.14183807373047
05107,90.74787139892578
05109,92.0470199584961
05111,90.39708709716797
05113,90.84778594970703
05115,91.02669525146484
05117,89.84331512451172
05119,90.7010269165039
05121,90.31187438964844
05123,90.77064514160156
05125,90.96620178222656
05127,92.16082000732422
05129,89.00352478027344
05131,94.60952758789062
05133,94.0592041015625
05135,89.11052703857422
05137,88.29562377929688
05139,90.54277801513672
05141,88.859619140625
05143,91.55394744873047
05145,89.2922592163086
05147,89.91976165771484
05149,92.7286376953125
06001,91.32416534423828
06003,78.53132629394531
06005,92.86197662353516
06007,96.35851287841797
06009,93.7380599975586
06011,99.29898834228516
06013,94.65017700195312
06015,76.61565399169922
06017,88.28746032714844
06019,92.24664306640625
06021,97.5386962890625
06023,80.34662628173828
06025,107.93479919433594
06027,106.27864837646484
06029,101.03987884521484
06031,95.28600311279297
06033,92.2939224243164
06035,87.42955017089844
06037,98.49787902832031
06039,92.78126525878906
06041,87.18888092041016
06043,92.33894348144531
06045,87.29585266113281
06047,95.45787048339844
06049,85.00540161132812
06051,85.49330139160156
06053,94.91143798828125
06055,96.63996124267578
06057,87.4034194946289
06059,84.16996765136719
06061,88.9759292602539
06063,85.41354370117188
06065,105.94243621826172
06067,98.80747985839844
06069,92.54341888427734
06071,108.23311614990234
06073,94.3502426147461
06075,85.02470397949219
06077,96.84001922607422
06079,93.64995574951172
06081,88.39645385742188
06083,94.33989715576172
06085,91.99414825439453
06087,90.13603210449219
06089,92.89781188964844
06091,83.53995513916016
06093,80.9725570678711
06095,97.12836456298828
06097,92.00572204589844
06099,95.3338851928711
06101,100.7335205078125
06103,95.34481811523438
06105,85.28395080566406
06107,93.83570098876953
06109,85.83201599121094
06111,97.19425201416016
06113,99.3291244506836
06115,96.85393524169922
08001,100.6830825805664
08003,90.2712173461914
08005,99.41668701171875
08007,89.60356903076172
08009,99.44832611083984
08011,101.76596069335938
08013,91.1675033569336
08014,99.06441497802734
08015,82.11723327636719
08017,101.51629638671875
08019,78.9953384399414
08021,84.4665756225586
08023,84.04301452636719
08025,101.06364440917969
08027,83.61418914794922
08029,95.11902618408203
08031,99.40599060058594
08033,89.45416259765625
08035,93.32759094238281
08037,84.01458740234375
08039,97.3135986328125
08041,95.0350341796875
08043,90.4575424194336
08045,89.31958770751953
08047,82.4660415649414
08049,82.56043243408203
08051,84.50502014160156
08053,77.9811782836914
08055,89.86881256103516
08057,83.68104553222656
08059,91.23953247070312
08061,101.74346923828125
08063,101.75118255615234
08065,77.96238708496094
08067,91.61263275146484
08069,89.4190673828125
08071,95.25389862060547
08073,99.64297485351562
08075,103.06096649169922
08077,95.64327239990234
08079,79.24092102050781
08081,94.7948226928711
08083,97.54878997802734
08085,96.37944030761719
08087,102.40533447265625
08089,101.16002655029297
08091,87.2205810546875
08093,81.43415832519531
08095,104.52011108398438
08097,81.77745819091797
08099,101.54399871826172
08101,99.36174011230469
08103,92.82231903076172
08105,85.22880554199219
08107,86.64179992675781
08109,84.76605224609375
08111,75.86676025390625
08113,91.97325897216797
08115,104.33601379394531
08117,78.28634643554688
08119,83.16404724121094
08121,102.21775817871094
08123,99.9290771484375
08125,104.14723205566406
09001,74.57955932617188
09003,73.53083801269531
09005,70.66875457763672
09007,74.36358642578125
09009,74.21510314941406
09011,74.4261245727539
09013,72.5615234375
09015,73.35841369628906
10001,80.02442169189453
10003,79.18091583251953
10005,79.9305191040039
11001,79.14057159423828
12001,88.32778930664062
12003,89.15422821044922
12005,89.32406616210938
12007,88.67227935791016
12009,87.7899169921875
12011,86.7662353515625
12013,89.56904602050781
12015,85.83145904541016
12017,87.7154541015625
12019,89.3787841796875
12021,86.42550659179688
12023,88.66832733154297
12027,86.31099700927734
12029,87.45953369140625
12031,90.1944580078125
12033,91.67603302001953
12035,89.87832641601562
12037,88.31700897216797
12039,89.21199798583984
12041,87.92930603027344
12043,86.8436508178711
12045,89.18226623535156
12047,89.16187286376953
12049,86.60066986083984
12051,86.70380401611328
12053,87.66255187988281
12055,86.95172882080078
12057,86.75186157226562
12059,90.17898559570312
12061,87.99358367919922
12063,89.68953704833984
12065,89.10099792480469
12067,88.16336822509766
12069,88.97027587890625
12071,85.68881225585938
12073,89.24353790283203
12075,87.52861785888672
12077,89.34325408935547
12079,89.08409118652344
12081,86.17240142822266
12083,88.73715209960938
12085,87.81912994384766
12086,87.40506744384766
12087,86.9846420288086
12089,90.82437133789062
12091,91.11466979980469
12093,87.61881256103516
12095,88.6042251586914
12097,87.85430908203125
12099,87.14856719970703
12101,87.49877166748047
12103,86.24559020996094
12105,87.40451049804688
12107,89.45601654052734
12109,89.82300567626953
12111,88.12226104736328
12113,91.51704406738281
12115,85.80470275878906
12117,89.11920166015625
12119,88.45116424560547
12121,88.48893737792969
12123,88.08943176269531
12125,88.48027038574219
12127,89.46622467041016
12129,88.5616226196289
12131,90.35841369628906
12133,90.06815338134766
13001,91.92253875732422
13003,90.95085906982422
13005,91.62168884277344
13007,90.81446075439453
13009,89.60753631591797
13011,85.07572174072266
13013,85.71637725830078
13015,85.38216400146484
13017,92.0645523071289
13019,90.83418273925781
13021,91.59330749511719
13023,92.4283218383789
13025,92.2834243774414
13027,89.87248229980469
13029,92.30370330810547
13031,91.00980377197266
13033,88.17829132080078
13035,89.17018127441406
13037,90.73944854736328
13039,91.92076110839844
13043,90.67040252685547
13045,85.28394317626953
13047,83.804931640625
13049,90.75601959228516
13051,91.81451416015625
13053,89.6501235961914
13055,84.73536682128906
13057,84.5724868774414
13059,85.9483642578125
13061,89.8177490234375
13063,87.39506530761719
13065,90.2523193359375
13067,85.65321350097656
13069,91.33281707763672
13071,90.6751708984375
13073,86.63681030273438
13075,90.59407043457031
13077,86.94770050048828
13079,91.5433349609375
13081,93.38407897949219
13083,81.94598388671875
13085,82.71827697753906
13087,89.73197937011719
13089,86.67300415039062
13091,92.32203674316406
13093,93.44712829589844
13095,91.88920593261719
13097,85.85874938964844
13099,89.95188903808594
13101,89.64388275146484
13103,91.33547973632812
13105,85.94192504882812
13107,89.82957458496094
13109,91.87567138671875
13111,80.26856231689453
13113,87.59186553955078
13115,85.67334747314453
13117,84.30079650878906
13119,85.37699890136719
13121,86.23641204833984
13123,81.18521881103516
13125,87.2935791015625
13127,92.59967803955078
13129,85.26274108886719
13131,89.68256378173828
13133,87.02652740478516
13135,85.59927368164062
13137,82.26183319091797
13139,84.11125946044922
13141,87.83334350585938
13143,84.50017547607422
13145,87.58717346191406
13147,85.37366485595703
13149,86.15460205078125
13151,88.16888427734375
13153,92.86180877685547
13155,91.69670104980469
13157,85.49913024902344
13159,89.1507339477539
13161,91.57408905029297
13163,87.96246337890625
13165,89.25370788574219
13167,89.5775375366211
13169,90.26428985595703
13171,89.3046875
13173,90.31929779052734
13175,91.1187515258789
13177,92.72377014160156
13179,92.73456573486328
13181,86.25248718261719
13183,93.03291320800781
13185,89.79678344726562
13187,81.6759033203125
13189,86.49459838867188
13191,92.72169494628906
13193,92.6779556274414
13195,85.48997497558594
13197,90.2368392944336
13199,87.58642578125
13201,90.07792663574219
13205,90.75749206542969
13207,90.36614227294922
13209,91.25276947021484
13211,87.56631469726562
13213,84.00200653076172
13215,89.01046752929688
13217,87.96568298339844
13219,86.40454864501953
13221,86.18010711669922
13223,85.22820281982422
13225,92.20538330078125
13227,82.8646011352539
13229,92.01541900634766
13231,88.5107421875
13233,85.35404205322266
13235,93.33030700683594
13237,88.65336608886719
13239,89.59024047851562
13241,79.40056610107422
13243,90.20317840576172
13245,87.32273864746094
13247,87.4845199584961
13249,91.57621765136719
13251,89.8181381225586
13253,89.76139831542969
13255,88.47464752197266
13257,84.78189086914062
13259,89.7669906616211
13261,92.44131469726562
13263,89.39675903320312
13265,86.54498291015625
13267,91.9426498413086
13269,91.11954498291016
13271,92.03163146972656
13273,91.48999786376953
13275,89.84317016601562
13277,91.44227600097656
13279,91.43621826171875
13281,78.61888122558594
13283,90.62650299072266
13285,86.83187866210938
13287,92.4842529296875
13289,91.65798950195312
13291,79.28086853027344
13293,89.73201751708984
13295,83.21258544921875
13297,86.62004089355469
13299,90.92716217041016
13301,86.68207550048828
13303,88.7540054321289
13305,92.76155853271484
13307,90.77767181396484
13309,91.68667602539062
13311,81.6269760131836
13313,84.37921142578125
13315,93.00260925292969
13317,86.15946960449219
13319,90.58602142333984
13321,92.09307861328125
16001,82.99580383300781
16003,72.97367095947266
16005,87.39491271972656
16007,84.81487274169922
16009,70.17501831054688
16011,85.66864013671875
16013,81.09320831298828
16015,75.8416519165039
16017,68.37389373779297
16019,81.64723205566406
16021,64.24915313720703
16023,82.82359313964844
16025,77.10482025146484
16027,83.81826782226562
16029,83.87812042236328
16031,85.2710952758789
16033,78.80155944824219
16035,70.78741455078125
16037,76.97886657714844
16039,80.19610595703125
16041,88.35177612304688
16043,78.18463897705078
16045,79.60980224609375
16047,85.18046569824219
16049,71.5848617553711
16051,85.17407989501953
16053,86.48588562011719
16055,70.08069610595703
16057,71.091064453125
16059,76.62191009521484
16061,71.37645721435547
16063,85.15904998779297
16065,81.55137634277344
16067,86.58399200439453
16069,74.60625457763672
16071,89.41311645507812
16073,82.10005187988281
16075,82.01610565185547
16077,87.4454345703125
16079,67.26756286621094
16081,78.43206024169922
16083,84.77336883544922
16085,73.34095764160156
16087,77.11671447753906
17001,85.40299224853516
17003,90.5922622680664
17005,86.7284164428711
17007,81.8791732788086
17009,84.91124725341797
17011,82.92665100097656
17013,86.75127410888672
17015,83.17842864990234
17017,84.90266418457031
17019,79.74594116210938
17021,84.70458221435547
17023,83.51598358154297
17025,86.27645874023438
17027,87.58759307861328
17029,82.87030792236328
17031,77.04521179199219
17033,84.83219146728516
17035,84.08417510986328
17037,81.47980499267578
17039,81.78282928466797
17041,81.90109252929688
17043,79.3761978149414
17045,82.13569641113281
17047,86.67860412597656
17049,85.277587890625
17051,85.98961639404297
17053,78.59965515136719
17055,88.23412322998047
17057,84.40412902832031
17059,87.44458770751953
17061,86.23954010009766
17063,81.17908477783203
17065,87.4455795288086
17067,85.16458892822266
17069,87.28932189941406
17071,84.8580322265625
17073,84.04112243652344
17075,78.98615264892578
17077,89.2798843383789
17079,85.11544799804688
17081,87.46707153320312
17083,86.8492202758789
17085,83.15650177001953
17087,88.74563598632812
17089,80.54806518554688
17091,79.42814636230469
17093,81.1463851928711
17095,84.02375030517578
17097,76.29358673095703
17099,81.9787826538086
17101,85.78717041015625
17103,82.25126647949219
17105,80.449462890625
17107,83.73954010009766
17109,84.4643325805664
17111,80.29792785644531
17113,80.84964752197266
17115,83.01862335205078
17117,85.94761657714844
17119,87.43939208984375
17121,86.63874816894531
17123,82.8194351196289
17125,84.66136932373047
17127,88.76107025146484
17129,84.47662353515625
17131,84.65425109863281
17133,88.24147033691406
17135,85.6138916015625
17137,84.95671844482422
17139,83.01756286621094
17141,82.34526824951172
17143,83.76889038085938
17145,88.52256774902344
17147,81.32917022705078
17149,85.66108703613281
17151,87.75316619873047
17153,90.21131896972656
17155,82.92642974853516
17157,88.72120666503906
17159,86.01158142089844
17161,84.64997100830078
17163,88.13788604736328
17165,87.8140869140625
17167,84.71208190917969
17169,84.81242370605469
17171,85.53241729736328
17173,84.31637573242188
17175,83.50270080566406
17177,82.57010650634766
17179,83.5168228149414
17181,89.69583129882812
17183,80.15308380126953
17185,86.56005859375
17187,84.28667449951172
17189,87.90245056152344
17191,86.96155548095703
17193,87.23323059082031
17195,83.69586181640625
17197,79.6424331665039
17199,88.60462188720703
17201,82.64057922363281
17203,82.32198333740234
18001,78.36898803710938
18003,78.95110321044922
18005,81.7906494140625
18007,79.60347747802734
18009,78.78617095947266
18011,80.81877136230469
18013,81.76123046875
18015,81.53719329833984
18017,81.52063751220703
18019,83.15042877197266
18021,83.07788848876953
18023,81.1675033569336
18025,83.2942886352539
18027,85.0488510131836
18029,81.3428726196289
18031,80.64918518066406
18033,78.04835510253906
18035,78.38359069824219
18037,84.90071868896484
18039,79.1622543334961
18041,79.24267578125
18043,82.77597045898438
18045,81.39900970458984
18047,80.33171844482422
18049,80.73973083496094
18051,86.79438781738281
18053,80.7362060546875
18055,83.69523620605469
18057,80.80455017089844
18059,80.03633880615234
18061,82.77062225341797
18063,81.08960723876953
18065,78.20005798339844
18067,81.62747955322266
18069,80.38655090332031
18071,82.57635498046875
18073,79.04483032226562
18075,77.47885131835938
18077,82.23173522949219
18079,82.06871795654297
18081,81.16899108886719
18083,85.60252380371094
18085,80.25698852539062
18087,78.30049133300781
18089,76.81472778320312
18091,76.99816131591797
18093,83.06490325927734
18095,80.19090270996094
18097,81.00373840332031
18099,79.71371459960938
18101,84.18587493896484
18103,81.70836639404297
18105,82.32919311523438
18107,81.2352523803711
18109,81.89453125
18111,79.06002044677734
18113,78.84748077392578
18115,81.86162567138672
18117,83.19387817382812
18119,82.75788879394531
18121,82.19650268554688
18123,83.9767837524414
18125,86.06124877929688
18127,76.29800415039062
18129,87.23712921142578
18131,79.93277740478516
18133,81.7216796875
18135,76.633544921875
18137,80.98310089111328
18139,79.61224365234375
18141,78.51705932617188
18143,82.88035583496094
18145,80.84772491455078
18147,85.96141052246094
18149,79.09601593017578
18151,77.13429260253906
18153,84.29557037353516
18155,81.94950866699219
18157,81.220703125
18159,81.14398193359375
18161,79.17282104492188
18163,87.40223693847656
18165,82.10153198242188
18167,83.33026123046875
18169,81.42706298828125
18171,80.48673248291016
18173,86.86023712158203
18175,82.34642791748047
18177,77.8669662475586
18179,79.12457275390625
18181,80.42039489746094
18183,79.92413330078125
19001,90.1261215209961
19003,90.81163787841797
19005,82.02391815185547
19007,87.52580261230469
19009,90.9529800415039
19011,86.37318420410156
19013,86.68064880371094
19015,89.36737060546875
19017,85.90491485595703
19019,85.35923767089844
19021,91.93067932128906
19023,87.17133331298828
19025,91.17504119873047
19027,91.35971069335938
19029,91.28482055664062
19031,84.64845275878906
19033,87.3812026977539
19035,92.83642578125
19037,84.74601745605469
19039,89.71993255615234
19041,91.60958099365234
19043,83.39046478271484
19045,84.18202209472656
19047,92.02163696289062
19049,90.33545684814453
19051,87.0713882446289
19053,89.84557342529297
19055,83.94763946533203
19057,84.9103012084961
19059,90.92736053466797
19061,83.2994384765625
19063,90.08073425292969
19065,84.11605834960938
19067,86.59365844726562
19069,87.35697937011719
19071,93.91853332519531
19073,90.65428924560547
19075,87.17151641845703
19077,90.61182403564453
19079,88.1829605102539
19081,88.133544921875
19083,87.60014343261719
19085,92.98092651367188
19087,85.4098129272461
19089,83.37458038330078
19091,89.6795425415039
19093,92.56364440917969
19095,86.68062591552734
19097,83.80448913574219
19099,88.67244720458984
19101,86.2448959350586
19103,85.78239440917969
19105,84.2049560546875
19107,86.90203857421875
19109,89.44719696044922
19111,85.56477355957031
19113,85.38837432861328
19115,85.42921447753906
19117,88.89181518554688
19119,93.43714141845703
19121,90.16789245605469
19123,87.9710464477539
19125,89.1134033203125
19127,87.96481323242188
19129,93.32681274414062
19131,85.82415771484375
19133,93.69209289550781
19135,87.99826049804688
19137,92.16443634033203
19139,85.17961120605469
19141,92.44062042236328
19143,91.8595199584961
19145,92.50446319580078
19147,90.54995727539062
19149,93.98802947998047
19151,91.00342559814453
19153,89.77938079833984
19155,92.53546142578125
19157,87.3041000366211
19159,90.20055389404297
19161,91.97789764404297
19163,84.49383544921875
19165,91.74905395507812
19167,93.70404052734375
19169,88.6488037109375
19171,87.1114273071289
19173,90.90601348876953
19175,89.89618682861328
19177,86.44233703613281
19179,87.2975845336914
19181,90.0768051147461
19183,85.94242858886719
19185,88.3743667602539
19187,89.62040710449219
19189,88.088623046875
19191,82.05941772460938
19193,93.8454818725586
19195,87.26484680175781
19197,88.11042022705078
20001,95.27214050292969
20003,95.2625503540039
20005,93.11509704589844
20007,99.42152404785156
20009,100.47478485107422
20011,94.60909271240234
20013,93.96049499511719
20015,97.71671295166016
20017,98.54047393798828
20019,96.43118286132812
20021,95.37586975097656
20023,103.43293762207031
20025,99.79190063476562
20027,101.20378112792969
20029,101.61450958251953
20031,96.735595703125
20033,99.18173217773438
20035,96.74559020996094
20037,94.85763549804688
20039,103.49072265625
20041,101.28117370605469
20043,92.65669250488281
20045,94.5798568725586
20047,99.45282745361328
20049,96.35210418701172
20051,101.66966247558594
20053,100.66275787353516
20055,102.21310424804688
20057,99.54729461669922
20059,95.26963806152344
20061,99.8858413696289
20063,103.71717071533203
20065,102.91940307617188
20067,101.63909912109375
20069,100.876953125
20071,101.53298950195312
20073,97.14082336425781
20075,101.79869079589844
20077,98.92827606201172
20079,99.86026000976562
20081,101.10720825195312
20083,101.13338470458984
20085,95.23481750488281
20087,93.75110626220703
20089,101.14515686035156
20091,92.52041625976562
20093,102.04168701171875
20095,99.30943298339844
20097,98.55380249023438
20099,95.68761444091797
20101,102.95516204833984
20103,92.81575775146484
20105,101.26239013671875
20107,94.16338348388672
20109,103.13456726074219
20111,97.97090911865234
20113,100.83757019042969
20115,99.9452133178711
20117,97.84361267089844
20119,100.40827178955078
20121,93.36012268066406
20123,101.47223663330078
20125,96.30298614501953
20127,98.93972778320312
20129,100.9458999633789
20131,95.41565704345703
20133,95.41619110107422
20135,102.24152374267578
20137,102.71134948730469
20139,96.93672943115234
20141,101.14295196533203
20143,101.98612213134766
20145,100.34423065185547
20147,101.73184204101562
20149,97.73098754882812
20151,99.04209899902344
20153,103.05419921875
20155,100.26270294189453
20157,101.22674560546875
20159,100.64887237548828
20161,99.67556762695312
20163,101.8905029296875
20165,101.17561340332031
20167,100.94528198242188
20169,101.92914581298828
20171,102.99553680419922
20173,99.06387329101562
20175,100.81037139892578
20177,96.4139404296875
20179,103.31228637695312
20181,102.14981842041016
20183,101.05355072021484
20185,99.91537475585938
20187,101.62187194824219
20189,100.9316177368164
20191,98.23284149169922
20193,102.67684173583984
20195,102.77985382080078
20197,97.73303985595703
20199,102.07158660888672
20201,100.21253967285156
20203,102.2171401977539
20205,96.31515502929688
20207,96.36016845703125
20209,92.37994384765625
21001,82.30715942382812
21003,83.61812591552734
21005,82.27558135986328
21007,89.952392578125
21009,82.98860168457031
21011,77.92839050292969
21013,78.94781494140625
21015,81.17115020751953
21017,78.87478637695312
21019,77.4748764038086
21021,81.18333435058594
21023,78.91864776611328
21025,78.72225952148438
21027,82.87638854980469
21029,83.46232604980469
21031,84.43527221679688
21033,86.96178436279297
21035,88.140869140625
21037,80.45093536376953
21039,89.9076156616211
21041,82.61117553710938
21043,76.9486083984375
21045,81.19023132324219
21047,86.3056869506836
21049,78.77938842773438
21051,79.50282287597656
21053,82.06407928466797
21055,87.1395492553711
21057,83.09123992919922
21059,86.32392120361328
21061,83.02057647705078
21063,77.0889663696289
21065,79.00316619873047
21067,79.60331726074219
21069,77.62509155273438
21071,78.10393524169922
21073,81.97795104980469
21075,90.47159576416016
21077,82.12577819824219
21079,80.47554779052734
21081,80.66513061523438
21083,88.87681579589844
21085,82.78511810302734
21087,82.78387451171875
21089,77.1016845703125
21091,84.49201965332031
21093,82.3858642578125
21095,76.41522979736328
21097,79.58182525634766
21099,82.59294891357422
21101,87.54576873779297
21103,82.27859497070312
21105,89.99883270263672
21107,87.07461547851562
21109,78.49567413330078
21111,83.53367614746094
21113,80.3853530883789
21115,77.81988525390625
21117,80.44970703125
21119,77.61123657226562
21121,80.15926361083984
21123,82.3505630493164
21125,79.86012268066406
21127,77.58183288574219
21129,78.9388656616211
21131,78.43907928466797
21133,76.77510070800781
21135,77.01084899902344
21137,80.36151885986328
21139,87.66448974609375
21141,84.91299438476562
21143,87.3674087524414
21145,88.9984130859375
21147,80.76168823242188
21149,86.97164916992188
21151,79.67134094238281
21153,77.73076629638672
21155,82.49076080322266
21157,88.10494232177734
21159,77.66400909423828
21161,77.962646484375
21163,82.68233489990234
21165,77.28617858886719
21167,81.61212921142578
21169,82.42748260498047
21171,82.9421615600586
21173,78.06517791748047
21175,77.52984619140625
21177,86.13249206542969
21179,83.28678894042969
21181,78.35499572753906
21183,84.98435974121094
21185,82.87982177734375
21187,81.49104309082031
21189,79.23536682128906
21191,80.07466125488281
21193,78.56292724609375
21195,77.25157165527344
21197,78.32180786132812
21199,80.92384338378906
21201,78.70231628417969
21203,79.41629028320312
21205,77.0067138671875
21207,82.10951232910156
21209,80.32929229736328
21211,82.5494155883789
21213,84.25006866455078
21215,83.33404541015625
21217,82.28496551513672
21219,85.47373962402344
21221,87.08612823486328
21223,82.50398254394531
21225,87.36592102050781
21227,83.94184112548828
21229,82.6057357788086
21231,81.5227279663086
21233,87.27157592773438
21235,80.72864532470703
21237,77.92782592773438
21239,81.14625549316406
22001,93.54511260986328
22003,93.20579528808594
22005,93.8539047241211
22007,93.56831359863281
22009,92.79805755615234
22011,92.74108123779297
22013,92.08741760253906
22015,93.64299774169922
22017,94.17925262451172
22019,92.38106536865234
22021,90.74353790283203
22023,91.78699493408203
22025,91.79654693603516
22027,91.5445327758789
22029,92.41842651367188
22031,93.70045471191406
22033,93.95315551757812
22035,90.6080551147461
22037,93.27375030517578
22039,93.12458801269531
22041,91.13714599609375
22043,92.03177642822266
22045,92.61803436279297
22047,93.95470428466797
22049,90.77102661132812
22051,91.84944152832031
22053,93.3785400390625
22055,93.58070373535156
22057,92.05813598632812
22059,91.54965209960938
22061,90.78071594238281
22063,93.64859771728516
22065,91.29483032226562
22067,90.00214385986328
22069,92.80327606201172
22071,91.34920501708984
22073,90.3494644165039
22075,91.35114288330078
22077,93.67684173583984
22079,92.54679870605469
22081,93.22227478027344
22083,90.59932708740234
22085,93.26212310791016
22087,90.97403717041016
22089,92.76830291748047
22091,92.929931640625
22093,93.61288452148438
22095,93.24417114257812
22097,93.46759033203125
22099,93.65773010253906
22101,92.17138671875
22103,92.49635314941406
22105,92.87554168701172
22107,91.7464599609375
22109,92.0576171875
22111,90.2225341796875
22113,92.773193359375
22115,92.70631408691406
22117,92.19168090820312
22119,92.8432846069336
22121,94.073486328125
22123,90.25987243652344
22125,93.27751159667969
22127,91.60582733154297
23001,70.87830352783203
23003,65.3398666381836
23005,71.15348815917969
23007,64.25640869140625
23009,72.99813842773438
23011,71.25827026367188
23013,72.5767593383789
23015,72.41970825195312
23017,66.45153045654297
23019,70.48136138916016
23021,65.70553588867188
23023,72.15399932861328
23025,65.18277740478516
23027,71.80438232421875
23029,73.63755798339844
23031,71.23060607910156
24001,74.60368347167969
24003,78.21652221679688
24005,77.5448226928711
24009,78.18949890136719
24011,80.1775131225586
24013,76.61361694335938
24015,78.17353820800781
24017,78.70315551757812
24019,79.03036499023438
24021,76.74030303955078
24023,67.51506805419922
24025,77.90451049804688
24027,77.68072509765625
24029,78.5912094116211
24031,77.80131530761719
24033,78.9072494506836
24035,79.14049530029297
24037,78.13387298583984
24039,78.9215316772461
24041,78.64466094970703
24043,76.83665466308594
24045,79.73725128173828
24047,79.25604248046875
24510,77.7807388305664
25001,72.9856948852539
25003,67.31353759765625
25005,74.21646118164062
25007,73.6039047241211
25009,72.55328369140625
25011,70.32281494140625
25013,71.52923583984375
25015,70.9534912109375
25017,73.1981201171875
25019,73.5599594116211
25021,73.71110534667969
25023,73.75601959228516
25025,72.85287475585938
25027,71.64983367919922
26001,72.62000274658203
26003,72.1453857421875
26005,76.91089630126953
26007,72.26771545410156
26009,72.75528717041016
26011,73.47798919677734
26013,75.67446899414062
26015,77.50011444091797
26017,73.79769897460938
26019,74.00332641601562
26021,75.78216552734375
26023,77.14769744873047
26025,76.9447250366211
26027,77.92276763916016
26029,72.06505584716797
26031,72.35682678222656
26033,72.10362243652344
26035,76.1365737915039
26037,76.7537612915039
26039,73.7208251953125
26041,72.93724060058594
26043,77.2992935180664
26045,76.830810546875
26047,70.36959838867188
26049,75.00859069824219
26051,76.02700805664062
26053,77.45967102050781
26055,74.42627716064453
26057,76.74125671386719
26059,76.30919647216797
26061,76.95271301269531
26063,70.7117691040039
26065,75.91117095947266
26067,77.651611328125
26069,72.88042449951172
26071,76.77030181884766
26073,76.97093200683594
26075,76.14171600341797
26077,77.61225891113281
26079,74.29083251953125
26081,78.03184509277344
26083,74.62403869628906
26085,76.79259490966797
26087,73.97711181640625
26089,72.00218200683594
26091,77.57723999023438
26093,75.25863647460938
26095,73.8536605834961
26097,71.94790649414062
26099,74.62531280517578
26101,74.92068481445312
26103,75.64682006835938
26105,74.62725830078125
26107,77.5074234008789
26109,76.19468688964844
26111,76.24273681640625
26113,75.447509765625
26115,78.5964126586914
26117,77.58245849609375
26119,73.65180206298828
26121,75.54279327392578
26123,77.43915557861328
26125,74.90880584716797
26127,74.8008804321289
26129,74.67704772949219
26131,77.42669677734375
26133,76.47119903564453
26135,73.77864074707031
26137,72.41912078857422
26139,76.27588653564453
26141,71.64122772216797
26143,74.9479751586914
26145,75.75581359863281
26147,72.80724334716797
26149,78.10997009277344
26151,71.29903411865234
26153,72.95726013183594
26155,75.66861724853516
