GEOID,tmax
01001,87.20418548583984
01003,90.26522827148438
01005,87.7387466430664
01007,86.88489532470703
01009,84.41357421875
01011,86.76493072509766
01013,87.45986938476562
01015,84.9889144897461
01017,84.56336975097656
01019,83.92359924316406
01021,86.09806060791016
01023,89.71269989013672
01025,89.50786590576172
01027,84.60564422607422
01029,84.29947662353516
01031,88.10977935791016
01033,85.94189453125
01035,87.99052429199219
01037,85.66282653808594
01039,88.4864273071289
01041,87.28543853759766
01043,84.15709686279297
01045,88.74607849121094
01047,88.79911804199219
01049,81.36798095703125
01051,86.43932342529297
01053,89.05377960205078
01055,83.93046569824219
01057,86.45343780517578
01059,85.41495513916016
01061,89.25283813476562
01063,87.96863555908203
01065,88.11033630371094
01067,89.05805969238281
01069,90.18595123291016
01071,81.59406280517578
01073,86.54347229003906
01075,86.7275161743164
01077,85.12738037109375
01079,84.92225646972656
01081,84.91410827636719
01083,84.15165710449219
01085,87.78343200683594
01087,86.255126953125
01089,83.8458023071289
01091,89.66346740722656
01093,85.38151550292969
01095,82.9644775390625
01097,90.29481506347656
01099,88.7778091430664
01101,87.21441650390625
01103,84.54053497314453
01105,88.50619506835938
01107,87.35108947753906
01109,87.18629455566406
01111,84.3843994140625
01113,86.37899017333984
01115,85.23778533935547
01117,86.2934341430664
01119,88.94538879394531
01121,85.89163970947266
01123,85.43600463867188
01125,86.95623779296875
01127,86.19491577148438
01129,89.89720916748047
01131,89.26411437988281
01133,84.41093444824219
04001,94.40853881835938
04003,103.18363189697266
04005,96.5660629272461
04007,102.63957977294922
04009,103.59049987792969
04011,98.6571273803711
04012,114.69026184082031
04013,113.09453582763672
04015,103.83336639404297
04017,97.14618682861328
04019,108.42642974853516
04021,109.44634246826172
04023,100.10516357421875
04025,102.45248413085938
04027,116.47000122070312
05001,86.99715423583984
05003,89.56124877929688
05005,86.74471282958984
05007,87.5505599975586
05009,86.2572021484375
05011,90.35726165771484
05013,91.50926971435547
05015,86.14813232421875
05017,87.23920440673828
05019,94.0633316040039
05021,86.99576568603516
05023,86.48885345458984
05025,89.22344970703125
05027,96.30303955078125
05029,90.81718444824219
05031,86.44829559326172
05033,91.64089965820312
05035,84.88749694824219
05037,85.4734115600586
05039,91.26988983154297
05041,86.07695007324219
05043,87.70391845703125
05045,89.90132904052734
05047,90.88308715820312
05049,86.6390151977539
05051,92.29437255859375
05053,91.46185302734375
05055,87.0138931274414
05057,95.78914642333984
05059,92.88688659667969
05061,94.80646514892578
05063,85.82096862792969
05065,85.69749450683594
05067,86.02266693115234
05069,89.05301666259766
05071,89.2732925415039
05073,97.08431243896484
05075,87.12234497070312
05077,86.99120330810547
05079,87.4642105102539
05081,96.51839447021484
05083,92.32550048828125
05085,89.2844009399414
05087,85.73029327392578
05089,87.09473419189453
05091,97.03125762939453
05093,85.33241271972656
05095,87.0297622680664
05097,93.63516235351562
05099,95.2545166015625
05101,85.35369110107422
05103,93.18531036376953
05105,91.79190063476562
05107,86.7730941772461
05109,94.44490051269531
05111,85.70111846923828
05113,93.00862884521484
05115,89.5204849243164
05117,87.69676971435547
05119,90.29637908935547
05121,88.09687042236328
05123,86.14480590820312
05125,91.25917053222656
05127,92.72649383544922
05129,86.37696838378906
05131,93.21326446533203
05133,95.73896789550781
05135,86.26280975341797
05137,85.95149993896484
05139,93.89742279052734
05141,87.58007049560547
05143,88.10407257080078
05145,87.29331970214844
05147,86.39971160888672
05149,92.6326904296875
06001,87.81600189208984
06003,77.7878189086914
06005,95.76019287109375
06007,98.84869384765625
06009,95.81288146972656
06011,100.79261779785156
06013,91.88346099853516
06015,86.12754821777344
06017,90.23414611816406
06019,91.84320068359375
06021,98.8602294921875
06023,88.96434783935547
06025,115.17156219482422
06027,101.20016479492188
06029,100.44718933105469
06031,100.14442443847656
06033,94.14817810058594
06035,90.1882095336914
06037,99.6814956665039
06039,92.53793334960938
06041,73.18329620361328
06043,92.01763916015625
06045,89.00267028808594
06047,99.82881164550781
06049,91.60743713378906
06051,82.07662200927734
06053,92.07282257080078
06055,93.36007690429688
06057,90.67269134521484
06059,94.2320327758789
06061,91.55439758300781
06063,88.63340759277344
06065,109.1180191040039
06067,100.79454803466797
06069,94.01498413085938
06071,107.41816711425781
06073,101.08753967285156
06075,69.95878601074219
06077,100.79977416992188
06079,93.90679168701172
06081,76.83927154541016
06083,89.09600830078125
06085,89.37760925292969
06087,82.96749114990234
06089,97.41251373291016
06091,86.22933197021484
06093,91.30690002441406
06095,94.84188079833984
06097,83.02388763427734
06099,99.47108459472656
06101,102.90457916259766
06103,98.08863830566406
06105,94.91035461425781
06107,89.36106872558594
06109,85.2569580078125
06111,95.2095718383789
06113,100.68734741210938
06115,100.0455322265625
08001,79.9423599243164
08003,83.67334747314453
08005,78.95701599121094
08007,86.34844207763672
08009,87.80274963378906
08011,89.45684814453125
08013,70.25733184814453
08014,78.32503509521484
08015,77.41020965576172
08017,88.1405029296875
08019,67.26360321044922
08021,80.20807647705078
08023,79.98454284667969
08025,86.94500732421875
08027,75.34516143798828
08029,91.410400390625
08031,79.5177230834961
08033,87.18165588378906
08035,76.50086975097656
08037,81.48446655273438
08039,77.63853454589844
08041,79.34590148925781
08043,80.95001220703125
08045,85.22856903076172
08047,66.2033462524414
08049,73.40917205810547
08051,81.25836181640625
08053,74.81376647949219
08055,80.12975311279297
08057,73.09455108642578
08059,73.8903579711914
08061,89.34603881835938
08063,85.33800506591797
08065,74.477783203125
08067,88.80580139160156
08069,67.71637725830078
08071,85.44346618652344
08073,82.53858184814453
08075,83.1265640258789
08077,91.94970703125
08079,75.54058074951172
08081,87.29336547851562
08083,94.48066711425781
08085,94.08598327636719
08087,82.95204162597656
08089,87.94772338867188
08091,87.09090423583984
08093,73.2277603149414
08095,81.06884765625
08097,79.9951400756836
08099,89.96484375
08101,85.81867218017578
08103,86.70059967041016
08105,80.09154510498047
08107,80.65769958496094
08109,78.1861572265625
08111,72.13223266601562
08113,90.16960906982422
08115,80.21965026855469
08117,72.67609405517578
08119,71.81229400634766
08121,82.6900405883789
08123,80.72049713134766
08125,83.74401092529297
09001,80.60150909423828
09003,81.80364990234375
09005,78.55795288085938
09007,81.64852142333984
09009,81.25157165527344
09011,81.38201141357422
09013,81.35081481933594
09015,81.65711975097656
10001,84.43584442138672
10003,85.1773452758789
10005,84.21647644042969
11001,83.6839370727539
12001,89.94937896728516
12003,88.44779968261719
12005,90.80225372314453
12007,89.17890167236328
12009,91.22743225097656
12011,92.96106719970703
12013,90.68868255615234
12015,92.09494018554688
12017,89.9925765991211
12019,88.77464294433594
12021,91.9371566772461
12023,88.65806579589844
12027,91.85682678222656
12029,90.65182495117188
12031,88.35979461669922
12033,90.44141387939453
12035,89.02465057373047
12037,91.46874237060547
12039,90.80496978759766
12041,90.2457046508789
12043,91.6814193725586
12045,90.64441680908203
12047,88.5435791015625
12049,92.03111267089844
12051,91.61016082763672
12053,89.27279663085938
12055,92.30375671386719
12057,90.46328735351562
12059,89.90526580810547
12061,93.02937316894531
12063,90.63533782958984
12065,90.26673889160156
12067,90.37742614746094
12069,89.5208511352539
12071,91.30731964111328
12073,91.06378936767578
12075,90.72628021240234
12077,91.05016326904297
12079,89.65104675292969
12081,91.1753158569336
12083,89.67803192138672
12085,92.7032470703125
12086,93.63186645507812
12087,92.76423645019531
12089,88.23675537109375
12091,90.09150695800781
12093,92.85712432861328
12095,90.29296875
12097,91.74000549316406
12099,91.96915435791016
12101,89.33541107177734
12103,90.3936538696289
12105,91.53147888183594
12107,88.7646713256836
12109,88.45884704589844
12111,93.37604522705078
12113,89.93547058105469
12115,91.45722961425781
12117,89.97689819335938
12119,89.49373626708984
12121,89.53829193115234
12123,90.75372314453125
12125,89.11345672607422
12127,89.76913452148438
12129,91.79109191894531
12131,90.21766662597656
12133,90.57430267333984
13001,89.66011047363281
13003,88.2778549194336
13005,89.54354095458984
13007,88.54987335205078
13009,87.25239562988281
13011,83.8862533569336
13013,84.13426971435547
13015,83.73345947265625
13017,86.41552734375
13019,87.15956115722656
13021,85.92913055419922
13023,87.19037628173828
13025,89.16004180908203
13027,88.1392822265625
13029,89.55745697021484
13031,89.68083953857422
13033,88.6750259399414
13035,85.4621810913086
13037,88.04669189453125
13039,87.95503997802734
13043,89.4603042602539
13045,84.39051818847656
13047,83.279052734375
13049,88.655517578125
13051,88.94701385498047
13053,85.73387908935547
13055,83.36331939697266
13057,82.52164459228516
13059,84.12123107910156
13061,88.24313354492188
13063,84.63441467285156
13065,88.46456146240234
13067,84.14666748046875
13069,87.88020324707031
13071,86.97540283203125
13073,86.57388305664062
13075,87.08683776855469
13077,85.00041198730469
13079,85.06320190429688
13081,85.79736328125
13083,80.50701904296875
13085,81.26705932617188
13087,90.13607025146484
13089,84.66752624511719
13091,87.34651184082031
13093,85.94822692871094
13095,87.49700927734375
13097,84.56941986083984
13099,89.32657623291016
13101,88.30960845947266
13103,89.17879486083984
13105,85.12812042236328
13107,89.17566680908203
13109,89.94722747802734
13111,79.6871337890625
13113,84.82089233398438
13115,84.26881408691406
13117,82.81443786621094
13119,84.3700180053711
13121,84.4404296875
13123,79.38455963134766
13125,87.4494400024414
13127,88.73566436767578
13129,83.61882019042969
13131,89.33241271972656
13133,85.7125015258789
13135,83.98782348632812
13137,81.82669067382812
13139,83.3265380859375
13141,86.95067596435547
13143,83.7466049194336
13145,84.49606323242188
13147,84.77980041503906
13149,84.69361114501953
13151,85.04227447509766
13153,86.1218032836914
13155,86.31471252441406
13157,83.9591064453125
13159,85.86241149902344
13161,88.54727935791016
13163,88.34236907958984
13165,89.25550079345703
13167,88.77808380126953
13169,86.24634552001953
13171,84.54934692382812
13173,88.15935516357422
13175,88.4835205078125
13177,86.5058364868164
13179,89.57381439208984
13181,85.43169403076172
13183,89.87464141845703
13185,88.20333862304688
13187,80.9825439453125
13189,86.48682403564453
13191,89.38125610351562
13193,85.640869140625
13195,83.92864990234375
13197,85.11770629882812
13199,84.6522445678711
13201,89.59403991699219
13205,88.22199249267578
13207,85.26195526123047
13209,88.94828033447266
13211,85.44683837890625
13213,82.44499206542969
13215,85.38866424560547
13217,85.31183624267578
13219,84.66155242919922
13221,84.74938201904297
13223,84.15662384033203
13225,85.44353485107422
13227,80.6419906616211
13229,89.73834991455078
13231,84.58448028564453
13233,84.23001098632812
13235,86.77487182617188
13237,86.37285614013672
13239,87.69022369384766
13241,79.30333709716797
13243,87.2175521850586
13245,87.55210876464844
13247,85.1425552368164
13249,85.33634948730469
13251,89.14105987548828
13253,90.4616470336914
13255,84.81340789794922
13257,83.89765167236328
13259,86.63568878173828
13261,85.79313659667969
13263,84.7198257446289
13265,85.90940856933594
13267,89.80762481689453
13269,84.9332046508789
13271,87.56358337402344
13273,86.84449005126953
13275,88.54156494140625
13277,86.0643310546875
13279,89.4146957397461
13281,79.45835876464844
13283,88.96070098876953
13285,84.73074340820312
13287,85.63752746582031
13289,86.73388671875
13291,79.7086410522461
13293,84.62277221679688
13295,82.2313232421875
13297,84.62169647216797
13299,89.02642822265625
13301,86.59387969970703
13303,88.14730834960938
13305,89.74513244628906
13307,86.10603332519531
13309,88.55136108398438
13311,81.3659439086914
13313,83.45709991455078
13315,86.33769989013672
13317,85.29048919677734
13319,87.71367645263672
13321,86.16404724121094
16001,99.08293151855469
16003,89.47451782226562
16005,89.1031494140625
16007,81.94343566894531
16009,88.29460906982422
16011,91.47857666015625
16013,88.06561279296875
16015,88.87319946289062
16017,84.62934112548828
16019,85.40677642822266
16021,81.2032699584961
16023,89.72021484375
16025,85.73959350585938
16027,98.97819519042969
16029,83.84881591796875
16031,88.92427825927734
16033,85.65776824951172
16035,85.96485137939453
16037,82.47757720947266
16039,93.62354278564453
16041,87.46477508544922
16043,84.32797241210938
16045,96.50171661376953
16047,96.3642578125
16049,85.61642456054688
16051,93.3390884399414
16053,95.23534393310547
16055,86.29898071289062
16057,89.74726867675781
16059,82.96112823486328
16061,88.23049926757812
16063,94.08135223388672
16065,87.38192749023438
16067,93.52104187011719
16069,93.37779998779297
16071,89.93948364257812
16073,94.30270385742188
16075,98.37909698486328
16077,90.48930358886719
16079,84.32130432128906
16081,83.04296112060547
16083,92.15788269042969
16085,84.94938659667969
16087,94.7638931274414
17001,85.56568145751953
17003,83.54586791992188
17005,83.1539535522461
17007,80.48368835449219
17009,85.57921600341797
17011,82.57975006103516
17013,85.11482238769531
17015,84.3182373046875
17017,84.74877166748047
17019,82.04851531982422
17021,82.59781646728516
17023,81.53697967529297
17025,82.97367095947266
17027,84.54154968261719
17029,81.34033966064453
17031,79.75054168701172
17033,82.89769744873047
17035,81.2297134399414
17037,81.38346099853516
17039,82.26778411865234
17041,81.18991088867188
17043,81.23250579833984
17045,80.56597137451172
17047,84.78097534179688
17049,81.40287780761719
17051,82.39508056640625
17053,82.98493957519531
17055,82.61336517333984
17057,84.89472961425781
17059,83.29866790771484
17061,84.63863372802734
17063,82.91435241699219
17065,83.4133529663086
17067,84.25626373291016
17069,82.38551330566406
17071,83.97062683105469
17073,83.25300598144531
17075,82.301025390625
17077,82.74177551269531
17079,81.32896423339844
17081,83.04583740234375
17083,84.05535888671875
17085,83.69611358642578
17087,81.77339172363281
17089,81.52532958984375
17091,81.78331756591797
17093,82.56464385986328
17095,83.74706268310547
17097,78.94298553466797
17099,82.5832290649414
17101,84.43294525146484
17103,82.5313491821289
17105,82.6786880493164
17107,82.67064666748047
17109,84.28038024902344
17111,80.2068862915039
17113,83.04277038574219
17115,81.88111114501953
17117,82.84759521484375
17119,83.39369201660156
17121,83.35370635986328
17123,83.52347564697266
17125,84.45736694335938
17127,82.71791076660156
17129,83.79964447021484
17131,83.62215423583984
17133,85.61788940429688
17135,81.94764709472656
17137,84.32984161376953
17139,81.59001922607422
17141,82.53235626220703
17143,84.3603515625
17145,83.04399871826172
17147,81.89740753173828
17149,85.85151672363281
17151,81.7784652709961
17153,83.31803131103516
17155,82.959228515625
17157,83.9876708984375
17159,83.64311981201172
17161,83.688720703125
17163,84.58626556396484
17165,82.50626373291016
17167,83.44213104248047
17169,84.83343505859375
17171,85.25324249267578
17173,81.8300552368164
17175,83.22740173339844
17177,83.23311614990234
17179,84.01148223876953
17181,82.41717529296875
17183,80.642822265625
17185,84.7298812866211
17187,83.81198120117188
17189,83.71444702148438
17191,84.39027404785156
17193,84.12340545654297
17195,84.05290985107422
17197,81.42386627197266
17199,81.78504180908203
17201,82.05644989013672
17203,83.70806121826172
18001,76.04732513427734
18003,76.7003402709961
18005,78.1623306274414
18007,78.2813720703125
18009,76.70064544677734
18011,75.036865234375
18013,78.22881317138672
18015,75.10380554199219
18017,75.19293975830078
18019,80.31759643554688
18021,81.15387725830078
18023,74.78983306884766
18025,80.03262329101562
18027,82.00275421142578
18029,79.86035919189453
18031,76.94889831542969
18033,76.8496322631836
18035,76.82742309570312
18037,81.38690185546875
18039,75.1692123413086
18041,78.08667755126953
18043,80.00599670410156
18045,78.46587371826172
18047,79.25545501708984
18049,75.69790649414062
18051,84.16400909423828
18053,76.45146179199219
18055,81.42227935791016
18057,74.99958038330078
18059,76.22343444824219
18061,79.79194641113281
18063,76.38802337646484
18065,76.46026611328125
18067,74.90748596191406
18069,76.22103881835938
18071,78.88572692871094
18073,77.22075653076172
18075,76.9675521850586
18077,78.94462585449219
18079,78.26634216308594
18081,77.08186340332031
18083,83.76219940185547
18085,76.23970031738281
18087,75.75706481933594
18089,77.72537231445312
18091,74.17257690429688
18093,79.38713836669922
18095,75.80455780029297
18097,76.21023559570312
18099,75.21168518066406
18101,80.9298095703125
18103,75.75468444824219
18105,78.98968505859375
18107,77.1039810180664
18109,77.7802734375
18111,79.59420776367188
18113,76.17929077148438
18115,79.79013061523438
18117,79.95550537109375
18119,80.23220825195312
18121,79.81221771240234
18123,79.71678924560547
18125,83.00194549560547
18127,75.35049438476562
18129,84.26847076416016
18131,75.83012390136719
18133,78.1327896118164
18135,77.03144073486328
18137,77.90782165527344
18139,77.06034088134766
18141,73.92536926269531
18143,79.43672943115234
18145,77.15522003173828
18147,81.68964385986328
18149,75.41484069824219
18151,75.97673797607422
18153,83.1980972290039
18155,79.427001953125
18157,76.27433776855469
18159,75.11125183105469
18161,78.9644775390625
18163,84.0716323852539
18165,80.2461166381836
18167,81.73432159423828
18169,76.45240020751953
18171,78.53166198730469
18173,83.30061340332031
18175,79.23548889160156
18177,77.51209259033203
18179,75.72200012207031
18181,76.00995635986328
18183,76.32363891601562
19001,83.9343490600586
19003,83.88662719726562
19005,82.31507110595703
19007,86.90469360351562
19009,83.4282455444336
19011,82.88785552978516
19013,82.4556884765625
19015,84.75818634033203
19017,82.54653930664062
19019,82.18755340576172
19021,82.99534606933594
19023,82.893798828125
19025,83.46923065185547
19027,83.95063018798828
19029,83.8387451171875
19031,83.5623550415039
19033,83.2514419555664
19035,83.00221252441406
19037,81.86907196044922
19039,85.45036315917969
19041,83.46833038330078
19043,82.1722640991211
19045,84.04254150390625
19047,83.46759033203125
19049,84.91470336914062
19051,85.36505126953125
19053,85.73822784423828
19055,81.93140411376953
19057,83.3175048828125
19059,82.37541961669922
19061,82.57803344726562
19063,82.47422790527344
19065,82.16970825195312
19067,82.59457397460938
19069,83.78914642333984
19071,83.79788970947266
19073,84.73605346679688
19075,82.97331237792969
19077,84.40177154541016
19079,84.01139068603516
19081,83.19305419921875
19083,83.84264373779297
19085,83.60469818115234
19087,82.90144348144531
19089,81.88479614257812
19091,83.6619644165039
19093,82.9493179321289
19095,83.758056640625
19097,83.92597961425781
19099,83.98486328125
19101,82.50061798095703
19103,83.9156494140625
19105,82.92202758789062
19107,83.15621948242188
19109,82.83274841308594
19111,83.7323989868164
19113,83.14764404296875
19115,83.49674224853516
19117,85.54150390625
19119,82.11608123779297
19121,84.86579132080078
19123,84.08563995361328
19125,85.04132843017578
19127,83.57707214355469
19129,83.98767852783203
19131,82.3225326538086
19133,83.68199920654297
19135,85.43358612060547
19137,83.6351547241211
19139,83.85482788085938
19141,82.75943756103516
19143,82.09953308105469
19145,83.70763397216797
19147,83.61524963378906
19149,83.51061248779297
19151,83.53494262695312
19153,84.74822235107422
19155,83.82756042480469
19157,83.13272094726562
19159,84.65884399414062
19161,82.87063598632812
19163,83.45726013183594
19165,83.35308837890625
19167,82.76629638671875
19169,84.2762451171875
19171,82.83657836914062
19173,83.60679626464844
19175,84.52780151367188
19177,83.48468017578125
19179,84.01129913330078
19181,85.52127075195312
19183,82.99259948730469
19185,86.02046966552734
19187,83.80098724365234
19189,82.21675872802734
19191,82.18817901611328
19193,83.6642837524414
19195,82.57923889160156
19197,83.84169006347656
20001,86.592529296875
20003,86.07331848144531
20005,86.51177978515625
20007,90.197265625
20009,89.19918060302734
20011,85.60945892333984
20013,85.64222717285156
20015,90.15142059326172
20017,90.33739471435547
20019,89.76109313964844
20021,87.90778350830078
20023,84.55323791503906
20025,91.580810546875
20027,89.28103637695312
20029,88.2730484008789
20031,88.18199157714844
20033,90.60249328613281
20035,89.73694610595703
20037,86.65352630615234
20039,86.36669158935547
20041,90.2401123046875
20043,85.22246551513672
20045,88.85330963134766
20047,89.59477996826172
20049,89.25157165527344
20051,89.82842254638672
20053,91.37102508544922
20055,89.61530303955078
20057,90.56182861328125
20059,87.75483703613281
20061,89.39946746826172
20063,87.51609802246094
20065,87.93894958496094
20067,89.66502380371094
20069,90.1490478515625
20071,89.0517807006836
20073,88.38349151611328
20075,89.63973236083984
20077,90.50151824951172
20079,89.9527359008789
20081,90.05474853515625
20083,91.19570922851562
20085,88.23362731933594
20087,88.41661071777344
20089,86.81478118896484
20091,86.92047882080078
20093,89.35748291015625
20095,89.19517517089844
20097,89.2984848022461
20099,88.20191192626953
20101,89.14427947998047
20103,87.56951141357422
20105,91.29744720458984
20107,85.71593475341797
20109,86.31488037109375
20111,89.43378448486328
20113,90.37510681152344
20115,89.92706298828125
20117,88.16785430908203
20119,91.07282257080078
20121,86.64678192138672
20123,89.01911163330078
20125,89.33556365966797
20127,89.9603500366211
20129,89.02185821533203
20131,86.7601547241211
20133,87.219970703125
20135,90.57038879394531
20137,86.79721069335938
20139,89.47174835205078
20141,88.80921936035156
20143,90.43238830566406
20145,89.24040222167969
20147,86.60010528564453
20149,88.47161102294922
20151,88.60911560058594
20153,85.06105041503906
20155,89.9684066772461
20157,86.93233489990234
20159,90.62397003173828
20161,88.8517074584961
20163,88.20897674560547
20165,89.79021453857422
20167,90.885986328125
20169,90.78179168701172
20171,87.77913665771484
20173,90.39999389648438
20175,90.54653930664062
20177,89.920166015625
20179,86.73890686035156
20181,84.98917388916016
20183,86.81997680664062
20185,88.9888687133789
20187,89.89552307128906
20189,89.12565612792969
20191,90.55113220214844
20193,85.23683166503906
20195,89.25186157226562
20197,89.82474517822266
20199,87.07921600341797
20201,87.27076721191406
20203,87.74095916748047
20205,88.8916015625
20207,87.85587310791016
20209,87.18339538574219
21001,79.4659652709961
21003,82.63882446289062
21005,78.64300537109375
21007,83.66992950439453
21009,82.43647003173828
21011,77.37753295898438
21013,78.56867218017578
21015,79.861083984375
21017,77.24189758300781
21019,84.38531494140625
21021,77.24654388427734
21023,78.54454803466797
21025,81.64641571044922
21027,79.63677978515625
21029,79.26531982421875
21031,82.01203155517578
21033,82.31114959716797
21035,83.09735870361328
21037,79.59417724609375
21039,83.6278305053711
21041,79.75081634521484
21043,82.15711975097656
21045,77.50296783447266
21047,81.5813980102539
21049,76.72191619873047
21051,79.59051513671875
21053,80.26519775390625
21055,82.41548919677734
21057,81.37653350830078
21059,82.34806823730469
21061,81.72640228271484
21063,81.5704116821289
21065,76.99620819091797
21067,77.2257308959961
21069,78.05851745605469
21071,84.74336242675781
21073,79.16993713378906
21075,83.28343963623047
21077,79.82170104980469
21079,76.59831237792969
21081,78.85548400878906
21083,83.2071533203125
21085,80.46525573730469
21087,79.53468322753906
21089,83.6243667602539
21091,80.09709167480469
21093,78.60001373291016
21095,78.40606689453125
21097,78.08445739746094
21099,80.34019470214844
21101,84.03948211669922
21103,79.5846939086914
21105,83.29458618164062
21107,83.27375793457031
21109,76.63734436035156
21111,80.2201156616211
21113,77.23658752441406
21115,83.99969482421875
21117,79.41144561767578
21119,82.98710632324219
21121,79.387939453125
21123,78.0708999633789
21125,77.94905853271484
21127,84.34262084960938
21129,78.65953826904297
21131,80.42838287353516
21133,82.10370635986328
21135,80.57669830322266
21137,76.38555908203125
21139,82.21794891357422
21141,82.10865783691406
21143,82.41848754882812
21145,83.45455169677734
21147,79.1750259399414
21149,83.44876098632812
21151,76.58975982666016
21153,82.6327896118164
21155,78.07061004638672
21157,83.04830169677734
21159,85.88359069824219
21161,78.65504455566406
21163,79.18989562988281
21165,77.70658111572266
21167,77.81224822998047
21169,81.19857025146484
21171,82.24093627929688
21173,76.76011657714844
21175,80.72134399414062
21177,82.75421905517578
21179,78.55664825439453
21181,77.39094543457031
21183,81.75082397460938
21185,80.06117248535156
21187,79.13945007324219
21189,79.43519592285156
21191,78.84071350097656
21193,81.86306762695312
21195,85.75235748291016
21197,77.16899871826172
21199,77.93931579589844
21201,78.10051727294922
21203,76.06695556640625
21205,78.66284942626953
21207,79.24153900146484
21209,78.17810821533203
21211,79.3745346069336
21213,82.33932495117188
21215,79.2880859375
21217,78.37305450439453
21219,81.66830444335938
21221,82.08234405517578
21223,79.64395141601562
21225,83.67152404785156
21227,82.49372863769531
21229,78.14372253417969
21231,79.48578643798828
21233,83.48622131347656
21235,79.0452880859375
21237,79.42833709716797
21239,78.186767578125
22001,96.96839904785156
22003,97.32233428955078
22005,95.70880889892578
22007,95.84664154052734
22009,97.33985137939453
22011,97.92493438720703
22013,99.14474487304688
22015,99.52106475830078
22017,100.17108154296875
22019,96.48644256591797
22021,95.63927459716797
22023,94.50341033935547
22025,96.51667785644531
22027,96.90787506103516
22029,96.33802032470703
22031,101.73997497558594
22033,95.05323028564453
22035,87.54734802246094
22037,94.74577331542969
22039,97.40762329101562
22041,93.65019226074219
22043,98.99151611328125
22045,95.57795715332031
22047,95.71076202392578
22049,96.6658935546875
22051,92.93626403808594
22053,96.5594482421875
22055,96.9036636352539
22057,93.43653869628906
22059,97.48670959472656
22061,95.98562622070312
22063,95.3753433227539
22065,89.99172973632812
22067,90.95207214355469
22069,100.80892944335938
22071,92.64105987548828
22073,93.97644805908203
22075,90.73352813720703
22077,95.8095474243164
22079,98.98580932617188
22081,101.31312561035156
22083,92.3222427368164
22085,101.43306732177734
22087,90.8335189819336
22089,94.52318572998047
22091,95.17676544189453
22093,95.82807159423828
22095,95.3519058227539
22097,96.691650390625
22099,96.15286254882812
22101,94.78118896484375
22103,93.80511474609375
22105,95.16688537597656
22107,92.94780731201172
22109,94.30010986328125
22111,93.77655792236328
22113,96.76468658447266
22115,99.69124603271484
22117,94.0208740234375
22119,98.87477111816406
22121,95.39192199707031
22123,88.64743041992188
22125,95.22259521484375
22127,98.54214477539062
23001,77.01924896240234
23003,81.12579345703125
23005,77.81818389892578
23007,74.94955444335938
23009,80.99690246582031
23011,78.09593963623047
23013,76.80396270751953
23015,76.97418212890625
23017,76.05451965332031
23019,81.69673156738281
23021,78.92801666259766
23023,77.13778686523438
23025,77.52218627929688
23027,78.91101837158203
23029,81.71847534179688
23031,79.51596069335938
24001,80.7945556640625
24003,85.60684204101562
24005,84.69602966308594
24009,84.00053405761719
24011,85.69145202636719
24013,82.18580627441406
24015,85.02637481689453
24017,83.32826232910156
24019,85.66533660888672
24021,80.96258544921875
24023,76.77295684814453
24025,84.8545150756836
24027,82.8938980102539
24029,86.16046905517578
24031,81.45562744140625
24033,83.93896484375
24035,86.07642364501953
24037,83.43133544921875
24039,84.7286376953125
24041,86.1791763305664
24043,80.71797943115234
24045,84.94644927978516
24047,83.69779205322266
24510,86.78236389160156
25001,79.01545715332031
25003,77.60887908935547
25005,83.694091796875
25007,81.18350982666016
25009,81.98414611816406
25011,81.6297378540039
25013,81.2971420288086
25015,81.13715362548828
25017,84.81513214111328
25019,75.31271362304688
25021,84.3567886352539
25023,83.44453430175781
25025,84.22504425048828
25027,82.27056884765625
26001,74.80247497558594
26003,76.079345703125
26005,74.32112121582031
26007,74.86559295654297
26009,77.69696044921875
26011,77.7406234741211
26013,77.7148208618164
26015,74.7731704711914
26017,79.59871673583984
26019,76.45938873291016
26021,72.943359375
26023,75.6266860961914
26025,75.41575622558594
26027,74.10017395019531
26029,77.43326568603516
26031,76.06678771972656
26033,79.73512268066406
26035,76.90555572509766
26037,78.10491943359375
26039,75.59980010986328
26041,77.0405502319336
26043,80.91207122802734
26045,76.08126831054688
26047,75.95085906982422
26049,81.32884979248047
26051,77.88062286376953
26053,77.68290710449219
26055,77.84578704833984
26057,78.84577941894531
26059,76.29508209228516
26061,78.57530212402344
26063,79.41349792480469
26065,78.23314666748047
26067,75.6470718383789
26069,76.37637329101562
26071,80.17523193359375
26073,77.83362579345703
26075,77.14126586914062
26077,75.00240325927734
26079,77.22300720214844
26081,75.005859375
26083,75.24462127685547
26085,75.6234359741211
26087,81.22421264648438
26089,76.61366271972656
26091,78.9825210571289
26093,79.81478881835938
26095,80.34161376953125
26097,78.38176727294922
26099,80.8915786743164
26101,75.55569458007812
26103,76.9908676147461
26105,75.28343200683594
26107,75.2513656616211
26109,79.79508209228516
26111,79.36798095703125
26113,76.85071563720703
26115,80.11959075927734
26117,75.75382995605469
26119,75.0147476196289
26121,75.6064453125
26123,75.4717025756836
26125,80.2539291381836
26127,75.95046997070312
26129,76.26386260986328
26131,77.90821838378906
26133,75.53042602539062
26135,74.7759780883789
26137,75.19059753417969
26139,74.79763793945312
26141,74.97454833984375
26143,76.43462371826172
26145,80.9603042602539
26147,80.95530700683594
26149,75.24003601074219
26151,80.57861328125
26153,78.27778625488281
26155,80.28649139404297
26157,81.2903060913086
