GEOID,tmax
01001,96.10030364990234
01003,93.38188171386719
01005,96.03386688232422
01007,94.645751953125
01009,91.98009490966797
01011,95.40587615966797
01013,95.6563491821289
01015,92.61629486083984
01017,93.70874786376953
01019,92.30177307128906
01021,95.27886962890625
01023,93.65715789794922
01025,92.94132232666016
01027,92.84607696533203
01029,92.66011047363281
01031,96.77371978759766
01033,93.45006561279297
01035,95.28946685791016
01037,94.82752990722656
01039,96.6934585571289
01041,96.11534881591797
01043,91.1441879272461
01045,97.00121307373047
01047,95.17720031738281
01049,89.97095489501953
01051,95.88481903076172
01053,94.93677520751953
01055,91.79180908203125
01057,93.53394317626953
01059,91.9460678100586
01061,97.3942642211914
01063,94.64273834228516
01065,94.60895538330078
01067,97.14912414550781
01069,98.09874725341797
01071,90.83346557617188
01073,93.83629608154297
01075,93.61293029785156
01077,93.3284683227539
01079,91.8991470336914
01081,94.15013122558594
01083,92.46228790283203
01085,96.12134552001953
01087,95.1519546508789
01089,92.33634948730469
01091,94.27764129638672
01093,92.1138916015625
01095,91.69291687011719
01097,93.34239196777344
01099,93.95987701416016
01101,96.55792236328125
01103,92.00348663330078
01105,94.46891021728516
01107,94.40718841552734
01109,96.00379943847656
01111,93.12406921386719
01113,95.5850601196289
01115,93.07272338867188
01117,94.74054718017578
01119,94.60310363769531
01121,94.21472930908203
01123,94.4498519897461
01125,94.63131713867188
01127,92.96183013916016
01129,93.10089874267578
01131,94.4971923828125
01133,90.98072052001953
04001,72.16634368896484
04003,79.23987579345703
04005,67.45135498046875
04007,75.64236450195312
04009,79.43226623535156
04011,75.53684997558594
04012,81.38460540771484
04013,83.61167907714844
04015,73.00733947753906
04017,72.14262390136719
04019,80.49353790283203
04021,85.37739562988281
04023,74.89386749267578
04025,71.89509582519531
04027,81.39845275878906
05001,92.04237365722656
05003,92.40987396240234
05005,84.87505340576172
05007,82.59236907958984
05009,82.6761474609375
05011,91.96842193603516
05013,91.1055679321289
05015,82.21420288085938
05017,92.61969757080078
05019,89.59273529052734
05021,90.64581298828125
05023,87.75437927246094
05025,91.19646453857422
05027,90.12540435791016
05029,89.51507568359375
05031,90.92313385009766
05033,86.73563385009766
05035,93.22198486328125
05037,92.23744201660156
05039,90.33575439453125
05041,92.32538604736328
05043,92.59233856201172
05045,90.03355407714844
05047,86.98242950439453
05049,85.98503875732422
05051,87.96058654785156
05053,90.8615493774414
05055,90.56417083740234
05057,88.12520599365234
05059,89.35905456542969
05061,87.10004425048828
05063,88.11445617675781
05065,86.04341888427734
05067,89.74503326416016
05069,91.3544692993164
05071,86.11392974853516
05073,89.25953674316406
05075,89.00611877441406
05077,92.66365051269531
05079,91.86197662353516
05081,88.17723846435547
05083,88.3587646484375
05085,90.79682922363281
05087,81.92424774169922
05089,84.19793701171875
05091,88.67829895019531
05093,92.62137603759766
05095,91.91397094726562
05097,86.99427795410156
05099,89.09612274169922
05101,82.0865249633789
05103,90.4666976928711
05105,88.90074157714844
05107,93.10234069824219
05109,87.296875
05111,91.57122039794922
05113,85.32655334472656
05115,86.8893814086914
05117,90.85191345214844
05119,90.07149505615234
05121,89.20427703857422
05123,92.5745620727539
05125,89.00597381591797
05127,86.90201568603516
05129,84.17948150634766
05131,88.38438415527344
05133,87.72341918945312
05135,87.38496398925781
05137,85.55878448486328
05139,91.34611511230469
05141,86.52928924560547
05143,83.0496597290039
05145,89.93590545654297
05147,90.99844360351562
05149,88.4007797241211
06001,59.7629508972168
06003,41.855777740478516
06005,56.3583984375
06007,61.77174758911133
06009,57.033870697021484
06011,63.90938949584961
06013,62.20887756347656
06015,60.891544342041016
06017,50.127838134765625
06019,52.66574478149414
06021,61.417388916015625
06023,58.53348159790039
06025,80.55392456054688
06027,62.70414352416992
06029,62.3936882019043
06031,67.53072357177734
06033,54.2956657409668
06035,50.48255920410156
06037,57.4770622253418
06039,52.19829559326172
06041,55.800514221191406
06043,50.15675735473633
06045,56.117496490478516
06047,63.313987731933594
06049,51.96118927001953
06051,45.84921646118164
06053,57.878143310546875
06055,61.05930709838867
06057,50.32477951049805
06059,60.287776947021484
06061,52.209625244140625
06063,48.61952209472656
06065,70.70735168457031
06067,66.59695434570312
06069,55.65473175048828
06071,70.45340728759766
06073,59.31639862060547
06075,58.81103515625
06077,67.2955093383789
06079,58.71521759033203
06081,58.509212493896484
06083,59.18737030029297
06085,57.390743255615234
06087,58.92861557006836
06089,58.07621765136719
06091,46.162933349609375
06093,55.26507568359375
06095,65.33826446533203
06097,58.514732360839844
06099,64.2692642211914
06101,68.59223175048828
06103,58.94118118286133
06105,57.82815170288086
06107,49.944740295410156
06109,45.47233581542969
06111,53.285762786865234
06113,66.48735046386719
06115,62.98887634277344
08001,75.40573120117188
08003,73.54403686523438
08005,74.58212280273438
08007,65.19013214111328
08009,79.09943389892578
08011,79.29914093017578
08013,66.68497467041016
08014,72.86772918701172
08015,61.01880645751953
08017,75.41018676757812
08019,58.51858139038086
08021,65.47077941894531
08023,70.74423217773438
08025,81.08132934570312
08027,67.3208999633789
08029,71.75518798828125
08031,73.44532012939453
08033,64.3076171875
08035,70.1343994140625
08037,64.38350677490234
08039,74.2933120727539
08041,75.51898193359375
08043,72.4925537109375
08045,67.5806655883789
08047,60.10382080078125
08049,63.18859100341797
08051,62.44623565673828
08053,54.22138977050781
08055,75.63699340820312
08057,64.05480194091797
08059,67.85106658935547
08061,76.69076538085938
08063,75.84173583984375
08065,56.592445373535156
08067,66.28311157226562
08069,65.3946304321289
08071,80.00733947753906
08073,76.6516342163086
08075,74.2159652709961
08077,71.6603012084961
08079,55.78379821777344
08081,69.34693908691406
08083,71.10649108886719
08085,72.19098663330078
08087,76.85563659667969
08089,82.78752899169922
08091,64.34770965576172
08093,62.189292907714844
08095,73.1543197631836
08097,61.6482048034668
08099,78.65717315673828
08101,82.64973449707031
08103,70.04667663574219
08105,64.97560119628906
08107,67.3537826538086
08109,63.86713409423828
08111,51.9796257019043
08113,67.4485092163086
08115,71.57875061035156
08117,58.642459869384766
08119,65.52804565429688
08121,77.35655212402344
08123,72.34009552001953
08125,75.88278198242188
09001,86.15342712402344
09003,87.31669616699219
09005,83.72874450683594
09007,85.8011703491211
09009,86.13526153564453
09011,84.369873046875
09013,85.72705078125
09015,85.5058364868164
10001,88.75338745117188
10003,87.29713439941406
10005,90.84358978271484
11001,89.10502624511719
12001,97.95137786865234
12003,98.72744750976562
12005,95.69023895263672
12007,98.39911651611328
12009,88.07511138916016
12011,89.3150405883789
12013,97.79676055908203
12015,94.68533325195312
12017,95.49620056152344
12019,97.79022979736328
12021,92.3971939086914
12023,98.3349380493164
12027,95.05213928222656
12029,96.4217758178711
12031,97.1750259399414
12033,94.09429931640625
12035,93.98297119140625
12037,95.69693756103516
12039,98.56621551513672
12041,97.76338958740234
12043,92.0823745727539
12045,95.42423248291016
12047,98.36592102050781
12049,95.27657318115234
12051,91.72271728515625
12053,95.21188354492188
12055,93.4937515258789
12057,94.68380737304688
12059,97.7126235961914
12061,88.61373138427734
12063,98.60601806640625
12065,97.39673614501953
12067,97.42509460449219
12069,95.57696533203125
12071,93.5279769897461
12073,98.49039459228516
12075,96.13674926757812
12077,97.73897552490234
12079,97.1905746459961
12081,94.49553680419922
12083,96.48937225341797
12085,88.32389831542969
12086,89.31368255615234
12087,90.30848693847656
12089,98.2914810180664
12091,95.50920104980469
12093,90.96038055419922
12095,93.72235870361328
12097,92.43840026855469
12099,88.8663330078125
12101,94.86045837402344
12103,92.50067901611328
12105,94.95630645751953
12107,96.53480529785156
12109,94.62711334228516
12111,88.51410675048828
12113,94.54275512695312
12115,94.47895050048828
12117,93.75057983398438
12119,96.09638214111328
12121,98.03608703613281
12123,96.09757232666016
12125,98.37968444824219
12127,93.11361694335938
12129,97.48936462402344
12131,96.1492691040039
12133,97.75161743164062
13001,100.68008422851562
13003,100.33068084716797
13005,100.54995727539062
13007,98.61865997314453
13009,97.3892822265625
13011,93.6173095703125
13013,94.10389709472656
13015,93.07402801513672
13017,99.310546875
13019,99.10105895996094
13021,97.98863220214844
13023,98.97696685791016
13025,100.49341583251953
13027,97.6613540649414
13029,101.13663482666016
13031,101.3494644165039
13033,98.74629974365234
13035,95.62557220458984
13037,98.0471420288086
13039,98.18962860107422
13043,100.90081787109375
13045,93.90998840332031
13047,92.5250015258789
13049,99.78569030761719
13051,100.24239349365234
13053,96.1865234375
13055,92.07366180419922
13057,91.80976104736328
13059,95.02691650390625
13061,97.23873901367188
13063,94.37493896484375
13065,99.9820327758789
13067,93.38207244873047
13069,100.15847778320312
13071,97.58328247070312
13073,97.6505126953125
13075,98.2546157836914
13077,94.65219116210938
13079,97.47335815429688
13081,99.10530853271484
13083,90.13782501220703
13085,90.30085754394531
13087,98.91510772705078
13089,94.03629302978516
13091,99.208251953125
13093,98.98368072509766
13095,98.52359008789062
13097,93.94945526123047
13099,98.10166931152344
13101,98.82959747314453
13103,101.05717468261719
13105,95.7019271850586
13107,99.33587646484375
13109,101.62845611572266
13111,88.12583923339844
13113,94.86096954345703
13115,93.29869079589844
13117,91.77406311035156
13119,94.56147003173828
13121,93.75277709960938
13123,88.64518737792969
13125,96.97235107421875
13127,99.12635040283203
13129,92.87805938720703
13131,98.48121643066406
13133,96.04737854003906
13135,93.33636474609375
13137,90.99003601074219
13139,92.29853057861328
13141,96.67868041992188
13143,92.93407440185547
13145,94.41307067871094
13147,95.47891235351562
13149,93.94184112548828
13151,95.00186157226562
13153,98.7559585571289
13155,99.12680053710938
13157,94.08020782470703
13159,95.67611694335938
13161,100.14761352539062
13163,97.55482482910156
13165,99.50748443603516
13167,98.5096435546875
13169,97.04762268066406
13171,95.82063293457031
13173,99.53632354736328
13175,99.26158142089844
13177,98.44017791748047
13179,100.96418762207031
13181,96.37774658203125
13183,101.44029235839844
13185,98.27010345458984
13187,89.70387268066406
13189,96.79736328125
13191,99.69829559326172
13193,98.06729125976562
13195,94.90040588378906
13197,96.13627624511719
13199,94.56803894042969
13201,98.63202667236328
13205,98.2856216430664
13207,96.66924285888672
13209,100.12779998779297
13211,95.52655029296875
13213,91.68466186523438
13215,95.73574829101562
13217,94.96096801757812
13219,95.31188201904297
13221,95.67024993896484
13223,93.38980102539062
13225,98.10995483398438
13227,90.08295440673828
13229,100.9474105834961
13231,95.3448486328125
13233,93.37393951416016
13235,99.19400024414062
13237,96.15789794921875
13239,96.6749267578125
13241,88.51897430419922
13243,97.1162109375
13245,98.67935180664062
13247,94.69664001464844
13249,96.9716796875
13251,100.32762908935547
13253,98.85774993896484
13255,95.34410858154297
13257,93.50714874267578
13259,96.48754119873047
13261,97.7807846069336
13263,95.47948455810547
13265,95.84663391113281
13267,101.34954833984375
13269,96.71270751953125
13271,99.8251953125
13273,97.74726104736328
13275,97.8511962890625
13277,98.28086853027344
13279,100.66363525390625
13281,87.46771240234375
13283,99.59558868408203
13285,94.09599304199219
13287,98.5229263305664
13289,98.45913696289062
13291,87.48091888427734
13293,95.95223236083984
13295,91.41752624511719
13297,94.62059783935547
13299,100.53922271728516
13301,96.42759704589844
13303,97.78668975830078
13305,101.0545654296875
13307,96.8178939819336
13309,100.02655792236328
13311,90.07234191894531
13313,92.59081268310547
13315,99.21546173095703
13317,95.5256118774414
13319,98.38587188720703
13321,98.0509033203125
16001,71.2641830444336
16003,61.25022506713867
16005,66.27432250976562
16007,63.59975814819336
16009,65.13328552246094
16011,65.09477996826172
16013,59.60686111450195
16015,61.532711029052734
16017,61.11661148071289
16019,64.41087341308594
16021,55.92154312133789
16023,62.77425765991211
16025,56.12350082397461
16027,71.94667053222656
16029,63.727420806884766
16031,65.5898208618164
16033,61.40751647949219
16035,61.363861083984375
16037,53.99946594238281
16039,65.40088653564453
16041,68.06698608398438
16043,61.78437423706055
16045,68.5927505493164
16047,67.47686004638672
16049,60.22426223754883
16051,65.52909851074219
16053,68.62869262695312
16055,64.19327545166016
16057,66.71000671386719
16059,57.45771026611328
16061,64.07955169677734
16063,67.08248138427734
16065,65.18557739257812
16067,68.3084945678711
16069,70.35926055908203
16071,68.17123413085938
16073,61.92660140991211
16075,70.863525390625
16077,66.68921661376953
16079,57.16849136352539
16081,62.61161422729492
16083,63.73781204223633
16085,57.7099609375
16087,66.34892272949219
17001,80.28944396972656
17003,89.76424407958984
17005,82.64850616455078
17007,75.6198959350586
17009,80.38494873046875
17011,77.6087646484375
17013,82.21955871582031
17015,78.8259048461914
17017,79.08927917480469
17019,77.64059448242188
17021,79.71202850341797
17023,82.79275512695312
17025,83.0868911743164
17027,84.07459259033203
17029,80.03392028808594
17031,74.83926391601562
17033,84.51873016357422
17035,81.05523681640625
17037,77.23056030273438
17039,77.49140930175781
17041,79.23809051513672
17043,76.4554672241211
17045,80.97429656982422
17047,86.08252716064453
17049,81.00892639160156
17051,81.30794525146484
17053,77.23045349121094
17055,85.54765319824219
17057,78.65836334228516
17059,87.69062042236328
17061,81.6187973022461
17063,77.50968170166016
17065,86.18247985839844
17067,79.34282684326172
17069,88.06999969482422
17071,78.75559997558594
17073,78.14833068847656
17075,78.25422668457031
17077,86.50359344482422
17079,82.53253936767578
17081,84.19954681396484
17083,82.60523223876953
17085,77.74534606933594
17087,88.34436798095703
17089,77.21482849121094
17091,77.3825454711914
17093,76.74650573730469
17095,77.2992935180664
17097,73.93087768554688
17099,77.75817108154297
17101,85.88813781738281
17103,78.07492065429688
17105,76.8359603881836
17107,78.5210952758789
17109,78.58502960205078
17111,77.0479507446289
17113,76.93485260009766
17115,78.14421081542969
17117,81.23371124267578
17119,83.73094940185547
17121,82.70819854736328
17123,77.98912048339844
17125,79.4338607788086
17127,89.82872009277344
17129,78.8294906616211
17131,78.44176483154297
17133,85.3004150390625
17135,80.86737823486328
17137,79.38224792480469
17139,78.62590789794922
17141,78.25372314453125
17143,78.89810180664062
17145,85.06465148925781
17147,77.7037582397461
17149,81.2219467163086
17151,88.43164825439453
17153,90.03854370117188
17155,77.861572265625
17157,85.80615234375
17159,84.53660583496094
17161,79.17143249511719
17163,85.00385284423828
17165,87.37787628173828
17167,79.0612564086914
17169,79.51329040527344
17171,80.64619445800781
17173,79.5086898803711
17175,77.40293884277344
17177,78.29389190673828
17179,78.83750915527344
17181,88.1005859375
17183,78.69898223876953
17185,86.3675308227539
17187,77.50940704345703
17189,84.23126220703125
17191,85.02485656738281
17193,87.08756256103516
17195,78.59226989746094
17197,76.75787353515625
17199,86.49394226074219
17201,76.32435607910156
17203,78.12503814697266
18001,77.24593353271484
18003,75.80511474609375
18005,84.88568115234375
18007,76.88320922851562
18009,77.96163940429688
18011,78.14984893798828
18013,83.73249053955078
18015,76.18377685546875
18017,75.61186218261719
18019,87.61073303222656
18021,82.95680236816406
18023,77.25057983398438
18025,86.65514373779297
18027,86.21727752685547
18029,85.35731506347656
18031,83.72026824951172
18033,74.2752914428711
18035,80.00148010253906
18037,86.67742156982422
18039,74.4169692993164
18041,82.17446899414062
18043,87.65592956542969
18045,78.58197784423828
18047,84.13123321533203
18049,75.38687133789062
18051,86.74459838867188
18053,77.45845794677734
18055,84.41382598876953
18057,78.83139038085938
18059,80.75151824951172
18061,87.50506591796875
18063,79.5370864868164
18065,80.25141906738281
18067,76.66932678222656
18069,76.35557556152344
18071,85.6521224975586
18073,75.53682708740234
18075,78.40250396728516
18077,86.0604476928711
18079,85.59059143066406
18081,82.37793731689453
18083,86.23922729492188
18085,75.1012191772461
18087,73.810302734375
18089,74.27383422851562
18091,73.98126220703125
18093,85.17414855957031
18095,79.32010650634766
18097,80.4679946899414
18099,74.9539794921875
18101,86.24976348876953
18103,76.41832733154297
18105,83.38338470458984
18107,78.6120376586914
18109,81.9959487915039
18111,76.65663146972656
18113,74.23175048828125
18115,85.68742370605469
18117,86.36381530761719
18119,83.1176528930664
18121,80.53742980957031
18123,85.86380004882812
18125,86.69500732421875
18127,73.57929229736328
18129,86.90963745117188
18131,75.25033569335938
18133,80.41883087158203
18135,79.65949249267578
18137,84.45260620117188
18139,81.93624114990234
18141,74.10051727294922
18143,86.7399673461914
18145,82.9658432006836
18147,86.38631439208984
18149,74.97309875488281
18151,73.54456329345703
18153,84.66830444335938
18155,85.75390625
18157,77.29415893554688
18159,77.69718170166016
18161,83.02828979492188
18163,86.65579986572266
18165,80.31803131103516
18167,83.24591064453125
18169,76.7244644165039
18171,77.89472198486328
18173,86.86283111572266
18175,86.2015151977539
18177,81.10891723632812
18179,76.49925231933594
18181,75.82575988769531
18183,75.02490997314453
19001,77.77822875976562
19003,78.82530212402344
19005,74.33130645751953
19007,79.6287841796875
19009,78.8597640991211
19011,79.00679779052734
19013,79.0029067993164
19015,79.15042114257812
19017,77.67552185058594
19019,77.88396453857422
19021,77.64811706542969
19023,77.94623565673828
19025,78.98404693603516
19027,79.4697265625
19029,79.14507293701172
19031,78.89607238769531
19033,76.03983306884766
19035,78.21734619140625
19037,75.6513671875
19039,78.5967025756836
19041,76.88005065917969
19043,76.44803619384766
19045,78.80184173583984
19047,80.33271789550781
19049,78.83497619628906
19051,78.83982849121094
19053,79.78978729248047
19055,77.3449478149414
19057,78.32648468017578
19059,74.99848937988281
19061,77.01498413085938
19063,73.78884887695312
19065,76.02687072753906
19067,76.2485122680664
19069,77.67729187011719
19071,81.49807739257812
19073,79.2155990600586
19075,78.45608520507812
19077,78.7032470703125
19079,78.15857696533203
19081,75.19738006591797
19083,78.85852813720703
19085,80.83948516845703
19087,77.36084747314453
19089,74.51851654052734
19091,77.31575775146484
19093,79.06832885742188
19095,79.26505279541016
19097,78.09709167480469
19099,78.47533416748047
19101,77.1972427368164
19103,79.162109375
19105,79.25535583496094
19107,79.04255676269531
19109,74.51646423339844
19111,78.51869201660156
19113,79.68326568603516
19115,78.08979034423828
19117,78.68012237548828
19119,78.27996826171875
19121,78.20559692382812
19123,78.97054290771484
19125,78.65096282958984
19127,78.82315826416016
19129,81.44497680664062
19131,74.91043853759766
19133,80.24439239501953
19135,78.928955078125
19137,80.28937530517578
19139,78.57665252685547
19141,77.68426513671875
19143,76.51445007324219
19145,80.87433624267578
19147,75.62079620361328
19149,78.90599822998047
19151,77.32521057128906
19153,79.00102233886719
19155,80.88585662841797
19157,78.4354019165039
19159,79.15485382080078
19161,79.19927978515625
19163,79.43571472167969
19165,79.97288513183594
19167,78.33992767333984
19169,79.08452606201172
19171,78.73762512207031
19173,79.50856018066406
19175,78.11650085449219
19177,77.35926818847656
19179,79.0091552734375
19181,78.74369049072266
19183,78.50770568847656
19185,79.24076843261719
19187,78.43653869628906
19189,74.04237365722656
19191,75.2592544555664
19193,79.48843383789062
19195,74.92647552490234
19197,77.18879699707031
20001,78.595703125
20003,78.65058135986328
20005,81.46600341796875
20007,77.5354995727539
20009,72.66084289550781
20011,79.11189270019531
20013,81.63912200927734
20015,77.91670989990234
20017,77.860595703125
20019,79.52760314941406
20021,80.82955169677734
20023,73.7286605834961
20025,78.82444763183594
20027,81.02057647705078
20029,81.4934310913086
20031,79.1234359741211
20033,77.4310073852539
20035,78.6028823852539
20037,79.87957763671875
20039,72.4880599975586
20041,80.73689270019531
20043,82.16153717041016
20045,80.76294708251953
20047,73.23384857177734
20049,78.1324691772461
20051,72.9902114868164
20053,77.70359802246094
20055,78.41785430908203
20057,76.92862701416016
20059,79.57958221435547
20061,79.99530792236328
20063,73.19261932373047
20065,73.14341735839844
20067,80.42998504638672
20069,78.79107666015625
20071,76.72013092041016
20073,77.8896255493164
20075,78.8065414428711
20077,77.96891021728516
20079,79.09382629394531
20081,80.2967529296875
20083,75.42709350585938
20085,80.56368255615234
20087,81.27154541015625
20089,79.55717468261719
20091,80.72059631347656
20093,79.29486083984375
20095,76.25482940673828
20097,74.93389129638672
20099,80.22340393066406
20101,75.03185272216797
20103,82.08963775634766
20105,79.26861572265625
20107,79.10304260253906
20109,75.91990661621094
20111,78.38030242919922
20113,79.19730377197266
20115,79.62786865234375
20117,81.52198791503906
20119,79.8916244506836
20121,79.3592300415039
20123,80.0358657836914
20125,80.29026794433594
20127,78.63956451416016
20129,80.10725402832031
20131,81.14950561523438
20133,79.2369155883789
20135,73.24624633789062
20137,73.968017578125
20139,79.84733581542969
20141,76.7647476196289
20143,80.91413879394531
20145,71.59822082519531
20147,75.53350830078125
20149,80.0286865234375
20151,74.0139389038086
20153,72.2099380493164
20155,75.87234497070312
20157,80.91968536376953
20159,75.87784576416016
20161,80.4779052734375
20163,74.56259155273438
20165,71.71044158935547
20167,76.10472869873047
20169,80.65164947509766
20171,76.71405792236328
20173,79.10918426513672
20175,80.68154907226562
20177,80.75516510009766
20179,72.67906188964844
20181,74.63735961914062
20183,77.15369415283203
20185,72.18058013916016
20187,79.33655548095703
20189,80.82917022705078
20191,79.50074768066406
20193,73.3232421875
20195,71.7540054321289
20197,79.00869750976562
20199,76.45870971679688
20201,81.0744857788086
20203,77.28756713867188
20205,79.4043960571289
20207,78.86199188232422
20209,82.40071105957031
21001,89.73118591308594
21003,91.25491333007812
21005,88.08124542236328
21007,90.46475219726562
21009,91.37092590332031
21011,88.06503295898438
21013,86.77510070800781
21015,85.7817153930664
21017,88.18576049804688
21019,89.26290130615234
21021,87.78854370117188
21023,87.39508056640625
21025,88.20106506347656
21027,86.79058837890625
21029,88.0249252319336
21031,90.09729766845703
21033,87.99846649169922
21035,89.68114471435547
21037,86.66311645507812
21039,90.5427017211914
21041,86.60076904296875
21043,88.54366302490234
21045,88.34379577636719
21047,88.65253448486328
21049,88.72557067871094
21051,88.96429443359375
21053,89.18772888183594
21055,88.35013580322266
21057,90.40512084960938
21059,86.9207992553711
21061,90.9974594116211
21063,87.87841796875
21065,88.8965072631836
21067,88.1629638671875
21069,87.73631286621094
21071,88.56188201904297
21073,87.99449157714844
21075,90.7851791381836
21077,86.2286148071289
21079,88.25105285644531
21081,86.20318603515625
21083,90.06166076660156
21085,89.42735290527344
21087,90.16785430908203
21089,89.24385833740234
21091,85.58889770507812
21093,88.0903549194336
21095,83.9638671875
21097,87.56602478027344
21099,90.55642700195312
21101,87.23140716552734
21103,87.12364959716797
21105,90.5589599609375
21107,88.8351821899414
21109,87.99044799804688
21111,88.28436279296875
21113,88.34797668457031
21115,88.40982818603516
21117,85.946044921875
21119,87.26261901855469
21121,89.1553955078125
21123,88.31077575683594
21125,89.04934692382812
21127,88.70389556884766
21129,88.74498748779297
21131,87.06954193115234
21133,86.02497863769531
21135,88.11781311035156
21137,87.8677978515625
21139,89.02206420898438
21141,90.00830841064453
21143,88.46654510498047
21145,90.33563995361328
21147,88.89937591552734
21149,88.34760284423828
21151,88.68995666503906
21153,87.83096313476562
21155,88.32227325439453
21157,89.79911041259766
21159,88.7945785522461
21161,87.75762939453125
21163,87.05435180664062
21165,87.47894287109375
21167,88.1083984375
21169,90.40475463867188
21171,90.60765838623047
21173,88.59435272216797
21175,87.6819076538086
21177,89.28766632080078
21179,87.97709655761719
21181,88.0267562866211
21183,88.37016296386719
21185,87.48564147949219
21187,86.75894927978516
21189,88.84618377685547
21191,87.001708984375
21193,87.41413879394531
21195,88.75102233886719
21197,88.55730438232422
21199,89.01089477539062
21201,87.77702331542969
21203,88.06824493408203
21205,87.07289123535156
21207,89.30824279785156
21209,87.6008071899414
21211,87.68701934814453
21213,90.85342407226562
21215,88.00403594970703
21217,89.01811981201172
21219,89.2146224975586
21221,88.53776550292969
21223,86.72279357910156
21225,88.01644134521484
21227,91.1726303100586
21229,87.98697662353516
21231,89.00104522705078
21233,88.412109375
21235,89.20227813720703
21237,87.82637023925781
21239,88.21284484863281
22001,88.31963348388672
22003,88.59490203857422
22005,91.80355834960938
22007,91.01131439208984
22009,89.62834930419922
22011,90.54267883300781
22013,91.05084228515625
22015,90.89540100097656
22017,90.29522705078125
22019,90.72532653808594
22021,90.11581420898438
22023,89.32418823242188
22025,89.86222839355469
22027,90.92792510986328
22029,89.95711517333984
22031,90.25430297851562
22033,91.45330810546875
22035,91.64800262451172
22037,91.27577209472656
22039,88.75346374511719
22041,90.50668334960938
22043,89.43093872070312
22045,87.99369812011719
22047,90.62677001953125
22049,90.77519989013672
22051,90.08466339111328
22053,88.38629913330078
22055,88.88276672363281
22057,89.93778991699219
22059,89.7244873046875
22061,91.0464096069336
22063,92.0642318725586
22065,91.03177642822266
22067,91.32331085205078
22069,90.2673568725586
22071,90.15565490722656
22073,90.5106430053711
22075,88.037109375
22077,90.24758911132812
22079,89.19803619384766
22081,91.08716583251953
22083,90.53226470947266
22085,90.15487670898438
22087,88.731201171875
22089,91.2638168334961
22091,92.10523223876953
22093,91.8443832397461
22095,91.92577362060547
22097,89.14412689208984
22099,89.50362396240234
22101,88.33756256103516
22103,91.87980651855469
22105,92.4120101928711
22107,90.77410125732422
22109,89.32532501220703
22111,91.18978118896484
22113,88.18462371826172
22115,89.87538146972656
22117,92.61734008789062
22119,91.09532165527344
22121,90.96588897705078
22123,91.59839630126953
22125,90.39227294921875
22127,90.2821273803711
23001,78.32582092285156
23003,61.398597717285156
23005,80.03883361816406
23007,71.27478790283203
23009,66.0279541015625
23011,74.7340316772461
23013,67.32463836669922
23015,71.20226287841797
23017,76.89683532714844
23019,66.87555694580078
23021,67.36894226074219
23023,74.46900177001953
23025,69.99071502685547
23027,69.57470703125
23029,59.88954544067383
23031,82.21761322021484
24001,84.86431121826172
24003,88.8243179321289
24005,86.37297821044922
24009,88.14892578125
24011,90.52428436279297
24013,85.08430480957031
24015,86.0134506225586
24017,89.10087585449219
24019,90.85958099365234
24021,85.90461730957031
24023,77.86565399169922
24025,85.68272399902344
24027,87.05513763427734
24029,87.47000122070312
24031,87.32719421386719
24033,88.71797943115234
24035,88.85777282714844
24037,87.9674301147461
24039,91.81891632080078
24041,90.09603118896484
24043,86.78085327148438
24045,92.26829528808594
24047,91.64947509765625
24510,88.46755981445312
25001,75.89753723144531
25003,81.45097351074219
25005,85.311279296875
25007,76.93746948242188
25009,84.87812042236328
25011,84.29247283935547
25013,85.40947723388672
25015,84.84796142578125
25017,87.5151596069336
25019,70.43193054199219
25021,87.23146057128906
25023,84.30439758300781
25025,85.63569641113281
25027,85.27274322509766
26001,72.62013244628906
26003,68.78994750976562
26005,72.81379699707031
26007,73.63203430175781
26009,70.16275787353516
26011,72.13041687011719
26013,69.26531982421875
26015,72.73664093017578
26017,73.5842056274414
26019,72.2096176147461
26021,71.84952545166016
26023,73.54329681396484
26025,72.81664276123047
26027,72.90763092041016
26029,69.11392211914062
26031,71.63511657714844
26033,69.57107543945312
26035,74.65038299560547
26037,74.07721710205078
26039,73.51431274414062
26041,71.30119323730469
26043,74.48634338378906
26045,72.74248504638672
26047,68.00321197509766
26049,74.58302307128906
26051,74.41407775878906
26053,71.74282836914062
26055,72.76094055175781
26057,75.237548828125
26059,73.20240783691406
26061,68.8863296508789
26063,68.7471923828125
26065,73.27503967285156
26067,74.10198974609375
26069,71.92523193359375
26071,73.00791931152344
26073,75.34618377685547
26075,73.37604522705078
26077,72.69609832763672
26079,72.88117980957031
26081,75.21046447753906
26083,62.55988693237305
26085,75.91000366210938
26087,72.01143646240234
26089,69.14299774169922
26091,74.55792999267578
26093,73.65513610839844
26095,68.37261199951172
26097,68.32777404785156
26099,69.9814453125
26101,73.79963684082031
26103,70.25288391113281
26105,74.00666046142578
26107,75.46138000488281
26109,74.23406219482422
26111,75.45940399169922
26113,74.23573303222656
26115,73.87527465820312
26117,75.37450408935547
26119,73.52645111083984
26121,75.5671615600586
26123,76.52947235107422
26125,71.93128967285156
26127,74.69853973388672
26129,73.57603454589844
26131,70.3462142944336
26133,74.84505462646484
26135,73.64949798583984
26137,71.46272277832031
26139,74.68289947509766
26141,73.38630676269531
26143,74.27568054199219
26145,75.79853057861328
26147,69.14048767089844
26149,73.08465576171875
26151,68.68265533447266
26153,70.28868103027344
26155,74.33807373046875
26157,73.13436126708984
