GEOID,tmax
01001,97.73469543457031
01003,93.69563293457031
01005,93.3017578125
01007,96.54061126708984
01009,94.98101806640625
01011,93.95355987548828
01013,96.50305938720703
01015,94.87494659423828
01017,92.59710693359375
01019,94.55359649658203
01021,97.08544158935547
01023,96.73503112792969
01025,94.9561996459961
01027,93.51737213134766
01029,92.89350891113281
01031,94.7509765625
01033,94.02257537841797
01035,95.89289855957031
01037,95.77079010009766
01039,95.86709594726562
01041,95.57620239257812
01043,93.87823486328125
01045,93.96417999267578
01047,97.58883666992188
01049,92.34818267822266
01051,96.23546600341797
01053,94.74674987792969
01055,95.02372741699219
01057,95.84913635253906
01059,93.37759399414062
01061,94.65288543701172
01063,97.16697692871094
01065,96.91568756103516
01067,93.14076232910156
01069,93.62521362304688
01071,93.19981384277344
01073,96.28368377685547
01075,96.35382080078125
01077,93.5556869506836
01079,93.22933959960938
01081,92.49012756347656
01083,93.43997955322266
01085,97.74337005615234
01087,94.25745391845703
01089,93.59912109375
01091,96.64861297607422
01093,94.46796417236328
01095,93.97437286376953
01097,95.59908294677734
01099,95.61882019042969
01101,96.61168670654297
01103,93.71822357177734
01105,96.84561920166016
01107,97.27872467041016
01109,94.44296264648438
01111,92.49356842041016
01113,92.83919525146484
01115,96.15074157714844
01117,97.19012451171875
01119,97.20632934570312
01121,96.35779571533203
01123,94.27438354492188
01125,96.37110900878906
01127,95.26441192626953
01129,95.75255584716797
01131,96.97319793701172
01133,93.40081024169922
04001,86.71867370605469
04003,95.80709075927734
04005,88.92011260986328
04007,93.99211120605469
04009,95.69215393066406
04011,90.4458999633789
04012,104.35491943359375
04013,103.660400390625
04015,94.74173736572266
04017,89.74803161621094
04019,101.80117797851562
04021,102.84197998046875
04023,95.34062957763672
04025,93.81417846679688
04027,106.4879150390625
05001,94.88392639160156
05003,95.59172058105469
05005,91.840087890625
05007,90.90637969970703
05009,91.0264663696289
05011,93.99686431884766
05013,91.84237670898438
05015,90.79698181152344
05017,95.32035064697266
05019,93.27706909179688
05021,93.46934509277344
05023,92.94255828857422
05025,93.39063262939453
05027,92.5242919921875
05029,95.14073944091797
05031,94.0636215209961
05033,93.45365905761719
05035,94.80711364746094
05037,94.23475646972656
05039,92.32151794433594
05041,94.47589111328125
05043,94.89859008789062
05045,94.8894271850586
05047,93.04999542236328
05049,92.450439453125
05051,93.08289337158203
05053,94.31614685058594
05055,93.67314910888672
05057,92.44673919677734
05059,93.68854522705078
05061,92.15863800048828
05063,92.93607330322266
05065,91.80409240722656
05067,93.91718292236328
05069,94.30094146728516
05071,92.09173583984375
05073,93.00666046142578
05075,93.39218139648438
05077,94.83889770507812
05079,94.2728500366211
05081,93.56001281738281
05083,93.44052124023438
05085,94.66268157958984
05087,89.43460845947266
05089,91.71765899658203
05091,93.22889709472656
05093,94.62034606933594
05095,94.88843536376953
05097,92.27802276611328
05099,92.08354187011719
05101,89.06645965576172
05103,90.61091613769531
05105,94.62701416015625
05107,95.47508239746094
05109,92.56501770019531
05111,94.35108947753906
05113,90.6505355834961
05115,93.08340454101562
05117,94.55025482177734
05119,94.39875030517578
05121,94.02910614013672
05123,94.42760467529297
05125,93.6728515625
05127,92.25875854492188
05129,90.47137451171875
05131,93.74849700927734
05133,93.07452392578125
05135,92.71033477783203
05137,91.32808685302734
05139,93.12002563476562
05141,92.15736389160156
05143,90.60835266113281
05145,94.3344955444336
05147,94.3980941772461
05149,93.95780181884766
06001,76.30048370361328
06003,71.88615417480469
06005,84.12710571289062
06007,84.88147735595703
06009,85.00135803222656
06011,85.52401733398438
06013,78.16934967041016
06015,69.63714599609375
06017,79.7247085571289
06019,83.38835144042969
06021,83.3862533569336
06023,75.66504669189453
06025,104.51001739501953
06027,90.917236328125
06029,89.50189208984375
06031,92.45401763916016
06033,79.81829071044922
06035,78.903564453125
06037,83.755615234375
06039,83.5121078491211
06041,66.45002746582031
06043,81.74986267089844
06045,76.60791015625
06047,87.02501678466797
06049,79.7296142578125
06051,78.35201263427734
06053,81.18257141113281
06055,82.15287780761719
06057,79.50968170166016
06059,80.6747817993164
06061,80.33067321777344
06063,76.39912414550781
06065,96.3843994140625
06067,86.17298126220703
06069,82.70775604248047
06071,95.61114501953125
06073,86.76144409179688
06075,66.3441390991211
06077,85.33203125
06079,83.17481231689453
06081,69.7519760131836
06083,77.65354919433594
06085,77.76215362548828
06087,73.85804748535156
06089,81.44502258300781
06091,76.47911834716797
06093,74.11222839355469
06095,81.70452117919922
06097,74.67769622802734
06099,86.10499572753906
06101,88.52389526367188
06103,82.43032836914062
06105,77.19428253173828
06107,79.83357238769531
06109,76.71856689453125
06111,78.75801849365234
06113,86.49555969238281
06115,86.466064453125
08001,90.12372589111328
08003,82.13671112060547
08005,89.08024597167969
08007,78.88948059082031
08009,92.61619567871094
08011,94.7764892578125
08013,79.9898681640625
08014,89.97090148925781
08015,71.97586822509766
08017,90.57201385498047
08019,68.63175964355469
08021,74.99473571777344
08023,78.53666687011719
08025,94.27691650390625
08027,77.09910583496094
08029,82.7366714477539
08031,90.46652221679688
08033,76.67323303222656
08035,84.76860809326172
08037,71.92042541503906
08039,87.77365112304688
08041,87.94535827636719
08043,83.06623077392578
08045,76.69808197021484
08047,70.81844329833984
08049,70.74110412597656
08051,72.07062530517578
08053,67.71145629882812
08055,85.20951843261719
08057,69.877197265625
08059,82.64627838134766
08061,92.74726104736328
08063,90.94831085205078
08065,65.59466552734375
08067,79.09654235839844
08069,77.29304504394531
08071,89.1641845703125
08073,90.89732360839844
08075,88.89531707763672
08077,83.29434967041016
08079,68.96033477783203
08081,82.09591674804688
08083,84.07363891601562
08085,84.74118041992188
08087,90.68274688720703
08089,93.69672393798828
08091,77.76795196533203
08093,72.18694305419922
08095,90.34827423095703
08097,69.52493286132812
08099,94.59609985351562
08101,92.86251068115234
08103,80.26692962646484
08105,75.12076568603516
08107,73.39154815673828
08109,74.58940124511719
08111,64.61085510253906
08113,79.96136474609375
08115,88.19011688232422
08117,66.93367004394531
08119,76.69723510742188
08121,90.8936996459961
08123,87.61446380615234
08125,92.55712890625
09001,86.64463806152344
09003,88.10552978515625
09005,85.19023132324219
09007,86.8837890625
09009,87.65646362304688
09011,85.39861297607422
09013,85.80561828613281
09015,85.01976013183594
10001,86.47346496582031
10003,86.68126678466797
10005,86.49797058105469
11001,87.47611999511719
12001,92.7281494140625
12003,94.12184143066406
12005,92.46304321289062
12007,93.66439056396484
12009,90.50737762451172
12011,91.07484436035156
12013,92.6626205444336
12015,87.87551879882812
12017,89.26337432861328
12019,93.79085540771484
12021,87.43232727050781
12023,93.44551086425781
12027,88.2081069946289
12029,91.76779174804688
12031,93.6487808227539
12033,93.17436981201172
12035,91.48372650146484
12037,91.00812530517578
12039,92.37971496582031
12041,92.42070007324219
12043,88.97129821777344
12045,90.88775634765625
12047,93.54302978515625
12049,88.29421997070312
12051,88.56769561767578
12053,88.13116455078125
12055,89.67766571044922
12057,86.74857330322266
12059,94.56649017333984
12061,90.72283172607422
12063,93.51705169677734
12065,92.47976684570312
12067,92.66289520263672
12069,90.16989135742188
12071,86.40016174316406
12073,92.44032287597656
12075,90.72555541992188
12077,92.0682144165039
12079,92.7702407836914
12081,85.86376953125
12083,90.90924835205078
12085,91.04405212402344
12086,91.11864471435547
12087,89.64433288574219
12089,93.92498016357422
12091,94.09297943115234
12093,90.54588317871094
12095,90.85282135009766
12097,90.80342864990234
12099,90.7078628540039
12101,87.45003509521484
12103,84.86587524414062
12105,89.39984130859375
12107,92.6267318725586
12109,92.39308166503906
12111,91.17096710205078
12113,93.17171478271484
12115,86.17869567871094
12117,91.09432983398438
12119,89.33004760742188
12121,93.03067016601562
12123,92.26300048828125
12125,93.43453216552734
12127,91.03242492675781
12129,92.07466888427734
12131,94.07085418701172
12133,93.9002914428711
13001,93.60112762451172
13003,94.43583679199219
13005,93.74764251708984
13007,93.01116180419922
13009,91.98641204833984
13011,87.05136108398438
13013,88.14567565917969
13015,93.21576690673828
13017,94.0785140991211
13019,93.90533447265625
13021,93.02979278564453
13023,94.13180541992188
13025,93.560546875
13027,92.85676574707031
13029,93.27289581298828
13031,92.88964080810547
13033,92.95033264160156
13035,90.4957046508789
13037,92.38819122314453
13039,93.01617431640625
13043,93.0300064086914
13045,92.06536865234375
13047,94.8800277709961
13049,94.65286254882812
13051,92.5739974975586
13053,91.80807495117188
13055,94.2193374633789
13057,90.38436889648438
13059,88.18144226074219
13061,92.16101837158203
13063,90.47938537597656
13065,94.90630340576172
13067,90.92303466796875
13069,93.96439361572266
13071,92.76117706298828
13073,90.60572814941406
13075,93.3928451538086
13077,91.60649108886719
13079,92.29457092285156
13081,94.41844940185547
13083,92.58149719238281
13085,87.9253158569336
13087,92.8960189819336
13089,89.93859100341797
13091,94.08635711669922
13093,94.161865234375
13095,93.40760040283203
13097,91.55032348632812
13099,92.86106872558594
13101,94.19473266601562
13103,92.63992309570312
13105,87.07040405273438
13107,92.78780364990234
13109,93.6801986694336
13111,87.7144775390625
13113,91.11039733886719
13115,94.64571380615234
13117,88.32503509521484
13119,86.760986328125
13121,90.68865203857422
13123,88.93299865722656
13125,90.58570861816406
13127,92.76972961425781
13129,94.5075912475586
13131,92.42198181152344
13133,89.62848663330078
13135,88.53861236572266
13137,85.27173614501953
13139,87.08840942382812
13141,90.60664367675781
13143,91.81361389160156
13145,91.18525695800781
13147,86.5888671875
13149,92.12040710449219
13151,90.37662506103516
13153,93.98078155517578
13155,93.9315185546875
13157,87.51632690429688
13159,90.3791275024414
13161,93.51095581054688
13163,91.52681732177734
13165,93.05117797851562
13167,92.6639404296875
13169,91.8359375
13171,90.501953125
13173,94.32711029052734
13175,93.5841064453125
13177,93.32001495361328
13179,93.49213409423828
13181,88.53364562988281
13183,94.03707885742188
13185,93.48186492919922
13187,86.50820922851562
13189,89.64930725097656
13191,92.69752502441406
13193,92.84638214111328
13195,86.83242797851562
13197,90.82784271240234
13199,90.7530288696289
13201,93.03803253173828
13205,92.92594909667969
13207,91.4544906616211
13209,93.38749694824219
13211,89.68540954589844
13213,93.26608276367188
13215,92.09296417236328
13217,89.72322845458984
13219,88.94107055664062
13221,88.23197174072266
13223,91.67819213867188
13225,93.13748168945312
13227,89.7667007446289
13229,94.036865234375
13231,90.48540496826172
13233,93.0303726196289
13235,94.69122314453125
13237,90.4636459350586
13239,92.15506744384766
13241,83.38334655761719
13243,91.46478271484375
13245,92.66841888427734
13247,89.81694793701172
13249,91.29328155517578
13251,92.9167251586914
13253,93.28279876708984
13255,90.57931518554688
13257,86.61810302734375
13259,91.6585464477539
13261,92.20721435546875
13263,90.61607360839844
13265,88.86648559570312
13267,93.82527160644531
13269,91.35044860839844
13271,94.03596496582031
13273,92.03679656982422
13275,92.44351959228516
13277,93.55050659179688
13279,93.42818450927734
13281,84.46097564697266
13283,93.2098159790039
13285,91.79369354248047
13287,93.91578674316406
13289,93.4655990600586
13291,85.31903076171875
13293,90.7813949584961
13295,93.70659637451172
13297,89.05859375
13299,94.82341766357422
13301,89.53855895996094
13303,91.9836654663086
13305,93.65377044677734
13307,91.0656967163086
13309,93.7694091796875
13311,85.39642333984375
13313,94.58932495117188
13315,94.53162384033203
13317,87.82939147949219
13319,93.11004638671875
13321,93.46797943115234
16001,87.46856689453125
16003,75.80706024169922
16005,79.69747924804688
16007,72.60916900634766
16009,79.25043487548828
16011,80.8154296875
16013,76.45076751708984
16015,76.31710815429688
16017,77.7021484375
16019,72.6303482055664
16021,74.63496398925781
16023,79.24954986572266
16025,72.49959564208984
16027,87.52949523925781
16029,73.35607147216797
16031,80.59346771240234
16033,74.1291732788086
16035,76.48812103271484
16037,71.07573699951172
16039,81.31275177001953
16041,78.49644470214844
16043,71.63803100585938
16045,83.87260437011719
16047,84.13059997558594
16049,75.30348205566406
16051,82.56074523925781
16053,84.32996368408203
16055,79.37274932861328
16057,79.57262420654297
16059,71.95259094238281
16061,78.12762451171875
16063,83.20293426513672
16065,74.88572692871094
16067,84.64896392822266
16069,82.55888366699219
16071,81.07179260253906
16073,83.66607666015625
16075,86.15753936767578
16077,81.8472671508789
16079,75.61708068847656
16081,69.35594177246094
16083,81.89862060546875
16085,73.7196044921875
16087,80.90093994140625
17001,89.7282485961914
17003,92.57096862792969
17005,89.3200912475586
17007,87.51505279541016
17009,88.96293640136719
17011,87.33631896972656
17013,90.3696517944336
17015,87.1070785522461
17017,89.40745544433594
17019,88.16127014160156
17021,87.94905090332031
17023,89.98633575439453
17025,90.22575378417969
17027,90.54415130615234
17029,89.08938598632812
17031,87.35372924804688
17033,90.32288360595703
17035,89.43550109863281
17037,87.63245391845703
17039,87.66265869140625
17041,88.63906860351562
17043,87.92434692382812
17045,89.21381378173828
17047,91.8892593383789
17049,89.2098388671875
17051,89.21623229980469
17053,87.93412017822266
17055,91.23735809326172
17057,88.642578125
17059,91.80787658691406
17061,89.82970428466797
17063,87.93883514404297
17065,91.72151184082031
17067,89.17137145996094
17069,91.20628356933594
17071,89.1608657836914
17073,87.51334381103516
17075,87.921630859375
17077,91.41893005371094
17079,89.61689758300781
17081,90.78125
17083,89.68450927734375
17085,86.03929138183594
17087,91.64616394042969
17089,88.01223754882812
17091,88.03976440429688
17093,87.95076751708984
17095,87.80805969238281
17097,85.42308807373047
17099,87.32398223876953
17101,91.44181060791016
17103,87.33016204833984
17105,87.77251434326172
17107,88.08845520019531
17109,88.3598403930664
17111,87.14362335205078
17113,87.53225708007812
17115,87.80886840820312
17117,88.3621597290039
17119,89.3139877319336
17121,90.06285095214844
17123,87.74978637695312
17125,88.92996215820312
17127,92.44931030273438
17129,88.68310546875
17131,88.39042663574219
17133,91.44166564941406
17135,87.89261627197266
17137,89.28955078125
17139,88.04379272460938
17141,87.13263702392578
17143,87.88455200195312
17145,90.9134750366211
17147,87.82417297363281
17149,89.61188507080078
17151,91.34225463867188
17153,92.65059661865234
17155,87.6906509399414
17157,91.1297607421875
17159,90.99935150146484
17161,88.26105499267578
17163,90.69169616699219
17165,91.56847381591797
17167,88.55984497070312
17169,88.67858123779297
17171,89.6658935546875
17173,88.32797241210938
17175,87.29090881347656
17177,86.44474792480469
17179,87.85722351074219
17181,91.91679382324219
17183,88.37922668457031
17185,91.762451171875
17187,88.34362030029297
17189,90.59212493896484
17191,91.40367126464844
17193,92.18528747558594
17195,87.7001724243164
17197,88.09092712402344
17199,91.26329803466797
17201,87.45516967773438
17203,87.62735748291016
18001,87.58149719238281
18003,86.52310180664062
18005,89.98049926757812
18007,87.49420928955078
18009,89.44155883789062
18011,88.0455093383789
18013,89.2213134765625
18015,88.98786926269531
18017,89.2754135131836
18019,90.62068176269531
18021,89.19652557373047
18023,88.56178283691406
18025,89.69979095458984
18027,90.0697021484375
18029,89.84837341308594
18031,88.11958312988281
18033,84.19615936279297
18035,90.05571746826172
18037,90.0360336303711
18039,85.57245635986328
18041,88.49286651611328
18043,90.72918701171875
18045,88.37842559814453
18047,89.32463836669922
18049,88.59490966796875
18051,91.5220947265625
18053,90.0536117553711
18055,89.6623764038086
18057,89.49466705322266
18059,89.12042999267578
18061,90.7803726196289
18063,87.90478515625
18065,88.68482208251953
18067,89.65269470214844
18069,88.50428771972656
18071,90.13321685791016
18073,87.53573608398438
18075,88.70600128173828
18077,89.5316390991211
18079,89.36438751220703
18081,88.75875854492188
18083,91.05501556396484
18085,87.3306655883789
18087,84.12284851074219
18089,87.23829650878906
18091,86.318603515625
18093,89.48438262939453
18095,90.35700988769531
18097,88.86656951904297
18099,87.42345428466797
18101,89.7729263305664
18103,89.61510467529297
18105,88.92144775390625
18107,88.02824401855469
18109,88.27477264404297
18111,87.6362533569336
18113,85.02384185791016
18115,89.93510437011719
18117,89.5989990234375
18119,89.0701904296875
18121,88.62647247314453
18123,89.33617401123047
18125,90.87306213378906
18127,86.4991683959961
18129,91.80613708496094
18131,88.39280700683594
18133,87.94881439208984
18135,88.32151794433594
18137,88.37646484375
18139,88.40037536621094
18141,85.9869155883789
18143,90.23970794677734
18145,89.12699890136719
18147,90.77263641357422
18149,87.58069610595703
18151,83.08216857910156
18153,89.90220642089844
18155,89.77153015136719
18157,88.1866455078125
18159,89.96910095214844
18161,88.61863708496094
18163,91.85739135742188
18165,88.94912719726562
18167,89.63133239746094
18169,89.46380615234375
18171,88.04283142089844
18173,91.56450653076172
18175,89.68148803710938
18177,87.69892120361328
18179,87.74677276611328
18181,88.1473617553711
18183,87.09083557128906
19001,87.45580291748047
19003,88.6800765991211
19005,84.04879760742188
19007,89.73976135253906
19009,86.1791000366211
19011,87.24388885498047
19013,87.5775375366211
19015,87.65967559814453
19017,86.58397674560547
19019,86.20396423339844
19021,85.15367126464844
19023,86.82234191894531
19025,86.10552978515625
19027,86.67176055908203
19029,87.4512710571289
19031,87.95747375488281
19033,85.32601928710938
19035,84.90852355957031
19037,84.70060729980469
19039,90.37785339355469
19041,84.65125274658203
19043,85.1904067993164
19045,87.88202667236328
19047,86.6369857788086
19049,88.38165283203125
19051,89.11646270751953
19053,90.95613098144531
19055,86.04386901855469
19057,88.72174835205078
19059,83.44088745117188
19061,85.84597778320312
19063,83.89778900146484
19065,84.8918685913086
19067,84.99896240234375
19069,86.70999145507812
19071,89.24229431152344
19073,87.50891876220703
19075,87.73271942138672
19077,87.6801986694336
19079,86.3646469116211
19081,85.8823471069336
19083,87.83743286132812
19085,88.02175903320312
19087,88.24409484863281
19089,83.48794555664062
19091,85.14132690429688
19093,85.88140106201172
19095,89.55561065673828
19097,87.1666488647461
19099,89.73334503173828
19101,88.45262908935547
19103,88.8995361328125
19105,87.66582489013672
19107,89.52812957763672
19109,85.47274780273438
19111,89.07178497314453
19113,87.36294555664062
19115,88.97245788574219
19117,90.09221649169922
19119,83.73661041259766
19121,88.82879638671875
19123,89.86285400390625
19125,90.10417175292969
19127,88.5704345703125
19129,88.86897277832031
19131,83.62548828125
19133,87.64591979980469
19135,89.55389404296875
19137,88.96241760253906
19139,88.56663513183594
19141,84.26820373535156
19143,83.45878601074219
19145,89.86227416992188
19147,85.1878890991211
19149,85.02772521972656
19151,85.46656799316406
19153,88.52771759033203
19155,88.10673522949219
19157,89.19369506835938
19159,89.85747528076172
19161,86.24519348144531
19163,88.00605773925781
19165,86.67457580566406
19167,84.32008361816406
19169,87.84354400634766
19171,87.9770278930664
19173,89.58325958251953
19175,88.69344329833984
19177,88.2366943359375
19179,89.42759704589844
19181,89.96570587158203
19183,89.32711791992188
19185,90.27506256103516
19187,85.5687484741211
19189,84.27715301513672
19191,83.85348510742188
19193,86.2521743774414
19195,83.75870513916016
19197,85.89944458007812
20001,91.1182861328125
20003,90.83661651611328
20005,91.5625991821289
20007,93.21314239501953
20009,91.29943084716797
20011,91.3625717163086
20013,90.9096908569336
20015,92.50049591064453
20017,91.94020080566406
20019,91.87964630126953
20021,92.19445037841797
20023,92.28704071044922
20025,90.57642364501953
20027,92.24518585205078
20029,92.15862274169922
20031,91.06643676757812
20033,91.11168670654297
20035,92.66085815429688
20037,92.02192687988281
20039,89.9103012084961
20041,93.5054931640625
20043,91.45452117919922
20045,91.48210906982422
20047,90.54698944091797
20049,90.75428009033203
20051,91.91668701171875
20053,93.55445098876953
20055,92.7380142211914
20057,90.90904998779297
20059,90.96269226074219
20061,92.49392700195312
20063,91.95468139648438
20065,91.70211791992188
20067,92.59098052978516
20069,91.61856079101562
20071,91.11894989013672
20073,91.20947265625
20075,93.71051025390625
20077,94.57208251953125
20079,94.83749389648438
20081,91.45030975341797
20083,92.21729278564453
20085,91.17564392089844
20087,91.40917205810547
20089,91.00125122070312
20091,91.01192474365234
20093,93.22679138183594
20095,93.5163345336914
20097,90.18553161621094
20099,91.64411163330078
20101,92.67827606201172
20103,91.89051055908203
20105,93.4847640991211
20107,91.44845581054688
20109,91.98529815673828
20111,91.36497497558594
20113,94.50157928466797
20115,93.52085876464844
20117,91.5385971069336
20119,90.39262390136719
20121,90.79816436767578
20123,92.68522644042969
20125,91.92489624023438
20127,91.91010284423828
20129,92.52216339111328
20131,90.69505310058594
20133,91.3314437866211
20135,92.34600830078125
20137,91.37019348144531
20139,91.50369262695312
20141,91.81090545654297
20143,93.45479583740234
20145,90.54544830322266
20147,90.82845306396484
20149,91.08678436279297
20151,91.36194610595703
20153,90.11006927490234
20155,93.77967834472656
20157,90.53870391845703
20159,93.13204956054688
20161,91.81243896484375
20163,91.42613983154297
20165,91.32384490966797
20167,93.06920623779297
20169,94.47000122070312
20171,92.012451171875
20173,94.75439453125
20175,90.67208862304688
20177,91.7998046875
20179,91.1361083984375
20181,91.91326141357422
20183,90.67866516113281
20185,91.23155212402344
20187,93.67963409423828
20189,91.44512939453125
20191,94.51898956298828
20193,91.01238250732422
20195,91.66754913330078
20197,91.66425323486328
20199,91.57310485839844
20201,90.28258514404297
20203,91.38644409179688
20205,91.57763671875
20207,91.29253387451172
20209,91.9632797241211
21001,90.58824157714844
21003,92.36016845703125
21005,90.58607482910156
21007,92.92134094238281
21009,92.60755157470703
21011,90.05984497070312
21013,88.72796630859375
21015,90.1903076171875
21017,90.3977279663086
21019,90.84121704101562
21021,89.20592498779297
21023,90.40218353271484
21025,90.24256134033203
21027,89.8380126953125
21029,91.40198516845703
21031,92.65496826171875
21033,90.18408966064453
21035,91.94598388671875
21037,90.54316711425781
21039,92.63603210449219
21041,90.29385375976562
21043,90.13467407226562
21045,89.40787506103516
21047,90.3718490600586
21049,90.46273040771484
21051,90.32564544677734
21053,90.96974182128906
21055,91.03467559814453
21057,91.79174041748047
21059,91.68505859375
21061,92.61506652832031
21063,89.3504867553711
21065,90.19173431396484
21067,90.16646575927734
21069,90.01229858398438
21071,89.74949645996094
21073,90.97557067871094
21075,91.74161529541016
21077,90.43350982666016
21079,89.0728530883789
21081,90.01177978515625
21083,92.17279815673828
21085,91.41529846191406
21087,91.26167297363281
21089,90.88409423828125
21091,89.7460708618164
21093,90.6454849243164
21095,85.8224105834961
21097,90.22288513183594
21099,91.79834747314453
21101,92.33585357666016
21103,90.40077209472656
21105,91.97067260742188
21107,91.99373626708984
21109,88.95001983642578
21111,91.16425323486328
21113,89.94017028808594
21115,89.47044372558594
21117,90.10922241210938
21119,88.92163848876953
21121,90.40266418457031
21123,90.48162841796875
21125,89.87222290039062
21127,89.9693832397461
21129,90.38008117675781
21131,88.9457778930664
21133,87.19693756103516
21135,90.2551498413086
21137,88.60655975341797
21139,91.44390869140625
21141,91.67308807373047
21143,90.57070922851562
21145,93.01524353027344
21147,90.06315612792969
21149,92.7249755859375
21151,89.76858520507812
21153,89.47032165527344
21155,90.30900573730469
21157,92.15706634521484
21159,89.69086456298828
21161,90.47038269042969
21163,90.23845672607422
21165,89.3927993774414
21167,89.91959381103516
21169,91.523681640625
21171,91.82097625732422
21173,90.4814224243164
21175,89.34088134765625
21177,92.5160140991211
21179,90.9515609741211
21181,90.3734359741211
21183,92.08625793457031
21185,90.30558776855469
21187,90.31900787353516
21189,90.44528198242188
21191,90.38250732421875
21193,89.30803680419922
21195,89.48809814453125
21197,90.2549057006836
21199,90.27217864990234
21201,90.43972778320312
21203,88.53912353515625
21205,88.9487075805664
21207,90.51937866210938
21209,90.29515838623047
21211,90.52991485595703
21213,91.9754409790039
21215,90.84192657470703
21217,90.26850128173828
21219,91.03166961669922
21221,90.27182006835938
21223,90.04154968261719
21225,91.97831726074219
21227,92.73941040039062
21229,90.30900573730469
21231,90.71808624267578
21233,92.18836212158203
21235,90.09082794189453
21237,89.77371978759766
21239,90.47460174560547
22001,94.47688293457031
22003,94.74835205078125
22005,96.79582977294922
22007,96.61187744140625
22009,95.5042724609375
22011,95.12415313720703
22013,97.3661880493164
22015,95.87054443359375
22017,94.9317855834961
22019,94.43228912353516
22021,95.10567474365234
22023,92.97223663330078
22025,94.9454345703125
22027,94.27934265136719
22029,95.04470825195312
22031,94.6724853515625
22033,96.3949966430664
22035,94.66378021240234
22037,95.92626190185547
22039,95.22704315185547
22041,94.87213897705078
22043,95.40654754638672
22045,94.44393920898438
22047,96.20608520507812
22049,96.53713989257812
22051,94.28463745117188
22053,93.79759979248047
22055,94.70343780517578
22057,95.18852233886719
22059,95.1684341430664
22061,95.61608123779297
22063,96.66084289550781
22065,94.63790893554688
22067,95.34754180908203
22069,96.22339630126953
22071,93.7443618774414
22073,95.44246673583984
22075,92.10304260253906
22077,95.89636993408203
22079,95.6648941040039
22081,97.07020568847656
22083,94.95440673828125
22085,94.92559051513672
22087,92.54353332519531
22089,95.67372131347656
22091,96.52328491210938
22093,96.8438949584961
22095,96.45680236816406
22097,95.42887878417969
22099,95.49433898925781
22101,94.81700134277344
22103,95.70137786865234
22105,96.78215789794922
22107,94.88382720947266
22109,95.27001953125
22111,94.84086608886719
22113,93.57913970947266
22115,95.31504821777344
22117,96.7894515991211
22119,95.90897369384766
22121,96.31829071044922
22123,94.91619110107422
22125,95.59257507324219
22127,96.2616958618164
23001,83.41773223876953
23003,76.87832641601562
23005,84.90675354003906
23007,77.38648986816406
23009,82.86924743652344
23011,82.93568420410156
23013,81.14347076416016
23015,82.29198455810547
23017,80.7137451171875
23019,82.15776062011719
23021,79.09822845458984
23023,83.71247863769531
23025,78.26859283447266
23027,81.89065551757812
23029,80.63294219970703
23031,86.00116729736328
24001,85.07684326171875
24003,87.2257308959961
24005,86.66561889648438
24009,84.9874496459961
24011,87.70902252197266
24013,85.06240844726562
24015,85.94658660888672
24017,87.34536743164062
24019,86.57768249511719
24021,84.71285247802734
24023,81.48328399658203
24025,86.44087982177734
24027,85.89845275878906
24029,86.89202880859375
24031,85.7019271850586
24033,86.80462646484375
24035,87.06978607177734
24037,84.7378921508789
24039,84.97142791748047
24041,87.00424194335938
24043,85.17961883544922
24045,86.26113891601562
24047,84.25492858886719
24510,88.62509155273438
25001,83.14512634277344
25003,82.70852661132812
25005,86.76466369628906
25007,83.8664321899414
25009,85.67679595947266
25011,85.06571960449219
25013,86.3353271484375
25015,85.46891784667969
25017,87.49003601074219
25019,79.6707763671875
25021,87.3805923461914
25023,86.8349609375
25025,87.58642578125
25027,84.74268341064453
26001,79.16841888427734
26003,78.47434997558594
26005,84.73226928710938
26007,80.31305694580078
26009,83.78984069824219
26011,79.82272338867188
26013,83.12692260742188
26015,83.33006286621094
26017,81.46202850341797
26019,82.14857482910156
26021,85.22718048095703
26023,83.233642578125
26025,83.10293579101562
26027,84.71125793457031
26029,83.02071380615234
26031,82.35989379882812
26033,80.16309356689453
26035,83.81094360351562
26037,84.24756622314453
26039,83.58421325683594
26041,78.13124084472656
26043,82.54480743408203
26045,83.34308624267578
26047,80.36769104003906
26049,84.89639282226562
26051,82.73080444335938
26053,82.3897705078125
26055,84.455322265625
26057,84.51303100585938
26059,82.90845489501953
26061,85.24592590332031
26063,76.99546813964844
26065,83.86457061767578
26067,83.91656494140625
26069,78.916015625
26071,82.90737915039062
26073,84.48806762695312
26075,83.45153045654297
26077,83.70679473876953
26079,84.67687225341797
26081,84.22222137451172
26083,82.31085205078125
26085,84.76029968261719
26087,82.6897201538086
26089,81.23646545410156
26091,84.47265625
26093,84.23792266845703
26095,78.81336975097656
26097,78.24669647216797
26099,83.19169616699219
26101,83.08966064453125
26103,82.0553970336914
26105,82.48936462402344
26107,84.13671875
26109,80.43347930908203
26111,83.66053771972656
26113,84.66584014892578
26115,84.89869689941406
26117,84.21480560302734
26119,82.37100982666016
26121,84.23849487304688
26123,84.4481201171875
26125,83.62102508544922
26127,83.0577163696289
26129,81.60052490234375
26131,84.28375244140625
26133,84.22676086425781
26135,81.92061614990234
26137,82.85292053222656
26139,84.77999114990234
26141,80.9932861328125
26143,83.47249603271484
26145,84.30355072021484
26147,81.45217895507812
26149,83.9520492553711
26151,78.55430603027344
26153,78.07456970214844
26155,84.73285675048828
26157,81.81788635253906
26159,84.96671295166016
