GEOID,tmax
01001,84.0722885131836
01003,80.8419189453125
01005,82.71162414550781
01007,82.93284606933594
01009,81.16425323486328
01011,81.80610656738281
01013,82.84765625
01015,82.68746948242188
01017,82.05188751220703
01019,82.03025817871094
01021,83.28179931640625
01023,81.639892578125
01025,81.0592269897461
01027,82.21858215332031
01029,82.52647399902344
01031,82.46881103515625
01033,80.65705871582031
01035,82.61801147460938
01037,82.6498794555664
01039,83.11666870117188
01041,82.21896362304688
01043,79.98561096191406
01045,83.2359619140625
01047,83.00633239746094
01049,80.16378021240234
01051,83.14608001708984
01053,82.8990249633789
01055,81.57754516601562
01057,81.61043548583984
01059,79.48037719726562
01061,83.63018035888672
01063,81.97126770019531
01065,82.11720275878906
01067,84.19129180908203
01069,84.71100616455078
01071,80.41478729248047
01073,82.89457702636719
01075,80.66104125976562
01077,80.7245864868164
01079,79.39973449707031
01081,81.92003631591797
01083,80.26417541503906
01085,84.01801300048828
01087,82.17737579345703
01089,80.5606918334961
01091,81.56839752197266
01093,79.69750213623047
01095,80.26927185058594
01097,80.595703125
01099,81.9330062866211
01101,83.33869934082031
01103,79.92681121826172
01105,82.07787322998047
01107,81.41948699951172
01109,81.64842224121094
01111,82.6186294555664
01113,82.82974243164062
01115,82.5083999633789
01117,83.2713394165039
01119,82.33981323242188
01121,83.11338806152344
01123,82.25081634521484
01125,82.83924865722656
01127,81.84260559082031
01129,81.08341979980469
01131,81.89259338378906
01133,79.55569458007812
04001,61.981788635253906
04003,73.31025695800781
04005,70.1542739868164
04007,72.3731689453125
04009,72.66679382324219
04011,68.2182388305664
04012,91.68124389648438
04013,87.24118041992188
04015,80.31620788574219
04017,67.0442886352539
04019,83.66413116455078
04021,83.03800201416016
04023,73.64180755615234
04025,75.44583892822266
04027,94.68466186523438
05001,79.68827819824219
05003,80.14983367919922
05005,80.47087097167969
05007,76.72804260253906
05009,79.09693145751953
05011,80.37651062011719
05013,79.40450286865234
05015,78.07313537597656
05017,79.06541442871094
05019,78.99650573730469
05021,78.9587631225586
05023,77.81167602539062
05025,79.13594055175781
05027,79.34889221191406
05029,78.96171569824219
05031,78.29619598388672
05033,80.56995391845703
05035,79.64672088623047
05037,78.70787048339844
05039,78.5443344116211
05041,78.75048828125
05043,79.88182830810547
05045,78.70907592773438
05047,80.05282592773438
05049,81.49256134033203
05051,77.77861785888672
05053,78.63984680175781
05055,78.27409362792969
05057,78.00250244140625
05059,78.59651947021484
05061,76.56538391113281
05063,78.14491271972656
05065,79.37498474121094
05067,77.78610229492188
05069,79.07464599609375
05071,78.67325592041016
05073,79.2975845336914
05075,78.77776336669922
05077,79.03462219238281
05079,79.69086456298828
05081,77.49311065673828
05083,80.25926208496094
05085,78.7258529663086
05087,77.08487701416016
05089,80.13565063476562
05091,78.92868041992188
05093,79.47341918945312
05095,79.14257049560547
05097,77.7273941040039
05099,78.65890502929688
05101,76.97697448730469
05103,78.82241821289062
05105,78.2238540649414
05107,79.33392333984375
05109,77.12956237792969
05111,78.49185943603516
05113,76.1463623046875
05115,78.27884674072266
05117,78.63755798339844
05119,78.39531707763672
05121,80.24481201171875
05123,79.00568389892578
05125,77.39691925048828
05127,78.9443588256836
05129,77.93768310546875
05131,81.31988525390625
05133,76.85030364990234
05135,80.15200805664062
05137,77.59725189208984
05139,80.48214721679688
05141,77.5538101196289
05143,77.7900619506836
05145,78.50489044189453
05147,78.0525131225586
05149,79.43091583251953
06001,84.99948120117188
06003,62.646846771240234
06005,80.5919418334961
06007,87.60237121582031
06009,81.25135040283203
06011,89.67728424072266
06013,87.0672378540039
06015,74.7147445678711
06017,75.67634582519531
06019,77.80183410644531
06021,88.66710662841797
06023,76.80089569091797
06025,94.40006256103516
06027,81.28124237060547
06029,85.19206237792969
06031,87.93804168701172
06033,84.05894470214844
06035,71.881103515625
06037,81.27181243896484
06039,77.91969299316406
06041,80.63655853271484
06043,76.40969848632812
06045,80.67884063720703
06047,86.2812271118164
06049,71.43783569335938
06051,65.30726623535156
06053,85.57231140136719
06055,88.16178131103516
06057,75.61984252929688
06059,76.44821166992188
06061,76.78667449951172
06063,72.40503692626953
06065,87.38658142089844
06067,87.93521881103516
06069,83.55403900146484
06071,84.80584716796875
06073,79.30555725097656
06075,80.7857437133789
06077,88.32212829589844
06079,85.71214294433594
06081,83.31637573242188
06083,82.91815948486328
06085,84.01262664794922
06087,84.37195587158203
06089,83.2317886352539
06091,70.35579681396484
06093,73.36359405517578
06095,88.85149383544922
06097,83.75359344482422
06099,86.25914764404297
06101,91.34503173828125
06103,86.1448974609375
06105,80.159912109375
06107,74.84021759033203
06109,71.38704681396484
06111,79.39203643798828
06113,90.14395904541016
06115,87.42915344238281
08001,66.60042572021484
08003,53.11651611328125
08005,64.4644775390625
08007,52.6368293762207
08009,54.76416015625
08011,61.106319427490234
08013,61.19178009033203
08014,66.76847839355469
08015,54.62041473388672
08017,64.94332885742188
08019,53.50674057006836
08021,48.39706802368164
08023,49.16495132446289
08025,62.91792297363281
08027,49.60579299926758
08029,66.33439636230469
08031,65.77880859375
08033,55.557498931884766
08035,60.495872497558594
08037,57.85639953613281
08039,61.38431167602539
08041,60.09474182128906
08043,58.084938049316406
08045,60.69631576538086
08047,54.83774948120117
08049,56.387672424316406
08051,56.069122314453125
08053,48.516414642333984
08055,52.098690032958984
08057,55.446556091308594
08059,60.886531829833984
08061,63.032649993896484
08063,67.72886657714844
08065,51.3668212890625
08067,54.33115768432617
08069,59.49968719482422
08071,54.99683380126953
08073,63.96044158935547
08075,70.10444641113281
08077,65.60419464111328
08079,48.193538665771484
08081,64.07371520996094
08083,59.74542999267578
08085,65.95354461669922
08087,70.87660217285156
08089,60.8631591796875
08091,59.276527404785156
08093,54.499839782714844
08095,68.72952270507812
08097,55.63159942626953
08099,59.28049850463867
08101,60.1861457824707
08103,61.999114990234375
08105,51.695762634277344
08107,58.46695327758789
08109,52.923377990722656
08111,46.08441925048828
08113,59.7550048828125
08115,69.12894439697266
08117,53.62094497680664
08119,53.57280731201172
08121,69.25312042236328
08123,68.5601577758789
08125,69.07368469238281
09001,74.74532318115234
09003,73.7108154296875
09005,73.73921966552734
09007,71.2767562866211
09009,72.98754119873047
09011,67.91010284423828
09013,71.40872955322266
09015,68.00411224365234
10001,80.74492645263672
10003,80.40155029296875
10005,81.1841049194336
11001,83.0374984741211
12001,85.71893310546875
12003,86.1012191772461
12005,83.96688842773438
12007,85.8819808959961
12009,80.54488372802734
12011,83.9036865234375
12013,85.91478729248047
12015,84.79655456542969
12017,83.1504135131836
12019,85.12994384765625
12021,84.84632873535156
12023,86.05342864990234
12027,85.21409606933594
12029,85.135498046875
12031,83.97935485839844
12033,81.69004821777344
12035,82.6709976196289
12037,84.36872100830078
12039,86.43244171142578
12041,85.87105560302734
12043,83.48163604736328
12045,84.45355987548828
12047,85.99724578857422
12049,85.59600067138672
12051,83.72630310058594
12053,83.98450469970703
12055,84.29331970214844
12057,84.77544403076172
12059,84.22081756591797
12061,81.82462310791016
12063,85.52153015136719
12065,85.72534942626953
12067,86.05052185058594
12069,84.61103820800781
12071,83.88471221923828
12073,86.23191833496094
12075,84.25343322753906
12077,86.3001937866211
12079,85.89250183105469
12081,84.76123809814453
12083,84.72002410888672
12085,82.20704650878906
12086,84.81327819824219
12087,85.66002655029297
12089,84.8489761352539
12091,82.88319396972656
12093,83.21192169189453
12095,83.7922592163086
12097,84.09278106689453
12099,83.0009765625
12101,84.55728149414062
12103,83.10115814208984
12105,85.11100006103516
12107,84.55257415771484
12109,82.44668579101562
12111,82.00285339355469
12113,82.01290893554688
12115,84.66600036621094
12117,83.04052734375
12119,84.43470001220703
12121,86.01167297363281
12123,85.6421890258789
12125,85.94385528564453
12127,82.42434692382812
12129,85.67182159423828
12131,83.43189239501953
12133,85.00664520263672
13001,87.37027740478516
13003,86.22589111328125
13005,87.04095458984375
13007,85.14203643798828
13009,85.53306579589844
13011,83.8316650390625
13013,83.27493286132812
13015,82.1928939819336
13017,85.3675308227539
13019,85.0822525024414
13021,85.13746643066406
13023,85.83856201171875
13025,87.11378479003906
13027,84.79322052001953
13029,86.78837585449219
13031,88.06369018554688
13033,87.50188446044922
13035,83.69459533691406
13037,84.8294677734375
13039,84.69386291503906
13043,88.09117126464844
13045,82.8727035522461
13047,83.1176986694336
13049,86.83975982666016
13051,85.31464385986328
13053,83.29387664794922
13055,82.13502502441406
13057,81.65885925292969
13059,83.90402221679688
13061,84.31073760986328
13063,82.76834106445312
13065,86.66780853271484
13067,82.48426818847656
13069,86.12086486816406
13071,84.17874908447266
13073,87.4930419921875
13075,84.52576446533203
13077,83.29315185546875
13079,84.1921615600586
13081,85.85054016113281
13083,81.13154602050781
13085,81.09649658203125
13087,85.89156341552734
13089,82.77203369140625
13091,86.0983657836914
13093,85.59346008300781
13095,85.24102020263672
13097,82.82437133789062
13099,84.95402526855469
13101,86.10580444335938
13103,87.08585357666016
13105,85.64644622802734
13107,87.20568084716797
13109,88.25062561035156
13111,80.72178649902344
13113,83.23529052734375
13115,82.3314437866211
13117,81.52812194824219
13119,84.39740753173828
13121,82.67933654785156
13123,80.44806671142578
13125,86.33515167236328
13127,84.84046936035156
13129,82.52938079833984
13131,85.43928527832031
13133,85.00434875488281
13135,82.4500961303711
13137,82.62495422363281
13139,82.38555908203125
13141,85.61707305908203
13143,82.30335998535156
13145,82.22499084472656
13147,85.10152435302734
13149,83.03816986083984
13151,83.17354583740234
13153,85.34884643554688
13155,85.08036041259766
13157,83.5916519165039
13159,84.10926055908203
13161,86.52702331542969
13163,86.59896850585938
13165,87.54212951660156
13167,86.44715118408203
13169,85.02527618408203
13171,83.46334838867188
13173,85.73064422607422
13175,86.66548919677734
13177,85.27543640136719
13179,86.54393768310547
13181,86.39108276367188
13183,87.6405258178711
13185,85.25173950195312
13187,81.18260955810547
13189,86.8698959350586
13191,84.9322280883789
13193,84.59639739990234
13195,84.10464477539062
13197,83.1272201538086
13199,82.6766586303711
13201,85.2750015258789
13205,84.88751983642578
13207,84.166748046875
13209,87.20830535888672
13211,84.1729736328125
13213,82.27056121826172
13215,83.09455871582031
13217,83.40555572509766
13219,83.9968490600586
13221,84.70779418945312
13223,82.4979019165039
13225,84.81981658935547
13227,81.1185073852539
13229,87.49432373046875
13231,83.09486389160156
13233,82.60365295410156
13235,85.61054992675781
13237,84.88909149169922
13239,83.74639892578125
13241,81.7015380859375
13243,84.15680694580078
13245,88.14151763916016
13247,83.12671661376953
13249,83.77189636230469
13251,87.53213500976562
13253,85.71333312988281
13255,83.36700439453125
13257,83.91868591308594
13259,83.60445404052734
13261,84.65603637695312
13263,82.38102722167969
13265,85.74913024902344
13267,88.11620330810547
13269,83.31973266601562
13271,86.17497253417969
13273,84.62886810302734
13275,84.8788070678711
13277,84.4902572631836
13279,87.61930847167969
13281,81.0615463256836
13283,87.13214874267578
13285,82.63372802734375
13287,85.11058807373047
13289,85.66378021240234
13291,81.03897857666016
13293,83.06739044189453
13295,82.25113677978516
13297,83.30842590332031
13299,87.19720458984375
13301,86.30560302734375
13303,86.08609771728516
13305,87.48197174072266
13307,83.84077453613281
13309,86.9145278930664
13311,81.83060455322266
13313,83.04899597167969
13315,85.65521240234375
13317,85.78556823730469
13319,85.98079681396484
13321,84.85111236572266
16001,75.26293182373047
16003,63.22058868408203
16005,66.26866912841797
16007,61.44832992553711
16009,60.406211853027344
16011,66.84668731689453
16013,64.63426971435547
16015,64.62342071533203
16017,61.308135986328125
16019,63.18343734741211
16021,57.96187210083008
16023,65.01309967041016
16025,62.380950927734375
16027,77.73275756835938
16029,62.541385650634766
16031,65.40186309814453
16033,61.71968460083008
16035,55.386905670166016
16037,60.91109848022461
16039,70.01380920410156
16041,65.04947662353516
16043,60.70862579345703
16045,71.40274047851562
16047,71.6283187866211
16049,56.25899887084961
16051,68.40642547607422
16053,71.05137634277344
16055,61.863887786865234
16057,61.89680862426758
16059,58.6099853515625
16061,60.05488967895508
16063,70.05545806884766
16065,64.87555694580078
16067,68.9743881225586
16069,66.03618621826172
16071,65.04011535644531
16073,68.63397216796875
16075,75.47348022460938
16077,66.01786804199219
16079,54.685272216796875
16081,59.9940071105957
16083,67.43643951416016
16085,60.65401840209961
16087,69.30489349365234
17001,58.95773696899414
17003,78.73775482177734
17005,66.01018524169922
17007,65.5264663696289
17009,59.93910217285156
17011,64.80644989013672
17013,62.00566864013672
17015,67.33980560302734
17017,60.121604919433594
17019,60.613277435302734
17021,61.704498291015625
17023,66.67138671875
17025,68.90052795410156
17027,68.84412384033203
17029,63.5882568359375
17031,60.72987747192383
17033,68.753173828125
17035,65.02344512939453
17037,64.91072845458984
17039,59.91338348388672
17041,61.99324035644531
17043,62.96525955200195
17045,64.47264099121094
17047,73.74434661865234
17049,65.36121368408203
17051,65.44571685791016
17053,60.17179870605469
17055,75.43917083740234
17057,61.88227462768555
17059,78.76732635498047
17061,61.669612884521484
17063,62.655479431152344
17065,76.03622436523438
17067,58.80836868286133
17069,79.6173095703125
17071,60.49065017700195
17073,63.86134719848633
17075,61.11648941040039
17077,76.10101318359375
17079,67.11814880371094
17081,72.57140350341797
17083,63.14147186279297
17085,66.0231704711914
17087,78.31525421142578
17089,64.1239242553711
17091,61.094146728515625
17093,63.1396484375
17095,62.065887451171875
17097,62.08488845825195
17099,63.4852294921875
17101,71.8951416015625
17103,67.07755279541016
17105,60.61724853515625
17107,60.87554931640625
17109,60.75870895385742
17111,65.12031555175781
17113,59.642127990722656
17115,60.41269302368164
17117,62.400779724121094
17119,65.86705780029297
17121,68.97054290771484
17123,62.99062728881836
17125,61.59567642211914
17127,79.83113098144531
17129,60.6910514831543
17131,62.53404235839844
17133,71.38197326660156
17135,63.174964904785156
17137,60.091796875
17139,61.32987976074219
17141,68.08690643310547
17143,63.00285720825195
17145,73.68091583251953
17147,60.08942794799805
17149,60.09648513793945
17151,79.19935607910156
17153,78.80754089355469
17155,63.72578811645508
17157,73.6957778930664
17159,70.31248474121094
17161,63.81503677368164
17163,69.87260437011719
17165,78.12472534179688
17167,60.6771354675293
17169,60.585872650146484
17171,60.577117919921875
17173,62.55312728881836
17175,63.09949493408203
17177,67.39911651611328
17179,61.742435455322266
17181,77.83402252197266
17183,61.645751953125
17185,73.8230972290039
17187,60.98455047607422
17189,70.8654556274414
17191,72.8445816040039
17193,77.00257873535156
17195,66.8513412475586
17197,61.60042190551758
17199,76.8590316772461
17201,66.79690551757812
17203,61.573123931884766
18001,65.4940185546875
18003,65.43712615966797
18005,75.78752899169922
18007,59.39345169067383
18009,65.28868865966797
18011,64.32395935058594
18013,73.97749328613281
18015,60.17395782470703
18017,59.97986602783203
18019,81.0744857788086
18021,69.18272399902344
18023,62.48228073120117
18025,78.82489013671875
18027,74.95286560058594
18029,76.83444213867188
18031,75.00065612792969
18033,65.58081817626953
18035,67.44483947753906
18037,76.80730438232422
18039,62.5174560546875
18041,71.61136627197266
18043,81.7012710571289
18045,62.04030227661133
18047,74.17178344726562
18049,59.920867919921875
18051,75.58261108398438
18053,64.27851104736328
18055,72.43929290771484
18057,65.94483947753906
18059,69.4580307006836
18061,81.6259994506836
18063,66.94528198242188
18065,68.99260711669922
18067,62.09690475463867
18069,63.65010452270508
18071,77.27359771728516
18073,58.02479553222656
18075,65.88597869873047
18077,79.11096954345703
18079,77.6417007446289
18081,72.098388671875
18083,73.64199829101562
18085,61.40648651123047
18087,63.97687530517578
18089,57.31761169433594
18091,57.311275482177734
18093,75.6901626586914
18095,66.73274230957031
18097,68.83454132080078
18099,60.13633728027344
18101,75.65928649902344
18103,61.323631286621094
18105,72.84188079833984
18107,63.0985107421875
18109,70.47486114501953
18111,59.22648620605469
18113,63.59831619262695
18115,78.46793365478516
18117,77.96865844726562
18119,70.63677215576172
18121,64.86721801757812
18123,77.9530029296875
18125,75.84386444091797
18127,56.159400939941406
18129,77.17974853515625
18131,58.848052978515625
18133,66.64027404785156
18135,67.7759017944336
18137,76.5096206665039
18139,71.85649871826172
18141,60.29177474975586
18143,79.63983154296875
18145,73.1279525756836
18147,77.90143585205078
18149,58.54567337036133
18151,65.4364013671875
18153,70.02064514160156
18155,79.098388671875
18157,60.79910659790039
18159,63.93769454956055
18161,72.25214385986328
18163,77.37567138671875
18165,63.870296478271484
18167,68.0691909790039
18169,62.47834014892578
18171,60.761966705322266
18173,77.55220031738281
18175,79.06033325195312
18177,69.78190612792969
18179,64.46630859375
18181,58.90349578857422
18183,63.09513854980469
19001,67.17786407470703
19003,66.13482666015625
19005,65.34893798828125
19007,61.934566497802734
19009,67.7457504272461
19011,65.12461853027344
19013,67.2319564819336
19015,68.27731323242188
19017,66.98539733886719
19019,65.03092193603516
19021,67.32755279541016
19023,66.3617172241211
19025,68.35541534423828
19027,68.86708068847656
19029,67.87291717529297
19031,64.55823516845703
19033,66.0795669555664
19035,67.8155288696289
19037,65.91009521484375
19039,64.1673812866211
19041,67.58988952636719
19043,65.47340393066406
19045,65.37950897216797
19047,68.20498657226562
19049,68.03437042236328
19051,60.565589904785156
19053,61.76665496826172
19055,65.24032592773438
19057,59.94101333618164
19059,66.69066619873047
19061,65.21517944335938
19063,66.52783203125
19065,65.50740814208984
19067,66.03679656982422
19069,66.7889175415039
19071,66.50128936767578
19073,68.98928833007812
19075,67.3661117553711
19077,68.3844985961914
19079,67.30690002441406
19081,66.36385345458984
19083,67.27140808105469
19085,68.98712158203125
19087,60.25798797607422
19089,65.26819610595703
19091,67.58517456054688
19093,67.6320571899414
19095,65.99517059326172
19097,65.73036193847656
19099,68.34548950195312
19101,61.555992126464844
19103,65.35090637207031
19105,66.07475280761719
19107,64.9632797241211
19109,66.61922454833984
19111,58.378482818603516
19113,65.75712585449219
19115,61.904518127441406
19117,64.54216766357422
19119,67.3332748413086
19121,66.64142608642578
19123,66.38167572021484
19125,67.03112030029297
19127,68.08395385742188
19129,68.44773864746094
19131,65.38142395019531
19133,68.54747772216797
19135,64.39925384521484
19137,67.5052261352539
19139,62.81216049194336
19141,67.86759185791016
19143,66.3482666015625
19145,65.81404113769531
19147,67.4065170288086
19149,69.29044342041016
19151,67.35399627685547
19153,67.93428039550781
19155,68.9843521118164
19157,67.26583862304688
19159,61.91972732543945
19161,68.20278930664062
19163,63.93171691894531
19165,68.25076293945312
19167,68.56291198730469
19169,67.87769317626953
19171,67.46410369873047
19173,63.72294235229492
19175,64.75408935546875
19177,59.1200065612793
19179,63.5839729309082
19181,67.0462417602539
19183,63.73944091796875
19185,61.56492614746094
19187,67.66975402832031
19189,65.17538452148438
19191,65.8910903930664
19193,68.80868530273438
19195,65.2226791381836
19197,67.75908660888672
20001,55.976806640625
20003,55.26895523071289
20005,57.601898193359375
20007,57.98707580566406
20009,59.906856536865234
20011,56.366886138916016
20013,59.21533203125
20015,55.530029296875
20017,55.253787994384766
20019,59.05000686645508
20021,62.593685150146484
20023,68.58340454101562
20025,61.1057014465332
20027,59.88761520385742
20029,63.095027923583984
20031,56.54165267944336
20033,59.56467819213867
20035,57.17750930786133
20037,58.536075592041016
20039,69.52348327636719
20041,58.344417572021484
20043,58.58867263793945
20045,57.04567337036133
20047,59.02997970581055
20049,56.28908920288086
20051,66.64916229248047
20053,60.05570602416992
20055,60.89562225341797
20057,60.00762939453125
20059,55.902076721191406
20061,56.828704833984375
20063,67.69097900390625
20065,70.14973449707031
20067,58.39888000488281
20069,59.769996643066406
20071,62.831275939941406
20073,56.35887908935547
20075,59.5269660949707
20077,56.73562240600586
20079,55.58359909057617
20081,58.98994064331055
20083,61.74724197387695
20085,56.551334381103516
20087,57.00981140136719
20089,66.44731140136719
20091,57.01183319091797
20093,60.01268768310547
20095,55.91071701049805
20097,58.464481353759766
20099,60.23139190673828
20101,64.18790435791016
20103,57.42145538330078
20105,62.87825012207031
20107,56.026798248291016
20109,67.25660705566406
20111,55.98453140258789
20113,56.715126037597656
20115,55.216880798339844
20117,60.80315017700195
20119,60.940574645996094
20121,56.3528938293457
20123,64.79206085205078
20125,59.74757385253906
20127,54.85948944091797
20129,57.227474212646484
20131,59.03403854370117
20133,57.060298919677734
20135,64.27296447753906
20137,70.17738342285156
20139,56.03481674194336
20141,67.12931823730469
20143,61.67576217651367
20145,59.758480072021484
20147,70.13509368896484
20149,56.66640853881836
20151,56.499324798583984
20153,68.8709945678711
20155,55.87337875366211
20157,64.3033676147461
20159,57.2999267578125
20161,57.80021286010742
20163,69.8118896484375
20165,62.967098236083984
20167,64.3333740234375
20169,59.87743377685547
20171,63.7724609375
20173,56.14159393310547
20175,60.171112060546875
20177,56.73291778564453
20179,69.56916046142578
20181,67.42161560058594
20183,68.48186492919922
20185,56.621795654296875
20187,57.107730865478516
20189,59.00740432739258
20191,57.13528060913086
20193,68.66128540039062
20195,67.48955535888672
20197,55.359989166259766
20199,65.8091812133789
20201,61.77608871459961
20203,63.26005172729492
20205,57.546016693115234
20207,56.914859771728516
20209,57.44934844970703
21001,80.99667358398438
21003,82.2127914428711
21005,81.63947296142578
21007,79.12400817871094
21009,82.68621063232422
21011,80.74479675292969
21013,79.67152404785156
21015,78.39430236816406
21017,80.40064239501953
21019,82.94998931884766
21021,80.28801727294922
21023,79.42211151123047
21025,83.9285659790039
21027,80.25601196289062
21029,83.10316467285156
21031,82.97964477539062
21033,80.97657012939453
21035,78.58451080322266
21037,79.008056640625
21039,78.53595733642578
21041,80.28511047363281
21043,82.44039916992188
21045,80.46621704101562
21047,82.09795379638672
21049,80.82315063476562
21051,82.97801971435547
21053,80.79869079589844
21055,80.4440689086914
21057,81.85972595214844
21059,79.3585205078125
21061,83.43250274658203
21063,82.60199737548828
21065,81.88745880126953
21067,80.86595916748047
21069,80.41222381591797
21071,84.17101287841797
21073,81.5307846069336
21075,76.74280548095703
21077,79.71271514892578
21079,80.92338562011719
21081,79.37187194824219
21083,78.29704284667969
21085,82.78773498535156
21087,82.07124328613281
21089,82.21797943115234
21091,78.07005310058594
21093,82.8134765625
21095,78.41182708740234
21097,79.93653106689453
21099,82.86988830566406
21101,78.71395874023438
21103,80.93312072753906
21105,77.37023162841797
21107,82.32500457763672
21109,81.950927734375
21111,82.52599334716797
21113,81.03268432617188
21115,83.92648315429688
21117,78.5779037475586
21119,83.13939666748047
21121,81.77144622802734
21123,82.28925323486328
21125,82.23060607910156
21127,83.7314224243164
21129,82.96820831298828
21131,81.93304443359375
21133,81.22071075439453
21135,81.02412414550781
21137,80.51203918457031
21139,80.1477279663086
21141,81.9275131225586
21143,80.33808135986328
21145,80.1017074584961
21147,80.52742004394531
21149,81.39962005615234
21151,81.29654693603516
21153,83.71907806396484
21155,81.34125518798828
21157,79.60858917236328
21159,84.21356964111328
21161,79.86388397216797
21163,81.34602355957031
21165,81.22946166992188
21167,80.99453735351562
21169,81.62364196777344
21171,81.72205352783203
21173,80.63961029052734
21175,82.68775939941406
21177,82.68610382080078
21179,82.3443832397461
21181,80.11846923828125
21183,81.58042907714844
21185,81.19689178466797
21187,80.26634216308594
21189,83.53781127929688
21191,79.46473693847656
21193,83.0059814453125
21195,84.04933166503906
21197,81.47048950195312
21199,81.24311828613281
21201,79.78362274169922
21203,81.33008575439453
21205,80.96121215820312
21207,80.66156005859375
21209,80.63216400146484
21211,81.6061782836914
21213,82.2083969116211
21215,82.20130157470703
21217,81.21989440917969
21219,81.84486389160156
21221,80.8313217163086
21223,80.35086059570312
21225,79.55595397949219
21227,83.28231048583984
21229,81.36346435546875
21231,80.54548645019531
21233,80.87332153320312
21235,81.07799530029297
21237,82.64996337890625
21239,81.39634704589844
22001,77.67922973632812
22003,76.39622497558594
22005,79.62547302246094
22007,80.26253509521484
22009,77.70860290527344
22011,75.8427963256836
22013,79.32327270507812
22015,79.54922485351562
22017,78.98571014404297
22019,75.86811065673828
22021,78.30817413330078
22023,76.06132507324219
22025,77.5958251953125
22027,79.87451171875
22029,77.63077545166016
22031,77.39813232421875
22033,79.39839172363281
22035,78.80548095703125
22037,79.1174545288086
22039,77.47259521484375
22041,77.9365463256836
22043,77.14805603027344
22045,79.07282257080078
22047,79.73600769042969
22049,79.67013549804688
22051,76.82376098632812
22053,76.54673767089844
22055,79.55974578857422
22057,77.93680572509766
22059,77.7194595336914
22061,80.60332489013672
22063,79.149658203125
22065,78.27088165283203
22067,79.47827911376953
22069,77.52312469482422
22071,75.73280334472656
22073,79.25682830810547
22075,74.62763977050781
22077,79.1550521850586
22079,76.93641662597656
22081,78.32923126220703
22083,78.4847412109375
22085,76.795654296875
22087,74.11966705322266
22089,78.65664672851562
22091,79.26729583740234
22093,79.9219741821289
22095,79.31538391113281
22097,78.87525177001953
22099,80.1744384765625
22101,78.94367980957031
22103,77.43494415283203
22105,78.97684478759766
22107,77.68939208984375
22109,78.60600280761719
22111,80.47553253173828
22113,78.19596862792969
22115,76.13755798339844
22117,77.92948150634766
22119,79.69893646240234
22121,79.50860595703125
22123,79.01919555664062
22125,78.73683166503906
22127,78.33599853515625
23001,47.60042190551758
23003,43.168922424316406
23005,51.00058364868164
23007,43.503273010253906
23009,44.438758850097656
23011,45.25906753540039
23013,44.94991683959961
23015,45.6251220703125
23017,49.34369659423828
23019,42.9798469543457
23021,41.00177001953125
23023,46.55249786376953
23025,41.47052001953125
23027,44.21127700805664
23029,43.135093688964844
23031,55.2310905456543
24001,83.55368041992188
24003,82.97193908691406
24005,81.74906921386719
24009,80.85502624511719
24011,81.84686279296875
24013,80.98035430908203
24015,79.98216247558594
24017,82.63300323486328
24019,81.56439971923828
24021,82.33802795410156
24023,78.2536849975586
24025,80.13252258300781
24027,82.72438049316406
24029,80.4623031616211
24031,82.85504913330078
24033,82.63984680175781
24035,81.15506744384766
24037,80.40461730957031
24039,81.2385482788086
24041,81.51929473876953
24043,83.64408874511719
24045,81.92980194091797
24047,80.34573364257812
24510,84.03638458251953
25001,51.806617736816406
25003,73.1190414428711
25005,57.11640930175781
25007,54.97142791748047
25009,55.96862030029297
25011,72.67686462402344
25013,72.78057861328125
25015,72.77045440673828
25017,60.93047332763672
25019,50.227195739746094
25021,57.94588851928711
25023,53.99681091308594
25025,56.457542419433594
25027,66.20576477050781
26001,54.70991516113281
26003,47.098785400390625
26005,58.1165771484375
26007,52.59391784667969
26009,46.7918701171875
26011,57.68899154663086
26013,53.132286071777344
26015,61.80191421508789
26017,59.34368896484375
26019,50.319637298583984
26021,58.86016845703125
26023,64.96269989013672
26025,64.4159164428711
26027,62.59161376953125
26029,46.273406982421875
26031,47.90260314941406
26033,46.65359115600586
26035,54.97459030151367
26037,63.56455993652344
26039,50.9739875793457
26041,51.23236083984375
26043,56.47919464111328
26045,64.58224487304688
26047,45.86474609375
26049,64.64857482910156
26051,57.34379959106445
26053,55.5440673828125
26055,48.57530212402344
26057,61.52659606933594
26059,66.14338684082031
26061,55.873451232910156
26063,62.64359664916992
26065,65.8480453491211
26067,61.81436538696289
26069,57.32438278198242
26071,55.944149017333984
26073,58.18462371826172
26075,66.59878540039062
26077,62.11058807373047
26079,48.93182373046875
26081,58.56390380859375
26083,53.46480941772461
26085,52.418922424316406
26087,65.76244354248047
26089,47.90187454223633
26091,68.58826446533203
26093,66.69669342041016
26095,44.51405715942383
26097,45.39645004272461
26099,68.7409896850586
26101,51.66910171508789
26103,51.593116760253906
26105,53.57756423950195
26107,55.529563903808594
26109,58.56974792480469
26111,59.903289794921875
26113,51.046844482421875
26115,70.39031982421875
26117,58.915428161621094
26119,50.19539260864258
26121,55.87586212158203
26123,55.255157470703125
26125,67.64401245117188
26127,54.60376739501953
26129,55.89822769165039
26131,55.58406066894531
26133,51.809356689453125
26135,52.60432815551758
26137,47.419673919677734
26139,56.5329704284668
26141,49.84130096435547
26143,54.135650634765625
26145,62.52332305908203
26147,67.69795989990234
26149,63.3045654296875
26151,65.3698501586914
26153,46.70582580566406
26155,63.879947662353516
