GEOID,tmax
01001,48.00458908081055
01003,51.89387512207031
01005,52.55256271362305
01007,46.38043212890625
01009,45.010520935058594
01011,50.89773941040039
01013,49.332550048828125
01015,44.915592193603516
01017,48.998252868652344
01019,43.34450149536133
01021,46.927860260009766
01023,46.95711135864258
01025,48.06163024902344
01027,45.689842224121094
01029,44.21373748779297
01031,51.238834381103516
01033,42.29349136352539
01035,49.94346618652344
01037,47.190834045410156
01039,51.31562423706055
01041,49.89848709106445
01043,45.34884262084961
01045,51.80889892578125
01047,47.857887268066406
01049,41.30362319946289
01051,48.84306716918945
01053,50.93324661254883
01055,44.31266403198242
01057,44.70634841918945
01059,42.602012634277344
01061,52.227394104003906
01063,45.4424934387207
01065,46.02912139892578
01067,52.98728561401367
01069,52.634765625
01071,40.54591369628906
01073,46.01184844970703
01075,43.998870849609375
01077,41.7434196472168
01079,44.087310791015625
01081,51.18451690673828
01083,43.19808578491211
01085,48.934661865234375
01087,50.80278015136719
01089,42.666404724121094
01091,46.75106430053711
01093,43.47432327270508
01095,43.38650894165039
01097,50.96721649169922
01099,48.96541976928711
01101,49.64637756347656
01103,44.915279388427734
01105,46.74625778198242
01107,44.68503952026367
01109,50.46249008178711
01111,46.352882385253906
01113,53.917999267578125
01115,45.501319885253906
01117,46.40161895751953
01119,45.64344024658203
01121,46.36881637573242
01123,48.17024230957031
01125,45.61743927001953
01127,45.753700256347656
01129,48.83501434326172
01131,48.101463317871094
01133,44.73236083984375
04001,46.44859313964844
04003,52.715980529785156
04005,47.26475524902344
04007,52.426509857177734
04009,51.91983413696289
04011,49.642913818359375
04012,67.02859497070312
04013,67.43553924560547
04015,57.793174743652344
04017,46.24457931518555
04019,66.74921417236328
04021,64.24107360839844
04023,60.379852294921875
04025,57.32829666137695
04027,69.13023376464844
05001,38.98165512084961
05003,44.691627502441406
05005,43.6525764465332
05007,42.11183547973633
05009,44.22556686401367
05011,44.39823913574219
05013,45.1380729675293
05015,43.29460144042969
05017,43.582515716552734
05019,44.93071365356445
05021,36.21702575683594
05023,40.441158294677734
05025,42.41462326049805
05027,47.52934265136719
05029,43.484291076660156
05031,36.1007194519043
05033,42.2216796875
05035,36.26055145263672
05037,35.884765625
05039,43.80321502685547
05041,40.759971618652344
05043,42.44071578979492
05045,41.76443862915039
05047,42.4564323425293
05049,41.53333282470703
05051,43.104759216308594
05053,42.19453811645508
05055,36.24827194213867
05057,46.967044830322266
05059,43.4652099609375
05061,46.03448486328125
05063,38.96713638305664
05065,41.55777359008789
05067,37.02918243408203
05069,40.281593322753906
05071,42.8740234375
05073,48.14179992675781
05075,37.88450241088867
05077,37.337318420410156
05079,40.711761474609375
05081,48.16004943847656
05083,43.16376876831055
05085,39.375572204589844
05087,41.480865478515625
05089,44.57801818847656
05091,48.43571472167969
05093,35.67235565185547
05095,37.745262145996094
05097,43.23158645629883
05099,46.435462951660156
05101,42.44937515258789
05103,45.971946716308594
05105,43.32534408569336
05107,38.55127716064453
05109,45.187496185302734
05111,35.85380935668945
05113,43.373966217041016
05115,43.5775146484375
05117,38.08003234863281
05119,41.30760192871094
05121,38.31170654296875
05123,36.489471435546875
05125,42.37344741821289
05127,42.82190704345703
05129,43.39918899536133
05131,43.171669006347656
05133,47.17832565307617
05135,39.509185791015625
05137,41.73183059692383
05139,46.75099563598633
05141,42.4360466003418
05143,41.2474365234375
05145,38.75719451904297
05147,36.81871795654297
05149,43.489463806152344
06001,62.03062057495117
06003,47.29402160644531
06005,60.40795135498047
06007,67.06441497802734
06009,61.01044464111328
06011,68.58323669433594
06013,62.5948486328125
06015,60.41419219970703
06017,57.660789489746094
06019,59.36653518676758
06021,69.57195281982422
06023,64.48561096191406
06025,70.28319549560547
06027,58.72248840332031
06029,62.02830505371094
06031,65.47920227050781
06033,65.83244323730469
06035,51.366310119628906
06037,64.02351379394531
06039,59.22019958496094
06041,64.52368927001953
06043,58.23220443725586
06045,66.7415542602539
06047,64.16370391845703
06049,51.36943817138672
06051,49.3939094543457
06053,66.08367156982422
06055,64.94635009765625
06057,57.848453521728516
06059,70.9892349243164
06061,58.19905090332031
06063,53.63044738769531
06065,66.37567138671875
06067,64.21759033203125
06069,62.68849182128906
06071,62.345252990722656
06073,66.10154724121094
06075,63.51816177368164
06077,63.35021209716797
06079,65.23845672607422
06081,63.50822830200195
06083,65.73466491699219
06085,62.631099700927734
06087,64.58992004394531
06089,63.56338119506836
06091,52.4398307800293
06093,54.74807357788086
06095,64.1896743774414
06097,66.07363891601562
06099,63.171226501464844
06101,67.29167938232422
06103,68.02739715576172
06105,61.55988693237305
06107,57.84723663330078
06109,54.44509506225586
06111,62.492095947265625
06113,65.86424255371094
06115,65.79810333251953
08001,49.35767364501953
08003,34.137699127197266
08005,49.66314697265625
08007,36.439273834228516
08009,51.163291931152344
08011,53.365806579589844
08013,41.16345977783203
08014,50.06855392456055
08015,32.33649826049805
08017,50.09632110595703
08019,31.169992446899414
08021,33.868980407714844
08023,37.330928802490234
08025,55.24089050292969
08027,40.559715270996094
08029,36.60205078125
08031,50.85773468017578
08033,38.837100982666016
08035,47.797203063964844
08037,30.907001495361328
08039,49.902565002441406
08041,50.91059112548828
08043,42.04998779296875
08045,34.43141555786133
08047,33.25390625
08049,29.38409996032715
08051,31.29296112060547
08053,35.05923843383789
08055,46.707275390625
08057,28.37655258178711
08059,43.86725997924805
08061,51.51097869873047
08063,48.63034439086914
08065,30.081090927124023
08067,39.259090423583984
08069,36.55056381225586
08071,51.68610763549805
08073,50.88485336303711
08075,45.93064498901367
08077,37.80942153930664
08079,35.55577850341797
08081,35.96043395996094
08083,41.30882263183594
08085,39.04168701171875
08087,46.522586822509766
08089,55.20538330078125
08091,36.32129669189453
08093,33.77809143066406
08095,49.318870544433594
08097,30.728477478027344
08099,50.52635192871094
08101,54.407814025878906
08103,36.50297927856445
08105,32.327674865722656
08107,30.558698654174805
08109,32.07947540283203
08111,35.82472610473633
08113,39.158077239990234
08115,49.86761474609375
08117,29.245378494262695
08119,39.974815368652344
08121,46.12057113647461
08123,46.08462142944336
08125,48.7093391418457
09001,25.01708984375
09003,23.76177406311035
09005,20.69000244140625
09007,25.31146812438965
09009,25.036964416503906
09011,25.488834381103516
09013,22.704917907714844
09015,23.488033294677734
10001,33.30801010131836
10003,31.95188331604004
10005,34.4691276550293
11001,33.87338638305664
12001,63.896392822265625
12003,60.75907516479492
12005,55.28273010253906
12007,62.08970260620117
12009,65.5403060913086
12011,81.63699340820312
12013,52.54683303833008
12015,74.93392944335938
12017,66.68260192871094
12019,61.253807067871094
12021,80.7874984741211
12023,62.0466423034668
12027,73.50765991210938
12029,67.36248016357422
12031,60.63190460205078
12033,52.85807418823242
12035,60.49143981933594
12037,56.3367919921875
12039,52.61507797241211
12041,66.15242767333984
12043,76.8880386352539
12045,55.10297393798828
12047,59.99128723144531
12049,71.0927734375
12051,79.7777099609375
12053,67.09738159179688
12055,73.00345611572266
12057,68.97016906738281
12059,52.93596649169922
12061,70.23992919921875
12063,52.54581069946289
12065,56.56560516357422
12067,64.17616271972656
12069,62.440093994140625
12071,77.05362701416016
12073,54.24578857421875
12075,67.38204193115234
12077,52.95216369628906
12079,58.86447525024414
12081,70.93562316894531
12083,63.13048553466797
12085,75.90716552734375
12086,82.1225357055664
12087,81.35322570800781
12089,59.678035736083984
12091,54.85707473754883
12093,72.88325500488281
12095,63.15025329589844
12097,66.74515533447266
12099,79.40276336669922
12101,67.77680969238281
12103,70.00779724121094
12105,67.66252899169922
12107,61.318077087402344
12109,60.90822982788086
12111,73.25944519042969
12113,53.84144973754883
12115,72.2195053100586
12117,61.87150192260742
12119,64.42760467529297
12121,62.520790100097656
12123,61.718746185302734
12125,62.57869338989258
12127,60.90462112426758
12129,55.57434844970703
12131,54.90364456176758
12133,53.37156677246094
13001,56.09059524536133
13003,55.84217071533203
13005,55.6284294128418
13007,55.17159652709961
13009,54.95022964477539
13011,47.199283599853516
13013,48.07320785522461
13015,42.34296798706055
13017,55.52743911743164
13019,55.847049713134766
13021,54.802894592285156
13023,55.774017333984375
13025,57.22536087036133
13027,56.284034729003906
13029,58.456478118896484
13031,58.232391357421875
13033,55.660621643066406
13035,51.3830451965332
13037,55.419334411621094
13039,58.801815032958984
13043,57.75701904296875
13045,45.057586669921875
13047,38.982322692871094
13049,58.48094177246094
13051,58.32940673828125
13053,55.78623962402344
13055,41.25090789794922
13057,43.24744415283203
13059,49.0651741027832
13061,54.348114013671875
13063,47.83357620239258
13065,57.55524826049805
13067,44.32567596435547
13069,55.33491897583008
13071,55.519779205322266
13073,52.32066345214844
13075,55.93970489501953
13077,48.066673278808594
13079,54.88652801513672
13081,57.00999069213867
13083,38.193214416503906
13085,43.13908767700195
13087,53.41672134399414
13089,47.142555236816406
13091,55.66290283203125
13093,56.755584716796875
13095,56.396785736083984
13097,44.97628402709961
13099,54.085975646972656
13101,58.53044891357422
13103,57.978538513183594
13105,48.64834213256836
13107,57.296993255615234
13109,58.056556701660156
13111,38.708927154541016
13113,48.397422790527344
13115,42.36103820800781
13117,45.05055236816406
13119,47.421485900878906
13121,45.9541015625
13123,39.37599182128906
13125,54.9370231628418
13127,58.3938102722168
13129,41.412132263183594
13131,53.99430847167969
13133,51.78723907470703
13135,46.92511749267578
13137,44.62522506713867
13139,46.044803619384766
13141,54.202552795410156
13143,43.26459503173828
13145,52.69645690917969
13147,47.44728469848633
13149,47.459373474121094
13151,49.47907638549805
13153,55.84882736206055
13155,55.60214614868164
13157,47.91660690307617
13159,52.18758010864258
13161,55.46672439575195
13163,55.93163299560547
13165,57.139461517333984
13167,56.963592529296875
13169,54.01346969604492
13171,51.97395706176758
13173,56.61558532714844
13175,56.370643615722656
13177,57.246219635009766
13179,58.299224853515625
13181,50.47604751586914
13183,57.70185470581055
13185,57.17570877075195
13187,42.76030731201172
13189,52.789119720458984
13191,58.33570098876953
13193,56.52732467651367
13195,48.31815719604492
13197,55.906375885009766
13199,50.80746841430664
13201,54.156883239746094
13205,55.10922622680664
13207,53.22379684448242
13209,56.374786376953125
13211,51.1103515625
13213,39.759864807128906
13215,55.04277801513672
13217,50.15436935424805
13219,49.69207000732422
13221,49.899566650390625
13223,43.330169677734375
13225,55.4431037902832
13227,41.492919921875
13229,56.3892822265625
13231,51.148807525634766
13233,42.987247467041016
13235,56.00834274291992
13237,53.12409591674805
13239,54.557743072509766
13241,42.15373229980469
13243,55.34712600708008
13245,53.69797134399414
13247,48.874629974365234
13249,56.55656814575195
13251,57.14088821411133
13253,53.28030776977539
13255,50.32463455200195
13257,46.56611251831055
13259,55.53927230834961
13261,57.12436294555664
13263,54.221656799316406
13265,52.123435974121094
13267,57.36408615112305
13269,55.48533630371094
13271,55.51503372192383
13273,56.51968765258789
13275,55.01243591308594
13277,55.863975524902344
13279,56.73258590698242
13281,40.20798110961914
13283,56.837467193603516
13285,49.912654876708984
13287,56.3253288269043
13289,55.423458099365234
13291,39.9096794128418
13293,53.196598052978516
13295,39.24326705932617
13297,49.102691650390625
13299,57.01091766357422
13301,53.4402961730957
13303,56.33558654785156
13305,57.047264099121094
13307,56.37470626831055
13309,56.0217170715332
13311,43.66017150878906
13313,39.65968704223633
13315,56.02912521362305
13317,50.58253479003906
13319,55.91289520263672
13321,56.441307067871094
16001,41.45109939575195
16003,39.00309371948242
16005,32.565650939941406
16007,32.77085876464844
16009,39.20372009277344
16011,29.136669158935547
16013,34.15495681762695
16015,38.741024017333984
16017,38.76376724243164
16019,27.246736526489258
16021,37.98576354980469
16023,30.35193634033203
16025,36.09500503540039
16027,42.904293060302734
16029,31.02815818786621
16031,35.54742431640625
16033,27.334890365600586
16035,37.66669845581055
16037,36.29869079589844
16039,38.75202941894531
16041,34.69124221801758
16043,25.29694366455078
16045,40.7316780090332
16047,38.290042877197266
16049,37.18285369873047
16051,26.499237060546875
16053,36.60255813598633
16055,38.9258918762207
16057,41.1184196472168
16059,34.784671783447266
16061,41.17190170288086
16063,35.00138854980469
16065,25.445520401000977
16067,33.27395248413086
16069,44.61713409423828
16071,36.08847427368164
16073,40.78286361694336
16075,41.709495544433594
16077,33.0123405456543
16079,35.74053955078125
16081,25.47858238220215
16083,38.47196578979492
16085,37.98874282836914
16087,39.19137191772461
17001,26.90161895751953
17003,31.23508071899414
17005,23.150426864624023
17007,22.270252227783203
17009,24.64653968811035
17011,20.882829666137695
17013,28.478260040283203
17015,24.376447677612305
17017,22.187557220458984
17019,16.967548370361328
17021,19.656383514404297
17023,20.62026023864746
17025,22.157093048095703
17027,25.045907974243164
17029,18.773958206176758
17031,18.95799446105957
17033,22.103158950805664
17035,19.99925422668457
17037,19.681865692138672
17039,17.82299041748047
17041,17.981870651245117
17043,18.5792236328125
17045,19.11439323425293
17047,23.4306640625
17049,20.624265670776367
17051,21.481266021728516
17053,16.54079246520996
17055,26.816293716430664
17057,21.143476486206055
17059,26.000553131103516
17061,25.455162048339844
17063,17.84181022644043
17065,25.231159210205078
17067,25.81258773803711
17069,27.02827262878418
17071,24.104917526245117
17073,22.354501724243164
17075,16.4592227935791
17077,29.136045455932617
17079,21.304677963256836
17081,25.113201141357422
17083,26.98419761657715
17085,24.746002197265625
17087,29.07200050354004
17089,19.18894386291504
17091,16.59078598022461
17093,18.215600967407227
17095,21.1926212310791
17097,21.536413192749023
17099,18.908109664916992
17101,23.053308486938477
17103,21.136564254760742
17105,17.523075103759766
17107,18.99488639831543
17109,23.021512985229492
17111,21.483245849609375
17113,17.717735290527344
17115,18.16653823852539
17117,22.976375579833984
17119,25.854232788085938
17121,23.061933517456055
17123,19.43906593322754
17125,20.58310317993164
17127,29.950942993164062
17129,20.17289924621582
17131,23.63798713684082
17133,30.96430206298828
17135,21.316242218017578
17137,22.409395217895508
17139,18.077415466308594
17141,22.380504608154297
17143,19.80055046081543
17145,27.656612396240234
17147,17.392480850219727
17149,26.830860137939453
17151,28.33920669555664
17153,30.81256866455078
17155,19.886550903320312
17157,29.792617797851562
17159,22.476205825805664
17161,24.02424430847168
17163,28.350975036621094
17165,26.805004119873047
17167,20.218589782714844
17169,23.45409393310547
17171,24.35428237915039
17173,19.187170028686523
17175,20.401582717895508
17177,24.18378257751465
17179,19.17359161376953
17181,29.934314727783203
17183,17.36675262451172
17185,23.547412872314453
17187,22.487577438354492
17189,26.369945526123047
17191,23.612661361694336
17193,24.664100646972656
17195,23.627151489257812
17197,17.185691833496094
17199,28.099641799926758
17201,23.351242065429688
17203,18.702001571655273
18001,18.92422866821289
18003,19.077924728393555
18005,22.230300903320312
18007,16.567867279052734
18009,19.317148208618164
18011,19.201740264892578
18013,22.083175659179688
18015,18.442224502563477
18017,18.563919067382812
18019,26.335540771484375
18021,21.485050201416016
18023,18.841205596923828
18025,27.322940826416016
18027,24.7108211517334
18029,23.11170196533203
18031,21.69076919555664
18033,19.7596492767334
18035,19.659095764160156
18037,26.487350463867188
18039,20.763721466064453
18041,21.182538986206055
18043,27.19887351989746
18045,18.25824546813965
18047,22.13768768310547
18049,18.408721923828125
18051,24.40931510925293
18053,19.410621643066406
18055,23.199951171875
18057,20.163421630859375
18059,20.42462921142578
18061,28.026554107666016
18063,19.974010467529297
18065,19.903989791870117
18067,19.29728889465332
18069,19.061809539794922
18071,23.706811904907227
18073,16.918197631835938
18075,19.341089248657227
18077,24.12109375
18079,23.17659568786621
18081,21.047178268432617
18083,23.8026180267334
18085,19.243019104003906
18087,21.075260162353516
18089,17.480928421020508
18091,19.050519943237305
18093,24.19462013244629
18095,20.037458419799805
18097,20.55120086669922
18099,18.967058181762695
18101,24.96451187133789
18103,18.98193359375
18105,22.472625732421875
18107,18.645044326782227
18109,21.316991806030273
18111,16.469375610351562
18113,19.81249237060547
18115,23.69545555114746
18117,25.767797470092773
18119,22.011436462402344
18121,19.619396209716797
18123,28.51016616821289
18125,25.209806442260742
18127,18.15923500061035
18129,24.768104553222656
18131,17.764835357666016
18133,20.12875747680664
18135,19.601621627807617
18137,22.514299392700195
18139,20.82588768005371
18141,20.167057037353516
18143,24.927982330322266
18145,21.17121696472168
18147,27.79121971130371
18149,18.291208267211914
18151,20.593660354614258
18153,22.425655364990234
18155,23.98847770690918
18157,18.0292911529541
18159,19.682891845703125
18161,21.59416961669922
18163,25.17328643798828
18165,19.110401153564453
18167,21.060726165771484
18169,19.137937545776367
18171,17.339813232421875
18173,26.231138229370117
18175,25.119155883789062
18177,20.60999870300293
18179,18.974414825439453
18181,17.373483657836914
18183,19.12379264831543
19001,46.29838562011719
19003,47.85205841064453
19005,23.858989715576172
19007,35.21282196044922
19009,47.83308029174805
19011,29.516050338745117
19013,29.369953155517578
19015,41.4138069152832
19017,27.510774612426758
19019,27.1761417388916
19021,44.202484130859375
19023,29.980892181396484
19025,43.84519958496094
19027,46.4124641418457
19029,49.16559600830078
19031,25.785049438476562
19033,29.486766815185547
19035,47.07304763793945
19037,25.669408798217773
19039,41.93158721923828
19041,42.18474578857422
19043,24.969379425048828
19045,24.948314666748047
19047,48.513484954833984
19049,43.81150436401367
19051,32.516815185546875
19053,41.67855453491211
19055,25.611536026000977
19057,25.238208770751953
19059,40.289283752441406
19061,24.763172149658203
19063,36.9876594543457
19065,25.400720596313477
19067,27.691999435424805
19069,32.00566482543945
19071,52.53875732421875
19073,44.366790771484375
19075,31.821165084838867
19077,46.12837219238281
19079,37.534671783447266
19081,32.25638198852539
19083,34.43526840209961
19085,51.485538482666016
19087,27.296972274780273
19089,23.8911190032959
19091,38.32912826538086
19093,47.91893768310547
19095,30.522035598754883
19097,25.068708419799805
19099,36.83906173706055
19101,29.84526824951172
19103,27.945865631103516
19105,25.738672256469727
19107,31.638729095458984
19109,34.96260452270508
19111,27.215984344482422
19113,27.456022262573242
19115,26.15237045288086
19117,38.846038818359375
19119,47.268733978271484
19121,43.838226318359375
19123,34.75395202636719
19125,37.97037124633789
19127,35.0750732421875
19129,52.48722839355469
19131,25.67313003540039
19133,51.321651458740234
19135,35.8195686340332
19137,50.63938903808594
19139,25.7098331451416
19141,45.3170051574707
19143,43.67900466918945
19145,50.455772399902344
19147,39.02657699584961
19149,50.1805534362793
19151,41.60719299316406
19153,40.71908187866211
19155,51.5390739440918
19157,33.16850280761719
19159,44.473419189453125
19161,46.02872085571289
19163,24.461599349975586
19165,49.58203125
19167,48.60758972167969
19169,38.350399017333984
19171,31.975534439086914
19173,47.435272216796875
19175,44.72661590576172
19177,29.89919662475586
19179,32.95014953613281
19181,41.1116828918457
19183,28.649728775024414
19185,38.20212173461914
19187,40.662296295166016
19189,30.116424560546875
19191,23.727447509765625
19193,50.71059799194336
19195,27.519628524780273
19197,35.067684173583984
20001,40.6822509765625
20003,41.24354553222656
20005,46.516963958740234
20007,45.9406623840332
20009,51.081520080566406
20011,40.9001579284668
20013,48.421363830566406
20015,42.71685028076172
20017,43.146873474121094
20019,44.13127517700195
20021,41.80611801147461
20023,51.977561950683594
20025,47.34867477416992
20027,51.02953338623047
20029,53.60285186767578
20031,41.946022033691406
20033,46.945281982421875
20035,43.63191223144531
20037,41.03219985961914
20039,55.43771743774414
20041,47.92948532104492
20043,47.333370208740234
20045,43.93174362182617
20047,48.31902313232422
20049,42.95045852661133
20051,53.95387268066406
20053,50.92999267578125
20055,46.02770233154297
20057,46.73938751220703
20059,42.57685470581055
20061,47.06195831298828
20063,50.3041877746582
20065,54.713592529296875
20067,46.46897888183594
20069,45.679874420166016
20071,48.752662658691406
20073,42.38199234008789
20075,48.30986404418945
20077,44.521244049072266
20079,44.18598937988281
20081,45.61279296875
20083,47.9481201171875
20085,46.90602493286133
20087,45.36056900024414
20089,56.16920471191406
20091,42.958683013916016
20093,46.618194580078125
20095,44.817665100097656
20097,47.18153381347656
20099,41.894264221191406
20101,47.451534271240234
20103,44.852298736572266
20105,53.5419921875
20107,41.24527359008789
20109,49.74540328979492
20111,43.13801574707031
20113,46.71638107299805
20115,44.459930419921875
20117,51.00944519042969
20119,46.74570083618164
20121,41.94260025024414
20123,55.36912536621094
20125,43.021915435791016
20127,44.55277633666992
20129,48.60901641845703
20131,49.3265495300293
20133,40.90576934814453
20135,49.64777755737305
20137,56.50179672241211
20139,43.31479263305664
20141,56.11974334716797
20143,51.97502136230469
20145,49.70366287231445
20147,57.436912536621094
20149,48.15037155151367
20151,46.6241569519043
20153,54.347145080566406
20155,46.08757019042969
20157,54.73421096801758
20159,48.5921745300293
20161,48.98025894165039
20163,56.01433181762695
20165,51.64559555053711
20167,54.03438186645508
20169,49.823238372802734
20171,47.13321304321289
20173,43.60708236694336
20175,46.574806213378906
20177,45.33555221557617
20179,53.07896041870117
20181,50.45168685913086
20183,57.21196365356445
20185,48.35834503173828
20187,48.25511169433594
20189,47.04930877685547
20191,43.88078689575195
20193,51.970985412597656
20195,52.29714584350586
20197,45.23736572265625
20199,49.60300064086914
20201,52.7717170715332
20203,47.78569412231445
20205,42.013790130615234
20207,41.52893829345703
20209,44.08997344970703
21001,33.613075256347656
21003,33.88718032836914
21005,28.492395401000977
21007,31.269760131835938
21009,33.525936126708984
21011,27.8455867767334
21013,33.945289611816406
21015,23.566240310668945
21017,26.285791397094727
21019,28.094005584716797
21021,30.082616806030273
21023,24.17597770690918
21025,33.504146575927734
21027,30.031936645507812
21029,29.868995666503906
21031,31.968170166015625
21033,28.85139274597168
21035,33.21162414550781
21037,23.7674617767334
21039,32.096900939941406
21041,24.967632293701172
21043,27.334957122802734
21045,31.841508865356445
21047,31.323749542236328
21049,27.904647827148438
21051,33.4801025390625
21053,35.13980484008789
21055,27.553037643432617
21057,35.26777267456055
21059,28.539331436157227
21061,32.44957733154297
21063,28.964502334594727
21065,30.42698860168457
21067,26.990602493286133
21069,26.187353134155273
21071,33.3414421081543
21073,26.83049964904785
21075,33.69582748413086
21077,24.516164779663086
21079,29.851451873779297
21081,24.230783462524414
21083,32.55996322631836
21085,31.38330078125
21087,33.04610824584961
21089,26.25225067138672
21091,29.278623580932617
21093,30.701650619506836
21095,32.36623764038086
21097,25.1595458984375
21099,32.5451545715332
21101,26.167240142822266
21103,25.801990509033203
21105,32.98807907104492
21107,28.59772300720215
21109,30.992612838745117
21111,28.489421844482422
21113,28.290103912353516
21115,31.789854049682617
21117,23.487995147705078
21119,33.363773345947266
21121,34.19303512573242
21123,31.486146926879883
21125,32.854270935058594
21127,30.142072677612305
21129,32.005165100097656
21131,33.59958267211914
21133,32.98136520385742
21135,25.37180519104004
21137,30.68539810180664
21139,29.1612606048584
21141,32.7114372253418
21143,30.015827178955078
21145,30.84659767150879
21147,34.59453201293945
21149,28.619911193847656
21151,29.518049240112305
21153,32.337379455566406
21155,31.472858428955078
21157,31.452917098999023
21159,31.991504669189453
21161,24.661989212036133
21163,29.3096866607666
21165,29.207063674926758
21167,29.213773727416992
21169,33.70471954345703
21171,34.5938835144043
21173,27.856952667236328
21175,30.539487838745117
21177,30.5987548828125
21179,30.605560302734375
21181,25.87786865234375
21183,30.480501174926758
21185,26.557519912719727
21187,25.056608200073242
21189,32.95114517211914
21191,24.321712493896484
21193,33.965633392333984
21195,33.02158737182617
21197,29.821378707885742
21199,33.0984992980957
21201,24.947656631469727
21203,31.056476593017578
21205,27.682422637939453
21207,34.146942138671875
21209,25.77734375
21211,27.38166046142578
21213,33.42531967163086
21215,29.139257431030273
21217,32.35299301147461
21219,32.25753402709961
21221,31.708600997924805
21223,25.097002029418945
21225,26.03769874572754
21227,33.03993225097656
21229,30.340930938720703
21231,34.666481018066406
21233,26.8935546875
21235,34.734779357910156
21237,31.455379486083984
21239,27.565160751342773
22001,50.539207458496094
22003,51.35307693481445
22005,50.68983840942383
22007,50.2738037109375
22009,50.7748908996582
22011,51.81258773803711
22013,49.40305709838867
22015,49.290283203125
22017,49.730682373046875
22019,51.42835998535156
22021,48.91769027709961
22023,50.56344985961914
22025,49.838932037353516
22027,48.08094024658203
22029,50.23421096801758
22031,50.56498336791992
22033,50.93185043334961
22035,46.16963577270508
22037,50.69525146484375
22039,50.94601058959961
22041,48.5882453918457
22043,50.743038177490234
22045,50.06861877441406
22047,50.71011734008789
22049,48.80738830566406
22051,50.322784423828125
22053,50.8264045715332
22055,50.48261260986328
22057,50.125938415527344
22059,50.002071380615234
22061,48.22564697265625
22063,50.92548751831055
22065,47.70695114135742
22067,46.38199996948242
22069,51.22126770019531
22071,50.658809661865234
22073,47.94551467895508
22075,50.97555923461914
22077,50.890342712402344
22079,51.17436599731445
22081,50.51970672607422
22083,47.74401092529297
22085,51.483734130859375
22087,50.92274856567383
22089,50.31599044799805
22091,50.66789627075195
22093,50.4443359375
22095,50.55940246582031
22097,50.780399322509766
22099,50.49354934692383
22101,49.871788024902344
22103,50.88151550292969
22105,50.810394287109375
22107,48.921756744384766
22109,49.799564361572266
22111,47.30693435668945
22113,49.977657318115234
22115,51.86883544921875
22117,50.572914123535156
22119,48.88983917236328
22121,50.924537658691406
22123,46.02299880981445
22125,50.7059440612793
22127,50.024044036865234
23001,19.33204460144043
23003,10.46319580078125
23005,20.49076271057129
23007,11.384820938110352
23009,20.57369613647461
23011,19.07014274597168
23013,20.3708438873291
23015,20.451828002929688
23017,14.68632984161377
23019,17.440746307373047
23021,11.926986694335938
23023,20.62286376953125
23025,11.418209075927734
23027,19.243087768554688
23029,21.8756160736084
23031,21.405288696289062
24001,26.924274444580078
24003,33.30123519897461
24005,30.197879791259766
24009,34.469825744628906
24011,33.675086975097656
24013,28.93096351623535
24015,31.21114730834961
24017,35.2559928894043
24019,34.57198715209961
24021,30.389911651611328
24023,18.74333381652832
24025,30.43136978149414
24027,31.097610473632812
24029,32.617225646972656
24031,32.411617279052734
24033,33.70854568481445
24035,33.11716079711914
24037,35.165557861328125
24039,35.81059646606445
24041,33.789127349853516
24043,30.397830963134766
24045,35.14879608154297
24047,35.954681396484375
24510,31.860321044921875
25001,25.4860897064209
25003,17.4189453125
25005,24.786605834960938
25007,26.243581771850586
25009,23.229957580566406
25011,19.782148361206055
25013,21.51066780090332
25015,20.815244674682617
25017,23.079980850219727
25019,27.6845703125
25021,23.696250915527344
25023,24.503259658813477
25025,23.614356994628906
25027,21.160900115966797
26001,20.964107513427734
26003,19.09569549560547
26005,24.921316146850586
26007,21.48757553100586
26009,23.90733528137207
26011,21.740938186645508
26013,14.886005401611328
26015,24.398380279541016
26017,22.604564666748047
26019,27.05209732055664
26021,22.007198333740234
26023,22.198078155517578
26025,23.579702377319336
26027,22.088624954223633
26029,24.14533233642578
26031,22.850095748901367
26033,21.030532836914062
26035,21.716938018798828
26037,24.465730667114258
26039,20.946874618530273
26041,21.13802719116211
26043,16.481218338012695
26045,24.344213485717773
26047,23.60538101196289
26049,23.6177921295166
26051,21.96356964111328
26053,16.53571319580078
26055,25.210681915283203
26057,23.847885131835938
26059,21.760313034057617
26061,16.24964714050293
26063,21.599382400512695
26065,24.329551696777344
26067,24.60259246826172
26069,21.356525421142578
26071,15.30078125
26073,22.93528175354004
26075,23.707849502563477
26077,23.747390747070312
26079,22.437877655029297
26081,24.970497131347656
26083,15.329385757446289
26085,25.05793571472168
26087,22.30126953125
26089,27.1727294921875
26091,22.684938430786133
26093,24.002960205078125
26095,20.589439392089844
26097,22.419509887695312
26099,22.173511505126953
26101,26.959312438964844
26103,15.505572319030762
26105,27.483169555664062
26107,23.38047218322754
26109,19.779064178466797
26111,22.978233337402344
26113,21.82270050048828
26115,22.680078506469727
26117,23.957326889038086
26119,21.504615783691406
26121,26.44977378845215
26123,25.156076431274414
26125,22.647905349731445
26127,26.89668083190918
26129,20.917102813720703
26131,17.359437942504883
26133,22.523897171020508
26135,20.73746681213379
26137,21.06329917907715
26139,25.791460037231445
26141,21.95889663696289
26143,20.946990966796875
26145,23.76323699951172
26147,21.969274520874023
26149,22.659221649169922
26151,21.767179489135742
26153,21.66588020324707
26155,24.162254333496094
