GEOID,tmax
01001,74.84791564941406
01003,75.78794860839844
01005,73.63912963867188
01007,74.59925079345703
01009,71.05721282958984
01011,73.79064178466797
01013,75.96025848388672
01015,71.65557098388672
01017,72.71246337890625
01019,71.39852905273438
01021,74.17420196533203
01023,75.72468566894531
01025,75.99278259277344
01027,72.18052673339844
01029,71.88352966308594
01031,75.09705352783203
01033,73.75531005859375
01035,76.68992614746094
01037,73.32635498046875
01039,76.1920394897461
01041,75.35458374023438
01043,71.38650512695312
01045,74.39503479003906
01047,75.749755859375
01049,70.93431091308594
01051,74.05644989013672
01053,76.97222900390625
01055,70.97406005859375
01057,74.18719482421875
01059,73.58069610595703
01061,75.17377471923828
01063,76.15579986572266
01065,75.8490982055664
01067,73.92675018310547
01069,74.40728759765625
01071,71.6131820678711
01073,72.81075286865234
01075,74.82997131347656
01077,73.6417465209961
01079,72.60629272460938
01081,72.99600982666016
01083,72.4615249633789
01085,75.57828521728516
01087,73.63548278808594
01089,71.87930297851562
01091,76.2357177734375
01093,73.90020751953125
01095,70.5809097290039
01097,75.30705261230469
01099,76.5300064086914
01101,74.79729461669922
01103,71.31493377685547
01105,75.48571014404297
01107,75.54185485839844
01109,74.48806762695312
01111,72.36363983154297
01113,73.4399185180664
01115,71.5945053100586
01117,73.21202087402344
01119,76.32373809814453
01121,72.49678039550781
01123,72.95130157470703
01125,74.68223571777344
01127,73.12808227539062
01129,75.60943603515625
01131,76.24624633789062
01133,72.62557983398438
04001,69.141845703125
04003,75.45075225830078
04005,67.65975952148438
04007,75.10249328613281
04009,75.90914916992188
04011,70.64065551757812
04012,84.41223907470703
04013,85.18343353271484
04015,74.24002075195312
04017,70.63746643066406
04019,84.22042846679688
04021,84.60861206054688
04023,78.60955810546875
04025,74.16560363769531
04027,85.24560546875
05001,70.76338195800781
05003,72.93667602539062
05005,75.32648468017578
05007,72.43999481201172
05009,74.3753890991211
05011,72.55037689208984
05013,72.49411010742188
05015,73.11421966552734
05017,72.91294860839844
05019,71.79225158691406
05021,70.83992004394531
05023,71.41648864746094
05025,72.07658386230469
05027,72.5299301147461
05029,72.02826690673828
05031,70.25814819335938
05033,71.67250061035156
05035,70.39591217041016
05037,69.76853942871094
05039,72.00557708740234
05041,71.47813415527344
05043,72.18942260742188
05045,71.67276763916016
05047,71.3862075805664
05049,74.47900390625
05051,70.63609313964844
05053,71.94254302978516
05055,70.49937438964844
05057,71.82026672363281
05059,71.41590118408203
05061,71.1156234741211
05063,71.53087615966797
05065,73.6688003540039
05067,70.48768615722656
05069,71.5617904663086
05071,70.99922180175781
05073,72.4887466430664
05075,71.32237243652344
05077,69.8913345336914
05079,71.69066619873047
05081,72.30571746826172
05083,71.50778198242188
05085,71.15938568115234
05087,70.42064666748047
05089,75.3646240234375
05091,72.32272338867188
05093,70.71559143066406
05095,70.13985443115234
05097,70.05792236328125
05099,72.05868530273438
05101,71.1023178100586
05103,72.43718719482422
05105,71.39413452148438
05107,70.24649810791016
05109,70.97010803222656
05111,70.03416442871094
05113,69.67288970947266
05115,71.56503295898438
05117,70.56005859375
05119,71.520751953125
05121,71.93231964111328
05123,69.7867202758789
05125,71.19062805175781
05127,70.74007415771484
05129,72.75041961669922
05131,72.20543670654297
05133,71.85344696044922
05135,72.51530456542969
05137,72.59955596923828
05139,72.83647155761719
05141,71.64612579345703
05143,70.78006744384766
05145,70.86544799804688
05147,70.0672836303711
05149,71.21063232421875
06001,61.74704360961914
06003,48.036155700683594
06005,60.12213897705078
06007,58.07131576538086
06009,60.93899154663086
06011,59.23601150512695
06013,61.4866828918457
06015,44.66286849975586
06017,56.121315002441406
06019,61.67837142944336
06021,55.912410736083984
06023,47.91012191772461
06025,83.83360290527344
06027,67.16675567626953
06029,68.16404724121094
06031,66.70194244384766
06033,53.10337448120117
06035,47.750587463378906
06037,69.00254821777344
06039,61.089447021484375
06041,60.05695724487305
06043,59.537864685058594
06045,52.0013542175293
06047,64.75792694091797
06049,47.28801345825195
06051,52.60717010498047
06053,66.1397933959961
06055,59.19846725463867
06057,53.617671966552734
06059,69.78166198730469
06061,55.55622100830078
06063,47.97794723510742
06065,78.22928619384766
06067,63.777320861816406
06069,63.66964340209961
06071,75.75584411621094
06073,71.74574279785156
06075,61.72431564331055
06077,63.687400817871094
06079,67.7947006225586
06081,62.6242790222168
06083,67.76679992675781
06085,62.8528938293457
06087,64.23567962646484
06089,49.40864944458008
06091,48.71335220336914
06093,42.02650451660156
06095,61.86701583862305
06097,58.733436584472656
06099,63.63744354248047
06101,62.92913055419922
06103,52.78466796875
06105,43.29655838012695
06107,61.95140838623047
06109,54.73384475708008
06111,67.22775268554688
06113,61.620338439941406
06115,60.772220611572266
08001,55.28116226196289
08003,65.62438201904297
08005,55.986324310302734
08007,62.79625701904297
08009,66.2879867553711
08011,62.175926208496094
08013,49.54323959350586
08014,50.74531173706055
08015,53.857444763183594
08017,57.01008987426758
08019,49.57259750366211
08021,60.3873176574707
08023,61.917232513427734
08025,61.07345199584961
08027,59.18434143066406
08029,59.08321762084961
08031,53.03902816772461
08033,57.79393005371094
08035,57.0400390625
08037,51.38811492919922
08039,58.34157943725586
08041,61.37763977050781
08043,61.68714904785156
08045,51.93838119506836
08047,50.609458923339844
08049,50.17775344848633
08051,54.32840347290039
08053,51.215782165527344
08055,65.10775756835938
08057,49.08095169067383
08059,52.71652603149414
08061,58.79234313964844
08063,55.437232971191406
08065,49.29265594482422
08067,60.86639404296875
08069,49.93632125854492
08071,68.46456909179688
08073,56.723209381103516
08075,53.71043395996094
08077,57.600406646728516
08079,53.541778564453125
08081,53.037784576416016
08083,64.38477325439453
08085,61.99703598022461
08087,56.144508361816406
08089,63.96696472167969
08091,57.290306091308594
08093,53.75739669799805
08095,55.41319274902344
08097,50.49917221069336
08099,61.12990951538086
08101,64.49504089355469
08103,53.36039733886719
08105,59.964908599853516
08107,50.61802673339844
08109,57.92417907714844
08111,48.479244232177734
08113,59.655982971191406
08115,55.13457107543945
08117,49.249691009521484
08119,56.13863754272461
08121,53.690242767333984
08123,55.99333190917969
08125,55.453914642333984
09001,62.8849983215332
09003,62.65938186645508
09005,61.55727767944336
09007,62.09598159790039
09009,62.32396697998047
09011,61.64148712158203
09013,61.586097717285156
09015,61.3967170715332
10001,66.71357727050781
10003,66.70753479003906
10005,66.58653259277344
11001,66.656005859375
12001,72.01119232177734
12003,71.93408203125
12005,73.57186126708984
12007,71.66663360595703
12009,74.48037719726562
12011,76.93573760986328
12013,73.92353057861328
12015,76.22904205322266
12017,72.19629669189453
12019,71.0156021118164
12021,77.05705261230469
12023,72.40730285644531
12027,77.10592651367188
12029,71.78158569335938
12031,70.40663146972656
12033,76.33203125
12035,70.75169372558594
12037,72.09505462646484
12039,73.5926513671875
12041,72.28778076171875
12043,77.5940933227539
12045,72.98929595947266
12047,72.7030258178711
12049,76.99552154541016
12051,77.3260269165039
12053,72.95466613769531
12055,77.68438720703125
12057,74.34285736083984
12059,75.17338562011719
12061,76.03125762939453
12063,74.38810729980469
12065,72.85279083251953
12067,72.4383316040039
12069,73.61661529541016
12071,76.0720443725586
12073,73.23625946044922
12075,71.77243041992188
12077,73.48506927490234
12079,72.8396987915039
12081,75.37879180908203
12083,72.25698852539062
12085,75.4419174194336
12086,77.6807632446289
12087,77.17601013183594
12089,70.96749114990234
12091,76.11316680908203
12093,77.2519760131836
12095,74.81172180175781
12097,76.62405395507812
12099,76.14293670654297
12101,73.68115997314453
12103,72.12370300292969
12105,76.36238861083984
12107,71.31623077392578
12109,69.90782165527344
12111,75.5374984741211
12113,76.55345153808594
12115,75.27963256835938
12117,73.86058044433594
12119,73.54186248779297
12121,72.57491302490234
12123,72.11502838134766
12125,72.09745788574219
12127,71.9849624633789
12129,72.5745849609375
12131,75.23796844482422
12133,74.7385025024414
13001,71.91036224365234
13003,72.42023468017578
13005,72.0466079711914
13007,73.79875946044922
13009,72.97562408447266
13011,72.4270248413086
13013,73.01557159423828
13015,72.2311782836914
13017,72.2548828125
13019,72.6134033203125
13021,73.48894500732422
13023,72.51400756835938
13025,71.88423156738281
13027,73.01551818847656
13029,70.99536895751953
13031,71.21701049804688
13033,71.46451568603516
13035,73.866455078125
13037,73.6785888671875
13039,70.97806549072266
13043,71.46035766601562
13045,72.51468658447266
13047,70.92727661132812
13049,71.79325866699219
13051,70.266845703125
13053,73.42013549804688
13055,71.25840759277344
13057,72.62598419189453
13059,72.64864349365234
13061,73.71558380126953
13063,73.55213165283203
13065,72.44806671142578
13067,72.97338104248047
13069,72.23011779785156
13071,72.97785186767578
13073,71.76026916503906
13075,72.82752227783203
13077,73.21475982666016
13079,73.44264221191406
13081,72.26465606689453
13083,71.18207550048828
13085,72.24153900146484
13087,73.96934509277344
13089,73.46575164794922
13091,72.25862884521484
13093,72.48052215576172
13095,73.24864959716797
13097,72.91558074951172
13099,74.0715103149414
13101,72.6474380493164
13103,70.81155395507812
13105,72.27247619628906
13107,71.60585021972656
13109,71.50318908691406
13111,70.89286041259766
13113,73.51299285888672
13115,71.7113265991211
13117,72.83393096923828
13119,72.2074203491211
13121,73.23606872558594
13123,71.29046630859375
13125,71.89840698242188
13127,70.99272918701172
13129,71.76603698730469
13131,73.53215789794922
13133,72.69681549072266
13135,73.19757843017578
13137,71.30253601074219
13139,72.6001968383789
13141,72.47669219970703
13143,72.02731323242188
13145,73.14873504638672
13147,72.0816879272461
13149,72.80430603027344
13151,73.72838592529297
13153,72.84091186523438
13155,72.33111572265625
13157,72.75312042236328
13159,73.70857238769531
13161,72.0668716430664
13163,71.73516082763672
13165,71.38005828857422
13167,71.88565826416016
13169,73.4638900756836
13171,73.64720153808594
13173,72.6800537109375
13175,72.1965103149414
13177,72.7464370727539
13179,71.17561340332031
13181,72.07887268066406
13183,71.73707580566406
13185,72.83573913574219
13187,71.76785278320312
13189,71.86560821533203
13191,70.8392562866211
13193,72.93560791015625
13195,72.29313659667969
13197,73.08943939208984
13199,73.25981140136719
13201,74.15605163574219
13205,73.52887725830078
13207,73.77303314208984
13209,71.92119598388672
13211,73.22769927978516
13213,71.3172607421875
13215,73.48262023925781
13217,73.65245056152344
13219,72.87629699707031
13221,72.46809387207031
13223,72.53874206542969
13225,73.08527374267578
13227,72.0079574584961
13229,72.0458984375
13231,73.52592468261719
13233,72.01663970947266
13235,72.46540069580078
13237,73.21307373046875
13239,73.4988784790039
13241,69.9031982421875
13243,73.36656951904297
13245,71.604736328125
13247,73.64535522460938
13249,72.8974838256836
13251,71.16179656982422
13253,74.2859878540039
13255,73.66852569580078
13257,71.98625183105469
13259,73.28013610839844
13261,72.6823501586914
13263,73.36341857910156
13265,72.28648376464844
13267,71.68136596679688
13269,73.24713134765625
13271,72.26856994628906
13273,73.10152435302734
13275,73.24453735351562
13277,72.50444030761719
13279,71.80941009521484
13281,69.99473571777344
13283,71.84142303466797
13285,73.0331039428711
13287,72.24925994873047
13289,72.8634262084961
13291,70.62657165527344
13293,73.54367065429688
13295,71.00445556640625
13297,73.25592803955078
13299,72.13370513916016
13301,71.97801208496094
13303,72.12197875976562
13305,71.86927032470703
13307,73.04190826416016
13309,72.16148376464844
13311,71.40922546386719
13313,71.13159942626953
13315,72.25767517089844
13317,72.2311019897461
13319,72.67720794677734
13321,72.57196044921875
16001,49.2874755859375
16003,41.628849029541016
16005,40.68708038330078
16007,40.04426956176758
16009,44.951690673828125
16011,40.10600662231445
16013,38.60287094116211
16015,40.373680114746094
16017,42.6303825378418
16019,38.03727722167969
16021,38.378501892089844
16023,37.289756774902344
16025,38.47417068481445
16027,51.60514831542969
16029,38.73020935058594
16031,42.455963134765625
16033,35.47032165527344
16035,43.92729568481445
16037,35.61370086669922
16039,43.86711883544922
16041,41.8240852355957
16043,36.47426986694336
16045,47.0037727355957
16047,45.34624099731445
16049,41.150794982910156
16051,40.03670120239258
16053,44.942771911621094
16055,44.825931549072266
16057,46.52361297607422
16059,35.92952346801758
16061,46.493568420410156
16063,42.50918960571289
16065,38.96326446533203
16067,42.73826217651367
16069,49.82450485229492
16071,42.19181442260742
16073,46.28993606567383
16075,50.25679397583008
16077,41.326873779296875
16079,40.34782791137695
16081,36.23394775390625
16083,45.120243072509766
16085,37.065982818603516
16087,45.21087646484375
17001,69.9774169921875
17003,70.87456512451172
17005,72.9831314086914
17007,65.43498229980469
17009,70.11053466796875
17011,65.94891357421875
17013,74.2159652709961
17015,65.81451416015625
17017,70.33855438232422
17019,68.82842254638672
17021,70.890869140625
17023,69.96034240722656
17025,71.59366607666016
17027,73.59648132324219
17029,70.10551452636719
17031,65.17646789550781
17033,69.97737121582031
17035,70.54329681396484
17037,65.25830841064453
17039,68.88285064697266
17041,69.74848175048828
17043,65.25214385986328
17045,69.51358795166016
17047,70.419921875
17049,71.3416748046875
17051,72.08149719238281
17053,67.58220672607422
17055,71.97087097167969
17057,68.42759704589844
17059,70.44673919677734
17061,73.16918182373047
17063,66.35353088378906
17065,71.28424835205078
17067,68.55541229248047
17069,70.26364135742188
17071,67.51020812988281
17073,66.3682632446289
17075,67.17196655273438
17077,72.46497344970703
17079,70.68798065185547
17081,72.43965148925781
17083,74.26673126220703
17085,65.29774475097656
17087,70.51119232177734
17089,65.1998062133789
17091,66.2171630859375
17093,65.7679443359375
17095,67.0606460571289
17097,65.1382827758789
17099,66.0381088256836
17101,69.80313873291016
17103,65.53470611572266
17105,67.01048278808594
17107,69.24620056152344
17109,68.24757385253906
17111,65.11856079101562
17113,67.96236419677734
17115,69.77710723876953
17117,72.64407348632812
17119,74.20497131347656
17121,72.42255401611328
17123,66.61888122558594
17125,69.31123352050781
17127,70.31222534179688
17129,69.79684448242188
17131,66.82505798339844
17133,76.00150299072266
17135,72.0009765625
17137,71.22615051269531
17139,70.1799545288086
17141,65.66251373291016
17143,67.35491943359375
17145,73.14096069335938
17147,69.32416534423828
17149,71.77029418945312
17151,70.19596862792969
17153,70.64086151123047
17155,66.38372039794922
17157,74.45103454589844
17159,70.5626449584961
17161,66.5194320678711
17163,75.06721496582031
17165,70.71260833740234
17167,70.62200927734375
17169,69.42638397216797
17171,71.84131622314453
17173,70.83695983886719
17175,66.51134490966797
17177,65.99986267089844
17179,68.09183502197266
17181,71.20780944824219
17183,68.56181335449219
17185,69.925537109375
17187,67.25953674316406
17189,73.56980895996094
17191,71.47575378417969
17193,70.56401062011719
17195,66.068359375
17197,65.71997833251953
17199,71.26122283935547
17201,65.96483612060547
17203,67.17861938476562
18001,67.314453125
18003,66.3862075805664
18005,70.28685760498047
18007,67.0100326538086
18009,67.65505981445312
18011,68.06551361083984
18013,69.91386413574219
18015,67.14448547363281
18017,66.61064147949219
18019,71.56338500976562
18021,69.52824401855469
18023,67.64518737792969
18025,70.36433410644531
18027,69.86568450927734
18029,70.58470153808594
18031,69.8748779296875
18033,65.37397766113281
18035,67.96174621582031
18037,69.90316772460938
18039,64.6050033569336
18041,69.1190185546875
18043,71.29217529296875
18045,68.43236541748047
18047,69.8184814453125
18049,65.61550903320312
18051,69.556640625
18053,67.45269012451172
18055,69.80623626708984
18057,68.32159423828125
18059,68.7454833984375
18061,70.97576904296875
18063,68.67882537841797
18065,68.22058868408203
18067,67.39898681640625
18069,66.77433013916016
18071,70.67436218261719
18073,65.51118469238281
18075,67.7961196899414
18077,71.13677978515625
18079,70.7635726928711
18081,69.50501251220703
18083,69.64592742919922
18085,65.37708282470703
18087,64.5842514038086
18089,64.86905670166016
18091,63.59417724609375
18093,70.23495483398438
18095,68.14434051513672
18097,68.96548461914062
18099,64.73316955566406
18101,70.097412109375
18103,66.70598602294922
18105,69.77063751220703
18107,68.2238998413086
18109,69.4560546875
18111,66.15072631835938
18113,65.02620697021484
18115,71.02743530273438
18117,70.32201385498047
18119,69.54206848144531
18121,69.0682373046875
18123,70.14598083496094
18125,69.51959228515625
18127,63.98573303222656
18129,70.018310546875
18131,65.36408233642578
18133,68.88246154785156
18135,67.92408752441406
18137,70.34137725830078
18139,69.08141326904297
18141,63.990753173828125
18143,71.25505828857422
18145,69.55817413330078
18147,69.73596954345703
18149,64.50729370117188
18151,64.57891082763672
18153,69.79007720947266
18155,71.1839828491211
18157,67.67138671875
18159,67.7427749633789
18161,69.25064086914062
18163,69.60001373291016
18165,69.1900405883789
18167,69.69279479980469
18169,66.63533782958984
18171,67.95157623291016
18173,69.46163177490234
18175,70.66051483154297
18177,68.57494354248047
18179,67.15465545654297
18181,66.45722961425781
18183,65.79991149902344
19001,64.22633361816406
19003,65.01475524902344
19005,62.9166259765625
19007,67.75080871582031
19009,62.425804138183594
19011,65.89840698242188
19013,64.89506530761719
19015,63.80411911010742
19017,63.93082046508789
19019,64.89027404785156
19021,59.715606689453125
19023,63.84213638305664
19025,61.82230758666992
19027,62.1146240234375
19029,63.47589111328125
19031,66.08607482910156
19033,62.037437438964844
19035,59.51731872558594
19037,62.92231750488281
19039,66.56842041015625
19041,58.67356491088867
19043,63.479637145996094
19045,65.74774169921875
19047,61.30532455444336
19049,64.71903228759766
19051,68.23029327392578
19053,67.36890411376953
19055,64.30060577392578
19057,67.38334655761719
19059,57.7026252746582
19061,63.89299774169922
19063,58.460296630859375
19065,63.610565185546875
19067,62.87262725830078
19069,62.99600601196289
19071,65.08103942871094
19073,63.2325325012207
19075,64.29534149169922
19077,63.53620147705078
19079,63.22306442260742
19081,61.130348205566406
19083,63.758296966552734
19085,62.192649841308594
19087,67.66337585449219
19089,61.88513946533203
19091,61.48588180541992
19093,60.47027587890625
19095,66.73124694824219
19097,65.05120086669922
19099,65.7488021850586
19101,67.85090637207031
19103,66.73165893554688
19105,65.19918060302734
19107,67.39559173583984
19109,60.01227951049805
19111,68.315673828125
19113,65.86988067626953
19115,67.2612075805664
19117,66.97809600830078
19119,57.36681365966797
19121,65.48958587646484
19123,67.25648498535156
19125,66.81019592285156
19127,64.7793197631836
19129,63.94404602050781
19131,61.7051887512207
19133,61.53452682495117
19135,67.50459289550781
19137,64.49055480957031
19139,66.77638244628906
19141,58.35988235473633
19143,57.24174880981445
19145,65.78533172607422
19147,59.36624526977539
19149,59.55296325683594
19151,60.578887939453125
19153,65.27601623535156
19155,62.99112319946289
19157,66.20582580566406
19159,66.78970336914062
19161,60.88273620605469
19163,66.19749450683594
19165,62.07235336303711
19167,58.5149040222168
19169,64.26310729980469
19171,65.27955627441406
19173,66.21184539794922
19175,65.68946075439453
19177,68.39952087402344
19179,67.91615295410156
19181,66.33331298828125
19183,67.29975128173828
19185,67.32279968261719
19187,62.51454162597656
19189,60.081932067871094
19191,62.61442947387695
19193,60.65065002441406
19195,60.9732780456543
19197,62.301116943359375
20001,72.95905303955078
20003,72.53001403808594
20005,69.84769439697266
20007,73.328369140625
20009,64.52196502685547
20011,74.04545593261719
20013,68.43034362792969
20015,73.61746215820312
20017,71.6896743774414
20019,75.85614776611328
20021,74.66941833496094
20023,57.939571380615234
20025,70.29598236083984
20027,67.56874084472656
20029,65.82017517089844
20031,72.20545196533203
20033,71.81192779541016
20035,75.57965087890625
20037,74.32169342041016
20039,58.05017852783203
20041,69.44551849365234
20043,69.34236145019531
20045,71.78529357910156
20047,65.20037078857422
20049,74.6578140258789
20051,61.49152374267578
20053,66.03999328613281
20055,62.3588752746582
20057,65.36787414550781
20059,72.2733383178711
20061,69.48908996582031
20063,59.65714645385742
20065,59.50509262084961
20067,64.69241333007812
20069,64.54399108886719
20071,59.016822814941406
20073,73.25108337402344
20075,60.997459411621094
20077,74.89167785644531
20079,71.89614868164062
20081,65.41419982910156
20083,63.018959045410156
20085,69.60428619384766
20087,70.75172424316406
20089,62.55561447143555
20091,71.71830749511719
20093,61.770259857177734
20095,72.4850845336914
20097,67.74295043945312
20099,74.35517883300781
20101,60.68992233276367
20103,71.1077880859375
20105,65.372802734375
20107,73.38388061523438
20109,59.20153045654297
20111,71.75003051757812
20113,69.66806030273438
20115,70.99178314208984
20117,66.49447631835938
20119,69.6490478515625
20121,72.50118255615234
20123,64.18827819824219
20125,74.96312713623047
20127,70.23368835449219
20129,66.86405944824219
20131,67.42072296142578
20133,73.57286834716797
20135,61.39208221435547
20137,58.840293884277344
20139,71.76356506347656
20141,62.12959289550781
20143,67.53565216064453
20145,64.07524871826172
20147,59.831024169921875
20149,68.76885223388672
20151,69.37952423095703
20153,58.00849533081055
20155,70.33851623535156
20157,64.03997039794922
20159,67.55329895019531
20161,68.44158935546875
20163,60.706932067871094
20165,62.50139617919922
20167,63.30952072143555
20169,68.63227081298828
20171,60.38033676147461
20173,73.56797790527344
20175,69.3594970703125
20177,71.14786529541016
20179,58.6275634765625
20181,57.74238586425781
20183,60.84716033935547
20185,66.97857666015625
20187,63.694156646728516
20189,68.1637954711914
20191,75.38854217529297
20193,58.23323440551758
20195,60.27609634399414
20197,70.3488998413086
20199,58.34510803222656
20201,65.44166564941406
20203,59.77278137207031
20205,73.81365203857422
20207,72.72869873046875
20209,71.42473602294922
21001,73.04077911376953
21003,72.1776123046875
21005,72.43029022216797
21007,70.39027404785156
21009,72.35423278808594
21011,70.64229583740234
21013,68.09111785888672
21015,70.869873046875
21017,71.16182708740234
21019,69.26893615722656
21021,72.42532348632812
21023,70.6587905883789
21025,69.22479248046875
21027,70.60020446777344
21029,72.15715026855469
21031,71.29059600830078
21033,70.91193389892578
21035,71.07974243164062
21037,70.8317642211914
21039,70.39384460449219
21041,71.62117004394531
21043,69.48845672607422
21045,72.58914947509766
21047,71.57838439941406
21049,71.23375701904297
21051,69.41458892822266
21053,73.1395492553711
21055,70.45938873291016
21057,73.42058563232422
21059,69.9721450805664
21061,71.61473083496094
21063,69.45512390136719
21065,71.00128173828125
21067,71.54943084716797
21069,70.39972686767578
21071,68.14664459228516
21073,72.105224609375
21075,70.74495697021484
21077,71.4677505493164
21079,72.05913543701172
21081,71.14490509033203
21083,70.56098937988281
21085,71.13410949707031
21087,72.76651763916016
21089,69.52173614501953
21091,70.04098510742188
21093,71.5809326171875
21095,66.26842498779297
21097,71.16984558105469
21099,72.14237213134766
21101,69.92897033691406
21103,71.78191375732422
21105,70.57600402832031
21107,70.89958190917969
21109,70.35700225830078
21111,72.02391815185547
21113,71.96978759765625
21115,69.01122283935547
21117,70.73812866210938
21119,67.36117553710938
21121,69.40919494628906
21123,72.2149658203125
21125,70.57122802734375
21127,69.10690307617188
21129,70.37260437011719
21131,67.88092041015625
21133,66.20516967773438
21135,69.85420989990234
21137,72.11882781982422
21139,70.36189270019531
21141,71.80878448486328
21143,70.82667541503906
21145,70.330810546875
21147,71.31240844726562
21149,70.37730407714844
21151,71.60498046875
21153,68.8447494506836
21155,72.75271606445312
21157,70.66056060791016
21159,68.24042510986328
21161,70.4054946899414
21163,70.86702728271484
21165,70.05091094970703
21167,72.43486785888672
21169,72.8305892944336
21171,73.11193084716797
21173,70.82966613769531
21175,69.6004409790039
21177,71.103759765625
21179,72.57088470458984
21181,70.84156036376953
21183,70.6228256225586
21185,71.81362915039062
21187,71.5517578125
21189,69.93245697021484
21191,71.0278091430664
21193,68.00059509277344
21195,67.14261627197266
21197,70.72115325927734
21199,72.05985260009766
21201,70.79542541503906
21203,71.26256561279297
21205,69.8826904296875
21207,73.03257751464844
21209,71.5403060913086
21211,72.13583374023438
21213,71.88151550292969
21215,72.51946258544922
21217,72.80831146240234
21219,71.81372833251953
21221,71.41854858398438
21223,71.51481628417969
21225,70.36067199707031
21227,71.69789123535156
21229,72.69332122802734
21231,72.531982421875
21233,70.50225830078125
21235,70.23101043701172
21237,69.78884887695312
21239,72.09272766113281
22001,72.11579132080078
22003,73.2898178100586
22005,72.99042510986328
22007,71.94374084472656
22009,73.76858520507812
22011,73.75731658935547
22013,73.56584930419922
22015,73.24535369873047
22017,73.30157470703125
22019,73.60572814941406
22021,73.84855651855469
22023,72.03622436523438
22025,74.33452606201172
22027,72.96292114257812
22029,74.61824798583984
22031,73.69464111328125
22033,74.02307891845703
22035,74.25978088378906
22037,74.57219696044922
22039,73.0230941772461
22041,74.43167877197266
22043,73.92008209228516
22045,70.54476165771484
22047,72.97394561767578
22049,73.47209167480469
22051,70.72506713867188
22053,72.65493774414062
22055,71.7638931274414
22057,70.24004364013672
22059,73.94549560546875
22061,73.23809814453125
22063,73.72652435302734
22065,74.9200210571289
22067,73.53582000732422
22069,74.06979370117188
22071,71.88240051269531
22073,73.62384033203125
22075,70.28007507324219
22077,73.78628540039062
22079,73.65020751953125
22081,74.01199340820312
22083,74.05325317382812
22085,73.78288269042969
22087,71.35462951660156
22089,71.31068420410156
22091,74.6854476928711
22093,72.33349609375
22095,72.28707122802734
22097,72.9391860961914
22099,72.09507751464844
22101,70.11799621582031
22103,74.07781982421875
22105,74.2787857055664
22107,75.11161804199219
22109,69.75606536865234
22111,73.21102905273438
22113,70.26293182373047
22115,73.57576751708984
22117,75.22208404541016
22119,73.21054077148438
22121,73.71260833740234
22123,73.85543823242188
22125,74.23358917236328
22127,73.88227844238281
23001,59.250518798828125
23003,54.96407699584961
23005,59.531490325927734
23007,54.20646286010742
23009,59.482276916503906
23011,59.966529846191406
23013,60.40359878540039
23015,60.350826263427734
23017,55.63324737548828
23019,58.4172248840332
23021,56.25136947631836
23023,60.077789306640625
23025,55.79570007324219
23027,60.224918365478516
23029,58.09792709350586
23031,60.1925163269043
24001,67.56710052490234
24003,65.45690155029297
24005,65.259033203125
24009,65.4894027709961
24011,66.48914337158203
24013,65.99622344970703
24015,65.70270538330078
24017,66.68033599853516
24019,65.8442611694336
24021,67.25629425048828
24023,61.257503509521484
24025,65.26354217529297
24027,65.72498321533203
24029,65.75726318359375
24031,66.53427124023438
24033,66.16697692871094
24035,65.88837432861328
24037,65.76174926757812
24039,65.81969451904297
24041,65.46630096435547
24043,68.61885070800781
24045,66.39110565185547
24047,66.17527770996094
24510,65.24469757080078
25001,59.206905364990234
25003,59.448524475097656
25005,60.058048248291016
25007,58.955467224121094
25009,61.20486831665039
25011,60.425994873046875
25013,61.56566619873047
25015,61.17995071411133
25017,61.651634216308594
25019,58.98418045043945
25021,60.82392501831055
25023,59.82612228393555
25025,60.773193359375
25027,60.80912399291992
26001,64.65464782714844
26003,59.33256530761719
26005,63.645286560058594
26007,63.752952575683594
26009,61.04003143310547
26011,64.68628692626953
26013,56.937137603759766
26015,64.2324447631836
26017,64.5018310546875
26019,62.00168991088867
26021,63.31370544433594
26023,64.4668960571289
26025,64.56471252441406
26027,63.77928924560547
26029,60.56928634643555
26031,60.67474365234375
26033,57.888999938964844
26035,63.49019241333008
26037,65.0789566040039
26039,62.401702880859375
26041,61.73195266723633
26043,61.67155075073242
26045,64.83851623535156
26047,59.219078063964844
26049,65.45683288574219
26051,64.45804595947266
26053,56.181907653808594
26055,61.80363082885742
26057,64.77719116210938
26059,64.9039535522461
26061,56.36119842529297
26063,64.48765563964844
26065,65.34015655517578
26067,64.58332824707031
26069,65.07310485839844
26071,58.806396484375
26073,64.10667419433594
26075,65.32925415039062
26077,64.06185913085938
26079,61.815277099609375
26081,63.92070007324219
26083,54.73558807373047
26085,62.55344772338867
26087,65.3224868774414
26089,61.40422821044922
26091,66.16482543945312
26093,65.5649185180664
26095,58.29534912109375
26097,58.64984130859375
26099,65.798095703125
26101,62.2833137512207
26103,58.902584075927734
26105,62.39299392700195
26107,63.370262145996094
26109,63.79335021972656
26111,64.72831726074219
26113,62.603721618652344
26115,66.5441665649414
26117,64.01802062988281
26119,63.13400650024414
26121,62.83554458618164
26123,62.88191604614258
26125,65.53730010986328
26127,62.278892517089844
26129,64.33988189697266
26131,56.408058166503906
26133,62.76621627807617
26135,63.752685546875
26137,61.14311981201172
26139,63.3269157409668
26141,61.89183044433594
26143,63.23651885986328
26145,65.2289810180664
26147,65.60196685791016
26149,64.38435363769531
26151,64.87262725830078
26153,60.114681243896484
26155,65.32676696777344
26157,65.05243682861328
