GEOID,tmax
01001,85.96053314208984
01003,82.56922912597656
01005,85.89537811279297
01007,86.42289733886719
01009,86.89234161376953
01011,85.72281646728516
01013,85.82440185546875
01015,86.46502685546875
01017,85.75955200195312
01019,87.19412994384766
01021,85.75045776367188
01023,83.07649993896484
01025,83.11166381835938
01027,84.24737548828125
01029,85.27821350097656
01031,85.9146499633789
01033,89.2938232421875
01035,85.76644897460938
01037,85.07547760009766
01039,86.48894500732422
01041,85.79922485351562
01043,87.24833679199219
01045,85.55885314941406
01047,85.9769058227539
01049,85.03372192382812
01051,85.90818786621094
01053,85.42079162597656
01055,86.9073715209961
01057,87.06211853027344
01059,87.95596313476562
01061,85.93634796142578
01063,85.7428970336914
01065,85.79468536376953
01067,85.58418273925781
01069,85.54337310791016
01071,85.78412628173828
01073,87.42559814453125
01075,87.18919372558594
01077,89.20592498779297
01079,87.97383880615234
01081,86.13932037353516
01083,87.82440948486328
01085,86.17243194580078
01087,86.26966857910156
01089,87.17745971679688
01091,84.39470672607422
01093,87.52336120605469
01095,86.42886352539062
01097,81.26319885253906
01099,84.54947662353516
01101,86.15158081054688
01103,87.33858489990234
01105,85.7793960571289
01107,86.4270248413086
01109,85.54621887207031
01111,85.29273986816406
01113,87.15888977050781
01115,86.7413558959961
01117,86.58232116699219
01119,84.811767578125
01121,86.01029205322266
01123,85.30427551269531
01125,86.87602996826172
01127,87.90690612792969
01129,81.9921875
01131,85.16008758544922
01133,87.3344955444336
04001,89.61891174316406
04003,93.14220428466797
04005,91.6510238647461
04007,93.07300567626953
04009,93.31336212158203
04011,88.2533950805664
04012,107.34767150878906
04013,106.22220611572266
04015,100.79252624511719
04017,92.2600326538086
04019,101.23542022705078
04021,102.67465209960938
04023,92.7193832397461
04025,95.89955139160156
04027,106.38219451904297
05001,92.3556900024414
05003,92.08015441894531
05005,88.3940200805664
05007,88.8943099975586
05009,86.15214538574219
05011,92.08538818359375
05013,92.4518051147461
05015,86.58991241455078
05017,92.28629302978516
05019,93.61583709716797
05021,90.49369049072266
05023,90.80548858642578
05025,92.18511199951172
05027,92.42689514160156
05029,92.80864715576172
05031,91.1758804321289
05033,92.33168029785156
05035,92.19731140136719
05037,91.71394348144531
05039,92.8082275390625
05041,92.09194946289062
05043,91.8466567993164
05045,92.96986389160156
05047,92.16081237792969
05049,89.37604522705078
05051,93.06356048583984
05053,93.17133331298828
05055,90.59788513183594
05057,93.01007843017578
05059,93.40467834472656
05061,92.79600524902344
05063,91.21985626220703
05065,89.9788589477539
05067,91.50536346435547
05069,92.62028503417969
05071,90.3339614868164
05073,92.62774658203125
05075,90.9375991821289
05077,92.09062194824219
05079,91.99934387207031
05081,92.73817443847656
05083,93.62419891357422
05085,93.17878723144531
05087,86.29048919677734
05089,87.34658813476562
05091,92.62699127197266
05093,91.94132995605469
05095,92.4328842163086
05097,92.6065444946289
05099,92.9933090209961
05101,85.5159683227539
05103,92.91118621826172
05105,93.64701080322266
05107,92.14612579345703
05109,93.10722351074219
05111,91.53264617919922
05113,91.04376983642578
05115,90.99004364013672
05117,92.81707000732422
05119,93.45545959472656
05121,90.32071685791016
05123,91.96790313720703
05125,93.1605453491211
05127,92.70680236816406
05129,86.88518524169922
05131,93.89250946044922
05133,92.87966918945312
05135,90.27891540527344
05137,88.96690368652344
05139,92.31485748291016
05141,89.26374816894531
05143,88.8125228881836
05145,92.4002685546875
05147,92.17959594726562
05149,93.81121826171875
06001,90.83814239501953
06003,78.19144439697266
06005,97.95125579833984
06007,99.38400268554688
06009,99.45201110839844
06011,102.34608459472656
06013,96.12809753417969
06015,83.01844024658203
06017,91.88115692138672
06019,95.80989074707031
06021,99.96018981933594
06023,88.35176086425781
06025,104.85115051269531
06027,100.15107727050781
06029,101.13874053955078
06031,102.0586166381836
06033,97.38578796386719
06035,88.28388977050781
06037,94.59709930419922
06039,97.18087005615234
06041,84.72908020019531
06043,96.8193359375
06045,92.4276123046875
06047,102.65668487548828
06049,88.0775146484375
06051,84.37089538574219
06053,96.01971435546875
06055,100.49441528320312
06057,91.26834106445312
06059,86.72300720214844
06061,92.4894790649414
06063,87.47157287597656
06065,102.63223266601562
06067,103.4920654296875
06069,97.59002685546875
06071,103.90094757080078
06073,93.87483978271484
06075,78.2120132446289
06077,101.68608856201172
06079,96.14737701416016
06081,82.94319152832031
06083,88.90521240234375
06085,92.77078247070312
06087,84.93486785888672
06089,94.617919921875
06091,85.7547378540039
06093,87.18154907226562
06095,99.25852966308594
06097,93.92411041259766
06099,101.32440948486328
06101,104.29857635498047
06103,96.93595886230469
06105,91.02047729492188
06107,93.81832885742188
06109,88.6491928100586
06111,92.55120849609375
06113,103.17315673828125
06115,101.38724517822266
08001,81.84959411621094
08003,78.58549499511719
08005,80.2208251953125
08007,82.15211486816406
08009,82.99231719970703
08011,79.83136749267578
08013,76.49828338623047
08014,82.18061828613281
08015,73.76598358154297
08017,78.52278900146484
08019,68.90597534179688
08021,75.78675079345703
08023,73.12841033935547
08025,78.50869750976562
08027,69.64042663574219
08029,86.4351577758789
08031,82.0150375366211
08033,81.6424789428711
08035,76.88734436035156
08037,77.94078826904297
08039,76.78829956054688
08041,75.421142578125
08043,75.8578872680664
08045,81.18964385986328
08047,70.86112976074219
08049,74.68218994140625
08051,77.10462188720703
08053,70.17253875732422
08055,74.24840545654297
08057,74.77381134033203
08059,76.94036865234375
08061,80.10828399658203
08063,76.82344055175781
08065,71.65635681152344
08067,83.53343963623047
08069,74.8526611328125
08071,77.04276275634766
08073,76.69146728515625
08075,80.29113006591797
08077,86.95843505859375
08079,71.32688903808594
08081,84.4803695678711
08083,88.80880737304688
08085,87.87830352783203
08087,82.74124908447266
08089,79.13077545166016
08091,79.69535827636719
08093,71.94497680664062
08095,78.25531005859375
08097,75.36740112304688
08099,83.87622833251953
08101,79.3505859375
08103,83.71366882324219
08105,76.06159973144531
08107,78.39031982421875
08109,74.5943603515625
08111,68.00115203857422
08113,84.07035827636719
08115,79.3979263305664
08117,71.60499572753906
08119,69.48786163330078
08121,78.50606536865234
08123,82.51490783691406
08125,77.33148956298828
09001,74.62750244140625
09003,73.44754028320312
09005,72.70441436767578
09007,74.35052490234375
09009,74.50406646728516
09011,74.10665893554688
09013,72.14443969726562
09015,72.24372100830078
10001,81.8441162109375
10003,80.80823516845703
10005,82.89960479736328
11001,82.044189453125
12001,92.33745574951172
12003,91.9725341796875
12005,84.71830749511719
12007,92.05464172363281
12009,89.87137603759766
12011,91.48965454101562
12013,86.33541870117188
12015,90.59024810791016
12017,92.3962173461914
12019,91.23078155517578
12021,91.6592025756836
12023,92.04045867919922
12027,92.2095718383789
12029,90.52839660644531
12031,90.05836486816406
12033,84.02816009521484
12035,89.43404388427734
12037,86.7187271118164
12039,87.25743103027344
12041,91.94181060791016
12043,92.05882263183594
12045,86.11175537109375
12047,91.26526641845703
12049,93.16947174072266
12051,92.21371459960938
12053,93.13513946533203
12055,92.66497039794922
12057,93.05956268310547
12059,85.86927795410156
12061,90.25924682617188
12063,85.89082336425781
12065,89.00062561035156
12067,90.80740356445312
12069,92.61370849609375
12071,90.23939514160156
12073,88.27204895019531
12075,91.60973358154297
12077,87.515625
12079,90.1202621459961
12081,92.37199401855469
12083,92.40177154541016
12085,89.48265838623047
12086,91.36190032958984
12087,90.9456787109375
12089,90.43936920166016
12091,86.30833435058594
12093,91.61309051513672
12095,91.88980102539062
12097,92.18404388427734
12099,90.56428527832031
12101,93.63750457763672
12103,92.33088684082031
12105,93.41426086425781
12107,91.29793548583984
12109,89.23369598388672
12111,89.63005065917969
12113,85.3719253540039
12115,90.78327178955078
12117,91.14404296875
12119,93.3527603149414
12121,91.24099731445312
12123,89.27149963378906
12125,92.3375015258789
12127,89.85139465332031
12129,87.6000747680664
12131,85.76559448242188
12133,85.54042053222656
13001,91.24667358398438
13003,90.92147827148438
13005,91.23635864257812
13007,86.81636810302734
13009,92.77983856201172
13011,87.94632720947266
13013,88.4222640991211
13015,87.65147399902344
13017,90.7076187133789
13019,90.21866607666016
13021,93.3125991821289
13023,92.29767608642578
13025,90.9833984375
13027,89.40919494628906
13029,89.8592758178711
13031,90.95509338378906
13033,91.62691497802734
13035,91.71900939941406
13037,86.66865539550781
13039,89.68097686767578
13043,91.22200012207031
13045,86.14500427246094
13047,87.29462432861328
13049,91.33588409423828
13051,88.99439239501953
13053,88.33399963378906
13055,86.87103271484375
13057,87.16474151611328
13059,89.16439056396484
13061,86.11925506591797
13063,88.96111297607422
13065,91.33539581298828
13067,87.59191131591797
13069,90.9482192993164
13071,88.4272232055664
13073,91.56400299072266
13075,89.63662719726562
13077,87.92762756347656
13079,92.16098022460938
13081,90.05171203613281
13083,84.72903442382812
13085,85.85301971435547
13087,86.78382110595703
13089,88.7009506225586
13091,91.65396881103516
13093,90.93586730957031
13095,87.71734619140625
13097,87.21691131591797
13099,85.98272705078125
13101,91.2276382446289
13103,90.44927215576172
13105,89.94575500488281
13107,91.49624633789062
13109,90.97830963134766
13111,84.52859497070312
13113,88.89225769042969
13115,87.57272338867188
13117,86.91556549072266
13119,88.53510284423828
13121,87.99044799804688
13123,84.89981842041016
13125,91.43699645996094
13127,89.26411437988281
13129,88.05158233642578
13131,87.360595703125
13133,90.92605590820312
13135,87.98193359375
13137,85.378173828125
13139,86.81137084960938
13141,91.70138549804688
13143,85.49967956542969
13145,87.52544403076172
13147,88.88623046875
13149,86.69805908203125
13151,90.15101623535156
13153,92.30816650390625
13155,90.31086730957031
13157,88.3144760131836
13159,92.32840728759766
13161,91.2991714477539
13163,91.62171936035156
13165,91.47589874267578
13167,91.74366760253906
13169,93.1284408569336
13171,91.00605010986328
13173,90.69511413574219
13175,92.02894592285156
13177,88.60965728759766
13179,89.67620086669922
13181,91.28653717041016
13183,90.66020202636719
13185,90.24166870117188
13187,85.12052154541016
13189,91.28837585449219
13191,89.0054702758789
13193,91.05001831054688
13195,88.80623626708984
13197,88.6254653930664
13199,88.2275161743164
13201,86.27104187011719
13205,87.18949890136719
13207,92.54960632324219
13209,91.52709197998047
13211,90.97505950927734
13213,87.51097106933594
13215,88.41534423828125
13217,90.73045349121094
13219,89.66761016845703
13221,90.02798461914062
13223,86.82907104492188
13225,92.20844268798828
13227,85.989501953125
13229,91.26468658447266
13231,89.6626968383789
13233,86.7933120727539
13235,91.87201690673828
13237,92.23844146728516
13239,86.50053405761719
13241,83.1396255493164
13243,86.57686614990234
13245,91.78632354736328
13247,89.82527923583984
13249,89.3703842163086
13251,91.21503448486328
13253,86.30266571044922
13255,90.0938720703125
13257,87.88460540771484
13259,87.26570129394531
13261,89.10725402832031
13263,89.34642028808594
13265,90.93379974365234
13267,91.11882781982422
13269,90.53498840332031
13271,91.47466278076172
13273,87.55351257324219
13275,88.30782318115234
13277,89.41547393798828
13279,91.38610076904297
13281,82.82237243652344
13283,91.59978485107422
13285,87.19041442871094
13287,89.60698699951172
13289,92.78119659423828
13291,83.57403564453125
13293,90.56890869140625
13295,85.99889373779297
13297,89.4375991821289
13299,91.35591125488281
13301,91.16346740722656
13303,91.89781951904297
13305,90.88202667236328
13307,87.81468963623047
13309,91.75409698486328
13311,84.95215606689453
13313,87.72760009765625
13315,90.94591522216797
13317,90.76248168945312
13319,92.69693756103516
13321,88.59195709228516
16001,89.48075866699219
16003,81.58847045898438
16005,80.66387176513672
16007,77.54846954345703
16009,83.238525390625
16011,82.56952667236328
16013,81.06615447998047
16015,81.09992218017578
16017,79.47490692138672
16019,78.71305084228516
16021,75.36134338378906
16023,80.50202941894531
16025,79.5311279296875
16027,90.1104736328125
16029,77.9194564819336
16031,83.70512390136719
16033,76.545654296875
16035,81.83501434326172
16037,75.93524169921875
16039,85.20525360107422
16041,79.60939025878906
16043,77.25340270996094
16045,86.6093521118164
16047,89.68537139892578
16049,80.14468383789062
16051,82.8798599243164
16053,90.0530776977539
16055,82.07160949707031
16057,84.93016815185547
16059,76.51225280761719
16061,84.88897705078125
16063,87.83431243896484
16065,80.39550018310547
16067,87.30986785888672
16069,88.19522094726562
16071,80.63917541503906
16073,86.61840057373047
16075,88.78679656982422
16077,82.8272933959961
16079,78.43292999267578
16081,76.36725616455078
16083,88.20598602294922
16085,78.0320816040039
16087,85.06946563720703
17001,89.16625213623047
17003,92.77348327636719
17005,90.87962341308594
17007,86.65254974365234
17009,89.1346435546875
17011,87.43832397460938
17013,90.80704498291016
17015,85.91835021972656
17017,89.86409759521484
17019,90.10867309570312
17021,90.81396484375
17023,90.7387466430664
17025,90.4805679321289
17027,91.05889892578125
17029,90.32380676269531
17031,87.67507934570312
17033,90.94886016845703
17035,90.25978088378906
17037,86.47059631347656
17039,90.21435546875
17041,90.58377838134766
17043,87.38594055175781
17045,90.67941284179688
17047,91.1512451171875
17049,90.29598999023438
17051,90.78323364257812
17053,89.09769439697266
17055,92.12712097167969
17057,88.39311981201172
17059,92.06182861328125
17061,90.84130859375
17063,87.68944549560547
17065,91.618408203125
17067,87.95545196533203
17069,91.8393783569336
17071,86.78973388671875
17073,86.95880126953125
17075,89.21480560302734
17077,92.13367462158203
17079,90.23316192626953
17081,91.2267837524414
17083,90.78506469726562
17085,84.6563491821289
17087,92.38079071044922
17089,86.89790344238281
17091,88.38971710205078
17093,87.14041900634766
17095,86.98246002197266
17097,87.73174285888672
17099,87.5071029663086
17101,91.27130889892578
17103,86.52676391601562
17105,88.54874420166016
17107,90.46136474609375
17109,87.51647186279297
17111,87.01266479492188
17113,89.48152160644531
17115,90.62884521484375
17117,90.56077575683594
17119,90.81905364990234
17121,90.62580108642578
17123,88.43803405761719
17125,89.8872299194336
17127,92.40351104736328
17129,90.13713836669922
17131,86.19599151611328
17133,89.7431869506836
17135,90.62921905517578
17137,90.09496307373047
17139,90.5909652709961
17141,86.24226379394531
17143,88.524658203125
17145,91.5603256225586
17147,90.4114761352539
17149,90.08578491210938
17151,91.84628295898438
17153,92.96842193603516
17155,88.32255554199219
17157,90.3631591796875
17159,90.61112213134766
17161,86.379150390625
17163,90.47958374023438
17165,92.13174438476562
17167,90.57757568359375
17169,88.79391479492188
17171,90.40719604492188
17173,90.6009750366211
17175,87.7131576538086
17177,85.59695434570312
17179,89.55680084228516
17181,92.50807189941406
17183,90.18756103515625
17185,91.37846374511719
17187,86.4755630493164
17189,90.97758483886719
17191,91.02528381347656
17193,91.72991943359375
17195,86.88398742675781
17197,87.73788452148438
17199,92.47114562988281
17201,86.50264739990234
17203,88.92317962646484
18001,89.73302459716797
18003,89.55160522460938
18005,90.744140625
18007,89.47428131103516
18009,88.92681121826172
18011,89.07981872558594
18013,90.4114990234375
18015,89.9573745727539
18017,89.6790771484375
18019,92.0771484375
18021,90.9158935546875
18023,89.3636703491211
18025,91.18526458740234
18027,91.80110168457031
18029,90.63459014892578
18031,89.41758728027344
18033,89.07569122314453
18035,88.18682861328125
18037,91.59996795654297
18039,89.15778350830078
18041,88.38664245605469
18043,91.52642822265625
18045,90.34220886230469
18047,89.4265365600586
18049,89.33124542236328
18051,91.70269775390625
18053,89.03634643554688
18055,91.1689682006836
18057,88.97477722167969
18059,88.49482727050781
18061,91.2634048461914
18063,89.3677978515625
18065,87.41088104248047
18067,89.35086822509766
18069,89.45701599121094
18071,91.44055938720703
18073,89.21134948730469
18075,89.10858917236328
18077,91.30338287353516
18079,91.07672119140625
18081,89.80236053466797
18083,91.69580841064453
18085,89.1566390991211
18087,88.9357681274414
18089,88.32768249511719
18091,88.79689025878906
18093,91.17851257324219
18095,88.5513916015625
18097,89.40806579589844
18099,89.14947509765625
18101,91.54275512695312
18103,89.51266479492188
18105,90.48763275146484
18107,89.7526626586914
18109,90.18975830078125
18111,89.11656951904297
18113,88.90219116210938
18115,91.28701782226562
18117,91.1739730834961
18119,90.58161926269531
18121,90.6119155883789
18123,91.28919219970703
18125,91.7627182006836
18127,88.62865447998047
18129,91.89612579345703
18131,89.45681762695312
18133,89.8847427368164
18135,87.99172973632812
18137,89.94718170166016
18139,88.27845001220703
18141,89.05427551269531
18143,91.87771606445312
18145,89.4967041015625
18147,91.75787353515625
18149,89.21109771728516
18151,88.67388153076172
18153,91.37430572509766
18155,91.3614730834961
18157,90.06558227539062
18159,88.9996109008789
18161,88.89561462402344
18163,91.91057586669922
18165,90.87553405761719
18167,91.21558380126953
18169,89.49002075195312
18171,90.03580474853516
18173,91.83878326416016
18175,91.03074645996094
18177,88.1645736694336
18179,89.47366333007812
18181,89.73432159423828
18183,89.20608520507812
19001,81.65394592285156
19003,81.68563079833984
19005,80.27880859375
19007,86.3293685913086
19009,79.9649887084961
19011,81.60543823242188
19013,80.87210083007812
19015,80.90338134765625
19017,79.81391143798828
19019,80.6263656616211
19021,79.5517349243164
19023,80.47913360595703
19025,80.19316101074219
19027,80.21540069580078
19029,80.46826171875
19031,83.81163024902344
19033,78.63726043701172
19035,79.74420166015625
19037,78.5257568359375
19039,83.5487289428711
19041,79.4028091430664
19043,80.66912078857422
19045,85.23107147216797
19047,79.57759857177734
19049,82.30487823486328
19051,87.3347396850586
19053,84.06218719482422
19055,80.94292449951172
19057,86.375
19059,79.03357696533203
19061,82.07292938232422
19063,79.41288757324219
19065,79.45128631591797
19067,79.11050415039062
19069,79.47615051269531
19071,79.84378814697266
19073,80.91642761230469
19075,80.77894592285156
19077,81.21994018554688
19079,79.94711303710938
19081,78.62527465820312
19083,80.39950561523438
19085,79.58707427978516
19087,86.24472045898438
19089,77.23611450195312
19091,79.5571517944336
19093,79.76274871826172
19095,83.1387939453125
19097,84.16952514648438
19099,83.14461517333984
19101,86.19828796386719
19103,83.61763000488281
19105,82.49122619628906
19107,84.92647552490234
19109,79.37065887451172
19111,87.58317565917969
19113,82.02152252197266
19115,85.92851257324219
19117,84.41275024414062
19119,79.77822875976562
19121,82.9774398803711
19123,85.1406478881836
19125,84.6014175415039
19127,81.66785430908203
19129,79.23300170898438
19131,77.55965423583984
19133,80.5191421508789
19135,85.68302917480469
19137,80.31422424316406
19139,85.33300018310547
19141,79.20722198486328
19143,78.7290267944336
19145,80.80200958251953
19147,79.54165649414062
19149,80.60282135009766
19151,79.7552719116211
19153,82.84706115722656
19155,79.21128845214844
19157,82.97467803955078
19159,83.01664733886719
19161,79.86067962646484
19163,85.71648406982422
19165,79.44428253173828
19167,80.14476776123047
19169,81.4075698852539
19171,81.48332977294922
19173,81.7789306640625
19175,82.7934799194336
19177,87.53228759765625
19179,86.41564178466797
19181,83.87787628173828
19183,84.8859634399414
19185,84.8587417602539
19187,79.86077880859375
19189,78.21571350097656
19191,78.70426177978516
19193,80.75567626953125
19195,77.76683044433594
19197,79.2083969116211
20001,90.3659439086914
20003,89.24259185791016
20005,84.10562133789062
20007,86.29566955566406
20009,81.60933685302734
20011,90.7692642211914
20013,82.6974105834961
20015,85.19365692138672
20017,83.34506225585938
20019,91.83207702636719
20021,92.1489486694336
20023,77.96119689941406
20025,85.70050048828125
20027,77.55853271484375
20029,77.72713470458984
20031,88.63670349121094
20033,85.55896759033203
20035,89.08948516845703
20037,91.55015563964844
20039,84.07123565673828
20041,78.2407455444336
20043,84.0787353515625
20045,86.53353118896484
20047,83.42906188964844
20049,90.15647888183594
20051,85.20513153076172
20053,78.13590240478516
20055,87.4018325805664
20057,83.95040893554688
20059,87.93225860595703
20061,79.2459716796875
20063,86.4099349975586
20065,85.75336456298828
20067,89.8952407836914
20069,85.85384368896484
20071,83.84406280517578
20073,88.31221771240234
20075,87.4663314819336
20077,87.321044921875
20079,80.31300354003906
20081,88.09839630126953
20083,85.3644790649414
20085,82.61809539794922
20087,84.87649536132812
20089,79.5428466796875
20091,86.4704818725586
20093,88.33016204833984
20095,83.46012115478516
20097,83.1310806274414
20099,92.31646728515625
20101,86.88432312011719
20103,85.70652770996094
20105,79.10569763183594
20107,89.47525024414062
20109,83.93012237548828
20111,85.77941131591797
20113,77.65324401855469
20115,79.75053405761719
20117,78.00065612792969
20119,87.10679626464844
20121,87.76161193847656
20123,79.62310028076172
20125,92.50398254394531
20127,80.6198959350586
20129,89.6622543334961
20131,79.99679565429688
20133,91.41069030761719
20135,86.43702697753906
20137,84.27896881103516
20139,86.5533447265625
20141,82.21090698242188
20143,77.6502685546875
20145,84.01884460449219
20147,83.4038314819336
20149,79.79707336425781
20151,82.77803039550781
20153,80.7901611328125
20155,80.34342956542969
20157,78.03675079345703
20159,78.43328094482422
20161,78.5640869140625
20163,84.695556640625
20165,84.92095947265625
20167,82.1373291015625
20169,77.62676239013672
20171,86.76692962646484
20173,83.55194854736328
20175,89.2774658203125
20177,84.7670669555664
20179,84.736328125
20181,78.03996276855469
20183,81.6771469116211
20185,81.66587829589844
20187,89.24607849121094
20189,90.42064666748047
20191,87.7737045288086
20193,81.3510971069336
20195,86.59415435791016
20197,82.17076110839844
20199,80.90463256835938
20201,77.24944305419922
20203,85.5860824584961
20205,91.36136627197266
20207,90.03630828857422
20209,86.31809997558594
21001,90.61609649658203
21003,90.76414489746094
21005,91.434326171875
21007,92.7044677734375
21009,90.53460693359375
21011,88.27346801757812
21013,86.99562072753906
21015,91.14710235595703
21017,89.3080825805664
21019,89.67267608642578
21021,90.21477508544922
21023,90.3193588256836
21025,87.33586883544922
21027,90.66545104980469
21029,92.10946655273438
21031,91.1064682006836
21033,91.60917663574219
21035,91.348388671875
21037,91.33087921142578
21039,92.4215087890625
21041,91.94403839111328
21043,88.36958312988281
21045,89.95958709716797
21047,91.2933120727539
21049,88.74715423583984
21051,87.95784759521484
21053,90.16824340820312
21055,91.7484130859375
21057,91.04910278320312
21059,91.7092056274414
21061,90.30741119384766
21063,87.85546875
21065,88.31822967529297
21067,89.50740814208984
21069,88.6135482788086
21071,88.84635925292969
21073,91.51692199707031
21075,92.4212875366211
21077,91.88184356689453
21079,89.73514556884766
21081,90.93476104736328
21083,91.74870300292969
21085,90.28746032714844
21087,90.96916961669922
21089,89.1160659790039
21091,91.18685150146484
21093,90.67943572998047
21095,85.57817840576172
21097,90.27649688720703
21099,90.4748306274414
21101,92.07514190673828
21103,91.59369659423828
21105,92.33501434326172
21107,91.95552825927734
21109,87.4291000366211
21111,92.32588195800781
21113,89.9359359741211
21115,88.75035858154297
21117,90.96588897705078
21119,87.31065368652344
21121,88.23808288574219
21123,90.66329956054688
21125,88.366943359375
21127,89.2818374633789
21129,87.78648376464844
21131,87.06140899658203
21133,86.95550537109375
21135,88.56103515625
21137,89.39305877685547
21139,91.8665542602539
21141,91.2171401977539
21143,91.65369415283203
21145,92.35777282714844
21147,88.81180572509766
21149,91.94427490234375
21151,89.11758422851562
21153,87.3719711303711
21155,91.11573791503906
21157,91.74723815917969
21159,89.68817901611328
21161,89.44391632080078
21163,90.94071960449219
21165,86.98074340820312
21167,90.7890625
21169,90.31459045410156
21171,90.55552673339844
21173,88.2300796508789
21175,87.31584930419922
21177,91.6344223022461
21179,91.9130859375
21181,89.20114135742188
21183,91.26844024658203
21185,91.87924194335938
21187,91.30107116699219
21189,87.83855438232422
21191,90.96086883544922
21193,87.40027618408203
21195,89.03565216064453
21197,87.86773681640625
21199,89.56192016601562
21201,89.88916015625
21203,88.37825012207031
21205,87.56082153320312
21207,90.50498962402344
21209,90.4056396484375
21211,91.647705078125
21213,90.92932891845703
21215,92.16809844970703
21217,90.74449920654297
21219,91.12840270996094
21221,91.40263366699219
21223,91.63182830810547
21225,92.11824798583984
21227,90.92399597167969
21229,91.41448211669922
21231,89.8084716796875
21233,92.01390075683594
21235,88.58330535888672
21237,86.86654663085938
21239,90.69735717773438
22001,87.91101837158203
22003,89.83269500732422
22005,84.80194854736328
22007,84.81723022460938
22009,87.69551086425781
22011,91.21942901611328
22013,91.64968872070312
22015,92.30349731445312
22017,92.22863006591797
22019,90.85009002685547
22021,90.45748901367188
22023,88.68434143066406
22025,89.17223358154297
22027,92.02783203125
22029,88.1058120727539
22031,91.96646881103516
22033,84.32183837890625
22035,92.31024932861328
22037,84.29749298095703
22039,88.38312530517578
22041,90.71758270263672
22043,90.14273834228516
22045,83.8612289428711
22047,84.57492065429688
22049,91.02294921875
22051,85.91744995117188
22053,89.47129821777344
22055,86.12133026123047
22057,85.45648956298828
22059,89.44519805908203
22061,91.59724426269531
22063,84.70130157470703
22065,91.68388366699219
22067,92.03960418701172
22069,91.39009094238281
22071,85.22225952148438
22073,91.44915771484375
22075,85.85086822509766
22077,85.49669647216797
22079,89.50263214111328
22081,91.96441650390625
22083,91.48550415039062
22085,91.82711791992188
22087,84.92496490478516
22089,86.0540771484375
22091,83.96607208251953
22093,85.2830581665039
22095,85.6063232421875
22097,86.58123779296875
22099,84.89505004882812
22101,83.33747863769531
22103,85.2661361694336
22105,84.3907470703125
22107,90.2791748046875
22109,84.80411529541016
22111,91.91173553466797
22113,86.07862091064453
22115,90.96527862548828
22117,83.36941528320312
22119,92.23870086669922
22121,84.50888061523438
22123,92.20889282226562
22125,85.23978424072266
22127,90.78865051269531
23001,64.99980926513672
23003,67.98648071289062
23005,66.72579956054688
23007,62.97721481323242
23009,66.24220275878906
23011,63.8389892578125
23013,65.10055541992188
23015,64.82206726074219
23017,64.1050796508789
23019,65.68345642089844
23021,65.10652923583984
23023,65.41382598876953
23025,65.06086730957031
23027,63.92345428466797
23029,70.17385864257812
23031,68.11873626708984
24001,83.7953109741211
24003,82.09104919433594
24005,81.4876708984375
24009,82.81000518798828
24011,82.70600128173828
24013,80.1742172241211
24015,81.80291748046875
24017,82.70039367675781
24019,83.34114074707031
24021,79.95948791503906
24023,82.879638671875
24025,81.9072265625
24027,81.01939392089844
24029,81.99285125732422
24031,80.82008361816406
24033,82.1054458618164
24035,82.21764373779297
24037,83.39691162109375
24039,84.43020629882812
24041,82.89512634277344
24043,80.82579803466797
24045,83.77217102050781
24047,84.18053436279297
24510,81.97785186767578
25001,73.96417999267578
25003,72.4159927368164
25005,73.66657257080078
25007,75.52042388916016
25009,71.89952087402344
25011,71.67996215820312
25013,72.4667739868164
25015,72.4330825805664
25017,71.93944549560547
25019,74.8222885131836
25021,72.80575561523438
25023,73.25885772705078
25025,73.33451843261719
25027,70.85608673095703
26001,86.82025146484375
26003,81.49027252197266
26005,88.96228790283203
26007,85.71444702148438
26009,85.69098663330078
26011,88.44098663330078
26013,78.5527114868164
26015,89.07379150390625
26017,88.71338653564453
26019,84.51583862304688
26021,88.99944305419922
26023,88.95669555664062
26025,89.15843963623047
26027,88.95532989501953
26029,85.73884582519531
26031,85.1616439819336
26033,82.81896209716797
26035,87.05194854736328
26037,89.5588607788086
26039,85.9196548461914
26041,81.51581573486328
26043,80.66180419921875
26045,89.38307189941406
26047,85.5728988647461
26049,89.59259796142578
26051,88.20928955078125
26053,75.25721740722656
26055,85.50874328613281
26057,89.09001159667969
26059,88.88153839111328
26061,77.41455078125
26063,88.86917114257812
26065,89.58441162109375
26067,89.2476577758789
26069,87.87840270996094
26071,77.72026062011719
26073,88.11151885986328
26075,89.46050262451172
26077,89.02737426757812
26079,85.84205627441406
26081,88.76615142822266
26083,76.0453872680664
26085,86.13617706298828
26087,89.43033599853516
26089,84.80792236328125
26091,90.02906799316406
26093,89.6832504272461
26095,82.56167602539062
26097,83.45059967041016
26099,89.7532730102539
26101,85.15055847167969
26103,80.13080596923828
26105,85.63031005859375
26107,87.40408325195312
26109,81.67991638183594
26111,88.70819091796875
26113,85.98837280273438
26115,90.37919616699219
26117,88.43126678466797
26119,85.98348236083984
26121,87.55045318603516
26123,87.3158187866211
26125,89.5779800415039
26127,86.53313446044922
26129,87.50406646728516
26131,76.48641967773438
26133,86.15925598144531
26135,86.46556091308594
26137,85.21525573730469
26139,88.39541625976562
26141,84.93209838867188
26143,86.66703796386719
26145,89.32028198242188
26147,89.42444610595703
26149,89.14375305175781
26151,89.27520751953125
26153,82.08422088623047
26155,89.60385131835938
26157,89.21611022949219
