GEOID,tmax
01001,89.38548278808594
01003,83.10957336425781
01005,85.17443084716797
01007,90.71746826171875
01009,91.13121032714844
01011,85.54316711425781
01013,85.07891845703125
01015,91.65482330322266
01017,87.87308502197266
01019,91.74420928955078
01021,89.90019226074219
01023,86.2191390991211
01025,83.73445129394531
01027,89.37126922607422
01029,90.50186157226562
01031,84.4692153930664
01033,92.18060302734375
01035,83.58241271972656
01037,89.60054016113281
01039,84.38127136230469
01041,85.0309066772461
01043,90.28215789794922
01045,84.55471801757812
01047,88.69789123535156
01049,89.51994323730469
01051,88.6401596069336
01053,83.37559509277344
01055,91.74534606933594
01057,91.96949005126953
01059,91.70034790039062
01061,84.70734405517578
01063,90.43617248535156
01065,90.09446716308594
01067,84.7327651977539
01069,85.22490692138672
01071,90.16812896728516
01073,91.85346984863281
01075,92.49259948730469
01077,91.69713592529297
01079,90.88619232177734
01081,86.55900573730469
01083,90.90974426269531
01085,87.41577911376953
01087,86.65028381347656
01089,91.05267333984375
01091,87.61820220947266
01093,91.56900024414062
01095,90.9032974243164
01097,83.71878814697266
01099,83.99790954589844
01101,87.26582336425781
01103,90.6573486328125
01105,89.66006469726562
01107,92.25231170654297
01109,84.71894836425781
01111,89.06751251220703
01113,86.37459564208984
01115,91.81421661376953
01117,91.44023132324219
01119,89.45003509521484
01121,91.45330047607422
01123,88.34319305419922
01125,91.99236297607422
01127,91.61060333251953
01129,84.47813415527344
01131,86.42398071289062
01133,90.40235900878906
04001,84.75008392333984
04003,87.2002182006836
04005,84.87129974365234
04007,86.00179290771484
04009,88.63241577148438
04011,85.8678207397461
04012,95.98017883300781
04013,91.99483489990234
04015,91.74618530273438
04017,85.581298828125
04019,86.78514862060547
04021,90.42679595947266
04023,78.92051696777344
04025,85.61666107177734
04027,93.0216064453125
05001,93.71624755859375
05003,93.51081848144531
05005,91.71562957763672
05007,92.06143188476562
05009,92.1650390625
05011,93.87853240966797
05013,93.80298614501953
05015,92.12892150878906
05017,93.41766357421875
05019,94.00626373291016
05021,95.04149627685547
05023,92.69264221191406
05025,93.80450439453125
05027,93.91535186767578
05029,94.63743591308594
05031,94.50236511230469
05033,94.69354248046875
05035,95.57872009277344
05037,94.8466796875
05039,93.66102600097656
05041,93.22706604003906
05043,93.51082611083984
05045,94.41629791259766
05047,94.54674530029297
05049,92.35185241699219
05051,93.28931427001953
05053,94.12130737304688
05055,94.28131103515625
05057,94.21501922607422
05059,93.56581115722656
05061,93.48157501220703
05063,93.28224182128906
05065,91.93280029296875
05067,94.34357452392578
05069,93.72722625732422
05071,93.6225814819336
05073,94.60337829589844
05075,93.20964813232422
05077,94.9681625366211
05079,93.476318359375
05081,94.74134826660156
05083,95.37258911132812
05085,94.08897399902344
05087,90.5206298828125
05089,92.1233901977539
05091,94.91558837890625
05093,94.64761352539062
05095,94.63347625732422
05097,93.21888732910156
05099,94.0741195678711
05101,90.22551727294922
05103,93.64620971679688
05105,94.27615356445312
05107,94.43382263183594
05109,93.38880157470703
05111,94.943359375
05113,92.00679779052734
05115,93.33006286621094
05117,94.60379028320312
05119,93.39507293701172
05121,93.78128814697266
05123,94.98511505126953
05125,93.09101104736328
05127,93.65766143798828
05129,90.67566680908203
05131,95.54950714111328
05133,94.07142639160156
05135,92.68424987792969
05137,91.2271957397461
05139,93.9903793334961
05141,91.77057647705078
05143,91.43510437011719
05145,94.79676055908203
05147,95.02143096923828
05149,94.71219635009766
06001,73.10658264160156
06003,68.9708023071289
06005,85.6092758178711
06007,86.18521881103516
06009,85.69284057617188
06011,87.75161743164062
06013,75.85961151123047
06015,72.34646606445312
06017,79.64472961425781
06019,83.52459716796875
06021,86.20271301269531
06023,73.12373352050781
06025,96.34649658203125
06027,92.41139221191406
06029,88.75196838378906
06031,92.4738540649414
06033,81.41461944580078
06035,74.49349975585938
06037,83.3703384399414
06039,85.493896484375
06041,66.21025848388672
06043,85.00686645507812
06045,76.1947021484375
06047,86.84124755859375
06049,74.2325210571289
06051,75.5509033203125
06053,74.2592544555664
06055,80.09304809570312
06057,78.04816436767578
06059,82.0235366821289
06061,79.43097686767578
06063,73.8389663696289
06065,93.39030456542969
06067,87.70575714111328
06069,78.05097961425781
06071,94.27835083007812
06073,87.34121704101562
06075,63.70419692993164
06077,87.93766784667969
06079,78.31169128417969
06081,65.00366973876953
06083,74.52059936523438
06085,73.0863037109375
06087,67.29290008544922
06089,83.91038513183594
06091,73.15117645263672
06093,74.68193817138672
06095,79.58869171142578
06097,73.6023178100586
06099,86.00374603271484
06101,89.78424072265625
06103,85.38294982910156
06105,81.31733703613281
06107,82.7249984741211
06109,76.84965515136719
06111,76.338134765625
06113,85.86569213867188
06115,87.50642395019531
08001,94.6091079711914
08003,85.34297180175781
08005,93.75271606445312
08007,78.60005187988281
08009,97.4991683959961
08011,100.59719848632812
08013,83.62439727783203
08014,93.26468658447266
08015,73.29547119140625
08017,99.10157775878906
08019,72.84459686279297
08021,78.22264099121094
08023,81.57936096191406
08025,100.53736114501953
08027,80.98953247070312
08029,86.1047592163086
08031,94.33164978027344
08033,79.88863372802734
08035,88.25579833984375
08037,76.14015197753906
08039,92.14717102050781
08041,92.06295776367188
08043,86.61334228515625
08045,80.79572296142578
08047,75.1793212890625
08049,75.3550796508789
08051,73.71968841552734
08053,67.73201751708984
08055,87.66212463378906
08057,74.78531646728516
08059,85.97167205810547
08061,101.17301177978516
08063,95.92634582519531
08065,68.51582336425781
08067,80.46815490722656
08069,82.30791473388672
08071,90.62926483154297
08073,95.81137084960938
08075,92.25003814697266
08077,86.29046630859375
08079,68.98487854003906
08081,86.1707534790039
08083,86.27294921875
08085,87.58328247070312
08087,93.12386322021484
08089,98.955322265625
08091,79.38026428222656
08093,75.4776382446289
08095,92.85363006591797
08097,72.45716094970703
08099,102.1473617553711
08101,98.37718200683594
08103,84.33844757080078
08105,77.73312377929688
08107,77.88714599609375
08109,75.93406677246094
08111,66.12114715576172
08113,82.98894500732422
08115,91.56138610839844
08117,70.64234161376953
08119,80.5781021118164
08121,93.2711410522461
08123,92.06854248046875
08125,94.64624786376953
09001,72.26586151123047
09003,71.1942138671875
09005,68.75165557861328
09007,69.66007232666016
09009,70.78092956542969
09011,67.72063446044922
09013,68.84413146972656
09015,67.65882110595703
10001,82.17924499511719
10003,81.4803466796875
10005,82.74308776855469
11001,83.24755859375
12001,91.75189208984375
12003,90.97709655761719
12005,85.8131332397461
12007,91.47325134277344
12009,87.43336486816406
12011,92.45448303222656
12013,87.78640747070312
12015,92.8136215209961
12017,91.32133483886719
12019,91.68400573730469
12021,93.35699462890625
12023,90.54553985595703
12027,92.69918060302734
12029,90.16232299804688
12031,90.7206802368164
12033,82.52098846435547
12035,90.22154998779297
12037,88.64942932128906
12039,87.51685333251953
12041,91.2582778930664
12043,92.96965026855469
12045,87.74881744384766
12047,89.33623504638672
12049,92.56121063232422
12051,93.38593292236328
12053,91.30401611328125
12055,92.47762298583984
12057,91.4765853881836
12059,85.06649780273438
12061,89.1650619506836
12063,86.59461975097656
12065,87.24591827392578
12067,90.24789428710938
12069,91.6552505493164
12071,92.51484680175781
12073,87.48099517822266
12075,91.38459777832031
12077,88.84556579589844
12079,88.30767822265625
12081,92.6605453491211
12083,91.88558959960938
12085,90.71903991699219
12086,92.1004638671875
12087,92.123291015625
12089,90.4117431640625
12091,83.79724884033203
12093,91.47845458984375
12095,90.43955993652344
12097,90.48674011230469
12099,92.20803833007812
12101,91.51441192626953
12103,91.70590209960938
12105,91.7177963256836
12107,91.694580078125
12109,90.32019805908203
12111,89.82343292236328
12113,82.23831939697266
12115,92.69628143310547
12117,90.39441680908203
12119,91.78118896484375
12121,90.31143951416016
12123,88.51813507080078
12125,91.18058776855469
12127,89.88733673095703
12129,88.24198913574219
12131,84.58554077148438
12133,85.73272705078125
13001,90.46709442138672
13003,88.56172943115234
13005,90.14027404785156
13007,85.8570556640625
13009,90.39619445800781
13011,90.6124038696289
13013,90.32857513427734
13015,91.5266342163086
13017,87.3544921875
13019,87.33979034423828
13021,89.00359344482422
13023,88.48753356933594
13025,90.75602722167969
13027,87.05290222167969
13029,90.56404876708984
13031,91.23160552978516
13033,91.85891723632812
13035,90.70109558105469
13037,85.12936401367188
13039,89.29837799072266
13043,91.20410919189453
13045,90.54784393310547
13047,91.16913604736328
13049,90.84630584716797
13051,90.1200942993164
13053,86.24459838867188
13055,91.45720672607422
13057,89.80390167236328
13059,90.71928405761719
13061,84.70124816894531
13063,90.8459701538086
13065,89.19953155517578
13067,90.69338989257812
13069,88.58442687988281
13071,86.06896209716797
13073,92.71721649169922
13075,86.96141052246094
13077,90.61638641357422
13079,88.22179412841797
13081,86.15746307373047
13083,88.85098266601562
13085,88.3365249633789
13087,86.69956970214844
13089,90.6799087524414
13091,88.17376708984375
13093,86.6653823852539
13095,85.90220642089844
13097,90.93826293945312
13099,85.22457122802734
13101,88.9176254272461
13103,91.27200317382812
13105,92.13585662841797
13107,91.07415771484375
13109,91.08515930175781
13111,87.25370025634766
13113,90.68061065673828
13115,92.15365600585938
13117,89.39533996582031
13119,91.4454574584961
13121,90.68279266357422
13123,87.16227722167969
13125,91.58423614501953
13127,89.28543090820312
13129,91.96817779541016
13131,86.07928466796875
13133,91.4415512084961
13135,90.05760955810547
13137,88.97799682617188
13139,89.781494140625
13141,91.17750549316406
13143,90.47571563720703
13145,87.37411499023438
13147,92.05140686035156
13149,89.82750701904297
13151,90.95028686523438
13153,88.01276397705078
13155,87.06140899658203
13157,90.40647888183594
13159,90.44135284423828
13161,89.42179107666016
13163,91.62825775146484
13165,91.484619140625
13167,90.65648651123047
13169,89.5642318725586
13171,89.55188751220703
13173,88.02206420898438
13175,89.64729309082031
13177,85.5016098022461
13179,90.34766387939453
13181,92.53511810302734
13183,90.85944366455078
13185,87.74856567382812
13187,88.08341217041016
13189,92.14649963378906
13191,90.05191040039062
13193,86.6141586303711
13195,90.75869750976562
13197,85.24637603759766
13199,89.0376968383789
13201,85.84306335449219
13205,85.7892837524414
13207,89.4904556274414
13209,90.10774230957031
13211,90.95796203613281
13213,90.467041015625
13215,87.20887756347656
13217,90.88716888427734
13219,90.9209976196289
13221,91.40613555908203
13223,90.89948272705078
13225,87.92847442626953
13227,88.28534698486328
13229,90.80142974853516
13231,89.64591217041016
13233,91.40037536621094
13235,87.86669921875
13237,90.713623046875
13239,85.04436492919922
13241,86.79015350341797
13243,84.44123840332031
13245,92.71961212158203
13247,90.96609497070312
13249,85.0025863647461
13251,91.70215606689453
13253,86.62952423095703
13255,90.38194274902344
13257,91.11921691894531
13259,85.0882797241211
13261,84.92442321777344
13263,87.27644348144531
13265,91.75928497314453
13267,90.9114761352539
13269,86.70670318603516
13271,88.59141540527344
13273,84.83636474609375
13275,86.2270736694336
13277,86.42521667480469
13279,90.6085205078125
13281,86.72000885009766
13283,90.3621597290039
13285,88.89891815185547
13287,86.12957763671875
13289,88.84014892578125
13291,86.86700439453125
13293,88.71947479248047
13295,90.22746276855469
13297,90.49307250976562
13299,90.20819854736328
13301,91.71781921386719
13303,90.9195556640625
13305,90.81556701660156
13307,84.36856079101562
13309,89.60132598876953
13311,88.5601577758789
13313,91.40874481201172
13315,87.12987518310547
13317,91.98028564453125
13319,89.82068634033203
13321,85.73186492919922
16001,77.92546844482422
16003,69.29437255859375
16005,67.09033203125
16007,68.55265045166016
16009,70.1872787475586
16011,66.60490417480469
16013,65.60880279541016
16015,67.16584777832031
16017,67.61710357666016
16019,61.204959869384766
16021,63.74851608276367
16023,66.20806121826172
16025,63.337093353271484
16027,80.53648376464844
16029,63.91402053833008
16031,70.03660583496094
16033,62.457820892333984
16035,69.14656829833984
16037,61.28881072998047
16039,71.3370590209961
16041,70.9708251953125
16043,58.95174026489258
16045,76.48807525634766
16047,73.1554946899414
16049,67.2595443725586
16051,68.00115966796875
16053,73.30277252197266
16055,69.66531372070312
16057,71.02423095703125
16059,62.49768829345703
16061,69.30116271972656
16063,72.12527465820312
16065,62.124794006347656
16067,72.62239837646484
16069,73.25653076171875
16071,70.37788391113281
16073,71.7800521850586
16075,79.82052612304688
16077,68.75025939941406
16079,66.80801391601562
16081,59.30327606201172
16083,71.35116577148438
16085,64.52141571044922
16087,75.26351928710938
17001,94.85688018798828
17003,94.33361053466797
17005,93.63927459716797
17007,87.0647201538086
17009,95.04619598388672
17011,89.70295715332031
17013,94.6141586303711
17015,90.02156829833984
17017,93.58674621582031
17019,90.4865493774414
17021,91.97193908691406
17023,90.28883361816406
17025,90.95719909667969
17027,94.69474029541016
17029,90.18640899658203
17031,86.93451690673828
17033,90.39571380615234
17035,90.02635192871094
17037,87.99568939208984
17039,90.90776062011719
17041,90.17313385009766
17043,88.06436920166016
17045,89.84832763671875
17047,91.50758361816406
17049,90.49945831298828
17051,92.13681030273438
17053,90.78599548339844
17055,92.59910583496094
17057,93.20329284667969
17059,92.43345642089844
17061,94.17073059082031
17063,90.43636322021484
17065,92.38357543945312
17067,93.2111587524414
17069,92.81475830078125
17071,92.57701110839844
17073,90.94161987304688
17075,90.93154907226562
17077,93.3197021484375
17079,89.61483001708984
17081,92.59634399414062
17083,93.83065795898438
17085,88.99093627929688
17087,92.5826644897461
17089,88.11332702636719
17091,90.0754165649414
17093,89.30757904052734
17095,91.87065887451172
17097,84.06205749511719
17099,89.54261779785156
17101,90.83418273925781
17103,89.28459930419922
17105,90.21106719970703
17107,91.32784271240234
17109,92.66202545166016
17111,86.90276336669922
17113,90.65548706054688
17115,91.49728393554688
17117,92.95077514648438
17119,94.1602783203125
17121,92.50028991699219
17123,90.77379608154297
17125,92.95598602294922
17127,94.26206970214844
17129,92.36273956298828
17131,92.1239013671875
17133,94.92127227783203
17135,92.31299591064453
17137,93.10445404052734
17139,90.66184997558594
17141,89.00328063964844
17143,92.53842163085938
17145,93.62882232666016
17147,90.67521667480469
17149,95.41094970703125
17151,92.87944793701172
17153,94.24635314941406
17155,89.87882232666016
17157,94.48904418945312
17159,90.40459442138672
17161,91.45124053955078
17163,95.03829956054688
17165,92.32103729248047
17167,92.35533905029297
17169,94.12882995605469
17171,94.51483917236328
17173,91.05311584472656
17175,90.9670181274414
17177,88.34408569335938
17179,92.10543060302734
17181,93.18933868408203
17183,89.88932800292969
17185,91.19355010986328
17187,92.0741195678711
17189,94.16913604736328
17191,92.17033386230469
17193,92.06008911132812
17195,90.50682067871094
17197,89.12147521972656
17199,92.02980041503906
17201,87.70299530029297
17203,91.30547332763672
18001,86.94717407226562
18003,87.24301147460938
18005,87.45811462402344
18007,88.76287078857422
18009,87.97566223144531
18011,87.87012481689453
18013,87.65643310546875
18015,88.91171264648438
18017,89.01408386230469
18019,89.95629119873047
18021,90.12430572509766
18023,88.32793426513672
18025,88.97901153564453
18027,89.60507202148438
18029,88.52989196777344
18031,86.3575439453125
18033,85.68243408203125
18035,88.33270263671875
18037,89.48635864257812
18039,86.62030792236328
18041,87.20655822753906
18043,89.80904388427734
18045,89.2354736328125
18047,87.47109985351562
18049,88.27521514892578
18051,91.28445434570312
18053,88.36573791503906
18055,89.59355163574219
18057,87.87979888916016
18059,87.48341369628906
18061,89.56238555908203
18063,87.8145980834961
18065,87.0027847290039
18067,88.3633804321289
18069,87.67434692382812
18071,87.82807922363281
18073,88.47549438476562
18075,87.2816162109375
18077,88.1646499633789
18079,87.19957733154297
18081,87.43408966064453
18083,90.90046691894531
18085,87.594482421875
18087,85.8508071899414
18089,87.8697280883789
18091,85.92420196533203
18093,88.00885772705078
18095,88.12142944335938
18097,87.88490295410156
18099,87.32880401611328
18101,88.67362976074219
18103,88.7333984375
18105,88.21878814697266
18107,88.73053741455078
18109,88.0201187133789
18111,89.57906341552734
18113,86.55921936035156
18115,89.25770568847656
18117,88.40422821044922
18119,89.22256469726562
18121,89.97273254394531
18123,89.41160583496094
18125,90.65542602539062
18127,86.60681915283203
18129,91.66798400878906
18131,88.37347412109375
18133,88.55902099609375
18135,86.96531677246094
18137,86.89088439941406
18139,86.88362884521484
18141,86.1433334350586
18143,88.53868865966797
18145,87.42902374267578
18147,91.08004760742188
18149,87.39904022216797
18151,84.43480682373047
18153,90.97528076171875
18155,89.14350128173828
18157,88.4610824584961
18159,88.32440948486328
18161,87.37762451171875
18163,91.80290222167969
18165,90.08348083496094
18167,90.70780181884766
18169,88.40745544433594
18171,89.00428771972656
18173,91.81880187988281
18175,88.25574493408203
18177,87.27069854736328
18179,87.45065307617188
18181,88.4329833984375
18183,87.31912231445312
19001,90.94197082519531
19003,91.78272247314453
19005,89.5152816772461
19007,93.83618927001953
19009,90.2459487915039
19011,91.00086212158203
19013,90.73804473876953
19015,91.15274810791016
19017,90.7333755493164
19019,90.05181121826172
19021,90.93375396728516
19023,90.84791564941406
19025,90.4815444946289
19027,90.8307876586914
19029,91.39620208740234
19031,90.61042022705078
19033,90.890869140625
19035,91.90849304199219
19037,90.21267700195312
19039,92.59480285644531
19041,91.55851745605469
19043,89.10075378417969
19045,90.13920593261719
19047,91.10025787353516
19049,91.71159362792969
19051,93.51029205322266
19053,93.10114288330078
19055,89.04143524169922
19057,92.1264419555664
19059,91.52922821044922
19061,88.543212890625
19063,91.25868225097656
19065,89.95439147949219
19067,90.67536163330078
19069,90.91058349609375
19071,94.1766357421875
19073,91.31532287597656
19075,90.7460708618164
19077,90.93604278564453
19079,90.20906066894531
19081,90.51941680908203
19083,90.98950958251953
19085,94.23858642578125
19087,91.4646224975586
19089,90.30919647216797
19091,90.10444641113281
19093,91.20307159423828
19095,92.21956634521484
19097,89.59567260742188
19099,91.4756851196289
19101,91.55956268310547
19103,91.5152587890625
19105,89.85548400878906
19107,92.45850372314453
19109,90.88971710205078
19111,92.62659454345703
19113,91.06083679199219
19115,92.10610961914062
19117,92.75902557373047
19119,93.34671020507812
19121,91.95121002197266
19123,92.5171890258789
19125,92.31587982177734
19127,90.95708465576172
19129,94.15679931640625
19131,90.8660659790039
19133,93.6677017211914
19135,93.2002944946289
19137,92.44579315185547
19139,91.4112319946289
19141,92.14313507080078
19143,92.24677276611328
19145,93.17131042480469
19147,91.59447479248047
19149,93.51087188720703
19151,90.6545639038086
19153,91.73552703857422
19155,93.64954376220703
19157,91.36231994628906
19159,92.31222534179688
19161,90.49163055419922
19163,90.7884521484375
19165,91.476806640625
19167,93.1246337890625
19169,90.85789489746094
19171,91.01200103759766
19173,92.25704956054688
19175,91.60806274414062
19177,92.2673568725586
19179,93.04533386230469
19181,92.64676666259766
19183,91.5051498413086
19185,93.10272216796875
19187,90.03131866455078
19189,90.92046356201172
19191,90.06449127197266
19193,93.13541412353516
19195,90.96307373046875
19197,90.17076873779297
20001,91.4573974609375
20003,92.3265380859375
20005,94.61270904541016
20007,97.20658111572266
20009,97.99383544921875
20011,92.09156799316406
20013,94.78474426269531
20015,95.1558609008789
20017,96.08328247070312
20019,91.76388549804688
20021,93.01748657226562
20023,98.2214126586914
20025,98.78226470947266
20027,99.21051788330078
20029,99.6611328125
20031,92.47798156738281
20033,97.38972473144531
20035,93.40818786621094
20037,92.380859375
20039,99.6194076538086
20041,99.18730926513672
20043,94.70540618896484
20045,93.52863311767578
20047,97.11495971679688
20049,91.45590209960938
20051,100.14093780517578
20053,100.60672760009766
20055,101.89228057861328
20057,99.07588195800781
20059,93.12496948242188
20061,98.1209945678711
20063,101.58965301513672
20065,99.96627807617188
20067,100.76725769042969
20069,100.55380249023438
20071,103.3340072631836
20073,92.35029602050781
20075,102.67520904541016
20077,97.61312866210938
20079,97.84400177001953
20081,100.74921417236328
20083,100.3165283203125
20085,95.35718536376953
20087,94.26648712158203
20089,100.49462890625
20091,92.96756744384766
20093,102.36376953125
20095,97.47394561767578
20097,96.18832397460938
20099,92.00141143798828
20101,101.74726104736328
20103,94.00267791748047
20105,101.22216796875
20107,93.08304595947266
20109,103.22427368164062
20111,94.38697052001953
20113,98.9535140991211
20115,97.53783416748047
20117,99.09518432617188
20119,99.34859466552734
20121,92.76795196533203
20123,100.74321746826172
20125,92.05431365966797
20127,97.13525390625
20129,98.99823760986328
20131,95.99710845947266
20133,91.39759826660156
20135,100.29833221435547
20137,100.49950408935547
20139,94.15909576416016
20141,100.82830047607422
20143,100.66606903076172
20145,97.47515869140625
20147,100.4834976196289
20149,97.39241790771484
20151,96.18536376953125
20153,99.35301208496094
20155,98.5564956665039
20157,99.40084838867188
20159,99.23973083496094
20161,98.47322845458984
20163,99.7501220703125
20165,98.93587493896484
20167,100.76084899902344
20169,100.80561065673828
20171,102.4035415649414
20173,97.56549835205078
20175,99.5350341796875
20177,95.71479034423828
20179,100.70255279541016
20181,99.87276458740234
20183,101.01824951171875
20185,97.1661148071289
20187,101.1756362915039
20189,98.97366333007812
20191,96.40007019042969
20193,101.26575469970703
20195,100.06495666503906
20197,96.56087493896484
20199,102.33799743652344
20201,98.71094512939453
20203,103.15866088867188
20205,91.9984359741211
20207,91.75360107421875
20209,94.0199203491211
21001,89.30458068847656
21003,92.5365219116211
21005,89.47623443603516
21007,94.48421478271484
21009,92.74920654296875
21011,86.53142547607422
21013,85.51305389404297
21015,89.3667984008789
21017,87.9018325805664
21019,86.7587661743164
21021,88.4166030883789
21023,88.13330841064453
21025,87.68745422363281
21027,90.43770599365234
21029,89.63328552246094
21031,93.17871856689453
21033,93.02305603027344
21035,93.4749984741211
21037,89.26903533935547
21039,94.1714096069336
21041,89.67374420166016
21043,86.17745208740234
21045,87.96714782714844
21047,91.81118774414062
21049,87.56049346923828
21051,87.47322082519531
21053,88.94908142089844
21055,93.22803497314453
21057,90.2386245727539
21059,92.4290542602539
21061,92.75780487060547
21063,85.904541015625
21065,87.07295989990234
21067,88.22469329833984
21069,86.59596252441406
21071,87.89264678955078
21073,89.7933578491211
21075,93.00483703613281
21077,89.93046569824219
21079,87.56546020507812
21081,89.09708404541016
21083,93.7389907836914
21085,91.6692123413086
21087,89.97496032714844
21089,86.70972442626953
21091,90.57099151611328
21093,89.33565521240234
21095,83.13955688476562
21097,88.3631591796875
21099,91.14757537841797
21101,92.77677154541016
21103,89.7577896118164
21105,93.29824829101562
21107,93.51959991455078
21109,86.22908782958984
21111,90.42223358154297
21113,88.36067199707031
21115,88.19677734375
21117,89.11267852783203
21119,86.20854187011719
21121,87.38268280029297
21123,88.69454956054688
21125,87.29576873779297
21127,87.62016296386719
21129,87.39102935791016
21131,86.1167221069336
21133,84.4977798461914
21135,86.636962890625
21137,87.10928344726562
21139,93.95633697509766
21141,92.99691772460938
21143,93.66099548339844
21145,94.77393341064453
21147,87.96035766601562
21149,93.66466522216797
21151,87.35945129394531
21153,87.25871276855469
21155,88.89690399169922
21157,94.42475891113281
21159,89.005615234375
21161,87.50554656982422
21163,89.44822692871094
21165,85.93433380126953
21167,88.9658432006836
21169,91.14423370361328
21171,91.42999267578125
21173,87.05128479003906
21175,86.33672332763672
21177,93.4576416015625
21179,89.22833251953125
21181,87.50138854980469
21183,92.77105712890625
21185,90.02064514160156
21187,89.4756851196289
21189,87.6339111328125
21191,88.87786102294922
21193,86.57596588134766
21195,87.25269317626953
21197,86.8824234008789
21199,87.70360565185547
21201,87.96070861816406
21203,86.24190521240234
21205,85.30011749267578
21207,88.7394027709961
21209,88.87084197998047
21211,89.74861145019531
21213,92.7763671875
21215,89.78125
21217,88.88338470458984
21219,92.04165649414062
21221,92.53911590576172
21223,89.32666015625
21225,92.83769226074219
21227,93.1604995727539
21229,89.11212921142578
21231,88.50495147705078
21233,93.3399429321289
21235,87.40238189697266
21237,86.77549743652344
21239,89.13502502441406
22001,91.60645294189453
22003,92.27688598632812
22005,90.76620483398438
22007,90.49024200439453
22009,91.92403411865234
22011,93.04553985595703
22013,93.5296630859375
22015,93.88863372802734
22017,94.34327697753906
22019,92.40753173828125
22021,92.5491943359375
22023,90.53777313232422
22025,92.6331558227539
22027,93.47452545166016
22029,92.59791564941406
22031,93.55272674560547
22033,91.01412200927734
22035,92.6880874633789
22037,91.4889144897461
22039,91.75762939453125
22041,93.15724182128906
22043,92.280029296875
22045,89.0824203491211
22047,90.63211822509766
22049,92.98987579345703
22051,88.32298278808594
22053,91.95152282714844
22055,90.89125061035156
22057,88.69515228271484
22059,92.30582427978516
22061,93.23957824707031
22063,90.7457504272461
22065,92.97899627685547
22067,93.30549621582031
22069,93.0276107788086
22071,88.39112854003906
22073,92.835693359375
22075,86.94283294677734
22077,91.78643798828125
22079,92.43070220947266
22081,93.49855041503906
22083,92.96649169921875
22085,93.00743103027344
22087,87.33885955810547
22089,89.7750244140625
22091,91.22833251953125
22093,90.82719421386719
22095,90.59770965576172
22097,91.30182647705078
22099,90.26646423339844
22101,88.49574279785156
22103,89.49354553222656
22105,90.7884292602539
22107,93.35648345947266
22109,89.23052978515625
22111,93.39067077636719
22113,91.22565460205078
22115,92.88897705078125
22117,89.94556427001953
22119,93.65708923339844
22121,91.16234588623047
22123,92.98567962646484
22125,92.02581024169922
22127,92.7772216796875
23001,74.33651733398438
23003,75.5689697265625
23005,72.83024597167969
23007,71.29011535644531
23009,75.13443756103516
23011,75.08154296875
23013,70.60722351074219
23015,71.65766906738281
23017,72.50474548339844
23019,76.89397430419922
23021,74.53506469726562
23023,72.2432861328125
23025,73.23918151855469
23027,73.49993133544922
23029,75.39624786376953
23031,71.0119857788086
24001,81.06322479248047
24003,83.50782012939453
24005,81.34815979003906
24009,83.11698913574219
24011,84.07067108154297
24013,79.9263916015625
24015,80.413330078125
24017,84.24325561523438
24019,84.26667785644531
24021,80.52130889892578
24023,75.72657012939453
24025,80.2122573852539
24027,80.90919494628906
24029,82.08312225341797
24031,81.2907943725586
24033,83.03192901611328
24035,83.30711364746094
24037,83.1092758178711
24039,84.05403900146484
24041,84.35289001464844
24043,81.75594329833984
24045,84.06742095947266
24047,82.60779571533203
24510,83.47726440429688
25001,66.8297119140625
25003,67.98018646240234
25005,67.1646957397461
25007,66.8385009765625
25009,67.94035339355469
25011,70.05668640136719
25013,69.69773864746094
25015,69.83094787597656
25017,69.98826599121094
25019,65.63508605957031
25021,68.64446258544922
25023,67.48420715332031
25025,68.72003936767578
25027,68.12549591064453
26001,75.15239715576172
26003,66.30140686035156
26005,84.12173461914062
26007,75.51103210449219
26009,75.97875213623047
26011,77.32575225830078
26013,67.21781921386719
26015,83.84381866455078
26017,78.74417877197266
26019,73.10755157470703
26021,84.85645294189453
26023,84.73014068603516
26025,84.00843048095703
26027,85.74822998046875
26029,76.01905059814453
26031,76.55628967285156
26033,74.7007064819336
26035,78.3797607421875
26037,82.54830932617188
26039,77.15179443359375
26041,66.91529083251953
26043,66.4403305053711
26045,83.29476165771484
26047,75.04840850830078
26049,82.24545288085938
26051,78.56720733642578
26053,68.63748168945312
26055,75.63587188720703
26057,81.42305755615234
26059,83.22504425048828
26061,67.92788696289062
26063,76.65760803222656
26065,82.6802749633789
26067,82.84721374511719
26069,76.54438781738281
26071,65.74871063232422
26073,79.86324310302734
26075,82.9643325805664
26077,84.9100112915039
26079,76.42938232421875
26081,82.56293487548828
26083,66.13741302490234
26085,76.13565826416016
26087,81.57905578613281
26089,73.6445083618164
26091,83.9951171875
26093,82.64884185791016
26095,70.47691345214844
26097,71.93678283691406
26099,80.8094711303711
26101,73.5029296875
26103,65.16425323486328
26105,74.33708953857422
26107,78.86399841308594
26109,67.56131744384766
26111,79.81622314453125
26113,77.10762023925781
26115,83.77630615234375
26117,81.05675506591797
26119,77.2526626586914
26121,80.70232391357422
26123,79.01749420166016
26125,81.78514862060547
26127,77.1666030883789
26129,78.0207748413086
26131,68.6547622680664
26133,77.16077423095703
26135,77.52983093261719
26137,75.90727233886719
26139,82.7826156616211
26141,75.9793701171875
26143,77.99833679199219
26145,81.34679412841797
26147,79.47822570800781
26149,85.59153747558594
26151,78.23907470703125
26153,67.75025177001953
26155,82.18206787109375
26157,80.52955627441406
