GEOID,tmax
01001,75.55681610107422
01003,77.11550903320312
01005,75.24626159667969
01007,74.27880859375
01009,70.87319946289062
01011,74.73919677734375
01013,75.52928161621094
01015,72.59857177734375
01017,71.78189849853516
01019,70.92382049560547
01021,74.48286437988281
01023,76.6180648803711
01025,76.58872985839844
01027,72.06946563720703
01029,71.3025131225586
01031,77.24188232421875
01033,70.6087875366211
01035,75.40658569335938
01037,73.88560485839844
01039,76.74812316894531
01041,76.18319702148438
01043,69.96712493896484
01045,77.06632995605469
01047,75.53941345214844
01049,68.51348114013672
01051,74.90574645996094
01053,76.283203125
01055,71.07386779785156
01057,72.3486328125
01059,69.65196228027344
01061,77.36572265625
01063,74.68630981445312
01065,74.25389099121094
01067,76.06009674072266
01069,76.50099182128906
01071,69.53317260742188
01073,73.85051727294922
01075,72.185302734375
01077,70.91279602050781
01079,70.29962158203125
01081,72.50152587890625
01083,70.28882598876953
01085,75.92648315429688
01087,73.9292221069336
01089,69.97386169433594
01091,75.1886978149414
01093,70.17235565185547
01095,69.6910171508789
01097,77.83243560791016
01099,75.90010833740234
01101,75.78721618652344
01103,69.90674591064453
01105,74.52476501464844
01107,74.55846405029297
01109,76.21012115478516
01111,71.28498840332031
01113,73.9327163696289
01115,72.70188903808594
01117,74.12989044189453
01119,75.13685607910156
01121,73.60388946533203
01123,73.07044982910156
01125,74.07343292236328
01127,72.559326171875
01129,77.8335952758789
01131,75.68208312988281
01133,70.07706451416016
04001,81.46696472167969
04003,93.0807876586914
04005,85.18660736083984
04007,92.46192932128906
04009,91.95427703857422
04011,87.56307220458984
04012,103.8877944946289
04013,102.06990814208984
04015,94.68614959716797
04017,84.6273193359375
04019,99.79609680175781
04021,99.35238647460938
04023,91.68988037109375
04025,93.39226531982422
04027,104.72046661376953
05001,72.08756256103516
05003,74.69419860839844
05005,67.01705169677734
05007,70.98213195800781
05009,69.27857208251953
05011,72.70304107666016
05013,71.92691040039062
05015,69.9200439453125
05017,75.0453109741211
05019,72.1422348022461
05021,67.59427642822266
05023,67.17542266845703
05025,70.72759246826172
05027,72.10560607910156
05029,71.29640197753906
05031,69.95685577392578
05033,72.85596466064453
05035,72.45500183105469
05037,71.37596130371094
05039,70.91542053222656
05041,72.6473617553711
05043,72.61556243896484
05045,70.60236358642578
05047,72.03298950195312
05049,64.96398162841797
05051,70.26232147216797
05053,71.74989318847656
05055,68.5640869140625
05057,72.18235778808594
05059,71.23130798339844
05061,71.9000015258789
05063,66.99217224121094
05065,65.59221649169922
05067,69.0478744506836
05069,71.26270294189453
05071,69.9837646484375
05073,73.03145599365234
05075,67.40898132324219
05077,71.48387145996094
05079,71.349609375
05081,73.82080841064453
05083,72.77104949951172
05085,71.3248062133789
05087,68.16603088378906
05089,68.58423614501953
05091,73.63221740722656
05093,71.32788848876953
05095,71.56867218017578
05097,70.97013854980469
05099,71.96916198730469
05101,66.35026550292969
05103,71.54766845703125
05105,71.38288879394531
05107,71.65581512451172
05109,71.4501953125
05111,70.98434448242188
05113,70.42806243896484
05115,69.95220184326172
05117,70.83734893798828
05119,71.15328979492188
05121,66.4512710571289
05123,71.54241180419922
05125,70.3891830444336
05127,72.18065643310547
05129,66.62364959716797
05131,73.97746276855469
05133,73.35629272460938
05135,65.09403228759766
05137,65.95967864990234
05139,73.21728515625
05141,67.64608764648438
05143,70.43780517578125
05145,69.56427764892578
05147,70.23825073242188
05149,72.2240982055664
06001,93.12567901611328
06003,74.84351348876953
06005,90.4127426147461
06007,91.19668579101562
06009,91.20005798339844
06011,94.7443618774414
06013,94.79972839355469
06015,79.14371490478516
06017,85.56925964355469
06019,85.16482543945312
06021,92.84831237792969
06023,81.12036895751953
06025,106.46701049804688
06027,93.07516479492188
06029,94.44013214111328
06031,93.0013198852539
06033,91.94381713867188
06035,84.37242889404297
06037,94.34414672851562
06039,85.85344696044922
06041,86.56803894042969
06043,86.83403778076172
06045,90.15826416015625
06047,92.86304473876953
06049,84.9067153930664
06051,76.57035827636719
06053,95.84944152832031
06055,95.2179946899414
06057,85.8070068359375
06059,92.1201400756836
06061,86.12873077392578
06063,83.64095306396484
06065,100.89617156982422
06067,94.17115020751953
06069,93.23429107666016
06071,98.16403198242188
06073,96.25979614257812
06075,85.23505401611328
06077,95.48822021484375
06079,94.8172836303711
06081,89.97100067138672
06083,92.67723083496094
06085,94.70458221435547
06087,93.89527893066406
06089,90.34022521972656
06091,82.56025695800781
06093,80.8436508178711
06095,94.861328125
06097,90.96076965332031
06099,93.61273193359375
06101,94.16104125976562
06103,92.19444274902344
06105,84.68889617919922
06107,83.27295684814453
06109,81.705810546875
06111,90.89881896972656
06113,95.51834106445312
06115,91.4901351928711
08001,69.41352844238281
08003,69.41909790039062
08005,67.98084259033203
08007,71.95682525634766
08009,69.27357482910156
08011,70.48757934570312
08013,61.67804718017578
08014,66.19647979736328
08015,62.93461227416992
08017,72.5927505493164
08019,55.24595260620117
08021,66.59149932861328
08023,65.46903228759766
08025,70.71359252929688
08027,59.87205505371094
08029,73.32510375976562
08031,67.0373306274414
08033,70.07943725585938
08035,63.878108978271484
08037,64.79436492919922
08039,66.78485107421875
08041,66.27213287353516
08043,65.25453186035156
08045,67.19326782226562
08047,56.63507080078125
08049,60.106544494628906
08051,64.62415313720703
08053,61.648319244384766
08055,64.64183807373047
08057,59.06889724731445
08059,62.977142333984375
08061,72.23033905029297
08063,71.47626495361328
08065,58.348365783691406
08067,73.14054870605469
08069,61.27272033691406
08071,68.2171401977539
08073,70.8128890991211
08075,68.50812530517578
08077,72.85352325439453
08079,63.84675216674805
08081,70.43079376220703
08083,76.88574981689453
08085,74.4310531616211
08087,72.84835052490234
08089,69.86002349853516
08091,68.65909576416016
08093,60.56924819946289
08095,67.63005828857422
08097,62.42319869995117
08099,71.40711975097656
08101,69.21703338623047
08103,69.08245086669922
08105,68.09276580810547
08107,64.17047882080078
08109,65.01160430908203
08111,59.738773345947266
08113,72.00135803222656
08115,66.94499969482422
08117,58.084476470947266
08119,58.73158645629883
08121,69.40118408203125
08123,69.9558334350586
08125,69.02161407470703
09001,66.53736877441406
09003,65.36820220947266
09005,62.5374870300293
09007,65.1060562133789
09009,65.1884994506836
09011,65.43964385986328
09013,64.79962921142578
09015,65.38784790039062
10001,66.98011016845703
10003,65.28163146972656
10005,68.48014831542969
11001,66.4415512084961
12001,79.58427429199219
12003,76.29554748535156
12005,76.3575210571289
12007,78.78327941894531
12009,80.00028228759766
12011,86.01814270019531
12013,75.8829116821289
12015,85.9310302734375
12017,81.36841583251953
12019,79.3486099243164
12021,86.12858581542969
12023,75.72392272949219
12027,84.71141052246094
12029,77.41923522949219
12031,77.7757339477539
12033,77.31751251220703
12035,80.75792694091797
12037,75.66107177734375
12039,74.97187042236328
12041,78.1633071899414
12043,85.47052764892578
12045,75.73966979980469
12047,72.92085266113281
12049,83.58766174316406
12051,85.73497009277344
12053,81.94989013671875
12055,84.15259552001953
12057,82.79459381103516
12059,77.29783630371094
12061,82.55984497070312
12063,76.10643768310547
12065,74.33781433105469
12067,75.58757019042969
12069,81.34912109375
12071,86.06932067871094
12073,74.81926727294922
12075,80.2473373413086
12077,75.59710693359375
12079,73.6037826538086
12081,83.33722686767578
12083,80.56665802001953
12085,86.01277923583984
12086,86.18004608154297
12087,87.43601989746094
12089,75.97508239746094
12091,77.92363739013672
12093,84.384765625
12095,81.00961303710938
12097,81.90901947021484
12099,86.53074645996094
12101,82.21292877197266
12103,83.14912414550781
12105,82.53880310058594
12107,80.48571014404297
12109,80.122314453125
12111,84.6202621459961
12113,77.47723388671875
12115,84.61270904541016
12117,80.4280776977539
12119,81.54488372802734
12121,74.67395782470703
12123,75.3778305053711
12125,77.77236938476562
12127,80.33055877685547
12129,75.19119262695312
12131,77.53079986572266
12133,76.8380126953125
13001,73.75361633300781
13003,73.74409484863281
13005,74.16845703125
13007,74.42633819580078
13009,75.64139556884766
13011,69.52710723876953
13013,70.6520767211914
13015,70.64778137207031
13017,74.26200866699219
13019,73.15296936035156
13021,76.4101791381836
13023,75.2499008178711
13025,73.78308868408203
13027,72.50250244140625
13029,73.17524719238281
13031,73.41630554199219
13033,73.66351318359375
13035,75.3880844116211
13037,74.59595489501953
13039,74.7059326171875
13043,73.33123779296875
13045,70.42609405517578
13047,71.42011260986328
13049,74.61731719970703
13051,72.92060089111328
13053,73.96281433105469
13055,70.41630554199219
13057,69.30531311035156
13059,71.8542251586914
13061,74.9040298461914
13063,72.02210998535156
13065,72.58694458007812
13067,70.76950073242188
13069,74.1395263671875
13071,72.59744262695312
13073,72.4879150390625
13075,72.51105499267578
13077,71.24723815917969
13079,75.27103424072266
13081,74.67412567138672
13083,68.96189880371094
13085,67.59178924560547
13087,74.71714782714844
13089,71.626220703125
13091,74.48023986816406
13093,75.051513671875
13095,74.24819946289062
13097,70.91326141357422
13099,75.1812744140625
13101,72.15602111816406
13103,73.27787017822266
13105,70.8681869506836
13107,73.13513946533203
13109,73.44695281982422
13111,67.3490219116211
13113,71.8503189086914
13115,71.08341217041016
13117,68.67378997802734
13119,69.70697784423828
13121,71.03253173828125
13123,67.10829162597656
13125,72.60462951660156
13127,73.51264190673828
13129,70.81842803955078
13131,73.87596893310547
13133,73.7751693725586
13135,70.24848937988281
13137,66.9230728149414
13139,68.52640533447266
13141,73.90250396728516
13143,70.20474243164062
13145,72.33375549316406
13147,70.10030364990234
13149,70.97760772705078
13151,73.3129653930664
13153,75.65213775634766
13155,73.97415924072266
13157,70.23263549804688
13159,76.60720825195312
13161,73.95824432373047
13163,72.640625
13165,73.6372299194336
13167,73.14472198486328
13169,76.57259368896484
13171,74.1800765991211
13173,72.31952667236328
13175,74.14981842041016
13177,74.13921356201172
13179,72.84085083007812
13181,71.7139892578125
13183,73.19876098632812
13185,71.99345397949219
13187,67.23890686035156
13189,72.19638061523438
13191,72.33161163330078
13193,74.72738647460938
13195,70.3631820678711
13197,73.23635864257812
13199,71.77106475830078
13201,74.86210632324219
13205,73.685546875
13207,75.87344360351562
13209,73.63777923583984
13211,74.94987487792969
13213,70.32098388671875
13215,73.88768005371094
13217,74.52008819580078
13219,72.78607940673828
13221,72.07074737548828
13223,70.56571960449219
13225,75.52473449707031
13227,67.78349304199219
13229,73.92350006103516
13231,72.69053649902344
13233,70.9888687133789
13235,75.35260772705078
13237,76.04753112792969
13239,74.4872055053711
13241,64.55187225341797
13243,74.13705444335938
13245,73.56318664550781
13247,73.01651763916016
13249,73.4991683959961
13251,73.47055053710938
13253,75.29196166992188
13255,73.18034362792969
13257,68.64007568359375
13259,73.94420623779297
13261,73.8031005859375
13263,73.05577087402344
13265,72.44393920898438
13267,73.43232727050781
13269,73.9500961303711
13271,74.29781341552734
13273,74.02554321289062
13275,73.13520812988281
13277,73.1273193359375
13279,73.50328063964844
13281,65.44005584716797
13283,73.40266418457031
13285,71.55870819091797
13287,73.80281066894531
13289,75.71098327636719
13291,66.38401794433594
13293,73.66205596923828
13295,70.15314483642578
13297,72.72672271728516
13299,73.77897644042969
13301,72.30989837646484
13303,73.46505737304688
13305,73.35816192626953
13307,73.4822998046875
13309,74.09468841552734
13311,66.9546127319336
13313,71.3438491821289
13315,74.7468490600586
13317,71.67121887207031
13319,75.12309265136719
13321,73.28055572509766
16001,82.47823333740234
16003,75.52711486816406
16005,74.68794250488281
16007,70.02611541748047
16009,75.9012222290039
16011,74.63922882080078
16013,73.088134765625
16015,74.63340759277344
16017,70.55540466308594
16019,72.1517105102539
16021,69.17351531982422
16023,73.14163970947266
16025,71.37415313720703
16027,83.13335418701172
16029,71.4196548461914
16031,75.7951431274414
16033,70.16046905517578
16035,73.42800903320312
16037,70.63082885742188
16039,77.39885711669922
16041,73.40332794189453
16043,70.53095245361328
16045,79.48661041259766
16047,78.7830810546875
16049,73.26321411132812
16051,75.68875885009766
16053,78.17859649658203
16055,73.85682678222656
16057,77.7247085571289
16059,69.86798858642578
16061,76.6592025756836
16063,77.19860076904297
16065,73.94161987304688
16067,77.03144073486328
16069,79.67794799804688
16071,75.2042465209961
16073,79.90138244628906
16075,81.40033721923828
16077,75.169921875
16079,71.78191375732422
16081,71.26759338378906
16083,77.00294494628906
16085,73.23619079589844
16087,79.0380630493164
17001,53.66080856323242
17003,69.87332916259766
17005,61.531307220458984
17007,55.7204704284668
17009,52.94108581542969
17011,53.685699462890625
17013,55.53730010986328
17015,53.48564147949219
17017,54.90932846069336
17019,59.8835334777832
17021,60.16650390625
17023,63.87527084350586
17025,63.28899002075195
17027,62.52608871459961
17029,62.204708099365234
17031,56.65607452392578
17033,64.84750366210938
17035,62.8836784362793
17037,54.766902923583984
17039,58.59391784667969
17041,61.09035110473633
17043,56.41240692138672
17045,62.12472152709961
17047,64.96678161621094
17049,62.120582580566406
17051,61.7751350402832
17053,58.585636138916016
17055,64.31090545654297
17057,52.64055633544922
17059,64.98677825927734
17061,55.828006744384766
17063,56.86735916137695
17065,64.76653289794922
17067,50.925987243652344
17069,65.24107360839844
17071,49.484561920166016
17073,51.6617317199707
17075,59.44384765625
17077,65.08265686035156
17079,63.241050720214844
17081,63.56636047363281
17083,56.57113265991211
17085,53.52251052856445
17087,67.96463775634766
17089,55.56341552734375
17091,58.19947052001953
17093,56.600364685058594
17095,50.4361686706543
17097,55.246604919433594
17099,55.158531188964844
17101,65.537841796875
17103,54.057029724121094
17105,57.37649154663086
17107,58.39250946044922
17109,49.51586151123047
17111,55.2364501953125
17113,57.612205505371094
17115,59.51533126831055
17117,57.7174186706543
17119,59.39329528808594
17121,62.64788818359375
17123,54.43016052246094
17125,56.257198333740234
17127,69.32283020019531
17129,56.94651412963867
17131,50.479862213134766
17133,60.98301315307617
17135,60.25414276123047
17137,55.46498107910156
17139,60.776405334472656
17141,54.919315338134766
17143,54.34676742553711
17145,63.27734375
17147,59.6165771484375
17149,54.38002014160156
17151,66.61235046386719
17153,70.64028930664062
17155,54.588253021240234
17157,62.71742248535156
17159,64.43136596679688
17161,51.921653747558594
17163,60.72412109375
17165,65.03360748291016
17167,57.91099548339844
17169,52.057769775390625
17171,55.015533447265625
17173,61.22758865356445
17175,52.286109924316406
17177,54.380615234375
17179,56.289451599121094
17181,67.8850326538086
17183,60.692169189453125
17185,65.3155746459961
17187,48.913330078125
17189,62.75981903076172
17191,64.41368103027344
17193,64.87799072265625
17195,53.18705749511719
17197,57.348697662353516
17199,65.67244720458984
17201,55.6002197265625
17203,55.51484298706055
18001,61.14588165283203
18003,59.459442138671875
18005,64.8459243774414
18007,60.6599235534668
18009,62.39433670043945
18011,61.39866638183594
18013,63.85227966308594
18015,60.84334945678711
18017,60.169734954833984
18019,67.57327270507812
18021,63.909454345703125
18023,61.12278747558594
18025,65.1217041015625
18027,65.29774475097656
18029,65.28773498535156
18031,63.80752182006836
18033,57.7602653503418
18035,63.98484802246094
18037,64.48258972167969
18039,57.19807052612305
18041,64.3538818359375
18043,67.50578308105469
18045,61.50375747680664
18047,64.7858657836914
18049,59.24148941040039
18051,65.19657135009766
18053,61.62225341796875
18055,64.88578033447266
18057,62.47840118408203
18059,63.06044006347656
18061,67.09992980957031
18063,61.971099853515625
18065,63.61992263793945
18067,60.78369903564453
18069,60.37115478515625
18071,65.20938873291016
18073,60.0783805847168
18075,62.56682586669922
18077,65.5870132446289
18079,65.06663513183594
18081,63.12418746948242
18083,65.98674774169922
18085,58.29580307006836
18087,56.839935302734375
18089,58.17286682128906
18091,57.49728012084961
18093,64.07898712158203
18095,63.70629119873047
18097,62.50345993041992
18099,58.36117172241211
18101,64.60651397705078
18103,59.953060150146484
18105,63.40964126586914
18107,62.07101821899414
18109,63.03334045410156
18111,60.35332489013672
18113,57.58795166015625
18115,65.47178649902344
18117,64.70536804199219
18119,64.00559997558594
18121,61.36351776123047
18123,64.70112609863281
18125,65.13145446777344
18127,57.69939422607422
18129,64.79544830322266
18131,59.16851043701172
18133,62.197391510009766
18135,63.084678649902344
18137,64.29019927978516
18139,63.70058059692383
18141,57.583290100097656
18143,66.33074951171875
18145,63.56989669799805
18147,64.37313842773438
18149,58.44618225097656
18151,56.618656158447266
18153,65.77739715576172
18155,65.467041015625
18157,61.33955001831055
18159,61.92351531982422
18161,64.6406478881836
18163,64.77765655517578
18165,61.5713996887207
18167,63.83920669555664
18169,59.752960205078125
18171,60.998600006103516
18173,64.47469329833984
18175,65.56810760498047
18177,63.82834243774414
18179,61.181671142578125
18181,60.44454574584961
18183,58.50310134887695
19001,52.68320083618164
19003,53.92924499511719
19005,50.961570739746094
19007,48.773006439208984
19009,55.297264099121094
19011,51.49917221069336
19013,53.1215934753418
19015,56.600284576416016
19017,52.382293701171875
19019,52.274723052978516
19021,53.87403869628906
19023,52.54541015625
19025,56.570823669433594
19027,56.76829528808594
19029,54.89514923095703
19031,51.835121154785156
19033,50.270263671875
19035,54.31466293334961
19037,50.42678451538086
19039,50.62665939331055
19041,53.20085525512695
19043,51.93938064575195
19045,53.50311279296875
19047,56.57407760620117
19049,54.851295471191406
19051,48.24464416503906
19053,51.01865005493164
19055,52.19619369506836
19057,49.490989685058594
19059,51.5592041015625
19061,51.981719970703125
19063,50.4794807434082
19065,51.60931396484375
19067,50.3486328125
19069,52.22688293457031
19071,58.68743896484375
19073,56.92887496948242
19075,52.74961471557617
19077,55.36638641357422
19079,54.67743682861328
19081,50.52664566040039
19083,53.421260833740234
19085,57.52876663208008
19087,48.798587799072266
19089,49.19683837890625
19091,54.24122619628906
19093,55.3394889831543
19095,50.277591705322266
19097,53.356998443603516
19099,51.0587043762207
19101,48.124176025390625
19103,50.228816986083984
19105,53.06404495239258
19107,48.919761657714844
19109,51.392059326171875
19111,50.16355514526367
19113,52.704986572265625
19115,50.071990966796875
19117,49.212127685546875
19119,53.33650588989258
19121,52.091796875
19123,48.2537727355957
19125,48.768890380859375
19127,52.805633544921875
19129,57.820281982421875
19131,48.84151840209961
19133,56.73918151855469
19135,47.47945785522461
19137,56.02886962890625
19139,51.00251388549805
19141,53.24722671508789
19143,51.210594177246094
19145,57.04918670654297
19147,52.372745513916016
19149,54.8488655090332
19151,54.25923156738281
19153,53.19175720214844
19155,56.8834228515625
19157,50.16777420043945
19159,52.046653747558594
19161,55.98459243774414
19163,52.65704345703125
19165,56.20692443847656
19167,53.743499755859375
19169,54.884300231933594
19171,52.02445602416992
19173,54.2424201965332
19175,51.9656867980957
19177,48.04288101196289
19179,47.97323989868164
19181,50.986572265625
19183,49.171749114990234
19185,49.215755462646484
19187,55.8330078125
19189,48.833343505859375
19191,51.37959289550781
19193,55.651729583740234
19195,48.74699783325195
19197,52.919795989990234
20001,68.3875503540039
20003,67.65491485595703
20005,63.81495666503906
20007,71.9767074584961
20009,69.52352905273438
20011,68.5588607788086
20013,62.47010040283203
20015,69.11066436767578
20017,67.07279968261719
20019,69.6215591430664
20021,69.8984375
20023,69.71412658691406
20025,73.04763793945312
20027,65.70306396484375
20029,66.10686492919922
20031,68.21805572509766
20033,72.79109191894531
20035,69.68016052246094
20037,69.24081420898438
20039,72.15934753417969
20041,67.29596710205078
20043,61.056495666503906
20045,67.03580474853516
20047,71.84859466552734
20049,68.89727783203125
20051,70.75865173339844
20053,69.68494415283203
20055,72.09606170654297
20057,72.50607299804688
20059,67.50684356689453
20061,65.16615295410156
20063,71.47561645507812
20065,71.59555053710938
20067,72.55875396728516
20069,72.22940826416016
20071,70.85392761230469
20073,68.47349548339844
20075,71.9064712524414
20077,71.31182098388672
20079,70.55804443359375
20081,72.45619201660156
20083,72.81599426269531
20085,64.47286224365234
20087,64.96421813964844
20089,65.67912292480469
20091,66.61654663085938
20093,71.72356414794922
20095,71.33551025390625
20097,72.17403411865234
20099,69.60218048095703
20101,71.81970977783203
20103,65.76014709472656
20105,69.2500228881836
20107,67.61028289794922
20109,70.66259765625
20111,67.115234375
20113,69.73831176757812
20115,68.29344940185547
20117,63.69096374511719
20119,73.24618530273438
20121,67.0703125
20123,67.37478637695312
20125,69.62962341308594
20127,65.5492172241211
20129,73.58222198486328
20131,62.371036529541016
20133,69.09488677978516
20135,71.61493682861328
20137,71.09212493896484
20139,67.46092987060547
20141,68.99668884277344
20143,67.97378540039062
20145,70.48172760009766
20147,69.1911849975586
20149,63.633399963378906
20151,70.9723129272461
20153,71.01779174804688
20155,70.82781219482422
20157,64.32070922851562
20159,69.79903411865234
20161,64.52055358886719
20163,70.52013397216797
20165,70.31555938720703
20167,70.35891723632812
20169,69.23440551757812
20171,71.239013671875
20173,70.78838348388672
20175,73.76276397705078
20177,66.5750503540039
20179,71.68970489501953
20181,69.58626556396484
20183,67.5091323852539
20185,69.76963806152344
20187,72.37232971191406
20189,73.38690948486328
20191,70.64944458007812
20193,70.93173217773438
20195,70.98157501220703
20197,65.41891479492188
20199,70.19010925292969
20201,64.23322296142578
20203,70.49593353271484
20205,69.12818145751953
20207,68.8161849975586
20209,66.08404541015625
21001,68.18443298339844
21003,68.99657440185547
21005,67.61997985839844
21007,71.0838623046875
21009,69.93025207519531
21011,65.19062042236328
21013,63.79969024658203
21015,65.619873046875
21017,65.81715393066406
21019,65.59193420410156
21021,66.34869384765625
21023,65.92991638183594
21025,67.05438995361328
21027,66.75880432128906
21029,68.86931610107422
21031,69.29296112060547
21033,67.21276092529297
21035,68.66923522949219
21037,65.96107482910156
21039,70.8342514038086
21041,66.25648498535156
21043,64.92621612548828
21045,66.46089172363281
21047,68.14936828613281
21049,65.56595611572266
21051,66.28105926513672
21053,67.96226501464844
21055,66.12232208251953
21057,69.02509307861328
21059,65.3469467163086
21061,70.11260986328125
21063,65.18656921386719
21065,65.91435241699219
21067,65.5256118774414
21069,64.92555236816406
21071,66.8099594116211
21073,67.3874282836914
21075,70.42323303222656
21077,65.99578094482422
21079,65.68209838867188
21081,65.82860565185547
21083,69.52979278564453
21085,68.84814453125
21087,69.50033569335938
21089,65.26795959472656
21091,65.0985336303711
21093,68.5023422241211
21095,62.17076110839844
21097,66.31549835205078
21099,70.03124237060547
21101,64.91385650634766
21103,66.9904556274414
21105,70.44131469726562
21107,67.31669616699219
21109,65.21588134765625
21111,68.6495132446289
21113,65.76594543457031
21115,66.89662170410156
21117,65.56157684326172
21119,65.73110961914062
21121,65.64295196533203
21123,68.83157348632812
21125,65.88692474365234
21127,66.53125
21129,66.5948486328125
21131,65.15452575683594
21133,64.23797607421875
21135,64.76335144042969
21137,65.49618530273438
21139,67.32250213623047
21141,68.55262756347656
21143,67.59751892089844
21145,70.14286804199219
21147,66.37345886230469
21149,66.576171875
21151,65.55480194091797
21153,66.560791015625
21155,68.11567687988281
21157,68.69293975830078
21159,67.1959457397461
21161,65.44490814208984
21163,66.92810821533203
21165,64.91378784179688
21167,66.81902313232422
21169,69.18840026855469
21171,68.94075012207031
21173,65.52142333984375
21175,65.74849700927734
21177,68.4984130859375
21179,68.8228988647461
21181,65.71907043457031
21183,67.76385498046875
21185,67.72824096679688
21187,66.31803131103516
21189,66.82679748535156
21191,66.20167541503906
21193,66.03290557861328
21195,66.3886947631836
21197,65.73568725585938
21199,66.19638061523438
21201,65.97612762451172
21203,65.1063232421875
21205,64.15847778320312
21207,67.51611328125
21209,66.22606658935547
21211,67.83014678955078
21213,68.76358032226562
21215,68.63938903808594
21217,68.27757263183594
21219,68.22804260253906
21221,68.1938705444336
21223,66.45745086669922
21225,65.36988067626953
21227,69.63391876220703
21229,67.94608306884766
21231,67.1749267578125
21233,65.99386596679688
21235,65.72212219238281
21237,66.12431335449219
21239,66.50112915039062
22001,77.75261688232422
22003,78.2578353881836
22005,78.4366226196289
22007,77.72601318359375
22009,78.07794189453125
22011,79.4017105102539
22013,76.37060546875
22015,76.12195587158203
22017,76.63589477539062
22019,79.35228729248047
22021,76.99317169189453
22023,78.02639770507812
22025,77.77234649658203
22027,73.54132080078125
22029,77.5135269165039
22031,77.52348327636719
22033,78.48474884033203
22035,75.98991394042969
22037,78.02619171142578
22039,77.9381103515625
22041,76.89994049072266
22043,78.24449157714844
22045,76.11145782470703
22047,78.02852630615234
22049,75.85982513427734
22051,76.85338592529297
22053,78.11925506591797
22055,77.38565063476562
22057,76.68633270263672
22059,78.00720977783203
22061,74.65422058105469
22063,78.46875762939453
22065,76.63194274902344
22067,75.2063217163086
22069,78.4717025756836
22071,76.73660278320312
22073,75.45124816894531
22075,76.22715759277344
22077,78.26232147216797
22079,78.31721496582031
22081,77.83740234375
22083,75.85707092285156
22085,78.71517181396484
22087,76.25879669189453
22089,77.5589828491211
22091,77.9937973022461
22093,78.22001647949219
22095,78.07757568359375
22097,78.03250122070312
22099,77.27656555175781
22101,75.81607818603516
22103,77.9180908203125
22105,78.10006713867188
22107,77.14994049072266
22109,76.33389282226562
22111,74.34867095947266
22113,76.7795639038086
22115,79.16400909423828
22117,77.73715209960938
22119,75.49408721923828
22121,78.35070037841797
22123,75.61527252197266
22125,77.9820556640625
22127,77.60474395751953
23001,60.74831771850586
23003,52.635196685791016
23005,61.45627212524414
23007,53.44879913330078
23009,60.13433074951172
23011,60.5348014831543
23013,60.73978805541992
23015,61.34979248046875
23017,56.87263488769531
23019,58.44611358642578
23021,54.63111114501953
23023,61.589542388916016
23025,54.3438720703125
23027,60.44743347167969
23029,59.2953987121582
23031,62.32274627685547
24001,63.26637649536133
24003,66.31465148925781
24005,65.42241668701172
24009,67.53349304199219
24011,67.61284637451172
24013,64.89448547363281
24015,65.56028747558594
24017,67.02415466308594
24019,68.34336853027344
24021,64.55487823486328
24023,57.986392974853516
24025,65.40513610839844
24027,65.72642517089844
24029,65.8060531616211
24031,65.30994415283203
24033,66.56847381591797
24035,66.24468994140625
24037,68.57316589355469
24039,68.87381744384766
24041,66.85884857177734
24043,64.90177917480469
24045,68.96102905273438
24047,68.64151000976562
24510,66.13468933105469
25001,67.31057739257812
25003,58.84041976928711
25005,67.8800277709961
25007,68.19293975830078
25009,65.2828369140625
25011,61.85993194580078
25013,63.57849884033203
25015,62.64931869506836
25017,66.86027526855469
25019,67.28413391113281
25021,67.9483642578125
25023,67.98127746582031
25025,67.2685317993164
25027,64.44528198242188
26001,51.69035339355469
26003,46.32740020751953
26005,53.34562301635742
26007,50.70274353027344
26009,48.742740631103516
26011,53.634803771972656
26013,44.5002555847168
26015,52.632144927978516
26017,53.966251373291016
26019,47.57952117919922
26021,56.583919525146484
26023,55.80443572998047
26025,54.04971694946289
26027,56.232173919677734
26029,48.52938461303711
26031,48.52227020263672
26033,47.56657409667969
26035,50.90079879760742
26037,52.8018798828125
26039,49.13930892944336
26041,47.23930740356445
26043,45.27058029174805
26045,52.864097595214844
26047,48.24824523925781
26049,54.041954040527344
26051,53.083683013916016
26053,44.07621765136719
26055,49.16790771484375
26057,52.876461029052734
26059,55.347084045410156
26061,46.00899124145508
26063,53.253623962402344
26065,53.45621109008789
26067,51.83671951293945
26069,52.95278549194336
26071,44.07204055786133
26073,51.839576721191406
26075,54.519351959228516
26077,54.01360321044922
26079,49.37045669555664
26081,51.148765563964844
26083,46.458988189697266
26085,47.722434997558594
26087,53.97014617919922
26089,47.746097564697266
26091,56.78872299194336
26093,54.2530517578125
26095,46.44260025024414
26097,47.39201736450195
26099,55.65478515625
26101,47.24972152709961
26103,44.801292419433594
26105,47.091041564941406
26107,49.11143493652344
26109,46.86908721923828
26111,53.63324737548828
26113,49.724891662597656
26115,57.329349517822266
26117,50.44793701171875
26119,49.15132522583008
26121,51.126583099365234
26123,48.874534606933594
26125,54.89572525024414
26127,48.59006881713867
26129,52.19896697998047
26131,45.38497543334961
26133,48.54404067993164
26135,50.20795822143555
26137,47.53793716430664
26139,52.32235336303711
26141,49.12494659423828
26143,50.97355651855469
26145,54.04238510131836
26147,54.48674392700195
26149,55.75983810424805
26151,53.38848876953125
26153,47.26449966430664
26155,53.394874572753906
26157,53.89308166503906
26159,54.99702835083008
