GEOID,tmax
01001,64.83811383928571
01003,68.05529255319149
01005,64.89647216796875
01007,63.488410027472526
01009,59.39733737244897
01011,64.38263711734695
01013,65.69026785714286
01015,60.36512096774194
01017,61.64375
01019,59.53677201704546
01021,63.42997159090909
01023,65.19024390243902
01025,66.33551136363637
01027,59.78561356707318
01029,59.21458333333334
01031,65.698291015625
01033,59.79666432584269
01035,66.68470262096774
01037,62.43661404639175
01039,66.52584546232876
01041,65.21338778409091
01043,59.48059895833334
01045,65.62147943037975
01047,65.83707191780822
01049,55.67372532894737
01051,64.37041015625
01053,67.59796511627907
01055,59.44026442307692
01057,61.77657948369565
01059,59.56536989795919
01061,66.59292279411764
01063,63.86825206043956
01065,64.24979395604396
01067,65.76812876506025
01069,66.74123475609755
01071,55.176962209302324
01073,61.588535276073614
01075,62.3670138888889
01077,59.04381009615385
01079,59.23324819711539
01081,62.809867527173914
01083,58.1878125
01085,65.86344651442309
01087,64.50273897058824
01089,57.09960297131148
01091,65.2335597826087
01093,60.76722935267857
01095,57.619797585227275
01097,67.86194642857143
01099,66.72800000000001
01101,65.35455280172414
01103,58.77574013157895
01105,64.67872936320755
01107,62.98213778409091
01109,64.74527925531916
01111,60.349999999999994
01113,64.76513444767441
01115,60.539697265625
01117,62.30285326086957
01119,64.0569972826087
01121,61.73289620535714
01123,62.33467920353983
01125,62.909375000000004
01127,61.630657327586206
01129,67.12239583333333
01131,66.24475446428572
01133,59.826171875
04001,57.00535431735985
04003,66.57369025735294
04005,56.41843222242185
04007,64.50872564935065
04009,66.1402188876652
04011,61.26917613636363
04012,76.42599819802732
04013,77.68286867977528
04015,63.964034004559274
04017,58.62212732263514
04019,74.47372797250193
04021,75.77382963320463
04023,66.17234375
04025,63.335949337121214
04027,79.69221922588832
05001,61.47664366883117
05003,61.129227941176474
05005,62.08494162087912
05007,61.817708333333336
05009,60.966875
05011,61.945953125
05013,62.80423328488372
05015,60.65980113636363
05017,60.725045509708735
05019,63.74418604651163
05021,59.181546875
05023,61.31720566860466
05025,62.10797050561798
05027,63.28478260869565
05029,63.394987824675326
05031,59.94466911764706
05033,63.27648897058824
05035,60.107
05037,60.39973684210527
05039,63.06119538834952
05041,60.98231471238938
05043,60.8847265625
05045,62.95741027227723
05047,62.92661290322581
05049,61.29833984375
05051,62.63313858695653
05053,63.06251717032966
05055,59.559789156626515
05057,63.610346283783784
05059,63.282031249999996
05061,63.15069444444445
05063,61.5435546875
05065,61.702586206896555
05067,61.198384232954545
05069,62.106506696428575
05071,61.78279789719627
05073,63.7056211890244
05075,60.977726063829785
05077,60.97425902061856
05079,61.36232638888889
05081,64.07756696428571
05083,63.56978183962264
05085,62.53990384615385
05087,59.470025
05089,62.02618534482758
05091,63.865625
05093,58.889594414893615
05095,61.611585771276594
05097,62.112817796610166
05099,63.54316860465117
05101,59.189960937500004
05103,63.45639334862385
05105,63.414218749999996
05107,61.18113724226804
05109,63.056704215116284
05111,60.121484375
05113,61.29097900390625
05115,62.343684348739494
05117,62.20402960526316
05119,62.9823093220339
05121,60.52367912371134
05123,60.71241508152174
05125,62.776046580188684
05127,62.56809701492537
05129,60.59737215909091
05131,64.21564405487806
05133,63.81648706896552
05135,61.00497622282609
05137,60.93039772727273
05139,62.82251333841463
05141,61.07530048076923
05143,61.16542410714286
05145,62.12489455521472
05147,61.56348314606742
05149,63.50371651785715
06001,60.853782894736845
06003,42.265991847826086
06005,57.96894946808511
06007,57.75294608778626
06009,59.31116640127388
06011,59.86154661016949
06013,62.25316648230089
06015,44.70097891566265
06017,51.78428914835165
06019,59.08982107979911
06021,56.62830528846154
06023,47.51042031523643
06025,78.90868404522612
06027,60.6714207495133
06029,64.67759938439066
06031,69.40686141304349
06033,52.69491800742574
06035,46.96018809442935
06037,63.626515702995015
06039,59.78853211009175
06041,58.58417721518988
06043,58.06880681818182
06045,51.11024463959854
06047,65.56830876245849
06049,47.31390178571428
06051,47.223760330578514
06053,59.67936617943548
06055,59.929078389830515
06057,50.48354096283784
06059,68.91927532327587
06061,52.23090201965066
06063,45.543911508413466
06065,71.2689562035316
06067,65.05923867449664
06069,59.64252232142857
06071,67.15617359932088
06073,68.00626547029702
06075,60.11328125
06077,65.40403645833334
06079,62.54669397865854
06081,58.70427989130435
06083,61.04050390625
06085,59.803117148241206
06087,58.47703804347826
06089,50.689650397157195
06091,45.16164484797297
06093,42.92777217741936
06095,63.58132648601399
06097,57.87592975206612
06099,64.57051542207792
06101,63.69947350543478
06103,53.319347133757965
06105,43.4474462040619
06107,57.86392869475138
06109,50.291666666666664
06111,60.14031361209965
06113,62.83951035031848
06115,60.295560024752476
08001,66.0689088983051
08003,50.38008549528302
08005,65.43530724789916
08007,48.34549542682927
08009,67.1201375
08011,69.12921875
08013,55.119951923076925
08014,65.3084375
08015,40.058557533112584
08017,67.06291666666667
08019,41.29863636363637
08021,44.602826633165826
08023,47.39048913043479
08025,68.85407006048388
08027,46.910807291666664
08029,51.43097787921348
08031,66.2507472826087
08033,48.112109375
08035,60.2883731617647
08037,41.37637238593156
08039,63.67870120431893
08041,61.85608962609971
08043,53.03853316326531
08045,46.0271288209607
08047,45.30044642857143
08049,41.440161049488054
08051,41.064205677290836
08053,36.757505122950825
08055,55.63042660788382
08057,40.68630228599222
08059,56.89818892045455
08061,68.67142558528428
08063,65.01590544871794
08065,36.45153846153846
08067,50.41371875
08069,51.08652019002375
08071,62.19778883239832
08073,65.15180564413265
08075,61.77891430412371
08077,51.40622300863724
08079,38.309621710526315
08081,48.360486660079054
08083,55.045625
08085,52.35843373493976
08087,64.86164451357466
08089,69.09732142857143
08091,44.69250753012048
08093,43.06945564516129
08095,60.94491071428571
08097,39.0708064516129
08099,69.62242647058824
08101,66.85822302278821
08103,47.988589810924374
08105,43.79896222014926
08107,41.831188964843754
08109,42.891174768518525
08111,35.21591796875
08113,49.40352657710281
08115,61.15578125
08117,38.52396381578948
08119,48.17650316455696
08121,62.42197240259741
08123,64.2080975
08125,62.55625
09001,47.53189858490566
09003,47.58026889534884
09005,43.80607408940398
09007,48.55959821428572
09009,48.228411989795916
09011,49.03333333333334
09013,46.73525815217391
09015,47.90213068181818
10001,52.112377106741576
10003,49.66564832089553
10005,53.953125
11001,49.448046874999996
12001,72.92991071428571
12003,71.33755266853933
12005,67.18091700819672
12007,72.21220930232558
12009,79.12992021276597
12011,86.02693181818182
12013,68.67414253048781
12015,80.39526654411766
12017,73.898046875
12019,72.51140625000001
12021,84.22466107536765
12023,71.60335435779817
12027,81.67952516233767
12029,70.97876838235294
12031,71.13558884297521
12033,67.95026315789474
12035,74.4503301056338
12037,68.65303938356165
12039,69.19366883116884
12041,72.25917968750001
12043,83.48064024390244
12045,68.80840871710527
12047,71.48236908783784
12049,81.51837713068181
12051,84.37198175465839
12053,75.25733173076924
12055,83.02320015822785
12057,77.12425085616438
12059,67.23369278169015
12061,81.7609780844156
12063,67.95460137795276
12065,70.183125
12067,71.30734797297298
12069,77.94129179936306
12071,80.69200465425533
12073,69.9677027925532
12075,72.27820411392406
12077,69.70923295454546
12079,71.03408677184466
12081,78.81030441810346
12083,74.99174390889831
12085,82.42100243506493
12086,87.53375699626865
12087,85.65197996183207
12089,70.35485733695653
12091,67.17613839285715
12093,83.33276827830188
12095,79.82730753311257
12097,82.02830882352941
12099,84.37509911380597
12101,76.4712775735294
12103,73.97622767857143
12105,80.91213341346155
12107,74.2485641891892
12109,72.21983173076924
12111,81.862890625
12113,67.60070422535212
12115,78.77703718354431
12117,79.01735733695652
12119,76.930625
12121,71.45488079896907
12123,69.99657998251749
12125,71.99928977272727
12127,76.3978849085366
12129,69.29522165697675
12131,66.70634631849315
12133,67.62726102941176
13001,69.6377860915493
13003,71.5028891509434
13005,70.37790178571429
13007,68.81682180851064
13009,65.97018914473684
13011,61.30548986486486
13013,61.10754076086957
13015,59.937235915492955
13017,71.092578125
13019,71.61723790322581
13021,66.38763392857143
13023,68.58835685483872
13025,69.74508928571429
13027,70.97527825342466
13029,67.8037841796875
13031,67.68014987244898
13033,67.06687758264464
13035,63.22775000000001
13037,67.58875762195122
13039,69.063125
13043,67.82215073529412
13045,59.772089041095896
13047,56.602343749999996
13049,70.45677083333334
13051,67.35983173076923
13053,64.94332386363637
13055,58.330502717391305
13057,58.990551757812504
13059,62.30205078125
13061,66.186376953125
13063,60.82492897727273
13065,71.26589006696429
13067,59.8521875
13069,71.19913403614459
13071,70.42271634615385
13073,66.3332421875
13075,71.39541330645162
13077,61.201207386363635
13079,65.67204483695652
13081,69.23063226744186
13083,53.79034598214286
13085,56.85660282258065
13087,69.10786637931035
13089,60.59590371621622
13091,69.7837588028169
13093,68.50431985294118
13095,69.03545918367347
13097,59.99889112903226
13099,67.2498125
13101,71.4139802631579
13103,67.79896566901408
13105,64.04047759433963
13107,67.67322091584158
13109,68.15318080357143
13111,52.02265625
13113,61.178369140625
13115,60.1026875
13117,58.91040178571429
13119,62.220312500000006
13121,60.27534722222223
13123,53.61532182835821
13125,65.71919642857144
13127,68.14311995967742
13129,59.544628906250004
13131,69.48146306818182
13133,63.93424030172414
13135,60.124340820312504
13137,57.25695312500001
13139,59.327890625
13141,65.08404017857143
13143,58.69356831395349
13145,62.54602481617647
13147,62.70472861842105
13149,61.21450892857143
13151,61.78552295918367
13153,67.87040441176471
13155,71.2549278846154
13157,61.4553125
13159,64.03360795454546
13161,70.48090625
13163,66.615875
13165,67.39334375
13167,67.32781250000001
13169,65.39639204545455
13171,62.8453125
13173,71.63984375
13175,68.60216346153847
13177,68.47288602941177
13179,67.90119724025975
13181,65.76704545454545
13183,68.7443426724138
13185,71.34997970779222
13187,55.54487645348837
13189,65.6375
13191,67.62693014705883
13193,67.04088983050848
13195,62.320807926829275
13197,64.66693181818182
13199,61.73710937500001
13201,68.251953125
13205,69.4833984375
13207,64.492578125
13209,69.28309659090908
13211,63.32987132352942
13213,56.936328125
13215,64.476025390625
13217,62.47776442307692
13219,62.516629464285714
13221,63.57199160447762
13223,59.503498641304354
13225,66.60047554347827
13227,56.651953125000006
13229,70.1375
13231,62.06008522727273
13233,59.82332589285714
13235,69.45805921052632
13237,64.65737028301888
13239,65.52570312499999
13241,52.76340909090909
13243,66.04352678571429
13245,66.98003826530612
13247,61.63856907894737
13249,65.8296875
13251,67.4434840425532
13253,68.46628289473684
13255,61.914875
13257,61.22890625
13259,65.16141304347826
13261,67.15563858695651
13263,63.63019935344828
13265,64.51450892857143
13267,68.55985054347826
13269,65.17078419811321
13271,70.95658299180327
13273,67.19312500000001
13275,70.18078327922079
13277,70.9126953125
13279,69.02231721698114
13281,50.993415178571425
13283,68.42866379310345
13285,61.943442622950826
13287,70.10036057692308
13289,67.23521634615385
13291,51.57470703125
13293,63.51922831632653
13295,55.994241071428576
13297,61.65293367346939
13299,70.70121801181102
13301,65.12644817073172
13303,66.4162468112245
13305,69.18015625
13307,65.7078125
13309,70.1465625
13311,55.96212993421052
13313,57.50250726744186
13315,70.24478326612903
13317,64.76169577205883
13319,67.096923828125
13321,69.63177734375
16001,51.613692196531794
16003,45.503515625
16005,44.9863525390625
16007,42.358321005917155
16009,45.36430200729927
16011,45.18092672413793
16013,39.56146197552447
16015,43.47029825227963
16017,41.444511217948715
16019,43.137189471608835
16021,36.59873046875
16023,40.892418032786885
16025,38.611024790502796
16027,53.41877948113208
16029,42.04681633959044
16031,44.90684577338129
16033,40.781346387987014
16035,44.84965936018958
16037,36.21933874102871
16039,45.505180921052634
16041,46.0537109375
16043,43.040107391640866
16045,49.951806640625
16047,46.372775000000004
16049,43.56913501026694
16051,46.116982581967214
16053,46.558789062500004
16055,44.51817616150443
16057,47.15718911917098
16059,39.52079280155642
16061,47.01519396551724
16063,44.32404017857143
16065,45.07774493243244
16067,45.69468493852459
16069,49.951307397959184
16071,46.654139819587634
16073,47.87625049524564
16075,52.52248641304348
16077,45.433564814814815
16079,41.09791451446281
16081,42.67931170886076
16083,45.83330829326923
16085,40.59708072100314
16087,48.994124483471076
17001,52.084986888111885
17003,54.334855769230764
17005,51.35643538135593
17007,45.808203125
17009,50.98198702830189
17011,47.28328804347826
17013,52.84001358695652
17015,47.300646551724135
17017,50.33531788793104
17019,48.09239130434783
17021,49.360156249999996
17023,49.903906250000006
17025,52.039447773972604
17027,52.472022058823526
17029,49.46284722222222
17031,44.76024084394905
17033,50.61342905405406
17035,50.3375
17037,45.85649038461539
17039,47.9665625
17041,49.077318548387105
17043,45.40568426724138
17045,48.969463315217396
17047,51.66045673076923
17049,51.02387408088235
17051,51.09145642201835
17053,47.12887581168831
17055,53.08303571428572
17057,49.22666223404256
17059,52.41609669811321
17061,51.84218750000001
17063,47.197607421875
17065,52.5472900390625
17067,51.33988894628099
17069,52.471062499999995
17071,50.035369318181814
17073,47.9352734375
17075,46.94701450892857
17077,53.53396739130435
17079,51.106718750000006
17081,52.70347426470589
17083,52.214711084905666
17085,47.25869140625
17087,52.853860294117645
17089,45.55720880681818
17091,46.37332067757009
17093,46.58544921875
17095,48.23416838842976
17097,44.44475740131579
17099,47.074617866847824
17101,50.84645432692308
17103,46.54597621681416
17105,47.202566964285715
17107,48.68689665841585
17109,49.77579900568182
17111,45.21142578125
17113,47.356640625
17115,48.64665178571429
17117,50.61396276595745
17119,52.13907596982759
17121,52.004999999999995
17123,47.59699160447761
17125,49.59081182065218
17127,53.40392857142857
17129,49.32098214285715
17131,49.094566761363645
17133,53.98084016393443
17135,50.03560779816514
17137,50.35984375
17139,49.22385817307692
17141,46.423512499999994
17143,48.2421875
17145,53.23973214285714
17147,48.411718750000006
17149,52.11897321428572
17151,52.58643867924528
17153,53.98603830645161
17155,47.733997844827584
17157,53.82718750000001
17159,51.52150735294118
17161,48.793554687500006
17163,53.213603784403674
17165,52.640673828125
17167,49.43361707089552
17169,50.490379464285716
17171,51.371634615384615
17173,49.791102099236646
17175,47.62935855263158
17177,46.56506696428571
17179,48.36702535377359
17181,53.436466733870965
17183,47.89623033216783
17185,51.181250000000006
17187,48.93987926136364
17189,52.80642755681818
17191,52.4103125
17193,52.087094155844156
17195,47.79438073394495
17197,46.02503662109375
17199,52.93120941558441
17201,46.470998475609754
17203,47.476450892857144
18001,41.28702566964286
18003,40.77058823529412
18005,48.654017857142854
18007,45.96059253246753
18009,42.38
18011,45.22109375
18013,48.09008290816327
18015,44.84133731617647
18017,43.45584239130435
18019,50.1120150862069
18021,48.79334677419355
18023,44.79838942307692
18025,49.33746448863637
18027,49.80886883802817
18029,47.14914772727273
18031,46.93412828947369
18033,40.24323660714286
18035,43.19799107142857
18037,49.66665933098592
18039,40.507226562499994
18041,45.043437499999996
18043,49.68900240384615
18045,47.434033203125
18047,45.90056818181818
18049,42.0096875
18051,50.69799408783784
18053,42.79417410714286
18055,49.07036830357143
18057,45.095982142857146
18059,45.570874999999994
18061,49.64627403846154
18063,46.22308467741936
18065,43.86138392857143
18067,43.65269886363637
18069,41.597405133928575
18071,49.35638338414635
18073,44.67046535326087
18075,42.03861607142857
18077,48.90234375
18079,48.889843750000004
18081,47.34677933673469
18083,50.288860294117654
18085,40.76299542682927
18087,40.271818181818176
18089,44.141051136363636
18091,41.67423573369565
18093,48.91441761363637
18095,44.25908482142857
18097,46.4359375
18099,41.240647007042256
18101,49.32901785714286
18103,42.66822916666666
18105,48.09613486842105
18107,46.378515625000006
18109,47.61517857142857
18111,45.6888701923077
18113,40.057432432432435
18115,48.02997159090909
18117,48.99701923076923
18119,48.2740625
18121,48.127649456521745
18123,49.95199353448276
18125,50.072475961538466
18127,42.70457589285714
18129,51.608341733870965
18131,43.456036931818176
18133,47.09173259493671
18135,42.28430803571429
18137,47.06608714788732
18139,45.605908203125
18141,40.91770833333333
18143,49.83557692307693
18145,47.1826171875
18147,50.59362192622951
18149,42.61859375
18151,40.03671875
18153,49.96841346153846
18155,48.337890625
18157,46.14013270547945
18159,44.01125
18161,44.70111607142857
18163,51.106249999999996
18165,48.65671164772728
18167,49.45726902173914
18169,42.04735915492958
18171,47.036136363636366
18173,50.57678571428571
18175,48.87986778846154
18177,43.6773185483871
18179,41.54114583333334
18181,44.88828125
18183,40.5935141509434
19001,59.04202769886364
19003,60.38217329545455
19005,47.74033203125
19007,54.77805397727273
19009,59.5419921875
19011,50.9703125
19013,51.301100852272725
19015,57.38089488636364
19017,50.57290990259741
19019,49.59386888586957
19021,59.11818181818182
19023,52.573046875
19025,58.64092684659091
19027,59.15388849431818
19029,60.656498579545456
19031,49.22940340909091
19033,53.48238636363636
19035,60.93893229166667
19037,49.845312500000006
19039,57.41711647727273
19041,59.30633877840909
19043,48.05424270072993
19045,48.335820312500005
19047,60.63690011160714
19049,58.38295454545455
19051,53.884605823863645
19053,57.66566051136363
19055,48.30271739130435
19057,50.392187500000006
19059,59.33984375
19061,47.61251516990291
19063,58.11576704545455
19065,48.69718491735537
19067,52.008091517857146
19069,53.836363636363636
19071,65.45584558823529
19073,58.638689630681824
19075,52.686289062499995
19077,58.988210227272724
19079,55.97672230113637
19081,55.07208806818182
19083,54.22913707386363
19085,64.08434917355372
19087,51.3409912109375
19089,49.091416396103895
19091,57.36456473214286
19093,60.69346590909091
19095,51.72230113636363
19097,48.01083233173077
19099,54.846428571428575
19101,52.37933238636364
19103,50.62651785714286
19105,48.681480823863645
19107,52.67555042613637
19109,56.906696428571436
19111,51.89511938202248
19113,49.86116477272728
19115,50.63217329545455
19117,56.05774147727273
19119,63.90284090909091
19121,58.28568892045455
19123,54.17672230113636
19125,55.68444602272727
19127,54.013525390625006
19129,64.71479910714285
19131,51.24151785714286
19133,64.28443181818182
19135,54.8421875
19137,62.42166193181818
19139,49.9148097826087
19141,60.937255859375
19143,60.996679687500006
19145,63.235369318181824
19147,58.16807528409092
19149,64.59468961148649
19151,58.34488636363636
19153,56.965580778301884
19155,63.448854880136984
19157,52.86079545454545
19159,59.06471946022727
19161,59.34660866477273
19163,48.6334765625
19165,61.124573863636364
19167,64.07537076271187
19169,55.87237215909091
19171,52.30637784090909
19173,60.86248224431818
19175,58.69659090909091
19177,52.96944444444444
19179,53.750213068181814
19181,57.17379261363636
19183,51.39889914772728
19185,55.9436434659091
19187,57.5853125
19189,54.64382102272727
19191,48.16126420454545
19193,64.08781250000001
19195,53.00319602272727
19197,55.605397727272724
20001,62.579296875000004
20003,62.5746875
20005,64.9037795608108
20007,69.09977022058824
20009,69.55936407342658
20011,62.05014204545455
20013,66.00520241477273
20015,65.7569375
20017,65.1814405487805
20019,66.59317602040817
20021,63.05191761363637
20023,65.52725
20025,71.52774784482759
20027,67.66147727272728
20029,69.1953125
20031,63.73877840909091
20033,70.29651442307693
20035,66.75210227272729
20037,62.287428977272725
20039,68.81231026785714
20041,67.14294471153846
20043,64.73980532786885
20045,63.71979880136987
20047,70.00187500000001
20049,65.55983952702704
20051,71.92300480769231
20053,68.85705915178572
20055,72.04327116935484
20057,70.81136853448277
20059,63.15693681318681
20061,66.21224798387097
20063,72.23458136792452
20065,71.86407298657718
20067,71.22741477272727
20069,71.44796765734266
20071,70.25278925619834
20073,64.98652678571429
20075,70.81708984375001
20077,68.17079326923077
20079,66.57662259615384
20081,71.31515625
20083,71.6609375
20085,65.7849627293578
20087,64.48469827586207
20089,70.59272321428573
20091,62.17237215909092
20093,71.58135653409092
20095,67.44550781250001
20097,69.56322115384616
20099,63.867549342105264
20101,72.1823902027027
20103,63.547301136363636
20105,70.41046316964285
20107,61.9794921875
20109,71.55595518867925
20111,64.77588110902256
20113,67.22951267482517
20115,66.07715725806452
20117,66.82350961538461
20119,71.61671765734266
20121,61.96532206632653
20123,71.05703125000001
20125,65.32423537234042
20127,65.20670072115385
20129,69.52395833333334
20131,66.30035511363636
20133,63.06661931818182
20135,72.15363103693181
20137,70.5842548076923
20139,64.20358987603306
20141,71.79854676573427
20143,69.07240084134615
20145,70.2979403409091
20147,71.49572115384616
20149,66.33015510948906
20151,68.25420673076923
20153,66.75265625
20155,67.295546875
20157,69.16610576923077
20159,67.7980216733871
20161,66.66879641089109
20163,72.2270164695946
20165,71.18822115384616
20167,71.16038461538461
20169,68.55533353365385
20171,72.1484375
20173,66.81606289808917
20175,71.21690340909092
20177,65.32547794117647
20179,70.72635489510489
20181,67.77052556818182
20183,71.28429687500001
20185,68.48803790983607
20187,70.40533854166667
20189,70.47883522727273
20191,67.50201704545455
20193,69.34288884943182
20195,72.32100446428572
20197,65.31430288461539
20199,69.75823863636363
20201,67.60393973214286
20203,71.46309400826448
20205,64.55328125
20207,63.8688125
20209,62.77135416666667
21001,50.86365384615385
21003,52.61265024038461
21005,49.734570312500004
21007,54.000078125
21009,52.03185546875001
21011,47.047578125
21013,48.50784090909091
21015,47.27151442307692
21017,47.16384943181818
21019,46.751562500000006
21021,49.133854166666666
21023,46.00418198529412
21025,48.928625
21027,50.26654094827587
21029,50.960529891304354
21031,52.659975961538464
21033,53.71780660377359
21035,55.363575819672135
21037,46.713875
21039,54.238671875
21041,49.32755681818182
21043,46.2683837890625
21045,49.4089552238806
21047,54.70815033783784
21049,47.622734375
21051,49.26332589285715
21053,50.68203125
21055,52.83601831896552
21057,52.035044642857144
21059,51.367578125
21061,51.8793125
21063,46.979296875
21065,48.44387335526316
21067,47.707812499999996
21069,46.131054687500004
21071,49.47553790983606
21073,49.32227822580646
21075,55.384087171052634
21077,48.74761029411765
21079,48.94290178571429
21081,47.45216346153846
21083,54.21811079545455
21085,51.08948317307693
21087,51.39687500000001
21089,45.63239976415095
21091,50.52258064516129
21093,50.36349431818182
21095,46.089402173913044
21097,47.227343749999996
21099,51.34015625
21101,51.71235017123288
21103,49.126928191489355
21105,54.62504222972973
21107,53.234375
21109,47.55235795454545
21111,50.725352822580646
21113,48.57239583333334
21115,48.7213671875
21117,46.624459134615385
21119,48.584545454545456
21121,49.91204978813559
21123,50.4939453125
21125,49.11384943181818
21127,47.90576923076923
21129,48.660107421875
21131,48.5343245967742
21133,47.79435096153846
21135,45.19475
21137,48.667371323529416
21139,53.35301136363636
21141,53.659375000000004
21143,54.288155241935485
21145,53.77615131578948
21147,49.78458806818182
21149,52.276274671052626
21151,48.56200284090909
21153,48.277663352272725
21155,50.4921875
21157,54.5005859375
21159,48.418359375
21161,45.54182692307692
21163,49.863264627659575
21165,46.65221774193548
21167,49.44046052631579
21169,51.20809659090909
21171,51.934598214285714
21173,47.115312499999995
21175,47.506557377049184
21177,53.1591796875
21179,50.966137695312504
21181,46.633349609375
21183,51.85520279255319
21185,49.76890625
21187,48.432812500000004
21189,48.99339717741936
21191,47.041969476744185
21193,49.12334905660377
21195,48.203336864406786
21197,47.811774553571425
21199,49.75701622596154
21201,46.41104910714286
21203,48.18509375000001
21205,46.205937500000005
21207,50.73353924418605
21209,47.87416888297872
21211,49.56906779661018
21213,53.12102272727273
21215,50.58958333333334
21217,50.54451308139535
21219,54.269866071428574
21221,55.514994959677416
21223,49.23900240384615
21225,52.33782429245283
21227,52.865972222222226
21229,50.298675271739135
21231,50.2572265625
21233,52.45290178571429
21235,50.26417410714286
21237,47.622633928571425
21239,48.87209051724138
22001,65.27260742187501
22003,65.867140625
22005,67.17358284883721
22007,66.37233455882354
22009,65.50218996062992
22011,66.349765625
22013,63.71195101351351
22015,64.0030859375
22017,64.35001220703126
22019,66.5602969720497
22021,63.7586038961039
22023,64.94881756756757
22025,64.562703125
22027,63.085546875
22029,65.04674479166667
22031,64.70388183593751
22033,66.84183768656716
22035,61.6568591101695
22037,66.02915111940298
22039,65.51680975274725
22041,63.48119904891304
22043,64.93269361413044
22045,63.86630271084337
22047,66.33170362903226
22049,63.337938262195124
22051,67.02552083333333
22053,65.7485650510204
22055,64.87479440789474
22057,66.39198742378049
22059,64.53189144736842
22061,63.03018465909091
22063,67.40033482142857
22065,62.69604388297873
22067,61.88231026785714
22069,65.06497672872341
22071,66.69699835526316
22073,63.057510653409096
22075,67.01696920955884
22077,66.06197916666667
22079,65.40454842931938
22081,64.6513671875
22083,62.824305555555554
22085,65.27895757299271
22087,66.54618566176471
22089,67.49016544117647
22091,66.20365625000001
22093,67.206640625
22095,67.58515625
22097,65.5380659448819
22099,65.46802262931035
22101,63.834130859375
22103,67.56488970588236
22105,67.0060530462185
22107,63.7409375
22109,65.30062040441176
22111,62.67875
22113,63.764359287709496
22115,65.50962597150259
22117,66.63410326086957
22119,63.674473110465115
22121,66.60275
22123,61.489062499999996
22125,65.70178571428572
22127,64.31379494863013
23001,46.46667279411765
23003,33.70234705198648
23005,48.16121323529411
23007,37.855906250000004
23009,43.8203125
23011,45.778757911392404
23013,47.00647321428571
23015,47.61361069277108
23017,41.8069325206044
23019,40.95605753646677
23021,36.35480515191546
23023,48.27547831632653
23025,36.80653449502134
23027,44.84268798828125
23029,41.69213012958963
23031,49.04416852678572
24001,39.73415178571429
24003,49.487399193548384
24005,45.87556046195652
24009,51.50703125
24011,52.22847576530612
24013,44.11670496323529
24015,48.45907451923077
24017,50.89049831081081
24019,53.39246222527473
24021,44.63304004854369
24023,32.123609375
24025,46.90482336956522
24027,45.97055288461539
24029,50.3003125
24031,46.73856803797469
24033,49.498880912162164
24035,50.959246926229504
24037,52.540390625
24039,55.235197368421055
24041,52.1077398255814
24043,43.953125
24045,54.54169407894737
24047,55.441484375
24510,47.50985576923077
25001,52.06243106617647
25003,40.04104567307692
25005,51.028396739130436
25007,52.1515625
25009,51.21932935393258
25011,43.786601562499996
25013,45.441957720588235
25015,44.66540697674419
25017,49.99307065217391
25019,52.478515625
25021,50.304547574626866
25023,51.42759486607143
25025,51.5451171875
25027,46.80454215116279
26001,36.25413678278689
26003,36.09254807692308
26005,40.67112926136364
26007,36.11954823369565
26009,37.20247844827586
26011,37.921953124999995
26013,37.808263221153844
26015,40.354243607954544
26017,38.19077482876712
26019,39.733467741935485
26021,40.56268382352941
26023,40.76988636363637
26025,40.716364397321435
26027,40.159159482758625
26029,36.976953125
26031,35.90806919642857
26033,34.07751116071429
26035,37.70569957386363
26037,40.00411931818182
26039,36.113210227272724
26041,39.43478260869565
26043,40.979319852941174
26045,40.342431640625
26047,35.426254111842105
26049,38.25667613636364
26051,38.34186789772727
26053,39.90144915803109
26055,38.19994612068965
26057,39.54229403409091
26059,39.710841836734694
26061,39.43285614525139
26063,36.644190140845076
26065,39.62203125
26067,40.277414772727276
26069,37.30411931818182
26071,39.92021531100479
26073,38.88707386363637
26075,39.85001395089286
26077,40.423277698863636
26079,36.89926985981309
26081,40.29714543269231
26083,37.91567826704546
26085,39.334289148351644
26087,37.06463448660714
26089,39.131375
26091,40.390838068181814
26093,38.70794902912621
26095,35.04524327531646
26097,35.13658035714286
26099,37.6970703125
26101,40.11422230113636
26103,37.583423913043475
26105,41.05255859375
26107,38.7359375
26109,42.35568647540983
26111,39.055784574468085
26113,37.10559475806452
26115,40.443157327586206
26117,39.441608297413794
26119,35.957421875
26121,41.12796875
26123,39.84478462837838
26125,37.54625
26127,40.751315789473686
26129,36.792236328125
26131,40.280517782426784
26133,37.699697580645164
26135,35.87447916666667
26137,35.109938226744184
26139,40.945454545454545
26141,35.372409539473686
26143,36.81926510989011
26145,39.01362235915493
26147,36.83277407786885
26149,40.63611306179775
26151,36.19277468152866
26153,37.12675687799043
26155,39.12984730113636
26157,37.48615904850746
26159,40.455006377551015
26161,39.572028459821425
26163,39.374180074257424
26165,37.778515625000004
27001,44.82316042877907
27003,48.685763888888886
27005,51.33044842007435
27007,48.83417148109243
27009,49.53885289634146
27011,60.18046875
27013,56.122473404255324
27015,58.824921875
27017,44.4852195945946
27019,52.569921875
27021,46.351625
27023,59.332984518348624
27025,47.69891218354431
27027,56.10925480769231
27029,49.16376065340909
27031,39.091015625000004
27033,59.68360721982759
27035,46.81986607142857
27037,50.434743514150945
27039,50.297222222222224
27041,54.09543269230769
27043,55.81095145089286
