GEOID,tmax
01001,81.828125
01003,79.84810505319149
01005,81.1974365234375
01007,81.70661057692307
01009,79.38718112244898
01011,80.97466517857143
01013,81.52665178571428
01015,80.85297379032258
01017,78.55167279411765
01019,80.79623579545455
01021,81.07585227272727
01023,82.82656250000001
01025,82.10372869318182
01027,78.9867568597561
01029,79.25434027777777
01031,82.12050781250001
01033,80.68311095505618
01035,81.39668598790323
01037,80.56259664948455
01039,81.82353381849315
01041,81.47810724431818
01043,78.95963541666667
01045,82.3321795886076
01047,82.65033176369863
01049,77.99375
01051,81.539404296875
01053,81.17176598837209
01055,80.43359375
01057,81.09264605978261
01059,79.97608418367346
01061,82.90542279411764
01063,83.53751717032966
01065,82.99371565934067
01067,82.02370105421687
01069,83.13004954268293
01071,78.09270530523256
01073,80.71629601226994
01075,82.14548611111111
01077,80.0430438701923
01079,78.86192908653847
01081,79.05251358695652
01083,77.97796875
01085,82.28560697115384
01087,81.04652573529413
01089,78.01019467213115
01091,83.04310461956523
01093,80.60891462053573
01095,78.61622869318182
01097,79.93038392857143
01099,81.65478125
01101,82.06056034482758
01103,78.23824013157895
01105,82.41883844339623
01107,83.01779119318182
01109,81.39916888297873
01111,78.85419207317074
01113,80.46280886627906
01115,80.595751953125
01117,81.06149456521739
01119,83.62527173913044
01121,81.17166573660714
01123,79.91703539823008
01125,82.03183795103094
01127,80.78960129310344
01129,81.82708333333333
01131,82.54006696428571
01133,79.2078125
04001,60.63793795207957
04003,75.96487910067873
04005,64.23147233201581
04007,70.82932224025974
04009,74.4050867290749
04011,67.88351136363637
04012,88.45777930576632
04013,88.6901404494382
04015,76.36513582826748
04017,63.79045713682433
04019,87.16936604376453
04021,86.14256153474903
04023,77.48671875
04025,73.64098011363636
04027,91.77022921954315
05001,80.38404017857142
05003,82.00873161764706
05005,70.89100274725276
05007,69.31
05009,69.97328125
05011,79.887734375
05013,78.52872456395349
05015,69.49375
05017,82.79020024271844
05019,75.17787063953489
05021,78.36743750000001
05023,72.95228924418605
05025,77.724297752809
05027,78.81834239130434
05029,75.42664366883118
05031,78.2876838235294
05033,71.42215073529412
05035,81.65159375
05037,78.89606907894738
05039,75.8549302184466
05041,82.17948008849558
05043,80.8194921875
05045,75.37111695544554
05047,71.66653225806452
05049,70.320166015625
05051,73.28872282608695
05053,75.68152472527473
05055,78.14516189759037
05057,75.44375000000001
05059,74.17638081395349
05061,72.90260416666668
05063,73.46642020089287
05065,71.37693965517241
05067,75.48268821022727
05069,77.60197544642858
05071,70.96153621495327
05073,78.14729420731707
05075,74.87686170212766
05077,80.89371778350515
05079,79.75763888888889
05081,75.20050223214287
05083,73.40225530660378
05085,76.4921875
05087,67.34727500000001
05089,71.11023706896553
05091,77.23603830645162
05093,81.44983377659575
05095,79.76193484042552
05097,71.47582097457628
05099,76.3498546511628
05101,68.0582421875
05103,77.69938360091743
05105,75.32462890625001
05107,81.93695231958763
05109,73.21359011627908
05111,78.67578125
05113,69.24903564453125
05115,73.16022846638656
05117,77.61697368421054
05119,75.51259269067796
05121,74.2962306701031
05123,79.92545855978261
05125,74.33462558962265
05127,71.65761427238807
05129,70.44188920454546
05131,73.4627667682927
05133,73.78001077586208
05135,71.9043308423913
05137,71.15335582386363
05139,80.49778963414634
05141,72.10097656250001
05143,68.20802455357143
05145,75.315692101227
05147,77.27951193820225
05149,74.28895089285714
06001,70.27948190789475
06003,53.021847826086955
06005,69.54208776595745
06007,74.76207657442748
06009,69.91276871019109
06011,76.47770127118645
06013,73.9084900442478
06015,60.59312876506024
06017,63.08708791208792
06019,67.81475481305804
06021,73.50513070913462
06023,63.38988890105079
06025,90.17262876884423
06027,72.16646049643089
06029,71.62845367278798
06031,77.02982336956522
06033,67.07215346534653
06035,59.45213994565218
06037,71.98825135191348
06039,68.97650516055046
06041,68.15539952531645
06043,66.73821022727273
06045,65.34259808394161
06047,76.909271179402
06049,58.68714955357144
06051,57.82546164772727
06053,69.49714591733871
06055,74.4932997881356
06057,63.33029983108108
06059,76.09381734913794
06061,64.82697188864628
06063,59.108713942307695
06065,82.7419435408922
06067,79.3992135067114
06069,68.96569196428571
06071,80.2040773556876
06073,76.79275216584159
06075,66.20703125
06077,77.81861979166668
06079,69.5446455792683
06081,66.18104619565217
06083,67.103375
06085,69.59535175879397
06087,67.0445652173913
06089,67.46501358695652
06091,57.53274915540541
06093,58.04586693548387
06095,77.10886145104895
06097,71.11228693181819
06099,76.01294642857144
06101,80.7426120923913
06103,70.4453821656051
06105,59.115872823984525
06107,64.6284185082873
06109,59.94206730769231
06111,66.54620774021352
06113,78.5439191878981
06115,76.4984839108911
08001,61.362500000000004
08003,55.46765919811321
08005,60.22201943277311
08007,55.566211890243906
08009,66.3147125
08011,66.361953125
08013,53.36418269230769
08014,61.57625
08015,43.88998344370861
08017,62.70281250000001
08019,40.236022727272726
08021,51.69760521356785
08023,51.85991847826087
08025,64.8842489919355
08027,47.79375
08029,54.059085323033706
08031,61.06596467391305
08033,50.76130859375
08035,55.456250000000004
08037,44.69667300380228
08039,58.53701204318937
08041,56.87111895161291
08043,52.68295280612245
08045,49.5872134279476
08047,43.682589285714286
08049,42.9992747440273
08051,46.44148717629482
08053,44.97907274590164
08055,55.139697873443986
08057,43.53228964007782
08059,53.87198153409091
08061,64.64447115384615
08063,61.225480769230764
08065,39.45204326923077
08067,55.187825000000004
08069,50.58391107482185
08071,60.755702138849934
08073,61.62186702806123
08075,57.108521262886605
08077,54.43597648752399
08079,46.2328359962406
08081,54.32526556324111
08083,57.634390625
08085,54.62313158885542
08087,61.255090497737555
08089,65.6484375
08091,49.445971385542165
08093,43.215606671554255
08095,55.581205357142856
08097,43.499405241935484
08099,66.37465073529413
08101,62.65824815683646
08103,52.21549369747899
08105,50.96538013059702
08107,47.36844482421875
08109,48.058998842592594
08111,43.64990234375
08113,52.096429614485984
08115,53.98875
08117,39.23167763157895
08119,46.0306368670886
08121,59.75364042207792
08123,61.000025
08125,59.148772321428574
09001,72.01311910377359
09003,70.24171511627907
09005,72.19397764900663
09007,67.79754464285715
09009,69.60054209183674
09011,66.28880208333334
09013,68.73226902173913
09015,67.79801136363636
10001,81.66337780898877
10003,80.50261194029851
10005,81.49169921875
11001,82.616796875
12001,82.27089990601505
12003,81.4290554775281
12005,82.49613217213115
12007,81.3564316860465
12009,80.50036569148936
12011,81.45423295454546
12013,84.25504954268293
12015,86.19136029411766
12017,83.55262276785714
12019,80.6309375
12021,83.88695427389706
12023,82.4345756880734
12027,86.83352272727274
12029,83.2123161764706
12031,79.61794938016529
12033,79.90501644736842
12035,79.66276408450705
12037,83.4413955479452
12039,83.63823051948052
12041,83.24638671875
12043,84.7954268292683
12045,83.84751233552632
12047,83.00145692567568
12049,86.84135298295455
12051,84.07457298136646
12053,84.62115384615386
12055,85.57527689873419
12057,86.31688784246575
12059,83.35585387323944
12061,81.7940340909091
12063,83.94067421259844
12065,82.9409375
12067,83.35187922297297
12069,83.00459792993631
12071,85.13380984042553
12073,83.53966090425533
12075,83.11024525316456
12077,84.62036415289256
12079,83.15268507281553
12081,87.70823006465517
12083,82.40500529661017
12085,80.94334415584416
12086,82.22920359141791
12087,83.21057967557252
12089,79.84857336956522
12091,81.03533482142856
12093,83.80412735849058
12095,82.79840645695364
12097,83.89028033088235
12099,81.26088502798507
12101,85.68125
12103,86.43158482142857
12105,85.5595733173077
12107,81.01528716216215
12109,79.15434409340659
12111,81.230859375
12113,80.31082746478874
12115,87.73912183544304
12117,81.84483695652175
12119,83.9631875
12121,83.11225837628866
12123,82.88953234265735
12125,81.93295454545455
12127,80.2123380335366
12129,83.38944404069767
12131,81.75090967465754
12133,83.58340073529412
13001,80.69269366197184
13003,81.95716391509434
13005,81.15044642857144
13007,82.35063164893617
13009,79.28885690789474
13011,77.10223817567568
13013,76.85142663043479
13015,79.4512323943662
13017,81.397265625
13019,81.9586189516129
13021,79.81933035714286
13023,80.47842741935484
13025,80.40089285714286
13027,82.4556720890411
13029,78.99489746093751
13031,79.53914221938776
13033,78.72178460743801
13035,78.2976875
13037,81.85121951219513
13039,79.0721875
13043,79.67146139705882
13045,78.50141267123288
13047,79.20839843750001
13049,80.86497395833334
13051,78.19358173076922
13053,79.85852272727273
13055,79.82197690217392
13057,77.4141845703125
13059,77.39111328125
13061,81.662158203125
13063,77.51392045454546
13065,82.17324218750001
13067,78.09209375
13069,81.5565888554217
13071,81.68227163461539
13073,78.0599609375
13075,82.01532258064516
13077,78.29481534090908
13079,79.44809782608696
13081,80.80701308139534
13083,77.38722098214285
13085,75.12061491935485
13087,83.32149784482759
13089,77.32077702702703
13091,80.8921434859155
13093,80.59227941176471
13095,81.73934948979593
13097,78.30509072580647
13099,82.559375
13101,82.68396381578948
13103,79.16978433098592
13105,78.20778301886791
13107,79.44617883663366
13109,79.85418526785715
13111,73.668125
13113,77.844189453125
13115,80.60787499999999
13117,76.23339285714286
13119,77.547265625
13121,77.75954861111111
13123,74.33756996268657
13125,78.31116071428572
13127,78.53916330645161
13129,79.75654296875
13131,82.59005681818182
13133,78.08717672413795
13135,76.6337158203125
13137,74.586875
13139,75.997578125
13141,78.46752232142858
13143,78.49814680232559
13145,78.26004136029412
13147,77.54880756578947
13149,78.91350446428571
13151,77.69795918367348
13153,80.35900735294118
13155,81.461328125
13157,77.06553125
13159,78.5890625
13161,81.16221875000001
13163,78.6951875
13165,79.2786875
13167,79.2584375
13169,79.13954545454546
13171,77.8796875
13173,82.39671875
13175,80.22247596153846
13177,81.04613970588237
13179,78.91651785714286
13181,78.14417613636364
13183,79.82971443965518
13185,82.58683035714286
13187,74.16329941860465
13189,78.021640625
13191,78.248046875
13193,80.12139830508475
13195,77.3669969512195
13197,79.0503125
13199,77.811328125
13201,82.943359375
13205,82.10273437500001
13207,78.854140625
13209,80.47130681818182
13211,78.03483455882353
13213,78.23993389423077
13215,79.681982421875
13217,77.82211538461539
13219,77.51428571428572
13221,77.99549906716418
13223,78.60893342391304
13225,79.7366847826087
13227,75.844140625
13229,80.96533203125
13231,77.68053977272729
13233,79.85401785714286
13235,80.9741365131579
13237,78.6848466981132
13239,81.028203125
13241,72.25761363636364
13243,80.80535714285715
13245,78.34339923469389
13247,77.56175986842106
13249,79.511328125
13251,79.19868683510639
13253,83.63824013157895
13255,77.667125
13257,77.15328125
13259,80.11494565217392
13261,80.22398097826088
13263,78.5473599137931
13265,78.044140625
13267,80.0866168478261
13269,79.19693396226415
13271,81.48109631147541
13273,80.8178125
13275,82.36383928571429
13277,81.353046875
13279,80.36040683962264
13281,72.01986607142858
13283,79.91481681034483
13285,78.54987192622951
13287,80.94687499999999
13289,79.90742187500001
13291,72.46806640625
13293,78.3841517857143
13295,78.46109375
13297,77.15181760204082
13299,81.45183316929133
13301,78.00083841463415
13303,78.97520727040816
13305,80.14234375000001
13307,79.89084821428571
13309,81.0628125
13311,74.11089638157895
13313,79.27387354651164
13315,81.12757056451613
13317,78.14919577205882
13319,79.7344970703125
13321,81.078125
16001,63.248500722543355
16003,53.5113213900862
16005,55.760424804687496
16007,50.29073594674556
16009,53.533177463503655
16011,57.10794719827586
16013,54.49541083916084
16015,53.28318768996961
16017,51.36806891025641
16019,51.8421875
16021,48.071328125
16023,55.13384989754098
16025,53.06193261173184
16027,66.76263266509434
16029,50.88123400170649
16031,56.89463803956835
16033,52.78136160714286
16035,51.08531175947868
16037,50.99589750299043
16039,57.65507127192983
16041,54.130482700892856
16043,51.3546149380805
16045,60.787548828125004
16047,60.6585875
16049,50.25993968172485
16051,57.980968237704914
16053,60.583642578125
16055,52.98162334070797
16057,55.503319300518136
16059,50.67890321011674
16061,54.57904094827587
16063,58.45008928571429
16065,54.14995777027027
16067,59.17774077868852
16069,59.246237244897955
16071,56.23497905927835
16073,57.52002773375595
16075,65.55801630434783
16077,57.47494212962963
16079,47.04176136363637
16081,49.036273734177215
16083,58.657316706730775
16085,49.51129506269592
16087,59.44692019628099
17001,73.04401223776225
17003,79.16382211538462
17005,75.96318855932203
17007,69.140234375
17009,72.94628537735849
17011,74.71739130434783
17013,74.71606657608696
17015,72.51018318965518
17017,73.74816810344828
17019,76.6935947204969
17021,75.61375269396552
17023,77.16334134615386
17025,77.01887842465754
17027,76.431875
17029,76.16232638888889
17031,72.47769705414012
17033,77.69970439189188
17035,76.20125
17037,73.11298076923077
17039,75.33821428571429
17041,76.69062500000001
17043,72.86538254310345
17045,77.65405910326088
17047,78.62151442307693
17049,76.28426011029413
17051,76.24217316513761
17053,76.08666801948053
17055,77.96138392857142
17057,72.77047872340427
17059,80.21818985849058
17061,74.67081473214286
17063,75.67724609375
17065,78.58642578125
17067,72.67537448347107
17069,80.2698125
17071,71.66136363636365
17073,72.77808593750001
17075,76.72795758928571
17077,77.33887567934784
17079,76.71681640625
17081,77.24816176470588
17083,74.96650943396227
17085,68.94423828125001
17087,78.83667279411765
17089,72.16218039772728
17091,75.84648072429907
17093,74.84345703125
17095,72.0487215909091
17097,67.68803453947369
17099,75.49875169836957
17101,78.44600360576923
17103,74.69126106194692
17105,75.61911272321429
17107,75.10810643564358
17109,71.94676846590909
17111,67.922802734375
17113,75.102890625
17115,75.63643973214286
17117,74.86240026595745
17119,75.70649245689656
17121,76.57546875
17123,74.88621735074628
17125,74.19529551630436
17127,80.16848214285714
17129,74.40446428571428
17131,71.54183238636364
17133,75.98311987704919
17135,75.3928755733945
17137,73.9190625
17139,76.02752403846154
17141,73.17522500000001
17143,73.68039772727273
17145,76.92790178571428
17147,76.0087890625
17149,73.61841517857142
17151,79.64719929245283
17153,79.48543346774194
17155,75.50889008620689
17157,76.423125
17159,77.58621323529412
17161,72.0732421875
17163,76.07032683486239
17165,79.3561279296875
17167,74.92189832089554
17169,72.83308035714286
17171,74.05985576923077
17173,75.96914360687023
17175,73.39728618421053
17177,70.26690848214287
17179,74.49342570754717
17181,78.03858366935485
17183,77.9409090909091
17185,78.961328125
17187,71.35102982954545
17189,76.46818181818183
17191,77.97261363636365
17193,79.58841314935066
17195,73.9923021788991
17197,75.01630859375
17199,78.2453530844156
17201,70.35889862804878
17203,74.7689174107143
18001,81.37393973214286
18003,80.66286764705883
18005,80.80111607142858
18007,77.38260957792208
18009,81.48640625
18011,79.32265625000001
18013,80.13536352040816
18015,79.24565716911765
18017,79.45502717391305
18019,80.36214978448275
18021,79.52512600806452
18023,79.32161057692308
18025,79.54563210227273
18027,80.08285651408451
18029,81.52684659090909
18031,80.59284539473684
18033,79.31750000000001
18035,81.30558035714287
18037,80.13554137323945
18039,79.486328125
18041,81.15078125
18043,79.51394230769232
18045,79.1161865234375
18047,81.2879971590909
18049,79.17099431818183
18051,79.77848395270271
18053,81.12171875
18055,79.8314174107143
18057,80.52522321428572
18059,80.90290625
18061,79.29381009615385
18063,79.60292338709678
18065,80.7982142857143
18067,80.21711647727274
18069,81.13111049107144
18071,80.46194740853659
18073,76.76017323369565
18075,81.50703125
18077,80.52369791666668
18079,80.70494791666667
18081,80.48290816326531
18083,79.34463235294118
18085,79.87715320121951
18087,78.95264204545454
18089,75.20926846590909
18091,77.087890625
18093,80.09566761363637
18095,81.1179017857143
18097,80.57879464285715
18099,78.96181778169014
18101,80.20599888392857
18103,80.2359375
18105,80.00444078947369
18107,79.033203125
18109,80.32834821428573
18111,76.52382211538462
18113,79.48583192567568
18115,81.61250000000001
18117,79.67317307692308
18119,79.89828125000001
18121,79.36779891304349
18123,79.94269935344828
18125,79.97313701923078
18127,75.96941964285715
18129,80.3328125
18131,77.93728693181819
18133,79.38564082278481
18135,80.93669642857144
18137,80.47264524647888
18139,80.8423583984375
18141,78.71770833333333
18143,80.51075721153846
18145,80.965234375
18147,80.62097848360655
18149,77.88340625000001
18151,78.10503125
18153,78.80519230769232
18155,81.27460937500001
18157,78.93022260273973
18159,80.305625
18161,81.32053571428571
18163,80.53834134615386
18165,79.09371448863637
18167,78.95917119565217
18169,80.76498679577466
18171,78.43207386363638
18173,80.50558035714286
18175,79.40847355769232
18177,81.12053931451612
18179,81.36510416666667
18181,78.00582031249999
18183,80.32591391509433
19001,68.05321377840909
19003,68.40717329545456
19005,57.32806919642858
19007,69.54927201704545
19009,66.49726562500001
19011,67.36821022727273
19013,65.31997514204546
19015,67.79513494318182
19017,62.51178977272728
19019,64.66199048913043
19021,62.206818181818186
19023,64.32760416666667
19025,65.40450994318182
19027,65.96381392045454
19029,67.687109375
19031,69.78011363636364
19033,62.21807528409091
19035,61.05091145833334
19037,59.44707792207792
19039,67.76732954545454
19041,59.94186789772728
19043,61.2504105839416
19045,71.11753906250001
19047,64.8929408482143
19049,68.92457386363637
19051,70.7909268465909
19053,66.87340198863636
19055,64.47566236413044
19057,71.5205078125
19059,57.597798295454545
19061,65.39393203883495
19063,58.70127840909091
19065,60.78535640495868
19067,61.449051339285724
19069,64.6934659090909
19071,69.01167279411764
19073,67.41528764204546
19075,66.10560546875
19077,67.80539772727273
19079,66.24714133522728
19081,62.17444957386363
19083,66.43858309659092
19085,66.49542871900827
19087,71.603955078125
19089,56.32319399350649
19091,63.93510044642858
19093,63.26583806818182
19095,69.24375
19097,69.30767728365385
19099,68.88091517857144
19101,71.25845170454545
19103,69.7625
19105,67.6963778409091
19107,70.41683238636364
19109,60.80962611607143
19111,72.45970856741573
19113,67.52161931818182
19115,71.51626420454545
19117,68.5776278409091
19119,54.10568181818182
19121,68.63968394886363
19123,70.2460049715909
19125,69.66816406250001
19127,67.74965820312501
19129,68.34714285714286
19131,58.29553571428571
19133,65.06835227272727
19135,70.14303977272728
19137,68.39992897727272
19139,71.19381793478261
19141,58.40322265625
19143,56.0021484375
19145,68.96711647727274
19147,60.93567116477273
19149,59.783889358108105
19151,63.370880681818186
19153,68.98092570754717
19155,67.47795376712328
19157,68.89616477272727
19159,67.62910156250001
19161,64.178515625
19163,71.50701171875001
19165,66.1971590909091
19167,56.84641154661018
19169,67.869921875
19171,67.43532670454546
19173,68.44169034090909
19175,68.04261363636364
19177,71.76423611111112
19179,70.9625
19181,69.01761363636363
19183,70.73196022727274
19185,67.43957741477273
19187,65.8373046875
19189,59.679900568181814
19191,56.67227272727273
19193,62.96750000000001
19195,59.41292613636364
19197,64.47073863636365
20001,68.91230468750001
20003,68.6612890625
20005,71.85350506756757
20007,73.77679227941177
20009,68.78041958041959
20011,68.14588068181818
20013,71.01097301136365
20015,72.6691875
20017,71.07362804878049
20019,74.97801339285715
20021,69.53457031250001
20023,59.30918750000001
20025,71.77815732758621
20027,69.5850994318182
20029,68.91971153846154
20031,70.51548295454546
20033,72.60721153846154
20035,74.96375
20037,68.54620028409092
20039,58.06002232142857
20041,70.8916826923077
20043,71.64656762295083
20045,70.31183647260275
20047,68.9553125
20049,73.3660472972973
20051,66.18323317307693
20053,69.5046875
20055,65.82205141129033
20057,68.44224137931035
20059,69.24630837912088
20061,69.90887096774195
20063,62.385878537735856
20065,61.00385906040269
20067,68.07826704545455
20069,67.27612543706293
20071,63.571590909090915
20073,72.06253571428572
20075,66.073046875
20077,74.93533653846154
20079,72.8477764423077
20081,67.78687500000001
20083,67.40328125
20085,70.84862385321101
20087,71.48588362068966
20089,65.89263392857143
20091,68.63345170454545
20093,65.83107244318182
20095,73.805078125
20097,70.1454326923077
20099,70.43384868421053
20101,63.988640202702705
20103,71.18536931818181
20105,68.94595424107143
20107,67.76956676136363
20109,61.76129127358491
20111,71.07535244360902
20113,71.89196896853147
20115,71.5458366935484
20117,68.00897836538462
20119,70.42209353146853
20121,67.53708545918369
20123,67.75066964285715
20125,72.78484042553193
20127,70.04649939903847
20129,68.87981770833333
20131,69.13433238636364
20133,69.57443181818182
20135,66.06712535511363
20137,58.12617788461538
20139,70.8429493801653
20141,65.0687062937063
20143,70.20646033653847
20145,68.53603693181819
20147,59.35080528846154
20149,69.2236427919708
20151,71.44002403846154
20153,58.285625
20155,72.711875
20157,67.57406850961539
20159,70.75885836693548
20161,69.26715655940595
20163,62.58707770270271
20165,67.76574519230769
20167,67.56806490384616
20169,71.30996093750001
20171,63.4063671875
20173,73.93258359872611
20175,69.85610795454545
20177,71.38889705882353
20179,59.952021416083916
20181,60.27513316761363
20183,62.15361607142857
20185,70.28238985655739
20187,67.86002604166667
20189,69.39446022727273
20191,75.23127840909092
20193,59.504891690340905
20195,64.19237723214286
20197,70.08317307692309
20199,62.09406960227273
20201,68.00723214285715
20203,63.308587293388435
20205,71.82765625
20207,70.8546875
20209,70.30625
21001,79.46677884615384
21003,80.45856370192308
21005,80.74326171875
21007,80.1644140625
21009,80.09638671875
21011,83.27960937499999
21013,81.12440340909092
21015,81.8407451923077
21017,82.16828835227273
21019,84.97397836538462
21021,80.01197916666668
21023,82.49554227941178
21025,84.5785625
21027,79.55290948275862
21029,80.1600883152174
21031,81.06557692307692
21033,81.02214033018869
21035,81.1970799180328
21037,82.5884375
21039,80.6990234375
21041,81.35170454545454
21043,83.77197265625
21045,79.39776119402985
21047,80.90063344594594
21049,82.45484375
21051,83.11738839285715
21053,78.86
21055,80.73432112068966
21057,79.95479910714286
21059,80.92988281250001
21061,80.2495625
21063,83.99296875
21065,83.22931743421053
21067,81.39273255813953
21069,82.94718191964286
21071,85.70837602459017
21073,81.29495967741936
21075,81.45300164473684
21077,81.96075367647059
21079,81.17174107142857
21081,81.58004807692308
21083,81.0025390625
21085,79.85342548076923
21087,79.85703125
21089,84.0402712264151
21091,80.24798387096774
21093,79.21775568181819
21095,80.36134510869566
21097,82.18525390625
21099,79.735859375
21101,81.03940496575343
21103,80.6969414893617
21105,81.19328547297297
21107,81.3632718373494
21109,81.75159090909092
21111,80.36207157258065
21113,81.28177083333333
21115,85.5904296875
21117,81.94513221153846
21119,83.99264204545456
21121,82.22314618644069
21123,79.267578125
21125,81.5127840909091
21127,85.45956730769231
21129,83.918310546875
21131,82.89445564516129
21133,82.59822716346154
21135,83.02325
21137,80.02867647058824
21139,80.75724431818182
21141,80.978125
21143,81.17474798387097
21145,80.60037006578948
21147,79.32776988636364
21149,81.33236019736842
21151,82.16349431818183
21153,84.61164772727274
21155,79.87037259615386
21157,81.23603515625
21159,86.34609375
21161,82.65204326923077
21163,79.20541888297872
21165,83.02192540322581
21167,80.64773848684212
21169,79.38774857954546
21171,79.79126275510205
21173,82.84953125
21175,84.0718237704918
21177,81.3109375
21179,80.261181640625
21181,82.60170898437501
21183,80.86584109042553
21185,80.26156250000001
21187,81.3140625
21189,83.86295362903226
21191,82.3859375
21193,83.9288325471698
21195,85.46586334745764
21197,83.3693080357143
21199,80.1796123798077
21201,82.59386160714287
21203,80.8109375
21205,83.13968750000001
21207,79.44622093023256
21209,81.40156250000001
21211,80.3907309322034
21213,80.65284090909091
21215,80.5515625
21217,79.51751453488373
21219,80.70535714285714
21221,81.1711189516129
21223,80.54753605769231
21225,80.92741745283018
21227,80.925
21229,80.24232336956523
21231,79.018359375
21233,81.16250000000001
21235,81.03131696428571
21237,83.72508928571429
21239,81.1038254310345
22001,84.78505859375001
22003,84.86403125000001
22005,85.44796511627908
22007,84.95358455882354
22009,86.18713090551181
22011,83.92244140625
22013,83.68728885135135
22015,81.559765625
22017,81.65985107421875
22019,82.75060170807454
22021,85.22017045454545
22023,80.94402449324323
22025,85.87175
22027,81.35234375
22029,85.95403645833333
22031,84.08233642578125
22033,85.97838152985075
22035,83.36340042372882
22037,84.8735307835821
22039,85.49730425824177
22041,85.07447350543478
22043,85.77836277173913
22045,83.34947289156626
22047,86.02071572580645
22049,84.09521722560976
22051,81.69557291666668
22053,84.05650510204082
22055,84.8975740131579
22057,82.31948361280489
22059,85.74983552631579
22061,82.91242897727274
22063,84.8201849489796
22065,83.80460438829788
22067,83.26810825892858
22069,85.63003656914894
22071,80.47269736842105
22073,84.2333984375
22075,80.2609489889706
22077,86.42430555555556
22079,85.67221858638744
22081,84.86357421875
22083,84.48836805555555
22085,84.9945825729927
22087,79.50291819852941
22089,83.20514705882354
22091,83.50334375
22093,84.91171875
22095,84.00740489130435
22097,85.90189468503937
22099,85.31311961206896
22101,82.77089843750001
22103,81.65882352941176
22105,82.90341386554623
22107,84.63656250000001
22109,82.4437729779412
22111,82.565825
22113,82.67457227653631
22115,84.77882124352331
22117,81.25772758152173
22119,81.73840843023255
22121,86.4494375
22123,83.33157429245283
22125,85.81428571428572
22127,85.35495505136987
23001,53.982499999999995
23003,59.048083527049876
23005,54.97408088235295
23007,54.896750000000004
23009,59.035635080645164
23011,55.186926424050625
23013,55.582812499999996
23015,54.40478162650603
23017,55.715710851648346
23019,60.48670482171799
23021,57.71919790290621
23023,53.63070790816327
23025,56.041173986486484
23027,57.22515869140625
23029,61.32738930885529
23031,59.06328125
24001,83.3450892857143
24003,81.50635080645162
24005,80.43079144021739
24009,82.11953125
24011,81.91326530612245
24013,80.99685202205882
24015,80.097265625
24017,82.59953547297297
24019,81.94026442307693
24021,82.45597694174758
24023,78.0310625
24025,80.02466032608696
24027,81.21153846153847
24029,80.899375
24031,82.28856803797468
24033,82.07675253378379
24035,81.32456454918034
24037,82.5040625
24039,81.68700657894738
24041,81.71061046511628
24043,83.90261948529412
24045,81.69810855263158
24047,80.83150390625
24510,80.82932692307692
25001,58.004250919117645
25003,72.78314302884615
25005,63.91270380434783
25007,58.259375000000006
25009,67.0388518258427
25011,72.1565234375
25013,70.81760110294118
25015,71.46558866279071
25017,69.38485054347827
25019,53.5701171875
25021,67.0137360074627
25023,63.134375
25025,67.2916015625
25027,69.90476017441861
26001,54.4304943647541
26003,43.92202524038461
26005,77.06626420454546
26007,54.974915081521736
26009,53.21045258620689
26011,55.606015625000005
26013,38.16911057692308
26015,76.33155184659091
26017,60.208989726027404
26019,54.51451612903226
26021,78.0064338235294
26023,77.70743963068183
26025,77.15468750000001
26027,78.7104525862069
26029,52.839921875
26031,52.12162946428571
26033,51.10931919642857
26035,57.33135653409091
26037,72.7627840909091
26039,51.883238636363636
26041,45.740557065217395
26043,42.58234145220588
26045,75.906201171875
26047,52.080139802631585
26049,71.35198863636364
26051,56.68368252840909
26053,43.339038212435234
26055,54.696875
26057,67.76125710227274
26059,77.48558673469388
26061,39.07862255586592
26063,60.528554137323944
26065,75.93578125
26067,73.19943181818182
26069,54.77517755681818
26071,41.097966507177034
26073,62.496875
26075,77.42400948660715
26077,77.85349786931819
26079,53.184959112149535
26081,73.10090144230769
26083,37.482617187500004
26085,59.19764766483517
26087,69.32149832589286
26089,54.90640625
26091,79.396484375
26093,76.11884101941747
26095,48.88416732594937
26097,50.730044642857145
26099,74.81171875000001
26101,56.32956321022728
26103,39.53448660714285
26105,59.59783203125001
26107,62.86964502427185
26109,45.920184426229504
26111,61.67396941489362
26113,54.634274193548386
26115,80.89127155172415
26117,68.0437634698276
26119,52.07421875
26121,69.76554687500001
26123,65.3481735641892
26125,75.03202586206898
26127,64.13473684210527
26129,52.542089843750006
26131,41.73372123430963
26133,57.82071572580646
26135,51.356640625000004
26137,51.31582485465116
26139,74.17556818181818
26141,53.64403782894737
26143,53.50542582417583
26145,66.5154159330986
26147,71.51954405737705
26149,78.70266853932584
26151,65.38338972929937
26153,47.375426136363636
26155,72.38845880681818
26157,63.99071828358209
26159,78.19301658163266
26161,78.62258649553573
26163,79.15253712871286
26165,55.296435546874996
27001,40.044322311046514
27003,48.62309027777778
27005,43.978949814126395
27007,45.12997308298319
27009,44.76686356707317
27011,44.4215625
27013,54.6546875
27015,53.163640625
27017,39.40295608108108
27019,49.807109375
27021,40.554136029411765
27023,47.691556766055044
27025,47.559711234177215
27027,44.917812500000004
27029,45.014763849431816
27031,37.69295269691781
27033,53.2263739224138
27035,40.459095982142856
27037,50.04563679245283
27039,52.40868055555556
27041,44.445204326923076
27043,57.38268694196429
27045,53.77702205882353
27047,56.501328125
27049,50.682848837209306
27051,44.78515625
27053,49.27715992647059
27055,54.64501953125
