GEOID,tmax
01001,90.23348214285714
01003,90.15292553191489
01005,88.5978271484375
01007,89.27748969780221
01009,85.87745535714286
01011,88.66814413265305
01013,90.5238392857143
01015,86.62086693548387
01017,86.22963235294118
01019,86.29323508522727
01021,89.02102272727274
01023,91.76025152439026
01025,91.56251775568182
01027,85.59836128048781
01029,85.26805555555556
01031,89.63134765625
01033,86.70233497191012
01035,90.84033518145162
01037,87.86335373711341
01039,90.13206335616438
01041,89.8368252840909
01043,85.65221354166667
01045,89.28635284810126
01047,91.50113441780822
01049,83.67549342105264
01051,89.303955078125
01053,90.82518168604652
01055,86.25420673076923
01057,87.38958899456522
01059,86.01377551020408
01061,89.77586397058823
01063,90.38054601648352
01065,90.41500686813187
01067,88.93211596385542
01069,89.42747713414634
01071,84.05733103197676
01073,87.51667944785277
01075,88.04531250000001
01077,86.37603665865385
01079,85.62031250000001
01081,86.8773777173913
01083,85.52953125
01085,91.05830829326922
01087,88.73987132352941
01089,85.22068391393442
01091,91.42985733695652
01093,86.66821986607144
01095,85.00332031250001
01097,90.91078571428572
01099,91.34646875
01101,90.16977370689655
01103,85.28932565789474
01105,90.61860259433962
01107,89.12677556818181
01109,89.17408577127661
01111,85.69971417682927
01113,88.18704578488372
01115,86.848876953125
01117,88.1377445652174
01119,90.98678668478261
01121,87.57098214285715
01123,87.27558075221239
01125,88.69681056701032
01127,87.2590786637931
01129,92.10355902777779
01131,91.68638392857143
01133,85.71841517857143
04001,80.21808318264016
04003,89.75774179864253
04005,79.965696864894
04007,87.08060064935066
04009,89.47477973568283
04011,83.12419318181819
04012,96.58400512139606
04013,97.48670294943821
04015,86.97569101443769
04017,82.50238070101351
04019,95.6822218725794
04021,97.50853643822394
04023,89.80640625000001
04025,85.17188683712122
04027,98.15385469543148
05001,85.67637987012988
05003,91.31107536764705
05005,79.11725618131868
05007,77.42385416666666
05009,78.08078125
05011,90.26684375
05013,89.55552325581397
05015,77.28025568181819
05017,90.6485436893204
05019,84.66438953488372
05021,84.687125
05023,78.9303234011628
05025,88.25758426966293
05027,89.07125
05029,80.83285308441558
05031,82.61576286764706
05033,76.70369485294118
05035,84.16625
05037,82.19720394736842
05039,87.00526395631069
05041,87.87603705752213
05043,89.594140625
05045,81.61403155940593
05047,76.86527217741936
05049,78.96596679687501
05051,80.76214673913044
05053,86.16936813186814
05055,83.3718373493976
05057,84.32212837837838
05059,83.77387354651164
05061,79.60086805555557
05063,79.41824776785714
05065,78.65436422413794
05067,80.5819424715909
05069,86.46456473214286
05071,76.8786945093458
05073,88.21364329268293
05075,80.86180186170213
05077,83.50629832474227
05079,87.91631944444444
05081,82.86054687500001
05083,77.82557488207549
05085,83.87848557692307
05087,74.710175
05089,79.11923491379311
05091,87.0741935483871
05093,85.34095744680852
05095,83.77124335106383
05097,77.74841101694915
05099,86.31493459302327
05101,75.1033203125
05103,88.51847763761468
05105,81.139296875
05107,84.59317010309279
05109,80.71135537790697
05111,82.37981770833333
05113,74.63189697265625
05115,78.6407037815126
05117,83.3196875
05119,83.57040519067797
05121,81.62221327319588
05123,82.8405230978261
05125,82.82426297169812
05127,75.69932369402986
05129,77.00485795454547
05131,76.97341844512195
05133,79.91869612068966
05135,79.09821671195652
05137,77.74499289772729
05139,90.80928925304879
05141,77.9609825721154
05143,75.64979910714287
05145,81.09201495398773
05147,81.76181530898876
05149,79.11600446428572
06001,70.20386513157895
06003,56.706100543478264
06005,73.39281914893617
06007,82.74281369274809
06009,74.07714968152867
06011,85.18834745762712
06013,74.18949115044248
06015,73.85067771084337
06017,68.90952953296704
06019,74.81648297991072
06021,85.40484525240385
06023,75.74159095884414
06025,95.98701319095478
06027,80.59886842959118
06029,78.85779945742905
06031,84.5023097826087
06033,79.65092048267327
06035,71.64134680706522
06037,70.2348377703827
06039,74.4774369266055
06041,68.48755933544304
06043,71.89665482954545
06045,77.29313127281023
06047,78.86316445182725
06049,73.13916071428571
06051,60.65365121384298
06053,72.53753780241935
06055,79.12236493644068
06057,71.13498733108108
06059,66.42560614224138
06061,71.49861490174673
06063,70.21200420673077
06065,85.60720405436803
06067,81.38098783557047
06069,73.38078125
06071,86.79689728353142
06073,72.3336401608911
06075,65.44765625000001
06077,78.94192708333333
06079,73.4421875
06081,65.16304347826087
06083,66.024078125
06085,69.51945665829146
06087,64.76623641304349
06089,82.15174278846153
06091,67.4985008445946
06093,74.30409640762463
06095,78.5531687062937
06097,75.12899018595041
06099,77.46923701298701
06101,84.91535326086957
06103,83.77092953821656
06105,75.56045696324951
06107,74.06602641574585
06109,63.77728365384616
06111,67.17106316725979
06113,82.88305135350319
06115,81.59593131188119
08001,76.37433792372882
08003,74.1600383254717
08005,75.20378151260505
08007,69.96106707317074
08009,82.4046125
08011,83.14970703125
08013,68.26514423076924
08014,74.6965625
08015,63.773706539735095
08017,81.56234375
08019,59.49448863636364
08021,67.3605449120603
08023,70.16722995923914
08025,82.0148689516129
08027,67.19348958333333
08029,76.0992889747191
08031,74.98600543478261
08033,67.839951171875
08035,70.23355928308824
08037,65.01821530418252
08039,73.96390157807309
08041,73.27413856304986
08043,72.04942602040816
08045,69.27379230349345
08047,61.986607142857146
08049,62.660953498293516
08051,65.78846177788846
08053,59.1609118852459
08055,74.80823392116183
08057,62.589001702334635
08059,68.86537642045455
08061,82.45479201505017
08063,81.03004807692308
08065,59.510576923076925
08067,70.5579125
08069,66.12978770783847
08071,78.86356723352034
08073,78.58784279336734
08075,78.70605670103093
08077,75.43366422744722
08079,60.3577185150376
08081,73.45560153162056
08083,75.438546875
08085,76.09656908885543
08087,78.71180712669684
08089,82.965625
08091,67.79482304216869
08093,62.82858779325514
08095,80.13660714285714
08097,63.34222782258065
08099,83.60126838235294
08101,81.16660941689008
08103,71.87832523634455
08105,67.02632929104477
08107,66.09720458984376
08109,66.46409143518518
08111,56.4281005859375
08113,70.81677132009345
08115,79.62140625
08117,59.74101973684211
08119,63.62229034810127
08121,78.95129058441559
08123,76.4006225
08125,81.40520833333333
09001,73.97138856132077
09003,74.01417151162791
09005,71.26166183774835
09007,73.73080357142858
09009,73.79948979591838
09011,72.88789062500001
09013,72.28865489130435
09015,72.00685369318182
10001,83.72787921348315
10003,83.19295708955224
10005,83.16132812500001
11001,84.35000000000001
12001,89.44245770676693
12003,89.01458918539326
12005,87.71527920081968
12007,88.95247093023256
12009,87.60681515957447
12011,90.19207386363637
12013,89.2954268292683
12015,90.2
12017,89.36796875
12019,88.70015625
12021,90.79572610294117
12023,89.34752006880734
12027,91.21262175324675
12029,88.55675551470588
12031,87.89181301652893
12033,89.4863157894737
12035,88.06223591549295
12037,88.0797089041096
12039,89.09101055194805
12041,89.53701171875001
12043,90.24939024390245
12045,88.54327713815789
12047,89.64237753378379
12049,91.72950994318182
12051,90.77618400621118
12053,89.96418269230769
12055,90.93540348101266
12057,90.336354880137
12059,89.74795334507043
12061,88.27721185064935
12063,89.5501722440945
12065,88.95796875
12067,89.19085726351352
12069,91.07414410828025
12071,89.92149268617023
12073,89.14281914893618
12075,88.98125
12077,89.56095041322314
12079,89.46852245145631
12081,90.99776400862069
12083,90.1431342690678
12085,87.86921672077922
12086,90.53625816231344
12087,90.26469465648856
12089,88.2308933423913
12091,88.60497767857143
12093,89.76530070754718
12095,90.47178187086094
12097,90.57651654411765
12099,89.15419776119403
12101,90.52922794117647
12103,89.15569196428571
12105,91.53554086538462
12107,89.31013513513514
12109,87.30982142857144
12111,87.780859375
12113,88.93529929577464
12115,90.52225079113924
12117,90.08148777173913
12119,91.0484375
12121,89.3926868556701
12123,88.24459134615384
12125,89.19176136363636
12127,88.6494092987805
12129,88.26684229651163
12131,88.29854452054795
12133,89.27159926470588
13001,89.48472711267607
13003,89.76450471698114
13005,89.62209821428571
13007,89.80674867021277
13009,87.4484375
13011,83.13771114864865
13013,83.721875
13015,85.18635563380283
13017,89.2796875
13019,89.74538810483871
13021,87.80040178571429
13023,88.46547379032258
13025,89.08191964285714
13027,89.6974743150685
13029,87.7167236328125
13031,88.29003507653061
13033,86.77622675619834
13035,86.185625
13037,89.35099085365853
13039,87.70328125
13043,88.46879595588236
13045,85.14488441780823
13047,84.5849609375
13049,89.03333333333333
13051,86.703125
13053,87.7940340909091
13055,85.28617527173913
13057,83.2215576171875
13059,84.1912109375
13061,88.901708984375
13063,85.0028409090909
13065,89.68801618303573
13067,84.4536875
13069,89.5093561746988
13071,89.55943509615385
13073,85.32957031250001
13075,89.8077620967742
13077,85.73451704545455
13079,87.4805366847826
13081,88.90635901162791
13083,82.70435267857144
13085,80.79007056451613
13087,89.57058189655173
13089,84.4120777027027
13091,88.87588028169014
13093,88.61397058823529
13095,89.69728954081633
13097,85.0242439516129
13099,89.385125
13101,89.71348684210525
13103,87.86199383802817
13105,83.96783608490567
13107,88.19221844059406
13109,88.75072544642858
13111,79.023125
13113,85.4498046875
13115,86.1933125
13117,82.32848214285715
13119,83.25
13121,84.58020833333333
13123,79.96487873134329
13125,86.31875000000001
13127,87.2960181451613
13129,85.31884765625
13131,89.3643465909091
13133,85.43846982758622
13135,83.4276611328125
13137,79.76046875
13139,82.09507812500001
13141,86.40520089285714
13143,84.61533430232558
13145,86.24692095588235
13147,82.98285361842106
13149,86.07868303571429
13151,85.41224489795918
13153,88.28391544117648
13155,89.37229567307692
13157,83.63778125
13159,86.44693181818182
13161,89.5218125
13163,86.93075
13165,87.62253125000001
13167,88.0634375
13169,87.17127840909092
13171,85.92760416666667
13173,89.886875
13175,88.68509615384616
13177,89.17261029411766
13179,87.64512987012988
13181,84.80127840909091
13183,88.77419181034483
13185,89.74847808441558
13187,79.63557412790698
13189,85.34468749999999
13191,86.97300091911765
13193,88.17825741525425
13195,83.58570884146341
13197,87.14238636363636
13199,85.7158203125
13201,89.687109375
13205,89.7515625
13207,86.86484375
13209,89.17045454545455
13211,85.54669117647059
13213,83.88846153846154
13215,87.616748046875
13217,85.43173076923077
13219,84.59927455357142
13221,84.55366138059702
13223,84.82578125
13225,87.72296195652174
13227,81.40625
13229,89.56279296875
13231,85.69105113636364
13233,85.67756696428572
13235,88.84987664473684
13237,86.53915094339622
13239,88.52843750000001
13241,76.4418465909091
13243,88.43928571428572
13245,85.9813456632653
13247,84.99342105263158
13249,87.62949218749999
13251,87.67089428191488
13253,89.67438322368422
13255,85.58487500000001
13257,82.4890625
13259,87.9320652173913
13261,88.34415760869565
13263,86.63838900862069
13265,85.24564732142858
13267,89.01385869565217
13269,87.30064858490566
13271,89.52622950819672
13273,88.764375
13275,89.4997362012987
13277,89.3851953125
13279,89.19192216981132
13281,76.36065848214287
13283,88.70484913793103
13285,86.2482838114754
13287,89.03461538461538
13289,87.94981971153847
13291,77.36650390625
13293,86.47066326530613
13295,83.86993303571428
13297,84.425
13299,89.48882874015749
13301,85.57400914634147
13303,87.49478635204082
13305,89.03984375
13307,87.8868861607143
13309,89.4975
13311,79.3399259868421
13313,84.80272529069768
13315,89.05088205645161
13317,84.71286764705883
13319,88.043017578125
13321,89.22312500000001
16001,78.16483020231213
16003,69.21725484913793
16005,70.6556884765625
16007,67.83907174556214
16009,71.96706204379562
16011,73.775
16013,69.05773601398602
16015,67.05990691489362
16017,71.36398237179488
16019,70.26295347003155
16021,70.08060546875001
16023,71.00730020491804
16025,65.45531599162011
16027,81.5555866745283
16029,67.90756186006827
16031,72.04895458633094
16033,68.80841112012988
16035,73.17633293838863
16037,64.5258391895933
16039,71.40644188596492
16041,70.63646763392858
16043,69.71222910216719
16045,75.8603515625
16047,76.6346
16049,70.95148870636551
16051,75.86431864754098
16053,77.867919921875
16055,71.47729535398231
16057,73.82391515544042
16059,67.42133998054474
16061,74.48588362068966
16063,75.86026785714286
16065,73.090625
16067,76.89395491803279
16069,77.79917091836734
16071,71.41812983247422
16073,70.13534939580032
16075,80.88125000000001
16077,73.13784722222222
16079,68.84839876033058
16081,68.4717167721519
16083,73.35794771634616
16085,64.87988832288401
16087,74.8396048553719
17001,84.14601180069931
17003,87.95721153846155
17005,85.62174258474576
17007,83.35654296875
17009,84.37644457547171
17011,84.28947010869565
17013,86.06266983695652
17015,83.07887931034483
17017,85.14049030172414
17019,84.85394992236024
17021,85.08327047413795
17023,82.98756009615386
17025,84.17457191780822
17027,86.09215073529411
17029,83.28090277777778
17031,84.47757762738854
17033,82.95242820945946
17035,83.15963068181819
17037,83.51225961538462
17039,85.08754464285714
17041,84.03442540322581
17043,84.88300107758621
17045,83.54318953804349
17047,84.29519230769232
17049,83.86808363970589
17051,85.03742832568807
17053,85.53009334415584
17055,86.37455357142858
17057,85.2110039893617
17059,86.13876768867925
17061,85.65731026785714
17063,85.71171875
17065,85.73830566406251
17067,83.59066373966942
17069,86.07087500000002
17071,84.17123579545455
17073,84.9669921875
17075,85.88013392857144
17077,86.88150475543479
17079,83.20894531249999
17081,85.80693014705882
17083,85.73626179245284
17085,81.87939453125
17087,86.7720588235294
17089,84.1736328125
17091,85.91378504672898
17093,85.03583984375
17095,85.14637138429752
17097,84.08787006578947
17099,84.74025985054348
17101,83.22319711538461
17103,83.317671460177
17105,85.78604910714286
17107,85.43276608910891
17109,84.05202414772727
17111,83.842138671875
17113,85.3615625
17115,84.79229910714287
17117,85.19933510638299
17119,85.83888739224139
17121,85.20140625
17123,85.14008861940299
17125,85.70499320652173
17127,87.17883928571429
17129,85.33447066326531
17131,84.85374644886363
17133,86.16690573770492
17135,85.12709288990825
17137,84.90375
17139,84.05099158653846
17141,82.995575
17143,85.475
17145,86.48482142857142
17147,84.78339843750001
17149,85.22120535714286
17151,86.35262382075473
17153,87.86305443548387
17155,85.08302801724139
17157,86.51625
17159,83.52196691176471
17161,84.894921875
17163,86.15571961009175
17165,86.3126708984375
17167,85.25479244402985
17169,84.47863839285714
17171,85.2939903846154
17173,84.19023139312978
17175,84.93174342105263
17177,82.49408482142857
17179,85.59497346698114
17181,87.13384576612904
17183,84.87598339160839
17185,83.96210937500001
17187,84.52104048295455
17189,86.12416548295454
17191,84.8834375
17193,85.51383928571428
17195,84.22348050458716
17197,85.48309326171875
17199,86.57418831168832
17201,83.25026676829269
17203,85.31981026785715
18001,85.96509486607144
18003,85.89177389705883
18005,82.73995535714286
18007,85.20848214285715
18009,85.4984375
18011,83.48771306818183
18013,82.01227678571429
18015,85.77934283088236
18017,85.96127717391305
18019,82.39684806034484
18021,83.09201108870968
18023,84.51737980769231
18025,82.09669744318182
18027,83.01280809859155
18029,83.84683948863636
18031,82.82532894736842
18033,85.08895089285714
18035,84.88125000000001
18037,82.85673415492958
18039,84.6158203125
18041,83.99468750000001
18043,81.81153846153846
18045,84.65944824218751
18047,83.95901988636365
18049,85.74431818181819
18051,84.04721283783785
18053,85.55421875
18055,82.62935267857144
18057,84.42433035714286
18059,83.84
18061,81.91862980769231
18063,82.77855342741935
18065,83.83459821428572
18067,85.48352272727273
18069,85.79408482142857
18071,82.36330030487805
18073,85.86472486413044
18075,85.42825892857144
18077,82.46197916666668
18079,82.68880208333333
18081,82.63332270408164
18083,83.21248161764706
18085,85.21078506097561
18087,84.28181818181818
18089,84.8016512784091
18091,84.5209918478261
18093,82.10170454545455
18095,84.88625
18097,83.53415178571429
18099,85.30182658450704
18101,82.57075892857144
18103,85.91276041666667
18105,82.06175986842105
18107,83.6728515625
18109,82.71919642857142
18111,85.86110576923078
18113,84.69864864864864
18115,83.65539772727273
18117,81.88942307692308
18119,82.59078124999999
18121,83.78648097826088
18123,82.86188038793104
18125,83.3565204326923
18127,84.53087053571429
18129,85.34586693548388
18131,86.00042613636363
18133,82.75369857594937
18135,84.3321875
18137,82.63945862676057
18139,83.439306640625
18141,84.62447916666666
18143,82.48112980769231
18145,83.2642578125
18147,83.88232581967215
18149,85.80059375
18151,84.04221875000002
18153,83.03865384615386
18155,83.163671875
18157,85.1003852739726
18159,85.00562500000001
18161,84.29910714285714
18163,84.81514423076923
18165,84.3780184659091
18167,83.45489130434783
18169,85.8865096830986
18171,85.07954545454545
18173,84.08125000000001
18175,81.48557692307692
18177,84.25126008064517
18179,85.85755208333333
18181,85.73527343750001
18183,85.32393867924527
19001,77.37537286931818
19003,76.84893465909092
19005,77.76615513392858
19007,80.74094460227273
19009,77.71132812500001
19011,79.43677556818182
19013,77.73013139204546
19015,76.72402343750001
19017,76.4356737012987
19019,76.63896059782608
19021,74.47073863636365
19023,77.14947916666668
19025,75.0633700284091
19027,76.82373934659091
19029,78.23670099431818
19031,82.07784090909091
19033,74.6766512784091
19035,76.28229166666668
19037,75.96448863636364
19039,78.84005681818182
19041,73.93805042613637
19043,76.63026916058395
19045,82.9862890625
19047,77.97684151785714
19049,78.4580965909091
19051,82.59703480113636
19053,78.10806107954546
19055,76.8894870923913
19057,83.92597656250001
19059,74.03110795454546
19061,78.61295509708738
19063,72.79211647727273
19065,75.42848657024794
19067,76.49090401785715
19069,75.02514204545454
19071,78.24295955882353
19073,76.74671519886364
19075,77.73441406250001
19077,77.65767045454545
19079,74.84524147727274
19081,72.53707386363637
19083,76.43382457386365
19085,80.63474948347107
19087,84.1228759765625
19089,76.11734983766233
19091,72.56428571428572
19093,77.07606534090908
19095,82.0784090909091
19097,81.41630108173078
19099,80.09419642857142
19101,83.96498579545455
19103,82.60866071428572
19105,79.50568181818181
19107,83.1294921875
19109,72.07184709821429
19111,83.86360603932584
19113,79.40660511363636
19115,84.56029829545454
19117,79.98508522727273
19119,76.7643465909091
19121,78.61463068181818
19123,81.92650923295456
19125,80.87405894886363
19127,78.7853515625
19129,79.77875
19131,76.23560267857144
19133,79.82502840909092
19135,81.16590909090908
19137,78.17315340909092
19139,84.18288043478262
19141,75.607666015625
19143,75.5287109375
19145,76.52954545454546
19147,72.43607954545455
19149,77.39460515202704
19151,73.28210227272727
19153,79.37550117924529
19155,80.25450556506848
19157,80.99289772727273
19159,75.97551491477273
19161,75.90632102272728
19163,84.07396484375
19165,79.06164772727273
19167,76.85246292372882
19169,77.73380681818183
19171,79.42501420454545
19173,75.24746093750001
19175,77.09907670454545
19177,83.91927083333333
19179,82.89048295454546
19181,80.0603515625
19183,83.87672230113637
19185,79.3044921875
19187,74.2279296875
19189,72.7625
19191,76.61328125
19193,78.52802083333333
19195,74.82819602272727
19197,73.16463068181818
20001,77.2822265625
20003,75.78552734375
20005,73.9298141891892
20007,85.9327481617647
20009,85.87501092657342
20011,77.98664772727273
20013,74.73322088068181
20015,81.4211875
20017,77.7548018292683
20019,82.48408801020409
20021,79.40436789772728
20023,82.4583125
20025,85.98487068965517
20027,77.68561079545455
20029,79.51442307692308
20031,75.8940340909091
20033,85.75793269230769
20035,82.6440909090909
20037,78.75461647727273
20039,82.43595982142858
20041,78.93640625
20043,73.98486168032788
20045,73.67219606164383
20047,84.940625
20049,81.23331925675676
20051,85.95381009615386
20053,84.8380859375
20055,84.59730342741936
20057,84.5576239224138
20059,74.51866414835165
20061,76.19072580645161
20063,83.89407429245283
20065,84.18707005033558
20067,84.94488636363637
20069,84.63574082167833
20071,83.14356921487604
20073,79.06188392857143
20075,84.1126953125
20077,85.52427884615385
20079,83.7546875
20081,84.73578125
20083,85.04046875
20085,74.25523222477064
20087,73.53529094827586
20089,80.5296875
20091,73.9015625
20093,84.33998579545455
20095,85.66748046875
20097,84.66298076923077
20099,79.38662828947369
20101,84.06444256756757
20103,73.43664772727273
20105,84.3141322544643
20107,76.68982599431818
20109,83.60185731132076
20111,75.82636278195488
20113,83.54437281468532
20115,80.27257056451613
20117,75.58206730769231
20119,85.6552229020979
20121,75.03239795918367
20123,82.75669642857143
20125,80.6758477393617
20127,75.98804086538462
20129,84.85169270833333
20131,74.78208806818182
20133,78.60738636363637
20135,85.05773259943182
20137,83.65145432692307
20139,74.3457902892562
20141,84.74322552447552
20143,81.11206430288462
20145,85.47802556818182
20147,84.03795673076924
20149,74.74579151459854
20151,85.28978365384616
20153,81.87669921875
20155,86.010625
20157,78.43829627403846
20159,85.75776209677419
20161,75.85341893564356
20163,85.11577280405405
20165,85.87620192307692
20167,86.07734375
20169,82.5333233173077
20171,83.91312500000001
20173,84.51304737261147
20175,85.38480113636363
20177,74.19378676470589
20179,82.91716564685315
20181,82.44953835227273
20183,82.78219866071429
20185,85.73880635245901
20187,84.78645833333333
20189,85.0887784090909
20191,84.49795454545455
20193,82.32129794034091
20195,84.81031250000001
20197,74.3671875
20199,83.13103693181819
20201,76.88518973214286
20203,83.62401859504132
20205,79.6565625
20207,77.783
20209,73.93645833333333
21001,82.48762019230769
21003,85.10243389423077
21005,82.32924804687501
21007,87.80632812500001
21009,83.93931640625
21011,81.5200390625
21013,79.25230113636364
21015,83.78100961538462
21017,81.932421875
21019,82.49032451923077
21021,81.6734375
21023,83.03322610294119
21025,81.1836875
21027,82.81831896551725
21029,82.57119565217391
21031,85.08853365384616
21033,85.6484375
21035,86.30891393442623
21037,84.21125
21039,87.76191406250001
21041,83.13380681818182
21043,81.2835693359375
21045,81.61019123134328
21047,85.46600506756756
21049,81.6226953125
21051,81.09439732142857
21053,82.38218750000001
21055,85.88095366379311
21057,83.48883928571429
21059,84.59375
21061,83.97640625
21063,81.01015625
21065,81.62175164473685
21067,81.78713662790697
21069,81.640625
21071,81.73122438524591
21073,82.67943548387096
21075,87.99428453947368
21077,83.67224264705884
21079,81.92348214285714
21081,82.90877403846154
21083,86.95880681818181
21085,83.37463942307693
21087,82.87444196428571
21089,82.12458726415096
21091,83.54087701612903
21093,82.24431818181819
21095,77.03301630434783
21097,82.6607421875
21099,83.030234375
21101,85.31440496575343
21103,82.35900930851064
21105,87.78631756756756
21107,85.63217243975905
21109,80.6086931818182
21111,82.54425403225807
21113,82.01979166666668
21115,81.9116796875
21117,83.65859375
21119,80.14795454545454
21121,81.21612817796611
21123,82.1268359375
21125,81.43821022727273
21127,82.16959134615385
21129,81.489453125
21131,79.71360887096775
21133,78.79675480769232
21135,81.53862500000001
21137,81.39797794117646
21139,86.51392045454546
21141,85.63854166666667
21143,86.1070564516129
21145,87.35185032894738
21147,81.70241477272727
21149,85.33092105263158
21151,81.84644886363637
21153,80.95955255681818
21155,82.21583533653846
21157,86.65830078124999
21159,82.35468750000001
21161,82.31021634615385
21163,82.20222739361702
21165,80.53603830645162
21167,82.13059210526316
21169,82.90593039772727
21171,83.83925382653062
21173,81.3753125
21175,80.92920081967215
21177,85.54628906250001
21179,82.54150390625
21181,82.03041992187501
21183,84.64955119680852
21185,82.15671875
21187,82.73072916666668
21189,81.40519153225806
21191,83.42296511627907
21193,80.38110259433962
21195,81.2344809322034
21197,81.32522321428573
21199,81.95865384615385
21201,82.6109375
21203,81.100625
21205,80.7853125
21207,82.42387354651163
21209,82.2949800531915
21211,82.10421080508475
21213,85.57897727272729
21215,82.45572916666667
21217,82.20214389534884
21219,85.43504464285715
21221,85.82421875
21223,82.40054086538461
21225,85.93021816037735
21227,85.16805555555555
21229,82.23400135869565
21231,82.116796875
21233,85.53421556122449
21235,81.70129464285714
21237,80.75910714285715
21239,82.28410560344828
22001,91.89145507812499
22003,91.71696874999999
22005,92.85857558139536
22007,92.05294117647058
22009,92.74811761811024
22011,91.21982421875
22013,91.94413006756757
22015,90.6955859375
22017,90.6680908203125
22019,90.03716032608696
22021,92.73557224025974
22023,88.79945101351352
22025,92.805828125
22027,90.919921875
22029,92.84856770833333
22031,91.8537353515625
22033,93.01928638059702
22035,92.15961334745764
22037,92.68598414179104
22039,92.25796703296703
22041,92.8328464673913
22043,92.73807744565218
22045,91.09350527108434
22047,92.67515120967742
22049,92.2617568597561
22051,90.91510416666668
22053,91.03595344387755
22055,92.11089638157895
22057,90.70141958841464
22059,92.66754934210527
22061,91.86960227272728
22063,93.13614477040817
22065,92.66592420212766
22067,92.30113002232143
22069,92.78620345744682
22071,90.44856085526315
22073,92.66898082386363
22075,89.75220588235295
22077,92.91666666666667
22079,92.48855530104713
22081,92.448974609375
22083,92.76180555555555
22085,92.40233804744527
22087,89.65769761029412
22089,91.92913602941177
22091,92.77109375
22093,92.6
22095,92.61885190217392
22097,92.59032972440946
22099,92.18289331896553
22101,90.46601562500001
22103,92.31106387867646
22105,93.00241596638656
22107,92.83578125
22109,90.37419577205883
22111,91.99085000000001
22113,90.83286487430168
22115,91.99783840673575
22117,93.11394361413043
22119,90.90895712209303
22121,92.9800625
22123,92.15114976415094
22125,92.63258928571429
22127,92.72399400684931
23001,67.4988786764706
23003,63.39653423499578
23005,67.45790441176472
23007,62.968531250000005
23009,65.94863911290324
23011,67.58257515822785
23013,66.98883928571429
23015,67.39615963855422
23017,64.79405906593408
23019,65.4386421191248
23021,62.54423299207398
23023,67.52216198979592
23025,63.08668652204837
23027,65.8666748046875
23029,66.39824176565875
23031,67.72586495535714
24001,81.81696428571429
24003,82.74725302419355
24005,82.3281589673913
24009,82.24453125
24011,83.74770408163265
24013,82.3454044117647
24015,82.57145432692307
24017,83.13163006756757
24019,82.64972527472527
24021,83.11705097087378
24023,75.46240625
24025,82.51107336956522
24027,82.57596153846154
24029,83.1734375
24031,83.51681170886076
24033,83.36290118243244
24035,83.29654200819672
24037,82.2265625
24039,82.47574013157895
24041,82.87223837209302
24043,83.521484375
24045,82.9141447368421
24047,82.39384765625
24510,82.34158653846154
25001,69.06420036764706
25003,68.11790865384616
25005,69.64760529891305
25007,69.91250000000001
25009,68.35187851123597
25011,69.6744921875
25013,71.81507352941176
25015,71.04027979651163
25017,69.5608355978261
25019,69.81582031250001
25021,69.28976212686567
25023,68.86572265625
25025,68.6328125
25027,69.74958212209303
26001,76.22932889344261
26003,63.123016826923084
26005,81.96587357954546
26007,73.91007133152173
26009,70.94164870689656
26011,80.35015625000001
26013,56.02361778846154
26015,82.10788352272728
26017,81.30890410958904
26019,74.0008316532258
26021,82.7426011029412
26023,83.55232599431818
26025,82.72494419642858
26027,83.4354525862069
26029,69.46179687499999
26031,70.40830357142858
26033,69.97366071428571
26035,80.63483664772728
26037,83.13977272727273
26039,75.23224431818181
26041,66.92207880434783
26043,66.42386259191177
26045,82.499755859375
26047,67.02321134868421
26049,83.79644886363637
26051,82.13968394886363
26053,59.485629857512954
26055,73.8073275862069
26057,83.31134588068181
26059,83.01616709183673
26061,56.48399092178771
26063,80.90422535211268
26065,82.67046875
26067,82.64857954545455
26069,78.70316051136363
26071,61.783433014354074
26073,82.4421875
26075,82.65274832589286
26077,82.67485795454546
26079,74.35427862149533
26081,82.23746995192307
26083,54.895188210227275
26085,79.91155563186814
26087,84.46718750000001
26089,70.73234375
26091,83.78196022727273
26093,82.83320691747574
26095,68.72510878164557
26097,68.33050892857143
26099,84.866796875
26101,76.5944247159091
26103,59.992803765527945
26105,78.36951171875
26107,81.58137135922331
26109,70.75087090163935
26111,83.20934175531916
26113,77.66199596774194
26115,83.61971982758621
26117,82.3924838362069
26119,74.09345703125
26121,80.96087890625
26123,81.5117820945946
26125,83.75242456896552
26127,79.75299342105264
26129,79.879736328125
26131,58.09646966527197
26133,79.68457661290323
26135,76.53229166666668
26137,71.68159520348837
26139,81.45326704545455
26141,71.46467927631579
26143,78.6879635989011
26145,83.72504401408452
26147,84.93136526639344
26149,83.8034058988764
26151,83.26847133757961
26153,67.6878663277512
26155,83.28194247159091
26157,83.26851679104477
26159,82.46959502551022
26161,83.36968470982143
26163,84.34076423267328
26165,77.20888671875001
27001,68.79588026889536
27003,79.9859375
27005,69.86680994423791
27007,67.77898831407563
27009,76.4405868902439
27011,77.916875
27013,76.47240691489361
27015,77.946125
27017,67.14161739864865
27019,80.19078125000001
27021,69.5559411764706
27023,79.31721616972477
27025,77.94574762658227
27027,72.5838701923077
27029,67.58180042613637
27031,63.16567851027397
27033,76.7268723060345
27035,71.43297193877551
27037,82.20750294811322
27039,78.88125000000001
27041,74.7078125
27043,74.03620256696429
27045,77.98820082720589
27047,75.39757812500001
27049,81.65882994186047
27051,75.80026041666667
