GEOID,tmax
01001,72.48970031738281
01003,71.17769622802734
01005,73.69261932373047
01007,68.99650573730469
01009,65.16830444335938
01011,71.97760772705078
01013,73.05697631835938
01015,65.22443389892578
01017,69.12896728515625
01019,64.6757583618164
01021,69.676025390625
01023,72.11225128173828
01025,74.86548614501953
01027,66.05778503417969
01029,65.87973022460938
01031,71.73274993896484
01033,66.90599060058594
01035,73.13973236083984
01037,68.5451889038086
01039,71.72708129882812
01041,72.27128601074219
01043,64.86026763916016
01045,72.8736572265625
01047,72.40241241455078
01049,63.085697174072266
01051,71.3823013305664
01053,72.30631256103516
01055,63.8991584777832
01057,67.78201293945312
01059,65.90933227539062
01061,71.33187866210938
01063,68.77689361572266
01065,68.78834533691406
01067,74.70535278320312
01069,73.16903686523438
01071,64.81265258789062
01073,68.17315673828125
01075,67.71404266357422
01077,67.16816711425781
01079,65.445068359375
01081,70.733642578125
01083,66.24337768554688
01085,73.39651489257812
01087,71.54422760009766
01089,66.11135864257812
01091,71.34129333496094
01093,66.32585906982422
01095,64.39228820800781
01097,71.59098815917969
01099,74.14404296875
01101,73.06539154052734
01103,65.08112335205078
01105,69.30809020996094
01107,68.6499252319336
01109,71.74761962890625
01111,67.58956909179688
01113,73.41297912597656
01115,65.82759857177734
01117,68.37997436523438
01119,70.10871124267578
01121,66.89479064941406
01123,68.96705627441406
01125,68.97952270507812
01127,67.56188201904297
01129,73.38407135009766
01131,73.6869125366211
01133,65.4060287475586
04001,54.39533615112305
04003,69.37720489501953
04005,53.712867736816406
04007,65.82684326171875
04009,66.57747650146484
04011,64.75597381591797
04012,71.43984985351562
04013,71.16797637939453
04015,60.87914276123047
04017,55.096744537353516
04019,72.64330291748047
04021,71.19914245605469
04023,69.66315460205078
04025,62.16510772705078
04027,75.08549499511719
05001,62.07365036010742
05003,62.660499572753906
05005,66.09916687011719
05007,65.10224914550781
05009,64.4105453491211
05011,61.968204498291016
05013,61.132389068603516
05015,64.21283721923828
05017,61.04778289794922
05019,59.571109771728516
05021,62.268985748291016
05023,64.87861633300781
05025,61.212215423583984
05027,59.889347076416016
05029,64.20177459716797
05031,61.436153411865234
05033,64.78750610351562
05035,62.99477005004883
05037,62.74739456176758
05039,60.317813873291016
05041,59.939247131347656
05043,60.52012634277344
05045,64.60672760009766
05047,64.00613403320312
05049,64.79314422607422
05051,59.36591339111328
05053,61.70040512084961
05055,61.58004379272461
05057,58.144309997558594
05059,59.519779205322266
05061,58.229515075683594
05063,63.634517669677734
05065,64.74966430664062
05067,62.79983139038086
05069,62.114593505859375
05071,62.61397933959961
05073,58.68888854980469
05075,62.983333587646484
05077,64.09685516357422
05079,60.824867248535156
05081,57.487884521484375
05083,62.71782302856445
05085,63.73707962036133
05087,62.25775909423828
05089,66.04820251464844
05091,57.8427734375
05093,60.48688507080078
05095,63.352230072021484
05097,59.222660064697266
05099,59.135780334472656
05101,61.808807373046875
05103,60.22248458862305
05105,62.1738395690918
05107,62.854557037353516
05109,58.737083435058594
05111,61.75216293334961
05113,58.46644973754883
05115,62.82855987548828
05117,63.3795051574707
05119,63.23588180541992
05121,64.0079116821289
05123,63.749969482421875
05125,60.71419906616211
05127,61.485626220703125
05129,64.46316528320312
05131,64.89591979980469
05133,58.34389114379883
05135,63.886085510253906
05137,64.3985824584961
05139,61.980125427246094
05141,64.44688415527344
05143,63.71673583984375
05145,64.3707504272461
05147,63.1737174987793
05149,61.63572692871094
06001,55.87195587158203
06003,40.093257904052734
06005,51.247596740722656
06007,49.007843017578125
06009,54.073612213134766
06011,51.09914016723633
06013,56.65568542480469
06015,37.73991394042969
06017,44.08028030395508
06019,56.83848190307617
06021,50.244808197021484
06023,47.75009536743164
06025,69.97406005859375
06027,63.41435241699219
06029,63.879188537597656
06031,65.33438873291016
06033,46.947410583496094
06035,39.1351432800293
06037,62.478267669677734
06039,55.94757080078125
06041,51.37055969238281
06043,51.896671295166016
06045,49.71742630004883
06047,62.32795715332031
06049,38.60993957519531
06051,47.82872772216797
06053,59.20412826538086
06055,53.22890853881836
06057,39.871639251708984
06059,64.7244644165039
06061,42.1854248046875
06063,35.89273452758789
06065,66.35916900634766
06067,57.21328353881836
06069,57.27544403076172
06071,64.94424438476562
06073,64.50679016113281
06075,53.49189376831055
06077,61.49287796020508
06079,59.83781051635742
06081,54.5765266418457
06083,60.890586853027344
06085,57.097225189208984
06087,57.12204360961914
06089,42.58563995361328
06091,35.80540466308594
06093,36.098060607910156
06095,57.0332145690918
06097,52.58338165283203
06099,61.41314697265625
06101,54.408687591552734
06103,45.99008560180664
06105,41.055030822753906
06107,57.06461715698242
06109,46.14154052734375
06111,59.46477508544922
06113,55.29421615600586
06115,49.48163604736328
08001,45.78236389160156
08003,42.39518737792969
08005,47.978633880615234
08007,45.0483283996582
08009,46.631595611572266
08011,33.915809631347656
08013,49.85459518432617
08014,49.86640548706055
08015,42.34927749633789
08017,27.972213745117188
08019,43.815311431884766
08021,40.564327239990234
08023,45.66846466064453
08025,45.81375503540039
08027,46.845394134521484
08029,46.931087493896484
08031,49.2596549987793
08033,44.11595153808594
08035,55.9576530456543
08037,44.622249603271484
08039,51.524600982666016
08041,60.080352783203125
08043,52.398338317871094
08045,44.21857452392578
08047,46.51643371582031
08049,43.77224349975586
08051,36.94477844238281
08053,40.37925338745117
08055,55.67085647583008
08057,41.4353141784668
08059,54.03847885131836
08061,27.855165481567383
08063,32.820030212402344
08065,40.95843505859375
08067,46.30180740356445
08069,48.9932746887207
08071,59.488563537597656
08073,44.081600189208984
08075,38.693538665771484
08077,45.88456726074219
08079,39.721317291259766
08081,43.2756462097168
08083,49.1036376953125
08085,47.76231384277344
08087,42.399497985839844
08089,45.89470672607422
08091,44.3220329284668
08093,44.949954986572266
08095,27.432483673095703
08097,42.04181671142578
08099,30.650144577026367
08101,61.030426025390625
08103,44.30449295043945
08105,38.64718246459961
08107,43.24623107910156
08109,38.732486724853516
08111,38.92693328857422
08113,46.49867630004883
08115,27.460098266601562
08117,42.68292999267578
08119,49.62589645385742
08121,40.13196563720703
08123,47.7352294921875
08125,30.216941833496094
09001,34.22905731201172
09003,30.249736785888672
09005,26.965368270874023
09007,31.380050659179688
09009,32.78355407714844
09011,29.864501953125
09013,28.6843318939209
09015,28.487232208251953
10001,48.059906005859375
10003,44.889068603515625
10005,51.48188400268555
11001,53.57011795043945
12001,69.65572357177734
12003,69.91666412353516
12005,71.8082275390625
12007,69.95488739013672
12009,75.49653625488281
12011,81.5309066772461
12013,71.30670166015625
12015,82.64569854736328
12017,69.43893432617188
12019,70.88638305664062
12021,84.13478088378906
12023,69.55989074707031
12027,80.40857696533203
12029,68.28360748291016
12031,71.05414581298828
12033,70.50498962402344
12035,72.30560302734375
12037,70.12620544433594
12039,71.9487075805664
12041,68.94947052001953
12043,81.07264709472656
12045,70.34996032714844
12047,70.76527404785156
12049,78.23234558105469
12051,81.9771728515625
12053,71.07653045654297
12055,79.71359252929688
12057,73.83181762695312
12059,70.92443084716797
12061,77.82628631591797
12063,72.18789672851562
12065,71.45040893554688
12067,69.8430404663086
12069,72.8174819946289
12071,83.97052764892578
12073,71.88895416259766
12075,68.15608978271484
12077,70.98854064941406
12079,71.07398223876953
12081,76.46251678466797
12083,70.76226043701172
12085,79.51139068603516
12086,83.42194366455078
12087,85.07070922851562
12089,70.78683471679688
12091,69.44032287597656
12093,79.38601684570312
12095,74.8255844116211
12097,76.73543548583984
12099,80.10592651367188
12101,71.95932006835938
12103,72.1910400390625
12105,75.83123016357422
12107,71.39683532714844
12109,71.61187744140625
12111,79.3072738647461
12113,69.83287811279297
12115,79.7094955444336
12117,74.53282928466797
12119,71.75470733642578
12121,70.28606414794922
12123,69.8302230834961
12125,69.3963394165039
12127,73.25091552734375
12129,71.00477600097656
12131,70.16282653808594
12133,71.2561264038086
13001,72.18592071533203
13003,72.00247192382812
13005,72.39105987548828
13007,74.31967163085938
13009,69.90574645996094
13011,66.84796905517578
13013,65.88465881347656
13015,66.58382415771484
13017,71.8128890991211
13019,71.10321807861328
13021,69.74043273925781
13023,70.65412139892578
13025,71.05248260498047
13027,71.12461853027344
13029,70.80220031738281
13031,71.02581787109375
13033,71.81853485107422
13035,68.23160552978516
13037,75.69699096679688
13039,70.46903991699219
13043,71.33271026611328
13045,66.84355163574219
13047,64.969970703125
13049,70.65351104736328
13051,70.33053588867188
13053,73.6783218383789
13055,65.32850646972656
13057,65.22784423828125
13059,66.74656677246094
13061,75.98639678955078
13063,66.01119232177734
13065,71.00078582763672
13067,65.3618392944336
13069,72.44143676757812
13071,71.0418701171875
13073,70.43861389160156
13075,70.7908935546875
13077,67.50099182128906
13079,69.90711212158203
13081,72.41873168945312
13083,63.71137619018555
13085,63.440799713134766
13087,73.03033447265625
13089,65.7271499633789
13091,71.54996490478516
13093,71.95538330078125
13095,74.2066879272461
13097,65.85501098632812
13099,75.00633239746094
13101,70.81073760986328
13103,70.44248962402344
13105,68.81224060058594
13107,71.1651382446289
13109,71.33519744873047
13111,61.97688293457031
13113,66.8739013671875
13115,66.4642562866211
13117,64.35630798339844
13119,67.40448760986328
13121,65.68891143798828
13123,62.11064529418945
13125,69.87106323242188
13127,70.49816131591797
13129,66.31927490234375
13131,72.33122253417969
13133,67.91622924804688
13135,65.1936264038086
13137,64.12459564208984
13139,65.08079528808594
13141,69.38219451904297
13143,65.95051574707031
13145,70.36195373535156
13147,67.9700698852539
13149,68.25328826904297
13151,66.9206314086914
13153,70.68311309814453
13155,71.36949157714844
13157,66.5150375366211
13159,68.7403564453125
13161,72.58458709716797
13163,70.49307250976562
13165,71.69833374023438
13167,70.47879028320312
13169,69.38230895996094
13171,68.38196563720703
13173,71.21468353271484
13175,71.16060638427734
13177,73.7373275756836
13179,70.68671417236328
13181,69.46324157714844
13183,71.28096008300781
13185,71.0789566040039
13187,63.02367401123047
13189,69.7347412109375
13191,70.1305160522461
13193,71.6445083618164
13195,67.07628631591797
13197,72.39501190185547
13199,68.52790069580078
13201,74.3040542602539
13205,72.7850341796875
13207,69.1124038696289
13209,72.21208953857422
13211,67.78154754638672
13213,64.39546966552734
13215,72.86573791503906
13217,67.29853820800781
13219,66.7431640625
13221,67.61338806152344
13223,65.63390350341797
13225,70.19068908691406
13227,63.69160079956055
13229,71.7849349975586
13231,68.17839050292969
13233,66.53339385986328
13235,71.19686126708984
13237,69.24430084228516
13239,75.61756896972656
13241,62.029476165771484
13243,75.79542541503906
13245,71.61173248291016
13247,66.53435516357422
13249,72.23017883300781
13251,71.02033233642578
13253,73.3270492553711
13255,67.61616516113281
13257,66.64156341552734
13259,74.7875747680664
13261,73.02021026611328
13263,70.2049331665039
13265,68.33241271972656
13267,71.62870788574219
13269,70.72891998291016
13271,72.47115325927734
13273,74.76280975341797
13275,71.65277862548828
13277,70.5718994140625
13279,72.02651977539062
13281,61.46250534057617
13283,71.47773742675781
13285,69.16677856445312
13287,71.3817138671875
13289,69.99691009521484
13291,61.89236831665039
13293,69.13984680175781
13295,64.50413513183594
13297,66.21546173095703
13299,71.33580017089844
13301,69.28911590576172
13303,70.14913940429688
13305,71.48462677001953
13307,74.08868408203125
13309,72.51066589355469
13311,63.25459671020508
13313,65.07013702392578
13315,71.65185546875
13317,68.60983276367188
13319,70.11083221435547
13321,71.8869400024414
16001,42.786903381347656
16003,31.718181610107422
16005,42.35259246826172
16007,40.72673797607422
16009,22.389949798583984
16011,41.45073318481445
16013,36.63590621948242
16015,36.283424377441406
16017,22.1787052154541
16019,38.798648834228516
16021,17.881250381469727
16023,36.64731979370117
16025,34.39794158935547
16027,40.48988723754883
16029,38.26395034790039
16031,45.49831008911133
16033,32.49921417236328
16035,24.375463485717773
16037,33.56705093383789
16039,41.220001220703125
16041,44.26570129394531
16043,34.17375946044922
16045,36.84196853637695
16047,42.039825439453125
16049,25.742206573486328
16051,39.023067474365234
16053,46.27539825439453
16055,22.018705368041992
16057,25.266950607299805
16059,31.48834800720215
16061,25.31528091430664
16063,42.15834045410156
16065,38.67265701293945
16067,44.128604888916016
16069,27.146451950073242
16071,44.018062591552734
16073,43.24143981933594
16075,38.12961959838867
16077,43.52075958251953
16079,18.422616958618164
16081,36.00890350341797
16083,45.35281753540039
16085,32.457096099853516
16087,33.55872344970703
17001,39.76493453979492
17003,60.29365921020508
17005,50.0958137512207
17007,21.286243438720703
17009,39.39528274536133
17011,27.12479591369629
17013,46.126888275146484
17015,22.449886322021484
17017,39.014339447021484
17019,39.13178253173828
17021,44.636627197265625
17023,48.19747543334961
17025,51.23169708251953
17027,52.93198776245117
17029,44.55828857421875
17031,26.99398422241211
17033,51.2308235168457
17035,46.885093688964844
17037,23.77064323425293
17039,38.36445999145508
17041,42.34971618652344
17043,26.39703369140625
17045,44.55326461791992
17047,54.683712005615234
17049,47.78200149536133
17051,48.67789840698242
17053,35.07400131225586
17055,57.02804183959961
17057,35.37467575073242
17059,58.98414611816406
17061,44.68768310546875
17063,28.146984100341797
17065,57.44636917114258
17067,35.3130989074707
17069,59.53500747680664
17071,31.077335357666016
17073,26.838916778564453
17075,34.91460037231445
17077,58.353275299072266
17079,49.4822998046875
17081,55.06661605834961
17083,47.269752502441406
17085,18.281335830688477
17087,59.629642486572266
17089,24.638381958007812
17091,30.952377319335938
17093,26.516138076782227
17095,30.42745590209961
17097,25.155702590942383
17099,27.02637481689453
17101,53.4256706237793
17103,24.89643096923828
17105,30.90481948852539
17107,39.40447998046875
17109,33.87179183959961
17111,22.738086700439453
17113,34.901573181152344
17115,41.65185546875
17117,45.64748001098633
17119,50.411251068115234
17121,51.962928771972656
17123,30.799152374267578
17125,38.392723083496094
17127,60.61397171020508
17129,39.4145622253418
17131,27.720664978027344
17133,55.85633850097656
17135,46.77744674682617
17137,40.820037841796875
17139,42.93305206298828
17141,23.190616607666016
17143,33.50557327270508
17145,56.674495697021484
17147,40.02568435668945
17149,42.737178802490234
17151,59.58651351928711
17153,60.55770492553711
17155,29.228172302246094
17157,57.37298583984375
17159,52.08972930908203
17161,26.26025390625
17163,53.97236633300781
17165,58.844486236572266
17167,41.70673370361328
17169,37.01544189453125
17171,42.20414733886719
17173,44.89584732055664
17175,29.447532653808594
17177,19.75758934020996
17179,36.17379379272461
17181,59.55589294433594
17183,39.47909927368164
17185,54.49457931518555
17187,30.203075408935547
17189,54.62148666381836
17191,54.52980041503906
17193,57.62765121459961
17195,24.530635833740234
17197,28.553424835205078
17199,58.200172424316406
17201,20.992341995239258
17203,33.13299560546875
18001,31.32073211669922
18003,29.510162353515625
18005,50.486968994140625
18007,35.182987213134766
18009,36.33558654785156
18011,39.002830505371094
18013,49.23248291015625
18015,34.41042709350586
18017,32.45356750488281
18019,57.33468246459961
18021,48.50202941894531
18023,36.34428405761719
18025,56.37502670288086
18027,54.05180740356445
18029,52.14804458618164
18031,48.77388000488281
18033,26.00442886352539
18035,39.333927154541016
18037,54.88760757446289
18039,26.540943145751953
18041,44.37248229980469
18043,58.031578063964844
18045,39.573509216308594
18047,47.70711898803711
18049,30.23017120361328
18051,54.723026275634766
18053,36.902587890625
18055,51.298187255859375
18057,39.647071838378906
18059,42.735206604003906
18061,58.39251708984375
18063,42.527198791503906
18065,40.86495590209961
18067,34.56828308105469
18069,32.96400451660156
18071,53.28061294555664
18073,31.266706466674805
18075,35.656551361083984
18077,55.25566482543945
18079,53.26327896118164
18081,46.17119598388672
18083,53.96469497680664
18085,29.84723663330078
18087,25.590951919555664
18089,28.630813598632812
18091,26.165285110473633
18093,52.93216323852539
18095,40.473358154296875
18097,43.00806427001953
18099,28.025535583496094
18101,54.1753044128418
18103,32.955665588378906
18105,49.27738571166992
18107,39.668556213378906
18109,46.2860221862793
18111,32.70720672607422
18113,27.864816665649414
18115,54.73075485229492
18117,55.53459548950195
18119,48.58733367919922
18121,43.632694244384766
18123,55.85072708129883
18125,54.35247802734375
18127,27.29888153076172
18129,56.486751556396484
18131,30.189266204833984
18133,44.0014533996582
18135,38.48130416870117
18137,51.554351806640625
18139,44.5080451965332
18141,25.579492568969727
18143,55.86528015136719
18145,46.320213317871094
18147,55.269432067871094
18149,28.2902774810791
18151,23.997100830078125
18153,51.33563995361328
18155,55.48798751831055
18157,36.79663848876953
18159,36.23039245605469
18161,45.159820556640625
18163,55.140968322753906
18165,43.002506256103516
18167,48.42481994628906
18169,33.271915435791016
18171,37.78873062133789
18173,54.74542236328125
18175,55.54639434814453
18177,42.05244827270508
18179,32.63167190551758
18181,33.184085845947266
18183,30.476804733276367
19001,16.799436569213867
19003,17.849822998046875
19005,10.623273849487305
19007,28.673099517822266
19009,14.14450740814209
19011,15.505119323730469
19013,13.788403511047363
19015,15.486690521240234
19017,11.992395401000977
19019,13.167293548583984
19021,8.041548728942871
19023,11.951205253601074
19025,12.329938888549805
19027,12.976753234863281
19029,16.581268310546875
19031,22.283292770385742
19033,9.07598876953125
19035,7.299968242645264
19037,9.795884132385254
19039,21.062864303588867
19041,6.185425758361816
19043,12.331759452819824
19045,22.675888061523438
19047,11.718768119812012
19049,17.21653175354004
19051,28.714448928833008
19053,25.111732482910156
19055,14.583230972290039
19057,29.705249786376953
19059,4.338636875152588
19061,16.085670471191406
19063,5.707493782043457
19065,11.331350326538086
19067,9.552525520324707
19069,11.012340545654297
19071,17.499183654785156
19073,14.836219787597656
19075,13.556570053100586
19077,15.556694030761719
19079,13.10998821258545
19081,9.300908088684082
19083,13.473915100097656
19085,13.46309757232666
19087,27.41595458984375
19089,8.305920600891113
19091,10.339418411254883
19093,9.445455551147461
19095,20.515233993530273
19097,20.147188186645508
19099,18.077720642089844
19101,25.65799903869629
19103,22.442974090576172
19105,19.308874130249023
19107,23.116775512695312
19109,8.049052238464355
19111,32.57707595825195
19113,16.83420181274414
19115,27.297372817993164
19117,22.546005249023438
19119,6.001154899597168
19121,18.463146209716797
19123,22.175067901611328
19125,20.522363662719727
19127,16.117780685424805
19129,16.866867065429688
19131,7.627511978149414
19133,12.398025512695312
19135,24.493688583374023
19137,17.524147033691406
19139,25.627445220947266
19141,5.642902374267578
19143,3.865283966064453
19145,19.114015579223633
19147,7.425302505493164
19149,8.583028793334961
19151,9.755434036254883
19153,18.016204833984375
19155,15.475503921508789
19157,18.819869995117188
19159,22.319665908813477
19161,10.419836044311523
19163,24.619647979736328
19165,13.504509925842285
19167,6.903815746307373
19169,15.835116386413574
19171,15.708178520202637
19173,20.266023635864258
19175,18.76332664489746
19177,28.725065231323242
19179,25.9007625579834
19181,19.782264709472656
19183,24.804954528808594
19185,26.78956413269043
19187,12.860044479370117
19189,7.930727005004883
19191,9.81190013885498
19193,10.477617263793945
19195,7.329182147979736
19197,10.725639343261719
20001,44.36962890625
20003,39.586917877197266
20005,26.381580352783203
20007,27.59320640563965
20009,16.433624267578125
20011,49.37105941772461
20013,21.852008819580078
20015,31.434593200683594
20017,25.8283634185791
20019,47.28034210205078
20021,58.95232009887695
20023,25.83368682861328
20025,28.912979125976562
20027,16.26470184326172
20029,14.822311401367188
20031,35.672000885009766
20033,29.512649536132812
20035,38.637840270996094
20037,54.28804397583008
20039,16.85982322692871
20041,18.237789154052734
20043,26.510841369628906
20045,34.61964797973633
20047,21.76595687866211
20049,42.07585906982422
20051,17.365076065063477
20053,15.373871803283691
20055,21.7144718170166
20057,23.519927978515625
20059,36.76005935668945
20061,19.351207733154297
20063,17.842987060546875
20065,17.774166107177734
20067,30.007261276245117
20069,22.93328857421875
20071,22.03423500061035
20073,35.82626724243164
20075,26.309886932373047
20077,25.98598289489746
20079,22.341384887695312
20081,27.3035945892334
20083,20.302974700927734
20085,22.415164947509766
20087,29.964391708374023
20089,13.227252960205078
20091,37.474281311035156
20093,24.83327865600586
20095,23.010046005249023
20097,25.16162872314453
20099,55.50285720825195
20101,18.226192474365234
20103,33.589195251464844
20105,15.134746551513672
20107,44.233036041259766
20109,19.723770141601562
20111,28.267133712768555
20113,18.324121475219727
20115,22.356958389282227
20117,16.51138687133789
20119,28.769214630126953
20121,40.27909851074219
20123,14.31432819366455
20125,51.94670104980469
20127,21.873817443847656
20129,38.43123245239258
20131,18.480743408203125
20133,49.4646110534668
20135,18.24782371520996
20137,16.241994857788086
20139,31.82526397705078
20141,14.49245834350586
20143,15.474416732788086
20145,18.52552032470703
20147,14.838125228881836
20149,18.840246200561523
20151,22.78864288330078
20153,20.48811912536621
20155,20.12409210205078
20157,14.29218578338623
20159,17.201274871826172
20161,18.002452850341797
20163,16.529088973999023
20165,17.407512664794922
20167,15.734082221984863
20169,16.38187026977539
20171,19.618671417236328
20173,25.737506866455078
20175,30.952077865600586
20177,28.121728897094727
20179,17.832338333129883
20181,24.53789710998535
20183,12.799176216125488
20185,18.774953842163086
20187,33.33836364746094
20189,33.45163345336914
20191,29.194488525390625
20193,20.282541275024414
20195,17.94146728515625
20197,22.776351928710938
20199,21.937868118286133
20201,14.848848342895508
20203,20.989107131958008
20205,45.985801696777344
20207,40.89813995361328
20209,36.311458587646484
21001,59.55833435058594
21003,63.146610260009766
21005,55.16489028930664
21007,60.436485290527344
21009,62.38519287109375
21011,55.70642852783203
21013,58.949119567871094
21015,54.14501190185547
21017,54.74497604370117
21019,53.77104949951172
21021,52.84069061279297
21023,54.42653274536133
21025,61.50225830078125
21027,58.25349426269531
21029,59.555240631103516
21031,62.320316314697266
21033,61.793792724609375
21035,60.21165084838867
21037,53.810935974121094
21039,59.48910903930664
21041,56.71915817260742
21043,54.2969970703125
21045,55.63594055175781
21047,64.23316192626953
21049,54.82198715209961
21051,60.2943000793457
21053,61.3058967590332
21055,60.4211311340332
21057,61.90574645996094
21059,56.76069259643555
21061,62.85850143432617
21063,55.818992614746094
21065,56.73723220825195
21067,53.853248596191406
21069,54.91361999511719
21071,60.716835021972656
21073,55.88645935058594
21075,58.00008010864258
21077,56.28645324707031
21079,53.22352600097656
21081,55.26433181762695
21083,59.05712890625
21085,61.273956298828125
21087,60.46781539916992
21089,53.269100189208984
21091,56.02946472167969
21093,60.389930725097656
21095,56.62175369262695
21097,55.1603889465332
21099,61.84229278564453
21101,56.54780197143555
21103,56.51138687133789
21105,58.32727813720703
21107,61.79625701904297
21109,56.86882781982422
21111,58.713985443115234
21113,53.23665237426758
21115,58.98839569091797
21117,53.78544998168945
21119,60.64413070678711
21121,60.50349426269531
21123,59.73876190185547
21125,58.923641204833984
21127,56.43516159057617
21129,59.17100143432617
21131,60.03852462768555
21133,58.8961181640625
21135,53.72281265258789
21137,53.655731201171875
21139,60.309791564941406
21141,62.59973907470703
21143,61.22499465942383
21145,60.73060989379883
21147,60.98973846435547
21149,59.288047790527344
21151,54.57529067993164
21153,60.142974853515625
21155,56.735565185546875
21157,60.234535217285156
21159,58.612449645996094
21161,54.33810043334961
21163,58.666873931884766
21165,56.334815979003906
21167,53.40058135986328
21169,60.91952896118164
21171,61.64453887939453
21173,55.48701095581055
21175,57.85151290893555
21177,62.22346115112305
21179,58.325439453125
21181,55.11089324951172
21183,60.11213302612305
21185,57.00019454956055
21187,56.04023361206055
21189,60.26823425292969
21191,55.01442337036133
21193,61.011898040771484
21195,59.84206771850586
21197,56.71013641357422
21199,58.40041732788086
21201,55.045047760009766
21203,55.66342544555664
21205,54.83179473876953
21207,59.56748580932617
21209,54.903587341308594
21211,56.43180465698242
21213,63.34078598022461
21215,57.36113357543945
21217,58.095787048339844
21219,63.45175552368164
21221,63.42529296875
21223,56.39356994628906
21225,58.91598892211914
21227,63.333160400390625
21229,55.621559143066406
21231,60.7352294921875
21233,59.778602600097656
21235,60.93037796020508
21237,58.957210540771484
21239,54.20796203613281
22001,63.611602783203125
22003,61.905242919921875
22005,66.66336822509766
22007,65.68540954589844
22009,64.93419647216797
22011,60.48108673095703
22013,61.92080307006836
22015,60.60646438598633
22017,60.27943801879883
22019,61.96282958984375
22021,65.11650085449219
22023,63.971622467041016
22025,65.8346176147461
22027,61.287662506103516
22029,65.53303527832031
22031,59.96510696411133
22033,67.59428405761719
22035,64.61019134521484
22037,68.3382568359375
22039,63.43032455444336
22041,65.16837310791016
22043,65.43341827392578
22045,65.00233459472656
22047,65.73514556884766
22049,63.740562438964844
22051,67.03616333007812
22053,62.481239318847656
22055,64.89019775390625
22057,66.50543975830078
22059,66.40501403808594
22061,63.02837371826172
22063,67.9842300415039
22065,65.6216812133789
22067,63.79072952270508
22069,62.22969055175781
22071,67.85650634765625
22073,63.6783561706543
22075,65.29122161865234
22077,66.16089630126953
22079,64.39893341064453
22081,61.3742561340332
22083,64.07901000976562
22085,59.925865173339844
22087,66.3744888305664
22089,67.61314392089844
22091,68.31710815429688
22093,66.805419921875
22095,67.82585906982422
22097,64.58905029296875
22099,65.30310821533203
22101,64.6429214477539
22103,68.19280242919922
22105,68.07881927490234
22107,65.6484375
22109,65.64140319824219
22111,63.282283782958984
22113,64.92359161376953
22115,60.69196319580078
22117,66.69642639160156
22119,60.78291320800781
22121,66.62700653076172
22123,63.84572219848633
22125,66.74929809570312
22127,64.61607360839844
23001,17.55150604248047
23003,5.581906318664551
23005,19.467487335205078
23007,7.275887489318848
23009,18.274036407470703
23011,17.468753814697266
23013,18.82449722290039
23015,19.782440185546875
23017,11.375123023986816
23019,14.040361404418945
23021,9.021650314331055
23023,20.386634826660156
23025,8.514198303222656
23027,16.96073341369629
23029,18.01081657409668
23031,21.242124557495117
24001,47.031471252441406
24003,51.54545593261719
24005,47.625518798828125
24009,50.05107498168945
24011,50.48662567138672
24013,46.6159782409668
24015,44.519649505615234
24017,52.38164520263672
24019,50.66503143310547
24021,48.346221923828125
24023,40.8599739074707
24025,44.859291076660156
24027,50.73936462402344
24029,46.686405181884766
24031,52.01785659790039
24033,52.66422653198242
24035,48.49070358276367
24037,49.26824951171875
24039,51.412418365478516
24041,50.24057388305664
24043,48.00459671020508
24045,52.36293029785156
24047,52.07316207885742
24510,50.404296875
25001,33.61540222167969
25003,21.307147979736328
25005,31.411476135253906
25007,32.92820739746094
25009,30.450576782226562
25011,23.844263076782227
25013,26.694887161254883
25015,25.030805587768555
25017,28.842039108276367
25019,33.264747619628906
25021,30.785221099853516
25023,32.831336975097656
25025,32.141944885253906
25027,26.173274993896484
26001,17.658973693847656
26003,13.990636825561523
26005,21.518110275268555
26007,18.327945709228516
26009,16.162675857543945
26011,18.312118530273438
26013,8.84227466583252
26015,20.28204345703125
26017,19.425188064575195
26019,20.18562889099121
26021,23.836305618286133
26023,23.80933380126953
26025,22.021745681762695
26027,23.282119750976562
26029,15.466367721557617
26031,16.0041446685791
26033,11.955085754394531
26035,19.6726016998291
26037,20.629384994506836
26039,17.553125381469727
26041,16.60630989074707
26043,12.696646690368652
26045,20.856586456298828
26047,14.589446067810059
26049,21.60561180114746
26051,19.2210636138916
26053,9.014298439025879
26055,18.864635467529297
26057,20.463457107543945
26059,22.74526023864746
26061,11.334900856018066
26063,18.908418655395508
26065,21.638280868530273
26067,20.234872817993164
26069,18.459270477294922
26071,9.34723949432373
26073,20.325265884399414
26075,22.765363693237305
26077,21.57541275024414
26079,17.6090030670166
26081,20.882354736328125
26083,12.15024185180664
26085,20.169517517089844
26087,20.86041259765625
26089,18.372629165649414
26091,24.80579376220703
26093,22.300289154052734
26095,10.756525039672852
26097,12.409651756286621
26099,23.19880485534668
26101,20.887928009033203
26103,11.6741361618042
26105,21.506256103515625
26107,18.88176918029785
26109,16.177431106567383
26111,20.31795310974121
26113,19.191255569458008
26115,26.94220733642578
26117,19.77829360961914
26119,17.128686904907227
26121,22.499727249145508
26123,20.575502395629883
26125,22.242528915405273
26127,22.023784637451172
26129,17.662200927734375
26131,10.315537452697754
26133,18.634727478027344
26135,17.023714065551758
26137,15.073942184448242
26139,21.998455047607422
26141,17.707334518432617
26143,19.219022750854492
26145,20.762168884277344
26147,22.127607345581055
26149,23.4495849609375
26151,19.782129287719727
