GEOID,tmax
01001,77.04279327392578
01003,77.7877197265625
01005,76.72384643554688
01007,76.16584777832031
01009,72.96138763427734
01011,76.43966674804688
01013,77.77708435058594
01015,73.284912109375
01017,73.5459213256836
01019,72.53115844726562
01021,75.95063781738281
01023,78.24192810058594
01025,77.98121643066406
01027,72.90258026123047
01029,72.19400787353516
01031,77.99954986572266
01033,73.49835968017578
01035,77.95189666748047
01037,75.05939483642578
01039,78.3905258178711
01041,77.61627197265625
01043,72.89348602294922
01045,77.70716857910156
01047,77.86273193359375
01049,70.24060821533203
01051,76.42752075195312
01053,78.09527587890625
01055,72.8565673828125
01057,74.76566314697266
01059,73.25210571289062
01061,78.44862365722656
01063,77.13749694824219
01065,77.05756378173828
01067,77.36392974853516
01069,78.00769805908203
01071,69.76140594482422
01073,74.6397933959961
01075,75.2317886352539
01077,72.55814361572266
01079,72.42865753173828
01081,74.46379852294922
01083,71.00603485107422
01085,77.91930389404297
01087,76.16226959228516
01089,70.68528747558594
01091,77.74595642089844
01093,73.99685668945312
01095,71.60103607177734
01097,78.03042602539062
01099,77.82665252685547
01101,77.45048522949219
01103,72.08415222167969
01105,77.1351547241211
01107,76.2523422241211
01109,77.1625747680664
01111,72.80182647705078
01113,76.01378631591797
01115,73.76880645751953
01117,75.13365936279297
01119,77.62130737304688
01121,74.53604888916016
01123,74.51175689697266
01125,75.87032318115234
01127,74.59178161621094
01129,78.62464904785156
01131,78.02205657958984
01133,73.14886474609375
04001,60.71063232421875
04003,69.79499816894531
04005,62.43315124511719
04007,68.12570190429688
04009,67.52715301513672
04011,63.59635925292969
04012,80.58198547363281
04013,80.6830062866211
04015,68.43492889404297
04017,62.53140640258789
04019,78.5771713256836
04021,77.76256561279297
04023,72.91465759277344
04025,69.90779876708984
04027,83.16329193115234
05001,75.3501205444336
05003,79.2478256225586
05005,72.77991485595703
05007,70.21231842041016
05009,71.46401977539062
05011,78.6666488647461
05013,78.61951446533203
05015,70.4574203491211
05017,78.8433837890625
05019,76.88770294189453
05021,67.58242797851562
05023,71.03899383544922
05025,77.44438934326172
05027,79.17886352539062
05029,72.72865295410156
05031,69.03924560546875
05033,73.42980194091797
05035,73.01630401611328
05037,71.51441955566406
05039,77.27440643310547
05041,76.75704956054688
05043,77.84555053710938
05045,73.03682708740234
05047,72.673583984375
05049,71.52181243896484
05051,73.28690338134766
05053,76.47708129882812
05055,67.83563232421875
05057,78.31002807617188
05059,75.40219116210938
05061,76.63815307617188
05063,70.46148681640625
05065,71.4159927368164
05067,70.4113998413086
05069,76.15706634521484
05071,71.01177215576172
05073,79.6583251953125
05075,69.20213317871094
05077,73.70950317382812
05079,76.77749633789062
05081,79.36616516113281
05083,73.03182220458984
05085,74.41197204589844
05087,69.13536071777344
05089,72.76290130615234
05091,79.87789916992188
05093,70.91392517089844
05095,74.00934600830078
05097,73.18861389160156
05099,78.27457427978516
05101,69.1328353881836
05103,78.60286712646484
05105,72.8941650390625
05107,74.72903442382812
05109,75.8797836303711
05111,70.31119537353516
05113,73.53678131103516
05115,71.484619140625
05117,73.77552032470703
05119,74.34986114501953
05121,68.82979583740234
05123,72.79322814941406
05125,73.89828491210938
05127,73.47940063476562
05129,70.80030822753906
05131,74.9596939086914
05133,77.93875122070312
05135,69.96498107910156
05137,70.91101837158203
05139,79.42430114746094
05141,70.8588638305664
05143,70.58332824707031
05145,72.12874603271484
05147,72.10301208496094
05149,72.7485122680664
06001,62.37355041503906
06003,51.62096405029297
06005,59.99400329589844
06007,61.180335998535156
06009,61.355682373046875
06011,62.85126876831055
06013,61.525882720947266
06015,55.55152130126953
06017,57.9081916809082
06019,61.74091339111328
06021,63.20011520385742
06023,60.8093376159668
06025,83.24070739746094
06027,66.6231918334961
06029,68.37913513183594
06031,64.05812072753906
06033,61.50444793701172
06035,46.56343460083008
06037,69.60951232910156
06039,61.67917251586914
06041,63.59478759765625
06043,61.65220260620117
06045,62.77376174926758
06047,63.56273651123047
06049,46.73043441772461
06051,52.942073822021484
06053,67.74669647216797
06055,61.93632125854492
06057,56.350772857666016
06059,69.57459259033203
06061,57.083885192871094
06063,51.37334442138672
06065,76.93675994873047
06067,60.61113357543945
06069,65.75115966796875
06071,73.86446380615234
06073,72.34590148925781
06075,64.9217758178711
06077,61.49190902709961
06079,67.83563232421875
06081,65.10271453857422
06083,66.51236724853516
06085,63.90239715576172
06087,65.75626373291016
06089,58.16753005981445
06091,52.31723403930664
06093,49.344886779785156
06095,61.660614013671875
06097,62.91843795776367
06099,62.47496795654297
06101,61.689414978027344
06103,61.898414611816406
06105,57.73115921020508
06107,61.78968048095703
06109,57.900665283203125
06111,67.7155990600586
06113,61.55629348754883
06115,60.536781311035156
08001,39.293819427490234
08003,50.08060836791992
08005,38.094749450683594
08007,54.76594543457031
08009,46.44655227661133
08011,43.51798629760742
08013,34.02279281616211
08014,38.22054672241211
08015,38.0340576171875
08017,39.865909576416016
08019,30.59397315979004
08021,50.08430480957031
08023,46.66632843017578
08025,40.96056365966797
08027,39.292022705078125
08029,45.71992492675781
08031,38.370235443115234
08033,47.88677978515625
08035,35.100677490234375
08037,35.08256149291992
08039,36.69932174682617
08041,37.410804748535156
08043,40.374656677246094
08045,38.1197624206543
08047,30.822349548339844
08049,30.715932846069336
08051,40.32047653198242
08053,41.104949951171875
08055,42.05024719238281
08057,27.904003143310547
08059,34.079105377197266
08061,41.54369354248047
08063,39.37603759765625
08065,33.80605697631836
08067,53.07554626464844
08069,32.40918731689453
08071,43.34907531738281
08073,38.16819381713867
08075,43.071224212646484
08077,45.26112747192383
08079,43.53076171875
08081,36.75959777832031
08083,55.870567321777344
08085,48.8677864074707
08087,41.89757537841797
08089,42.96371078491211
08091,44.432308197021484
08093,34.17436599731445
08095,42.57612228393555
08097,36.375911712646484
08099,44.934478759765625
08101,42.25796127319336
08103,37.984779357910156
08105,48.57756042480469
08107,31.62474822998047
08109,43.421268463134766
08111,39.41558074951172
08113,48.37507247924805
08115,42.50019454956055
08117,31.608970642089844
08119,32.71720886230469
08121,41.03451156616211
08123,40.8525505065918
08125,41.76163864135742
09001,54.991905212402344
09003,53.286930084228516
09005,51.508689880371094
09007,55.551116943359375
09009,55.650611877441406
09011,55.78284454345703
09013,52.13375473022461
09015,52.678287506103516
10001,63.9073371887207
10003,61.759029388427734
10005,65.16758728027344
11001,62.26689529418945
12001,80.03108978271484
12003,79.89009857177734
12005,76.88282775878906
12007,79.8093490600586
12009,80.59032440185547
12011,82.08465576171875
12013,77.51789093017578
12015,81.48353576660156
12017,80.56375122070312
12019,79.57515716552734
12021,81.6741943359375
12023,79.98323059082031
12027,81.90091705322266
12029,79.36677551269531
12031,79.09442138671875
12033,77.6526107788086
12035,79.1889419555664
12037,76.37809753417969
12039,77.2925033569336
12041,80.01725006103516
12043,81.41199493408203
12045,76.83651733398438
12047,79.57878112792969
12049,81.86774444580078
12051,81.5134048461914
12053,81.18321228027344
12055,81.49365997314453
12057,81.92008972167969
12059,78.63432312011719
12061,81.26424407958984
12063,78.092529296875
12065,78.05601501464844
12067,79.44818115234375
12069,80.75253295898438
12071,81.04345703125
12073,77.68919372558594
12075,79.97308349609375
12077,77.32818603515625
12079,78.79110717773438
12081,82.22726440429688
12083,80.198486328125
12085,81.17028045654297
12086,82.63397216796875
12087,81.04351806640625
12089,79.1824951171875
12091,78.05241394042969
12093,81.52828979492188
12095,81.26306915283203
12097,81.71094512939453
12099,81.63523864746094
12101,81.72398376464844
12103,80.77611541748047
12105,81.78536224365234
12107,79.72418212890625
12109,78.67200469970703
12111,81.15043640136719
12113,77.96891021728516
12115,82.11861419677734
12117,80.89730072021484
12119,81.08937072753906
12121,79.61998748779297
12123,78.43814849853516
12125,80.0366439819336
12127,79.7789306640625
12129,77.30687713623047
12131,77.91569519042969
12133,78.30272674560547
13001,78.62808227539062
13003,78.91717529296875
13005,78.8304672241211
13007,77.96282958984375
13009,75.37675476074219
13011,72.10648345947266
13013,72.26850128173828
13015,72.44825744628906
13017,78.04154968261719
13019,78.4948501586914
13021,75.41912078857422
13023,76.61957550048828
13025,79.19450378417969
13027,78.3499526977539
13029,77.76074981689453
13031,77.73894500732422
13033,77.17162322998047
13035,73.66423034667969
13037,77.67178344726562
13039,78.61595916748047
13043,77.82001495361328
13045,72.21817016601562
13047,70.18913269042969
13049,79.54498291015625
13051,77.21158599853516
13053,75.85188293457031
13055,71.44928741455078
13057,71.95477294921875
13059,72.70357513427734
13061,77.2931137084961
13063,72.58094024658203
13065,79.46138763427734
13067,72.3631362915039
13069,78.61216735839844
13071,77.8843994140625
13073,75.75432586669922
13075,78.36162567138672
13077,72.89241790771484
13079,75.1916275024414
13081,77.2335433959961
13083,68.61661529541016
13085,70.59208679199219
13087,77.75688934326172
13089,72.45277404785156
13091,77.45267486572266
13093,76.7872314453125
13095,77.90035247802734
13097,72.33918762207031
13099,77.79267883300781
13101,79.45738983154297
13103,77.67562103271484
13105,73.34126281738281
13107,77.5716323852539
13109,78.13196563720703
13111,68.4649658203125
13113,72.79519653320312
13115,72.46992492675781
13117,71.58045959472656
13119,72.3534164428711
13121,72.44110107421875
13123,69.21637725830078
13125,75.75714111328125
13127,77.99727630615234
13129,72.19168853759766
13131,77.59365844726562
13133,73.9164047241211
13135,72.03673553466797
13137,69.87466430664062
13139,71.39002990722656
13141,74.95990753173828
13143,71.66356658935547
13145,73.9629135131836
13147,72.42145538330078
13149,73.06622314453125
13151,72.9762191772461
13153,76.20612335205078
13155,78.08027648925781
13157,72.31237030029297
13159,74.03319549560547
13161,78.57127380371094
13163,76.64314270019531
13165,77.5804672241211
13167,76.97527313232422
13169,74.8384017944336
13171,73.52408599853516
13173,78.9642333984375
13175,77.28662872314453
13177,77.5146255493164
13179,77.92362213134766
13181,74.8903579711914
13183,78.52435302734375
13185,78.7890396118164
13187,69.72122192382812
13189,75.39036560058594
13191,77.54112243652344
13193,76.23976135253906
13195,72.48954010009766
13197,75.46575164794922
13199,73.2024917602539
13201,77.95673370361328
13205,77.86271667480469
13207,74.39108276367188
13209,78.19552612304688
13211,73.54469299316406
13213,70.86509704589844
13215,75.41373443603516
13217,73.19293975830078
13219,72.93587493896484
13221,73.39949798583984
13223,72.15214538574219
13225,75.59458923339844
13227,70.73808288574219
13229,79.15430450439453
13231,73.22118377685547
13233,72.34882354736328
13235,77.00199127197266
13237,74.43750762939453
13239,76.82087707519531
13241,67.72418212890625
13243,76.91294860839844
13245,76.57062530517578
13247,72.84397888183594
13249,76.01152038574219
13251,77.65607452392578
13253,77.98039245605469
13255,73.0672836303711
13257,71.89220428466797
13259,76.26984405517578
13261,76.79306030273438
13263,74.47838592529297
13265,74.3751449584961
13267,78.30610656738281
13269,75.27571868896484
13271,78.42431640625
13273,77.2240982055664
13275,77.87071228027344
13277,77.8835220336914
13279,78.29597473144531
13281,67.39970397949219
13283,77.7323989868164
13285,73.48880767822266
13287,77.4906997680664
13289,75.88053894042969
13291,67.9119644165039
13293,74.10201263427734
13295,69.9151840209961
13297,72.6234359741211
13299,79.37413787841797
13301,75.10344696044922
13303,76.19463348388672
13305,78.77601623535156
13307,76.41376495361328
13309,78.40835571289062
13311,69.53248596191406
13313,70.88677978515625
13315,77.48052978515625
13317,74.2425308227539
13319,76.10993957519531
13321,77.56317901611328
16001,42.895591735839844
16003,37.426414489746094
16005,35.22815704345703
16007,32.787841796875
16009,35.7835807800293
16011,35.780513763427734
16013,34.89949417114258
16015,36.05956268310547
16017,33.51227569580078
16019,32.626163482666016
16021,30.756698608398438
16023,34.16324234008789
16025,34.013450622558594
16027,45.32473373413086
16029,32.1624755859375
16031,36.736053466796875
16033,31.700515747070312
16035,35.69032287597656
16037,31.361738204956055
16039,38.229915618896484
16041,35.46918487548828
16043,31.871417999267578
16045,41.7121696472168
16047,40.194358825683594
16049,34.4261360168457
16051,36.3260612487793
16053,40.36376190185547
16055,35.50518035888672
16057,37.543792724609375
16059,30.017736434936523
16061,38.51008987426758
16063,38.89228057861328
16065,34.572914123535156
16067,38.93305587768555
16069,41.013954162597656
16071,36.2192497253418
16073,39.61396026611328
16075,44.55694580078125
16077,36.53325271606445
16079,31.874731063842773
16081,30.84404945373535
16083,38.99342346191406
16085,33.39392852783203
16087,40.3818244934082
17001,57.93803405761719
17003,67.83900451660156
17005,67.57859802246094
17007,56.1175537109375
17009,59.302276611328125
17011,57.55366134643555
17013,66.68962860107422
17015,53.921051025390625
17017,61.01160430908203
17019,63.75779724121094
17021,65.51290893554688
17023,63.64979553222656
17025,64.67048645019531
17027,68.1968765258789
17029,64.33110046386719
17031,59.98476791381836
17033,63.611358642578125
17035,64.28551483154297
17037,57.52372360229492
17039,63.2878303527832
17041,64.46492767333984
17043,59.29607009887695
17045,63.64631652832031
17047,64.456787109375
17049,65.04291534423828
17051,66.42643737792969
17053,62.52263259887695
17055,66.69829559326172
17057,57.691986083984375
17059,66.67642974853516
17061,65.6729507446289
17063,60.971248626708984
17065,65.85205841064453
17067,54.43912887573242
17069,67.20293426513672
17071,53.13300704956055
17073,54.530540466308594
17075,62.523284912109375
17077,67.62982940673828
17079,63.93446350097656
17081,66.56295776367188
17083,67.67761993408203
17085,51.2173957824707
17087,66.89051055908203
17089,58.15293502807617
17091,61.67185592651367
17093,59.79123306274414
17095,54.91616439819336
17097,57.94170379638672
17099,59.57198715209961
17101,63.83945846557617
17103,57.0047721862793
17105,61.480106353759766
17107,62.95427703857422
17109,55.43986892700195
17111,56.74699783325195
17113,62.00912094116211
17115,64.57643127441406
17117,66.2944564819336
17119,68.82537078857422
17121,66.1866226196289
17123,59.36326217651367
17125,60.78865051269531
17127,67.96087646484375
17129,62.092674255371094
17131,52.04077911376953
17133,70.87788391113281
17135,66.3957748413086
17137,62.730194091796875
17139,65.09226989746094
17141,56.151878356933594
17143,58.59238052368164
17145,67.85789489746094
17147,64.2445297241211
17149,62.29655456542969
17151,67.13704681396484
17153,67.77930450439453
17155,59.35441207885742
17157,69.51007843017578
17159,63.832054138183594
17161,52.249290466308594
17163,69.92930603027344
17165,66.5023422241211
17167,63.93399429321289
17169,58.1092414855957
17171,63.105709075927734
17173,65.58316802978516
17175,57.218318939208984
17177,53.93659973144531
17179,60.75379943847656
17181,67.16041564941406
17183,63.45622634887695
17185,64.41449737548828
17187,53.40492248535156
17189,68.13023376464844
17191,65.0419692993164
17193,65.68130493164062
17195,55.138938903808594
17197,60.78776168823242
17199,66.63256072998047
17201,55.64656448364258
17203,60.31938552856445
18001,62.04660415649414
18003,61.89606475830078
18005,64.58772277832031
18007,62.171756744384766
18009,61.40128707885742
18011,61.40130615234375
18013,64.1917495727539
18015,61.93109893798828
18017,61.60112762451172
18019,68.19056701660156
18021,63.681365966796875
18023,61.44054412841797
18025,67.37940979003906
18027,65.52717590332031
18029,65.75523376464844
18031,63.654964447021484
18033,61.41377639770508
18035,61.14776611328125
18037,66.8066635131836
18039,61.11420822143555
18041,62.45785140991211
18043,68.10803985595703
18045,63.03219985961914
18047,63.86192321777344
18049,61.30193328857422
18051,65.34223175048828
18053,61.28573226928711
18055,64.5429916381836
18057,61.36403274536133
18059,61.63126754760742
18061,68.07051086425781
18063,62.04634475708008
18065,61.0659294128418
18067,61.34144592285156
18069,61.56511688232422
18071,65.94408416748047
18073,61.698604583740234
18075,61.732418060302734
18077,66.80338287353516
18079,65.69967651367188
18081,63.03137969970703
18083,64.56200408935547
18085,61.16911697387695
18087,60.93669128417969
18089,61.339508056640625
18091,61.18681335449219
18093,65.66434478759766
18095,61.23827362060547
18097,62.113365173339844
18099,61.1559944152832
18101,65.93058013916016
18103,61.455631256103516
18105,64.23355865478516
18107,62.19467544555664
18109,63.29143142700195
18111,61.94168472290039
18113,61.065311431884766
18115,66.92166137695312
18117,66.59413146972656
18119,63.79736328125
18121,63.25023651123047
18123,67.84194946289062
18125,65.81710052490234
18127,61.23257064819336
18129,66.1265640258789
18131,61.578948974609375
18133,62.65395736694336
18135,61.31245040893555
18137,64.91639709472656
18139,62.19215774536133
18141,61.15169143676758
18143,67.2162857055664
18145,62.95676040649414
18147,67.69367980957031
18149,61.42595672607422
18151,60.77553176879883
18153,63.922035217285156
18155,67.34506225585938
18157,62.31694412231445
18159,61.14902114868164
18161,63.05862045288086
18163,66.52803039550781
18165,63.66323471069336
18167,63.75391387939453
18169,61.49728012084961
18171,62.883487701416016
18173,66.88800048828125
18175,66.59999084472656
18177,61.982608795166016
18179,61.70143127441406
18181,61.89909362792969
18183,61.33652877807617
19001,46.01661682128906
19003,46.943748474121094
19005,44.20934295654297
19007,49.44157409667969
19009,45.204246520996094
19011,46.146697998046875
19013,45.47459030151367
19015,45.945587158203125
19017,44.67926025390625
19019,45.087562561035156
19021,42.79836654663086
19023,45.242984771728516
19025,44.40637969970703
19027,44.79947280883789
19029,46.275455474853516
19031,49.07563781738281
19033,43.526737213134766
19035,42.949363708496094
19037,43.884456634521484
19039,47.26263427734375
19041,41.84531021118164
19043,44.8365364074707
19045,51.1695442199707
19047,44.68614959716797
19049,46.543697357177734
19051,50.09689712524414
19053,48.28976821899414
19055,45.562171936035156
19057,51.92724609375
19059,40.929046630859375
19061,47.05837631225586
19063,41.5743522644043
19065,44.08864974975586
19067,44.18898391723633
19069,44.693946838378906
19071,48.711666107177734
19073,45.530242919921875
19075,45.691226959228516
19077,45.72888946533203
19079,45.31984329223633
19081,42.90165328979492
19083,45.6773796081543
19085,46.39474105834961
19087,50.75459671020508
19089,42.93347930908203
19091,43.80638885498047
19093,43.926998138427734
19095,47.4187126159668
19097,49.997344970703125
19099,47.166404724121094
19101,49.73004150390625
19103,48.631317138671875
19105,47.61662673950195
19107,48.34176254272461
19109,42.57241439819336
19111,52.36990737915039
19113,46.82256317138672
19115,51.06254577636719
19117,47.85248565673828
19119,40.822513580322266
19121,46.68128967285156
19123,47.9954948425293
19125,47.831199645996094
19127,46.49387741088867
19129,47.71632385253906
19131,42.96433639526367
19133,45.8603515625
19135,48.48532485961914
19137,47.398170471191406
19139,50.49223709106445
19141,41.668975830078125
19143,40.56596755981445
19145,48.39845275878906
19147,42.274452209472656
19149,43.43390655517578
19151,43.31235885620117
19153,47.062496185302734
19155,46.76176071166992
19157,46.90960693359375
19159,47.76320266723633
19161,43.897552490234375
19163,51.287376403808594
19165,45.48762512207031
19167,42.01133728027344
19169,46.45948791503906
19171,46.18246078491211
19173,47.81256103515625
19175,46.75867462158203
19177,50.871376037597656
19179,49.07752227783203
19181,47.38958740234375
19183,49.34080123901367
19185,48.681880950927734
19187,44.76053237915039
19189,41.974735260009766
19191,43.615257263183594
19193,44.81901168823242
19195,42.44915771484375
19197,44.204349517822266
20001,55.734031677246094
20003,54.3691291809082
20005,52.08851623535156
20007,54.488677978515625
20009,54.00478744506836
20011,58.690677642822266
20013,51.226890563964844
20015,55.037513732910156
20017,53.387088775634766
20019,60.833648681640625
20021,64.20658111572266
20023,43.031585693359375
20025,53.939632415771484
20027,50.322303771972656
20029,50.13323211669922
20031,54.55914306640625
20033,53.90193557739258
20035,58.50318908691406
20037,61.25315475463867
20039,48.951438903808594
20041,51.9740104675293
20043,51.735450744628906
20045,53.15830612182617
20047,52.82707214355469
20049,58.09559631347656
20051,52.97723388671875
20053,53.7611198425293
20055,50.42392349243164
20057,52.873374938964844
20059,53.65205764770508
20061,51.59453201293945
20063,49.50926971435547
20065,50.59495544433594
20067,49.97123336791992
20069,51.85227966308594
20071,43.83051300048828
20073,55.76583480834961
20075,46.526344299316406
20077,55.693206787109375
20079,53.826148986816406
20081,50.96046829223633
20083,52.72547149658203
20085,51.84362030029297
20087,52.50178909301758
20089,49.89154052734375
20091,53.752235412597656
20093,48.29883575439453
20095,54.3376350402832
20097,52.88323211669922
20099,61.783451080322266
20101,50.08647918701172
20103,52.957706451416016
20105,53.475162506103516
20107,56.55953598022461
20109,46.59496307373047
20111,53.82604217529297
20113,53.22498321533203
20115,52.878684997558594
20117,49.510528564453125
20119,53.040977478027344
20121,54.79475402832031
20123,51.95048904418945
20125,61.16420364379883
20127,52.0644645690918
20129,49.71204376220703
20131,50.34560012817383
20133,58.087303161621094
20135,52.012874603271484
20137,49.96247482299805
20139,53.42067337036133
20141,52.81745147705078
20143,51.74055480957031
20145,52.98738479614258
20147,50.54671859741211
20149,51.083595275878906
20151,53.20063018798828
20153,46.22573471069336
20155,53.936317443847656
20157,48.757362365722656
20159,53.7761344909668
20161,50.763099670410156
20163,51.843040466308594
20165,53.168792724609375
20167,54.545433044433594
20169,52.92094421386719
20171,48.41558074951172
20173,55.01499557495117
20175,51.93376922607422
20177,52.90624237060547
20179,49.04280090332031
20181,42.578575134277344
20183,50.645240783691406
20185,53.351383209228516
20187,48.513572692871094
20189,50.80720901489258
20191,57.11822509765625
20193,46.36316680908203
20195,51.38712692260742
20197,52.20566177368164
20199,42.99706268310547
20201,48.69833755493164
20203,46.1849365234375
20205,58.1716194152832
20207,55.85637283325195
20209,53.69791793823242
21001,70.66422271728516
21003,69.29013061523438
21005,70.74833679199219
21007,68.37621307373047
21009,69.48480224609375
21011,71.6063232421875
21013,69.55780029296875
21015,67.31449890136719
21017,70.84390258789062
21019,73.38404083251953
21021,70.95475006103516
21023,69.73754119873047
21025,71.31727600097656
21027,68.31038665771484
21029,69.90650177001953
21031,69.1435775756836
21033,69.09942626953125
21035,71.22276306152344
21037,68.41822052001953
21039,69.20732116699219
21041,68.28060913085938
21043,72.15384674072266
21045,70.86636352539062
21047,69.97589111328125
21049,71.39033508300781
21051,70.94322967529297
21053,70.3310317993164
21055,68.01893615722656
21057,70.65601348876953
21059,68.23773956298828
21061,69.0657958984375
21063,72.16034698486328
21065,71.7880859375
21067,70.78167724609375
21069,71.16249084472656
21071,72.70477294921875
21073,70.32252502441406
21075,70.3524169921875
21077,68.44886016845703
21079,71.46369171142578
21081,68.7916030883789
21083,70.2828369140625
21085,68.70057678222656
21087,70.40313720703125
21089,72.2677001953125
21091,68.12667083740234
21093,69.02436065673828
21095,68.29515838623047
21097,70.21601104736328
21099,69.530029296875
21101,67.53097534179688
21103,68.94229888916016
21105,70.10989379882812
21107,69.03208923339844
21109,70.72710418701172
21111,69.48030090332031
21113,71.19055938720703
21115,73.13984680175781
21117,67.81299591064453
21119,70.83746337890625
21121,70.71161651611328
21123,69.67436218261719
21125,70.95391845703125
21127,73.51882934570312
21129,71.61746978759766
21131,70.04640197753906
21133,69.78221893310547
21135,71.11189270019531
21137,71.00899505615234
21139,68.36785888671875
21141,69.3863296508789
21143,69.54120635986328
21145,68.687255859375
21147,70.24541473388672
21149,68.64511108398438
21151,71.65803527832031
21153,71.75352478027344
21155,70.8118896484375
21157,70.01566314697266
21159,73.74995422363281
21161,70.36957550048828
21163,68.33428192138672
21165,71.16576385498047
21167,71.08699798583984
21169,69.78006744384766
21171,69.68946838378906
21173,71.39369201660156
21175,71.77949523925781
21177,69.2286148071289
21179,70.54671478271484
21181,70.86770629882812
21183,68.75099182128906
21185,68.6996078491211
21187,69.13163757324219
21189,71.37482452392578
21191,69.42701721191406
21193,70.6565170288086
21195,72.30109405517578
21197,71.64375305175781
21199,71.22149658203125
21201,70.39539337158203
21203,70.95709228515625
21205,71.45675659179688
21207,70.96498107910156
21209,70.1429214477539
21211,69.73257446289062
21213,69.18428802490234
21215,70.44062042236328
21217,70.60417938232422
21219,69.70072174072266
21221,70.51656341552734
21223,67.86978149414062
21225,67.40535736083984
21227,69.29646301269531
21229,70.91403198242188
21231,70.63715362548828
21233,68.21746826171875
21235,70.62335968017578
21237,71.17330169677734
21239,70.80419158935547
22001,79.67453002929688
22003,80.78901672363281
22005,78.37669372558594
22007,77.53754425048828
22009,80.84738159179688
22011,81.00856018066406
22013,80.52821350097656
22015,80.5167236328125
22017,80.83866119384766
22019,80.97830200195312
22021,81.04301452636719
22023,79.72505950927734
22025,81.24845886230469
22027,79.6688461303711
22029,81.10063171386719
22031,80.99229431152344
22033,79.16499328613281
22035,80.50078582763672
22037,79.29843139648438
22039,80.49517059326172
22041,81.24987030029297
22043,81.2783432006836
22045,77.24467468261719
22047,78.72274780273438
22049,80.51375579833984
22051,77.08866882324219
22053,80.32351684570312
22055,78.95343780517578
22057,76.33970642089844
22059,81.15311431884766
22061,80.11143493652344
22063,78.9005355834961
22065,81.16790008544922
22067,80.27693939208984
22069,81.32343292236328
22071,77.48413848876953
22073,80.74080657958984
22075,75.81148529052734
22077,79.94046783447266
22079,81.060546875
22081,81.21001434326172
22083,80.98910522460938
22085,80.9917984008789
22087,76.36904907226562
22089,77.69209289550781
22091,79.02851104736328
22093,77.8790512084961
22095,78.15430450439453
22097,79.9314193725586
22099,78.46281433105469
22101,76.45531463623047
22103,78.70023345947266
22105,78.94102478027344
22107,81.31804656982422
22109,75.74003601074219
22111,80.0748519897461
22113,77.88697814941406
22115,80.71431732177734
22117,78.90087890625
22119,80.18284606933594
22121,79.27580261230469
22123,80.31072235107422
22125,79.84048461914062
22127,81.13632202148438
23001,41.40135955810547
23003,36.39228439331055
23005,43.63751220703125
23007,35.89133834838867
23009,40.70016860961914
23011,41.42493438720703
23013,45.725807189941406
23015,45.74747085571289
23017,37.435585021972656
23019,38.27520751953125
23021,37.808433532714844
23023,45.788352966308594
23025,37.34073257446289
23027,42.61772155761719
23029,38.49662399291992
23031,44.867740631103516
24001,62.8672981262207
24003,61.19715118408203
24005,57.901023864746094
24009,63.576904296875
24011,63.74899673461914
24013,56.46037292480469
24015,60.30973815917969
24017,65.41361236572266
24019,64.31612396240234
24021,58.277400970458984
24023,62.12480926513672
24025,58.796932220458984
24027,58.71257400512695
24029,61.60441207885742
24031,60.19762420654297
24033,62.416709899902344
24035,62.36695861816406
24037,65.15605926513672
24039,65.6214599609375
24041,62.84065628051758
24043,59.95555114746094
24045,65.35881042480469
24047,65.73222351074219
24510,59.279762268066406
25001,58.81599807739258
25003,49.561222076416016
25005,57.60404968261719
25007,60.21171951293945
25009,53.089107513427734
25011,49.60239791870117
25013,51.250648498535156
25015,50.610206604003906
25017,51.631019592285156
25019,59.71542739868164
25021,54.864891052246094
25023,57.6672477722168
25025,56.63090896606445
25027,50.36935806274414
26001,50.68135452270508
26003,44.41419982910156
26005,59.509952545166016
26007,49.71636199951172
26009,47.92745590209961
26011,54.14562225341797
26013,43.09818649291992
26015,59.0412483215332
26017,56.4949951171875
26019,49.7071533203125
26021,61.15121841430664
26023,60.59914779663086
26025,60.05415344238281
26027,60.602840423583984
26029,47.7292594909668
26031,47.15943908691406
26033,44.19233322143555
26035,51.44320297241211
26037,58.729244232177734
26039,47.67304611206055
26041,46.66411209106445
26043,45.10091018676758
26045,59.416709899902344
26047,46.87350082397461
26049,59.453834533691406
26051,52.87510299682617
26053,40.79503631591797
26055,49.153785705566406
26057,57.124351501464844
26059,60.29896926879883
26061,43.55296325683594
26063,57.731502532958984
26065,59.735233306884766
26067,58.089542388916016
26069,52.86992645263672
26071,43.13938522338867
26073,54.29291534423828
26075,60.1547737121582
26077,59.951133728027344
26079,48.03180694580078
26081,57.35281753540039
26083,43.02539825439453
26085,51.55197525024414
26087,59.29827880859375
26089,49.2033576965332
26091,60.778812408447266
26093,59.91994857788086
26095,43.4911994934082
26097,45.08943557739258
26099,61.22360610961914
26101,50.839176177978516
26103,43.72332000732422
26105,52.59747314453125
26107,53.44026184082031
26109,47.52262878417969
26111,55.5703010559082
26113,49.18703842163086
26115,61.37666320800781
26117,55.859954833984375
26119,47.87678146362305
26121,56.4205207824707
26123,54.12141799926758
26125,59.99741744995117
26127,54.05529022216797
26129,50.40501022338867
26131,42.75957107543945
26133,50.824241638183594
26135,48.36866760253906
26137,46.39460372924805
26139,58.17531967163086
26141,48.19019317626953
26143,49.4173698425293
26145,58.239994049072266
26147,60.6907844543457
26149,60.782676696777344
26151,59.15138244628906
